time,readable_time,dBA,dev-id
1673499567000,2023-01-12T04:59:27Z,60.5,TA120-T246191
1673499578000,2023-01-12T04:59:38Z,37.2,TA120-T246183
1673499584000,2023-01-12T04:59:44Z,64.1,TA120-T246187
1673499601000,2023-01-12T05:00:01Z,71.2,TA120-T246184
1673499627000,2023-01-12T05:00:27Z,60.7,TA120-T246191
1673499638000,2023-01-12T05:00:38Z,37.7,TA120-T246183
1673499644000,2023-01-12T05:00:44Z,60.5,TA120-T246187
1673499661000,2023-01-12T05:01:01Z,66.5,TA120-T246184
1673499687000,2023-01-12T05:01:27Z,54.2,TA120-T246191
1673499698000,2023-01-12T05:01:38Z,38.1,TA120-T246183
1673499704000,2023-01-12T05:01:44Z,70.5,TA120-T246187
1673499721000,2023-01-12T05:02:01Z,75.3,TA120-T246184
1673499747000,2023-01-12T05:02:27Z,54.4,TA120-T246191
1673499758000,2023-01-12T05:02:38Z,37.1,TA120-T246183
1673499764000,2023-01-12T05:02:44Z,71,TA120-T246187
1673499781000,2023-01-12T05:03:01Z,77.3,TA120-T246184
1673499807000,2023-01-12T05:03:27Z,63.1,TA120-T246191
1673499818000,2023-01-12T05:03:38Z,38.7,TA120-T246183
1673499824000,2023-01-12T05:03:44Z,58.6,TA120-T246187
1673499841000,2023-01-12T05:04:01Z,71.4,TA120-T246184
1673499867000,2023-01-12T05:04:27Z,64.4,TA120-T246191
1673499878000,2023-01-12T05:04:38Z,39.5,TA120-T246183
1673499884000,2023-01-12T05:04:44Z,59.1,TA120-T246187
1673499901000,2023-01-12T05:05:01Z,76,TA120-T246184
1673499927000,2023-01-12T05:05:27Z,59.1,TA120-T246191
1673499938000,2023-01-12T05:05:38Z,44.7,TA120-T246183
1673499944000,2023-01-12T05:05:44Z,60.7,TA120-T246187
1673499961000,2023-01-12T05:06:01Z,70.7,TA120-T246184
1673499987000,2023-01-12T05:06:27Z,58.2,TA120-T246191
1673499998000,2023-01-12T05:06:38Z,45,TA120-T246183
1673500004000,2023-01-12T05:06:44Z,60.8,TA120-T246187
1673500021000,2023-01-12T05:07:01Z,71.5,TA120-T246184
1673500047000,2023-01-12T05:07:27Z,64.2,TA120-T246191
1673500058000,2023-01-12T05:07:38Z,44.9,TA120-T246183
1673500064000,2023-01-12T05:07:44Z,68.9,TA120-T246187
1673500081000,2023-01-12T05:08:01Z,73.2,TA120-T246184
1673500107000,2023-01-12T05:08:27Z,56.6,TA120-T246191
1673500118000,2023-01-12T05:08:38Z,44.9,TA120-T246183
1673500124000,2023-01-12T05:08:44Z,61.7,TA120-T246187
1673500141000,2023-01-12T05:09:01Z,72.4,TA120-T246184
1673500167000,2023-01-12T05:09:27Z,57.6,TA120-T246191
1673500178000,2023-01-12T05:09:38Z,45.1,TA120-T246183
1673500184000,2023-01-12T05:09:44Z,61.1,TA120-T246187
1673500201000,2023-01-12T05:10:01Z,72.7,TA120-T246184
1673500227000,2023-01-12T05:10:27Z,62.9,TA120-T246191
1673500238000,2023-01-12T05:10:38Z,44.9,TA120-T246183
1673500244000,2023-01-12T05:10:44Z,61.3,TA120-T246187
1673500261000,2023-01-12T05:11:01Z,73.6,TA120-T246184
1673500287000,2023-01-12T05:11:27Z,60.6,TA120-T246191
1673500298000,2023-01-12T05:11:38Z,45.1,TA120-T246183
1673500304000,2023-01-12T05:11:44Z,61.1,TA120-T246187
1673500321000,2023-01-12T05:12:01Z,71.9,TA120-T246184
1673500347000,2023-01-12T05:12:27Z,59.7,TA120-T246191
1673500358000,2023-01-12T05:12:38Z,45.1,TA120-T246183
1673500364000,2023-01-12T05:12:44Z,65.2,TA120-T246187
1673500381000,2023-01-12T05:13:01Z,73.2,TA120-T246184
1673500407000,2023-01-12T05:13:27Z,61.5,TA120-T246191
1673500418000,2023-01-12T05:13:38Z,45.2,TA120-T246183
1673500424000,2023-01-12T05:13:44Z,63.4,TA120-T246187
1673500441000,2023-01-12T05:14:01Z,74.5,TA120-T246184
1673500467000,2023-01-12T05:14:27Z,59.1,TA120-T246191
1673500478000,2023-01-12T05:14:38Z,45.1,TA120-T246183
1673500484000,2023-01-12T05:14:44Z,64.2,TA120-T246187
1673500501000,2023-01-12T05:15:01Z,74.3,TA120-T246184
1673500527000,2023-01-12T05:15:27Z,61.2,TA120-T246191
1673500538000,2023-01-12T05:15:38Z,45.2,TA120-T246183
1673500544000,2023-01-12T05:15:44Z,62.2,TA120-T246187
1673500561000,2023-01-12T05:16:01Z,70.8,TA120-T246184
1673500587000,2023-01-12T05:16:27Z,55.1,TA120-T246191
1673500598000,2023-01-12T05:16:38Z,45.1,TA120-T246183
1673500604000,2023-01-12T05:16:44Z,61.2,TA120-T246187
1673500621000,2023-01-12T05:17:01Z,73.2,TA120-T246184
1673500647000,2023-01-12T05:17:27Z,58.8,TA120-T246191
1673500658000,2023-01-12T05:17:38Z,45,TA120-T246183
1673500664000,2023-01-12T05:17:44Z,62.3,TA120-T246187
1673500681000,2023-01-12T05:18:01Z,75.7,TA120-T246184
1673500707000,2023-01-12T05:18:27Z,60.5,TA120-T246191
1673500718000,2023-01-12T05:18:38Z,45,TA120-T246183
1673500724000,2023-01-12T05:18:44Z,61.8,TA120-T246187
1673500741000,2023-01-12T05:19:01Z,71.8,TA120-T246184
1673500767000,2023-01-12T05:19:27Z,64.1,TA120-T246191
1673500778000,2023-01-12T05:19:38Z,45,TA120-T246183
1673500784000,2023-01-12T05:19:44Z,61.8,TA120-T246187
1673500801000,2023-01-12T05:20:01Z,75.4,TA120-T246184
1673500827000,2023-01-12T05:20:27Z,65.5,TA120-T246191
1673500838000,2023-01-12T05:20:38Z,45,TA120-T246183
1673500844000,2023-01-12T05:20:44Z,60.2,TA120-T246187
1673500861000,2023-01-12T05:21:01Z,75.6,TA120-T246184
1673500887000,2023-01-12T05:21:27Z,67.1,TA120-T246191
1673500898000,2023-01-12T05:21:38Z,45,TA120-T246183
1673500904000,2023-01-12T05:21:44Z,62.3,TA120-T246187
1673500921000,2023-01-12T05:22:01Z,70.2,TA120-T246184
1673500947000,2023-01-12T05:22:27Z,65.8,TA120-T246191
1673500958000,2023-01-12T05:22:38Z,45.1,TA120-T246183
1673500964000,2023-01-12T05:22:44Z,60.1,TA120-T246187
1673500981000,2023-01-12T05:23:01Z,70.7,TA120-T246184
1673501007000,2023-01-12T05:23:27Z,66.2,TA120-T246191
1673501018000,2023-01-12T05:23:38Z,45.1,TA120-T246183
1673501024000,2023-01-12T05:23:44Z,63.2,TA120-T246187
1673501041000,2023-01-12T05:24:01Z,75.6,TA120-T246184
1673501067000,2023-01-12T05:24:27Z,60.6,TA120-T246191
1673501078000,2023-01-12T05:24:38Z,45.1,TA120-T246183
1673501084000,2023-01-12T05:24:44Z,61.5,TA120-T246187
1673501101000,2023-01-12T05:25:01Z,73.4,TA120-T246184
1673501127000,2023-01-12T05:25:27Z,66.2,TA120-T246191
1673501138000,2023-01-12T05:25:38Z,45.1,TA120-T246183
1673501144000,2023-01-12T05:25:44Z,71,TA120-T246187
1673501161000,2023-01-12T05:26:01Z,73.1,TA120-T246184
1673501187000,2023-01-12T05:26:27Z,60.8,TA120-T246191
1673501198000,2023-01-12T05:26:38Z,45.1,TA120-T246183
1673501204000,2023-01-12T05:26:44Z,64.9,TA120-T246187
1673501221000,2023-01-12T05:27:01Z,74.3,TA120-T246184
1673501247000,2023-01-12T05:27:27Z,57.6,TA120-T246191
1673501258000,2023-01-12T05:27:38Z,45.2,TA120-T246183
1673501264000,2023-01-12T05:27:44Z,62.2,TA120-T246187
1673501281000,2023-01-12T05:28:01Z,70.9,TA120-T246184
1673501307000,2023-01-12T05:28:27Z,61.2,TA120-T246191
1673501318000,2023-01-12T05:28:38Z,45.1,TA120-T246183
1673501324000,2023-01-12T05:28:44Z,60.2,TA120-T246187
1673501341000,2023-01-12T05:29:01Z,75.4,TA120-T246184
1673501367000,2023-01-12T05:29:27Z,63.6,TA120-T246191
1673501378000,2023-01-12T05:29:38Z,45,TA120-T246183
1673501384000,2023-01-12T05:29:44Z,59.9,TA120-T246187
1673501401000,2023-01-12T05:30:01Z,71,TA120-T246184
1673501427000,2023-01-12T05:30:27Z,66.5,TA120-T246191
1673501438000,2023-01-12T05:30:38Z,45.1,TA120-T246183
1673501444000,2023-01-12T05:30:44Z,60.6,TA120-T246187
1673501461000,2023-01-12T05:31:01Z,68,TA120-T246184
1673501487000,2023-01-12T05:31:27Z,64.1,TA120-T246191
1673501498000,2023-01-12T05:31:38Z,45,TA120-T246183
1673501504000,2023-01-12T05:31:44Z,60.6,TA120-T246187
1673501521000,2023-01-12T05:32:01Z,74.3,TA120-T246184
1673501547000,2023-01-12T05:32:27Z,61.6,TA120-T246191
1673501558000,2023-01-12T05:32:38Z,45.1,TA120-T246183
1673501564000,2023-01-12T05:32:44Z,63.5,TA120-T246187
1673501581000,2023-01-12T05:33:01Z,75.3,TA120-T246184
1673501607000,2023-01-12T05:33:27Z,61.2,TA120-T246191
1673501618000,2023-01-12T05:33:38Z,45,TA120-T246183
1673501624000,2023-01-12T05:33:44Z,66.5,TA120-T246187
1673501641000,2023-01-12T05:34:01Z,68.2,TA120-T246184
1673501667000,2023-01-12T05:34:27Z,64.3,TA120-T246191
1673501678000,2023-01-12T05:34:38Z,45.1,TA120-T246183
1673501684000,2023-01-12T05:34:44Z,64.9,TA120-T246187
1673501701000,2023-01-12T05:35:01Z,74.2,TA120-T246184
1673501727000,2023-01-12T05:35:27Z,66.3,TA120-T246191
1673501738000,2023-01-12T05:35:38Z,45,TA120-T246183
1673501744000,2023-01-12T05:35:44Z,61.6,TA120-T246187
1673501761000,2023-01-12T05:36:01Z,76,TA120-T246184
1673501787000,2023-01-12T05:36:27Z,63.3,TA120-T246191
1673501798000,2023-01-12T05:36:38Z,45.1,TA120-T246183
1673501804000,2023-01-12T05:36:44Z,63.2,TA120-T246187
1673501821000,2023-01-12T05:37:01Z,73.8,TA120-T246184
1673501847000,2023-01-12T05:37:27Z,66,TA120-T246191
1673501858000,2023-01-12T05:37:38Z,45.2,TA120-T246183
1673501864000,2023-01-12T05:37:44Z,63.3,TA120-T246187
1673501881000,2023-01-12T05:38:01Z,72.3,TA120-T246184
1673501907000,2023-01-12T05:38:27Z,62.5,TA120-T246191
1673501918000,2023-01-12T05:38:38Z,52.2,TA120-T246183
1673501924000,2023-01-12T05:38:44Z,62.2,TA120-T246187
1673501941000,2023-01-12T05:39:01Z,75.4,TA120-T246184
1673501967000,2023-01-12T05:39:27Z,60.2,TA120-T246191
1673501978000,2023-01-12T05:39:38Z,53.5,TA120-T246183
1673501984000,2023-01-12T05:39:44Z,63.1,TA120-T246187
1673502001000,2023-01-12T05:40:01Z,74.3,TA120-T246184
1673502027000,2023-01-12T05:40:27Z,63,TA120-T246191
1673502038000,2023-01-12T05:40:38Z,49.9,TA120-T246183
1673502044000,2023-01-12T05:40:44Z,62.9,TA120-T246187
1673502061000,2023-01-12T05:41:01Z,75.8,TA120-T246184
1673502087000,2023-01-12T05:41:27Z,63.2,TA120-T246191
1673502098000,2023-01-12T05:41:38Z,45.8,TA120-T246183
1673502104000,2023-01-12T05:41:44Z,61.6,TA120-T246187
1673502121000,2023-01-12T05:42:01Z,74.6,TA120-T246184
1673502147000,2023-01-12T05:42:27Z,60.7,TA120-T246191
1673502158000,2023-01-12T05:42:38Z,45.8,TA120-T246183
1673502164000,2023-01-12T05:42:44Z,62.9,TA120-T246187
1673502181000,2023-01-12T05:43:01Z,73.1,TA120-T246184
1673502207000,2023-01-12T05:43:27Z,64.5,TA120-T246191
1673502218000,2023-01-12T05:43:38Z,46,TA120-T246183
1673502224000,2023-01-12T05:43:44Z,65,TA120-T246187
1673502241000,2023-01-12T05:44:01Z,75.2,TA120-T246184
1673502267000,2023-01-12T05:44:27Z,61.4,TA120-T246191
1673502278000,2023-01-12T05:44:38Z,45.8,TA120-T246183
1673502284000,2023-01-12T05:44:44Z,62.6,TA120-T246187
1673502301000,2023-01-12T05:45:01Z,75.1,TA120-T246184
1673502327000,2023-01-12T05:45:27Z,65.6,TA120-T246191
1673502338000,2023-01-12T05:45:38Z,45.8,TA120-T246183
1673502344000,2023-01-12T05:45:44Z,63.8,TA120-T246187
1673502361000,2023-01-12T05:46:01Z,66.6,TA120-T246184
1673502387000,2023-01-12T05:46:27Z,60.3,TA120-T246191
1673502398000,2023-01-12T05:46:38Z,45.6,TA120-T246183
1673502404000,2023-01-12T05:46:44Z,66.7,TA120-T246187
1673502421000,2023-01-12T05:47:01Z,76.5,TA120-T246184
1673502447000,2023-01-12T05:47:27Z,61.1,TA120-T246191
1673502458000,2023-01-12T05:47:38Z,45.6,TA120-T246183
1673502464000,2023-01-12T05:47:44Z,62.4,TA120-T246187
1673502481000,2023-01-12T05:48:01Z,72.3,TA120-T246184
1673502507000,2023-01-12T05:48:27Z,60.1,TA120-T246191
1673502518000,2023-01-12T05:48:38Z,45.6,TA120-T246183
1673502524000,2023-01-12T05:48:44Z,62.4,TA120-T246187
1673502541000,2023-01-12T05:49:01Z,73.7,TA120-T246184
1673502567000,2023-01-12T05:49:27Z,62.7,TA120-T246191
1673502578000,2023-01-12T05:49:38Z,45.7,TA120-T246183
1673502584000,2023-01-12T05:49:44Z,61.6,TA120-T246187
1673502601000,2023-01-12T05:50:01Z,77.1,TA120-T246184
1673502627000,2023-01-12T05:50:27Z,62.1,TA120-T246191
1673502638000,2023-01-12T05:50:38Z,45.6,TA120-T246183
1673502644000,2023-01-12T05:50:44Z,62.8,TA120-T246187
1673502661000,2023-01-12T05:51:01Z,74.1,TA120-T246184
1673502687000,2023-01-12T05:51:27Z,55.9,TA120-T246191
1673502698000,2023-01-12T05:51:38Z,45.5,TA120-T246183
1673502704000,2023-01-12T05:51:44Z,62.3,TA120-T246187
1673502721000,2023-01-12T05:52:01Z,73.8,TA120-T246184
1673502747000,2023-01-12T05:52:27Z,59,TA120-T246191
1673502758000,2023-01-12T05:52:38Z,45.4,TA120-T246183
1673502764000,2023-01-12T05:52:44Z,62.3,TA120-T246187
1673502781000,2023-01-12T05:53:01Z,73.2,TA120-T246184
1673502807000,2023-01-12T05:53:27Z,61.8,TA120-T246191
1673502818000,2023-01-12T05:53:38Z,45.4,TA120-T246183
1673502824000,2023-01-12T05:53:44Z,62.5,TA120-T246187
1673502841000,2023-01-12T05:54:01Z,74.8,TA120-T246184
1673502867000,2023-01-12T05:54:27Z,63,TA120-T246191
1673502878000,2023-01-12T05:54:38Z,45.4,TA120-T246183
1673502884000,2023-01-12T05:54:44Z,65,TA120-T246187
1673502901000,2023-01-12T05:55:01Z,72.2,TA120-T246184
1673502927000,2023-01-12T05:55:27Z,62.6,TA120-T246191
1673502938000,2023-01-12T05:55:38Z,45.4,TA120-T246183
1673502944000,2023-01-12T05:55:44Z,61.8,TA120-T246187
1673502961000,2023-01-12T05:56:01Z,74,TA120-T246184
1673502987000,2023-01-12T05:56:27Z,64.8,TA120-T246191
1673502998000,2023-01-12T05:56:38Z,45.3,TA120-T246183
1673503004000,2023-01-12T05:56:44Z,62.7,TA120-T246187
1673503021000,2023-01-12T05:57:01Z,74.7,TA120-T246184
1673503047000,2023-01-12T05:57:27Z,54.5,TA120-T246191
1673503058000,2023-01-12T05:57:38Z,52.1,TA120-T246183
1673503064000,2023-01-12T05:57:44Z,62.8,TA120-T246187
1673503081000,2023-01-12T05:58:01Z,74.1,TA120-T246184
1673503107000,2023-01-12T05:58:27Z,63.1,TA120-T246191
1673503118000,2023-01-12T05:58:38Z,45.4,TA120-T246183
1673503124000,2023-01-12T05:58:44Z,61.8,TA120-T246187
1673503141000,2023-01-12T05:59:01Z,74.9,TA120-T246184
1673503167000,2023-01-12T05:59:27Z,59.1,TA120-T246191
1673503178000,2023-01-12T05:59:38Z,55.4,TA120-T246183
1673503184000,2023-01-12T05:59:44Z,64.2,TA120-T246187
1673503201000,2023-01-12T06:00:01Z,74.3,TA120-T246184
1673503227000,2023-01-12T06:00:27Z,59.1,TA120-T246191
1673503238000,2023-01-12T06:00:38Z,47.8,TA120-T246183
1673503244000,2023-01-12T06:00:44Z,64.2,TA120-T246187
1673503261000,2023-01-12T06:01:01Z,73.5,TA120-T246184
1673503287000,2023-01-12T06:01:27Z,61.4,TA120-T246191
1673503298000,2023-01-12T06:01:38Z,49.2,TA120-T246183
1673503304000,2023-01-12T06:01:44Z,61.8,TA120-T246187
1673503321000,2023-01-12T06:02:01Z,76,TA120-T246184
1673503347000,2023-01-12T06:02:27Z,60.5,TA120-T246191
1673503358000,2023-01-12T06:02:38Z,51,TA120-T246183
1673503364000,2023-01-12T06:02:44Z,60.8,TA120-T246187
1673503381000,2023-01-12T06:03:01Z,74.9,TA120-T246184
1673503407000,2023-01-12T06:03:27Z,62,TA120-T246191
1673503418000,2023-01-12T06:03:38Z,54.9,TA120-T246183
1673503424000,2023-01-12T06:03:44Z,64.4,TA120-T246187
1673503441000,2023-01-12T06:04:01Z,68.5,TA120-T246184
1673503467000,2023-01-12T06:04:27Z,66.2,TA120-T246191
1673503478000,2023-01-12T06:04:38Z,51.7,TA120-T246183
1673503484000,2023-01-12T06:04:44Z,69.4,TA120-T246187
1673503501000,2023-01-12T06:05:01Z,73.2,TA120-T246184
1673503527000,2023-01-12T06:05:27Z,60.7,TA120-T246191
1673503538000,2023-01-12T06:05:38Z,59.4,TA120-T246183
1673503544000,2023-01-12T06:05:44Z,62,TA120-T246187
1673503561000,2023-01-12T06:06:01Z,75.1,TA120-T246184
1673503587000,2023-01-12T06:06:27Z,65.1,TA120-T246191
1673503598000,2023-01-12T06:06:38Z,60.4,TA120-T246183
1673503604000,2023-01-12T06:06:44Z,61.9,TA120-T246187
1673503621000,2023-01-12T06:07:01Z,71.2,TA120-T246184
1673503647000,2023-01-12T06:07:27Z,65.3,TA120-T246191
1673503658000,2023-01-12T06:07:38Z,47.5,TA120-T246183
1673503664000,2023-01-12T06:07:44Z,62.6,TA120-T246187
1673503681000,2023-01-12T06:08:01Z,77.1,TA120-T246184
1673503707000,2023-01-12T06:08:27Z,64,TA120-T246191
1673503718000,2023-01-12T06:08:38Z,50.8,TA120-T246183
1673503724000,2023-01-12T06:08:44Z,61.4,TA120-T246187
1673503741000,2023-01-12T06:09:01Z,72.1,TA120-T246184
1673503767000,2023-01-12T06:09:27Z,65.5,TA120-T246191
1673503778000,2023-01-12T06:09:38Z,50,TA120-T246183
1673503784000,2023-01-12T06:09:44Z,61.5,TA120-T246187
1673503801000,2023-01-12T06:10:01Z,75.4,TA120-T246184
1673503827000,2023-01-12T06:10:27Z,62.8,TA120-T246191
1673503838000,2023-01-12T06:10:38Z,46.3,TA120-T246183
1673503844000,2023-01-12T06:10:44Z,62.7,TA120-T246187
1673503861000,2023-01-12T06:11:01Z,75.2,TA120-T246184
1673503887000,2023-01-12T06:11:27Z,62.5,TA120-T246191
1673503898000,2023-01-12T06:11:38Z,47.3,TA120-T246183
1673503904000,2023-01-12T06:11:44Z,62.1,TA120-T246187
1673503921000,2023-01-12T06:12:01Z,71.9,TA120-T246184
1673503947000,2023-01-12T06:12:27Z,58.5,TA120-T246191
1673503958000,2023-01-12T06:12:38Z,46.5,TA120-T246183
1673503964000,2023-01-12T06:12:44Z,61.8,TA120-T246187
1673503981000,2023-01-12T06:13:01Z,73.4,TA120-T246184
1673504007000,2023-01-12T06:13:27Z,63.2,TA120-T246191
1673504018000,2023-01-12T06:13:38Z,53.1,TA120-T246183
1673504024000,2023-01-12T06:13:44Z,62.8,TA120-T246187
1673504041000,2023-01-12T06:14:01Z,73.7,TA120-T246184
1673504067000,2023-01-12T06:14:27Z,60.2,TA120-T246191
1673504078000,2023-01-12T06:14:38Z,47.1,TA120-T246183
1673504084000,2023-01-12T06:14:44Z,63.6,TA120-T246187
1673504101000,2023-01-12T06:15:01Z,74.4,TA120-T246184
1673504127000,2023-01-12T06:15:27Z,65.4,TA120-T246191
1673504138000,2023-01-12T06:15:38Z,53.3,TA120-T246183
1673504144000,2023-01-12T06:15:44Z,62.5,TA120-T246187
1673504161000,2023-01-12T06:16:01Z,71.6,TA120-T246184
1673504187000,2023-01-12T06:16:27Z,62.6,TA120-T246191
1673504198000,2023-01-12T06:16:38Z,50.6,TA120-T246183
1673504204000,2023-01-12T06:16:44Z,63.3,TA120-T246187
1673504221000,2023-01-12T06:17:01Z,75.9,TA120-T246184
1673504247000,2023-01-12T06:17:27Z,58.7,TA120-T246191
1673504258000,2023-01-12T06:17:38Z,47.5,TA120-T246183
1673504264000,2023-01-12T06:17:44Z,66.1,TA120-T246187
1673504281000,2023-01-12T06:18:01Z,75.3,TA120-T246184
1673504307000,2023-01-12T06:18:27Z,63.2,TA120-T246191
1673504318000,2023-01-12T06:18:38Z,46,TA120-T246183
1673504324000,2023-01-12T06:18:44Z,62.7,TA120-T246187
1673504341000,2023-01-12T06:19:01Z,71.7,TA120-T246184
1673504367000,2023-01-12T06:19:27Z,62.7,TA120-T246191
1673504378000,2023-01-12T06:19:38Z,46.8,TA120-T246183
1673504384000,2023-01-12T06:19:44Z,62.1,TA120-T246187
1673504401000,2023-01-12T06:20:01Z,76.4,TA120-T246184
1673504427000,2023-01-12T06:20:27Z,58.8,TA120-T246191
1673504438000,2023-01-12T06:20:38Z,54.8,TA120-T246183
1673504444000,2023-01-12T06:20:44Z,65,TA120-T246187
1673504461000,2023-01-12T06:21:01Z,73.9,TA120-T246184
1673504487000,2023-01-12T06:21:27Z,62.6,TA120-T246191
1673504498000,2023-01-12T06:21:38Z,54.1,TA120-T246183
1673504504000,2023-01-12T06:21:44Z,62.1,TA120-T246187
1673504521000,2023-01-12T06:22:01Z,73.5,TA120-T246184
1673504547000,2023-01-12T06:22:27Z,64.1,TA120-T246191
1673504558000,2023-01-12T06:22:38Z,53,TA120-T246183
1673504564000,2023-01-12T06:22:44Z,63.7,TA120-T246187
1673504581000,2023-01-12T06:23:01Z,76.5,TA120-T246184
1673504607000,2023-01-12T06:23:27Z,59.5,TA120-T246191
1673504618000,2023-01-12T06:23:38Z,55.1,TA120-T246183
1673504624000,2023-01-12T06:23:44Z,63.1,TA120-T246187
1673504641000,2023-01-12T06:24:01Z,75.4,TA120-T246184
1673504667000,2023-01-12T06:24:27Z,60.7,TA120-T246191
1673504678000,2023-01-12T06:24:38Z,52.8,TA120-T246183
1673504684000,2023-01-12T06:24:44Z,63.3,TA120-T246187
1673504701000,2023-01-12T06:25:01Z,71.4,TA120-T246184
1673504727000,2023-01-12T06:25:27Z,59.8,TA120-T246191
1673504738000,2023-01-12T06:25:38Z,53.3,TA120-T246183
1673504744000,2023-01-12T06:25:44Z,62.8,TA120-T246187
1673504761000,2023-01-12T06:26:01Z,75.9,TA120-T246184
1673504787000,2023-01-12T06:26:27Z,63.7,TA120-T246191
1673504798000,2023-01-12T06:26:38Z,49.7,TA120-T246183
1673504804000,2023-01-12T06:26:44Z,62.5,TA120-T246187
1673504821000,2023-01-12T06:27:01Z,73.2,TA120-T246184
1673504847000,2023-01-12T06:27:27Z,62,TA120-T246191
1673504858000,2023-01-12T06:27:38Z,49.6,TA120-T246183
1673504864000,2023-01-12T06:27:44Z,62.4,TA120-T246187
1673504881000,2023-01-12T06:28:01Z,72.3,TA120-T246184
1673504907000,2023-01-12T06:28:27Z,64.3,TA120-T246191
1673504918000,2023-01-12T06:28:38Z,57.8,TA120-T246183
1673504924000,2023-01-12T06:28:44Z,63.7,TA120-T246187
1673504941000,2023-01-12T06:29:01Z,73.2,TA120-T246184
1673504967000,2023-01-12T06:29:27Z,64.4,TA120-T246191
1673504978000,2023-01-12T06:29:38Z,50.8,TA120-T246183
1673504984000,2023-01-12T06:29:44Z,62.8,TA120-T246187
1673505001000,2023-01-12T06:30:01Z,72.9,TA120-T246184
1673505027000,2023-01-12T06:30:27Z,61.7,TA120-T246191
1673505038000,2023-01-12T06:30:38Z,57,TA120-T246183
1673505044000,2023-01-12T06:30:44Z,63.8,TA120-T246187
1673505061000,2023-01-12T06:31:01Z,73.5,TA120-T246184
1673505087000,2023-01-12T06:31:27Z,60.5,TA120-T246191
1673505098000,2023-01-12T06:31:38Z,52.3,TA120-T246183
1673505104000,2023-01-12T06:31:44Z,62.9,TA120-T246187
1673505121000,2023-01-12T06:32:01Z,75.9,TA120-T246184
1673505147000,2023-01-12T06:32:27Z,58.4,TA120-T246191
1673505158000,2023-01-12T06:32:38Z,59.6,TA120-T246183
1673505164000,2023-01-12T06:32:44Z,62.6,TA120-T246187
1673505181000,2023-01-12T06:33:01Z,74.3,TA120-T246184
1673505207000,2023-01-12T06:33:27Z,54.9,TA120-T246191
1673505218000,2023-01-12T06:33:38Z,57.6,TA120-T246183
1673505224000,2023-01-12T06:33:44Z,64,TA120-T246187
1673505241000,2023-01-12T06:34:01Z,70.6,TA120-T246184
1673505267000,2023-01-12T06:34:27Z,63.4,TA120-T246191
1673505278000,2023-01-12T06:34:38Z,56.3,TA120-T246183
1673505284000,2023-01-12T06:34:44Z,64.6,TA120-T246187
1673505301000,2023-01-12T06:35:01Z,75.7,TA120-T246184
1673505327000,2023-01-12T06:35:27Z,60.8,TA120-T246191
1673505338000,2023-01-12T06:35:38Z,60.5,TA120-T246183
1673505344000,2023-01-12T06:35:44Z,63.5,TA120-T246187
1673505361000,2023-01-12T06:36:01Z,75.7,TA120-T246184
1673505387000,2023-01-12T06:36:27Z,56.6,TA120-T246191
1673505398000,2023-01-12T06:36:38Z,49.7,TA120-T246183
1673505404000,2023-01-12T06:36:44Z,63.8,TA120-T246187
1673505421000,2023-01-12T06:37:01Z,72.8,TA120-T246184
1673505447000,2023-01-12T06:37:27Z,63.9,TA120-T246191
1673505458000,2023-01-12T06:37:38Z,46.7,TA120-T246183
1673505464000,2023-01-12T06:37:44Z,63.1,TA120-T246187
1673505481000,2023-01-12T06:38:01Z,75.7,TA120-T246184
1673505507000,2023-01-12T06:38:27Z,64.2,TA120-T246191
1673505518000,2023-01-12T06:38:38Z,45.8,TA120-T246183
1673505524000,2023-01-12T06:38:44Z,63,TA120-T246187
1673505541000,2023-01-12T06:39:01Z,74.7,TA120-T246184
1673505567000,2023-01-12T06:39:27Z,64.3,TA120-T246191
1673505578000,2023-01-12T06:39:38Z,45.9,TA120-T246183
1673505584000,2023-01-12T06:39:44Z,62.7,TA120-T246187
1673505601000,2023-01-12T06:40:01Z,71.3,TA120-T246184
1673505627000,2023-01-12T06:40:27Z,64.5,TA120-T246191
1673505638000,2023-01-12T06:40:38Z,45.6,TA120-T246183
1673505644000,2023-01-12T06:40:44Z,62.7,TA120-T246187
1673505661000,2023-01-12T06:41:01Z,74.2,TA120-T246184
1673505687000,2023-01-12T06:41:27Z,65.9,TA120-T246191
1673505698000,2023-01-12T06:41:38Z,46,TA120-T246183
1673505704000,2023-01-12T06:41:44Z,61.8,TA120-T246187
1673505721000,2023-01-12T06:42:01Z,75.3,TA120-T246184
1673505747000,2023-01-12T06:42:27Z,64.4,TA120-T246191
1673505758000,2023-01-12T06:42:38Z,46.2,TA120-T246183
1673505764000,2023-01-12T06:42:44Z,65.2,TA120-T246187
1673505781000,2023-01-12T06:43:01Z,71,TA120-T246184
1673505807000,2023-01-12T06:43:27Z,62.2,TA120-T246191
1673505818000,2023-01-12T06:43:38Z,48.5,TA120-T246183
1673505824000,2023-01-12T06:43:44Z,61.3,TA120-T246187
1673505841000,2023-01-12T06:44:01Z,74.8,TA120-T246184
1673505867000,2023-01-12T06:44:27Z,58.8,TA120-T246191
1673505878000,2023-01-12T06:44:38Z,54.6,TA120-T246183
1673505884000,2023-01-12T06:44:44Z,66.3,TA120-T246187
1673505901000,2023-01-12T06:45:01Z,75.9,TA120-T246184
1673505927000,2023-01-12T06:45:27Z,57.5,TA120-T246191
1673505938000,2023-01-12T06:45:38Z,58,TA120-T246183
