time,readable_time,dBA,dev-id
1660104931000,2022-08-10T04:15:31Z,70.8,TA120-T246184
1660104953000,2022-08-10T04:15:53Z,57.3,TA120-T246187
1660104957000,2022-08-10T04:15:57Z,57.5,TA120-T246191
1660104969000,2022-08-10T04:16:09Z,43.8,TA120-T246183
1660104991000,2022-08-10T04:16:31Z,70.6,TA120-T246184
1660105013000,2022-08-10T04:16:53Z,57.7,TA120-T246187
1660105017000,2022-08-10T04:16:57Z,59.9,TA120-T246191
1660105029000,2022-08-10T04:17:09Z,43.9,TA120-T246183
1660105051000,2022-08-10T04:17:31Z,68.4,TA120-T246184
1660105073000,2022-08-10T04:17:53Z,58.1,TA120-T246187
1660105077000,2022-08-10T04:17:57Z,54,TA120-T246191
1660105089000,2022-08-10T04:18:09Z,45.2,TA120-T246183
1660105111000,2022-08-10T04:18:31Z,66,TA120-T246184
1660105133000,2022-08-10T04:18:53Z,60.6,TA120-T246187
1660105137000,2022-08-10T04:18:57Z,57.1,TA120-T246191
1660105149000,2022-08-10T04:19:09Z,43.9,TA120-T246183
1660105171000,2022-08-10T04:19:31Z,71.5,TA120-T246184
1660105193000,2022-08-10T04:19:53Z,58.4,TA120-T246187
1660105197000,2022-08-10T04:19:57Z,53.4,TA120-T246191
1660105209000,2022-08-10T04:20:09Z,43.8,TA120-T246183
1660105231000,2022-08-10T04:20:31Z,66,TA120-T246184
1660105253000,2022-08-10T04:20:53Z,56.5,TA120-T246187
1660105257000,2022-08-10T04:20:57Z,51.4,TA120-T246191
1660105269000,2022-08-10T04:21:09Z,43.7,TA120-T246183
1660105291000,2022-08-10T04:21:31Z,65.4,TA120-T246184
1660105313000,2022-08-10T04:21:53Z,56.6,TA120-T246187
1660105317000,2022-08-10T04:21:57Z,52.9,TA120-T246191
1660105329000,2022-08-10T04:22:09Z,43.6,TA120-T246183
1660105351000,2022-08-10T04:22:31Z,71.9,TA120-T246184
1660105373000,2022-08-10T04:22:53Z,58.7,TA120-T246187
1660105377000,2022-08-10T04:22:57Z,50.2,TA120-T246191
1660105389000,2022-08-10T04:23:09Z,43.6,TA120-T246183
1660105411000,2022-08-10T04:23:31Z,66.9,TA120-T246184
1660105433000,2022-08-10T04:23:53Z,57.6,TA120-T246187
1660105437000,2022-08-10T04:23:57Z,53.7,TA120-T246191
1660105449000,2022-08-10T04:24:09Z,43.6,TA120-T246183
1660105471000,2022-08-10T04:24:31Z,69.2,TA120-T246184
1660105493000,2022-08-10T04:24:53Z,59,TA120-T246187
1660105497000,2022-08-10T04:24:57Z,52.3,TA120-T246191
1660105509000,2022-08-10T04:25:09Z,43.7,TA120-T246183
1660105531000,2022-08-10T04:25:31Z,70.6,TA120-T246184
1660105553000,2022-08-10T04:25:53Z,57.3,TA120-T246187
1660105557000,2022-08-10T04:25:57Z,49.5,TA120-T246191
1660105569000,2022-08-10T04:26:09Z,43.6,TA120-T246183
1660105591000,2022-08-10T04:26:31Z,71.3,TA120-T246184
1660105613000,2022-08-10T04:26:53Z,57.8,TA120-T246187
1660105617000,2022-08-10T04:26:57Z,53.1,TA120-T246191
1660105629000,2022-08-10T04:27:09Z,43.7,TA120-T246183
1660105651000,2022-08-10T04:27:31Z,69.3,TA120-T246184
1660105673000,2022-08-10T04:27:53Z,59.2,TA120-T246187
1660105677000,2022-08-10T04:27:57Z,54,TA120-T246191
1660105689000,2022-08-10T04:28:09Z,43.6,TA120-T246183
1660105711000,2022-08-10T04:28:31Z,69.9,TA120-T246184
1660105733000,2022-08-10T04:28:53Z,58.6,TA120-T246187
1660105737000,2022-08-10T04:28:57Z,51.4,TA120-T246191
1660105749000,2022-08-10T04:29:09Z,43.6,TA120-T246183
1660105771000,2022-08-10T04:29:31Z,68.4,TA120-T246184
1660105793000,2022-08-10T04:29:53Z,57.6,TA120-T246187
1660105797000,2022-08-10T04:29:57Z,52.5,TA120-T246191
1660105809000,2022-08-10T04:30:09Z,43.7,TA120-T246183
1660105831000,2022-08-10T04:30:31Z,68.4,TA120-T246184
1660105853000,2022-08-10T04:30:53Z,58.6,TA120-T246187
1660105857000,2022-08-10T04:30:57Z,61.9,TA120-T246191
1660105869000,2022-08-10T04:31:09Z,43.6,TA120-T246183
1660105891000,2022-08-10T04:31:31Z,68.1,TA120-T246184
1660105913000,2022-08-10T04:31:53Z,59.7,TA120-T246187
1660105917000,2022-08-10T04:31:57Z,63.5,TA120-T246191
1660105929000,2022-08-10T04:32:09Z,43.6,TA120-T246183
1660105951000,2022-08-10T04:32:31Z,65.9,TA120-T246184
1660105973000,2022-08-10T04:32:53Z,58.2,TA120-T246187
1660105977000,2022-08-10T04:32:57Z,57.5,TA120-T246191
1660105989000,2022-08-10T04:33:09Z,43.6,TA120-T246183
1660106011000,2022-08-10T04:33:31Z,69.7,TA120-T246184
1660106033000,2022-08-10T04:33:53Z,60.4,TA120-T246187
1660106037000,2022-08-10T04:33:57Z,54.5,TA120-T246191
1660106049000,2022-08-10T04:34:09Z,43.6,TA120-T246183
1660106071000,2022-08-10T04:34:31Z,71.2,TA120-T246184
1660106093000,2022-08-10T04:34:53Z,58.2,TA120-T246187
1660106097000,2022-08-10T04:34:57Z,52.5,TA120-T246191
1660106109000,2022-08-10T04:35:09Z,43.6,TA120-T246183
1660106131000,2022-08-10T04:35:31Z,69.7,TA120-T246184
1660106153000,2022-08-10T04:35:53Z,57.3,TA120-T246187
1660106157000,2022-08-10T04:35:57Z,54.2,TA120-T246191
1660106169000,2022-08-10T04:36:09Z,43.5,TA120-T246183
1660106191000,2022-08-10T04:36:31Z,68.9,TA120-T246184
1660106213000,2022-08-10T04:36:53Z,59.1,TA120-T246187
1660106217000,2022-08-10T04:36:57Z,54,TA120-T246191
1660106229000,2022-08-10T04:37:09Z,43.6,TA120-T246183
1660106251000,2022-08-10T04:37:31Z,70.1,TA120-T246184
1660106273000,2022-08-10T04:37:53Z,59.6,TA120-T246187
1660106277000,2022-08-10T04:37:57Z,51.1,TA120-T246191
1660106289000,2022-08-10T04:38:09Z,43.6,TA120-T246183
1660106311000,2022-08-10T04:38:31Z,67.1,TA120-T246184
1660106333000,2022-08-10T04:38:53Z,59.4,TA120-T246187
1660106337000,2022-08-10T04:38:57Z,60,TA120-T246191
1660106349000,2022-08-10T04:39:09Z,43.7,TA120-T246183
1660106371000,2022-08-10T04:39:31Z,69,TA120-T246184
1660106393000,2022-08-10T04:39:53Z,60.2,TA120-T246187
1660106397000,2022-08-10T04:39:57Z,57.2,TA120-T246191
1660106409000,2022-08-10T04:40:09Z,43.6,TA120-T246183
1660106431000,2022-08-10T04:40:31Z,69.6,TA120-T246184
1660106453000,2022-08-10T04:40:53Z,60.8,TA120-T246187
1660106457000,2022-08-10T04:40:57Z,52.9,TA120-T246191
1660106469000,2022-08-10T04:41:09Z,43.6,TA120-T246183
1660106491000,2022-08-10T04:41:31Z,68.5,TA120-T246184
1660106513000,2022-08-10T04:41:53Z,59.1,TA120-T246187
1660106517000,2022-08-10T04:41:57Z,55.1,TA120-T246191
1660106529000,2022-08-10T04:42:09Z,43.7,TA120-T246183
1660106551000,2022-08-10T04:42:31Z,70.3,TA120-T246184
1660106573000,2022-08-10T04:42:53Z,60.2,TA120-T246187
1660106577000,2022-08-10T04:42:57Z,55.1,TA120-T246191
1660106589000,2022-08-10T04:43:09Z,43.7,TA120-T246183
1660106611000,2022-08-10T04:43:31Z,72,TA120-T246184
1660106633000,2022-08-10T04:43:53Z,58.8,TA120-T246187
1660106637000,2022-08-10T04:43:57Z,57.9,TA120-T246191
1660106649000,2022-08-10T04:44:09Z,43.7,TA120-T246183
1660106671000,2022-08-10T04:44:31Z,70.4,TA120-T246184
1660106693000,2022-08-10T04:44:53Z,57.4,TA120-T246187
1660106697000,2022-08-10T04:44:57Z,53.6,TA120-T246191
1660106709000,2022-08-10T04:45:09Z,43.6,TA120-T246183
1660106731000,2022-08-10T04:45:31Z,70.5,TA120-T246184
1660106753000,2022-08-10T04:45:53Z,59.2,TA120-T246187
1660106757000,2022-08-10T04:45:57Z,55.1,TA120-T246191
1660106769000,2022-08-10T04:46:09Z,43.6,TA120-T246183
1660106791000,2022-08-10T04:46:31Z,70.7,TA120-T246184
1660106813000,2022-08-10T04:46:53Z,59,TA120-T246187
1660106817000,2022-08-10T04:46:57Z,56.7,TA120-T246191
1660106829000,2022-08-10T04:47:09Z,43.6,TA120-T246183
1660106851000,2022-08-10T04:47:31Z,68.2,TA120-T246184
1660106873000,2022-08-10T04:47:53Z,59.2,TA120-T246187
1660106877000,2022-08-10T04:47:57Z,56.7,TA120-T246191
1660106889000,2022-08-10T04:48:09Z,43.7,TA120-T246183
1660106911000,2022-08-10T04:48:31Z,70.9,TA120-T246184
1660106933000,2022-08-10T04:48:53Z,60.8,TA120-T246187
1660106937000,2022-08-10T04:48:57Z,55.4,TA120-T246191
1660106949000,2022-08-10T04:49:09Z,43.7,TA120-T246183
1660106971000,2022-08-10T04:49:31Z,71.7,TA120-T246184
1660106993000,2022-08-10T04:49:53Z,60.3,TA120-T246187
1660106997000,2022-08-10T04:49:57Z,53.4,TA120-T246191
1660107009000,2022-08-10T04:50:09Z,43.6,TA120-T246183
1660107031000,2022-08-10T04:50:31Z,67,TA120-T246184
1660107053000,2022-08-10T04:50:53Z,59.4,TA120-T246187
1660107057000,2022-08-10T04:50:57Z,52.8,TA120-T246191
1660107069000,2022-08-10T04:51:09Z,43.6,TA120-T246183
1660107091000,2022-08-10T04:51:31Z,72.4,TA120-T246184
1660107113000,2022-08-10T04:51:53Z,60.1,TA120-T246187
1660107117000,2022-08-10T04:51:57Z,56.6,TA120-T246191
1660107129000,2022-08-10T04:52:09Z,43.6,TA120-T246183
1660107151000,2022-08-10T04:52:31Z,70.7,TA120-T246184
1660107173000,2022-08-10T04:52:53Z,59.9,TA120-T246187
1660107177000,2022-08-10T04:52:57Z,52.5,TA120-T246191
1660107189000,2022-08-10T04:53:09Z,43.7,TA120-T246183
1660107211000,2022-08-10T04:53:31Z,65.9,TA120-T246184
1660107233000,2022-08-10T04:53:53Z,57.6,TA120-T246187
1660107237000,2022-08-10T04:53:57Z,56.9,TA120-T246191
1660107249000,2022-08-10T04:54:09Z,43.7,TA120-T246183
1660107271000,2022-08-10T04:54:31Z,70.1,TA120-T246184
1660107293000,2022-08-10T04:54:53Z,59.3,TA120-T246187
1660107297000,2022-08-10T04:54:57Z,51.5,TA120-T246191
1660107309000,2022-08-10T04:55:09Z,43.7,TA120-T246183
1660107331000,2022-08-10T04:55:31Z,71.1,TA120-T246184
1660107353000,2022-08-10T04:55:53Z,60.1,TA120-T246187
1660107357000,2022-08-10T04:55:57Z,55.7,TA120-T246191
1660107369000,2022-08-10T04:56:09Z,43.6,TA120-T246183
1660107391000,2022-08-10T04:56:31Z,68.6,TA120-T246184
1660107413000,2022-08-10T04:56:53Z,60.6,TA120-T246187
1660107417000,2022-08-10T04:56:57Z,56.4,TA120-T246191
1660107429000,2022-08-10T04:57:09Z,43.5,TA120-T246183
1660107451000,2022-08-10T04:57:31Z,72.3,TA120-T246184
1660107473000,2022-08-10T04:57:53Z,58.5,TA120-T246187
1660107477000,2022-08-10T04:57:57Z,53.2,TA120-T246191
1660107489000,2022-08-10T04:58:09Z,43.6,TA120-T246183
1660107511000,2022-08-10T04:58:31Z,80.2,TA120-T246184
1660107533000,2022-08-10T04:58:53Z,59.2,TA120-T246187
1660107537000,2022-08-10T04:58:57Z,57.7,TA120-T246191
1660107549000,2022-08-10T04:59:09Z,43.6,TA120-T246183
1660107571000,2022-08-10T04:59:31Z,65.2,TA120-T246184
1660107593000,2022-08-10T04:59:53Z,59.2,TA120-T246187
1660107597000,2022-08-10T04:59:57Z,53.7,TA120-T246191
1660107609000,2022-08-10T05:00:09Z,43.7,TA120-T246183
1660107631000,2022-08-10T05:00:31Z,71.2,TA120-T246184
1660107653000,2022-08-10T05:00:53Z,61,TA120-T246187
1660107657000,2022-08-10T05:00:57Z,56.1,TA120-T246191
1660107669000,2022-08-10T05:01:09Z,52.1,TA120-T246183
1660107691000,2022-08-10T05:01:31Z,69.9,TA120-T246184
1660107713000,2022-08-10T05:01:53Z,60.1,TA120-T246187
1660107717000,2022-08-10T05:01:57Z,51.4,TA120-T246191
1660107729000,2022-08-10T05:02:09Z,43.6,TA120-T246183
1660107751000,2022-08-10T05:02:31Z,69,TA120-T246184
1660107773000,2022-08-10T05:02:53Z,59.9,TA120-T246187
1660107777000,2022-08-10T05:02:57Z,55.1,TA120-T246191
1660107789000,2022-08-10T05:03:09Z,43.6,TA120-T246183
1660107811000,2022-08-10T05:03:31Z,70.7,TA120-T246184
1660107833000,2022-08-10T05:03:53Z,59.7,TA120-T246187
1660107837000,2022-08-10T05:03:57Z,56,TA120-T246191
1660107849000,2022-08-10T05:04:09Z,43.7,TA120-T246183
1660107871000,2022-08-10T05:04:31Z,69.7,TA120-T246184
1660107893000,2022-08-10T05:04:53Z,61.7,TA120-T246187
1660107897000,2022-08-10T05:04:57Z,58.1,TA120-T246191
1660107909000,2022-08-10T05:05:09Z,43.6,TA120-T246183
1660107931000,2022-08-10T05:05:31Z,71.9,TA120-T246184
1660107953000,2022-08-10T05:05:53Z,60,TA120-T246187
1660107957000,2022-08-10T05:05:57Z,55.9,TA120-T246191
1660107969000,2022-08-10T05:06:09Z,43.6,TA120-T246183
1660107991000,2022-08-10T05:06:31Z,71.4,TA120-T246184
1660108013000,2022-08-10T05:06:53Z,59.9,TA120-T246187
1660108017000,2022-08-10T05:06:57Z,53.6,TA120-T246191
1660108029000,2022-08-10T05:07:09Z,43.7,TA120-T246183
1660108051000,2022-08-10T05:07:31Z,69.7,TA120-T246184
1660108073000,2022-08-10T05:07:53Z,59.4,TA120-T246187
1660108077000,2022-08-10T05:07:57Z,53.1,TA120-T246191
1660108089000,2022-08-10T05:08:09Z,43.6,TA120-T246183
1660108111000,2022-08-10T05:08:31Z,69.4,TA120-T246184
1660108133000,2022-08-10T05:08:53Z,59.1,TA120-T246187
1660108137000,2022-08-10T05:08:57Z,57.5,TA120-T246191
1660108149000,2022-08-10T05:09:09Z,43.7,TA120-T246183
1660108171000,2022-08-10T05:09:31Z,71.5,TA120-T246184
1660108193000,2022-08-10T05:09:53Z,60.6,TA120-T246187
1660108197000,2022-08-10T05:09:57Z,54.5,TA120-T246191
1660108209000,2022-08-10T05:10:09Z,43.6,TA120-T246183
1660108231000,2022-08-10T05:10:31Z,72.2,TA120-T246184
1660108253000,2022-08-10T05:10:53Z,59.8,TA120-T246187
1660108257000,2022-08-10T05:10:57Z,54.5,TA120-T246191
1660108269000,2022-08-10T05:11:09Z,43.6,TA120-T246183
1660108291000,2022-08-10T05:11:31Z,70.9,TA120-T246184
1660108313000,2022-08-10T05:11:53Z,60.1,TA120-T246187
1660108317000,2022-08-10T05:11:57Z,58.9,TA120-T246191
1660108329000,2022-08-10T05:12:09Z,43.9,TA120-T246183
1660108351000,2022-08-10T05:12:31Z,70.4,TA120-T246184
1660108373000,2022-08-10T05:12:53Z,60.4,TA120-T246187
1660108377000,2022-08-10T05:12:57Z,56.4,TA120-T246191
1660108389000,2022-08-10T05:13:09Z,43.8,TA120-T246183
1660108411000,2022-08-10T05:13:31Z,72.3,TA120-T246184
1660108433000,2022-08-10T05:13:53Z,59.5,TA120-T246187
1660108437000,2022-08-10T05:13:57Z,55,TA120-T246191
1660108449000,2022-08-10T05:14:09Z,43.7,TA120-T246183
1660108471000,2022-08-10T05:14:31Z,68.1,TA120-T246184
1660108493000,2022-08-10T05:14:53Z,60.6,TA120-T246187
1660108497000,2022-08-10T05:14:57Z,53.1,TA120-T246191
1660108509000,2022-08-10T05:15:09Z,43.6,TA120-T246183
1660108531000,2022-08-10T05:15:31Z,72.3,TA120-T246184
1660108553000,2022-08-10T05:15:53Z,59.2,TA120-T246187
1660108557000,2022-08-10T05:15:57Z,57,TA120-T246191
1660108569000,2022-08-10T05:16:09Z,43.5,TA120-T246183
1660108591000,2022-08-10T05:16:31Z,72.5,TA120-T246184
1660108613000,2022-08-10T05:16:53Z,59.5,TA120-T246187
1660108617000,2022-08-10T05:16:57Z,54.3,TA120-T246191
1660108629000,2022-08-10T05:17:09Z,43.6,TA120-T246183
1660108651000,2022-08-10T05:17:31Z,67.2,TA120-T246184
1660108673000,2022-08-10T05:17:53Z,60.3,TA120-T246187
1660108677000,2022-08-10T05:17:57Z,54.9,TA120-T246191
1660108689000,2022-08-10T05:18:09Z,44.4,TA120-T246183
1660108711000,2022-08-10T05:18:31Z,71.4,TA120-T246184
1660108733000,2022-08-10T05:18:53Z,59.2,TA120-T246187
1660108737000,2022-08-10T05:18:57Z,54.5,TA120-T246191
1660108749000,2022-08-10T05:19:09Z,56,TA120-T246183
1660108771000,2022-08-10T05:19:31Z,70.4,TA120-T246184
1660108793000,2022-08-10T05:19:53Z,59.2,TA120-T246187
1660108797000,2022-08-10T05:19:57Z,52.9,TA120-T246191
1660108809000,2022-08-10T05:20:09Z,56.9,TA120-T246183
1660108831000,2022-08-10T05:20:31Z,68.8,TA120-T246184
1660108853000,2022-08-10T05:20:53Z,59.4,TA120-T246187
1660108857000,2022-08-10T05:20:57Z,55.4,TA120-T246191
1660108869000,2022-08-10T05:21:09Z,47.9,TA120-T246183
1660108891000,2022-08-10T05:21:31Z,71.5,TA120-T246184
1660108913000,2022-08-10T05:21:53Z,60.7,TA120-T246187
1660108917000,2022-08-10T05:21:57Z,55.5,TA120-T246191
1660108929000,2022-08-10T05:22:09Z,47.1,TA120-T246183
1660108951000,2022-08-10T05:22:31Z,71,TA120-T246184
1660108973000,2022-08-10T05:22:53Z,60.4,TA120-T246187
1660108977000,2022-08-10T05:22:57Z,52.1,TA120-T246191
1660108989000,2022-08-10T05:23:09Z,44.2,TA120-T246183
1660109011000,2022-08-10T05:23:31Z,70.2,TA120-T246184
1660109033000,2022-08-10T05:23:53Z,60.8,TA120-T246187
1660109037000,2022-08-10T05:23:57Z,57.5,TA120-T246191
1660109049000,2022-08-10T05:24:09Z,47.1,TA120-T246183
1660109071000,2022-08-10T05:24:31Z,69.5,TA120-T246184
1660109093000,2022-08-10T05:24:53Z,60,TA120-T246187
1660109097000,2022-08-10T05:24:57Z,52.3,TA120-T246191
1660109109000,2022-08-10T05:25:09Z,44.2,TA120-T246183
1660109131000,2022-08-10T05:25:31Z,71.4,TA120-T246184
1660109153000,2022-08-10T05:25:53Z,60.3,TA120-T246187
1660109157000,2022-08-10T05:25:57Z,55.2,TA120-T246191
1660109169000,2022-08-10T05:26:09Z,50.8,TA120-T246183
1660109191000,2022-08-10T05:26:31Z,67,TA120-T246184
1660109213000,2022-08-10T05:26:53Z,60.2,TA120-T246187
1660109217000,2022-08-10T05:26:57Z,55.9,TA120-T246191
1660109229000,2022-08-10T05:27:09Z,54.4,TA120-T246183
1660109251000,2022-08-10T05:27:31Z,72.7,TA120-T246184
1660109273000,2022-08-10T05:27:53Z,61.1,TA120-T246187
1660109277000,2022-08-10T05:27:57Z,55.8,TA120-T246191
1660109289000,2022-08-10T05:28:09Z,55.5,TA120-T246183
1660109311000,2022-08-10T05:28:31Z,70.8,TA120-T246184
1660109333000,2022-08-10T05:28:53Z,61.6,TA120-T246187
1660109337000,2022-08-10T05:28:57Z,56.6,TA120-T246191
1660109349000,2022-08-10T05:29:09Z,50.1,TA120-T246183
1660109371000,2022-08-10T05:29:31Z,70.9,TA120-T246184
1660109393000,2022-08-10T05:29:53Z,60.7,TA120-T246187
1660109397000,2022-08-10T05:29:57Z,54.6,TA120-T246191
1660109409000,2022-08-10T05:30:09Z,60.4,TA120-T246183
1660109431000,2022-08-10T05:30:31Z,69.7,TA120-T246184
1660109453000,2022-08-10T05:30:53Z,61,TA120-T246187
1660109457000,2022-08-10T05:30:57Z,59.2,TA120-T246191
1660109469000,2022-08-10T05:31:09Z,46.8,TA120-T246183
1660109491000,2022-08-10T05:31:31Z,70.2,TA120-T246184
1660109513000,2022-08-10T05:31:53Z,61.2,TA120-T246187
1660109517000,2022-08-10T05:31:57Z,56.6,TA120-T246191
1660109529000,2022-08-10T05:32:09Z,44,TA120-T246183
1660109551000,2022-08-10T05:32:31Z,68.7,TA120-T246184
1660109573000,2022-08-10T05:32:53Z,61.2,TA120-T246187
1660109577000,2022-08-10T05:32:57Z,55.6,TA120-T246191
1660109589000,2022-08-10T05:33:09Z,43.7,TA120-T246183
1660109611000,2022-08-10T05:33:31Z,71.8,TA120-T246184
1660109633000,2022-08-10T05:33:53Z,60.1,TA120-T246187
1660109637000,2022-08-10T05:33:57Z,55,TA120-T246191
1660109649000,2022-08-10T05:34:09Z,43.7,TA120-T246183
1660109671000,2022-08-10T05:34:31Z,71.6,TA120-T246184
1660109693000,2022-08-10T05:34:53Z,59,TA120-T246187
1660109697000,2022-08-10T05:34:57Z,52.7,TA120-T246191
1660109709000,2022-08-10T05:35:09Z,43.7,TA120-T246183
1660109731000,2022-08-10T05:35:31Z,67.9,TA120-T246184
1660109753000,2022-08-10T05:35:53Z,60,TA120-T246187
1660109757000,2022-08-10T05:35:57Z,55.1,TA120-T246191
1660109769000,2022-08-10T05:36:09Z,43.9,TA120-T246183
1660109791000,2022-08-10T05:36:31Z,64.2,TA120-T246184
1660109813000,2022-08-10T05:36:53Z,59.4,TA120-T246187
1660109817000,2022-08-10T05:36:57Z,54.2,TA120-T246191
1660109829000,2022-08-10T05:37:09Z,43.8,TA120-T246183
1660109851000,2022-08-10T05:37:31Z,73.1,TA120-T246184
1660109873000,2022-08-10T05:37:53Z,59.2,TA120-T246187
1660109877000,2022-08-10T05:37:57Z,53.9,TA120-T246191
1660109889000,2022-08-10T05:38:09Z,43.9,TA120-T246183
1660109911000,2022-08-10T05:38:31Z,71.5,TA120-T246184
1660109933000,2022-08-10T05:38:53Z,59.5,TA120-T246187
1660109937000,2022-08-10T05:38:57Z,53.4,TA120-T246191
1660109949000,2022-08-10T05:39:09Z,45.7,TA120-T246183
1660109971000,2022-08-10T05:39:31Z,68.1,TA120-T246184
1660109993000,2022-08-10T05:39:53Z,60.1,TA120-T246187
1660109997000,2022-08-10T05:39:57Z,54.2,TA120-T246191
1660110009000,2022-08-10T05:40:09Z,43.7,TA120-T246183
1660110031000,2022-08-10T05:40:31Z,68.2,TA120-T246184
1660110053000,2022-08-10T05:40:53Z,59.8,TA120-T246187
1660110057000,2022-08-10T05:40:57Z,53.2,TA120-T246191
1660110069000,2022-08-10T05:41:09Z,43.6,TA120-T246183
1660110091000,2022-08-10T05:41:31Z,66.3,TA120-T246184
1660110113000,2022-08-10T05:41:53Z,62.7,TA120-T246187
1660110117000,2022-08-10T05:41:57Z,55.8,TA120-T246191
1660110129000,2022-08-10T05:42:09Z,43.6,TA120-T246183
1660110151000,2022-08-10T05:42:31Z,69.5,TA120-T246184
1660110173000,2022-08-10T05:42:53Z,62.5,TA120-T246187
1660110177000,2022-08-10T05:42:57Z,57.7,TA120-T246191
1660110189000,2022-08-10T05:43:09Z,47.2,TA120-T246183
1660110211000,2022-08-10T05:43:31Z,70.9,TA120-T246184
1660110233000,2022-08-10T05:43:53Z,59.8,TA120-T246187
1660110237000,2022-08-10T05:43:57Z,60.8,TA120-T246191
1660110249000,2022-08-10T05:44:09Z,43.7,TA120-T246183
1660110271000,2022-08-10T05:44:31Z,70.3,TA120-T246184
1660110293000,2022-08-10T05:44:53Z,59.7,TA120-T246187
1660110297000,2022-08-10T05:44:57Z,55.7,TA120-T246191
1660110309000,2022-08-10T05:45:09Z,43.7,TA120-T246183
1660110331000,2022-08-10T05:45:31Z,70.6,TA120-T246184
1660110353000,2022-08-10T05:45:53Z,59.1,TA120-T246187
1660110357000,2022-08-10T05:45:57Z,52.9,TA120-T246191
1660110369000,2022-08-10T05:46:09Z,43.6,TA120-T246183
1660110391000,2022-08-10T05:46:31Z,68.7,TA120-T246184
1660110413000,2022-08-10T05:46:53Z,61,TA120-T246187
1660110417000,2022-08-10T05:46:57Z,55.1,TA120-T246191
1660110429000,2022-08-10T05:47:09Z,43.6,TA120-T246183
1660110451000,2022-08-10T05:47:31Z,69.8,TA120-T246184
1660110473000,2022-08-10T05:47:53Z,60.5,TA120-T246187
1660110477000,2022-08-10T05:47:57Z,53.8,TA120-T246191
1660110489000,2022-08-10T05:48:09Z,43.6,TA120-T246183
1660110511000,2022-08-10T05:48:31Z,70.9,TA120-T246184
1660110533000,2022-08-10T05:48:53Z,61.3,TA120-T246187
1660110537000,2022-08-10T05:48:57Z,55.2,TA120-T246191
1660110549000,2022-08-10T05:49:09Z,44.3,TA120-T246183
1660110571000,2022-08-10T05:49:31Z,70.4,TA120-T246184
1660110593000,2022-08-10T05:49:53Z,60.6,TA120-T246187
1660110597000,2022-08-10T05:49:57Z,55.2,TA120-T246191
1660110609000,2022-08-10T05:50:09Z,53.5,TA120-T246183
1660110631000,2022-08-10T05:50:31Z,70.2,TA120-T246184
1660110653000,2022-08-10T05:50:53Z,60.3,TA120-T246187
1660110657000,2022-08-10T05:50:57Z,53.2,TA120-T246191
1660110669000,2022-08-10T05:51:09Z,46.5,TA120-T246183
1660110691000,2022-08-10T05:51:31Z,71.1,TA120-T246184
1660110713000,2022-08-10T05:51:53Z,58.7,TA120-T246187
1660110717000,2022-08-10T05:51:57Z,55.7,TA120-T246191
1660110729000,2022-08-10T05:52:09Z,47.4,TA120-T246183
1660110751000,2022-08-10T05:52:31Z,74.1,TA120-T246184
1660110773000,2022-08-10T05:52:53Z,58.5,TA120-T246187
1660110777000,2022-08-10T05:52:57Z,56,TA120-T246191
1660110789000,2022-08-10T05:53:09Z,45.3,TA120-T246183
1660110811000,2022-08-10T05:53:31Z,68.4,TA120-T246184
1660110833000,2022-08-10T05:53:53Z,57.1,TA120-T246187
1660110837000,2022-08-10T05:53:57Z,55.3,TA120-T246191
1660110849000,2022-08-10T05:54:09Z,44.7,TA120-T246183
1660110871000,2022-08-10T05:54:31Z,69.6,TA120-T246184
1660110893000,2022-08-10T05:54:53Z,59.1,TA120-T246187
1660110897000,2022-08-10T05:54:57Z,56.9,TA120-T246191
1660110909000,2022-08-10T05:55:09Z,47.7,TA120-T246183
1660110931000,2022-08-10T05:55:31Z,72,TA120-T246184
1660110953000,2022-08-10T05:55:53Z,57.5,TA120-T246187
1660110957000,2022-08-10T05:55:57Z,59.1,TA120-T246191
1660110969000,2022-08-10T05:56:09Z,46.7,TA120-T246183
1660110991000,2022-08-10T05:56:31Z,69.8,TA120-T246184
1660111013000,2022-08-10T05:56:53Z,59,TA120-T246187
1660111017000,2022-08-10T05:56:57Z,61.1,TA120-T246191
1660111029000,2022-08-10T05:57:09Z,46.4,TA120-T246183
1660111051000,2022-08-10T05:57:31Z,72.2,TA120-T246184
1660111073000,2022-08-10T05:57:53Z,58.9,TA120-T246187
1660111077000,2022-08-10T05:57:57Z,53.4,TA120-T246191
1660111089000,2022-08-10T05:58:09Z,46.2,TA120-T246183
1660111111000,2022-08-10T05:58:31Z,71.5,TA120-T246184
1660111133000,2022-08-10T05:58:53Z,58.8,TA120-T246187
1660111137000,2022-08-10T05:58:57Z,49.2,TA120-T246191
1660111149000,2022-08-10T05:59:09Z,43.6,TA120-T246183
1660111171000,2022-08-10T05:59:31Z,67.4,TA120-T246184
1660111193000,2022-08-10T05:59:53Z,59.2,TA120-T246187
1660111197000,2022-08-10T05:59:57Z,54.2,TA120-T246191
1660111209000,2022-08-10T06:00:09Z,49.8,TA120-T246183
1660111231000,2022-08-10T06:00:31Z,71.4,TA120-T246184
1660111253000,2022-08-10T06:00:53Z,58.4,TA120-T246187
1660111257000,2022-08-10T06:00:57Z,56.5,TA120-T246191
1660111269000,2022-08-10T06:01:09Z,58,TA120-T246183
1660111291000,2022-08-10T06:01:31Z,70.3,TA120-T246184
