time,readable_time,dBA,dev-id
1643345744000,2022-01-28T04:55:44Z,49.3,TA120-T246187
1643345748000,2022-01-28T04:55:48Z,54.8,TA120-T246191
1643345772000,2022-01-28T04:56:12Z,36.9,TA120-T246183
1643345792000,2022-01-28T04:56:32Z,72.5,TA120-T246184
1643345804000,2022-01-28T04:56:44Z,49.8,TA120-T246187
1643345808000,2022-01-28T04:56:48Z,58.6,TA120-T246191
1643345832000,2022-01-28T04:57:12Z,36.2,TA120-T246183
1643345852000,2022-01-28T04:57:32Z,76.8,TA120-T246184
1643345864000,2022-01-28T04:57:44Z,52.7,TA120-T246187
1643345868000,2022-01-28T04:57:48Z,58.8,TA120-T246191
1643345892000,2022-01-28T04:58:12Z,36.9,TA120-T246183
1643345912000,2022-01-28T04:58:32Z,75.4,TA120-T246184
1643345924000,2022-01-28T04:58:44Z,52.7,TA120-T246187
1643345928000,2022-01-28T04:58:48Z,61.5,TA120-T246191
1643345952000,2022-01-28T04:59:12Z,36.5,TA120-T246183
1643345972000,2022-01-28T04:59:32Z,73.8,TA120-T246184
1643345984000,2022-01-28T04:59:44Z,53.2,TA120-T246187
1643345988000,2022-01-28T04:59:48Z,63.2,TA120-T246191
1643346012000,2022-01-28T05:00:12Z,36,TA120-T246183
1643346032000,2022-01-28T05:00:32Z,74.1,TA120-T246184
1643346044000,2022-01-28T05:00:44Z,50.8,TA120-T246187
1643346048000,2022-01-28T05:00:48Z,66.5,TA120-T246191
1643346072000,2022-01-28T05:01:12Z,36.1,TA120-T246183
1643346092000,2022-01-28T05:01:32Z,76.8,TA120-T246184
1643346104000,2022-01-28T05:01:44Z,50.5,TA120-T246187
1643346108000,2022-01-28T05:01:48Z,64.7,TA120-T246191
1643346132000,2022-01-28T05:02:12Z,36.3,TA120-T246183
1643346152000,2022-01-28T05:02:32Z,72.2,TA120-T246184
1643346164000,2022-01-28T05:02:44Z,51,TA120-T246187
1643346168000,2022-01-28T05:02:48Z,59,TA120-T246191
1643346192000,2022-01-28T05:03:12Z,36.4,TA120-T246183
1643346212000,2022-01-28T05:03:32Z,77.6,TA120-T246184
1643346224000,2022-01-28T05:03:44Z,52.6,TA120-T246187
1643346228000,2022-01-28T05:03:48Z,60.1,TA120-T246191
1643346252000,2022-01-28T05:04:12Z,36.7,TA120-T246183
1643346272000,2022-01-28T05:04:32Z,73.7,TA120-T246184
1643346284000,2022-01-28T05:04:44Z,50.9,TA120-T246187
1643346288000,2022-01-28T05:04:48Z,61.1,TA120-T246191
1643346312000,2022-01-28T05:05:12Z,36.5,TA120-T246183
1643346332000,2022-01-28T05:05:32Z,74.1,TA120-T246184
1643346344000,2022-01-28T05:05:44Z,49.4,TA120-T246187
1643346348000,2022-01-28T05:05:48Z,56.5,TA120-T246191
1643346372000,2022-01-28T05:06:12Z,36.1,TA120-T246183
1643346392000,2022-01-28T05:06:32Z,75.1,TA120-T246184
1643346404000,2022-01-28T05:06:44Z,50.6,TA120-T246187
1643346408000,2022-01-28T05:06:48Z,57.2,TA120-T246191
1643346432000,2022-01-28T05:07:12Z,36.2,TA120-T246183
1643346452000,2022-01-28T05:07:32Z,72.9,TA120-T246184
1643346464000,2022-01-28T05:07:44Z,49.9,TA120-T246187
1643346468000,2022-01-28T05:07:48Z,58.1,TA120-T246191
1643346492000,2022-01-28T05:08:12Z,36.3,TA120-T246183
1643346512000,2022-01-28T05:08:32Z,72.9,TA120-T246184
1643346524000,2022-01-28T05:08:44Z,51.8,TA120-T246187
1643346528000,2022-01-28T05:08:48Z,55.8,TA120-T246191
1643346552000,2022-01-28T05:09:12Z,36.2,TA120-T246183
1643346572000,2022-01-28T05:09:32Z,74.9,TA120-T246184
1643346584000,2022-01-28T05:09:44Z,53.3,TA120-T246187
1643346588000,2022-01-28T05:09:48Z,60.2,TA120-T246191
1643346612000,2022-01-28T05:10:12Z,36,TA120-T246183
1643346632000,2022-01-28T05:10:32Z,75.1,TA120-T246184
1643346644000,2022-01-28T05:10:44Z,50.9,TA120-T246187
1643346648000,2022-01-28T05:10:48Z,51.3,TA120-T246191
1643346672000,2022-01-28T05:11:12Z,36.3,TA120-T246183
1643346692000,2022-01-28T05:11:32Z,71.5,TA120-T246184
1643346704000,2022-01-28T05:11:44Z,49.9,TA120-T246187
1643346708000,2022-01-28T05:11:48Z,58,TA120-T246191
1643346732000,2022-01-28T05:12:12Z,36.2,TA120-T246183
1643346752000,2022-01-28T05:12:32Z,73.5,TA120-T246184
1643346764000,2022-01-28T05:12:44Z,55.3,TA120-T246187
1643346768000,2022-01-28T05:12:48Z,64.3,TA120-T246191
1643346792000,2022-01-28T05:13:12Z,38.1,TA120-T246183
1643346812000,2022-01-28T05:13:32Z,75.3,TA120-T246184
1643346824000,2022-01-28T05:13:44Z,50.9,TA120-T246187
1643346828000,2022-01-28T05:13:48Z,61,TA120-T246191
1643346852000,2022-01-28T05:14:12Z,36.5,TA120-T246183
1643346872000,2022-01-28T05:14:32Z,72.9,TA120-T246184
1643346884000,2022-01-28T05:14:44Z,51,TA120-T246187
1643346888000,2022-01-28T05:14:48Z,62.4,TA120-T246191
1643346912000,2022-01-28T05:15:12Z,36.1,TA120-T246183
1643346932000,2022-01-28T05:15:32Z,72.8,TA120-T246184
1643346944000,2022-01-28T05:15:44Z,51.5,TA120-T246187
1643346948000,2022-01-28T05:15:48Z,56.7,TA120-T246191
1643346972000,2022-01-28T05:16:12Z,36.3,TA120-T246183
1643346992000,2022-01-28T05:16:32Z,69.8,TA120-T246184
1643347004000,2022-01-28T05:16:44Z,49.5,TA120-T246187
1643347008000,2022-01-28T05:16:48Z,58.8,TA120-T246191
1643347032000,2022-01-28T05:17:12Z,36.2,TA120-T246183
1643347052000,2022-01-28T05:17:32Z,66.5,TA120-T246184
1643347064000,2022-01-28T05:17:44Z,51,TA120-T246187
1643347068000,2022-01-28T05:17:48Z,59.6,TA120-T246191
1643347092000,2022-01-28T05:18:12Z,36.4,TA120-T246183
1643347112000,2022-01-28T05:18:32Z,76.7,TA120-T246184
1643347124000,2022-01-28T05:18:44Z,51.5,TA120-T246187
1643347128000,2022-01-28T05:18:48Z,49.6,TA120-T246191
1643347152000,2022-01-28T05:19:12Z,36.4,TA120-T246183
1643347172000,2022-01-28T05:19:32Z,74.8,TA120-T246184
1643347184000,2022-01-28T05:19:44Z,52.7,TA120-T246187
1643347188000,2022-01-28T05:19:48Z,53.5,TA120-T246191
1643347212000,2022-01-28T05:20:12Z,36.3,TA120-T246183
1643347232000,2022-01-28T05:20:32Z,73.6,TA120-T246184
1643347244000,2022-01-28T05:20:44Z,51.5,TA120-T246187
1643347248000,2022-01-28T05:20:48Z,57.9,TA120-T246191
1643347272000,2022-01-28T05:21:12Z,36.4,TA120-T246183
1643347292000,2022-01-28T05:21:32Z,74.1,TA120-T246184
1643347304000,2022-01-28T05:21:44Z,50.7,TA120-T246187
1643347308000,2022-01-28T05:21:48Z,56.7,TA120-T246191
1643347332000,2022-01-28T05:22:12Z,36.3,TA120-T246183
1643347352000,2022-01-28T05:22:32Z,74.3,TA120-T246184
1643347364000,2022-01-28T05:22:44Z,53.4,TA120-T246187
1643347368000,2022-01-28T05:22:48Z,57.4,TA120-T246191
1643347392000,2022-01-28T05:23:12Z,36.1,TA120-T246183
1643347412000,2022-01-28T05:23:32Z,69.8,TA120-T246184
1643347424000,2022-01-28T05:23:44Z,51,TA120-T246187
1643347428000,2022-01-28T05:23:48Z,57,TA120-T246191
1643347452000,2022-01-28T05:24:12Z,36.7,TA120-T246183
1643347472000,2022-01-28T05:24:32Z,76.3,TA120-T246184
1643347484000,2022-01-28T05:24:44Z,52.2,TA120-T246187
1643347488000,2022-01-28T05:24:48Z,57.6,TA120-T246191
1643347512000,2022-01-28T05:25:12Z,36.4,TA120-T246183
1643347532000,2022-01-28T05:25:32Z,72,TA120-T246184
1643347544000,2022-01-28T05:25:44Z,51.8,TA120-T246187
1643347548000,2022-01-28T05:25:48Z,55.4,TA120-T246191
1643347572000,2022-01-28T05:26:12Z,36.1,TA120-T246183
1643347592000,2022-01-28T05:26:32Z,76,TA120-T246184
1643347604000,2022-01-28T05:26:44Z,49.1,TA120-T246187
1643347608000,2022-01-28T05:26:48Z,50.5,TA120-T246191
1643347632000,2022-01-28T05:27:12Z,36.9,TA120-T246183
1643347652000,2022-01-28T05:27:32Z,75.9,TA120-T246184
1643347664000,2022-01-28T05:27:44Z,52,TA120-T246187
1643347668000,2022-01-28T05:27:48Z,56.1,TA120-T246191
1643347692000,2022-01-28T05:28:12Z,36.3,TA120-T246183
1643347712000,2022-01-28T05:28:32Z,71.3,TA120-T246184
1643347724000,2022-01-28T05:28:44Z,52.3,TA120-T246187
1643347728000,2022-01-28T05:28:48Z,61.5,TA120-T246191
1643347752000,2022-01-28T05:29:12Z,36.2,TA120-T246183
1643347772000,2022-01-28T05:29:32Z,71.1,TA120-T246184
1643347784000,2022-01-28T05:29:44Z,55.2,TA120-T246187
1643347788000,2022-01-28T05:29:48Z,55.3,TA120-T246191
1643347812000,2022-01-28T05:30:12Z,36.3,TA120-T246183
1643347832000,2022-01-28T05:30:32Z,71.8,TA120-T246184
1643347844000,2022-01-28T05:30:44Z,53.8,TA120-T246187
1643347848000,2022-01-28T05:30:48Z,55,TA120-T246191
1643347872000,2022-01-28T05:31:12Z,36.4,TA120-T246183
1643347892000,2022-01-28T05:31:32Z,76.5,TA120-T246184
1643347904000,2022-01-28T05:31:44Z,52.2,TA120-T246187
1643347908000,2022-01-28T05:31:48Z,56.9,TA120-T246191
1643347932000,2022-01-28T05:32:12Z,36.3,TA120-T246183
1643347952000,2022-01-28T05:32:32Z,74.5,TA120-T246184
1643347964000,2022-01-28T05:32:44Z,51,TA120-T246187
1643347968000,2022-01-28T05:32:48Z,63.2,TA120-T246191
1643347992000,2022-01-28T05:33:12Z,36.4,TA120-T246183
1643348012000,2022-01-28T05:33:32Z,75.5,TA120-T246184
1643348024000,2022-01-28T05:33:44Z,54,TA120-T246187
1643348028000,2022-01-28T05:33:48Z,60,TA120-T246191
1643348052000,2022-01-28T05:34:12Z,36.3,TA120-T246183
1643348072000,2022-01-28T05:34:32Z,73.4,TA120-T246184
1643348084000,2022-01-28T05:34:44Z,52,TA120-T246187
1643348088000,2022-01-28T05:34:48Z,50,TA120-T246191
1643348112000,2022-01-28T05:35:12Z,36.2,TA120-T246183
1643348132000,2022-01-28T05:35:32Z,74.1,TA120-T246184
1643348144000,2022-01-28T05:35:44Z,53.3,TA120-T246187
1643348148000,2022-01-28T05:35:48Z,57.7,TA120-T246191
1643348172000,2022-01-28T05:36:12Z,36.2,TA120-T246183
1643348192000,2022-01-28T05:36:32Z,75.3,TA120-T246184
1643348204000,2022-01-28T05:36:44Z,53.5,TA120-T246187
1643348208000,2022-01-28T05:36:48Z,58.4,TA120-T246191
1643348232000,2022-01-28T05:37:12Z,36.5,TA120-T246183
1643348252000,2022-01-28T05:37:32Z,77.9,TA120-T246184
1643348264000,2022-01-28T05:37:44Z,51.1,TA120-T246187
1643348268000,2022-01-28T05:37:48Z,54.5,TA120-T246191
1643348292000,2022-01-28T05:38:12Z,36.4,TA120-T246183
1643348312000,2022-01-28T05:38:32Z,73.2,TA120-T246184
1643348324000,2022-01-28T05:38:44Z,53.1,TA120-T246187
1643348328000,2022-01-28T05:38:48Z,59.7,TA120-T246191
1643348352000,2022-01-28T05:39:12Z,36.7,TA120-T246183
1643348372000,2022-01-28T05:39:32Z,74.7,TA120-T246184
1643348384000,2022-01-28T05:39:44Z,51.9,TA120-T246187
1643348388000,2022-01-28T05:39:48Z,55.7,TA120-T246191
1643348412000,2022-01-28T05:40:12Z,36.6,TA120-T246183
1643348432000,2022-01-28T05:40:32Z,72.1,TA120-T246184
1643348444000,2022-01-28T05:40:44Z,52.2,TA120-T246187
1643348448000,2022-01-28T05:40:48Z,62.2,TA120-T246191
1643348472000,2022-01-28T05:41:12Z,36.2,TA120-T246183
1643348492000,2022-01-28T05:41:32Z,73.8,TA120-T246184
1643348504000,2022-01-28T05:41:44Z,52.1,TA120-T246187
1643348508000,2022-01-28T05:41:48Z,63.7,TA120-T246191
1643348532000,2022-01-28T05:42:12Z,36.4,TA120-T246183
1643348552000,2022-01-28T05:42:32Z,72.7,TA120-T246184
1643348564000,2022-01-28T05:42:44Z,53.1,TA120-T246187
1643348568000,2022-01-28T05:42:48Z,57.6,TA120-T246191
1643348592000,2022-01-28T05:43:12Z,36.5,TA120-T246183
1643348612000,2022-01-28T05:43:32Z,74.7,TA120-T246184
1643348624000,2022-01-28T05:43:44Z,54.1,TA120-T246187
1643348628000,2022-01-28T05:43:48Z,60.7,TA120-T246191
1643348652000,2022-01-28T05:44:12Z,36.3,TA120-T246183
1643348672000,2022-01-28T05:44:32Z,74.7,TA120-T246184
1643348684000,2022-01-28T05:44:44Z,52.5,TA120-T246187
1643348688000,2022-01-28T05:44:48Z,54.3,TA120-T246191
1643348712000,2022-01-28T05:45:12Z,36.4,TA120-T246183
1643348732000,2022-01-28T05:45:32Z,73.4,TA120-T246184
1643348744000,2022-01-28T05:45:44Z,53,TA120-T246187
1643348748000,2022-01-28T05:45:48Z,58.5,TA120-T246191
1643348772000,2022-01-28T05:46:12Z,36.4,TA120-T246183
1643348792000,2022-01-28T05:46:32Z,77,TA120-T246184
1643348804000,2022-01-28T05:46:44Z,54.3,TA120-T246187
1643348808000,2022-01-28T05:46:48Z,57.2,TA120-T246191
1643348832000,2022-01-28T05:47:12Z,36.5,TA120-T246183
1643348852000,2022-01-28T05:47:32Z,75.9,TA120-T246184
1643348864000,2022-01-28T05:47:44Z,52.7,TA120-T246187
1643348868000,2022-01-28T05:47:48Z,63.1,TA120-T246191
1643348892000,2022-01-28T05:48:12Z,36.3,TA120-T246183
1643348912000,2022-01-28T05:48:32Z,77.1,TA120-T246184
1643348924000,2022-01-28T05:48:44Z,52.7,TA120-T246187
1643348928000,2022-01-28T05:48:48Z,54.4,TA120-T246191
1643348952000,2022-01-28T05:49:12Z,36.3,TA120-T246183
1643348972000,2022-01-28T05:49:32Z,76.1,TA120-T246184
1643348984000,2022-01-28T05:49:44Z,51.9,TA120-T246187
1643348988000,2022-01-28T05:49:48Z,57.2,TA120-T246191
1643349012000,2022-01-28T05:50:12Z,36.2,TA120-T246183
1643349032000,2022-01-28T05:50:32Z,73.8,TA120-T246184
1643349044000,2022-01-28T05:50:44Z,52.4,TA120-T246187
1643349048000,2022-01-28T05:50:48Z,60.7,TA120-T246191
1643349072000,2022-01-28T05:51:12Z,36.5,TA120-T246183
1643349092000,2022-01-28T05:51:32Z,76,TA120-T246184
1643349104000,2022-01-28T05:51:44Z,52.3,TA120-T246187
1643349108000,2022-01-28T05:51:48Z,59.6,TA120-T246191
1643349132000,2022-01-28T05:52:12Z,36.3,TA120-T246183
1643349152000,2022-01-28T05:52:32Z,72.7,TA120-T246184
1643349164000,2022-01-28T05:52:44Z,51.4,TA120-T246187
1643349168000,2022-01-28T05:52:48Z,56.6,TA120-T246191
1643349192000,2022-01-28T05:53:12Z,36.3,TA120-T246183
1643349212000,2022-01-28T05:53:32Z,70.3,TA120-T246184
1643349224000,2022-01-28T05:53:44Z,51.8,TA120-T246187
1643349228000,2022-01-28T05:53:48Z,58.1,TA120-T246191
1643349252000,2022-01-28T05:54:12Z,36.6,TA120-T246183
1643349272000,2022-01-28T05:54:32Z,77.7,TA120-T246184
1643349284000,2022-01-28T05:54:44Z,52.8,TA120-T246187
1643349288000,2022-01-28T05:54:48Z,58.3,TA120-T246191
1643349312000,2022-01-28T05:55:12Z,36.5,TA120-T246183
1643349332000,2022-01-28T05:55:32Z,71.7,TA120-T246184
1643349344000,2022-01-28T05:55:44Z,52.2,TA120-T246187
1643349348000,2022-01-28T05:55:48Z,59.9,TA120-T246191
1643349372000,2022-01-28T05:56:12Z,37.5,TA120-T246183
1643349392000,2022-01-28T05:56:32Z,73.6,TA120-T246184
1643349404000,2022-01-28T05:56:44Z,53.5,TA120-T246187
1643349408000,2022-01-28T05:56:48Z,57.7,TA120-T246191
1643349432000,2022-01-28T05:57:12Z,36.7,TA120-T246183
1643349452000,2022-01-28T05:57:32Z,76.3,TA120-T246184
1643349464000,2022-01-28T05:57:44Z,53.4,TA120-T246187
1643349468000,2022-01-28T05:57:48Z,62,TA120-T246191
1643349492000,2022-01-28T05:58:12Z,37.6,TA120-T246183
1643349512000,2022-01-28T05:58:32Z,73.4,TA120-T246184
1643349524000,2022-01-28T05:58:44Z,52.6,TA120-T246187
1643349528000,2022-01-28T05:58:48Z,62.3,TA120-T246191
1643349552000,2022-01-28T05:59:12Z,36.7,TA120-T246183
1643349572000,2022-01-28T05:59:32Z,75.3,TA120-T246184
1643349584000,2022-01-28T05:59:44Z,51.8,TA120-T246187
1643349588000,2022-01-28T05:59:48Z,57.2,TA120-T246191
1643349612000,2022-01-28T06:00:12Z,36.3,TA120-T246183
1643349632000,2022-01-28T06:00:32Z,74.9,TA120-T246184
1643349644000,2022-01-28T06:00:44Z,52.6,TA120-T246187
1643349648000,2022-01-28T06:00:48Z,63.8,TA120-T246191
1643349672000,2022-01-28T06:01:12Z,36.5,TA120-T246183
1643349692000,2022-01-28T06:01:32Z,75,TA120-T246184
1643349704000,2022-01-28T06:01:44Z,52.8,TA120-T246187
1643349708000,2022-01-28T06:01:48Z,65.8,TA120-T246191
1643349732000,2022-01-28T06:02:12Z,36.3,TA120-T246183
1643349752000,2022-01-28T06:02:32Z,75.9,TA120-T246184
1643349764000,2022-01-28T06:02:44Z,53.8,TA120-T246187
1643349768000,2022-01-28T06:02:48Z,63.8,TA120-T246191
1643349792000,2022-01-28T06:03:12Z,36.5,TA120-T246183
1643349812000,2022-01-28T06:03:32Z,73.6,TA120-T246184
1643349824000,2022-01-28T06:03:44Z,52.2,TA120-T246187
1643349828000,2022-01-28T06:03:48Z,62.8,TA120-T246191
1643349852000,2022-01-28T06:04:12Z,36.6,TA120-T246183
1643349872000,2022-01-28T06:04:32Z,76.4,TA120-T246184
1643349884000,2022-01-28T06:04:44Z,51.6,TA120-T246187
1643349888000,2022-01-28T06:04:48Z,64.1,TA120-T246191
1643349912000,2022-01-28T06:05:12Z,36.4,TA120-T246183
1643349932000,2022-01-28T06:05:32Z,72.1,TA120-T246184
1643349944000,2022-01-28T06:05:44Z,53.9,TA120-T246187
1643349948000,2022-01-28T06:05:48Z,66.1,TA120-T246191
1643349972000,2022-01-28T06:06:12Z,36.6,TA120-T246183
1643349992000,2022-01-28T06:06:32Z,72.4,TA120-T246184
1643350004000,2022-01-28T06:06:44Z,53.2,TA120-T246187
1643350008000,2022-01-28T06:06:48Z,62.4,TA120-T246191
1643350032000,2022-01-28T06:07:12Z,36.5,TA120-T246183
1643350052000,2022-01-28T06:07:32Z,75.4,TA120-T246184
1643350064000,2022-01-28T06:07:44Z,52.1,TA120-T246187
1643350068000,2022-01-28T06:07:48Z,55.1,TA120-T246191
1643350092000,2022-01-28T06:08:12Z,36.5,TA120-T246183
1643350112000,2022-01-28T06:08:32Z,71.9,TA120-T246184
1643350124000,2022-01-28T06:08:44Z,52.3,TA120-T246187
1643350128000,2022-01-28T06:08:48Z,61.8,TA120-T246191
1643350152000,2022-01-28T06:09:12Z,36.9,TA120-T246183
1643350172000,2022-01-28T06:09:32Z,75.2,TA120-T246184
1643350184000,2022-01-28T06:09:44Z,54,TA120-T246187
1643350188000,2022-01-28T06:09:48Z,60,TA120-T246191
1643350212000,2022-01-28T06:10:12Z,36.6,TA120-T246183
1643350232000,2022-01-28T06:10:32Z,76,TA120-T246184
1643350244000,2022-01-28T06:10:44Z,53.1,TA120-T246187
1643350248000,2022-01-28T06:10:48Z,60.5,TA120-T246191
1643350272000,2022-01-28T06:11:12Z,36,TA120-T246183
1643350292000,2022-01-28T06:11:32Z,69.8,TA120-T246184
1643350304000,2022-01-28T06:11:44Z,58.1,TA120-T246187
1643350308000,2022-01-28T06:11:48Z,63,TA120-T246191
1643350332000,2022-01-28T06:12:12Z,36.4,TA120-T246183
1643350352000,2022-01-28T06:12:32Z,74.4,TA120-T246184
1643350364000,2022-01-28T06:12:44Z,52.8,TA120-T246187
1643350368000,2022-01-28T06:12:48Z,56.9,TA120-T246191
1643350392000,2022-01-28T06:13:12Z,36.3,TA120-T246183
1643350412000,2022-01-28T06:13:32Z,76.6,TA120-T246184
1643350424000,2022-01-28T06:13:44Z,53.1,TA120-T246187
1643350428000,2022-01-28T06:13:48Z,53.6,TA120-T246191
1643350452000,2022-01-28T06:14:12Z,36.3,TA120-T246183
1643350472000,2022-01-28T06:14:32Z,72.5,TA120-T246184
1643350484000,2022-01-28T06:14:44Z,54.6,TA120-T246187
1643350488000,2022-01-28T06:14:48Z,58.8,TA120-T246191
1643350512000,2022-01-28T06:15:12Z,36.3,TA120-T246183
1643350532000,2022-01-28T06:15:32Z,74,TA120-T246184
1643350544000,2022-01-28T06:15:44Z,53.6,TA120-T246187
1643350548000,2022-01-28T06:15:48Z,57.2,TA120-T246191
1643350572000,2022-01-28T06:16:12Z,36.7,TA120-T246183
1643350592000,2022-01-28T06:16:32Z,73.5,TA120-T246184
1643350604000,2022-01-28T06:16:44Z,51.5,TA120-T246187
1643350608000,2022-01-28T06:16:48Z,58.3,TA120-T246191
1643350632000,2022-01-28T06:17:12Z,36.7,TA120-T246183
1643350652000,2022-01-28T06:17:32Z,74.1,TA120-T246184
1643350664000,2022-01-28T06:17:44Z,53.3,TA120-T246187
1643350668000,2022-01-28T06:17:48Z,62.1,TA120-T246191
1643350692000,2022-01-28T06:18:12Z,36.6,TA120-T246183
1643350712000,2022-01-28T06:18:32Z,77.3,TA120-T246184
1643350724000,2022-01-28T06:18:44Z,54.6,TA120-T246187
1643350728000,2022-01-28T06:18:48Z,61.5,TA120-T246191
1643350752000,2022-01-28T06:19:12Z,36.2,TA120-T246183
1643350772000,2022-01-28T06:19:32Z,75.2,TA120-T246184
1643350784000,2022-01-28T06:19:44Z,54.4,TA120-T246187
1643350788000,2022-01-28T06:19:48Z,61.8,TA120-T246191
1643350812000,2022-01-28T06:20:12Z,36.3,TA120-T246183
1643350832000,2022-01-28T06:20:32Z,73.7,TA120-T246184
1643350844000,2022-01-28T06:20:44Z,53.6,TA120-T246187
1643350848000,2022-01-28T06:20:48Z,60.2,TA120-T246191
1643350872000,2022-01-28T06:21:12Z,36.5,TA120-T246183
1643350892000,2022-01-28T06:21:32Z,75.6,TA120-T246184
1643350904000,2022-01-28T06:21:44Z,55.7,TA120-T246187
1643350908000,2022-01-28T06:21:48Z,58.2,TA120-T246191
1643350932000,2022-01-28T06:22:12Z,36.3,TA120-T246183
1643350952000,2022-01-28T06:22:32Z,73.7,TA120-T246184
1643350964000,2022-01-28T06:22:44Z,54.7,TA120-T246187
1643350968000,2022-01-28T06:22:48Z,63.8,TA120-T246191
1643350992000,2022-01-28T06:23:12Z,36.4,TA120-T246183
1643351012000,2022-01-28T06:23:32Z,69.2,TA120-T246184
1643351024000,2022-01-28T06:23:44Z,52.9,TA120-T246187
1643351028000,2022-01-28T06:23:48Z,61.6,TA120-T246191
1643351052000,2022-01-28T06:24:12Z,36.5,TA120-T246183
1643351072000,2022-01-28T06:24:32Z,73.8,TA120-T246184
1643351084000,2022-01-28T06:24:44Z,54.6,TA120-T246187
1643351088000,2022-01-28T06:24:48Z,59.3,TA120-T246191
1643351112000,2022-01-28T06:25:12Z,36.3,TA120-T246183
1643351132000,2022-01-28T06:25:32Z,77.5,TA120-T246184
1643351144000,2022-01-28T06:25:44Z,53.7,TA120-T246187
1643351148000,2022-01-28T06:25:48Z,59.6,TA120-T246191
1643351172000,2022-01-28T06:26:12Z,36.4,TA120-T246183
1643351192000,2022-01-28T06:26:32Z,71.6,TA120-T246184
1643351204000,2022-01-28T06:26:44Z,54.5,TA120-T246187
1643351208000,2022-01-28T06:26:48Z,62.3,TA120-T246191
1643351232000,2022-01-28T06:27:12Z,37.3,TA120-T246183
1643351252000,2022-01-28T06:27:32Z,75.5,TA120-T246184
1643351264000,2022-01-28T06:27:44Z,54.4,TA120-T246187
1643351268000,2022-01-28T06:27:48Z,55.1,TA120-T246191
1643351292000,2022-01-28T06:28:12Z,37.1,TA120-T246183
1643351312000,2022-01-28T06:28:32Z,74.2,TA120-T246184
1643351324000,2022-01-28T06:28:44Z,54.2,TA120-T246187
1643351328000,2022-01-28T06:28:48Z,59.6,TA120-T246191
1643351352000,2022-01-28T06:29:12Z,36.4,TA120-T246183
1643351372000,2022-01-28T06:29:32Z,73.8,TA120-T246184
1643351384000,2022-01-28T06:29:44Z,53.4,TA120-T246187
1643351388000,2022-01-28T06:29:48Z,61.2,TA120-T246191
1643351412000,2022-01-28T06:30:12Z,36.4,TA120-T246183
1643351432000,2022-01-28T06:30:32Z,73,TA120-T246184
1643351444000,2022-01-28T06:30:44Z,54.8,TA120-T246187
1643351448000,2022-01-28T06:30:48Z,59.5,TA120-T246191
1643351472000,2022-01-28T06:31:12Z,36.4,TA120-T246183
1643351492000,2022-01-28T06:31:32Z,75.1,TA120-T246184
1643351504000,2022-01-28T06:31:44Z,54.6,TA120-T246187
1643351508000,2022-01-28T06:31:48Z,57.7,TA120-T246191
1643351532000,2022-01-28T06:32:12Z,36.2,TA120-T246183
1643351552000,2022-01-28T06:32:32Z,75.7,TA120-T246184
1643351564000,2022-01-28T06:32:44Z,55.3,TA120-T246187
1643351568000,2022-01-28T06:32:48Z,62,TA120-T246191
1643351592000,2022-01-28T06:33:12Z,36.5,TA120-T246183
1643351612000,2022-01-28T06:33:32Z,74.9,TA120-T246184
1643351624000,2022-01-28T06:33:44Z,54.2,TA120-T246187
1643351628000,2022-01-28T06:33:48Z,54.5,TA120-T246191
1643351652000,2022-01-28T06:34:12Z,37.4,TA120-T246183
1643351672000,2022-01-28T06:34:32Z,75.6,TA120-T246184
1643351684000,2022-01-28T06:34:44Z,54.9,TA120-T246187
1643351688000,2022-01-28T06:34:48Z,60.2,TA120-T246191
1643351712000,2022-01-28T06:35:12Z,36.6,TA120-T246183
1643351732000,2022-01-28T06:35:32Z,71.3,TA120-T246184
1643351744000,2022-01-28T06:35:44Z,54,TA120-T246187
1643351748000,2022-01-28T06:35:48Z,60.9,TA120-T246191
1643351772000,2022-01-28T06:36:12Z,36.7,TA120-T246183
1643351792000,2022-01-28T06:36:32Z,71.5,TA120-T246184
1643351804000,2022-01-28T06:36:44Z,54.4,TA120-T246187
1643351808000,2022-01-28T06:36:48Z,55.5,TA120-T246191
1643351832000,2022-01-28T06:37:12Z,37.9,TA120-T246183
1643351852000,2022-01-28T06:37:32Z,76,TA120-T246184
1643351864000,2022-01-28T06:37:44Z,53.7,TA120-T246187
1643351868000,2022-01-28T06:37:48Z,57.1,TA120-T246191
1643351892000,2022-01-28T06:38:12Z,46.1,TA120-T246183
1643351912000,2022-01-28T06:38:32Z,72.5,TA120-T246184
1643351924000,2022-01-28T06:38:44Z,54,TA120-T246187
1643351928000,2022-01-28T06:38:48Z,62.2,TA120-T246191
1643351952000,2022-01-28T06:39:12Z,37.4,TA120-T246183
1643351972000,2022-01-28T06:39:32Z,77.3,TA120-T246184
1643351984000,2022-01-28T06:39:44Z,54.3,TA120-T246187
1643351988000,2022-01-28T06:39:48Z,58.6,TA120-T246191
1643352012000,2022-01-28T06:40:12Z,42.3,TA120-T246183
1643352032000,2022-01-28T06:40:32Z,76.2,TA120-T246184
1643352044000,2022-01-28T06:40:44Z,53.8,TA120-T246187
1643352048000,2022-01-28T06:40:48Z,59.9,TA120-T246191
1643352072000,2022-01-28T06:41:12Z,50.3,TA120-T246183
1643352092000,2022-01-28T06:41:32Z,74.4,TA120-T246184
1643352104000,2022-01-28T06:41:44Z,52.6,TA120-T246187
