time,readable_time,dBA,dev-id
1662783387000,2022-09-10T04:16:27Z,68.6,TA120-T246184
1662783402000,2022-09-10T04:16:42Z,53.3,TA120-T246187
1662783416000,2022-09-10T04:16:56Z,54,TA120-T246191
1662783417000,2022-09-10T04:16:57Z,34.7,TA120-T246183
1662783447000,2022-09-10T04:17:27Z,68.1,TA120-T246184
1662783462000,2022-09-10T04:17:42Z,53.3,TA120-T246187
1662783476000,2022-09-10T04:17:56Z,50.3,TA120-T246191
1662783477000,2022-09-10T04:17:57Z,34.5,TA120-T246183
1662783507000,2022-09-10T04:18:27Z,66,TA120-T246184
1662783522000,2022-09-10T04:18:42Z,55.2,TA120-T246187
1662783536000,2022-09-10T04:18:56Z,51,TA120-T246191
1662783537000,2022-09-10T04:18:57Z,34.6,TA120-T246183
1662783567000,2022-09-10T04:19:27Z,70,TA120-T246184
1662783582000,2022-09-10T04:19:42Z,53.3,TA120-T246187
1662783596000,2022-09-10T04:19:56Z,50.5,TA120-T246191
1662783597000,2022-09-10T04:19:57Z,34.4,TA120-T246183
1662783627000,2022-09-10T04:20:27Z,67.7,TA120-T246184
1662783642000,2022-09-10T04:20:42Z,56.7,TA120-T246187
1662783656000,2022-09-10T04:20:56Z,48,TA120-T246191
1662783657000,2022-09-10T04:20:57Z,34.5,TA120-T246183
1662783687000,2022-09-10T04:21:27Z,63.8,TA120-T246184
1662783702000,2022-09-10T04:21:42Z,54.4,TA120-T246187
1662783716000,2022-09-10T04:21:56Z,47.8,TA120-T246191
1662783717000,2022-09-10T04:21:57Z,34.6,TA120-T246183
1662783747000,2022-09-10T04:22:27Z,59.6,TA120-T246184
1662783762000,2022-09-10T04:22:42Z,55.2,TA120-T246187
1662783776000,2022-09-10T04:22:56Z,51.2,TA120-T246191
1662783777000,2022-09-10T04:22:57Z,34.5,TA120-T246183
1662783807000,2022-09-10T04:23:27Z,69.1,TA120-T246184
1662783822000,2022-09-10T04:23:42Z,56.9,TA120-T246187
1662783836000,2022-09-10T04:23:56Z,51.2,TA120-T246191
1662783837000,2022-09-10T04:23:57Z,34.7,TA120-T246183
1662783867000,2022-09-10T04:24:27Z,65.5,TA120-T246184
1662783882000,2022-09-10T04:24:42Z,55.9,TA120-T246187
1662783896000,2022-09-10T04:24:56Z,48.8,TA120-T246191
1662783897000,2022-09-10T04:24:57Z,34.4,TA120-T246183
1662783927000,2022-09-10T04:25:27Z,64.6,TA120-T246184
1662783942000,2022-09-10T04:25:42Z,55.1,TA120-T246187
1662783956000,2022-09-10T04:25:56Z,48.9,TA120-T246191
1662783957000,2022-09-10T04:25:57Z,34.5,TA120-T246183
1662783987000,2022-09-10T04:26:27Z,64.9,TA120-T246184
1662784002000,2022-09-10T04:26:42Z,53.7,TA120-T246187
1662784016000,2022-09-10T04:26:56Z,51.8,TA120-T246191
1662784017000,2022-09-10T04:26:57Z,34.5,TA120-T246183
1662784047000,2022-09-10T04:27:27Z,67.5,TA120-T246184
1662784062000,2022-09-10T04:27:42Z,55.8,TA120-T246187
1662784076000,2022-09-10T04:27:56Z,49.4,TA120-T246191
1662784077000,2022-09-10T04:27:57Z,34.5,TA120-T246183
1662784107000,2022-09-10T04:28:27Z,55,TA120-T246184
1662784122000,2022-09-10T04:28:42Z,56.5,TA120-T246187
1662784136000,2022-09-10T04:28:56Z,48.6,TA120-T246191
1662784137000,2022-09-10T04:28:57Z,34.7,TA120-T246183
1662784167000,2022-09-10T04:29:27Z,68.3,TA120-T246184
1662784182000,2022-09-10T04:29:42Z,51.9,TA120-T246187
1662784196000,2022-09-10T04:29:56Z,50.8,TA120-T246191
1662784197000,2022-09-10T04:29:57Z,34.6,TA120-T246183
1662784227000,2022-09-10T04:30:27Z,69.6,TA120-T246184
1662784242000,2022-09-10T04:30:42Z,55.2,TA120-T246187
1662784256000,2022-09-10T04:30:56Z,46.9,TA120-T246191
1662784257000,2022-09-10T04:30:57Z,34.5,TA120-T246183
1662784287000,2022-09-10T04:31:27Z,55.9,TA120-T246184
1662784302000,2022-09-10T04:31:42Z,54.3,TA120-T246187
1662784316000,2022-09-10T04:31:56Z,51.7,TA120-T246191
1662784317000,2022-09-10T04:31:57Z,34.7,TA120-T246183
1662784347000,2022-09-10T04:32:27Z,59.9,TA120-T246184
1662784362000,2022-09-10T04:32:42Z,53.9,TA120-T246187
1662784376000,2022-09-10T04:32:56Z,49.5,TA120-T246191
1662784377000,2022-09-10T04:32:57Z,35.2,TA120-T246183
1662784407000,2022-09-10T04:33:27Z,64.1,TA120-T246184
1662784422000,2022-09-10T04:33:42Z,51.4,TA120-T246187
1662784436000,2022-09-10T04:33:56Z,49.1,TA120-T246191
1662784437000,2022-09-10T04:33:57Z,34.5,TA120-T246183
1662784467000,2022-09-10T04:34:27Z,65.3,TA120-T246184
1662784482000,2022-09-10T04:34:42Z,54.3,TA120-T246187
1662784496000,2022-09-10T04:34:56Z,52.2,TA120-T246191
1662784497000,2022-09-10T04:34:57Z,34.5,TA120-T246183
1662784527000,2022-09-10T04:35:27Z,70.4,TA120-T246184
1662784542000,2022-09-10T04:35:42Z,54.4,TA120-T246187
1662784556000,2022-09-10T04:35:56Z,47.3,TA120-T246191
1662784557000,2022-09-10T04:35:57Z,34.6,TA120-T246183
1662784587000,2022-09-10T04:36:27Z,68.5,TA120-T246184
1662784602000,2022-09-10T04:36:42Z,55.8,TA120-T246187
1662784616000,2022-09-10T04:36:56Z,48.5,TA120-T246191
1662784617000,2022-09-10T04:36:57Z,34.5,TA120-T246183
1662784647000,2022-09-10T04:37:27Z,67.8,TA120-T246184
1662784662000,2022-09-10T04:37:42Z,54.1,TA120-T246187
1662784676000,2022-09-10T04:37:56Z,48.3,TA120-T246191
1662784677000,2022-09-10T04:37:57Z,34.6,TA120-T246183
1662784707000,2022-09-10T04:38:27Z,67.2,TA120-T246184
1662784722000,2022-09-10T04:38:42Z,55.4,TA120-T246187
1662784736000,2022-09-10T04:38:56Z,53.9,TA120-T246191
1662784737000,2022-09-10T04:38:57Z,34.5,TA120-T246183
1662784767000,2022-09-10T04:39:27Z,69.4,TA120-T246184
1662784782000,2022-09-10T04:39:42Z,54,TA120-T246187
1662784796000,2022-09-10T04:39:56Z,52.7,TA120-T246191
1662784797000,2022-09-10T04:39:57Z,35.5,TA120-T246183
1662784827000,2022-09-10T04:40:27Z,63.4,TA120-T246184
1662784842000,2022-09-10T04:40:42Z,52.7,TA120-T246187
1662784856000,2022-09-10T04:40:56Z,51.8,TA120-T246191
1662784857000,2022-09-10T04:40:57Z,34.7,TA120-T246183
1662784887000,2022-09-10T04:41:27Z,59.6,TA120-T246184
1662784902000,2022-09-10T04:41:42Z,54,TA120-T246187
1662784916000,2022-09-10T04:41:56Z,56.6,TA120-T246191
1662784917000,2022-09-10T04:41:57Z,34.5,TA120-T246183
1662784947000,2022-09-10T04:42:27Z,67.6,TA120-T246184
1662784962000,2022-09-10T04:42:42Z,54.9,TA120-T246187
1662784976000,2022-09-10T04:42:56Z,47.1,TA120-T246191
1662784977000,2022-09-10T04:42:57Z,34.5,TA120-T246183
1662785007000,2022-09-10T04:43:27Z,70.1,TA120-T246184
1662785022000,2022-09-10T04:43:42Z,54.5,TA120-T246187
1662785036000,2022-09-10T04:43:56Z,46.8,TA120-T246191
1662785037000,2022-09-10T04:43:57Z,35.1,TA120-T246183
1662785067000,2022-09-10T04:44:27Z,64.9,TA120-T246184
1662785082000,2022-09-10T04:44:42Z,55.6,TA120-T246187
1662785096000,2022-09-10T04:44:56Z,52,TA120-T246191
1662785097000,2022-09-10T04:44:57Z,34.4,TA120-T246183
1662785127000,2022-09-10T04:45:27Z,61.1,TA120-T246184
1662785142000,2022-09-10T04:45:42Z,53.5,TA120-T246187
1662785156000,2022-09-10T04:45:56Z,51.1,TA120-T246191
1662785157000,2022-09-10T04:45:57Z,34.5,TA120-T246183
1662785187000,2022-09-10T04:46:27Z,65.8,TA120-T246184
1662785202000,2022-09-10T04:46:42Z,55.3,TA120-T246187
1662785216000,2022-09-10T04:46:56Z,52.2,TA120-T246191
1662785217000,2022-09-10T04:46:57Z,34.8,TA120-T246183
1662785247000,2022-09-10T04:47:27Z,63.1,TA120-T246184
1662785262000,2022-09-10T04:47:42Z,53.5,TA120-T246187
1662785276000,2022-09-10T04:47:56Z,50.6,TA120-T246191
1662785277000,2022-09-10T04:47:57Z,34.6,TA120-T246183
1662785307000,2022-09-10T04:48:27Z,66.8,TA120-T246184
1662785322000,2022-09-10T04:48:42Z,53.7,TA120-T246187
1662785336000,2022-09-10T04:48:56Z,51.4,TA120-T246191
1662785337000,2022-09-10T04:48:57Z,34.6,TA120-T246183
1662785367000,2022-09-10T04:49:27Z,67.9,TA120-T246184
1662785382000,2022-09-10T04:49:42Z,56.4,TA120-T246187
1662785396000,2022-09-10T04:49:56Z,57.5,TA120-T246191
1662785397000,2022-09-10T04:49:57Z,34.5,TA120-T246183
1662785427000,2022-09-10T04:50:27Z,62.4,TA120-T246184
1662785442000,2022-09-10T04:50:42Z,55.4,TA120-T246187
1662785456000,2022-09-10T04:50:56Z,52.2,TA120-T246191
1662785457000,2022-09-10T04:50:57Z,34.5,TA120-T246183
1662785487000,2022-09-10T04:51:27Z,65.2,TA120-T246184
1662785502000,2022-09-10T04:51:42Z,52.6,TA120-T246187
1662785516000,2022-09-10T04:51:56Z,50.3,TA120-T246191
1662785517000,2022-09-10T04:51:57Z,34.5,TA120-T246183
1662785547000,2022-09-10T04:52:27Z,68.5,TA120-T246184
1662785562000,2022-09-10T04:52:42Z,51.8,TA120-T246187
1662785576000,2022-09-10T04:52:56Z,51.1,TA120-T246191
1662785577000,2022-09-10T04:52:57Z,34.5,TA120-T246183
1662785607000,2022-09-10T04:53:27Z,68.2,TA120-T246184
1662785622000,2022-09-10T04:53:42Z,55.5,TA120-T246187
1662785636000,2022-09-10T04:53:56Z,53.3,TA120-T246191
1662785637000,2022-09-10T04:53:57Z,35,TA120-T246183
1662785667000,2022-09-10T04:54:27Z,69,TA120-T246184
1662785682000,2022-09-10T04:54:42Z,56,TA120-T246187
1662785696000,2022-09-10T04:54:56Z,49,TA120-T246191
1662785697000,2022-09-10T04:54:57Z,34.4,TA120-T246183
1662785727000,2022-09-10T04:55:27Z,66.1,TA120-T246184
1662785742000,2022-09-10T04:55:42Z,56.8,TA120-T246187
1662785756000,2022-09-10T04:55:56Z,55.4,TA120-T246191
1662785757000,2022-09-10T04:55:57Z,34.5,TA120-T246183
1662785787000,2022-09-10T04:56:27Z,62.4,TA120-T246184
1662785802000,2022-09-10T04:56:42Z,54.6,TA120-T246187
1662785816000,2022-09-10T04:56:56Z,48.5,TA120-T246191
1662785817000,2022-09-10T04:56:57Z,34.6,TA120-T246183
1662785847000,2022-09-10T04:57:27Z,62.5,TA120-T246184
1662785862000,2022-09-10T04:57:42Z,55,TA120-T246187
1662785876000,2022-09-10T04:57:56Z,50.5,TA120-T246191
1662785877000,2022-09-10T04:57:57Z,34.4,TA120-T246183
1662785907000,2022-09-10T04:58:27Z,66.8,TA120-T246184
1662785922000,2022-09-10T04:58:42Z,54.1,TA120-T246187
1662785936000,2022-09-10T04:58:56Z,51.4,TA120-T246191
1662785937000,2022-09-10T04:58:57Z,34.5,TA120-T246183
1662785967000,2022-09-10T04:59:27Z,71.1,TA120-T246184
1662785982000,2022-09-10T04:59:42Z,55.8,TA120-T246187
1662785996000,2022-09-10T04:59:56Z,54.9,TA120-T246191
1662785997000,2022-09-10T04:59:57Z,34.5,TA120-T246183
1662786027000,2022-09-10T05:00:27Z,63.1,TA120-T246184
1662786042000,2022-09-10T05:00:42Z,53.7,TA120-T246187
1662786056000,2022-09-10T05:00:56Z,52.7,TA120-T246191
1662786057000,2022-09-10T05:00:57Z,34.5,TA120-T246183
1662786087000,2022-09-10T05:01:27Z,68.3,TA120-T246184
1662786102000,2022-09-10T05:01:42Z,53,TA120-T246187
1662786116000,2022-09-10T05:01:56Z,53.2,TA120-T246191
1662786117000,2022-09-10T05:01:57Z,34.6,TA120-T246183
1662786147000,2022-09-10T05:02:27Z,63.7,TA120-T246184
1662786162000,2022-09-10T05:02:42Z,55,TA120-T246187
1662786176000,2022-09-10T05:02:56Z,62.8,TA120-T246191
1662786177000,2022-09-10T05:02:57Z,34.6,TA120-T246183
1662786207000,2022-09-10T05:03:27Z,69.3,TA120-T246184
1662786222000,2022-09-10T05:03:42Z,53.9,TA120-T246187
1662786236000,2022-09-10T05:03:56Z,55.4,TA120-T246191
1662786237000,2022-09-10T05:03:57Z,34.8,TA120-T246183
1662786267000,2022-09-10T05:04:27Z,65.4,TA120-T246184
1662786282000,2022-09-10T05:04:42Z,55.7,TA120-T246187
1662786296000,2022-09-10T05:04:56Z,52.6,TA120-T246191
1662786297000,2022-09-10T05:04:57Z,34.6,TA120-T246183
1662786327000,2022-09-10T05:05:27Z,65.4,TA120-T246184
1662786342000,2022-09-10T05:05:42Z,53.9,TA120-T246187
1662786356000,2022-09-10T05:05:56Z,47.8,TA120-T246191
1662786357000,2022-09-10T05:05:57Z,34.5,TA120-T246183
1662786387000,2022-09-10T05:06:27Z,66,TA120-T246184
1662786402000,2022-09-10T05:06:42Z,54.9,TA120-T246187
1662786416000,2022-09-10T05:06:56Z,55.2,TA120-T246191
1662786417000,2022-09-10T05:06:57Z,34.7,TA120-T246183
1662786447000,2022-09-10T05:07:27Z,71.2,TA120-T246184
1662786462000,2022-09-10T05:07:42Z,53.2,TA120-T246187
1662786476000,2022-09-10T05:07:56Z,49.7,TA120-T246191
1662786477000,2022-09-10T05:07:57Z,34.6,TA120-T246183
1662786507000,2022-09-10T05:08:27Z,65.2,TA120-T246184
1662786522000,2022-09-10T05:08:42Z,55.3,TA120-T246187
1662786536000,2022-09-10T05:08:56Z,54.2,TA120-T246191
1662786537000,2022-09-10T05:08:57Z,34.7,TA120-T246183
1662786567000,2022-09-10T05:09:27Z,63.4,TA120-T246184
1662786582000,2022-09-10T05:09:42Z,56.8,TA120-T246187
1662786596000,2022-09-10T05:09:56Z,50.3,TA120-T246191
1662786597000,2022-09-10T05:09:57Z,34.4,TA120-T246183
1662786627000,2022-09-10T05:10:27Z,70.1,TA120-T246184
1662786642000,2022-09-10T05:10:42Z,56.1,TA120-T246187
1662786656000,2022-09-10T05:10:56Z,47.3,TA120-T246191
1662786657000,2022-09-10T05:10:57Z,34.5,TA120-T246183
1662786687000,2022-09-10T05:11:27Z,63.7,TA120-T246184
1662786702000,2022-09-10T05:11:42Z,56.8,TA120-T246187
1662786716000,2022-09-10T05:11:56Z,55.3,TA120-T246191
1662786717000,2022-09-10T05:11:57Z,34.6,TA120-T246183
1662786747000,2022-09-10T05:12:27Z,65.6,TA120-T246184
1662786762000,2022-09-10T05:12:42Z,52.5,TA120-T246187
1662786776000,2022-09-10T05:12:56Z,58.2,TA120-T246191
1662786777000,2022-09-10T05:12:57Z,35.1,TA120-T246183
1662786807000,2022-09-10T05:13:27Z,64.6,TA120-T246184
1662786822000,2022-09-10T05:13:42Z,55.4,TA120-T246187
1662786836000,2022-09-10T05:13:56Z,48.5,TA120-T246191
1662786837000,2022-09-10T05:13:57Z,34.5,TA120-T246183
1662786867000,2022-09-10T05:14:27Z,62.9,TA120-T246184
1662786882000,2022-09-10T05:14:42Z,54.7,TA120-T246187
1662786896000,2022-09-10T05:14:56Z,48.3,TA120-T246191
1662786897000,2022-09-10T05:14:57Z,34.4,TA120-T246183
1662786927000,2022-09-10T05:15:27Z,67.1,TA120-T246184
1662786942000,2022-09-10T05:15:42Z,53.2,TA120-T246187
1662786956000,2022-09-10T05:15:56Z,47.1,TA120-T246191
1662786957000,2022-09-10T05:15:57Z,34.6,TA120-T246183
1662786987000,2022-09-10T05:16:27Z,63.8,TA120-T246184
1662787002000,2022-09-10T05:16:42Z,54,TA120-T246187
1662787016000,2022-09-10T05:16:56Z,47.6,TA120-T246191
1662787017000,2022-09-10T05:16:57Z,34.4,TA120-T246183
1662787047000,2022-09-10T05:17:27Z,66.4,TA120-T246184
1662787062000,2022-09-10T05:17:42Z,55.1,TA120-T246187
1662787076000,2022-09-10T05:17:56Z,53.4,TA120-T246191
1662787077000,2022-09-10T05:17:57Z,34.6,TA120-T246183
1662787107000,2022-09-10T05:18:27Z,63.5,TA120-T246184
1662787122000,2022-09-10T05:18:42Z,53.7,TA120-T246187
1662787136000,2022-09-10T05:18:56Z,49.4,TA120-T246191
1662787137000,2022-09-10T05:18:57Z,34.5,TA120-T246183
1662787167000,2022-09-10T05:19:27Z,64.5,TA120-T246184
1662787182000,2022-09-10T05:19:42Z,53.9,TA120-T246187
1662787196000,2022-09-10T05:19:56Z,53.8,TA120-T246191
1662787197000,2022-09-10T05:19:57Z,34.3,TA120-T246183
1662787227000,2022-09-10T05:20:27Z,68.5,TA120-T246184
1662787242000,2022-09-10T05:20:42Z,55.3,TA120-T246187
1662787256000,2022-09-10T05:20:56Z,51,TA120-T246191
1662787257000,2022-09-10T05:20:57Z,34.2,TA120-T246183
1662787287000,2022-09-10T05:21:27Z,59.7,TA120-T246184
1662787302000,2022-09-10T05:21:42Z,54.9,TA120-T246187
1662787316000,2022-09-10T05:21:56Z,48.2,TA120-T246191
1662787317000,2022-09-10T05:21:57Z,34.3,TA120-T246183
1662787347000,2022-09-10T05:22:27Z,68.6,TA120-T246184
1662787362000,2022-09-10T05:22:42Z,56.4,TA120-T246187
1662787376000,2022-09-10T05:22:56Z,49.1,TA120-T246191
1662787377000,2022-09-10T05:22:57Z,34.3,TA120-T246183
1662787407000,2022-09-10T05:23:27Z,65.5,TA120-T246184
1662787422000,2022-09-10T05:23:42Z,54.4,TA120-T246187
1662787436000,2022-09-10T05:23:56Z,50.4,TA120-T246191
1662787437000,2022-09-10T05:23:57Z,34.3,TA120-T246183
1662787467000,2022-09-10T05:24:27Z,68.5,TA120-T246184
1662787482000,2022-09-10T05:24:42Z,53.2,TA120-T246187
1662787496000,2022-09-10T05:24:56Z,50.1,TA120-T246191
1662787497000,2022-09-10T05:24:57Z,34.4,TA120-T246183
1662787527000,2022-09-10T05:25:27Z,67.6,TA120-T246184
1662787542000,2022-09-10T05:25:42Z,57.1,TA120-T246187
1662787556000,2022-09-10T05:25:56Z,48,TA120-T246191
1662787557000,2022-09-10T05:25:57Z,34.5,TA120-T246183
1662787587000,2022-09-10T05:26:27Z,66.7,TA120-T246184
1662787602000,2022-09-10T05:26:42Z,58.2,TA120-T246187
1662787616000,2022-09-10T05:26:56Z,47.9,TA120-T246191
1662787617000,2022-09-10T05:26:57Z,34.3,TA120-T246183
1662787647000,2022-09-10T05:27:27Z,69.2,TA120-T246184
1662787662000,2022-09-10T05:27:42Z,58.1,TA120-T246187
1662787676000,2022-09-10T05:27:56Z,47.3,TA120-T246191
1662787677000,2022-09-10T05:27:57Z,35.4,TA120-T246183
1662787707000,2022-09-10T05:28:27Z,62.5,TA120-T246184
1662787722000,2022-09-10T05:28:42Z,57.1,TA120-T246187
1662787736000,2022-09-10T05:28:56Z,51.5,TA120-T246191
1662787737000,2022-09-10T05:28:57Z,34.2,TA120-T246183
1662787767000,2022-09-10T05:29:27Z,67.7,TA120-T246184
1662787782000,2022-09-10T05:29:42Z,57.4,TA120-T246187
1662787796000,2022-09-10T05:29:56Z,47.9,TA120-T246191
1662787797000,2022-09-10T05:29:57Z,34.2,TA120-T246183
1662787827000,2022-09-10T05:30:27Z,56.3,TA120-T246184
1662787842000,2022-09-10T05:30:42Z,57.9,TA120-T246187
1662787856000,2022-09-10T05:30:56Z,50,TA120-T246191
1662787857000,2022-09-10T05:30:57Z,34.3,TA120-T246183
1662787887000,2022-09-10T05:31:27Z,65.8,TA120-T246184
1662787902000,2022-09-10T05:31:42Z,59.7,TA120-T246187
1662787916000,2022-09-10T05:31:56Z,47.3,TA120-T246191
1662787917000,2022-09-10T05:31:57Z,34.3,TA120-T246183
1662787947000,2022-09-10T05:32:27Z,65.8,TA120-T246184
1662787962000,2022-09-10T05:32:42Z,57.6,TA120-T246187
1662787976000,2022-09-10T05:32:56Z,49.4,TA120-T246191
1662787977000,2022-09-10T05:32:57Z,34.2,TA120-T246183
1662788007000,2022-09-10T05:33:27Z,68.9,TA120-T246184
1662788022000,2022-09-10T05:33:42Z,56.1,TA120-T246187
1662788036000,2022-09-10T05:33:56Z,49.6,TA120-T246191
1662788037000,2022-09-10T05:33:57Z,34.4,TA120-T246183
1662788067000,2022-09-10T05:34:27Z,67,TA120-T246184
1662788082000,2022-09-10T05:34:42Z,53.6,TA120-T246187
1662788096000,2022-09-10T05:34:56Z,51.1,TA120-T246191
1662788097000,2022-09-10T05:34:57Z,34.3,TA120-T246183
1662788127000,2022-09-10T05:35:27Z,63.3,TA120-T246184
1662788142000,2022-09-10T05:35:42Z,56.2,TA120-T246187
1662788156000,2022-09-10T05:35:56Z,47.3,TA120-T246191
1662788157000,2022-09-10T05:35:57Z,34.4,TA120-T246183
1662788187000,2022-09-10T05:36:27Z,62.3,TA120-T246184
1662788202000,2022-09-10T05:36:42Z,55,TA120-T246187
1662788216000,2022-09-10T05:36:56Z,49,TA120-T246191
1662788217000,2022-09-10T05:36:57Z,34.3,TA120-T246183
1662788247000,2022-09-10T05:37:27Z,66.9,TA120-T246184
1662788262000,2022-09-10T05:37:42Z,55,TA120-T246187
1662788276000,2022-09-10T05:37:56Z,50,TA120-T246191
1662788277000,2022-09-10T05:37:57Z,34.4,TA120-T246183
1662788307000,2022-09-10T05:38:27Z,69.1,TA120-T246184
1662788322000,2022-09-10T05:38:42Z,55.7,TA120-T246187
1662788336000,2022-09-10T05:38:56Z,48.3,TA120-T246191
1662788337000,2022-09-10T05:38:57Z,34.3,TA120-T246183
1662788367000,2022-09-10T05:39:27Z,68.5,TA120-T246184
1662788382000,2022-09-10T05:39:42Z,56.5,TA120-T246187
1662788396000,2022-09-10T05:39:56Z,50.9,TA120-T246191
1662788397000,2022-09-10T05:39:57Z,34.3,TA120-T246183
1662788427000,2022-09-10T05:40:27Z,60.5,TA120-T246184
1662788442000,2022-09-10T05:40:42Z,56.7,TA120-T246187
1662788456000,2022-09-10T05:40:56Z,52.3,TA120-T246191
1662788457000,2022-09-10T05:40:57Z,34.2,TA120-T246183
1662788487000,2022-09-10T05:41:27Z,65.4,TA120-T246184
1662788502000,2022-09-10T05:41:42Z,55.7,TA120-T246187
1662788516000,2022-09-10T05:41:56Z,51.5,TA120-T246191
1662788517000,2022-09-10T05:41:57Z,34.5,TA120-T246183
1662788547000,2022-09-10T05:42:27Z,69.5,TA120-T246184
1662788562000,2022-09-10T05:42:42Z,55.3,TA120-T246187
1662788576000,2022-09-10T05:42:56Z,47.8,TA120-T246191
1662788577000,2022-09-10T05:42:57Z,34.2,TA120-T246183
1662788607000,2022-09-10T05:43:27Z,66.7,TA120-T246184
1662788622000,2022-09-10T05:43:42Z,54.1,TA120-T246187
1662788636000,2022-09-10T05:43:56Z,51.4,TA120-T246191
1662788637000,2022-09-10T05:43:57Z,34.6,TA120-T246183
1662788667000,2022-09-10T05:44:27Z,65.3,TA120-T246184
1662788682000,2022-09-10T05:44:42Z,53.8,TA120-T246187
1662788696000,2022-09-10T05:44:56Z,52.5,TA120-T246191
1662788697000,2022-09-10T05:44:57Z,34.8,TA120-T246183
1662788727000,2022-09-10T05:45:27Z,62.1,TA120-T246184
1662788742000,2022-09-10T05:45:42Z,53.1,TA120-T246187
1662788756000,2022-09-10T05:45:56Z,53.7,TA120-T246191
1662788757000,2022-09-10T05:45:57Z,34.5,TA120-T246183
1662788787000,2022-09-10T05:46:27Z,72.5,TA120-T246184
1662788802000,2022-09-10T05:46:42Z,56.6,TA120-T246187
1662788816000,2022-09-10T05:46:56Z,54.3,TA120-T246191
1662788817000,2022-09-10T05:46:57Z,34.4,TA120-T246183
1662788847000,2022-09-10T05:47:27Z,68.3,TA120-T246184
1662788862000,2022-09-10T05:47:42Z,55.5,TA120-T246187
1662788876000,2022-09-10T05:47:56Z,56,TA120-T246191
1662788877000,2022-09-10T05:47:57Z,34.4,TA120-T246183
1662788907000,2022-09-10T05:48:27Z,69.8,TA120-T246184
1662788922000,2022-09-10T05:48:42Z,54.8,TA120-T246187
1662788936000,2022-09-10T05:48:56Z,55.8,TA120-T246191
1662788937000,2022-09-10T05:48:57Z,34.3,TA120-T246183
1662788967000,2022-09-10T05:49:27Z,68.1,TA120-T246184
1662788982000,2022-09-10T05:49:42Z,54.1,TA120-T246187
1662788996000,2022-09-10T05:49:56Z,54.9,TA120-T246191
1662788997000,2022-09-10T05:49:57Z,35.2,TA120-T246183
1662789027000,2022-09-10T05:50:27Z,63.4,TA120-T246184
1662789042000,2022-09-10T05:50:42Z,54.3,TA120-T246187
1662789056000,2022-09-10T05:50:56Z,66.5,TA120-T246191
1662789057000,2022-09-10T05:50:57Z,35,TA120-T246183
1662789087000,2022-09-10T05:51:27Z,67.6,TA120-T246184
1662789102000,2022-09-10T05:51:42Z,55.7,TA120-T246187
1662789116000,2022-09-10T05:51:56Z,54.6,TA120-T246191
1662789117000,2022-09-10T05:51:57Z,35.1,TA120-T246183
1662789147000,2022-09-10T05:52:27Z,67.6,TA120-T246184
1662789162000,2022-09-10T05:52:42Z,54.5,TA120-T246187
1662789176000,2022-09-10T05:52:56Z,47.4,TA120-T246191
1662789177000,2022-09-10T05:52:57Z,35.3,TA120-T246183
1662789207000,2022-09-10T05:53:27Z,70.1,TA120-T246184
1662789222000,2022-09-10T05:53:42Z,53.2,TA120-T246187
1662789236000,2022-09-10T05:53:56Z,48.7,TA120-T246191
1662789237000,2022-09-10T05:53:57Z,35.2,TA120-T246183
1662789267000,2022-09-10T05:54:27Z,66.1,TA120-T246184
1662789282000,2022-09-10T05:54:42Z,53.6,TA120-T246187
1662789296000,2022-09-10T05:54:56Z,47.6,TA120-T246191
1662789297000,2022-09-10T05:54:57Z,35.2,TA120-T246183
1662789327000,2022-09-10T05:55:27Z,65,TA120-T246184
1662789342000,2022-09-10T05:55:42Z,54,TA120-T246187
1662789356000,2022-09-10T05:55:56Z,51,TA120-T246191
1662789357000,2022-09-10T05:55:57Z,35,TA120-T246183
1662789387000,2022-09-10T05:56:27Z,66.3,TA120-T246184
1662789402000,2022-09-10T05:56:42Z,54.3,TA120-T246187
1662789416000,2022-09-10T05:56:56Z,50.5,TA120-T246191
1662789417000,2022-09-10T05:56:57Z,34.9,TA120-T246183
1662789447000,2022-09-10T05:57:27Z,69.3,TA120-T246184
1662789462000,2022-09-10T05:57:42Z,55.1,TA120-T246187
1662789476000,2022-09-10T05:57:56Z,60.8,TA120-T246191
1662789477000,2022-09-10T05:57:57Z,35,TA120-T246183
1662789507000,2022-09-10T05:58:27Z,68.4,TA120-T246184
1662789522000,2022-09-10T05:58:42Z,53.5,TA120-T246187
1662789536000,2022-09-10T05:58:56Z,55.7,TA120-T246191
1662789537000,2022-09-10T05:58:57Z,35.1,TA120-T246183
1662789567000,2022-09-10T05:59:27Z,67.4,TA120-T246184
1662789582000,2022-09-10T05:59:42Z,55.2,TA120-T246187
1662789596000,2022-09-10T05:59:56Z,53,TA120-T246191
1662789597000,2022-09-10T05:59:57Z,34.9,TA120-T246183
1662789627000,2022-09-10T06:00:27Z,67.3,TA120-T246184
1662789642000,2022-09-10T06:00:42Z,53,TA120-T246187
1662789656000,2022-09-10T06:00:56Z,53.4,TA120-T246191
1662789657000,2022-09-10T06:00:57Z,35,TA120-T246183
1662789687000,2022-09-10T06:01:27Z,66.7,TA120-T246184
1662789702000,2022-09-10T06:01:42Z,57,TA120-T246187
1662789716000,2022-09-10T06:01:56Z,54.1,TA120-T246191
1662789717000,2022-09-10T06:01:57Z,35.1,TA120-T246183
1662789747000,2022-09-10T06:02:27Z,70.6,TA120-T246184
1662789762000,2022-09-10T06:02:42Z,56.2,TA120-T246187
