time,readable_time,dBA,dev-id
1619678335000,2021-04-29T06:38:55Z,57.6,TA120-T246187
1619678349000,2021-04-29T06:39:09Z,44.7,TA120-T246183
1619678377000,2021-04-29T06:39:37Z,71.8,TA120-T246184
1619678381000,2021-04-29T06:39:41Z,59.6,TA120-T246191
1619678395000,2021-04-29T06:39:55Z,57.9,TA120-T246187
1619678409000,2021-04-29T06:40:09Z,44.6,TA120-T246183
1619678437000,2021-04-29T06:40:37Z,74.8,TA120-T246184
1619678441000,2021-04-29T06:40:41Z,54.6,TA120-T246191
1619678455000,2021-04-29T06:40:55Z,56.6,TA120-T246187
1619678469000,2021-04-29T06:41:09Z,44.7,TA120-T246183
1619678497000,2021-04-29T06:41:37Z,66.4,TA120-T246184
1619678501000,2021-04-29T06:41:41Z,56.3,TA120-T246191
1619678515000,2021-04-29T06:41:55Z,56.8,TA120-T246187
1619678529000,2021-04-29T06:42:09Z,44.7,TA120-T246183
1619678557000,2021-04-29T06:42:37Z,71.7,TA120-T246184
1619678561000,2021-04-29T06:42:41Z,55.7,TA120-T246191
1619678575000,2021-04-29T06:42:55Z,57.6,TA120-T246187
1619678589000,2021-04-29T06:43:09Z,44.8,TA120-T246183
1619678617000,2021-04-29T06:43:37Z,73.1,TA120-T246184
1619678621000,2021-04-29T06:43:41Z,53.3,TA120-T246191
1619678635000,2021-04-29T06:43:55Z,58,TA120-T246187
1619678649000,2021-04-29T06:44:09Z,44.9,TA120-T246183
1619678677000,2021-04-29T06:44:37Z,72.4,TA120-T246184
1619678681000,2021-04-29T06:44:41Z,58.3,TA120-T246191
1619678695000,2021-04-29T06:44:55Z,57.7,TA120-T246187
1619678709000,2021-04-29T06:45:09Z,44.8,TA120-T246183
1619678737000,2021-04-29T06:45:37Z,69.7,TA120-T246184
1619678741000,2021-04-29T06:45:41Z,58.4,TA120-T246191
1619678755000,2021-04-29T06:45:55Z,58,TA120-T246187
1619678769000,2021-04-29T06:46:09Z,44.7,TA120-T246183
1619678797000,2021-04-29T06:46:37Z,72.4,TA120-T246184
1619678801000,2021-04-29T06:46:41Z,55.6,TA120-T246191
1619678815000,2021-04-29T06:46:55Z,58.4,TA120-T246187
1619678829000,2021-04-29T06:47:09Z,44.6,TA120-T246183
1619678857000,2021-04-29T06:47:37Z,73.6,TA120-T246184
1619678861000,2021-04-29T06:47:41Z,55.9,TA120-T246191
1619678875000,2021-04-29T06:47:55Z,59.2,TA120-T246187
1619678889000,2021-04-29T06:48:09Z,45.1,TA120-T246183
1619678917000,2021-04-29T06:48:37Z,72.8,TA120-T246184
1619678921000,2021-04-29T06:48:41Z,56.1,TA120-T246191
1619678935000,2021-04-29T06:48:55Z,59.1,TA120-T246187
1619678949000,2021-04-29T06:49:09Z,45,TA120-T246183
1619678977000,2021-04-29T06:49:37Z,74.5,TA120-T246184
1619678981000,2021-04-29T06:49:41Z,58,TA120-T246191
1619678995000,2021-04-29T06:49:55Z,59.6,TA120-T246187
1619679009000,2021-04-29T06:50:09Z,44.8,TA120-T246183
1619679037000,2021-04-29T06:50:37Z,72.6,TA120-T246184
1619679041000,2021-04-29T06:50:41Z,55.4,TA120-T246191
1619679055000,2021-04-29T06:50:55Z,58.9,TA120-T246187
1619679069000,2021-04-29T06:51:09Z,44.7,TA120-T246183
1619679097000,2021-04-29T06:51:37Z,72.6,TA120-T246184
1619679101000,2021-04-29T06:51:41Z,56.6,TA120-T246191
1619679115000,2021-04-29T06:51:55Z,59.7,TA120-T246187
1619679129000,2021-04-29T06:52:09Z,44.9,TA120-T246183
1619679157000,2021-04-29T06:52:37Z,72.9,TA120-T246184
1619679161000,2021-04-29T06:52:41Z,55.7,TA120-T246191
1619679175000,2021-04-29T06:52:55Z,59.1,TA120-T246187
1619679189000,2021-04-29T06:53:09Z,44.8,TA120-T246183
1619679217000,2021-04-29T06:53:37Z,68,TA120-T246184
1619679221000,2021-04-29T06:53:41Z,58.8,TA120-T246191
1619679235000,2021-04-29T06:53:55Z,58.6,TA120-T246187
1619679249000,2021-04-29T06:54:09Z,44.8,TA120-T246183
1619679277000,2021-04-29T06:54:37Z,71.2,TA120-T246184
1619679281000,2021-04-29T06:54:41Z,55.1,TA120-T246191
1619679295000,2021-04-29T06:54:55Z,59,TA120-T246187
1619679309000,2021-04-29T06:55:09Z,53.7,TA120-T246183
1619679337000,2021-04-29T06:55:37Z,72.9,TA120-T246184
1619679341000,2021-04-29T06:55:41Z,56.7,TA120-T246191
1619679355000,2021-04-29T06:55:55Z,57.9,TA120-T246187
1619679369000,2021-04-29T06:56:09Z,44.8,TA120-T246183
1619679397000,2021-04-29T06:56:37Z,72.5,TA120-T246184
1619679401000,2021-04-29T06:56:41Z,58.5,TA120-T246191
1619679415000,2021-04-29T06:56:55Z,57.7,TA120-T246187
1619679429000,2021-04-29T06:57:09Z,46.9,TA120-T246183
1619679457000,2021-04-29T06:57:37Z,71.5,TA120-T246184
1619679461000,2021-04-29T06:57:41Z,56.7,TA120-T246191
1619679475000,2021-04-29T06:57:55Z,58,TA120-T246187
1619679489000,2021-04-29T06:58:09Z,58.4,TA120-T246183
1619679517000,2021-04-29T06:58:37Z,71.7,TA120-T246184
1619679521000,2021-04-29T06:58:41Z,57.7,TA120-T246191
1619679535000,2021-04-29T06:58:55Z,59.4,TA120-T246187
1619679549000,2021-04-29T06:59:09Z,51.2,TA120-T246183
1619679577000,2021-04-29T06:59:37Z,73.1,TA120-T246184
1619679581000,2021-04-29T06:59:41Z,58,TA120-T246191
1619679595000,2021-04-29T06:59:55Z,58.6,TA120-T246187
1619679609000,2021-04-29T07:00:09Z,52.8,TA120-T246183
1619679637000,2021-04-29T07:00:37Z,63.2,TA120-T246184
1619679641000,2021-04-29T07:00:41Z,56.2,TA120-T246191
1619679655000,2021-04-29T07:00:55Z,58.2,TA120-T246187
1619679669000,2021-04-29T07:01:09Z,55.9,TA120-T246183
1619679697000,2021-04-29T07:01:37Z,74.1,TA120-T246184
1619679701000,2021-04-29T07:01:41Z,58,TA120-T246191
1619679715000,2021-04-29T07:01:55Z,57.8,TA120-T246187
1619679729000,2021-04-29T07:02:09Z,51.9,TA120-T246183
1619679757000,2021-04-29T07:02:37Z,72.9,TA120-T246184
1619679761000,2021-04-29T07:02:41Z,58.9,TA120-T246191
1619679775000,2021-04-29T07:02:55Z,58.8,TA120-T246187
1619679789000,2021-04-29T07:03:09Z,45,TA120-T246183
1619679817000,2021-04-29T07:03:37Z,70.7,TA120-T246184
1619679821000,2021-04-29T07:03:41Z,54.9,TA120-T246191
1619679835000,2021-04-29T07:03:55Z,57.4,TA120-T246187
1619679849000,2021-04-29T07:04:09Z,44.7,TA120-T246183
1619679877000,2021-04-29T07:04:37Z,71.1,TA120-T246184
1619679881000,2021-04-29T07:04:41Z,60.7,TA120-T246191
1619679895000,2021-04-29T07:04:55Z,57.6,TA120-T246187
1619679909000,2021-04-29T07:05:09Z,44.7,TA120-T246183
1619679937000,2021-04-29T07:05:37Z,73.3,TA120-T246184
1619679941000,2021-04-29T07:05:41Z,58,TA120-T246191
1619679955000,2021-04-29T07:05:55Z,58.1,TA120-T246187
1619679969000,2021-04-29T07:06:09Z,44.7,TA120-T246183
1619679997000,2021-04-29T07:06:37Z,69,TA120-T246184
1619680001000,2021-04-29T07:06:41Z,56.7,TA120-T246191
1619680015000,2021-04-29T07:06:55Z,58.2,TA120-T246187
1619680029000,2021-04-29T07:07:09Z,44.7,TA120-T246183
1619680057000,2021-04-29T07:07:37Z,73.8,TA120-T246184
1619680061000,2021-04-29T07:07:41Z,54.8,TA120-T246191
1619680075000,2021-04-29T07:07:55Z,58.6,TA120-T246187
1619680089000,2021-04-29T07:08:09Z,44.8,TA120-T246183
1619680117000,2021-04-29T07:08:37Z,69.1,TA120-T246184
1619680121000,2021-04-29T07:08:41Z,56.7,TA120-T246191
1619680135000,2021-04-29T07:08:55Z,58.7,TA120-T246187
1619680149000,2021-04-29T07:09:09Z,44.6,TA120-T246183
1619680177000,2021-04-29T07:09:37Z,72.2,TA120-T246184
1619680181000,2021-04-29T07:09:41Z,58.7,TA120-T246191
1619680195000,2021-04-29T07:09:55Z,58.5,TA120-T246187
1619680209000,2021-04-29T07:10:09Z,44.7,TA120-T246183
1619680237000,2021-04-29T07:10:37Z,74.7,TA120-T246184
1619680241000,2021-04-29T07:10:41Z,57.1,TA120-T246191
1619680255000,2021-04-29T07:10:55Z,58.1,TA120-T246187
1619680269000,2021-04-29T07:11:09Z,44.6,TA120-T246183
1619680297000,2021-04-29T07:11:37Z,69.4,TA120-T246184
1619680301000,2021-04-29T07:11:41Z,54.7,TA120-T246191
1619680315000,2021-04-29T07:11:55Z,58.3,TA120-T246187
1619680329000,2021-04-29T07:12:09Z,44.7,TA120-T246183
1619680357000,2021-04-29T07:12:37Z,68.7,TA120-T246184
1619680361000,2021-04-29T07:12:41Z,54.6,TA120-T246191
1619680375000,2021-04-29T07:12:55Z,58.4,TA120-T246187
1619680389000,2021-04-29T07:13:09Z,44.5,TA120-T246183
1619680417000,2021-04-29T07:13:37Z,72.5,TA120-T246184
1619680421000,2021-04-29T07:13:41Z,58.5,TA120-T246191
1619680435000,2021-04-29T07:13:55Z,56.2,TA120-T246187
1619680449000,2021-04-29T07:14:09Z,44.6,TA120-T246183
1619680477000,2021-04-29T07:14:37Z,70,TA120-T246184
1619680481000,2021-04-29T07:14:41Z,56.9,TA120-T246191
1619680495000,2021-04-29T07:14:55Z,56.2,TA120-T246187
1619680509000,2021-04-29T07:15:09Z,44.5,TA120-T246183
1619680537000,2021-04-29T07:15:37Z,70.2,TA120-T246184
1619680541000,2021-04-29T07:15:41Z,59.7,TA120-T246191
1619680555000,2021-04-29T07:15:55Z,54.9,TA120-T246187
1619680569000,2021-04-29T07:16:09Z,44.5,TA120-T246183
1619680597000,2021-04-29T07:16:37Z,75.7,TA120-T246184
1619680601000,2021-04-29T07:16:41Z,59.2,TA120-T246191
1619680615000,2021-04-29T07:16:55Z,57.5,TA120-T246187
1619680629000,2021-04-29T07:17:09Z,44.7,TA120-T246183
1619680657000,2021-04-29T07:17:37Z,72.1,TA120-T246184
1619680661000,2021-04-29T07:17:41Z,58,TA120-T246191
1619680675000,2021-04-29T07:17:55Z,56.2,TA120-T246187
1619680689000,2021-04-29T07:18:09Z,44.9,TA120-T246183
1619680717000,2021-04-29T07:18:37Z,71.2,TA120-T246184
1619680721000,2021-04-29T07:18:41Z,59.2,TA120-T246191
1619680735000,2021-04-29T07:18:55Z,61,TA120-T246187
1619680749000,2021-04-29T07:19:09Z,44.8,TA120-T246183
1619680777000,2021-04-29T07:19:37Z,72.8,TA120-T246184
1619680781000,2021-04-29T07:19:41Z,58.2,TA120-T246191
1619680795000,2021-04-29T07:19:55Z,58.7,TA120-T246187
1619680809000,2021-04-29T07:20:09Z,44.7,TA120-T246183
1619680837000,2021-04-29T07:20:37Z,71.9,TA120-T246184
1619680841000,2021-04-29T07:20:41Z,60.7,TA120-T246191
1619680855000,2021-04-29T07:20:55Z,56.8,TA120-T246187
1619680869000,2021-04-29T07:21:09Z,44.4,TA120-T246183
1619680897000,2021-04-29T07:21:37Z,69.4,TA120-T246184
1619680901000,2021-04-29T07:21:41Z,57.1,TA120-T246191
1619680915000,2021-04-29T07:21:55Z,57.1,TA120-T246187
1619680929000,2021-04-29T07:22:09Z,44.4,TA120-T246183
1619680957000,2021-04-29T07:22:37Z,70.9,TA120-T246184
1619680961000,2021-04-29T07:22:41Z,57.5,TA120-T246191
1619680975000,2021-04-29T07:22:55Z,57.5,TA120-T246187
1619680989000,2021-04-29T07:23:09Z,44.6,TA120-T246183
1619681017000,2021-04-29T07:23:37Z,71.5,TA120-T246184
1619681021000,2021-04-29T07:23:41Z,56.3,TA120-T246191
1619681035000,2021-04-29T07:23:55Z,58,TA120-T246187
1619681049000,2021-04-29T07:24:09Z,44.6,TA120-T246183
1619681077000,2021-04-29T07:24:37Z,71.7,TA120-T246184
1619681081000,2021-04-29T07:24:41Z,58.6,TA120-T246191
1619681095000,2021-04-29T07:24:55Z,56.1,TA120-T246187
1619681109000,2021-04-29T07:25:09Z,44.5,TA120-T246183
1619681137000,2021-04-29T07:25:37Z,73.7,TA120-T246184
1619681141000,2021-04-29T07:25:41Z,57.5,TA120-T246191
1619681155000,2021-04-29T07:25:55Z,56.6,TA120-T246187
1619681169000,2021-04-29T07:26:09Z,44.7,TA120-T246183
1619681197000,2021-04-29T07:26:37Z,70.4,TA120-T246184
1619681201000,2021-04-29T07:26:41Z,55.6,TA120-T246191
1619681215000,2021-04-29T07:26:55Z,55.9,TA120-T246187
1619681229000,2021-04-29T07:27:09Z,44.8,TA120-T246183
1619681257000,2021-04-29T07:27:37Z,68.8,TA120-T246184
1619681261000,2021-04-29T07:27:41Z,55.2,TA120-T246191
1619681275000,2021-04-29T07:27:55Z,56.9,TA120-T246187
1619681289000,2021-04-29T07:28:09Z,44.7,TA120-T246183
1619681317000,2021-04-29T07:28:37Z,73.9,TA120-T246184
1619681321000,2021-04-29T07:28:41Z,57.6,TA120-T246191
1619681335000,2021-04-29T07:28:55Z,56.7,TA120-T246187
1619681349000,2021-04-29T07:29:09Z,44.7,TA120-T246183
1619681377000,2021-04-29T07:29:37Z,71.2,TA120-T246184
1619681381000,2021-04-29T07:29:41Z,60.5,TA120-T246191
1619681395000,2021-04-29T07:29:55Z,58,TA120-T246187
1619681409000,2021-04-29T07:30:09Z,44.9,TA120-T246183
1619681437000,2021-04-29T07:30:37Z,71.4,TA120-T246184
1619681441000,2021-04-29T07:30:41Z,55,TA120-T246191
1619681455000,2021-04-29T07:30:55Z,55.7,TA120-T246187
1619681469000,2021-04-29T07:31:09Z,44.7,TA120-T246183
1619681497000,2021-04-29T07:31:37Z,71.6,TA120-T246184
1619681501000,2021-04-29T07:31:41Z,58.2,TA120-T246191
1619681515000,2021-04-29T07:31:55Z,57.4,TA120-T246187
1619681529000,2021-04-29T07:32:09Z,44.6,TA120-T246183
1619681557000,2021-04-29T07:32:37Z,71.9,TA120-T246184
1619681561000,2021-04-29T07:32:41Z,57.7,TA120-T246191
1619681575000,2021-04-29T07:32:55Z,56.4,TA120-T246187
1619681589000,2021-04-29T07:33:09Z,44.7,TA120-T246183
1619681617000,2021-04-29T07:33:37Z,68.8,TA120-T246184
1619681621000,2021-04-29T07:33:41Z,53.2,TA120-T246191
1619681635000,2021-04-29T07:33:55Z,57.2,TA120-T246187
1619681649000,2021-04-29T07:34:09Z,44.5,TA120-T246183
1619681677000,2021-04-29T07:34:37Z,71.6,TA120-T246184
1619681681000,2021-04-29T07:34:41Z,57,TA120-T246191
1619681695000,2021-04-29T07:34:55Z,57.4,TA120-T246187
1619681709000,2021-04-29T07:35:09Z,44.6,TA120-T246183
1619681737000,2021-04-29T07:35:37Z,69.2,TA120-T246184
1619681741000,2021-04-29T07:35:41Z,58.4,TA120-T246191
1619681755000,2021-04-29T07:35:55Z,58.6,TA120-T246187
1619681769000,2021-04-29T07:36:09Z,44.5,TA120-T246183
1619681797000,2021-04-29T07:36:37Z,69.9,TA120-T246184
1619681801000,2021-04-29T07:36:41Z,61.8,TA120-T246191
1619681815000,2021-04-29T07:36:55Z,60.8,TA120-T246187
1619681829000,2021-04-29T07:37:09Z,44.7,TA120-T246183
1619681857000,2021-04-29T07:37:37Z,71.7,TA120-T246184
1619681861000,2021-04-29T07:37:41Z,59.1,TA120-T246191
1619681875000,2021-04-29T07:37:55Z,58.8,TA120-T246187
1619681889000,2021-04-29T07:38:09Z,44.8,TA120-T246183
1619681917000,2021-04-29T07:38:37Z,71.6,TA120-T246184
1619681921000,2021-04-29T07:38:41Z,56.2,TA120-T246191
1619681939000,2021-04-29T07:38:59Z,57,TA120-T246187
1619681949000,2021-04-29T07:39:09Z,44.8,TA120-T246183
1619681977000,2021-04-29T07:39:37Z,70.3,TA120-T246184
1619681981000,2021-04-29T07:39:41Z,58.8,TA120-T246191
1619681999000,2021-04-29T07:39:59Z,57.9,TA120-T246187
1619682009000,2021-04-29T07:40:09Z,44.6,TA120-T246183
1619682037000,2021-04-29T07:40:37Z,72.6,TA120-T246184
1619682041000,2021-04-29T07:40:41Z,56.7,TA120-T246191
1619682059000,2021-04-29T07:40:59Z,57.5,TA120-T246187
1619682069000,2021-04-29T07:41:09Z,44.7,TA120-T246183
1619682097000,2021-04-29T07:41:37Z,67.3,TA120-T246184
1619682101000,2021-04-29T07:41:41Z,55,TA120-T246191
1619682119000,2021-04-29T07:41:59Z,58.7,TA120-T246187
1619682129000,2021-04-29T07:42:09Z,44.8,TA120-T246183
1619682157000,2021-04-29T07:42:37Z,71.9,TA120-T246184
1619682161000,2021-04-29T07:42:41Z,55.6,TA120-T246191
1619682179000,2021-04-29T07:42:59Z,58,TA120-T246187
1619682189000,2021-04-29T07:43:09Z,44.6,TA120-T246183
1619682217000,2021-04-29T07:43:37Z,72,TA120-T246184
1619682221000,2021-04-29T07:43:41Z,59.7,TA120-T246191
1619682239000,2021-04-29T07:43:59Z,61.8,TA120-T246187
1619682249000,2021-04-29T07:44:09Z,44.8,TA120-T246183
1619682277000,2021-04-29T07:44:37Z,73.8,TA120-T246184
1619682281000,2021-04-29T07:44:41Z,54.2,TA120-T246191
1619682299000,2021-04-29T07:44:59Z,59.5,TA120-T246187
1619682309000,2021-04-29T07:45:09Z,44.6,TA120-T246183
1619682337000,2021-04-29T07:45:37Z,68.6,TA120-T246184
1619682341000,2021-04-29T07:45:41Z,56.4,TA120-T246191
1619682359000,2021-04-29T07:45:59Z,57.7,TA120-T246187
1619682369000,2021-04-29T07:46:09Z,44.6,TA120-T246183
1619682397000,2021-04-29T07:46:37Z,73.1,TA120-T246184
1619682401000,2021-04-29T07:46:41Z,55.7,TA120-T246191
1619682419000,2021-04-29T07:46:59Z,59.2,TA120-T246187
1619682429000,2021-04-29T07:47:09Z,44.7,TA120-T246183
1619682457000,2021-04-29T07:47:37Z,73,TA120-T246184
1619682461000,2021-04-29T07:47:41Z,57,TA120-T246191
1619682479000,2021-04-29T07:47:59Z,57,TA120-T246187
1619682489000,2021-04-29T07:48:09Z,44.8,TA120-T246183
1619682517000,2021-04-29T07:48:37Z,69.1,TA120-T246184
1619682521000,2021-04-29T07:48:41Z,56.3,TA120-T246191
1619682539000,2021-04-29T07:48:59Z,57.6,TA120-T246187
1619682549000,2021-04-29T07:49:09Z,44.7,TA120-T246183
1619682577000,2021-04-29T07:49:37Z,74.5,TA120-T246184
1619682581000,2021-04-29T07:49:41Z,56.4,TA120-T246191
1619682599000,2021-04-29T07:49:59Z,59.8,TA120-T246187
1619682609000,2021-04-29T07:50:09Z,44.8,TA120-T246183
1619682637000,2021-04-29T07:50:37Z,73.2,TA120-T246184
1619682641000,2021-04-29T07:50:41Z,53.9,TA120-T246191
1619682659000,2021-04-29T07:50:59Z,58.2,TA120-T246187
1619682669000,2021-04-29T07:51:09Z,44.9,TA120-T246183
1619682697000,2021-04-29T07:51:37Z,72.6,TA120-T246184
1619682701000,2021-04-29T07:51:41Z,56.2,TA120-T246191
1619682719000,2021-04-29T07:51:59Z,58.5,TA120-T246187
1619682729000,2021-04-29T07:52:09Z,44.7,TA120-T246183
1619682757000,2021-04-29T07:52:37Z,73.7,TA120-T246184
1619682761000,2021-04-29T07:52:41Z,56.3,TA120-T246191
1619682779000,2021-04-29T07:52:59Z,58.9,TA120-T246187
1619682789000,2021-04-29T07:53:09Z,44.9,TA120-T246183
1619682817000,2021-04-29T07:53:37Z,70.8,TA120-T246184
1619682821000,2021-04-29T07:53:41Z,53.1,TA120-T246191
1619682839000,2021-04-29T07:53:59Z,58.6,TA120-T246187
1619682849000,2021-04-29T07:54:09Z,44.8,TA120-T246183
1619682877000,2021-04-29T07:54:37Z,68.6,TA120-T246184
1619682881000,2021-04-29T07:54:41Z,57.4,TA120-T246191
1619682899000,2021-04-29T07:54:59Z,58,TA120-T246187
1619682909000,2021-04-29T07:55:09Z,44.7,TA120-T246183
1619682937000,2021-04-29T07:55:37Z,72.7,TA120-T246184
1619682941000,2021-04-29T07:55:41Z,55.8,TA120-T246191
1619682959000,2021-04-29T07:55:59Z,56.8,TA120-T246187
1619682969000,2021-04-29T07:56:09Z,44.7,TA120-T246183
1619682997000,2021-04-29T07:56:37Z,72,TA120-T246184
1619683001000,2021-04-29T07:56:41Z,60.8,TA120-T246191
1619683019000,2021-04-29T07:56:59Z,58.9,TA120-T246187
1619683029000,2021-04-29T07:57:09Z,44.7,TA120-T246183
1619683057000,2021-04-29T07:57:37Z,68.8,TA120-T246184
1619683061000,2021-04-29T07:57:41Z,59,TA120-T246191
1619683079000,2021-04-29T07:57:59Z,56.4,TA120-T246187
1619683089000,2021-04-29T07:58:09Z,44.8,TA120-T246183
1619683117000,2021-04-29T07:58:37Z,71.3,TA120-T246184
1619683121000,2021-04-29T07:58:41Z,57.9,TA120-T246191
1619683139000,2021-04-29T07:58:59Z,59.7,TA120-T246187
1619683149000,2021-04-29T07:59:09Z,44.7,TA120-T246183
1619683177000,2021-04-29T07:59:37Z,70.4,TA120-T246184
1619683181000,2021-04-29T07:59:41Z,55.7,TA120-T246191
1619683199000,2021-04-29T07:59:59Z,56.4,TA120-T246187
1619683209000,2021-04-29T08:00:09Z,44.7,TA120-T246183
1619683237000,2021-04-29T08:00:37Z,67.9,TA120-T246184
1619683241000,2021-04-29T08:00:41Z,59.3,TA120-T246191
1619683259000,2021-04-29T08:00:59Z,58.5,TA120-T246187
1619683269000,2021-04-29T08:01:09Z,44.8,TA120-T246183
1619683297000,2021-04-29T08:01:37Z,74.5,TA120-T246184
1619683301000,2021-04-29T08:01:41Z,54.9,TA120-T246191
1619683319000,2021-04-29T08:01:59Z,59.7,TA120-T246187
1619683329000,2021-04-29T08:02:09Z,44.7,TA120-T246183
1619683357000,2021-04-29T08:02:37Z,67.9,TA120-T246184
1619683361000,2021-04-29T08:02:41Z,55,TA120-T246191
1619683379000,2021-04-29T08:02:59Z,58.1,TA120-T246187
1619683389000,2021-04-29T08:03:09Z,44.9,TA120-T246183
1619683417000,2021-04-29T08:03:37Z,70.3,TA120-T246184
1619683421000,2021-04-29T08:03:41Z,53,TA120-T246191
1619683439000,2021-04-29T08:03:59Z,58.6,TA120-T246187
1619683449000,2021-04-29T08:04:09Z,44.9,TA120-T246183
1619683477000,2021-04-29T08:04:37Z,71.4,TA120-T246184
1619683481000,2021-04-29T08:04:41Z,55.7,TA120-T246191
1619683499000,2021-04-29T08:04:59Z,57.3,TA120-T246187
1619683509000,2021-04-29T08:05:09Z,44.9,TA120-T246183
1619683537000,2021-04-29T08:05:37Z,71.4,TA120-T246184
1619683541000,2021-04-29T08:05:41Z,60.7,TA120-T246191
1619683559000,2021-04-29T08:05:59Z,55.1,TA120-T246187
1619683569000,2021-04-29T08:06:09Z,44.7,TA120-T246183
1619683597000,2021-04-29T08:06:37Z,71.5,TA120-T246184
1619683601000,2021-04-29T08:06:41Z,55.4,TA120-T246191
1619683619000,2021-04-29T08:06:59Z,58.1,TA120-T246187
1619683629000,2021-04-29T08:07:09Z,44.7,TA120-T246183
1619683657000,2021-04-29T08:07:37Z,71,TA120-T246184
1619683661000,2021-04-29T08:07:41Z,54.2,TA120-T246191
1619683679000,2021-04-29T08:07:59Z,58,TA120-T246187
1619683689000,2021-04-29T08:08:09Z,44.6,TA120-T246183
1619683717000,2021-04-29T08:08:37Z,71.1,TA120-T246184
1619683721000,2021-04-29T08:08:41Z,53.7,TA120-T246191
1619683739000,2021-04-29T08:08:59Z,58.2,TA120-T246187
1619683749000,2021-04-29T08:09:09Z,44.7,TA120-T246183
1619683777000,2021-04-29T08:09:37Z,68.9,TA120-T246184
1619683781000,2021-04-29T08:09:41Z,56.4,TA120-T246191
1619683799000,2021-04-29T08:09:59Z,57.3,TA120-T246187
1619683809000,2021-04-29T08:10:09Z,44.7,TA120-T246183
1619683837000,2021-04-29T08:10:37Z,71.2,TA120-T246184
1619683841000,2021-04-29T08:10:41Z,56.7,TA120-T246191
1619683859000,2021-04-29T08:10:59Z,58.9,TA120-T246187
1619683869000,2021-04-29T08:11:09Z,44.8,TA120-T246183
1619683897000,2021-04-29T08:11:37Z,70.3,TA120-T246184
1619683901000,2021-04-29T08:11:41Z,58.7,TA120-T246191
1619683919000,2021-04-29T08:11:59Z,55.9,TA120-T246187
1619683929000,2021-04-29T08:12:09Z,44.9,TA120-T246183
1619683957000,2021-04-29T08:12:37Z,70,TA120-T246184
1619683961000,2021-04-29T08:12:41Z,54.2,TA120-T246191
1619683979000,2021-04-29T08:12:59Z,58.8,TA120-T246187
1619683989000,2021-04-29T08:13:09Z,44.7,TA120-T246183
1619684017000,2021-04-29T08:13:37Z,72.5,TA120-T246184
1619684021000,2021-04-29T08:13:41Z,53.5,TA120-T246191
1619684039000,2021-04-29T08:13:59Z,57.4,TA120-T246187
1619684049000,2021-04-29T08:14:09Z,44.7,TA120-T246183
1619684077000,2021-04-29T08:14:37Z,70.9,TA120-T246184
1619684081000,2021-04-29T08:14:41Z,56.7,TA120-T246191
1619684099000,2021-04-29T08:14:59Z,57.2,TA120-T246187
1619684109000,2021-04-29T08:15:09Z,44.7,TA120-T246183
1619684137000,2021-04-29T08:15:37Z,68.3,TA120-T246184
1619684141000,2021-04-29T08:15:41Z,56,TA120-T246191
1619684159000,2021-04-29T08:15:59Z,57.4,TA120-T246187
1619684169000,2021-04-29T08:16:09Z,44.7,TA120-T246183
1619684197000,2021-04-29T08:16:37Z,73.6,TA120-T246184
1619684201000,2021-04-29T08:16:41Z,59.4,TA120-T246191
1619684219000,2021-04-29T08:16:59Z,58.3,TA120-T246187
1619684229000,2021-04-29T08:17:09Z,44.8,TA120-T246183
1619684257000,2021-04-29T08:17:37Z,66.6,TA120-T246184
1619684261000,2021-04-29T08:17:41Z,60.1,TA120-T246191
1619684279000,2021-04-29T08:17:59Z,58.4,TA120-T246187
1619684289000,2021-04-29T08:18:09Z,45.1,TA120-T246183
1619684317000,2021-04-29T08:18:37Z,68.8,TA120-T246184
1619684321000,2021-04-29T08:18:41Z,63.4,TA120-T246191
1619684339000,2021-04-29T08:18:59Z,58.9,TA120-T246187
1619684349000,2021-04-29T08:19:09Z,44.7,TA120-T246183
1619684377000,2021-04-29T08:19:37Z,72.9,TA120-T246184
1619684381000,2021-04-29T08:19:41Z,59.2,TA120-T246191
1619684399000,2021-04-29T08:19:59Z,57.7,TA120-T246187
1619684409000,2021-04-29T08:20:09Z,44.8,TA120-T246183
1619684437000,2021-04-29T08:20:37Z,71.8,TA120-T246184
1619684441000,2021-04-29T08:20:41Z,55.4,TA120-T246191
1619684459000,2021-04-29T08:20:59Z,58.6,TA120-T246187
1619684469000,2021-04-29T08:21:09Z,44.7,TA120-T246183
1619684497000,2021-04-29T08:21:37Z,73.9,TA120-T246184
1619684501000,2021-04-29T08:21:41Z,55.1,TA120-T246191
1619684519000,2021-04-29T08:21:59Z,59.4,TA120-T246187
1619684529000,2021-04-29T08:22:09Z,44.6,TA120-T246183
1619684557000,2021-04-29T08:22:37Z,74,TA120-T246184
1619684561000,2021-04-29T08:22:41Z,54.6,TA120-T246191
1619684579000,2021-04-29T08:22:59Z,59.1,TA120-T246187
1619684589000,2021-04-29T08:23:09Z,44.8,TA120-T246183
1619684617000,2021-04-29T08:23:37Z,72.4,TA120-T246184
1619684621000,2021-04-29T08:23:41Z,54.5,TA120-T246191
1619684639000,2021-04-29T08:23:59Z,58.5,TA120-T246187
1619684649000,2021-04-29T08:24:09Z,44.7,TA120-T246183
1619684677000,2021-04-29T08:24:37Z,68.9,TA120-T246184
1619684681000,2021-04-29T08:24:41Z,55.5,TA120-T246191
1619684699000,2021-04-29T08:24:59Z,58.9,TA120-T246187
