time,readable_time,dBA,dev-id
1659155531000,2022-07-30T04:32:11Z,46.7,TA120-T246191
1659155531000,2022-07-30T04:32:11Z,51,TA120-T246187
1659155532000,2022-07-30T04:32:12Z,46.5,TA120-T246191
1659155532000,2022-07-30T04:32:12Z,51.1,TA120-T246187
1659155532000,2022-07-30T04:32:12Z,34.7,TA120-T246183
1659155532000,2022-07-30T04:32:12Z,58.8,TA120-T246184
1659155533000,2022-07-30T04:32:13Z,35.6,TA120-T246183
1659155533000,2022-07-30T04:32:13Z,63.5,TA120-T246184
1659155533000,2022-07-30T04:32:13Z,46,TA120-T246191
1659155533000,2022-07-30T04:32:13Z,51.5,TA120-T246187
1659155534000,2022-07-30T04:32:14Z,46.9,TA120-T246191
1659155534000,2022-07-30T04:32:14Z,52.4,TA120-T246187
1659155534000,2022-07-30T04:32:14Z,35.7,TA120-T246183
1659155534000,2022-07-30T04:32:14Z,58.3,TA120-T246184
1659155535000,2022-07-30T04:32:15Z,36.1,TA120-T246183
1659155535000,2022-07-30T04:32:15Z,59.5,TA120-T246184
1659155535000,2022-07-30T04:32:15Z,47.4,TA120-T246191
1659155535000,2022-07-30T04:32:15Z,52.3,TA120-T246187
1659155536000,2022-07-30T04:32:16Z,46.7,TA120-T246191
1659155536000,2022-07-30T04:32:16Z,51.7,TA120-T246187
1659155536000,2022-07-30T04:32:16Z,36.7,TA120-T246183
1659155536000,2022-07-30T04:32:16Z,62.3,TA120-T246184
1659155537000,2022-07-30T04:32:17Z,36,TA120-T246183
1659155537000,2022-07-30T04:32:17Z,60.2,TA120-T246184
1659155537000,2022-07-30T04:32:17Z,46.5,TA120-T246191
1659155537000,2022-07-30T04:32:17Z,51.8,TA120-T246187
1659155538000,2022-07-30T04:32:18Z,46.3,TA120-T246191
1659155538000,2022-07-30T04:32:18Z,52.4,TA120-T246187
1659155538000,2022-07-30T04:32:18Z,35.8,TA120-T246183
1659155538000,2022-07-30T04:32:18Z,59.6,TA120-T246184
1659155539000,2022-07-30T04:32:19Z,35.6,TA120-T246183
1659155539000,2022-07-30T04:32:19Z,63.4,TA120-T246184
1659155539000,2022-07-30T04:32:19Z,46.9,TA120-T246191
1659155539000,2022-07-30T04:32:19Z,53.2,TA120-T246187
1659155540000,2022-07-30T04:32:20Z,46.8,TA120-T246191
1659155540000,2022-07-30T04:32:20Z,54.5,TA120-T246187
1659155540000,2022-07-30T04:32:20Z,36.2,TA120-T246183
1659155540000,2022-07-30T04:32:20Z,62.9,TA120-T246184
1659155541000,2022-07-30T04:32:21Z,35.9,TA120-T246183
1659155541000,2022-07-30T04:32:21Z,63.6,TA120-T246184
1659155541000,2022-07-30T04:32:21Z,47.2,TA120-T246191
1659155541000,2022-07-30T04:32:21Z,53,TA120-T246187
1659155542000,2022-07-30T04:32:22Z,46.9,TA120-T246191
1659155542000,2022-07-30T04:32:22Z,53.5,TA120-T246187
1659155542000,2022-07-30T04:32:22Z,35.7,TA120-T246183
1659155542000,2022-07-30T04:32:22Z,64.4,TA120-T246184
1659155543000,2022-07-30T04:32:23Z,34.8,TA120-T246183
1659155543000,2022-07-30T04:32:23Z,66.3,TA120-T246184
1659155543000,2022-07-30T04:32:23Z,46.7,TA120-T246191
1659155543000,2022-07-30T04:32:23Z,53.4,TA120-T246187
1659155544000,2022-07-30T04:32:24Z,47.2,TA120-T246191
1659155544000,2022-07-30T04:32:24Z,53.2,TA120-T246187
1659155544000,2022-07-30T04:32:24Z,35.2,TA120-T246183
1659155544000,2022-07-30T04:32:24Z,69.6,TA120-T246184
1659155545000,2022-07-30T04:32:25Z,35.1,TA120-T246183
1659155545000,2022-07-30T04:32:25Z,73.4,TA120-T246184
1659155545000,2022-07-30T04:32:25Z,47.1,TA120-T246191
1659155545000,2022-07-30T04:32:25Z,53.4,TA120-T246187
1659155546000,2022-07-30T04:32:26Z,46.5,TA120-T246191
1659155546000,2022-07-30T04:32:26Z,53.8,TA120-T246187
1659155546000,2022-07-30T04:32:26Z,34.8,TA120-T246183
1659155546000,2022-07-30T04:32:26Z,72.1,TA120-T246184
1659155547000,2022-07-30T04:32:27Z,34.5,TA120-T246183
1659155547000,2022-07-30T04:32:27Z,68.8,TA120-T246184
1659155547000,2022-07-30T04:32:27Z,47,TA120-T246191
1659155547000,2022-07-30T04:32:27Z,53.3,TA120-T246187
1659155548000,2022-07-30T04:32:28Z,46.6,TA120-T246191
1659155548000,2022-07-30T04:32:28Z,52.6,TA120-T246187
1659155548000,2022-07-30T04:32:28Z,34.8,TA120-T246183
1659155548000,2022-07-30T04:32:28Z,65.1,TA120-T246184
1659155549000,2022-07-30T04:32:29Z,34.8,TA120-T246183
1659155549000,2022-07-30T04:32:29Z,62.4,TA120-T246184
1659155549000,2022-07-30T04:32:29Z,47.5,TA120-T246191
1659155549000,2022-07-30T04:32:29Z,52.1,TA120-T246187
1659155550000,2022-07-30T04:32:30Z,46.8,TA120-T246191
1659155550000,2022-07-30T04:32:30Z,52.3,TA120-T246187
1659155550000,2022-07-30T04:32:30Z,35,TA120-T246183
1659155550000,2022-07-30T04:32:30Z,61.7,TA120-T246184
1659155551000,2022-07-30T04:32:31Z,34.9,TA120-T246183
1659155551000,2022-07-30T04:32:31Z,60.7,TA120-T246184
1659155551000,2022-07-30T04:32:31Z,47,TA120-T246191
1659155551000,2022-07-30T04:32:31Z,53,TA120-T246187
1659155552000,2022-07-30T04:32:32Z,46.5,TA120-T246191
1659155552000,2022-07-30T04:32:32Z,52.3,TA120-T246187
1659155552000,2022-07-30T04:32:32Z,34.7,TA120-T246183
1659155552000,2022-07-30T04:32:32Z,59.8,TA120-T246184
1659155553000,2022-07-30T04:32:33Z,34.9,TA120-T246183
1659155553000,2022-07-30T04:32:33Z,59.5,TA120-T246184
1659155553000,2022-07-30T04:32:33Z,47.5,TA120-T246191
1659155553000,2022-07-30T04:32:33Z,51.7,TA120-T246187
1659155554000,2022-07-30T04:32:34Z,47.3,TA120-T246191
1659155554000,2022-07-30T04:32:34Z,50.7,TA120-T246187
1659155554000,2022-07-30T04:32:34Z,34.6,TA120-T246183
1659155554000,2022-07-30T04:32:34Z,58,TA120-T246184
1659155555000,2022-07-30T04:32:35Z,34.7,TA120-T246183
1659155555000,2022-07-30T04:32:35Z,58.2,TA120-T246184
1659155555000,2022-07-30T04:32:35Z,47.3,TA120-T246191
1659155555000,2022-07-30T04:32:35Z,51.3,TA120-T246187
1659155556000,2022-07-30T04:32:36Z,48.5,TA120-T246191
1659155556000,2022-07-30T04:32:36Z,52.7,TA120-T246187
1659155556000,2022-07-30T04:32:36Z,34.8,TA120-T246183
1659155556000,2022-07-30T04:32:36Z,57,TA120-T246184
1659155557000,2022-07-30T04:32:37Z,35.1,TA120-T246183
1659155557000,2022-07-30T04:32:37Z,56.9,TA120-T246184
1659155557000,2022-07-30T04:32:37Z,47.8,TA120-T246191
1659155557000,2022-07-30T04:32:37Z,54.1,TA120-T246187
1659155558000,2022-07-30T04:32:38Z,47.9,TA120-T246191
1659155558000,2022-07-30T04:32:38Z,50.7,TA120-T246187
1659155558000,2022-07-30T04:32:38Z,34.7,TA120-T246183
1659155558000,2022-07-30T04:32:38Z,56.6,TA120-T246184
1659155559000,2022-07-30T04:32:39Z,34.9,TA120-T246183
1659155559000,2022-07-30T04:32:39Z,57.8,TA120-T246184
1659155559000,2022-07-30T04:32:39Z,47.3,TA120-T246191
1659155559000,2022-07-30T04:32:39Z,50.1,TA120-T246187
1659155560000,2022-07-30T04:32:40Z,47.7,TA120-T246191
1659155560000,2022-07-30T04:32:40Z,49.7,TA120-T246187
1659155560000,2022-07-30T04:32:40Z,34.9,TA120-T246183
1659155560000,2022-07-30T04:32:40Z,58.1,TA120-T246184
1659155561000,2022-07-30T04:32:41Z,34.7,TA120-T246183
1659155561000,2022-07-30T04:32:41Z,57.7,TA120-T246184
1659155561000,2022-07-30T04:32:41Z,46.9,TA120-T246191
1659155561000,2022-07-30T04:32:41Z,49.4,TA120-T246187
1659155562000,2022-07-30T04:32:42Z,46.9,TA120-T246191
1659155562000,2022-07-30T04:32:42Z,49.5,TA120-T246187
1659155562000,2022-07-30T04:32:42Z,34.7,TA120-T246183
1659155562000,2022-07-30T04:32:42Z,59.9,TA120-T246184
1659155563000,2022-07-30T04:32:43Z,34.9,TA120-T246183
1659155563000,2022-07-30T04:32:43Z,62.1,TA120-T246184
1659155563000,2022-07-30T04:32:43Z,47.2,TA120-T246191
1659155563000,2022-07-30T04:32:43Z,48.2,TA120-T246187
1659155564000,2022-07-30T04:32:44Z,47.7,TA120-T246191
1659155564000,2022-07-30T04:32:44Z,49,TA120-T246187
1659155564000,2022-07-30T04:32:44Z,34.7,TA120-T246183
1659155564000,2022-07-30T04:32:44Z,62.5,TA120-T246184
1659155565000,2022-07-30T04:32:45Z,34.8,TA120-T246183
1659155565000,2022-07-30T04:32:45Z,63.3,TA120-T246184
1659155565000,2022-07-30T04:32:45Z,46.9,TA120-T246191
1659155565000,2022-07-30T04:32:45Z,49,TA120-T246187
1659155566000,2022-07-30T04:32:46Z,47,TA120-T246191
1659155566000,2022-07-30T04:32:46Z,49,TA120-T246187
1659155566000,2022-07-30T04:32:46Z,34.9,TA120-T246183
1659155566000,2022-07-30T04:32:46Z,64,TA120-T246184
1659155567000,2022-07-30T04:32:47Z,34.8,TA120-T246183
1659155567000,2022-07-30T04:32:47Z,66.7,TA120-T246184
1659155567000,2022-07-30T04:32:47Z,46.9,TA120-T246191
1659155567000,2022-07-30T04:32:47Z,49.8,TA120-T246187
1659155568000,2022-07-30T04:32:48Z,47,TA120-T246191
1659155568000,2022-07-30T04:32:48Z,51.7,TA120-T246187
1659155568000,2022-07-30T04:32:48Z,34.7,TA120-T246183
1659155568000,2022-07-30T04:32:48Z,69,TA120-T246184
1659155569000,2022-07-30T04:32:49Z,34.6,TA120-T246183
1659155569000,2022-07-30T04:32:49Z,73.3,TA120-T246184
1659155569000,2022-07-30T04:32:49Z,47.5,TA120-T246191
1659155569000,2022-07-30T04:32:49Z,52.3,TA120-T246187
1659155570000,2022-07-30T04:32:50Z,46.8,TA120-T246191
1659155570000,2022-07-30T04:32:50Z,53.3,TA120-T246187
1659155570000,2022-07-30T04:32:50Z,34.8,TA120-T246183
1659155570000,2022-07-30T04:32:50Z,73.5,TA120-T246184
1659155571000,2022-07-30T04:32:51Z,35.1,TA120-T246183
1659155571000,2022-07-30T04:32:51Z,73.1,TA120-T246184
1659155571000,2022-07-30T04:32:51Z,46.9,TA120-T246191
1659155571000,2022-07-30T04:32:51Z,52.6,TA120-T246187
1659155572000,2022-07-30T04:32:52Z,46.8,TA120-T246191
1659155572000,2022-07-30T04:32:52Z,51,TA120-T246187
1659155572000,2022-07-30T04:32:52Z,35,TA120-T246183
1659155572000,2022-07-30T04:32:52Z,70.6,TA120-T246184
1659155573000,2022-07-30T04:32:53Z,35,TA120-T246183
1659155573000,2022-07-30T04:32:53Z,68.5,TA120-T246184
1659155573000,2022-07-30T04:32:53Z,46.6,TA120-T246191
1659155573000,2022-07-30T04:32:53Z,51.4,TA120-T246187
1659155574000,2022-07-30T04:32:54Z,47,TA120-T246191
1659155574000,2022-07-30T04:32:54Z,51.1,TA120-T246187
1659155574000,2022-07-30T04:32:54Z,34.8,TA120-T246183
1659155574000,2022-07-30T04:32:54Z,69,TA120-T246184
1659155575000,2022-07-30T04:32:55Z,34.6,TA120-T246183
1659155575000,2022-07-30T04:32:55Z,68.4,TA120-T246184
1659155575000,2022-07-30T04:32:55Z,47,TA120-T246191
1659155575000,2022-07-30T04:32:55Z,51,TA120-T246187
1659155576000,2022-07-30T04:32:56Z,46.5,TA120-T246191
1659155576000,2022-07-30T04:32:56Z,50.7,TA120-T246187
1659155576000,2022-07-30T04:32:56Z,34.8,TA120-T246183
1659155576000,2022-07-30T04:32:56Z,68.1,TA120-T246184
1659155577000,2022-07-30T04:32:57Z,34.9,TA120-T246183
1659155577000,2022-07-30T04:32:57Z,66.9,TA120-T246184
1659155577000,2022-07-30T04:32:57Z,46.6,TA120-T246191
1659155577000,2022-07-30T04:32:57Z,51.2,TA120-T246187
1659155578000,2022-07-30T04:32:58Z,47,TA120-T246191
1659155578000,2022-07-30T04:32:58Z,49.2,TA120-T246187
1659155578000,2022-07-30T04:32:58Z,34.9,TA120-T246183
1659155578000,2022-07-30T04:32:58Z,66.2,TA120-T246184
1659155579000,2022-07-30T04:32:59Z,34.8,TA120-T246183
1659155579000,2022-07-30T04:32:59Z,65.7,TA120-T246184
1659155579000,2022-07-30T04:32:59Z,47,TA120-T246191
1659155579000,2022-07-30T04:32:59Z,49.2,TA120-T246187
1659155580000,2022-07-30T04:33:00Z,47.1,TA120-T246191
1659155580000,2022-07-30T04:33:00Z,50.1,TA120-T246187
1659155580000,2022-07-30T04:33:00Z,34.8,TA120-T246183
1659155580000,2022-07-30T04:33:00Z,65.4,TA120-T246184
1659155581000,2022-07-30T04:33:01Z,34.2,TA120-T246183
1659155581000,2022-07-30T04:33:01Z,66.4,TA120-T246184
1659155581000,2022-07-30T04:33:01Z,47.5,TA120-T246191
1659155581000,2022-07-30T04:33:01Z,49.6,TA120-T246187
1659155582000,2022-07-30T04:33:02Z,47.9,TA120-T246191
1659155582000,2022-07-30T04:33:02Z,48.8,TA120-T246187
1659155582000,2022-07-30T04:33:02Z,34.7,TA120-T246183
1659155582000,2022-07-30T04:33:02Z,64.1,TA120-T246184
1659155583000,2022-07-30T04:33:03Z,34.8,TA120-T246183
1659155583000,2022-07-30T04:33:03Z,61.8,TA120-T246184
1659155583000,2022-07-30T04:33:03Z,48.1,TA120-T246191
1659155583000,2022-07-30T04:33:03Z,49.2,TA120-T246187
1659155584000,2022-07-30T04:33:04Z,50.6,TA120-T246191
1659155584000,2022-07-30T04:33:04Z,51.1,TA120-T246187
1659155584000,2022-07-30T04:33:04Z,34.1,TA120-T246183
1659155584000,2022-07-30T04:33:04Z,61.8,TA120-T246184
1659155585000,2022-07-30T04:33:05Z,34.2,TA120-T246183
1659155585000,2022-07-30T04:33:05Z,60.4,TA120-T246184
1659155585000,2022-07-30T04:33:05Z,49.5,TA120-T246191
1659155585000,2022-07-30T04:33:05Z,52.1,TA120-T246187
1659155586000,2022-07-30T04:33:06Z,50.5,TA120-T246191
1659155586000,2022-07-30T04:33:06Z,50.5,TA120-T246187
1659155586000,2022-07-30T04:33:06Z,34.6,TA120-T246183
1659155586000,2022-07-30T04:33:06Z,59.7,TA120-T246184
1659155587000,2022-07-30T04:33:07Z,34.6,TA120-T246183
1659155587000,2022-07-30T04:33:07Z,57.9,TA120-T246184
1659155587000,2022-07-30T04:33:07Z,50.2,TA120-T246191
1659155587000,2022-07-30T04:33:07Z,51.1,TA120-T246187
1659155588000,2022-07-30T04:33:08Z,50.3,TA120-T246191
1659155588000,2022-07-30T04:33:08Z,51.9,TA120-T246187
1659155588000,2022-07-30T04:33:08Z,34.6,TA120-T246183
1659155588000,2022-07-30T04:33:08Z,58.6,TA120-T246184
1659155589000,2022-07-30T04:33:09Z,34.4,TA120-T246183
1659155589000,2022-07-30T04:33:09Z,57.6,TA120-T246184
1659155589000,2022-07-30T04:33:09Z,49.3,TA120-T246191
1659155589000,2022-07-30T04:33:09Z,53.7,TA120-T246187
1659155590000,2022-07-30T04:33:10Z,49.1,TA120-T246191
1659155590000,2022-07-30T04:33:10Z,53.6,TA120-T246187
1659155590000,2022-07-30T04:33:10Z,34.6,TA120-T246183
1659155590000,2022-07-30T04:33:10Z,56.6,TA120-T246184
1659155591000,2022-07-30T04:33:11Z,34.8,TA120-T246183
1659155591000,2022-07-30T04:33:11Z,55.4,TA120-T246184
1659155591000,2022-07-30T04:33:11Z,48.7,TA120-T246191
1659155591000,2022-07-30T04:33:11Z,52.5,TA120-T246187
1659155592000,2022-07-30T04:33:12Z,47.6,TA120-T246191
1659155592000,2022-07-30T04:33:12Z,54.5,TA120-T246187
1659155592000,2022-07-30T04:33:12Z,34.9,TA120-T246183
1659155592000,2022-07-30T04:33:12Z,55.8,TA120-T246184
1659155593000,2022-07-30T04:33:13Z,34.7,TA120-T246183
1659155593000,2022-07-30T04:33:13Z,54.3,TA120-T246184
1659155593000,2022-07-30T04:33:13Z,47.7,TA120-T246191
1659155593000,2022-07-30T04:33:13Z,56.7,TA120-T246187
1659155594000,2022-07-30T04:33:14Z,47.5,TA120-T246191
1659155594000,2022-07-30T04:33:14Z,57.5,TA120-T246187
1659155594000,2022-07-30T04:33:14Z,35,TA120-T246183
1659155594000,2022-07-30T04:33:14Z,54.4,TA120-T246184
1659155595000,2022-07-30T04:33:15Z,35.5,TA120-T246183
1659155595000,2022-07-30T04:33:15Z,55.6,TA120-T246184
1659155595000,2022-07-30T04:33:15Z,47.9,TA120-T246191
1659155595000,2022-07-30T04:33:15Z,57.2,TA120-T246187
1659155596000,2022-07-30T04:33:16Z,47.1,TA120-T246191
1659155596000,2022-07-30T04:33:16Z,59,TA120-T246187
1659155596000,2022-07-30T04:33:16Z,34.9,TA120-T246183
1659155596000,2022-07-30T04:33:16Z,58.2,TA120-T246184
1659155597000,2022-07-30T04:33:17Z,34.9,TA120-T246183
1659155597000,2022-07-30T04:33:17Z,53.3,TA120-T246184
1659155597000,2022-07-30T04:33:17Z,47.1,TA120-T246191
1659155597000,2022-07-30T04:33:17Z,59.8,TA120-T246187
1659155598000,2022-07-30T04:33:18Z,47.7,TA120-T246191
1659155598000,2022-07-30T04:33:18Z,59.9,TA120-T246187
1659155598000,2022-07-30T04:33:18Z,34.9,TA120-T246183
1659155598000,2022-07-30T04:33:18Z,54.6,TA120-T246184
1659155599000,2022-07-30T04:33:19Z,35.1,TA120-T246183
1659155599000,2022-07-30T04:33:19Z,52.9,TA120-T246184
1659155599000,2022-07-30T04:33:19Z,47.3,TA120-T246191
1659155599000,2022-07-30T04:33:19Z,58.7,TA120-T246187
1659155600000,2022-07-30T04:33:20Z,47.1,TA120-T246191
1659155600000,2022-07-30T04:33:20Z,57.9,TA120-T246187
1659155600000,2022-07-30T04:33:20Z,35.1,TA120-T246183
1659155600000,2022-07-30T04:33:20Z,52.9,TA120-T246184
1659155601000,2022-07-30T04:33:21Z,34.7,TA120-T246183
1659155601000,2022-07-30T04:33:21Z,53.3,TA120-T246184
1659155601000,2022-07-30T04:33:21Z,47.7,TA120-T246191
1659155601000,2022-07-30T04:33:21Z,56.7,TA120-T246187
1659155602000,2022-07-30T04:33:22Z,48.9,TA120-T246191
1659155602000,2022-07-30T04:33:22Z,55.4,TA120-T246187
1659155602000,2022-07-30T04:33:22Z,35,TA120-T246183
1659155602000,2022-07-30T04:33:22Z,59.2,TA120-T246184
1659155603000,2022-07-30T04:33:23Z,34.6,TA120-T246183
1659155603000,2022-07-30T04:33:23Z,53,TA120-T246184
1659155603000,2022-07-30T04:33:23Z,48,TA120-T246191
1659155603000,2022-07-30T04:33:23Z,54.8,TA120-T246187
1659155604000,2022-07-30T04:33:24Z,48.2,TA120-T246191
1659155604000,2022-07-30T04:33:24Z,54.3,TA120-T246187
1659155604000,2022-07-30T04:33:24Z,34.7,TA120-T246183
1659155604000,2022-07-30T04:33:24Z,52.5,TA120-T246184
1659155605000,2022-07-30T04:33:25Z,34.8,TA120-T246183
1659155605000,2022-07-30T04:33:25Z,52.1,TA120-T246184
1659155605000,2022-07-30T04:33:25Z,47.5,TA120-T246191
1659155605000,2022-07-30T04:33:25Z,56.5,TA120-T246187
1659155606000,2022-07-30T04:33:26Z,48.8,TA120-T246191
1659155606000,2022-07-30T04:33:26Z,58.9,TA120-T246187
1659155606000,2022-07-30T04:33:26Z,34.9,TA120-T246183
1659155606000,2022-07-30T04:33:26Z,51.6,TA120-T246184
1659155607000,2022-07-30T04:33:27Z,34.7,TA120-T246183
1659155607000,2022-07-30T04:33:27Z,51.6,TA120-T246184
1659155607000,2022-07-30T04:33:27Z,48.1,TA120-T246191
1659155607000,2022-07-30T04:33:27Z,59.3,TA120-T246187
1659155608000,2022-07-30T04:33:28Z,49.2,TA120-T246191
1659155608000,2022-07-30T04:33:28Z,59.3,TA120-T246187
1659155608000,2022-07-30T04:33:28Z,35,TA120-T246183
1659155608000,2022-07-30T04:33:28Z,51.8,TA120-T246184
1659155609000,2022-07-30T04:33:29Z,35,TA120-T246183
1659155609000,2022-07-30T04:33:29Z,52.7,TA120-T246184
1659155609000,2022-07-30T04:33:29Z,47.3,TA120-T246191
1659155609000,2022-07-30T04:33:29Z,59.3,TA120-T246187
1659155610000,2022-07-30T04:33:30Z,47.1,TA120-T246191
1659155610000,2022-07-30T04:33:30Z,57,TA120-T246187
1659155610000,2022-07-30T04:33:30Z,35.3,TA120-T246183
1659155610000,2022-07-30T04:33:30Z,51.9,TA120-T246184
1659155611000,2022-07-30T04:33:31Z,35.1,TA120-T246183
1659155611000,2022-07-30T04:33:31Z,52.9,TA120-T246184
1659155611000,2022-07-30T04:33:31Z,47.2,TA120-T246191
1659155611000,2022-07-30T04:33:31Z,57.9,TA120-T246187
1659155612000,2022-07-30T04:33:32Z,47.2,TA120-T246191
1659155612000,2022-07-30T04:33:32Z,54.8,TA120-T246187
1659155612000,2022-07-30T04:33:32Z,35.1,TA120-T246183
1659155612000,2022-07-30T04:33:32Z,55,TA120-T246184
1659155613000,2022-07-30T04:33:33Z,35.3,TA120-T246183
1659155613000,2022-07-30T04:33:33Z,55.3,TA120-T246184
1659155613000,2022-07-30T04:33:33Z,47.5,TA120-T246191
1659155613000,2022-07-30T04:33:33Z,55.3,TA120-T246187
1659155614000,2022-07-30T04:33:34Z,46.4,TA120-T246191
1659155614000,2022-07-30T04:33:34Z,56.4,TA120-T246187
1659155614000,2022-07-30T04:33:34Z,35.3,TA120-T246183
1659155614000,2022-07-30T04:33:34Z,52.9,TA120-T246184
1659155615000,2022-07-30T04:33:35Z,35.1,TA120-T246183
1659155615000,2022-07-30T04:33:35Z,53.2,TA120-T246184
1659155615000,2022-07-30T04:33:35Z,47.5,TA120-T246191
1659155615000,2022-07-30T04:33:35Z,54.9,TA120-T246187
1659155616000,2022-07-30T04:33:36Z,47.1,TA120-T246191
1659155616000,2022-07-30T04:33:36Z,53.7,TA120-T246187
1659155616000,2022-07-30T04:33:36Z,35.5,TA120-T246183
1659155616000,2022-07-30T04:33:36Z,53.9,TA120-T246184
1659155617000,2022-07-30T04:33:37Z,35.6,TA120-T246183
1659155617000,2022-07-30T04:33:37Z,54.2,TA120-T246184
1659155617000,2022-07-30T04:33:37Z,47.5,TA120-T246191
1659155617000,2022-07-30T04:33:37Z,56.2,TA120-T246187
1659155618000,2022-07-30T04:33:38Z,47.9,TA120-T246191
1659155618000,2022-07-30T04:33:38Z,56.2,TA120-T246187
1659155618000,2022-07-30T04:33:38Z,35.5,TA120-T246183
1659155618000,2022-07-30T04:33:38Z,54.1,TA120-T246184
1659155619000,2022-07-30T04:33:39Z,36.1,TA120-T246183
1659155619000,2022-07-30T04:33:39Z,54.7,TA120-T246184
1659155619000,2022-07-30T04:33:39Z,50.9,TA120-T246191
1659155619000,2022-07-30T04:33:39Z,53.8,TA120-T246187
1659155620000,2022-07-30T04:33:40Z,47.6,TA120-T246191
1659155620000,2022-07-30T04:33:40Z,54.4,TA120-T246187
1659155620000,2022-07-30T04:33:40Z,36,TA120-T246183
1659155620000,2022-07-30T04:33:40Z,57.4,TA120-T246184
1659155621000,2022-07-30T04:33:41Z,35.9,TA120-T246183
1659155621000,2022-07-30T04:33:41Z,57.8,TA120-T246184
1659155621000,2022-07-30T04:33:41Z,49.1,TA120-T246191
1659155621000,2022-07-30T04:33:41Z,54,TA120-T246187
1659155622000,2022-07-30T04:33:42Z,48.1,TA120-T246191
1659155622000,2022-07-30T04:33:42Z,55.2,TA120-T246187
1659155622000,2022-07-30T04:33:42Z,35.6,TA120-T246183
1659155622000,2022-07-30T04:33:42Z,60.7,TA120-T246184
1659155623000,2022-07-30T04:33:43Z,34.8,TA120-T246183
1659155623000,2022-07-30T04:33:43Z,62.3,TA120-T246184
1659155623000,2022-07-30T04:33:43Z,47.9,TA120-T246191
1659155623000,2022-07-30T04:33:43Z,56.3,TA120-T246187
1659155624000,2022-07-30T04:33:44Z,47.6,TA120-T246191
1659155624000,2022-07-30T04:33:44Z,56.6,TA120-T246187
1659155624000,2022-07-30T04:33:44Z,35.1,TA120-T246183
1659155624000,2022-07-30T04:33:44Z,63.3,TA120-T246184
1659155625000,2022-07-30T04:33:45Z,34.8,TA120-T246183
1659155625000,2022-07-30T04:33:45Z,63.9,TA120-T246184
1659155625000,2022-07-30T04:33:45Z,47,TA120-T246191
1659155625000,2022-07-30T04:33:45Z,55.9,TA120-T246187
1659155626000,2022-07-30T04:33:46Z,47.2,TA120-T246191
1659155626000,2022-07-30T04:33:46Z,54.9,TA120-T246187
1659155626000,2022-07-30T04:33:46Z,34.9,TA120-T246183
1659155626000,2022-07-30T04:33:46Z,63.4,TA120-T246184
1659155627000,2022-07-30T04:33:47Z,34.2,TA120-T246183
1659155627000,2022-07-30T04:33:47Z,63.4,TA120-T246184
1659155627000,2022-07-30T04:33:47Z,47.8,TA120-T246191
1659155627000,2022-07-30T04:33:47Z,55.4,TA120-T246187
1659155628000,2022-07-30T04:33:48Z,46.9,TA120-T246191
1659155628000,2022-07-30T04:33:48Z,55.2,TA120-T246187
1659155628000,2022-07-30T04:33:48Z,34.5,TA120-T246183
1659155628000,2022-07-30T04:33:48Z,61,TA120-T246184
1659155629000,2022-07-30T04:33:49Z,34.8,TA120-T246183
1659155629000,2022-07-30T04:33:49Z,61.3,TA120-T246184
1659155629000,2022-07-30T04:33:49Z,46.7,TA120-T246191
1659155629000,2022-07-30T04:33:49Z,54.9,TA120-T246187
1659155630000,2022-07-30T04:33:50Z,47.3,TA120-T246191
1659155630000,2022-07-30T04:33:50Z,55.7,TA120-T246187
1659155630000,2022-07-30T04:33:50Z,34.9,TA120-T246183
1659155630000,2022-07-30T04:33:50Z,59.9,TA120-T246184
1659155631000,2022-07-30T04:33:51Z,34.5,TA120-T246183
1659155631000,2022-07-30T04:33:51Z,57.1,TA120-T246184
1659155631000,2022-07-30T04:33:51Z,47.8,TA120-T246191
1659155631000,2022-07-30T04:33:51Z,55.7,TA120-T246187
1659155632000,2022-07-30T04:33:52Z,49,TA120-T246191
1659155632000,2022-07-30T04:33:52Z,55.5,TA120-T246187
1659155632000,2022-07-30T04:33:52Z,34.6,TA120-T246183
1659155632000,2022-07-30T04:33:52Z,58.4,TA120-T246184
1659155633000,2022-07-30T04:33:53Z,34.6,TA120-T246183
1659155633000,2022-07-30T04:33:53Z,57.3,TA120-T246184
1659155633000,2022-07-30T04:33:53Z,47.6,TA120-T246191
1659155633000,2022-07-30T04:33:53Z,57.3,TA120-T246187
1659155634000,2022-07-30T04:33:54Z,48.3,TA120-T246191
1659155634000,2022-07-30T04:33:54Z,54,TA120-T246187
1659155634000,2022-07-30T04:33:54Z,34.7,TA120-T246183
1659155634000,2022-07-30T04:33:54Z,56.5,TA120-T246184
1659155635000,2022-07-30T04:33:55Z,34.5,TA120-T246183
1659155635000,2022-07-30T04:33:55Z,55.9,TA120-T246184
1659155635000,2022-07-30T04:33:55Z,47.3,TA120-T246191
1659155635000,2022-07-30T04:33:55Z,52.3,TA120-T246187
1659155636000,2022-07-30T04:33:56Z,46.5,TA120-T246191
1659155636000,2022-07-30T04:33:56Z,51.3,TA120-T246187
1659155636000,2022-07-30T04:33:56Z,34.5,TA120-T246183
1659155636000,2022-07-30T04:33:56Z,55.6,TA120-T246184
1659155637000,2022-07-30T04:33:57Z,34.7,TA120-T246183
1659155637000,2022-07-30T04:33:57Z,55,TA120-T246184
1659155637000,2022-07-30T04:33:57Z,46.4,TA120-T246191
1659155637000,2022-07-30T04:33:57Z,52.3,TA120-T246187
