time,readable_time,dBA,dev-id
1664001890000,2022-09-24T06:44:50Z,36,TA120-T246183
1664001919000,2022-09-24T06:45:19Z,68.5,TA120-T246184
1664001929000,2022-09-24T06:45:29Z,57.1,TA120-T246187
1664001948000,2022-09-24T06:45:48Z,54.2,TA120-T246191
1664001950000,2022-09-24T06:45:50Z,36.1,TA120-T246183
1664001979000,2022-09-24T06:46:19Z,70.2,TA120-T246184
1664001989000,2022-09-24T06:46:29Z,56.2,TA120-T246187
1664002008000,2022-09-24T06:46:48Z,51.7,TA120-T246191
1664002010000,2022-09-24T06:46:50Z,36,TA120-T246183
1664002039000,2022-09-24T06:47:19Z,68.5,TA120-T246184
1664002049000,2022-09-24T06:47:29Z,57.9,TA120-T246187
1664002068000,2022-09-24T06:47:48Z,58.9,TA120-T246191
1664002070000,2022-09-24T06:47:50Z,36.2,TA120-T246183
1664002099000,2022-09-24T06:48:19Z,69.9,TA120-T246184
1664002109000,2022-09-24T06:48:29Z,56.4,TA120-T246187
1664002128000,2022-09-24T06:48:48Z,53.4,TA120-T246191
1664002130000,2022-09-24T06:48:50Z,36.3,TA120-T246183
1664002159000,2022-09-24T06:49:19Z,69.4,TA120-T246184
1664002169000,2022-09-24T06:49:29Z,56,TA120-T246187
1664002188000,2022-09-24T06:49:48Z,52,TA120-T246191
1664002190000,2022-09-24T06:49:50Z,36.4,TA120-T246183
1664002219000,2022-09-24T06:50:19Z,63,TA120-T246184
1664002229000,2022-09-24T06:50:29Z,55.8,TA120-T246187
1664002248000,2022-09-24T06:50:48Z,55,TA120-T246191
1664002250000,2022-09-24T06:50:50Z,35.9,TA120-T246183
1664002279000,2022-09-24T06:51:19Z,71.8,TA120-T246184
1664002289000,2022-09-24T06:51:29Z,55.7,TA120-T246187
1664002308000,2022-09-24T06:51:48Z,51.9,TA120-T246191
1664002310000,2022-09-24T06:51:50Z,34.5,TA120-T246183
1664002339000,2022-09-24T06:52:19Z,69.2,TA120-T246184
1664002349000,2022-09-24T06:52:29Z,55.6,TA120-T246187
1664002368000,2022-09-24T06:52:48Z,52.5,TA120-T246191
1664002370000,2022-09-24T06:52:50Z,34.6,TA120-T246183
1664002399000,2022-09-24T06:53:19Z,69.8,TA120-T246184
1664002409000,2022-09-24T06:53:29Z,54.5,TA120-T246187
1664002428000,2022-09-24T06:53:48Z,52.5,TA120-T246191
1664002430000,2022-09-24T06:53:50Z,34.5,TA120-T246183
1664002459000,2022-09-24T06:54:19Z,68.4,TA120-T246184
1664002469000,2022-09-24T06:54:29Z,55.6,TA120-T246187
1664002488000,2022-09-24T06:54:48Z,50,TA120-T246191
1664002490000,2022-09-24T06:54:50Z,34.5,TA120-T246183
1664002519000,2022-09-24T06:55:19Z,68.2,TA120-T246184
1664002529000,2022-09-24T06:55:29Z,55.5,TA120-T246187
1664002548000,2022-09-24T06:55:48Z,55.6,TA120-T246191
1664002550000,2022-09-24T06:55:50Z,34.7,TA120-T246183
1664002579000,2022-09-24T06:56:19Z,71.3,TA120-T246184
1664002589000,2022-09-24T06:56:29Z,55.1,TA120-T246187
1664002608000,2022-09-24T06:56:48Z,55,TA120-T246191
1664002610000,2022-09-24T06:56:50Z,34.7,TA120-T246183
1664002639000,2022-09-24T06:57:19Z,79.4,TA120-T246184
1664002649000,2022-09-24T06:57:29Z,54.2,TA120-T246187
1664002668000,2022-09-24T06:57:48Z,54.1,TA120-T246191
1664002670000,2022-09-24T06:57:50Z,34.4,TA120-T246183
1664002699000,2022-09-24T06:58:19Z,70.3,TA120-T246184
1664002709000,2022-09-24T06:58:29Z,52.7,TA120-T246187
1664002728000,2022-09-24T06:58:48Z,53.5,TA120-T246191
1664002730000,2022-09-24T06:58:50Z,34.4,TA120-T246183
1664002759000,2022-09-24T06:59:19Z,64.6,TA120-T246184
1664002769000,2022-09-24T06:59:29Z,54.1,TA120-T246187
1664002788000,2022-09-24T06:59:48Z,53.1,TA120-T246191
1664002790000,2022-09-24T06:59:50Z,35.5,TA120-T246183
1664002819000,2022-09-24T07:00:19Z,67.9,TA120-T246184
1664002829000,2022-09-24T07:00:29Z,54.3,TA120-T246187
1664002848000,2022-09-24T07:00:48Z,54.4,TA120-T246191
1664002850000,2022-09-24T07:00:50Z,34.9,TA120-T246183
1664002879000,2022-09-24T07:01:19Z,68.5,TA120-T246184
1664002889000,2022-09-24T07:01:29Z,54.9,TA120-T246187
1664002908000,2022-09-24T07:01:48Z,57,TA120-T246191
1664002910000,2022-09-24T07:01:50Z,35.9,TA120-T246183
1664002939000,2022-09-24T07:02:19Z,66.9,TA120-T246184
1664002949000,2022-09-24T07:02:29Z,54.6,TA120-T246187
1664002968000,2022-09-24T07:02:48Z,54.1,TA120-T246191
1664002970000,2022-09-24T07:02:50Z,34.6,TA120-T246183
1664002999000,2022-09-24T07:03:19Z,67.8,TA120-T246184
1664003009000,2022-09-24T07:03:29Z,53.2,TA120-T246187
1664003028000,2022-09-24T07:03:48Z,52.6,TA120-T246191
1664003030000,2022-09-24T07:03:50Z,34.6,TA120-T246183
1664003059000,2022-09-24T07:04:19Z,68.4,TA120-T246184
1664003069000,2022-09-24T07:04:29Z,55.4,TA120-T246187
1664003088000,2022-09-24T07:04:48Z,55.3,TA120-T246191
1664003090000,2022-09-24T07:04:50Z,34.3,TA120-T246183
1664003119000,2022-09-24T07:05:19Z,68,TA120-T246184
1664003129000,2022-09-24T07:05:29Z,53.4,TA120-T246187
1664003148000,2022-09-24T07:05:48Z,51.2,TA120-T246191
1664003150000,2022-09-24T07:05:50Z,34.5,TA120-T246183
1664003179000,2022-09-24T07:06:19Z,68.2,TA120-T246184
1664003189000,2022-09-24T07:06:29Z,54.4,TA120-T246187
1664003208000,2022-09-24T07:06:48Z,53.3,TA120-T246191
1664003210000,2022-09-24T07:06:50Z,36.5,TA120-T246183
1664003239000,2022-09-24T07:07:19Z,71.5,TA120-T246184
1664003249000,2022-09-24T07:07:29Z,54,TA120-T246187
1664003268000,2022-09-24T07:07:48Z,54.2,TA120-T246191
1664003270000,2022-09-24T07:07:50Z,34.2,TA120-T246183
1664003299000,2022-09-24T07:08:19Z,71,TA120-T246184
1664003313000,2022-09-24T07:08:33Z,52.8,TA120-T246187
1664003328000,2022-09-24T07:08:48Z,56,TA120-T246191
1664003330000,2022-09-24T07:08:50Z,34.3,TA120-T246183
1664003359000,2022-09-24T07:09:19Z,68,TA120-T246184
1664003373000,2022-09-24T07:09:33Z,54.7,TA120-T246187
1664003388000,2022-09-24T07:09:48Z,48.2,TA120-T246191
1664003390000,2022-09-24T07:09:50Z,34.4,TA120-T246183
1664003419000,2022-09-24T07:10:19Z,68.9,TA120-T246184
1664003433000,2022-09-24T07:10:33Z,52.9,TA120-T246187
1664003448000,2022-09-24T07:10:48Z,48.4,TA120-T246191
1664003450000,2022-09-24T07:10:50Z,34.5,TA120-T246183
1664003479000,2022-09-24T07:11:19Z,68.4,TA120-T246184
1664003493000,2022-09-24T07:11:33Z,51.5,TA120-T246187
1664003508000,2022-09-24T07:11:48Z,54.4,TA120-T246191
1664003510000,2022-09-24T07:11:50Z,34.2,TA120-T246183
1664003539000,2022-09-24T07:12:19Z,65.2,TA120-T246184
1664003553000,2022-09-24T07:12:33Z,54.8,TA120-T246187
1664003568000,2022-09-24T07:12:48Z,54.1,TA120-T246191
1664003570000,2022-09-24T07:12:50Z,36.1,TA120-T246183
1664003599000,2022-09-24T07:13:19Z,69.4,TA120-T246184
1664003613000,2022-09-24T07:13:33Z,53.9,TA120-T246187
1664003628000,2022-09-24T07:13:48Z,52.7,TA120-T246191
1664003630000,2022-09-24T07:13:50Z,34.9,TA120-T246183
1664003659000,2022-09-24T07:14:19Z,66.5,TA120-T246184
1664003673000,2022-09-24T07:14:33Z,53.5,TA120-T246187
1664003688000,2022-09-24T07:14:48Z,52.2,TA120-T246191
1664003690000,2022-09-24T07:14:50Z,34.8,TA120-T246183
1664003719000,2022-09-24T07:15:19Z,68.2,TA120-T246184
1664003733000,2022-09-24T07:15:33Z,52.4,TA120-T246187
1664003748000,2022-09-24T07:15:48Z,57.7,TA120-T246191
1664003750000,2022-09-24T07:15:50Z,35,TA120-T246183
1664003779000,2022-09-24T07:16:19Z,69.8,TA120-T246184
1664003793000,2022-09-24T07:16:33Z,53.7,TA120-T246187
1664003808000,2022-09-24T07:16:48Z,51.9,TA120-T246191
1664003810000,2022-09-24T07:16:50Z,35.1,TA120-T246183
1664003839000,2022-09-24T07:17:19Z,67.7,TA120-T246184
1664003853000,2022-09-24T07:17:33Z,51.2,TA120-T246187
1664003868000,2022-09-24T07:17:48Z,54.1,TA120-T246191
1664003870000,2022-09-24T07:17:50Z,35.1,TA120-T246183
1664003899000,2022-09-24T07:18:19Z,67.2,TA120-T246184
1664003913000,2022-09-24T07:18:33Z,51.8,TA120-T246187
1664003928000,2022-09-24T07:18:48Z,58,TA120-T246191
1664003930000,2022-09-24T07:18:50Z,34.7,TA120-T246183
1664003959000,2022-09-24T07:19:19Z,67.5,TA120-T246184
1664003973000,2022-09-24T07:19:33Z,66,TA120-T246187
1664003988000,2022-09-24T07:19:48Z,60.3,TA120-T246191
1664003990000,2022-09-24T07:19:50Z,34.9,TA120-T246183
1664004019000,2022-09-24T07:20:19Z,70.6,TA120-T246184
1664004033000,2022-09-24T07:20:33Z,52.6,TA120-T246187
1664004048000,2022-09-24T07:20:48Z,53.3,TA120-T246191
1664004050000,2022-09-24T07:20:50Z,35,TA120-T246183
1664004079000,2022-09-24T07:21:19Z,68.6,TA120-T246184
1664004093000,2022-09-24T07:21:33Z,52,TA120-T246187
1664004108000,2022-09-24T07:21:48Z,55.1,TA120-T246191
1664004110000,2022-09-24T07:21:50Z,34.8,TA120-T246183
1664004139000,2022-09-24T07:22:19Z,71,TA120-T246184
1664004153000,2022-09-24T07:22:33Z,52.9,TA120-T246187
1664004168000,2022-09-24T07:22:48Z,58.7,TA120-T246191
1664004170000,2022-09-24T07:22:50Z,34.6,TA120-T246183
1664004199000,2022-09-24T07:23:19Z,68.8,TA120-T246184
1664004213000,2022-09-24T07:23:33Z,51.1,TA120-T246187
1664004228000,2022-09-24T07:23:48Z,55.8,TA120-T246191
1664004230000,2022-09-24T07:23:50Z,34.8,TA120-T246183
1664004259000,2022-09-24T07:24:19Z,66.4,TA120-T246184
1664004273000,2022-09-24T07:24:33Z,48.9,TA120-T246187
1664004288000,2022-09-24T07:24:48Z,53.9,TA120-T246191
1664004290000,2022-09-24T07:24:50Z,34.8,TA120-T246183
1664004319000,2022-09-24T07:25:19Z,68,TA120-T246184
1664004333000,2022-09-24T07:25:33Z,51.9,TA120-T246187
1664004348000,2022-09-24T07:25:48Z,57.9,TA120-T246191
1664004350000,2022-09-24T07:25:50Z,34.7,TA120-T246183
1664004379000,2022-09-24T07:26:19Z,68.4,TA120-T246184
1664004393000,2022-09-24T07:26:33Z,54.3,TA120-T246187
1664004408000,2022-09-24T07:26:48Z,53.9,TA120-T246191
1664004410000,2022-09-24T07:26:50Z,34.9,TA120-T246183
1664004439000,2022-09-24T07:27:19Z,67.8,TA120-T246184
1664004453000,2022-09-24T07:27:33Z,51.9,TA120-T246187
1664004468000,2022-09-24T07:27:48Z,53.4,TA120-T246191
1664004470000,2022-09-24T07:27:50Z,35,TA120-T246183
1664004499000,2022-09-24T07:28:19Z,68.2,TA120-T246184
1664004513000,2022-09-24T07:28:33Z,53.2,TA120-T246187
1664004528000,2022-09-24T07:28:48Z,53.1,TA120-T246191
1664004530000,2022-09-24T07:28:50Z,34.9,TA120-T246183
1664004559000,2022-09-24T07:29:19Z,66.9,TA120-T246184
1664004573000,2022-09-24T07:29:33Z,50.7,TA120-T246187
1664004588000,2022-09-24T07:29:48Z,51.9,TA120-T246191
1664004590000,2022-09-24T07:29:50Z,34.7,TA120-T246183
1664004619000,2022-09-24T07:30:19Z,68.3,TA120-T246184
1664004633000,2022-09-24T07:30:33Z,51.6,TA120-T246187
1664004648000,2022-09-24T07:30:48Z,53.9,TA120-T246191
1664004650000,2022-09-24T07:30:50Z,34.9,TA120-T246183
1664004679000,2022-09-24T07:31:19Z,70.4,TA120-T246184
1664004693000,2022-09-24T07:31:33Z,51.1,TA120-T246187
1664004708000,2022-09-24T07:31:48Z,54.7,TA120-T246191
1664004710000,2022-09-24T07:31:50Z,34.7,TA120-T246183
1664004739000,2022-09-24T07:32:19Z,70.4,TA120-T246184
1664004753000,2022-09-24T07:32:33Z,54.5,TA120-T246187
1664004768000,2022-09-24T07:32:48Z,60.7,TA120-T246191
1664004770000,2022-09-24T07:32:50Z,34.7,TA120-T246183
1664004799000,2022-09-24T07:33:19Z,63.9,TA120-T246184
1664004813000,2022-09-24T07:33:33Z,53.8,TA120-T246187
1664004828000,2022-09-24T07:33:48Z,58,TA120-T246191
1664004830000,2022-09-24T07:33:50Z,34.8,TA120-T246183
1664004859000,2022-09-24T07:34:19Z,70.2,TA120-T246184
1664004873000,2022-09-24T07:34:33Z,54.9,TA120-T246187
1664004888000,2022-09-24T07:34:48Z,50.6,TA120-T246191
1664004890000,2022-09-24T07:34:50Z,34.8,TA120-T246183
1664004919000,2022-09-24T07:35:19Z,68.4,TA120-T246184
1664004933000,2022-09-24T07:35:33Z,53.7,TA120-T246187
1664004948000,2022-09-24T07:35:48Z,54.4,TA120-T246191
1664004950000,2022-09-24T07:35:50Z,35.5,TA120-T246183
1664004979000,2022-09-24T07:36:19Z,64.6,TA120-T246184
1664004993000,2022-09-24T07:36:33Z,53,TA120-T246187
1664005008000,2022-09-24T07:36:48Z,53.4,TA120-T246191
1664005010000,2022-09-24T07:36:50Z,35.1,TA120-T246183
1664005039000,2022-09-24T07:37:19Z,69.9,TA120-T246184
1664005053000,2022-09-24T07:37:33Z,54,TA120-T246187
1664005068000,2022-09-24T07:37:48Z,53.1,TA120-T246191
1664005070000,2022-09-24T07:37:50Z,35,TA120-T246183
1664005099000,2022-09-24T07:38:19Z,70.3,TA120-T246184
1664005113000,2022-09-24T07:38:33Z,54.8,TA120-T246187
1664005128000,2022-09-24T07:38:48Z,52.9,TA120-T246191
1664005130000,2022-09-24T07:38:50Z,34.9,TA120-T246183
1664005159000,2022-09-24T07:39:19Z,64.3,TA120-T246184
1664005173000,2022-09-24T07:39:33Z,53.9,TA120-T246187
1664005188000,2022-09-24T07:39:48Z,57.5,TA120-T246191
1664005190000,2022-09-24T07:39:50Z,34.8,TA120-T246183
1664005219000,2022-09-24T07:40:19Z,68.6,TA120-T246184
1664005233000,2022-09-24T07:40:33Z,52.9,TA120-T246187
1664005248000,2022-09-24T07:40:48Z,53.7,TA120-T246191
1664005250000,2022-09-24T07:40:50Z,35.6,TA120-T246183
1664005279000,2022-09-24T07:41:19Z,71.2,TA120-T246184
1664005293000,2022-09-24T07:41:33Z,51.2,TA120-T246187
1664005308000,2022-09-24T07:41:48Z,54.7,TA120-T246191
1664005310000,2022-09-24T07:41:50Z,34.5,TA120-T246183
1664005339000,2022-09-24T07:42:19Z,69.8,TA120-T246184
1664005353000,2022-09-24T07:42:33Z,53.5,TA120-T246187
1664005368000,2022-09-24T07:42:48Z,54.9,TA120-T246191
1664005370000,2022-09-24T07:42:50Z,34.7,TA120-T246183
1664005399000,2022-09-24T07:43:19Z,68.3,TA120-T246184
1664005413000,2022-09-24T07:43:33Z,54.3,TA120-T246187
1664005428000,2022-09-24T07:43:48Z,57,TA120-T246191
1664005430000,2022-09-24T07:43:50Z,34.5,TA120-T246183
1664005459000,2022-09-24T07:44:19Z,66.5,TA120-T246184
1664005473000,2022-09-24T07:44:33Z,53.7,TA120-T246187
1664005488000,2022-09-24T07:44:48Z,50.4,TA120-T246191
1664005490000,2022-09-24T07:44:50Z,34.5,TA120-T246183
1664005519000,2022-09-24T07:45:19Z,67.8,TA120-T246184
1664005533000,2022-09-24T07:45:33Z,52.2,TA120-T246187
1664005548000,2022-09-24T07:45:48Z,54.4,TA120-T246191
1664005550000,2022-09-24T07:45:50Z,34.8,TA120-T246183
1664005579000,2022-09-24T07:46:19Z,71.4,TA120-T246184
1664005593000,2022-09-24T07:46:33Z,56.6,TA120-T246187
1664005608000,2022-09-24T07:46:48Z,54.7,TA120-T246191
1664005610000,2022-09-24T07:46:50Z,34.3,TA120-T246183
1664005639000,2022-09-24T07:47:19Z,70.6,TA120-T246184
1664005653000,2022-09-24T07:47:33Z,52.9,TA120-T246187
1664005668000,2022-09-24T07:47:48Z,49,TA120-T246191
1664005670000,2022-09-24T07:47:50Z,34.7,TA120-T246183
1664005699000,2022-09-24T07:48:19Z,67.1,TA120-T246184
1664005713000,2022-09-24T07:48:33Z,54.7,TA120-T246187
1664005728000,2022-09-24T07:48:48Z,54.5,TA120-T246191
1664005730000,2022-09-24T07:48:50Z,34.9,TA120-T246183
1664005759000,2022-09-24T07:49:19Z,67.3,TA120-T246184
1664005773000,2022-09-24T07:49:33Z,53.9,TA120-T246187
1664005788000,2022-09-24T07:49:48Z,60.9,TA120-T246191
1664005790000,2022-09-24T07:49:50Z,34.4,TA120-T246183
1664005819000,2022-09-24T07:50:19Z,69.7,TA120-T246184
1664005833000,2022-09-24T07:50:33Z,53.5,TA120-T246187
1664005848000,2022-09-24T07:50:48Z,55.1,TA120-T246191
1664005850000,2022-09-24T07:50:50Z,34.8,TA120-T246183
1664005879000,2022-09-24T07:51:19Z,72.7,TA120-T246184
1664005893000,2022-09-24T07:51:33Z,51.3,TA120-T246187
1664005908000,2022-09-24T07:51:48Z,53.7,TA120-T246191
1664005910000,2022-09-24T07:51:50Z,36.3,TA120-T246183
1664005939000,2022-09-24T07:52:19Z,68,TA120-T246184
1664005953000,2022-09-24T07:52:33Z,52.4,TA120-T246187
1664005968000,2022-09-24T07:52:48Z,58.7,TA120-T246191
1664005970000,2022-09-24T07:52:50Z,34.5,TA120-T246183
1664005999000,2022-09-24T07:53:19Z,65.6,TA120-T246184
1664006013000,2022-09-24T07:53:33Z,54.4,TA120-T246187
1664006028000,2022-09-24T07:53:48Z,53.5,TA120-T246191
1664006030000,2022-09-24T07:53:50Z,34.8,TA120-T246183
1664006059000,2022-09-24T07:54:19Z,67.2,TA120-T246184
1664006073000,2022-09-24T07:54:33Z,53.4,TA120-T246187
1664006088000,2022-09-24T07:54:48Z,52.4,TA120-T246191
1664006090000,2022-09-24T07:54:50Z,34.6,TA120-T246183
1664006119000,2022-09-24T07:55:19Z,70,TA120-T246184
1664006133000,2022-09-24T07:55:33Z,54.5,TA120-T246187
1664006148000,2022-09-24T07:55:48Z,56,TA120-T246191
1664006150000,2022-09-24T07:55:50Z,34.5,TA120-T246183
1664006179000,2022-09-24T07:56:19Z,70.6,TA120-T246184
1664006193000,2022-09-24T07:56:33Z,53.7,TA120-T246187
1664006208000,2022-09-24T07:56:48Z,51.7,TA120-T246191
1664006210000,2022-09-24T07:56:50Z,34.5,TA120-T246183
1664006239000,2022-09-24T07:57:19Z,68,TA120-T246184
1664006253000,2022-09-24T07:57:33Z,54.3,TA120-T246187
1664006268000,2022-09-24T07:57:48Z,60.8,TA120-T246191
1664006270000,2022-09-24T07:57:50Z,35.2,TA120-T246183
1664006299000,2022-09-24T07:58:19Z,69.5,TA120-T246184
1664006313000,2022-09-24T07:58:33Z,54.6,TA120-T246187
1664006328000,2022-09-24T07:58:48Z,53.3,TA120-T246191
1664006330000,2022-09-24T07:58:50Z,34.8,TA120-T246183
1664006359000,2022-09-24T07:59:19Z,67.1,TA120-T246184
1664006373000,2022-09-24T07:59:33Z,53.6,TA120-T246187
1664006388000,2022-09-24T07:59:48Z,55.8,TA120-T246191
1664006390000,2022-09-24T07:59:50Z,34.4,TA120-T246183
1664006419000,2022-09-24T08:00:19Z,65.9,TA120-T246184
1664006433000,2022-09-24T08:00:33Z,55.4,TA120-T246187
1664006448000,2022-09-24T08:00:48Z,56,TA120-T246191
1664006450000,2022-09-24T08:00:50Z,34.5,TA120-T246183
1664006479000,2022-09-24T08:01:19Z,69.4,TA120-T246184
1664006493000,2022-09-24T08:01:33Z,55.1,TA120-T246187
1664006508000,2022-09-24T08:01:48Z,57.8,TA120-T246191
1664006510000,2022-09-24T08:01:50Z,34.5,TA120-T246183
1664006539000,2022-09-24T08:02:19Z,70.6,TA120-T246184
1664006553000,2022-09-24T08:02:33Z,56,TA120-T246187
1664006568000,2022-09-24T08:02:48Z,56.6,TA120-T246191
1664006570000,2022-09-24T08:02:50Z,35.9,TA120-T246183
1664006599000,2022-09-24T08:03:19Z,72.2,TA120-T246184
1664006613000,2022-09-24T08:03:33Z,53.6,TA120-T246187
1664006628000,2022-09-24T08:03:48Z,55.4,TA120-T246191
1664006630000,2022-09-24T08:03:50Z,34.9,TA120-T246183
1664006659000,2022-09-24T08:04:19Z,61.7,TA120-T246184
1664006673000,2022-09-24T08:04:33Z,52.1,TA120-T246187
1664006688000,2022-09-24T08:04:48Z,52.5,TA120-T246191
1664006690000,2022-09-24T08:04:50Z,34.5,TA120-T246183
1664006719000,2022-09-24T08:05:19Z,70.6,TA120-T246184
1664006733000,2022-09-24T08:05:33Z,52.4,TA120-T246187
1664006748000,2022-09-24T08:05:48Z,54,TA120-T246191
1664006750000,2022-09-24T08:05:50Z,36.4,TA120-T246183
1664006779000,2022-09-24T08:06:19Z,68.4,TA120-T246184
1664006793000,2022-09-24T08:06:33Z,54.3,TA120-T246187
1664006808000,2022-09-24T08:06:48Z,52.1,TA120-T246191
1664006810000,2022-09-24T08:06:50Z,34.6,TA120-T246183
1664006839000,2022-09-24T08:07:19Z,67.1,TA120-T246184
1664006853000,2022-09-24T08:07:33Z,52.4,TA120-T246187
1664006868000,2022-09-24T08:07:48Z,55.2,TA120-T246191
1664006870000,2022-09-24T08:07:50Z,34.9,TA120-T246183
1664006899000,2022-09-24T08:08:19Z,69.3,TA120-T246184
1664006913000,2022-09-24T08:08:33Z,54.9,TA120-T246187
1664006928000,2022-09-24T08:08:48Z,58.5,TA120-T246191
1664006930000,2022-09-24T08:08:50Z,34.5,TA120-T246183
1664006959000,2022-09-24T08:09:19Z,69.8,TA120-T246184
1664006973000,2022-09-24T08:09:33Z,53,TA120-T246187
1664006988000,2022-09-24T08:09:48Z,55.2,TA120-T246191
1664006990000,2022-09-24T08:09:50Z,34.5,TA120-T246183
1664007019000,2022-09-24T08:10:19Z,69,TA120-T246184
1664007033000,2022-09-24T08:10:33Z,54.2,TA120-T246187
1664007048000,2022-09-24T08:10:48Z,58.8,TA120-T246191
1664007050000,2022-09-24T08:10:50Z,34.7,TA120-T246183
1664007079000,2022-09-24T08:11:19Z,66.6,TA120-T246184
1664007093000,2022-09-24T08:11:33Z,53.9,TA120-T246187
1664007108000,2022-09-24T08:11:48Z,51.7,TA120-T246191
1664007110000,2022-09-24T08:11:50Z,34.7,TA120-T246183
1664007139000,2022-09-24T08:12:19Z,69.3,TA120-T246184
1664007153000,2022-09-24T08:12:33Z,54.7,TA120-T246187
1664007168000,2022-09-24T08:12:48Z,55.8,TA120-T246191
1664007170000,2022-09-24T08:12:50Z,35.3,TA120-T246183
1664007199000,2022-09-24T08:13:19Z,68,TA120-T246184
1664007213000,2022-09-24T08:13:33Z,55.4,TA120-T246187
1664007228000,2022-09-24T08:13:48Z,55.2,TA120-T246191
1664007230000,2022-09-24T08:13:50Z,35.2,TA120-T246183
1664007259000,2022-09-24T08:14:19Z,67,TA120-T246184
1664007273000,2022-09-24T08:14:33Z,55.4,TA120-T246187
1664007288000,2022-09-24T08:14:48Z,55.4,TA120-T246191
1664007290000,2022-09-24T08:14:50Z,34.6,TA120-T246183
1664007319000,2022-09-24T08:15:19Z,71.8,TA120-T246184
1664007333000,2022-09-24T08:15:33Z,53.8,TA120-T246187
1664007348000,2022-09-24T08:15:48Z,52.5,TA120-T246191
1664007350000,2022-09-24T08:15:50Z,35.2,TA120-T246183
1664007379000,2022-09-24T08:16:19Z,66.7,TA120-T246184
1664007393000,2022-09-24T08:16:33Z,54.1,TA120-T246187
1664007408000,2022-09-24T08:16:48Z,52,TA120-T246191
1664007410000,2022-09-24T08:16:50Z,34.6,TA120-T246183
1664007439000,2022-09-24T08:17:19Z,70.4,TA120-T246184
1664007453000,2022-09-24T08:17:33Z,54.2,TA120-T246187
1664007468000,2022-09-24T08:17:48Z,52.2,TA120-T246191
1664007470000,2022-09-24T08:17:50Z,35.6,TA120-T246183
1664007499000,2022-09-24T08:18:19Z,70.1,TA120-T246184
1664007513000,2022-09-24T08:18:33Z,55,TA120-T246187
1664007528000,2022-09-24T08:18:48Z,50.9,TA120-T246191
1664007530000,2022-09-24T08:18:50Z,34.5,TA120-T246183
1664007559000,2022-09-24T08:19:19Z,68.6,TA120-T246184
1664007573000,2022-09-24T08:19:33Z,54.5,TA120-T246187
1664007588000,2022-09-24T08:19:48Z,52.1,TA120-T246191
1664007590000,2022-09-24T08:19:50Z,34.7,TA120-T246183
1664007619000,2022-09-24T08:20:19Z,68.8,TA120-T246184
1664007633000,2022-09-24T08:20:33Z,54.6,TA120-T246187
1664007648000,2022-09-24T08:20:48Z,57.2,TA120-T246191
1664007650000,2022-09-24T08:20:50Z,35.8,TA120-T246183
1664007679000,2022-09-24T08:21:19Z,70.2,TA120-T246184
1664007693000,2022-09-24T08:21:33Z,54.6,TA120-T246187
1664007708000,2022-09-24T08:21:48Z,53.7,TA120-T246191
1664007710000,2022-09-24T08:21:50Z,34.7,TA120-T246183
1664007739000,2022-09-24T08:22:19Z,70.4,TA120-T246184
1664007753000,2022-09-24T08:22:33Z,53.9,TA120-T246187
1664007768000,2022-09-24T08:22:48Z,51.1,TA120-T246191
1664007770000,2022-09-24T08:22:50Z,34.8,TA120-T246183
1664007799000,2022-09-24T08:23:19Z,69,TA120-T246184
1664007813000,2022-09-24T08:23:33Z,55.3,TA120-T246187
1664007828000,2022-09-24T08:23:48Z,53.6,TA120-T246191
1664007830000,2022-09-24T08:23:50Z,34.7,TA120-T246183
1664007859000,2022-09-24T08:24:19Z,66.6,TA120-T246184
1664007873000,2022-09-24T08:24:33Z,55.9,TA120-T246187
1664007888000,2022-09-24T08:24:48Z,53.8,TA120-T246191
1664007890000,2022-09-24T08:24:50Z,34.7,TA120-T246183
1664007919000,2022-09-24T08:25:19Z,68,TA120-T246184
1664007933000,2022-09-24T08:25:33Z,54.6,TA120-T246187
1664007948000,2022-09-24T08:25:48Z,52.3,TA120-T246191
1664007950000,2022-09-24T08:25:50Z,35.6,TA120-T246183
1664007979000,2022-09-24T08:26:19Z,68.4,TA120-T246184
1664007993000,2022-09-24T08:26:33Z,53.6,TA120-T246187
1664008008000,2022-09-24T08:26:48Z,60.7,TA120-T246191
1664008010000,2022-09-24T08:26:50Z,35.2,TA120-T246183
1664008039000,2022-09-24T08:27:19Z,68.2,TA120-T246184
1664008053000,2022-09-24T08:27:33Z,54.6,TA120-T246187
1664008068000,2022-09-24T08:27:48Z,52.2,TA120-T246191
1664008070000,2022-09-24T08:27:50Z,34.4,TA120-T246183
1664008099000,2022-09-24T08:28:19Z,70,TA120-T246184
1664008113000,2022-09-24T08:28:33Z,55.6,TA120-T246187
1664008128000,2022-09-24T08:28:48Z,53.5,TA120-T246191
1664008130000,2022-09-24T08:28:50Z,34.6,TA120-T246183
1664008159000,2022-09-24T08:29:19Z,66.4,TA120-T246184
1664008173000,2022-09-24T08:29:33Z,51.8,TA120-T246187
1664008188000,2022-09-24T08:29:48Z,54.8,TA120-T246191
1664008190000,2022-09-24T08:29:50Z,34.5,TA120-T246183
1664008219000,2022-09-24T08:30:19Z,71,TA120-T246184
1664008233000,2022-09-24T08:30:33Z,60.7,TA120-T246187
1664008248000,2022-09-24T08:30:48Z,54,TA120-T246191
1664008250000,2022-09-24T08:30:50Z,34.6,TA120-T246183
1664008279000,2022-09-24T08:31:19Z,71.1,TA120-T246184
