time,readable_time,dBA,dev-id
1636696308000,2021-11-12T05:51:48Z,72.5,TA120-T246184
1636696330000,2021-11-12T05:52:10Z,57.8,TA120-T246191
1636696343000,2021-11-12T05:52:23Z,63,TA120-T246187
1636696362000,2021-11-12T05:52:42Z,45.7,TA120-T246183
1636696368000,2021-11-12T05:52:48Z,75.9,TA120-T246184
1636696390000,2021-11-12T05:53:10Z,56.3,TA120-T246191
1636696403000,2021-11-12T05:53:23Z,62.6,TA120-T246187
1636696422000,2021-11-12T05:53:42Z,45.6,TA120-T246183
1636696428000,2021-11-12T05:53:48Z,72.2,TA120-T246184
1636696450000,2021-11-12T05:54:10Z,58.6,TA120-T246191
1636696463000,2021-11-12T05:54:23Z,64.1,TA120-T246187
1636696482000,2021-11-12T05:54:42Z,45.7,TA120-T246183
1636696488000,2021-11-12T05:54:48Z,70,TA120-T246184
1636696510000,2021-11-12T05:55:10Z,57.8,TA120-T246191
1636696523000,2021-11-12T05:55:23Z,63,TA120-T246187
1636696542000,2021-11-12T05:55:42Z,45.7,TA120-T246183
1636696548000,2021-11-12T05:55:48Z,76.8,TA120-T246184
1636696570000,2021-11-12T05:56:10Z,54.5,TA120-T246191
1636696583000,2021-11-12T05:56:23Z,64.6,TA120-T246187
1636696602000,2021-11-12T05:56:42Z,45.7,TA120-T246183
1636696608000,2021-11-12T05:56:48Z,72.7,TA120-T246184
1636696630000,2021-11-12T05:57:10Z,56.9,TA120-T246191
1636696643000,2021-11-12T05:57:23Z,63.8,TA120-T246187
1636696662000,2021-11-12T05:57:42Z,45.6,TA120-T246183
1636696668000,2021-11-12T05:57:48Z,72.4,TA120-T246184
1636696690000,2021-11-12T05:58:10Z,57.6,TA120-T246191
1636696703000,2021-11-12T05:58:23Z,63.9,TA120-T246187
1636696722000,2021-11-12T05:58:42Z,45.6,TA120-T246183
1636696728000,2021-11-12T05:58:48Z,75,TA120-T246184
1636696750000,2021-11-12T05:59:10Z,59.8,TA120-T246191
1636696763000,2021-11-12T05:59:23Z,62.4,TA120-T246187
1636696782000,2021-11-12T05:59:42Z,45.7,TA120-T246183
1636696788000,2021-11-12T05:59:48Z,74,TA120-T246184
1636696810000,2021-11-12T06:00:10Z,57.5,TA120-T246191
1636696823000,2021-11-12T06:00:23Z,63.7,TA120-T246187
1636696842000,2021-11-12T06:00:42Z,45.7,TA120-T246183
1636696848000,2021-11-12T06:00:48Z,73.4,TA120-T246184
1636696870000,2021-11-12T06:01:10Z,55.6,TA120-T246191
1636696883000,2021-11-12T06:01:23Z,63.9,TA120-T246187
1636696902000,2021-11-12T06:01:42Z,45.7,TA120-T246183
1636696908000,2021-11-12T06:01:48Z,76.4,TA120-T246184
1636696930000,2021-11-12T06:02:10Z,54.6,TA120-T246191
1636696943000,2021-11-12T06:02:23Z,63.7,TA120-T246187
1636696962000,2021-11-12T06:02:42Z,55.1,TA120-T246183
1636696968000,2021-11-12T06:02:48Z,69.8,TA120-T246184
1636696990000,2021-11-12T06:03:10Z,56.8,TA120-T246191
1636697003000,2021-11-12T06:03:23Z,63.3,TA120-T246187
1636697022000,2021-11-12T06:03:42Z,46.5,TA120-T246183
1636697028000,2021-11-12T06:03:48Z,73.7,TA120-T246184
1636697050000,2021-11-12T06:04:10Z,53.8,TA120-T246191
1636697063000,2021-11-12T06:04:23Z,62.2,TA120-T246187
1636697082000,2021-11-12T06:04:42Z,46.2,TA120-T246183
1636697088000,2021-11-12T06:04:48Z,75.1,TA120-T246184
1636697110000,2021-11-12T06:05:10Z,61.4,TA120-T246191
1636697123000,2021-11-12T06:05:23Z,64.2,TA120-T246187
1636697142000,2021-11-12T06:05:42Z,58.9,TA120-T246183
1636697148000,2021-11-12T06:05:48Z,72.3,TA120-T246184
1636697170000,2021-11-12T06:06:10Z,58.6,TA120-T246191
1636697183000,2021-11-12T06:06:23Z,63.1,TA120-T246187
1636697202000,2021-11-12T06:06:42Z,61.8,TA120-T246183
1636697208000,2021-11-12T06:06:48Z,67.7,TA120-T246184
1636697230000,2021-11-12T06:07:10Z,55.9,TA120-T246191
1636697243000,2021-11-12T06:07:23Z,62.4,TA120-T246187
1636697262000,2021-11-12T06:07:42Z,51.5,TA120-T246183
1636697268000,2021-11-12T06:07:48Z,77.8,TA120-T246184
1636697290000,2021-11-12T06:08:10Z,56.3,TA120-T246191
1636697303000,2021-11-12T06:08:23Z,63.4,TA120-T246187
1636697322000,2021-11-12T06:08:42Z,49.8,TA120-T246183
1636697328000,2021-11-12T06:08:48Z,72.8,TA120-T246184
1636697350000,2021-11-12T06:09:10Z,56.9,TA120-T246191
1636697363000,2021-11-12T06:09:23Z,63.2,TA120-T246187
1636697382000,2021-11-12T06:09:42Z,52.9,TA120-T246183
1636697388000,2021-11-12T06:09:48Z,71.6,TA120-T246184
1636697410000,2021-11-12T06:10:10Z,59.6,TA120-T246191
1636697423000,2021-11-12T06:10:23Z,63.4,TA120-T246187
1636697442000,2021-11-12T06:10:42Z,45.9,TA120-T246183
1636697448000,2021-11-12T06:10:48Z,76,TA120-T246184
1636697470000,2021-11-12T06:11:10Z,57.6,TA120-T246191
1636697483000,2021-11-12T06:11:23Z,63,TA120-T246187
1636697502000,2021-11-12T06:11:42Z,45.9,TA120-T246183
1636697508000,2021-11-12T06:11:48Z,75.7,TA120-T246184
1636697530000,2021-11-12T06:12:10Z,62.9,TA120-T246191
1636697543000,2021-11-12T06:12:23Z,64.2,TA120-T246187
1636697562000,2021-11-12T06:12:42Z,46.3,TA120-T246183
1636697568000,2021-11-12T06:12:48Z,71.7,TA120-T246184
1636697590000,2021-11-12T06:13:10Z,57.7,TA120-T246191
1636697603000,2021-11-12T06:13:23Z,63.6,TA120-T246187
1636697622000,2021-11-12T06:13:42Z,45.7,TA120-T246183
1636697628000,2021-11-12T06:13:48Z,75.5,TA120-T246184
1636697650000,2021-11-12T06:14:10Z,57.9,TA120-T246191
1636697663000,2021-11-12T06:14:23Z,63.8,TA120-T246187
1636697682000,2021-11-12T06:14:42Z,45.8,TA120-T246183
1636697688000,2021-11-12T06:14:48Z,74.9,TA120-T246184
1636697710000,2021-11-12T06:15:10Z,61,TA120-T246191
1636697723000,2021-11-12T06:15:23Z,63.7,TA120-T246187
1636697742000,2021-11-12T06:15:42Z,45.7,TA120-T246183
1636697748000,2021-11-12T06:15:48Z,70.3,TA120-T246184
1636697770000,2021-11-12T06:16:10Z,57.3,TA120-T246191
1636697783000,2021-11-12T06:16:23Z,63.2,TA120-T246187
1636697802000,2021-11-12T06:16:42Z,45.7,TA120-T246183
1636697808000,2021-11-12T06:16:48Z,75.1,TA120-T246184
1636697830000,2021-11-12T06:17:10Z,59.8,TA120-T246191
1636697843000,2021-11-12T06:17:23Z,63.4,TA120-T246187
1636697862000,2021-11-12T06:17:42Z,45.7,TA120-T246183
1636697868000,2021-11-12T06:17:48Z,73,TA120-T246184
1636697890000,2021-11-12T06:18:10Z,61,TA120-T246191
1636697903000,2021-11-12T06:18:23Z,64.6,TA120-T246187
1636697922000,2021-11-12T06:18:42Z,45.7,TA120-T246183
1636697928000,2021-11-12T06:18:48Z,72.4,TA120-T246184
1636697950000,2021-11-12T06:19:10Z,59.6,TA120-T246191
1636697963000,2021-11-12T06:19:23Z,63.1,TA120-T246187
1636697982000,2021-11-12T06:19:42Z,45.6,TA120-T246183
1636697988000,2021-11-12T06:19:48Z,76.1,TA120-T246184
1636698010000,2021-11-12T06:20:10Z,57.7,TA120-T246191
1636698023000,2021-11-12T06:20:23Z,64.4,TA120-T246187
1636698042000,2021-11-12T06:20:42Z,51.6,TA120-T246183
1636698048000,2021-11-12T06:20:48Z,74,TA120-T246184
1636698070000,2021-11-12T06:21:10Z,60.5,TA120-T246191
1636698083000,2021-11-12T06:21:23Z,64.6,TA120-T246187
1636698102000,2021-11-12T06:21:42Z,46.2,TA120-T246183
1636698108000,2021-11-12T06:21:48Z,73.4,TA120-T246184
1636698130000,2021-11-12T06:22:10Z,57.6,TA120-T246191
1636698143000,2021-11-12T06:22:23Z,62.7,TA120-T246187
1636698162000,2021-11-12T06:22:42Z,49.8,TA120-T246183
1636698168000,2021-11-12T06:22:48Z,75,TA120-T246184
1636698190000,2021-11-12T06:23:10Z,53.4,TA120-T246191
1636698203000,2021-11-12T06:23:23Z,64.1,TA120-T246187
1636698222000,2021-11-12T06:23:42Z,49.6,TA120-T246183
1636698228000,2021-11-12T06:23:48Z,71.1,TA120-T246184
1636698250000,2021-11-12T06:24:10Z,56.4,TA120-T246191
1636698263000,2021-11-12T06:24:23Z,63.3,TA120-T246187
1636698282000,2021-11-12T06:24:42Z,45.6,TA120-T246183
1636698288000,2021-11-12T06:24:48Z,72.5,TA120-T246184
1636698310000,2021-11-12T06:25:10Z,58,TA120-T246191
1636698323000,2021-11-12T06:25:23Z,63.6,TA120-T246187
1636698342000,2021-11-12T06:25:42Z,45.7,TA120-T246183
1636698348000,2021-11-12T06:25:48Z,73.8,TA120-T246184
1636698370000,2021-11-12T06:26:10Z,53.2,TA120-T246191
1636698383000,2021-11-12T06:26:23Z,64.3,TA120-T246187
1636698402000,2021-11-12T06:26:42Z,45.7,TA120-T246183
1636698408000,2021-11-12T06:26:48Z,70.2,TA120-T246184
1636698430000,2021-11-12T06:27:10Z,54.6,TA120-T246191
1636698443000,2021-11-12T06:27:23Z,63.4,TA120-T246187
1636698462000,2021-11-12T06:27:42Z,45.7,TA120-T246183
1636698468000,2021-11-12T06:27:48Z,75.1,TA120-T246184
1636698490000,2021-11-12T06:28:10Z,63.2,TA120-T246191
1636698503000,2021-11-12T06:28:23Z,63.3,TA120-T246187
1636698522000,2021-11-12T06:28:42Z,45.7,TA120-T246183
1636698528000,2021-11-12T06:28:48Z,76.7,TA120-T246184
1636698550000,2021-11-12T06:29:10Z,65.1,TA120-T246191
1636698563000,2021-11-12T06:29:23Z,65.1,TA120-T246187
1636698582000,2021-11-12T06:29:42Z,45.7,TA120-T246183
1636698588000,2021-11-12T06:29:48Z,74.3,TA120-T246184
1636698610000,2021-11-12T06:30:10Z,55.2,TA120-T246191
1636698623000,2021-11-12T06:30:23Z,62.6,TA120-T246187
1636698642000,2021-11-12T06:30:42Z,45.6,TA120-T246183
1636698648000,2021-11-12T06:30:48Z,73.3,TA120-T246184
1636698670000,2021-11-12T06:31:10Z,55.5,TA120-T246191
1636698683000,2021-11-12T06:31:23Z,65.2,TA120-T246187
1636698702000,2021-11-12T06:31:42Z,48.5,TA120-T246183
1636698708000,2021-11-12T06:31:48Z,75.9,TA120-T246184
1636698730000,2021-11-12T06:32:10Z,54.7,TA120-T246191
1636698743000,2021-11-12T06:32:23Z,64.2,TA120-T246187
1636698762000,2021-11-12T06:32:42Z,46.3,TA120-T246183
1636698768000,2021-11-12T06:32:48Z,75.1,TA120-T246184
1636698790000,2021-11-12T06:33:10Z,57.8,TA120-T246191
1636698803000,2021-11-12T06:33:23Z,64,TA120-T246187
1636698822000,2021-11-12T06:33:42Z,47.5,TA120-T246183
1636698828000,2021-11-12T06:33:48Z,71.9,TA120-T246184
1636698850000,2021-11-12T06:34:10Z,61,TA120-T246191
1636698863000,2021-11-12T06:34:23Z,64,TA120-T246187
1636698882000,2021-11-12T06:34:42Z,49.9,TA120-T246183
1636698888000,2021-11-12T06:34:48Z,75.1,TA120-T246184
1636698910000,2021-11-12T06:35:10Z,60.4,TA120-T246191
1636698923000,2021-11-12T06:35:23Z,65.3,TA120-T246187
1636698942000,2021-11-12T06:35:42Z,46,TA120-T246183
1636698948000,2021-11-12T06:35:48Z,73.1,TA120-T246184
1636698970000,2021-11-12T06:36:10Z,59.3,TA120-T246191
1636698983000,2021-11-12T06:36:23Z,64,TA120-T246187
1636699002000,2021-11-12T06:36:42Z,45.8,TA120-T246183
1636699008000,2021-11-12T06:36:48Z,68.5,TA120-T246184
1636699030000,2021-11-12T06:37:10Z,59.3,TA120-T246191
1636699043000,2021-11-12T06:37:23Z,64.1,TA120-T246187
1636699062000,2021-11-12T06:37:42Z,46.2,TA120-T246183
1636699068000,2021-11-12T06:37:48Z,76.7,TA120-T246184
1636699090000,2021-11-12T06:38:10Z,54.1,TA120-T246191
1636699103000,2021-11-12T06:38:23Z,64.7,TA120-T246187
1636699122000,2021-11-12T06:38:42Z,47.7,TA120-T246183
1636699128000,2021-11-12T06:38:48Z,83.4,TA120-T246184
1636699150000,2021-11-12T06:39:10Z,58.7,TA120-T246191
1636699163000,2021-11-12T06:39:23Z,64.4,TA120-T246187
1636699182000,2021-11-12T06:39:42Z,46.3,TA120-T246183
1636699188000,2021-11-12T06:39:48Z,72.1,TA120-T246184
1636699210000,2021-11-12T06:40:10Z,55.1,TA120-T246191
1636699223000,2021-11-12T06:40:23Z,63.9,TA120-T246187
1636699242000,2021-11-12T06:40:42Z,50.7,TA120-T246183
1636699248000,2021-11-12T06:40:48Z,75.1,TA120-T246184
1636699270000,2021-11-12T06:41:10Z,56.4,TA120-T246191
1636699283000,2021-11-12T06:41:23Z,64.5,TA120-T246187
1636699302000,2021-11-12T06:41:42Z,53,TA120-T246183
1636699308000,2021-11-12T06:41:48Z,73.5,TA120-T246184
1636699330000,2021-11-12T06:42:10Z,60.5,TA120-T246191
1636699343000,2021-11-12T06:42:23Z,64.5,TA120-T246187
1636699362000,2021-11-12T06:42:42Z,46.2,TA120-T246183
1636699368000,2021-11-12T06:42:48Z,69.1,TA120-T246184
1636699390000,2021-11-12T06:43:10Z,59.6,TA120-T246191
1636699403000,2021-11-12T06:43:23Z,63.2,TA120-T246187
1636699422000,2021-11-12T06:43:42Z,45.9,TA120-T246183
1636699428000,2021-11-12T06:43:48Z,75.4,TA120-T246184
1636699450000,2021-11-12T06:44:10Z,59.7,TA120-T246191
1636699463000,2021-11-12T06:44:23Z,63.3,TA120-T246187
1636699482000,2021-11-12T06:44:42Z,45.8,TA120-T246183
1636699488000,2021-11-12T06:44:48Z,74,TA120-T246184
1636699510000,2021-11-12T06:45:10Z,54.2,TA120-T246191
1636699523000,2021-11-12T06:45:23Z,63.6,TA120-T246187
1636699542000,2021-11-12T06:45:42Z,45.9,TA120-T246183
1636699548000,2021-11-12T06:45:48Z,69.9,TA120-T246184
1636699570000,2021-11-12T06:46:10Z,56.9,TA120-T246191
1636699583000,2021-11-12T06:46:23Z,64.5,TA120-T246187
1636699602000,2021-11-12T06:46:42Z,45.9,TA120-T246183
1636699608000,2021-11-12T06:46:48Z,76.7,TA120-T246184
1636699630000,2021-11-12T06:47:10Z,57,TA120-T246191
1636699643000,2021-11-12T06:47:23Z,64.4,TA120-T246187
1636699662000,2021-11-12T06:47:42Z,48.9,TA120-T246183
1636699668000,2021-11-12T06:47:48Z,73.2,TA120-T246184
1636699690000,2021-11-12T06:48:10Z,60,TA120-T246191
1636699703000,2021-11-12T06:48:23Z,64.8,TA120-T246187
1636699722000,2021-11-12T06:48:42Z,46.5,TA120-T246183
1636699728000,2021-11-12T06:48:48Z,73.1,TA120-T246184
1636699750000,2021-11-12T06:49:10Z,62.1,TA120-T246191
1636699763000,2021-11-12T06:49:23Z,62.9,TA120-T246187
1636699782000,2021-11-12T06:49:42Z,47.9,TA120-T246183
1636699788000,2021-11-12T06:49:48Z,74.1,TA120-T246184
1636699810000,2021-11-12T06:50:10Z,60.4,TA120-T246191
1636699823000,2021-11-12T06:50:23Z,63.7,TA120-T246187
1636699842000,2021-11-12T06:50:42Z,54.5,TA120-T246183
1636699848000,2021-11-12T06:50:48Z,74.1,TA120-T246184
1636699870000,2021-11-12T06:51:10Z,60,TA120-T246191
1636699883000,2021-11-12T06:51:23Z,63,TA120-T246187
1636699902000,2021-11-12T06:51:42Z,54.2,TA120-T246183
1636699908000,2021-11-12T06:51:48Z,74.2,TA120-T246184
1636699930000,2021-11-12T06:52:10Z,56.3,TA120-T246191
1636699943000,2021-11-12T06:52:23Z,62.5,TA120-T246187
1636699962000,2021-11-12T06:52:42Z,58.7,TA120-T246183
1636699968000,2021-11-12T06:52:48Z,76.3,TA120-T246184
1636699990000,2021-11-12T06:53:10Z,53.7,TA120-T246191
1636700003000,2021-11-12T06:53:23Z,65,TA120-T246187
1636700022000,2021-11-12T06:53:42Z,54.6,TA120-T246183
1636700028000,2021-11-12T06:53:48Z,72,TA120-T246184
1636700050000,2021-11-12T06:54:10Z,58.8,TA120-T246191
1636700063000,2021-11-12T06:54:23Z,63.8,TA120-T246187
1636700082000,2021-11-12T06:54:42Z,51.3,TA120-T246183
1636700088000,2021-11-12T06:54:48Z,69.7,TA120-T246184
1636700110000,2021-11-12T06:55:10Z,58.6,TA120-T246191
1636700123000,2021-11-12T06:55:23Z,63.4,TA120-T246187
1636700142000,2021-11-12T06:55:42Z,45.7,TA120-T246183
1636700148000,2021-11-12T06:55:48Z,75.4,TA120-T246184
1636700170000,2021-11-12T06:56:10Z,57.5,TA120-T246191
1636700183000,2021-11-12T06:56:23Z,62.5,TA120-T246187
1636700202000,2021-11-12T06:56:42Z,45.8,TA120-T246183
1636700208000,2021-11-12T06:56:48Z,74.4,TA120-T246184
1636700230000,2021-11-12T06:57:10Z,69.8,TA120-T246191
1636700243000,2021-11-12T06:57:23Z,62.9,TA120-T246187
1636700262000,2021-11-12T06:57:42Z,49.6,TA120-T246183
1636700268000,2021-11-12T06:57:48Z,75.6,TA120-T246184
1636700290000,2021-11-12T06:58:10Z,59.9,TA120-T246191
1636700303000,2021-11-12T06:58:23Z,62.5,TA120-T246187
1636700322000,2021-11-12T06:58:42Z,49.4,TA120-T246183
1636700328000,2021-11-12T06:58:48Z,72,TA120-T246184
1636700350000,2021-11-12T06:59:10Z,62.3,TA120-T246191
1636700363000,2021-11-12T06:59:23Z,62.7,TA120-T246187
1636700382000,2021-11-12T06:59:42Z,48.3,TA120-T246183
1636700388000,2021-11-12T06:59:48Z,75,TA120-T246184
1636700410000,2021-11-12T07:00:10Z,61.4,TA120-T246191
1636700423000,2021-11-12T07:00:23Z,63.2,TA120-T246187
1636700442000,2021-11-12T07:00:42Z,45.6,TA120-T246183
1636700448000,2021-11-12T07:00:48Z,72.7,TA120-T246184
1636700470000,2021-11-12T07:01:10Z,59.3,TA120-T246191
1636700483000,2021-11-12T07:01:23Z,63,TA120-T246187
1636700502000,2021-11-12T07:01:42Z,46.1,TA120-T246183
1636700508000,2021-11-12T07:01:48Z,72.3,TA120-T246184
1636700530000,2021-11-12T07:02:10Z,58.2,TA120-T246191
1636700543000,2021-11-12T07:02:23Z,63.1,TA120-T246187
1636700562000,2021-11-12T07:02:42Z,45.7,TA120-T246183
1636700568000,2021-11-12T07:02:48Z,76.5,TA120-T246184
1636700590000,2021-11-12T07:03:10Z,58,TA120-T246191
1636700603000,2021-11-12T07:03:23Z,60.4,TA120-T246187
1636700622000,2021-11-12T07:03:42Z,45.7,TA120-T246183
1636700628000,2021-11-12T07:03:48Z,72.6,TA120-T246184
1636700650000,2021-11-12T07:04:10Z,61.5,TA120-T246191
1636700663000,2021-11-12T07:04:23Z,63.7,TA120-T246187
1636700682000,2021-11-12T07:04:42Z,45.7,TA120-T246183
1636700688000,2021-11-12T07:04:48Z,75.2,TA120-T246184
1636700710000,2021-11-12T07:05:10Z,56.3,TA120-T246191
1636700723000,2021-11-12T07:05:23Z,62.8,TA120-T246187
1636700742000,2021-11-12T07:05:42Z,45.8,TA120-T246183
1636700748000,2021-11-12T07:05:48Z,71.9,TA120-T246184
1636700770000,2021-11-12T07:06:10Z,55.1,TA120-T246191
1636700783000,2021-11-12T07:06:23Z,62.9,TA120-T246187
1636700802000,2021-11-12T07:06:42Z,45.7,TA120-T246183
1636700808000,2021-11-12T07:06:48Z,64.3,TA120-T246184
1636700830000,2021-11-12T07:07:10Z,59.7,TA120-T246191
1636700843000,2021-11-12T07:07:23Z,65.7,TA120-T246187
1636700862000,2021-11-12T07:07:42Z,45.7,TA120-T246183
1636700868000,2021-11-12T07:07:48Z,76.4,TA120-T246184
1636700890000,2021-11-12T07:08:10Z,59.4,TA120-T246191
1636700903000,2021-11-12T07:08:23Z,67.3,TA120-T246187
1636700922000,2021-11-12T07:08:42Z,45.7,TA120-T246183
1636700928000,2021-11-12T07:08:48Z,71.4,TA120-T246184
1636700950000,2021-11-12T07:09:10Z,61,TA120-T246191
1636700963000,2021-11-12T07:09:23Z,63.5,TA120-T246187
1636700982000,2021-11-12T07:09:42Z,45.6,TA120-T246183
1636700988000,2021-11-12T07:09:48Z,73.7,TA120-T246184
1636701010000,2021-11-12T07:10:10Z,58.1,TA120-T246191
1636701023000,2021-11-12T07:10:23Z,62.3,TA120-T246187
1636701042000,2021-11-12T07:10:42Z,45.7,TA120-T246183
1636701048000,2021-11-12T07:10:48Z,74,TA120-T246184
1636701070000,2021-11-12T07:11:10Z,67,TA120-T246191
1636701083000,2021-11-12T07:11:23Z,63.9,TA120-T246187
1636701102000,2021-11-12T07:11:42Z,45.6,TA120-T246183
1636701108000,2021-11-12T07:11:48Z,74.7,TA120-T246184
1636701130000,2021-11-12T07:12:10Z,63.6,TA120-T246191
1636701143000,2021-11-12T07:12:23Z,64.2,TA120-T246187
1636701162000,2021-11-12T07:12:42Z,45.7,TA120-T246183
1636701168000,2021-11-12T07:12:48Z,70.8,TA120-T246184
1636701190000,2021-11-12T07:13:10Z,71.4,TA120-T246191
1636701203000,2021-11-12T07:13:23Z,63.2,TA120-T246187
1636701222000,2021-11-12T07:13:42Z,45.7,TA120-T246183
1636701228000,2021-11-12T07:13:48Z,75.3,TA120-T246184
1636701250000,2021-11-12T07:14:10Z,61.9,TA120-T246191
1636701263000,2021-11-12T07:14:23Z,63.2,TA120-T246187
1636701282000,2021-11-12T07:14:42Z,54.3,TA120-T246183
1636701288000,2021-11-12T07:14:48Z,75.4,TA120-T246184
1636701310000,2021-11-12T07:15:10Z,60.3,TA120-T246191
1636701323000,2021-11-12T07:15:23Z,61.3,TA120-T246187
1636701342000,2021-11-12T07:15:42Z,46.4,TA120-T246183
1636701348000,2021-11-12T07:15:48Z,69.5,TA120-T246184
1636701370000,2021-11-12T07:16:10Z,58.2,TA120-T246191
1636701383000,2021-11-12T07:16:23Z,63.1,TA120-T246187
1636701402000,2021-11-12T07:16:42Z,45.8,TA120-T246183
1636701408000,2021-11-12T07:16:48Z,71.4,TA120-T246184
1636701430000,2021-11-12T07:17:10Z,57,TA120-T246191
1636701443000,2021-11-12T07:17:23Z,62.8,TA120-T246187
1636701462000,2021-11-12T07:17:42Z,45.7,TA120-T246183
1636701468000,2021-11-12T07:17:48Z,76.2,TA120-T246184
1636701490000,2021-11-12T07:18:10Z,60.1,TA120-T246191
1636701503000,2021-11-12T07:18:23Z,61.8,TA120-T246187
1636701522000,2021-11-12T07:18:42Z,46,TA120-T246183
1636701528000,2021-11-12T07:18:48Z,72.3,TA120-T246184
1636701550000,2021-11-12T07:19:10Z,58.3,TA120-T246191
1636701563000,2021-11-12T07:19:23Z,62.3,TA120-T246187
1636701582000,2021-11-12T07:19:42Z,48.2,TA120-T246183
1636701588000,2021-11-12T07:19:48Z,72,TA120-T246184
1636701610000,2021-11-12T07:20:10Z,59,TA120-T246191
1636701623000,2021-11-12T07:20:23Z,63.4,TA120-T246187
1636701646000,2021-11-12T07:20:46Z,45.8,TA120-T246183
1636701648000,2021-11-12T07:20:48Z,74.5,TA120-T246184
1636701670000,2021-11-12T07:21:10Z,60.7,TA120-T246191
1636701683000,2021-11-12T07:21:23Z,62,TA120-T246187
1636701706000,2021-11-12T07:21:46Z,45.7,TA120-T246183
1636701708000,2021-11-12T07:21:48Z,70.3,TA120-T246184
1636701730000,2021-11-12T07:22:10Z,55.8,TA120-T246191
1636701743000,2021-11-12T07:22:23Z,62.2,TA120-T246187
1636701766000,2021-11-12T07:22:46Z,45.6,TA120-T246183
1636701768000,2021-11-12T07:22:48Z,75.7,TA120-T246184
1636701790000,2021-11-12T07:23:10Z,60.8,TA120-T246191
1636701803000,2021-11-12T07:23:23Z,62.3,TA120-T246187
1636701826000,2021-11-12T07:23:46Z,45.6,TA120-T246183
1636701828000,2021-11-12T07:23:48Z,73.2,TA120-T246184
1636701850000,2021-11-12T07:24:10Z,56.7,TA120-T246191
1636701863000,2021-11-12T07:24:23Z,63,TA120-T246187
1636701886000,2021-11-12T07:24:46Z,49.8,TA120-T246183
1636701888000,2021-11-12T07:24:48Z,69.7,TA120-T246184
1636701910000,2021-11-12T07:25:10Z,57.9,TA120-T246191
1636701923000,2021-11-12T07:25:23Z,61.9,TA120-T246187
1636701946000,2021-11-12T07:25:46Z,46.9,TA120-T246183
1636701948000,2021-11-12T07:25:48Z,71.9,TA120-T246184
1636701970000,2021-11-12T07:26:10Z,56.1,TA120-T246191
1636701983000,2021-11-12T07:26:23Z,63.1,TA120-T246187
1636702006000,2021-11-12T07:26:46Z,49.2,TA120-T246183
1636702008000,2021-11-12T07:26:48Z,73.6,TA120-T246184
1636702030000,2021-11-12T07:27:10Z,57.5,TA120-T246191
1636702043000,2021-11-12T07:27:23Z,63.1,TA120-T246187
1636702066000,2021-11-12T07:27:46Z,51.4,TA120-T246183
1636702068000,2021-11-12T07:27:48Z,72.8,TA120-T246184
1636702090000,2021-11-12T07:28:10Z,58.1,TA120-T246191
1636702103000,2021-11-12T07:28:23Z,63,TA120-T246187
1636702126000,2021-11-12T07:28:46Z,55.5,TA120-T246183
1636702128000,2021-11-12T07:28:48Z,73.8,TA120-T246184
1636702150000,2021-11-12T07:29:10Z,56.9,TA120-T246191
1636702163000,2021-11-12T07:29:23Z,63.9,TA120-T246187
1636702186000,2021-11-12T07:29:46Z,53.8,TA120-T246183
1636702188000,2021-11-12T07:29:48Z,70.5,TA120-T246184
1636702210000,2021-11-12T07:30:10Z,56,TA120-T246191
1636702223000,2021-11-12T07:30:23Z,62.5,TA120-T246187
1636702246000,2021-11-12T07:30:46Z,47.2,TA120-T246183
1636702248000,2021-11-12T07:30:48Z,71.7,TA120-T246184
1636702270000,2021-11-12T07:31:10Z,53.1,TA120-T246191
1636702283000,2021-11-12T07:31:23Z,61.5,TA120-T246187
1636702306000,2021-11-12T07:31:46Z,46.4,TA120-T246183
1636702308000,2021-11-12T07:31:48Z,73.4,TA120-T246184
1636702330000,2021-11-12T07:32:10Z,58.4,TA120-T246191
1636702343000,2021-11-12T07:32:23Z,63,TA120-T246187
1636702366000,2021-11-12T07:32:46Z,51.7,TA120-T246183
1636702368000,2021-11-12T07:32:48Z,72.1,TA120-T246184
1636702390000,2021-11-12T07:33:10Z,57.2,TA120-T246191
1636702403000,2021-11-12T07:33:23Z,63.7,TA120-T246187
1636702426000,2021-11-12T07:33:46Z,51,TA120-T246183
1636702428000,2021-11-12T07:33:48Z,71.9,TA120-T246184
1636702450000,2021-11-12T07:34:10Z,60.9,TA120-T246191
1636702463000,2021-11-12T07:34:23Z,61.8,TA120-T246187
1636702486000,2021-11-12T07:34:46Z,49.2,TA120-T246183
1636702488000,2021-11-12T07:34:48Z,75.3,TA120-T246184
1636702510000,2021-11-12T07:35:10Z,60.4,TA120-T246191
1636702523000,2021-11-12T07:35:23Z,63.1,TA120-T246187
1636702546000,2021-11-12T07:35:46Z,56.7,TA120-T246183
1636702548000,2021-11-12T07:35:48Z,70.9,TA120-T246184
1636702570000,2021-11-12T07:36:10Z,56.6,TA120-T246191
1636702583000,2021-11-12T07:36:23Z,63.8,TA120-T246187
1636702606000,2021-11-12T07:36:46Z,56.8,TA120-T246183
1636702608000,2021-11-12T07:36:48Z,71.5,TA120-T246184
1636702630000,2021-11-12T07:37:10Z,59.4,TA120-T246191
1636702643000,2021-11-12T07:37:23Z,63.6,TA120-T246187
1636702666000,2021-11-12T07:37:46Z,56.3,TA120-T246183
1636702668000,2021-11-12T07:37:48Z,76.5,TA120-T246184
1636702690000,2021-11-12T07:38:10Z,56.8,TA120-T246191
