time,readable_time,dBA,dev-id
1666419452000,2022-10-22T06:17:32Z,53,TA120-T246191
1666419473000,2022-10-22T06:17:53Z,50,TA120-T246183
1666419479000,2022-10-22T06:17:59Z,66.6,TA120-T246184
1666419486000,2022-10-22T06:18:06Z,60.8,TA120-T246187
1666419512000,2022-10-22T06:18:32Z,48.8,TA120-T246191
1666419533000,2022-10-22T06:18:53Z,49.8,TA120-T246183
1666419539000,2022-10-22T06:18:59Z,71,TA120-T246184
1666419546000,2022-10-22T06:19:06Z,62.1,TA120-T246187
1666419572000,2022-10-22T06:19:32Z,53,TA120-T246191
1666419593000,2022-10-22T06:19:53Z,49.7,TA120-T246183
1666419599000,2022-10-22T06:19:59Z,69.5,TA120-T246184
1666419606000,2022-10-22T06:20:06Z,60.1,TA120-T246187
1666419632000,2022-10-22T06:20:32Z,49.7,TA120-T246191
1666419653000,2022-10-22T06:20:53Z,50,TA120-T246183
1666419659000,2022-10-22T06:20:59Z,66.7,TA120-T246184
1666419666000,2022-10-22T06:21:06Z,61.2,TA120-T246187
1666419692000,2022-10-22T06:21:32Z,54.5,TA120-T246191
1666419713000,2022-10-22T06:21:53Z,49.7,TA120-T246183
1666419719000,2022-10-22T06:21:59Z,66,TA120-T246184
1666419726000,2022-10-22T06:22:06Z,58.4,TA120-T246187
1666419752000,2022-10-22T06:22:32Z,54.7,TA120-T246191
1666419773000,2022-10-22T06:22:53Z,49.9,TA120-T246183
1666419779000,2022-10-22T06:22:59Z,64.9,TA120-T246184
1666419786000,2022-10-22T06:23:06Z,59.1,TA120-T246187
1666419812000,2022-10-22T06:23:32Z,50.6,TA120-T246191
1666419833000,2022-10-22T06:23:53Z,49.7,TA120-T246183
1666419839000,2022-10-22T06:23:59Z,68.3,TA120-T246184
1666419846000,2022-10-22T06:24:06Z,59.4,TA120-T246187
1666419872000,2022-10-22T06:24:32Z,54.3,TA120-T246191
1666419893000,2022-10-22T06:24:53Z,49.8,TA120-T246183
1666419899000,2022-10-22T06:24:59Z,70.7,TA120-T246184
1666419906000,2022-10-22T06:25:06Z,59,TA120-T246187
1666419932000,2022-10-22T06:25:32Z,57.6,TA120-T246191
1666419953000,2022-10-22T06:25:53Z,49.8,TA120-T246183
1666419959000,2022-10-22T06:25:59Z,68.5,TA120-T246184
1666419966000,2022-10-22T06:26:06Z,59.9,TA120-T246187
1666419992000,2022-10-22T06:26:32Z,54.1,TA120-T246191
1666420013000,2022-10-22T06:26:53Z,49.9,TA120-T246183
1666420019000,2022-10-22T06:26:59Z,69.5,TA120-T246184
1666420026000,2022-10-22T06:27:06Z,60.5,TA120-T246187
1666420052000,2022-10-22T06:27:32Z,53.1,TA120-T246191
1666420073000,2022-10-22T06:27:53Z,49.9,TA120-T246183
1666420079000,2022-10-22T06:27:59Z,69,TA120-T246184
1666420086000,2022-10-22T06:28:06Z,60.3,TA120-T246187
1666420112000,2022-10-22T06:28:32Z,53.1,TA120-T246191
1666420133000,2022-10-22T06:28:53Z,49.6,TA120-T246183
1666420139000,2022-10-22T06:28:59Z,66.5,TA120-T246184
1666420146000,2022-10-22T06:29:06Z,60.7,TA120-T246187
1666420172000,2022-10-22T06:29:32Z,55.4,TA120-T246191
1666420193000,2022-10-22T06:29:53Z,49.7,TA120-T246183
1666420199000,2022-10-22T06:29:59Z,71.1,TA120-T246184
1666420206000,2022-10-22T06:30:06Z,60,TA120-T246187
1666420232000,2022-10-22T06:30:32Z,51.3,TA120-T246191
1666420253000,2022-10-22T06:30:53Z,49.8,TA120-T246183
1666420259000,2022-10-22T06:30:59Z,66.4,TA120-T246184
1666420266000,2022-10-22T06:31:06Z,61.6,TA120-T246187
1666420292000,2022-10-22T06:31:32Z,54.5,TA120-T246191
1666420313000,2022-10-22T06:31:53Z,49.7,TA120-T246183
1666420319000,2022-10-22T06:31:59Z,68.3,TA120-T246184
1666420326000,2022-10-22T06:32:06Z,61,TA120-T246187
1666420352000,2022-10-22T06:32:32Z,53,TA120-T246191
1666420373000,2022-10-22T06:32:53Z,49.6,TA120-T246183
1666420379000,2022-10-22T06:32:59Z,64.8,TA120-T246184
1666420386000,2022-10-22T06:33:06Z,61.8,TA120-T246187
1666420412000,2022-10-22T06:33:32Z,54.5,TA120-T246191
1666420433000,2022-10-22T06:33:53Z,49.6,TA120-T246183
1666420439000,2022-10-22T06:33:59Z,68.3,TA120-T246184
1666420446000,2022-10-22T06:34:06Z,60.2,TA120-T246187
1666420472000,2022-10-22T06:34:32Z,54.9,TA120-T246191
1666420493000,2022-10-22T06:34:53Z,49.6,TA120-T246183
1666420499000,2022-10-22T06:34:59Z,69.8,TA120-T246184
1666420506000,2022-10-22T06:35:06Z,59.8,TA120-T246187
1666420532000,2022-10-22T06:35:32Z,49.3,TA120-T246191
1666420553000,2022-10-22T06:35:53Z,49.7,TA120-T246183
1666420559000,2022-10-22T06:35:59Z,66.9,TA120-T246184
1666420566000,2022-10-22T06:36:06Z,61.5,TA120-T246187
1666420592000,2022-10-22T06:36:32Z,51.5,TA120-T246191
1666420613000,2022-10-22T06:36:53Z,49.6,TA120-T246183
1666420619000,2022-10-22T06:36:59Z,66.9,TA120-T246184
1666420626000,2022-10-22T06:37:06Z,59.2,TA120-T246187
1666420652000,2022-10-22T06:37:32Z,51.5,TA120-T246191
1666420673000,2022-10-22T06:37:53Z,49.7,TA120-T246183
1666420679000,2022-10-22T06:37:59Z,68.5,TA120-T246184
1666420686000,2022-10-22T06:38:06Z,59.9,TA120-T246187
1666420712000,2022-10-22T06:38:32Z,52.7,TA120-T246191
1666420733000,2022-10-22T06:38:53Z,49.6,TA120-T246183
1666420739000,2022-10-22T06:38:59Z,59.8,TA120-T246184
1666420746000,2022-10-22T06:39:06Z,59.7,TA120-T246187
1666420772000,2022-10-22T06:39:32Z,55.2,TA120-T246191
1666420793000,2022-10-22T06:39:53Z,49.6,TA120-T246183
1666420799000,2022-10-22T06:39:59Z,68.7,TA120-T246184
1666420806000,2022-10-22T06:40:06Z,62,TA120-T246187
1666420832000,2022-10-22T06:40:32Z,51.6,TA120-T246191
1666420853000,2022-10-22T06:40:53Z,49.9,TA120-T246183
1666420859000,2022-10-22T06:40:59Z,69.1,TA120-T246184
1666420866000,2022-10-22T06:41:06Z,61.9,TA120-T246187
1666420892000,2022-10-22T06:41:32Z,55.8,TA120-T246191
1666420913000,2022-10-22T06:41:53Z,49.8,TA120-T246183
1666420919000,2022-10-22T06:41:59Z,69.1,TA120-T246184
1666420926000,2022-10-22T06:42:06Z,61.8,TA120-T246187
1666420952000,2022-10-22T06:42:32Z,52.9,TA120-T246191
1666420973000,2022-10-22T06:42:53Z,49.7,TA120-T246183
1666420979000,2022-10-22T06:42:59Z,63.9,TA120-T246184
1666420986000,2022-10-22T06:43:06Z,62,TA120-T246187
1666421012000,2022-10-22T06:43:32Z,53.3,TA120-T246191
1666421033000,2022-10-22T06:43:53Z,49.8,TA120-T246183
1666421039000,2022-10-22T06:43:59Z,70.3,TA120-T246184
1666421046000,2022-10-22T06:44:06Z,61.7,TA120-T246187
1666421072000,2022-10-22T06:44:32Z,48.6,TA120-T246191
1666421093000,2022-10-22T06:44:53Z,50,TA120-T246183
1666421099000,2022-10-22T06:44:59Z,70,TA120-T246184
1666421106000,2022-10-22T06:45:06Z,61.9,TA120-T246187
1666421132000,2022-10-22T06:45:32Z,55.5,TA120-T246191
1666421153000,2022-10-22T06:45:53Z,49.8,TA120-T246183
1666421159000,2022-10-22T06:45:59Z,70.1,TA120-T246184
1666421166000,2022-10-22T06:46:06Z,62.2,TA120-T246187
1666421192000,2022-10-22T06:46:32Z,56.1,TA120-T246191
1666421213000,2022-10-22T06:46:53Z,49.9,TA120-T246183
1666421219000,2022-10-22T06:46:59Z,68,TA120-T246184
1666421226000,2022-10-22T06:47:06Z,62.3,TA120-T246187
1666421252000,2022-10-22T06:47:32Z,53.6,TA120-T246191
1666421273000,2022-10-22T06:47:53Z,49.7,TA120-T246183
1666421279000,2022-10-22T06:47:59Z,64.4,TA120-T246184
1666421286000,2022-10-22T06:48:06Z,61.4,TA120-T246187
1666421312000,2022-10-22T06:48:32Z,65.9,TA120-T246191
1666421333000,2022-10-22T06:48:53Z,49.8,TA120-T246183
1666421339000,2022-10-22T06:48:59Z,69,TA120-T246184
1666421346000,2022-10-22T06:49:06Z,62.4,TA120-T246187
1666421372000,2022-10-22T06:49:32Z,57.2,TA120-T246191
1666421393000,2022-10-22T06:49:53Z,49.9,TA120-T246183
1666421399000,2022-10-22T06:49:59Z,66.6,TA120-T246184
1666421406000,2022-10-22T06:50:06Z,59.5,TA120-T246187
1666421432000,2022-10-22T06:50:32Z,54.5,TA120-T246191
1666421453000,2022-10-22T06:50:53Z,49.9,TA120-T246183
1666421459000,2022-10-22T06:50:59Z,68.7,TA120-T246184
1666421466000,2022-10-22T06:51:06Z,58.6,TA120-T246187
1666421492000,2022-10-22T06:51:32Z,59,TA120-T246191
1666421513000,2022-10-22T06:51:53Z,50.2,TA120-T246183
1666421519000,2022-10-22T06:51:59Z,68.7,TA120-T246184
1666421526000,2022-10-22T06:52:06Z,60.4,TA120-T246187
1666421552000,2022-10-22T06:52:32Z,55.9,TA120-T246191
1666421573000,2022-10-22T06:52:53Z,50,TA120-T246183
1666421579000,2022-10-22T06:52:59Z,67.9,TA120-T246184
1666421586000,2022-10-22T06:53:06Z,61.3,TA120-T246187
1666421612000,2022-10-22T06:53:32Z,54.3,TA120-T246191
1666421633000,2022-10-22T06:53:53Z,49.9,TA120-T246183
1666421639000,2022-10-22T06:53:59Z,68.5,TA120-T246184
1666421646000,2022-10-22T06:54:06Z,60.7,TA120-T246187
1666421672000,2022-10-22T06:54:32Z,50.2,TA120-T246191
1666421693000,2022-10-22T06:54:53Z,50,TA120-T246183
1666421699000,2022-10-22T06:54:59Z,71.8,TA120-T246184
1666421706000,2022-10-22T06:55:06Z,62.7,TA120-T246187
1666421732000,2022-10-22T06:55:32Z,54,TA120-T246191
1666421753000,2022-10-22T06:55:53Z,50,TA120-T246183
1666421759000,2022-10-22T06:55:59Z,70.6,TA120-T246184
1666421766000,2022-10-22T06:56:06Z,61.7,TA120-T246187
1666421792000,2022-10-22T06:56:32Z,52.4,TA120-T246191
1666421813000,2022-10-22T06:56:53Z,49.9,TA120-T246183
1666421819000,2022-10-22T06:56:59Z,68.4,TA120-T246184
1666421826000,2022-10-22T06:57:06Z,61.1,TA120-T246187
1666421852000,2022-10-22T06:57:32Z,53.2,TA120-T246191
1666421873000,2022-10-22T06:57:53Z,49.8,TA120-T246183
1666421879000,2022-10-22T06:57:59Z,67.5,TA120-T246184
1666421886000,2022-10-22T06:58:06Z,61.9,TA120-T246187
1666421912000,2022-10-22T06:58:32Z,56,TA120-T246191
1666421933000,2022-10-22T06:58:53Z,50.1,TA120-T246183
1666421939000,2022-10-22T06:58:59Z,71.9,TA120-T246184
1666421946000,2022-10-22T06:59:06Z,60.9,TA120-T246187
1666421972000,2022-10-22T06:59:32Z,57.2,TA120-T246191
1666421993000,2022-10-22T06:59:53Z,50.2,TA120-T246183
1666421999000,2022-10-22T06:59:59Z,65.9,TA120-T246184
1666422006000,2022-10-22T07:00:06Z,61,TA120-T246187
1666422032000,2022-10-22T07:00:32Z,57.9,TA120-T246191
1666422053000,2022-10-22T07:00:53Z,50.1,TA120-T246183
1666422059000,2022-10-22T07:00:59Z,68.6,TA120-T246184
1666422066000,2022-10-22T07:01:06Z,61.4,TA120-T246187
1666422092000,2022-10-22T07:01:32Z,52.4,TA120-T246191
1666422113000,2022-10-22T07:01:53Z,50.1,TA120-T246183
1666422119000,2022-10-22T07:01:59Z,73.1,TA120-T246184
1666422126000,2022-10-22T07:02:06Z,57.7,TA120-T246187
1666422152000,2022-10-22T07:02:32Z,51.7,TA120-T246191
1666422173000,2022-10-22T07:02:53Z,49.9,TA120-T246183
1666422179000,2022-10-22T07:02:59Z,69.2,TA120-T246184
1666422186000,2022-10-22T07:03:06Z,61.2,TA120-T246187
1666422212000,2022-10-22T07:03:32Z,54.1,TA120-T246191
1666422233000,2022-10-22T07:03:53Z,49.8,TA120-T246183
1666422239000,2022-10-22T07:03:59Z,68.5,TA120-T246184
1666422246000,2022-10-22T07:04:06Z,62.2,TA120-T246187
1666422272000,2022-10-22T07:04:32Z,54.7,TA120-T246191
1666422293000,2022-10-22T07:04:53Z,49.9,TA120-T246183
1666422299000,2022-10-22T07:04:59Z,69.9,TA120-T246184
1666422306000,2022-10-22T07:05:06Z,62.4,TA120-T246187
1666422332000,2022-10-22T07:05:32Z,50,TA120-T246191
1666422353000,2022-10-22T07:05:53Z,49.9,TA120-T246183
1666422359000,2022-10-22T07:05:59Z,64.3,TA120-T246184
1666422366000,2022-10-22T07:06:06Z,60,TA120-T246187
1666422392000,2022-10-22T07:06:32Z,52.1,TA120-T246191
1666422413000,2022-10-22T07:06:53Z,49.8,TA120-T246183
1666422419000,2022-10-22T07:06:59Z,69.2,TA120-T246184
1666422426000,2022-10-22T07:07:06Z,59.7,TA120-T246187
1666422452000,2022-10-22T07:07:32Z,49.3,TA120-T246191
1666422473000,2022-10-22T07:07:53Z,50,TA120-T246183
1666422479000,2022-10-22T07:07:59Z,69.1,TA120-T246184
1666422486000,2022-10-22T07:08:06Z,61.7,TA120-T246187
1666422512000,2022-10-22T07:08:32Z,53.7,TA120-T246191
1666422533000,2022-10-22T07:08:53Z,50.3,TA120-T246183
1666422539000,2022-10-22T07:08:59Z,64.5,TA120-T246184
1666422546000,2022-10-22T07:09:06Z,61.7,TA120-T246187
1666422572000,2022-10-22T07:09:32Z,53.4,TA120-T246191
1666422593000,2022-10-22T07:09:53Z,49.8,TA120-T246183
1666422599000,2022-10-22T07:09:59Z,70.4,TA120-T246184
1666422606000,2022-10-22T07:10:06Z,60.6,TA120-T246187
1666422632000,2022-10-22T07:10:32Z,51,TA120-T246191
1666422653000,2022-10-22T07:10:53Z,50.2,TA120-T246183
1666422659000,2022-10-22T07:10:59Z,68.1,TA120-T246184
1666422666000,2022-10-22T07:11:06Z,60.6,TA120-T246187
1666422692000,2022-10-22T07:11:32Z,57.1,TA120-T246191
1666422713000,2022-10-22T07:11:53Z,50,TA120-T246183
1666422719000,2022-10-22T07:11:59Z,68.5,TA120-T246184
1666422726000,2022-10-22T07:12:06Z,60.8,TA120-T246187
1666422752000,2022-10-22T07:12:32Z,51.3,TA120-T246191
1666422773000,2022-10-22T07:12:53Z,50,TA120-T246183
1666422779000,2022-10-22T07:12:59Z,61.6,TA120-T246184
1666422786000,2022-10-22T07:13:06Z,60.2,TA120-T246187
1666422812000,2022-10-22T07:13:32Z,52.9,TA120-T246191
1666422833000,2022-10-22T07:13:53Z,49.9,TA120-T246183
1666422839000,2022-10-22T07:13:59Z,71.4,TA120-T246184
1666422846000,2022-10-22T07:14:06Z,60.2,TA120-T246187
1666422872000,2022-10-22T07:14:32Z,54.5,TA120-T246191
1666422893000,2022-10-22T07:14:53Z,50.3,TA120-T246183
1666422899000,2022-10-22T07:14:59Z,66.4,TA120-T246184
1666422906000,2022-10-22T07:15:06Z,61.2,TA120-T246187
1666422932000,2022-10-22T07:15:32Z,54.1,TA120-T246191
1666422953000,2022-10-22T07:15:53Z,50.1,TA120-T246183
1666422959000,2022-10-22T07:15:59Z,67.4,TA120-T246184
1666422966000,2022-10-22T07:16:06Z,61.2,TA120-T246187
1666422992000,2022-10-22T07:16:32Z,53.5,TA120-T246191
1666423013000,2022-10-22T07:16:53Z,50,TA120-T246183
1666423019000,2022-10-22T07:16:59Z,70.3,TA120-T246184
1666423026000,2022-10-22T07:17:06Z,61.3,TA120-T246187
1666423052000,2022-10-22T07:17:32Z,55.9,TA120-T246191
1666423073000,2022-10-22T07:17:53Z,49.9,TA120-T246183
1666423079000,2022-10-22T07:17:59Z,65.9,TA120-T246184
1666423086000,2022-10-22T07:18:06Z,61.6,TA120-T246187
1666423112000,2022-10-22T07:18:32Z,52.1,TA120-T246191
1666423133000,2022-10-22T07:18:53Z,49.9,TA120-T246183
1666423139000,2022-10-22T07:18:59Z,67.7,TA120-T246184
1666423146000,2022-10-22T07:19:06Z,60.3,TA120-T246187
1666423172000,2022-10-22T07:19:32Z,52.8,TA120-T246191
1666423193000,2022-10-22T07:19:53Z,50.1,TA120-T246183
1666423199000,2022-10-22T07:19:59Z,73,TA120-T246184
1666423206000,2022-10-22T07:20:06Z,60.9,TA120-T246187
1666423232000,2022-10-22T07:20:32Z,55.4,TA120-T246191
1666423253000,2022-10-22T07:20:53Z,50.4,TA120-T246183
1666423259000,2022-10-22T07:20:59Z,70.7,TA120-T246184
1666423266000,2022-10-22T07:21:06Z,59.7,TA120-T246187
1666423292000,2022-10-22T07:21:32Z,58.4,TA120-T246191
1666423313000,2022-10-22T07:21:53Z,50,TA120-T246183
1666423319000,2022-10-22T07:21:59Z,64.5,TA120-T246184
1666423326000,2022-10-22T07:22:06Z,59.6,TA120-T246187
1666423352000,2022-10-22T07:22:32Z,54,TA120-T246191
1666423373000,2022-10-22T07:22:53Z,49.9,TA120-T246183
1666423379000,2022-10-22T07:22:59Z,62.8,TA120-T246184
1666423386000,2022-10-22T07:23:06Z,61.4,TA120-T246187
1666423412000,2022-10-22T07:23:32Z,53.8,TA120-T246191
1666423433000,2022-10-22T07:23:53Z,49.8,TA120-T246183
1666423439000,2022-10-22T07:23:59Z,67.2,TA120-T246184
1666423446000,2022-10-22T07:24:06Z,62,TA120-T246187
1666423472000,2022-10-22T07:24:32Z,55.9,TA120-T246191
1666423493000,2022-10-22T07:24:53Z,49.9,TA120-T246183
1666423499000,2022-10-22T07:24:59Z,69,TA120-T246184
1666423506000,2022-10-22T07:25:06Z,63.4,TA120-T246187
1666423532000,2022-10-22T07:25:32Z,51.9,TA120-T246191
1666423553000,2022-10-22T07:25:53Z,50,TA120-T246183
1666423559000,2022-10-22T07:25:59Z,68.8,TA120-T246184
1666423566000,2022-10-22T07:26:06Z,61,TA120-T246187
1666423592000,2022-10-22T07:26:32Z,58.7,TA120-T246191
1666423613000,2022-10-22T07:26:53Z,50,TA120-T246183
1666423619000,2022-10-22T07:26:59Z,70.7,TA120-T246184
1666423626000,2022-10-22T07:27:06Z,62,TA120-T246187
1666423652000,2022-10-22T07:27:32Z,51.6,TA120-T246191
1666423673000,2022-10-22T07:27:53Z,50,TA120-T246183
1666423679000,2022-10-22T07:27:59Z,67.8,TA120-T246184
1666423686000,2022-10-22T07:28:06Z,61.3,TA120-T246187
1666423712000,2022-10-22T07:28:32Z,54.1,TA120-T246191
1666423733000,2022-10-22T07:28:53Z,50.2,TA120-T246183
1666423739000,2022-10-22T07:28:59Z,67.9,TA120-T246184
1666423746000,2022-10-22T07:29:06Z,61.9,TA120-T246187
1666423772000,2022-10-22T07:29:32Z,55.9,TA120-T246191
1666423793000,2022-10-22T07:29:53Z,50.3,TA120-T246183
1666423799000,2022-10-22T07:29:59Z,63.9,TA120-T246184
1666423806000,2022-10-22T07:30:06Z,61.8,TA120-T246187
1666423832000,2022-10-22T07:30:32Z,55.6,TA120-T246191
1666423853000,2022-10-22T07:30:53Z,50.1,TA120-T246183
1666423859000,2022-10-22T07:30:59Z,68.1,TA120-T246184
1666423866000,2022-10-22T07:31:06Z,60.6,TA120-T246187
1666423892000,2022-10-22T07:31:32Z,53.7,TA120-T246191
1666423913000,2022-10-22T07:31:53Z,50.1,TA120-T246183
1666423919000,2022-10-22T07:31:59Z,69.4,TA120-T246184
1666423926000,2022-10-22T07:32:06Z,62.4,TA120-T246187
1666423952000,2022-10-22T07:32:32Z,54.8,TA120-T246191
1666423973000,2022-10-22T07:32:53Z,50.1,TA120-T246183
1666423979000,2022-10-22T07:32:59Z,62.2,TA120-T246184
1666423986000,2022-10-22T07:33:06Z,62.3,TA120-T246187
1666424012000,2022-10-22T07:33:32Z,55.7,TA120-T246191
1666424033000,2022-10-22T07:33:53Z,50.3,TA120-T246183
1666424039000,2022-10-22T07:33:59Z,69.5,TA120-T246184
1666424046000,2022-10-22T07:34:06Z,63.1,TA120-T246187
1666424072000,2022-10-22T07:34:32Z,55.6,TA120-T246191
1666424093000,2022-10-22T07:34:53Z,50.1,TA120-T246183
1666424099000,2022-10-22T07:34:59Z,70,TA120-T246184
1666424106000,2022-10-22T07:35:06Z,60.4,TA120-T246187
1666424132000,2022-10-22T07:35:32Z,53.6,TA120-T246191
1666424153000,2022-10-22T07:35:53Z,50.3,TA120-T246183
1666424159000,2022-10-22T07:35:59Z,64.7,TA120-T246184
1666424166000,2022-10-22T07:36:06Z,64.4,TA120-T246187
1666424192000,2022-10-22T07:36:32Z,53.6,TA120-T246191
1666424213000,2022-10-22T07:36:53Z,50.2,TA120-T246183
1666424223000,2022-10-22T07:37:03Z,69.1,TA120-T246184
1666424226000,2022-10-22T07:37:06Z,62.9,TA120-T246187
1666424252000,2022-10-22T07:37:32Z,53.1,TA120-T246191
1666424273000,2022-10-22T07:37:53Z,50,TA120-T246183
1666424283000,2022-10-22T07:38:03Z,65.1,TA120-T246184
1666424286000,2022-10-22T07:38:06Z,61.4,TA120-T246187
1666424312000,2022-10-22T07:38:32Z,55.4,TA120-T246191
1666424333000,2022-10-22T07:38:53Z,50.1,TA120-T246183
1666424343000,2022-10-22T07:39:03Z,71.2,TA120-T246184
1666424346000,2022-10-22T07:39:06Z,62.7,TA120-T246187
1666424372000,2022-10-22T07:39:32Z,57.2,TA120-T246191
1666424393000,2022-10-22T07:39:53Z,50.2,TA120-T246183
1666424403000,2022-10-22T07:40:03Z,67.7,TA120-T246184
1666424406000,2022-10-22T07:40:06Z,61.2,TA120-T246187
1666424432000,2022-10-22T07:40:32Z,59.8,TA120-T246191
1666424453000,2022-10-22T07:40:53Z,50.3,TA120-T246183
1666424463000,2022-10-22T07:41:03Z,69.9,TA120-T246184
1666424466000,2022-10-22T07:41:06Z,62.4,TA120-T246187
1666424492000,2022-10-22T07:41:32Z,52.7,TA120-T246191
1666424513000,2022-10-22T07:41:53Z,50.2,TA120-T246183
1666424523000,2022-10-22T07:42:03Z,70.9,TA120-T246184
1666424526000,2022-10-22T07:42:06Z,62.6,TA120-T246187
1666424552000,2022-10-22T07:42:32Z,54.9,TA120-T246191
1666424573000,2022-10-22T07:42:53Z,50.2,TA120-T246183
1666424583000,2022-10-22T07:43:03Z,69.7,TA120-T246184
1666424586000,2022-10-22T07:43:06Z,62.5,TA120-T246187
1666424612000,2022-10-22T07:43:32Z,53.8,TA120-T246191
1666424633000,2022-10-22T07:43:53Z,50,TA120-T246183
1666424643000,2022-10-22T07:44:03Z,70.7,TA120-T246184
1666424646000,2022-10-22T07:44:06Z,62.3,TA120-T246187
1666424672000,2022-10-22T07:44:32Z,53.6,TA120-T246191
1666424693000,2022-10-22T07:44:53Z,50.1,TA120-T246183
1666424703000,2022-10-22T07:45:03Z,64.5,TA120-T246184
1666424706000,2022-10-22T07:45:06Z,62.3,TA120-T246187
1666424732000,2022-10-22T07:45:32Z,54.1,TA120-T246191
1666424753000,2022-10-22T07:45:53Z,50.1,TA120-T246183
1666424763000,2022-10-22T07:46:03Z,70.3,TA120-T246184
1666424766000,2022-10-22T07:46:06Z,63.6,TA120-T246187
1666424792000,2022-10-22T07:46:32Z,52.4,TA120-T246191
1666424813000,2022-10-22T07:46:53Z,50.2,TA120-T246183
1666424823000,2022-10-22T07:47:03Z,66.9,TA120-T246184
1666424826000,2022-10-22T07:47:06Z,62.8,TA120-T246187
1666424852000,2022-10-22T07:47:32Z,54.7,TA120-T246191
1666424873000,2022-10-22T07:47:53Z,50.1,TA120-T246183
1666424883000,2022-10-22T07:48:03Z,65.2,TA120-T246184
1666424886000,2022-10-22T07:48:06Z,61.1,TA120-T246187
1666424912000,2022-10-22T07:48:32Z,51.1,TA120-T246191
1666424933000,2022-10-22T07:48:53Z,50.2,TA120-T246183
1666424943000,2022-10-22T07:49:03Z,66.7,TA120-T246184
1666424946000,2022-10-22T07:49:06Z,61.4,TA120-T246187
1666424972000,2022-10-22T07:49:32Z,58.6,TA120-T246191
1666424993000,2022-10-22T07:49:53Z,50.1,TA120-T246183
1666425003000,2022-10-22T07:50:03Z,70.7,TA120-T246184
1666425006000,2022-10-22T07:50:06Z,62.8,TA120-T246187
1666425032000,2022-10-22T07:50:32Z,57.7,TA120-T246191
1666425053000,2022-10-22T07:50:53Z,49.7,TA120-T246183
1666425063000,2022-10-22T07:51:03Z,72.3,TA120-T246184
1666425066000,2022-10-22T07:51:06Z,64.3,TA120-T246187
1666425092000,2022-10-22T07:51:32Z,58.7,TA120-T246191
1666425113000,2022-10-22T07:51:53Z,50,TA120-T246183
1666425123000,2022-10-22T07:52:03Z,67.8,TA120-T246184
1666425126000,2022-10-22T07:52:06Z,62.2,TA120-T246187
1666425152000,2022-10-22T07:52:32Z,55.4,TA120-T246191
1666425173000,2022-10-22T07:52:53Z,49.8,TA120-T246183
1666425183000,2022-10-22T07:53:03Z,68.5,TA120-T246184
1666425186000,2022-10-22T07:53:06Z,62.2,TA120-T246187
1666425212000,2022-10-22T07:53:32Z,56.9,TA120-T246191
1666425233000,2022-10-22T07:53:53Z,49.9,TA120-T246183
1666425243000,2022-10-22T07:54:03Z,70.9,TA120-T246184
1666425246000,2022-10-22T07:54:06Z,62.5,TA120-T246187
1666425272000,2022-10-22T07:54:32Z,53.4,TA120-T246191
1666425293000,2022-10-22T07:54:53Z,49.7,TA120-T246183
1666425303000,2022-10-22T07:55:03Z,70.3,TA120-T246184
1666425306000,2022-10-22T07:55:06Z,62.2,TA120-T246187
1666425332000,2022-10-22T07:55:32Z,60,TA120-T246191
1666425353000,2022-10-22T07:55:53Z,49.8,TA120-T246183
1666425363000,2022-10-22T07:56:03Z,71.1,TA120-T246184
1666425366000,2022-10-22T07:56:06Z,63.6,TA120-T246187
1666425392000,2022-10-22T07:56:32Z,53.2,TA120-T246191
1666425413000,2022-10-22T07:56:53Z,49.9,TA120-T246183
1666425423000,2022-10-22T07:57:03Z,67.8,TA120-T246184
1666425426000,2022-10-22T07:57:06Z,61.2,TA120-T246187
1666425452000,2022-10-22T07:57:32Z,53.6,TA120-T246191
1666425473000,2022-10-22T07:57:53Z,49.8,TA120-T246183
1666425483000,2022-10-22T07:58:03Z,67.5,TA120-T246184
1666425486000,2022-10-22T07:58:06Z,61.2,TA120-T246187
1666425512000,2022-10-22T07:58:32Z,55,TA120-T246191
1666425533000,2022-10-22T07:58:53Z,49.8,TA120-T246183
1666425543000,2022-10-22T07:59:03Z,72.6,TA120-T246184
1666425546000,2022-10-22T07:59:06Z,64.3,TA120-T246187
1666425572000,2022-10-22T07:59:32Z,55.9,TA120-T246191
1666425593000,2022-10-22T07:59:53Z,49.7,TA120-T246183
1666425603000,2022-10-22T08:00:03Z,67.4,TA120-T246184
1666425606000,2022-10-22T08:00:06Z,61.9,TA120-T246187
1666425632000,2022-10-22T08:00:32Z,58.8,TA120-T246191
1666425653000,2022-10-22T08:00:53Z,49.9,TA120-T246183
1666425663000,2022-10-22T08:01:03Z,69.8,TA120-T246184
1666425666000,2022-10-22T08:01:06Z,60.9,TA120-T246187
1666425692000,2022-10-22T08:01:32Z,58.9,TA120-T246191
1666425713000,2022-10-22T08:01:53Z,49.8,TA120-T246183
1666425723000,2022-10-22T08:02:03Z,70.6,TA120-T246184
1666425726000,2022-10-22T08:02:06Z,63.3,TA120-T246187
1666425752000,2022-10-22T08:02:32Z,53.8,TA120-T246191
1666425773000,2022-10-22T08:02:53Z,49.7,TA120-T246183
1666425783000,2022-10-22T08:03:03Z,67.9,TA120-T246184
1666425786000,2022-10-22T08:03:06Z,62.4,TA120-T246187
1666425812000,2022-10-22T08:03:32Z,53.6,TA120-T246191
1666425833000,2022-10-22T08:03:53Z,49.9,TA120-T246183
