time,readable_time,dBA,dev-id
1644378777000,2022-02-09T03:52:57Z,59.4,TA120-T246183
1644378796000,2022-02-09T03:53:16Z,70.4,TA120-T246184
1644378805000,2022-02-09T03:53:25Z,53.6,TA120-T246187
1644378812000,2022-02-09T03:53:32Z,57.5,TA120-T246191
1644378837000,2022-02-09T03:53:57Z,57.4,TA120-T246183
1644378856000,2022-02-09T03:54:16Z,69.4,TA120-T246184
1644378865000,2022-02-09T03:54:25Z,52.4,TA120-T246187
1644378872000,2022-02-09T03:54:32Z,51.3,TA120-T246191
1644378897000,2022-02-09T03:54:57Z,53.2,TA120-T246183
1644378916000,2022-02-09T03:55:16Z,68.4,TA120-T246184
1644378925000,2022-02-09T03:55:25Z,51.4,TA120-T246187
1644378932000,2022-02-09T03:55:32Z,48.4,TA120-T246191
1644378957000,2022-02-09T03:55:57Z,50,TA120-T246183
1644378976000,2022-02-09T03:56:16Z,68.7,TA120-T246184
1644378985000,2022-02-09T03:56:25Z,52.5,TA120-T246187
1644378992000,2022-02-09T03:56:32Z,54.9,TA120-T246191
1644379017000,2022-02-09T03:56:57Z,53.8,TA120-T246183
1644379036000,2022-02-09T03:57:16Z,62.9,TA120-T246184
1644379045000,2022-02-09T03:57:25Z,53.7,TA120-T246187
1644379052000,2022-02-09T03:57:32Z,56.1,TA120-T246191
1644379077000,2022-02-09T03:57:57Z,56.8,TA120-T246183
1644379096000,2022-02-09T03:58:16Z,70.5,TA120-T246184
1644379105000,2022-02-09T03:58:25Z,53.5,TA120-T246187
1644379112000,2022-02-09T03:58:32Z,64.9,TA120-T246191
1644379137000,2022-02-09T03:58:57Z,61.9,TA120-T246183
1644379156000,2022-02-09T03:59:16Z,69.8,TA120-T246184
1644379165000,2022-02-09T03:59:25Z,54.4,TA120-T246187
1644379172000,2022-02-09T03:59:32Z,54.3,TA120-T246191
1644379197000,2022-02-09T03:59:57Z,57,TA120-T246183
1644379216000,2022-02-09T04:00:16Z,67.3,TA120-T246184
1644379225000,2022-02-09T04:00:25Z,51.9,TA120-T246187
1644379232000,2022-02-09T04:00:32Z,46.7,TA120-T246191
1644379257000,2022-02-09T04:00:57Z,34.9,TA120-T246183
1644379276000,2022-02-09T04:01:16Z,66.1,TA120-T246184
1644379285000,2022-02-09T04:01:25Z,53,TA120-T246187
1644379292000,2022-02-09T04:01:32Z,60.1,TA120-T246191
1644379317000,2022-02-09T04:01:57Z,38,TA120-T246183
1644379336000,2022-02-09T04:02:16Z,64,TA120-T246184
1644379345000,2022-02-09T04:02:25Z,53,TA120-T246187
1644379352000,2022-02-09T04:02:32Z,51.6,TA120-T246191
1644379377000,2022-02-09T04:02:57Z,37.4,TA120-T246183
1644379396000,2022-02-09T04:03:16Z,65.6,TA120-T246184
1644379405000,2022-02-09T04:03:25Z,53.2,TA120-T246187
1644379412000,2022-02-09T04:03:32Z,55.2,TA120-T246191
1644379437000,2022-02-09T04:03:57Z,38.1,TA120-T246183
1644379456000,2022-02-09T04:04:16Z,71.5,TA120-T246184
1644379465000,2022-02-09T04:04:25Z,51.8,TA120-T246187
1644379472000,2022-02-09T04:04:32Z,55,TA120-T246191
1644379497000,2022-02-09T04:04:57Z,56.2,TA120-T246183
1644379516000,2022-02-09T04:05:16Z,69.9,TA120-T246184
1644379525000,2022-02-09T04:05:25Z,53.8,TA120-T246187
1644379532000,2022-02-09T04:05:32Z,51.1,TA120-T246191
1644379557000,2022-02-09T04:05:57Z,39.1,TA120-T246183
1644379576000,2022-02-09T04:06:16Z,73.4,TA120-T246184
1644379585000,2022-02-09T04:06:25Z,51.8,TA120-T246187
1644379592000,2022-02-09T04:06:32Z,62.5,TA120-T246191
1644379617000,2022-02-09T04:06:57Z,40.6,TA120-T246183
1644379636000,2022-02-09T04:07:16Z,72.4,TA120-T246184
1644379645000,2022-02-09T04:07:25Z,53.5,TA120-T246187
1644379652000,2022-02-09T04:07:32Z,53,TA120-T246191
1644379677000,2022-02-09T04:07:57Z,40.8,TA120-T246183
1644379696000,2022-02-09T04:08:16Z,60.2,TA120-T246184
1644379705000,2022-02-09T04:08:25Z,55.2,TA120-T246187
1644379712000,2022-02-09T04:08:32Z,59.9,TA120-T246191
1644379737000,2022-02-09T04:08:57Z,46.6,TA120-T246183
1644379756000,2022-02-09T04:09:16Z,73.4,TA120-T246184
1644379765000,2022-02-09T04:09:25Z,55,TA120-T246187
1644379772000,2022-02-09T04:09:32Z,53.1,TA120-T246191
1644379797000,2022-02-09T04:09:57Z,39.1,TA120-T246183
1644379816000,2022-02-09T04:10:16Z,72.9,TA120-T246184
1644379825000,2022-02-09T04:10:25Z,57.1,TA120-T246187
1644379832000,2022-02-09T04:10:32Z,52.6,TA120-T246191
1644379857000,2022-02-09T04:10:57Z,40.3,TA120-T246183
1644379876000,2022-02-09T04:11:16Z,67.6,TA120-T246184
1644379885000,2022-02-09T04:11:25Z,55.8,TA120-T246187
1644379892000,2022-02-09T04:11:32Z,52.2,TA120-T246191
1644379917000,2022-02-09T04:11:57Z,41.4,TA120-T246183
1644379936000,2022-02-09T04:12:16Z,72,TA120-T246184
1644379945000,2022-02-09T04:12:25Z,55.2,TA120-T246187
1644379952000,2022-02-09T04:12:32Z,51,TA120-T246191
1644379977000,2022-02-09T04:12:57Z,40.9,TA120-T246183
1644379996000,2022-02-09T04:13:16Z,70.1,TA120-T246184
1644380005000,2022-02-09T04:13:25Z,55.5,TA120-T246187
1644380012000,2022-02-09T04:13:32Z,51.1,TA120-T246191
1644380037000,2022-02-09T04:13:57Z,43.9,TA120-T246183
1644380056000,2022-02-09T04:14:16Z,69,TA120-T246184
1644380065000,2022-02-09T04:14:25Z,56.4,TA120-T246187
1644380072000,2022-02-09T04:14:32Z,47.3,TA120-T246191
1644380097000,2022-02-09T04:14:57Z,49.7,TA120-T246183
1644380116000,2022-02-09T04:15:16Z,75.1,TA120-T246184
1644380125000,2022-02-09T04:15:25Z,57.3,TA120-T246187
1644380132000,2022-02-09T04:15:32Z,50,TA120-T246191
1644380157000,2022-02-09T04:15:57Z,43.9,TA120-T246183
1644380176000,2022-02-09T04:16:16Z,69.1,TA120-T246184
1644380185000,2022-02-09T04:16:25Z,57.7,TA120-T246187
1644380192000,2022-02-09T04:16:32Z,48.1,TA120-T246191
1644380217000,2022-02-09T04:16:57Z,40.5,TA120-T246183
1644380236000,2022-02-09T04:17:16Z,69.8,TA120-T246184
1644380245000,2022-02-09T04:17:25Z,55.1,TA120-T246187
1644380252000,2022-02-09T04:17:32Z,47.5,TA120-T246191
1644380277000,2022-02-09T04:17:57Z,48.8,TA120-T246183
1644380296000,2022-02-09T04:18:16Z,75,TA120-T246184
1644380305000,2022-02-09T04:18:25Z,55.9,TA120-T246187
1644380312000,2022-02-09T04:18:32Z,60.4,TA120-T246191
1644380337000,2022-02-09T04:18:57Z,48.6,TA120-T246183
1644380356000,2022-02-09T04:19:16Z,70.8,TA120-T246184
1644380365000,2022-02-09T04:19:25Z,56.2,TA120-T246187
1644380372000,2022-02-09T04:19:32Z,59.5,TA120-T246191
1644380397000,2022-02-09T04:19:57Z,54.1,TA120-T246183
1644380416000,2022-02-09T04:20:16Z,67.7,TA120-T246184
1644380425000,2022-02-09T04:20:25Z,55.4,TA120-T246187
1644380432000,2022-02-09T04:20:32Z,55.6,TA120-T246191
1644380457000,2022-02-09T04:20:57Z,42.7,TA120-T246183
1644380476000,2022-02-09T04:21:16Z,74.3,TA120-T246184
1644380485000,2022-02-09T04:21:25Z,56.8,TA120-T246187
1644380492000,2022-02-09T04:21:32Z,50.8,TA120-T246191
1644380517000,2022-02-09T04:21:57Z,43.3,TA120-T246183
1644380536000,2022-02-09T04:22:16Z,73.6,TA120-T246184
1644380545000,2022-02-09T04:22:25Z,55.5,TA120-T246187
1644380552000,2022-02-09T04:22:32Z,48.5,TA120-T246191
1644380577000,2022-02-09T04:22:57Z,42.4,TA120-T246183
1644380596000,2022-02-09T04:23:16Z,69.4,TA120-T246184
1644380605000,2022-02-09T04:23:25Z,55.5,TA120-T246187
1644380612000,2022-02-09T04:23:32Z,56.7,TA120-T246191
1644380637000,2022-02-09T04:23:57Z,42.4,TA120-T246183
1644380656000,2022-02-09T04:24:16Z,73,TA120-T246184
1644380665000,2022-02-09T04:24:25Z,55.2,TA120-T246187
1644380672000,2022-02-09T04:24:32Z,47.3,TA120-T246191
1644380697000,2022-02-09T04:24:57Z,41.3,TA120-T246183
1644380716000,2022-02-09T04:25:16Z,72.4,TA120-T246184
1644380725000,2022-02-09T04:25:25Z,54.7,TA120-T246187
1644380732000,2022-02-09T04:25:32Z,52,TA120-T246191
1644380757000,2022-02-09T04:25:57Z,40.9,TA120-T246183
1644380776000,2022-02-09T04:26:16Z,66.7,TA120-T246184
1644380785000,2022-02-09T04:26:25Z,53.9,TA120-T246187
1644380792000,2022-02-09T04:26:32Z,47.5,TA120-T246191
1644380817000,2022-02-09T04:26:57Z,50.6,TA120-T246183
1644380836000,2022-02-09T04:27:16Z,72.6,TA120-T246184
1644380845000,2022-02-09T04:27:25Z,54.3,TA120-T246187
1644380852000,2022-02-09T04:27:32Z,48.4,TA120-T246191
1644380877000,2022-02-09T04:27:57Z,43,TA120-T246183
1644380896000,2022-02-09T04:28:16Z,74.5,TA120-T246184
1644380905000,2022-02-09T04:28:25Z,54.2,TA120-T246187
1644380912000,2022-02-09T04:28:32Z,55.4,TA120-T246191
1644380937000,2022-02-09T04:28:57Z,42.8,TA120-T246183
1644380956000,2022-02-09T04:29:16Z,70.4,TA120-T246184
1644380965000,2022-02-09T04:29:25Z,55.5,TA120-T246187
1644380972000,2022-02-09T04:29:32Z,58.6,TA120-T246191
1644380997000,2022-02-09T04:29:57Z,46.6,TA120-T246183
1644381016000,2022-02-09T04:30:16Z,68.7,TA120-T246184
1644381025000,2022-02-09T04:30:25Z,54.9,TA120-T246187
1644381032000,2022-02-09T04:30:32Z,50.9,TA120-T246191
1644381057000,2022-02-09T04:30:57Z,55.6,TA120-T246183
1644381076000,2022-02-09T04:31:16Z,73.6,TA120-T246184
1644381085000,2022-02-09T04:31:25Z,55.1,TA120-T246187
1644381092000,2022-02-09T04:31:32Z,53.4,TA120-T246191
1644381117000,2022-02-09T04:31:57Z,57.7,TA120-T246183
1644381136000,2022-02-09T04:32:16Z,67.5,TA120-T246184
1644381145000,2022-02-09T04:32:25Z,56,TA120-T246187
1644381152000,2022-02-09T04:32:32Z,60.5,TA120-T246191
1644381177000,2022-02-09T04:32:57Z,52.9,TA120-T246183
1644381196000,2022-02-09T04:33:16Z,74.5,TA120-T246184
1644381205000,2022-02-09T04:33:25Z,55.6,TA120-T246187
1644381212000,2022-02-09T04:33:32Z,55.2,TA120-T246191
1644381237000,2022-02-09T04:33:57Z,46.7,TA120-T246183
1644381256000,2022-02-09T04:34:16Z,74.5,TA120-T246184
1644381265000,2022-02-09T04:34:25Z,54.4,TA120-T246187
1644381272000,2022-02-09T04:34:32Z,49.9,TA120-T246191
1644381297000,2022-02-09T04:34:57Z,50.4,TA120-T246183
1644381316000,2022-02-09T04:35:16Z,72.9,TA120-T246184
1644381325000,2022-02-09T04:35:25Z,56.8,TA120-T246187
1644381332000,2022-02-09T04:35:32Z,52.5,TA120-T246191
1644381357000,2022-02-09T04:35:57Z,47.5,TA120-T246183
1644381376000,2022-02-09T04:36:16Z,70.1,TA120-T246184
1644381385000,2022-02-09T04:36:25Z,56.1,TA120-T246187
1644381392000,2022-02-09T04:36:32Z,55.6,TA120-T246191
1644381417000,2022-02-09T04:36:57Z,47,TA120-T246183
1644381436000,2022-02-09T04:37:16Z,75.6,TA120-T246184
1644381445000,2022-02-09T04:37:25Z,56,TA120-T246187
1644381452000,2022-02-09T04:37:32Z,48.3,TA120-T246191
1644381477000,2022-02-09T04:37:57Z,47.5,TA120-T246183
1644381496000,2022-02-09T04:38:16Z,69.6,TA120-T246184
1644381505000,2022-02-09T04:38:25Z,55.4,TA120-T246187
1644381512000,2022-02-09T04:38:32Z,51.2,TA120-T246191
1644381537000,2022-02-09T04:38:57Z,46.7,TA120-T246183
1644381556000,2022-02-09T04:39:16Z,76.2,TA120-T246184
1644381565000,2022-02-09T04:39:25Z,56.5,TA120-T246187
1644381572000,2022-02-09T04:39:32Z,47.7,TA120-T246191
1644381597000,2022-02-09T04:39:57Z,45.2,TA120-T246183
1644381616000,2022-02-09T04:40:16Z,72.3,TA120-T246184
1644381625000,2022-02-09T04:40:25Z,55.3,TA120-T246187
1644381632000,2022-02-09T04:40:32Z,53.4,TA120-T246191
1644381657000,2022-02-09T04:40:57Z,60.1,TA120-T246183
1644381676000,2022-02-09T04:41:16Z,71.2,TA120-T246184
1644381685000,2022-02-09T04:41:25Z,57.3,TA120-T246187
1644381692000,2022-02-09T04:41:32Z,60.4,TA120-T246191
1644381717000,2022-02-09T04:41:57Z,66.7,TA120-T246183
1644381736000,2022-02-09T04:42:16Z,72.9,TA120-T246184
1644381745000,2022-02-09T04:42:25Z,57,TA120-T246187
1644381752000,2022-02-09T04:42:32Z,48.2,TA120-T246191
1644381777000,2022-02-09T04:42:57Z,67.8,TA120-T246183
1644381796000,2022-02-09T04:43:16Z,74,TA120-T246184
1644381805000,2022-02-09T04:43:25Z,56,TA120-T246187
1644381812000,2022-02-09T04:43:32Z,50.1,TA120-T246191
1644381837000,2022-02-09T04:43:57Z,67.1,TA120-T246183
1644381856000,2022-02-09T04:44:16Z,73.1,TA120-T246184
1644381865000,2022-02-09T04:44:25Z,57.4,TA120-T246187
1644381872000,2022-02-09T04:44:32Z,55.1,TA120-T246191
1644381897000,2022-02-09T04:44:57Z,67.9,TA120-T246183
1644381916000,2022-02-09T04:45:16Z,76.5,TA120-T246184
1644381925000,2022-02-09T04:45:25Z,57,TA120-T246187
1644381932000,2022-02-09T04:45:32Z,60.1,TA120-T246191
1644381957000,2022-02-09T04:45:57Z,67.8,TA120-T246183
1644381976000,2022-02-09T04:46:16Z,72,TA120-T246184
1644381985000,2022-02-09T04:46:25Z,56.3,TA120-T246187
1644381992000,2022-02-09T04:46:32Z,56.1,TA120-T246191
1644382017000,2022-02-09T04:46:57Z,65.6,TA120-T246183
1644382036000,2022-02-09T04:47:16Z,67.2,TA120-T246184
1644382045000,2022-02-09T04:47:25Z,58.5,TA120-T246187
1644382052000,2022-02-09T04:47:32Z,54.9,TA120-T246191
1644382077000,2022-02-09T04:47:57Z,67.8,TA120-T246183
1644382096000,2022-02-09T04:48:16Z,75.5,TA120-T246184
1644382105000,2022-02-09T04:48:25Z,58.6,TA120-T246187
1644382112000,2022-02-09T04:48:32Z,52.8,TA120-T246191
1644382137000,2022-02-09T04:48:57Z,58.9,TA120-T246183
1644382156000,2022-02-09T04:49:16Z,75.5,TA120-T246184
1644382165000,2022-02-09T04:49:25Z,57.3,TA120-T246187
1644382172000,2022-02-09T04:49:32Z,51.9,TA120-T246191
1644382197000,2022-02-09T04:49:57Z,47.1,TA120-T246183
1644382216000,2022-02-09T04:50:16Z,72.4,TA120-T246184
1644382225000,2022-02-09T04:50:25Z,56.8,TA120-T246187
1644382232000,2022-02-09T04:50:32Z,56.7,TA120-T246191
1644382257000,2022-02-09T04:50:57Z,64.1,TA120-T246183
1644382276000,2022-02-09T04:51:16Z,76.4,TA120-T246184
1644382285000,2022-02-09T04:51:25Z,56.4,TA120-T246187
1644382292000,2022-02-09T04:51:32Z,53.6,TA120-T246191
1644382317000,2022-02-09T04:51:57Z,64.2,TA120-T246183
1644382336000,2022-02-09T04:52:16Z,73.7,TA120-T246184
1644382345000,2022-02-09T04:52:25Z,56.3,TA120-T246187
1644382352000,2022-02-09T04:52:32Z,49.8,TA120-T246191
1644382377000,2022-02-09T04:52:57Z,66.1,TA120-T246183
1644382396000,2022-02-09T04:53:16Z,71.4,TA120-T246184
1644382405000,2022-02-09T04:53:25Z,57,TA120-T246187
1644382412000,2022-02-09T04:53:32Z,56.1,TA120-T246191
1644382437000,2022-02-09T04:53:57Z,53.6,TA120-T246183
1644382456000,2022-02-09T04:54:16Z,73.4,TA120-T246184
1644382465000,2022-02-09T04:54:25Z,56.4,TA120-T246187
1644382472000,2022-02-09T04:54:32Z,56.7,TA120-T246191
1644382497000,2022-02-09T04:54:57Z,43.4,TA120-T246183
1644382516000,2022-02-09T04:55:16Z,72.7,TA120-T246184
1644382525000,2022-02-09T04:55:25Z,56.3,TA120-T246187
1644382532000,2022-02-09T04:55:32Z,58.8,TA120-T246191
1644382557000,2022-02-09T04:55:57Z,37.7,TA120-T246183
1644382576000,2022-02-09T04:56:16Z,66.4,TA120-T246184
1644382585000,2022-02-09T04:56:25Z,56.7,TA120-T246187
1644382592000,2022-02-09T04:56:32Z,55.5,TA120-T246191
1644382617000,2022-02-09T04:56:57Z,47.9,TA120-T246183
1644382636000,2022-02-09T04:57:16Z,73.7,TA120-T246184
1644382645000,2022-02-09T04:57:25Z,56.6,TA120-T246187
1644382652000,2022-02-09T04:57:32Z,55.6,TA120-T246191
1644382677000,2022-02-09T04:57:57Z,50.3,TA120-T246183
1644382696000,2022-02-09T04:58:16Z,72.6,TA120-T246184
1644382705000,2022-02-09T04:58:25Z,57.2,TA120-T246187
1644382712000,2022-02-09T04:58:32Z,55.8,TA120-T246191
1644382737000,2022-02-09T04:58:57Z,39.9,TA120-T246183
1644382756000,2022-02-09T04:59:16Z,68.2,TA120-T246184
1644382765000,2022-02-09T04:59:25Z,56.1,TA120-T246187
1644382772000,2022-02-09T04:59:32Z,59,TA120-T246191
1644382797000,2022-02-09T04:59:57Z,40.2,TA120-T246183
1644382816000,2022-02-09T05:00:16Z,71.3,TA120-T246184
1644382825000,2022-02-09T05:00:25Z,55.3,TA120-T246187
1644382832000,2022-02-09T05:00:32Z,52.7,TA120-T246191
1644382857000,2022-02-09T05:00:57Z,42.5,TA120-T246183
1644382876000,2022-02-09T05:01:16Z,72.3,TA120-T246184
1644382885000,2022-02-09T05:01:25Z,56.3,TA120-T246187
1644382892000,2022-02-09T05:01:32Z,47.4,TA120-T246191
1644382917000,2022-02-09T05:01:57Z,49.6,TA120-T246183
1644382936000,2022-02-09T05:02:16Z,68.7,TA120-T246184
1644382945000,2022-02-09T05:02:25Z,56.8,TA120-T246187
1644382952000,2022-02-09T05:02:32Z,57.7,TA120-T246191
1644382977000,2022-02-09T05:02:57Z,43.8,TA120-T246183
1644382996000,2022-02-09T05:03:16Z,74.6,TA120-T246184
1644383005000,2022-02-09T05:03:25Z,58.5,TA120-T246187
1644383012000,2022-02-09T05:03:32Z,61.4,TA120-T246191
1644383037000,2022-02-09T05:03:57Z,43.8,TA120-T246183
1644383056000,2022-02-09T05:04:16Z,73,TA120-T246184
1644383065000,2022-02-09T05:04:25Z,57.3,TA120-T246187
1644383072000,2022-02-09T05:04:32Z,56.1,TA120-T246191
1644383097000,2022-02-09T05:04:57Z,43.9,TA120-T246183
1644383116000,2022-02-09T05:05:16Z,69.9,TA120-T246184
1644383125000,2022-02-09T05:05:25Z,57,TA120-T246187
1644383132000,2022-02-09T05:05:32Z,59.2,TA120-T246191
1644383157000,2022-02-09T05:05:57Z,50.5,TA120-T246183
1644383176000,2022-02-09T05:06:16Z,74.8,TA120-T246184
1644383185000,2022-02-09T05:06:25Z,58.1,TA120-T246187
1644383192000,2022-02-09T05:06:32Z,49.2,TA120-T246191
1644383217000,2022-02-09T05:06:57Z,56.3,TA120-T246183
1644383236000,2022-02-09T05:07:16Z,74.7,TA120-T246184
1644383245000,2022-02-09T05:07:25Z,56.3,TA120-T246187
1644383252000,2022-02-09T05:07:32Z,57,TA120-T246191
1644383277000,2022-02-09T05:07:57Z,55.6,TA120-T246183
1644383296000,2022-02-09T05:08:16Z,68.1,TA120-T246184
1644383305000,2022-02-09T05:08:25Z,58.7,TA120-T246187
1644383312000,2022-02-09T05:08:32Z,48.3,TA120-T246191
1644383337000,2022-02-09T05:08:57Z,51.4,TA120-T246183
1644383356000,2022-02-09T05:09:16Z,78.5,TA120-T246184
1644383365000,2022-02-09T05:09:25Z,58.8,TA120-T246187
1644383372000,2022-02-09T05:09:32Z,48.4,TA120-T246191
1644383397000,2022-02-09T05:09:57Z,34.5,TA120-T246183
1644383416000,2022-02-09T05:10:16Z,70.2,TA120-T246184
1644383425000,2022-02-09T05:10:25Z,59.1,TA120-T246187
1644383432000,2022-02-09T05:10:32Z,51.2,TA120-T246191
1644383457000,2022-02-09T05:10:57Z,34.3,TA120-T246183
1644383476000,2022-02-09T05:11:16Z,71,TA120-T246184
1644383485000,2022-02-09T05:11:25Z,61,TA120-T246187
1644383492000,2022-02-09T05:11:32Z,61.4,TA120-T246191
1644383517000,2022-02-09T05:11:57Z,34.8,TA120-T246183
1644383536000,2022-02-09T05:12:16Z,74.5,TA120-T246184
1644383545000,2022-02-09T05:12:25Z,60.7,TA120-T246187
1644383552000,2022-02-09T05:12:32Z,53.9,TA120-T246191
1644383577000,2022-02-09T05:12:57Z,34.2,TA120-T246183
1644383596000,2022-02-09T05:13:16Z,72.7,TA120-T246184
1644383605000,2022-02-09T05:13:25Z,60.9,TA120-T246187
1644383612000,2022-02-09T05:13:32Z,55.1,TA120-T246191
1644383637000,2022-02-09T05:13:57Z,34.3,TA120-T246183
1644383656000,2022-02-09T05:14:16Z,63.3,TA120-T246184
1644383665000,2022-02-09T05:14:25Z,62.8,TA120-T246187
1644383672000,2022-02-09T05:14:32Z,57.1,TA120-T246191
1644383697000,2022-02-09T05:14:57Z,34.5,TA120-T246183
1644383716000,2022-02-09T05:15:16Z,74.6,TA120-T246184
1644383725000,2022-02-09T05:15:25Z,59.9,TA120-T246187
1644383732000,2022-02-09T05:15:32Z,48.3,TA120-T246191
1644383757000,2022-02-09T05:15:57Z,34.3,TA120-T246183
1644383776000,2022-02-09T05:16:16Z,68.7,TA120-T246184
1644383785000,2022-02-09T05:16:25Z,58.9,TA120-T246187
1644383792000,2022-02-09T05:16:32Z,50.3,TA120-T246191
1644383817000,2022-02-09T05:16:57Z,34.7,TA120-T246183
1644383836000,2022-02-09T05:17:16Z,66.8,TA120-T246184
1644383845000,2022-02-09T05:17:25Z,59.4,TA120-T246187
1644383852000,2022-02-09T05:17:32Z,56.3,TA120-T246191
1644383877000,2022-02-09T05:17:57Z,34.6,TA120-T246183
1644383896000,2022-02-09T05:18:16Z,72.9,TA120-T246184
1644383905000,2022-02-09T05:18:25Z,60.2,TA120-T246187
1644383912000,2022-02-09T05:18:32Z,52.7,TA120-T246191
1644383937000,2022-02-09T05:18:57Z,34.2,TA120-T246183
1644383956000,2022-02-09T05:19:16Z,73.8,TA120-T246184
1644383965000,2022-02-09T05:19:25Z,60,TA120-T246187
1644383972000,2022-02-09T05:19:32Z,62.3,TA120-T246191
1644383997000,2022-02-09T05:19:57Z,34.3,TA120-T246183
1644384016000,2022-02-09T05:20:16Z,69.9,TA120-T246184
1644384025000,2022-02-09T05:20:25Z,59.5,TA120-T246187
1644384032000,2022-02-09T05:20:32Z,52.4,TA120-T246191
1644384057000,2022-02-09T05:20:57Z,34.4,TA120-T246183
1644384076000,2022-02-09T05:21:16Z,73,TA120-T246184
1644384085000,2022-02-09T05:21:25Z,59.8,TA120-T246187
1644384092000,2022-02-09T05:21:32Z,56.9,TA120-T246191
1644384117000,2022-02-09T05:21:57Z,34.2,TA120-T246183
1644384136000,2022-02-09T05:22:16Z,71.3,TA120-T246184
1644384145000,2022-02-09T05:22:25Z,60.1,TA120-T246187
1644384152000,2022-02-09T05:22:32Z,56.8,TA120-T246191
1644384177000,2022-02-09T05:22:57Z,34.2,TA120-T246183
1644384196000,2022-02-09T05:23:16Z,70,TA120-T246184
1644384205000,2022-02-09T05:23:25Z,58.3,TA120-T246187
1644384212000,2022-02-09T05:23:32Z,51.6,TA120-T246191
1644384237000,2022-02-09T05:23:57Z,34.4,TA120-T246183
1644384256000,2022-02-09T05:24:16Z,72.8,TA120-T246184
1644384265000,2022-02-09T05:24:25Z,59.2,TA120-T246187
1644384272000,2022-02-09T05:24:32Z,49.2,TA120-T246191
1644384297000,2022-02-09T05:24:57Z,34.2,TA120-T246183
1644384316000,2022-02-09T05:25:16Z,69.9,TA120-T246184
1644384325000,2022-02-09T05:25:25Z,59.1,TA120-T246187
1644384332000,2022-02-09T05:25:32Z,60.8,TA120-T246191
1644384357000,2022-02-09T05:25:57Z,34.9,TA120-T246183
1644384376000,2022-02-09T05:26:16Z,72.6,TA120-T246184
1644384385000,2022-02-09T05:26:25Z,60,TA120-T246187
1644384392000,2022-02-09T05:26:32Z,56.2,TA120-T246191
1644384417000,2022-02-09T05:26:57Z,34.5,TA120-T246183
1644384436000,2022-02-09T05:27:16Z,74.7,TA120-T246184
1644384445000,2022-02-09T05:27:25Z,60.1,TA120-T246187
1644384452000,2022-02-09T05:27:32Z,49.2,TA120-T246191
1644384477000,2022-02-09T05:27:57Z,34.8,TA120-T246183
1644384496000,2022-02-09T05:28:16Z,70.5,TA120-T246184
1644384505000,2022-02-09T05:28:25Z,60,TA120-T246187
1644384512000,2022-02-09T05:28:32Z,52,TA120-T246191
1644384537000,2022-02-09T05:28:57Z,34.6,TA120-T246183
1644384556000,2022-02-09T05:29:16Z,72.8,TA120-T246184
1644384565000,2022-02-09T05:29:25Z,59.7,TA120-T246187
1644384572000,2022-02-09T05:29:32Z,54.1,TA120-T246191
1644384597000,2022-02-09T05:29:57Z,34.8,TA120-T246183
1644384616000,2022-02-09T05:30:16Z,73.8,TA120-T246184
1644384625000,2022-02-09T05:30:25Z,58.6,TA120-T246187
1644384632000,2022-02-09T05:30:32Z,49.9,TA120-T246191
1644384657000,2022-02-09T05:30:57Z,34.2,TA120-T246183
1644384676000,2022-02-09T05:31:16Z,75.4,TA120-T246184
1644384685000,2022-02-09T05:31:25Z,59.1,TA120-T246187
1644384692000,2022-02-09T05:31:32Z,52.2,TA120-T246191
1644384717000,2022-02-09T05:31:57Z,34.8,TA120-T246183
1644384736000,2022-02-09T05:32:16Z,69.7,TA120-T246184
1644384745000,2022-02-09T05:32:25Z,58,TA120-T246187
1644384752000,2022-02-09T05:32:32Z,50,TA120-T246191
1644384777000,2022-02-09T05:32:57Z,34.4,TA120-T246183
1644384796000,2022-02-09T05:33:16Z,73.6,TA120-T246184
1644384805000,2022-02-09T05:33:25Z,57.5,TA120-T246187
1644384812000,2022-02-09T05:33:32Z,54.7,TA120-T246191
1644384837000,2022-02-09T05:33:57Z,34.2,TA120-T246183
1644384856000,2022-02-09T05:34:16Z,71,TA120-T246184
1644384865000,2022-02-09T05:34:25Z,56.9,TA120-T246187
1644384872000,2022-02-09T05:34:32Z,58.1,TA120-T246191
1644384897000,2022-02-09T05:34:57Z,35,TA120-T246183
1644384916000,2022-02-09T05:35:16Z,69.3,TA120-T246184
1644384925000,2022-02-09T05:35:25Z,57.8,TA120-T246187
1644384932000,2022-02-09T05:35:32Z,50.8,TA120-T246191
1644384957000,2022-02-09T05:35:57Z,35.9,TA120-T246183
1644384976000,2022-02-09T05:36:16Z,74.6,TA120-T246184
1644384985000,2022-02-09T05:36:25Z,57.6,TA120-T246187
1644384992000,2022-02-09T05:36:32Z,56.6,TA120-T246191
1644385017000,2022-02-09T05:36:57Z,34.4,TA120-T246183
1644385036000,2022-02-09T05:37:16Z,74.9,TA120-T246184
1644385045000,2022-02-09T05:37:25Z,56.7,TA120-T246187
1644385052000,2022-02-09T05:37:32Z,58.7,TA120-T246191
1644385077000,2022-02-09T05:37:57Z,34.8,TA120-T246183
1644385096000,2022-02-09T05:38:16Z,67.6,TA120-T246184
1644385105000,2022-02-09T05:38:25Z,57.1,TA120-T246187
1644385112000,2022-02-09T05:38:32Z,57.3,TA120-T246191
1644385137000,2022-02-09T05:38:57Z,34.8,TA120-T246183
1644385156000,2022-02-09T05:39:16Z,76.8,TA120-T246184
