time,readable_time,dBA,dev-id
1620883293000,2021-05-13T05:21:33Z,50.7,TA120-T246191
1620883304000,2021-05-13T05:21:44Z,48.2,TA120-T246187
1620883322000,2021-05-13T05:22:02Z,45.2,TA120-T246183
1620883349000,2021-05-13T05:22:29Z,69.2,TA120-T246184
1620883353000,2021-05-13T05:22:33Z,46.7,TA120-T246191
1620883364000,2021-05-13T05:22:44Z,48.9,TA120-T246187
1620883382000,2021-05-13T05:23:02Z,45.3,TA120-T246183
1620883409000,2021-05-13T05:23:29Z,62.9,TA120-T246184
1620883413000,2021-05-13T05:23:33Z,50.4,TA120-T246191
1620883424000,2021-05-13T05:23:44Z,49.3,TA120-T246187
1620883442000,2021-05-13T05:24:02Z,45.2,TA120-T246183
1620883469000,2021-05-13T05:24:29Z,67.2,TA120-T246184
1620883473000,2021-05-13T05:24:33Z,48.5,TA120-T246191
1620883484000,2021-05-13T05:24:44Z,49.1,TA120-T246187
1620883502000,2021-05-13T05:25:02Z,45.2,TA120-T246183
1620883529000,2021-05-13T05:25:29Z,65.3,TA120-T246184
1620883533000,2021-05-13T05:25:33Z,53.4,TA120-T246191
1620883544000,2021-05-13T05:25:44Z,51.5,TA120-T246187
1620883562000,2021-05-13T05:26:02Z,45.2,TA120-T246183
1620883589000,2021-05-13T05:26:29Z,66.4,TA120-T246184
1620883593000,2021-05-13T05:26:33Z,48.9,TA120-T246191
1620883604000,2021-05-13T05:26:44Z,52.5,TA120-T246187
1620883622000,2021-05-13T05:27:02Z,45.3,TA120-T246183
1620883649000,2021-05-13T05:27:29Z,67.3,TA120-T246184
1620883653000,2021-05-13T05:27:33Z,47.1,TA120-T246191
1620883664000,2021-05-13T05:27:44Z,51.2,TA120-T246187
1620883682000,2021-05-13T05:28:02Z,45.2,TA120-T246183
1620883709000,2021-05-13T05:28:29Z,67.4,TA120-T246184
1620883713000,2021-05-13T05:28:33Z,48.5,TA120-T246191
1620883724000,2021-05-13T05:28:44Z,52.6,TA120-T246187
1620883742000,2021-05-13T05:29:02Z,45.3,TA120-T246183
1620883769000,2021-05-13T05:29:29Z,67.1,TA120-T246184
1620883773000,2021-05-13T05:29:33Z,52.3,TA120-T246191
1620883784000,2021-05-13T05:29:44Z,51.6,TA120-T246187
1620883802000,2021-05-13T05:30:02Z,45.2,TA120-T246183
1620883829000,2021-05-13T05:30:29Z,66.1,TA120-T246184
1620883833000,2021-05-13T05:30:33Z,52.2,TA120-T246191
1620883844000,2021-05-13T05:30:44Z,49.8,TA120-T246187
1620883862000,2021-05-13T05:31:02Z,45.2,TA120-T246183
1620883889000,2021-05-13T05:31:29Z,69.4,TA120-T246184
1620883893000,2021-05-13T05:31:33Z,55.5,TA120-T246191
1620883904000,2021-05-13T05:31:44Z,52.9,TA120-T246187
1620883922000,2021-05-13T05:32:02Z,45.2,TA120-T246183
1620883949000,2021-05-13T05:32:29Z,64.7,TA120-T246184
1620883953000,2021-05-13T05:32:33Z,64.9,TA120-T246191
1620883964000,2021-05-13T05:32:44Z,51.8,TA120-T246187
1620883982000,2021-05-13T05:33:02Z,45.3,TA120-T246183
1620884009000,2021-05-13T05:33:29Z,65.7,TA120-T246184
1620884013000,2021-05-13T05:33:33Z,61.6,TA120-T246191
1620884024000,2021-05-13T05:33:44Z,52,TA120-T246187
1620884042000,2021-05-13T05:34:02Z,45.2,TA120-T246183
1620884069000,2021-05-13T05:34:29Z,69.8,TA120-T246184
1620884073000,2021-05-13T05:34:33Z,50.3,TA120-T246191
1620884084000,2021-05-13T05:34:44Z,53,TA120-T246187
1620884102000,2021-05-13T05:35:02Z,45.2,TA120-T246183
1620884129000,2021-05-13T05:35:29Z,64.5,TA120-T246184
1620884133000,2021-05-13T05:35:33Z,47.5,TA120-T246191
1620884144000,2021-05-13T05:35:44Z,53.5,TA120-T246187
1620884162000,2021-05-13T05:36:02Z,45.2,TA120-T246183
1620884189000,2021-05-13T05:36:29Z,67.1,TA120-T246184
1620884193000,2021-05-13T05:36:33Z,53.5,TA120-T246191
1620884204000,2021-05-13T05:36:44Z,52.2,TA120-T246187
1620884222000,2021-05-13T05:37:02Z,45.2,TA120-T246183
1620884249000,2021-05-13T05:37:29Z,64.7,TA120-T246184
1620884253000,2021-05-13T05:37:33Z,56.5,TA120-T246191
1620884264000,2021-05-13T05:37:44Z,53.6,TA120-T246187
1620884282000,2021-05-13T05:38:02Z,45.2,TA120-T246183
1620884309000,2021-05-13T05:38:29Z,71,TA120-T246184
1620884313000,2021-05-13T05:38:33Z,47.7,TA120-T246191
1620884324000,2021-05-13T05:38:44Z,50.8,TA120-T246187
1620884342000,2021-05-13T05:39:02Z,45.3,TA120-T246183
1620884369000,2021-05-13T05:39:29Z,68.7,TA120-T246184
1620884373000,2021-05-13T05:39:33Z,50.9,TA120-T246191
1620884384000,2021-05-13T05:39:44Z,51.6,TA120-T246187
1620884402000,2021-05-13T05:40:02Z,45.3,TA120-T246183
1620884429000,2021-05-13T05:40:29Z,66.6,TA120-T246184
1620884433000,2021-05-13T05:40:33Z,47.2,TA120-T246191
1620884444000,2021-05-13T05:40:44Z,52.7,TA120-T246187
1620884462000,2021-05-13T05:41:02Z,45.2,TA120-T246183
1620884489000,2021-05-13T05:41:29Z,66.7,TA120-T246184
1620884493000,2021-05-13T05:41:33Z,49.9,TA120-T246191
1620884504000,2021-05-13T05:41:44Z,52.9,TA120-T246187
1620884522000,2021-05-13T05:42:02Z,45.5,TA120-T246183
1620884549000,2021-05-13T05:42:29Z,69.5,TA120-T246184
1620884553000,2021-05-13T05:42:33Z,54.9,TA120-T246191
1620884564000,2021-05-13T05:42:44Z,52.9,TA120-T246187
1620884582000,2021-05-13T05:43:02Z,45.2,TA120-T246183
1620884609000,2021-05-13T05:43:29Z,68.6,TA120-T246184
1620884613000,2021-05-13T05:43:33Z,53.4,TA120-T246191
1620884624000,2021-05-13T05:43:44Z,51.1,TA120-T246187
1620884642000,2021-05-13T05:44:02Z,45.3,TA120-T246183
1620884669000,2021-05-13T05:44:29Z,69.3,TA120-T246184
1620884673000,2021-05-13T05:44:33Z,49.5,TA120-T246191
1620884684000,2021-05-13T05:44:44Z,48,TA120-T246187
1620884702000,2021-05-13T05:45:02Z,45.2,TA120-T246183
1620884729000,2021-05-13T05:45:29Z,67.1,TA120-T246184
1620884733000,2021-05-13T05:45:33Z,49.1,TA120-T246191
1620884744000,2021-05-13T05:45:44Z,52,TA120-T246187
1620884762000,2021-05-13T05:46:02Z,45.2,TA120-T246183
1620884789000,2021-05-13T05:46:29Z,69.7,TA120-T246184
1620884793000,2021-05-13T05:46:33Z,50,TA120-T246191
1620884804000,2021-05-13T05:46:44Z,52.9,TA120-T246187
1620884822000,2021-05-13T05:47:02Z,45.2,TA120-T246183
1620884849000,2021-05-13T05:47:29Z,69,TA120-T246184
1620884853000,2021-05-13T05:47:33Z,50.2,TA120-T246191
1620884864000,2021-05-13T05:47:44Z,51.8,TA120-T246187
1620884882000,2021-05-13T05:48:02Z,45.2,TA120-T246183
1620884909000,2021-05-13T05:48:29Z,69.1,TA120-T246184
1620884913000,2021-05-13T05:48:33Z,51.1,TA120-T246191
1620884924000,2021-05-13T05:48:44Z,52.2,TA120-T246187
1620884942000,2021-05-13T05:49:02Z,45.2,TA120-T246183
1620884969000,2021-05-13T05:49:29Z,66.6,TA120-T246184
1620884973000,2021-05-13T05:49:33Z,52.4,TA120-T246191
1620884984000,2021-05-13T05:49:44Z,51,TA120-T246187
1620885002000,2021-05-13T05:50:02Z,45.2,TA120-T246183
1620885029000,2021-05-13T05:50:29Z,68.6,TA120-T246184
1620885033000,2021-05-13T05:50:33Z,46.4,TA120-T246191
1620885044000,2021-05-13T05:50:44Z,50.4,TA120-T246187
1620885062000,2021-05-13T05:51:02Z,45.2,TA120-T246183
1620885089000,2021-05-13T05:51:29Z,69.6,TA120-T246184
1620885093000,2021-05-13T05:51:33Z,49.4,TA120-T246191
1620885104000,2021-05-13T05:51:44Z,48.9,TA120-T246187
1620885122000,2021-05-13T05:52:02Z,45.4,TA120-T246183
1620885149000,2021-05-13T05:52:29Z,67,TA120-T246184
1620885153000,2021-05-13T05:52:33Z,49.9,TA120-T246191
1620885164000,2021-05-13T05:52:44Z,48.9,TA120-T246187
1620885182000,2021-05-13T05:53:02Z,45.3,TA120-T246183
1620885209000,2021-05-13T05:53:29Z,64.7,TA120-T246184
1620885213000,2021-05-13T05:53:33Z,50.6,TA120-T246191
1620885224000,2021-05-13T05:53:44Z,49.8,TA120-T246187
1620885242000,2021-05-13T05:54:02Z,45.3,TA120-T246183
1620885269000,2021-05-13T05:54:29Z,71,TA120-T246184
1620885273000,2021-05-13T05:54:33Z,53.8,TA120-T246191
1620885284000,2021-05-13T05:54:44Z,50.3,TA120-T246187
1620885302000,2021-05-13T05:55:02Z,45.2,TA120-T246183
1620885329000,2021-05-13T05:55:29Z,67,TA120-T246184
1620885333000,2021-05-13T05:55:33Z,51.4,TA120-T246191
1620885344000,2021-05-13T05:55:44Z,50.3,TA120-T246187
1620885362000,2021-05-13T05:56:02Z,45.2,TA120-T246183
1620885389000,2021-05-13T05:56:29Z,69.8,TA120-T246184
1620885393000,2021-05-13T05:56:33Z,51.5,TA120-T246191
1620885404000,2021-05-13T05:56:44Z,52.1,TA120-T246187
1620885422000,2021-05-13T05:57:02Z,45.3,TA120-T246183
1620885449000,2021-05-13T05:57:29Z,65.8,TA120-T246184
1620885453000,2021-05-13T05:57:33Z,53.5,TA120-T246191
1620885464000,2021-05-13T05:57:44Z,52.6,TA120-T246187
1620885482000,2021-05-13T05:58:02Z,45.2,TA120-T246183
1620885509000,2021-05-13T05:58:29Z,71.6,TA120-T246184
1620885513000,2021-05-13T05:58:33Z,52.5,TA120-T246191
1620885524000,2021-05-13T05:58:44Z,50.4,TA120-T246187
1620885542000,2021-05-13T05:59:02Z,45.2,TA120-T246183
1620885569000,2021-05-13T05:59:29Z,65.2,TA120-T246184
1620885573000,2021-05-13T05:59:33Z,47.9,TA120-T246191
1620885584000,2021-05-13T05:59:44Z,52.7,TA120-T246187
1620885602000,2021-05-13T06:00:02Z,45.2,TA120-T246183
1620885629000,2021-05-13T06:00:29Z,70.5,TA120-T246184
1620885633000,2021-05-13T06:00:33Z,52.8,TA120-T246191
1620885644000,2021-05-13T06:00:44Z,50.9,TA120-T246187
1620885662000,2021-05-13T06:01:02Z,45.3,TA120-T246183
1620885689000,2021-05-13T06:01:29Z,63.5,TA120-T246184
1620885693000,2021-05-13T06:01:33Z,54.9,TA120-T246191
1620885704000,2021-05-13T06:01:44Z,51.2,TA120-T246187
1620885722000,2021-05-13T06:02:02Z,45.3,TA120-T246183
1620885749000,2021-05-13T06:02:29Z,70.1,TA120-T246184
1620885753000,2021-05-13T06:02:33Z,50,TA120-T246191
1620885764000,2021-05-13T06:02:44Z,46.4,TA120-T246187
1620885782000,2021-05-13T06:03:02Z,45.2,TA120-T246183
1620885809000,2021-05-13T06:03:29Z,66.5,TA120-T246184
1620885813000,2021-05-13T06:03:33Z,52.1,TA120-T246191
1620885824000,2021-05-13T06:03:44Z,49.7,TA120-T246187
1620885842000,2021-05-13T06:04:02Z,45.3,TA120-T246183
1620885869000,2021-05-13T06:04:29Z,67.7,TA120-T246184
1620885873000,2021-05-13T06:04:33Z,50.7,TA120-T246191
1620885884000,2021-05-13T06:04:44Z,49.9,TA120-T246187
1620885902000,2021-05-13T06:05:02Z,45.3,TA120-T246183
1620885929000,2021-05-13T06:05:29Z,70.9,TA120-T246184
1620885933000,2021-05-13T06:05:33Z,57.7,TA120-T246191
1620885944000,2021-05-13T06:05:44Z,47.8,TA120-T246187
1620885962000,2021-05-13T06:06:02Z,45.2,TA120-T246183
1620885989000,2021-05-13T06:06:29Z,71.1,TA120-T246184
1620885993000,2021-05-13T06:06:33Z,52.1,TA120-T246191
1620886004000,2021-05-13T06:06:44Z,47.2,TA120-T246187
1620886022000,2021-05-13T06:07:02Z,45.2,TA120-T246183
1620886049000,2021-05-13T06:07:29Z,69.2,TA120-T246184
1620886053000,2021-05-13T06:07:33Z,52.9,TA120-T246191
1620886064000,2021-05-13T06:07:44Z,49.2,TA120-T246187
1620886082000,2021-05-13T06:08:02Z,45.3,TA120-T246183
1620886109000,2021-05-13T06:08:29Z,70.1,TA120-T246184
1620886113000,2021-05-13T06:08:33Z,51.7,TA120-T246191
1620886124000,2021-05-13T06:08:44Z,48,TA120-T246187
1620886142000,2021-05-13T06:09:02Z,45.3,TA120-T246183
1620886169000,2021-05-13T06:09:29Z,66.1,TA120-T246184
1620886173000,2021-05-13T06:09:33Z,50.7,TA120-T246191
1620886184000,2021-05-13T06:09:44Z,50.3,TA120-T246187
1620886202000,2021-05-13T06:10:02Z,45.3,TA120-T246183
1620886229000,2021-05-13T06:10:29Z,69.3,TA120-T246184
1620886233000,2021-05-13T06:10:33Z,50.4,TA120-T246191
1620886244000,2021-05-13T06:10:44Z,51.8,TA120-T246187
1620886262000,2021-05-13T06:11:02Z,45.3,TA120-T246183
1620886289000,2021-05-13T06:11:29Z,64.7,TA120-T246184
1620886293000,2021-05-13T06:11:33Z,49.1,TA120-T246191
1620886304000,2021-05-13T06:11:44Z,49.8,TA120-T246187
1620886322000,2021-05-13T06:12:02Z,45.2,TA120-T246183
1620886349000,2021-05-13T06:12:29Z,70.9,TA120-T246184
1620886353000,2021-05-13T06:12:33Z,51,TA120-T246191
1620886364000,2021-05-13T06:12:44Z,54.3,TA120-T246187
1620886382000,2021-05-13T06:13:02Z,45.2,TA120-T246183
1620886409000,2021-05-13T06:13:29Z,65.3,TA120-T246184
1620886413000,2021-05-13T06:13:33Z,51.8,TA120-T246191
1620886424000,2021-05-13T06:13:44Z,50.8,TA120-T246187
1620886442000,2021-05-13T06:14:02Z,45.2,TA120-T246183
1620886469000,2021-05-13T06:14:29Z,73.2,TA120-T246184
1620886473000,2021-05-13T06:14:33Z,48.5,TA120-T246191
1620886484000,2021-05-13T06:14:44Z,49.5,TA120-T246187
1620886502000,2021-05-13T06:15:02Z,45.2,TA120-T246183
1620886529000,2021-05-13T06:15:29Z,66,TA120-T246184
1620886533000,2021-05-13T06:15:33Z,55.7,TA120-T246191
1620886544000,2021-05-13T06:15:44Z,50.5,TA120-T246187
1620886562000,2021-05-13T06:16:02Z,45.2,TA120-T246183
1620886589000,2021-05-13T06:16:29Z,69.6,TA120-T246184
1620886593000,2021-05-13T06:16:33Z,52.3,TA120-T246191
1620886604000,2021-05-13T06:16:44Z,50.4,TA120-T246187
1620886622000,2021-05-13T06:17:02Z,45.2,TA120-T246183
1620886649000,2021-05-13T06:17:29Z,68,TA120-T246184
1620886653000,2021-05-13T06:17:33Z,51.6,TA120-T246191
1620886664000,2021-05-13T06:17:44Z,44.9,TA120-T246187
1620886682000,2021-05-13T06:18:02Z,45.2,TA120-T246183
1620886709000,2021-05-13T06:18:29Z,69.8,TA120-T246184
1620886713000,2021-05-13T06:18:33Z,49.8,TA120-T246191
1620886724000,2021-05-13T06:18:44Z,48.3,TA120-T246187
1620886742000,2021-05-13T06:19:02Z,45.2,TA120-T246183
1620886769000,2021-05-13T06:19:29Z,70.2,TA120-T246184
1620886773000,2021-05-13T06:19:33Z,52.2,TA120-T246191
1620886784000,2021-05-13T06:19:44Z,47.8,TA120-T246187
1620886802000,2021-05-13T06:20:02Z,45.2,TA120-T246183
1620886829000,2021-05-13T06:20:29Z,70.3,TA120-T246184
1620886833000,2021-05-13T06:20:33Z,55.5,TA120-T246191
1620886844000,2021-05-13T06:20:44Z,47.2,TA120-T246187
1620886862000,2021-05-13T06:21:02Z,45.2,TA120-T246183
1620886889000,2021-05-13T06:21:29Z,69.9,TA120-T246184
1620886893000,2021-05-13T06:21:33Z,56,TA120-T246191
1620886904000,2021-05-13T06:21:44Z,47.1,TA120-T246187
1620886922000,2021-05-13T06:22:02Z,45.2,TA120-T246183
1620886949000,2021-05-13T06:22:29Z,67.9,TA120-T246184
1620886953000,2021-05-13T06:22:33Z,62.5,TA120-T246191
1620886964000,2021-05-13T06:22:44Z,50.6,TA120-T246187
1620886982000,2021-05-13T06:23:02Z,45.2,TA120-T246183
1620887009000,2021-05-13T06:23:29Z,64.9,TA120-T246184
1620887013000,2021-05-13T06:23:33Z,58.6,TA120-T246191
1620887024000,2021-05-13T06:23:44Z,49.8,TA120-T246187
1620887042000,2021-05-13T06:24:02Z,45.2,TA120-T246183
1620887069000,2021-05-13T06:24:29Z,67.1,TA120-T246184
1620887073000,2021-05-13T06:24:33Z,61,TA120-T246191
1620887084000,2021-05-13T06:24:44Z,52.2,TA120-T246187
1620887102000,2021-05-13T06:25:02Z,45.5,TA120-T246183
1620887129000,2021-05-13T06:25:29Z,67.9,TA120-T246184
1620887133000,2021-05-13T06:25:33Z,50.2,TA120-T246191
1620887144000,2021-05-13T06:25:44Z,52.6,TA120-T246187
1620887162000,2021-05-13T06:26:02Z,45.4,TA120-T246183
1620887189000,2021-05-13T06:26:29Z,66.2,TA120-T246184
1620887193000,2021-05-13T06:26:33Z,54,TA120-T246191
1620887204000,2021-05-13T06:26:44Z,48.6,TA120-T246187
1620887222000,2021-05-13T06:27:02Z,45.2,TA120-T246183
1620887249000,2021-05-13T06:27:29Z,70.3,TA120-T246184
1620887253000,2021-05-13T06:27:33Z,57.1,TA120-T246191
1620887264000,2021-05-13T06:27:44Z,50.9,TA120-T246187
1620887282000,2021-05-13T06:28:02Z,45.2,TA120-T246183
1620887309000,2021-05-13T06:28:29Z,66.9,TA120-T246184
1620887313000,2021-05-13T06:28:33Z,51.5,TA120-T246191
1620887324000,2021-05-13T06:28:44Z,50.2,TA120-T246187
1620887342000,2021-05-13T06:29:02Z,45.2,TA120-T246183
1620887369000,2021-05-13T06:29:29Z,67.4,TA120-T246184
1620887373000,2021-05-13T06:29:33Z,52.5,TA120-T246191
1620887384000,2021-05-13T06:29:44Z,50.4,TA120-T246187
1620887402000,2021-05-13T06:30:02Z,45.2,TA120-T246183
1620887429000,2021-05-13T06:30:29Z,69.8,TA120-T246184
1620887433000,2021-05-13T06:30:33Z,54,TA120-T246191
1620887444000,2021-05-13T06:30:44Z,48,TA120-T246187
1620887462000,2021-05-13T06:31:02Z,45.2,TA120-T246183
1620887489000,2021-05-13T06:31:29Z,63.7,TA120-T246184
1620887493000,2021-05-13T06:31:33Z,50.1,TA120-T246191
1620887504000,2021-05-13T06:31:44Z,53.8,TA120-T246187
1620887522000,2021-05-13T06:32:02Z,45.3,TA120-T246183
1620887549000,2021-05-13T06:32:29Z,70.7,TA120-T246184
1620887553000,2021-05-13T06:32:33Z,53.3,TA120-T246191
1620887564000,2021-05-13T06:32:44Z,52.7,TA120-T246187
1620887582000,2021-05-13T06:33:02Z,45.2,TA120-T246183
1620887609000,2021-05-13T06:33:29Z,71,TA120-T246184
1620887613000,2021-05-13T06:33:33Z,53.3,TA120-T246191
1620887624000,2021-05-13T06:33:44Z,47.3,TA120-T246187
1620887642000,2021-05-13T06:34:02Z,45.3,TA120-T246183
1620887669000,2021-05-13T06:34:29Z,69.3,TA120-T246184
1620887673000,2021-05-13T06:34:33Z,50.9,TA120-T246191
1620887684000,2021-05-13T06:34:44Z,50,TA120-T246187
1620887702000,2021-05-13T06:35:02Z,45.2,TA120-T246183
1620887729000,2021-05-13T06:35:29Z,68.8,TA120-T246184
1620887733000,2021-05-13T06:35:33Z,52,TA120-T246191
1620887744000,2021-05-13T06:35:44Z,52.2,TA120-T246187
1620887762000,2021-05-13T06:36:02Z,45.2,TA120-T246183
1620887789000,2021-05-13T06:36:29Z,66.6,TA120-T246184
1620887793000,2021-05-13T06:36:33Z,53,TA120-T246191
1620887804000,2021-05-13T06:36:44Z,50.8,TA120-T246187
1620887822000,2021-05-13T06:37:02Z,45.2,TA120-T246183
1620887849000,2021-05-13T06:37:29Z,70.4,TA120-T246184
1620887853000,2021-05-13T06:37:33Z,53.4,TA120-T246191
1620887864000,2021-05-13T06:37:44Z,52.6,TA120-T246187
1620887882000,2021-05-13T06:38:02Z,45.2,TA120-T246183
1620887909000,2021-05-13T06:38:29Z,71,TA120-T246184
1620887913000,2021-05-13T06:38:33Z,52.4,TA120-T246191
1620887924000,2021-05-13T06:38:44Z,49.9,TA120-T246187
1620887942000,2021-05-13T06:39:02Z,45.2,TA120-T246183
1620887969000,2021-05-13T06:39:29Z,64.7,TA120-T246184
1620887973000,2021-05-13T06:39:33Z,54.2,TA120-T246191
1620887984000,2021-05-13T06:39:44Z,50.5,TA120-T246187
1620888002000,2021-05-13T06:40:02Z,45.2,TA120-T246183
1620888029000,2021-05-13T06:40:29Z,61.8,TA120-T246184
1620888033000,2021-05-13T06:40:33Z,53.9,TA120-T246191
1620888044000,2021-05-13T06:40:44Z,48.8,TA120-T246187
1620888062000,2021-05-13T06:41:02Z,45.2,TA120-T246183
1620888089000,2021-05-13T06:41:29Z,71.1,TA120-T246184
1620888093000,2021-05-13T06:41:33Z,50.2,TA120-T246191
1620888104000,2021-05-13T06:41:44Z,50.8,TA120-T246187
1620888122000,2021-05-13T06:42:02Z,45.3,TA120-T246183
1620888149000,2021-05-13T06:42:29Z,66.9,TA120-T246184
1620888153000,2021-05-13T06:42:33Z,50.6,TA120-T246191
1620888164000,2021-05-13T06:42:44Z,49.5,TA120-T246187
1620888182000,2021-05-13T06:43:02Z,45.3,TA120-T246183
1620888209000,2021-05-13T06:43:29Z,59.8,TA120-T246184
1620888213000,2021-05-13T06:43:33Z,51.2,TA120-T246191
1620888224000,2021-05-13T06:43:44Z,48.6,TA120-T246187
1620888242000,2021-05-13T06:44:02Z,45.2,TA120-T246183
1620888269000,2021-05-13T06:44:29Z,67.9,TA120-T246184
1620888273000,2021-05-13T06:44:33Z,51.3,TA120-T246191
1620888284000,2021-05-13T06:44:44Z,50.4,TA120-T246187
1620888302000,2021-05-13T06:45:02Z,45.2,TA120-T246183
1620888329000,2021-05-13T06:45:29Z,65.4,TA120-T246184
1620888333000,2021-05-13T06:45:33Z,51.1,TA120-T246191
1620888344000,2021-05-13T06:45:44Z,52.7,TA120-T246187
1620888362000,2021-05-13T06:46:02Z,45.2,TA120-T246183
1620888389000,2021-05-13T06:46:29Z,69.8,TA120-T246184
1620888393000,2021-05-13T06:46:33Z,53.7,TA120-T246191
1620888404000,2021-05-13T06:46:44Z,53.2,TA120-T246187
1620888422000,2021-05-13T06:47:02Z,45.2,TA120-T246183
1620888449000,2021-05-13T06:47:29Z,64,TA120-T246184
1620888453000,2021-05-13T06:47:33Z,52.2,TA120-T246191
1620888464000,2021-05-13T06:47:44Z,51.1,TA120-T246187
1620888482000,2021-05-13T06:48:02Z,45.3,TA120-T246183
1620888509000,2021-05-13T06:48:29Z,68.5,TA120-T246184
1620888513000,2021-05-13T06:48:33Z,52,TA120-T246191
1620888524000,2021-05-13T06:48:44Z,49.5,TA120-T246187
1620888542000,2021-05-13T06:49:02Z,45.3,TA120-T246183
1620888569000,2021-05-13T06:49:29Z,69.2,TA120-T246184
1620888573000,2021-05-13T06:49:33Z,53.6,TA120-T246191
1620888584000,2021-05-13T06:49:44Z,51.3,TA120-T246187
1620888602000,2021-05-13T06:50:02Z,45.3,TA120-T246183
1620888629000,2021-05-13T06:50:29Z,69,TA120-T246184
1620888633000,2021-05-13T06:50:33Z,51.1,TA120-T246191
1620888644000,2021-05-13T06:50:44Z,52.4,TA120-T246187
1620888662000,2021-05-13T06:51:02Z,45.3,TA120-T246183
1620888689000,2021-05-13T06:51:29Z,67.9,TA120-T246184
1620888693000,2021-05-13T06:51:33Z,53.1,TA120-T246191
1620888704000,2021-05-13T06:51:44Z,50.2,TA120-T246187
1620888722000,2021-05-13T06:52:02Z,45.3,TA120-T246183
1620888749000,2021-05-13T06:52:29Z,68.7,TA120-T246184
1620888753000,2021-05-13T06:52:33Z,53.8,TA120-T246191
1620888764000,2021-05-13T06:52:44Z,49.6,TA120-T246187
1620888782000,2021-05-13T06:53:02Z,45.3,TA120-T246183
1620888809000,2021-05-13T06:53:29Z,64.2,TA120-T246184
1620888813000,2021-05-13T06:53:33Z,53.6,TA120-T246191
1620888824000,2021-05-13T06:53:44Z,48.9,TA120-T246187
1620888842000,2021-05-13T06:54:02Z,45.3,TA120-T246183
1620888869000,2021-05-13T06:54:29Z,69.2,TA120-T246184
1620888873000,2021-05-13T06:54:33Z,53.5,TA120-T246191
1620888884000,2021-05-13T06:54:44Z,48.5,TA120-T246187
1620888902000,2021-05-13T06:55:02Z,45.2,TA120-T246183
1620888929000,2021-05-13T06:55:29Z,66.9,TA120-T246184
1620888933000,2021-05-13T06:55:33Z,51.1,TA120-T246191
1620888944000,2021-05-13T06:55:44Z,50.9,TA120-T246187
1620888962000,2021-05-13T06:56:02Z,45.2,TA120-T246183
1620888989000,2021-05-13T06:56:29Z,65.8,TA120-T246184
1620888993000,2021-05-13T06:56:33Z,58.9,TA120-T246191
1620889004000,2021-05-13T06:56:44Z,51.1,TA120-T246187
1620889022000,2021-05-13T06:57:02Z,45.2,TA120-T246183
1620889049000,2021-05-13T06:57:29Z,68.5,TA120-T246184
1620889053000,2021-05-13T06:57:33Z,56.2,TA120-T246191
1620889064000,2021-05-13T06:57:44Z,51,TA120-T246187
1620889082000,2021-05-13T06:58:02Z,45.3,TA120-T246183
1620889109000,2021-05-13T06:58:29Z,69.2,TA120-T246184
1620889113000,2021-05-13T06:58:33Z,53,TA120-T246191
1620889124000,2021-05-13T06:58:44Z,50,TA120-T246187
1620889142000,2021-05-13T06:59:02Z,45.3,TA120-T246183
1620889169000,2021-05-13T06:59:29Z,67.5,TA120-T246184
1620889173000,2021-05-13T06:59:33Z,52.2,TA120-T246191
1620889184000,2021-05-13T06:59:44Z,51.5,TA120-T246187
1620889202000,2021-05-13T07:00:02Z,45.2,TA120-T246183
1620889229000,2021-05-13T07:00:29Z,69.7,TA120-T246184
1620889233000,2021-05-13T07:00:33Z,53.2,TA120-T246191
1620889244000,2021-05-13T07:00:44Z,48.8,TA120-T246187
1620889262000,2021-05-13T07:01:02Z,45.2,TA120-T246183
1620889289000,2021-05-13T07:01:29Z,70.9,TA120-T246184
1620889293000,2021-05-13T07:01:33Z,50.5,TA120-T246191
1620889304000,2021-05-13T07:01:44Z,49.4,TA120-T246187
1620889322000,2021-05-13T07:02:02Z,45.2,TA120-T246183
1620889349000,2021-05-13T07:02:29Z,69.8,TA120-T246184
1620889353000,2021-05-13T07:02:33Z,50.7,TA120-T246191
1620889364000,2021-05-13T07:02:44Z,48.8,TA120-T246187
1620889382000,2021-05-13T07:03:02Z,45.4,TA120-T246183
1620889409000,2021-05-13T07:03:29Z,70.7,TA120-T246184
1620889413000,2021-05-13T07:03:33Z,52.8,TA120-T246191
1620889424000,2021-05-13T07:03:44Z,47.2,TA120-T246187
1620889442000,2021-05-13T07:04:02Z,45.2,TA120-T246183
1620889469000,2021-05-13T07:04:29Z,86.2,TA120-T246184
1620889473000,2021-05-13T07:04:33Z,53.7,TA120-T246191
1620889484000,2021-05-13T07:04:44Z,49.6,TA120-T246187
1620889502000,2021-05-13T07:05:02Z,45.2,TA120-T246183
1620889529000,2021-05-13T07:05:29Z,70.3,TA120-T246184
1620889533000,2021-05-13T07:05:33Z,52.7,TA120-T246191
1620889544000,2021-05-13T07:05:44Z,51.1,TA120-T246187
1620889562000,2021-05-13T07:06:02Z,45.1,TA120-T246183
1620889589000,2021-05-13T07:06:29Z,70.1,TA120-T246184
1620889593000,2021-05-13T07:06:33Z,51.1,TA120-T246191
1620889604000,2021-05-13T07:06:44Z,48.1,TA120-T246187
1620889622000,2021-05-13T07:07:02Z,45.3,TA120-T246183
1620889649000,2021-05-13T07:07:29Z,65.8,TA120-T246184
1620889653000,2021-05-13T07:07:33Z,53.7,TA120-T246191
