time,readable_time,dBA,dev-id
1654925885000,2022-06-11T05:38:05Z,54.9,TA120-T246191
1654925896000,2022-06-11T05:38:16Z,36.3,TA120-T246183
1654925898000,2022-06-11T05:38:18Z,57.9,TA120-T246187
1654925924000,2022-06-11T05:38:44Z,68.5,TA120-T246184
1654925945000,2022-06-11T05:39:05Z,51.2,TA120-T246191
1654925956000,2022-06-11T05:39:16Z,36.2,TA120-T246183
1654925958000,2022-06-11T05:39:18Z,57.4,TA120-T246187
1654925984000,2022-06-11T05:39:44Z,67.3,TA120-T246184
1654926005000,2022-06-11T05:40:05Z,51.4,TA120-T246191
1654926016000,2022-06-11T05:40:16Z,36.4,TA120-T246183
1654926018000,2022-06-11T05:40:18Z,57.2,TA120-T246187
1654926044000,2022-06-11T05:40:44Z,66.9,TA120-T246184
1654926065000,2022-06-11T05:41:05Z,52.2,TA120-T246191
1654926076000,2022-06-11T05:41:16Z,36.9,TA120-T246183
1654926078000,2022-06-11T05:41:18Z,56.2,TA120-T246187
1654926104000,2022-06-11T05:41:44Z,63.7,TA120-T246184
1654926125000,2022-06-11T05:42:05Z,50.7,TA120-T246191
1654926136000,2022-06-11T05:42:16Z,36.4,TA120-T246183
1654926138000,2022-06-11T05:42:18Z,59.2,TA120-T246187
1654926164000,2022-06-11T05:42:44Z,64.4,TA120-T246184
1654926185000,2022-06-11T05:43:05Z,52.9,TA120-T246191
1654926196000,2022-06-11T05:43:16Z,36.6,TA120-T246183
1654926198000,2022-06-11T05:43:18Z,59.5,TA120-T246187
1654926224000,2022-06-11T05:43:44Z,64.1,TA120-T246184
1654926245000,2022-06-11T05:44:05Z,56.7,TA120-T246191
1654926256000,2022-06-11T05:44:16Z,36.2,TA120-T246183
1654926258000,2022-06-11T05:44:18Z,58.8,TA120-T246187
1654926284000,2022-06-11T05:44:44Z,69.4,TA120-T246184
1654926305000,2022-06-11T05:45:05Z,50.3,TA120-T246191
1654926316000,2022-06-11T05:45:16Z,36.3,TA120-T246183
1654926318000,2022-06-11T05:45:18Z,57.9,TA120-T246187
1654926344000,2022-06-11T05:45:44Z,68.1,TA120-T246184
1654926365000,2022-06-11T05:46:05Z,52.1,TA120-T246191
1654926376000,2022-06-11T05:46:16Z,36.3,TA120-T246183
1654926378000,2022-06-11T05:46:18Z,58.6,TA120-T246187
1654926404000,2022-06-11T05:46:44Z,69.5,TA120-T246184
1654926425000,2022-06-11T05:47:05Z,50.7,TA120-T246191
1654926436000,2022-06-11T05:47:16Z,36.1,TA120-T246183
1654926438000,2022-06-11T05:47:18Z,58.5,TA120-T246187
1654926464000,2022-06-11T05:47:44Z,62.7,TA120-T246184
1654926485000,2022-06-11T05:48:05Z,54.9,TA120-T246191
1654926496000,2022-06-11T05:48:16Z,36.4,TA120-T246183
1654926498000,2022-06-11T05:48:18Z,56.1,TA120-T246187
1654926524000,2022-06-11T05:48:44Z,69.6,TA120-T246184
1654926545000,2022-06-11T05:49:05Z,52.1,TA120-T246191
1654926556000,2022-06-11T05:49:16Z,36.5,TA120-T246183
1654926558000,2022-06-11T05:49:18Z,57,TA120-T246187
1654926584000,2022-06-11T05:49:44Z,69.2,TA120-T246184
1654926605000,2022-06-11T05:50:05Z,55.1,TA120-T246191
1654926616000,2022-06-11T05:50:16Z,36.9,TA120-T246183
1654926618000,2022-06-11T05:50:18Z,57.3,TA120-T246187
1654926644000,2022-06-11T05:50:44Z,65.2,TA120-T246184
1654926665000,2022-06-11T05:51:05Z,56.3,TA120-T246191
1654926676000,2022-06-11T05:51:16Z,36.3,TA120-T246183
1654926678000,2022-06-11T05:51:18Z,57,TA120-T246187
1654926704000,2022-06-11T05:51:44Z,60.6,TA120-T246184
1654926725000,2022-06-11T05:52:05Z,50.3,TA120-T246191
1654926736000,2022-06-11T05:52:16Z,36.2,TA120-T246183
1654926738000,2022-06-11T05:52:18Z,59.5,TA120-T246187
1654926764000,2022-06-11T05:52:44Z,69.3,TA120-T246184
1654926785000,2022-06-11T05:53:05Z,58.1,TA120-T246191
1654926796000,2022-06-11T05:53:16Z,36.3,TA120-T246183
1654926798000,2022-06-11T05:53:18Z,57.5,TA120-T246187
1654926824000,2022-06-11T05:53:44Z,65.9,TA120-T246184
1654926845000,2022-06-11T05:54:05Z,53.1,TA120-T246191
1654926856000,2022-06-11T05:54:16Z,36.7,TA120-T246183
1654926858000,2022-06-11T05:54:18Z,57.5,TA120-T246187
1654926884000,2022-06-11T05:54:44Z,65.6,TA120-T246184
1654926905000,2022-06-11T05:55:05Z,52.3,TA120-T246191
1654926916000,2022-06-11T05:55:16Z,36.5,TA120-T246183
1654926918000,2022-06-11T05:55:18Z,55.7,TA120-T246187
1654926944000,2022-06-11T05:55:44Z,65.4,TA120-T246184
1654926965000,2022-06-11T05:56:05Z,54.9,TA120-T246191
1654926976000,2022-06-11T05:56:16Z,36.4,TA120-T246183
1654926978000,2022-06-11T05:56:18Z,57.4,TA120-T246187
1654927004000,2022-06-11T05:56:44Z,61.4,TA120-T246184
1654927025000,2022-06-11T05:57:05Z,54.9,TA120-T246191
1654927036000,2022-06-11T05:57:16Z,36.3,TA120-T246183
1654927038000,2022-06-11T05:57:18Z,56.5,TA120-T246187
1654927064000,2022-06-11T05:57:44Z,67,TA120-T246184
1654927085000,2022-06-11T05:58:05Z,55,TA120-T246191
1654927096000,2022-06-11T05:58:16Z,36.3,TA120-T246183
1654927098000,2022-06-11T05:58:18Z,57,TA120-T246187
1654927124000,2022-06-11T05:58:44Z,69,TA120-T246184
1654927145000,2022-06-11T05:59:05Z,54,TA120-T246191
1654927156000,2022-06-11T05:59:16Z,36.4,TA120-T246183
1654927158000,2022-06-11T05:59:18Z,57.6,TA120-T246187
1654927184000,2022-06-11T05:59:44Z,64.6,TA120-T246184
1654927205000,2022-06-11T06:00:05Z,56.3,TA120-T246191
1654927216000,2022-06-11T06:00:16Z,38.8,TA120-T246183
1654927218000,2022-06-11T06:00:18Z,56.5,TA120-T246187
1654927244000,2022-06-11T06:00:44Z,66.3,TA120-T246184
1654927265000,2022-06-11T06:01:05Z,53.9,TA120-T246191
1654927276000,2022-06-11T06:01:16Z,38.2,TA120-T246183
1654927278000,2022-06-11T06:01:18Z,56.7,TA120-T246187
1654927304000,2022-06-11T06:01:44Z,60.9,TA120-T246184
1654927325000,2022-06-11T06:02:05Z,55.8,TA120-T246191
1654927336000,2022-06-11T06:02:16Z,37.5,TA120-T246183
1654927338000,2022-06-11T06:02:18Z,58,TA120-T246187
1654927364000,2022-06-11T06:02:44Z,68.2,TA120-T246184
1654927385000,2022-06-11T06:03:05Z,54.9,TA120-T246191
1654927396000,2022-06-11T06:03:16Z,41.7,TA120-T246183
1654927398000,2022-06-11T06:03:18Z,55.8,TA120-T246187
1654927424000,2022-06-11T06:03:44Z,69.5,TA120-T246184
1654927445000,2022-06-11T06:04:05Z,52.9,TA120-T246191
1654927456000,2022-06-11T06:04:16Z,43.2,TA120-T246183
1654927458000,2022-06-11T06:04:18Z,57.5,TA120-T246187
1654927484000,2022-06-11T06:04:44Z,70.4,TA120-T246184
1654927505000,2022-06-11T06:05:05Z,53.1,TA120-T246191
1654927516000,2022-06-11T06:05:16Z,43.3,TA120-T246183
1654927518000,2022-06-11T06:05:18Z,58.2,TA120-T246187
1654927544000,2022-06-11T06:05:44Z,68,TA120-T246184
1654927565000,2022-06-11T06:06:05Z,48.9,TA120-T246191
1654927576000,2022-06-11T06:06:16Z,43.2,TA120-T246183
1654927578000,2022-06-11T06:06:18Z,57.6,TA120-T246187
1654927604000,2022-06-11T06:06:44Z,70.7,TA120-T246184
1654927625000,2022-06-11T06:07:05Z,55.5,TA120-T246191
1654927636000,2022-06-11T06:07:16Z,43.3,TA120-T246183
1654927638000,2022-06-11T06:07:18Z,55.9,TA120-T246187
1654927664000,2022-06-11T06:07:44Z,66.8,TA120-T246184
1654927685000,2022-06-11T06:08:05Z,54.8,TA120-T246191
1654927696000,2022-06-11T06:08:16Z,43.3,TA120-T246183
1654927698000,2022-06-11T06:08:18Z,57.8,TA120-T246187
1654927724000,2022-06-11T06:08:44Z,69.4,TA120-T246184
1654927745000,2022-06-11T06:09:05Z,56,TA120-T246191
1654927756000,2022-06-11T06:09:16Z,43.4,TA120-T246183
1654927758000,2022-06-11T06:09:18Z,56.6,TA120-T246187
1654927784000,2022-06-11T06:09:44Z,68.1,TA120-T246184
1654927805000,2022-06-11T06:10:05Z,55.2,TA120-T246191
1654927816000,2022-06-11T06:10:16Z,43.4,TA120-T246183
1654927818000,2022-06-11T06:10:18Z,55.8,TA120-T246187
1654927844000,2022-06-11T06:10:44Z,69.9,TA120-T246184
1654927865000,2022-06-11T06:11:05Z,56.3,TA120-T246191
1654927876000,2022-06-11T06:11:16Z,43.5,TA120-T246183
1654927878000,2022-06-11T06:11:18Z,57.1,TA120-T246187
1654927904000,2022-06-11T06:11:44Z,61.8,TA120-T246184
1654927925000,2022-06-11T06:12:05Z,51.3,TA120-T246191
1654927936000,2022-06-11T06:12:16Z,43.6,TA120-T246183
1654927938000,2022-06-11T06:12:18Z,59.5,TA120-T246187
1654927964000,2022-06-11T06:12:44Z,66.8,TA120-T246184
1654927985000,2022-06-11T06:13:05Z,51.6,TA120-T246191
1654927996000,2022-06-11T06:13:16Z,43.4,TA120-T246183
1654927998000,2022-06-11T06:13:18Z,57.5,TA120-T246187
1654928024000,2022-06-11T06:13:44Z,67.7,TA120-T246184
1654928045000,2022-06-11T06:14:05Z,48.9,TA120-T246191
1654928056000,2022-06-11T06:14:16Z,43.5,TA120-T246183
1654928058000,2022-06-11T06:14:18Z,56.6,TA120-T246187
1654928084000,2022-06-11T06:14:44Z,69.3,TA120-T246184
1654928105000,2022-06-11T06:15:05Z,53.9,TA120-T246191
1654928116000,2022-06-11T06:15:16Z,43.4,TA120-T246183
1654928118000,2022-06-11T06:15:18Z,57,TA120-T246187
1654928144000,2022-06-11T06:15:44Z,64.3,TA120-T246184
1654928165000,2022-06-11T06:16:05Z,54.3,TA120-T246191
1654928176000,2022-06-11T06:16:16Z,43.4,TA120-T246183
1654928178000,2022-06-11T06:16:18Z,56.9,TA120-T246187
1654928204000,2022-06-11T06:16:44Z,68.1,TA120-T246184
1654928225000,2022-06-11T06:17:05Z,52.4,TA120-T246191
1654928236000,2022-06-11T06:17:16Z,43.3,TA120-T246183
1654928238000,2022-06-11T06:17:18Z,56.5,TA120-T246187
1654928264000,2022-06-11T06:17:44Z,68.6,TA120-T246184
1654928285000,2022-06-11T06:18:05Z,55.1,TA120-T246191
1654928296000,2022-06-11T06:18:16Z,43.4,TA120-T246183
1654928298000,2022-06-11T06:18:18Z,58.6,TA120-T246187
1654928324000,2022-06-11T06:18:44Z,66.3,TA120-T246184
1654928345000,2022-06-11T06:19:05Z,55.6,TA120-T246191
1654928356000,2022-06-11T06:19:16Z,45.4,TA120-T246183
1654928358000,2022-06-11T06:19:18Z,55.5,TA120-T246187
1654928384000,2022-06-11T06:19:44Z,65.4,TA120-T246184
1654928405000,2022-06-11T06:20:05Z,53.2,TA120-T246191
1654928416000,2022-06-11T06:20:16Z,43.4,TA120-T246183
1654928418000,2022-06-11T06:20:18Z,56.9,TA120-T246187
1654928444000,2022-06-11T06:20:44Z,59.9,TA120-T246184
1654928465000,2022-06-11T06:21:05Z,49.8,TA120-T246191
1654928476000,2022-06-11T06:21:16Z,43.3,TA120-T246183
1654928478000,2022-06-11T06:21:18Z,55.1,TA120-T246187
1654928504000,2022-06-11T06:21:44Z,66.9,TA120-T246184
1654928525000,2022-06-11T06:22:05Z,52.4,TA120-T246191
1654928536000,2022-06-11T06:22:16Z,43.3,TA120-T246183
1654928538000,2022-06-11T06:22:18Z,56.6,TA120-T246187
1654928564000,2022-06-11T06:22:44Z,65,TA120-T246184
1654928585000,2022-06-11T06:23:05Z,52.4,TA120-T246191
1654928596000,2022-06-11T06:23:16Z,43.3,TA120-T246183
1654928598000,2022-06-11T06:23:18Z,57,TA120-T246187
1654928624000,2022-06-11T06:23:44Z,65.2,TA120-T246184
1654928645000,2022-06-11T06:24:05Z,51.5,TA120-T246191
1654928656000,2022-06-11T06:24:16Z,43.3,TA120-T246183
1654928658000,2022-06-11T06:24:18Z,56.7,TA120-T246187
1654928684000,2022-06-11T06:24:44Z,67.4,TA120-T246184
1654928705000,2022-06-11T06:25:05Z,54,TA120-T246191
1654928716000,2022-06-11T06:25:16Z,43.4,TA120-T246183
1654928718000,2022-06-11T06:25:18Z,54.3,TA120-T246187
1654928744000,2022-06-11T06:25:44Z,65.5,TA120-T246184
1654928765000,2022-06-11T06:26:05Z,52.8,TA120-T246191
1654928776000,2022-06-11T06:26:16Z,43.3,TA120-T246183
1654928778000,2022-06-11T06:26:18Z,56.6,TA120-T246187
1654928804000,2022-06-11T06:26:44Z,68.1,TA120-T246184
1654928825000,2022-06-11T06:27:05Z,56.2,TA120-T246191
1654928836000,2022-06-11T06:27:16Z,43.3,TA120-T246183
1654928838000,2022-06-11T06:27:18Z,57.3,TA120-T246187
1654928864000,2022-06-11T06:27:44Z,67,TA120-T246184
1654928885000,2022-06-11T06:28:05Z,53.1,TA120-T246191
1654928896000,2022-06-11T06:28:16Z,43.4,TA120-T246183
1654928898000,2022-06-11T06:28:18Z,58.6,TA120-T246187
1654928924000,2022-06-11T06:28:44Z,62.6,TA120-T246184
1654928945000,2022-06-11T06:29:05Z,49.5,TA120-T246191
1654928956000,2022-06-11T06:29:16Z,43.3,TA120-T246183
1654928958000,2022-06-11T06:29:18Z,55.3,TA120-T246187
1654928984000,2022-06-11T06:29:44Z,70,TA120-T246184
1654929005000,2022-06-11T06:30:05Z,54,TA120-T246191
1654929016000,2022-06-11T06:30:16Z,43.3,TA120-T246183
1654929018000,2022-06-11T06:30:18Z,56.2,TA120-T246187
1654929044000,2022-06-11T06:30:44Z,67.6,TA120-T246184
1654929065000,2022-06-11T06:31:05Z,50.5,TA120-T246191
1654929076000,2022-06-11T06:31:16Z,43.4,TA120-T246183
1654929078000,2022-06-11T06:31:18Z,54.5,TA120-T246187
1654929104000,2022-06-11T06:31:44Z,65.8,TA120-T246184
1654929125000,2022-06-11T06:32:05Z,52.2,TA120-T246191
1654929136000,2022-06-11T06:32:16Z,43.3,TA120-T246183
1654929138000,2022-06-11T06:32:18Z,56.1,TA120-T246187
1654929164000,2022-06-11T06:32:44Z,66.2,TA120-T246184
1654929185000,2022-06-11T06:33:05Z,50.8,TA120-T246191
1654929196000,2022-06-11T06:33:16Z,43.3,TA120-T246183
1654929198000,2022-06-11T06:33:18Z,55.2,TA120-T246187
1654929224000,2022-06-11T06:33:44Z,67.8,TA120-T246184
1654929245000,2022-06-11T06:34:05Z,53.6,TA120-T246191
1654929256000,2022-06-11T06:34:16Z,43.3,TA120-T246183
1654929258000,2022-06-11T06:34:18Z,58.8,TA120-T246187
1654929284000,2022-06-11T06:34:44Z,66.8,TA120-T246184
1654929305000,2022-06-11T06:35:05Z,52.8,TA120-T246191
1654929316000,2022-06-11T06:35:16Z,43.3,TA120-T246183
1654929318000,2022-06-11T06:35:18Z,57.1,TA120-T246187
1654929344000,2022-06-11T06:35:44Z,67.9,TA120-T246184
1654929365000,2022-06-11T06:36:05Z,55.7,TA120-T246191
1654929376000,2022-06-11T06:36:16Z,43.3,TA120-T246183
1654929378000,2022-06-11T06:36:18Z,54.5,TA120-T246187
1654929404000,2022-06-11T06:36:44Z,67.3,TA120-T246184
1654929425000,2022-06-11T06:37:05Z,52.8,TA120-T246191
1654929436000,2022-06-11T06:37:16Z,43.4,TA120-T246183
1654929438000,2022-06-11T06:37:18Z,55.6,TA120-T246187
1654929464000,2022-06-11T06:37:44Z,65.3,TA120-T246184
1654929485000,2022-06-11T06:38:05Z,52.4,TA120-T246191
1654929496000,2022-06-11T06:38:16Z,43.3,TA120-T246183
1654929498000,2022-06-11T06:38:18Z,58.1,TA120-T246187
1654929524000,2022-06-11T06:38:44Z,69.2,TA120-T246184
1654929545000,2022-06-11T06:39:05Z,55.3,TA120-T246191
1654929556000,2022-06-11T06:39:16Z,43.4,TA120-T246183
1654929558000,2022-06-11T06:39:18Z,56.7,TA120-T246187
1654929584000,2022-06-11T06:39:44Z,68.3,TA120-T246184
1654929605000,2022-06-11T06:40:05Z,53.3,TA120-T246191
1654929616000,2022-06-11T06:40:16Z,43.3,TA120-T246183
1654929618000,2022-06-11T06:40:18Z,57.4,TA120-T246187
1654929644000,2022-06-11T06:40:44Z,68.9,TA120-T246184
1654929665000,2022-06-11T06:41:05Z,58.7,TA120-T246191
1654929676000,2022-06-11T06:41:16Z,43.3,TA120-T246183
1654929678000,2022-06-11T06:41:18Z,58.5,TA120-T246187
1654929704000,2022-06-11T06:41:44Z,61.2,TA120-T246184
1654929725000,2022-06-11T06:42:05Z,54.3,TA120-T246191
1654929736000,2022-06-11T06:42:16Z,43.2,TA120-T246183
1654929738000,2022-06-11T06:42:18Z,57.3,TA120-T246187
1654929764000,2022-06-11T06:42:44Z,66.8,TA120-T246184
1654929785000,2022-06-11T06:43:05Z,52.9,TA120-T246191
1654929796000,2022-06-11T06:43:16Z,43.3,TA120-T246183
1654929798000,2022-06-11T06:43:18Z,57.4,TA120-T246187
1654929824000,2022-06-11T06:43:44Z,67.8,TA120-T246184
1654929845000,2022-06-11T06:44:05Z,53.7,TA120-T246191
1654929856000,2022-06-11T06:44:16Z,43.3,TA120-T246183
1654929858000,2022-06-11T06:44:18Z,60.2,TA120-T246187
1654929884000,2022-06-11T06:44:44Z,66.7,TA120-T246184
1654929905000,2022-06-11T06:45:05Z,51.6,TA120-T246191
1654929916000,2022-06-11T06:45:16Z,43.3,TA120-T246183
1654929918000,2022-06-11T06:45:18Z,58.7,TA120-T246187
1654929944000,2022-06-11T06:45:44Z,66,TA120-T246184
1654929965000,2022-06-11T06:46:05Z,50.6,TA120-T246191
1654929976000,2022-06-11T06:46:16Z,43.2,TA120-T246183
1654929978000,2022-06-11T06:46:18Z,59.6,TA120-T246187
1654930004000,2022-06-11T06:46:44Z,67,TA120-T246184
1654930025000,2022-06-11T06:47:05Z,58.2,TA120-T246191
1654930036000,2022-06-11T06:47:16Z,43.2,TA120-T246183
1654930038000,2022-06-11T06:47:18Z,56.2,TA120-T246187
1654930064000,2022-06-11T06:47:44Z,68.7,TA120-T246184
1654930085000,2022-06-11T06:48:05Z,59.1,TA120-T246191
1654930096000,2022-06-11T06:48:16Z,43.4,TA120-T246183
1654930098000,2022-06-11T06:48:18Z,57.1,TA120-T246187
1654930124000,2022-06-11T06:48:44Z,65.6,TA120-T246184
1654930145000,2022-06-11T06:49:05Z,60.4,TA120-T246191
1654930156000,2022-06-11T06:49:16Z,43.3,TA120-T246183
1654930158000,2022-06-11T06:49:18Z,59,TA120-T246187
1654930184000,2022-06-11T06:49:44Z,65.5,TA120-T246184
1654930205000,2022-06-11T06:50:05Z,55.1,TA120-T246191
1654930216000,2022-06-11T06:50:16Z,43.3,TA120-T246183
1654930218000,2022-06-11T06:50:18Z,57.3,TA120-T246187
1654930244000,2022-06-11T06:50:44Z,67.9,TA120-T246184
1654930265000,2022-06-11T06:51:05Z,53.9,TA120-T246191
1654930276000,2022-06-11T06:51:16Z,43.3,TA120-T246183
1654930278000,2022-06-11T06:51:18Z,57,TA120-T246187
1654930304000,2022-06-11T06:51:44Z,69.1,TA120-T246184
1654930325000,2022-06-11T06:52:05Z,55.6,TA120-T246191
1654930336000,2022-06-11T06:52:16Z,43.3,TA120-T246183
1654930338000,2022-06-11T06:52:18Z,55.5,TA120-T246187
1654930364000,2022-06-11T06:52:44Z,64.3,TA120-T246184
1654930385000,2022-06-11T06:53:05Z,55.3,TA120-T246191
1654930396000,2022-06-11T06:53:16Z,43.3,TA120-T246183
1654930398000,2022-06-11T06:53:18Z,59.6,TA120-T246187
1654930424000,2022-06-11T06:53:44Z,70.2,TA120-T246184
1654930445000,2022-06-11T06:54:05Z,54.5,TA120-T246191
1654930456000,2022-06-11T06:54:16Z,43.4,TA120-T246183
1654930458000,2022-06-11T06:54:18Z,57.9,TA120-T246187
1654930484000,2022-06-11T06:54:44Z,69.7,TA120-T246184
1654930505000,2022-06-11T06:55:05Z,54.5,TA120-T246191
1654930516000,2022-06-11T06:55:16Z,43.3,TA120-T246183
1654930518000,2022-06-11T06:55:18Z,56,TA120-T246187
1654930544000,2022-06-11T06:55:44Z,65.7,TA120-T246184
1654930565000,2022-06-11T06:56:05Z,53.5,TA120-T246191
1654930576000,2022-06-11T06:56:16Z,43.3,TA120-T246183
1654930578000,2022-06-11T06:56:18Z,57,TA120-T246187
1654930604000,2022-06-11T06:56:44Z,65,TA120-T246184
1654930625000,2022-06-11T06:57:05Z,57.7,TA120-T246191
1654930636000,2022-06-11T06:57:16Z,43.2,TA120-T246183
1654930638000,2022-06-11T06:57:18Z,58.1,TA120-T246187
1654930664000,2022-06-11T06:57:44Z,65.6,TA120-T246184
1654930685000,2022-06-11T06:58:05Z,53.2,TA120-T246191
1654930696000,2022-06-11T06:58:16Z,43.3,TA120-T246183
1654930698000,2022-06-11T06:58:18Z,56.3,TA120-T246187
1654930724000,2022-06-11T06:58:44Z,66.1,TA120-T246184
1654930745000,2022-06-11T06:59:05Z,52,TA120-T246191
1654930756000,2022-06-11T06:59:16Z,43.4,TA120-T246183
1654930758000,2022-06-11T06:59:18Z,56.4,TA120-T246187
1654930784000,2022-06-11T06:59:44Z,66.3,TA120-T246184
1654930805000,2022-06-11T07:00:05Z,52.2,TA120-T246191
1654930816000,2022-06-11T07:00:16Z,43.3,TA120-T246183
1654930818000,2022-06-11T07:00:18Z,57.4,TA120-T246187
1654930844000,2022-06-11T07:00:44Z,67.7,TA120-T246184
1654930865000,2022-06-11T07:01:05Z,54.6,TA120-T246191
1654930876000,2022-06-11T07:01:16Z,43.3,TA120-T246183
1654930878000,2022-06-11T07:01:18Z,56.8,TA120-T246187
1654930904000,2022-06-11T07:01:44Z,66,TA120-T246184
1654930925000,2022-06-11T07:02:05Z,54.4,TA120-T246191
1654930936000,2022-06-11T07:02:16Z,43.3,TA120-T246183
1654930938000,2022-06-11T07:02:18Z,58.2,TA120-T246187
1654930964000,2022-06-11T07:02:44Z,65.9,TA120-T246184
1654930985000,2022-06-11T07:03:05Z,56.7,TA120-T246191
1654930996000,2022-06-11T07:03:16Z,43.6,TA120-T246183
1654930998000,2022-06-11T07:03:18Z,59,TA120-T246187
1654931024000,2022-06-11T07:03:44Z,68.1,TA120-T246184
1654931045000,2022-06-11T07:04:05Z,52.8,TA120-T246191
1654931056000,2022-06-11T07:04:16Z,43.3,TA120-T246183
1654931058000,2022-06-11T07:04:18Z,57.9,TA120-T246187
1654931084000,2022-06-11T07:04:44Z,69.8,TA120-T246184
1654931105000,2022-06-11T07:05:05Z,55.4,TA120-T246191
1654931116000,2022-06-11T07:05:16Z,43.4,TA120-T246183
1654931118000,2022-06-11T07:05:18Z,59.6,TA120-T246187
1654931144000,2022-06-11T07:05:44Z,65.6,TA120-T246184
1654931165000,2022-06-11T07:06:05Z,62.4,TA120-T246191
1654931176000,2022-06-11T07:06:16Z,43.2,TA120-T246183
1654931178000,2022-06-11T07:06:18Z,56.3,TA120-T246187
1654931204000,2022-06-11T07:06:44Z,67,TA120-T246184
1654931225000,2022-06-11T07:07:05Z,53.2,TA120-T246191
1654931236000,2022-06-11T07:07:16Z,43.2,TA120-T246183
1654931238000,2022-06-11T07:07:18Z,58.6,TA120-T246187
1654931264000,2022-06-11T07:07:44Z,65,TA120-T246184
1654931285000,2022-06-11T07:08:05Z,51.7,TA120-T246191
1654931296000,2022-06-11T07:08:16Z,43.3,TA120-T246183
1654931298000,2022-06-11T07:08:18Z,59.9,TA120-T246187
1654931324000,2022-06-11T07:08:44Z,67.6,TA120-T246184
1654931345000,2022-06-11T07:09:05Z,57.9,TA120-T246191
1654931356000,2022-06-11T07:09:16Z,43.3,TA120-T246183
1654931358000,2022-06-11T07:09:18Z,57.2,TA120-T246187
1654931384000,2022-06-11T07:09:44Z,62.2,TA120-T246184
1654931405000,2022-06-11T07:10:05Z,57.2,TA120-T246191
1654931416000,2022-06-11T07:10:16Z,43.2,TA120-T246183
1654931418000,2022-06-11T07:10:18Z,59.3,TA120-T246187
1654931444000,2022-06-11T07:10:44Z,66.1,TA120-T246184
1654931465000,2022-06-11T07:11:05Z,55,TA120-T246191
1654931476000,2022-06-11T07:11:16Z,43.6,TA120-T246183
1654931478000,2022-06-11T07:11:18Z,58,TA120-T246187
1654931504000,2022-06-11T07:11:44Z,68.6,TA120-T246184
1654931525000,2022-06-11T07:12:05Z,55,TA120-T246191
1654931536000,2022-06-11T07:12:16Z,43.3,TA120-T246183
1654931538000,2022-06-11T07:12:18Z,62.2,TA120-T246187
1654931564000,2022-06-11T07:12:44Z,66.5,TA120-T246184
1654931585000,2022-06-11T07:13:05Z,59.3,TA120-T246191
1654931596000,2022-06-11T07:13:16Z,43.3,TA120-T246183
1654931598000,2022-06-11T07:13:18Z,59,TA120-T246187
1654931624000,2022-06-11T07:13:44Z,68.6,TA120-T246184
1654931645000,2022-06-11T07:14:05Z,51.6,TA120-T246191
1654931656000,2022-06-11T07:14:16Z,43.3,TA120-T246183
1654931658000,2022-06-11T07:14:18Z,59.2,TA120-T246187
1654931684000,2022-06-11T07:14:44Z,65.6,TA120-T246184
1654931705000,2022-06-11T07:15:05Z,51.3,TA120-T246191
1654931716000,2022-06-11T07:15:16Z,43.3,TA120-T246183
1654931718000,2022-06-11T07:15:18Z,59.8,TA120-T246187
1654931744000,2022-06-11T07:15:44Z,65.5,TA120-T246184
1654931765000,2022-06-11T07:16:05Z,52,TA120-T246191
1654931776000,2022-06-11T07:16:16Z,43.5,TA120-T246183
1654931778000,2022-06-11T07:16:18Z,59.5,TA120-T246187
1654931804000,2022-06-11T07:16:44Z,63.1,TA120-T246184
1654931825000,2022-06-11T07:17:05Z,53.6,TA120-T246191
1654931836000,2022-06-11T07:17:16Z,43.4,TA120-T246183
1654931838000,2022-06-11T07:17:18Z,59.4,TA120-T246187
1654931864000,2022-06-11T07:17:44Z,69.4,TA120-T246184
1654931885000,2022-06-11T07:18:05Z,51.7,TA120-T246191
1654931896000,2022-06-11T07:18:16Z,43.3,TA120-T246183
1654931898000,2022-06-11T07:18:18Z,61,TA120-T246187
1654931924000,2022-06-11T07:18:44Z,65,TA120-T246184
1654931945000,2022-06-11T07:19:05Z,50.6,TA120-T246191
1654931956000,2022-06-11T07:19:16Z,43.3,TA120-T246183
1654931958000,2022-06-11T07:19:18Z,59.4,TA120-T246187
1654931984000,2022-06-11T07:19:44Z,69.6,TA120-T246184
1654932005000,2022-06-11T07:20:05Z,49.8,TA120-T246191
1654932016000,2022-06-11T07:20:16Z,43.4,TA120-T246183
1654932018000,2022-06-11T07:20:18Z,57.4,TA120-T246187
1654932044000,2022-06-11T07:20:44Z,67,TA120-T246184
1654932065000,2022-06-11T07:21:05Z,52,TA120-T246191
1654932076000,2022-06-11T07:21:16Z,43.3,TA120-T246183
1654932078000,2022-06-11T07:21:18Z,59.4,TA120-T246187
1654932104000,2022-06-11T07:21:44Z,66.7,TA120-T246184
1654932125000,2022-06-11T07:22:05Z,55.4,TA120-T246191
1654932136000,2022-06-11T07:22:16Z,43.3,TA120-T246183
1654932138000,2022-06-11T07:22:18Z,57.1,TA120-T246187
1654932164000,2022-06-11T07:22:44Z,63.8,TA120-T246184
1654932185000,2022-06-11T07:23:05Z,52.9,TA120-T246191
1654932196000,2022-06-11T07:23:16Z,43.5,TA120-T246183
1654932198000,2022-06-11T07:23:18Z,60.1,TA120-T246187
1654932224000,2022-06-11T07:23:44Z,69.2,TA120-T246184
1654932245000,2022-06-11T07:24:05Z,53.1,TA120-T246191
1654932256000,2022-06-11T07:24:16Z,43.3,TA120-T246183
