time,readable_time,dBA,dev-id
1648878194000,2022-04-02T05:43:14Z,35.9,TA120-T246183
1648878200000,2022-04-02T05:43:20Z,53.9,TA120-T246187
1648878206000,2022-04-02T05:43:26Z,70.9,TA120-T246184
1648878223000,2022-04-02T05:43:43Z,50.6,TA120-T246191
1648878254000,2022-04-02T05:44:14Z,35.8,TA120-T246183
1648878260000,2022-04-02T05:44:20Z,52,TA120-T246187
1648878266000,2022-04-02T05:44:26Z,68.5,TA120-T246184
1648878283000,2022-04-02T05:44:43Z,50.1,TA120-T246191
1648878314000,2022-04-02T05:45:14Z,36,TA120-T246183
1648878320000,2022-04-02T05:45:20Z,49.4,TA120-T246187
1648878326000,2022-04-02T05:45:26Z,70.8,TA120-T246184
1648878343000,2022-04-02T05:45:43Z,47.3,TA120-T246191
1648878374000,2022-04-02T05:46:14Z,35.9,TA120-T246183
1648878380000,2022-04-02T05:46:20Z,50.6,TA120-T246187
1648878386000,2022-04-02T05:46:26Z,67.5,TA120-T246184
1648878403000,2022-04-02T05:46:43Z,54.4,TA120-T246191
1648878434000,2022-04-02T05:47:14Z,36,TA120-T246183
1648878440000,2022-04-02T05:47:20Z,50.9,TA120-T246187
1648878446000,2022-04-02T05:47:26Z,66.9,TA120-T246184
1648878463000,2022-04-02T05:47:43Z,52.5,TA120-T246191
1648878494000,2022-04-02T05:48:14Z,36.3,TA120-T246183
1648878500000,2022-04-02T05:48:20Z,50.5,TA120-T246187
1648878506000,2022-04-02T05:48:26Z,68.7,TA120-T246184
1648878523000,2022-04-02T05:48:43Z,53.2,TA120-T246191
1648878554000,2022-04-02T05:49:14Z,36,TA120-T246183
1648878560000,2022-04-02T05:49:20Z,49.3,TA120-T246187
1648878566000,2022-04-02T05:49:26Z,69.6,TA120-T246184
1648878583000,2022-04-02T05:49:43Z,49.2,TA120-T246191
1648878614000,2022-04-02T05:50:14Z,36.2,TA120-T246183
1648878620000,2022-04-02T05:50:20Z,50.9,TA120-T246187
1648878626000,2022-04-02T05:50:26Z,69.7,TA120-T246184
1648878643000,2022-04-02T05:50:43Z,51.4,TA120-T246191
1648878674000,2022-04-02T05:51:14Z,36.2,TA120-T246183
1648878680000,2022-04-02T05:51:20Z,51.5,TA120-T246187
1648878686000,2022-04-02T05:51:26Z,71.7,TA120-T246184
1648878703000,2022-04-02T05:51:43Z,50.2,TA120-T246191
1648878734000,2022-04-02T05:52:14Z,36.3,TA120-T246183
1648878740000,2022-04-02T05:52:20Z,52.4,TA120-T246187
1648878746000,2022-04-02T05:52:26Z,70.8,TA120-T246184
1648878763000,2022-04-02T05:52:43Z,53.1,TA120-T246191
1648878794000,2022-04-02T05:53:14Z,36.1,TA120-T246183
1648878800000,2022-04-02T05:53:20Z,51.8,TA120-T246187
1648878806000,2022-04-02T05:53:26Z,69.9,TA120-T246184
1648878823000,2022-04-02T05:53:43Z,54,TA120-T246191
1648878854000,2022-04-02T05:54:14Z,35.9,TA120-T246183
1648878860000,2022-04-02T05:54:20Z,51.7,TA120-T246187
1648878866000,2022-04-02T05:54:26Z,68,TA120-T246184
1648878883000,2022-04-02T05:54:43Z,56.7,TA120-T246191
1648878914000,2022-04-02T05:55:14Z,36.4,TA120-T246183
1648878920000,2022-04-02T05:55:20Z,50,TA120-T246187
1648878926000,2022-04-02T05:55:26Z,69.7,TA120-T246184
1648878943000,2022-04-02T05:55:43Z,52.7,TA120-T246191
1648878974000,2022-04-02T05:56:14Z,36.2,TA120-T246183
1648878980000,2022-04-02T05:56:20Z,50.1,TA120-T246187
1648878986000,2022-04-02T05:56:26Z,60.8,TA120-T246184
1648879003000,2022-04-02T05:56:43Z,48,TA120-T246191
1648879034000,2022-04-02T05:57:14Z,35.8,TA120-T246183
1648879040000,2022-04-02T05:57:20Z,51.6,TA120-T246187
1648879046000,2022-04-02T05:57:26Z,69.6,TA120-T246184
1648879063000,2022-04-02T05:57:43Z,52.5,TA120-T246191
1648879094000,2022-04-02T05:58:14Z,36,TA120-T246183
1648879100000,2022-04-02T05:58:20Z,52.3,TA120-T246187
1648879106000,2022-04-02T05:58:26Z,68.8,TA120-T246184
1648879123000,2022-04-02T05:58:43Z,52.9,TA120-T246191
1648879154000,2022-04-02T05:59:14Z,36.3,TA120-T246183
1648879160000,2022-04-02T05:59:20Z,50.8,TA120-T246187
1648879166000,2022-04-02T05:59:26Z,61,TA120-T246184
1648879183000,2022-04-02T05:59:43Z,54.7,TA120-T246191
1648879214000,2022-04-02T06:00:14Z,35.9,TA120-T246183
1648879220000,2022-04-02T06:00:20Z,52.3,TA120-T246187
1648879226000,2022-04-02T06:00:26Z,69,TA120-T246184
1648879243000,2022-04-02T06:00:43Z,53.3,TA120-T246191
1648879274000,2022-04-02T06:01:14Z,35.8,TA120-T246183
1648879280000,2022-04-02T06:01:20Z,51.9,TA120-T246187
1648879286000,2022-04-02T06:01:26Z,69,TA120-T246184
1648879303000,2022-04-02T06:01:43Z,56.7,TA120-T246191
1648879334000,2022-04-02T06:02:14Z,36,TA120-T246183
1648879340000,2022-04-02T06:02:20Z,51.1,TA120-T246187
1648879346000,2022-04-02T06:02:26Z,69,TA120-T246184
1648879363000,2022-04-02T06:02:43Z,52.3,TA120-T246191
1648879394000,2022-04-02T06:03:14Z,36,TA120-T246183
1648879400000,2022-04-02T06:03:20Z,51.2,TA120-T246187
1648879406000,2022-04-02T06:03:26Z,67.8,TA120-T246184
1648879423000,2022-04-02T06:03:43Z,51.1,TA120-T246191
1648879454000,2022-04-02T06:04:14Z,35.9,TA120-T246183
1648879460000,2022-04-02T06:04:20Z,52.6,TA120-T246187
1648879466000,2022-04-02T06:04:26Z,69.1,TA120-T246184
1648879483000,2022-04-02T06:04:43Z,51.6,TA120-T246191
1648879514000,2022-04-02T06:05:14Z,35.9,TA120-T246183
1648879520000,2022-04-02T06:05:20Z,50.8,TA120-T246187
1648879526000,2022-04-02T06:05:26Z,67.9,TA120-T246184
1648879543000,2022-04-02T06:05:43Z,50.1,TA120-T246191
1648879574000,2022-04-02T06:06:14Z,35.9,TA120-T246183
1648879580000,2022-04-02T06:06:20Z,49.9,TA120-T246187
1648879586000,2022-04-02T06:06:26Z,58.9,TA120-T246184
1648879603000,2022-04-02T06:06:43Z,53.7,TA120-T246191
1648879634000,2022-04-02T06:07:14Z,36.2,TA120-T246183
1648879640000,2022-04-02T06:07:20Z,52.9,TA120-T246187
1648879646000,2022-04-02T06:07:26Z,69.4,TA120-T246184
1648879663000,2022-04-02T06:07:43Z,50.5,TA120-T246191
1648879694000,2022-04-02T06:08:14Z,35.8,TA120-T246183
1648879700000,2022-04-02T06:08:20Z,50.9,TA120-T246187
1648879706000,2022-04-02T06:08:26Z,67,TA120-T246184
1648879723000,2022-04-02T06:08:43Z,55.3,TA120-T246191
1648879754000,2022-04-02T06:09:14Z,35.9,TA120-T246183
1648879760000,2022-04-02T06:09:20Z,50.1,TA120-T246187
1648879766000,2022-04-02T06:09:26Z,72.1,TA120-T246184
1648879783000,2022-04-02T06:09:43Z,50.1,TA120-T246191
1648879814000,2022-04-02T06:10:14Z,36,TA120-T246183
1648879820000,2022-04-02T06:10:20Z,50.6,TA120-T246187
1648879826000,2022-04-02T06:10:26Z,66.3,TA120-T246184
1648879843000,2022-04-02T06:10:43Z,50,TA120-T246191
1648879874000,2022-04-02T06:11:14Z,35.9,TA120-T246183
1648879880000,2022-04-02T06:11:20Z,50.5,TA120-T246187
1648879886000,2022-04-02T06:11:26Z,66.8,TA120-T246184
1648879903000,2022-04-02T06:11:43Z,53.7,TA120-T246191
1648879934000,2022-04-02T06:12:14Z,36,TA120-T246183
1648879940000,2022-04-02T06:12:20Z,54.1,TA120-T246187
1648879946000,2022-04-02T06:12:26Z,68.9,TA120-T246184
1648879963000,2022-04-02T06:12:43Z,49.2,TA120-T246191
1648879994000,2022-04-02T06:13:14Z,36,TA120-T246183
1648880000000,2022-04-02T06:13:20Z,53.3,TA120-T246187
1648880006000,2022-04-02T06:13:26Z,69.5,TA120-T246184
1648880023000,2022-04-02T06:13:43Z,47.8,TA120-T246191
1648880054000,2022-04-02T06:14:14Z,35.9,TA120-T246183
1648880060000,2022-04-02T06:14:20Z,53.3,TA120-T246187
1648880066000,2022-04-02T06:14:26Z,68,TA120-T246184
1648880083000,2022-04-02T06:14:43Z,56.7,TA120-T246191
1648880114000,2022-04-02T06:15:14Z,35.9,TA120-T246183
1648880120000,2022-04-02T06:15:20Z,53.2,TA120-T246187
1648880126000,2022-04-02T06:15:26Z,69,TA120-T246184
1648880143000,2022-04-02T06:15:43Z,55.2,TA120-T246191
1648880174000,2022-04-02T06:16:14Z,36.2,TA120-T246183
1648880180000,2022-04-02T06:16:20Z,52.2,TA120-T246187
1648880186000,2022-04-02T06:16:26Z,71.2,TA120-T246184
1648880203000,2022-04-02T06:16:43Z,50.2,TA120-T246191
1648880234000,2022-04-02T06:17:14Z,36.2,TA120-T246183
1648880240000,2022-04-02T06:17:20Z,51.6,TA120-T246187
1648880246000,2022-04-02T06:17:26Z,69.9,TA120-T246184
1648880263000,2022-04-02T06:17:43Z,51.8,TA120-T246191
1648880294000,2022-04-02T06:18:14Z,36,TA120-T246183
1648880300000,2022-04-02T06:18:20Z,52.3,TA120-T246187
1648880306000,2022-04-02T06:18:26Z,70.1,TA120-T246184
1648880323000,2022-04-02T06:18:43Z,53,TA120-T246191
1648880354000,2022-04-02T06:19:14Z,36,TA120-T246183
1648880360000,2022-04-02T06:19:20Z,52.3,TA120-T246187
1648880366000,2022-04-02T06:19:26Z,70.6,TA120-T246184
1648880383000,2022-04-02T06:19:43Z,52.5,TA120-T246191
1648880414000,2022-04-02T06:20:14Z,36.2,TA120-T246183
1648880420000,2022-04-02T06:20:20Z,50.8,TA120-T246187
1648880426000,2022-04-02T06:20:26Z,65.8,TA120-T246184
1648880443000,2022-04-02T06:20:43Z,51.9,TA120-T246191
1648880474000,2022-04-02T06:21:14Z,36.1,TA120-T246183
1648880480000,2022-04-02T06:21:20Z,52.1,TA120-T246187
1648880486000,2022-04-02T06:21:26Z,69.3,TA120-T246184
1648880503000,2022-04-02T06:21:43Z,54.6,TA120-T246191
1648880534000,2022-04-02T06:22:14Z,36.2,TA120-T246183
1648880540000,2022-04-02T06:22:20Z,51.3,TA120-T246187
1648880546000,2022-04-02T06:22:26Z,65.8,TA120-T246184
1648880563000,2022-04-02T06:22:43Z,51.9,TA120-T246191
1648880594000,2022-04-02T06:23:14Z,36.3,TA120-T246183
1648880600000,2022-04-02T06:23:20Z,50.2,TA120-T246187
1648880606000,2022-04-02T06:23:26Z,70.7,TA120-T246184
1648880623000,2022-04-02T06:23:43Z,50.7,TA120-T246191
1648880654000,2022-04-02T06:24:14Z,36.5,TA120-T246183
1648880660000,2022-04-02T06:24:20Z,52.2,TA120-T246187
1648880666000,2022-04-02T06:24:26Z,68.6,TA120-T246184
1648880683000,2022-04-02T06:24:43Z,50,TA120-T246191
1648880714000,2022-04-02T06:25:14Z,36.5,TA120-T246183
1648880720000,2022-04-02T06:25:20Z,50.7,TA120-T246187
1648880726000,2022-04-02T06:25:26Z,70,TA120-T246184
1648880743000,2022-04-02T06:25:43Z,47.6,TA120-T246191
1648880774000,2022-04-02T06:26:14Z,36.5,TA120-T246183
1648880780000,2022-04-02T06:26:20Z,50.6,TA120-T246187
1648880786000,2022-04-02T06:26:26Z,69,TA120-T246184
1648880803000,2022-04-02T06:26:43Z,54.8,TA120-T246191
1648880834000,2022-04-02T06:27:14Z,36.5,TA120-T246183
1648880840000,2022-04-02T06:27:20Z,51.5,TA120-T246187
1648880846000,2022-04-02T06:27:26Z,70.5,TA120-T246184
1648880863000,2022-04-02T06:27:43Z,56.5,TA120-T246191
1648880894000,2022-04-02T06:28:14Z,38.3,TA120-T246183
1648880900000,2022-04-02T06:28:20Z,49.3,TA120-T246187
1648880906000,2022-04-02T06:28:26Z,67.4,TA120-T246184
1648880923000,2022-04-02T06:28:43Z,53.2,TA120-T246191
1648880954000,2022-04-02T06:29:14Z,36.6,TA120-T246183
1648880960000,2022-04-02T06:29:20Z,50,TA120-T246187
1648880966000,2022-04-02T06:29:26Z,67.9,TA120-T246184
1648880983000,2022-04-02T06:29:43Z,56.6,TA120-T246191
1648881014000,2022-04-02T06:30:14Z,36.8,TA120-T246183
1648881020000,2022-04-02T06:30:20Z,51,TA120-T246187
1648881026000,2022-04-02T06:30:26Z,67,TA120-T246184
1648881043000,2022-04-02T06:30:43Z,56.1,TA120-T246191
1648881074000,2022-04-02T06:31:14Z,36.2,TA120-T246183
1648881080000,2022-04-02T06:31:20Z,54.2,TA120-T246187
1648881086000,2022-04-02T06:31:26Z,72.7,TA120-T246184
1648881103000,2022-04-02T06:31:43Z,58.7,TA120-T246191
1648881134000,2022-04-02T06:32:14Z,36.3,TA120-T246183
1648881140000,2022-04-02T06:32:20Z,52.9,TA120-T246187
1648881146000,2022-04-02T06:32:26Z,72.2,TA120-T246184
1648881163000,2022-04-02T06:32:43Z,47.8,TA120-T246191
1648881194000,2022-04-02T06:33:14Z,36.4,TA120-T246183
1648881200000,2022-04-02T06:33:20Z,51.2,TA120-T246187
1648881206000,2022-04-02T06:33:26Z,69.5,TA120-T246184
1648881223000,2022-04-02T06:33:43Z,53.9,TA120-T246191
1648881254000,2022-04-02T06:34:14Z,36.4,TA120-T246183
1648881260000,2022-04-02T06:34:20Z,53.6,TA120-T246187
1648881266000,2022-04-02T06:34:26Z,69.2,TA120-T246184
1648881283000,2022-04-02T06:34:43Z,47.6,TA120-T246191
1648881314000,2022-04-02T06:35:14Z,36.3,TA120-T246183
1648881320000,2022-04-02T06:35:20Z,51.1,TA120-T246187
1648881326000,2022-04-02T06:35:26Z,65,TA120-T246184
1648881343000,2022-04-02T06:35:43Z,52.3,TA120-T246191
1648881374000,2022-04-02T06:36:14Z,36.2,TA120-T246183
1648881380000,2022-04-02T06:36:20Z,52.5,TA120-T246187
1648881386000,2022-04-02T06:36:26Z,66.2,TA120-T246184
1648881403000,2022-04-02T06:36:43Z,47.3,TA120-T246191
1648881434000,2022-04-02T06:37:14Z,36.4,TA120-T246183
1648881440000,2022-04-02T06:37:20Z,53.6,TA120-T246187
1648881446000,2022-04-02T06:37:26Z,71.6,TA120-T246184
1648881463000,2022-04-02T06:37:43Z,49.7,TA120-T246191
1648881494000,2022-04-02T06:38:14Z,36.2,TA120-T246183
1648881500000,2022-04-02T06:38:20Z,51.3,TA120-T246187
1648881506000,2022-04-02T06:38:26Z,71.7,TA120-T246184
1648881523000,2022-04-02T06:38:43Z,56,TA120-T246191
1648881554000,2022-04-02T06:39:14Z,36.3,TA120-T246183
1648881560000,2022-04-02T06:39:20Z,50,TA120-T246187
1648881566000,2022-04-02T06:39:26Z,70.8,TA120-T246184
1648881583000,2022-04-02T06:39:43Z,54.9,TA120-T246191
1648881614000,2022-04-02T06:40:14Z,36.9,TA120-T246183
1648881620000,2022-04-02T06:40:20Z,50.5,TA120-T246187
1648881626000,2022-04-02T06:40:26Z,63.7,TA120-T246184
1648881643000,2022-04-02T06:40:43Z,53.8,TA120-T246191
1648881674000,2022-04-02T06:41:14Z,36.4,TA120-T246183
1648881680000,2022-04-02T06:41:20Z,51.4,TA120-T246187
1648881686000,2022-04-02T06:41:26Z,70.2,TA120-T246184
1648881703000,2022-04-02T06:41:43Z,57.7,TA120-T246191
1648881734000,2022-04-02T06:42:14Z,36.4,TA120-T246183
1648881740000,2022-04-02T06:42:20Z,52.5,TA120-T246187
1648881746000,2022-04-02T06:42:26Z,69.3,TA120-T246184
1648881763000,2022-04-02T06:42:43Z,51,TA120-T246191
1648881794000,2022-04-02T06:43:14Z,36.1,TA120-T246183
1648881800000,2022-04-02T06:43:20Z,53.6,TA120-T246187
1648881806000,2022-04-02T06:43:26Z,71.1,TA120-T246184
1648881823000,2022-04-02T06:43:43Z,51.2,TA120-T246191
1648881854000,2022-04-02T06:44:14Z,36.4,TA120-T246183
1648881860000,2022-04-02T06:44:20Z,52.3,TA120-T246187
1648881866000,2022-04-02T06:44:26Z,69.1,TA120-T246184
1648881883000,2022-04-02T06:44:43Z,52.4,TA120-T246191
1648881914000,2022-04-02T06:45:14Z,36.4,TA120-T246183
1648881920000,2022-04-02T06:45:20Z,51.7,TA120-T246187
1648881926000,2022-04-02T06:45:26Z,68.6,TA120-T246184
1648881943000,2022-04-02T06:45:43Z,55.5,TA120-T246191
1648881974000,2022-04-02T06:46:14Z,36.2,TA120-T246183
1648881980000,2022-04-02T06:46:20Z,55.3,TA120-T246187
1648881986000,2022-04-02T06:46:26Z,68.5,TA120-T246184
1648882003000,2022-04-02T06:46:43Z,56.8,TA120-T246191
1648882034000,2022-04-02T06:47:14Z,36.2,TA120-T246183
1648882040000,2022-04-02T06:47:20Z,55.4,TA120-T246187
1648882046000,2022-04-02T06:47:26Z,73.4,TA120-T246184
1648882063000,2022-04-02T06:47:43Z,58.5,TA120-T246191
1648882094000,2022-04-02T06:48:14Z,36,TA120-T246183
1648882100000,2022-04-02T06:48:20Z,54.9,TA120-T246187
1648882106000,2022-04-02T06:48:26Z,71.2,TA120-T246184
1648882123000,2022-04-02T06:48:43Z,53.3,TA120-T246191
1648882154000,2022-04-02T06:49:14Z,36.5,TA120-T246183
1648882160000,2022-04-02T06:49:20Z,54.4,TA120-T246187
1648882166000,2022-04-02T06:49:26Z,66.5,TA120-T246184
1648882183000,2022-04-02T06:49:43Z,54.1,TA120-T246191
1648882214000,2022-04-02T06:50:14Z,36,TA120-T246183
1648882220000,2022-04-02T06:50:20Z,50.8,TA120-T246187
1648882226000,2022-04-02T06:50:26Z,73,TA120-T246184
1648882243000,2022-04-02T06:50:43Z,55.6,TA120-T246191
1648882274000,2022-04-02T06:51:14Z,36.2,TA120-T246183
1648882280000,2022-04-02T06:51:20Z,53.3,TA120-T246187
1648882286000,2022-04-02T06:51:26Z,69.4,TA120-T246184
1648882303000,2022-04-02T06:51:43Z,60.3,TA120-T246191
1648882334000,2022-04-02T06:52:14Z,36.4,TA120-T246183
1648882340000,2022-04-02T06:52:20Z,54.9,TA120-T246187
1648882346000,2022-04-02T06:52:26Z,69.9,TA120-T246184
1648882363000,2022-04-02T06:52:43Z,66.2,TA120-T246191
1648882394000,2022-04-02T06:53:14Z,36.3,TA120-T246183
1648882400000,2022-04-02T06:53:20Z,53.6,TA120-T246187
1648882406000,2022-04-02T06:53:26Z,69.4,TA120-T246184
1648882423000,2022-04-02T06:53:43Z,57.5,TA120-T246191
1648882454000,2022-04-02T06:54:14Z,36.2,TA120-T246183
1648882460000,2022-04-02T06:54:20Z,54.8,TA120-T246187
1648882466000,2022-04-02T06:54:26Z,70.2,TA120-T246184
1648882483000,2022-04-02T06:54:43Z,56.1,TA120-T246191
1648882514000,2022-04-02T06:55:14Z,36.3,TA120-T246183
1648882520000,2022-04-02T06:55:20Z,56,TA120-T246187
1648882526000,2022-04-02T06:55:26Z,67.3,TA120-T246184
1648882543000,2022-04-02T06:55:43Z,56.2,TA120-T246191
1648882574000,2022-04-02T06:56:14Z,36.3,TA120-T246183
1648882580000,2022-04-02T06:56:20Z,55,TA120-T246187
1648882586000,2022-04-02T06:56:26Z,69.4,TA120-T246184
1648882603000,2022-04-02T06:56:43Z,54.4,TA120-T246191
1648882634000,2022-04-02T06:57:14Z,36.6,TA120-T246183
1648882640000,2022-04-02T06:57:20Z,55,TA120-T246187
1648882646000,2022-04-02T06:57:26Z,70.7,TA120-T246184
1648882663000,2022-04-02T06:57:43Z,48.3,TA120-T246191
1648882694000,2022-04-02T06:58:14Z,36.2,TA120-T246183
1648882700000,2022-04-02T06:58:20Z,53.2,TA120-T246187
1648882706000,2022-04-02T06:58:26Z,71.1,TA120-T246184
1648882723000,2022-04-02T06:58:43Z,48.9,TA120-T246191
1648882754000,2022-04-02T06:59:14Z,36.3,TA120-T246183
1648882760000,2022-04-02T06:59:20Z,52.6,TA120-T246187
1648882766000,2022-04-02T06:59:26Z,67.5,TA120-T246184
1648882783000,2022-04-02T06:59:43Z,55.5,TA120-T246191
1648882814000,2022-04-02T07:00:14Z,36.2,TA120-T246183
1648882820000,2022-04-02T07:00:20Z,51.9,TA120-T246187
1648882826000,2022-04-02T07:00:26Z,65.7,TA120-T246184
1648882843000,2022-04-02T07:00:43Z,53.7,TA120-T246191
1648882874000,2022-04-02T07:01:14Z,36.1,TA120-T246183
1648882880000,2022-04-02T07:01:20Z,52.5,TA120-T246187
1648882886000,2022-04-02T07:01:26Z,68,TA120-T246184
1648882903000,2022-04-02T07:01:43Z,53.5,TA120-T246191
1648882934000,2022-04-02T07:02:14Z,36.2,TA120-T246183
1648882940000,2022-04-02T07:02:20Z,51.6,TA120-T246187
1648882946000,2022-04-02T07:02:26Z,70.8,TA120-T246184
1648882963000,2022-04-02T07:02:43Z,57.3,TA120-T246191
1648882994000,2022-04-02T07:03:14Z,36.9,TA120-T246183
1648883000000,2022-04-02T07:03:20Z,52.9,TA120-T246187
1648883006000,2022-04-02T07:03:26Z,68.2,TA120-T246184
1648883023000,2022-04-02T07:03:43Z,53.3,TA120-T246191
1648883054000,2022-04-02T07:04:14Z,36.4,TA120-T246183
1648883060000,2022-04-02T07:04:20Z,51.5,TA120-T246187
1648883066000,2022-04-02T07:04:26Z,68.7,TA120-T246184
1648883083000,2022-04-02T07:04:43Z,51,TA120-T246191
1648883114000,2022-04-02T07:05:14Z,36.6,TA120-T246183
1648883120000,2022-04-02T07:05:20Z,51.9,TA120-T246187
1648883126000,2022-04-02T07:05:26Z,69.7,TA120-T246184
1648883143000,2022-04-02T07:05:43Z,55,TA120-T246191
1648883174000,2022-04-02T07:06:14Z,36.6,TA120-T246183
1648883180000,2022-04-02T07:06:20Z,52,TA120-T246187
1648883186000,2022-04-02T07:06:26Z,71.7,TA120-T246184
1648883203000,2022-04-02T07:06:43Z,55.9,TA120-T246191
1648883234000,2022-04-02T07:07:14Z,36.4,TA120-T246183
1648883240000,2022-04-02T07:07:20Z,52.4,TA120-T246187
1648883246000,2022-04-02T07:07:26Z,71.1,TA120-T246184
1648883263000,2022-04-02T07:07:43Z,54.6,TA120-T246191
1648883294000,2022-04-02T07:08:14Z,36.4,TA120-T246183
1648883300000,2022-04-02T07:08:20Z,52.7,TA120-T246187
1648883306000,2022-04-02T07:08:26Z,71.1,TA120-T246184
1648883323000,2022-04-02T07:08:43Z,51.5,TA120-T246191
1648883354000,2022-04-02T07:09:14Z,36.6,TA120-T246183
1648883360000,2022-04-02T07:09:20Z,51.9,TA120-T246187
1648883366000,2022-04-02T07:09:26Z,71.6,TA120-T246184
1648883383000,2022-04-02T07:09:43Z,53.1,TA120-T246191
1648883414000,2022-04-02T07:10:14Z,36.7,TA120-T246183
1648883420000,2022-04-02T07:10:20Z,52,TA120-T246187
1648883426000,2022-04-02T07:10:26Z,58.4,TA120-T246184
1648883443000,2022-04-02T07:10:43Z,57.7,TA120-T246191
1648883474000,2022-04-02T07:11:14Z,36.6,TA120-T246183
1648883480000,2022-04-02T07:11:20Z,50.7,TA120-T246187
1648883486000,2022-04-02T07:11:26Z,70.5,TA120-T246184
1648883503000,2022-04-02T07:11:43Z,54.3,TA120-T246191
1648883534000,2022-04-02T07:12:14Z,37.8,TA120-T246183
1648883540000,2022-04-02T07:12:20Z,52.5,TA120-T246187
1648883546000,2022-04-02T07:12:26Z,70.3,TA120-T246184
1648883563000,2022-04-02T07:12:43Z,49.4,TA120-T246191
1648883594000,2022-04-02T07:13:14Z,36.5,TA120-T246183
1648883600000,2022-04-02T07:13:20Z,53.6,TA120-T246187
1648883606000,2022-04-02T07:13:26Z,70.4,TA120-T246184
1648883623000,2022-04-02T07:13:43Z,54.4,TA120-T246191
1648883654000,2022-04-02T07:14:14Z,36.5,TA120-T246183
1648883660000,2022-04-02T07:14:20Z,52.5,TA120-T246187
1648883666000,2022-04-02T07:14:26Z,67.3,TA120-T246184
1648883683000,2022-04-02T07:14:43Z,49.4,TA120-T246191
1648883714000,2022-04-02T07:15:14Z,36.6,TA120-T246183
1648883720000,2022-04-02T07:15:20Z,52.1,TA120-T246187
1648883726000,2022-04-02T07:15:26Z,71.1,TA120-T246184
1648883743000,2022-04-02T07:15:43Z,53,TA120-T246191
1648883774000,2022-04-02T07:16:14Z,36.6,TA120-T246183
1648883780000,2022-04-02T07:16:20Z,53.3,TA120-T246187
1648883786000,2022-04-02T07:16:26Z,70.1,TA120-T246184
1648883803000,2022-04-02T07:16:43Z,54.8,TA120-T246191
1648883834000,2022-04-02T07:17:14Z,37,TA120-T246183
1648883840000,2022-04-02T07:17:20Z,51.4,TA120-T246187
1648883846000,2022-04-02T07:17:26Z,69.7,TA120-T246184
1648883863000,2022-04-02T07:17:43Z,57.5,TA120-T246191
1648883894000,2022-04-02T07:18:14Z,36.6,TA120-T246183
1648883900000,2022-04-02T07:18:20Z,51.7,TA120-T246187
1648883906000,2022-04-02T07:18:26Z,70.6,TA120-T246184
1648883923000,2022-04-02T07:18:43Z,54.8,TA120-T246191
1648883954000,2022-04-02T07:19:14Z,36.8,TA120-T246183
1648883960000,2022-04-02T07:19:20Z,52.2,TA120-T246187
1648883966000,2022-04-02T07:19:26Z,71.8,TA120-T246184
1648883983000,2022-04-02T07:19:43Z,54.2,TA120-T246191
1648884014000,2022-04-02T07:20:14Z,37.1,TA120-T246183
1648884020000,2022-04-02T07:20:20Z,53.1,TA120-T246187
1648884026000,2022-04-02T07:20:26Z,66.9,TA120-T246184
1648884043000,2022-04-02T07:20:43Z,49.4,TA120-T246191
1648884074000,2022-04-02T07:21:14Z,36.6,TA120-T246183
1648884080000,2022-04-02T07:21:20Z,54.8,TA120-T246187
1648884086000,2022-04-02T07:21:26Z,70.9,TA120-T246184
1648884103000,2022-04-02T07:21:43Z,58.5,TA120-T246191
1648884134000,2022-04-02T07:22:14Z,36.6,TA120-T246183
1648884140000,2022-04-02T07:22:20Z,53.7,TA120-T246187
1648884146000,2022-04-02T07:22:26Z,69.5,TA120-T246184
1648884163000,2022-04-02T07:22:43Z,53.4,TA120-T246191
1648884194000,2022-04-02T07:23:14Z,36.8,TA120-T246183
1648884200000,2022-04-02T07:23:20Z,54,TA120-T246187
1648884206000,2022-04-02T07:23:26Z,69.1,TA120-T246184
1648884223000,2022-04-02T07:23:43Z,53.2,TA120-T246191
1648884254000,2022-04-02T07:24:14Z,36.9,TA120-T246183
1648884260000,2022-04-02T07:24:20Z,53.3,TA120-T246187
1648884266000,2022-04-02T07:24:26Z,64.4,TA120-T246184
1648884283000,2022-04-02T07:24:43Z,51.6,TA120-T246191
1648884314000,2022-04-02T07:25:14Z,36.8,TA120-T246183
1648884320000,2022-04-02T07:25:20Z,53.4,TA120-T246187
1648884326000,2022-04-02T07:25:26Z,68.5,TA120-T246184
1648884343000,2022-04-02T07:25:43Z,50.2,TA120-T246191
1648884374000,2022-04-02T07:26:14Z,36.7,TA120-T246183
1648884380000,2022-04-02T07:26:20Z,54.3,TA120-T246187
1648884386000,2022-04-02T07:26:26Z,70.3,TA120-T246184
1648884403000,2022-04-02T07:26:43Z,53.1,TA120-T246191
1648884434000,2022-04-02T07:27:14Z,36.7,TA120-T246183
1648884440000,2022-04-02T07:27:20Z,53.3,TA120-T246187
1648884446000,2022-04-02T07:27:26Z,70.1,TA120-T246184
1648884463000,2022-04-02T07:27:43Z,56.2,TA120-T246191
1648884494000,2022-04-02T07:28:14Z,36.7,TA120-T246183
1648884500000,2022-04-02T07:28:20Z,53.3,TA120-T246187
1648884506000,2022-04-02T07:28:26Z,69.3,TA120-T246184
1648884523000,2022-04-02T07:28:43Z,73.5,TA120-T246191
1648884554000,2022-04-02T07:29:14Z,37.5,TA120-T246183
1648884560000,2022-04-02T07:29:20Z,53.1,TA120-T246187
