time,readable_time,dBA,dev-id
1601953326000,2020-10-06T03:02:06Z,68,TA120-T246184
1601953333000,2020-10-06T03:02:13Z,59.8,TA120-T246191
1601953345000,2020-10-06T03:02:25Z,47.7,TA120-T246187
1601953366000,2020-10-06T03:02:46Z,35.9,TA120-T246177
1601953377000,2020-10-06T03:02:57Z,34.9,TA120-T246183
1601953386000,2020-10-06T03:03:06Z,70.5,TA120-T246184
1601953393000,2020-10-06T03:03:13Z,53.1,TA120-T246191
1601953405000,2020-10-06T03:03:25Z,49.8,TA120-T246187
1601953426000,2020-10-06T03:03:46Z,36,TA120-T246177
1601953437000,2020-10-06T03:03:57Z,35.2,TA120-T246183
1601953446000,2020-10-06T03:04:06Z,73.6,TA120-T246184
1601953453000,2020-10-06T03:04:13Z,51.9,TA120-T246191
1601953465000,2020-10-06T03:04:25Z,47.3,TA120-T246187
1601953486000,2020-10-06T03:04:46Z,35.8,TA120-T246177
1601953497000,2020-10-06T03:04:57Z,34.9,TA120-T246183
1601953506000,2020-10-06T03:05:06Z,67.8,TA120-T246184
1601953513000,2020-10-06T03:05:13Z,56.6,TA120-T246191
1601953525000,2020-10-06T03:05:25Z,49,TA120-T246187
1601953546000,2020-10-06T03:05:46Z,36,TA120-T246177
1601953557000,2020-10-06T03:05:57Z,34.9,TA120-T246183
1601953566000,2020-10-06T03:06:06Z,74.5,TA120-T246184
1601953573000,2020-10-06T03:06:13Z,49.7,TA120-T246191
1601953585000,2020-10-06T03:06:25Z,50,TA120-T246187
1601953606000,2020-10-06T03:06:46Z,35.7,TA120-T246177
1601953617000,2020-10-06T03:06:57Z,35,TA120-T246183
1601953626000,2020-10-06T03:07:06Z,73.6,TA120-T246184
1601953633000,2020-10-06T03:07:13Z,56.2,TA120-T246191
1601953645000,2020-10-06T03:07:25Z,50,TA120-T246187
1601953666000,2020-10-06T03:07:46Z,36.9,TA120-T246177
1601953677000,2020-10-06T03:07:57Z,35.1,TA120-T246183
1601953686000,2020-10-06T03:08:06Z,69.9,TA120-T246184
1601953693000,2020-10-06T03:08:13Z,55.2,TA120-T246191
1601953705000,2020-10-06T03:08:25Z,51.1,TA120-T246187
1601953726000,2020-10-06T03:08:46Z,36.2,TA120-T246177
1601953737000,2020-10-06T03:08:57Z,35.4,TA120-T246183
1601953746000,2020-10-06T03:09:06Z,74.7,TA120-T246184
1601953753000,2020-10-06T03:09:13Z,59.1,TA120-T246191
1601953765000,2020-10-06T03:09:25Z,52.4,TA120-T246187
1601953786000,2020-10-06T03:09:46Z,35.8,TA120-T246177
1601953797000,2020-10-06T03:09:57Z,35.2,TA120-T246183
1601953806000,2020-10-06T03:10:06Z,72.3,TA120-T246184
1601953813000,2020-10-06T03:10:13Z,55.6,TA120-T246191
1601953825000,2020-10-06T03:10:25Z,51.2,TA120-T246187
1601953846000,2020-10-06T03:10:46Z,35.2,TA120-T246177
1601953857000,2020-10-06T03:10:57Z,35.1,TA120-T246183
1601953866000,2020-10-06T03:11:06Z,63.1,TA120-T246184
1601953873000,2020-10-06T03:11:13Z,54.9,TA120-T246191
1601953885000,2020-10-06T03:11:25Z,49.1,TA120-T246187
1601953906000,2020-10-06T03:11:46Z,35.5,TA120-T246177
1601953917000,2020-10-06T03:11:57Z,35.2,TA120-T246183
1601953926000,2020-10-06T03:12:06Z,74.5,TA120-T246184
1601953933000,2020-10-06T03:12:13Z,62.2,TA120-T246191
1601953945000,2020-10-06T03:12:25Z,50.1,TA120-T246187
1601953966000,2020-10-06T03:12:46Z,36.6,TA120-T246177
1601953977000,2020-10-06T03:12:57Z,35,TA120-T246183
1601953986000,2020-10-06T03:13:06Z,72.9,TA120-T246184
1601953993000,2020-10-06T03:13:13Z,65.2,TA120-T246191
1601954005000,2020-10-06T03:13:25Z,53.2,TA120-T246187
1601954026000,2020-10-06T03:13:46Z,36.3,TA120-T246177
1601954037000,2020-10-06T03:13:57Z,35.2,TA120-T246183
1601954046000,2020-10-06T03:14:06Z,65.1,TA120-T246184
1601954053000,2020-10-06T03:14:13Z,60.7,TA120-T246191
1601954065000,2020-10-06T03:14:25Z,52.1,TA120-T246187
1601954086000,2020-10-06T03:14:46Z,37,TA120-T246177
1601954097000,2020-10-06T03:14:57Z,34.9,TA120-T246183
1601954106000,2020-10-06T03:15:06Z,75,TA120-T246184
1601954113000,2020-10-06T03:15:13Z,64.6,TA120-T246191
1601954125000,2020-10-06T03:15:25Z,51.6,TA120-T246187
1601954146000,2020-10-06T03:15:46Z,36.8,TA120-T246177
1601954157000,2020-10-06T03:15:57Z,34.8,TA120-T246183
1601954166000,2020-10-06T03:16:06Z,75.1,TA120-T246184
1601954173000,2020-10-06T03:16:13Z,56.2,TA120-T246191
1601954185000,2020-10-06T03:16:25Z,52.8,TA120-T246187
1601954206000,2020-10-06T03:16:46Z,38.4,TA120-T246177
1601954217000,2020-10-06T03:16:57Z,34.8,TA120-T246183
1601954226000,2020-10-06T03:17:06Z,71.7,TA120-T246184
1601954233000,2020-10-06T03:17:13Z,53.1,TA120-T246191
1601954245000,2020-10-06T03:17:25Z,51,TA120-T246187
1601954266000,2020-10-06T03:17:46Z,39.8,TA120-T246177
1601954277000,2020-10-06T03:17:57Z,35.3,TA120-T246183
1601954286000,2020-10-06T03:18:06Z,73.8,TA120-T246184
1601954293000,2020-10-06T03:18:13Z,56.5,TA120-T246191
1601954305000,2020-10-06T03:18:25Z,50.1,TA120-T246187
1601954326000,2020-10-06T03:18:46Z,38.5,TA120-T246177
1601954337000,2020-10-06T03:18:57Z,35.3,TA120-T246183
1601954346000,2020-10-06T03:19:06Z,76.3,TA120-T246184
1601954353000,2020-10-06T03:19:13Z,58.4,TA120-T246191
1601954365000,2020-10-06T03:19:25Z,49.5,TA120-T246187
1601954386000,2020-10-06T03:19:46Z,40.6,TA120-T246177
1601954397000,2020-10-06T03:19:57Z,35.1,TA120-T246183
1601954406000,2020-10-06T03:20:06Z,71.3,TA120-T246184
1601954413000,2020-10-06T03:20:13Z,52.9,TA120-T246191
1601954425000,2020-10-06T03:20:25Z,51.4,TA120-T246187
1601954446000,2020-10-06T03:20:46Z,41.4,TA120-T246177
1601954457000,2020-10-06T03:20:57Z,34.9,TA120-T246183
1601954466000,2020-10-06T03:21:06Z,75.7,TA120-T246184
1601954473000,2020-10-06T03:21:13Z,56.4,TA120-T246191
1601954485000,2020-10-06T03:21:25Z,52.8,TA120-T246187
1601954506000,2020-10-06T03:21:46Z,39.5,TA120-T246177
1601954517000,2020-10-06T03:21:57Z,34.8,TA120-T246183
1601954526000,2020-10-06T03:22:06Z,72.1,TA120-T246184
1601954533000,2020-10-06T03:22:13Z,54.5,TA120-T246191
1601954545000,2020-10-06T03:22:25Z,52.3,TA120-T246187
1601954566000,2020-10-06T03:22:46Z,40.4,TA120-T246177
1601954577000,2020-10-06T03:22:57Z,35.1,TA120-T246183
1601954586000,2020-10-06T03:23:06Z,76.5,TA120-T246184
1601954593000,2020-10-06T03:23:13Z,57.6,TA120-T246191
1601954605000,2020-10-06T03:23:25Z,50.6,TA120-T246187
1601954626000,2020-10-06T03:23:46Z,40.4,TA120-T246177
1601954637000,2020-10-06T03:23:57Z,36.6,TA120-T246183
1601954646000,2020-10-06T03:24:06Z,75.4,TA120-T246184
1601954653000,2020-10-06T03:24:13Z,54.7,TA120-T246191
1601954665000,2020-10-06T03:24:25Z,52.7,TA120-T246187
1601954686000,2020-10-06T03:24:46Z,39.9,TA120-T246177
1601954697000,2020-10-06T03:24:57Z,35.2,TA120-T246183
1601954706000,2020-10-06T03:25:06Z,73.4,TA120-T246184
1601954713000,2020-10-06T03:25:13Z,59.8,TA120-T246191
1601954725000,2020-10-06T03:25:25Z,52.5,TA120-T246187
1601954746000,2020-10-06T03:25:46Z,37.3,TA120-T246177
1601954757000,2020-10-06T03:25:57Z,35,TA120-T246183
1601954766000,2020-10-06T03:26:06Z,67.4,TA120-T246184
1601954773000,2020-10-06T03:26:13Z,61.8,TA120-T246191
1601954785000,2020-10-06T03:26:25Z,53.2,TA120-T246187
1601954806000,2020-10-06T03:26:46Z,40.1,TA120-T246177
1601954817000,2020-10-06T03:26:57Z,35,TA120-T246183
1601954826000,2020-10-06T03:27:06Z,76.8,TA120-T246184
1601954833000,2020-10-06T03:27:13Z,63.9,TA120-T246191
1601954845000,2020-10-06T03:27:25Z,52,TA120-T246187
1601954866000,2020-10-06T03:27:46Z,38.2,TA120-T246177
1601954877000,2020-10-06T03:27:57Z,35.2,TA120-T246183
1601954886000,2020-10-06T03:28:06Z,75.1,TA120-T246184
1601954893000,2020-10-06T03:28:13Z,59.8,TA120-T246191
1601954905000,2020-10-06T03:28:25Z,52.3,TA120-T246187
1601954926000,2020-10-06T03:28:46Z,37.8,TA120-T246177
1601954937000,2020-10-06T03:28:57Z,35.3,TA120-T246183
1601954946000,2020-10-06T03:29:06Z,72.1,TA120-T246184
1601954953000,2020-10-06T03:29:13Z,56.9,TA120-T246191
1601954965000,2020-10-06T03:29:25Z,53.4,TA120-T246187
1601954986000,2020-10-06T03:29:46Z,37.9,TA120-T246177
1601954997000,2020-10-06T03:29:57Z,35.2,TA120-T246183
1601955006000,2020-10-06T03:30:06Z,73.4,TA120-T246184
1601955013000,2020-10-06T03:30:13Z,58.6,TA120-T246191
1601955025000,2020-10-06T03:30:25Z,52.4,TA120-T246187
1601955046000,2020-10-06T03:30:46Z,39.3,TA120-T246177
1601955057000,2020-10-06T03:30:57Z,35,TA120-T246183
1601955066000,2020-10-06T03:31:06Z,73.1,TA120-T246184
1601955073000,2020-10-06T03:31:13Z,56.5,TA120-T246191
1601955085000,2020-10-06T03:31:25Z,52.5,TA120-T246187
1601955106000,2020-10-06T03:31:46Z,38.4,TA120-T246177
1601955117000,2020-10-06T03:31:57Z,35,TA120-T246183
1601955126000,2020-10-06T03:32:06Z,72.7,TA120-T246184
1601955133000,2020-10-06T03:32:13Z,67.8,TA120-T246191
1601955145000,2020-10-06T03:32:25Z,52.9,TA120-T246187
1601955166000,2020-10-06T03:32:46Z,38.9,TA120-T246177
1601955177000,2020-10-06T03:32:57Z,35.4,TA120-T246183
1601955186000,2020-10-06T03:33:06Z,77.2,TA120-T246184
1601955193000,2020-10-06T03:33:13Z,58.6,TA120-T246191
1601955205000,2020-10-06T03:33:25Z,52.2,TA120-T246187
1601955226000,2020-10-06T03:33:46Z,38.6,TA120-T246177
1601955237000,2020-10-06T03:33:57Z,35.1,TA120-T246183
1601955246000,2020-10-06T03:34:06Z,78.5,TA120-T246184
1601955253000,2020-10-06T03:34:13Z,56.3,TA120-T246191
1601955265000,2020-10-06T03:34:25Z,53.3,TA120-T246187
1601955286000,2020-10-06T03:34:46Z,38.7,TA120-T246177
1601955297000,2020-10-06T03:34:57Z,35.3,TA120-T246183
1601955306000,2020-10-06T03:35:06Z,75.2,TA120-T246184
1601955313000,2020-10-06T03:35:13Z,55.2,TA120-T246191
1601955325000,2020-10-06T03:35:25Z,52.1,TA120-T246187
1601955346000,2020-10-06T03:35:46Z,38.6,TA120-T246177
1601955357000,2020-10-06T03:35:57Z,35.2,TA120-T246183
1601955366000,2020-10-06T03:36:06Z,73,TA120-T246184
1601955373000,2020-10-06T03:36:13Z,56.8,TA120-T246191
1601955385000,2020-10-06T03:36:25Z,53.8,TA120-T246187
1601955406000,2020-10-06T03:36:46Z,42.6,TA120-T246177
1601955417000,2020-10-06T03:36:57Z,35.6,TA120-T246183
1601955426000,2020-10-06T03:37:06Z,77.4,TA120-T246184
1601955433000,2020-10-06T03:37:13Z,56.8,TA120-T246191
1601955445000,2020-10-06T03:37:25Z,52.4,TA120-T246187
1601955466000,2020-10-06T03:37:46Z,41.7,TA120-T246177
1601955477000,2020-10-06T03:37:57Z,35.7,TA120-T246183
1601955486000,2020-10-06T03:38:06Z,75.2,TA120-T246184
1601955493000,2020-10-06T03:38:13Z,56.2,TA120-T246191
1601955505000,2020-10-06T03:38:25Z,54.2,TA120-T246187
1601955526000,2020-10-06T03:38:46Z,39.4,TA120-T246177
1601955537000,2020-10-06T03:38:57Z,35.6,TA120-T246183
1601955546000,2020-10-06T03:39:06Z,77.3,TA120-T246184
1601955553000,2020-10-06T03:39:13Z,57.7,TA120-T246191
1601955565000,2020-10-06T03:39:25Z,55.1,TA120-T246187
1601955586000,2020-10-06T03:39:46Z,44.4,TA120-T246177
1601955597000,2020-10-06T03:39:57Z,35.4,TA120-T246183
1601955606000,2020-10-06T03:40:06Z,76.3,TA120-T246184
1601955613000,2020-10-06T03:40:13Z,61.4,TA120-T246191
1601955625000,2020-10-06T03:40:25Z,54,TA120-T246187
1601955646000,2020-10-06T03:40:46Z,39.5,TA120-T246177
1601955657000,2020-10-06T03:40:57Z,35.3,TA120-T246183
1601955666000,2020-10-06T03:41:06Z,72.5,TA120-T246184
1601955673000,2020-10-06T03:41:13Z,55.7,TA120-T246191
1601955685000,2020-10-06T03:41:25Z,54.4,TA120-T246187
1601955706000,2020-10-06T03:41:46Z,41,TA120-T246177
1601955717000,2020-10-06T03:41:57Z,35.5,TA120-T246183
1601955726000,2020-10-06T03:42:06Z,79,TA120-T246184
1601955733000,2020-10-06T03:42:13Z,55.2,TA120-T246191
1601955745000,2020-10-06T03:42:25Z,53.5,TA120-T246187
1601955766000,2020-10-06T03:42:46Z,40.7,TA120-T246177
1601955777000,2020-10-06T03:42:57Z,35.4,TA120-T246183
1601955786000,2020-10-06T03:43:06Z,74.4,TA120-T246184
1601955793000,2020-10-06T03:43:13Z,56.1,TA120-T246191
1601955805000,2020-10-06T03:43:25Z,52.7,TA120-T246187
1601955826000,2020-10-06T03:43:46Z,42.3,TA120-T246177
1601955837000,2020-10-06T03:43:57Z,36.1,TA120-T246183
1601955846000,2020-10-06T03:44:06Z,76.3,TA120-T246184
1601955853000,2020-10-06T03:44:13Z,57,TA120-T246191
1601955865000,2020-10-06T03:44:25Z,52.8,TA120-T246187
1601955886000,2020-10-06T03:44:46Z,39.5,TA120-T246177
1601955897000,2020-10-06T03:44:57Z,35.2,TA120-T246183
1601955906000,2020-10-06T03:45:06Z,78.5,TA120-T246184
1601955913000,2020-10-06T03:45:13Z,66.9,TA120-T246191
1601955925000,2020-10-06T03:45:25Z,54.4,TA120-T246187
1601955946000,2020-10-06T03:45:46Z,39.7,TA120-T246177
1601955957000,2020-10-06T03:45:57Z,35.2,TA120-T246183
1601955966000,2020-10-06T03:46:06Z,78.3,TA120-T246184
1601955973000,2020-10-06T03:46:13Z,67.7,TA120-T246191
1601955985000,2020-10-06T03:46:25Z,53.1,TA120-T246187
1601956006000,2020-10-06T03:46:46Z,40.3,TA120-T246177
1601956017000,2020-10-06T03:46:57Z,35.8,TA120-T246183
1601956026000,2020-10-06T03:47:06Z,76.8,TA120-T246184
1601956033000,2020-10-06T03:47:13Z,63.5,TA120-T246191
1601956045000,2020-10-06T03:47:25Z,53.6,TA120-T246187
1601956066000,2020-10-06T03:47:46Z,40.7,TA120-T246177
1601956077000,2020-10-06T03:47:57Z,35.6,TA120-T246183
1601956086000,2020-10-06T03:48:06Z,77.6,TA120-T246184
1601956093000,2020-10-06T03:48:13Z,58.9,TA120-T246191
1601956105000,2020-10-06T03:48:25Z,53.6,TA120-T246187
1601956126000,2020-10-06T03:48:46Z,42.9,TA120-T246177
1601956137000,2020-10-06T03:48:57Z,35.9,TA120-T246183
1601956146000,2020-10-06T03:49:06Z,76.4,TA120-T246184
1601956153000,2020-10-06T03:49:13Z,57.7,TA120-T246191
1601956165000,2020-10-06T03:49:25Z,53.7,TA120-T246187
1601956186000,2020-10-06T03:49:46Z,43.5,TA120-T246177
1601956197000,2020-10-06T03:49:57Z,36.7,TA120-T246183
1601956206000,2020-10-06T03:50:06Z,73,TA120-T246184
1601956213000,2020-10-06T03:50:13Z,58.5,TA120-T246191
1601956225000,2020-10-06T03:50:25Z,53,TA120-T246187
1601956246000,2020-10-06T03:50:46Z,45.9,TA120-T246177
1601956257000,2020-10-06T03:50:57Z,35.7,TA120-T246183
1601956266000,2020-10-06T03:51:06Z,76.1,TA120-T246184
1601956273000,2020-10-06T03:51:13Z,56.5,TA120-T246191
1601956285000,2020-10-06T03:51:25Z,54,TA120-T246187
1601956306000,2020-10-06T03:51:46Z,42.7,TA120-T246177
1601956317000,2020-10-06T03:51:57Z,36.3,TA120-T246183
1601956326000,2020-10-06T03:52:06Z,74.9,TA120-T246184
1601956333000,2020-10-06T03:52:13Z,56.2,TA120-T246191
1601956345000,2020-10-06T03:52:25Z,53.6,TA120-T246187
1601956366000,2020-10-06T03:52:46Z,39.7,TA120-T246177
1601956377000,2020-10-06T03:52:57Z,35.7,TA120-T246183
1601956386000,2020-10-06T03:53:06Z,69.3,TA120-T246184
1601956393000,2020-10-06T03:53:13Z,58.1,TA120-T246191
1601956405000,2020-10-06T03:53:25Z,52.4,TA120-T246187
1601956426000,2020-10-06T03:53:46Z,37.8,TA120-T246177
1601956437000,2020-10-06T03:53:57Z,36.2,TA120-T246183
1601956446000,2020-10-06T03:54:06Z,72.3,TA120-T246184
1601956453000,2020-10-06T03:54:13Z,60.9,TA120-T246191
1601956465000,2020-10-06T03:54:25Z,52.8,TA120-T246187
1601956486000,2020-10-06T03:54:46Z,38.6,TA120-T246177
1601956497000,2020-10-06T03:54:57Z,36.2,TA120-T246183
1601956506000,2020-10-06T03:55:06Z,72.4,TA120-T246184
1601956513000,2020-10-06T03:55:13Z,62.2,TA120-T246191
1601956525000,2020-10-06T03:55:25Z,53.6,TA120-T246187
1601956546000,2020-10-06T03:55:46Z,38.2,TA120-T246177
1601956557000,2020-10-06T03:55:57Z,35.6,TA120-T246183
1601956566000,2020-10-06T03:56:06Z,77,TA120-T246184
1601956573000,2020-10-06T03:56:13Z,64.6,TA120-T246191
1601956585000,2020-10-06T03:56:25Z,53.8,TA120-T246187
1601956606000,2020-10-06T03:56:46Z,39.5,TA120-T246177
1601956617000,2020-10-06T03:56:57Z,36.2,TA120-T246183
1601956626000,2020-10-06T03:57:06Z,77.2,TA120-T246184
1601956633000,2020-10-06T03:57:13Z,63.1,TA120-T246191
1601956645000,2020-10-06T03:57:25Z,52.9,TA120-T246187
1601956666000,2020-10-06T03:57:46Z,38.6,TA120-T246177
1601956677000,2020-10-06T03:57:57Z,38.9,TA120-T246183
1601956686000,2020-10-06T03:58:06Z,71.8,TA120-T246184
1601956693000,2020-10-06T03:58:13Z,63.1,TA120-T246191
1601956705000,2020-10-06T03:58:25Z,53.1,TA120-T246187
1601956726000,2020-10-06T03:58:46Z,40.2,TA120-T246177
1601956737000,2020-10-06T03:58:57Z,40.8,TA120-T246183
1601956746000,2020-10-06T03:59:06Z,75.3,TA120-T246184
1601956753000,2020-10-06T03:59:13Z,61.4,TA120-T246191
1601956765000,2020-10-06T03:59:25Z,53.9,TA120-T246187
1601956786000,2020-10-06T03:59:46Z,40.3,TA120-T246177
1601956797000,2020-10-06T03:59:57Z,41.3,TA120-T246183
1601956806000,2020-10-06T04:00:06Z,76.3,TA120-T246184
1601956813000,2020-10-06T04:00:13Z,58.3,TA120-T246191
1601956825000,2020-10-06T04:00:25Z,52.5,TA120-T246187
1601956846000,2020-10-06T04:00:46Z,40.5,TA120-T246177
1601956857000,2020-10-06T04:00:57Z,41.9,TA120-T246183
1601956866000,2020-10-06T04:01:06Z,73.6,TA120-T246184
1601956873000,2020-10-06T04:01:13Z,60.9,TA120-T246191
1601956885000,2020-10-06T04:01:25Z,52.5,TA120-T246187
1601956906000,2020-10-06T04:01:46Z,39.1,TA120-T246177
1601956917000,2020-10-06T04:01:57Z,42.4,TA120-T246183
1601956926000,2020-10-06T04:02:06Z,75.4,TA120-T246184
1601956933000,2020-10-06T04:02:13Z,58.8,TA120-T246191
1601956945000,2020-10-06T04:02:25Z,54.1,TA120-T246187
1601956966000,2020-10-06T04:02:46Z,41.2,TA120-T246177
1601956977000,2020-10-06T04:02:57Z,43.3,TA120-T246183
1601956986000,2020-10-06T04:03:06Z,77.2,TA120-T246184
1601956993000,2020-10-06T04:03:13Z,59.3,TA120-T246191
1601957005000,2020-10-06T04:03:25Z,53.7,TA120-T246187
1601957026000,2020-10-06T04:03:46Z,41.6,TA120-T246177
1601957037000,2020-10-06T04:03:57Z,43.6,TA120-T246183
1601957046000,2020-10-06T04:04:06Z,71.2,TA120-T246184
1601957053000,2020-10-06T04:04:13Z,57.6,TA120-T246191
1601957065000,2020-10-06T04:04:25Z,53.8,TA120-T246187
1601957086000,2020-10-06T04:04:46Z,41,TA120-T246177
1601957097000,2020-10-06T04:04:57Z,43.3,TA120-T246183
1601957106000,2020-10-06T04:05:06Z,74.4,TA120-T246184
1601957113000,2020-10-06T04:05:13Z,56.6,TA120-T246191
1601957125000,2020-10-06T04:05:25Z,53.7,TA120-T246187
1601957146000,2020-10-06T04:05:46Z,41.4,TA120-T246177
1601957157000,2020-10-06T04:05:57Z,43.4,TA120-T246183
1601957166000,2020-10-06T04:06:06Z,73.1,TA120-T246184
1601957173000,2020-10-06T04:06:13Z,63.7,TA120-T246191
1601957185000,2020-10-06T04:06:25Z,53.4,TA120-T246187
1601957206000,2020-10-06T04:06:46Z,45.9,TA120-T246177
1601957217000,2020-10-06T04:06:57Z,43.8,TA120-T246183
1601957226000,2020-10-06T04:07:06Z,75.3,TA120-T246184
1601957233000,2020-10-06T04:07:13Z,56.6,TA120-T246191
1601957245000,2020-10-06T04:07:25Z,54.2,TA120-T246187
1601957266000,2020-10-06T04:07:46Z,41.4,TA120-T246177
1601957277000,2020-10-06T04:07:57Z,43.8,TA120-T246183
1601957286000,2020-10-06T04:08:06Z,75.5,TA120-T246184
1601957293000,2020-10-06T04:08:13Z,59.7,TA120-T246191
1601957305000,2020-10-06T04:08:25Z,53.7,TA120-T246187
1601957326000,2020-10-06T04:08:46Z,42,TA120-T246177
1601957337000,2020-10-06T04:08:57Z,43.9,TA120-T246183
1601957346000,2020-10-06T04:09:06Z,77.2,TA120-T246184
1601957353000,2020-10-06T04:09:13Z,58.5,TA120-T246191
1601957365000,2020-10-06T04:09:25Z,53.9,TA120-T246187
1601957386000,2020-10-06T04:09:46Z,42.9,TA120-T246177
1601957397000,2020-10-06T04:09:57Z,44.1,TA120-T246183
1601957406000,2020-10-06T04:10:06Z,70.3,TA120-T246184
1601957413000,2020-10-06T04:10:13Z,56.6,TA120-T246191
1601957425000,2020-10-06T04:10:25Z,54.2,TA120-T246187
1601957446000,2020-10-06T04:10:46Z,41.5,TA120-T246177
1601957457000,2020-10-06T04:10:57Z,44.1,TA120-T246183
1601957466000,2020-10-06T04:11:06Z,70.6,TA120-T246184
1601957473000,2020-10-06T04:11:13Z,59.1,TA120-T246191
1601957485000,2020-10-06T04:11:25Z,53.9,TA120-T246187
1601957506000,2020-10-06T04:11:46Z,40.8,TA120-T246177
1601957517000,2020-10-06T04:11:57Z,44.2,TA120-T246183
1601957526000,2020-10-06T04:12:06Z,76.7,TA120-T246184
1601957533000,2020-10-06T04:12:13Z,57.8,TA120-T246191
1601957545000,2020-10-06T04:12:25Z,53.3,TA120-T246187
1601957566000,2020-10-06T04:12:46Z,42.7,TA120-T246177
1601957577000,2020-10-06T04:12:57Z,44.2,TA120-T246183
1601957586000,2020-10-06T04:13:06Z,74.7,TA120-T246184
1601957593000,2020-10-06T04:13:13Z,57.2,TA120-T246191
1601957605000,2020-10-06T04:13:25Z,52.6,TA120-T246187
1601957626000,2020-10-06T04:13:46Z,43,TA120-T246177
1601957637000,2020-10-06T04:13:57Z,44.4,TA120-T246183
1601957646000,2020-10-06T04:14:06Z,75.1,TA120-T246184
1601957653000,2020-10-06T04:14:13Z,58.2,TA120-T246191
1601957665000,2020-10-06T04:14:25Z,53.9,TA120-T246187
1601957686000,2020-10-06T04:14:46Z,40.3,TA120-T246177
1601957697000,2020-10-06T04:14:57Z,44.4,TA120-T246183
1601957706000,2020-10-06T04:15:06Z,73.5,TA120-T246184
1601957713000,2020-10-06T04:15:13Z,58.7,TA120-T246191
1601957725000,2020-10-06T04:15:25Z,53.7,TA120-T246187
1601957746000,2020-10-06T04:15:46Z,39.6,TA120-T246177
1601957757000,2020-10-06T04:15:57Z,44.4,TA120-T246183
1601957766000,2020-10-06T04:16:06Z,73.4,TA120-T246184
1601957773000,2020-10-06T04:16:13Z,60.3,TA120-T246191
1601957785000,2020-10-06T04:16:25Z,52.7,TA120-T246187
1601957806000,2020-10-06T04:16:46Z,39.4,TA120-T246177
1601957817000,2020-10-06T04:16:57Z,44.4,TA120-T246183
1601957826000,2020-10-06T04:17:06Z,72,TA120-T246184
1601957833000,2020-10-06T04:17:13Z,59.2,TA120-T246191
1601957845000,2020-10-06T04:17:25Z,54.3,TA120-T246187
1601957866000,2020-10-06T04:17:46Z,39.1,TA120-T246177
1601957877000,2020-10-06T04:17:57Z,44.5,TA120-T246183
1601957886000,2020-10-06T04:18:06Z,74.4,TA120-T246184
1601957893000,2020-10-06T04:18:13Z,58.5,TA120-T246191
1601957905000,2020-10-06T04:18:25Z,55,TA120-T246187
1601957926000,2020-10-06T04:18:46Z,39.4,TA120-T246177
1601957937000,2020-10-06T04:18:57Z,44.6,TA120-T246183
1601957946000,2020-10-06T04:19:06Z,73.2,TA120-T246184
1601957953000,2020-10-06T04:19:13Z,59,TA120-T246191
1601957965000,2020-10-06T04:19:25Z,54,TA120-T246187
1601957986000,2020-10-06T04:19:46Z,41.6,TA120-T246177
1601957997000,2020-10-06T04:19:57Z,44.5,TA120-T246183
1601958006000,2020-10-06T04:20:06Z,73.8,TA120-T246184
1601958013000,2020-10-06T04:20:13Z,64.8,TA120-T246191
1601958025000,2020-10-06T04:20:25Z,53.5,TA120-T246187
1601958046000,2020-10-06T04:20:46Z,40.9,TA120-T246177
1601958057000,2020-10-06T04:20:57Z,44.5,TA120-T246183
1601958066000,2020-10-06T04:21:06Z,76.1,TA120-T246184
1601958073000,2020-10-06T04:21:13Z,58.3,TA120-T246191
1601958085000,2020-10-06T04:21:25Z,52.6,TA120-T246187
1601958106000,2020-10-06T04:21:46Z,40.8,TA120-T246177
1601958117000,2020-10-06T04:21:57Z,44.5,TA120-T246183
1601958126000,2020-10-06T04:22:06Z,74.5,TA120-T246184
1601958133000,2020-10-06T04:22:13Z,60.5,TA120-T246191
1601958145000,2020-10-06T04:22:25Z,53.4,TA120-T246187
1601958166000,2020-10-06T04:22:46Z,41.3,TA120-T246177
1601958177000,2020-10-06T04:22:57Z,44.6,TA120-T246183
1601958186000,2020-10-06T04:23:06Z,74.5,TA120-T246184
1601958193000,2020-10-06T04:23:13Z,60,TA120-T246191
1601958205000,2020-10-06T04:23:25Z,54.2,TA120-T246187
1601958226000,2020-10-06T04:23:46Z,40.7,TA120-T246177
1601958237000,2020-10-06T04:23:57Z,44.7,TA120-T246183
1601958246000,2020-10-06T04:24:06Z,75.8,TA120-T246184
1601958253000,2020-10-06T04:24:13Z,62.9,TA120-T246191
1601958265000,2020-10-06T04:24:25Z,55.6,TA120-T246187
1601958286000,2020-10-06T04:24:46Z,42.4,TA120-T246177
1601958297000,2020-10-06T04:24:57Z,44.6,TA120-T246183
1601958306000,2020-10-06T04:25:06Z,75,TA120-T246184
1601958313000,2020-10-06T04:25:13Z,59,TA120-T246191
1601958325000,2020-10-06T04:25:25Z,55.1,TA120-T246187
1601958346000,2020-10-06T04:25:46Z,42.4,TA120-T246177
1601958357000,2020-10-06T04:25:57Z,44.7,TA120-T246183
1601958366000,2020-10-06T04:26:06Z,74.9,TA120-T246184
1601958373000,2020-10-06T04:26:13Z,61.4,TA120-T246191
1601958385000,2020-10-06T04:26:25Z,54.5,TA120-T246187
1601958406000,2020-10-06T04:26:46Z,43.3,TA120-T246177
1601958417000,2020-10-06T04:26:57Z,45,TA120-T246183
