time,readable_time,dBA,dev-id
1602560665000,2020-10-13T03:44:25Z,35.9,TA120-T246183
1602560672000,2020-10-13T03:44:32Z,73.2,TA120-T246184
1602560681000,2020-10-13T03:44:41Z,61,TA120-T246191
1602560688000,2020-10-13T03:44:48Z,57.9,TA120-T246187
1602560709000,2020-10-13T03:45:09Z,37.1,TA120-T246177
1602560725000,2020-10-13T03:45:25Z,35.4,TA120-T246183
1602560732000,2020-10-13T03:45:32Z,78.1,TA120-T246184
1602560741000,2020-10-13T03:45:41Z,55.8,TA120-T246191
1602560748000,2020-10-13T03:45:48Z,58.8,TA120-T246187
1602560769000,2020-10-13T03:46:09Z,37.7,TA120-T246177
1602560785000,2020-10-13T03:46:25Z,35.9,TA120-T246183
1602560792000,2020-10-13T03:46:32Z,77.5,TA120-T246184
1602560801000,2020-10-13T03:46:41Z,58.1,TA120-T246191
1602560808000,2020-10-13T03:46:48Z,58.1,TA120-T246187
1602560829000,2020-10-13T03:47:09Z,33.1,TA120-T246177
1602560845000,2020-10-13T03:47:25Z,35.5,TA120-T246183
1602560852000,2020-10-13T03:47:32Z,76.6,TA120-T246184
1602560861000,2020-10-13T03:47:41Z,58.8,TA120-T246191
1602560868000,2020-10-13T03:47:48Z,59.1,TA120-T246187
1602560889000,2020-10-13T03:48:09Z,32.8,TA120-T246177
1602560905000,2020-10-13T03:48:25Z,35.8,TA120-T246183
1602560912000,2020-10-13T03:48:32Z,76,TA120-T246184
1602560921000,2020-10-13T03:48:41Z,54.7,TA120-T246191
1602560928000,2020-10-13T03:48:48Z,58.8,TA120-T246187
1602560949000,2020-10-13T03:49:09Z,33.5,TA120-T246177
1602560965000,2020-10-13T03:49:25Z,35.9,TA120-T246183
1602560972000,2020-10-13T03:49:32Z,76.9,TA120-T246184
1602560981000,2020-10-13T03:49:41Z,54.9,TA120-T246191
1602560988000,2020-10-13T03:49:48Z,57.3,TA120-T246187
1602561009000,2020-10-13T03:50:09Z,33.6,TA120-T246177
1602561025000,2020-10-13T03:50:25Z,35.6,TA120-T246183
1602561032000,2020-10-13T03:50:32Z,70.1,TA120-T246184
1602561041000,2020-10-13T03:50:41Z,58.6,TA120-T246191
1602561048000,2020-10-13T03:50:48Z,58,TA120-T246187
1602561069000,2020-10-13T03:51:09Z,33.2,TA120-T246177
1602561085000,2020-10-13T03:51:25Z,35.8,TA120-T246183
1602561092000,2020-10-13T03:51:32Z,76.9,TA120-T246184
1602561101000,2020-10-13T03:51:41Z,52.6,TA120-T246191
1602561108000,2020-10-13T03:51:48Z,58,TA120-T246187
1602561129000,2020-10-13T03:52:09Z,33.4,TA120-T246177
1602561145000,2020-10-13T03:52:25Z,35.1,TA120-T246183
1602561152000,2020-10-13T03:52:32Z,76,TA120-T246184
1602561161000,2020-10-13T03:52:41Z,55.5,TA120-T246191
1602561168000,2020-10-13T03:52:48Z,58.3,TA120-T246187
1602561189000,2020-10-13T03:53:09Z,33.2,TA120-T246177
1602561205000,2020-10-13T03:53:25Z,36,TA120-T246183
1602561212000,2020-10-13T03:53:32Z,69.2,TA120-T246184
1602561221000,2020-10-13T03:53:41Z,52.1,TA120-T246191
1602561228000,2020-10-13T03:53:48Z,57.2,TA120-T246187
1602561249000,2020-10-13T03:54:09Z,32.7,TA120-T246177
1602561265000,2020-10-13T03:54:25Z,37.5,TA120-T246183
1602561272000,2020-10-13T03:54:32Z,71.1,TA120-T246184
1602561281000,2020-10-13T03:54:41Z,58.4,TA120-T246191
1602561288000,2020-10-13T03:54:48Z,57.5,TA120-T246187
1602561309000,2020-10-13T03:55:09Z,32.4,TA120-T246177
1602561325000,2020-10-13T03:55:25Z,36.6,TA120-T246183
1602561332000,2020-10-13T03:55:32Z,74.7,TA120-T246184
1602561341000,2020-10-13T03:55:41Z,51.3,TA120-T246191
1602561348000,2020-10-13T03:55:48Z,58.3,TA120-T246187
1602561369000,2020-10-13T03:56:09Z,32.6,TA120-T246177
1602561385000,2020-10-13T03:56:25Z,36.3,TA120-T246183
1602561392000,2020-10-13T03:56:32Z,72.2,TA120-T246184
1602561401000,2020-10-13T03:56:41Z,53.8,TA120-T246191
1602561408000,2020-10-13T03:56:48Z,57.4,TA120-T246187
1602561429000,2020-10-13T03:57:09Z,32.6,TA120-T246177
1602561445000,2020-10-13T03:57:25Z,40,TA120-T246183
1602561452000,2020-10-13T03:57:32Z,75.8,TA120-T246184
1602561461000,2020-10-13T03:57:41Z,53.1,TA120-T246191
1602561468000,2020-10-13T03:57:48Z,56.4,TA120-T246187
1602561489000,2020-10-13T03:58:09Z,33,TA120-T246177
1602561505000,2020-10-13T03:58:25Z,40.9,TA120-T246183
1602561512000,2020-10-13T03:58:32Z,75.6,TA120-T246184
1602561521000,2020-10-13T03:58:41Z,55.6,TA120-T246191
1602561528000,2020-10-13T03:58:48Z,57.7,TA120-T246187
1602561549000,2020-10-13T03:59:09Z,32.9,TA120-T246177
1602561565000,2020-10-13T03:59:25Z,41.8,TA120-T246183
1602561572000,2020-10-13T03:59:32Z,71.4,TA120-T246184
1602561581000,2020-10-13T03:59:41Z,53.4,TA120-T246191
1602561588000,2020-10-13T03:59:48Z,56.5,TA120-T246187
1602561609000,2020-10-13T04:00:09Z,33,TA120-T246177
1602561625000,2020-10-13T04:00:25Z,42.2,TA120-T246183
1602561632000,2020-10-13T04:00:32Z,73.6,TA120-T246184
1602561641000,2020-10-13T04:00:41Z,56.6,TA120-T246191
1602561648000,2020-10-13T04:00:48Z,58.1,TA120-T246187
1602561669000,2020-10-13T04:01:09Z,33,TA120-T246177
1602561685000,2020-10-13T04:01:25Z,42.5,TA120-T246183
1602561692000,2020-10-13T04:01:32Z,74.6,TA120-T246184
1602561701000,2020-10-13T04:01:41Z,54.5,TA120-T246191
1602561708000,2020-10-13T04:01:48Z,57.1,TA120-T246187
1602561729000,2020-10-13T04:02:09Z,33.2,TA120-T246177
1602561745000,2020-10-13T04:02:25Z,42.7,TA120-T246183
1602561752000,2020-10-13T04:02:32Z,74.3,TA120-T246184
1602561761000,2020-10-13T04:02:41Z,63.8,TA120-T246191
1602561768000,2020-10-13T04:02:48Z,57.1,TA120-T246187
1602561789000,2020-10-13T04:03:09Z,34.7,TA120-T246177
1602561805000,2020-10-13T04:03:25Z,43,TA120-T246183
1602561812000,2020-10-13T04:03:32Z,75.6,TA120-T246184
1602561821000,2020-10-13T04:03:41Z,71.7,TA120-T246191
1602561828000,2020-10-13T04:03:48Z,60.1,TA120-T246187
1602561849000,2020-10-13T04:04:09Z,35.4,TA120-T246177
1602561865000,2020-10-13T04:04:25Z,43.3,TA120-T246183
1602561872000,2020-10-13T04:04:32Z,76.3,TA120-T246184
1602561881000,2020-10-13T04:04:41Z,60,TA120-T246191
1602561888000,2020-10-13T04:04:48Z,58.1,TA120-T246187
1602561909000,2020-10-13T04:05:09Z,44.1,TA120-T246177
1602561925000,2020-10-13T04:05:25Z,43.6,TA120-T246183
1602561932000,2020-10-13T04:05:32Z,75,TA120-T246184
1602561941000,2020-10-13T04:05:41Z,55.8,TA120-T246191
1602561948000,2020-10-13T04:05:48Z,58.5,TA120-T246187
1602561969000,2020-10-13T04:06:09Z,38,TA120-T246177
1602561985000,2020-10-13T04:06:25Z,43.7,TA120-T246183
1602561992000,2020-10-13T04:06:32Z,70.6,TA120-T246184
1602562001000,2020-10-13T04:06:41Z,55.8,TA120-T246191
1602562008000,2020-10-13T04:06:48Z,56.6,TA120-T246187
1602562029000,2020-10-13T04:07:09Z,35,TA120-T246177
1602562045000,2020-10-13T04:07:25Z,43.9,TA120-T246183
1602562052000,2020-10-13T04:07:32Z,76.2,TA120-T246184
1602562061000,2020-10-13T04:07:41Z,58.7,TA120-T246191
1602562068000,2020-10-13T04:07:48Z,59.1,TA120-T246187
1602562089000,2020-10-13T04:08:09Z,35,TA120-T246177
1602562105000,2020-10-13T04:08:25Z,43.9,TA120-T246183
1602562112000,2020-10-13T04:08:32Z,75.5,TA120-T246184
1602562121000,2020-10-13T04:08:41Z,57.2,TA120-T246191
1602562128000,2020-10-13T04:08:48Z,57.1,TA120-T246187
1602562149000,2020-10-13T04:09:09Z,35.8,TA120-T246177
1602562165000,2020-10-13T04:09:25Z,44,TA120-T246183
1602562172000,2020-10-13T04:09:32Z,77.1,TA120-T246184
1602562181000,2020-10-13T04:09:41Z,57.3,TA120-T246191
1602562188000,2020-10-13T04:09:48Z,58.2,TA120-T246187
1602562209000,2020-10-13T04:10:09Z,43.4,TA120-T246177
1602562225000,2020-10-13T04:10:25Z,44,TA120-T246183
1602562232000,2020-10-13T04:10:32Z,75.6,TA120-T246184
1602562241000,2020-10-13T04:10:41Z,56.5,TA120-T246191
1602562248000,2020-10-13T04:10:48Z,59.6,TA120-T246187
1602562269000,2020-10-13T04:11:09Z,36,TA120-T246177
1602562285000,2020-10-13T04:11:25Z,44.1,TA120-T246183
1602562292000,2020-10-13T04:11:32Z,75.1,TA120-T246184
1602562301000,2020-10-13T04:11:41Z,57.8,TA120-T246191
1602562308000,2020-10-13T04:11:48Z,57.3,TA120-T246187
1602562329000,2020-10-13T04:12:09Z,35,TA120-T246177
1602562345000,2020-10-13T04:12:25Z,44.2,TA120-T246183
1602562352000,2020-10-13T04:12:32Z,77,TA120-T246184
1602562361000,2020-10-13T04:12:41Z,61.9,TA120-T246191
1602562368000,2020-10-13T04:12:48Z,58.9,TA120-T246187
1602562389000,2020-10-13T04:13:09Z,35.7,TA120-T246177
1602562405000,2020-10-13T04:13:25Z,44.4,TA120-T246183
1602562412000,2020-10-13T04:13:32Z,76,TA120-T246184
1602562421000,2020-10-13T04:13:41Z,60.1,TA120-T246191
1602562428000,2020-10-13T04:13:48Z,57.7,TA120-T246187
1602562449000,2020-10-13T04:14:09Z,35.6,TA120-T246177
1602562465000,2020-10-13T04:14:25Z,44.4,TA120-T246183
1602562472000,2020-10-13T04:14:32Z,71.1,TA120-T246184
1602562481000,2020-10-13T04:14:41Z,59.7,TA120-T246191
1602562488000,2020-10-13T04:14:48Z,55.2,TA120-T246187
1602562509000,2020-10-13T04:15:09Z,36,TA120-T246177
1602562525000,2020-10-13T04:15:25Z,44.4,TA120-T246183
1602562532000,2020-10-13T04:15:32Z,71,TA120-T246184
1602562541000,2020-10-13T04:15:41Z,65.2,TA120-T246191
1602562548000,2020-10-13T04:15:48Z,58.5,TA120-T246187
1602562569000,2020-10-13T04:16:09Z,43.3,TA120-T246177
1602562585000,2020-10-13T04:16:25Z,44.4,TA120-T246183
1602562592000,2020-10-13T04:16:32Z,72.5,TA120-T246184
1602562601000,2020-10-13T04:16:41Z,55.2,TA120-T246191
1602562608000,2020-10-13T04:16:48Z,58.6,TA120-T246187
1602562629000,2020-10-13T04:17:09Z,40.6,TA120-T246177
1602562645000,2020-10-13T04:17:25Z,44.4,TA120-T246183
1602562652000,2020-10-13T04:17:32Z,73.1,TA120-T246184
1602562661000,2020-10-13T04:17:41Z,56,TA120-T246191
1602562668000,2020-10-13T04:17:48Z,58.5,TA120-T246187
1602562689000,2020-10-13T04:18:09Z,39.4,TA120-T246177
1602562705000,2020-10-13T04:18:25Z,44.6,TA120-T246183
1602562712000,2020-10-13T04:18:32Z,76.5,TA120-T246184
1602562721000,2020-10-13T04:18:41Z,56.9,TA120-T246191
1602562728000,2020-10-13T04:18:48Z,58.9,TA120-T246187
1602562749000,2020-10-13T04:19:09Z,43.8,TA120-T246177
1602562765000,2020-10-13T04:19:25Z,45.3,TA120-T246183
1602562772000,2020-10-13T04:19:32Z,75.4,TA120-T246184
1602562781000,2020-10-13T04:19:41Z,65,TA120-T246191
1602562788000,2020-10-13T04:19:48Z,60,TA120-T246187
1602562809000,2020-10-13T04:20:09Z,44.2,TA120-T246177
1602562825000,2020-10-13T04:20:25Z,44.7,TA120-T246183
1602562832000,2020-10-13T04:20:32Z,74.1,TA120-T246184
1602562841000,2020-10-13T04:20:41Z,58.8,TA120-T246191
1602562848000,2020-10-13T04:20:48Z,58,TA120-T246187
1602562869000,2020-10-13T04:21:09Z,45.3,TA120-T246177
1602562885000,2020-10-13T04:21:25Z,44.7,TA120-T246183
1602562892000,2020-10-13T04:21:32Z,75.8,TA120-T246184
1602562901000,2020-10-13T04:21:41Z,55.4,TA120-T246191
1602562908000,2020-10-13T04:21:48Z,58.5,TA120-T246187
1602562929000,2020-10-13T04:22:09Z,46.3,TA120-T246177
1602562945000,2020-10-13T04:22:25Z,44.6,TA120-T246183
1602562952000,2020-10-13T04:22:32Z,74.7,TA120-T246184
1602562961000,2020-10-13T04:22:41Z,60.6,TA120-T246191
1602562968000,2020-10-13T04:22:48Z,58.8,TA120-T246187
1602562989000,2020-10-13T04:23:09Z,45.1,TA120-T246177
1602563005000,2020-10-13T04:23:25Z,44.7,TA120-T246183
1602563012000,2020-10-13T04:23:32Z,74.5,TA120-T246184
1602563021000,2020-10-13T04:23:41Z,58.5,TA120-T246191
1602563028000,2020-10-13T04:23:48Z,58.8,TA120-T246187
1602563049000,2020-10-13T04:24:09Z,44.5,TA120-T246177
1602563065000,2020-10-13T04:24:25Z,44.8,TA120-T246183
1602563072000,2020-10-13T04:24:32Z,72.6,TA120-T246184
1602563081000,2020-10-13T04:24:41Z,57.1,TA120-T246191
1602563088000,2020-10-13T04:24:48Z,58.6,TA120-T246187
1602563109000,2020-10-13T04:25:09Z,44.7,TA120-T246177
1602563125000,2020-10-13T04:25:25Z,44.7,TA120-T246183
1602563132000,2020-10-13T04:25:32Z,75,TA120-T246184
1602563141000,2020-10-13T04:25:41Z,58.9,TA120-T246191
1602563148000,2020-10-13T04:25:48Z,57.4,TA120-T246187
1602563169000,2020-10-13T04:26:09Z,43.7,TA120-T246177
1602563185000,2020-10-13T04:26:25Z,44.6,TA120-T246183
1602563192000,2020-10-13T04:26:32Z,71.9,TA120-T246184
1602563201000,2020-10-13T04:26:41Z,60.9,TA120-T246191
1602563208000,2020-10-13T04:26:48Z,56.7,TA120-T246187
1602563229000,2020-10-13T04:27:09Z,42.7,TA120-T246177
1602563245000,2020-10-13T04:27:25Z,44.7,TA120-T246183
1602563252000,2020-10-13T04:27:32Z,77.1,TA120-T246184
1602563261000,2020-10-13T04:27:41Z,58.9,TA120-T246191
1602563268000,2020-10-13T04:27:48Z,57.8,TA120-T246187
1602563289000,2020-10-13T04:28:09Z,44.3,TA120-T246177
1602563305000,2020-10-13T04:28:25Z,44.7,TA120-T246183
1602563312000,2020-10-13T04:28:32Z,74.6,TA120-T246184
1602563321000,2020-10-13T04:28:41Z,60.7,TA120-T246191
1602563328000,2020-10-13T04:28:48Z,57.4,TA120-T246187
1602563349000,2020-10-13T04:29:09Z,42.4,TA120-T246177
1602563365000,2020-10-13T04:29:25Z,44.5,TA120-T246183
1602563372000,2020-10-13T04:29:32Z,71.1,TA120-T246184
1602563381000,2020-10-13T04:29:41Z,63.6,TA120-T246191
1602563388000,2020-10-13T04:29:48Z,58.4,TA120-T246187
1602563409000,2020-10-13T04:30:09Z,41.3,TA120-T246177
1602563425000,2020-10-13T04:30:25Z,44.6,TA120-T246183
1602563432000,2020-10-13T04:30:32Z,70.7,TA120-T246184
1602563441000,2020-10-13T04:30:41Z,58.7,TA120-T246191
1602563448000,2020-10-13T04:30:48Z,59.6,TA120-T246187
1602563469000,2020-10-13T04:31:09Z,41.7,TA120-T246177
1602563485000,2020-10-13T04:31:25Z,44.7,TA120-T246183
1602563492000,2020-10-13T04:31:32Z,75.1,TA120-T246184
1602563501000,2020-10-13T04:31:41Z,61.1,TA120-T246191
1602563508000,2020-10-13T04:31:48Z,58.9,TA120-T246187
1602563529000,2020-10-13T04:32:09Z,43.9,TA120-T246177
1602563545000,2020-10-13T04:32:25Z,44.6,TA120-T246183
1602563552000,2020-10-13T04:32:32Z,72.7,TA120-T246184
1602563561000,2020-10-13T04:32:41Z,59.5,TA120-T246191
1602563568000,2020-10-13T04:32:48Z,58.9,TA120-T246187
1602563589000,2020-10-13T04:33:09Z,43.3,TA120-T246177
1602563605000,2020-10-13T04:33:25Z,44.7,TA120-T246183
1602563612000,2020-10-13T04:33:32Z,74.6,TA120-T246184
1602563621000,2020-10-13T04:33:41Z,59.6,TA120-T246191
1602563628000,2020-10-13T04:33:48Z,59.6,TA120-T246187
1602563649000,2020-10-13T04:34:09Z,45.2,TA120-T246177
1602563665000,2020-10-13T04:34:25Z,44.7,TA120-T246183
1602563672000,2020-10-13T04:34:32Z,75.6,TA120-T246184
1602563681000,2020-10-13T04:34:41Z,60.4,TA120-T246191
1602563688000,2020-10-13T04:34:48Z,59.5,TA120-T246187
1602563709000,2020-10-13T04:35:09Z,47.3,TA120-T246177
1602563725000,2020-10-13T04:35:25Z,44.5,TA120-T246183
1602563732000,2020-10-13T04:35:32Z,68.9,TA120-T246184
1602563741000,2020-10-13T04:35:41Z,58.6,TA120-T246191
1602563748000,2020-10-13T04:35:48Z,57.5,TA120-T246187
1602563769000,2020-10-13T04:36:09Z,47.7,TA120-T246177
1602563785000,2020-10-13T04:36:25Z,44.5,TA120-T246183
1602563792000,2020-10-13T04:36:32Z,75.2,TA120-T246184
1602563801000,2020-10-13T04:36:41Z,61.5,TA120-T246191
1602563808000,2020-10-13T04:36:48Z,57.7,TA120-T246187
1602563829000,2020-10-13T04:37:09Z,47.1,TA120-T246177
1602563845000,2020-10-13T04:37:25Z,44.8,TA120-T246183
1602563852000,2020-10-13T04:37:32Z,76.8,TA120-T246184
1602563861000,2020-10-13T04:37:41Z,60.3,TA120-T246191
1602563868000,2020-10-13T04:37:48Z,58.4,TA120-T246187
1602563889000,2020-10-13T04:38:09Z,42.2,TA120-T246177
1602563905000,2020-10-13T04:38:25Z,44.6,TA120-T246183
1602563912000,2020-10-13T04:38:32Z,74.7,TA120-T246184
1602563921000,2020-10-13T04:38:41Z,62.3,TA120-T246191
1602563928000,2020-10-13T04:38:48Z,58.7,TA120-T246187
1602563949000,2020-10-13T04:39:09Z,42.2,TA120-T246177
1602563965000,2020-10-13T04:39:25Z,44.8,TA120-T246183
1602563972000,2020-10-13T04:39:32Z,75.1,TA120-T246184
1602563981000,2020-10-13T04:39:41Z,59.2,TA120-T246191
1602563988000,2020-10-13T04:39:48Z,60.3,TA120-T246187
1602564011000,2020-10-13T04:40:11Z,44,TA120-T246177
1602564025000,2020-10-13T04:40:25Z,44.7,TA120-T246183
1602564032000,2020-10-13T04:40:32Z,77.4,TA120-T246184
1602564041000,2020-10-13T04:40:41Z,62.2,TA120-T246191
1602564048000,2020-10-13T04:40:48Z,60.5,TA120-T246187
1602564071000,2020-10-13T04:41:11Z,41.3,TA120-T246177
1602564085000,2020-10-13T04:41:25Z,44.6,TA120-T246183
1602564092000,2020-10-13T04:41:32Z,71.4,TA120-T246184
1602564101000,2020-10-13T04:41:41Z,62.3,TA120-T246191
1602564108000,2020-10-13T04:41:48Z,59.6,TA120-T246187
1602564131000,2020-10-13T04:42:11Z,40.9,TA120-T246177
1602564145000,2020-10-13T04:42:25Z,44.5,TA120-T246183
1602564152000,2020-10-13T04:42:32Z,73.4,TA120-T246184
1602564161000,2020-10-13T04:42:41Z,59.3,TA120-T246191
1602564168000,2020-10-13T04:42:48Z,60.2,TA120-T246187
1602564191000,2020-10-13T04:43:11Z,39.3,TA120-T246177
1602564205000,2020-10-13T04:43:25Z,44.6,TA120-T246183
1602564212000,2020-10-13T04:43:32Z,76.4,TA120-T246184
1602564221000,2020-10-13T04:43:41Z,56.9,TA120-T246191
1602564228000,2020-10-13T04:43:48Z,59.7,TA120-T246187
1602564251000,2020-10-13T04:44:11Z,38.8,TA120-T246177
1602564265000,2020-10-13T04:44:25Z,44.5,TA120-T246183
1602564272000,2020-10-13T04:44:32Z,70.1,TA120-T246184
1602564281000,2020-10-13T04:44:41Z,59.4,TA120-T246191
1602564288000,2020-10-13T04:44:48Z,58.7,TA120-T246187
1602564311000,2020-10-13T04:45:11Z,40.7,TA120-T246177
1602564325000,2020-10-13T04:45:25Z,44.6,TA120-T246183
1602564332000,2020-10-13T04:45:32Z,74.4,TA120-T246184
1602564341000,2020-10-13T04:45:41Z,59.8,TA120-T246191
1602564348000,2020-10-13T04:45:48Z,60.5,TA120-T246187
1602564371000,2020-10-13T04:46:11Z,39.1,TA120-T246177
1602564385000,2020-10-13T04:46:25Z,44.6,TA120-T246183
1602564392000,2020-10-13T04:46:32Z,76.2,TA120-T246184
1602564401000,2020-10-13T04:46:41Z,59,TA120-T246191
1602564408000,2020-10-13T04:46:48Z,60.6,TA120-T246187
1602564431000,2020-10-13T04:47:11Z,39.1,TA120-T246177
1602564445000,2020-10-13T04:47:25Z,44.5,TA120-T246183
1602564452000,2020-10-13T04:47:32Z,72.4,TA120-T246184
1602564461000,2020-10-13T04:47:41Z,59.5,TA120-T246191
1602564468000,2020-10-13T04:47:48Z,61,TA120-T246187
1602564491000,2020-10-13T04:48:11Z,38.9,TA120-T246177
1602564505000,2020-10-13T04:48:25Z,44.6,TA120-T246183
1602564512000,2020-10-13T04:48:32Z,74.9,TA120-T246184
1602564521000,2020-10-13T04:48:41Z,63.5,TA120-T246191
1602564528000,2020-10-13T04:48:48Z,58.6,TA120-T246187
1602564551000,2020-10-13T04:49:11Z,38.9,TA120-T246177
1602564565000,2020-10-13T04:49:25Z,44.5,TA120-T246183
1602564572000,2020-10-13T04:49:32Z,76.3,TA120-T246184
1602564581000,2020-10-13T04:49:41Z,59.7,TA120-T246191
1602564588000,2020-10-13T04:49:48Z,60.5,TA120-T246187
1602564611000,2020-10-13T04:50:11Z,41,TA120-T246177
1602564625000,2020-10-13T04:50:25Z,44.5,TA120-T246183
1602564632000,2020-10-13T04:50:32Z,72.8,TA120-T246184
1602564641000,2020-10-13T04:50:41Z,62,TA120-T246191
1602564648000,2020-10-13T04:50:48Z,58.4,TA120-T246187
1602564671000,2020-10-13T04:51:11Z,40.4,TA120-T246177
1602564685000,2020-10-13T04:51:25Z,44.5,TA120-T246183
1602564692000,2020-10-13T04:51:32Z,67.1,TA120-T246184
1602564701000,2020-10-13T04:51:41Z,58.3,TA120-T246191
1602564708000,2020-10-13T04:51:48Z,60,TA120-T246187
1602564731000,2020-10-13T04:52:11Z,47.1,TA120-T246177
1602564745000,2020-10-13T04:52:25Z,44.7,TA120-T246183
1602564752000,2020-10-13T04:52:32Z,77.6,TA120-T246184
1602564761000,2020-10-13T04:52:41Z,56.4,TA120-T246191
1602564768000,2020-10-13T04:52:48Z,59.9,TA120-T246187
1602564791000,2020-10-13T04:53:11Z,43.4,TA120-T246177
1602564805000,2020-10-13T04:53:25Z,44.8,TA120-T246183
1602564812000,2020-10-13T04:53:32Z,72.9,TA120-T246184
1602564821000,2020-10-13T04:53:41Z,59.9,TA120-T246191
1602564828000,2020-10-13T04:53:48Z,58.8,TA120-T246187
1602564851000,2020-10-13T04:54:11Z,44,TA120-T246177
1602564865000,2020-10-13T04:54:25Z,44.6,TA120-T246183
1602564872000,2020-10-13T04:54:32Z,72.3,TA120-T246184
1602564881000,2020-10-13T04:54:41Z,61.6,TA120-T246191
1602564888000,2020-10-13T04:54:48Z,59.8,TA120-T246187
1602564911000,2020-10-13T04:55:11Z,42.3,TA120-T246177
1602564925000,2020-10-13T04:55:25Z,44.6,TA120-T246183
1602564932000,2020-10-13T04:55:32Z,77.3,TA120-T246184
1602564941000,2020-10-13T04:55:41Z,59.8,TA120-T246191
1602564948000,2020-10-13T04:55:48Z,59,TA120-T246187
1602564971000,2020-10-13T04:56:11Z,41.3,TA120-T246177
1602564985000,2020-10-13T04:56:25Z,44.5,TA120-T246183
1602564992000,2020-10-13T04:56:32Z,69.5,TA120-T246184
1602565001000,2020-10-13T04:56:41Z,61.9,TA120-T246191
1602565008000,2020-10-13T04:56:48Z,59.8,TA120-T246187
1602565031000,2020-10-13T04:57:11Z,40.6,TA120-T246177
1602565045000,2020-10-13T04:57:25Z,44.7,TA120-T246183
1602565052000,2020-10-13T04:57:32Z,76.1,TA120-T246184
1602565061000,2020-10-13T04:57:41Z,58.9,TA120-T246191
1602565068000,2020-10-13T04:57:48Z,61.7,TA120-T246187
1602565091000,2020-10-13T04:58:11Z,40.9,TA120-T246177
1602565105000,2020-10-13T04:58:25Z,44.5,TA120-T246183
1602565112000,2020-10-13T04:58:32Z,77.5,TA120-T246184
1602565121000,2020-10-13T04:58:41Z,57.4,TA120-T246191
1602565128000,2020-10-13T04:58:48Z,60,TA120-T246187
1602565151000,2020-10-13T04:59:11Z,43.5,TA120-T246177
1602565165000,2020-10-13T04:59:25Z,44.5,TA120-T246183
1602565172000,2020-10-13T04:59:32Z,75.5,TA120-T246184
1602565181000,2020-10-13T04:59:41Z,58.4,TA120-T246191
1602565188000,2020-10-13T04:59:48Z,59.6,TA120-T246187
1602565211000,2020-10-13T05:00:11Z,43.1,TA120-T246177
1602565225000,2020-10-13T05:00:25Z,44.5,TA120-T246183
1602565232000,2020-10-13T05:00:32Z,74,TA120-T246184
1602565241000,2020-10-13T05:00:41Z,57.5,TA120-T246191
1602565248000,2020-10-13T05:00:48Z,59.2,TA120-T246187
1602565271000,2020-10-13T05:01:11Z,41.6,TA120-T246177
1602565285000,2020-10-13T05:01:25Z,44.5,TA120-T246183
1602565292000,2020-10-13T05:01:32Z,75.8,TA120-T246184
1602565301000,2020-10-13T05:01:41Z,58.3,TA120-T246191
1602565308000,2020-10-13T05:01:48Z,60.2,TA120-T246187
1602565331000,2020-10-13T05:02:11Z,43.2,TA120-T246177
1602565345000,2020-10-13T05:02:25Z,44.5,TA120-T246183
1602565352000,2020-10-13T05:02:32Z,73.1,TA120-T246184
1602565361000,2020-10-13T05:02:41Z,58,TA120-T246191
1602565368000,2020-10-13T05:02:48Z,61.6,TA120-T246187
1602565391000,2020-10-13T05:03:11Z,40.6,TA120-T246177
1602565405000,2020-10-13T05:03:25Z,44.5,TA120-T246183
1602565412000,2020-10-13T05:03:32Z,76.3,TA120-T246184
1602565421000,2020-10-13T05:03:41Z,58.9,TA120-T246191
1602565428000,2020-10-13T05:03:48Z,61.4,TA120-T246187
1602565451000,2020-10-13T05:04:11Z,40.6,TA120-T246177
1602565465000,2020-10-13T05:04:25Z,44.6,TA120-T246183
1602565472000,2020-10-13T05:04:32Z,75.6,TA120-T246184
1602565481000,2020-10-13T05:04:41Z,55.4,TA120-T246191
1602565488000,2020-10-13T05:04:48Z,60.5,TA120-T246187
1602565511000,2020-10-13T05:05:11Z,39.7,TA120-T246177
1602565525000,2020-10-13T05:05:25Z,44.6,TA120-T246183
1602565532000,2020-10-13T05:05:32Z,72.3,TA120-T246184
1602565541000,2020-10-13T05:05:41Z,60.5,TA120-T246191
1602565548000,2020-10-13T05:05:48Z,59.4,TA120-T246187
1602565571000,2020-10-13T05:06:11Z,39.3,TA120-T246177
1602565585000,2020-10-13T05:06:25Z,44.7,TA120-T246183
1602565592000,2020-10-13T05:06:32Z,74.8,TA120-T246184
1602565601000,2020-10-13T05:06:41Z,62.4,TA120-T246191
1602565608000,2020-10-13T05:06:48Z,59.2,TA120-T246187
1602565631000,2020-10-13T05:07:11Z,39.3,TA120-T246177
1602565645000,2020-10-13T05:07:25Z,44.4,TA120-T246183
1602565652000,2020-10-13T05:07:32Z,73.7,TA120-T246184
1602565661000,2020-10-13T05:07:41Z,59.9,TA120-T246191
1602565668000,2020-10-13T05:07:48Z,60.4,TA120-T246187
1602565691000,2020-10-13T05:08:11Z,39,TA120-T246177
1602565705000,2020-10-13T05:08:25Z,44.5,TA120-T246183
1602565712000,2020-10-13T05:08:32Z,73.7,TA120-T246184
1602565721000,2020-10-13T05:08:41Z,57.7,TA120-T246191
1602565728000,2020-10-13T05:08:48Z,60.2,TA120-T246187
1602565751000,2020-10-13T05:09:11Z,38.5,TA120-T246177
1602565765000,2020-10-13T05:09:25Z,44.6,TA120-T246183
