time,readable_time,dBA,dev-id
1638506486000,2021-12-03T04:41:26Z,56.1,TA120-T246191
1638506494000,2021-12-03T04:41:34Z,47.1,TA120-T246187
1638506522000,2021-12-03T04:42:02Z,37.5,TA120-T246183
1638506526000,2021-12-03T04:42:06Z,76,TA120-T246184
1638506546000,2021-12-03T04:42:26Z,56.5,TA120-T246191
1638506554000,2021-12-03T04:42:34Z,48.6,TA120-T246187
1638506582000,2021-12-03T04:43:02Z,37.6,TA120-T246183
1638506586000,2021-12-03T04:43:06Z,69.3,TA120-T246184
1638506606000,2021-12-03T04:43:26Z,56.3,TA120-T246191
1638506614000,2021-12-03T04:43:34Z,49.5,TA120-T246187
1638506642000,2021-12-03T04:44:02Z,37.6,TA120-T246183
1638506646000,2021-12-03T04:44:06Z,70.1,TA120-T246184
1638506666000,2021-12-03T04:44:26Z,54.4,TA120-T246191
1638506674000,2021-12-03T04:44:34Z,47.2,TA120-T246187
1638506702000,2021-12-03T04:45:02Z,38.1,TA120-T246183
1638506706000,2021-12-03T04:45:06Z,75.4,TA120-T246184
1638506726000,2021-12-03T04:45:26Z,56.7,TA120-T246191
1638506734000,2021-12-03T04:45:34Z,47.6,TA120-T246187
1638506762000,2021-12-03T04:46:02Z,37.8,TA120-T246183
1638506766000,2021-12-03T04:46:06Z,71.4,TA120-T246184
1638506786000,2021-12-03T04:46:26Z,51.1,TA120-T246191
1638506794000,2021-12-03T04:46:34Z,48.4,TA120-T246187
1638506822000,2021-12-03T04:47:02Z,37.6,TA120-T246183
1638506826000,2021-12-03T04:47:06Z,73.4,TA120-T246184
1638506846000,2021-12-03T04:47:26Z,56.2,TA120-T246191
1638506854000,2021-12-03T04:47:34Z,48.9,TA120-T246187
1638506882000,2021-12-03T04:48:02Z,37.9,TA120-T246183
1638506886000,2021-12-03T04:48:06Z,73.9,TA120-T246184
1638506906000,2021-12-03T04:48:26Z,54.2,TA120-T246191
1638506914000,2021-12-03T04:48:34Z,49.4,TA120-T246187
1638506942000,2021-12-03T04:49:02Z,37.7,TA120-T246183
1638506946000,2021-12-03T04:49:06Z,73.7,TA120-T246184
1638506966000,2021-12-03T04:49:26Z,56.6,TA120-T246191
1638506974000,2021-12-03T04:49:34Z,49.4,TA120-T246187
1638507002000,2021-12-03T04:50:02Z,37.9,TA120-T246183
1638507006000,2021-12-03T04:50:06Z,75.5,TA120-T246184
1638507026000,2021-12-03T04:50:26Z,61.1,TA120-T246191
1638507034000,2021-12-03T04:50:34Z,49.2,TA120-T246187
1638507062000,2021-12-03T04:51:02Z,37.5,TA120-T246183
1638507066000,2021-12-03T04:51:06Z,78.6,TA120-T246184
1638507086000,2021-12-03T04:51:26Z,55.3,TA120-T246191
1638507094000,2021-12-03T04:51:34Z,49,TA120-T246187
1638507122000,2021-12-03T04:52:02Z,37.9,TA120-T246183
1638507126000,2021-12-03T04:52:06Z,75.7,TA120-T246184
1638507146000,2021-12-03T04:52:26Z,53.6,TA120-T246191
1638507154000,2021-12-03T04:52:34Z,48.3,TA120-T246187
1638507182000,2021-12-03T04:53:02Z,37.6,TA120-T246183
1638507186000,2021-12-03T04:53:06Z,74.4,TA120-T246184
1638507206000,2021-12-03T04:53:26Z,55.3,TA120-T246191
1638507214000,2021-12-03T04:53:34Z,48.5,TA120-T246187
1638507242000,2021-12-03T04:54:02Z,37.6,TA120-T246183
1638507246000,2021-12-03T04:54:06Z,73.1,TA120-T246184
1638507266000,2021-12-03T04:54:26Z,49.9,TA120-T246191
1638507274000,2021-12-03T04:54:34Z,48.2,TA120-T246187
1638507302000,2021-12-03T04:55:02Z,37.9,TA120-T246183
1638507306000,2021-12-03T04:55:06Z,73.5,TA120-T246184
1638507326000,2021-12-03T04:55:26Z,51.2,TA120-T246191
1638507334000,2021-12-03T04:55:34Z,50.2,TA120-T246187
1638507362000,2021-12-03T04:56:02Z,37.7,TA120-T246183
1638507366000,2021-12-03T04:56:06Z,71.4,TA120-T246184
1638507386000,2021-12-03T04:56:26Z,57.9,TA120-T246191
1638507394000,2021-12-03T04:56:34Z,47.3,TA120-T246187
1638507422000,2021-12-03T04:57:02Z,37.8,TA120-T246183
1638507426000,2021-12-03T04:57:06Z,75,TA120-T246184
1638507446000,2021-12-03T04:57:26Z,60.4,TA120-T246191
1638507454000,2021-12-03T04:57:34Z,51.6,TA120-T246187
1638507482000,2021-12-03T04:58:02Z,38.5,TA120-T246183
1638507486000,2021-12-03T04:58:06Z,68.3,TA120-T246184
1638507506000,2021-12-03T04:58:26Z,54,TA120-T246191
1638507514000,2021-12-03T04:58:34Z,49.8,TA120-T246187
1638507542000,2021-12-03T04:59:02Z,38,TA120-T246183
1638507546000,2021-12-03T04:59:06Z,69.9,TA120-T246184
1638507566000,2021-12-03T04:59:26Z,53.2,TA120-T246191
1638507574000,2021-12-03T04:59:34Z,50.2,TA120-T246187
1638507602000,2021-12-03T05:00:02Z,37.7,TA120-T246183
1638507606000,2021-12-03T05:00:06Z,72.9,TA120-T246184
1638507626000,2021-12-03T05:00:26Z,52.1,TA120-T246191
1638507634000,2021-12-03T05:00:34Z,50.8,TA120-T246187
1638507662000,2021-12-03T05:01:02Z,37.4,TA120-T246183
1638507666000,2021-12-03T05:01:06Z,73.3,TA120-T246184
1638507686000,2021-12-03T05:01:26Z,58.6,TA120-T246191
1638507694000,2021-12-03T05:01:34Z,51.6,TA120-T246187
1638507722000,2021-12-03T05:02:02Z,37.8,TA120-T246183
1638507726000,2021-12-03T05:02:06Z,72.5,TA120-T246184
1638507746000,2021-12-03T05:02:26Z,50.8,TA120-T246191
1638507754000,2021-12-03T05:02:34Z,49.1,TA120-T246187
1638507782000,2021-12-03T05:03:02Z,37.7,TA120-T246183
1638507786000,2021-12-03T05:03:06Z,74,TA120-T246184
1638507806000,2021-12-03T05:03:26Z,56.3,TA120-T246191
1638507814000,2021-12-03T05:03:34Z,49.5,TA120-T246187
1638507842000,2021-12-03T05:04:02Z,37.7,TA120-T246183
1638507846000,2021-12-03T05:04:06Z,73.6,TA120-T246184
1638507866000,2021-12-03T05:04:26Z,58.3,TA120-T246191
1638507874000,2021-12-03T05:04:34Z,50.1,TA120-T246187
1638507902000,2021-12-03T05:05:02Z,37.6,TA120-T246183
1638507906000,2021-12-03T05:05:06Z,70.9,TA120-T246184
1638507926000,2021-12-03T05:05:26Z,58.8,TA120-T246191
1638507934000,2021-12-03T05:05:34Z,50.4,TA120-T246187
1638507962000,2021-12-03T05:06:02Z,37.5,TA120-T246183
1638507966000,2021-12-03T05:06:06Z,74.2,TA120-T246184
1638507986000,2021-12-03T05:06:26Z,56.4,TA120-T246191
1638507994000,2021-12-03T05:06:34Z,51,TA120-T246187
1638508022000,2021-12-03T05:07:02Z,37.7,TA120-T246183
1638508026000,2021-12-03T05:07:06Z,73.1,TA120-T246184
1638508046000,2021-12-03T05:07:26Z,54.9,TA120-T246191
1638508054000,2021-12-03T05:07:34Z,50.3,TA120-T246187
1638508082000,2021-12-03T05:08:02Z,37.8,TA120-T246183
1638508086000,2021-12-03T05:08:06Z,68.8,TA120-T246184
1638508106000,2021-12-03T05:08:26Z,52.9,TA120-T246191
1638508114000,2021-12-03T05:08:34Z,49.1,TA120-T246187
1638508142000,2021-12-03T05:09:02Z,37.7,TA120-T246183
1638508146000,2021-12-03T05:09:06Z,75.5,TA120-T246184
1638508166000,2021-12-03T05:09:26Z,54.8,TA120-T246191
1638508174000,2021-12-03T05:09:34Z,49.4,TA120-T246187
1638508202000,2021-12-03T05:10:02Z,37.6,TA120-T246183
1638508206000,2021-12-03T05:10:06Z,70.8,TA120-T246184
1638508226000,2021-12-03T05:10:26Z,53.4,TA120-T246191
1638508234000,2021-12-03T05:10:34Z,49.8,TA120-T246187
1638508262000,2021-12-03T05:11:02Z,37.5,TA120-T246183
1638508266000,2021-12-03T05:11:06Z,70.6,TA120-T246184
1638508286000,2021-12-03T05:11:26Z,53.8,TA120-T246191
1638508294000,2021-12-03T05:11:34Z,48.1,TA120-T246187
1638508322000,2021-12-03T05:12:02Z,37.6,TA120-T246183
1638508326000,2021-12-03T05:12:06Z,73.5,TA120-T246184
1638508346000,2021-12-03T05:12:26Z,56.4,TA120-T246191
1638508354000,2021-12-03T05:12:34Z,52.1,TA120-T246187
1638508382000,2021-12-03T05:13:02Z,38.3,TA120-T246183
1638508386000,2021-12-03T05:13:06Z,73.2,TA120-T246184
1638508406000,2021-12-03T05:13:26Z,56.4,TA120-T246191
1638508414000,2021-12-03T05:13:34Z,49.8,TA120-T246187
1638508442000,2021-12-03T05:14:02Z,37.6,TA120-T246183
1638508446000,2021-12-03T05:14:06Z,63.7,TA120-T246184
1638508466000,2021-12-03T05:14:26Z,55.9,TA120-T246191
1638508474000,2021-12-03T05:14:34Z,48.9,TA120-T246187
1638508502000,2021-12-03T05:15:02Z,37.5,TA120-T246183
1638508506000,2021-12-03T05:15:06Z,73.9,TA120-T246184
1638508526000,2021-12-03T05:15:26Z,52.3,TA120-T246191
1638508534000,2021-12-03T05:15:34Z,50.7,TA120-T246187
1638508562000,2021-12-03T05:16:02Z,37.6,TA120-T246183
1638508566000,2021-12-03T05:16:06Z,71.4,TA120-T246184
1638508586000,2021-12-03T05:16:26Z,55.3,TA120-T246191
1638508594000,2021-12-03T05:16:34Z,49.7,TA120-T246187
1638508622000,2021-12-03T05:17:02Z,38.2,TA120-T246183
1638508626000,2021-12-03T05:17:06Z,68,TA120-T246184
1638508646000,2021-12-03T05:17:26Z,50.8,TA120-T246191
1638508654000,2021-12-03T05:17:34Z,52,TA120-T246187
1638508682000,2021-12-03T05:18:02Z,37.8,TA120-T246183
1638508686000,2021-12-03T05:18:06Z,73.4,TA120-T246184
1638508706000,2021-12-03T05:18:26Z,47.5,TA120-T246191
1638508714000,2021-12-03T05:18:34Z,49.2,TA120-T246187
1638508742000,2021-12-03T05:19:02Z,38.1,TA120-T246183
1638508746000,2021-12-03T05:19:06Z,75,TA120-T246184
1638508766000,2021-12-03T05:19:26Z,55.7,TA120-T246191
1638508774000,2021-12-03T05:19:34Z,49.2,TA120-T246187
1638508802000,2021-12-03T05:20:02Z,37.6,TA120-T246183
1638508806000,2021-12-03T05:20:06Z,71.4,TA120-T246184
1638508826000,2021-12-03T05:20:26Z,49,TA120-T246191
1638508834000,2021-12-03T05:20:34Z,49.8,TA120-T246187
1638508862000,2021-12-03T05:21:02Z,38.3,TA120-T246183
1638508866000,2021-12-03T05:21:06Z,72.7,TA120-T246184
1638508886000,2021-12-03T05:21:26Z,52,TA120-T246191
1638508894000,2021-12-03T05:21:34Z,50.2,TA120-T246187
1638508922000,2021-12-03T05:22:02Z,37.6,TA120-T246183
1638508926000,2021-12-03T05:22:06Z,73.2,TA120-T246184
1638508946000,2021-12-03T05:22:26Z,56.1,TA120-T246191
1638508954000,2021-12-03T05:22:34Z,50.7,TA120-T246187
1638508982000,2021-12-03T05:23:02Z,37.4,TA120-T246183
1638508986000,2021-12-03T05:23:06Z,67,TA120-T246184
1638509006000,2021-12-03T05:23:26Z,54.5,TA120-T246191
1638509014000,2021-12-03T05:23:34Z,48.8,TA120-T246187
1638509042000,2021-12-03T05:24:02Z,37.4,TA120-T246183
1638509046000,2021-12-03T05:24:06Z,74.2,TA120-T246184
1638509066000,2021-12-03T05:24:26Z,50.3,TA120-T246191
1638509074000,2021-12-03T05:24:34Z,50,TA120-T246187
1638509102000,2021-12-03T05:25:02Z,37.8,TA120-T246183
1638509106000,2021-12-03T05:25:06Z,74.4,TA120-T246184
1638509126000,2021-12-03T05:25:26Z,65.9,TA120-T246191
1638509134000,2021-12-03T05:25:34Z,50.5,TA120-T246187
1638509162000,2021-12-03T05:26:02Z,38.8,TA120-T246183
1638509166000,2021-12-03T05:26:06Z,72,TA120-T246184
1638509186000,2021-12-03T05:26:26Z,53.3,TA120-T246191
1638509194000,2021-12-03T05:26:34Z,49.7,TA120-T246187
1638509222000,2021-12-03T05:27:02Z,37.5,TA120-T246183
1638509226000,2021-12-03T05:27:06Z,74.1,TA120-T246184
1638509246000,2021-12-03T05:27:26Z,54.6,TA120-T246191
1638509254000,2021-12-03T05:27:34Z,49.2,TA120-T246187
1638509282000,2021-12-03T05:28:02Z,37.8,TA120-T246183
1638509286000,2021-12-03T05:28:06Z,72.1,TA120-T246184
1638509306000,2021-12-03T05:28:26Z,59.1,TA120-T246191
1638509314000,2021-12-03T05:28:34Z,50,TA120-T246187
1638509342000,2021-12-03T05:29:02Z,37.9,TA120-T246183
1638509346000,2021-12-03T05:29:06Z,75.1,TA120-T246184
1638509366000,2021-12-03T05:29:26Z,54.7,TA120-T246191
1638509374000,2021-12-03T05:29:34Z,49.3,TA120-T246187
1638509402000,2021-12-03T05:30:02Z,37.7,TA120-T246183
1638509406000,2021-12-03T05:30:06Z,68.4,TA120-T246184
1638509426000,2021-12-03T05:30:26Z,56.3,TA120-T246191
1638509434000,2021-12-03T05:30:34Z,50.2,TA120-T246187
1638509462000,2021-12-03T05:31:02Z,37.8,TA120-T246183
1638509466000,2021-12-03T05:31:06Z,72.2,TA120-T246184
1638509486000,2021-12-03T05:31:26Z,55.4,TA120-T246191
1638509494000,2021-12-03T05:31:34Z,49.9,TA120-T246187
1638509522000,2021-12-03T05:32:02Z,38.1,TA120-T246183
1638509526000,2021-12-03T05:32:06Z,73.6,TA120-T246184
1638509546000,2021-12-03T05:32:26Z,56.1,TA120-T246191
1638509554000,2021-12-03T05:32:34Z,49.7,TA120-T246187
1638509582000,2021-12-03T05:33:02Z,37.7,TA120-T246183
1638509586000,2021-12-03T05:33:06Z,74.7,TA120-T246184
1638509606000,2021-12-03T05:33:26Z,63,TA120-T246191
1638509614000,2021-12-03T05:33:34Z,50.5,TA120-T246187
1638509642000,2021-12-03T05:34:02Z,37.5,TA120-T246183
1638509646000,2021-12-03T05:34:06Z,69.1,TA120-T246184
1638509666000,2021-12-03T05:34:26Z,63.7,TA120-T246191
1638509674000,2021-12-03T05:34:34Z,49.5,TA120-T246187
1638509702000,2021-12-03T05:35:02Z,37.5,TA120-T246183
1638509706000,2021-12-03T05:35:06Z,74.3,TA120-T246184
1638509726000,2021-12-03T05:35:26Z,50.4,TA120-T246191
1638509734000,2021-12-03T05:35:34Z,48.8,TA120-T246187
1638509762000,2021-12-03T05:36:02Z,37.6,TA120-T246183
1638509766000,2021-12-03T05:36:06Z,73.8,TA120-T246184
1638509786000,2021-12-03T05:36:26Z,55,TA120-T246191
1638509794000,2021-12-03T05:36:34Z,49.1,TA120-T246187
1638509822000,2021-12-03T05:37:02Z,37.6,TA120-T246183
1638509826000,2021-12-03T05:37:06Z,73.5,TA120-T246184
1638509846000,2021-12-03T05:37:26Z,55.3,TA120-T246191
1638509854000,2021-12-03T05:37:34Z,49.4,TA120-T246187
1638509882000,2021-12-03T05:38:02Z,37.5,TA120-T246183
1638509886000,2021-12-03T05:38:06Z,70,TA120-T246184
1638509906000,2021-12-03T05:38:26Z,57.1,TA120-T246191
1638509914000,2021-12-03T05:38:34Z,50,TA120-T246187
1638509942000,2021-12-03T05:39:02Z,38.1,TA120-T246183
1638509946000,2021-12-03T05:39:06Z,76.8,TA120-T246184
1638509966000,2021-12-03T05:39:26Z,57.4,TA120-T246191
1638509974000,2021-12-03T05:39:34Z,50.1,TA120-T246187
1638510002000,2021-12-03T05:40:02Z,37.5,TA120-T246183
1638510006000,2021-12-03T05:40:06Z,71.3,TA120-T246184
1638510026000,2021-12-03T05:40:26Z,57.6,TA120-T246191
1638510034000,2021-12-03T05:40:34Z,50.6,TA120-T246187
1638510062000,2021-12-03T05:41:02Z,37.8,TA120-T246183
1638510066000,2021-12-03T05:41:06Z,74.6,TA120-T246184
1638510086000,2021-12-03T05:41:26Z,57.9,TA120-T246191
1638510094000,2021-12-03T05:41:34Z,51.6,TA120-T246187
1638510122000,2021-12-03T05:42:02Z,39.1,TA120-T246183
1638510126000,2021-12-03T05:42:06Z,75.1,TA120-T246184
1638510146000,2021-12-03T05:42:26Z,57.5,TA120-T246191
1638510154000,2021-12-03T05:42:34Z,50.4,TA120-T246187
1638510182000,2021-12-03T05:43:02Z,37.6,TA120-T246183
1638510186000,2021-12-03T05:43:06Z,72.2,TA120-T246184
1638510206000,2021-12-03T05:43:26Z,57.3,TA120-T246191
1638510214000,2021-12-03T05:43:34Z,49.8,TA120-T246187
1638510242000,2021-12-03T05:44:02Z,37.6,TA120-T246183
1638510246000,2021-12-03T05:44:06Z,71.4,TA120-T246184
1638510266000,2021-12-03T05:44:26Z,59.8,TA120-T246191
1638510274000,2021-12-03T05:44:34Z,49.5,TA120-T246187
1638510302000,2021-12-03T05:45:02Z,37.7,TA120-T246183
1638510306000,2021-12-03T05:45:06Z,76.1,TA120-T246184
1638510326000,2021-12-03T05:45:26Z,52.6,TA120-T246191
1638510334000,2021-12-03T05:45:34Z,49.1,TA120-T246187
1638510362000,2021-12-03T05:46:02Z,37.7,TA120-T246183
1638510366000,2021-12-03T05:46:06Z,72.8,TA120-T246184
1638510386000,2021-12-03T05:46:26Z,59.7,TA120-T246191
1638510394000,2021-12-03T05:46:34Z,50.9,TA120-T246187
1638510422000,2021-12-03T05:47:02Z,38,TA120-T246183
1638510426000,2021-12-03T05:47:06Z,69.8,TA120-T246184
1638510446000,2021-12-03T05:47:26Z,56.8,TA120-T246191
1638510454000,2021-12-03T05:47:34Z,50.5,TA120-T246187
1638510482000,2021-12-03T05:48:02Z,38,TA120-T246183
1638510486000,2021-12-03T05:48:06Z,75.4,TA120-T246184
1638510506000,2021-12-03T05:48:26Z,55.8,TA120-T246191
1638510514000,2021-12-03T05:48:34Z,51.5,TA120-T246187
1638510542000,2021-12-03T05:49:02Z,38.1,TA120-T246183
1638510546000,2021-12-03T05:49:06Z,72.9,TA120-T246184
1638510566000,2021-12-03T05:49:26Z,60,TA120-T246191
1638510574000,2021-12-03T05:49:34Z,51,TA120-T246187
1638510602000,2021-12-03T05:50:02Z,38.7,TA120-T246183
1638510606000,2021-12-03T05:50:06Z,73.2,TA120-T246184
1638510626000,2021-12-03T05:50:26Z,59.9,TA120-T246191
1638510634000,2021-12-03T05:50:34Z,50.6,TA120-T246187
1638510662000,2021-12-03T05:51:02Z,38.2,TA120-T246183
1638510666000,2021-12-03T05:51:06Z,76,TA120-T246184
1638510686000,2021-12-03T05:51:26Z,55,TA120-T246191
1638510694000,2021-12-03T05:51:34Z,51.2,TA120-T246187
1638510722000,2021-12-03T05:52:02Z,37.8,TA120-T246183
1638510726000,2021-12-03T05:52:06Z,69.2,TA120-T246184
1638510746000,2021-12-03T05:52:26Z,59.1,TA120-T246191
1638510754000,2021-12-03T05:52:34Z,50.4,TA120-T246187
1638510782000,2021-12-03T05:53:02Z,37.8,TA120-T246183
1638510786000,2021-12-03T05:53:06Z,74.8,TA120-T246184
1638510806000,2021-12-03T05:53:26Z,56.3,TA120-T246191
1638510814000,2021-12-03T05:53:34Z,50.4,TA120-T246187
1638510842000,2021-12-03T05:54:02Z,40.5,TA120-T246183
1638510846000,2021-12-03T05:54:06Z,73.5,TA120-T246184
1638510866000,2021-12-03T05:54:26Z,52,TA120-T246191
1638510874000,2021-12-03T05:54:34Z,50.3,TA120-T246187
1638510902000,2021-12-03T05:55:02Z,39.9,TA120-T246183
1638510906000,2021-12-03T05:55:06Z,69.6,TA120-T246184
1638510926000,2021-12-03T05:55:26Z,58.9,TA120-T246191
1638510934000,2021-12-03T05:55:34Z,50.6,TA120-T246187
1638510962000,2021-12-03T05:56:02Z,38.2,TA120-T246183
1638510966000,2021-12-03T05:56:06Z,74.5,TA120-T246184
1638510986000,2021-12-03T05:56:26Z,58.1,TA120-T246191
1638510994000,2021-12-03T05:56:34Z,50.4,TA120-T246187
1638511022000,2021-12-03T05:57:02Z,37.9,TA120-T246183
1638511026000,2021-12-03T05:57:06Z,76.9,TA120-T246184
1638511046000,2021-12-03T05:57:26Z,54.4,TA120-T246191
1638511054000,2021-12-03T05:57:34Z,51.5,TA120-T246187
1638511082000,2021-12-03T05:58:02Z,37.8,TA120-T246183
1638511086000,2021-12-03T05:58:06Z,69.3,TA120-T246184
1638511106000,2021-12-03T05:58:26Z,58.3,TA120-T246191
1638511114000,2021-12-03T05:58:34Z,49.7,TA120-T246187
1638511142000,2021-12-03T05:59:02Z,37.7,TA120-T246183
1638511146000,2021-12-03T05:59:06Z,72.9,TA120-T246184
1638511166000,2021-12-03T05:59:26Z,54.8,TA120-T246191
1638511174000,2021-12-03T05:59:34Z,49.5,TA120-T246187
1638511202000,2021-12-03T06:00:02Z,38.3,TA120-T246183
1638511206000,2021-12-03T06:00:06Z,73.8,TA120-T246184
1638511226000,2021-12-03T06:00:26Z,54.7,TA120-T246191
1638511234000,2021-12-03T06:00:34Z,50.9,TA120-T246187
1638511262000,2021-12-03T06:01:02Z,37.7,TA120-T246183
1638511266000,2021-12-03T06:01:06Z,71.5,TA120-T246184
1638511286000,2021-12-03T06:01:26Z,60.5,TA120-T246191
1638511294000,2021-12-03T06:01:34Z,48.9,TA120-T246187
1638511322000,2021-12-03T06:02:02Z,37.8,TA120-T246183
1638511326000,2021-12-03T06:02:06Z,74.2,TA120-T246184
1638511346000,2021-12-03T06:02:26Z,58.6,TA120-T246191
1638511354000,2021-12-03T06:02:34Z,51.1,TA120-T246187
1638511382000,2021-12-03T06:03:02Z,38.4,TA120-T246183
1638511386000,2021-12-03T06:03:06Z,75.2,TA120-T246184
1638511406000,2021-12-03T06:03:26Z,59.2,TA120-T246191
1638511414000,2021-12-03T06:03:34Z,51.7,TA120-T246187
1638511442000,2021-12-03T06:04:02Z,38,TA120-T246183
1638511446000,2021-12-03T06:04:06Z,70.1,TA120-T246184
1638511466000,2021-12-03T06:04:26Z,55.9,TA120-T246191
1638511474000,2021-12-03T06:04:34Z,48.8,TA120-T246187
1638511502000,2021-12-03T06:05:02Z,37.9,TA120-T246183
1638511506000,2021-12-03T06:05:06Z,74.7,TA120-T246184
1638511526000,2021-12-03T06:05:26Z,56.7,TA120-T246191
1638511534000,2021-12-03T06:05:34Z,48.3,TA120-T246187
1638511562000,2021-12-03T06:06:02Z,39.4,TA120-T246183
1638511566000,2021-12-03T06:06:06Z,72.9,TA120-T246184
1638511586000,2021-12-03T06:06:26Z,52.7,TA120-T246191
1638511594000,2021-12-03T06:06:34Z,49.7,TA120-T246187
1638511622000,2021-12-03T06:07:02Z,40.6,TA120-T246183
1638511626000,2021-12-03T06:07:06Z,72.3,TA120-T246184
1638511646000,2021-12-03T06:07:26Z,60.2,TA120-T246191
1638511654000,2021-12-03T06:07:34Z,49.1,TA120-T246187
1638511682000,2021-12-03T06:08:02Z,37.8,TA120-T246183
1638511686000,2021-12-03T06:08:06Z,73.6,TA120-T246184
1638511706000,2021-12-03T06:08:26Z,59.8,TA120-T246191
1638511714000,2021-12-03T06:08:34Z,51.1,TA120-T246187
1638511742000,2021-12-03T06:09:02Z,38,TA120-T246183
1638511746000,2021-12-03T06:09:06Z,73.1,TA120-T246184
1638511766000,2021-12-03T06:09:26Z,58.3,TA120-T246191
1638511774000,2021-12-03T06:09:34Z,49.2,TA120-T246187
1638511802000,2021-12-03T06:10:02Z,37.7,TA120-T246183
1638511806000,2021-12-03T06:10:06Z,70.5,TA120-T246184
1638511826000,2021-12-03T06:10:26Z,57,TA120-T246191
1638511834000,2021-12-03T06:10:34Z,51,TA120-T246187
1638511862000,2021-12-03T06:11:02Z,38.1,TA120-T246183
1638511866000,2021-12-03T06:11:06Z,74.5,TA120-T246184
1638511886000,2021-12-03T06:11:26Z,54.5,TA120-T246191
1638511894000,2021-12-03T06:11:34Z,50.1,TA120-T246187
1638511922000,2021-12-03T06:12:02Z,37.9,TA120-T246183
1638511926000,2021-12-03T06:12:06Z,75.8,TA120-T246184
1638511946000,2021-12-03T06:12:26Z,55.7,TA120-T246191
1638511954000,2021-12-03T06:12:34Z,50.7,TA120-T246187
1638511982000,2021-12-03T06:13:02Z,37.6,TA120-T246183
1638511986000,2021-12-03T06:13:06Z,69.5,TA120-T246184
1638512006000,2021-12-03T06:13:26Z,57.7,TA120-T246191
1638512014000,2021-12-03T06:13:34Z,48.4,TA120-T246187
1638512042000,2021-12-03T06:14:02Z,37.7,TA120-T246183
1638512046000,2021-12-03T06:14:06Z,74,TA120-T246184
1638512066000,2021-12-03T06:14:26Z,58.6,TA120-T246191
1638512074000,2021-12-03T06:14:34Z,49.8,TA120-T246187
1638512102000,2021-12-03T06:15:02Z,37.6,TA120-T246183
1638512106000,2021-12-03T06:15:06Z,73.7,TA120-T246184
1638512126000,2021-12-03T06:15:26Z,56.8,TA120-T246191
1638512134000,2021-12-03T06:15:34Z,50.7,TA120-T246187
1638512162000,2021-12-03T06:16:02Z,40.4,TA120-T246183
1638512166000,2021-12-03T06:16:06Z,71,TA120-T246184
1638512186000,2021-12-03T06:16:26Z,54.3,TA120-T246191
1638512194000,2021-12-03T06:16:34Z,51.6,TA120-T246187
1638512222000,2021-12-03T06:17:02Z,40.4,TA120-T246183
1638512226000,2021-12-03T06:17:06Z,72.6,TA120-T246184
1638512246000,2021-12-03T06:17:26Z,54.9,TA120-T246191
1638512254000,2021-12-03T06:17:34Z,51.3,TA120-T246187
1638512282000,2021-12-03T06:18:02Z,37.7,TA120-T246183
1638512286000,2021-12-03T06:18:06Z,73.2,TA120-T246184
1638512306000,2021-12-03T06:18:26Z,52.9,TA120-T246191
1638512314000,2021-12-03T06:18:34Z,51.1,TA120-T246187
1638512342000,2021-12-03T06:19:02Z,37.7,TA120-T246183
1638512346000,2021-12-03T06:19:06Z,71.8,TA120-T246184
1638512366000,2021-12-03T06:19:26Z,60.8,TA120-T246191
1638512374000,2021-12-03T06:19:34Z,50.5,TA120-T246187
1638512402000,2021-12-03T06:20:02Z,37.9,TA120-T246183
1638512406000,2021-12-03T06:20:06Z,70.6,TA120-T246184
1638512426000,2021-12-03T06:20:26Z,58.3,TA120-T246191
1638512434000,2021-12-03T06:20:34Z,50.1,TA120-T246187
1638512462000,2021-12-03T06:21:02Z,37.8,TA120-T246183
1638512466000,2021-12-03T06:21:06Z,76.3,TA120-T246184
1638512486000,2021-12-03T06:21:26Z,58.7,TA120-T246191
1638512494000,2021-12-03T06:21:34Z,52.1,TA120-T246187
1638512522000,2021-12-03T06:22:02Z,37.4,TA120-T246183
1638512526000,2021-12-03T06:22:06Z,69.9,TA120-T246184
1638512546000,2021-12-03T06:22:26Z,60.1,TA120-T246191
1638512554000,2021-12-03T06:22:34Z,51.2,TA120-T246187
1638512582000,2021-12-03T06:23:02Z,37.7,TA120-T246183
1638512586000,2021-12-03T06:23:06Z,74.7,TA120-T246184
1638512606000,2021-12-03T06:23:26Z,57.2,TA120-T246191
1638512614000,2021-12-03T06:23:34Z,50.3,TA120-T246187
1638512642000,2021-12-03T06:24:02Z,38.7,TA120-T246183
1638512646000,2021-12-03T06:24:06Z,72.1,TA120-T246184
1638512666000,2021-12-03T06:24:26Z,56.1,TA120-T246191
1638512674000,2021-12-03T06:24:34Z,50.7,TA120-T246187
1638512702000,2021-12-03T06:25:02Z,40,TA120-T246183
1638512706000,2021-12-03T06:25:06Z,73.6,TA120-T246184
1638512726000,2021-12-03T06:25:26Z,58.3,TA120-T246191
1638512734000,2021-12-03T06:25:34Z,50.6,TA120-T246187
1638512762000,2021-12-03T06:26:02Z,38,TA120-T246183
1638512766000,2021-12-03T06:26:06Z,73.1,TA120-T246184
1638512786000,2021-12-03T06:26:26Z,60.4,TA120-T246191
1638512794000,2021-12-03T06:26:34Z,51.4,TA120-T246187
1638512822000,2021-12-03T06:27:02Z,38,TA120-T246183
1638512826000,2021-12-03T06:27:06Z,73.4,TA120-T246184
1638512846000,2021-12-03T06:27:26Z,59.7,TA120-T246191
