time,readable_time,dBA,dev-id
1654750236000,2022-06-09T04:50:36Z,69.8,TA120-T246184
1654750252000,2022-06-09T04:50:52Z,55.1,TA120-T246191
1654750268000,2022-06-09T04:51:08Z,43.5,TA120-T246183
1654750271000,2022-06-09T04:51:11Z,60.9,TA120-T246187
1654750296000,2022-06-09T04:51:36Z,71.6,TA120-T246184
1654750312000,2022-06-09T04:51:52Z,56.1,TA120-T246191
1654750328000,2022-06-09T04:52:08Z,43.8,TA120-T246183
1654750331000,2022-06-09T04:52:11Z,62.1,TA120-T246187
1654750356000,2022-06-09T04:52:36Z,73.3,TA120-T246184
1654750372000,2022-06-09T04:52:52Z,57.3,TA120-T246191
1654750388000,2022-06-09T04:53:08Z,43.4,TA120-T246183
1654750391000,2022-06-09T04:53:11Z,63.1,TA120-T246187
1654750416000,2022-06-09T04:53:36Z,70.1,TA120-T246184
1654750432000,2022-06-09T04:53:52Z,56.3,TA120-T246191
1654750448000,2022-06-09T04:54:08Z,43.4,TA120-T246183
1654750451000,2022-06-09T04:54:11Z,61.9,TA120-T246187
1654750476000,2022-06-09T04:54:36Z,70.3,TA120-T246184
1654750492000,2022-06-09T04:54:52Z,55.7,TA120-T246191
1654750508000,2022-06-09T04:55:08Z,43.6,TA120-T246183
1654750511000,2022-06-09T04:55:11Z,62.9,TA120-T246187
1654750536000,2022-06-09T04:55:36Z,71.1,TA120-T246184
1654750552000,2022-06-09T04:55:52Z,57.3,TA120-T246191
1654750568000,2022-06-09T04:56:08Z,43.4,TA120-T246183
1654750571000,2022-06-09T04:56:11Z,62.4,TA120-T246187
1654750596000,2022-06-09T04:56:36Z,68.5,TA120-T246184
1654750612000,2022-06-09T04:56:52Z,60.7,TA120-T246191
1654750628000,2022-06-09T04:57:08Z,43.7,TA120-T246183
1654750631000,2022-06-09T04:57:11Z,60.9,TA120-T246187
1654750656000,2022-06-09T04:57:36Z,71,TA120-T246184
1654750672000,2022-06-09T04:57:52Z,56.1,TA120-T246191
1654750688000,2022-06-09T04:58:08Z,43.4,TA120-T246183
1654750691000,2022-06-09T04:58:11Z,61,TA120-T246187
1654750716000,2022-06-09T04:58:36Z,71.7,TA120-T246184
1654750732000,2022-06-09T04:58:52Z,58.5,TA120-T246191
1654750748000,2022-06-09T04:59:08Z,43.5,TA120-T246183
1654750751000,2022-06-09T04:59:11Z,62.3,TA120-T246187
1654750776000,2022-06-09T04:59:36Z,70.3,TA120-T246184
1654750792000,2022-06-09T04:59:52Z,61.5,TA120-T246191
1654750808000,2022-06-09T05:00:08Z,43.5,TA120-T246183
1654750811000,2022-06-09T05:00:11Z,61,TA120-T246187
1654750836000,2022-06-09T05:00:36Z,71.3,TA120-T246184
1654750852000,2022-06-09T05:00:52Z,54.8,TA120-T246191
1654750868000,2022-06-09T05:01:08Z,43.6,TA120-T246183
1654750871000,2022-06-09T05:01:11Z,61.7,TA120-T246187
1654750896000,2022-06-09T05:01:36Z,73.2,TA120-T246184
1654750912000,2022-06-09T05:01:52Z,74.1,TA120-T246191
1654750928000,2022-06-09T05:02:08Z,43.5,TA120-T246183
1654750931000,2022-06-09T05:02:11Z,63,TA120-T246187
1654750956000,2022-06-09T05:02:36Z,69.3,TA120-T246184
1654750972000,2022-06-09T05:02:52Z,59.2,TA120-T246191
1654750988000,2022-06-09T05:03:08Z,43.5,TA120-T246183
1654750991000,2022-06-09T05:03:11Z,61.3,TA120-T246187
1654751016000,2022-06-09T05:03:36Z,69.4,TA120-T246184
1654751032000,2022-06-09T05:03:52Z,54.1,TA120-T246191
1654751048000,2022-06-09T05:04:08Z,53.4,TA120-T246183
1654751051000,2022-06-09T05:04:11Z,62.6,TA120-T246187
1654751076000,2022-06-09T05:04:36Z,71.9,TA120-T246184
1654751097000,2022-06-09T05:04:57Z,57.5,TA120-T246191
1654751108000,2022-06-09T05:05:08Z,43.5,TA120-T246183
1654751111000,2022-06-09T05:05:11Z,63,TA120-T246187
1654751136000,2022-06-09T05:05:36Z,71.2,TA120-T246184
1654751157000,2022-06-09T05:05:57Z,57.6,TA120-T246191
1654751168000,2022-06-09T05:06:08Z,53.6,TA120-T246183
1654751171000,2022-06-09T05:06:11Z,61.7,TA120-T246187
1654751196000,2022-06-09T05:06:36Z,69.5,TA120-T246184
1654751217000,2022-06-09T05:06:57Z,57.7,TA120-T246191
1654751228000,2022-06-09T05:07:08Z,47.3,TA120-T246183
1654751231000,2022-06-09T05:07:11Z,62.7,TA120-T246187
1654751256000,2022-06-09T05:07:36Z,73.2,TA120-T246184
1654751277000,2022-06-09T05:07:57Z,55.1,TA120-T246191
1654751288000,2022-06-09T05:08:08Z,54.7,TA120-T246183
1654751291000,2022-06-09T05:08:11Z,62.8,TA120-T246187
1654751316000,2022-06-09T05:08:36Z,71.8,TA120-T246184
1654751337000,2022-06-09T05:08:57Z,57.5,TA120-T246191
1654751348000,2022-06-09T05:09:08Z,46.2,TA120-T246183
1654751351000,2022-06-09T05:09:11Z,61.7,TA120-T246187
1654751376000,2022-06-09T05:09:36Z,70,TA120-T246184
1654751397000,2022-06-09T05:09:57Z,54.4,TA120-T246191
1654751408000,2022-06-09T05:10:08Z,45.5,TA120-T246183
1654751411000,2022-06-09T05:10:11Z,63.9,TA120-T246187
1654751436000,2022-06-09T05:10:36Z,73,TA120-T246184
1654751457000,2022-06-09T05:10:57Z,54.4,TA120-T246191
1654751468000,2022-06-09T05:11:08Z,45.2,TA120-T246183
1654751471000,2022-06-09T05:11:11Z,62.5,TA120-T246187
1654751496000,2022-06-09T05:11:36Z,67.8,TA120-T246184
1654751517000,2022-06-09T05:11:57Z,56.2,TA120-T246191
1654751528000,2022-06-09T05:12:08Z,44.3,TA120-T246183
1654751531000,2022-06-09T05:12:11Z,62.6,TA120-T246187
1654751556000,2022-06-09T05:12:36Z,72.3,TA120-T246184
1654751577000,2022-06-09T05:12:57Z,56.6,TA120-T246191
1654751588000,2022-06-09T05:13:08Z,43.5,TA120-T246183
1654751591000,2022-06-09T05:13:11Z,61.3,TA120-T246187
1654751616000,2022-06-09T05:13:36Z,72.5,TA120-T246184
1654751637000,2022-06-09T05:13:57Z,54.8,TA120-T246191
1654751648000,2022-06-09T05:14:08Z,43.5,TA120-T246183
1654751651000,2022-06-09T05:14:11Z,62.1,TA120-T246187
1654751676000,2022-06-09T05:14:36Z,71,TA120-T246184
1654751697000,2022-06-09T05:14:57Z,58.1,TA120-T246191
1654751708000,2022-06-09T05:15:08Z,43.6,TA120-T246183
1654751711000,2022-06-09T05:15:11Z,59.6,TA120-T246187
1654751736000,2022-06-09T05:15:36Z,71.4,TA120-T246184
1654751757000,2022-06-09T05:15:57Z,55.3,TA120-T246191
1654751768000,2022-06-09T05:16:08Z,43.4,TA120-T246183
1654751771000,2022-06-09T05:16:11Z,62.4,TA120-T246187
1654751796000,2022-06-09T05:16:36Z,70.5,TA120-T246184
1654751817000,2022-06-09T05:16:57Z,55.2,TA120-T246191
1654751828000,2022-06-09T05:17:08Z,43.5,TA120-T246183
1654751831000,2022-06-09T05:17:11Z,62.9,TA120-T246187
1654751856000,2022-06-09T05:17:36Z,69.6,TA120-T246184
1654751877000,2022-06-09T05:17:57Z,61.3,TA120-T246191
1654751888000,2022-06-09T05:18:08Z,43.4,TA120-T246183
1654751891000,2022-06-09T05:18:11Z,61.8,TA120-T246187
1654751916000,2022-06-09T05:18:36Z,69.3,TA120-T246184
1654751937000,2022-06-09T05:18:57Z,55.7,TA120-T246191
1654751948000,2022-06-09T05:19:08Z,43.3,TA120-T246183
1654751951000,2022-06-09T05:19:11Z,63.6,TA120-T246187
1654751976000,2022-06-09T05:19:36Z,71.1,TA120-T246184
1654751997000,2022-06-09T05:19:57Z,58.1,TA120-T246191
1654752008000,2022-06-09T05:20:08Z,49.9,TA120-T246183
1654752011000,2022-06-09T05:20:11Z,62.4,TA120-T246187
1654752036000,2022-06-09T05:20:36Z,69.7,TA120-T246184
1654752057000,2022-06-09T05:20:57Z,57.4,TA120-T246191
1654752068000,2022-06-09T05:21:08Z,54.5,TA120-T246183
1654752071000,2022-06-09T05:21:11Z,62.9,TA120-T246187
1654752096000,2022-06-09T05:21:36Z,71.3,TA120-T246184
1654752117000,2022-06-09T05:21:57Z,54.8,TA120-T246191
1654752128000,2022-06-09T05:22:08Z,47.3,TA120-T246183
1654752131000,2022-06-09T05:22:11Z,61.9,TA120-T246187
1654752156000,2022-06-09T05:22:36Z,73,TA120-T246184
1654752177000,2022-06-09T05:22:57Z,55.5,TA120-T246191
1654752188000,2022-06-09T05:23:08Z,43.4,TA120-T246183
1654752191000,2022-06-09T05:23:11Z,62.3,TA120-T246187
1654752216000,2022-06-09T05:23:36Z,70,TA120-T246184
1654752237000,2022-06-09T05:23:57Z,55.5,TA120-T246191
1654752248000,2022-06-09T05:24:08Z,43.4,TA120-T246183
1654752251000,2022-06-09T05:24:11Z,62.7,TA120-T246187
1654752276000,2022-06-09T05:24:36Z,69.4,TA120-T246184
1654752297000,2022-06-09T05:24:57Z,56.6,TA120-T246191
1654752308000,2022-06-09T05:25:08Z,43.6,TA120-T246183
1654752311000,2022-06-09T05:25:11Z,63.6,TA120-T246187
1654752336000,2022-06-09T05:25:36Z,71,TA120-T246184
1654752357000,2022-06-09T05:25:57Z,56.7,TA120-T246191
1654752368000,2022-06-09T05:26:08Z,43.5,TA120-T246183
1654752371000,2022-06-09T05:26:11Z,64.5,TA120-T246187
1654752396000,2022-06-09T05:26:36Z,70.2,TA120-T246184
1654752417000,2022-06-09T05:26:57Z,56.5,TA120-T246191
1654752428000,2022-06-09T05:27:08Z,43.7,TA120-T246183
1654752431000,2022-06-09T05:27:11Z,62.8,TA120-T246187
1654752456000,2022-06-09T05:27:36Z,72.2,TA120-T246184
1654752477000,2022-06-09T05:27:57Z,57.8,TA120-T246191
1654752488000,2022-06-09T05:28:08Z,43.4,TA120-T246183
1654752491000,2022-06-09T05:28:11Z,63.6,TA120-T246187
1654752516000,2022-06-09T05:28:36Z,71.6,TA120-T246184
1654752537000,2022-06-09T05:28:57Z,57.8,TA120-T246191
1654752548000,2022-06-09T05:29:08Z,43.4,TA120-T246183
1654752551000,2022-06-09T05:29:11Z,62.4,TA120-T246187
1654752576000,2022-06-09T05:29:36Z,69.5,TA120-T246184
1654752597000,2022-06-09T05:29:57Z,54.9,TA120-T246191
1654752608000,2022-06-09T05:30:08Z,43.5,TA120-T246183
1654752611000,2022-06-09T05:30:11Z,63,TA120-T246187
1654752636000,2022-06-09T05:30:36Z,70,TA120-T246184
1654752657000,2022-06-09T05:30:57Z,54.2,TA120-T246191
1654752668000,2022-06-09T05:31:08Z,43.4,TA120-T246183
1654752671000,2022-06-09T05:31:11Z,63,TA120-T246187
1654752696000,2022-06-09T05:31:36Z,72.5,TA120-T246184
1654752717000,2022-06-09T05:31:57Z,60.1,TA120-T246191
1654752728000,2022-06-09T05:32:08Z,43.5,TA120-T246183
1654752731000,2022-06-09T05:32:11Z,63.6,TA120-T246187
1654752756000,2022-06-09T05:32:36Z,70.2,TA120-T246184
1654752777000,2022-06-09T05:32:57Z,60.1,TA120-T246191
1654752788000,2022-06-09T05:33:08Z,43.5,TA120-T246183
1654752791000,2022-06-09T05:33:11Z,64.1,TA120-T246187
1654752816000,2022-06-09T05:33:36Z,68.1,TA120-T246184
1654752837000,2022-06-09T05:33:57Z,58,TA120-T246191
1654752848000,2022-06-09T05:34:08Z,44.2,TA120-T246183
1654752851000,2022-06-09T05:34:11Z,64.3,TA120-T246187
1654752876000,2022-06-09T05:34:36Z,71.4,TA120-T246184
1654752897000,2022-06-09T05:34:57Z,58.1,TA120-T246191
1654752908000,2022-06-09T05:35:08Z,44.9,TA120-T246183
1654752911000,2022-06-09T05:35:11Z,63.8,TA120-T246187
1654752936000,2022-06-09T05:35:36Z,69,TA120-T246184
1654752957000,2022-06-09T05:35:57Z,56.6,TA120-T246191
1654752968000,2022-06-09T05:36:08Z,43.6,TA120-T246183
1654752971000,2022-06-09T05:36:11Z,62.4,TA120-T246187
1654752996000,2022-06-09T05:36:36Z,69.5,TA120-T246184
1654753017000,2022-06-09T05:36:57Z,55.9,TA120-T246191
1654753028000,2022-06-09T05:37:08Z,43.4,TA120-T246183
1654753031000,2022-06-09T05:37:11Z,63.2,TA120-T246187
1654753056000,2022-06-09T05:37:36Z,72.6,TA120-T246184
1654753077000,2022-06-09T05:37:57Z,57.7,TA120-T246191
1654753088000,2022-06-09T05:38:08Z,43.4,TA120-T246183
1654753091000,2022-06-09T05:38:11Z,63.7,TA120-T246187
1654753116000,2022-06-09T05:38:36Z,70.7,TA120-T246184
1654753137000,2022-06-09T05:38:57Z,56.4,TA120-T246191
1654753148000,2022-06-09T05:39:08Z,43.4,TA120-T246183
1654753151000,2022-06-09T05:39:11Z,63.4,TA120-T246187
1654753176000,2022-06-09T05:39:36Z,73.2,TA120-T246184
1654753197000,2022-06-09T05:39:57Z,56.7,TA120-T246191
1654753208000,2022-06-09T05:40:08Z,43.4,TA120-T246183
1654753211000,2022-06-09T05:40:11Z,62.5,TA120-T246187
1654753236000,2022-06-09T05:40:36Z,72.9,TA120-T246184
1654753257000,2022-06-09T05:40:57Z,57.3,TA120-T246191
1654753268000,2022-06-09T05:41:08Z,43.4,TA120-T246183
1654753271000,2022-06-09T05:41:11Z,62.3,TA120-T246187
1654753296000,2022-06-09T05:41:36Z,70.6,TA120-T246184
1654753317000,2022-06-09T05:41:57Z,53.8,TA120-T246191
1654753328000,2022-06-09T05:42:08Z,43.4,TA120-T246183
1654753331000,2022-06-09T05:42:11Z,62.2,TA120-T246187
1654753356000,2022-06-09T05:42:36Z,71.5,TA120-T246184
1654753377000,2022-06-09T05:42:57Z,57.5,TA120-T246191
1654753388000,2022-06-09T05:43:08Z,46,TA120-T246183
1654753391000,2022-06-09T05:43:11Z,63,TA120-T246187
1654753416000,2022-06-09T05:43:36Z,70.3,TA120-T246184
1654753437000,2022-06-09T05:43:57Z,54.8,TA120-T246191
1654753448000,2022-06-09T05:44:08Z,44.5,TA120-T246183
1654753451000,2022-06-09T05:44:11Z,62.3,TA120-T246187
1654753476000,2022-06-09T05:44:36Z,71.1,TA120-T246184
1654753497000,2022-06-09T05:44:57Z,58.9,TA120-T246191
1654753508000,2022-06-09T05:45:08Z,43.7,TA120-T246183
1654753511000,2022-06-09T05:45:11Z,62.3,TA120-T246187
1654753536000,2022-06-09T05:45:36Z,70.8,TA120-T246184
1654753557000,2022-06-09T05:45:57Z,54.7,TA120-T246191
1654753568000,2022-06-09T05:46:08Z,43.4,TA120-T246183
1654753571000,2022-06-09T05:46:11Z,62.5,TA120-T246187
1654753596000,2022-06-09T05:46:36Z,71.4,TA120-T246184
1654753617000,2022-06-09T05:46:57Z,61.7,TA120-T246191
1654753628000,2022-06-09T05:47:08Z,43.4,TA120-T246183
1654753631000,2022-06-09T05:47:11Z,61.4,TA120-T246187
1654753656000,2022-06-09T05:47:36Z,69.2,TA120-T246184
1654753677000,2022-06-09T05:47:57Z,55.4,TA120-T246191
1654753688000,2022-06-09T05:48:08Z,49.3,TA120-T246183
1654753691000,2022-06-09T05:48:11Z,61.4,TA120-T246187
1654753716000,2022-06-09T05:48:36Z,70.5,TA120-T246184
1654753737000,2022-06-09T05:48:57Z,54.9,TA120-T246191
1654753748000,2022-06-09T05:49:08Z,52.5,TA120-T246183
1654753751000,2022-06-09T05:49:11Z,62.7,TA120-T246187
1654753776000,2022-06-09T05:49:36Z,73.1,TA120-T246184
1654753797000,2022-06-09T05:49:57Z,58.2,TA120-T246191
1654753808000,2022-06-09T05:50:08Z,45.2,TA120-T246183
1654753811000,2022-06-09T05:50:11Z,61.3,TA120-T246187
1654753836000,2022-06-09T05:50:36Z,66.8,TA120-T246184
1654753857000,2022-06-09T05:50:57Z,57.7,TA120-T246191
1654753868000,2022-06-09T05:51:08Z,54.2,TA120-T246183
1654753871000,2022-06-09T05:51:11Z,62.3,TA120-T246187
1654753896000,2022-06-09T05:51:36Z,70.9,TA120-T246184
1654753917000,2022-06-09T05:51:57Z,56.6,TA120-T246191
1654753928000,2022-06-09T05:52:08Z,49.1,TA120-T246183
1654753931000,2022-06-09T05:52:11Z,61.7,TA120-T246187
1654753956000,2022-06-09T05:52:36Z,72.1,TA120-T246184
1654753977000,2022-06-09T05:52:57Z,54.2,TA120-T246191
1654753988000,2022-06-09T05:53:08Z,47.9,TA120-T246183
1654753991000,2022-06-09T05:53:11Z,62.7,TA120-T246187
1654754016000,2022-06-09T05:53:36Z,66.1,TA120-T246184
1654754037000,2022-06-09T05:53:57Z,58.9,TA120-T246191
1654754048000,2022-06-09T05:54:08Z,43.5,TA120-T246183
1654754051000,2022-06-09T05:54:11Z,62.1,TA120-T246187
1654754076000,2022-06-09T05:54:36Z,69.7,TA120-T246184
1654754097000,2022-06-09T05:54:57Z,54.6,TA120-T246191
1654754108000,2022-06-09T05:55:08Z,45.1,TA120-T246183
1654754111000,2022-06-09T05:55:11Z,62.2,TA120-T246187
1654754136000,2022-06-09T05:55:36Z,71.7,TA120-T246184
1654754157000,2022-06-09T05:55:57Z,53.1,TA120-T246191
1654754168000,2022-06-09T05:56:08Z,43.8,TA120-T246183
1654754171000,2022-06-09T05:56:11Z,61.3,TA120-T246187
1654754196000,2022-06-09T05:56:36Z,67.4,TA120-T246184
1654754217000,2022-06-09T05:56:57Z,57,TA120-T246191
1654754228000,2022-06-09T05:57:08Z,43.5,TA120-T246183
1654754231000,2022-06-09T05:57:11Z,63.1,TA120-T246187
1654754256000,2022-06-09T05:57:36Z,71.3,TA120-T246184
1654754277000,2022-06-09T05:57:57Z,55.5,TA120-T246191
1654754288000,2022-06-09T05:58:08Z,43.5,TA120-T246183
1654754291000,2022-06-09T05:58:11Z,61.2,TA120-T246187
1654754316000,2022-06-09T05:58:36Z,70.6,TA120-T246184
1654754337000,2022-06-09T05:58:57Z,59,TA120-T246191
1654754348000,2022-06-09T05:59:08Z,43.5,TA120-T246183
1654754351000,2022-06-09T05:59:11Z,63,TA120-T246187
1654754376000,2022-06-09T05:59:36Z,71.3,TA120-T246184
1654754397000,2022-06-09T05:59:57Z,61.5,TA120-T246191
1654754408000,2022-06-09T06:00:08Z,43.6,TA120-T246183
1654754411000,2022-06-09T06:00:11Z,62,TA120-T246187
1654754436000,2022-06-09T06:00:36Z,72.5,TA120-T246184
1654754457000,2022-06-09T06:00:57Z,59.3,TA120-T246191
1654754468000,2022-06-09T06:01:08Z,43.5,TA120-T246183
1654754471000,2022-06-09T06:01:11Z,61.9,TA120-T246187
1654754496000,2022-06-09T06:01:36Z,71.2,TA120-T246184
1654754517000,2022-06-09T06:01:57Z,59.1,TA120-T246191
1654754528000,2022-06-09T06:02:08Z,43.4,TA120-T246183
1654754531000,2022-06-09T06:02:11Z,64.5,TA120-T246187
1654754556000,2022-06-09T06:02:36Z,68.3,TA120-T246184
1654754577000,2022-06-09T06:02:57Z,54.9,TA120-T246191
1654754588000,2022-06-09T06:03:08Z,43.4,TA120-T246183
1654754591000,2022-06-09T06:03:11Z,62.2,TA120-T246187
1654754616000,2022-06-09T06:03:36Z,69.9,TA120-T246184
1654754637000,2022-06-09T06:03:57Z,54.9,TA120-T246191
1654754648000,2022-06-09T06:04:08Z,43.5,TA120-T246183
1654754651000,2022-06-09T06:04:11Z,62.9,TA120-T246187
1654754676000,2022-06-09T06:04:36Z,69.8,TA120-T246184
1654754697000,2022-06-09T06:04:57Z,57.5,TA120-T246191
1654754708000,2022-06-09T06:05:08Z,43.7,TA120-T246183
1654754711000,2022-06-09T06:05:11Z,61.9,TA120-T246187
1654754736000,2022-06-09T06:05:36Z,69.3,TA120-T246184
1654754757000,2022-06-09T06:05:57Z,54.3,TA120-T246191
1654754768000,2022-06-09T06:06:08Z,43.4,TA120-T246183
1654754771000,2022-06-09T06:06:11Z,61.6,TA120-T246187
1654754796000,2022-06-09T06:06:36Z,71.6,TA120-T246184
1654754817000,2022-06-09T06:06:57Z,57.4,TA120-T246191
1654754828000,2022-06-09T06:07:08Z,43.5,TA120-T246183
1654754831000,2022-06-09T06:07:11Z,63,TA120-T246187
1654754856000,2022-06-09T06:07:36Z,71.9,TA120-T246184
1654754877000,2022-06-09T06:07:57Z,58.2,TA120-T246191
1654754888000,2022-06-09T06:08:08Z,43.6,TA120-T246183
1654754891000,2022-06-09T06:08:11Z,62.9,TA120-T246187
1654754916000,2022-06-09T06:08:36Z,67.8,TA120-T246184
1654754937000,2022-06-09T06:08:57Z,54.2,TA120-T246191
1654754948000,2022-06-09T06:09:08Z,43.6,TA120-T246183
1654754951000,2022-06-09T06:09:11Z,61.9,TA120-T246187
1654754976000,2022-06-09T06:09:36Z,71.6,TA120-T246184
1654754997000,2022-06-09T06:09:57Z,56.1,TA120-T246191
1654755008000,2022-06-09T06:10:08Z,43.6,TA120-T246183
1654755011000,2022-06-09T06:10:11Z,62.8,TA120-T246187
1654755036000,2022-06-09T06:10:36Z,72.1,TA120-T246184
1654755057000,2022-06-09T06:10:57Z,55.7,TA120-T246191
1654755068000,2022-06-09T06:11:08Z,43.8,TA120-T246183
1654755071000,2022-06-09T06:11:11Z,62.4,TA120-T246187
1654755096000,2022-06-09T06:11:36Z,66.9,TA120-T246184
1654755117000,2022-06-09T06:11:57Z,54.6,TA120-T246191
1654755128000,2022-06-09T06:12:08Z,45.7,TA120-T246183
1654755131000,2022-06-09T06:12:11Z,62.8,TA120-T246187
1654755156000,2022-06-09T06:12:36Z,68.2,TA120-T246184
1654755177000,2022-06-09T06:12:57Z,54.6,TA120-T246191
1654755188000,2022-06-09T06:13:08Z,46.4,TA120-T246183
1654755191000,2022-06-09T06:13:11Z,62.9,TA120-T246187
1654755216000,2022-06-09T06:13:36Z,69.8,TA120-T246184
1654755237000,2022-06-09T06:13:57Z,54.5,TA120-T246191
1654755248000,2022-06-09T06:14:08Z,45.6,TA120-T246183
1654755251000,2022-06-09T06:14:11Z,64.4,TA120-T246187
1654755276000,2022-06-09T06:14:36Z,68.6,TA120-T246184
1654755297000,2022-06-09T06:14:57Z,55.9,TA120-T246191
1654755308000,2022-06-09T06:15:08Z,43.4,TA120-T246183
1654755311000,2022-06-09T06:15:11Z,61.5,TA120-T246187
1654755336000,2022-06-09T06:15:36Z,68.4,TA120-T246184
1654755357000,2022-06-09T06:15:57Z,77.8,TA120-T246191
1654755368000,2022-06-09T06:16:08Z,43.4,TA120-T246183
1654755371000,2022-06-09T06:16:11Z,61.8,TA120-T246187
1654755396000,2022-06-09T06:16:36Z,71.3,TA120-T246184
1654755417000,2022-06-09T06:16:57Z,56.2,TA120-T246191
1654755428000,2022-06-09T06:17:08Z,43.3,TA120-T246183
1654755431000,2022-06-09T06:17:11Z,61.5,TA120-T246187
1654755456000,2022-06-09T06:17:36Z,69.6,TA120-T246184
1654755477000,2022-06-09T06:17:57Z,57.7,TA120-T246191
1654755488000,2022-06-09T06:18:08Z,43.3,TA120-T246183
1654755491000,2022-06-09T06:18:11Z,61.8,TA120-T246187
1654755516000,2022-06-09T06:18:36Z,71.9,TA120-T246184
1654755537000,2022-06-09T06:18:57Z,56.9,TA120-T246191
1654755548000,2022-06-09T06:19:08Z,43.4,TA120-T246183
1654755551000,2022-06-09T06:19:11Z,61.1,TA120-T246187
1654755576000,2022-06-09T06:19:36Z,72.2,TA120-T246184
1654755597000,2022-06-09T06:19:57Z,53.9,TA120-T246191
1654755608000,2022-06-09T06:20:08Z,44,TA120-T246183
1654755611000,2022-06-09T06:20:11Z,61.4,TA120-T246187
1654755636000,2022-06-09T06:20:36Z,69.5,TA120-T246184
1654755657000,2022-06-09T06:20:57Z,61.3,TA120-T246191
1654755668000,2022-06-09T06:21:08Z,45.4,TA120-T246183
1654755671000,2022-06-09T06:21:11Z,61.3,TA120-T246187
1654755696000,2022-06-09T06:21:36Z,70.2,TA120-T246184
1654755717000,2022-06-09T06:21:57Z,59.7,TA120-T246191
1654755728000,2022-06-09T06:22:08Z,45.7,TA120-T246183
1654755731000,2022-06-09T06:22:11Z,61.7,TA120-T246187
1654755756000,2022-06-09T06:22:36Z,72.3,TA120-T246184
1654755777000,2022-06-09T06:22:57Z,55.2,TA120-T246191
1654755788000,2022-06-09T06:23:08Z,43.4,TA120-T246183
1654755791000,2022-06-09T06:23:11Z,62.3,TA120-T246187
1654755816000,2022-06-09T06:23:36Z,66.2,TA120-T246184
1654755837000,2022-06-09T06:23:57Z,56.1,TA120-T246191
1654755848000,2022-06-09T06:24:08Z,53.4,TA120-T246183
1654755851000,2022-06-09T06:24:11Z,61.7,TA120-T246187
1654755876000,2022-06-09T06:24:36Z,69.3,TA120-T246184
1654755897000,2022-06-09T06:24:57Z,54,TA120-T246191
1654755908000,2022-06-09T06:25:08Z,53,TA120-T246183
1654755911000,2022-06-09T06:25:11Z,63.5,TA120-T246187
1654755936000,2022-06-09T06:25:36Z,72.2,TA120-T246184
1654755957000,2022-06-09T06:25:57Z,56,TA120-T246191
1654755968000,2022-06-09T06:26:08Z,48.8,TA120-T246183
1654755971000,2022-06-09T06:26:11Z,62.9,TA120-T246187
1654755996000,2022-06-09T06:26:36Z,69.1,TA120-T246184
1654756017000,2022-06-09T06:26:57Z,53.5,TA120-T246191
1654756028000,2022-06-09T06:27:08Z,50.7,TA120-T246183
1654756031000,2022-06-09T06:27:11Z,62.6,TA120-T246187
1654756056000,2022-06-09T06:27:36Z,70.9,TA120-T246184
1654756077000,2022-06-09T06:27:57Z,57.4,TA120-T246191
1654756088000,2022-06-09T06:28:08Z,43.5,TA120-T246183
1654756091000,2022-06-09T06:28:11Z,60.9,TA120-T246187
1654756116000,2022-06-09T06:28:36Z,66.6,TA120-T246184
1654756137000,2022-06-09T06:28:57Z,55.1,TA120-T246191
1654756148000,2022-06-09T06:29:08Z,44.3,TA120-T246183
1654756151000,2022-06-09T06:29:11Z,62.4,TA120-T246187
1654756176000,2022-06-09T06:29:36Z,65.8,TA120-T246184
1654756197000,2022-06-09T06:29:57Z,54.1,TA120-T246191
1654756208000,2022-06-09T06:30:08Z,43.5,TA120-T246183
1654756211000,2022-06-09T06:30:11Z,62,TA120-T246187
1654756236000,2022-06-09T06:30:36Z,68.8,TA120-T246184
1654756257000,2022-06-09T06:30:57Z,55.7,TA120-T246191
1654756268000,2022-06-09T06:31:08Z,43.7,TA120-T246183
1654756271000,2022-06-09T06:31:11Z,63,TA120-T246187
1654756296000,2022-06-09T06:31:36Z,70.5,TA120-T246184
1654756317000,2022-06-09T06:31:57Z,57.8,TA120-T246191
1654756328000,2022-06-09T06:32:08Z,44,TA120-T246183
1654756331000,2022-06-09T06:32:11Z,63,TA120-T246187
1654756356000,2022-06-09T06:32:36Z,67.1,TA120-T246184
1654756377000,2022-06-09T06:32:57Z,82,TA120-T246191
1654756388000,2022-06-09T06:33:08Z,43.6,TA120-T246183
1654756391000,2022-06-09T06:33:11Z,61.9,TA120-T246187
1654756416000,2022-06-09T06:33:36Z,69.9,TA120-T246184
1654756437000,2022-06-09T06:33:57Z,55.9,TA120-T246191
1654756448000,2022-06-09T06:34:08Z,43.6,TA120-T246183
1654756451000,2022-06-09T06:34:11Z,63.4,TA120-T246187
1654756476000,2022-06-09T06:34:36Z,70.4,TA120-T246184
1654756497000,2022-06-09T06:34:57Z,55.9,TA120-T246191
1654756508000,2022-06-09T06:35:08Z,43.7,TA120-T246183
1654756511000,2022-06-09T06:35:11Z,61.4,TA120-T246187
1654756536000,2022-06-09T06:35:36Z,67.6,TA120-T246184
1654756557000,2022-06-09T06:35:57Z,57.4,TA120-T246191
1654756568000,2022-06-09T06:36:08Z,43.4,TA120-T246183
1654756571000,2022-06-09T06:36:11Z,62.9,TA120-T246187
1654756596000,2022-06-09T06:36:36Z,67.7,TA120-T246184
