time,readable_time,dBA,dev-id
1668917380000,2022-11-20T04:09:40Z,47.7,TA120-T246183
1668917384000,2022-11-20T04:09:44Z,46.6,TA120-T246187
1668917387000,2022-11-20T04:09:47Z,60.6,TA120-T246184
1668917419000,2022-11-20T04:10:19Z,50.5,TA120-T246191
1668917440000,2022-11-20T04:10:40Z,47.7,TA120-T246183
1668917444000,2022-11-20T04:10:44Z,47,TA120-T246187
1668917447000,2022-11-20T04:10:47Z,65.8,TA120-T246184
1668917479000,2022-11-20T04:11:19Z,52.7,TA120-T246191
1668917500000,2022-11-20T04:11:40Z,47.6,TA120-T246183
1668917504000,2022-11-20T04:11:44Z,47.6,TA120-T246187
1668917507000,2022-11-20T04:11:47Z,59.1,TA120-T246184
1668917539000,2022-11-20T04:12:19Z,46.5,TA120-T246191
1668917560000,2022-11-20T04:12:40Z,47.6,TA120-T246183
1668917564000,2022-11-20T04:12:44Z,47.1,TA120-T246187
1668917567000,2022-11-20T04:12:47Z,58.1,TA120-T246184
1668917599000,2022-11-20T04:13:19Z,46.6,TA120-T246191
1668917620000,2022-11-20T04:13:40Z,47.6,TA120-T246183
1668917624000,2022-11-20T04:13:44Z,47.1,TA120-T246187
1668917627000,2022-11-20T04:13:47Z,64.3,TA120-T246184
1668917659000,2022-11-20T04:14:19Z,51.5,TA120-T246191
1668917680000,2022-11-20T04:14:40Z,47.6,TA120-T246183
1668917684000,2022-11-20T04:14:44Z,47.1,TA120-T246187
1668917687000,2022-11-20T04:14:47Z,56.1,TA120-T246184
1668917719000,2022-11-20T04:15:19Z,46.4,TA120-T246191
1668917740000,2022-11-20T04:15:40Z,47.6,TA120-T246183
1668917744000,2022-11-20T04:15:44Z,46.9,TA120-T246187
1668917747000,2022-11-20T04:15:47Z,64.5,TA120-T246184
1668917779000,2022-11-20T04:16:19Z,47.2,TA120-T246191
1668917800000,2022-11-20T04:16:40Z,47.6,TA120-T246183
1668917804000,2022-11-20T04:16:44Z,46.4,TA120-T246187
1668917807000,2022-11-20T04:16:47Z,54.6,TA120-T246184
1668917839000,2022-11-20T04:17:19Z,51.4,TA120-T246191
1668917860000,2022-11-20T04:17:40Z,47.6,TA120-T246183
1668917864000,2022-11-20T04:17:44Z,46.1,TA120-T246187
1668917867000,2022-11-20T04:17:47Z,54.6,TA120-T246184
1668917899000,2022-11-20T04:18:19Z,55.2,TA120-T246191
1668917920000,2022-11-20T04:18:40Z,47.8,TA120-T246183
1668917924000,2022-11-20T04:18:44Z,45.8,TA120-T246187
1668917927000,2022-11-20T04:18:47Z,65.1,TA120-T246184
1668917959000,2022-11-20T04:19:19Z,53,TA120-T246191
1668917980000,2022-11-20T04:19:40Z,47.6,TA120-T246183
1668917984000,2022-11-20T04:19:44Z,46.7,TA120-T246187
1668917987000,2022-11-20T04:19:47Z,65.2,TA120-T246184
1668918019000,2022-11-20T04:20:19Z,55.4,TA120-T246191
1668918040000,2022-11-20T04:20:40Z,47.6,TA120-T246183
1668918044000,2022-11-20T04:20:44Z,46.1,TA120-T246187
1668918047000,2022-11-20T04:20:47Z,57.5,TA120-T246184
1668918079000,2022-11-20T04:21:19Z,53.1,TA120-T246191
1668918100000,2022-11-20T04:21:40Z,47.7,TA120-T246183
1668918104000,2022-11-20T04:21:44Z,46.6,TA120-T246187
1668918107000,2022-11-20T04:21:47Z,63.1,TA120-T246184
1668918139000,2022-11-20T04:22:19Z,53.2,TA120-T246191
1668918160000,2022-11-20T04:22:40Z,47.7,TA120-T246183
1668918164000,2022-11-20T04:22:44Z,47.1,TA120-T246187
1668918167000,2022-11-20T04:22:47Z,56.6,TA120-T246184
1668918199000,2022-11-20T04:23:19Z,51.6,TA120-T246191
1668918220000,2022-11-20T04:23:40Z,47.6,TA120-T246183
1668918224000,2022-11-20T04:23:44Z,46.6,TA120-T246187
1668918227000,2022-11-20T04:23:47Z,61.2,TA120-T246184
1668918259000,2022-11-20T04:24:19Z,51.5,TA120-T246191
1668918280000,2022-11-20T04:24:40Z,47.6,TA120-T246183
1668918284000,2022-11-20T04:24:44Z,45.9,TA120-T246187
1668918287000,2022-11-20T04:24:47Z,62.1,TA120-T246184
1668918319000,2022-11-20T04:25:19Z,51.8,TA120-T246191
1668918340000,2022-11-20T04:25:40Z,47.4,TA120-T246183
1668918344000,2022-11-20T04:25:44Z,46.7,TA120-T246187
1668918347000,2022-11-20T04:25:47Z,64.4,TA120-T246184
1668918379000,2022-11-20T04:26:19Z,51.1,TA120-T246191
1668918400000,2022-11-20T04:26:40Z,47.5,TA120-T246183
1668918404000,2022-11-20T04:26:44Z,46.8,TA120-T246187
1668918407000,2022-11-20T04:26:47Z,64.7,TA120-T246184
1668918439000,2022-11-20T04:27:19Z,52.1,TA120-T246191
1668918460000,2022-11-20T04:27:40Z,47.5,TA120-T246183
1668918464000,2022-11-20T04:27:44Z,46.3,TA120-T246187
1668918467000,2022-11-20T04:27:47Z,52.5,TA120-T246184
1668918499000,2022-11-20T04:28:19Z,50.9,TA120-T246191
1668918520000,2022-11-20T04:28:40Z,47.6,TA120-T246183
1668918524000,2022-11-20T04:28:44Z,46.4,TA120-T246187
1668918527000,2022-11-20T04:28:47Z,59.1,TA120-T246184
1668918559000,2022-11-20T04:29:19Z,52,TA120-T246191
1668918580000,2022-11-20T04:29:40Z,47.5,TA120-T246183
1668918584000,2022-11-20T04:29:44Z,46.3,TA120-T246187
1668918587000,2022-11-20T04:29:47Z,65.8,TA120-T246184
1668918619000,2022-11-20T04:30:19Z,51.1,TA120-T246191
1668918640000,2022-11-20T04:30:40Z,47.4,TA120-T246183
1668918644000,2022-11-20T04:30:44Z,45.7,TA120-T246187
1668918647000,2022-11-20T04:30:47Z,59.3,TA120-T246184
1668918679000,2022-11-20T04:31:19Z,50.5,TA120-T246191
1668918700000,2022-11-20T04:31:40Z,47.5,TA120-T246183
1668918704000,2022-11-20T04:31:44Z,46.4,TA120-T246187
1668918707000,2022-11-20T04:31:47Z,60.9,TA120-T246184
1668918739000,2022-11-20T04:32:19Z,56.5,TA120-T246191
1668918760000,2022-11-20T04:32:40Z,47.8,TA120-T246183
1668918764000,2022-11-20T04:32:44Z,46.3,TA120-T246187
1668918767000,2022-11-20T04:32:47Z,62.3,TA120-T246184
1668918799000,2022-11-20T04:33:19Z,53.5,TA120-T246191
1668918820000,2022-11-20T04:33:40Z,47.7,TA120-T246183
1668918824000,2022-11-20T04:33:44Z,46.4,TA120-T246187
1668918827000,2022-11-20T04:33:47Z,49.1,TA120-T246184
1668918859000,2022-11-20T04:34:19Z,52.4,TA120-T246191
1668918880000,2022-11-20T04:34:40Z,47.5,TA120-T246183
1668918884000,2022-11-20T04:34:44Z,46.7,TA120-T246187
1668918887000,2022-11-20T04:34:47Z,60.7,TA120-T246184
1668918919000,2022-11-20T04:35:19Z,50.4,TA120-T246191
1668918940000,2022-11-20T04:35:40Z,47.6,TA120-T246183
1668918944000,2022-11-20T04:35:44Z,46.4,TA120-T246187
1668918947000,2022-11-20T04:35:47Z,61.1,TA120-T246184
1668918979000,2022-11-20T04:36:19Z,51,TA120-T246191
1668919000000,2022-11-20T04:36:40Z,47.5,TA120-T246183
1668919004000,2022-11-20T04:36:44Z,46.3,TA120-T246187
1668919007000,2022-11-20T04:36:47Z,63.9,TA120-T246184
1668919039000,2022-11-20T04:37:19Z,50.1,TA120-T246191
1668919060000,2022-11-20T04:37:40Z,47.5,TA120-T246183
1668919064000,2022-11-20T04:37:44Z,46.9,TA120-T246187
1668919067000,2022-11-20T04:37:47Z,63.7,TA120-T246184
1668919099000,2022-11-20T04:38:19Z,50.9,TA120-T246191
1668919120000,2022-11-20T04:38:40Z,47.5,TA120-T246183
1668919124000,2022-11-20T04:38:44Z,46.4,TA120-T246187
1668919127000,2022-11-20T04:38:47Z,51,TA120-T246184
1668919159000,2022-11-20T04:39:19Z,51,TA120-T246191
1668919180000,2022-11-20T04:39:40Z,47.5,TA120-T246183
1668919184000,2022-11-20T04:39:44Z,46.6,TA120-T246187
1668919187000,2022-11-20T04:39:47Z,54.8,TA120-T246184
1668919219000,2022-11-20T04:40:19Z,50.1,TA120-T246191
1668919240000,2022-11-20T04:40:40Z,47.4,TA120-T246183
1668919244000,2022-11-20T04:40:44Z,47.1,TA120-T246187
1668919247000,2022-11-20T04:40:47Z,60.3,TA120-T246184
1668919279000,2022-11-20T04:41:19Z,52.4,TA120-T246191
1668919300000,2022-11-20T04:41:40Z,47.6,TA120-T246183
1668919304000,2022-11-20T04:41:44Z,47.4,TA120-T246187
1668919307000,2022-11-20T04:41:47Z,63.1,TA120-T246184
1668919339000,2022-11-20T04:42:19Z,50.5,TA120-T246191
1668919360000,2022-11-20T04:42:40Z,47.5,TA120-T246183
1668919364000,2022-11-20T04:42:44Z,47.3,TA120-T246187
1668919367000,2022-11-20T04:42:47Z,58.2,TA120-T246184
1668919399000,2022-11-20T04:43:19Z,50.6,TA120-T246191
1668919420000,2022-11-20T04:43:40Z,47.6,TA120-T246183
1668919424000,2022-11-20T04:43:44Z,46.5,TA120-T246187
1668919427000,2022-11-20T04:43:47Z,63.7,TA120-T246184
1668919459000,2022-11-20T04:44:19Z,53.9,TA120-T246191
1668919480000,2022-11-20T04:44:40Z,47.6,TA120-T246183
1668919484000,2022-11-20T04:44:44Z,47.2,TA120-T246187
1668919487000,2022-11-20T04:44:47Z,62.6,TA120-T246184
1668919519000,2022-11-20T04:45:19Z,50.9,TA120-T246191
1668919540000,2022-11-20T04:45:40Z,47.5,TA120-T246183
1668919544000,2022-11-20T04:45:44Z,47.2,TA120-T246187
1668919547000,2022-11-20T04:45:47Z,58.8,TA120-T246184
1668919579000,2022-11-20T04:46:19Z,51,TA120-T246191
1668919600000,2022-11-20T04:46:40Z,47.5,TA120-T246183
1668919604000,2022-11-20T04:46:44Z,48.9,TA120-T246187
1668919607000,2022-11-20T04:46:47Z,62.9,TA120-T246184
1668919639000,2022-11-20T04:47:19Z,50.1,TA120-T246191
1668919660000,2022-11-20T04:47:40Z,47.6,TA120-T246183
1668919664000,2022-11-20T04:47:44Z,47.6,TA120-T246187
1668919667000,2022-11-20T04:47:47Z,59.1,TA120-T246184
1668919699000,2022-11-20T04:48:19Z,51.2,TA120-T246191
1668919720000,2022-11-20T04:48:40Z,47.9,TA120-T246183
1668919724000,2022-11-20T04:48:44Z,46.9,TA120-T246187
1668919727000,2022-11-20T04:48:47Z,58.4,TA120-T246184
1668919759000,2022-11-20T04:49:19Z,52.4,TA120-T246191
1668919780000,2022-11-20T04:49:40Z,47.6,TA120-T246183
1668919784000,2022-11-20T04:49:44Z,47.2,TA120-T246187
1668919787000,2022-11-20T04:49:47Z,65.1,TA120-T246184
1668919819000,2022-11-20T04:50:19Z,49.7,TA120-T246191
1668919840000,2022-11-20T04:50:40Z,47.8,TA120-T246183
1668919844000,2022-11-20T04:50:44Z,47.5,TA120-T246187
1668919847000,2022-11-20T04:50:47Z,54.3,TA120-T246184
1668919879000,2022-11-20T04:51:19Z,50.1,TA120-T246191
1668919900000,2022-11-20T04:51:40Z,48.1,TA120-T246183
1668919904000,2022-11-20T04:51:44Z,46.4,TA120-T246187
1668919907000,2022-11-20T04:51:47Z,62.7,TA120-T246184
1668919939000,2022-11-20T04:52:19Z,51.5,TA120-T246191
1668919960000,2022-11-20T04:52:40Z,47.9,TA120-T246183
1668919964000,2022-11-20T04:52:44Z,46.8,TA120-T246187
1668919967000,2022-11-20T04:52:47Z,61.1,TA120-T246184
1668919999000,2022-11-20T04:53:19Z,49.6,TA120-T246191
1668920020000,2022-11-20T04:53:40Z,47.7,TA120-T246183
1668920024000,2022-11-20T04:53:44Z,46.6,TA120-T246187
1668920027000,2022-11-20T04:53:47Z,62.2,TA120-T246184
1668920059000,2022-11-20T04:54:19Z,49.9,TA120-T246191
1668920080000,2022-11-20T04:54:40Z,47.8,TA120-T246183
1668920084000,2022-11-20T04:54:44Z,46.9,TA120-T246187
1668920087000,2022-11-20T04:54:47Z,59.7,TA120-T246184
1668920119000,2022-11-20T04:55:19Z,50.7,TA120-T246191
1668920140000,2022-11-20T04:55:40Z,48.2,TA120-T246183
1668920144000,2022-11-20T04:55:44Z,47.7,TA120-T246187
1668920147000,2022-11-20T04:55:47Z,64,TA120-T246184
1668920179000,2022-11-20T04:56:19Z,50.1,TA120-T246191
1668920200000,2022-11-20T04:56:40Z,47.6,TA120-T246183
1668920204000,2022-11-20T04:56:44Z,47.3,TA120-T246187
1668920207000,2022-11-20T04:56:47Z,60.2,TA120-T246184
1668920239000,2022-11-20T04:57:19Z,49.7,TA120-T246191
1668920260000,2022-11-20T04:57:40Z,47.8,TA120-T246183
1668920264000,2022-11-20T04:57:44Z,46.2,TA120-T246187
1668920267000,2022-11-20T04:57:47Z,63.6,TA120-T246184
1668920299000,2022-11-20T04:58:19Z,54.7,TA120-T246191
1668920320000,2022-11-20T04:58:40Z,47.8,TA120-T246183
1668920324000,2022-11-20T04:58:44Z,46.9,TA120-T246187
1668920327000,2022-11-20T04:58:47Z,61.5,TA120-T246184
1668920359000,2022-11-20T04:59:19Z,49.3,TA120-T246191
1668920380000,2022-11-20T04:59:40Z,47.6,TA120-T246183
1668920384000,2022-11-20T04:59:44Z,47.6,TA120-T246187
1668920387000,2022-11-20T04:59:47Z,58.2,TA120-T246184
1668920419000,2022-11-20T05:00:19Z,49.2,TA120-T246191
1668920440000,2022-11-20T05:00:40Z,47.9,TA120-T246183
1668920444000,2022-11-20T05:00:44Z,47.1,TA120-T246187
1668920447000,2022-11-20T05:00:47Z,62.1,TA120-T246184
1668920479000,2022-11-20T05:01:19Z,49.2,TA120-T246191
1668920500000,2022-11-20T05:01:40Z,47.9,TA120-T246183
1668920504000,2022-11-20T05:01:44Z,46.7,TA120-T246187
1668920507000,2022-11-20T05:01:47Z,59.9,TA120-T246184
1668920539000,2022-11-20T05:02:19Z,50.4,TA120-T246191
1668920560000,2022-11-20T05:02:40Z,47.7,TA120-T246183
1668920564000,2022-11-20T05:02:44Z,46.2,TA120-T246187
1668920567000,2022-11-20T05:02:47Z,50.5,TA120-T246184
1668920599000,2022-11-20T05:03:19Z,50.1,TA120-T246191
1668920620000,2022-11-20T05:03:40Z,47.6,TA120-T246183
1668920624000,2022-11-20T05:03:44Z,46.5,TA120-T246187
1668920627000,2022-11-20T05:03:47Z,59.9,TA120-T246184
1668920659000,2022-11-20T05:04:19Z,49.1,TA120-T246191
1668920680000,2022-11-20T05:04:40Z,47.7,TA120-T246183
1668920684000,2022-11-20T05:04:44Z,47,TA120-T246187
1668920687000,2022-11-20T05:04:47Z,59.3,TA120-T246184
1668920719000,2022-11-20T05:05:19Z,49.1,TA120-T246191
1668920740000,2022-11-20T05:05:40Z,47.4,TA120-T246183
1668920744000,2022-11-20T05:05:44Z,48.2,TA120-T246187
1668920747000,2022-11-20T05:05:47Z,63,TA120-T246184
1668920779000,2022-11-20T05:06:19Z,48.9,TA120-T246191
1668920800000,2022-11-20T05:06:40Z,47.8,TA120-T246183
1668920804000,2022-11-20T05:06:44Z,46.9,TA120-T246187
1668920807000,2022-11-20T05:06:47Z,59.8,TA120-T246184
1668920839000,2022-11-20T05:07:19Z,50,TA120-T246191
1668920860000,2022-11-20T05:07:40Z,47.7,TA120-T246183
1668920864000,2022-11-20T05:07:44Z,47.6,TA120-T246187
1668920867000,2022-11-20T05:07:47Z,63,TA120-T246184
1668920899000,2022-11-20T05:08:19Z,50,TA120-T246191
1668920920000,2022-11-20T05:08:40Z,47.7,TA120-T246183
1668920924000,2022-11-20T05:08:44Z,46.9,TA120-T246187
1668920927000,2022-11-20T05:08:47Z,52.7,TA120-T246184
1668920959000,2022-11-20T05:09:19Z,50,TA120-T246191
1668920980000,2022-11-20T05:09:40Z,47.6,TA120-T246183
1668920984000,2022-11-20T05:09:44Z,47.2,TA120-T246187
1668920987000,2022-11-20T05:09:47Z,55.8,TA120-T246184
1668921019000,2022-11-20T05:10:19Z,50.3,TA120-T246191
1668921040000,2022-11-20T05:10:40Z,47.6,TA120-T246183
1668921044000,2022-11-20T05:10:44Z,46.7,TA120-T246187
1668921047000,2022-11-20T05:10:47Z,61.4,TA120-T246184
1668921079000,2022-11-20T05:11:19Z,49.6,TA120-T246191
1668921100000,2022-11-20T05:11:40Z,47.6,TA120-T246183
1668921104000,2022-11-20T05:11:44Z,47.5,TA120-T246187
1668921107000,2022-11-20T05:11:47Z,61.7,TA120-T246184
1668921139000,2022-11-20T05:12:19Z,52.2,TA120-T246191
1668921160000,2022-11-20T05:12:40Z,47.7,TA120-T246183
1668921164000,2022-11-20T05:12:44Z,47.1,TA120-T246187
1668921167000,2022-11-20T05:12:47Z,54.8,TA120-T246184
1668921199000,2022-11-20T05:13:19Z,51.4,TA120-T246191
1668921220000,2022-11-20T05:13:40Z,47.5,TA120-T246183
1668921224000,2022-11-20T05:13:44Z,47.1,TA120-T246187
1668921227000,2022-11-20T05:13:47Z,65.8,TA120-T246184
1668921259000,2022-11-20T05:14:19Z,49.3,TA120-T246191
1668921280000,2022-11-20T05:14:40Z,47.8,TA120-T246183
1668921284000,2022-11-20T05:14:44Z,47.9,TA120-T246187
1668921287000,2022-11-20T05:14:47Z,56.7,TA120-T246184
1668921319000,2022-11-20T05:15:19Z,49.1,TA120-T246191
1668921340000,2022-11-20T05:15:40Z,47.4,TA120-T246183
1668921344000,2022-11-20T05:15:44Z,47.1,TA120-T246187
1668921347000,2022-11-20T05:15:47Z,61,TA120-T246184
1668921379000,2022-11-20T05:16:19Z,49,TA120-T246191
1668921400000,2022-11-20T05:16:40Z,47.6,TA120-T246183
1668921404000,2022-11-20T05:16:44Z,47.1,TA120-T246187
1668921407000,2022-11-20T05:16:47Z,60.1,TA120-T246184
1668921439000,2022-11-20T05:17:19Z,49.8,TA120-T246191
1668921460000,2022-11-20T05:17:40Z,47.6,TA120-T246183
1668921464000,2022-11-20T05:17:44Z,46.6,TA120-T246187
1668921467000,2022-11-20T05:17:47Z,62.3,TA120-T246184
1668921499000,2022-11-20T05:18:19Z,48.7,TA120-T246191
1668921520000,2022-11-20T05:18:40Z,47.7,TA120-T246183
1668921524000,2022-11-20T05:18:44Z,47.3,TA120-T246187
1668921527000,2022-11-20T05:18:47Z,58.2,TA120-T246184
1668921559000,2022-11-20T05:19:19Z,48.5,TA120-T246191
1668921580000,2022-11-20T05:19:40Z,47.7,TA120-T246183
1668921584000,2022-11-20T05:19:44Z,46,TA120-T246187
1668921587000,2022-11-20T05:19:47Z,59.2,TA120-T246184
1668921619000,2022-11-20T05:20:19Z,49.2,TA120-T246191
1668921640000,2022-11-20T05:20:40Z,47.6,TA120-T246183
1668921644000,2022-11-20T05:20:44Z,46.8,TA120-T246187
1668921647000,2022-11-20T05:20:47Z,60.9,TA120-T246184
1668921679000,2022-11-20T05:21:19Z,48.2,TA120-T246191
1668921700000,2022-11-20T05:21:40Z,47.5,TA120-T246183
1668921704000,2022-11-20T05:21:44Z,46.4,TA120-T246187
1668921707000,2022-11-20T05:21:47Z,61.1,TA120-T246184
1668921739000,2022-11-20T05:22:19Z,48.9,TA120-T246191
1668921760000,2022-11-20T05:22:40Z,47.6,TA120-T246183
1668921764000,2022-11-20T05:22:44Z,47.7,TA120-T246187
1668921767000,2022-11-20T05:22:47Z,54.5,TA120-T246184
1668921799000,2022-11-20T05:23:19Z,48.2,TA120-T246191
1668921820000,2022-11-20T05:23:40Z,47.7,TA120-T246183
1668921824000,2022-11-20T05:23:44Z,47.2,TA120-T246187
1668921827000,2022-11-20T05:23:47Z,59.5,TA120-T246184
1668921859000,2022-11-20T05:24:19Z,48.1,TA120-T246191
1668921880000,2022-11-20T05:24:40Z,47.6,TA120-T246183
1668921884000,2022-11-20T05:24:44Z,46,TA120-T246187
1668921887000,2022-11-20T05:24:47Z,56.8,TA120-T246184
1668921919000,2022-11-20T05:25:19Z,48.3,TA120-T246191
1668921940000,2022-11-20T05:25:40Z,48,TA120-T246183
1668921944000,2022-11-20T05:25:44Z,46.5,TA120-T246187
1668921947000,2022-11-20T05:25:47Z,59.3,TA120-T246184
1668921979000,2022-11-20T05:26:19Z,48.3,TA120-T246191
1668922000000,2022-11-20T05:26:40Z,47.7,TA120-T246183
1668922004000,2022-11-20T05:26:44Z,46.7,TA120-T246187
1668922007000,2022-11-20T05:26:47Z,64.5,TA120-T246184
1668922039000,2022-11-20T05:27:19Z,50.2,TA120-T246191
1668922060000,2022-11-20T05:27:40Z,47.6,TA120-T246183
1668922064000,2022-11-20T05:27:44Z,47.2,TA120-T246187
1668922067000,2022-11-20T05:27:47Z,56.2,TA120-T246184
1668922099000,2022-11-20T05:28:19Z,48.4,TA120-T246191
1668922120000,2022-11-20T05:28:40Z,47.7,TA120-T246183
1668922124000,2022-11-20T05:28:44Z,46.8,TA120-T246187
1668922127000,2022-11-20T05:28:47Z,56.3,TA120-T246184
1668922159000,2022-11-20T05:29:19Z,52.5,TA120-T246191
1668922180000,2022-11-20T05:29:40Z,47.7,TA120-T246183
1668922184000,2022-11-20T05:29:44Z,47.8,TA120-T246187
1668922187000,2022-11-20T05:29:47Z,59.1,TA120-T246184
1668922219000,2022-11-20T05:30:19Z,49.9,TA120-T246191
1668922240000,2022-11-20T05:30:40Z,47.8,TA120-T246183
1668922244000,2022-11-20T05:30:44Z,46.7,TA120-T246187
1668922247000,2022-11-20T05:30:47Z,59.2,TA120-T246184
1668922279000,2022-11-20T05:31:19Z,47.9,TA120-T246191
1668922300000,2022-11-20T05:31:40Z,47.4,TA120-T246183
1668922304000,2022-11-20T05:31:44Z,47,TA120-T246187
1668922307000,2022-11-20T05:31:47Z,61.5,TA120-T246184
1668922339000,2022-11-20T05:32:19Z,48.9,TA120-T246191
1668922360000,2022-11-20T05:32:40Z,47.8,TA120-T246183
1668922364000,2022-11-20T05:32:44Z,47.4,TA120-T246187
1668922367000,2022-11-20T05:32:47Z,54.1,TA120-T246184
1668922399000,2022-11-20T05:33:19Z,50,TA120-T246191
1668922420000,2022-11-20T05:33:40Z,47.7,TA120-T246183
1668922424000,2022-11-20T05:33:44Z,47.6,TA120-T246187
1668922427000,2022-11-20T05:33:47Z,58.4,TA120-T246184
1668922459000,2022-11-20T05:34:19Z,49.3,TA120-T246191
1668922480000,2022-11-20T05:34:40Z,47.6,TA120-T246183
1668922484000,2022-11-20T05:34:44Z,47.6,TA120-T246187
1668922487000,2022-11-20T05:34:47Z,57.7,TA120-T246184
1668922519000,2022-11-20T05:35:19Z,47.9,TA120-T246191
1668922540000,2022-11-20T05:35:40Z,47.5,TA120-T246183
1668922544000,2022-11-20T05:35:44Z,47.6,TA120-T246187
1668922547000,2022-11-20T05:35:47Z,58.2,TA120-T246184
1668922579000,2022-11-20T05:36:19Z,47.8,TA120-T246191
1668922600000,2022-11-20T05:36:40Z,47.9,TA120-T246183
1668922604000,2022-11-20T05:36:44Z,48,TA120-T246187
1668922607000,2022-11-20T05:36:47Z,53.9,TA120-T246184
1668922639000,2022-11-20T05:37:19Z,50.9,TA120-T246191
1668922660000,2022-11-20T05:37:40Z,47.6,TA120-T246183
1668922664000,2022-11-20T05:37:44Z,50.5,TA120-T246187
1668922667000,2022-11-20T05:37:47Z,57.3,TA120-T246184
1668922699000,2022-11-20T05:38:19Z,52.2,TA120-T246191
1668922720000,2022-11-20T05:38:40Z,47.8,TA120-T246183
1668922724000,2022-11-20T05:38:44Z,47.2,TA120-T246187
1668922727000,2022-11-20T05:38:47Z,60.7,TA120-T246184
1668922759000,2022-11-20T05:39:19Z,57.7,TA120-T246191
1668922780000,2022-11-20T05:39:40Z,47.6,TA120-T246183
1668922784000,2022-11-20T05:39:44Z,47.1,TA120-T246187
1668922787000,2022-11-20T05:39:47Z,61.7,TA120-T246184
1668922819000,2022-11-20T05:40:19Z,50.1,TA120-T246191
1668922840000,2022-11-20T05:40:40Z,47.7,TA120-T246183
1668922844000,2022-11-20T05:40:44Z,48.5,TA120-T246187
1668922847000,2022-11-20T05:40:47Z,62.8,TA120-T246184
1668922879000,2022-11-20T05:41:19Z,50.1,TA120-T246191
1668922900000,2022-11-20T05:41:40Z,47.6,TA120-T246183
1668922904000,2022-11-20T05:41:44Z,47.7,TA120-T246187
1668922907000,2022-11-20T05:41:47Z,62.7,TA120-T246184
1668922939000,2022-11-20T05:42:19Z,48.2,TA120-T246191
1668922960000,2022-11-20T05:42:40Z,47.5,TA120-T246183
1668922964000,2022-11-20T05:42:44Z,47.3,TA120-T246187
1668922967000,2022-11-20T05:42:47Z,60.2,TA120-T246184
1668922999000,2022-11-20T05:43:19Z,47.2,TA120-T246191
1668923020000,2022-11-20T05:43:40Z,47.9,TA120-T246183
1668923024000,2022-11-20T05:43:44Z,46.2,TA120-T246187
1668923027000,2022-11-20T05:43:47Z,61.4,TA120-T246184
1668923059000,2022-11-20T05:44:19Z,47.3,TA120-T246191
1668923080000,2022-11-20T05:44:40Z,47.8,TA120-T246183
1668923084000,2022-11-20T05:44:44Z,46.3,TA120-T246187
1668923087000,2022-11-20T05:44:47Z,59.6,TA120-T246184
1668923119000,2022-11-20T05:45:19Z,56,TA120-T246191
1668923140000,2022-11-20T05:45:40Z,47.7,TA120-T246183
1668923144000,2022-11-20T05:45:44Z,46.1,TA120-T246187
1668923147000,2022-11-20T05:45:47Z,50.7,TA120-T246184
1668923179000,2022-11-20T05:46:19Z,50,TA120-T246191
1668923200000,2022-11-20T05:46:40Z,47.9,TA120-T246183
1668923204000,2022-11-20T05:46:44Z,45.7,TA120-T246187
1668923207000,2022-11-20T05:46:47Z,54.8,TA120-T246184
1668923239000,2022-11-20T05:47:19Z,47.4,TA120-T246191
1668923260000,2022-11-20T05:47:40Z,47.8,TA120-T246183
1668923264000,2022-11-20T05:47:44Z,45.8,TA120-T246187
1668923267000,2022-11-20T05:47:47Z,52.7,TA120-T246184
1668923299000,2022-11-20T05:48:19Z,48.1,TA120-T246191
1668923320000,2022-11-20T05:48:40Z,47.8,TA120-T246183
1668923324000,2022-11-20T05:48:44Z,45.8,TA120-T246187
1668923327000,2022-11-20T05:48:47Z,59.5,TA120-T246184
1668923359000,2022-11-20T05:49:19Z,54.8,TA120-T246191
1668923380000,2022-11-20T05:49:40Z,47.7,TA120-T246183
1668923384000,2022-11-20T05:49:44Z,45,TA120-T246187
1668923387000,2022-11-20T05:49:47Z,65.6,TA120-T246184
1668923419000,2022-11-20T05:50:19Z,48.4,TA120-T246191
1668923440000,2022-11-20T05:50:40Z,47.6,TA120-T246183
1668923444000,2022-11-20T05:50:44Z,45.1,TA120-T246187
1668923447000,2022-11-20T05:50:47Z,60.2,TA120-T246184
1668923479000,2022-11-20T05:51:19Z,47.1,TA120-T246191
1668923500000,2022-11-20T05:51:40Z,47.6,TA120-T246183
1668923504000,2022-11-20T05:51:44Z,44.8,TA120-T246187
1668923507000,2022-11-20T05:51:47Z,58.5,TA120-T246184
1668923539000,2022-11-20T05:52:19Z,48.3,TA120-T246191
1668923560000,2022-11-20T05:52:40Z,47.6,TA120-T246183
1668923564000,2022-11-20T05:52:44Z,45.9,TA120-T246187
1668923567000,2022-11-20T05:52:47Z,58.9,TA120-T246184
1668923599000,2022-11-20T05:53:19Z,47.3,TA120-T246191
1668923620000,2022-11-20T05:53:40Z,47.7,TA120-T246183
1668923624000,2022-11-20T05:53:44Z,45.3,TA120-T246187
1668923627000,2022-11-20T05:53:47Z,58.5,TA120-T246184
1668923659000,2022-11-20T05:54:19Z,48.9,TA120-T246191
1668923680000,2022-11-20T05:54:40Z,47.7,TA120-T246183
1668923684000,2022-11-20T05:54:44Z,45.6,TA120-T246187
1668923687000,2022-11-20T05:54:47Z,57.9,TA120-T246184
1668923719000,2022-11-20T05:55:19Z,48.1,TA120-T246191
1668923740000,2022-11-20T05:55:40Z,47.6,TA120-T246183
