time,readable_time,dBA,dev-id
1671768048000,2022-12-23T04:00:48Z,69.4,TA120-T246184
1671768078000,2022-12-23T04:01:18Z,58.2,TA120-T246191
1671768082000,2022-12-23T04:01:22Z,44.5,TA120-T246183
1671768096000,2022-12-23T04:01:36Z,54.3,TA120-T246187
1671768108000,2022-12-23T04:01:48Z,69,TA120-T246184
1671768138000,2022-12-23T04:02:18Z,53.7,TA120-T246191
1671768142000,2022-12-23T04:02:22Z,44.6,TA120-T246183
1671768156000,2022-12-23T04:02:36Z,55.9,TA120-T246187
1671768168000,2022-12-23T04:02:48Z,69.2,TA120-T246184
1671768198000,2022-12-23T04:03:18Z,47.3,TA120-T246191
1671768202000,2022-12-23T04:03:22Z,44.7,TA120-T246183
1671768216000,2022-12-23T04:03:36Z,55.8,TA120-T246187
1671768228000,2022-12-23T04:03:48Z,65.2,TA120-T246184
1671768258000,2022-12-23T04:04:18Z,47.5,TA120-T246191
1671768262000,2022-12-23T04:04:22Z,44.6,TA120-T246183
1671768276000,2022-12-23T04:04:36Z,54.6,TA120-T246187
1671768288000,2022-12-23T04:04:48Z,62.5,TA120-T246184
1671768318000,2022-12-23T04:05:18Z,50.5,TA120-T246191
1671768322000,2022-12-23T04:05:22Z,44.6,TA120-T246183
1671768336000,2022-12-23T04:05:36Z,54.4,TA120-T246187
1671768348000,2022-12-23T04:05:48Z,69.5,TA120-T246184
1671768378000,2022-12-23T04:06:18Z,57.8,TA120-T246191
1671768382000,2022-12-23T04:06:22Z,44.6,TA120-T246183
1671768396000,2022-12-23T04:06:36Z,56.6,TA120-T246187
1671768408000,2022-12-23T04:06:48Z,68.2,TA120-T246184
1671768438000,2022-12-23T04:07:18Z,47.9,TA120-T246191
1671768442000,2022-12-23T04:07:22Z,44.7,TA120-T246183
1671768456000,2022-12-23T04:07:36Z,57.3,TA120-T246187
1671768468000,2022-12-23T04:07:48Z,69.2,TA120-T246184
1671768498000,2022-12-23T04:08:18Z,53.3,TA120-T246191
1671768502000,2022-12-23T04:08:22Z,44.7,TA120-T246183
1671768516000,2022-12-23T04:08:36Z,56.4,TA120-T246187
1671768528000,2022-12-23T04:08:48Z,66.5,TA120-T246184
1671768558000,2022-12-23T04:09:18Z,47.7,TA120-T246191
1671768562000,2022-12-23T04:09:22Z,44.7,TA120-T246183
1671768576000,2022-12-23T04:09:36Z,55.3,TA120-T246187
1671768588000,2022-12-23T04:09:48Z,66.9,TA120-T246184
1671768618000,2022-12-23T04:10:18Z,47.1,TA120-T246191
1671768622000,2022-12-23T04:10:22Z,44.7,TA120-T246183
1671768636000,2022-12-23T04:10:36Z,57.1,TA120-T246187
1671768648000,2022-12-23T04:10:48Z,70.9,TA120-T246184
1671768678000,2022-12-23T04:11:18Z,55.1,TA120-T246191
1671768682000,2022-12-23T04:11:22Z,44.6,TA120-T246183
1671768696000,2022-12-23T04:11:36Z,54.8,TA120-T246187
1671768708000,2022-12-23T04:11:48Z,70,TA120-T246184
1671768738000,2022-12-23T04:12:18Z,57.1,TA120-T246191
1671768742000,2022-12-23T04:12:22Z,44.9,TA120-T246183
1671768756000,2022-12-23T04:12:36Z,55.6,TA120-T246187
1671768768000,2022-12-23T04:12:48Z,66.8,TA120-T246184
1671768798000,2022-12-23T04:13:18Z,59.9,TA120-T246191
1671768802000,2022-12-23T04:13:22Z,44.7,TA120-T246183
1671768816000,2022-12-23T04:13:36Z,55.9,TA120-T246187
1671768828000,2022-12-23T04:13:48Z,69.7,TA120-T246184
1671768858000,2022-12-23T04:14:18Z,57.2,TA120-T246191
1671768862000,2022-12-23T04:14:22Z,44.7,TA120-T246183
1671768876000,2022-12-23T04:14:36Z,57.9,TA120-T246187
1671768888000,2022-12-23T04:14:48Z,69.8,TA120-T246184
1671768918000,2022-12-23T04:15:18Z,50.2,TA120-T246191
1671768922000,2022-12-23T04:15:22Z,44.6,TA120-T246183
1671768936000,2022-12-23T04:15:36Z,57.6,TA120-T246187
1671768948000,2022-12-23T04:15:48Z,69.1,TA120-T246184
1671768978000,2022-12-23T04:16:18Z,58.9,TA120-T246191
1671768982000,2022-12-23T04:16:22Z,44.8,TA120-T246183
1671768996000,2022-12-23T04:16:36Z,57.7,TA120-T246187
1671769008000,2022-12-23T04:16:48Z,71.6,TA120-T246184
1671769038000,2022-12-23T04:17:18Z,61.9,TA120-T246191
1671769042000,2022-12-23T04:17:22Z,44.9,TA120-T246183
1671769056000,2022-12-23T04:17:36Z,56.5,TA120-T246187
1671769068000,2022-12-23T04:17:48Z,66.1,TA120-T246184
1671769098000,2022-12-23T04:18:18Z,49.2,TA120-T246191
1671769102000,2022-12-23T04:18:22Z,44.5,TA120-T246183
1671769116000,2022-12-23T04:18:36Z,57.6,TA120-T246187
1671769128000,2022-12-23T04:18:48Z,62.2,TA120-T246184
1671769158000,2022-12-23T04:19:18Z,49.7,TA120-T246191
1671769162000,2022-12-23T04:19:22Z,44.7,TA120-T246183
1671769176000,2022-12-23T04:19:36Z,57.2,TA120-T246187
1671769188000,2022-12-23T04:19:48Z,76.6,TA120-T246184
1671769218000,2022-12-23T04:20:18Z,60.8,TA120-T246191
1671769222000,2022-12-23T04:20:22Z,44.6,TA120-T246183
1671769236000,2022-12-23T04:20:36Z,57.9,TA120-T246187
1671769248000,2022-12-23T04:20:48Z,71.7,TA120-T246184
1671769278000,2022-12-23T04:21:18Z,57.5,TA120-T246191
1671769282000,2022-12-23T04:21:22Z,44.6,TA120-T246183
1671769296000,2022-12-23T04:21:36Z,58.3,TA120-T246187
1671769308000,2022-12-23T04:21:48Z,72.5,TA120-T246184
1671769338000,2022-12-23T04:22:18Z,50.3,TA120-T246191
1671769342000,2022-12-23T04:22:22Z,44.7,TA120-T246183
1671769356000,2022-12-23T04:22:36Z,58.6,TA120-T246187
1671769368000,2022-12-23T04:22:48Z,71.9,TA120-T246184
1671769398000,2022-12-23T04:23:18Z,53.9,TA120-T246191
1671769402000,2022-12-23T04:23:22Z,44.6,TA120-T246183
1671769416000,2022-12-23T04:23:36Z,60.3,TA120-T246187
1671769428000,2022-12-23T04:23:48Z,66.2,TA120-T246184
1671769458000,2022-12-23T04:24:18Z,58.3,TA120-T246191
1671769462000,2022-12-23T04:24:22Z,44.6,TA120-T246183
1671769476000,2022-12-23T04:24:36Z,59.6,TA120-T246187
1671769488000,2022-12-23T04:24:48Z,69.7,TA120-T246184
1671769518000,2022-12-23T04:25:18Z,57.7,TA120-T246191
1671769522000,2022-12-23T04:25:22Z,44.7,TA120-T246183
1671769536000,2022-12-23T04:25:36Z,58.5,TA120-T246187
1671769548000,2022-12-23T04:25:48Z,69.8,TA120-T246184
1671769578000,2022-12-23T04:26:18Z,58.1,TA120-T246191
1671769582000,2022-12-23T04:26:22Z,44.8,TA120-T246183
1671769596000,2022-12-23T04:26:36Z,58.9,TA120-T246187
1671769608000,2022-12-23T04:26:48Z,70.5,TA120-T246184
1671769638000,2022-12-23T04:27:18Z,62.3,TA120-T246191
1671769642000,2022-12-23T04:27:22Z,44.7,TA120-T246183
1671769656000,2022-12-23T04:27:36Z,59,TA120-T246187
1671769668000,2022-12-23T04:27:48Z,60.3,TA120-T246184
1671769698000,2022-12-23T04:28:18Z,60.7,TA120-T246191
1671769702000,2022-12-23T04:28:22Z,44.6,TA120-T246183
1671769716000,2022-12-23T04:28:36Z,59.1,TA120-T246187
1671769728000,2022-12-23T04:28:48Z,72.9,TA120-T246184
1671769758000,2022-12-23T04:29:18Z,57.7,TA120-T246191
1671769762000,2022-12-23T04:29:22Z,44.7,TA120-T246183
1671769776000,2022-12-23T04:29:36Z,58.8,TA120-T246187
1671769788000,2022-12-23T04:29:48Z,70.9,TA120-T246184
1671769818000,2022-12-23T04:30:18Z,61,TA120-T246191
1671769822000,2022-12-23T04:30:22Z,44.7,TA120-T246183
1671769836000,2022-12-23T04:30:36Z,58.7,TA120-T246187
1671769848000,2022-12-23T04:30:48Z,70.9,TA120-T246184
1671769878000,2022-12-23T04:31:18Z,59.1,TA120-T246191
1671769882000,2022-12-23T04:31:22Z,44.6,TA120-T246183
1671769896000,2022-12-23T04:31:36Z,58.7,TA120-T246187
1671769908000,2022-12-23T04:31:48Z,71.5,TA120-T246184
1671769938000,2022-12-23T04:32:18Z,57.1,TA120-T246191
1671769942000,2022-12-23T04:32:22Z,44.7,TA120-T246183
1671769956000,2022-12-23T04:32:36Z,58.5,TA120-T246187
1671769968000,2022-12-23T04:32:48Z,72.3,TA120-T246184
1671769998000,2022-12-23T04:33:18Z,59.5,TA120-T246191
1671770002000,2022-12-23T04:33:22Z,44.6,TA120-T246183
1671770016000,2022-12-23T04:33:36Z,57.9,TA120-T246187
1671770028000,2022-12-23T04:33:48Z,68.7,TA120-T246184
1671770058000,2022-12-23T04:34:18Z,58,TA120-T246191
1671770062000,2022-12-23T04:34:22Z,44.6,TA120-T246183
1671770076000,2022-12-23T04:34:36Z,56.7,TA120-T246187
1671770088000,2022-12-23T04:34:48Z,74.9,TA120-T246184
1671770118000,2022-12-23T04:35:18Z,60.3,TA120-T246191
1671770122000,2022-12-23T04:35:22Z,44.7,TA120-T246183
1671770136000,2022-12-23T04:35:36Z,59.7,TA120-T246187
1671770148000,2022-12-23T04:35:48Z,68.5,TA120-T246184
1671770178000,2022-12-23T04:36:18Z,56.3,TA120-T246191
1671770182000,2022-12-23T04:36:22Z,44.6,TA120-T246183
1671770196000,2022-12-23T04:36:36Z,57.4,TA120-T246187
1671770208000,2022-12-23T04:36:48Z,68.8,TA120-T246184
1671770238000,2022-12-23T04:37:18Z,56.4,TA120-T246191
1671770242000,2022-12-23T04:37:22Z,44.6,TA120-T246183
1671770256000,2022-12-23T04:37:36Z,57.7,TA120-T246187
1671770268000,2022-12-23T04:37:48Z,72.9,TA120-T246184
1671770298000,2022-12-23T04:38:18Z,50.6,TA120-T246191
1671770302000,2022-12-23T04:38:22Z,44.6,TA120-T246183
1671770316000,2022-12-23T04:38:36Z,58.9,TA120-T246187
1671770328000,2022-12-23T04:38:48Z,70.4,TA120-T246184
1671770358000,2022-12-23T04:39:18Z,54,TA120-T246191
1671770362000,2022-12-23T04:39:22Z,44.8,TA120-T246183
1671770376000,2022-12-23T04:39:36Z,58.9,TA120-T246187
1671770388000,2022-12-23T04:39:48Z,68.7,TA120-T246184
1671770418000,2022-12-23T04:40:18Z,54.3,TA120-T246191
1671770422000,2022-12-23T04:40:22Z,44.6,TA120-T246183
1671770436000,2022-12-23T04:40:36Z,59.3,TA120-T246187
1671770448000,2022-12-23T04:40:48Z,70.5,TA120-T246184
1671770478000,2022-12-23T04:41:18Z,61.7,TA120-T246191
1671770482000,2022-12-23T04:41:22Z,44.6,TA120-T246183
1671770496000,2022-12-23T04:41:36Z,60.5,TA120-T246187
1671770508000,2022-12-23T04:41:48Z,73.2,TA120-T246184
1671770538000,2022-12-23T04:42:18Z,59.1,TA120-T246191
1671770542000,2022-12-23T04:42:22Z,44.6,TA120-T246183
1671770556000,2022-12-23T04:42:36Z,57.9,TA120-T246187
1671770568000,2022-12-23T04:42:48Z,72.8,TA120-T246184
1671770598000,2022-12-23T04:43:18Z,55.5,TA120-T246191
1671770602000,2022-12-23T04:43:22Z,44.7,TA120-T246183
1671770616000,2022-12-23T04:43:36Z,58,TA120-T246187
1671770628000,2022-12-23T04:43:48Z,70.3,TA120-T246184
1671770658000,2022-12-23T04:44:18Z,54,TA120-T246191
1671770662000,2022-12-23T04:44:22Z,44.6,TA120-T246183
1671770676000,2022-12-23T04:44:36Z,59.1,TA120-T246187
1671770688000,2022-12-23T04:44:48Z,72.5,TA120-T246184
1671770718000,2022-12-23T04:45:18Z,57.3,TA120-T246191
1671770722000,2022-12-23T04:45:22Z,44.6,TA120-T246183
1671770736000,2022-12-23T04:45:36Z,58.8,TA120-T246187
1671770748000,2022-12-23T04:45:48Z,71.2,TA120-T246184
1671770778000,2022-12-23T04:46:18Z,55.4,TA120-T246191
1671770782000,2022-12-23T04:46:22Z,44.8,TA120-T246183
1671770796000,2022-12-23T04:46:36Z,60.8,TA120-T246187
1671770808000,2022-12-23T04:46:48Z,75.5,TA120-T246184
1671770838000,2022-12-23T04:47:18Z,51.6,TA120-T246191
1671770842000,2022-12-23T04:47:22Z,44.7,TA120-T246183
1671770856000,2022-12-23T04:47:36Z,57.9,TA120-T246187
1671770868000,2022-12-23T04:47:48Z,68.4,TA120-T246184
1671770898000,2022-12-23T04:48:18Z,57.9,TA120-T246191
1671770902000,2022-12-23T04:48:22Z,44.6,TA120-T246183
1671770916000,2022-12-23T04:48:36Z,59,TA120-T246187
1671770928000,2022-12-23T04:48:48Z,63.8,TA120-T246184
1671770958000,2022-12-23T04:49:18Z,54.5,TA120-T246191
1671770962000,2022-12-23T04:49:22Z,44.8,TA120-T246183
1671770976000,2022-12-23T04:49:36Z,58.3,TA120-T246187
1671770988000,2022-12-23T04:49:48Z,72.9,TA120-T246184
1671771018000,2022-12-23T04:50:18Z,55.5,TA120-T246191
1671771022000,2022-12-23T04:50:22Z,44.6,TA120-T246183
1671771036000,2022-12-23T04:50:36Z,58.6,TA120-T246187
1671771048000,2022-12-23T04:50:48Z,73.6,TA120-T246184
1671771078000,2022-12-23T04:51:18Z,58.6,TA120-T246191
1671771082000,2022-12-23T04:51:22Z,44.6,TA120-T246183
1671771096000,2022-12-23T04:51:36Z,59,TA120-T246187
1671771108000,2022-12-23T04:51:48Z,66.7,TA120-T246184
1671771138000,2022-12-23T04:52:18Z,53.5,TA120-T246191
1671771142000,2022-12-23T04:52:22Z,44.7,TA120-T246183
1671771156000,2022-12-23T04:52:36Z,58.1,TA120-T246187
1671771168000,2022-12-23T04:52:48Z,73.9,TA120-T246184
1671771198000,2022-12-23T04:53:18Z,59.2,TA120-T246191
1671771202000,2022-12-23T04:53:22Z,44.6,TA120-T246183
1671771216000,2022-12-23T04:53:36Z,60,TA120-T246187
1671771228000,2022-12-23T04:53:48Z,70.7,TA120-T246184
1671771258000,2022-12-23T04:54:18Z,56.4,TA120-T246191
1671771262000,2022-12-23T04:54:22Z,44.8,TA120-T246183
1671771276000,2022-12-23T04:54:36Z,60.3,TA120-T246187
1671771288000,2022-12-23T04:54:48Z,66.6,TA120-T246184
1671771318000,2022-12-23T04:55:18Z,60,TA120-T246191
1671771322000,2022-12-23T04:55:22Z,44.6,TA120-T246183
1671771336000,2022-12-23T04:55:36Z,58.7,TA120-T246187
1671771348000,2022-12-23T04:55:48Z,72.1,TA120-T246184
1671771378000,2022-12-23T04:56:18Z,56.3,TA120-T246191
1671771382000,2022-12-23T04:56:22Z,44.7,TA120-T246183
1671771396000,2022-12-23T04:56:36Z,57.5,TA120-T246187
1671771408000,2022-12-23T04:56:48Z,83.1,TA120-T246184
1671771438000,2022-12-23T04:57:18Z,59.7,TA120-T246191
1671771442000,2022-12-23T04:57:22Z,44.7,TA120-T246183
1671771456000,2022-12-23T04:57:36Z,58.3,TA120-T246187
1671771468000,2022-12-23T04:57:48Z,69.3,TA120-T246184
1671771498000,2022-12-23T04:58:18Z,57.2,TA120-T246191
1671771502000,2022-12-23T04:58:22Z,44.6,TA120-T246183
1671771516000,2022-12-23T04:58:36Z,58.9,TA120-T246187
1671771528000,2022-12-23T04:58:48Z,73.7,TA120-T246184
1671771558000,2022-12-23T04:59:18Z,57.6,TA120-T246191
1671771562000,2022-12-23T04:59:22Z,44.7,TA120-T246183
1671771576000,2022-12-23T04:59:36Z,56.7,TA120-T246187
1671771588000,2022-12-23T04:59:48Z,72.1,TA120-T246184
1671771618000,2022-12-23T05:00:18Z,58.8,TA120-T246191
1671771622000,2022-12-23T05:00:22Z,44.7,TA120-T246183
1671771636000,2022-12-23T05:00:36Z,58.5,TA120-T246187
1671771648000,2022-12-23T05:00:48Z,67,TA120-T246184
1671771678000,2022-12-23T05:01:18Z,61.8,TA120-T246191
1671771682000,2022-12-23T05:01:22Z,44.6,TA120-T246183
1671771696000,2022-12-23T05:01:36Z,58.1,TA120-T246187
1671771708000,2022-12-23T05:01:48Z,73.3,TA120-T246184
1671771738000,2022-12-23T05:02:18Z,60.8,TA120-T246191
1671771742000,2022-12-23T05:02:22Z,44.7,TA120-T246183
1671771756000,2022-12-23T05:02:36Z,56,TA120-T246187
1671771768000,2022-12-23T05:02:48Z,72.4,TA120-T246184
1671771798000,2022-12-23T05:03:18Z,57.1,TA120-T246191
1671771802000,2022-12-23T05:03:22Z,44.7,TA120-T246183
1671771816000,2022-12-23T05:03:36Z,58.7,TA120-T246187
1671771828000,2022-12-23T05:03:48Z,65,TA120-T246184
1671771858000,2022-12-23T05:04:18Z,59,TA120-T246191
1671771862000,2022-12-23T05:04:22Z,44.9,TA120-T246183
1671771876000,2022-12-23T05:04:36Z,58.9,TA120-T246187
1671771888000,2022-12-23T05:04:48Z,71.4,TA120-T246184
1671771918000,2022-12-23T05:05:18Z,58.3,TA120-T246191
1671771922000,2022-12-23T05:05:22Z,46.1,TA120-T246183
1671771936000,2022-12-23T05:05:36Z,56.8,TA120-T246187
1671771948000,2022-12-23T05:05:48Z,63.4,TA120-T246184
1671771978000,2022-12-23T05:06:18Z,57.7,TA120-T246191
1671771982000,2022-12-23T05:06:22Z,46.6,TA120-T246183
1671771996000,2022-12-23T05:06:36Z,58.8,TA120-T246187
1671772008000,2022-12-23T05:06:48Z,63.6,TA120-T246184
1671772038000,2022-12-23T05:07:18Z,55.8,TA120-T246191
1671772042000,2022-12-23T05:07:22Z,46.6,TA120-T246183
1671772056000,2022-12-23T05:07:36Z,57.7,TA120-T246187
1671772068000,2022-12-23T05:07:48Z,72.7,TA120-T246184
1671772098000,2022-12-23T05:08:18Z,62.3,TA120-T246191
1671772102000,2022-12-23T05:08:22Z,46.6,TA120-T246183
1671772116000,2022-12-23T05:08:36Z,58.1,TA120-T246187
1671772128000,2022-12-23T05:08:48Z,73.4,TA120-T246184
1671772158000,2022-12-23T05:09:18Z,51.2,TA120-T246191
1671772162000,2022-12-23T05:09:22Z,46.5,TA120-T246183
1671772176000,2022-12-23T05:09:36Z,59.9,TA120-T246187
1671772188000,2022-12-23T05:09:48Z,69.8,TA120-T246184
1671772218000,2022-12-23T05:10:18Z,55.7,TA120-T246191
1671772222000,2022-12-23T05:10:22Z,46.6,TA120-T246183
1671772236000,2022-12-23T05:10:36Z,57.9,TA120-T246187
1671772248000,2022-12-23T05:10:48Z,71.8,TA120-T246184
1671772278000,2022-12-23T05:11:18Z,50.8,TA120-T246191
1671772282000,2022-12-23T05:11:22Z,46.6,TA120-T246183
1671772296000,2022-12-23T05:11:36Z,57.3,TA120-T246187
1671772308000,2022-12-23T05:11:48Z,70,TA120-T246184
1671772338000,2022-12-23T05:12:18Z,58,TA120-T246191
1671772342000,2022-12-23T05:12:22Z,46.6,TA120-T246183
1671772356000,2022-12-23T05:12:36Z,57.9,TA120-T246187
1671772368000,2022-12-23T05:12:48Z,66.3,TA120-T246184
1671772398000,2022-12-23T05:13:18Z,57.3,TA120-T246191
1671772402000,2022-12-23T05:13:22Z,46.6,TA120-T246183
1671772416000,2022-12-23T05:13:36Z,57.3,TA120-T246187
1671772428000,2022-12-23T05:13:48Z,72,TA120-T246184
1671772458000,2022-12-23T05:14:18Z,60,TA120-T246191
1671772462000,2022-12-23T05:14:22Z,46.6,TA120-T246183
1671772476000,2022-12-23T05:14:36Z,58.4,TA120-T246187
1671772488000,2022-12-23T05:14:48Z,67.9,TA120-T246184
1671772518000,2022-12-23T05:15:18Z,55,TA120-T246191
1671772522000,2022-12-23T05:15:22Z,46.6,TA120-T246183
1671772536000,2022-12-23T05:15:36Z,59.4,TA120-T246187
1671772548000,2022-12-23T05:15:48Z,64.8,TA120-T246184
1671772578000,2022-12-23T05:16:18Z,55.4,TA120-T246191
1671772582000,2022-12-23T05:16:22Z,46.6,TA120-T246183
1671772596000,2022-12-23T05:16:36Z,57.7,TA120-T246187
1671772608000,2022-12-23T05:16:48Z,68.2,TA120-T246184
1671772638000,2022-12-23T05:17:18Z,55.9,TA120-T246191
1671772642000,2022-12-23T05:17:22Z,46.6,TA120-T246183
1671772656000,2022-12-23T05:17:36Z,57.7,TA120-T246187
1671772668000,2022-12-23T05:17:48Z,73.7,TA120-T246184
1671772698000,2022-12-23T05:18:18Z,58.3,TA120-T246191
1671772702000,2022-12-23T05:18:22Z,46.6,TA120-T246183
1671772716000,2022-12-23T05:18:36Z,57.1,TA120-T246187
1671772728000,2022-12-23T05:18:48Z,70,TA120-T246184
1671772758000,2022-12-23T05:19:18Z,59.3,TA120-T246191
1671772762000,2022-12-23T05:19:22Z,46.5,TA120-T246183
1671772776000,2022-12-23T05:19:36Z,57.2,TA120-T246187
1671772788000,2022-12-23T05:19:48Z,72.7,TA120-T246184
1671772818000,2022-12-23T05:20:18Z,60.8,TA120-T246191
1671772822000,2022-12-23T05:20:22Z,46.6,TA120-T246183
1671772836000,2022-12-23T05:20:36Z,58,TA120-T246187
1671772848000,2022-12-23T05:20:48Z,74.1,TA120-T246184
1671772878000,2022-12-23T05:21:18Z,51.4,TA120-T246191
1671772882000,2022-12-23T05:21:22Z,46.6,TA120-T246183
1671772896000,2022-12-23T05:21:36Z,57.7,TA120-T246187
1671772908000,2022-12-23T05:21:48Z,68,TA120-T246184
1671772938000,2022-12-23T05:22:18Z,55,TA120-T246191
1671772942000,2022-12-23T05:22:22Z,46.7,TA120-T246183
1671772956000,2022-12-23T05:22:36Z,58.6,TA120-T246187
1671772968000,2022-12-23T05:22:48Z,75.5,TA120-T246184
1671772998000,2022-12-23T05:23:18Z,55.1,TA120-T246191
1671773002000,2022-12-23T05:23:22Z,46.6,TA120-T246183
1671773016000,2022-12-23T05:23:36Z,57.5,TA120-T246187
1671773028000,2022-12-23T05:23:48Z,70.9,TA120-T246184
1671773058000,2022-12-23T05:24:18Z,56.2,TA120-T246191
1671773062000,2022-12-23T05:24:22Z,46.6,TA120-T246183
1671773076000,2022-12-23T05:24:36Z,59.1,TA120-T246187
1671773088000,2022-12-23T05:24:48Z,68,TA120-T246184
1671773118000,2022-12-23T05:25:18Z,58.4,TA120-T246191
1671773122000,2022-12-23T05:25:22Z,46.6,TA120-T246183
1671773136000,2022-12-23T05:25:36Z,58.4,TA120-T246187
1671773148000,2022-12-23T05:25:48Z,73.2,TA120-T246184
1671773178000,2022-12-23T05:26:18Z,56.4,TA120-T246191
1671773182000,2022-12-23T05:26:22Z,46.6,TA120-T246183
1671773196000,2022-12-23T05:26:36Z,58.2,TA120-T246187
1671773208000,2022-12-23T05:26:48Z,70.5,TA120-T246184
1671773238000,2022-12-23T05:27:18Z,53.2,TA120-T246191
1671773242000,2022-12-23T05:27:22Z,46.7,TA120-T246183
1671773256000,2022-12-23T05:27:36Z,61.7,TA120-T246187
1671773268000,2022-12-23T05:27:48Z,68.1,TA120-T246184
1671773298000,2022-12-23T05:28:18Z,58.1,TA120-T246191
1671773302000,2022-12-23T05:28:22Z,46.6,TA120-T246183
1671773316000,2022-12-23T05:28:36Z,61.9,TA120-T246187
1671773328000,2022-12-23T05:28:48Z,74.4,TA120-T246184
1671773358000,2022-12-23T05:29:18Z,57.7,TA120-T246191
1671773362000,2022-12-23T05:29:22Z,46.7,TA120-T246183
1671773376000,2022-12-23T05:29:36Z,59.2,TA120-T246187
1671773388000,2022-12-23T05:29:48Z,70.5,TA120-T246184
1671773418000,2022-12-23T05:30:18Z,56.8,TA120-T246191
1671773422000,2022-12-23T05:30:22Z,46.6,TA120-T246183
1671773436000,2022-12-23T05:30:36Z,59.9,TA120-T246187
1671773448000,2022-12-23T05:30:48Z,66.8,TA120-T246184
1671773478000,2022-12-23T05:31:18Z,57.3,TA120-T246191
1671773482000,2022-12-23T05:31:22Z,46.6,TA120-T246183
1671773496000,2022-12-23T05:31:36Z,59.1,TA120-T246187
1671773508000,2022-12-23T05:31:48Z,73.1,TA120-T246184
1671773538000,2022-12-23T05:32:18Z,53.9,TA120-T246191
1671773542000,2022-12-23T05:32:22Z,46.6,TA120-T246183
1671773556000,2022-12-23T05:32:36Z,58.8,TA120-T246187
1671773568000,2022-12-23T05:32:48Z,71.8,TA120-T246184
1671773598000,2022-12-23T05:33:18Z,61.6,TA120-T246191
1671773602000,2022-12-23T05:33:22Z,46.6,TA120-T246183
1671773616000,2022-12-23T05:33:36Z,59.1,TA120-T246187
1671773628000,2022-12-23T05:33:48Z,66.4,TA120-T246184
1671773658000,2022-12-23T05:34:18Z,51.7,TA120-T246191
1671773662000,2022-12-23T05:34:22Z,46.6,TA120-T246183
1671773676000,2022-12-23T05:34:36Z,59.4,TA120-T246187
1671773688000,2022-12-23T05:34:48Z,70.7,TA120-T246184
1671773718000,2022-12-23T05:35:18Z,50.8,TA120-T246191
1671773722000,2022-12-23T05:35:22Z,46.6,TA120-T246183
1671773736000,2022-12-23T05:35:36Z,57.9,TA120-T246187
1671773748000,2022-12-23T05:35:48Z,72,TA120-T246184
1671773778000,2022-12-23T05:36:18Z,49.7,TA120-T246191
1671773782000,2022-12-23T05:36:22Z,46.6,TA120-T246183
1671773796000,2022-12-23T05:36:36Z,58.8,TA120-T246187
1671773808000,2022-12-23T05:36:48Z,67.4,TA120-T246184
1671773838000,2022-12-23T05:37:18Z,59,TA120-T246191
1671773842000,2022-12-23T05:37:22Z,46.5,TA120-T246183
1671773856000,2022-12-23T05:37:36Z,59.6,TA120-T246187
1671773868000,2022-12-23T05:37:48Z,72.7,TA120-T246184
1671773898000,2022-12-23T05:38:18Z,59.4,TA120-T246191
1671773902000,2022-12-23T05:38:22Z,46.6,TA120-T246183
1671773916000,2022-12-23T05:38:36Z,58.7,TA120-T246187
1671773928000,2022-12-23T05:38:48Z,72,TA120-T246184
1671773958000,2022-12-23T05:39:18Z,58,TA120-T246191
1671773962000,2022-12-23T05:39:22Z,46.6,TA120-T246183
1671773976000,2022-12-23T05:39:36Z,61.2,TA120-T246187
1671773988000,2022-12-23T05:39:48Z,68.9,TA120-T246184
1671774018000,2022-12-23T05:40:18Z,66.2,TA120-T246191
1671774022000,2022-12-23T05:40:22Z,46.6,TA120-T246183
1671774036000,2022-12-23T05:40:36Z,60.9,TA120-T246187
1671774048000,2022-12-23T05:40:48Z,70.3,TA120-T246184
1671774078000,2022-12-23T05:41:18Z,61,TA120-T246191
1671774082000,2022-12-23T05:41:22Z,46.6,TA120-T246183
1671774096000,2022-12-23T05:41:36Z,58.9,TA120-T246187
1671774108000,2022-12-23T05:41:48Z,72.5,TA120-T246184
1671774138000,2022-12-23T05:42:18Z,58.5,TA120-T246191
1671774142000,2022-12-23T05:42:22Z,46.6,TA120-T246183
1671774156000,2022-12-23T05:42:36Z,58.2,TA120-T246187
1671774168000,2022-12-23T05:42:48Z,68.8,TA120-T246184
1671774198000,2022-12-23T05:43:18Z,56.8,TA120-T246191
1671774202000,2022-12-23T05:43:22Z,46.6,TA120-T246183
1671774216000,2022-12-23T05:43:36Z,60.2,TA120-T246187
1671774228000,2022-12-23T05:43:48Z,75.3,TA120-T246184
1671774258000,2022-12-23T05:44:18Z,53.1,TA120-T246191
1671774262000,2022-12-23T05:44:22Z,46.6,TA120-T246183
1671774276000,2022-12-23T05:44:36Z,60.3,TA120-T246187
1671774288000,2022-12-23T05:44:48Z,70.1,TA120-T246184
1671774318000,2022-12-23T05:45:18Z,57,TA120-T246191
1671774322000,2022-12-23T05:45:22Z,46.5,TA120-T246183
1671774336000,2022-12-23T05:45:36Z,59.8,TA120-T246187
1671774348000,2022-12-23T05:45:48Z,64.7,TA120-T246184
1671774378000,2022-12-23T05:46:18Z,61,TA120-T246191
1671774382000,2022-12-23T05:46:22Z,46.6,TA120-T246183
1671774396000,2022-12-23T05:46:36Z,59.7,TA120-T246187
1671774408000,2022-12-23T05:46:48Z,75.8,TA120-T246184
