time,readable_time,dBA,dev-id
1650950574000,2022-04-26T05:22:54Z,75.8,TA120-T246184
1650950592000,2022-04-26T05:23:12Z,56.1,TA120-T246191
1650950622000,2022-04-26T05:23:42Z,59.8,TA120-T246187
1650950625000,2022-04-26T05:23:45Z,36.9,TA120-T246183
1650950634000,2022-04-26T05:23:54Z,73.6,TA120-T246184
1650950652000,2022-04-26T05:24:12Z,57.7,TA120-T246191
1650950682000,2022-04-26T05:24:42Z,60.3,TA120-T246187
1650950685000,2022-04-26T05:24:45Z,38.2,TA120-T246183
1650950694000,2022-04-26T05:24:54Z,70.7,TA120-T246184
1650950712000,2022-04-26T05:25:12Z,57.2,TA120-T246191
1650950742000,2022-04-26T05:25:42Z,59.1,TA120-T246187
1650950745000,2022-04-26T05:25:45Z,37.6,TA120-T246183
1650950754000,2022-04-26T05:25:54Z,76,TA120-T246184
1650950772000,2022-04-26T05:26:12Z,56.4,TA120-T246191
1650950802000,2022-04-26T05:26:42Z,59.1,TA120-T246187
1650950805000,2022-04-26T05:26:45Z,58.9,TA120-T246183
1650950814000,2022-04-26T05:26:54Z,73.4,TA120-T246184
1650950832000,2022-04-26T05:27:12Z,57.5,TA120-T246191
1650950862000,2022-04-26T05:27:42Z,59.4,TA120-T246187
1650950865000,2022-04-26T05:27:45Z,58.7,TA120-T246183
1650950874000,2022-04-26T05:27:54Z,73,TA120-T246184
1650950892000,2022-04-26T05:28:12Z,57,TA120-T246191
1650950922000,2022-04-26T05:28:42Z,60,TA120-T246187
1650950925000,2022-04-26T05:28:45Z,60.2,TA120-T246183
1650950934000,2022-04-26T05:28:54Z,75.5,TA120-T246184
1650950952000,2022-04-26T05:29:12Z,58.4,TA120-T246191
1650950982000,2022-04-26T05:29:42Z,60.9,TA120-T246187
1650950985000,2022-04-26T05:29:45Z,60,TA120-T246183
1650950994000,2022-04-26T05:29:54Z,74.1,TA120-T246184
1650951012000,2022-04-26T05:30:12Z,59.8,TA120-T246191
1650951042000,2022-04-26T05:30:42Z,60.8,TA120-T246187
1650951045000,2022-04-26T05:30:45Z,57.1,TA120-T246183
1650951054000,2022-04-26T05:30:54Z,72.2,TA120-T246184
1650951072000,2022-04-26T05:31:12Z,60,TA120-T246191
1650951102000,2022-04-26T05:31:42Z,57.9,TA120-T246187
1650951105000,2022-04-26T05:31:45Z,55.2,TA120-T246183
1650951114000,2022-04-26T05:31:54Z,75.1,TA120-T246184
1650951132000,2022-04-26T05:32:12Z,57,TA120-T246191
1650951162000,2022-04-26T05:32:42Z,58.4,TA120-T246187
1650951165000,2022-04-26T05:32:45Z,58.8,TA120-T246183
1650951174000,2022-04-26T05:32:54Z,73.4,TA120-T246184
1650951192000,2022-04-26T05:33:12Z,60.1,TA120-T246191
1650951222000,2022-04-26T05:33:42Z,57.2,TA120-T246187
1650951225000,2022-04-26T05:33:45Z,56.9,TA120-T246183
1650951234000,2022-04-26T05:33:54Z,69.9,TA120-T246184
1650951252000,2022-04-26T05:34:12Z,58.5,TA120-T246191
1650951282000,2022-04-26T05:34:42Z,57.4,TA120-T246187
1650951285000,2022-04-26T05:34:45Z,58.5,TA120-T246183
1650951294000,2022-04-26T05:34:54Z,74.6,TA120-T246184
1650951312000,2022-04-26T05:35:12Z,57.2,TA120-T246191
1650951342000,2022-04-26T05:35:42Z,60.7,TA120-T246187
1650951345000,2022-04-26T05:35:45Z,58.7,TA120-T246183
1650951354000,2022-04-26T05:35:54Z,72.3,TA120-T246184
1650951372000,2022-04-26T05:36:12Z,57.6,TA120-T246191
1650951402000,2022-04-26T05:36:42Z,60.5,TA120-T246187
1650951405000,2022-04-26T05:36:45Z,58.5,TA120-T246183
1650951414000,2022-04-26T05:36:54Z,71.8,TA120-T246184
1650951432000,2022-04-26T05:37:12Z,57.3,TA120-T246191
1650951462000,2022-04-26T05:37:42Z,59.6,TA120-T246187
1650951465000,2022-04-26T05:37:45Z,59,TA120-T246183
1650951474000,2022-04-26T05:37:54Z,75.4,TA120-T246184
1650951492000,2022-04-26T05:38:12Z,57,TA120-T246191
1650951522000,2022-04-26T05:38:42Z,59.3,TA120-T246187
1650951525000,2022-04-26T05:38:45Z,59.5,TA120-T246183
1650951534000,2022-04-26T05:38:54Z,74.3,TA120-T246184
1650951552000,2022-04-26T05:39:12Z,57.9,TA120-T246191
1650951582000,2022-04-26T05:39:42Z,59.3,TA120-T246187
1650951585000,2022-04-26T05:39:45Z,56.6,TA120-T246183
1650951594000,2022-04-26T05:39:54Z,73.3,TA120-T246184
1650951612000,2022-04-26T05:40:12Z,55.1,TA120-T246191
1650951642000,2022-04-26T05:40:42Z,58.3,TA120-T246187
1650951645000,2022-04-26T05:40:45Z,57.9,TA120-T246183
1650951654000,2022-04-26T05:40:54Z,74.4,TA120-T246184
1650951672000,2022-04-26T05:41:12Z,53.3,TA120-T246191
1650951702000,2022-04-26T05:41:42Z,56.9,TA120-T246187
1650951705000,2022-04-26T05:41:45Z,57.8,TA120-T246183
1650951714000,2022-04-26T05:41:54Z,74.3,TA120-T246184
1650951732000,2022-04-26T05:42:12Z,58.5,TA120-T246191
1650951762000,2022-04-26T05:42:42Z,58.3,TA120-T246187
1650951765000,2022-04-26T05:42:45Z,62,TA120-T246183
1650951774000,2022-04-26T05:42:54Z,72.4,TA120-T246184
1650951792000,2022-04-26T05:43:12Z,54.4,TA120-T246191
1650951822000,2022-04-26T05:43:42Z,59.4,TA120-T246187
1650951825000,2022-04-26T05:43:45Z,60,TA120-T246183
1650951834000,2022-04-26T05:43:54Z,75.1,TA120-T246184
1650951852000,2022-04-26T05:44:12Z,57.7,TA120-T246191
1650951882000,2022-04-26T05:44:42Z,58.6,TA120-T246187
1650951885000,2022-04-26T05:44:45Z,38.7,TA120-T246183
1650951894000,2022-04-26T05:44:54Z,72.3,TA120-T246184
1650951912000,2022-04-26T05:45:12Z,59.2,TA120-T246191
1650951942000,2022-04-26T05:45:42Z,58.7,TA120-T246187
1650951945000,2022-04-26T05:45:45Z,47.1,TA120-T246183
1650951954000,2022-04-26T05:45:54Z,72.2,TA120-T246184
1650951972000,2022-04-26T05:46:12Z,59.3,TA120-T246191
1650952002000,2022-04-26T05:46:42Z,58.5,TA120-T246187
1650952005000,2022-04-26T05:46:45Z,48.2,TA120-T246183
1650952014000,2022-04-26T05:46:54Z,74.9,TA120-T246184
1650952032000,2022-04-26T05:47:12Z,58.9,TA120-T246191
1650952062000,2022-04-26T05:47:42Z,58.6,TA120-T246187
1650952065000,2022-04-26T05:47:45Z,41,TA120-T246183
1650952074000,2022-04-26T05:47:54Z,71.6,TA120-T246184
1650952092000,2022-04-26T05:48:12Z,59.5,TA120-T246191
1650952122000,2022-04-26T05:48:42Z,58.8,TA120-T246187
1650952125000,2022-04-26T05:48:45Z,37.7,TA120-T246183
1650952134000,2022-04-26T05:48:54Z,72.1,TA120-T246184
1650952152000,2022-04-26T05:49:12Z,57,TA120-T246191
1650952182000,2022-04-26T05:49:42Z,56.1,TA120-T246187
1650952185000,2022-04-26T05:49:45Z,37.2,TA120-T246183
1650952194000,2022-04-26T05:49:54Z,74.9,TA120-T246184
1650952212000,2022-04-26T05:50:12Z,54.8,TA120-T246191
1650952242000,2022-04-26T05:50:42Z,57.5,TA120-T246187
1650952245000,2022-04-26T05:50:45Z,37.1,TA120-T246183
1650952254000,2022-04-26T05:50:54Z,71.8,TA120-T246184
1650952272000,2022-04-26T05:51:12Z,59.4,TA120-T246191
1650952302000,2022-04-26T05:51:42Z,58,TA120-T246187
1650952305000,2022-04-26T05:51:45Z,37.3,TA120-T246183
1650952314000,2022-04-26T05:51:54Z,69.1,TA120-T246184
1650952332000,2022-04-26T05:52:12Z,58.3,TA120-T246191
1650952362000,2022-04-26T05:52:42Z,55.9,TA120-T246187
1650952365000,2022-04-26T05:52:45Z,39.4,TA120-T246183
1650952374000,2022-04-26T05:52:54Z,75.4,TA120-T246184
1650952392000,2022-04-26T05:53:12Z,57.7,TA120-T246191
1650952422000,2022-04-26T05:53:42Z,58.5,TA120-T246187
1650952425000,2022-04-26T05:53:45Z,37.1,TA120-T246183
1650952434000,2022-04-26T05:53:54Z,72.8,TA120-T246184
1650952452000,2022-04-26T05:54:12Z,59.6,TA120-T246191
1650952482000,2022-04-26T05:54:42Z,57.5,TA120-T246187
1650952485000,2022-04-26T05:54:45Z,37.3,TA120-T246183
1650952494000,2022-04-26T05:54:54Z,70.2,TA120-T246184
1650952512000,2022-04-26T05:55:12Z,57.9,TA120-T246191
1650952542000,2022-04-26T05:55:42Z,56.3,TA120-T246187
1650952545000,2022-04-26T05:55:45Z,52.5,TA120-T246183
1650952554000,2022-04-26T05:55:54Z,72.6,TA120-T246184
1650952572000,2022-04-26T05:56:12Z,55.8,TA120-T246191
1650952602000,2022-04-26T05:56:42Z,59.7,TA120-T246187
1650952605000,2022-04-26T05:56:45Z,48.6,TA120-T246183
1650952614000,2022-04-26T05:56:54Z,71.4,TA120-T246184
1650952632000,2022-04-26T05:57:12Z,60.5,TA120-T246191
1650952662000,2022-04-26T05:57:42Z,64.1,TA120-T246187
1650952665000,2022-04-26T05:57:45Z,37.9,TA120-T246183
1650952674000,2022-04-26T05:57:54Z,70.1,TA120-T246184
1650952692000,2022-04-26T05:58:12Z,58.9,TA120-T246191
1650952722000,2022-04-26T05:58:42Z,56.2,TA120-T246187
1650952725000,2022-04-26T05:58:45Z,37.8,TA120-T246183
1650952734000,2022-04-26T05:58:54Z,74,TA120-T246184
1650952752000,2022-04-26T05:59:12Z,54.4,TA120-T246191
1650952782000,2022-04-26T05:59:42Z,62.4,TA120-T246187
1650952785000,2022-04-26T05:59:45Z,37.6,TA120-T246183
1650952794000,2022-04-26T05:59:54Z,70.6,TA120-T246184
1650952812000,2022-04-26T06:00:12Z,57.1,TA120-T246191
1650952842000,2022-04-26T06:00:42Z,63.5,TA120-T246187
1650952845000,2022-04-26T06:00:45Z,37.8,TA120-T246183
1650952854000,2022-04-26T06:00:54Z,71.9,TA120-T246184
1650952872000,2022-04-26T06:01:12Z,60.2,TA120-T246191
1650952902000,2022-04-26T06:01:42Z,56.7,TA120-T246187
1650952905000,2022-04-26T06:01:45Z,47.5,TA120-T246183
1650952914000,2022-04-26T06:01:54Z,72,TA120-T246184
1650952932000,2022-04-26T06:02:12Z,60,TA120-T246191
1650952962000,2022-04-26T06:02:42Z,59.5,TA120-T246187
1650952965000,2022-04-26T06:02:45Z,43,TA120-T246183
1650952974000,2022-04-26T06:02:54Z,73.5,TA120-T246184
1650952992000,2022-04-26T06:03:12Z,59.6,TA120-T246191
1650953022000,2022-04-26T06:03:42Z,59.5,TA120-T246187
1650953025000,2022-04-26T06:03:45Z,39,TA120-T246183
1650953034000,2022-04-26T06:03:54Z,70.4,TA120-T246184
1650953052000,2022-04-26T06:04:12Z,60,TA120-T246191
1650953082000,2022-04-26T06:04:42Z,58.4,TA120-T246187
1650953085000,2022-04-26T06:04:45Z,45.2,TA120-T246183
1650953094000,2022-04-26T06:04:54Z,73.6,TA120-T246184
1650953112000,2022-04-26T06:05:12Z,58.4,TA120-T246191
1650953142000,2022-04-26T06:05:42Z,58,TA120-T246187
1650953145000,2022-04-26T06:05:45Z,43.2,TA120-T246183
1650953154000,2022-04-26T06:05:54Z,74.6,TA120-T246184
1650953172000,2022-04-26T06:06:12Z,57.6,TA120-T246191
1650953202000,2022-04-26T06:06:42Z,59.3,TA120-T246187
1650953205000,2022-04-26T06:06:45Z,41.9,TA120-T246183
1650953214000,2022-04-26T06:06:54Z,70.3,TA120-T246184
1650953232000,2022-04-26T06:07:12Z,57.9,TA120-T246191
1650953262000,2022-04-26T06:07:42Z,57.9,TA120-T246187
1650953265000,2022-04-26T06:07:45Z,41.2,TA120-T246183
1650953274000,2022-04-26T06:07:54Z,70.2,TA120-T246184
1650953292000,2022-04-26T06:08:12Z,57.2,TA120-T246191
1650953322000,2022-04-26T06:08:42Z,59.3,TA120-T246187
1650953325000,2022-04-26T06:08:45Z,55.1,TA120-T246183
1650953334000,2022-04-26T06:08:54Z,74.5,TA120-T246184
1650953352000,2022-04-26T06:09:12Z,63.6,TA120-T246191
1650953382000,2022-04-26T06:09:42Z,59.9,TA120-T246187
1650953385000,2022-04-26T06:09:45Z,51.8,TA120-T246183
1650953394000,2022-04-26T06:09:54Z,71.5,TA120-T246184
1650953412000,2022-04-26T06:10:12Z,61.3,TA120-T246191
1650953442000,2022-04-26T06:10:42Z,60.3,TA120-T246187
1650953445000,2022-04-26T06:10:45Z,48.9,TA120-T246183
1650953454000,2022-04-26T06:10:54Z,71.6,TA120-T246184
1650953472000,2022-04-26T06:11:12Z,59.6,TA120-T246191
1650953502000,2022-04-26T06:11:42Z,57.8,TA120-T246187
1650953505000,2022-04-26T06:11:45Z,52.1,TA120-T246183
1650953514000,2022-04-26T06:11:54Z,69.8,TA120-T246184
1650953532000,2022-04-26T06:12:12Z,59.3,TA120-T246191
1650953562000,2022-04-26T06:12:42Z,59.2,TA120-T246187
1650953565000,2022-04-26T06:12:45Z,52.8,TA120-T246183
1650953574000,2022-04-26T06:12:54Z,70.4,TA120-T246184
1650953592000,2022-04-26T06:13:12Z,58.3,TA120-T246191
1650953622000,2022-04-26T06:13:42Z,58,TA120-T246187
1650953625000,2022-04-26T06:13:45Z,45.5,TA120-T246183
1650953634000,2022-04-26T06:13:54Z,73.9,TA120-T246184
1650953652000,2022-04-26T06:14:12Z,55,TA120-T246191
1650953682000,2022-04-26T06:14:42Z,59.4,TA120-T246187
1650953685000,2022-04-26T06:14:45Z,44.8,TA120-T246183
1650953694000,2022-04-26T06:14:54Z,73.1,TA120-T246184
1650953712000,2022-04-26T06:15:12Z,56.3,TA120-T246191
1650953742000,2022-04-26T06:15:42Z,64,TA120-T246187
1650953745000,2022-04-26T06:15:45Z,45,TA120-T246183
1650953754000,2022-04-26T06:15:54Z,70.2,TA120-T246184
1650953772000,2022-04-26T06:16:12Z,60.5,TA120-T246191
1650953802000,2022-04-26T06:16:42Z,58.7,TA120-T246187
1650953805000,2022-04-26T06:16:45Z,46.2,TA120-T246183
1650953814000,2022-04-26T06:16:54Z,74.4,TA120-T246184
1650953832000,2022-04-26T06:17:12Z,57.4,TA120-T246191
1650953862000,2022-04-26T06:17:42Z,58,TA120-T246187
1650953865000,2022-04-26T06:17:45Z,55.3,TA120-T246183
1650953874000,2022-04-26T06:17:54Z,72.8,TA120-T246184
1650953892000,2022-04-26T06:18:12Z,59,TA120-T246191
1650953922000,2022-04-26T06:18:42Z,57.4,TA120-T246187
1650953925000,2022-04-26T06:18:45Z,52,TA120-T246183
1650953934000,2022-04-26T06:18:54Z,68.7,TA120-T246184
1650953952000,2022-04-26T06:19:12Z,59.3,TA120-T246191
1650953982000,2022-04-26T06:19:42Z,57.5,TA120-T246187
1650953985000,2022-04-26T06:19:45Z,41.6,TA120-T246183
1650953994000,2022-04-26T06:19:54Z,71.1,TA120-T246184
1650954012000,2022-04-26T06:20:12Z,58.4,TA120-T246191
1650954042000,2022-04-26T06:20:42Z,58.5,TA120-T246187
1650954045000,2022-04-26T06:20:45Z,40.3,TA120-T246183
1650954054000,2022-04-26T06:20:54Z,71.6,TA120-T246184
1650954072000,2022-04-26T06:21:12Z,58.4,TA120-T246191
1650954102000,2022-04-26T06:21:42Z,63.2,TA120-T246187
1650954105000,2022-04-26T06:21:45Z,41.5,TA120-T246183
1650954114000,2022-04-26T06:21:54Z,68.2,TA120-T246184
1650954132000,2022-04-26T06:22:12Z,57.7,TA120-T246191
1650954162000,2022-04-26T06:22:42Z,57.1,TA120-T246187
1650954165000,2022-04-26T06:22:45Z,50.4,TA120-T246183
1650954174000,2022-04-26T06:22:54Z,71,TA120-T246184
1650954192000,2022-04-26T06:23:12Z,57.3,TA120-T246191
1650954222000,2022-04-26T06:23:42Z,57.4,TA120-T246187
1650954225000,2022-04-26T06:23:45Z,48.7,TA120-T246183
1650954234000,2022-04-26T06:23:54Z,71.2,TA120-T246184
1650954252000,2022-04-26T06:24:12Z,58.1,TA120-T246191
1650954282000,2022-04-26T06:24:42Z,58.2,TA120-T246187
1650954285000,2022-04-26T06:24:45Z,41.5,TA120-T246183
1650954294000,2022-04-26T06:24:54Z,71.3,TA120-T246184
1650954312000,2022-04-26T06:25:12Z,56.7,TA120-T246191
1650954342000,2022-04-26T06:25:42Z,56.8,TA120-T246187
1650954345000,2022-04-26T06:25:45Z,52.2,TA120-T246183
1650954354000,2022-04-26T06:25:54Z,72,TA120-T246184
1650954372000,2022-04-26T06:26:12Z,56.8,TA120-T246191
1650954402000,2022-04-26T06:26:42Z,58.9,TA120-T246187
1650954405000,2022-04-26T06:26:45Z,48.2,TA120-T246183
1650954414000,2022-04-26T06:26:54Z,73.3,TA120-T246184
1650954432000,2022-04-26T06:27:12Z,58.7,TA120-T246191
1650954462000,2022-04-26T06:27:42Z,60.5,TA120-T246187
1650954465000,2022-04-26T06:27:45Z,49.5,TA120-T246183
1650954474000,2022-04-26T06:27:54Z,73.9,TA120-T246184
1650954492000,2022-04-26T06:28:12Z,55.1,TA120-T246191
1650954522000,2022-04-26T06:28:42Z,59.2,TA120-T246187
1650954525000,2022-04-26T06:28:45Z,51.4,TA120-T246183
1650954534000,2022-04-26T06:28:54Z,72.4,TA120-T246184
1650954552000,2022-04-26T06:29:12Z,55.1,TA120-T246191
1650954582000,2022-04-26T06:29:42Z,60,TA120-T246187
1650954585000,2022-04-26T06:29:45Z,50.5,TA120-T246183
1650954594000,2022-04-26T06:29:54Z,72,TA120-T246184
1650954612000,2022-04-26T06:30:12Z,58.6,TA120-T246191
1650954642000,2022-04-26T06:30:42Z,60.1,TA120-T246187
1650954645000,2022-04-26T06:30:45Z,37.8,TA120-T246183
1650954654000,2022-04-26T06:30:54Z,70.3,TA120-T246184
1650954672000,2022-04-26T06:31:12Z,59.5,TA120-T246191
1650954702000,2022-04-26T06:31:42Z,59.1,TA120-T246187
1650954705000,2022-04-26T06:31:45Z,38.5,TA120-T246183
1650954714000,2022-04-26T06:31:54Z,74.8,TA120-T246184
1650954732000,2022-04-26T06:32:12Z,58.5,TA120-T246191
1650954762000,2022-04-26T06:32:42Z,60.1,TA120-T246187
1650954765000,2022-04-26T06:32:45Z,45.6,TA120-T246183
1650954774000,2022-04-26T06:32:54Z,73.2,TA120-T246184
1650954792000,2022-04-26T06:33:12Z,57.8,TA120-T246191
1650954822000,2022-04-26T06:33:42Z,59.3,TA120-T246187
1650954825000,2022-04-26T06:33:45Z,37.5,TA120-T246183
1650954834000,2022-04-26T06:33:54Z,67.6,TA120-T246184
1650954852000,2022-04-26T06:34:12Z,59.1,TA120-T246191
1650954882000,2022-04-26T06:34:42Z,58.1,TA120-T246187
1650954885000,2022-04-26T06:34:45Z,37.4,TA120-T246183
1650954894000,2022-04-26T06:34:54Z,70.7,TA120-T246184
1650954912000,2022-04-26T06:35:12Z,57.8,TA120-T246191
1650954942000,2022-04-26T06:35:42Z,56.8,TA120-T246187
1650954945000,2022-04-26T06:35:45Z,37.7,TA120-T246183
1650954954000,2022-04-26T06:35:54Z,69.1,TA120-T246184
1650954972000,2022-04-26T06:36:12Z,58.5,TA120-T246191
1650955002000,2022-04-26T06:36:42Z,57.8,TA120-T246187
1650955005000,2022-04-26T06:36:45Z,37.8,TA120-T246183
1650955014000,2022-04-26T06:36:54Z,67.8,TA120-T246184
1650955032000,2022-04-26T06:37:12Z,53.7,TA120-T246191
1650955062000,2022-04-26T06:37:42Z,56.5,TA120-T246187
1650955065000,2022-04-26T06:37:45Z,37.4,TA120-T246183
1650955074000,2022-04-26T06:37:54Z,73.4,TA120-T246184
1650955092000,2022-04-26T06:38:12Z,58.4,TA120-T246191
1650955122000,2022-04-26T06:38:42Z,56.8,TA120-T246187
1650955125000,2022-04-26T06:38:45Z,37.2,TA120-T246183
1650955134000,2022-04-26T06:38:54Z,73.6,TA120-T246184
1650955152000,2022-04-26T06:39:12Z,53.6,TA120-T246191
1650955182000,2022-04-26T06:39:42Z,58.2,TA120-T246187
1650955185000,2022-04-26T06:39:45Z,38.4,TA120-T246183
1650955194000,2022-04-26T06:39:54Z,72,TA120-T246184
1650955212000,2022-04-26T06:40:12Z,55.6,TA120-T246191
1650955242000,2022-04-26T06:40:42Z,58.1,TA120-T246187
1650955245000,2022-04-26T06:40:45Z,37.8,TA120-T246183
1650955254000,2022-04-26T06:40:54Z,72.7,TA120-T246184
1650955272000,2022-04-26T06:41:12Z,54.2,TA120-T246191
1650955302000,2022-04-26T06:41:42Z,57.7,TA120-T246187
1650955305000,2022-04-26T06:41:45Z,40.6,TA120-T246183
1650955314000,2022-04-26T06:41:54Z,72.1,TA120-T246184
1650955332000,2022-04-26T06:42:12Z,54.5,TA120-T246191
1650955362000,2022-04-26T06:42:42Z,57.9,TA120-T246187
1650955365000,2022-04-26T06:42:45Z,49.3,TA120-T246183
1650955374000,2022-04-26T06:42:54Z,70.8,TA120-T246184
1650955392000,2022-04-26T06:43:12Z,56.5,TA120-T246191
1650955422000,2022-04-26T06:43:42Z,57.9,TA120-T246187
1650955425000,2022-04-26T06:43:45Z,53,TA120-T246183
1650955434000,2022-04-26T06:43:54Z,74.2,TA120-T246184
1650955452000,2022-04-26T06:44:12Z,56.1,TA120-T246191
1650955482000,2022-04-26T06:44:42Z,58.2,TA120-T246187
1650955485000,2022-04-26T06:44:45Z,43.4,TA120-T246183
1650955494000,2022-04-26T06:44:54Z,73.1,TA120-T246184
1650955512000,2022-04-26T06:45:12Z,52.9,TA120-T246191
1650955542000,2022-04-26T06:45:42Z,60.5,TA120-T246187
1650955545000,2022-04-26T06:45:45Z,50.3,TA120-T246183
1650955554000,2022-04-26T06:45:54Z,70.3,TA120-T246184
1650955572000,2022-04-26T06:46:12Z,56,TA120-T246191
1650955602000,2022-04-26T06:46:42Z,59.5,TA120-T246187
1650955605000,2022-04-26T06:46:45Z,54.2,TA120-T246183
1650955614000,2022-04-26T06:46:54Z,73.5,TA120-T246184
1650955632000,2022-04-26T06:47:12Z,62.6,TA120-T246191
1650955662000,2022-04-26T06:47:42Z,59.3,TA120-T246187
1650955665000,2022-04-26T06:47:45Z,52,TA120-T246183
1650955674000,2022-04-26T06:47:54Z,69,TA120-T246184
1650955692000,2022-04-26T06:48:12Z,62.7,TA120-T246191
1650955722000,2022-04-26T06:48:42Z,59,TA120-T246187
1650955725000,2022-04-26T06:48:45Z,50.5,TA120-T246183
1650955734000,2022-04-26T06:48:54Z,68.5,TA120-T246184
1650955752000,2022-04-26T06:49:12Z,57,TA120-T246191
1650955782000,2022-04-26T06:49:42Z,57.5,TA120-T246187
1650955785000,2022-04-26T06:49:45Z,52.6,TA120-T246183
1650955794000,2022-04-26T06:49:54Z,73.7,TA120-T246184
1650955812000,2022-04-26T06:50:12Z,57.4,TA120-T246191
1650955842000,2022-04-26T06:50:42Z,58.5,TA120-T246187
1650955845000,2022-04-26T06:50:45Z,45.3,TA120-T246183
1650955854000,2022-04-26T06:50:54Z,73.8,TA120-T246184
1650955872000,2022-04-26T06:51:12Z,59.4,TA120-T246191
1650955902000,2022-04-26T06:51:42Z,60.1,TA120-T246187
1650955905000,2022-04-26T06:51:45Z,48,TA120-T246183
1650955914000,2022-04-26T06:51:54Z,69.9,TA120-T246184
1650955932000,2022-04-26T06:52:12Z,56.8,TA120-T246191
1650955962000,2022-04-26T06:52:42Z,59.9,TA120-T246187
1650955965000,2022-04-26T06:52:45Z,49.7,TA120-T246183
1650955974000,2022-04-26T06:52:54Z,69.3,TA120-T246184
1650955992000,2022-04-26T06:53:12Z,59.3,TA120-T246191
1650956022000,2022-04-26T06:53:42Z,61.1,TA120-T246187
1650956025000,2022-04-26T06:53:45Z,49.6,TA120-T246183
1650956034000,2022-04-26T06:53:54Z,71.6,TA120-T246184
1650956052000,2022-04-26T06:54:12Z,58.8,TA120-T246191
1650956082000,2022-04-26T06:54:42Z,61.2,TA120-T246187
1650956085000,2022-04-26T06:54:45Z,47.3,TA120-T246183
1650956094000,2022-04-26T06:54:54Z,71.5,TA120-T246184
1650956112000,2022-04-26T06:55:12Z,57,TA120-T246191
1650956142000,2022-04-26T06:55:42Z,60.9,TA120-T246187
1650956145000,2022-04-26T06:55:45Z,43.1,TA120-T246183
1650956154000,2022-04-26T06:55:54Z,72.3,TA120-T246184
1650956172000,2022-04-26T06:56:12Z,55.3,TA120-T246191
1650956202000,2022-04-26T06:56:42Z,60.1,TA120-T246187
1650956205000,2022-04-26T06:56:45Z,40.2,TA120-T246183
1650956214000,2022-04-26T06:56:54Z,74.2,TA120-T246184
1650956232000,2022-04-26T06:57:12Z,58.5,TA120-T246191
1650956262000,2022-04-26T06:57:42Z,58.2,TA120-T246187
1650956265000,2022-04-26T06:57:45Z,47.3,TA120-T246183
1650956274000,2022-04-26T06:57:54Z,66.9,TA120-T246184
1650956292000,2022-04-26T06:58:12Z,55.6,TA120-T246191
1650956322000,2022-04-26T06:58:42Z,58,TA120-T246187
1650956325000,2022-04-26T06:58:45Z,39.1,TA120-T246183
1650956334000,2022-04-26T06:58:54Z,72.5,TA120-T246184
1650956352000,2022-04-26T06:59:12Z,57.9,TA120-T246191
1650956382000,2022-04-26T06:59:42Z,59.1,TA120-T246187
1650956385000,2022-04-26T06:59:45Z,44.3,TA120-T246183
1650956394000,2022-04-26T06:59:54Z,72,TA120-T246184
1650956412000,2022-04-26T07:00:12Z,57.1,TA120-T246191
1650956442000,2022-04-26T07:00:42Z,58.8,TA120-T246187
1650956445000,2022-04-26T07:00:45Z,45.6,TA120-T246183
1650956454000,2022-04-26T07:00:54Z,64.8,TA120-T246184
1650956472000,2022-04-26T07:01:12Z,55,TA120-T246191
1650956502000,2022-04-26T07:01:42Z,58.9,TA120-T246187
1650956505000,2022-04-26T07:01:45Z,40.6,TA120-T246183
1650956514000,2022-04-26T07:01:54Z,72.6,TA120-T246184
1650956532000,2022-04-26T07:02:12Z,56.4,TA120-T246191
1650956562000,2022-04-26T07:02:42Z,60.5,TA120-T246187
1650956565000,2022-04-26T07:02:45Z,40.4,TA120-T246183
1650956574000,2022-04-26T07:02:54Z,72.6,TA120-T246184
1650956592000,2022-04-26T07:03:12Z,58.8,TA120-T246191
1650956622000,2022-04-26T07:03:42Z,58.1,TA120-T246187
1650956625000,2022-04-26T07:03:45Z,40.3,TA120-T246183
1650956634000,2022-04-26T07:03:54Z,68,TA120-T246184
1650956652000,2022-04-26T07:04:12Z,58.8,TA120-T246191
1650956682000,2022-04-26T07:04:42Z,58.6,TA120-T246187
1650956685000,2022-04-26T07:04:45Z,38.1,TA120-T246183
1650956694000,2022-04-26T07:04:54Z,70.7,TA120-T246184
1650956712000,2022-04-26T07:05:12Z,54.4,TA120-T246191
1650956742000,2022-04-26T07:05:42Z,60.4,TA120-T246187
1650956745000,2022-04-26T07:05:45Z,43.7,TA120-T246183
1650956754000,2022-04-26T07:05:54Z,74.7,TA120-T246184
1650956772000,2022-04-26T07:06:12Z,57.5,TA120-T246191
1650956802000,2022-04-26T07:06:42Z,56.6,TA120-T246187
1650956805000,2022-04-26T07:06:45Z,40.2,TA120-T246183
1650956814000,2022-04-26T07:06:54Z,67.4,TA120-T246184
1650956832000,2022-04-26T07:07:12Z,61.2,TA120-T246191
1650956862000,2022-04-26T07:07:42Z,57.8,TA120-T246187
1650956865000,2022-04-26T07:07:45Z,39.7,TA120-T246183
1650956874000,2022-04-26T07:07:54Z,72.8,TA120-T246184
1650956892000,2022-04-26T07:08:12Z,55.4,TA120-T246191
1650956922000,2022-04-26T07:08:42Z,57.6,TA120-T246187
1650956925000,2022-04-26T07:08:45Z,39.9,TA120-T246183
1650956934000,2022-04-26T07:08:54Z,73,TA120-T246184
1650956952000,2022-04-26T07:09:12Z,58,TA120-T246191
