time,readable_time,dBA,dev-id
1611555761000,2021-01-25T06:22:41Z,56.7,TA120-T246187
1611555772000,2021-01-25T06:22:52Z,76.9,TA120-T246184
1611555779000,2021-01-25T06:22:59Z,63.1,TA120-T246191
1611555781000,2021-01-25T06:23:01Z,45.4,TA120-T246183
1611555821000,2021-01-25T06:23:41Z,57.1,TA120-T246187
1611555832000,2021-01-25T06:23:52Z,75.2,TA120-T246184
1611555839000,2021-01-25T06:23:59Z,62.6,TA120-T246191
1611555841000,2021-01-25T06:24:01Z,45.4,TA120-T246183
1611555881000,2021-01-25T06:24:41Z,58.3,TA120-T246187
1611555892000,2021-01-25T06:24:52Z,73.6,TA120-T246184
1611555899000,2021-01-25T06:24:59Z,63.1,TA120-T246191
1611555901000,2021-01-25T06:25:01Z,45.3,TA120-T246183
1611555941000,2021-01-25T06:25:41Z,58,TA120-T246187
1611555952000,2021-01-25T06:25:52Z,79.7,TA120-T246184
1611555959000,2021-01-25T06:25:59Z,58,TA120-T246191
1611555961000,2021-01-25T06:26:01Z,45.3,TA120-T246183
1611556001000,2021-01-25T06:26:41Z,58.2,TA120-T246187
1611556012000,2021-01-25T06:26:52Z,78,TA120-T246184
1611556019000,2021-01-25T06:26:59Z,61.7,TA120-T246191
1611556021000,2021-01-25T06:27:01Z,45.4,TA120-T246183
1611556061000,2021-01-25T06:27:41Z,58.9,TA120-T246187
1611556072000,2021-01-25T06:27:52Z,74.7,TA120-T246184
1611556079000,2021-01-25T06:27:59Z,61.2,TA120-T246191
1611556081000,2021-01-25T06:28:01Z,45.4,TA120-T246183
1611556121000,2021-01-25T06:28:41Z,58.1,TA120-T246187
1611556132000,2021-01-25T06:28:52Z,74.2,TA120-T246184
1611556139000,2021-01-25T06:28:59Z,58.1,TA120-T246191
1611556141000,2021-01-25T06:29:01Z,45.4,TA120-T246183
1611556181000,2021-01-25T06:29:41Z,57.7,TA120-T246187
1611556192000,2021-01-25T06:29:52Z,77.4,TA120-T246184
1611556199000,2021-01-25T06:29:59Z,63.5,TA120-T246191
1611556201000,2021-01-25T06:30:01Z,45.4,TA120-T246183
1611556241000,2021-01-25T06:30:41Z,58,TA120-T246187
1611556252000,2021-01-25T06:30:52Z,73.4,TA120-T246184
1611556259000,2021-01-25T06:30:59Z,60,TA120-T246191
1611556261000,2021-01-25T06:31:01Z,45.3,TA120-T246183
1611556301000,2021-01-25T06:31:41Z,60.5,TA120-T246187
1611556312000,2021-01-25T06:31:52Z,78.2,TA120-T246184
1611556319000,2021-01-25T06:31:59Z,58.5,TA120-T246191
1611556321000,2021-01-25T06:32:01Z,45.3,TA120-T246183
1611556361000,2021-01-25T06:32:41Z,59.5,TA120-T246187
1611556372000,2021-01-25T06:32:52Z,78.6,TA120-T246184
1611556379000,2021-01-25T06:32:59Z,65.7,TA120-T246191
1611556381000,2021-01-25T06:33:01Z,45.3,TA120-T246183
1611556421000,2021-01-25T06:33:41Z,59.2,TA120-T246187
1611556432000,2021-01-25T06:33:52Z,76.2,TA120-T246184
1611556439000,2021-01-25T06:33:59Z,60.4,TA120-T246191
1611556441000,2021-01-25T06:34:01Z,46,TA120-T246183
1611556481000,2021-01-25T06:34:41Z,59.6,TA120-T246187
1611556492000,2021-01-25T06:34:52Z,76,TA120-T246184
1611556499000,2021-01-25T06:34:59Z,57.6,TA120-T246191
1611556501000,2021-01-25T06:35:01Z,56.9,TA120-T246183
1611556541000,2021-01-25T06:35:41Z,58.2,TA120-T246187
1611556552000,2021-01-25T06:35:52Z,76.5,TA120-T246184
1611556559000,2021-01-25T06:35:59Z,62.2,TA120-T246191
1611556561000,2021-01-25T06:36:01Z,45.9,TA120-T246183
1611556601000,2021-01-25T06:36:41Z,58.2,TA120-T246187
1611556612000,2021-01-25T06:36:52Z,74.9,TA120-T246184
1611556619000,2021-01-25T06:36:59Z,56.4,TA120-T246191
1611556621000,2021-01-25T06:37:01Z,47,TA120-T246183
1611556661000,2021-01-25T06:37:41Z,58.6,TA120-T246187
1611556672000,2021-01-25T06:37:52Z,74.1,TA120-T246184
1611556679000,2021-01-25T06:37:59Z,58.9,TA120-T246191
1611556681000,2021-01-25T06:38:01Z,45.6,TA120-T246183
1611556721000,2021-01-25T06:38:41Z,59.1,TA120-T246187
1611556732000,2021-01-25T06:38:52Z,75.9,TA120-T246184
1611556739000,2021-01-25T06:38:59Z,61.2,TA120-T246191
1611556741000,2021-01-25T06:39:01Z,49.8,TA120-T246183
1611556781000,2021-01-25T06:39:41Z,59.8,TA120-T246187
1611556792000,2021-01-25T06:39:52Z,75.7,TA120-T246184
1611556799000,2021-01-25T06:39:59Z,59.3,TA120-T246191
1611556801000,2021-01-25T06:40:01Z,54.8,TA120-T246183
1611556841000,2021-01-25T06:40:41Z,59,TA120-T246187
1611556852000,2021-01-25T06:40:52Z,74.9,TA120-T246184
1611556859000,2021-01-25T06:40:59Z,61.5,TA120-T246191
1611556861000,2021-01-25T06:41:01Z,57.9,TA120-T246183
1611556901000,2021-01-25T06:41:41Z,60.7,TA120-T246187
1611556912000,2021-01-25T06:41:52Z,79.5,TA120-T246184
1611556919000,2021-01-25T06:41:59Z,59.3,TA120-T246191
1611556921000,2021-01-25T06:42:01Z,60.5,TA120-T246183
1611556961000,2021-01-25T06:42:41Z,60,TA120-T246187
1611556972000,2021-01-25T06:42:52Z,76.7,TA120-T246184
1611556979000,2021-01-25T06:42:59Z,63.1,TA120-T246191
1611556981000,2021-01-25T06:43:01Z,58.3,TA120-T246183
1611557021000,2021-01-25T06:43:41Z,59,TA120-T246187
1611557032000,2021-01-25T06:43:52Z,77.7,TA120-T246184
1611557039000,2021-01-25T06:43:59Z,56,TA120-T246191
1611557041000,2021-01-25T06:44:01Z,48.9,TA120-T246183
1611557081000,2021-01-25T06:44:41Z,60,TA120-T246187
1611557092000,2021-01-25T06:44:52Z,75.8,TA120-T246184
1611557099000,2021-01-25T06:44:59Z,57.8,TA120-T246191
1611557101000,2021-01-25T06:45:01Z,56.1,TA120-T246183
1611557141000,2021-01-25T06:45:41Z,60,TA120-T246187
1611557152000,2021-01-25T06:45:52Z,78.9,TA120-T246184
1611557159000,2021-01-25T06:45:59Z,58.3,TA120-T246191
1611557161000,2021-01-25T06:46:01Z,55.2,TA120-T246183
1611557201000,2021-01-25T06:46:41Z,59.9,TA120-T246187
1611557212000,2021-01-25T06:46:52Z,76.2,TA120-T246184
1611557219000,2021-01-25T06:46:59Z,57.4,TA120-T246191
1611557221000,2021-01-25T06:47:01Z,49.4,TA120-T246183
1611557261000,2021-01-25T06:47:41Z,58.8,TA120-T246187
1611557272000,2021-01-25T06:47:52Z,76.6,TA120-T246184
1611557279000,2021-01-25T06:47:59Z,59.8,TA120-T246191
1611557281000,2021-01-25T06:48:01Z,45.5,TA120-T246183
1611557321000,2021-01-25T06:48:41Z,59.3,TA120-T246187
1611557332000,2021-01-25T06:48:52Z,75.4,TA120-T246184
1611557339000,2021-01-25T06:48:59Z,58.7,TA120-T246191
1611557341000,2021-01-25T06:49:01Z,45.4,TA120-T246183
1611557381000,2021-01-25T06:49:41Z,58,TA120-T246187
1611557392000,2021-01-25T06:49:52Z,77.7,TA120-T246184
1611557399000,2021-01-25T06:49:59Z,55.6,TA120-T246191
1611557401000,2021-01-25T06:50:01Z,45.5,TA120-T246183
1611557441000,2021-01-25T06:50:41Z,59.3,TA120-T246187
1611557452000,2021-01-25T06:50:52Z,74.2,TA120-T246184
1611557459000,2021-01-25T06:50:59Z,61.8,TA120-T246191
1611557461000,2021-01-25T06:51:01Z,52.9,TA120-T246183
1611557501000,2021-01-25T06:51:41Z,59.4,TA120-T246187
1611557512000,2021-01-25T06:51:52Z,74.3,TA120-T246184
1611557519000,2021-01-25T06:51:59Z,63.4,TA120-T246191
1611557521000,2021-01-25T06:52:01Z,50.5,TA120-T246183
1611557561000,2021-01-25T06:52:41Z,58.8,TA120-T246187
1611557572000,2021-01-25T06:52:52Z,76.6,TA120-T246184
1611557579000,2021-01-25T06:52:59Z,64.4,TA120-T246191
1611557581000,2021-01-25T06:53:01Z,48.2,TA120-T246183
1611557621000,2021-01-25T06:53:41Z,59.4,TA120-T246187
1611557632000,2021-01-25T06:53:52Z,74.2,TA120-T246184
1611557639000,2021-01-25T06:53:59Z,60.5,TA120-T246191
1611557641000,2021-01-25T06:54:01Z,50.7,TA120-T246183
1611557681000,2021-01-25T06:54:41Z,59.1,TA120-T246187
1611557692000,2021-01-25T06:54:52Z,75.6,TA120-T246184
1611557699000,2021-01-25T06:54:59Z,59.3,TA120-T246191
1611557701000,2021-01-25T06:55:01Z,49.5,TA120-T246183
1611557741000,2021-01-25T06:55:41Z,58,TA120-T246187
1611557752000,2021-01-25T06:55:52Z,78.6,TA120-T246184
1611557759000,2021-01-25T06:55:59Z,65.1,TA120-T246191
1611557761000,2021-01-25T06:56:01Z,48.2,TA120-T246183
1611557801000,2021-01-25T06:56:41Z,59.3,TA120-T246187
1611557812000,2021-01-25T06:56:52Z,76.5,TA120-T246184
1611557819000,2021-01-25T06:56:59Z,60.1,TA120-T246191
1611557821000,2021-01-25T06:57:01Z,49.7,TA120-T246183
1611557861000,2021-01-25T06:57:41Z,59.5,TA120-T246187
1611557875000,2021-01-25T06:57:55Z,75.7,TA120-T246184
1611557879000,2021-01-25T06:57:59Z,58.8,TA120-T246191
1611557881000,2021-01-25T06:58:01Z,48.1,TA120-T246183
1611557921000,2021-01-25T06:58:41Z,57.5,TA120-T246187
1611557935000,2021-01-25T06:58:55Z,76.8,TA120-T246184
1611557939000,2021-01-25T06:58:59Z,56.2,TA120-T246191
1611557941000,2021-01-25T06:59:01Z,46.1,TA120-T246183
1611557981000,2021-01-25T06:59:41Z,58.6,TA120-T246187
1611557995000,2021-01-25T06:59:55Z,75.5,TA120-T246184
1611557999000,2021-01-25T06:59:59Z,61.3,TA120-T246191
1611558001000,2021-01-25T07:00:01Z,45.8,TA120-T246183
1611558041000,2021-01-25T07:00:41Z,59.1,TA120-T246187
1611558055000,2021-01-25T07:00:55Z,73.8,TA120-T246184
1611558059000,2021-01-25T07:00:59Z,60.2,TA120-T246191
1611558061000,2021-01-25T07:01:01Z,45.6,TA120-T246183
1611558101000,2021-01-25T07:01:41Z,58,TA120-T246187
1611558115000,2021-01-25T07:01:55Z,78,TA120-T246184
1611558119000,2021-01-25T07:01:59Z,61.3,TA120-T246191
1611558121000,2021-01-25T07:02:01Z,46.6,TA120-T246183
1611558161000,2021-01-25T07:02:41Z,58.9,TA120-T246187
1611558175000,2021-01-25T07:02:55Z,76,TA120-T246184
1611558179000,2021-01-25T07:02:59Z,61.4,TA120-T246191
1611558181000,2021-01-25T07:03:01Z,48.5,TA120-T246183
1611558221000,2021-01-25T07:03:41Z,58.1,TA120-T246187
1611558235000,2021-01-25T07:03:55Z,76,TA120-T246184
1611558239000,2021-01-25T07:03:59Z,62.5,TA120-T246191
1611558241000,2021-01-25T07:04:01Z,49.5,TA120-T246183
1611558281000,2021-01-25T07:04:41Z,57.8,TA120-T246187
1611558295000,2021-01-25T07:04:55Z,77.6,TA120-T246184
1611558299000,2021-01-25T07:04:59Z,63.4,TA120-T246191
1611558301000,2021-01-25T07:05:01Z,45.5,TA120-T246183
1611558341000,2021-01-25T07:05:41Z,58.1,TA120-T246187
1611558355000,2021-01-25T07:05:55Z,76.4,TA120-T246184
1611558359000,2021-01-25T07:05:59Z,62.6,TA120-T246191
1611558361000,2021-01-25T07:06:01Z,54.1,TA120-T246183
1611558401000,2021-01-25T07:06:41Z,57.7,TA120-T246187
1611558415000,2021-01-25T07:06:55Z,72.8,TA120-T246184
1611558419000,2021-01-25T07:06:59Z,59.9,TA120-T246191
1611558421000,2021-01-25T07:07:01Z,45.9,TA120-T246183
1611558461000,2021-01-25T07:07:41Z,57.3,TA120-T246187
1611558475000,2021-01-25T07:07:55Z,74.9,TA120-T246184
1611558479000,2021-01-25T07:07:59Z,60.8,TA120-T246191
1611558481000,2021-01-25T07:08:01Z,47.3,TA120-T246183
1611558521000,2021-01-25T07:08:41Z,59.1,TA120-T246187
1611558535000,2021-01-25T07:08:55Z,77.2,TA120-T246184
1611558539000,2021-01-25T07:08:59Z,60.6,TA120-T246191
1611558541000,2021-01-25T07:09:01Z,50,TA120-T246183
1611558581000,2021-01-25T07:09:41Z,58.1,TA120-T246187
1611558595000,2021-01-25T07:09:55Z,68,TA120-T246184
1611558599000,2021-01-25T07:09:59Z,56.8,TA120-T246191
1611558601000,2021-01-25T07:10:01Z,48.4,TA120-T246183
1611558641000,2021-01-25T07:10:41Z,58.1,TA120-T246187
1611558655000,2021-01-25T07:10:55Z,78.1,TA120-T246184
1611558659000,2021-01-25T07:10:59Z,63.1,TA120-T246191
1611558661000,2021-01-25T07:11:01Z,47.6,TA120-T246183
1611558701000,2021-01-25T07:11:41Z,57.4,TA120-T246187
1611558715000,2021-01-25T07:11:55Z,73.5,TA120-T246184
1611558719000,2021-01-25T07:11:59Z,61.1,TA120-T246191
1611558721000,2021-01-25T07:12:01Z,48.4,TA120-T246183
1611558761000,2021-01-25T07:12:41Z,58.1,TA120-T246187
1611558775000,2021-01-25T07:12:55Z,76.2,TA120-T246184
1611558779000,2021-01-25T07:12:59Z,61,TA120-T246191
1611558781000,2021-01-25T07:13:01Z,47.8,TA120-T246183
1611558821000,2021-01-25T07:13:41Z,56.8,TA120-T246187
1611558835000,2021-01-25T07:13:55Z,77.1,TA120-T246184
1611558839000,2021-01-25T07:13:59Z,57.4,TA120-T246191
1611558841000,2021-01-25T07:14:01Z,50.6,TA120-T246183
1611558881000,2021-01-25T07:14:41Z,58.4,TA120-T246187
1611558895000,2021-01-25T07:14:55Z,75.3,TA120-T246184
1611558899000,2021-01-25T07:14:59Z,54.9,TA120-T246191
1611558901000,2021-01-25T07:15:01Z,49.6,TA120-T246183
1611558941000,2021-01-25T07:15:41Z,59.2,TA120-T246187
1611558955000,2021-01-25T07:15:55Z,71,TA120-T246184
1611558959000,2021-01-25T07:15:59Z,61.8,TA120-T246191
1611558961000,2021-01-25T07:16:01Z,45.7,TA120-T246183
1611559001000,2021-01-25T07:16:41Z,58.6,TA120-T246187
1611559015000,2021-01-25T07:16:55Z,77.3,TA120-T246184
1611559019000,2021-01-25T07:16:59Z,62.5,TA120-T246191
1611559021000,2021-01-25T07:17:01Z,45.4,TA120-T246183
1611559061000,2021-01-25T07:17:41Z,58.3,TA120-T246187
1611559075000,2021-01-25T07:17:55Z,76.9,TA120-T246184
1611559079000,2021-01-25T07:17:59Z,56.4,TA120-T246191
1611559081000,2021-01-25T07:18:01Z,45.4,TA120-T246183
1611559121000,2021-01-25T07:18:41Z,57.6,TA120-T246187
1611559135000,2021-01-25T07:18:55Z,72.7,TA120-T246184
1611559139000,2021-01-25T07:18:59Z,61.6,TA120-T246191
1611559141000,2021-01-25T07:19:01Z,45.4,TA120-T246183
1611559181000,2021-01-25T07:19:41Z,58.2,TA120-T246187
1611559195000,2021-01-25T07:19:55Z,76.9,TA120-T246184
1611559199000,2021-01-25T07:19:59Z,56.9,TA120-T246191
1611559201000,2021-01-25T07:20:01Z,45.4,TA120-T246183
1611559241000,2021-01-25T07:20:41Z,57.9,TA120-T246187
1611559255000,2021-01-25T07:20:55Z,77.6,TA120-T246184
1611559259000,2021-01-25T07:20:59Z,64.6,TA120-T246191
1611559261000,2021-01-25T07:21:01Z,45.5,TA120-T246183
1611559301000,2021-01-25T07:21:41Z,59.8,TA120-T246187
1611559315000,2021-01-25T07:21:55Z,68.3,TA120-T246184
1611559319000,2021-01-25T07:21:59Z,62.1,TA120-T246191
1611559321000,2021-01-25T07:22:01Z,45.4,TA120-T246183
1611559361000,2021-01-25T07:22:41Z,57.9,TA120-T246187
1611559375000,2021-01-25T07:22:55Z,75.9,TA120-T246184
1611559379000,2021-01-25T07:22:59Z,58.6,TA120-T246191
1611559381000,2021-01-25T07:23:01Z,45.4,TA120-T246183
1611559421000,2021-01-25T07:23:41Z,58.7,TA120-T246187
1611559435000,2021-01-25T07:23:55Z,77.2,TA120-T246184
1611559439000,2021-01-25T07:23:59Z,57.6,TA120-T246191
1611559441000,2021-01-25T07:24:01Z,53.8,TA120-T246183
1611559481000,2021-01-25T07:24:41Z,58.5,TA120-T246187
1611559495000,2021-01-25T07:24:55Z,70.8,TA120-T246184
1611559499000,2021-01-25T07:24:59Z,59.8,TA120-T246191
1611559501000,2021-01-25T07:25:01Z,46.6,TA120-T246183
1611559541000,2021-01-25T07:25:41Z,57.6,TA120-T246187
1611559555000,2021-01-25T07:25:55Z,76.5,TA120-T246184
1611559559000,2021-01-25T07:25:59Z,62.5,TA120-T246191
1611559561000,2021-01-25T07:26:01Z,45.5,TA120-T246183
1611559601000,2021-01-25T07:26:41Z,58.2,TA120-T246187
1611559615000,2021-01-25T07:26:55Z,77.5,TA120-T246184
1611559619000,2021-01-25T07:26:59Z,60.7,TA120-T246191
1611559621000,2021-01-25T07:27:01Z,47.3,TA120-T246183
1611559661000,2021-01-25T07:27:41Z,58.4,TA120-T246187
1611559675000,2021-01-25T07:27:55Z,74.7,TA120-T246184
1611559679000,2021-01-25T07:27:59Z,60.7,TA120-T246191
1611559681000,2021-01-25T07:28:01Z,50.7,TA120-T246183
1611559721000,2021-01-25T07:28:41Z,59.6,TA120-T246187
1611559735000,2021-01-25T07:28:55Z,75,TA120-T246184
1611559739000,2021-01-25T07:28:59Z,62.1,TA120-T246191
1611559741000,2021-01-25T07:29:01Z,50.8,TA120-T246183
1611559781000,2021-01-25T07:29:41Z,58.7,TA120-T246187
1611559795000,2021-01-25T07:29:55Z,80.4,TA120-T246184
1611559799000,2021-01-25T07:29:59Z,59.1,TA120-T246191
1611559801000,2021-01-25T07:30:01Z,57.4,TA120-T246183
1611559841000,2021-01-25T07:30:41Z,58.7,TA120-T246187
1611559855000,2021-01-25T07:30:55Z,73.8,TA120-T246184
1611559859000,2021-01-25T07:30:59Z,63.9,TA120-T246191
1611559861000,2021-01-25T07:31:01Z,51.2,TA120-T246183
1611559901000,2021-01-25T07:31:41Z,58.5,TA120-T246187
1611559915000,2021-01-25T07:31:55Z,78.1,TA120-T246184
1611559919000,2021-01-25T07:31:59Z,60.8,TA120-T246191
1611559921000,2021-01-25T07:32:01Z,53.5,TA120-T246183
1611559961000,2021-01-25T07:32:41Z,58.3,TA120-T246187
1611559975000,2021-01-25T07:32:55Z,78.1,TA120-T246184
1611559979000,2021-01-25T07:32:59Z,60.3,TA120-T246191
1611559981000,2021-01-25T07:33:01Z,51.7,TA120-T246183
1611560021000,2021-01-25T07:33:41Z,59.8,TA120-T246187
1611560035000,2021-01-25T07:33:55Z,73.1,TA120-T246184
1611560041000,2021-01-25T07:34:01Z,45.5,TA120-T246183
1611560042000,2021-01-25T07:34:02Z,63.6,TA120-T246191
1611560081000,2021-01-25T07:34:41Z,59.4,TA120-T246187
1611560095000,2021-01-25T07:34:55Z,76.2,TA120-T246184
1611560101000,2021-01-25T07:35:01Z,45.6,TA120-T246183
1611560102000,2021-01-25T07:35:02Z,60.5,TA120-T246191
1611560141000,2021-01-25T07:35:41Z,60.3,TA120-T246187
1611560155000,2021-01-25T07:35:55Z,72.7,TA120-T246184
1611560161000,2021-01-25T07:36:01Z,45.5,TA120-T246183
1611560162000,2021-01-25T07:36:02Z,61,TA120-T246191
1611560201000,2021-01-25T07:36:41Z,58.9,TA120-T246187
1611560215000,2021-01-25T07:36:55Z,72,TA120-T246184
1611560221000,2021-01-25T07:37:01Z,45.4,TA120-T246183
1611560222000,2021-01-25T07:37:02Z,62.2,TA120-T246191
1611560261000,2021-01-25T07:37:41Z,58.1,TA120-T246187
1611560275000,2021-01-25T07:37:55Z,74.2,TA120-T246184
1611560281000,2021-01-25T07:38:01Z,45.5,TA120-T246183
1611560282000,2021-01-25T07:38:02Z,59.8,TA120-T246191
1611560321000,2021-01-25T07:38:41Z,57.7,TA120-T246187
1611560335000,2021-01-25T07:38:55Z,74.4,TA120-T246184
1611560341000,2021-01-25T07:39:01Z,45.5,TA120-T246183
1611560342000,2021-01-25T07:39:02Z,60,TA120-T246191
1611560381000,2021-01-25T07:39:41Z,58.6,TA120-T246187
1611560395000,2021-01-25T07:39:55Z,70.7,TA120-T246184
1611560401000,2021-01-25T07:40:01Z,45.7,TA120-T246183
1611560402000,2021-01-25T07:40:02Z,54.1,TA120-T246191
1611560441000,2021-01-25T07:40:41Z,57.4,TA120-T246187
1611560455000,2021-01-25T07:40:55Z,71.8,TA120-T246184
1611560461000,2021-01-25T07:41:01Z,45.6,TA120-T246183
1611560462000,2021-01-25T07:41:02Z,56.4,TA120-T246191
1611560501000,2021-01-25T07:41:41Z,58.1,TA120-T246187
1611560515000,2021-01-25T07:41:55Z,77.9,TA120-T246184
1611560521000,2021-01-25T07:42:01Z,45.7,TA120-T246183
1611560522000,2021-01-25T07:42:02Z,62.6,TA120-T246191
1611560561000,2021-01-25T07:42:41Z,58.7,TA120-T246187
1611560575000,2021-01-25T07:42:55Z,75.1,TA120-T246184
1611560581000,2021-01-25T07:43:01Z,45.6,TA120-T246183
1611560582000,2021-01-25T07:43:02Z,62.9,TA120-T246191
1611560621000,2021-01-25T07:43:41Z,59.2,TA120-T246187
1611560635000,2021-01-25T07:43:55Z,75.3,TA120-T246184
1611560641000,2021-01-25T07:44:01Z,45.5,TA120-T246183
1611560642000,2021-01-25T07:44:02Z,59.1,TA120-T246191
1611560681000,2021-01-25T07:44:41Z,61.5,TA120-T246187
1611560695000,2021-01-25T07:44:55Z,77.2,TA120-T246184
1611560701000,2021-01-25T07:45:01Z,45.5,TA120-T246183
1611560702000,2021-01-25T07:45:02Z,59.9,TA120-T246191
1611560741000,2021-01-25T07:45:41Z,60.3,TA120-T246187
1611560755000,2021-01-25T07:45:55Z,69.8,TA120-T246184
1611560761000,2021-01-25T07:46:01Z,45.5,TA120-T246183
1611560762000,2021-01-25T07:46:02Z,63.3,TA120-T246191
1611560801000,2021-01-25T07:46:41Z,60.6,TA120-T246187
1611560815000,2021-01-25T07:46:55Z,76.9,TA120-T246184
1611560821000,2021-01-25T07:47:01Z,45.5,TA120-T246183
1611560822000,2021-01-25T07:47:02Z,62.8,TA120-T246191
1611560861000,2021-01-25T07:47:41Z,60.4,TA120-T246187
1611560875000,2021-01-25T07:47:55Z,72.9,TA120-T246184
1611560881000,2021-01-25T07:48:01Z,45.5,TA120-T246183
1611560882000,2021-01-25T07:48:02Z,58.9,TA120-T246191
1611560921000,2021-01-25T07:48:41Z,60.2,TA120-T246187
1611560935000,2021-01-25T07:48:55Z,69.8,TA120-T246184
1611560941000,2021-01-25T07:49:01Z,45.6,TA120-T246183
1611560942000,2021-01-25T07:49:02Z,58.4,TA120-T246191
1611560981000,2021-01-25T07:49:41Z,59.6,TA120-T246187
1611560995000,2021-01-25T07:49:55Z,76.2,TA120-T246184
1611561001000,2021-01-25T07:50:01Z,45.7,TA120-T246183
1611561002000,2021-01-25T07:50:02Z,57.4,TA120-T246191
1611561041000,2021-01-25T07:50:41Z,59.9,TA120-T246187
1611561055000,2021-01-25T07:50:55Z,76.5,TA120-T246184
1611561061000,2021-01-25T07:51:01Z,48.2,TA120-T246183
1611561062000,2021-01-25T07:51:02Z,61.6,TA120-T246191
1611561101000,2021-01-25T07:51:41Z,60.4,TA120-T246187
1611561115000,2021-01-25T07:51:55Z,72.6,TA120-T246184
1611561121000,2021-01-25T07:52:01Z,59.4,TA120-T246183
1611561122000,2021-01-25T07:52:02Z,60.3,TA120-T246191
1611561161000,2021-01-25T07:52:41Z,60,TA120-T246187
1611561175000,2021-01-25T07:52:55Z,76.8,TA120-T246184
1611561181000,2021-01-25T07:53:01Z,53.1,TA120-T246183
1611561182000,2021-01-25T07:53:02Z,56.9,TA120-T246191
1611561221000,2021-01-25T07:53:41Z,61.2,TA120-T246187
1611561235000,2021-01-25T07:53:55Z,75.1,TA120-T246184
1611561241000,2021-01-25T07:54:01Z,56.8,TA120-T246183
1611561242000,2021-01-25T07:54:02Z,60.2,TA120-T246191
1611561281000,2021-01-25T07:54:41Z,60.1,TA120-T246187
1611561295000,2021-01-25T07:54:55Z,73.8,TA120-T246184
1611561301000,2021-01-25T07:55:01Z,49.1,TA120-T246183
1611561302000,2021-01-25T07:55:02Z,55.8,TA120-T246191
1611561341000,2021-01-25T07:55:41Z,60.1,TA120-T246187
1611561355000,2021-01-25T07:55:55Z,76,TA120-T246184
1611561361000,2021-01-25T07:56:01Z,46.5,TA120-T246183
1611561362000,2021-01-25T07:56:02Z,58.6,TA120-T246191
1611561401000,2021-01-25T07:56:41Z,61.3,TA120-T246187
1611561415000,2021-01-25T07:56:55Z,76.8,TA120-T246184
1611561421000,2021-01-25T07:57:01Z,50.5,TA120-T246183
1611561422000,2021-01-25T07:57:02Z,60.6,TA120-T246191
1611561461000,2021-01-25T07:57:41Z,60.1,TA120-T246187
1611561475000,2021-01-25T07:57:55Z,73.3,TA120-T246184
1611561481000,2021-01-25T07:58:01Z,52.1,TA120-T246183
1611561482000,2021-01-25T07:58:02Z,59.3,TA120-T246191
1611561521000,2021-01-25T07:58:41Z,61.1,TA120-T246187
1611561535000,2021-01-25T07:58:55Z,76.4,TA120-T246184
1611561541000,2021-01-25T07:59:01Z,50.5,TA120-T246183
1611561542000,2021-01-25T07:59:02Z,59.7,TA120-T246191
1611561581000,2021-01-25T07:59:41Z,59.7,TA120-T246187
1611561595000,2021-01-25T07:59:55Z,72.3,TA120-T246184
1611561601000,2021-01-25T08:00:01Z,46.9,TA120-T246183
1611561602000,2021-01-25T08:00:02Z,60.1,TA120-T246191
1611561641000,2021-01-25T08:00:41Z,59.4,TA120-T246187
1611561655000,2021-01-25T08:00:55Z,73.1,TA120-T246184
1611561661000,2021-01-25T08:01:01Z,47.5,TA120-T246183
1611561662000,2021-01-25T08:01:02Z,62.1,TA120-T246191
1611561701000,2021-01-25T08:01:41Z,59.9,TA120-T246187
1611561715000,2021-01-25T08:01:55Z,75.2,TA120-T246184
1611561721000,2021-01-25T08:02:01Z,45.6,TA120-T246183
1611561722000,2021-01-25T08:02:02Z,60.9,TA120-T246191
1611561761000,2021-01-25T08:02:41Z,60.6,TA120-T246187
1611561775000,2021-01-25T08:02:55Z,78,TA120-T246184
1611561781000,2021-01-25T08:03:01Z,45.6,TA120-T246183
1611561782000,2021-01-25T08:03:02Z,62.2,TA120-T246191
1611561821000,2021-01-25T08:03:41Z,59.3,TA120-T246187
1611561835000,2021-01-25T08:03:55Z,70.4,TA120-T246184
1611561841000,2021-01-25T08:04:01Z,45.5,TA120-T246183
1611561842000,2021-01-25T08:04:02Z,60.5,TA120-T246191
1611561881000,2021-01-25T08:04:41Z,58.5,TA120-T246187
1611561895000,2021-01-25T08:04:55Z,74.4,TA120-T246184
1611561901000,2021-01-25T08:05:01Z,45.5,TA120-T246183
1611561902000,2021-01-25T08:05:02Z,60,TA120-T246191
1611561941000,2021-01-25T08:05:41Z,59.3,TA120-T246187
1611561955000,2021-01-25T08:05:55Z,72.9,TA120-T246184
1611561961000,2021-01-25T08:06:01Z,45.5,TA120-T246183
1611561962000,2021-01-25T08:06:02Z,60.5,TA120-T246191
1611562001000,2021-01-25T08:06:41Z,58.4,TA120-T246187
1611562015000,2021-01-25T08:06:55Z,71.6,TA120-T246184
1611562021000,2021-01-25T08:07:01Z,48.3,TA120-T246183
1611562022000,2021-01-25T08:07:02Z,60.9,TA120-T246191
1611562061000,2021-01-25T08:07:41Z,57.8,TA120-T246187
1611562075000,2021-01-25T08:07:55Z,77.2,TA120-T246184
1611562081000,2021-01-25T08:08:01Z,47.8,TA120-T246183
1611562082000,2021-01-25T08:08:02Z,61,TA120-T246191
1611562121000,2021-01-25T08:08:41Z,59.1,TA120-T246187
