time,readable_time,dBA,dev-id
1600052709000,2020-09-14T03:05:09Z,53.3,TA120-T246187
1600052737000,2020-09-14T03:05:37Z,45.7,TA120-T246177
1600052745000,2020-09-14T03:05:45Z,72.4,TA120-T246184
1600052753000,2020-09-14T03:05:53Z,49.3,TA120-T246191
1600052754000,2020-09-14T03:05:54Z,43.2,TA120-T246183
1600052769000,2020-09-14T03:06:09Z,54.5,TA120-T246187
1600052797000,2020-09-14T03:06:37Z,48.8,TA120-T246177
1600052805000,2020-09-14T03:06:45Z,70.4,TA120-T246184
1600052813000,2020-09-14T03:06:53Z,52.8,TA120-T246191
1600052814000,2020-09-14T03:06:54Z,43.1,TA120-T246183
1600052829000,2020-09-14T03:07:09Z,56.5,TA120-T246187
1600052857000,2020-09-14T03:07:37Z,44.3,TA120-T246177
1600052865000,2020-09-14T03:07:45Z,71.3,TA120-T246184
1600052873000,2020-09-14T03:07:53Z,57,TA120-T246191
1600052874000,2020-09-14T03:07:54Z,43.2,TA120-T246183
1600052889000,2020-09-14T03:08:09Z,55.7,TA120-T246187
1600052917000,2020-09-14T03:08:37Z,50.6,TA120-T246177
1600052925000,2020-09-14T03:08:45Z,73.8,TA120-T246184
1600052933000,2020-09-14T03:08:53Z,56.4,TA120-T246191
1600052934000,2020-09-14T03:08:54Z,43.2,TA120-T246183
1600052949000,2020-09-14T03:09:09Z,56.5,TA120-T246187
1600052977000,2020-09-14T03:09:37Z,44.8,TA120-T246177
1600052985000,2020-09-14T03:09:45Z,60.6,TA120-T246184
1600052993000,2020-09-14T03:09:53Z,50.4,TA120-T246191
1600052994000,2020-09-14T03:09:54Z,43.2,TA120-T246183
1600053009000,2020-09-14T03:10:09Z,55.9,TA120-T246187
1600053037000,2020-09-14T03:10:37Z,46.5,TA120-T246177
1600053045000,2020-09-14T03:10:45Z,73.9,TA120-T246184
1600053053000,2020-09-14T03:10:53Z,57.8,TA120-T246191
1600053054000,2020-09-14T03:10:54Z,43.2,TA120-T246183
1600053069000,2020-09-14T03:11:09Z,56.4,TA120-T246187
1600053097000,2020-09-14T03:11:37Z,44.6,TA120-T246177
1600053105000,2020-09-14T03:11:45Z,67.5,TA120-T246184
1600053113000,2020-09-14T03:11:53Z,49.1,TA120-T246191
1600053114000,2020-09-14T03:11:54Z,43.2,TA120-T246183
1600053129000,2020-09-14T03:12:09Z,57.4,TA120-T246187
1600053157000,2020-09-14T03:12:37Z,47.7,TA120-T246177
1600053165000,2020-09-14T03:12:45Z,62.8,TA120-T246184
1600053173000,2020-09-14T03:12:53Z,54.2,TA120-T246191
1600053174000,2020-09-14T03:12:54Z,43.1,TA120-T246183
1600053189000,2020-09-14T03:13:09Z,57,TA120-T246187
1600053217000,2020-09-14T03:13:37Z,44.8,TA120-T246177
1600053225000,2020-09-14T03:13:45Z,72.4,TA120-T246184
1600053233000,2020-09-14T03:13:53Z,52,TA120-T246191
1600053234000,2020-09-14T03:13:54Z,43.2,TA120-T246183
1600053249000,2020-09-14T03:14:09Z,53.4,TA120-T246187
1600053277000,2020-09-14T03:14:37Z,47.4,TA120-T246177
1600053285000,2020-09-14T03:14:45Z,74.8,TA120-T246184
1600053293000,2020-09-14T03:14:53Z,53.6,TA120-T246191
1600053294000,2020-09-14T03:14:54Z,43.2,TA120-T246183
1600053309000,2020-09-14T03:15:09Z,56.3,TA120-T246187
1600053337000,2020-09-14T03:15:37Z,47.9,TA120-T246177
1600053345000,2020-09-14T03:15:45Z,69.3,TA120-T246184
1600053353000,2020-09-14T03:15:53Z,53.4,TA120-T246191
1600053354000,2020-09-14T03:15:54Z,43.2,TA120-T246183
1600053369000,2020-09-14T03:16:09Z,56.6,TA120-T246187
1600053397000,2020-09-14T03:16:37Z,46.7,TA120-T246177
1600053405000,2020-09-14T03:16:45Z,75.6,TA120-T246184
1600053413000,2020-09-14T03:16:53Z,49.1,TA120-T246191
1600053414000,2020-09-14T03:16:54Z,43.2,TA120-T246183
1600053429000,2020-09-14T03:17:09Z,56.4,TA120-T246187
1600053457000,2020-09-14T03:17:37Z,47.9,TA120-T246177
1600053465000,2020-09-14T03:17:45Z,71.6,TA120-T246184
1600053473000,2020-09-14T03:17:53Z,60.7,TA120-T246191
1600053474000,2020-09-14T03:17:54Z,43.2,TA120-T246183
1600053489000,2020-09-14T03:18:09Z,55,TA120-T246187
1600053517000,2020-09-14T03:18:37Z,48.9,TA120-T246177
1600053525000,2020-09-14T03:18:45Z,63.7,TA120-T246184
1600053533000,2020-09-14T03:18:53Z,51.6,TA120-T246191
1600053534000,2020-09-14T03:18:54Z,45.9,TA120-T246183
1600053549000,2020-09-14T03:19:09Z,55,TA120-T246187
1600053577000,2020-09-14T03:19:37Z,44.9,TA120-T246177
1600053585000,2020-09-14T03:19:45Z,75.4,TA120-T246184
1600053593000,2020-09-14T03:19:53Z,57.4,TA120-T246191
1600053594000,2020-09-14T03:19:54Z,43.2,TA120-T246183
1600053609000,2020-09-14T03:20:09Z,55.2,TA120-T246187
1600053637000,2020-09-14T03:20:37Z,47.9,TA120-T246177
1600053645000,2020-09-14T03:20:45Z,74,TA120-T246184
1600053653000,2020-09-14T03:20:53Z,54.6,TA120-T246191
1600053654000,2020-09-14T03:20:54Z,43.2,TA120-T246183
1600053669000,2020-09-14T03:21:09Z,55.4,TA120-T246187
1600053697000,2020-09-14T03:21:37Z,42.7,TA120-T246177
1600053705000,2020-09-14T03:21:45Z,70.5,TA120-T246184
1600053713000,2020-09-14T03:21:53Z,52.3,TA120-T246191
1600053714000,2020-09-14T03:21:54Z,43.2,TA120-T246183
1600053729000,2020-09-14T03:22:09Z,56.6,TA120-T246187
1600053757000,2020-09-14T03:22:37Z,46.8,TA120-T246177
1600053765000,2020-09-14T03:22:45Z,72.9,TA120-T246184
1600053773000,2020-09-14T03:22:53Z,51.6,TA120-T246191
1600053774000,2020-09-14T03:22:54Z,43.6,TA120-T246183
1600053789000,2020-09-14T03:23:09Z,57.1,TA120-T246187
1600053817000,2020-09-14T03:23:37Z,45.8,TA120-T246177
1600053825000,2020-09-14T03:23:45Z,72.2,TA120-T246184
1600053833000,2020-09-14T03:23:53Z,55.8,TA120-T246191
1600053834000,2020-09-14T03:23:54Z,43.2,TA120-T246183
1600053849000,2020-09-14T03:24:09Z,57.7,TA120-T246187
1600053877000,2020-09-14T03:24:37Z,47.4,TA120-T246177
1600053885000,2020-09-14T03:24:45Z,64.3,TA120-T246184
1600053893000,2020-09-14T03:24:53Z,54.5,TA120-T246191
1600053894000,2020-09-14T03:24:54Z,43.1,TA120-T246183
1600053909000,2020-09-14T03:25:09Z,59.4,TA120-T246187
1600053937000,2020-09-14T03:25:37Z,49.2,TA120-T246177
1600053945000,2020-09-14T03:25:45Z,75.5,TA120-T246184
1600053953000,2020-09-14T03:25:53Z,57.8,TA120-T246191
1600053954000,2020-09-14T03:25:54Z,43.1,TA120-T246183
1600053969000,2020-09-14T03:26:09Z,58,TA120-T246187
1600053997000,2020-09-14T03:26:37Z,48.7,TA120-T246177
1600054005000,2020-09-14T03:26:45Z,74.5,TA120-T246184
1600054013000,2020-09-14T03:26:53Z,57.4,TA120-T246191
1600054014000,2020-09-14T03:26:54Z,43.2,TA120-T246183
1600054029000,2020-09-14T03:27:09Z,58.2,TA120-T246187
1600054057000,2020-09-14T03:27:37Z,46.6,TA120-T246177
1600054065000,2020-09-14T03:27:45Z,70.5,TA120-T246184
1600054073000,2020-09-14T03:27:53Z,55.8,TA120-T246191
1600054074000,2020-09-14T03:27:54Z,43.1,TA120-T246183
1600054089000,2020-09-14T03:28:09Z,56.6,TA120-T246187
1600054117000,2020-09-14T03:28:37Z,45.8,TA120-T246177
1600054125000,2020-09-14T03:28:45Z,76.1,TA120-T246184
1600054133000,2020-09-14T03:28:53Z,54.4,TA120-T246191
1600054134000,2020-09-14T03:28:54Z,43.2,TA120-T246183
1600054149000,2020-09-14T03:29:09Z,58.1,TA120-T246187
1600054177000,2020-09-14T03:29:37Z,48.2,TA120-T246177
1600054185000,2020-09-14T03:29:45Z,67.1,TA120-T246184
1600054193000,2020-09-14T03:29:53Z,55.9,TA120-T246191
1600054194000,2020-09-14T03:29:54Z,43.1,TA120-T246183
1600054209000,2020-09-14T03:30:09Z,56,TA120-T246187
1600054237000,2020-09-14T03:30:37Z,49.1,TA120-T246177
1600054245000,2020-09-14T03:30:45Z,72.4,TA120-T246184
1600054253000,2020-09-14T03:30:53Z,53.1,TA120-T246191
1600054254000,2020-09-14T03:30:54Z,43.1,TA120-T246183
1600054269000,2020-09-14T03:31:09Z,58.7,TA120-T246187
1600054297000,2020-09-14T03:31:37Z,47,TA120-T246177
1600054305000,2020-09-14T03:31:45Z,75.8,TA120-T246184
1600054313000,2020-09-14T03:31:53Z,54.2,TA120-T246191
1600054314000,2020-09-14T03:31:54Z,43.2,TA120-T246183
1600054329000,2020-09-14T03:32:09Z,57.7,TA120-T246187
1600054357000,2020-09-14T03:32:37Z,45,TA120-T246177
1600054365000,2020-09-14T03:32:45Z,72.3,TA120-T246184
1600054373000,2020-09-14T03:32:53Z,57.5,TA120-T246191
1600054374000,2020-09-14T03:32:54Z,43.6,TA120-T246183
1600054389000,2020-09-14T03:33:09Z,59.3,TA120-T246187
1600054417000,2020-09-14T03:33:37Z,46.8,TA120-T246177
1600054425000,2020-09-14T03:33:45Z,66.2,TA120-T246184
1600054433000,2020-09-14T03:33:53Z,59.5,TA120-T246191
1600054434000,2020-09-14T03:33:54Z,43.2,TA120-T246183
1600054449000,2020-09-14T03:34:09Z,57.9,TA120-T246187
1600054477000,2020-09-14T03:34:37Z,44.5,TA120-T246177
1600054485000,2020-09-14T03:34:45Z,76.4,TA120-T246184
1600054493000,2020-09-14T03:34:53Z,60.4,TA120-T246191
1600054494000,2020-09-14T03:34:54Z,43.1,TA120-T246183
1600054509000,2020-09-14T03:35:09Z,58.4,TA120-T246187
1600054537000,2020-09-14T03:35:37Z,47,TA120-T246177
1600054545000,2020-09-14T03:35:45Z,76.4,TA120-T246184
1600054553000,2020-09-14T03:35:53Z,62.7,TA120-T246191
1600054554000,2020-09-14T03:35:54Z,43.2,TA120-T246183
1600054569000,2020-09-14T03:36:09Z,58.4,TA120-T246187
1600054597000,2020-09-14T03:36:37Z,46.6,TA120-T246177
1600054605000,2020-09-14T03:36:45Z,70.1,TA120-T246184
1600054613000,2020-09-14T03:36:53Z,60.4,TA120-T246191
1600054614000,2020-09-14T03:36:54Z,43.2,TA120-T246183
1600054629000,2020-09-14T03:37:09Z,60.5,TA120-T246187
1600054657000,2020-09-14T03:37:37Z,43.4,TA120-T246177
1600054665000,2020-09-14T03:37:45Z,76.8,TA120-T246184
1600054673000,2020-09-14T03:37:53Z,61.8,TA120-T246191
1600054674000,2020-09-14T03:37:54Z,43.2,TA120-T246183
1600054689000,2020-09-14T03:38:09Z,59.7,TA120-T246187
1600054720000,2020-09-14T03:38:40Z,46.2,TA120-T246177
1600054725000,2020-09-14T03:38:45Z,70.8,TA120-T246184
1600054733000,2020-09-14T03:38:53Z,54.6,TA120-T246191
1600054734000,2020-09-14T03:38:54Z,43.2,TA120-T246183
1600054749000,2020-09-14T03:39:09Z,59.6,TA120-T246187
1600054780000,2020-09-14T03:39:40Z,46.8,TA120-T246177
1600054785000,2020-09-14T03:39:45Z,67.7,TA120-T246184
1600054793000,2020-09-14T03:39:53Z,55.9,TA120-T246191
1600054794000,2020-09-14T03:39:54Z,43.2,TA120-T246183
1600054809000,2020-09-14T03:40:09Z,58.2,TA120-T246187
1600054840000,2020-09-14T03:40:40Z,48.9,TA120-T246177
1600054845000,2020-09-14T03:40:45Z,75,TA120-T246184
1600054853000,2020-09-14T03:40:53Z,60.6,TA120-T246191
1600054854000,2020-09-14T03:40:54Z,43.1,TA120-T246183
1600054869000,2020-09-14T03:41:09Z,59,TA120-T246187
1600054900000,2020-09-14T03:41:40Z,47.5,TA120-T246177
1600054905000,2020-09-14T03:41:45Z,77.3,TA120-T246184
1600054913000,2020-09-14T03:41:53Z,55.7,TA120-T246191
1600054914000,2020-09-14T03:41:54Z,43.2,TA120-T246183
1600054929000,2020-09-14T03:42:09Z,59.2,TA120-T246187
1600054960000,2020-09-14T03:42:40Z,48.2,TA120-T246177
1600054965000,2020-09-14T03:42:45Z,75.6,TA120-T246184
1600054973000,2020-09-14T03:42:53Z,55.5,TA120-T246191
1600054974000,2020-09-14T03:42:54Z,43.2,TA120-T246183
1600054989000,2020-09-14T03:43:09Z,59.1,TA120-T246187
1600055020000,2020-09-14T03:43:40Z,45.6,TA120-T246177
1600055025000,2020-09-14T03:43:45Z,76,TA120-T246184
1600055033000,2020-09-14T03:43:53Z,51.9,TA120-T246191
1600055034000,2020-09-14T03:43:54Z,43.3,TA120-T246183
1600055049000,2020-09-14T03:44:09Z,59.8,TA120-T246187
1600055080000,2020-09-14T03:44:40Z,47.1,TA120-T246177
1600055085000,2020-09-14T03:44:45Z,73.2,TA120-T246184
1600055093000,2020-09-14T03:44:53Z,59.5,TA120-T246191
1600055094000,2020-09-14T03:44:54Z,43.3,TA120-T246183
1600055109000,2020-09-14T03:45:09Z,58.9,TA120-T246187
1600055140000,2020-09-14T03:45:40Z,46.2,TA120-T246177
1600055145000,2020-09-14T03:45:45Z,71.8,TA120-T246184
1600055153000,2020-09-14T03:45:53Z,59.5,TA120-T246191
1600055154000,2020-09-14T03:45:54Z,43.2,TA120-T246183
1600055169000,2020-09-14T03:46:09Z,60.6,TA120-T246187
1600055200000,2020-09-14T03:46:40Z,48,TA120-T246177
1600055205000,2020-09-14T03:46:45Z,78.1,TA120-T246184
1600055213000,2020-09-14T03:46:53Z,59.4,TA120-T246191
1600055214000,2020-09-14T03:46:54Z,43.4,TA120-T246183
1600055229000,2020-09-14T03:47:09Z,59.1,TA120-T246187
1600055260000,2020-09-14T03:47:40Z,44.5,TA120-T246177
1600055265000,2020-09-14T03:47:45Z,73,TA120-T246184
1600055273000,2020-09-14T03:47:53Z,58,TA120-T246191
1600055274000,2020-09-14T03:47:54Z,43.2,TA120-T246183
1600055289000,2020-09-14T03:48:09Z,60.3,TA120-T246187
1600055320000,2020-09-14T03:48:40Z,43.7,TA120-T246177
1600055325000,2020-09-14T03:48:45Z,71.4,TA120-T246184
1600055333000,2020-09-14T03:48:53Z,55.1,TA120-T246191
1600055334000,2020-09-14T03:48:54Z,43.6,TA120-T246183
1600055349000,2020-09-14T03:49:09Z,59.6,TA120-T246187
1600055380000,2020-09-14T03:49:40Z,46.1,TA120-T246177
1600055385000,2020-09-14T03:49:45Z,74.8,TA120-T246184
1600055393000,2020-09-14T03:49:53Z,55.6,TA120-T246191
1600055394000,2020-09-14T03:49:54Z,43.5,TA120-T246183
1600055409000,2020-09-14T03:50:09Z,58.4,TA120-T246187
1600055440000,2020-09-14T03:50:40Z,43.4,TA120-T246177
1600055445000,2020-09-14T03:50:45Z,77.5,TA120-T246184
1600055453000,2020-09-14T03:50:53Z,56.6,TA120-T246191
1600055454000,2020-09-14T03:50:54Z,43.3,TA120-T246183
1600055469000,2020-09-14T03:51:09Z,58.4,TA120-T246187
1600055500000,2020-09-14T03:51:40Z,43,TA120-T246177
1600055505000,2020-09-14T03:51:45Z,75.5,TA120-T246184
1600055513000,2020-09-14T03:51:53Z,61.6,TA120-T246191
1600055514000,2020-09-14T03:51:54Z,43.1,TA120-T246183
1600055529000,2020-09-14T03:52:09Z,59.2,TA120-T246187
1600055560000,2020-09-14T03:52:40Z,42.7,TA120-T246177
1600055565000,2020-09-14T03:52:45Z,77.3,TA120-T246184
1600055573000,2020-09-14T03:52:53Z,57.5,TA120-T246191
1600055574000,2020-09-14T03:52:54Z,43.2,TA120-T246183
1600055589000,2020-09-14T03:53:09Z,58,TA120-T246187
1600055620000,2020-09-14T03:53:40Z,42.5,TA120-T246177
1600055625000,2020-09-14T03:53:45Z,75.9,TA120-T246184
1600055633000,2020-09-14T03:53:53Z,56.5,TA120-T246191
1600055634000,2020-09-14T03:53:54Z,43.4,TA120-T246183
1600055649000,2020-09-14T03:54:09Z,57.6,TA120-T246187
1600055680000,2020-09-14T03:54:40Z,42.2,TA120-T246177
1600055685000,2020-09-14T03:54:45Z,72.3,TA120-T246184
1600055693000,2020-09-14T03:54:53Z,55.4,TA120-T246191
1600055694000,2020-09-14T03:54:54Z,43.1,TA120-T246183
1600055709000,2020-09-14T03:55:09Z,59.1,TA120-T246187
1600055740000,2020-09-14T03:55:40Z,42.6,TA120-T246177
1600055745000,2020-09-14T03:55:45Z,74.9,TA120-T246184
1600055753000,2020-09-14T03:55:53Z,61.6,TA120-T246191
1600055754000,2020-09-14T03:55:54Z,43.1,TA120-T246183
1600055769000,2020-09-14T03:56:09Z,58.9,TA120-T246187
1600055800000,2020-09-14T03:56:40Z,42.4,TA120-T246177
1600055805000,2020-09-14T03:56:45Z,75.5,TA120-T246184
1600055813000,2020-09-14T03:56:53Z,58.2,TA120-T246191
1600055814000,2020-09-14T03:56:54Z,43.3,TA120-T246183
1600055829000,2020-09-14T03:57:09Z,58.7,TA120-T246187
1600055860000,2020-09-14T03:57:40Z,42.3,TA120-T246177
1600055865000,2020-09-14T03:57:45Z,68.5,TA120-T246184
1600055873000,2020-09-14T03:57:53Z,57.3,TA120-T246191
1600055874000,2020-09-14T03:57:54Z,43.3,TA120-T246183
1600055889000,2020-09-14T03:58:09Z,59.6,TA120-T246187
1600055920000,2020-09-14T03:58:40Z,42.9,TA120-T246177
1600055925000,2020-09-14T03:58:45Z,75.2,TA120-T246184
1600055933000,2020-09-14T03:58:53Z,62,TA120-T246191
1600055934000,2020-09-14T03:58:54Z,43.1,TA120-T246183
1600055949000,2020-09-14T03:59:09Z,59.1,TA120-T246187
1600055980000,2020-09-14T03:59:40Z,43.2,TA120-T246177
1600055985000,2020-09-14T03:59:45Z,73.5,TA120-T246184
1600055993000,2020-09-14T03:59:53Z,55.9,TA120-T246191
1600055994000,2020-09-14T03:59:54Z,43.1,TA120-T246183
1600056009000,2020-09-14T04:00:09Z,58.8,TA120-T246187
1600056040000,2020-09-14T04:00:40Z,43.4,TA120-T246177
1600056045000,2020-09-14T04:00:45Z,65.5,TA120-T246184
1600056053000,2020-09-14T04:00:53Z,56.7,TA120-T246191
1600056054000,2020-09-14T04:00:54Z,43.1,TA120-T246183
1600056069000,2020-09-14T04:01:09Z,59,TA120-T246187
1600056100000,2020-09-14T04:01:40Z,43.5,TA120-T246177
1600056105000,2020-09-14T04:01:45Z,74.2,TA120-T246184
1600056113000,2020-09-14T04:01:53Z,66.7,TA120-T246191
1600056114000,2020-09-14T04:01:54Z,43.2,TA120-T246183
1600056129000,2020-09-14T04:02:09Z,61.3,TA120-T246187
1600056160000,2020-09-14T04:02:40Z,42.8,TA120-T246177
1600056165000,2020-09-14T04:02:45Z,76,TA120-T246184
1600056173000,2020-09-14T04:02:53Z,61.9,TA120-T246191
1600056174000,2020-09-14T04:02:54Z,43.1,TA120-T246183
1600056189000,2020-09-14T04:03:09Z,57.3,TA120-T246187
1600056220000,2020-09-14T04:03:40Z,42.8,TA120-T246177
1600056225000,2020-09-14T04:03:45Z,76.3,TA120-T246184
1600056233000,2020-09-14T04:03:53Z,54.1,TA120-T246191
1600056234000,2020-09-14T04:03:54Z,43.1,TA120-T246183
1600056249000,2020-09-14T04:04:09Z,59.2,TA120-T246187
1600056280000,2020-09-14T04:04:40Z,42.9,TA120-T246177
1600056285000,2020-09-14T04:04:45Z,70.5,TA120-T246184
1600056293000,2020-09-14T04:04:53Z,54.5,TA120-T246191
1600056294000,2020-09-14T04:04:54Z,43.1,TA120-T246183
1600056309000,2020-09-14T04:05:09Z,59.6,TA120-T246187
1600056340000,2020-09-14T04:05:40Z,43,TA120-T246177
1600056345000,2020-09-14T04:05:45Z,75.2,TA120-T246184
1600056353000,2020-09-14T04:05:53Z,55.4,TA120-T246191
1600056354000,2020-09-14T04:05:54Z,43.1,TA120-T246183
1600056369000,2020-09-14T04:06:09Z,59.5,TA120-T246187
1600056400000,2020-09-14T04:06:40Z,43.6,TA120-T246177
1600056405000,2020-09-14T04:06:45Z,71.5,TA120-T246184
1600056413000,2020-09-14T04:06:53Z,56.4,TA120-T246191
1600056414000,2020-09-14T04:06:54Z,43.2,TA120-T246183
1600056429000,2020-09-14T04:07:09Z,58.6,TA120-T246187
1600056460000,2020-09-14T04:07:40Z,43.6,TA120-T246177
1600056465000,2020-09-14T04:07:45Z,74.8,TA120-T246184
1600056473000,2020-09-14T04:07:53Z,57.5,TA120-T246191
1600056474000,2020-09-14T04:07:54Z,43.2,TA120-T246183
1600056489000,2020-09-14T04:08:09Z,59.9,TA120-T246187
1600056520000,2020-09-14T04:08:40Z,42.5,TA120-T246177
1600056525000,2020-09-14T04:08:45Z,75.2,TA120-T246184
1600056533000,2020-09-14T04:08:53Z,52.4,TA120-T246191
1600056534000,2020-09-14T04:08:54Z,43.2,TA120-T246183
1600056549000,2020-09-14T04:09:09Z,58.8,TA120-T246187
1600056580000,2020-09-14T04:09:40Z,42.9,TA120-T246177
1600056585000,2020-09-14T04:09:45Z,70.9,TA120-T246184
1600056593000,2020-09-14T04:09:53Z,60.9,TA120-T246191
1600056594000,2020-09-14T04:09:54Z,43.1,TA120-T246183
1600056609000,2020-09-14T04:10:09Z,59,TA120-T246187
1600056640000,2020-09-14T04:10:40Z,42.6,TA120-T246177
1600056645000,2020-09-14T04:10:45Z,74.3,TA120-T246184
1600056653000,2020-09-14T04:10:53Z,64,TA120-T246191
1600056654000,2020-09-14T04:10:54Z,43.1,TA120-T246183
1600056669000,2020-09-14T04:11:09Z,59.2,TA120-T246187
1600056700000,2020-09-14T04:11:40Z,45.4,TA120-T246177
1600056705000,2020-09-14T04:11:45Z,71.8,TA120-T246184
1600056713000,2020-09-14T04:11:53Z,74.1,TA120-T246191
1600056714000,2020-09-14T04:11:54Z,43.2,TA120-T246183
1600056729000,2020-09-14T04:12:09Z,59.5,TA120-T246187
1600056760000,2020-09-14T04:12:40Z,43.1,TA120-T246177
1600056765000,2020-09-14T04:12:45Z,72.5,TA120-T246184
1600056773000,2020-09-14T04:12:53Z,66.1,TA120-T246191
1600056774000,2020-09-14T04:12:54Z,43.2,TA120-T246183
1600056789000,2020-09-14T04:13:09Z,59.3,TA120-T246187
1600056820000,2020-09-14T04:13:40Z,44.2,TA120-T246177
1600056825000,2020-09-14T04:13:45Z,74.5,TA120-T246184
1600056833000,2020-09-14T04:13:53Z,67.4,TA120-T246191
1600056834000,2020-09-14T04:13:54Z,43.1,TA120-T246183
1600056849000,2020-09-14T04:14:09Z,60.3,TA120-T246187
1600056880000,2020-09-14T04:14:40Z,43.6,TA120-T246177
1600056885000,2020-09-14T04:14:45Z,74,TA120-T246184
1600056893000,2020-09-14T04:14:53Z,64,TA120-T246191
1600056894000,2020-09-14T04:14:54Z,43.2,TA120-T246183
1600056909000,2020-09-14T04:15:09Z,58.3,TA120-T246187
1600056940000,2020-09-14T04:15:40Z,44.5,TA120-T246177
1600056945000,2020-09-14T04:15:45Z,66.4,TA120-T246184
1600056953000,2020-09-14T04:15:53Z,63.3,TA120-T246191
1600056954000,2020-09-14T04:15:54Z,43.1,TA120-T246183
1600056969000,2020-09-14T04:16:09Z,60.3,TA120-T246187
1600057000000,2020-09-14T04:16:40Z,44,TA120-T246177
1600057005000,2020-09-14T04:16:45Z,70.3,TA120-T246184
1600057013000,2020-09-14T04:16:53Z,61.8,TA120-T246191
1600057014000,2020-09-14T04:16:54Z,43.2,TA120-T246183
1600057029000,2020-09-14T04:17:09Z,60.1,TA120-T246187
1600057060000,2020-09-14T04:17:40Z,47.3,TA120-T246177
1600057065000,2020-09-14T04:17:45Z,72,TA120-T246184
1600057073000,2020-09-14T04:17:53Z,58.6,TA120-T246191
1600057074000,2020-09-14T04:17:54Z,43.2,TA120-T246183
1600057089000,2020-09-14T04:18:09Z,60.9,TA120-T246187
1600057120000,2020-09-14T04:18:40Z,43.9,TA120-T246177
1600057125000,2020-09-14T04:18:45Z,70.8,TA120-T246184
1600057133000,2020-09-14T04:18:53Z,59.1,TA120-T246191
1600057134000,2020-09-14T04:18:54Z,43.2,TA120-T246183
1600057149000,2020-09-14T04:19:09Z,59.7,TA120-T246187
1600057180000,2020-09-14T04:19:40Z,44.3,TA120-T246177
1600057185000,2020-09-14T04:19:45Z,73.5,TA120-T246184
1600057193000,2020-09-14T04:19:53Z,60.5,TA120-T246191
1600057194000,2020-09-14T04:19:54Z,43.4,TA120-T246183
1600057209000,2020-09-14T04:20:09Z,60.6,TA120-T246187
1600057240000,2020-09-14T04:20:40Z,44.7,TA120-T246177
1600057245000,2020-09-14T04:20:45Z,74.7,TA120-T246184
1600057253000,2020-09-14T04:20:53Z,55,TA120-T246191
1600057254000,2020-09-14T04:20:54Z,43.2,TA120-T246183
1600057269000,2020-09-14T04:21:09Z,57.9,TA120-T246187
1600057300000,2020-09-14T04:21:40Z,43.6,TA120-T246177
1600057305000,2020-09-14T04:21:45Z,70.7,TA120-T246184
1600057313000,2020-09-14T04:21:53Z,55.1,TA120-T246191
1600057314000,2020-09-14T04:21:54Z,43.2,TA120-T246183
1600057329000,2020-09-14T04:22:09Z,57.9,TA120-T246187
1600057360000,2020-09-14T04:22:40Z,47.6,TA120-T246177
1600057365000,2020-09-14T04:22:45Z,76.3,TA120-T246184
1600057373000,2020-09-14T04:22:53Z,61.3,TA120-T246191
1600057374000,2020-09-14T04:22:54Z,43.2,TA120-T246183
1600057389000,2020-09-14T04:23:09Z,59.4,TA120-T246187
1600057420000,2020-09-14T04:23:40Z,44.1,TA120-T246177
1600057425000,2020-09-14T04:23:45Z,72.6,TA120-T246184
1600057433000,2020-09-14T04:23:53Z,57.9,TA120-T246191
1600057434000,2020-09-14T04:23:54Z,43.2,TA120-T246183
1600057449000,2020-09-14T04:24:09Z,57.8,TA120-T246187
1600057480000,2020-09-14T04:24:40Z,42.2,TA120-T246177
1600057485000,2020-09-14T04:24:45Z,71.4,TA120-T246184
1600057493000,2020-09-14T04:24:53Z,54.4,TA120-T246191
1600057494000,2020-09-14T04:24:54Z,43.1,TA120-T246183
1600057509000,2020-09-14T04:25:09Z,58.8,TA120-T246187
1600057540000,2020-09-14T04:25:40Z,46,TA120-T246177
1600057545000,2020-09-14T04:25:45Z,75,TA120-T246184
1600057553000,2020-09-14T04:25:53Z,51.9,TA120-T246191
1600057554000,2020-09-14T04:25:54Z,43.2,TA120-T246183
1600057569000,2020-09-14T04:26:09Z,58.8,TA120-T246187
1600057600000,2020-09-14T04:26:40Z,46.2,TA120-T246177
1600057605000,2020-09-14T04:26:45Z,75.3,TA120-T246184
1600057613000,2020-09-14T04:26:53Z,58.1,TA120-T246191
1600057614000,2020-09-14T04:26:54Z,43.2,TA120-T246183
1600057629000,2020-09-14T04:27:09Z,59.9,TA120-T246187
1600057660000,2020-09-14T04:27:40Z,46,TA120-T246177
1600057665000,2020-09-14T04:27:45Z,72,TA120-T246184
1600057673000,2020-09-14T04:27:53Z,55.7,TA120-T246191
1600057674000,2020-09-14T04:27:54Z,43.2,TA120-T246183
1600057689000,2020-09-14T04:28:09Z,59.9,TA120-T246187
1600057720000,2020-09-14T04:28:40Z,44.6,TA120-T246177
1600057725000,2020-09-14T04:28:45Z,77.2,TA120-T246184
1600057733000,2020-09-14T04:28:53Z,55.3,TA120-T246191
1600057734000,2020-09-14T04:28:54Z,43.2,TA120-T246183
1600057749000,2020-09-14T04:29:09Z,59.2,TA120-T246187
1600057780000,2020-09-14T04:29:40Z,43.6,TA120-T246177
1600057785000,2020-09-14T04:29:45Z,72.4,TA120-T246184
1600057793000,2020-09-14T04:29:53Z,54.3,TA120-T246191
1600057794000,2020-09-14T04:29:54Z,43.3,TA120-T246183
