time,readable_time,dBA,dev-id
1605591326000,2020-11-17T05:35:26Z,45.5,TA120-T246183
1605591342000,2020-11-17T05:35:42Z,71.8,TA120-T246184
1605591347000,2020-11-17T05:35:47Z,62.9,TA120-T246187
1605591348000,2020-11-17T05:35:48Z,60.8,TA120-T246191
1605591358000,2020-11-17T05:35:58Z,47.1,TA120-T246177
1605591386000,2020-11-17T05:36:26Z,45.5,TA120-T246183
1605591402000,2020-11-17T05:36:42Z,74.5,TA120-T246184
1605591407000,2020-11-17T05:36:47Z,62.9,TA120-T246187
1605591408000,2020-11-17T05:36:48Z,56.7,TA120-T246191
1605591418000,2020-11-17T05:36:58Z,47.6,TA120-T246177
1605591446000,2020-11-17T05:37:26Z,45.6,TA120-T246183
1605591462000,2020-11-17T05:37:42Z,77.3,TA120-T246184
1605591467000,2020-11-17T05:37:47Z,63.1,TA120-T246187
1605591468000,2020-11-17T05:37:48Z,58,TA120-T246191
1605591478000,2020-11-17T05:37:58Z,47.9,TA120-T246177
1605591506000,2020-11-17T05:38:26Z,45.5,TA120-T246183
1605591522000,2020-11-17T05:38:42Z,75.8,TA120-T246184
1605591527000,2020-11-17T05:38:47Z,63.9,TA120-T246187
1605591528000,2020-11-17T05:38:48Z,61.2,TA120-T246191
1605591538000,2020-11-17T05:38:58Z,48.2,TA120-T246177
1605591566000,2020-11-17T05:39:26Z,45.4,TA120-T246183
1605591582000,2020-11-17T05:39:42Z,79.1,TA120-T246184
1605591587000,2020-11-17T05:39:47Z,63.4,TA120-T246187
1605591588000,2020-11-17T05:39:48Z,56.2,TA120-T246191
1605591598000,2020-11-17T05:39:58Z,50,TA120-T246177
1605591626000,2020-11-17T05:40:26Z,45.4,TA120-T246183
1605591642000,2020-11-17T05:40:42Z,79.2,TA120-T246184
1605591647000,2020-11-17T05:40:47Z,62.5,TA120-T246187
1605591648000,2020-11-17T05:40:48Z,58.7,TA120-T246191
1605591658000,2020-11-17T05:40:58Z,48.4,TA120-T246177
1605591686000,2020-11-17T05:41:26Z,45.5,TA120-T246183
1605591702000,2020-11-17T05:41:42Z,73.5,TA120-T246184
1605591707000,2020-11-17T05:41:47Z,63.2,TA120-T246187
1605591708000,2020-11-17T05:41:48Z,58,TA120-T246191
1605591718000,2020-11-17T05:41:58Z,48.3,TA120-T246177
1605591746000,2020-11-17T05:42:26Z,45.5,TA120-T246183
1605591762000,2020-11-17T05:42:42Z,71.1,TA120-T246184
1605591767000,2020-11-17T05:42:47Z,63.4,TA120-T246187
1605591768000,2020-11-17T05:42:48Z,59,TA120-T246191
1605591778000,2020-11-17T05:42:58Z,48.3,TA120-T246177
1605591806000,2020-11-17T05:43:26Z,45.6,TA120-T246183
1605591822000,2020-11-17T05:43:42Z,78.9,TA120-T246184
1605591827000,2020-11-17T05:43:47Z,65.1,TA120-T246187
1605591828000,2020-11-17T05:43:48Z,62.2,TA120-T246191
1605591838000,2020-11-17T05:43:58Z,47.9,TA120-T246177
1605591866000,2020-11-17T05:44:26Z,45.4,TA120-T246183
1605591882000,2020-11-17T05:44:42Z,73.8,TA120-T246184
1605591887000,2020-11-17T05:44:47Z,63.6,TA120-T246187
1605591888000,2020-11-17T05:44:48Z,61.3,TA120-T246191
1605591898000,2020-11-17T05:44:58Z,47.3,TA120-T246177
1605591926000,2020-11-17T05:45:26Z,45.5,TA120-T246183
1605591942000,2020-11-17T05:45:42Z,77.3,TA120-T246184
1605591947000,2020-11-17T05:45:47Z,63.1,TA120-T246187
1605591948000,2020-11-17T05:45:48Z,56.4,TA120-T246191
1605591958000,2020-11-17T05:45:58Z,47.5,TA120-T246177
1605591986000,2020-11-17T05:46:26Z,45.5,TA120-T246183
1605592002000,2020-11-17T05:46:42Z,77.6,TA120-T246184
1605592007000,2020-11-17T05:46:47Z,63.2,TA120-T246187
1605592008000,2020-11-17T05:46:48Z,55.3,TA120-T246191
1605592018000,2020-11-17T05:46:58Z,48.6,TA120-T246177
1605592046000,2020-11-17T05:47:26Z,45.5,TA120-T246183
1605592062000,2020-11-17T05:47:42Z,76.6,TA120-T246184
1605592067000,2020-11-17T05:47:47Z,62.8,TA120-T246187
1605592068000,2020-11-17T05:47:48Z,57.9,TA120-T246191
1605592078000,2020-11-17T05:47:58Z,51.2,TA120-T246177
1605592106000,2020-11-17T05:48:26Z,45.5,TA120-T246183
1605592122000,2020-11-17T05:48:42Z,76.2,TA120-T246184
1605592127000,2020-11-17T05:48:47Z,64.2,TA120-T246187
1605592128000,2020-11-17T05:48:48Z,61.3,TA120-T246191
1605592138000,2020-11-17T05:48:58Z,48.3,TA120-T246177
1605592166000,2020-11-17T05:49:26Z,45.5,TA120-T246183
1605592182000,2020-11-17T05:49:42Z,76.7,TA120-T246184
1605592187000,2020-11-17T05:49:47Z,63.3,TA120-T246187
1605592188000,2020-11-17T05:49:48Z,54.8,TA120-T246191
1605592198000,2020-11-17T05:49:58Z,49.6,TA120-T246177
1605592226000,2020-11-17T05:50:26Z,45.4,TA120-T246183
1605592242000,2020-11-17T05:50:42Z,77.1,TA120-T246184
1605592247000,2020-11-17T05:50:47Z,63.2,TA120-T246187
1605592248000,2020-11-17T05:50:48Z,62.7,TA120-T246191
1605592258000,2020-11-17T05:50:58Z,48.5,TA120-T246177
1605592286000,2020-11-17T05:51:26Z,45.5,TA120-T246183
1605592302000,2020-11-17T05:51:42Z,69.8,TA120-T246184
1605592307000,2020-11-17T05:51:47Z,63.8,TA120-T246187
1605592308000,2020-11-17T05:51:48Z,58.1,TA120-T246191
1605592318000,2020-11-17T05:51:58Z,48.6,TA120-T246177
1605592346000,2020-11-17T05:52:26Z,45.6,TA120-T246183
1605592362000,2020-11-17T05:52:42Z,80,TA120-T246184
1605592367000,2020-11-17T05:52:47Z,62.3,TA120-T246187
1605592368000,2020-11-17T05:52:48Z,58.9,TA120-T246191
1605592378000,2020-11-17T05:52:58Z,50.1,TA120-T246177
1605592406000,2020-11-17T05:53:26Z,45.4,TA120-T246183
1605592422000,2020-11-17T05:53:42Z,77.4,TA120-T246184
1605592427000,2020-11-17T05:53:47Z,63.5,TA120-T246187
1605592428000,2020-11-17T05:53:48Z,61.9,TA120-T246191
1605592438000,2020-11-17T05:53:58Z,51.1,TA120-T246177
1605592466000,2020-11-17T05:54:26Z,45.5,TA120-T246183
1605592482000,2020-11-17T05:54:42Z,79.1,TA120-T246184
1605592487000,2020-11-17T05:54:47Z,65.2,TA120-T246187
1605592488000,2020-11-17T05:54:48Z,59.4,TA120-T246191
1605592498000,2020-11-17T05:54:58Z,50.4,TA120-T246177
1605592526000,2020-11-17T05:55:26Z,45.5,TA120-T246183
1605592542000,2020-11-17T05:55:42Z,76.4,TA120-T246184
1605592547000,2020-11-17T05:55:47Z,62.9,TA120-T246187
1605592548000,2020-11-17T05:55:48Z,60.7,TA120-T246191
1605592558000,2020-11-17T05:55:58Z,48.8,TA120-T246177
1605592586000,2020-11-17T05:56:26Z,45.5,TA120-T246183
1605592602000,2020-11-17T05:56:42Z,75.6,TA120-T246184
1605592607000,2020-11-17T05:56:47Z,64.7,TA120-T246187
1605592608000,2020-11-17T05:56:48Z,60.5,TA120-T246191
1605592618000,2020-11-17T05:56:58Z,50,TA120-T246177
1605592646000,2020-11-17T05:57:26Z,45.5,TA120-T246183
1605592662000,2020-11-17T05:57:42Z,73.6,TA120-T246184
1605592667000,2020-11-17T05:57:47Z,63.9,TA120-T246187
1605592668000,2020-11-17T05:57:48Z,58.5,TA120-T246191
1605592678000,2020-11-17T05:57:58Z,50.4,TA120-T246177
1605592706000,2020-11-17T05:58:26Z,45.5,TA120-T246183
1605592722000,2020-11-17T05:58:42Z,79.6,TA120-T246184
1605592727000,2020-11-17T05:58:47Z,62.7,TA120-T246187
1605592728000,2020-11-17T05:58:48Z,58.7,TA120-T246191
1605592738000,2020-11-17T05:58:58Z,48.5,TA120-T246177
1605592766000,2020-11-17T05:59:26Z,45.5,TA120-T246183
1605592782000,2020-11-17T05:59:42Z,75,TA120-T246184
1605592787000,2020-11-17T05:59:47Z,62.3,TA120-T246187
1605592788000,2020-11-17T05:59:48Z,60.4,TA120-T246191
1605592798000,2020-11-17T05:59:58Z,49.2,TA120-T246177
1605592826000,2020-11-17T06:00:26Z,45.4,TA120-T246183
1605592842000,2020-11-17T06:00:42Z,75.8,TA120-T246184
1605592847000,2020-11-17T06:00:47Z,64.9,TA120-T246187
1605592848000,2020-11-17T06:00:48Z,61.7,TA120-T246191
1605592858000,2020-11-17T06:00:58Z,47.4,TA120-T246177
1605592886000,2020-11-17T06:01:26Z,45.5,TA120-T246183
1605592902000,2020-11-17T06:01:42Z,78.6,TA120-T246184
1605592907000,2020-11-17T06:01:47Z,64.1,TA120-T246187
1605592908000,2020-11-17T06:01:48Z,61.7,TA120-T246191
1605592918000,2020-11-17T06:01:58Z,47.8,TA120-T246177
1605592946000,2020-11-17T06:02:26Z,45.4,TA120-T246183
1605592962000,2020-11-17T06:02:42Z,77.1,TA120-T246184
1605592967000,2020-11-17T06:02:47Z,63.1,TA120-T246187
1605592968000,2020-11-17T06:02:48Z,59.5,TA120-T246191
1605592978000,2020-11-17T06:02:58Z,47.4,TA120-T246177
1605593006000,2020-11-17T06:03:26Z,45.6,TA120-T246183
1605593022000,2020-11-17T06:03:42Z,78.3,TA120-T246184
1605593027000,2020-11-17T06:03:47Z,63.6,TA120-T246187
1605593028000,2020-11-17T06:03:48Z,59.9,TA120-T246191
1605593038000,2020-11-17T06:03:58Z,49.6,TA120-T246177
1605593066000,2020-11-17T06:04:26Z,45.6,TA120-T246183
1605593082000,2020-11-17T06:04:42Z,76.6,TA120-T246184
1605593087000,2020-11-17T06:04:47Z,62.3,TA120-T246187
1605593088000,2020-11-17T06:04:48Z,61.3,TA120-T246191
1605593098000,2020-11-17T06:04:58Z,47.9,TA120-T246177
1605593126000,2020-11-17T06:05:26Z,45.5,TA120-T246183
1605593142000,2020-11-17T06:05:42Z,72.5,TA120-T246184
1605593147000,2020-11-17T06:05:47Z,64,TA120-T246187
1605593148000,2020-11-17T06:05:48Z,59.6,TA120-T246191
1605593158000,2020-11-17T06:05:58Z,48.4,TA120-T246177
1605593186000,2020-11-17T06:06:26Z,45.6,TA120-T246183
1605593202000,2020-11-17T06:06:42Z,74.6,TA120-T246184
1605593207000,2020-11-17T06:06:47Z,64.4,TA120-T246187
1605593208000,2020-11-17T06:06:48Z,57.3,TA120-T246191
1605593218000,2020-11-17T06:06:58Z,49.1,TA120-T246177
1605593246000,2020-11-17T06:07:26Z,45.5,TA120-T246183
1605593262000,2020-11-17T06:07:42Z,78.6,TA120-T246184
1605593267000,2020-11-17T06:07:47Z,64.8,TA120-T246187
1605593268000,2020-11-17T06:07:48Z,57.6,TA120-T246191
1605593278000,2020-11-17T06:07:58Z,49.8,TA120-T246177
1605593306000,2020-11-17T06:08:26Z,45.5,TA120-T246183
1605593322000,2020-11-17T06:08:42Z,73.7,TA120-T246184
1605593327000,2020-11-17T06:08:47Z,64.1,TA120-T246187
1605593328000,2020-11-17T06:08:48Z,58.6,TA120-T246191
1605593338000,2020-11-17T06:08:58Z,49.2,TA120-T246177
1605593366000,2020-11-17T06:09:26Z,45.7,TA120-T246183
1605593382000,2020-11-17T06:09:42Z,75.2,TA120-T246184
1605593387000,2020-11-17T06:09:47Z,64.1,TA120-T246187
1605593388000,2020-11-17T06:09:48Z,55.7,TA120-T246191
1605593398000,2020-11-17T06:09:58Z,48.6,TA120-T246177
1605593426000,2020-11-17T06:10:26Z,45.4,TA120-T246183
1605593442000,2020-11-17T06:10:42Z,76.9,TA120-T246184
1605593447000,2020-11-17T06:10:47Z,63.7,TA120-T246187
1605593448000,2020-11-17T06:10:48Z,62.7,TA120-T246191
1605593458000,2020-11-17T06:10:58Z,49.7,TA120-T246177
1605593486000,2020-11-17T06:11:26Z,45.4,TA120-T246183
1605593502000,2020-11-17T06:11:42Z,76.4,TA120-T246184
1605593507000,2020-11-17T06:11:47Z,62.7,TA120-T246187
1605593508000,2020-11-17T06:11:48Z,59.8,TA120-T246191
1605593518000,2020-11-17T06:11:58Z,48.5,TA120-T246177
1605593546000,2020-11-17T06:12:26Z,45.5,TA120-T246183
1605593562000,2020-11-17T06:12:42Z,72,TA120-T246184
1605593567000,2020-11-17T06:12:47Z,63.6,TA120-T246187
1605593568000,2020-11-17T06:12:48Z,59.9,TA120-T246191
1605593578000,2020-11-17T06:12:58Z,50,TA120-T246177
1605593606000,2020-11-17T06:13:26Z,45.7,TA120-T246183
1605593622000,2020-11-17T06:13:42Z,77.6,TA120-T246184
1605593627000,2020-11-17T06:13:47Z,62.8,TA120-T246187
1605593628000,2020-11-17T06:13:48Z,59.5,TA120-T246191
1605593638000,2020-11-17T06:13:58Z,49.3,TA120-T246177
1605593666000,2020-11-17T06:14:26Z,45.4,TA120-T246183
1605593682000,2020-11-17T06:14:42Z,73.3,TA120-T246184
1605593687000,2020-11-17T06:14:47Z,63.1,TA120-T246187
1605593688000,2020-11-17T06:14:48Z,60.7,TA120-T246191
1605593698000,2020-11-17T06:14:58Z,50.2,TA120-T246177
1605593726000,2020-11-17T06:15:26Z,45.5,TA120-T246183
1605593742000,2020-11-17T06:15:42Z,76.8,TA120-T246184
1605593747000,2020-11-17T06:15:47Z,62.9,TA120-T246187
1605593748000,2020-11-17T06:15:48Z,60.5,TA120-T246191
1605593758000,2020-11-17T06:15:58Z,48.1,TA120-T246177
1605593786000,2020-11-17T06:16:26Z,45.6,TA120-T246183
1605593802000,2020-11-17T06:16:42Z,75.9,TA120-T246184
1605593807000,2020-11-17T06:16:47Z,63.1,TA120-T246187
1605593808000,2020-11-17T06:16:48Z,61.5,TA120-T246191
1605593818000,2020-11-17T06:16:58Z,58.6,TA120-T246177
1605593846000,2020-11-17T06:17:26Z,45.4,TA120-T246183
1605593862000,2020-11-17T06:17:42Z,77.8,TA120-T246184
1605593867000,2020-11-17T06:17:47Z,62.8,TA120-T246187
1605593868000,2020-11-17T06:17:48Z,62.6,TA120-T246191
1605593878000,2020-11-17T06:17:58Z,49.1,TA120-T246177
1605593906000,2020-11-17T06:18:26Z,45.5,TA120-T246183
1605593922000,2020-11-17T06:18:42Z,77.5,TA120-T246184
1605593927000,2020-11-17T06:18:47Z,63.4,TA120-T246187
1605593928000,2020-11-17T06:18:48Z,60.3,TA120-T246191
1605593938000,2020-11-17T06:18:58Z,49.6,TA120-T246177
1605593966000,2020-11-17T06:19:26Z,45.5,TA120-T246183
1605593982000,2020-11-17T06:19:42Z,78.2,TA120-T246184
1605593987000,2020-11-17T06:19:47Z,64.8,TA120-T246187
1605593988000,2020-11-17T06:19:48Z,62.8,TA120-T246191
1605593998000,2020-11-17T06:19:58Z,47.6,TA120-T246177
1605594026000,2020-11-17T06:20:26Z,45.6,TA120-T246183
1605594042000,2020-11-17T06:20:42Z,76.3,TA120-T246184
1605594047000,2020-11-17T06:20:47Z,64.5,TA120-T246187
1605594048000,2020-11-17T06:20:48Z,60.5,TA120-T246191
1605594058000,2020-11-17T06:20:58Z,48.5,TA120-T246177
1605594086000,2020-11-17T06:21:26Z,45.5,TA120-T246183
1605594102000,2020-11-17T06:21:42Z,75.8,TA120-T246184
1605594107000,2020-11-17T06:21:47Z,64.5,TA120-T246187
1605594108000,2020-11-17T06:21:48Z,61,TA120-T246191
1605594118000,2020-11-17T06:21:58Z,48.5,TA120-T246177
1605594146000,2020-11-17T06:22:26Z,45.5,TA120-T246183
1605594162000,2020-11-17T06:22:42Z,78,TA120-T246184
1605594167000,2020-11-17T06:22:47Z,64.1,TA120-T246187
1605594168000,2020-11-17T06:22:48Z,60.9,TA120-T246191
1605594178000,2020-11-17T06:22:58Z,48,TA120-T246177
1605594206000,2020-11-17T06:23:26Z,45.4,TA120-T246183
1605594222000,2020-11-17T06:23:42Z,74.3,TA120-T246184
1605594227000,2020-11-17T06:23:47Z,64.1,TA120-T246187
1605594228000,2020-11-17T06:23:48Z,60.6,TA120-T246191
1605594238000,2020-11-17T06:23:58Z,47.9,TA120-T246177
1605594266000,2020-11-17T06:24:26Z,45.5,TA120-T246183
1605594282000,2020-11-17T06:24:42Z,76.4,TA120-T246184
1605594287000,2020-11-17T06:24:47Z,63.9,TA120-T246187
1605594288000,2020-11-17T06:24:48Z,60.9,TA120-T246191
1605594298000,2020-11-17T06:24:58Z,48.3,TA120-T246177
1605594326000,2020-11-17T06:25:26Z,45.5,TA120-T246183
1605594342000,2020-11-17T06:25:42Z,78.3,TA120-T246184
1605594347000,2020-11-17T06:25:47Z,63.6,TA120-T246187
1605594348000,2020-11-17T06:25:48Z,57.9,TA120-T246191
1605594358000,2020-11-17T06:25:58Z,51,TA120-T246177
1605594386000,2020-11-17T06:26:26Z,45.4,TA120-T246183
1605594402000,2020-11-17T06:26:42Z,75.3,TA120-T246184
1605594407000,2020-11-17T06:26:47Z,64.4,TA120-T246187
1605594408000,2020-11-17T06:26:48Z,61,TA120-T246191
1605594418000,2020-11-17T06:26:58Z,48.3,TA120-T246177
1605594446000,2020-11-17T06:27:26Z,45.4,TA120-T246183
1605594462000,2020-11-17T06:27:42Z,74.5,TA120-T246184
1605594467000,2020-11-17T06:27:47Z,65,TA120-T246187
1605594468000,2020-11-17T06:27:48Z,59.3,TA120-T246191
1605594478000,2020-11-17T06:27:58Z,47.8,TA120-T246177
1605594506000,2020-11-17T06:28:26Z,45.5,TA120-T246183
1605594522000,2020-11-17T06:28:42Z,79.5,TA120-T246184
1605594527000,2020-11-17T06:28:47Z,64.4,TA120-T246187
1605594528000,2020-11-17T06:28:48Z,59.9,TA120-T246191
1605594538000,2020-11-17T06:28:58Z,48.8,TA120-T246177
1605594566000,2020-11-17T06:29:26Z,45.5,TA120-T246183
1605594582000,2020-11-17T06:29:42Z,73.2,TA120-T246184
1605594587000,2020-11-17T06:29:47Z,65.1,TA120-T246187
1605594588000,2020-11-17T06:29:48Z,65.1,TA120-T246191
1605594598000,2020-11-17T06:29:58Z,48.2,TA120-T246177
1605594626000,2020-11-17T06:30:26Z,45.5,TA120-T246183
1605594642000,2020-11-17T06:30:42Z,76.4,TA120-T246184
1605594647000,2020-11-17T06:30:47Z,64.9,TA120-T246187
1605594648000,2020-11-17T06:30:48Z,59,TA120-T246191
1605594658000,2020-11-17T06:30:58Z,48.3,TA120-T246177
1605594686000,2020-11-17T06:31:26Z,45.4,TA120-T246183
1605594702000,2020-11-17T06:31:42Z,77.9,TA120-T246184
1605594707000,2020-11-17T06:31:47Z,64.8,TA120-T246187
1605594708000,2020-11-17T06:31:48Z,56.8,TA120-T246191
1605594718000,2020-11-17T06:31:58Z,50,TA120-T246177
1605594746000,2020-11-17T06:32:26Z,45.5,TA120-T246183
1605594762000,2020-11-17T06:32:42Z,77.4,TA120-T246184
1605594767000,2020-11-17T06:32:47Z,63.9,TA120-T246187
1605594768000,2020-11-17T06:32:48Z,58.2,TA120-T246191
1605594778000,2020-11-17T06:32:58Z,47.2,TA120-T246177
1605594806000,2020-11-17T06:33:26Z,45.5,TA120-T246183
1605594822000,2020-11-17T06:33:42Z,76.8,TA120-T246184
1605594827000,2020-11-17T06:33:47Z,63.7,TA120-T246187
1605594828000,2020-11-17T06:33:48Z,58.9,TA120-T246191
1605594838000,2020-11-17T06:33:58Z,49.8,TA120-T246177
1605594866000,2020-11-17T06:34:26Z,45.5,TA120-T246183
1605594882000,2020-11-17T06:34:42Z,76.8,TA120-T246184
1605594887000,2020-11-17T06:34:47Z,64.7,TA120-T246187
1605594888000,2020-11-17T06:34:48Z,59.5,TA120-T246191
1605594898000,2020-11-17T06:34:58Z,51.8,TA120-T246177
1605594926000,2020-11-17T06:35:26Z,45.4,TA120-T246183
1605594942000,2020-11-17T06:35:42Z,78.1,TA120-T246184
1605594947000,2020-11-17T06:35:47Z,65,TA120-T246187
1605594948000,2020-11-17T06:35:48Z,60.8,TA120-T246191
1605594958000,2020-11-17T06:35:58Z,50.2,TA120-T246177
1605594986000,2020-11-17T06:36:26Z,45.4,TA120-T246183
1605595002000,2020-11-17T06:36:42Z,76,TA120-T246184
1605595007000,2020-11-17T06:36:47Z,64.5,TA120-T246187
1605595008000,2020-11-17T06:36:48Z,56,TA120-T246191
1605595018000,2020-11-17T06:36:58Z,49.8,TA120-T246177
1605595046000,2020-11-17T06:37:26Z,45.5,TA120-T246183
1605595062000,2020-11-17T06:37:42Z,80.1,TA120-T246184
1605595067000,2020-11-17T06:37:47Z,63.6,TA120-T246187
1605595068000,2020-11-17T06:37:48Z,59.9,TA120-T246191
1605595078000,2020-11-17T06:37:58Z,51.8,TA120-T246177
1605595106000,2020-11-17T06:38:26Z,50.3,TA120-T246183
1605595122000,2020-11-17T06:38:42Z,74.9,TA120-T246184
1605595127000,2020-11-17T06:38:47Z,64.7,TA120-T246187
1605595128000,2020-11-17T06:38:48Z,61.7,TA120-T246191
1605595138000,2020-11-17T06:38:58Z,46.9,TA120-T246177
1605595166000,2020-11-17T06:39:26Z,52.5,TA120-T246183
1605595182000,2020-11-17T06:39:42Z,77.1,TA120-T246184
1605595187000,2020-11-17T06:39:47Z,65.7,TA120-T246187
1605595188000,2020-11-17T06:39:48Z,58.9,TA120-T246191
1605595198000,2020-11-17T06:39:58Z,47.4,TA120-T246177
1605595226000,2020-11-17T06:40:26Z,45.5,TA120-T246183
1605595242000,2020-11-17T06:40:42Z,79.1,TA120-T246184
1605595247000,2020-11-17T06:40:47Z,66,TA120-T246187
1605595248000,2020-11-17T06:40:48Z,59.8,TA120-T246191
1605595258000,2020-11-17T06:40:58Z,47.6,TA120-T246177
1605595286000,2020-11-17T06:41:26Z,45.4,TA120-T246183
1605595302000,2020-11-17T06:41:42Z,75.5,TA120-T246184
1605595307000,2020-11-17T06:41:47Z,66.1,TA120-T246187
1605595308000,2020-11-17T06:41:48Z,60.6,TA120-T246191
1605595318000,2020-11-17T06:41:58Z,49.2,TA120-T246177
1605595346000,2020-11-17T06:42:26Z,45.5,TA120-T246183
1605595362000,2020-11-17T06:42:42Z,75.9,TA120-T246184
1605595367000,2020-11-17T06:42:47Z,65.1,TA120-T246187
1605595368000,2020-11-17T06:42:48Z,59.3,TA120-T246191
1605595378000,2020-11-17T06:42:58Z,47.6,TA120-T246177
1605595406000,2020-11-17T06:43:26Z,45.5,TA120-T246183
1605595422000,2020-11-17T06:43:42Z,76.2,TA120-T246184
1605595427000,2020-11-17T06:43:47Z,65.1,TA120-T246187
1605595428000,2020-11-17T06:43:48Z,62.2,TA120-T246191
1605595438000,2020-11-17T06:43:58Z,50.1,TA120-T246177
1605595466000,2020-11-17T06:44:26Z,45.4,TA120-T246183
1605595482000,2020-11-17T06:44:42Z,76.4,TA120-T246184
1605595487000,2020-11-17T06:44:47Z,64.2,TA120-T246187
1605595488000,2020-11-17T06:44:48Z,61.7,TA120-T246191
1605595498000,2020-11-17T06:44:58Z,49.7,TA120-T246177
1605595526000,2020-11-17T06:45:26Z,51.8,TA120-T246183
1605595542000,2020-11-17T06:45:42Z,78.3,TA120-T246184
1605595547000,2020-11-17T06:45:47Z,64.7,TA120-T246187
1605595548000,2020-11-17T06:45:48Z,56.9,TA120-T246191
1605595558000,2020-11-17T06:45:58Z,51,TA120-T246177
1605595586000,2020-11-17T06:46:26Z,55.2,TA120-T246183
1605595602000,2020-11-17T06:46:42Z,77.9,TA120-T246184
1605595607000,2020-11-17T06:46:47Z,63.7,TA120-T246187
1605595608000,2020-11-17T06:46:48Z,61.8,TA120-T246191
1605595618000,2020-11-17T06:46:58Z,47.6,TA120-T246177
1605595646000,2020-11-17T06:47:26Z,47.7,TA120-T246183
1605595662000,2020-11-17T06:47:42Z,76.6,TA120-T246184
1605595667000,2020-11-17T06:47:47Z,63.9,TA120-T246187
1605595668000,2020-11-17T06:47:48Z,62.2,TA120-T246191
1605595678000,2020-11-17T06:47:58Z,47.1,TA120-T246177
1605595706000,2020-11-17T06:48:26Z,45.9,TA120-T246183
1605595722000,2020-11-17T06:48:42Z,77.1,TA120-T246184
1605595727000,2020-11-17T06:48:47Z,63.6,TA120-T246187
1605595728000,2020-11-17T06:48:48Z,59.4,TA120-T246191
1605595738000,2020-11-17T06:48:58Z,50.2,TA120-T246177
1605595766000,2020-11-17T06:49:26Z,45.8,TA120-T246183
1605595782000,2020-11-17T06:49:42Z,77.7,TA120-T246184
1605595787000,2020-11-17T06:49:47Z,64.9,TA120-T246187
1605595788000,2020-11-17T06:49:48Z,62.5,TA120-T246191
1605595798000,2020-11-17T06:49:58Z,46.5,TA120-T246177
1605595826000,2020-11-17T06:50:26Z,46.2,TA120-T246183
1605595842000,2020-11-17T06:50:42Z,77.2,TA120-T246184
1605595847000,2020-11-17T06:50:47Z,64.7,TA120-T246187
1605595848000,2020-11-17T06:50:48Z,62.7,TA120-T246191
1605595858000,2020-11-17T06:50:58Z,51.2,TA120-T246177
1605595886000,2020-11-17T06:51:26Z,45.6,TA120-T246183
1605595902000,2020-11-17T06:51:42Z,71.6,TA120-T246184
1605595907000,2020-11-17T06:51:47Z,64.5,TA120-T246187
1605595908000,2020-11-17T06:51:48Z,62.2,TA120-T246191
1605595918000,2020-11-17T06:51:58Z,49,TA120-T246177
1605595946000,2020-11-17T06:52:26Z,45.6,TA120-T246183
1605595962000,2020-11-17T06:52:42Z,80.5,TA120-T246184
1605595967000,2020-11-17T06:52:47Z,63.6,TA120-T246187
1605595968000,2020-11-17T06:52:48Z,62.4,TA120-T246191
1605595978000,2020-11-17T06:52:58Z,46.4,TA120-T246177
1605596006000,2020-11-17T06:53:26Z,50.4,TA120-T246183
1605596022000,2020-11-17T06:53:42Z,72.6,TA120-T246184
1605596027000,2020-11-17T06:53:47Z,63.6,TA120-T246187
1605596028000,2020-11-17T06:53:48Z,61.4,TA120-T246191
1605596038000,2020-11-17T06:53:58Z,50.9,TA120-T246177
1605596066000,2020-11-17T06:54:26Z,46.6,TA120-T246183
1605596082000,2020-11-17T06:54:42Z,77.2,TA120-T246184
1605596087000,2020-11-17T06:54:47Z,63.9,TA120-T246187
1605596088000,2020-11-17T06:54:48Z,59.2,TA120-T246191
1605596098000,2020-11-17T06:54:58Z,50.5,TA120-T246177
1605596126000,2020-11-17T06:55:26Z,45.6,TA120-T246183
1605596142000,2020-11-17T06:55:42Z,78.2,TA120-T246184
1605596147000,2020-11-17T06:55:47Z,62.8,TA120-T246187
1605596148000,2020-11-17T06:55:48Z,60.4,TA120-T246191
1605596158000,2020-11-17T06:55:58Z,48.2,TA120-T246177
1605596186000,2020-11-17T06:56:26Z,45.6,TA120-T246183
1605596202000,2020-11-17T06:56:42Z,70.7,TA120-T246184
1605596207000,2020-11-17T06:56:47Z,62.6,TA120-T246187
1605596208000,2020-11-17T06:56:48Z,61.6,TA120-T246191
1605596218000,2020-11-17T06:56:58Z,48.5,TA120-T246177
1605596246000,2020-11-17T06:57:26Z,45.5,TA120-T246183
1605596262000,2020-11-17T06:57:42Z,75.4,TA120-T246184
1605596267000,2020-11-17T06:57:47Z,64,TA120-T246187
1605596268000,2020-11-17T06:57:48Z,61.8,TA120-T246191
1605596278000,2020-11-17T06:57:58Z,46.8,TA120-T246177
1605596306000,2020-11-17T06:58:26Z,45.5,TA120-T246183
1605596322000,2020-11-17T06:58:42Z,76.2,TA120-T246184
1605596327000,2020-11-17T06:58:47Z,64.2,TA120-T246187
1605596328000,2020-11-17T06:58:48Z,62.3,TA120-T246191
1605596338000,2020-11-17T06:58:58Z,46.9,TA120-T246177
1605596366000,2020-11-17T06:59:26Z,45.4,TA120-T246183
1605596382000,2020-11-17T06:59:42Z,76.1,TA120-T246184
1605596387000,2020-11-17T06:59:47Z,61.7,TA120-T246187
1605596388000,2020-11-17T06:59:48Z,62.1,TA120-T246191
1605596398000,2020-11-17T06:59:58Z,48.1,TA120-T246177
