time,readable_time,dBA,dev-id
1605334462000,2020-11-14T06:14:22Z,68.7,TA120-T246184
1605334462000,2020-11-14T06:14:22Z,45.8,TA120-T246191
1605334462000,2020-11-14T06:14:22Z,50.3,TA120-T246187
1605334462000,2020-11-14T06:14:22Z,38.9,TA120-T246183
1605334463000,2020-11-14T06:14:23Z,51,TA120-T246187
1605334463000,2020-11-14T06:14:23Z,38.3,TA120-T246183
1605334463000,2020-11-14T06:14:23Z,67.7,TA120-T246184
1605334463000,2020-11-14T06:14:23Z,32.9,TA120-T246177
1605334463000,2020-11-14T06:14:23Z,46,TA120-T246191
1605334464000,2020-11-14T06:14:24Z,32.5,TA120-T246177
1605334464000,2020-11-14T06:14:24Z,46.2,TA120-T246191
1605334464000,2020-11-14T06:14:24Z,38,TA120-T246183
1605334464000,2020-11-14T06:14:24Z,50.1,TA120-T246187
1605334464000,2020-11-14T06:14:24Z,67.6,TA120-T246184
1605334465000,2020-11-14T06:14:25Z,50,TA120-T246187
1605334465000,2020-11-14T06:14:25Z,67.4,TA120-T246184
1605334465000,2020-11-14T06:14:25Z,46.1,TA120-T246191
1605334465000,2020-11-14T06:14:25Z,32.7,TA120-T246177
1605334465000,2020-11-14T06:14:25Z,38.2,TA120-T246183
1605334466000,2020-11-14T06:14:26Z,32.6,TA120-T246177
1605334466000,2020-11-14T06:14:26Z,38.7,TA120-T246183
1605334466000,2020-11-14T06:14:26Z,68.5,TA120-T246184
1605334466000,2020-11-14T06:14:26Z,49.8,TA120-T246187
1605334466000,2020-11-14T06:14:26Z,46.4,TA120-T246191
1605334467000,2020-11-14T06:14:27Z,50,TA120-T246187
1605334467000,2020-11-14T06:14:27Z,45.7,TA120-T246191
1605334467000,2020-11-14T06:14:27Z,38.7,TA120-T246183
1605334467000,2020-11-14T06:14:27Z,33.3,TA120-T246177
1605334467000,2020-11-14T06:14:27Z,69.7,TA120-T246184
1605334468000,2020-11-14T06:14:28Z,33.4,TA120-T246177
1605334468000,2020-11-14T06:14:28Z,73.1,TA120-T246184
1605334468000,2020-11-14T06:14:28Z,46.1,TA120-T246191
1605334468000,2020-11-14T06:14:28Z,50.5,TA120-T246187
1605334468000,2020-11-14T06:14:28Z,38.5,TA120-T246183
1605334469000,2020-11-14T06:14:29Z,50.1,TA120-T246187
1605334469000,2020-11-14T06:14:29Z,37.3,TA120-T246183
1605334469000,2020-11-14T06:14:29Z,77.1,TA120-T246184
1605334469000,2020-11-14T06:14:29Z,32.2,TA120-T246177
1605334469000,2020-11-14T06:14:29Z,46.2,TA120-T246191
1605334470000,2020-11-14T06:14:30Z,32.3,TA120-T246177
1605334470000,2020-11-14T06:14:30Z,46.4,TA120-T246191
1605334470000,2020-11-14T06:14:30Z,38.9,TA120-T246183
1605334470000,2020-11-14T06:14:30Z,50.6,TA120-T246187
1605334470000,2020-11-14T06:14:30Z,76.7,TA120-T246184
1605334471000,2020-11-14T06:14:31Z,49.4,TA120-T246187
1605334471000,2020-11-14T06:14:31Z,74.6,TA120-T246184
1605334471000,2020-11-14T06:14:31Z,46.5,TA120-T246191
1605334471000,2020-11-14T06:14:31Z,32.1,TA120-T246177
1605334471000,2020-11-14T06:14:31Z,38,TA120-T246183
1605334472000,2020-11-14T06:14:32Z,31.7,TA120-T246177
1605334472000,2020-11-14T06:14:32Z,38,TA120-T246183
1605334472000,2020-11-14T06:14:32Z,77.2,TA120-T246184
1605334472000,2020-11-14T06:14:32Z,50.8,TA120-T246187
1605334472000,2020-11-14T06:14:32Z,46.1,TA120-T246191
1605334473000,2020-11-14T06:14:33Z,51,TA120-T246187
1605334473000,2020-11-14T06:14:33Z,46,TA120-T246191
1605334473000,2020-11-14T06:14:33Z,39,TA120-T246183
1605334473000,2020-11-14T06:14:33Z,31.6,TA120-T246177
1605334473000,2020-11-14T06:14:33Z,74.1,TA120-T246184
1605334474000,2020-11-14T06:14:34Z,31.7,TA120-T246177
1605334474000,2020-11-14T06:14:34Z,68.6,TA120-T246184
1605334474000,2020-11-14T06:14:34Z,46.1,TA120-T246191
1605334474000,2020-11-14T06:14:34Z,52.1,TA120-T246187
1605334474000,2020-11-14T06:14:34Z,39.2,TA120-T246183
1605334475000,2020-11-14T06:14:35Z,52.7,TA120-T246187
1605334475000,2020-11-14T06:14:35Z,38.5,TA120-T246183
1605334475000,2020-11-14T06:14:35Z,66.5,TA120-T246184
1605334475000,2020-11-14T06:14:35Z,31.8,TA120-T246177
1605334475000,2020-11-14T06:14:35Z,45.7,TA120-T246191
1605334476000,2020-11-14T06:14:36Z,31.8,TA120-T246177
1605334476000,2020-11-14T06:14:36Z,45.6,TA120-T246191
1605334476000,2020-11-14T06:14:36Z,39.5,TA120-T246183
1605334476000,2020-11-14T06:14:36Z,52.7,TA120-T246187
1605334476000,2020-11-14T06:14:36Z,64.6,TA120-T246184
1605334477000,2020-11-14T06:14:37Z,53.7,TA120-T246187
1605334477000,2020-11-14T06:14:37Z,63.2,TA120-T246184
1605334477000,2020-11-14T06:14:37Z,45.8,TA120-T246191
1605334477000,2020-11-14T06:14:37Z,31.9,TA120-T246177
1605334477000,2020-11-14T06:14:37Z,38.5,TA120-T246183
1605334478000,2020-11-14T06:14:38Z,32.4,TA120-T246177
1605334478000,2020-11-14T06:14:38Z,38.8,TA120-T246183
1605334478000,2020-11-14T06:14:38Z,61.9,TA120-T246184
1605334478000,2020-11-14T06:14:38Z,54.2,TA120-T246187
1605334478000,2020-11-14T06:14:38Z,45.9,TA120-T246191
1605334479000,2020-11-14T06:14:39Z,54.9,TA120-T246187
1605334479000,2020-11-14T06:14:39Z,46.1,TA120-T246191
1605334479000,2020-11-14T06:14:39Z,38.5,TA120-T246183
1605334479000,2020-11-14T06:14:39Z,31.7,TA120-T246177
1605334479000,2020-11-14T06:14:39Z,60.7,TA120-T246184
1605334480000,2020-11-14T06:14:40Z,32.1,TA120-T246177
1605334480000,2020-11-14T06:14:40Z,58.9,TA120-T246184
1605334480000,2020-11-14T06:14:40Z,46.3,TA120-T246191
1605334480000,2020-11-14T06:14:40Z,54.4,TA120-T246187
1605334480000,2020-11-14T06:14:40Z,38.7,TA120-T246183
1605334481000,2020-11-14T06:14:41Z,55.8,TA120-T246187
1605334481000,2020-11-14T06:14:41Z,38.1,TA120-T246183
1605334481000,2020-11-14T06:14:41Z,58.4,TA120-T246184
1605334481000,2020-11-14T06:14:41Z,31.7,TA120-T246177
1605334481000,2020-11-14T06:14:41Z,46,TA120-T246191
1605334482000,2020-11-14T06:14:42Z,31.8,TA120-T246177
1605334482000,2020-11-14T06:14:42Z,51.1,TA120-T246191
1605334482000,2020-11-14T06:14:42Z,38.6,TA120-T246183
1605334482000,2020-11-14T06:14:42Z,54.5,TA120-T246187
1605334482000,2020-11-14T06:14:42Z,57.4,TA120-T246184
1605334483000,2020-11-14T06:14:43Z,56,TA120-T246187
1605334483000,2020-11-14T06:14:43Z,57.7,TA120-T246184
1605334483000,2020-11-14T06:14:43Z,47,TA120-T246191
1605334483000,2020-11-14T06:14:43Z,31.7,TA120-T246177
1605334483000,2020-11-14T06:14:43Z,38.3,TA120-T246183
1605334484000,2020-11-14T06:14:44Z,31.7,TA120-T246177
1605334484000,2020-11-14T06:14:44Z,38.8,TA120-T246183
1605334484000,2020-11-14T06:14:44Z,58,TA120-T246184
1605334484000,2020-11-14T06:14:44Z,55.1,TA120-T246187
1605334484000,2020-11-14T06:14:44Z,46.8,TA120-T246191
1605334485000,2020-11-14T06:14:45Z,55.8,TA120-T246187
1605334485000,2020-11-14T06:14:45Z,46.1,TA120-T246191
1605334485000,2020-11-14T06:14:45Z,38.7,TA120-T246183
1605334485000,2020-11-14T06:14:45Z,31.7,TA120-T246177
1605334485000,2020-11-14T06:14:45Z,57.2,TA120-T246184
1605334486000,2020-11-14T06:14:46Z,31.7,TA120-T246177
1605334486000,2020-11-14T06:14:46Z,56.6,TA120-T246184
1605334486000,2020-11-14T06:14:46Z,46.5,TA120-T246191
1605334486000,2020-11-14T06:14:46Z,54.5,TA120-T246187
1605334486000,2020-11-14T06:14:46Z,38.8,TA120-T246183
1605334487000,2020-11-14T06:14:47Z,54.7,TA120-T246187
1605334487000,2020-11-14T06:14:47Z,38.5,TA120-T246183
1605334487000,2020-11-14T06:14:47Z,57.6,TA120-T246184
1605334487000,2020-11-14T06:14:47Z,31.7,TA120-T246177
1605334487000,2020-11-14T06:14:47Z,47,TA120-T246191
1605334488000,2020-11-14T06:14:48Z,31.5,TA120-T246177
1605334488000,2020-11-14T06:14:48Z,46.7,TA120-T246191
1605334488000,2020-11-14T06:14:48Z,38.8,TA120-T246183
1605334488000,2020-11-14T06:14:48Z,54.2,TA120-T246187
1605334488000,2020-11-14T06:14:48Z,59,TA120-T246184
1605334489000,2020-11-14T06:14:49Z,56.5,TA120-T246187
1605334489000,2020-11-14T06:14:49Z,60.1,TA120-T246184
1605334489000,2020-11-14T06:14:49Z,46.1,TA120-T246191
1605334489000,2020-11-14T06:14:49Z,32,TA120-T246177
1605334489000,2020-11-14T06:14:49Z,38.1,TA120-T246183
1605334490000,2020-11-14T06:14:50Z,31.9,TA120-T246177
1605334490000,2020-11-14T06:14:50Z,38.6,TA120-T246183
1605334490000,2020-11-14T06:14:50Z,61.6,TA120-T246184
1605334490000,2020-11-14T06:14:50Z,56.7,TA120-T246187
1605334490000,2020-11-14T06:14:50Z,45.9,TA120-T246191
1605334491000,2020-11-14T06:14:51Z,55.5,TA120-T246187
1605334491000,2020-11-14T06:14:51Z,46,TA120-T246191
1605334491000,2020-11-14T06:14:51Z,38.7,TA120-T246183
1605334491000,2020-11-14T06:14:51Z,32.8,TA120-T246177
1605334491000,2020-11-14T06:14:51Z,62.8,TA120-T246184
1605334492000,2020-11-14T06:14:52Z,32.6,TA120-T246177
1605334492000,2020-11-14T06:14:52Z,64.2,TA120-T246184
1605334492000,2020-11-14T06:14:52Z,46.2,TA120-T246191
1605334492000,2020-11-14T06:14:52Z,55.3,TA120-T246187
1605334492000,2020-11-14T06:14:52Z,37.9,TA120-T246183
1605334493000,2020-11-14T06:14:53Z,54.5,TA120-T246187
1605334493000,2020-11-14T06:14:53Z,39,TA120-T246183
1605334493000,2020-11-14T06:14:53Z,65.1,TA120-T246184
1605334493000,2020-11-14T06:14:53Z,32.7,TA120-T246177
1605334493000,2020-11-14T06:14:53Z,46.6,TA120-T246191
1605334494000,2020-11-14T06:14:54Z,32.7,TA120-T246177
1605334494000,2020-11-14T06:14:54Z,46.3,TA120-T246191
1605334494000,2020-11-14T06:14:54Z,38.6,TA120-T246183
1605334494000,2020-11-14T06:14:54Z,53.6,TA120-T246187
1605334494000,2020-11-14T06:14:54Z,66.8,TA120-T246184
1605334495000,2020-11-14T06:14:55Z,53.8,TA120-T246187
1605334495000,2020-11-14T06:14:55Z,70,TA120-T246184
1605334495000,2020-11-14T06:14:55Z,46.8,TA120-T246191
1605334495000,2020-11-14T06:14:55Z,32.5,TA120-T246177
1605334495000,2020-11-14T06:14:55Z,39.3,TA120-T246183
1605334496000,2020-11-14T06:14:56Z,32.8,TA120-T246177
1605334496000,2020-11-14T06:14:56Z,39.4,TA120-T246183
1605334496000,2020-11-14T06:14:56Z,71,TA120-T246184
1605334496000,2020-11-14T06:14:56Z,55.8,TA120-T246187
1605334496000,2020-11-14T06:14:56Z,45.9,TA120-T246191
1605334497000,2020-11-14T06:14:57Z,56,TA120-T246187
1605334497000,2020-11-14T06:14:57Z,46,TA120-T246191
1605334497000,2020-11-14T06:14:57Z,39.4,TA120-T246183
1605334497000,2020-11-14T06:14:57Z,32.3,TA120-T246177
1605334497000,2020-11-14T06:14:57Z,71.5,TA120-T246184
1605334498000,2020-11-14T06:14:58Z,32.6,TA120-T246177
1605334498000,2020-11-14T06:14:58Z,71.6,TA120-T246184
1605334498000,2020-11-14T06:14:58Z,46.3,TA120-T246191
1605334498000,2020-11-14T06:14:58Z,60.7,TA120-T246187
1605334498000,2020-11-14T06:14:58Z,38.7,TA120-T246183
1605334499000,2020-11-14T06:14:59Z,58.7,TA120-T246187
1605334499000,2020-11-14T06:14:59Z,38.8,TA120-T246183
1605334499000,2020-11-14T06:14:59Z,69.5,TA120-T246184
1605334499000,2020-11-14T06:14:59Z,33.5,TA120-T246177
1605334499000,2020-11-14T06:14:59Z,46.3,TA120-T246191
1605334500000,2020-11-14T06:15:00Z,32.9,TA120-T246177
1605334500000,2020-11-14T06:15:00Z,46.3,TA120-T246191
1605334500000,2020-11-14T06:15:00Z,38.7,TA120-T246183
1605334500000,2020-11-14T06:15:00Z,55.9,TA120-T246187
1605334500000,2020-11-14T06:15:00Z,69,TA120-T246184
1605334501000,2020-11-14T06:15:01Z,56.4,TA120-T246187
1605334501000,2020-11-14T06:15:01Z,67.9,TA120-T246184
1605334501000,2020-11-14T06:15:01Z,46.9,TA120-T246191
1605334501000,2020-11-14T06:15:01Z,33.2,TA120-T246177
1605334501000,2020-11-14T06:15:01Z,39.2,TA120-T246183
1605334502000,2020-11-14T06:15:02Z,33.4,TA120-T246177
1605334502000,2020-11-14T06:15:02Z,38.6,TA120-T246183
1605334502000,2020-11-14T06:15:02Z,67,TA120-T246184
1605334502000,2020-11-14T06:15:02Z,56.2,TA120-T246187
1605334502000,2020-11-14T06:15:02Z,47.7,TA120-T246191
1605334503000,2020-11-14T06:15:03Z,57.1,TA120-T246187
1605334503000,2020-11-14T06:15:03Z,48,TA120-T246191
1605334503000,2020-11-14T06:15:03Z,38.7,TA120-T246183
1605334503000,2020-11-14T06:15:03Z,33.2,TA120-T246177
1605334503000,2020-11-14T06:15:03Z,66.8,TA120-T246184
1605334504000,2020-11-14T06:15:04Z,33.2,TA120-T246177
1605334504000,2020-11-14T06:15:04Z,66.9,TA120-T246184
1605334504000,2020-11-14T06:15:04Z,48.9,TA120-T246191
1605334504000,2020-11-14T06:15:04Z,56.5,TA120-T246187
1605334504000,2020-11-14T06:15:04Z,39.4,TA120-T246183
1605334505000,2020-11-14T06:15:05Z,55.8,TA120-T246187
1605334505000,2020-11-14T06:15:05Z,38.4,TA120-T246183
1605334505000,2020-11-14T06:15:05Z,68.3,TA120-T246184
1605334505000,2020-11-14T06:15:05Z,34.2,TA120-T246177
1605334505000,2020-11-14T06:15:05Z,48.9,TA120-T246191
1605334506000,2020-11-14T06:15:06Z,33.4,TA120-T246177
1605334506000,2020-11-14T06:15:06Z,49.1,TA120-T246191
1605334506000,2020-11-14T06:15:06Z,39.1,TA120-T246183
1605334506000,2020-11-14T06:15:06Z,54.9,TA120-T246187
1605334506000,2020-11-14T06:15:06Z,68,TA120-T246184
1605334507000,2020-11-14T06:15:07Z,55.1,TA120-T246187
1605334507000,2020-11-14T06:15:07Z,68,TA120-T246184
1605334507000,2020-11-14T06:15:07Z,48.9,TA120-T246191
1605334507000,2020-11-14T06:15:07Z,33.1,TA120-T246177
1605334507000,2020-11-14T06:15:07Z,38.7,TA120-T246183
1605334508000,2020-11-14T06:15:08Z,32.5,TA120-T246177
1605334508000,2020-11-14T06:15:08Z,38.6,TA120-T246183
1605334508000,2020-11-14T06:15:08Z,68.6,TA120-T246184
1605334508000,2020-11-14T06:15:08Z,54.8,TA120-T246187
1605334508000,2020-11-14T06:15:08Z,49.6,TA120-T246191
1605334509000,2020-11-14T06:15:09Z,55.6,TA120-T246187
1605334509000,2020-11-14T06:15:09Z,51.5,TA120-T246191
1605334509000,2020-11-14T06:15:09Z,37.8,TA120-T246183
1605334509000,2020-11-14T06:15:09Z,32,TA120-T246177
1605334509000,2020-11-14T06:15:09Z,69,TA120-T246184
1605334510000,2020-11-14T06:15:10Z,32,TA120-T246177
1605334510000,2020-11-14T06:15:10Z,68.5,TA120-T246184
1605334510000,2020-11-14T06:15:10Z,50.4,TA120-T246191
1605334510000,2020-11-14T06:15:10Z,56,TA120-T246187
1605334510000,2020-11-14T06:15:10Z,38.6,TA120-T246183
1605334511000,2020-11-14T06:15:11Z,55.7,TA120-T246187
1605334511000,2020-11-14T06:15:11Z,39.8,TA120-T246183
1605334511000,2020-11-14T06:15:11Z,68.1,TA120-T246184
1605334511000,2020-11-14T06:15:11Z,32,TA120-T246177
1605334511000,2020-11-14T06:15:11Z,51.1,TA120-T246191
1605334512000,2020-11-14T06:15:12Z,32.4,TA120-T246177
1605334512000,2020-11-14T06:15:12Z,51.5,TA120-T246191
1605334512000,2020-11-14T06:15:12Z,39.4,TA120-T246183
1605334512000,2020-11-14T06:15:12Z,54.5,TA120-T246187
1605334512000,2020-11-14T06:15:12Z,68.9,TA120-T246184
1605334513000,2020-11-14T06:15:13Z,54.1,TA120-T246187
1605334513000,2020-11-14T06:15:13Z,67.3,TA120-T246184
1605334513000,2020-11-14T06:15:13Z,52.6,TA120-T246191
1605334513000,2020-11-14T06:15:13Z,32.2,TA120-T246177
1605334513000,2020-11-14T06:15:13Z,38.8,TA120-T246183
1605334514000,2020-11-14T06:15:14Z,32.3,TA120-T246177
1605334514000,2020-11-14T06:15:14Z,38.2,TA120-T246183
1605334514000,2020-11-14T06:15:14Z,66.8,TA120-T246184
1605334514000,2020-11-14T06:15:14Z,54.6,TA120-T246187
1605334514000,2020-11-14T06:15:14Z,52.7,TA120-T246191
1605334515000,2020-11-14T06:15:15Z,54.5,TA120-T246187
1605334515000,2020-11-14T06:15:15Z,53,TA120-T246191
1605334515000,2020-11-14T06:15:15Z,38.4,TA120-T246183
1605334515000,2020-11-14T06:15:15Z,32.6,TA120-T246177
1605334515000,2020-11-14T06:15:15Z,66,TA120-T246184
1605334516000,2020-11-14T06:15:16Z,32.9,TA120-T246177
1605334516000,2020-11-14T06:15:16Z,65,TA120-T246184
1605334516000,2020-11-14T06:15:16Z,52.6,TA120-T246191
1605334516000,2020-11-14T06:15:16Z,54.5,TA120-T246187
1605334516000,2020-11-14T06:15:16Z,39,TA120-T246183
1605334517000,2020-11-14T06:15:17Z,55.6,TA120-T246187
1605334517000,2020-11-14T06:15:17Z,38.6,TA120-T246183
1605334517000,2020-11-14T06:15:17Z,64,TA120-T246184
1605334517000,2020-11-14T06:15:17Z,34,TA120-T246177
1605334517000,2020-11-14T06:15:17Z,52.4,TA120-T246191
1605334518000,2020-11-14T06:15:18Z,33.6,TA120-T246177
1605334518000,2020-11-14T06:15:18Z,53.3,TA120-T246191
1605334518000,2020-11-14T06:15:18Z,38.2,TA120-T246183
1605334518000,2020-11-14T06:15:18Z,54.9,TA120-T246187
1605334518000,2020-11-14T06:15:18Z,63.6,TA120-T246184
1605334519000,2020-11-14T06:15:19Z,55.9,TA120-T246187
1605334519000,2020-11-14T06:15:19Z,62.8,TA120-T246184
1605334519000,2020-11-14T06:15:19Z,52.4,TA120-T246191
1605334519000,2020-11-14T06:15:19Z,33.3,TA120-T246177
1605334519000,2020-11-14T06:15:19Z,38.9,TA120-T246183
1605334520000,2020-11-14T06:15:20Z,33.4,TA120-T246177
1605334520000,2020-11-14T06:15:20Z,38.5,TA120-T246183
1605334520000,2020-11-14T06:15:20Z,61.4,TA120-T246184
1605334520000,2020-11-14T06:15:20Z,55.5,TA120-T246187
1605334520000,2020-11-14T06:15:20Z,53.5,TA120-T246191
1605334521000,2020-11-14T06:15:21Z,55.4,TA120-T246187
1605334521000,2020-11-14T06:15:21Z,53.6,TA120-T246191
1605334521000,2020-11-14T06:15:21Z,38.5,TA120-T246183
1605334521000,2020-11-14T06:15:21Z,32.9,TA120-T246177
1605334521000,2020-11-14T06:15:21Z,61.6,TA120-T246184
1605334522000,2020-11-14T06:15:22Z,33.7,TA120-T246177
1605334522000,2020-11-14T06:15:22Z,61.5,TA120-T246184
1605334522000,2020-11-14T06:15:22Z,55.9,TA120-T246191
1605334522000,2020-11-14T06:15:22Z,54.1,TA120-T246187
1605334522000,2020-11-14T06:15:22Z,38.3,TA120-T246183
1605334523000,2020-11-14T06:15:23Z,54.7,TA120-T246187
1605334523000,2020-11-14T06:15:23Z,38.8,TA120-T246183
1605334523000,2020-11-14T06:15:23Z,61.5,TA120-T246184
1605334523000,2020-11-14T06:15:23Z,34.3,TA120-T246177
1605334523000,2020-11-14T06:15:23Z,56.4,TA120-T246191
1605334524000,2020-11-14T06:15:24Z,33.2,TA120-T246177
1605334524000,2020-11-14T06:15:24Z,56.3,TA120-T246191
1605334524000,2020-11-14T06:15:24Z,38.4,TA120-T246183
1605334524000,2020-11-14T06:15:24Z,55.1,TA120-T246187
1605334524000,2020-11-14T06:15:24Z,61.6,TA120-T246184
1605334525000,2020-11-14T06:15:25Z,54.7,TA120-T246187
1605334525000,2020-11-14T06:15:25Z,62,TA120-T246184
1605334525000,2020-11-14T06:15:25Z,58.8,TA120-T246191
1605334525000,2020-11-14T06:15:25Z,32.9,TA120-T246177
1605334525000,2020-11-14T06:15:25Z,38.3,TA120-T246183
1605334526000,2020-11-14T06:15:26Z,33.3,TA120-T246177
1605334526000,2020-11-14T06:15:26Z,38.3,TA120-T246183
1605334526000,2020-11-14T06:15:26Z,62.6,TA120-T246184
1605334526000,2020-11-14T06:15:26Z,55.7,TA120-T246187
1605334526000,2020-11-14T06:15:26Z,61.1,TA120-T246191
1605334527000,2020-11-14T06:15:27Z,54.3,TA120-T246187
1605334527000,2020-11-14T06:15:27Z,60.9,TA120-T246191
1605334527000,2020-11-14T06:15:27Z,39.1,TA120-T246183
1605334527000,2020-11-14T06:15:27Z,33.4,TA120-T246177
1605334527000,2020-11-14T06:15:27Z,63.2,TA120-T246184
1605334528000,2020-11-14T06:15:28Z,32.9,TA120-T246177
1605334528000,2020-11-14T06:15:28Z,63.9,TA120-T246184
1605334528000,2020-11-14T06:15:28Z,58.6,TA120-T246191
1605334528000,2020-11-14T06:15:28Z,53.8,TA120-T246187
1605334528000,2020-11-14T06:15:28Z,38.1,TA120-T246183
1605334529000,2020-11-14T06:15:29Z,54.3,TA120-T246187
1605334529000,2020-11-14T06:15:29Z,38.3,TA120-T246183
1605334529000,2020-11-14T06:15:29Z,65,TA120-T246184
1605334529000,2020-11-14T06:15:29Z,32.3,TA120-T246177
1605334529000,2020-11-14T06:15:29Z,58.2,TA120-T246191
1605334530000,2020-11-14T06:15:30Z,32.8,TA120-T246177
1605334530000,2020-11-14T06:15:30Z,57.3,TA120-T246191
1605334530000,2020-11-14T06:15:30Z,38.2,TA120-T246183
1605334530000,2020-11-14T06:15:30Z,53.7,TA120-T246187
1605334530000,2020-11-14T06:15:30Z,67.7,TA120-T246184
1605334531000,2020-11-14T06:15:31Z,53.5,TA120-T246187
1605334531000,2020-11-14T06:15:31Z,69.2,TA120-T246184
1605334531000,2020-11-14T06:15:31Z,54.6,TA120-T246191
1605334531000,2020-11-14T06:15:31Z,32.5,TA120-T246177
1605334531000,2020-11-14T06:15:31Z,38.3,TA120-T246183
1605334532000,2020-11-14T06:15:32Z,32.2,TA120-T246177
1605334532000,2020-11-14T06:15:32Z,39.1,TA120-T246183
1605334532000,2020-11-14T06:15:32Z,71.7,TA120-T246184
1605334532000,2020-11-14T06:15:32Z,54.4,TA120-T246187
1605334532000,2020-11-14T06:15:32Z,53.8,TA120-T246191
1605334533000,2020-11-14T06:15:33Z,54.4,TA120-T246187
1605334533000,2020-11-14T06:15:33Z,52.5,TA120-T246191
1605334533000,2020-11-14T06:15:33Z,38.6,TA120-T246183
1605334533000,2020-11-14T06:15:33Z,32.6,TA120-T246177
1605334533000,2020-11-14T06:15:33Z,72.8,TA120-T246184
1605334534000,2020-11-14T06:15:34Z,32.5,TA120-T246177
1605334534000,2020-11-14T06:15:34Z,72.1,TA120-T246184
1605334534000,2020-11-14T06:15:34Z,50.7,TA120-T246191
1605334534000,2020-11-14T06:15:34Z,54,TA120-T246187
1605334534000,2020-11-14T06:15:34Z,38.8,TA120-T246183
1605334535000,2020-11-14T06:15:35Z,53.7,TA120-T246187
1605334535000,2020-11-14T06:15:35Z,38,TA120-T246183
1605334535000,2020-11-14T06:15:35Z,71,TA120-T246184
1605334535000,2020-11-14T06:15:35Z,32.1,TA120-T246177
1605334535000,2020-11-14T06:15:35Z,49,TA120-T246191
1605334536000,2020-11-14T06:15:36Z,32.7,TA120-T246177
1605334536000,2020-11-14T06:15:36Z,48.8,TA120-T246191
1605334536000,2020-11-14T06:15:36Z,37.8,TA120-T246183
1605334536000,2020-11-14T06:15:36Z,53.4,TA120-T246187
1605334536000,2020-11-14T06:15:36Z,72.6,TA120-T246184
1605334537000,2020-11-14T06:15:37Z,53.3,TA120-T246187
1605334537000,2020-11-14T06:15:37Z,75.2,TA120-T246184
1605334537000,2020-11-14T06:15:37Z,49,TA120-T246191
1605334537000,2020-11-14T06:15:37Z,33,TA120-T246177
1605334537000,2020-11-14T06:15:37Z,38.9,TA120-T246183
1605334538000,2020-11-14T06:15:38Z,32.9,TA120-T246177
1605334538000,2020-11-14T06:15:38Z,37.9,TA120-T246183
1605334538000,2020-11-14T06:15:38Z,76.8,TA120-T246184
1605334538000,2020-11-14T06:15:38Z,54,TA120-T246187
1605334538000,2020-11-14T06:15:38Z,49.2,TA120-T246191
1605334539000,2020-11-14T06:15:39Z,54.2,TA120-T246187
1605334539000,2020-11-14T06:15:39Z,48.9,TA120-T246191
1605334539000,2020-11-14T06:15:39Z,37.7,TA120-T246183
1605334539000,2020-11-14T06:15:39Z,32.7,TA120-T246177
1605334539000,2020-11-14T06:15:39Z,76,TA120-T246184
1605334540000,2020-11-14T06:15:40Z,33.2,TA120-T246177
1605334540000,2020-11-14T06:15:40Z,72.9,TA120-T246184
1605334540000,2020-11-14T06:15:40Z,49.2,TA120-T246191
1605334540000,2020-11-14T06:15:40Z,54.5,TA120-T246187
1605334540000,2020-11-14T06:15:40Z,38.3,TA120-T246183
1605334541000,2020-11-14T06:15:41Z,54.2,TA120-T246187
1605334541000,2020-11-14T06:15:41Z,37.8,TA120-T246183
1605334541000,2020-11-14T06:15:41Z,68.9,TA120-T246184
1605334541000,2020-11-14T06:15:41Z,32.7,TA120-T246177
1605334541000,2020-11-14T06:15:41Z,49.8,TA120-T246191
1605334542000,2020-11-14T06:15:42Z,34.8,TA120-T246177
1605334542000,2020-11-14T06:15:42Z,50.5,TA120-T246191
1605334542000,2020-11-14T06:15:42Z,38.8,TA120-T246183
1605334542000,2020-11-14T06:15:42Z,53.8,TA120-T246187
1605334542000,2020-11-14T06:15:42Z,64.7,TA120-T246184
1605334543000,2020-11-14T06:15:43Z,53.5,TA120-T246187
1605334543000,2020-11-14T06:15:43Z,62.9,TA120-T246184
1605334543000,2020-11-14T06:15:43Z,50.5,TA120-T246191
1605334543000,2020-11-14T06:15:43Z,32.6,TA120-T246177
1605334543000,2020-11-14T06:15:43Z,38.6,TA120-T246183
1605334544000,2020-11-14T06:15:44Z,32.4,TA120-T246177
1605334544000,2020-11-14T06:15:44Z,37.9,TA120-T246183
1605334544000,2020-11-14T06:15:44Z,62.5,TA120-T246184
1605334544000,2020-11-14T06:15:44Z,54.8,TA120-T246187
1605334544000,2020-11-14T06:15:44Z,51.1,TA120-T246191
1605334545000,2020-11-14T06:15:45Z,55.9,TA120-T246187
1605334545000,2020-11-14T06:15:45Z,50.8,TA120-T246191
1605334545000,2020-11-14T06:15:45Z,38.5,TA120-T246183
1605334545000,2020-11-14T06:15:45Z,33.1,TA120-T246177
1605334545000,2020-11-14T06:15:45Z,62.9,TA120-T246184
1605334546000,2020-11-14T06:15:46Z,33.7,TA120-T246177
1605334546000,2020-11-14T06:15:46Z,64,TA120-T246184
1605334546000,2020-11-14T06:15:46Z,50,TA120-T246191
1605334546000,2020-11-14T06:15:46Z,54.3,TA120-T246187
1605334546000,2020-11-14T06:15:46Z,39.3,TA120-T246183
1605334547000,2020-11-14T06:15:47Z,54.2,TA120-T246187
1605334547000,2020-11-14T06:15:47Z,38.5,TA120-T246183
