time,readable_time,dBA,dev-id
1611453797000,2021-01-24T02:03:17Z,49.8,TA120-T246184
1611453797000,2021-01-24T02:03:17Z,49.3,TA120-T246187
1611453797000,2021-01-24T02:03:17Z,30.8,TA120-T246183
1611453797000,2021-01-24T02:03:17Z,47.7,TA120-T246191
1611453798000,2021-01-24T02:03:18Z,30.9,TA120-T246183
1611453798000,2021-01-24T02:03:18Z,47.8,TA120-T246191
1611453798000,2021-01-24T02:03:18Z,49.7,TA120-T246184
1611453798000,2021-01-24T02:03:18Z,51.9,TA120-T246187
1611453799000,2021-01-24T02:03:19Z,50.2,TA120-T246184
1611453799000,2021-01-24T02:03:19Z,51,TA120-T246187
1611453799000,2021-01-24T02:03:19Z,30.6,TA120-T246183
1611453799000,2021-01-24T02:03:19Z,48.1,TA120-T246191
1611453800000,2021-01-24T02:03:20Z,31,TA120-T246183
1611453800000,2021-01-24T02:03:20Z,47.4,TA120-T246191
1611453800000,2021-01-24T02:03:20Z,51.2,TA120-T246184
1611453800000,2021-01-24T02:03:20Z,50.4,TA120-T246187
1611453801000,2021-01-24T02:03:21Z,51.4,TA120-T246184
1611453801000,2021-01-24T02:03:21Z,51.3,TA120-T246187
1611453801000,2021-01-24T02:03:21Z,30.5,TA120-T246183
1611453801000,2021-01-24T02:03:21Z,48.7,TA120-T246191
1611453802000,2021-01-24T02:03:22Z,30.8,TA120-T246183
1611453802000,2021-01-24T02:03:22Z,47.2,TA120-T246191
1611453802000,2021-01-24T02:03:22Z,51.4,TA120-T246184
1611453802000,2021-01-24T02:03:22Z,47.7,TA120-T246187
1611453803000,2021-01-24T02:03:23Z,50.3,TA120-T246184
1611453803000,2021-01-24T02:03:23Z,46.8,TA120-T246187
1611453803000,2021-01-24T02:03:23Z,30.5,TA120-T246183
1611453803000,2021-01-24T02:03:23Z,47.8,TA120-T246191
1611453804000,2021-01-24T02:03:24Z,30.4,TA120-T246183
1611453804000,2021-01-24T02:03:24Z,48.8,TA120-T246191
1611453804000,2021-01-24T02:03:24Z,49.9,TA120-T246184
1611453804000,2021-01-24T02:03:24Z,48.7,TA120-T246187
1611453805000,2021-01-24T02:03:25Z,49.6,TA120-T246184
1611453805000,2021-01-24T02:03:25Z,48.9,TA120-T246187
1611453805000,2021-01-24T02:03:25Z,30.7,TA120-T246183
1611453805000,2021-01-24T02:03:25Z,48.5,TA120-T246191
1611453806000,2021-01-24T02:03:26Z,30.6,TA120-T246183
1611453806000,2021-01-24T02:03:26Z,48.3,TA120-T246191
1611453806000,2021-01-24T02:03:26Z,50,TA120-T246184
1611453806000,2021-01-24T02:03:26Z,48.9,TA120-T246187
1611453807000,2021-01-24T02:03:27Z,50.9,TA120-T246184
1611453807000,2021-01-24T02:03:27Z,48.7,TA120-T246187
1611453807000,2021-01-24T02:03:27Z,30.7,TA120-T246183
1611453807000,2021-01-24T02:03:27Z,48.1,TA120-T246191
1611453808000,2021-01-24T02:03:28Z,30.5,TA120-T246183
1611453808000,2021-01-24T02:03:28Z,47.8,TA120-T246191
1611453808000,2021-01-24T02:03:28Z,51.3,TA120-T246184
1611453808000,2021-01-24T02:03:28Z,48.6,TA120-T246187
1611453809000,2021-01-24T02:03:29Z,51.1,TA120-T246184
1611453809000,2021-01-24T02:03:29Z,47.4,TA120-T246187
1611453809000,2021-01-24T02:03:29Z,31.2,TA120-T246183
1611453809000,2021-01-24T02:03:29Z,49,TA120-T246191
1611453810000,2021-01-24T02:03:30Z,31.3,TA120-T246183
1611453810000,2021-01-24T02:03:30Z,49.1,TA120-T246191
1611453810000,2021-01-24T02:03:30Z,50.8,TA120-T246184
1611453810000,2021-01-24T02:03:30Z,47.5,TA120-T246187
1611453811000,2021-01-24T02:03:31Z,50.7,TA120-T246184
1611453811000,2021-01-24T02:03:31Z,48,TA120-T246187
1611453811000,2021-01-24T02:03:31Z,30.7,TA120-T246183
1611453811000,2021-01-24T02:03:31Z,49.1,TA120-T246191
1611453812000,2021-01-24T02:03:32Z,30.6,TA120-T246183
1611453812000,2021-01-24T02:03:32Z,47.6,TA120-T246191
1611453812000,2021-01-24T02:03:32Z,50.9,TA120-T246184
1611453812000,2021-01-24T02:03:32Z,50.7,TA120-T246187
1611453813000,2021-01-24T02:03:33Z,51.8,TA120-T246184
1611453813000,2021-01-24T02:03:33Z,48.7,TA120-T246187
1611453813000,2021-01-24T02:03:33Z,30.7,TA120-T246183
1611453813000,2021-01-24T02:03:33Z,47.9,TA120-T246191
1611453814000,2021-01-24T02:03:34Z,31,TA120-T246183
1611453814000,2021-01-24T02:03:34Z,47.4,TA120-T246191
1611453814000,2021-01-24T02:03:34Z,52.1,TA120-T246184
1611453814000,2021-01-24T02:03:34Z,48.6,TA120-T246187
1611453815000,2021-01-24T02:03:35Z,52.3,TA120-T246184
1611453815000,2021-01-24T02:03:35Z,49.4,TA120-T246187
1611453815000,2021-01-24T02:03:35Z,30.8,TA120-T246183
1611453815000,2021-01-24T02:03:35Z,49.3,TA120-T246191
1611453816000,2021-01-24T02:03:36Z,30.8,TA120-T246183
1611453816000,2021-01-24T02:03:36Z,47.8,TA120-T246191
1611453816000,2021-01-24T02:03:36Z,52.7,TA120-T246184
1611453816000,2021-01-24T02:03:36Z,49.2,TA120-T246187
1611453817000,2021-01-24T02:03:37Z,52.5,TA120-T246184
1611453817000,2021-01-24T02:03:37Z,49.6,TA120-T246187
1611453817000,2021-01-24T02:03:37Z,30.6,TA120-T246183
1611453817000,2021-01-24T02:03:37Z,46.9,TA120-T246191
1611453818000,2021-01-24T02:03:38Z,30.8,TA120-T246183
1611453818000,2021-01-24T02:03:38Z,47.8,TA120-T246191
1611453818000,2021-01-24T02:03:38Z,52.6,TA120-T246184
1611453818000,2021-01-24T02:03:38Z,49.5,TA120-T246187
1611453819000,2021-01-24T02:03:39Z,52.2,TA120-T246184
1611453819000,2021-01-24T02:03:39Z,49.8,TA120-T246187
1611453819000,2021-01-24T02:03:39Z,30.7,TA120-T246183
1611453819000,2021-01-24T02:03:39Z,48,TA120-T246191
1611453820000,2021-01-24T02:03:40Z,31,TA120-T246183
1611453820000,2021-01-24T02:03:40Z,48.8,TA120-T246191
1611453820000,2021-01-24T02:03:40Z,52.7,TA120-T246184
1611453820000,2021-01-24T02:03:40Z,50.4,TA120-T246187
1611453821000,2021-01-24T02:03:41Z,53.3,TA120-T246184
1611453821000,2021-01-24T02:03:41Z,49.6,TA120-T246187
1611453821000,2021-01-24T02:03:41Z,31,TA120-T246183
1611453821000,2021-01-24T02:03:41Z,47.2,TA120-T246191
1611453822000,2021-01-24T02:03:42Z,30.7,TA120-T246183
1611453822000,2021-01-24T02:03:42Z,47.8,TA120-T246191
1611453822000,2021-01-24T02:03:42Z,52.7,TA120-T246184
1611453822000,2021-01-24T02:03:42Z,48.6,TA120-T246187
1611453823000,2021-01-24T02:03:43Z,52.8,TA120-T246184
1611453823000,2021-01-24T02:03:43Z,46.7,TA120-T246187
1611453823000,2021-01-24T02:03:43Z,30.5,TA120-T246183
1611453823000,2021-01-24T02:03:43Z,48,TA120-T246191
1611453824000,2021-01-24T02:03:44Z,30.5,TA120-T246183
1611453824000,2021-01-24T02:03:44Z,48.2,TA120-T246191
1611453824000,2021-01-24T02:03:44Z,53,TA120-T246184
1611453824000,2021-01-24T02:03:44Z,46.7,TA120-T246187
1611453825000,2021-01-24T02:03:45Z,53.1,TA120-T246184
1611453825000,2021-01-24T02:03:45Z,48.7,TA120-T246187
1611453825000,2021-01-24T02:03:45Z,30.7,TA120-T246183
1611453825000,2021-01-24T02:03:45Z,49,TA120-T246191
1611453826000,2021-01-24T02:03:46Z,30.5,TA120-T246183
1611453826000,2021-01-24T02:03:46Z,48.4,TA120-T246191
1611453826000,2021-01-24T02:03:46Z,52.7,TA120-T246184
1611453826000,2021-01-24T02:03:46Z,49.1,TA120-T246187
1611453827000,2021-01-24T02:03:47Z,52.9,TA120-T246184
1611453827000,2021-01-24T02:03:47Z,48.9,TA120-T246187
1611453827000,2021-01-24T02:03:47Z,30.6,TA120-T246183
1611453827000,2021-01-24T02:03:47Z,48.6,TA120-T246191
1611453828000,2021-01-24T02:03:48Z,30.8,TA120-T246183
1611453828000,2021-01-24T02:03:48Z,48.5,TA120-T246191
1611453828000,2021-01-24T02:03:48Z,53.8,TA120-T246184
1611453828000,2021-01-24T02:03:48Z,49.2,TA120-T246187
1611453829000,2021-01-24T02:03:49Z,54.6,TA120-T246184
1611453829000,2021-01-24T02:03:49Z,49,TA120-T246187
1611453829000,2021-01-24T02:03:49Z,30.5,TA120-T246183
1611453829000,2021-01-24T02:03:49Z,47.9,TA120-T246191
1611453830000,2021-01-24T02:03:50Z,30.8,TA120-T246183
1611453830000,2021-01-24T02:03:50Z,48,TA120-T246191
1611453830000,2021-01-24T02:03:50Z,55.3,TA120-T246184
1611453830000,2021-01-24T02:03:50Z,47.2,TA120-T246187
1611453831000,2021-01-24T02:03:51Z,56.9,TA120-T246184
1611453831000,2021-01-24T02:03:51Z,46.5,TA120-T246187
1611453831000,2021-01-24T02:03:51Z,30.6,TA120-T246183
1611453831000,2021-01-24T02:03:51Z,48.3,TA120-T246191
1611453832000,2021-01-24T02:03:52Z,30.6,TA120-T246183
1611453832000,2021-01-24T02:03:52Z,48.5,TA120-T246191
1611453832000,2021-01-24T02:03:52Z,56.7,TA120-T246184
1611453832000,2021-01-24T02:03:52Z,47.3,TA120-T246187
1611453833000,2021-01-24T02:03:53Z,53,TA120-T246184
1611453833000,2021-01-24T02:03:53Z,48.7,TA120-T246187
1611453833000,2021-01-24T02:03:53Z,30.6,TA120-T246183
1611453833000,2021-01-24T02:03:53Z,48.2,TA120-T246191
1611453834000,2021-01-24T02:03:54Z,30.7,TA120-T246183
1611453834000,2021-01-24T02:03:54Z,48.3,TA120-T246191
1611453834000,2021-01-24T02:03:54Z,51.4,TA120-T246184
1611453834000,2021-01-24T02:03:54Z,49.8,TA120-T246187
1611453835000,2021-01-24T02:03:55Z,51.6,TA120-T246184
1611453835000,2021-01-24T02:03:55Z,48.4,TA120-T246187
1611453835000,2021-01-24T02:03:55Z,30.6,TA120-T246183
1611453835000,2021-01-24T02:03:55Z,47.6,TA120-T246191
1611453836000,2021-01-24T02:03:56Z,30.7,TA120-T246183
1611453836000,2021-01-24T02:03:56Z,47.7,TA120-T246191
1611453836000,2021-01-24T02:03:56Z,51.4,TA120-T246184
1611453836000,2021-01-24T02:03:56Z,49,TA120-T246187
1611453837000,2021-01-24T02:03:57Z,51,TA120-T246184
1611453837000,2021-01-24T02:03:57Z,48.6,TA120-T246187
1611453837000,2021-01-24T02:03:57Z,30.7,TA120-T246183
1611453837000,2021-01-24T02:03:57Z,48.7,TA120-T246191
1611453838000,2021-01-24T02:03:58Z,30.6,TA120-T246183
1611453838000,2021-01-24T02:03:58Z,48.9,TA120-T246191
1611453838000,2021-01-24T02:03:58Z,50.5,TA120-T246184
1611453838000,2021-01-24T02:03:58Z,47.1,TA120-T246187
1611453839000,2021-01-24T02:03:59Z,49.7,TA120-T246184
1611453839000,2021-01-24T02:03:59Z,48.7,TA120-T246187
1611453839000,2021-01-24T02:03:59Z,31,TA120-T246183
1611453839000,2021-01-24T02:03:59Z,48,TA120-T246191
1611453840000,2021-01-24T02:04:00Z,30.6,TA120-T246183
1611453840000,2021-01-24T02:04:00Z,48.5,TA120-T246191
1611453840000,2021-01-24T02:04:00Z,48.8,TA120-T246184
1611453840000,2021-01-24T02:04:00Z,49.9,TA120-T246187
1611453841000,2021-01-24T02:04:01Z,49,TA120-T246184
1611453841000,2021-01-24T02:04:01Z,47.8,TA120-T246187
1611453841000,2021-01-24T02:04:01Z,30.5,TA120-T246183
1611453841000,2021-01-24T02:04:01Z,48.4,TA120-T246191
1611453842000,2021-01-24T02:04:02Z,30.6,TA120-T246183
1611453842000,2021-01-24T02:04:02Z,48.2,TA120-T246191
1611453842000,2021-01-24T02:04:02Z,49.1,TA120-T246184
1611453842000,2021-01-24T02:04:02Z,49.8,TA120-T246187
1611453843000,2021-01-24T02:04:03Z,50.5,TA120-T246184
1611453843000,2021-01-24T02:04:03Z,49.4,TA120-T246187
1611453843000,2021-01-24T02:04:03Z,30.6,TA120-T246183
1611453843000,2021-01-24T02:04:03Z,47.5,TA120-T246191
1611453844000,2021-01-24T02:04:04Z,30.5,TA120-T246183
1611453844000,2021-01-24T02:04:04Z,48.2,TA120-T246191
1611453844000,2021-01-24T02:04:04Z,51.3,TA120-T246184
1611453844000,2021-01-24T02:04:04Z,48,TA120-T246187
1611453845000,2021-01-24T02:04:05Z,51.1,TA120-T246184
1611453845000,2021-01-24T02:04:05Z,49.2,TA120-T246187
1611453845000,2021-01-24T02:04:05Z,31.1,TA120-T246183
1611453845000,2021-01-24T02:04:05Z,47.8,TA120-T246191
1611453846000,2021-01-24T02:04:06Z,30.6,TA120-T246183
1611453846000,2021-01-24T02:04:06Z,48.7,TA120-T246191
1611453846000,2021-01-24T02:04:06Z,54.8,TA120-T246184
1611453846000,2021-01-24T02:04:06Z,49.2,TA120-T246187
1611453847000,2021-01-24T02:04:07Z,49.2,TA120-T246184
1611453847000,2021-01-24T02:04:07Z,47.4,TA120-T246187
1611453847000,2021-01-24T02:04:07Z,30.5,TA120-T246183
1611453847000,2021-01-24T02:04:07Z,47.4,TA120-T246191
1611453848000,2021-01-24T02:04:08Z,30.4,TA120-T246183
1611453848000,2021-01-24T02:04:08Z,47.4,TA120-T246191
1611453848000,2021-01-24T02:04:08Z,49.8,TA120-T246184
1611453848000,2021-01-24T02:04:08Z,49.1,TA120-T246187
1611453849000,2021-01-24T02:04:09Z,49.6,TA120-T246184
1611453849000,2021-01-24T02:04:09Z,52,TA120-T246187
1611453849000,2021-01-24T02:04:09Z,30.8,TA120-T246183
1611453849000,2021-01-24T02:04:09Z,47.4,TA120-T246191
1611453850000,2021-01-24T02:04:10Z,30.6,TA120-T246183
1611453850000,2021-01-24T02:04:10Z,46.9,TA120-T246191
1611453850000,2021-01-24T02:04:10Z,50.1,TA120-T246184
1611453850000,2021-01-24T02:04:10Z,50.4,TA120-T246187
1611453851000,2021-01-24T02:04:11Z,50.6,TA120-T246184
1611453851000,2021-01-24T02:04:11Z,48.7,TA120-T246187
1611453851000,2021-01-24T02:04:11Z,30.7,TA120-T246183
1611453851000,2021-01-24T02:04:11Z,47.4,TA120-T246191
1611453852000,2021-01-24T02:04:12Z,30.6,TA120-T246183
1611453852000,2021-01-24T02:04:12Z,48.1,TA120-T246191
1611453852000,2021-01-24T02:04:12Z,50.6,TA120-T246184
1611453852000,2021-01-24T02:04:12Z,47.3,TA120-T246187
1611453853000,2021-01-24T02:04:13Z,49.7,TA120-T246184
1611453853000,2021-01-24T02:04:13Z,48.6,TA120-T246187
1611453853000,2021-01-24T02:04:13Z,30.8,TA120-T246183
1611453853000,2021-01-24T02:04:13Z,48.2,TA120-T246191
1611453854000,2021-01-24T02:04:14Z,30.4,TA120-T246183
1611453854000,2021-01-24T02:04:14Z,48.9,TA120-T246191
1611453854000,2021-01-24T02:04:14Z,49.2,TA120-T246184
1611453854000,2021-01-24T02:04:14Z,52.1,TA120-T246187
1611453855000,2021-01-24T02:04:15Z,49,TA120-T246184
1611453855000,2021-01-24T02:04:15Z,48.1,TA120-T246187
1611453855000,2021-01-24T02:04:15Z,30.7,TA120-T246183
1611453855000,2021-01-24T02:04:15Z,47.6,TA120-T246191
1611453856000,2021-01-24T02:04:16Z,30.5,TA120-T246183
1611453856000,2021-01-24T02:04:16Z,47.6,TA120-T246191
1611453856000,2021-01-24T02:04:16Z,49.2,TA120-T246184
1611453856000,2021-01-24T02:04:16Z,48.7,TA120-T246187
1611453857000,2021-01-24T02:04:17Z,50.4,TA120-T246184
1611453857000,2021-01-24T02:04:17Z,48.6,TA120-T246187
1611453857000,2021-01-24T02:04:17Z,31.1,TA120-T246183
1611453857000,2021-01-24T02:04:17Z,47.4,TA120-T246191
1611453858000,2021-01-24T02:04:18Z,30.5,TA120-T246183
1611453858000,2021-01-24T02:04:18Z,47.6,TA120-T246191
1611453858000,2021-01-24T02:04:18Z,50.9,TA120-T246184
1611453858000,2021-01-24T02:04:18Z,49.2,TA120-T246187
1611453859000,2021-01-24T02:04:19Z,59.6,TA120-T246184
1611453859000,2021-01-24T02:04:19Z,47.6,TA120-T246187
1611453859000,2021-01-24T02:04:19Z,30.4,TA120-T246183
1611453859000,2021-01-24T02:04:19Z,47.6,TA120-T246191
1611453860000,2021-01-24T02:04:20Z,30.5,TA120-T246183
1611453860000,2021-01-24T02:04:20Z,48,TA120-T246191
1611453860000,2021-01-24T02:04:20Z,70.5,TA120-T246184
1611453860000,2021-01-24T02:04:20Z,49.6,TA120-T246187
1611453861000,2021-01-24T02:04:21Z,53.1,TA120-T246184
1611453861000,2021-01-24T02:04:21Z,51,TA120-T246187
1611453861000,2021-01-24T02:04:21Z,30.5,TA120-T246183
1611453861000,2021-01-24T02:04:21Z,49.1,TA120-T246191
1611453862000,2021-01-24T02:04:22Z,30.5,TA120-T246183
1611453862000,2021-01-24T02:04:22Z,49.5,TA120-T246191
1611453862000,2021-01-24T02:04:22Z,51.3,TA120-T246184
1611453862000,2021-01-24T02:04:22Z,50.4,TA120-T246187
1611453863000,2021-01-24T02:04:23Z,52.2,TA120-T246184
1611453863000,2021-01-24T02:04:23Z,47.1,TA120-T246187
1611453863000,2021-01-24T02:04:23Z,30.5,TA120-T246183
1611453863000,2021-01-24T02:04:23Z,49.1,TA120-T246191
1611453864000,2021-01-24T02:04:24Z,30.7,TA120-T246183
1611453864000,2021-01-24T02:04:24Z,48.5,TA120-T246191
1611453864000,2021-01-24T02:04:24Z,53.5,TA120-T246184
1611453864000,2021-01-24T02:04:24Z,46.7,TA120-T246187
1611453865000,2021-01-24T02:04:25Z,54.6,TA120-T246184
1611453865000,2021-01-24T02:04:25Z,47.5,TA120-T246187
1611453865000,2021-01-24T02:04:25Z,30.5,TA120-T246183
1611453865000,2021-01-24T02:04:25Z,48.1,TA120-T246191
1611453866000,2021-01-24T02:04:26Z,30.5,TA120-T246183
1611453866000,2021-01-24T02:04:26Z,48.8,TA120-T246191
1611453866000,2021-01-24T02:04:26Z,55.8,TA120-T246184
1611453866000,2021-01-24T02:04:26Z,47.4,TA120-T246187
1611453867000,2021-01-24T02:04:27Z,58,TA120-T246184
1611453867000,2021-01-24T02:04:27Z,48.9,TA120-T246187
1611453867000,2021-01-24T02:04:27Z,31,TA120-T246183
1611453867000,2021-01-24T02:04:27Z,49,TA120-T246191
1611453868000,2021-01-24T02:04:28Z,30.6,TA120-T246183
1611453868000,2021-01-24T02:04:28Z,50.8,TA120-T246191
1611453868000,2021-01-24T02:04:28Z,59.9,TA120-T246184
1611453868000,2021-01-24T02:04:28Z,47.7,TA120-T246187
1611453869000,2021-01-24T02:04:29Z,58.6,TA120-T246184
1611453869000,2021-01-24T02:04:29Z,45.4,TA120-T246187
1611453869000,2021-01-24T02:04:29Z,30.7,TA120-T246183
1611453869000,2021-01-24T02:04:29Z,50.1,TA120-T246191
1611453870000,2021-01-24T02:04:30Z,30.9,TA120-T246183
1611453870000,2021-01-24T02:04:30Z,48.5,TA120-T246191
1611453870000,2021-01-24T02:04:30Z,60.6,TA120-T246184
1611453870000,2021-01-24T02:04:30Z,45.1,TA120-T246187
1611453871000,2021-01-24T02:04:31Z,61.8,TA120-T246184
1611453871000,2021-01-24T02:04:31Z,45.8,TA120-T246187
1611453871000,2021-01-24T02:04:31Z,30.5,TA120-T246183
1611453871000,2021-01-24T02:04:31Z,48.5,TA120-T246191
1611453872000,2021-01-24T02:04:32Z,30.9,TA120-T246183
1611453872000,2021-01-24T02:04:32Z,48.6,TA120-T246191
1611453872000,2021-01-24T02:04:32Z,62.6,TA120-T246184
1611453872000,2021-01-24T02:04:32Z,45.9,TA120-T246187
1611453873000,2021-01-24T02:04:33Z,63.9,TA120-T246184
1611453873000,2021-01-24T02:04:33Z,47.6,TA120-T246187
1611453873000,2021-01-24T02:04:33Z,30.8,TA120-T246183
1611453873000,2021-01-24T02:04:33Z,48.5,TA120-T246191
1611453874000,2021-01-24T02:04:34Z,30.7,TA120-T246183
1611453874000,2021-01-24T02:04:34Z,48.3,TA120-T246191
1611453874000,2021-01-24T02:04:34Z,65.8,TA120-T246184
1611453874000,2021-01-24T02:04:34Z,47.9,TA120-T246187
1611453875000,2021-01-24T02:04:35Z,62.8,TA120-T246184
1611453875000,2021-01-24T02:04:35Z,47.9,TA120-T246187
1611453875000,2021-01-24T02:04:35Z,30.7,TA120-T246183
1611453875000,2021-01-24T02:04:35Z,49.2,TA120-T246191
1611453876000,2021-01-24T02:04:36Z,30.6,TA120-T246183
1611453876000,2021-01-24T02:04:36Z,48.9,TA120-T246191
1611453876000,2021-01-24T02:04:36Z,60.4,TA120-T246184
1611453876000,2021-01-24T02:04:36Z,47.5,TA120-T246187
1611453877000,2021-01-24T02:04:37Z,57.8,TA120-T246184
1611453877000,2021-01-24T02:04:37Z,47.4,TA120-T246187
1611453877000,2021-01-24T02:04:37Z,30.7,TA120-T246183
1611453877000,2021-01-24T02:04:37Z,48.8,TA120-T246191
1611453878000,2021-01-24T02:04:38Z,30.7,TA120-T246183
1611453878000,2021-01-24T02:04:38Z,48.2,TA120-T246191
1611453878000,2021-01-24T02:04:38Z,55,TA120-T246184
1611453878000,2021-01-24T02:04:38Z,47.8,TA120-T246187
1611453879000,2021-01-24T02:04:39Z,53.5,TA120-T246184
1611453879000,2021-01-24T02:04:39Z,47.6,TA120-T246187
1611453879000,2021-01-24T02:04:39Z,30.6,TA120-T246183
1611453879000,2021-01-24T02:04:39Z,48.9,TA120-T246191
1611453880000,2021-01-24T02:04:40Z,30.8,TA120-T246183
1611453880000,2021-01-24T02:04:40Z,48.9,TA120-T246191
1611453880000,2021-01-24T02:04:40Z,54.8,TA120-T246184
1611453880000,2021-01-24T02:04:40Z,48.4,TA120-T246187
1611453881000,2021-01-24T02:04:41Z,54.4,TA120-T246184
1611453881000,2021-01-24T02:04:41Z,47.8,TA120-T246187
1611453881000,2021-01-24T02:04:41Z,30.7,TA120-T246183
1611453881000,2021-01-24T02:04:41Z,47.8,TA120-T246191
1611453882000,2021-01-24T02:04:42Z,30.9,TA120-T246183
1611453882000,2021-01-24T02:04:42Z,47.5,TA120-T246191
1611453882000,2021-01-24T02:04:42Z,53.2,TA120-T246184
1611453882000,2021-01-24T02:04:42Z,48,TA120-T246187
1611453883000,2021-01-24T02:04:43Z,58.2,TA120-T246184
1611453883000,2021-01-24T02:04:43Z,49.4,TA120-T246187
1611453883000,2021-01-24T02:04:43Z,30.8,TA120-T246183
1611453883000,2021-01-24T02:04:43Z,47.4,TA120-T246191
1611453884000,2021-01-24T02:04:44Z,30.7,TA120-T246183
1611453884000,2021-01-24T02:04:44Z,48.1,TA120-T246191
1611453884000,2021-01-24T02:04:44Z,57.4,TA120-T246184
1611453884000,2021-01-24T02:04:44Z,48.4,TA120-T246187
1611453885000,2021-01-24T02:04:45Z,57.5,TA120-T246184
1611453885000,2021-01-24T02:04:45Z,49.1,TA120-T246187
1611453885000,2021-01-24T02:04:45Z,31,TA120-T246183
1611453885000,2021-01-24T02:04:45Z,49.3,TA120-T246191
1611453886000,2021-01-24T02:04:46Z,30.5,TA120-T246183
1611453886000,2021-01-24T02:04:46Z,48.8,TA120-T246191
1611453886000,2021-01-24T02:04:46Z,55.8,TA120-T246184
1611453886000,2021-01-24T02:04:46Z,47.5,TA120-T246187
1611453887000,2021-01-24T02:04:47Z,52.8,TA120-T246184
1611453887000,2021-01-24T02:04:47Z,47.7,TA120-T246187
1611453887000,2021-01-24T02:04:47Z,30.8,TA120-T246183
1611453887000,2021-01-24T02:04:47Z,49.1,TA120-T246191
1611453888000,2021-01-24T02:04:48Z,30.9,TA120-T246183
1611453888000,2021-01-24T02:04:48Z,49.2,TA120-T246191
1611453888000,2021-01-24T02:04:48Z,52.7,TA120-T246184
1611453888000,2021-01-24T02:04:48Z,48.2,TA120-T246187
1611453889000,2021-01-24T02:04:49Z,51.5,TA120-T246184
1611453889000,2021-01-24T02:04:49Z,48.6,TA120-T246187
1611453889000,2021-01-24T02:04:49Z,30.4,TA120-T246183
1611453889000,2021-01-24T02:04:49Z,49.5,TA120-T246191
1611453890000,2021-01-24T02:04:50Z,30.9,TA120-T246183
1611453890000,2021-01-24T02:04:50Z,48.2,TA120-T246191
1611453890000,2021-01-24T02:04:50Z,50.2,TA120-T246184
1611453890000,2021-01-24T02:04:50Z,49.4,TA120-T246187
1611453891000,2021-01-24T02:04:51Z,49.7,TA120-T246184
1611453891000,2021-01-24T02:04:51Z,48.7,TA120-T246187
1611453891000,2021-01-24T02:04:51Z,30.6,TA120-T246183
1611453891000,2021-01-24T02:04:51Z,48.3,TA120-T246191
1611453892000,2021-01-24T02:04:52Z,30.3,TA120-T246183
1611453892000,2021-01-24T02:04:52Z,48.9,TA120-T246191
1611453892000,2021-01-24T02:04:52Z,49.7,TA120-T246184
1611453892000,2021-01-24T02:04:52Z,48.4,TA120-T246187
1611453893000,2021-01-24T02:04:53Z,50.8,TA120-T246184
1611453893000,2021-01-24T02:04:53Z,48.2,TA120-T246187
1611453893000,2021-01-24T02:04:53Z,30.7,TA120-T246183
1611453893000,2021-01-24T02:04:53Z,50.7,TA120-T246191
1611453894000,2021-01-24T02:04:54Z,30.8,TA120-T246183
1611453894000,2021-01-24T02:04:54Z,48.6,TA120-T246191
1611453894000,2021-01-24T02:04:54Z,51.4,TA120-T246184
1611453894000,2021-01-24T02:04:54Z,47,TA120-T246187
1611453895000,2021-01-24T02:04:55Z,51.1,TA120-T246184
1611453895000,2021-01-24T02:04:55Z,46.9,TA120-T246187
1611453895000,2021-01-24T02:04:55Z,30.6,TA120-T246183
1611453895000,2021-01-24T02:04:55Z,48.7,TA120-T246191
1611453896000,2021-01-24T02:04:56Z,30.6,TA120-T246183
1611453896000,2021-01-24T02:04:56Z,47.7,TA120-T246191
1611453896000,2021-01-24T02:04:56Z,50.9,TA120-T246184
1611453896000,2021-01-24T02:04:56Z,47.2,TA120-T246187
1611453897000,2021-01-24T02:04:57Z,49.9,TA120-T246184
1611453897000,2021-01-24T02:04:57Z,48.3,TA120-T246187
1611453897000,2021-01-24T02:04:57Z,30.6,TA120-T246183
1611453897000,2021-01-24T02:04:57Z,48.3,TA120-T246191
1611453898000,2021-01-24T02:04:58Z,31,TA120-T246183
1611453898000,2021-01-24T02:04:58Z,49.1,TA120-T246191
1611453898000,2021-01-24T02:04:58Z,49.3,TA120-T246184
1611453898000,2021-01-24T02:04:58Z,48.9,TA120-T246187
1611453899000,2021-01-24T02:04:59Z,49.4,TA120-T246184
1611453899000,2021-01-24T02:04:59Z,49.3,TA120-T246187
1611453899000,2021-01-24T02:04:59Z,30.4,TA120-T246183
1611453899000,2021-01-24T02:04:59Z,50.1,TA120-T246191
1611453900000,2021-01-24T02:05:00Z,30.6,TA120-T246183
1611453900000,2021-01-24T02:05:00Z,48.7,TA120-T246191
1611453900000,2021-01-24T02:05:00Z,50.4,TA120-T246184
1611453900000,2021-01-24T02:05:00Z,48.2,TA120-T246187
1611453901000,2021-01-24T02:05:01Z,51.1,TA120-T246184
1611453901000,2021-01-24T02:05:01Z,47.1,TA120-T246187
1611453901000,2021-01-24T02:05:01Z,30.6,TA120-T246183
1611453901000,2021-01-24T02:05:01Z,48.5,TA120-T246191
1611453902000,2021-01-24T02:05:02Z,30.8,TA120-T246183
1611453902000,2021-01-24T02:05:02Z,49.3,TA120-T246191
1611453902000,2021-01-24T02:05:02Z,51.2,TA120-T246184
1611453902000,2021-01-24T02:05:02Z,46.9,TA120-T246187
1611453903000,2021-01-24T02:05:03Z,51.1,TA120-T246184
