time,readable_time,dBA,dev-id
1630124411000,2021-08-28T04:20:11Z,61.7,TA120-T246184
1630124429000,2021-08-28T04:20:29Z,53,TA120-T246191
1630124453000,2021-08-28T04:20:53Z,79.4,TA120-T246183
1630124464000,2021-08-28T04:21:04Z,46.7,TA120-T246187
1630124471000,2021-08-28T04:21:11Z,70.6,TA120-T246184
1630124489000,2021-08-28T04:21:29Z,48.9,TA120-T246191
1630124513000,2021-08-28T04:21:53Z,48.5,TA120-T246183
1630124524000,2021-08-28T04:22:04Z,49.1,TA120-T246187
1630124531000,2021-08-28T04:22:11Z,66.8,TA120-T246184
1630124549000,2021-08-28T04:22:29Z,50.6,TA120-T246191
1630124573000,2021-08-28T04:22:53Z,47.6,TA120-T246183
1630124584000,2021-08-28T04:23:04Z,46.4,TA120-T246187
1630124591000,2021-08-28T04:23:11Z,64.2,TA120-T246184
1630124609000,2021-08-28T04:23:29Z,47.4,TA120-T246191
1630124633000,2021-08-28T04:23:53Z,46.9,TA120-T246183
1630124644000,2021-08-28T04:24:04Z,50.6,TA120-T246187
1630124651000,2021-08-28T04:24:11Z,70.5,TA120-T246184
1630124669000,2021-08-28T04:24:29Z,47.6,TA120-T246191
1630124693000,2021-08-28T04:24:53Z,44.5,TA120-T246183
1630124704000,2021-08-28T04:25:04Z,47.5,TA120-T246187
1630124711000,2021-08-28T04:25:11Z,65.8,TA120-T246184
1630124729000,2021-08-28T04:25:29Z,54,TA120-T246191
1630124753000,2021-08-28T04:25:53Z,62.5,TA120-T246183
1630124764000,2021-08-28T04:26:04Z,49.3,TA120-T246187
1630124771000,2021-08-28T04:26:11Z,69.2,TA120-T246184
1630124789000,2021-08-28T04:26:29Z,48.2,TA120-T246191
1630124813000,2021-08-28T04:26:53Z,68.3,TA120-T246183
1630124824000,2021-08-28T04:27:04Z,45.7,TA120-T246187
1630124831000,2021-08-28T04:27:11Z,64.6,TA120-T246184
1630124849000,2021-08-28T04:27:29Z,52.1,TA120-T246191
1630124873000,2021-08-28T04:27:53Z,68.7,TA120-T246183
1630124884000,2021-08-28T04:28:04Z,45.7,TA120-T246187
1630124891000,2021-08-28T04:28:11Z,65.7,TA120-T246184
1630124909000,2021-08-28T04:28:29Z,47.3,TA120-T246191
1630124933000,2021-08-28T04:28:53Z,67,TA120-T246183
1630124944000,2021-08-28T04:29:04Z,47.1,TA120-T246187
1630124951000,2021-08-28T04:29:11Z,64.8,TA120-T246184
1630124969000,2021-08-28T04:29:29Z,51.7,TA120-T246191
1630124993000,2021-08-28T04:29:53Z,60.5,TA120-T246183
1630125004000,2021-08-28T04:30:04Z,48.1,TA120-T246187
1630125011000,2021-08-28T04:30:11Z,64.7,TA120-T246184
1630125029000,2021-08-28T04:30:29Z,47.4,TA120-T246191
1630125053000,2021-08-28T04:30:53Z,66.4,TA120-T246183
1630125064000,2021-08-28T04:31:04Z,48.6,TA120-T246187
1630125071000,2021-08-28T04:31:11Z,66.5,TA120-T246184
1630125089000,2021-08-28T04:31:29Z,53,TA120-T246191
1630125113000,2021-08-28T04:31:53Z,62.7,TA120-T246183
1630125124000,2021-08-28T04:32:04Z,49.4,TA120-T246187
1630125131000,2021-08-28T04:32:11Z,67.7,TA120-T246184
1630125149000,2021-08-28T04:32:29Z,47,TA120-T246191
1630125173000,2021-08-28T04:32:53Z,66,TA120-T246183
1630125184000,2021-08-28T04:33:04Z,47.3,TA120-T246187
1630125191000,2021-08-28T04:33:11Z,71.7,TA120-T246184
1630125209000,2021-08-28T04:33:29Z,47.2,TA120-T246191
1630125233000,2021-08-28T04:33:53Z,53.1,TA120-T246183
1630125244000,2021-08-28T04:34:04Z,47.9,TA120-T246187
1630125251000,2021-08-28T04:34:11Z,63.4,TA120-T246184
1630125269000,2021-08-28T04:34:29Z,47.9,TA120-T246191
1630125293000,2021-08-28T04:34:53Z,42.9,TA120-T246183
1630125304000,2021-08-28T04:35:04Z,46.3,TA120-T246187
1630125311000,2021-08-28T04:35:11Z,67.5,TA120-T246184
1630125329000,2021-08-28T04:35:29Z,52.7,TA120-T246191
1630125353000,2021-08-28T04:35:53Z,37.5,TA120-T246183
1630125364000,2021-08-28T04:36:04Z,47.8,TA120-T246187
1630125371000,2021-08-28T04:36:11Z,67.7,TA120-T246184
1630125389000,2021-08-28T04:36:29Z,55.4,TA120-T246191
1630125413000,2021-08-28T04:36:53Z,43.6,TA120-T246183
1630125424000,2021-08-28T04:37:04Z,47.3,TA120-T246187
1630125431000,2021-08-28T04:37:11Z,68.2,TA120-T246184
1630125449000,2021-08-28T04:37:29Z,51.2,TA120-T246191
1630125473000,2021-08-28T04:37:53Z,38.7,TA120-T246183
1630125484000,2021-08-28T04:38:04Z,47,TA120-T246187
1630125491000,2021-08-28T04:38:11Z,65.4,TA120-T246184
1630125509000,2021-08-28T04:38:29Z,47.5,TA120-T246191
1630125533000,2021-08-28T04:38:53Z,43.2,TA120-T246183
1630125544000,2021-08-28T04:39:04Z,45.5,TA120-T246187
1630125551000,2021-08-28T04:39:11Z,69.9,TA120-T246184
1630125569000,2021-08-28T04:39:29Z,52.9,TA120-T246191
1630125593000,2021-08-28T04:39:53Z,39.4,TA120-T246183
1630125604000,2021-08-28T04:40:04Z,48.7,TA120-T246187
1630125611000,2021-08-28T04:40:11Z,70.2,TA120-T246184
1630125629000,2021-08-28T04:40:29Z,47.2,TA120-T246191
1630125653000,2021-08-28T04:40:53Z,43.2,TA120-T246183
1630125664000,2021-08-28T04:41:04Z,47.1,TA120-T246187
1630125671000,2021-08-28T04:41:11Z,64.2,TA120-T246184
1630125689000,2021-08-28T04:41:29Z,47.7,TA120-T246191
1630125713000,2021-08-28T04:41:53Z,45,TA120-T246183
1630125724000,2021-08-28T04:42:04Z,51.3,TA120-T246187
1630125731000,2021-08-28T04:42:11Z,68.4,TA120-T246184
1630125749000,2021-08-28T04:42:29Z,52.2,TA120-T246191
1630125773000,2021-08-28T04:42:53Z,48.2,TA120-T246183
1630125784000,2021-08-28T04:43:04Z,51.9,TA120-T246187
1630125791000,2021-08-28T04:43:11Z,65.5,TA120-T246184
1630125809000,2021-08-28T04:43:29Z,51.7,TA120-T246191
1630125833000,2021-08-28T04:43:53Z,37.8,TA120-T246183
1630125844000,2021-08-28T04:44:04Z,49.3,TA120-T246187
1630125851000,2021-08-28T04:44:11Z,57.4,TA120-T246184
1630125869000,2021-08-28T04:44:29Z,48.9,TA120-T246191
1630125893000,2021-08-28T04:44:53Z,43.4,TA120-T246183
1630125904000,2021-08-28T04:45:04Z,48.4,TA120-T246187
1630125911000,2021-08-28T04:45:11Z,70.9,TA120-T246184
1630125929000,2021-08-28T04:45:29Z,51.7,TA120-T246191
1630125953000,2021-08-28T04:45:53Z,49,TA120-T246183
1630125964000,2021-08-28T04:46:04Z,48.7,TA120-T246187
1630125971000,2021-08-28T04:46:11Z,68.2,TA120-T246184
1630125989000,2021-08-28T04:46:29Z,59.6,TA120-T246191
1630126013000,2021-08-28T04:46:53Z,44.5,TA120-T246183
1630126024000,2021-08-28T04:47:04Z,50.5,TA120-T246187
1630126031000,2021-08-28T04:47:11Z,67.1,TA120-T246184
1630126049000,2021-08-28T04:47:29Z,56.7,TA120-T246191
1630126073000,2021-08-28T04:47:53Z,49.9,TA120-T246183
1630126084000,2021-08-28T04:48:04Z,49,TA120-T246187
1630126091000,2021-08-28T04:48:11Z,68,TA120-T246184
1630126109000,2021-08-28T04:48:29Z,55.3,TA120-T246191
1630126133000,2021-08-28T04:48:53Z,45.1,TA120-T246183
1630126144000,2021-08-28T04:49:04Z,48.5,TA120-T246187
1630126151000,2021-08-28T04:49:11Z,66.4,TA120-T246184
1630126169000,2021-08-28T04:49:29Z,52.5,TA120-T246191
1630126193000,2021-08-28T04:49:53Z,48.3,TA120-T246183
1630126204000,2021-08-28T04:50:04Z,49.7,TA120-T246187
1630126211000,2021-08-28T04:50:11Z,70.6,TA120-T246184
1630126229000,2021-08-28T04:50:29Z,52.3,TA120-T246191
1630126253000,2021-08-28T04:50:53Z,54.5,TA120-T246183
1630126264000,2021-08-28T04:51:04Z,48.4,TA120-T246187
1630126271000,2021-08-28T04:51:11Z,68.5,TA120-T246184
1630126289000,2021-08-28T04:51:29Z,52.1,TA120-T246191
1630126313000,2021-08-28T04:51:53Z,34.7,TA120-T246183
1630126324000,2021-08-28T04:52:04Z,51.2,TA120-T246187
1630126331000,2021-08-28T04:52:11Z,71.4,TA120-T246184
1630126349000,2021-08-28T04:52:29Z,52.8,TA120-T246191
1630126373000,2021-08-28T04:52:53Z,34,TA120-T246183
1630126384000,2021-08-28T04:53:04Z,47.9,TA120-T246187
1630126391000,2021-08-28T04:53:11Z,67,TA120-T246184
1630126409000,2021-08-28T04:53:29Z,51.2,TA120-T246191
1630126433000,2021-08-28T04:53:53Z,33.5,TA120-T246183
1630126444000,2021-08-28T04:54:04Z,50,TA120-T246187
1630126451000,2021-08-28T04:54:11Z,66.7,TA120-T246184
1630126469000,2021-08-28T04:54:29Z,52.7,TA120-T246191
1630126493000,2021-08-28T04:54:53Z,33.5,TA120-T246183
1630126504000,2021-08-28T04:55:04Z,48.1,TA120-T246187
1630126511000,2021-08-28T04:55:11Z,62.4,TA120-T246184
1630126529000,2021-08-28T04:55:29Z,47.8,TA120-T246191
1630126553000,2021-08-28T04:55:53Z,36.3,TA120-T246183
1630126564000,2021-08-28T04:56:04Z,48.1,TA120-T246187
1630126571000,2021-08-28T04:56:11Z,67.3,TA120-T246184
1630126589000,2021-08-28T04:56:29Z,51.6,TA120-T246191
1630126613000,2021-08-28T04:56:53Z,41.3,TA120-T246183
1630126624000,2021-08-28T04:57:04Z,48.2,TA120-T246187
1630126631000,2021-08-28T04:57:11Z,69.2,TA120-T246184
1630126649000,2021-08-28T04:57:29Z,47.4,TA120-T246191
1630126673000,2021-08-28T04:57:53Z,42,TA120-T246183
1630126684000,2021-08-28T04:58:04Z,47.2,TA120-T246187
1630126691000,2021-08-28T04:58:11Z,66.1,TA120-T246184
1630126709000,2021-08-28T04:58:29Z,53.4,TA120-T246191
1630126733000,2021-08-28T04:58:53Z,42.6,TA120-T246183
1630126744000,2021-08-28T04:59:04Z,50.7,TA120-T246187
1630126751000,2021-08-28T04:59:11Z,63.2,TA120-T246184
1630126769000,2021-08-28T04:59:29Z,52.1,TA120-T246191
1630126793000,2021-08-28T04:59:53Z,43.1,TA120-T246183
1630126804000,2021-08-28T05:00:04Z,48.5,TA120-T246187
1630126811000,2021-08-28T05:00:11Z,61.1,TA120-T246184
1630126829000,2021-08-28T05:00:29Z,53.8,TA120-T246191
1630126853000,2021-08-28T05:00:53Z,43.5,TA120-T246183
1630126864000,2021-08-28T05:01:04Z,49.1,TA120-T246187
1630126871000,2021-08-28T05:01:11Z,68.5,TA120-T246184
1630126889000,2021-08-28T05:01:29Z,48.2,TA120-T246191
1630126913000,2021-08-28T05:01:53Z,43.9,TA120-T246183
1630126924000,2021-08-28T05:02:04Z,47,TA120-T246187
1630126931000,2021-08-28T05:02:11Z,68.9,TA120-T246184
1630126949000,2021-08-28T05:02:29Z,50.5,TA120-T246191
1630126973000,2021-08-28T05:02:53Z,44.1,TA120-T246183
1630126984000,2021-08-28T05:03:04Z,46.1,TA120-T246187
1630126991000,2021-08-28T05:03:11Z,67.9,TA120-T246184
1630127009000,2021-08-28T05:03:29Z,49.1,TA120-T246191
1630127033000,2021-08-28T05:03:53Z,44.3,TA120-T246183
1630127044000,2021-08-28T05:04:04Z,47.2,TA120-T246187
1630127051000,2021-08-28T05:04:11Z,69.1,TA120-T246184
1630127069000,2021-08-28T05:04:29Z,54.3,TA120-T246191
1630127093000,2021-08-28T05:04:53Z,44.5,TA120-T246183
1630127104000,2021-08-28T05:05:04Z,47.2,TA120-T246187
1630127111000,2021-08-28T05:05:11Z,69.5,TA120-T246184
1630127129000,2021-08-28T05:05:29Z,54.9,TA120-T246191
1630127153000,2021-08-28T05:05:53Z,44.6,TA120-T246183
1630127164000,2021-08-28T05:06:04Z,48.4,TA120-T246187
1630127171000,2021-08-28T05:06:11Z,61.1,TA120-T246184
1630127189000,2021-08-28T05:06:29Z,50.3,TA120-T246191
1630127213000,2021-08-28T05:06:53Z,44.9,TA120-T246183
1630127224000,2021-08-28T05:07:04Z,48.1,TA120-T246187
1630127231000,2021-08-28T05:07:11Z,70,TA120-T246184
1630127249000,2021-08-28T05:07:29Z,52.5,TA120-T246191
1630127273000,2021-08-28T05:07:53Z,45.3,TA120-T246183
1630127284000,2021-08-28T05:08:04Z,49,TA120-T246187
1630127291000,2021-08-28T05:08:11Z,64.3,TA120-T246184
1630127309000,2021-08-28T05:08:29Z,53.8,TA120-T246191
1630127333000,2021-08-28T05:08:53Z,45.1,TA120-T246183
1630127344000,2021-08-28T05:09:04Z,50.5,TA120-T246187
1630127351000,2021-08-28T05:09:11Z,67.8,TA120-T246184
1630127369000,2021-08-28T05:09:29Z,52.6,TA120-T246191
1630127393000,2021-08-28T05:09:53Z,45.1,TA120-T246183
1630127404000,2021-08-28T05:10:04Z,48.6,TA120-T246187
1630127411000,2021-08-28T05:10:11Z,66.3,TA120-T246184
1630127429000,2021-08-28T05:10:29Z,51.8,TA120-T246191
1630127453000,2021-08-28T05:10:53Z,45.2,TA120-T246183
1630127464000,2021-08-28T05:11:04Z,48.5,TA120-T246187
1630127471000,2021-08-28T05:11:11Z,67.4,TA120-T246184
1630127489000,2021-08-28T05:11:29Z,51,TA120-T246191
1630127513000,2021-08-28T05:11:53Z,45.3,TA120-T246183
1630127524000,2021-08-28T05:12:04Z,49.3,TA120-T246187
1630127531000,2021-08-28T05:12:11Z,70.2,TA120-T246184
1630127549000,2021-08-28T05:12:29Z,52.1,TA120-T246191
1630127573000,2021-08-28T05:12:53Z,45.3,TA120-T246183
1630127584000,2021-08-28T05:13:04Z,49.7,TA120-T246187
1630127591000,2021-08-28T05:13:11Z,63.7,TA120-T246184
1630127609000,2021-08-28T05:13:29Z,50.3,TA120-T246191
1630127633000,2021-08-28T05:13:53Z,45.3,TA120-T246183
1630127644000,2021-08-28T05:14:04Z,49,TA120-T246187
1630127651000,2021-08-28T05:14:11Z,71.6,TA120-T246184
1630127669000,2021-08-28T05:14:29Z,49,TA120-T246191
1630127693000,2021-08-28T05:14:53Z,45.3,TA120-T246183
1630127704000,2021-08-28T05:15:04Z,48,TA120-T246187
1630127711000,2021-08-28T05:15:11Z,68.7,TA120-T246184
1630127729000,2021-08-28T05:15:29Z,58.7,TA120-T246191
1630127753000,2021-08-28T05:15:53Z,45.4,TA120-T246183
1630127764000,2021-08-28T05:16:04Z,47.8,TA120-T246187
1630127771000,2021-08-28T05:16:11Z,63.6,TA120-T246184
1630127789000,2021-08-28T05:16:29Z,52.2,TA120-T246191
1630127813000,2021-08-28T05:16:53Z,45.4,TA120-T246183
1630127824000,2021-08-28T05:17:04Z,47.8,TA120-T246187
1630127831000,2021-08-28T05:17:11Z,71,TA120-T246184
1630127849000,2021-08-28T05:17:29Z,52.9,TA120-T246191
1630127873000,2021-08-28T05:17:53Z,45.6,TA120-T246183
1630127884000,2021-08-28T05:18:04Z,46.7,TA120-T246187
1630127891000,2021-08-28T05:18:11Z,67.7,TA120-T246184
1630127909000,2021-08-28T05:18:29Z,49,TA120-T246191
1630127933000,2021-08-28T05:18:53Z,45.5,TA120-T246183
1630127944000,2021-08-28T05:19:04Z,48.9,TA120-T246187
1630127951000,2021-08-28T05:19:11Z,67.5,TA120-T246184
1630127969000,2021-08-28T05:19:29Z,51,TA120-T246191
1630127993000,2021-08-28T05:19:53Z,45.4,TA120-T246183
1630128004000,2021-08-28T05:20:04Z,49.2,TA120-T246187
1630128011000,2021-08-28T05:20:11Z,68.4,TA120-T246184
1630128029000,2021-08-28T05:20:29Z,49.9,TA120-T246191
1630128053000,2021-08-28T05:20:53Z,45.5,TA120-T246183
1630128064000,2021-08-28T05:21:04Z,50.6,TA120-T246187
1630128071000,2021-08-28T05:21:11Z,71.5,TA120-T246184
1630128089000,2021-08-28T05:21:29Z,50.8,TA120-T246191
1630128113000,2021-08-28T05:21:53Z,45.5,TA120-T246183
1630128124000,2021-08-28T05:22:04Z,47.9,TA120-T246187
1630128131000,2021-08-28T05:22:11Z,57.9,TA120-T246184
1630128149000,2021-08-28T05:22:29Z,58.9,TA120-T246191
1630128173000,2021-08-28T05:22:53Z,45.5,TA120-T246183
1630128184000,2021-08-28T05:23:04Z,48.6,TA120-T246187
1630128191000,2021-08-28T05:23:11Z,69.3,TA120-T246184
1630128209000,2021-08-28T05:23:29Z,53.1,TA120-T246191
1630128233000,2021-08-28T05:23:53Z,45.5,TA120-T246183
1630128244000,2021-08-28T05:24:04Z,48.6,TA120-T246187
1630128251000,2021-08-28T05:24:11Z,67.2,TA120-T246184
1630128269000,2021-08-28T05:24:29Z,55,TA120-T246191
1630128293000,2021-08-28T05:24:53Z,45.5,TA120-T246183
1630128304000,2021-08-28T05:25:04Z,51.2,TA120-T246187
1630128311000,2021-08-28T05:25:11Z,60.3,TA120-T246184
1630128329000,2021-08-28T05:25:29Z,53.8,TA120-T246191
1630128353000,2021-08-28T05:25:53Z,45.5,TA120-T246183
1630128364000,2021-08-28T05:26:04Z,48.5,TA120-T246187
1630128371000,2021-08-28T05:26:11Z,66.1,TA120-T246184
1630128389000,2021-08-28T05:26:29Z,52.4,TA120-T246191
1630128413000,2021-08-28T05:26:53Z,45.5,TA120-T246183
1630128424000,2021-08-28T05:27:04Z,52.1,TA120-T246187
1630128431000,2021-08-28T05:27:11Z,64.9,TA120-T246184
1630128449000,2021-08-28T05:27:29Z,52.4,TA120-T246191
1630128473000,2021-08-28T05:27:53Z,45.6,TA120-T246183
1630128484000,2021-08-28T05:28:04Z,48.5,TA120-T246187
1630128491000,2021-08-28T05:28:11Z,68.3,TA120-T246184
1630128509000,2021-08-28T05:28:29Z,51.2,TA120-T246191
1630128533000,2021-08-28T05:28:53Z,45.6,TA120-T246183
1630128544000,2021-08-28T05:29:04Z,51.1,TA120-T246187
1630128551000,2021-08-28T05:29:11Z,69.4,TA120-T246184
1630128569000,2021-08-28T05:29:29Z,55.1,TA120-T246191
1630128593000,2021-08-28T05:29:53Z,45.6,TA120-T246183
1630128604000,2021-08-28T05:30:04Z,49.4,TA120-T246187
1630128611000,2021-08-28T05:30:11Z,66.8,TA120-T246184
1630128629000,2021-08-28T05:30:29Z,50.6,TA120-T246191
1630128653000,2021-08-28T05:30:53Z,45.6,TA120-T246183
1630128664000,2021-08-28T05:31:04Z,48.1,TA120-T246187
1630128671000,2021-08-28T05:31:11Z,68.6,TA120-T246184
1630128689000,2021-08-28T05:31:29Z,53.6,TA120-T246191
1630128713000,2021-08-28T05:31:53Z,45.5,TA120-T246183
1630128724000,2021-08-28T05:32:04Z,49.9,TA120-T246187
1630128731000,2021-08-28T05:32:11Z,67.1,TA120-T246184
1630128749000,2021-08-28T05:32:29Z,53.4,TA120-T246191
1630128773000,2021-08-28T05:32:53Z,45.6,TA120-T246183
1630128784000,2021-08-28T05:33:04Z,50.6,TA120-T246187
1630128791000,2021-08-28T05:33:11Z,71,TA120-T246184
1630128809000,2021-08-28T05:33:29Z,52.8,TA120-T246191
1630128833000,2021-08-28T05:33:53Z,45.5,TA120-T246183
1630128844000,2021-08-28T05:34:04Z,51.3,TA120-T246187
1630128851000,2021-08-28T05:34:11Z,64.3,TA120-T246184
1630128869000,2021-08-28T05:34:29Z,54.4,TA120-T246191
1630128893000,2021-08-28T05:34:53Z,45.6,TA120-T246183
1630128904000,2021-08-28T05:35:04Z,48.8,TA120-T246187
1630128911000,2021-08-28T05:35:11Z,69.1,TA120-T246184
1630128929000,2021-08-28T05:35:29Z,53,TA120-T246191
1630128953000,2021-08-28T05:35:53Z,45.6,TA120-T246183
1630128964000,2021-08-28T05:36:04Z,48.2,TA120-T246187
1630128971000,2021-08-28T05:36:11Z,70.8,TA120-T246184
1630128989000,2021-08-28T05:36:29Z,52,TA120-T246191
1630129013000,2021-08-28T05:36:53Z,45.6,TA120-T246183
1630129024000,2021-08-28T05:37:04Z,50.5,TA120-T246187
1630129031000,2021-08-28T05:37:11Z,65.7,TA120-T246184
1630129049000,2021-08-28T05:37:29Z,54.4,TA120-T246191
1630129073000,2021-08-28T05:37:53Z,45.6,TA120-T246183
1630129084000,2021-08-28T05:38:04Z,50.7,TA120-T246187
1630129091000,2021-08-28T05:38:11Z,66.4,TA120-T246184
1630129109000,2021-08-28T05:38:29Z,55.6,TA120-T246191
1630129133000,2021-08-28T05:38:53Z,45.6,TA120-T246183
1630129144000,2021-08-28T05:39:04Z,50.7,TA120-T246187
1630129151000,2021-08-28T05:39:11Z,65.8,TA120-T246184
1630129169000,2021-08-28T05:39:29Z,53.5,TA120-T246191
1630129193000,2021-08-28T05:39:53Z,45.6,TA120-T246183
1630129204000,2021-08-28T05:40:04Z,49.5,TA120-T246187
1630129211000,2021-08-28T05:40:11Z,71.3,TA120-T246184
1630129229000,2021-08-28T05:40:29Z,49.2,TA120-T246191
1630129253000,2021-08-28T05:40:53Z,45.6,TA120-T246183
1630129264000,2021-08-28T05:41:04Z,52.2,TA120-T246187
1630129271000,2021-08-28T05:41:11Z,65.2,TA120-T246184
1630129289000,2021-08-28T05:41:29Z,54.3,TA120-T246191
1630129313000,2021-08-28T05:41:53Z,45.7,TA120-T246183
1630129324000,2021-08-28T05:42:04Z,51.3,TA120-T246187
1630129331000,2021-08-28T05:42:11Z,72,TA120-T246184
1630129349000,2021-08-28T05:42:29Z,48.6,TA120-T246191
1630129373000,2021-08-28T05:42:53Z,45.6,TA120-T246183
1630129384000,2021-08-28T05:43:04Z,50,TA120-T246187
1630129391000,2021-08-28T05:43:11Z,62.4,TA120-T246184
1630129409000,2021-08-28T05:43:29Z,53,TA120-T246191
1630129433000,2021-08-28T05:43:53Z,45.6,TA120-T246183
1630129444000,2021-08-28T05:44:04Z,50.3,TA120-T246187
1630129451000,2021-08-28T05:44:11Z,66.4,TA120-T246184
1630129469000,2021-08-28T05:44:29Z,50.9,TA120-T246191
1630129493000,2021-08-28T05:44:53Z,45.7,TA120-T246183
1630129504000,2021-08-28T05:45:04Z,51.4,TA120-T246187
1630129511000,2021-08-28T05:45:11Z,68.1,TA120-T246184
1630129529000,2021-08-28T05:45:29Z,52.7,TA120-T246191
1630129553000,2021-08-28T05:45:53Z,45.6,TA120-T246183
1630129564000,2021-08-28T05:46:04Z,50.5,TA120-T246187
1630129571000,2021-08-28T05:46:11Z,72,TA120-T246184
1630129589000,2021-08-28T05:46:29Z,53.8,TA120-T246191
1630129613000,2021-08-28T05:46:53Z,45.6,TA120-T246183
1630129624000,2021-08-28T05:47:04Z,49.7,TA120-T246187
1630129631000,2021-08-28T05:47:11Z,69.2,TA120-T246184
1630129649000,2021-08-28T05:47:29Z,53.8,TA120-T246191
1630129673000,2021-08-28T05:47:53Z,45.6,TA120-T246183
1630129684000,2021-08-28T05:48:04Z,48.5,TA120-T246187
1630129691000,2021-08-28T05:48:11Z,68.3,TA120-T246184
1630129709000,2021-08-28T05:48:29Z,51.6,TA120-T246191
1630129733000,2021-08-28T05:48:53Z,45.6,TA120-T246183
1630129744000,2021-08-28T05:49:04Z,48.9,TA120-T246187
1630129751000,2021-08-28T05:49:11Z,67.6,TA120-T246184
1630129769000,2021-08-28T05:49:29Z,54.5,TA120-T246191
1630129793000,2021-08-28T05:49:53Z,45.6,TA120-T246183
1630129804000,2021-08-28T05:50:04Z,51.5,TA120-T246187
1630129811000,2021-08-28T05:50:11Z,69.5,TA120-T246184
1630129829000,2021-08-28T05:50:29Z,52.9,TA120-T246191
1630129853000,2021-08-28T05:50:53Z,45.7,TA120-T246183
1630129864000,2021-08-28T05:51:04Z,49.6,TA120-T246187
1630129871000,2021-08-28T05:51:11Z,70.1,TA120-T246184
1630129889000,2021-08-28T05:51:29Z,49,TA120-T246191
1630129913000,2021-08-28T05:51:53Z,45.7,TA120-T246183
1630129924000,2021-08-28T05:52:04Z,50.9,TA120-T246187
1630129931000,2021-08-28T05:52:11Z,70.8,TA120-T246184
1630129949000,2021-08-28T05:52:29Z,56.3,TA120-T246191
1630129973000,2021-08-28T05:52:53Z,45.7,TA120-T246183
1630129984000,2021-08-28T05:53:04Z,47.9,TA120-T246187
1630129991000,2021-08-28T05:53:11Z,64.4,TA120-T246184
1630130009000,2021-08-28T05:53:29Z,54,TA120-T246191
1630130033000,2021-08-28T05:53:53Z,45.6,TA120-T246183
1630130044000,2021-08-28T05:54:04Z,49.4,TA120-T246187
1630130051000,2021-08-28T05:54:11Z,74.2,TA120-T246184
1630130069000,2021-08-28T05:54:29Z,50.1,TA120-T246191
1630130093000,2021-08-28T05:54:53Z,45.9,TA120-T246183
1630130104000,2021-08-28T05:55:04Z,48.3,TA120-T246187
1630130111000,2021-08-28T05:55:11Z,64,TA120-T246184
1630130129000,2021-08-28T05:55:29Z,50.4,TA120-T246191
1630130153000,2021-08-28T05:55:53Z,45.7,TA120-T246183
1630130164000,2021-08-28T05:56:04Z,50.5,TA120-T246187
1630130171000,2021-08-28T05:56:11Z,68.5,TA120-T246184
1630130189000,2021-08-28T05:56:29Z,48.6,TA120-T246191
1630130213000,2021-08-28T05:56:53Z,45.8,TA120-T246183
1630130224000,2021-08-28T05:57:04Z,51.7,TA120-T246187
1630130231000,2021-08-28T05:57:11Z,64.5,TA120-T246184
1630130249000,2021-08-28T05:57:29Z,53.9,TA120-T246191
1630130273000,2021-08-28T05:57:53Z,45.6,TA120-T246183
1630130284000,2021-08-28T05:58:04Z,49.4,TA120-T246187
1630130291000,2021-08-28T05:58:11Z,69.7,TA120-T246184
1630130309000,2021-08-28T05:58:29Z,51.4,TA120-T246191
1630130333000,2021-08-28T05:58:53Z,45.6,TA120-T246183
1630130344000,2021-08-28T05:59:04Z,48.2,TA120-T246187
1630130351000,2021-08-28T05:59:11Z,69.5,TA120-T246184
1630130369000,2021-08-28T05:59:29Z,53.6,TA120-T246191
1630130393000,2021-08-28T05:59:53Z,45.7,TA120-T246183
1630130404000,2021-08-28T06:00:04Z,51.9,TA120-T246187
1630130411000,2021-08-28T06:00:11Z,66.7,TA120-T246184
1630130429000,2021-08-28T06:00:29Z,51,TA120-T246191
1630130453000,2021-08-28T06:00:53Z,45.7,TA120-T246183
1630130464000,2021-08-28T06:01:04Z,49.5,TA120-T246187
1630130471000,2021-08-28T06:01:11Z,72.7,TA120-T246184
1630130489000,2021-08-28T06:01:29Z,51.5,TA120-T246191
1630130513000,2021-08-28T06:01:53Z,45.7,TA120-T246183
1630130524000,2021-08-28T06:02:04Z,48.5,TA120-T246187
1630130531000,2021-08-28T06:02:11Z,68,TA120-T246184
1630130549000,2021-08-28T06:02:29Z,54.3,TA120-T246191
1630130573000,2021-08-28T06:02:53Z,45.6,TA120-T246183
1630130584000,2021-08-28T06:03:04Z,47.4,TA120-T246187
1630130591000,2021-08-28T06:03:11Z,59.6,TA120-T246184
1630130609000,2021-08-28T06:03:29Z,50.8,TA120-T246191
1630130633000,2021-08-28T06:03:53Z,45.6,TA120-T246183
1630130644000,2021-08-28T06:04:04Z,51,TA120-T246187
1630130651000,2021-08-28T06:04:11Z,67.4,TA120-T246184
1630130669000,2021-08-28T06:04:29Z,53.4,TA120-T246191
1630130693000,2021-08-28T06:04:53Z,45.6,TA120-T246183
1630130704000,2021-08-28T06:05:04Z,49.4,TA120-T246187
1630130711000,2021-08-28T06:05:11Z,70.3,TA120-T246184
1630130729000,2021-08-28T06:05:29Z,48.5,TA120-T246191
1630130753000,2021-08-28T06:05:53Z,45.6,TA120-T246183
1630130764000,2021-08-28T06:06:04Z,52.5,TA120-T246187
1630130771000,2021-08-28T06:06:11Z,68.8,TA120-T246184
1630130789000,2021-08-28T06:06:29Z,48.8,TA120-T246191
