time,readable_time,dBA,dev-id
1620968766000,2021-05-14T05:06:06Z,45.6,TA120-T246183
1620968792000,2021-05-14T05:06:32Z,70.5,TA120-T246184
1620968797000,2021-05-14T05:06:37Z,52.3,TA120-T246191
1620968807000,2021-05-14T05:06:47Z,57.3,TA120-T246187
1620968826000,2021-05-14T05:07:06Z,45.5,TA120-T246183
1620968852000,2021-05-14T05:07:32Z,69.2,TA120-T246184
1620968857000,2021-05-14T05:07:37Z,56.8,TA120-T246191
1620968867000,2021-05-14T05:07:47Z,56.7,TA120-T246187
1620968886000,2021-05-14T05:08:06Z,45.5,TA120-T246183
1620968912000,2021-05-14T05:08:32Z,68.2,TA120-T246184
1620968917000,2021-05-14T05:08:37Z,58.6,TA120-T246191
1620968927000,2021-05-14T05:08:47Z,56.4,TA120-T246187
1620968946000,2021-05-14T05:09:06Z,45.6,TA120-T246183
1620968972000,2021-05-14T05:09:32Z,72.7,TA120-T246184
1620968977000,2021-05-14T05:09:37Z,54,TA120-T246191
1620968987000,2021-05-14T05:09:47Z,56.3,TA120-T246187
1620969006000,2021-05-14T05:10:06Z,45.5,TA120-T246183
1620969032000,2021-05-14T05:10:32Z,73,TA120-T246184
1620969037000,2021-05-14T05:10:37Z,60.5,TA120-T246191
1620969047000,2021-05-14T05:10:47Z,55.5,TA120-T246187
1620969066000,2021-05-14T05:11:06Z,45.4,TA120-T246183
1620969092000,2021-05-14T05:11:32Z,68.3,TA120-T246184
1620969097000,2021-05-14T05:11:37Z,59.4,TA120-T246191
1620969107000,2021-05-14T05:11:47Z,57.4,TA120-T246187
1620969126000,2021-05-14T05:12:06Z,67.5,TA120-T246183
1620969152000,2021-05-14T05:12:32Z,72,TA120-T246184
1620969157000,2021-05-14T05:12:37Z,55.8,TA120-T246191
1620969167000,2021-05-14T05:12:47Z,57.6,TA120-T246187
1620969186000,2021-05-14T05:13:06Z,45.5,TA120-T246183
1620969212000,2021-05-14T05:13:32Z,72.8,TA120-T246184
1620969217000,2021-05-14T05:13:37Z,59.7,TA120-T246191
1620969227000,2021-05-14T05:13:47Z,58.2,TA120-T246187
1620969246000,2021-05-14T05:14:06Z,45.5,TA120-T246183
1620969272000,2021-05-14T05:14:32Z,72.7,TA120-T246184
1620969277000,2021-05-14T05:14:37Z,56.4,TA120-T246191
1620969287000,2021-05-14T05:14:47Z,56.7,TA120-T246187
1620969306000,2021-05-14T05:15:06Z,67.7,TA120-T246183
1620969332000,2021-05-14T05:15:32Z,68.7,TA120-T246184
1620969337000,2021-05-14T05:15:37Z,58.1,TA120-T246191
1620969347000,2021-05-14T05:15:47Z,56.4,TA120-T246187
1620969366000,2021-05-14T05:16:06Z,46.7,TA120-T246183
1620969392000,2021-05-14T05:16:32Z,74.4,TA120-T246184
1620969397000,2021-05-14T05:16:37Z,60.2,TA120-T246191
1620969407000,2021-05-14T05:16:47Z,54.6,TA120-T246187
1620969426000,2021-05-14T05:17:06Z,53.1,TA120-T246183
1620969452000,2021-05-14T05:17:32Z,68.6,TA120-T246184
1620969457000,2021-05-14T05:17:37Z,61.5,TA120-T246191
1620969467000,2021-05-14T05:17:47Z,55.2,TA120-T246187
1620969486000,2021-05-14T05:18:06Z,45.7,TA120-T246183
1620969512000,2021-05-14T05:18:32Z,68.9,TA120-T246184
1620969517000,2021-05-14T05:18:37Z,55.2,TA120-T246191
1620969527000,2021-05-14T05:18:47Z,55.7,TA120-T246187
1620969546000,2021-05-14T05:19:06Z,45.6,TA120-T246183
1620969572000,2021-05-14T05:19:32Z,72,TA120-T246184
1620969577000,2021-05-14T05:19:37Z,58.7,TA120-T246191
1620969587000,2021-05-14T05:19:47Z,60.8,TA120-T246187
1620969606000,2021-05-14T05:20:06Z,59.9,TA120-T246183
1620969632000,2021-05-14T05:20:32Z,71.9,TA120-T246184
1620969637000,2021-05-14T05:20:37Z,58.2,TA120-T246191
1620969647000,2021-05-14T05:20:47Z,57.8,TA120-T246187
1620969666000,2021-05-14T05:21:06Z,49.1,TA120-T246183
1620969692000,2021-05-14T05:21:32Z,71.5,TA120-T246184
1620969697000,2021-05-14T05:21:37Z,60.2,TA120-T246191
1620969707000,2021-05-14T05:21:47Z,56.6,TA120-T246187
1620969726000,2021-05-14T05:22:06Z,46.9,TA120-T246183
1620969752000,2021-05-14T05:22:32Z,70,TA120-T246184
1620969757000,2021-05-14T05:22:37Z,64.6,TA120-T246191
1620969767000,2021-05-14T05:22:47Z,58.1,TA120-T246187
1620969786000,2021-05-14T05:23:06Z,50.9,TA120-T246183
1620969812000,2021-05-14T05:23:32Z,71.4,TA120-T246184
1620969817000,2021-05-14T05:23:37Z,58,TA120-T246191
1620969827000,2021-05-14T05:23:47Z,57,TA120-T246187
1620969846000,2021-05-14T05:24:06Z,47.6,TA120-T246183
1620969872000,2021-05-14T05:24:32Z,70.3,TA120-T246184
1620969877000,2021-05-14T05:24:37Z,53.7,TA120-T246191
1620969887000,2021-05-14T05:24:47Z,58.6,TA120-T246187
1620969906000,2021-05-14T05:25:06Z,48.1,TA120-T246183
1620969932000,2021-05-14T05:25:32Z,69.4,TA120-T246184
1620969937000,2021-05-14T05:25:37Z,54.4,TA120-T246191
1620969947000,2021-05-14T05:25:47Z,57.6,TA120-T246187
1620969966000,2021-05-14T05:26:06Z,60.1,TA120-T246183
1620969992000,2021-05-14T05:26:32Z,64.2,TA120-T246184
1620969997000,2021-05-14T05:26:37Z,56,TA120-T246191
1620970007000,2021-05-14T05:26:47Z,55.4,TA120-T246187
1620970026000,2021-05-14T05:27:06Z,55.2,TA120-T246183
1620970052000,2021-05-14T05:27:32Z,71.9,TA120-T246184
1620970057000,2021-05-14T05:27:37Z,54,TA120-T246191
1620970067000,2021-05-14T05:27:47Z,60.1,TA120-T246187
1620970086000,2021-05-14T05:28:06Z,54,TA120-T246183
1620970112000,2021-05-14T05:28:32Z,73,TA120-T246184
1620970117000,2021-05-14T05:28:37Z,53.9,TA120-T246191
1620970127000,2021-05-14T05:28:47Z,58.7,TA120-T246187
1620970146000,2021-05-14T05:29:06Z,51.2,TA120-T246183
1620970172000,2021-05-14T05:29:32Z,72,TA120-T246184
1620970177000,2021-05-14T05:29:37Z,58.1,TA120-T246191
1620970187000,2021-05-14T05:29:47Z,58.4,TA120-T246187
1620970206000,2021-05-14T05:30:06Z,56.1,TA120-T246183
1620970232000,2021-05-14T05:30:32Z,67.1,TA120-T246184
1620970237000,2021-05-14T05:30:37Z,52.4,TA120-T246191
1620970247000,2021-05-14T05:30:47Z,56.9,TA120-T246187
1620970266000,2021-05-14T05:31:06Z,53.5,TA120-T246183
1620970292000,2021-05-14T05:31:32Z,70.8,TA120-T246184
1620970297000,2021-05-14T05:31:37Z,64.3,TA120-T246191
1620970307000,2021-05-14T05:31:47Z,57.5,TA120-T246187
1620970326000,2021-05-14T05:32:06Z,55.8,TA120-T246183
1620970352000,2021-05-14T05:32:32Z,72.5,TA120-T246184
1620970357000,2021-05-14T05:32:37Z,65.4,TA120-T246191
1620970367000,2021-05-14T05:32:47Z,56.6,TA120-T246187
1620970386000,2021-05-14T05:33:06Z,45.6,TA120-T246183
1620970412000,2021-05-14T05:33:32Z,72.8,TA120-T246184
1620970417000,2021-05-14T05:33:37Z,67.1,TA120-T246191
1620970427000,2021-05-14T05:33:47Z,57,TA120-T246187
1620970446000,2021-05-14T05:34:06Z,45.5,TA120-T246183
1620970472000,2021-05-14T05:34:32Z,69.9,TA120-T246184
1620970477000,2021-05-14T05:34:37Z,54.4,TA120-T246191
1620970487000,2021-05-14T05:34:47Z,57.2,TA120-T246187
1620970506000,2021-05-14T05:35:06Z,45.5,TA120-T246183
1620970532000,2021-05-14T05:35:32Z,68.3,TA120-T246184
1620970537000,2021-05-14T05:35:37Z,53.7,TA120-T246191
1620970547000,2021-05-14T05:35:47Z,57.1,TA120-T246187
1620970566000,2021-05-14T05:36:06Z,45.5,TA120-T246183
1620970592000,2021-05-14T05:36:32Z,70.9,TA120-T246184
1620970597000,2021-05-14T05:36:37Z,51.7,TA120-T246191
1620970607000,2021-05-14T05:36:47Z,57.2,TA120-T246187
1620970626000,2021-05-14T05:37:06Z,45.6,TA120-T246183
1620970652000,2021-05-14T05:37:32Z,72.1,TA120-T246184
1620970657000,2021-05-14T05:37:37Z,55.5,TA120-T246191
1620970667000,2021-05-14T05:37:47Z,55.6,TA120-T246187
1620970686000,2021-05-14T05:38:06Z,45.7,TA120-T246183
1620970712000,2021-05-14T05:38:32Z,69.4,TA120-T246184
1620970717000,2021-05-14T05:38:37Z,54,TA120-T246191
1620970727000,2021-05-14T05:38:47Z,56.3,TA120-T246187
1620970746000,2021-05-14T05:39:06Z,45.7,TA120-T246183
1620970772000,2021-05-14T05:39:32Z,69.1,TA120-T246184
1620970777000,2021-05-14T05:39:37Z,50.9,TA120-T246191
1620970787000,2021-05-14T05:39:47Z,55,TA120-T246187
1620970806000,2021-05-14T05:40:06Z,45.5,TA120-T246183
1620970832000,2021-05-14T05:40:32Z,70.1,TA120-T246184
1620970837000,2021-05-14T05:40:37Z,56.5,TA120-T246191
1620970847000,2021-05-14T05:40:47Z,55.8,TA120-T246187
1620970866000,2021-05-14T05:41:06Z,45.5,TA120-T246183
1620970892000,2021-05-14T05:41:32Z,72.7,TA120-T246184
1620970897000,2021-05-14T05:41:37Z,54.2,TA120-T246191
1620970907000,2021-05-14T05:41:47Z,54.3,TA120-T246187
1620970926000,2021-05-14T05:42:06Z,45.5,TA120-T246183
1620970952000,2021-05-14T05:42:32Z,73.2,TA120-T246184
1620970957000,2021-05-14T05:42:37Z,52.8,TA120-T246191
1620970967000,2021-05-14T05:42:47Z,54.9,TA120-T246187
1620970986000,2021-05-14T05:43:06Z,45.7,TA120-T246183
1620971012000,2021-05-14T05:43:32Z,71.8,TA120-T246184
1620971017000,2021-05-14T05:43:37Z,56.4,TA120-T246191
1620971027000,2021-05-14T05:43:47Z,54.5,TA120-T246187
1620971046000,2021-05-14T05:44:06Z,45.7,TA120-T246183
1620971072000,2021-05-14T05:44:32Z,67.7,TA120-T246184
1620971077000,2021-05-14T05:44:37Z,54.6,TA120-T246191
1620971087000,2021-05-14T05:44:47Z,56.5,TA120-T246187
1620971106000,2021-05-14T05:45:06Z,45.7,TA120-T246183
1620971132000,2021-05-14T05:45:32Z,71.7,TA120-T246184
1620971137000,2021-05-14T05:45:37Z,52.3,TA120-T246191
1620971147000,2021-05-14T05:45:47Z,55.2,TA120-T246187
1620971166000,2021-05-14T05:46:06Z,45.6,TA120-T246183
1620971192000,2021-05-14T05:46:32Z,70.6,TA120-T246184
1620971197000,2021-05-14T05:46:37Z,56.7,TA120-T246191
1620971207000,2021-05-14T05:46:47Z,54.1,TA120-T246187
1620971226000,2021-05-14T05:47:06Z,45.6,TA120-T246183
1620971252000,2021-05-14T05:47:32Z,70.5,TA120-T246184
1620971257000,2021-05-14T05:47:37Z,54,TA120-T246191
1620971267000,2021-05-14T05:47:47Z,54.3,TA120-T246187
1620971286000,2021-05-14T05:48:06Z,45.7,TA120-T246183
1620971312000,2021-05-14T05:48:32Z,68.3,TA120-T246184
1620971317000,2021-05-14T05:48:37Z,53,TA120-T246191
1620971327000,2021-05-14T05:48:47Z,56.9,TA120-T246187
1620971346000,2021-05-14T05:49:06Z,45.6,TA120-T246183
1620971372000,2021-05-14T05:49:32Z,73.1,TA120-T246184
1620971377000,2021-05-14T05:49:37Z,53,TA120-T246191
1620971387000,2021-05-14T05:49:47Z,53.8,TA120-T246187
1620971406000,2021-05-14T05:50:06Z,45.6,TA120-T246183
1620971432000,2021-05-14T05:50:32Z,70.2,TA120-T246184
1620971437000,2021-05-14T05:50:37Z,54.6,TA120-T246191
1620971447000,2021-05-14T05:50:47Z,54.5,TA120-T246187
1620971466000,2021-05-14T05:51:06Z,45.6,TA120-T246183
1620971492000,2021-05-14T05:51:32Z,68.9,TA120-T246184
1620971497000,2021-05-14T05:51:37Z,48.2,TA120-T246191
1620971507000,2021-05-14T05:51:47Z,55.5,TA120-T246187
1620971526000,2021-05-14T05:52:06Z,45.6,TA120-T246183
1620971552000,2021-05-14T05:52:32Z,71.5,TA120-T246184
1620971557000,2021-05-14T05:52:37Z,55.1,TA120-T246191
1620971567000,2021-05-14T05:52:47Z,55.5,TA120-T246187
1620971586000,2021-05-14T05:53:06Z,45.6,TA120-T246183
1620971612000,2021-05-14T05:53:32Z,66.6,TA120-T246184
1620971617000,2021-05-14T05:53:37Z,56.7,TA120-T246191
1620971627000,2021-05-14T05:53:47Z,55.9,TA120-T246187
1620971646000,2021-05-14T05:54:06Z,45.5,TA120-T246183
1620971672000,2021-05-14T05:54:32Z,70.9,TA120-T246184
1620971677000,2021-05-14T05:54:37Z,53.1,TA120-T246191
1620971687000,2021-05-14T05:54:47Z,55.2,TA120-T246187
1620971706000,2021-05-14T05:55:06Z,45.5,TA120-T246183
1620971732000,2021-05-14T05:55:32Z,73.1,TA120-T246184
1620971737000,2021-05-14T05:55:37Z,55.4,TA120-T246191
1620971747000,2021-05-14T05:55:47Z,55.3,TA120-T246187
1620971766000,2021-05-14T05:56:06Z,45.6,TA120-T246183
1620971792000,2021-05-14T05:56:32Z,69.2,TA120-T246184
1620971797000,2021-05-14T05:56:37Z,57.8,TA120-T246191
1620971807000,2021-05-14T05:56:47Z,55.2,TA120-T246187
1620971826000,2021-05-14T05:57:06Z,45.7,TA120-T246183
1620971852000,2021-05-14T05:57:32Z,72.3,TA120-T246184
1620971857000,2021-05-14T05:57:37Z,52.8,TA120-T246191
1620971867000,2021-05-14T05:57:47Z,57.2,TA120-T246187
1620971886000,2021-05-14T05:58:06Z,45.6,TA120-T246183
1620971912000,2021-05-14T05:58:32Z,69.5,TA120-T246184
1620971917000,2021-05-14T05:58:37Z,49.8,TA120-T246191
1620971927000,2021-05-14T05:58:47Z,57.3,TA120-T246187
1620971946000,2021-05-14T05:59:06Z,45.7,TA120-T246183
1620971972000,2021-05-14T05:59:32Z,73,TA120-T246184
1620971977000,2021-05-14T05:59:37Z,58.9,TA120-T246191
1620971987000,2021-05-14T05:59:47Z,55.3,TA120-T246187
1620972006000,2021-05-14T06:00:06Z,45.7,TA120-T246183
1620972032000,2021-05-14T06:00:32Z,70.1,TA120-T246184
1620972037000,2021-05-14T06:00:37Z,50,TA120-T246191
1620972047000,2021-05-14T06:00:47Z,55.2,TA120-T246187
1620972066000,2021-05-14T06:01:06Z,45.6,TA120-T246183
1620972092000,2021-05-14T06:01:32Z,72,TA120-T246184
1620972097000,2021-05-14T06:01:37Z,59.7,TA120-T246191
1620972107000,2021-05-14T06:01:47Z,54.9,TA120-T246187
1620972126000,2021-05-14T06:02:06Z,45.6,TA120-T246183
1620972152000,2021-05-14T06:02:32Z,69,TA120-T246184
1620972157000,2021-05-14T06:02:37Z,50.8,TA120-T246191
1620972167000,2021-05-14T06:02:47Z,54.5,TA120-T246187
1620972186000,2021-05-14T06:03:06Z,45.6,TA120-T246183
1620972212000,2021-05-14T06:03:32Z,75.9,TA120-T246184
1620972217000,2021-05-14T06:03:37Z,55.4,TA120-T246191
1620972227000,2021-05-14T06:03:47Z,54.9,TA120-T246187
1620972246000,2021-05-14T06:04:06Z,45.6,TA120-T246183
1620972272000,2021-05-14T06:04:32Z,72,TA120-T246184
1620972277000,2021-05-14T06:04:37Z,56.6,TA120-T246191
1620972287000,2021-05-14T06:04:47Z,55.1,TA120-T246187
1620972306000,2021-05-14T06:05:06Z,45.7,TA120-T246183
1620972332000,2021-05-14T06:05:32Z,69.1,TA120-T246184
1620972337000,2021-05-14T06:05:37Z,57.5,TA120-T246191
1620972347000,2021-05-14T06:05:47Z,53.3,TA120-T246187
1620972366000,2021-05-14T06:06:06Z,45.6,TA120-T246183
1620972392000,2021-05-14T06:06:32Z,71,TA120-T246184
1620972397000,2021-05-14T06:06:37Z,53.3,TA120-T246191
1620972407000,2021-05-14T06:06:47Z,54.4,TA120-T246187
1620972426000,2021-05-14T06:07:06Z,45.6,TA120-T246183
1620972452000,2021-05-14T06:07:32Z,71.5,TA120-T246184
1620972457000,2021-05-14T06:07:37Z,51.8,TA120-T246191
1620972467000,2021-05-14T06:07:47Z,53.9,TA120-T246187
1620972486000,2021-05-14T06:08:06Z,45.9,TA120-T246183
1620972512000,2021-05-14T06:08:32Z,67.1,TA120-T246184
1620972517000,2021-05-14T06:08:37Z,54,TA120-T246191
1620972527000,2021-05-14T06:08:47Z,55,TA120-T246187
1620972546000,2021-05-14T06:09:06Z,45.5,TA120-T246183
1620972572000,2021-05-14T06:09:32Z,72.3,TA120-T246184
1620972577000,2021-05-14T06:09:37Z,55,TA120-T246191
1620972587000,2021-05-14T06:09:47Z,53.6,TA120-T246187
1620972606000,2021-05-14T06:10:06Z,45.7,TA120-T246183
1620972632000,2021-05-14T06:10:32Z,69.9,TA120-T246184
1620972637000,2021-05-14T06:10:37Z,54.7,TA120-T246191
1620972647000,2021-05-14T06:10:47Z,52.4,TA120-T246187
1620972666000,2021-05-14T06:11:06Z,45.7,TA120-T246183
1620972692000,2021-05-14T06:11:32Z,68.3,TA120-T246184
1620972697000,2021-05-14T06:11:37Z,50.9,TA120-T246191
1620972707000,2021-05-14T06:11:47Z,52.6,TA120-T246187
1620972726000,2021-05-14T06:12:06Z,45.6,TA120-T246183
1620972752000,2021-05-14T06:12:32Z,68.6,TA120-T246184
1620972757000,2021-05-14T06:12:37Z,54.2,TA120-T246191
1620972767000,2021-05-14T06:12:47Z,53.3,TA120-T246187
1620972786000,2021-05-14T06:13:06Z,47.1,TA120-T246183
1620972812000,2021-05-14T06:13:32Z,72.9,TA120-T246184
1620972817000,2021-05-14T06:13:37Z,55.9,TA120-T246191
1620972827000,2021-05-14T06:13:47Z,54.5,TA120-T246187
1620972846000,2021-05-14T06:14:06Z,45.6,TA120-T246183
1620972872000,2021-05-14T06:14:32Z,70.5,TA120-T246184
1620972877000,2021-05-14T06:14:37Z,55.9,TA120-T246191
1620972887000,2021-05-14T06:14:47Z,53,TA120-T246187
1620972906000,2021-05-14T06:15:06Z,45.6,TA120-T246183
1620972932000,2021-05-14T06:15:32Z,72.7,TA120-T246184
1620972937000,2021-05-14T06:15:37Z,57.8,TA120-T246191
1620972947000,2021-05-14T06:15:47Z,52.8,TA120-T246187
1620972966000,2021-05-14T06:16:06Z,45.6,TA120-T246183
1620972992000,2021-05-14T06:16:32Z,73.1,TA120-T246184
1620972997000,2021-05-14T06:16:37Z,58.1,TA120-T246191
1620973007000,2021-05-14T06:16:47Z,53.9,TA120-T246187
1620973026000,2021-05-14T06:17:06Z,45.5,TA120-T246183
1620973052000,2021-05-14T06:17:32Z,68.8,TA120-T246184
1620973057000,2021-05-14T06:17:37Z,51,TA120-T246191
1620973067000,2021-05-14T06:17:47Z,53.8,TA120-T246187
1620973086000,2021-05-14T06:18:06Z,45.6,TA120-T246183
1620973112000,2021-05-14T06:18:32Z,63.2,TA120-T246184
1620973117000,2021-05-14T06:18:37Z,55.7,TA120-T246191
1620973127000,2021-05-14T06:18:47Z,56,TA120-T246187
1620973146000,2021-05-14T06:19:06Z,45.6,TA120-T246183
1620973172000,2021-05-14T06:19:32Z,71.3,TA120-T246184
1620973177000,2021-05-14T06:19:37Z,54.8,TA120-T246191
1620973187000,2021-05-14T06:19:47Z,54.5,TA120-T246187
1620973206000,2021-05-14T06:20:06Z,45.5,TA120-T246183
1620973232000,2021-05-14T06:20:32Z,69.8,TA120-T246184
1620973237000,2021-05-14T06:20:37Z,56.7,TA120-T246191
1620973247000,2021-05-14T06:20:47Z,55.5,TA120-T246187
1620973266000,2021-05-14T06:21:06Z,45.6,TA120-T246183
1620973292000,2021-05-14T06:21:32Z,67.7,TA120-T246184
1620973297000,2021-05-14T06:21:37Z,57.2,TA120-T246191
1620973307000,2021-05-14T06:21:47Z,56.9,TA120-T246187
1620973326000,2021-05-14T06:22:06Z,53.4,TA120-T246183
1620973352000,2021-05-14T06:22:32Z,74,TA120-T246184
1620973357000,2021-05-14T06:22:37Z,54.8,TA120-T246191
1620973367000,2021-05-14T06:22:47Z,55,TA120-T246187
1620973386000,2021-05-14T06:23:06Z,46.2,TA120-T246183
1620973412000,2021-05-14T06:23:32Z,70.8,TA120-T246184
1620973417000,2021-05-14T06:23:37Z,56.6,TA120-T246191
1620973427000,2021-05-14T06:23:47Z,54.5,TA120-T246187
1620973446000,2021-05-14T06:24:06Z,45.6,TA120-T246183
1620973472000,2021-05-14T06:24:32Z,64.4,TA120-T246184
1620973477000,2021-05-14T06:24:37Z,57.9,TA120-T246191
1620973487000,2021-05-14T06:24:47Z,54,TA120-T246187
1620973506000,2021-05-14T06:25:06Z,45.5,TA120-T246183
1620973532000,2021-05-14T06:25:32Z,72.7,TA120-T246184
1620973537000,2021-05-14T06:25:37Z,57.1,TA120-T246191
1620973547000,2021-05-14T06:25:47Z,51.6,TA120-T246187
1620973566000,2021-05-14T06:26:06Z,45.7,TA120-T246183
1620973592000,2021-05-14T06:26:32Z,70.5,TA120-T246184
1620973597000,2021-05-14T06:26:37Z,58,TA120-T246191
1620973607000,2021-05-14T06:26:47Z,54.5,TA120-T246187
1620973626000,2021-05-14T06:27:06Z,45.6,TA120-T246183
1620973652000,2021-05-14T06:27:32Z,70.7,TA120-T246184
1620973657000,2021-05-14T06:27:37Z,56.6,TA120-T246191
1620973667000,2021-05-14T06:27:47Z,56.2,TA120-T246187
1620973686000,2021-05-14T06:28:06Z,45.6,TA120-T246183
1620973712000,2021-05-14T06:28:32Z,73.4,TA120-T246184
1620973717000,2021-05-14T06:28:37Z,54.2,TA120-T246191
1620973727000,2021-05-14T06:28:47Z,54.8,TA120-T246187
1620973746000,2021-05-14T06:29:06Z,45.6,TA120-T246183
1620973772000,2021-05-14T06:29:32Z,65.9,TA120-T246184
1620973777000,2021-05-14T06:29:37Z,54.9,TA120-T246191
1620973787000,2021-05-14T06:29:47Z,54.4,TA120-T246187
1620973806000,2021-05-14T06:30:06Z,45.7,TA120-T246183
1620973832000,2021-05-14T06:30:32Z,70.8,TA120-T246184
1620973837000,2021-05-14T06:30:37Z,57.1,TA120-T246191
1620973847000,2021-05-14T06:30:47Z,54.3,TA120-T246187
1620973866000,2021-05-14T06:31:06Z,45.5,TA120-T246183
1620973892000,2021-05-14T06:31:32Z,71.1,TA120-T246184
1620973897000,2021-05-14T06:31:37Z,51.9,TA120-T246191
1620973907000,2021-05-14T06:31:47Z,53.3,TA120-T246187
1620973926000,2021-05-14T06:32:06Z,45.5,TA120-T246183
1620973952000,2021-05-14T06:32:32Z,71.4,TA120-T246184
1620973957000,2021-05-14T06:32:37Z,54.3,TA120-T246191
1620973967000,2021-05-14T06:32:47Z,54.3,TA120-T246187
1620973986000,2021-05-14T06:33:06Z,46,TA120-T246183
1620974012000,2021-05-14T06:33:32Z,70.1,TA120-T246184
1620974017000,2021-05-14T06:33:37Z,56.5,TA120-T246191
1620974027000,2021-05-14T06:33:47Z,53.2,TA120-T246187
1620974046000,2021-05-14T06:34:06Z,45.6,TA120-T246183
1620974072000,2021-05-14T06:34:32Z,68.3,TA120-T246184
1620974077000,2021-05-14T06:34:37Z,57.2,TA120-T246191
1620974087000,2021-05-14T06:34:47Z,52.4,TA120-T246187
1620974106000,2021-05-14T06:35:06Z,45.5,TA120-T246183
1620974132000,2021-05-14T06:35:32Z,69.3,TA120-T246184
1620974137000,2021-05-14T06:35:37Z,60.1,TA120-T246191
1620974147000,2021-05-14T06:35:47Z,54.2,TA120-T246187
1620974166000,2021-05-14T06:36:06Z,45.5,TA120-T246183
1620974192000,2021-05-14T06:36:32Z,71.4,TA120-T246184
1620974197000,2021-05-14T06:36:37Z,56.2,TA120-T246191
1620974207000,2021-05-14T06:36:47Z,54.1,TA120-T246187
1620974226000,2021-05-14T06:37:06Z,45.6,TA120-T246183
1620974252000,2021-05-14T06:37:32Z,71.3,TA120-T246184
1620974257000,2021-05-14T06:37:37Z,60.7,TA120-T246191
1620974267000,2021-05-14T06:37:47Z,54.3,TA120-T246187
1620974286000,2021-05-14T06:38:06Z,45.5,TA120-T246183
1620974312000,2021-05-14T06:38:32Z,70.3,TA120-T246184
1620974317000,2021-05-14T06:38:37Z,59,TA120-T246191
1620974327000,2021-05-14T06:38:47Z,54,TA120-T246187
1620974346000,2021-05-14T06:39:06Z,45.6,TA120-T246183
1620974372000,2021-05-14T06:39:32Z,71.2,TA120-T246184
1620974377000,2021-05-14T06:39:37Z,58.3,TA120-T246191
1620974387000,2021-05-14T06:39:47Z,53.3,TA120-T246187
1620974406000,2021-05-14T06:40:06Z,45.6,TA120-T246183
1620974432000,2021-05-14T06:40:32Z,71.7,TA120-T246184
1620974437000,2021-05-14T06:40:37Z,58.5,TA120-T246191
1620974447000,2021-05-14T06:40:47Z,55.2,TA120-T246187
1620974466000,2021-05-14T06:41:06Z,45.6,TA120-T246183
1620974492000,2021-05-14T06:41:32Z,71.1,TA120-T246184
1620974497000,2021-05-14T06:41:37Z,58,TA120-T246191
1620974507000,2021-05-14T06:41:47Z,54.1,TA120-T246187
1620974526000,2021-05-14T06:42:06Z,45.6,TA120-T246183
1620974552000,2021-05-14T06:42:32Z,69,TA120-T246184
1620974557000,2021-05-14T06:42:37Z,58.1,TA120-T246191
1620974567000,2021-05-14T06:42:47Z,54,TA120-T246187
1620974586000,2021-05-14T06:43:06Z,45.6,TA120-T246183
1620974612000,2021-05-14T06:43:32Z,73.8,TA120-T246184
1620974617000,2021-05-14T06:43:37Z,60,TA120-T246191
1620974627000,2021-05-14T06:43:47Z,55.2,TA120-T246187
1620974646000,2021-05-14T06:44:06Z,45.6,TA120-T246183
1620974672000,2021-05-14T06:44:32Z,67.5,TA120-T246184
1620974677000,2021-05-14T06:44:37Z,57.4,TA120-T246191
1620974687000,2021-05-14T06:44:47Z,54.1,TA120-T246187
1620974706000,2021-05-14T06:45:06Z,45.6,TA120-T246183
1620974732000,2021-05-14T06:45:32Z,69.9,TA120-T246184
1620974737000,2021-05-14T06:45:37Z,58.3,TA120-T246191
1620974747000,2021-05-14T06:45:47Z,56.8,TA120-T246187
1620974766000,2021-05-14T06:46:06Z,45.6,TA120-T246183
1620974792000,2021-05-14T06:46:32Z,70.9,TA120-T246184
1620974797000,2021-05-14T06:46:37Z,57.8,TA120-T246191
1620974807000,2021-05-14T06:46:47Z,55.5,TA120-T246187
1620974826000,2021-05-14T06:47:06Z,45.6,TA120-T246183
1620974852000,2021-05-14T06:47:32Z,70,TA120-T246184
1620974857000,2021-05-14T06:47:37Z,57.6,TA120-T246191
1620974867000,2021-05-14T06:47:47Z,55.3,TA120-T246187
1620974886000,2021-05-14T06:48:06Z,45.6,TA120-T246183
1620974912000,2021-05-14T06:48:32Z,67,TA120-T246184
1620974917000,2021-05-14T06:48:37Z,55.5,TA120-T246191
1620974927000,2021-05-14T06:48:47Z,57.8,TA120-T246187
1620974946000,2021-05-14T06:49:06Z,45.6,TA120-T246183
1620974972000,2021-05-14T06:49:32Z,72,TA120-T246184
1620974977000,2021-05-14T06:49:37Z,50.8,TA120-T246191
1620974987000,2021-05-14T06:49:47Z,54.1,TA120-T246187
1620975006000,2021-05-14T06:50:06Z,45.6,TA120-T246183
1620975032000,2021-05-14T06:50:32Z,75.9,TA120-T246184
1620975037000,2021-05-14T06:50:37Z,53.1,TA120-T246191
1620975047000,2021-05-14T06:50:47Z,54.8,TA120-T246187
1620975066000,2021-05-14T06:51:06Z,45.6,TA120-T246183
1620975092000,2021-05-14T06:51:32Z,70.8,TA120-T246184
1620975097000,2021-05-14T06:51:37Z,53.6,TA120-T246191
1620975107000,2021-05-14T06:51:47Z,55.6,TA120-T246187
1620975126000,2021-05-14T06:52:06Z,45.6,TA120-T246183
1620975152000,2021-05-14T06:52:32Z,68.8,TA120-T246184
