time,readable_time,dBA,dev-id
1673066983000,2023-01-07T04:49:43Z,66.2,TA120-T246184
1673067013000,2023-01-07T04:50:13Z,51.5,TA120-T246191
1673067020000,2023-01-07T04:50:20Z,48.6,TA120-T246183
1673067027000,2023-01-07T04:50:27Z,53.6,TA120-T246187
1673067043000,2023-01-07T04:50:43Z,61.1,TA120-T246184
1673067073000,2023-01-07T04:51:13Z,43.7,TA120-T246191
1673067080000,2023-01-07T04:51:20Z,48.5,TA120-T246183
1673067087000,2023-01-07T04:51:27Z,59.3,TA120-T246187
1673067103000,2023-01-07T04:51:43Z,61,TA120-T246184
1673067133000,2023-01-07T04:52:13Z,44.3,TA120-T246191
1673067140000,2023-01-07T04:52:20Z,48.6,TA120-T246183
1673067147000,2023-01-07T04:52:27Z,49.6,TA120-T246187
1673067163000,2023-01-07T04:52:43Z,59.4,TA120-T246184
1673067193000,2023-01-07T04:53:13Z,49.2,TA120-T246191
1673067200000,2023-01-07T04:53:20Z,48.6,TA120-T246183
1673067207000,2023-01-07T04:53:27Z,54.3,TA120-T246187
1673067223000,2023-01-07T04:53:43Z,64.9,TA120-T246184
1673067253000,2023-01-07T04:54:13Z,57.2,TA120-T246191
1673067260000,2023-01-07T04:54:20Z,48.5,TA120-T246183
1673067267000,2023-01-07T04:54:27Z,56.2,TA120-T246187
1673067283000,2023-01-07T04:54:43Z,57.8,TA120-T246184
1673067313000,2023-01-07T04:55:13Z,53,TA120-T246191
1673067320000,2023-01-07T04:55:20Z,48.4,TA120-T246183
1673067327000,2023-01-07T04:55:27Z,54.5,TA120-T246187
1673067343000,2023-01-07T04:55:43Z,64.6,TA120-T246184
1673067373000,2023-01-07T04:56:13Z,49.3,TA120-T246191
1673067380000,2023-01-07T04:56:20Z,48.7,TA120-T246183
1673067387000,2023-01-07T04:56:27Z,50.3,TA120-T246187
1673067403000,2023-01-07T04:56:43Z,63.5,TA120-T246184
1673067433000,2023-01-07T04:57:13Z,48.6,TA120-T246191
1673067440000,2023-01-07T04:57:20Z,48.5,TA120-T246183
1673067447000,2023-01-07T04:57:27Z,51.3,TA120-T246187
1673067463000,2023-01-07T04:57:43Z,62.1,TA120-T246184
1673067493000,2023-01-07T04:58:13Z,44.5,TA120-T246191
1673067500000,2023-01-07T04:58:20Z,48.7,TA120-T246183
1673067507000,2023-01-07T04:58:27Z,58.7,TA120-T246187
1673067523000,2023-01-07T04:58:43Z,66.4,TA120-T246184
1673067553000,2023-01-07T04:59:13Z,49.9,TA120-T246191
1673067560000,2023-01-07T04:59:20Z,48.6,TA120-T246183
1673067567000,2023-01-07T04:59:27Z,54.2,TA120-T246187
1673067583000,2023-01-07T04:59:43Z,65.8,TA120-T246184
1673067613000,2023-01-07T05:00:13Z,62,TA120-T246191
1673067620000,2023-01-07T05:00:20Z,48.6,TA120-T246183
1673067627000,2023-01-07T05:00:27Z,60.4,TA120-T246187
1673067643000,2023-01-07T05:00:43Z,64.1,TA120-T246184
1673067673000,2023-01-07T05:01:13Z,47.6,TA120-T246191
1673067680000,2023-01-07T05:01:20Z,48.6,TA120-T246183
1673067687000,2023-01-07T05:01:27Z,60.1,TA120-T246187
1673067703000,2023-01-07T05:01:43Z,49.2,TA120-T246184
1673067733000,2023-01-07T05:02:13Z,48.6,TA120-T246191
1673067740000,2023-01-07T05:02:20Z,48.6,TA120-T246183
1673067747000,2023-01-07T05:02:27Z,51.4,TA120-T246187
1673067763000,2023-01-07T05:02:43Z,60.8,TA120-T246184
1673067793000,2023-01-07T05:03:13Z,50,TA120-T246191
1673067800000,2023-01-07T05:03:20Z,48.6,TA120-T246183
1673067807000,2023-01-07T05:03:27Z,59,TA120-T246187
1673067823000,2023-01-07T05:03:43Z,63.9,TA120-T246184
1673067853000,2023-01-07T05:04:13Z,51.9,TA120-T246191
1673067860000,2023-01-07T05:04:20Z,48.6,TA120-T246183
1673067867000,2023-01-07T05:04:27Z,53.5,TA120-T246187
1673067883000,2023-01-07T05:04:43Z,56.3,TA120-T246184
1673067913000,2023-01-07T05:05:13Z,44.4,TA120-T246191
1673067920000,2023-01-07T05:05:20Z,48.6,TA120-T246183
1673067927000,2023-01-07T05:05:27Z,69.1,TA120-T246187
1673067943000,2023-01-07T05:05:43Z,64.8,TA120-T246184
1673067973000,2023-01-07T05:06:13Z,47.7,TA120-T246191
1673067980000,2023-01-07T05:06:20Z,48.6,TA120-T246183
1673067987000,2023-01-07T05:06:27Z,54.9,TA120-T246187
1673068003000,2023-01-07T05:06:43Z,62.9,TA120-T246184
1673068033000,2023-01-07T05:07:13Z,51.9,TA120-T246191
1673068040000,2023-01-07T05:07:20Z,48.7,TA120-T246183
1673068047000,2023-01-07T05:07:27Z,61.3,TA120-T246187
1673068063000,2023-01-07T05:07:43Z,59.3,TA120-T246184
1673068093000,2023-01-07T05:08:13Z,44.1,TA120-T246191
1673068100000,2023-01-07T05:08:20Z,48.6,TA120-T246183
1673068107000,2023-01-07T05:08:27Z,54.9,TA120-T246187
1673068123000,2023-01-07T05:08:43Z,63.5,TA120-T246184
1673068153000,2023-01-07T05:09:13Z,45.5,TA120-T246191
1673068160000,2023-01-07T05:09:20Z,48.6,TA120-T246183
1673068167000,2023-01-07T05:09:27Z,57.1,TA120-T246187
1673068183000,2023-01-07T05:09:43Z,62.7,TA120-T246184
1673068213000,2023-01-07T05:10:13Z,51.3,TA120-T246191
1673068220000,2023-01-07T05:10:20Z,48.6,TA120-T246183
1673068227000,2023-01-07T05:10:27Z,53.8,TA120-T246187
1673068243000,2023-01-07T05:10:43Z,63.7,TA120-T246184
1673068273000,2023-01-07T05:11:13Z,53,TA120-T246191
1673068280000,2023-01-07T05:11:20Z,48.7,TA120-T246183
1673068287000,2023-01-07T05:11:27Z,52.9,TA120-T246187
1673068303000,2023-01-07T05:11:43Z,62.8,TA120-T246184
1673068333000,2023-01-07T05:12:13Z,46.1,TA120-T246191
1673068340000,2023-01-07T05:12:20Z,48.6,TA120-T246183
1673068347000,2023-01-07T05:12:27Z,53.9,TA120-T246187
1673068363000,2023-01-07T05:12:43Z,58.5,TA120-T246184
1673068393000,2023-01-07T05:13:13Z,50.6,TA120-T246191
1673068400000,2023-01-07T05:13:20Z,48.6,TA120-T246183
1673068407000,2023-01-07T05:13:27Z,51.8,TA120-T246187
1673068423000,2023-01-07T05:13:43Z,57.5,TA120-T246184
1673068453000,2023-01-07T05:14:13Z,49.3,TA120-T246191
1673068460000,2023-01-07T05:14:20Z,48.5,TA120-T246183
1673068467000,2023-01-07T05:14:27Z,53,TA120-T246187
1673068483000,2023-01-07T05:14:43Z,65,TA120-T246184
1673068513000,2023-01-07T05:15:13Z,55.4,TA120-T246191
1673068520000,2023-01-07T05:15:20Z,48.6,TA120-T246183
1673068527000,2023-01-07T05:15:27Z,57.1,TA120-T246187
1673068543000,2023-01-07T05:15:43Z,63,TA120-T246184
1673068573000,2023-01-07T05:16:13Z,53.2,TA120-T246191
1673068580000,2023-01-07T05:16:20Z,48.7,TA120-T246183
1673068587000,2023-01-07T05:16:27Z,62.1,TA120-T246187
1673068603000,2023-01-07T05:16:43Z,67.6,TA120-T246184
1673068633000,2023-01-07T05:17:13Z,47.5,TA120-T246191
1673068640000,2023-01-07T05:17:20Z,48.7,TA120-T246183
1673068647000,2023-01-07T05:17:27Z,65.8,TA120-T246187
1673068663000,2023-01-07T05:17:43Z,59,TA120-T246184
1673068693000,2023-01-07T05:18:13Z,50.3,TA120-T246191
1673068700000,2023-01-07T05:18:20Z,48.5,TA120-T246183
1673068707000,2023-01-07T05:18:27Z,58.4,TA120-T246187
1673068723000,2023-01-07T05:18:43Z,69.5,TA120-T246184
1673068753000,2023-01-07T05:19:13Z,52.3,TA120-T246191
1673068760000,2023-01-07T05:19:20Z,48.6,TA120-T246183
1673068767000,2023-01-07T05:19:27Z,61.8,TA120-T246187
1673068783000,2023-01-07T05:19:43Z,64.9,TA120-T246184
1673068813000,2023-01-07T05:20:13Z,58.3,TA120-T246191
1673068820000,2023-01-07T05:20:20Z,48.6,TA120-T246183
1673068827000,2023-01-07T05:20:27Z,60.3,TA120-T246187
1673068843000,2023-01-07T05:20:43Z,67.6,TA120-T246184
1673068873000,2023-01-07T05:21:13Z,45.5,TA120-T246191
1673068880000,2023-01-07T05:21:20Z,48.7,TA120-T246183
1673068887000,2023-01-07T05:21:27Z,54.1,TA120-T246187
1673068903000,2023-01-07T05:21:43Z,66.3,TA120-T246184
1673068933000,2023-01-07T05:22:13Z,57.7,TA120-T246191
1673068940000,2023-01-07T05:22:20Z,48.6,TA120-T246183
1673068947000,2023-01-07T05:22:27Z,50.5,TA120-T246187
1673068963000,2023-01-07T05:22:43Z,60.5,TA120-T246184
1673068993000,2023-01-07T05:23:13Z,49.4,TA120-T246191
1673069000000,2023-01-07T05:23:20Z,48.6,TA120-T246183
1673069007000,2023-01-07T05:23:27Z,57.5,TA120-T246187
1673069023000,2023-01-07T05:23:43Z,60.8,TA120-T246184
1673069053000,2023-01-07T05:24:13Z,56.5,TA120-T246191
1673069060000,2023-01-07T05:24:20Z,48.6,TA120-T246183
1673069067000,2023-01-07T05:24:27Z,54.4,TA120-T246187
1673069083000,2023-01-07T05:24:43Z,60.1,TA120-T246184
1673069113000,2023-01-07T05:25:13Z,51.6,TA120-T246191
1673069120000,2023-01-07T05:25:20Z,48.6,TA120-T246183
1673069127000,2023-01-07T05:25:27Z,55.3,TA120-T246187
1673069143000,2023-01-07T05:25:43Z,59.1,TA120-T246184
1673069173000,2023-01-07T05:26:13Z,51.6,TA120-T246191
1673069180000,2023-01-07T05:26:20Z,48.6,TA120-T246183
1673069187000,2023-01-07T05:26:27Z,54.1,TA120-T246187
1673069203000,2023-01-07T05:26:43Z,52.4,TA120-T246184
1673069233000,2023-01-07T05:27:13Z,44.8,TA120-T246191
1673069240000,2023-01-07T05:27:20Z,48.7,TA120-T246183
1673069247000,2023-01-07T05:27:27Z,60.4,TA120-T246187
1673069263000,2023-01-07T05:27:43Z,62.6,TA120-T246184
1673069293000,2023-01-07T05:28:13Z,51,TA120-T246191
1673069300000,2023-01-07T05:28:20Z,48.7,TA120-T246183
1673069307000,2023-01-07T05:28:27Z,59.1,TA120-T246187
1673069323000,2023-01-07T05:28:43Z,65.8,TA120-T246184
1673069353000,2023-01-07T05:29:13Z,51.5,TA120-T246191
1673069360000,2023-01-07T05:29:20Z,48.6,TA120-T246183
1673069367000,2023-01-07T05:29:27Z,56.1,TA120-T246187
1673069383000,2023-01-07T05:29:43Z,63.2,TA120-T246184
1673069413000,2023-01-07T05:30:13Z,47.3,TA120-T246191
1673069420000,2023-01-07T05:30:20Z,48.6,TA120-T246183
1673069427000,2023-01-07T05:30:27Z,54.5,TA120-T246187
1673069443000,2023-01-07T05:30:43Z,56.1,TA120-T246184
1673069473000,2023-01-07T05:31:13Z,53.5,TA120-T246191
1673069480000,2023-01-07T05:31:20Z,48.5,TA120-T246183
1673069487000,2023-01-07T05:31:27Z,55.7,TA120-T246187
1673069503000,2023-01-07T05:31:43Z,63.7,TA120-T246184
1673069533000,2023-01-07T05:32:13Z,49.2,TA120-T246191
1673069540000,2023-01-07T05:32:20Z,48.6,TA120-T246183
1673069547000,2023-01-07T05:32:27Z,55.5,TA120-T246187
1673069563000,2023-01-07T05:32:43Z,56.5,TA120-T246184
1673069593000,2023-01-07T05:33:13Z,44.5,TA120-T246191
1673069600000,2023-01-07T05:33:20Z,48.5,TA120-T246183
1673069607000,2023-01-07T05:33:27Z,61.2,TA120-T246187
1673069623000,2023-01-07T05:33:43Z,65.8,TA120-T246184
1673069653000,2023-01-07T05:34:13Z,45,TA120-T246191
1673069660000,2023-01-07T05:34:20Z,48.5,TA120-T246183
1673069667000,2023-01-07T05:34:27Z,59.7,TA120-T246187
1673069683000,2023-01-07T05:34:43Z,59.6,TA120-T246184
1673069713000,2023-01-07T05:35:13Z,45.4,TA120-T246191
1673069720000,2023-01-07T05:35:20Z,48.5,TA120-T246183
1673069727000,2023-01-07T05:35:27Z,60.2,TA120-T246187
1673069743000,2023-01-07T05:35:43Z,55.7,TA120-T246184
1673069773000,2023-01-07T05:36:13Z,54,TA120-T246191
1673069780000,2023-01-07T05:36:20Z,48.6,TA120-T246183
1673069787000,2023-01-07T05:36:27Z,55.6,TA120-T246187
1673069803000,2023-01-07T05:36:43Z,60.2,TA120-T246184
1673069833000,2023-01-07T05:37:13Z,45.1,TA120-T246191
1673069840000,2023-01-07T05:37:20Z,48.6,TA120-T246183
1673069847000,2023-01-07T05:37:27Z,53.9,TA120-T246187
1673069863000,2023-01-07T05:37:43Z,63.4,TA120-T246184
1673069893000,2023-01-07T05:38:13Z,48.1,TA120-T246191
1673069900000,2023-01-07T05:38:20Z,48.6,TA120-T246183
1673069907000,2023-01-07T05:38:27Z,52.5,TA120-T246187
1673069923000,2023-01-07T05:38:43Z,65.9,TA120-T246184
1673069953000,2023-01-07T05:39:13Z,54.6,TA120-T246191
1673069960000,2023-01-07T05:39:20Z,48.4,TA120-T246183
1673069967000,2023-01-07T05:39:27Z,58.4,TA120-T246187
1673069983000,2023-01-07T05:39:43Z,64.6,TA120-T246184
1673070013000,2023-01-07T05:40:13Z,51.4,TA120-T246191
1673070020000,2023-01-07T05:40:20Z,48.5,TA120-T246183
1673070027000,2023-01-07T05:40:27Z,62.2,TA120-T246187
1673070043000,2023-01-07T05:40:43Z,66.6,TA120-T246184
1673070073000,2023-01-07T05:41:13Z,56.5,TA120-T246191
1673070080000,2023-01-07T05:41:20Z,48.5,TA120-T246183
1673070087000,2023-01-07T05:41:27Z,56.9,TA120-T246187
1673070103000,2023-01-07T05:41:43Z,55.8,TA120-T246184
1673070133000,2023-01-07T05:42:13Z,49.7,TA120-T246191
1673070140000,2023-01-07T05:42:20Z,48.5,TA120-T246183
1673070147000,2023-01-07T05:42:27Z,61,TA120-T246187
1673070163000,2023-01-07T05:42:43Z,62.7,TA120-T246184
1673070193000,2023-01-07T05:43:13Z,47.8,TA120-T246191
1673070200000,2023-01-07T05:43:20Z,48.5,TA120-T246183
1673070207000,2023-01-07T05:43:27Z,60.7,TA120-T246187
1673070223000,2023-01-07T05:43:43Z,66.6,TA120-T246184
1673070253000,2023-01-07T05:44:13Z,48.1,TA120-T246191
1673070260000,2023-01-07T05:44:20Z,48.5,TA120-T246183
1673070267000,2023-01-07T05:44:27Z,54.4,TA120-T246187
1673070283000,2023-01-07T05:44:43Z,63.3,TA120-T246184
1673070313000,2023-01-07T05:45:13Z,50.2,TA120-T246191
1673070320000,2023-01-07T05:45:20Z,48.6,TA120-T246183
1673070327000,2023-01-07T05:45:27Z,56.5,TA120-T246187
1673070343000,2023-01-07T05:45:43Z,65.2,TA120-T246184
1673070373000,2023-01-07T05:46:13Z,44.9,TA120-T246191
1673070380000,2023-01-07T05:46:20Z,48.6,TA120-T246183
1673070387000,2023-01-07T05:46:27Z,60.9,TA120-T246187
1673070403000,2023-01-07T05:46:43Z,59.6,TA120-T246184
1673070433000,2023-01-07T05:47:13Z,49,TA120-T246191
1673070440000,2023-01-07T05:47:20Z,48.6,TA120-T246183
1673070447000,2023-01-07T05:47:27Z,55,TA120-T246187
1673070463000,2023-01-07T05:47:43Z,63.5,TA120-T246184
1673070493000,2023-01-07T05:48:13Z,45.4,TA120-T246191
1673070500000,2023-01-07T05:48:20Z,48.5,TA120-T246183
1673070507000,2023-01-07T05:48:27Z,54.7,TA120-T246187
1673070523000,2023-01-07T05:48:43Z,64.5,TA120-T246184
1673070553000,2023-01-07T05:49:13Z,45.2,TA120-T246191
1673070560000,2023-01-07T05:49:20Z,48.5,TA120-T246183
1673070567000,2023-01-07T05:49:27Z,54.9,TA120-T246187
1673070583000,2023-01-07T05:49:43Z,57,TA120-T246184
1673070613000,2023-01-07T05:50:13Z,50,TA120-T246191
1673070620000,2023-01-07T05:50:20Z,48.7,TA120-T246183
1673070627000,2023-01-07T05:50:27Z,56.5,TA120-T246187
1673070643000,2023-01-07T05:50:43Z,60.9,TA120-T246184
1673070673000,2023-01-07T05:51:13Z,49.6,TA120-T246191
1673070680000,2023-01-07T05:51:20Z,48.5,TA120-T246183
1673070687000,2023-01-07T05:51:27Z,60.4,TA120-T246187
1673070703000,2023-01-07T05:51:43Z,63.2,TA120-T246184
1673070733000,2023-01-07T05:52:13Z,49.6,TA120-T246191
1673070740000,2023-01-07T05:52:20Z,48.6,TA120-T246183
1673070747000,2023-01-07T05:52:27Z,56.1,TA120-T246187
1673070763000,2023-01-07T05:52:43Z,64.6,TA120-T246184
1673070793000,2023-01-07T05:53:13Z,52.3,TA120-T246191
1673070800000,2023-01-07T05:53:20Z,48.6,TA120-T246183
1673070807000,2023-01-07T05:53:27Z,57,TA120-T246187
1673070823000,2023-01-07T05:53:43Z,65.7,TA120-T246184
1673070853000,2023-01-07T05:54:13Z,54.2,TA120-T246191
1673070860000,2023-01-07T05:54:20Z,48.6,TA120-T246183
1673070867000,2023-01-07T05:54:27Z,54.6,TA120-T246187
1673070883000,2023-01-07T05:54:43Z,60.4,TA120-T246184
1673070913000,2023-01-07T05:55:13Z,46.5,TA120-T246191
1673070920000,2023-01-07T05:55:20Z,48.5,TA120-T246183
1673070927000,2023-01-07T05:55:27Z,56.8,TA120-T246187
1673070943000,2023-01-07T05:55:43Z,64.4,TA120-T246184
1673070973000,2023-01-07T05:56:13Z,48.8,TA120-T246191
1673070980000,2023-01-07T05:56:20Z,48.6,TA120-T246183
1673070987000,2023-01-07T05:56:27Z,63.9,TA120-T246187
1673071003000,2023-01-07T05:56:43Z,59.6,TA120-T246184
1673071033000,2023-01-07T05:57:13Z,55.3,TA120-T246191
1673071040000,2023-01-07T05:57:20Z,48.4,TA120-T246183
1673071047000,2023-01-07T05:57:27Z,55.1,TA120-T246187
1673071063000,2023-01-07T05:57:43Z,63,TA120-T246184
1673071093000,2023-01-07T05:58:13Z,54.2,TA120-T246191
1673071100000,2023-01-07T05:58:20Z,48.4,TA120-T246183
1673071107000,2023-01-07T05:58:27Z,67.6,TA120-T246187
1673071123000,2023-01-07T05:58:43Z,62.3,TA120-T246184
1673071153000,2023-01-07T05:59:13Z,46.1,TA120-T246191
1673071160000,2023-01-07T05:59:20Z,48.8,TA120-T246183
1673071167000,2023-01-07T05:59:27Z,55.3,TA120-T246187
1673071183000,2023-01-07T05:59:43Z,57.9,TA120-T246184
1673071213000,2023-01-07T06:00:13Z,47.3,TA120-T246191
1673071220000,2023-01-07T06:00:20Z,48.6,TA120-T246183
1673071227000,2023-01-07T06:00:27Z,56.9,TA120-T246187
1673071243000,2023-01-07T06:00:43Z,65.8,TA120-T246184
1673071273000,2023-01-07T06:01:13Z,46.9,TA120-T246191
1673071280000,2023-01-07T06:01:20Z,48.7,TA120-T246183
1673071287000,2023-01-07T06:01:27Z,59.1,TA120-T246187
1673071303000,2023-01-07T06:01:43Z,60.7,TA120-T246184
1673071333000,2023-01-07T06:02:13Z,45.4,TA120-T246191
1673071340000,2023-01-07T06:02:20Z,48.7,TA120-T246183
1673071347000,2023-01-07T06:02:27Z,58,TA120-T246187
1673071363000,2023-01-07T06:02:43Z,62.7,TA120-T246184
1673071393000,2023-01-07T06:03:13Z,47.7,TA120-T246191
1673071400000,2023-01-07T06:03:20Z,48.7,TA120-T246183
1673071407000,2023-01-07T06:03:27Z,58.2,TA120-T246187
1673071423000,2023-01-07T06:03:43Z,64.1,TA120-T246184
1673071453000,2023-01-07T06:04:13Z,45.9,TA120-T246191
1673071460000,2023-01-07T06:04:20Z,48.5,TA120-T246183
1673071467000,2023-01-07T06:04:27Z,57.1,TA120-T246187
1673071483000,2023-01-07T06:04:43Z,66.9,TA120-T246184
1673071513000,2023-01-07T06:05:13Z,54.5,TA120-T246191
1673071520000,2023-01-07T06:05:20Z,48.6,TA120-T246183
1673071527000,2023-01-07T06:05:27Z,59.7,TA120-T246187
1673071543000,2023-01-07T06:05:43Z,61.7,TA120-T246184
1673071573000,2023-01-07T06:06:13Z,56.8,TA120-T246191
1673071580000,2023-01-07T06:06:20Z,48.6,TA120-T246183
1673071587000,2023-01-07T06:06:27Z,56.7,TA120-T246187
1673071603000,2023-01-07T06:06:43Z,61.6,TA120-T246184
1673071633000,2023-01-07T06:07:13Z,49.9,TA120-T246191
1673071640000,2023-01-07T06:07:20Z,48.7,TA120-T246183
1673071647000,2023-01-07T06:07:27Z,57.7,TA120-T246187
1673071663000,2023-01-07T06:07:43Z,63.7,TA120-T246184
1673071693000,2023-01-07T06:08:13Z,47.9,TA120-T246191
1673071700000,2023-01-07T06:08:20Z,48.4,TA120-T246183
1673071707000,2023-01-07T06:08:27Z,57.5,TA120-T246187
1673071723000,2023-01-07T06:08:43Z,61.2,TA120-T246184
1673071753000,2023-01-07T06:09:13Z,58,TA120-T246191
1673071760000,2023-01-07T06:09:20Z,48.6,TA120-T246183
1673071767000,2023-01-07T06:09:27Z,58.4,TA120-T246187
1673071783000,2023-01-07T06:09:43Z,60.1,TA120-T246184
1673071813000,2023-01-07T06:10:13Z,54.3,TA120-T246191
1673071820000,2023-01-07T06:10:20Z,48.6,TA120-T246183
1673071827000,2023-01-07T06:10:27Z,54.8,TA120-T246187
1673071843000,2023-01-07T06:10:43Z,67.2,TA120-T246184
1673071873000,2023-01-07T06:11:13Z,47.3,TA120-T246191
1673071880000,2023-01-07T06:11:20Z,48.6,TA120-T246183
1673071887000,2023-01-07T06:11:27Z,57.9,TA120-T246187
1673071903000,2023-01-07T06:11:43Z,64.8,TA120-T246184
1673071933000,2023-01-07T06:12:13Z,45.4,TA120-T246191
1673071940000,2023-01-07T06:12:20Z,48.7,TA120-T246183
1673071947000,2023-01-07T06:12:27Z,66.1,TA120-T246187
1673071963000,2023-01-07T06:12:43Z,59.9,TA120-T246184
1673071993000,2023-01-07T06:13:13Z,46.3,TA120-T246191
1673072000000,2023-01-07T06:13:20Z,48.6,TA120-T246183
1673072007000,2023-01-07T06:13:27Z,56.7,TA120-T246187
1673072023000,2023-01-07T06:13:43Z,62.7,TA120-T246184
1673072053000,2023-01-07T06:14:13Z,45.9,TA120-T246191
1673072060000,2023-01-07T06:14:20Z,48.6,TA120-T246183
1673072067000,2023-01-07T06:14:27Z,53.1,TA120-T246187
1673072083000,2023-01-07T06:14:43Z,62.8,TA120-T246184
1673072113000,2023-01-07T06:15:13Z,48,TA120-T246191
1673072120000,2023-01-07T06:15:20Z,48.6,TA120-T246183
1673072127000,2023-01-07T06:15:27Z,59,TA120-T246187
1673072143000,2023-01-07T06:15:43Z,63.4,TA120-T246184
1673072173000,2023-01-07T06:16:13Z,46.8,TA120-T246191
1673072180000,2023-01-07T06:16:20Z,48.6,TA120-T246183
1673072187000,2023-01-07T06:16:27Z,53.6,TA120-T246187
1673072203000,2023-01-07T06:16:43Z,64.5,TA120-T246184
1673072233000,2023-01-07T06:17:13Z,48.4,TA120-T246191
1673072240000,2023-01-07T06:17:20Z,48.6,TA120-T246183
1673072247000,2023-01-07T06:17:27Z,65.3,TA120-T246187
1673072263000,2023-01-07T06:17:43Z,49.6,TA120-T246184
1673072293000,2023-01-07T06:18:13Z,45.8,TA120-T246191
1673072300000,2023-01-07T06:18:20Z,48.7,TA120-T246183
1673072307000,2023-01-07T06:18:27Z,56,TA120-T246187
1673072323000,2023-01-07T06:18:43Z,61.3,TA120-T246184
1673072353000,2023-01-07T06:19:13Z,54.7,TA120-T246191
1673072360000,2023-01-07T06:19:20Z,48.6,TA120-T246183
1673072367000,2023-01-07T06:19:27Z,55.3,TA120-T246187
1673072383000,2023-01-07T06:19:43Z,67.7,TA120-T246184
1673072413000,2023-01-07T06:20:13Z,56.8,TA120-T246191
1673072420000,2023-01-07T06:20:20Z,48.5,TA120-T246183
1673072427000,2023-01-07T06:20:27Z,63.5,TA120-T246187
1673072443000,2023-01-07T06:20:43Z,56.4,TA120-T246184
1673072473000,2023-01-07T06:21:13Z,49,TA120-T246191
1673072480000,2023-01-07T06:21:20Z,48.6,TA120-T246183
1673072487000,2023-01-07T06:21:27Z,53.4,TA120-T246187
1673072503000,2023-01-07T06:21:43Z,63.7,TA120-T246184
1673072533000,2023-01-07T06:22:13Z,45.8,TA120-T246191
1673072540000,2023-01-07T06:22:20Z,48.6,TA120-T246183
1673072547000,2023-01-07T06:22:27Z,54.2,TA120-T246187
1673072563000,2023-01-07T06:22:43Z,65.1,TA120-T246184
1673072593000,2023-01-07T06:23:13Z,46.4,TA120-T246191
1673072600000,2023-01-07T06:23:20Z,48.5,TA120-T246183
1673072607000,2023-01-07T06:23:27Z,55.4,TA120-T246187
1673072623000,2023-01-07T06:23:43Z,64.5,TA120-T246184
1673072653000,2023-01-07T06:24:13Z,51.5,TA120-T246191
1673072660000,2023-01-07T06:24:20Z,48.5,TA120-T246183
1673072667000,2023-01-07T06:24:27Z,59.8,TA120-T246187
1673072683000,2023-01-07T06:24:43Z,64.3,TA120-T246184
1673072713000,2023-01-07T06:25:13Z,45.8,TA120-T246191
1673072720000,2023-01-07T06:25:20Z,48.7,TA120-T246183
1673072727000,2023-01-07T06:25:27Z,55.4,TA120-T246187
1673072743000,2023-01-07T06:25:43Z,66.3,TA120-T246184
1673072773000,2023-01-07T06:26:13Z,46.5,TA120-T246191
1673072780000,2023-01-07T06:26:20Z,48.6,TA120-T246183
1673072787000,2023-01-07T06:26:27Z,58.8,TA120-T246187
1673072803000,2023-01-07T06:26:43Z,58.8,TA120-T246184
1673072833000,2023-01-07T06:27:13Z,54.5,TA120-T246191
1673072840000,2023-01-07T06:27:20Z,48.5,TA120-T246183
1673072847000,2023-01-07T06:27:27Z,53.1,TA120-T246187
1673072863000,2023-01-07T06:27:43Z,62.6,TA120-T246184
1673072893000,2023-01-07T06:28:13Z,49.6,TA120-T246191
1673072900000,2023-01-07T06:28:20Z,48.6,TA120-T246183
1673072907000,2023-01-07T06:28:27Z,57.2,TA120-T246187
1673072923000,2023-01-07T06:28:43Z,66.1,TA120-T246184
1673072953000,2023-01-07T06:29:13Z,46.5,TA120-T246191
1673072960000,2023-01-07T06:29:20Z,48.8,TA120-T246183
1673072967000,2023-01-07T06:29:27Z,59.7,TA120-T246187
1673072983000,2023-01-07T06:29:43Z,65.3,TA120-T246184
1673073013000,2023-01-07T06:30:13Z,47.9,TA120-T246191
1673073020000,2023-01-07T06:30:20Z,48.7,TA120-T246183
1673073027000,2023-01-07T06:30:27Z,57.9,TA120-T246187
1673073043000,2023-01-07T06:30:43Z,62.4,TA120-T246184
1673073073000,2023-01-07T06:31:13Z,52.5,TA120-T246191
1673073080000,2023-01-07T06:31:20Z,48.7,TA120-T246183
1673073087000,2023-01-07T06:31:27Z,56.9,TA120-T246187
1673073103000,2023-01-07T06:31:43Z,57,TA120-T246184
1673073133000,2023-01-07T06:32:13Z,51.1,TA120-T246191
1673073140000,2023-01-07T06:32:20Z,48.6,TA120-T246183
1673073147000,2023-01-07T06:32:27Z,58,TA120-T246187
1673073163000,2023-01-07T06:32:43Z,58.6,TA120-T246184
1673073193000,2023-01-07T06:33:13Z,47.1,TA120-T246191
1673073200000,2023-01-07T06:33:20Z,48.6,TA120-T246183
1673073207000,2023-01-07T06:33:27Z,63.8,TA120-T246187
1673073223000,2023-01-07T06:33:43Z,64.9,TA120-T246184
1673073253000,2023-01-07T06:34:13Z,49.1,TA120-T246191
1673073260000,2023-01-07T06:34:20Z,48.5,TA120-T246183
1673073267000,2023-01-07T06:34:27Z,61.5,TA120-T246187
1673073283000,2023-01-07T06:34:43Z,64.7,TA120-T246184
1673073313000,2023-01-07T06:35:13Z,50.9,TA120-T246191
1673073320000,2023-01-07T06:35:20Z,48.6,TA120-T246183
1673073327000,2023-01-07T06:35:27Z,57.6,TA120-T246187
1673073343000,2023-01-07T06:35:43Z,64.7,TA120-T246184
