time,readable_time,dBA,dev-id
1601190457000,2020-09-27T07:07:37Z,44.2,TA120-T246183
1601190458000,2020-09-27T07:07:38Z,48.5,TA120-T246187
1601190458000,2020-09-27T07:07:38Z,44.2,TA120-T246183
1601190458000,2020-09-27T07:07:38Z,47,TA120-T246191
1601190458000,2020-09-27T07:07:38Z,37,TA120-T246177
1601190458000,2020-09-27T07:07:38Z,60.4,TA120-T246184
1601190459000,2020-09-27T07:07:39Z,36.1,TA120-T246177
1601190459000,2020-09-27T07:07:39Z,59.7,TA120-T246184
1601190459000,2020-09-27T07:07:39Z,44.2,TA120-T246183
1601190459000,2020-09-27T07:07:39Z,49,TA120-T246187
1601190459000,2020-09-27T07:07:39Z,47.3,TA120-T246191
1601190460000,2020-09-27T07:07:40Z,48.5,TA120-T246187
1601190460000,2020-09-27T07:07:40Z,47.2,TA120-T246191
1601190460000,2020-09-27T07:07:40Z,59,TA120-T246184
1601190460000,2020-09-27T07:07:40Z,36.4,TA120-T246177
1601190460000,2020-09-27T07:07:40Z,44.3,TA120-T246183
1601190461000,2020-09-27T07:07:41Z,37.9,TA120-T246177
1601190461000,2020-09-27T07:07:41Z,44.1,TA120-T246183
1601190461000,2020-09-27T07:07:41Z,47.6,TA120-T246191
1601190461000,2020-09-27T07:07:41Z,48.1,TA120-T246187
1601190461000,2020-09-27T07:07:41Z,59,TA120-T246184
1601190462000,2020-09-27T07:07:42Z,47.7,TA120-T246187
1601190462000,2020-09-27T07:07:42Z,58.7,TA120-T246184
1601190462000,2020-09-27T07:07:42Z,44.3,TA120-T246183
1601190462000,2020-09-27T07:07:42Z,37.6,TA120-T246177
1601190462000,2020-09-27T07:07:42Z,47.1,TA120-T246191
1601190463000,2020-09-27T07:07:43Z,35.5,TA120-T246177
1601190463000,2020-09-27T07:07:43Z,47.4,TA120-T246191
1601190463000,2020-09-27T07:07:43Z,58,TA120-T246184
1601190463000,2020-09-27T07:07:43Z,48.1,TA120-T246187
1601190463000,2020-09-27T07:07:43Z,44.4,TA120-T246183
1601190464000,2020-09-27T07:07:44Z,47.7,TA120-T246187
1601190464000,2020-09-27T07:07:44Z,43.9,TA120-T246183
1601190464000,2020-09-27T07:07:44Z,47,TA120-T246191
1601190464000,2020-09-27T07:07:44Z,35.6,TA120-T246177
1601190464000,2020-09-27T07:07:44Z,57.6,TA120-T246184
1601190465000,2020-09-27T07:07:45Z,36.4,TA120-T246177
1601190465000,2020-09-27T07:07:45Z,58.4,TA120-T246184
1601190465000,2020-09-27T07:07:45Z,44.4,TA120-T246183
1601190465000,2020-09-27T07:07:45Z,48.3,TA120-T246187
1601190465000,2020-09-27T07:07:45Z,47.2,TA120-T246191
1601190466000,2020-09-27T07:07:46Z,50.2,TA120-T246187
1601190466000,2020-09-27T07:07:46Z,47.3,TA120-T246191
1601190466000,2020-09-27T07:07:46Z,58.9,TA120-T246184
1601190466000,2020-09-27T07:07:46Z,38.7,TA120-T246177
1601190466000,2020-09-27T07:07:46Z,44.1,TA120-T246183
1601190467000,2020-09-27T07:07:47Z,38.6,TA120-T246177
1601190467000,2020-09-27T07:07:47Z,44.5,TA120-T246183
1601190467000,2020-09-27T07:07:47Z,47.3,TA120-T246191
1601190467000,2020-09-27T07:07:47Z,52.4,TA120-T246187
1601190467000,2020-09-27T07:07:47Z,58.3,TA120-T246184
1601190468000,2020-09-27T07:07:48Z,51.1,TA120-T246187
1601190468000,2020-09-27T07:07:48Z,57.8,TA120-T246184
1601190468000,2020-09-27T07:07:48Z,44.6,TA120-T246183
1601190468000,2020-09-27T07:07:48Z,37.6,TA120-T246177
1601190468000,2020-09-27T07:07:48Z,47.2,TA120-T246191
1601190469000,2020-09-27T07:07:49Z,36.6,TA120-T246177
1601190469000,2020-09-27T07:07:49Z,47.4,TA120-T246191
1601190469000,2020-09-27T07:07:49Z,58.5,TA120-T246184
1601190469000,2020-09-27T07:07:49Z,50,TA120-T246187
1601190469000,2020-09-27T07:07:49Z,44.3,TA120-T246183
1601190470000,2020-09-27T07:07:50Z,50.7,TA120-T246187
1601190470000,2020-09-27T07:07:50Z,44.3,TA120-T246183
1601190470000,2020-09-27T07:07:50Z,47.6,TA120-T246191
1601190470000,2020-09-27T07:07:50Z,38.3,TA120-T246177
1601190470000,2020-09-27T07:07:50Z,58.7,TA120-T246184
1601190471000,2020-09-27T07:07:51Z,37.5,TA120-T246177
1601190471000,2020-09-27T07:07:51Z,58.5,TA120-T246184
1601190471000,2020-09-27T07:07:51Z,44.5,TA120-T246183
1601190471000,2020-09-27T07:07:51Z,51.3,TA120-T246187
1601190471000,2020-09-27T07:07:51Z,48.1,TA120-T246191
1601190472000,2020-09-27T07:07:52Z,51.2,TA120-T246187
1601190472000,2020-09-27T07:07:52Z,48.4,TA120-T246191
1601190472000,2020-09-27T07:07:52Z,59.1,TA120-T246184
1601190472000,2020-09-27T07:07:52Z,36.7,TA120-T246177
1601190472000,2020-09-27T07:07:52Z,44.6,TA120-T246183
1601190473000,2020-09-27T07:07:53Z,36.2,TA120-T246177
1601190473000,2020-09-27T07:07:53Z,44.4,TA120-T246183
1601190473000,2020-09-27T07:07:53Z,48,TA120-T246191
1601190473000,2020-09-27T07:07:53Z,50.7,TA120-T246187
1601190473000,2020-09-27T07:07:53Z,59.7,TA120-T246184
1601190474000,2020-09-27T07:07:54Z,49.9,TA120-T246187
1601190474000,2020-09-27T07:07:54Z,59.9,TA120-T246184
1601190474000,2020-09-27T07:07:54Z,44.1,TA120-T246183
1601190474000,2020-09-27T07:07:54Z,37.2,TA120-T246177
1601190474000,2020-09-27T07:07:54Z,48.3,TA120-T246191
1601190475000,2020-09-27T07:07:55Z,36.7,TA120-T246177
1601190475000,2020-09-27T07:07:55Z,48.5,TA120-T246191
1601190475000,2020-09-27T07:07:55Z,61.1,TA120-T246184
1601190475000,2020-09-27T07:07:55Z,51,TA120-T246187
1601190475000,2020-09-27T07:07:55Z,44.5,TA120-T246183
1601190476000,2020-09-27T07:07:56Z,50.7,TA120-T246187
1601190476000,2020-09-27T07:07:56Z,44.2,TA120-T246183
1601190476000,2020-09-27T07:07:56Z,48.2,TA120-T246191
1601190476000,2020-09-27T07:07:56Z,34.8,TA120-T246177
1601190476000,2020-09-27T07:07:56Z,61.5,TA120-T246184
1601190477000,2020-09-27T07:07:57Z,34.7,TA120-T246177
1601190477000,2020-09-27T07:07:57Z,62.5,TA120-T246184
1601190477000,2020-09-27T07:07:57Z,44.4,TA120-T246183
1601190477000,2020-09-27T07:07:57Z,49.9,TA120-T246187
1601190477000,2020-09-27T07:07:57Z,49.3,TA120-T246191
1601190478000,2020-09-27T07:07:58Z,49.7,TA120-T246187
1601190478000,2020-09-27T07:07:58Z,51,TA120-T246191
1601190478000,2020-09-27T07:07:58Z,63.5,TA120-T246184
1601190478000,2020-09-27T07:07:58Z,35.5,TA120-T246177
1601190478000,2020-09-27T07:07:58Z,44.2,TA120-T246183
1601190479000,2020-09-27T07:07:59Z,35.6,TA120-T246177
1601190479000,2020-09-27T07:07:59Z,44.1,TA120-T246183
1601190479000,2020-09-27T07:07:59Z,50.8,TA120-T246191
1601190479000,2020-09-27T07:07:59Z,50,TA120-T246187
1601190479000,2020-09-27T07:07:59Z,64.4,TA120-T246184
1601190480000,2020-09-27T07:08:00Z,49.7,TA120-T246187
1601190480000,2020-09-27T07:08:00Z,66.4,TA120-T246184
1601190480000,2020-09-27T07:08:00Z,44,TA120-T246183
1601190480000,2020-09-27T07:08:00Z,36.2,TA120-T246177
1601190480000,2020-09-27T07:08:00Z,51,TA120-T246191
1601190481000,2020-09-27T07:08:01Z,36.6,TA120-T246177
1601190481000,2020-09-27T07:08:01Z,50.4,TA120-T246191
1601190481000,2020-09-27T07:08:01Z,68.9,TA120-T246184
1601190481000,2020-09-27T07:08:01Z,49.3,TA120-T246187
1601190481000,2020-09-27T07:08:01Z,44.1,TA120-T246183
1601190482000,2020-09-27T07:08:02Z,49.1,TA120-T246187
1601190482000,2020-09-27T07:08:02Z,44.2,TA120-T246183
1601190482000,2020-09-27T07:08:02Z,49.6,TA120-T246191
1601190482000,2020-09-27T07:08:02Z,39,TA120-T246177
1601190482000,2020-09-27T07:08:02Z,73.1,TA120-T246184
1601190483000,2020-09-27T07:08:03Z,39.1,TA120-T246177
1601190483000,2020-09-27T07:08:03Z,75.3,TA120-T246184
1601190483000,2020-09-27T07:08:03Z,44,TA120-T246183
1601190483000,2020-09-27T07:08:03Z,48.3,TA120-T246187
1601190483000,2020-09-27T07:08:03Z,50.5,TA120-T246191
1601190484000,2020-09-27T07:08:04Z,48.5,TA120-T246187
1601190484000,2020-09-27T07:08:04Z,50.3,TA120-T246191
1601190484000,2020-09-27T07:08:04Z,74.4,TA120-T246184
1601190484000,2020-09-27T07:08:04Z,37.5,TA120-T246177
1601190484000,2020-09-27T07:08:04Z,44.2,TA120-T246183
1601190485000,2020-09-27T07:08:05Z,39,TA120-T246177
1601190485000,2020-09-27T07:08:05Z,44.4,TA120-T246183
1601190485000,2020-09-27T07:08:05Z,57.2,TA120-T246191
1601190485000,2020-09-27T07:08:05Z,47.9,TA120-T246187
1601190485000,2020-09-27T07:08:05Z,74.5,TA120-T246184
1601190486000,2020-09-27T07:08:06Z,47.3,TA120-T246187
1601190486000,2020-09-27T07:08:06Z,74.4,TA120-T246184
1601190486000,2020-09-27T07:08:06Z,44.3,TA120-T246183
1601190486000,2020-09-27T07:08:06Z,36.1,TA120-T246177
1601190486000,2020-09-27T07:08:06Z,57.8,TA120-T246191
1601190487000,2020-09-27T07:08:07Z,35.4,TA120-T246177
1601190487000,2020-09-27T07:08:07Z,57.3,TA120-T246191
1601190487000,2020-09-27T07:08:07Z,75,TA120-T246184
1601190487000,2020-09-27T07:08:07Z,47.7,TA120-T246187
1601190487000,2020-09-27T07:08:07Z,44.3,TA120-T246183
1601190488000,2020-09-27T07:08:08Z,48.1,TA120-T246187
1601190488000,2020-09-27T07:08:08Z,44.2,TA120-T246183
1601190488000,2020-09-27T07:08:08Z,54.9,TA120-T246191
1601190488000,2020-09-27T07:08:08Z,36.1,TA120-T246177
1601190488000,2020-09-27T07:08:08Z,76.1,TA120-T246184
1601190489000,2020-09-27T07:08:09Z,36.1,TA120-T246177
1601190489000,2020-09-27T07:08:09Z,75.1,TA120-T246184
1601190489000,2020-09-27T07:08:09Z,44.2,TA120-T246183
1601190489000,2020-09-27T07:08:09Z,47.6,TA120-T246187
1601190489000,2020-09-27T07:08:09Z,54.4,TA120-T246191
1601190490000,2020-09-27T07:08:10Z,46.1,TA120-T246187
1601190490000,2020-09-27T07:08:10Z,53.4,TA120-T246191
1601190490000,2020-09-27T07:08:10Z,75.4,TA120-T246184
1601190490000,2020-09-27T07:08:10Z,36.6,TA120-T246177
1601190490000,2020-09-27T07:08:10Z,44.3,TA120-T246183
1601190491000,2020-09-27T07:08:11Z,37.4,TA120-T246177
1601190491000,2020-09-27T07:08:11Z,43.9,TA120-T246183
1601190491000,2020-09-27T07:08:11Z,52.4,TA120-T246191
1601190491000,2020-09-27T07:08:11Z,46,TA120-T246187
1601190491000,2020-09-27T07:08:11Z,76.9,TA120-T246184
1601190492000,2020-09-27T07:08:12Z,46.1,TA120-T246187
1601190492000,2020-09-27T07:08:12Z,76.8,TA120-T246184
1601190492000,2020-09-27T07:08:12Z,44.3,TA120-T246183
1601190492000,2020-09-27T07:08:12Z,38.4,TA120-T246177
1601190492000,2020-09-27T07:08:12Z,49.8,TA120-T246191
1601190493000,2020-09-27T07:08:13Z,37.9,TA120-T246177
1601190493000,2020-09-27T07:08:13Z,50.7,TA120-T246191
1601190493000,2020-09-27T07:08:13Z,74.3,TA120-T246184
1601190493000,2020-09-27T07:08:13Z,46.5,TA120-T246187
1601190493000,2020-09-27T07:08:13Z,44.3,TA120-T246183
1601190494000,2020-09-27T07:08:14Z,46.7,TA120-T246187
1601190494000,2020-09-27T07:08:14Z,44.2,TA120-T246183
1601190494000,2020-09-27T07:08:14Z,52.2,TA120-T246191
1601190494000,2020-09-27T07:08:14Z,37.4,TA120-T246177
1601190494000,2020-09-27T07:08:14Z,72.8,TA120-T246184
1601190495000,2020-09-27T07:08:15Z,38.7,TA120-T246177
1601190495000,2020-09-27T07:08:15Z,71.6,TA120-T246184
1601190495000,2020-09-27T07:08:15Z,44.6,TA120-T246183
1601190495000,2020-09-27T07:08:15Z,46.4,TA120-T246187
1601190495000,2020-09-27T07:08:15Z,47.9,TA120-T246191
1601190496000,2020-09-27T07:08:16Z,45.9,TA120-T246187
1601190496000,2020-09-27T07:08:16Z,49.3,TA120-T246191
1601190496000,2020-09-27T07:08:16Z,71.1,TA120-T246184
1601190496000,2020-09-27T07:08:16Z,39.4,TA120-T246177
1601190496000,2020-09-27T07:08:16Z,44.4,TA120-T246183
1601190497000,2020-09-27T07:08:17Z,38.6,TA120-T246177
1601190497000,2020-09-27T07:08:17Z,44.4,TA120-T246183
1601190497000,2020-09-27T07:08:17Z,48.3,TA120-T246191
1601190497000,2020-09-27T07:08:17Z,45.8,TA120-T246187
1601190497000,2020-09-27T07:08:17Z,70.6,TA120-T246184
1601190498000,2020-09-27T07:08:18Z,45.2,TA120-T246187
1601190498000,2020-09-27T07:08:18Z,70.1,TA120-T246184
1601190498000,2020-09-27T07:08:18Z,44.4,TA120-T246183
1601190498000,2020-09-27T07:08:18Z,38.2,TA120-T246177
1601190498000,2020-09-27T07:08:18Z,50.3,TA120-T246191
1601190499000,2020-09-27T07:08:19Z,37.8,TA120-T246177
1601190499000,2020-09-27T07:08:19Z,48.7,TA120-T246191
1601190499000,2020-09-27T07:08:19Z,69,TA120-T246184
1601190499000,2020-09-27T07:08:19Z,45.9,TA120-T246187
1601190499000,2020-09-27T07:08:19Z,44.6,TA120-T246183
1601190500000,2020-09-27T07:08:20Z,45.5,TA120-T246187
1601190500000,2020-09-27T07:08:20Z,44.4,TA120-T246183
1601190500000,2020-09-27T07:08:20Z,49.1,TA120-T246191
1601190500000,2020-09-27T07:08:20Z,38.9,TA120-T246177
1601190500000,2020-09-27T07:08:20Z,68.1,TA120-T246184
1601190501000,2020-09-27T07:08:21Z,38.3,TA120-T246177
1601190501000,2020-09-27T07:08:21Z,67.3,TA120-T246184
1601190501000,2020-09-27T07:08:21Z,44.3,TA120-T246183
1601190501000,2020-09-27T07:08:21Z,45.2,TA120-T246187
1601190501000,2020-09-27T07:08:21Z,49,TA120-T246191
1601190502000,2020-09-27T07:08:22Z,45.5,TA120-T246187
1601190502000,2020-09-27T07:08:22Z,48.6,TA120-T246191
1601190502000,2020-09-27T07:08:22Z,67.4,TA120-T246184
1601190502000,2020-09-27T07:08:22Z,38.5,TA120-T246177
1601190502000,2020-09-27T07:08:22Z,44.3,TA120-T246183
1601190503000,2020-09-27T07:08:23Z,38.4,TA120-T246177
1601190503000,2020-09-27T07:08:23Z,44.7,TA120-T246183
1601190503000,2020-09-27T07:08:23Z,49.7,TA120-T246191
1601190503000,2020-09-27T07:08:23Z,45.7,TA120-T246187
1601190503000,2020-09-27T07:08:23Z,67.4,TA120-T246184
1601190504000,2020-09-27T07:08:24Z,46.4,TA120-T246187
1601190504000,2020-09-27T07:08:24Z,67.4,TA120-T246184
1601190504000,2020-09-27T07:08:24Z,44.1,TA120-T246183
1601190504000,2020-09-27T07:08:24Z,39.4,TA120-T246177
1601190504000,2020-09-27T07:08:24Z,49.8,TA120-T246191
1601190505000,2020-09-27T07:08:25Z,40.6,TA120-T246177
1601190505000,2020-09-27T07:08:25Z,49.6,TA120-T246191
1601190505000,2020-09-27T07:08:25Z,69.8,TA120-T246184
1601190505000,2020-09-27T07:08:25Z,45.6,TA120-T246187
1601190505000,2020-09-27T07:08:25Z,44.2,TA120-T246183
1601190506000,2020-09-27T07:08:26Z,45.1,TA120-T246187
1601190506000,2020-09-27T07:08:26Z,44.4,TA120-T246183
1601190506000,2020-09-27T07:08:26Z,50.3,TA120-T246191
1601190506000,2020-09-27T07:08:26Z,42.1,TA120-T246177
1601190506000,2020-09-27T07:08:26Z,73.1,TA120-T246184
1601190507000,2020-09-27T07:08:27Z,41.5,TA120-T246177
1601190507000,2020-09-27T07:08:27Z,75.7,TA120-T246184
1601190507000,2020-09-27T07:08:27Z,44.3,TA120-T246183
1601190507000,2020-09-27T07:08:27Z,45.6,TA120-T246187
1601190507000,2020-09-27T07:08:27Z,51.5,TA120-T246191
1601190508000,2020-09-27T07:08:28Z,45.5,TA120-T246187
1601190508000,2020-09-27T07:08:28Z,52.4,TA120-T246191
1601190508000,2020-09-27T07:08:28Z,74,TA120-T246184
1601190508000,2020-09-27T07:08:28Z,40.4,TA120-T246177
1601190508000,2020-09-27T07:08:28Z,44.3,TA120-T246183
1601190509000,2020-09-27T07:08:29Z,40.8,TA120-T246177
1601190509000,2020-09-27T07:08:29Z,44.5,TA120-T246183
1601190509000,2020-09-27T07:08:29Z,54.7,TA120-T246191
1601190509000,2020-09-27T07:08:29Z,45.7,TA120-T246187
1601190509000,2020-09-27T07:08:29Z,71.3,TA120-T246184
1601190510000,2020-09-27T07:08:30Z,46.2,TA120-T246187
1601190510000,2020-09-27T07:08:30Z,72.1,TA120-T246184
1601190510000,2020-09-27T07:08:30Z,44.4,TA120-T246183
1601190510000,2020-09-27T07:08:30Z,41.7,TA120-T246177
1601190510000,2020-09-27T07:08:30Z,58.6,TA120-T246191
1601190511000,2020-09-27T07:08:31Z,38.8,TA120-T246177
1601190511000,2020-09-27T07:08:31Z,62.5,TA120-T246191
1601190511000,2020-09-27T07:08:31Z,74.3,TA120-T246184
1601190511000,2020-09-27T07:08:31Z,46.7,TA120-T246187
1601190511000,2020-09-27T07:08:31Z,44.3,TA120-T246183
1601190512000,2020-09-27T07:08:32Z,47.1,TA120-T246187
1601190512000,2020-09-27T07:08:32Z,44.3,TA120-T246183
1601190512000,2020-09-27T07:08:32Z,58.8,TA120-T246191
1601190512000,2020-09-27T07:08:32Z,37.8,TA120-T246177
1601190512000,2020-09-27T07:08:32Z,77.4,TA120-T246184
1601190513000,2020-09-27T07:08:33Z,36.9,TA120-T246177
1601190513000,2020-09-27T07:08:33Z,79.5,TA120-T246184
1601190513000,2020-09-27T07:08:33Z,44.5,TA120-T246183
1601190513000,2020-09-27T07:08:33Z,47.4,TA120-T246187
1601190513000,2020-09-27T07:08:33Z,52.7,TA120-T246191
1601190514000,2020-09-27T07:08:34Z,47.8,TA120-T246187
1601190514000,2020-09-27T07:08:34Z,49.6,TA120-T246191
1601190514000,2020-09-27T07:08:34Z,77.9,TA120-T246184
1601190514000,2020-09-27T07:08:34Z,37.3,TA120-T246177
1601190514000,2020-09-27T07:08:34Z,44.4,TA120-T246183
1601190515000,2020-09-27T07:08:35Z,38.6,TA120-T246177
1601190515000,2020-09-27T07:08:35Z,44.5,TA120-T246183
1601190515000,2020-09-27T07:08:35Z,49,TA120-T246191
1601190515000,2020-09-27T07:08:35Z,48.3,TA120-T246187
1601190515000,2020-09-27T07:08:35Z,74.8,TA120-T246184
1601190516000,2020-09-27T07:08:36Z,47.5,TA120-T246187
1601190516000,2020-09-27T07:08:36Z,73.9,TA120-T246184
1601190516000,2020-09-27T07:08:36Z,44.2,TA120-T246183
1601190516000,2020-09-27T07:08:36Z,39.3,TA120-T246177
1601190516000,2020-09-27T07:08:36Z,49.9,TA120-T246191
1601190517000,2020-09-27T07:08:37Z,39.7,TA120-T246177
1601190517000,2020-09-27T07:08:37Z,49.3,TA120-T246191
1601190517000,2020-09-27T07:08:37Z,74.7,TA120-T246184
1601190517000,2020-09-27T07:08:37Z,47.2,TA120-T246187
1601190517000,2020-09-27T07:08:37Z,44.5,TA120-T246183
1601190518000,2020-09-27T07:08:38Z,47.3,TA120-T246187
1601190518000,2020-09-27T07:08:38Z,44.8,TA120-T246183
1601190518000,2020-09-27T07:08:38Z,49.2,TA120-T246191
1601190518000,2020-09-27T07:08:38Z,41.8,TA120-T246177
1601190518000,2020-09-27T07:08:38Z,71.8,TA120-T246184
1601190519000,2020-09-27T07:08:39Z,40.3,TA120-T246177
1601190519000,2020-09-27T07:08:39Z,67.5,TA120-T246184
1601190519000,2020-09-27T07:08:39Z,44.6,TA120-T246183
1601190519000,2020-09-27T07:08:39Z,47.1,TA120-T246187
1601190519000,2020-09-27T07:08:39Z,50.4,TA120-T246191
1601190520000,2020-09-27T07:08:40Z,46.7,TA120-T246187
1601190520000,2020-09-27T07:08:40Z,54,TA120-T246191
1601190520000,2020-09-27T07:08:40Z,64.3,TA120-T246184
1601190520000,2020-09-27T07:08:40Z,38.9,TA120-T246177
1601190520000,2020-09-27T07:08:40Z,44.2,TA120-T246183
1601190521000,2020-09-27T07:08:41Z,37.3,TA120-T246177
1601190521000,2020-09-27T07:08:41Z,44.4,TA120-T246183
1601190521000,2020-09-27T07:08:41Z,53.7,TA120-T246191
1601190521000,2020-09-27T07:08:41Z,47.6,TA120-T246187
1601190521000,2020-09-27T07:08:41Z,62.8,TA120-T246184
1601190522000,2020-09-27T07:08:42Z,51.6,TA120-T246187
1601190522000,2020-09-27T07:08:42Z,62,TA120-T246184
1601190522000,2020-09-27T07:08:42Z,44.5,TA120-T246183
1601190522000,2020-09-27T07:08:42Z,37.3,TA120-T246177
1601190522000,2020-09-27T07:08:42Z,52.6,TA120-T246191
1601190523000,2020-09-27T07:08:43Z,35.9,TA120-T246177
1601190523000,2020-09-27T07:08:43Z,51.7,TA120-T246191
1601190523000,2020-09-27T07:08:43Z,60.8,TA120-T246184
1601190523000,2020-09-27T07:08:43Z,52.2,TA120-T246187
1601190523000,2020-09-27T07:08:43Z,44.1,TA120-T246183
1601190524000,2020-09-27T07:08:44Z,50.6,TA120-T246187
1601190524000,2020-09-27T07:08:44Z,44.3,TA120-T246183
1601190524000,2020-09-27T07:08:44Z,51.1,TA120-T246191
1601190524000,2020-09-27T07:08:44Z,35.5,TA120-T246177
1601190524000,2020-09-27T07:08:44Z,59.4,TA120-T246184
1601190525000,2020-09-27T07:08:45Z,34.5,TA120-T246177
1601190525000,2020-09-27T07:08:45Z,58.3,TA120-T246184
1601190525000,2020-09-27T07:08:45Z,44.5,TA120-T246183
1601190525000,2020-09-27T07:08:45Z,49.3,TA120-T246187
1601190525000,2020-09-27T07:08:45Z,49.6,TA120-T246191
1601190526000,2020-09-27T07:08:46Z,50.4,TA120-T246187
1601190526000,2020-09-27T07:08:46Z,49.3,TA120-T246191
1601190526000,2020-09-27T07:08:46Z,57.1,TA120-T246184
1601190526000,2020-09-27T07:08:46Z,34.6,TA120-T246177
1601190526000,2020-09-27T07:08:46Z,44.3,TA120-T246183
1601190527000,2020-09-27T07:08:47Z,34.1,TA120-T246177
1601190527000,2020-09-27T07:08:47Z,44.1,TA120-T246183
1601190527000,2020-09-27T07:08:47Z,49.3,TA120-T246191
1601190527000,2020-09-27T07:08:47Z,51.7,TA120-T246187
1601190527000,2020-09-27T07:08:47Z,56.1,TA120-T246184
1601190528000,2020-09-27T07:08:48Z,51.6,TA120-T246187
1601190528000,2020-09-27T07:08:48Z,55.3,TA120-T246184
1601190528000,2020-09-27T07:08:48Z,44.7,TA120-T246183
1601190528000,2020-09-27T07:08:48Z,34.5,TA120-T246177
1601190528000,2020-09-27T07:08:48Z,49.1,TA120-T246191
1601190529000,2020-09-27T07:08:49Z,35,TA120-T246177
1601190529000,2020-09-27T07:08:49Z,48.5,TA120-T246191
1601190529000,2020-09-27T07:08:49Z,55,TA120-T246184
1601190529000,2020-09-27T07:08:49Z,52.7,TA120-T246187
1601190529000,2020-09-27T07:08:49Z,44.4,TA120-T246183
1601190530000,2020-09-27T07:08:50Z,51.8,TA120-T246187
1601190530000,2020-09-27T07:08:50Z,44.1,TA120-T246183
1601190530000,2020-09-27T07:08:50Z,48.4,TA120-T246191
1601190530000,2020-09-27T07:08:50Z,35,TA120-T246177
1601190530000,2020-09-27T07:08:50Z,55.4,TA120-T246184
1601190531000,2020-09-27T07:08:51Z,34.7,TA120-T246177
1601190531000,2020-09-27T07:08:51Z,55.5,TA120-T246184
1601190531000,2020-09-27T07:08:51Z,44,TA120-T246183
1601190531000,2020-09-27T07:08:51Z,52.5,TA120-T246187
1601190531000,2020-09-27T07:08:51Z,48.8,TA120-T246191
1601190532000,2020-09-27T07:08:52Z,50.6,TA120-T246187
1601190532000,2020-09-27T07:08:52Z,49.2,TA120-T246191
1601190532000,2020-09-27T07:08:52Z,55.9,TA120-T246184
1601190532000,2020-09-27T07:08:52Z,34.4,TA120-T246177
1601190532000,2020-09-27T07:08:52Z,44.4,TA120-T246183
1601190533000,2020-09-27T07:08:53Z,34.5,TA120-T246177
1601190533000,2020-09-27T07:08:53Z,44.1,TA120-T246183
1601190533000,2020-09-27T07:08:53Z,49.8,TA120-T246191
1601190533000,2020-09-27T07:08:53Z,51.2,TA120-T246187
1601190533000,2020-09-27T07:08:53Z,56,TA120-T246184
1601190534000,2020-09-27T07:08:54Z,48.8,TA120-T246187
1601190534000,2020-09-27T07:08:54Z,56.4,TA120-T246184
1601190534000,2020-09-27T07:08:54Z,44.1,TA120-T246183
1601190534000,2020-09-27T07:08:54Z,34.4,TA120-T246177
1601190534000,2020-09-27T07:08:54Z,49.4,TA120-T246191
1601190535000,2020-09-27T07:08:55Z,34,TA120-T246177
1601190535000,2020-09-27T07:08:55Z,48.8,TA120-T246191
1601190535000,2020-09-27T07:08:55Z,57.1,TA120-T246184
1601190535000,2020-09-27T07:08:55Z,48.8,TA120-T246187
1601190535000,2020-09-27T07:08:55Z,44.5,TA120-T246183
1601190536000,2020-09-27T07:08:56Z,48.1,TA120-T246187
1601190536000,2020-09-27T07:08:56Z,44.3,TA120-T246183
1601190536000,2020-09-27T07:08:56Z,55.8,TA120-T246191
1601190536000,2020-09-27T07:08:56Z,33.7,TA120-T246177
1601190536000,2020-09-27T07:08:56Z,57.6,TA120-T246184
1601190537000,2020-09-27T07:08:57Z,33.6,TA120-T246177
1601190537000,2020-09-27T07:08:57Z,57.4,TA120-T246184
1601190537000,2020-09-27T07:08:57Z,44.4,TA120-T246183
1601190537000,2020-09-27T07:08:57Z,48.2,TA120-T246187
1601190537000,2020-09-27T07:08:57Z,50.2,TA120-T246191
1601190538000,2020-09-27T07:08:58Z,48.3,TA120-T246187
1601190538000,2020-09-27T07:08:58Z,48.4,TA120-T246191
1601190538000,2020-09-27T07:08:58Z,58.2,TA120-T246184
1601190538000,2020-09-27T07:08:58Z,33.3,TA120-T246177
1601190538000,2020-09-27T07:08:58Z,44.2,TA120-T246183
1601190539000,2020-09-27T07:08:59Z,33.3,TA120-T246177
1601190539000,2020-09-27T07:08:59Z,44.1,TA120-T246183
1601190539000,2020-09-27T07:08:59Z,47.9,TA120-T246191
1601190539000,2020-09-27T07:08:59Z,47.9,TA120-T246187
1601190539000,2020-09-27T07:08:59Z,60.1,TA120-T246184
1601190540000,2020-09-27T07:09:00Z,47.5,TA120-T246187
1601190540000,2020-09-27T07:09:00Z,62.4,TA120-T246184
1601190540000,2020-09-27T07:09:00Z,44.3,TA120-T246183
1601190540000,2020-09-27T07:09:00Z,32.9,TA120-T246177
1601190540000,2020-09-27T07:09:00Z,51.7,TA120-T246191
1601190541000,2020-09-27T07:09:01Z,33.5,TA120-T246177
1601190541000,2020-09-27T07:09:01Z,47.8,TA120-T246191
1601190541000,2020-09-27T07:09:01Z,63.6,TA120-T246184
1601190541000,2020-09-27T07:09:01Z,47.8,TA120-T246187
1601190541000,2020-09-27T07:09:01Z,44.3,TA120-T246183
1601190542000,2020-09-27T07:09:02Z,47.1,TA120-T246187
1601190542000,2020-09-27T07:09:02Z,44.3,TA120-T246183
1601190542000,2020-09-27T07:09:02Z,47.4,TA120-T246191
1601190542000,2020-09-27T07:09:02Z,33,TA120-T246177
