time,readable_time,dBA,dev-id
1627363332000,2021-07-27T05:22:12Z,69.4,TA120-T246184
1627363345000,2021-07-27T05:22:25Z,46,TA120-T246183
1627363346000,2021-07-27T05:22:26Z,51.4,TA120-T246191
1627363391000,2021-07-27T05:23:11Z,51.3,TA120-T246187
1627363392000,2021-07-27T05:23:12Z,69.8,TA120-T246184
1627363405000,2021-07-27T05:23:25Z,46,TA120-T246183
1627363406000,2021-07-27T05:23:26Z,59.1,TA120-T246191
1627363451000,2021-07-27T05:24:11Z,52,TA120-T246187
1627363452000,2021-07-27T05:24:12Z,71.1,TA120-T246184
1627363465000,2021-07-27T05:24:25Z,46.1,TA120-T246183
1627363466000,2021-07-27T05:24:26Z,49.4,TA120-T246191
1627363511000,2021-07-27T05:25:11Z,51.8,TA120-T246187
1627363512000,2021-07-27T05:25:12Z,63.2,TA120-T246184
1627363525000,2021-07-27T05:25:25Z,46,TA120-T246183
1627363526000,2021-07-27T05:25:26Z,57.2,TA120-T246191
1627363571000,2021-07-27T05:26:11Z,53.4,TA120-T246187
1627363572000,2021-07-27T05:26:12Z,68,TA120-T246184
1627363585000,2021-07-27T05:26:25Z,46.1,TA120-T246183
1627363586000,2021-07-27T05:26:26Z,52.5,TA120-T246191
1627363631000,2021-07-27T05:27:11Z,53.3,TA120-T246187
1627363632000,2021-07-27T05:27:12Z,71.8,TA120-T246184
1627363645000,2021-07-27T05:27:25Z,46,TA120-T246183
1627363646000,2021-07-27T05:27:26Z,53.3,TA120-T246191
1627363691000,2021-07-27T05:28:11Z,52.8,TA120-T246187
1627363692000,2021-07-27T05:28:12Z,70.9,TA120-T246184
1627363705000,2021-07-27T05:28:25Z,46.1,TA120-T246183
1627363706000,2021-07-27T05:28:26Z,53.9,TA120-T246191
1627363751000,2021-07-27T05:29:11Z,53.5,TA120-T246187
1627363752000,2021-07-27T05:29:12Z,68.3,TA120-T246184
1627363765000,2021-07-27T05:29:25Z,46,TA120-T246183
1627363766000,2021-07-27T05:29:26Z,56.4,TA120-T246191
1627363811000,2021-07-27T05:30:11Z,53.8,TA120-T246187
1627363812000,2021-07-27T05:30:12Z,72.2,TA120-T246184
1627363825000,2021-07-27T05:30:25Z,46,TA120-T246183
1627363826000,2021-07-27T05:30:26Z,58,TA120-T246191
1627363871000,2021-07-27T05:31:11Z,52.9,TA120-T246187
1627363872000,2021-07-27T05:31:12Z,66.4,TA120-T246184
1627363885000,2021-07-27T05:31:25Z,46,TA120-T246183
1627363886000,2021-07-27T05:31:26Z,58.6,TA120-T246191
1627363931000,2021-07-27T05:32:11Z,53.9,TA120-T246187
1627363932000,2021-07-27T05:32:12Z,68.2,TA120-T246184
1627363945000,2021-07-27T05:32:25Z,46,TA120-T246183
1627363946000,2021-07-27T05:32:26Z,55.2,TA120-T246191
1627363991000,2021-07-27T05:33:11Z,54.7,TA120-T246187
1627363992000,2021-07-27T05:33:12Z,69,TA120-T246184
1627364005000,2021-07-27T05:33:25Z,45.9,TA120-T246183
1627364006000,2021-07-27T05:33:26Z,55,TA120-T246191
1627364051000,2021-07-27T05:34:11Z,54.9,TA120-T246187
1627364052000,2021-07-27T05:34:12Z,69.7,TA120-T246184
1627364065000,2021-07-27T05:34:25Z,45.9,TA120-T246183
1627364066000,2021-07-27T05:34:26Z,57.6,TA120-T246191
1627364111000,2021-07-27T05:35:11Z,53.5,TA120-T246187
1627364112000,2021-07-27T05:35:12Z,65.3,TA120-T246184
1627364125000,2021-07-27T05:35:25Z,45.8,TA120-T246183
1627364126000,2021-07-27T05:35:26Z,59.7,TA120-T246191
1627364171000,2021-07-27T05:36:11Z,53.8,TA120-T246187
1627364172000,2021-07-27T05:36:12Z,67.1,TA120-T246184
1627364185000,2021-07-27T05:36:25Z,45.7,TA120-T246183
1627364186000,2021-07-27T05:36:26Z,55.6,TA120-T246191
1627364231000,2021-07-27T05:37:11Z,54.7,TA120-T246187
1627364232000,2021-07-27T05:37:12Z,71.8,TA120-T246184
1627364245000,2021-07-27T05:37:25Z,45.8,TA120-T246183
1627364246000,2021-07-27T05:37:26Z,53.8,TA120-T246191
1627364291000,2021-07-27T05:38:11Z,51.9,TA120-T246187
1627364292000,2021-07-27T05:38:12Z,69.9,TA120-T246184
1627364305000,2021-07-27T05:38:25Z,45.8,TA120-T246183
1627364306000,2021-07-27T05:38:26Z,59.8,TA120-T246191
1627364351000,2021-07-27T05:39:11Z,52.8,TA120-T246187
1627364352000,2021-07-27T05:39:12Z,73.3,TA120-T246184
1627364365000,2021-07-27T05:39:25Z,45.8,TA120-T246183
1627364366000,2021-07-27T05:39:26Z,55.5,TA120-T246191
1627364411000,2021-07-27T05:40:11Z,55.4,TA120-T246187
1627364412000,2021-07-27T05:40:12Z,71.9,TA120-T246184
1627364425000,2021-07-27T05:40:25Z,45.9,TA120-T246183
1627364426000,2021-07-27T05:40:26Z,58.4,TA120-T246191
1627364471000,2021-07-27T05:41:11Z,53.9,TA120-T246187
1627364472000,2021-07-27T05:41:12Z,70.2,TA120-T246184
1627364485000,2021-07-27T05:41:25Z,45.8,TA120-T246183
1627364486000,2021-07-27T05:41:26Z,55.8,TA120-T246191
1627364531000,2021-07-27T05:42:11Z,52.9,TA120-T246187
1627364532000,2021-07-27T05:42:12Z,69.6,TA120-T246184
1627364545000,2021-07-27T05:42:25Z,45.9,TA120-T246183
1627364546000,2021-07-27T05:42:26Z,54.4,TA120-T246191
1627364591000,2021-07-27T05:43:11Z,53,TA120-T246187
1627364592000,2021-07-27T05:43:12Z,68.6,TA120-T246184
1627364605000,2021-07-27T05:43:25Z,45.8,TA120-T246183
1627364606000,2021-07-27T05:43:26Z,53.8,TA120-T246191
1627364651000,2021-07-27T05:44:11Z,53.8,TA120-T246187
1627364652000,2021-07-27T05:44:12Z,70.6,TA120-T246184
1627364665000,2021-07-27T05:44:25Z,45.8,TA120-T246183
1627364666000,2021-07-27T05:44:26Z,57.9,TA120-T246191
1627364711000,2021-07-27T05:45:11Z,53.4,TA120-T246187
1627364712000,2021-07-27T05:45:12Z,71.3,TA120-T246184
1627364725000,2021-07-27T05:45:25Z,45.8,TA120-T246183
1627364726000,2021-07-27T05:45:26Z,56,TA120-T246191
1627364771000,2021-07-27T05:46:11Z,52.9,TA120-T246187
1627364772000,2021-07-27T05:46:12Z,69.3,TA120-T246184
1627364785000,2021-07-27T05:46:25Z,45.9,TA120-T246183
1627364786000,2021-07-27T05:46:26Z,54.2,TA120-T246191
1627364831000,2021-07-27T05:47:11Z,52.5,TA120-T246187
1627364832000,2021-07-27T05:47:12Z,69.1,TA120-T246184
1627364845000,2021-07-27T05:47:25Z,45.9,TA120-T246183
1627364846000,2021-07-27T05:47:26Z,58.2,TA120-T246191
1627364891000,2021-07-27T05:48:11Z,53.7,TA120-T246187
1627364892000,2021-07-27T05:48:12Z,68.4,TA120-T246184
1627364905000,2021-07-27T05:48:25Z,45.8,TA120-T246183
1627364906000,2021-07-27T05:48:26Z,57.5,TA120-T246191
1627364951000,2021-07-27T05:49:11Z,54.5,TA120-T246187
1627364952000,2021-07-27T05:49:12Z,70.8,TA120-T246184
1627364965000,2021-07-27T05:49:25Z,45.9,TA120-T246183
1627364966000,2021-07-27T05:49:26Z,55,TA120-T246191
1627365011000,2021-07-27T05:50:11Z,52.9,TA120-T246187
1627365012000,2021-07-27T05:50:12Z,69.3,TA120-T246184
1627365025000,2021-07-27T05:50:25Z,45.9,TA120-T246183
1627365026000,2021-07-27T05:50:26Z,55.7,TA120-T246191
1627365071000,2021-07-27T05:51:11Z,52.8,TA120-T246187
1627365072000,2021-07-27T05:51:12Z,73.1,TA120-T246184
1627365085000,2021-07-27T05:51:25Z,45.8,TA120-T246183
1627365086000,2021-07-27T05:51:26Z,57.5,TA120-T246191
1627365131000,2021-07-27T05:52:11Z,52.9,TA120-T246187
1627365132000,2021-07-27T05:52:12Z,70.9,TA120-T246184
1627365145000,2021-07-27T05:52:25Z,46.3,TA120-T246183
1627365146000,2021-07-27T05:52:26Z,58.6,TA120-T246191
1627365191000,2021-07-27T05:53:11Z,53.1,TA120-T246187
1627365192000,2021-07-27T05:53:12Z,69.3,TA120-T246184
1627365205000,2021-07-27T05:53:25Z,45.8,TA120-T246183
1627365206000,2021-07-27T05:53:26Z,55.2,TA120-T246191
1627365251000,2021-07-27T05:54:11Z,52.3,TA120-T246187
1627365252000,2021-07-27T05:54:12Z,73.3,TA120-T246184
1627365265000,2021-07-27T05:54:25Z,45.9,TA120-T246183
1627365266000,2021-07-27T05:54:26Z,53.2,TA120-T246191
1627365311000,2021-07-27T05:55:11Z,52,TA120-T246187
1627365312000,2021-07-27T05:55:12Z,68.4,TA120-T246184
1627365325000,2021-07-27T05:55:25Z,45.8,TA120-T246183
1627365326000,2021-07-27T05:55:26Z,55,TA120-T246191
1627365371000,2021-07-27T05:56:11Z,52.4,TA120-T246187
1627365372000,2021-07-27T05:56:12Z,71.5,TA120-T246184
1627365385000,2021-07-27T05:56:25Z,45.8,TA120-T246183
1627365386000,2021-07-27T05:56:26Z,57.8,TA120-T246191
1627365431000,2021-07-27T05:57:11Z,52.4,TA120-T246187
1627365432000,2021-07-27T05:57:12Z,68.9,TA120-T246184
1627365445000,2021-07-27T05:57:25Z,45.9,TA120-T246183
1627365446000,2021-07-27T05:57:26Z,52.7,TA120-T246191
1627365491000,2021-07-27T05:58:11Z,55.6,TA120-T246187
1627365492000,2021-07-27T05:58:12Z,70.3,TA120-T246184
1627365505000,2021-07-27T05:58:25Z,45.9,TA120-T246183
1627365506000,2021-07-27T05:58:26Z,57.8,TA120-T246191
1627365551000,2021-07-27T05:59:11Z,53.3,TA120-T246187
1627365552000,2021-07-27T05:59:12Z,68.5,TA120-T246184
1627365565000,2021-07-27T05:59:25Z,45.8,TA120-T246183
1627365566000,2021-07-27T05:59:26Z,54.9,TA120-T246191
1627365611000,2021-07-27T06:00:11Z,53.6,TA120-T246187
1627365612000,2021-07-27T06:00:12Z,66.7,TA120-T246184
1627365625000,2021-07-27T06:00:25Z,45.8,TA120-T246183
1627365626000,2021-07-27T06:00:26Z,54,TA120-T246191
1627365671000,2021-07-27T06:01:11Z,53.2,TA120-T246187
1627365672000,2021-07-27T06:01:12Z,69.9,TA120-T246184
1627365685000,2021-07-27T06:01:25Z,45.9,TA120-T246183
1627365686000,2021-07-27T06:01:26Z,55.9,TA120-T246191
1627365731000,2021-07-27T06:02:11Z,51,TA120-T246187
1627365732000,2021-07-27T06:02:12Z,66.5,TA120-T246184
1627365745000,2021-07-27T06:02:25Z,45.8,TA120-T246183
1627365746000,2021-07-27T06:02:26Z,53.1,TA120-T246191
1627365791000,2021-07-27T06:03:11Z,54.5,TA120-T246187
1627365792000,2021-07-27T06:03:12Z,69.7,TA120-T246184
1627365805000,2021-07-27T06:03:25Z,45.9,TA120-T246183
1627365806000,2021-07-27T06:03:26Z,54.2,TA120-T246191
1627365851000,2021-07-27T06:04:11Z,53.3,TA120-T246187
1627365852000,2021-07-27T06:04:12Z,70.9,TA120-T246184
1627365865000,2021-07-27T06:04:25Z,46.1,TA120-T246183
1627365866000,2021-07-27T06:04:26Z,55.2,TA120-T246191
1627365911000,2021-07-27T06:05:11Z,55.1,TA120-T246187
1627365912000,2021-07-27T06:05:12Z,62.6,TA120-T246184
1627365925000,2021-07-27T06:05:25Z,45.9,TA120-T246183
1627365926000,2021-07-27T06:05:26Z,57.7,TA120-T246191
1627365971000,2021-07-27T06:06:11Z,53.3,TA120-T246187
1627365972000,2021-07-27T06:06:12Z,71,TA120-T246184
1627365985000,2021-07-27T06:06:25Z,45.8,TA120-T246183
1627365986000,2021-07-27T06:06:26Z,52.4,TA120-T246191
1627366031000,2021-07-27T06:07:11Z,52.8,TA120-T246187
1627366032000,2021-07-27T06:07:12Z,70.6,TA120-T246184
1627366045000,2021-07-27T06:07:25Z,45.9,TA120-T246183
1627366046000,2021-07-27T06:07:26Z,57.7,TA120-T246191
1627366091000,2021-07-27T06:08:11Z,52.4,TA120-T246187
1627366092000,2021-07-27T06:08:12Z,68.1,TA120-T246184
1627366105000,2021-07-27T06:08:25Z,45.9,TA120-T246183
1627366106000,2021-07-27T06:08:26Z,57.2,TA120-T246191
1627366151000,2021-07-27T06:09:11Z,51.3,TA120-T246187
1627366152000,2021-07-27T06:09:12Z,76.4,TA120-T246184
1627366165000,2021-07-27T06:09:25Z,45.9,TA120-T246183
1627366166000,2021-07-27T06:09:26Z,54,TA120-T246191
1627366211000,2021-07-27T06:10:11Z,50.1,TA120-T246187
1627366212000,2021-07-27T06:10:12Z,66.9,TA120-T246184
1627366225000,2021-07-27T06:10:25Z,45.8,TA120-T246183
1627366226000,2021-07-27T06:10:26Z,57.7,TA120-T246191
1627366271000,2021-07-27T06:11:11Z,51.3,TA120-T246187
1627366272000,2021-07-27T06:11:12Z,66,TA120-T246184
1627366285000,2021-07-27T06:11:25Z,45.9,TA120-T246183
1627366286000,2021-07-27T06:11:26Z,51.6,TA120-T246191
1627366331000,2021-07-27T06:12:11Z,52.1,TA120-T246187
1627366332000,2021-07-27T06:12:12Z,70.2,TA120-T246184
1627366345000,2021-07-27T06:12:25Z,45.8,TA120-T246183
1627366346000,2021-07-27T06:12:26Z,51.6,TA120-T246191
1627366391000,2021-07-27T06:13:11Z,51.3,TA120-T246187
1627366392000,2021-07-27T06:13:12Z,66,TA120-T246184
1627366405000,2021-07-27T06:13:25Z,45.8,TA120-T246183
1627366406000,2021-07-27T06:13:26Z,50.7,TA120-T246191
1627366451000,2021-07-27T06:14:11Z,52.9,TA120-T246187
1627366452000,2021-07-27T06:14:12Z,68.7,TA120-T246184
1627366465000,2021-07-27T06:14:25Z,52.7,TA120-T246183
1627366466000,2021-07-27T06:14:26Z,52.6,TA120-T246191
1627366511000,2021-07-27T06:15:11Z,51.4,TA120-T246187
1627366512000,2021-07-27T06:15:12Z,70.5,TA120-T246184
1627366525000,2021-07-27T06:15:25Z,54.2,TA120-T246183
1627366526000,2021-07-27T06:15:26Z,52.6,TA120-T246191
1627366571000,2021-07-27T06:16:11Z,52.2,TA120-T246187
1627366572000,2021-07-27T06:16:12Z,64.7,TA120-T246184
1627366585000,2021-07-27T06:16:25Z,53.7,TA120-T246183
1627366586000,2021-07-27T06:16:26Z,51.8,TA120-T246191
1627366631000,2021-07-27T06:17:11Z,51.4,TA120-T246187
1627366632000,2021-07-27T06:17:12Z,66.4,TA120-T246184
1627366645000,2021-07-27T06:17:25Z,57.7,TA120-T246183
1627366646000,2021-07-27T06:17:26Z,55.8,TA120-T246191
1627366691000,2021-07-27T06:18:11Z,51.9,TA120-T246187
1627366692000,2021-07-27T06:18:12Z,70.2,TA120-T246184
1627366705000,2021-07-27T06:18:25Z,51.6,TA120-T246183
1627366706000,2021-07-27T06:18:26Z,52.5,TA120-T246191
1627366751000,2021-07-27T06:19:11Z,49.8,TA120-T246187
1627366752000,2021-07-27T06:19:12Z,69.9,TA120-T246184
1627366765000,2021-07-27T06:19:25Z,46,TA120-T246183
1627366766000,2021-07-27T06:19:26Z,50.6,TA120-T246191
1627366811000,2021-07-27T06:20:11Z,52.4,TA120-T246187
1627366812000,2021-07-27T06:20:12Z,67.3,TA120-T246184
1627366825000,2021-07-27T06:20:25Z,50.1,TA120-T246183
1627366826000,2021-07-27T06:20:26Z,54.1,TA120-T246191
1627366871000,2021-07-27T06:21:11Z,53.5,TA120-T246187
1627366872000,2021-07-27T06:21:12Z,73.3,TA120-T246184
1627366885000,2021-07-27T06:21:25Z,46.3,TA120-T246183
1627366886000,2021-07-27T06:21:26Z,53.7,TA120-T246191
1627366931000,2021-07-27T06:22:11Z,52.8,TA120-T246187
1627366932000,2021-07-27T06:22:12Z,69.5,TA120-T246184
1627366945000,2021-07-27T06:22:25Z,46.2,TA120-T246183
1627366946000,2021-07-27T06:22:26Z,52.2,TA120-T246191
1627366991000,2021-07-27T06:23:11Z,53.1,TA120-T246187
1627366992000,2021-07-27T06:23:12Z,64,TA120-T246184
1627367005000,2021-07-27T06:23:25Z,49.8,TA120-T246183
1627367006000,2021-07-27T06:23:26Z,49.4,TA120-T246191
1627367051000,2021-07-27T06:24:11Z,51.9,TA120-T246187
1627367052000,2021-07-27T06:24:12Z,69.9,TA120-T246184
1627367065000,2021-07-27T06:24:25Z,47.1,TA120-T246183
1627367066000,2021-07-27T06:24:26Z,53,TA120-T246191
1627367111000,2021-07-27T06:25:11Z,52.4,TA120-T246187
1627367112000,2021-07-27T06:25:12Z,70,TA120-T246184
1627367125000,2021-07-27T06:25:25Z,47.2,TA120-T246183
1627367126000,2021-07-27T06:25:26Z,57.3,TA120-T246191
1627367171000,2021-07-27T06:26:11Z,53,TA120-T246187
1627367172000,2021-07-27T06:26:12Z,69.5,TA120-T246184
1627367185000,2021-07-27T06:26:25Z,48.2,TA120-T246183
1627367186000,2021-07-27T06:26:26Z,54.1,TA120-T246191
1627367231000,2021-07-27T06:27:11Z,51.1,TA120-T246187
1627367232000,2021-07-27T06:27:12Z,70.3,TA120-T246184
1627367245000,2021-07-27T06:27:25Z,50.3,TA120-T246183
1627367246000,2021-07-27T06:27:26Z,59.1,TA120-T246191
1627367291000,2021-07-27T06:28:11Z,51.9,TA120-T246187
1627367292000,2021-07-27T06:28:12Z,68,TA120-T246184
1627367305000,2021-07-27T06:28:25Z,46.5,TA120-T246183
1627367306000,2021-07-27T06:28:26Z,58,TA120-T246191
1627367351000,2021-07-27T06:29:11Z,52.7,TA120-T246187
1627367352000,2021-07-27T06:29:12Z,71,TA120-T246184
1627367365000,2021-07-27T06:29:25Z,46.1,TA120-T246183
1627367366000,2021-07-27T06:29:26Z,54,TA120-T246191
1627367411000,2021-07-27T06:30:11Z,52.7,TA120-T246187
1627367412000,2021-07-27T06:30:12Z,70.4,TA120-T246184
1627367425000,2021-07-27T06:30:25Z,46.2,TA120-T246183
1627367426000,2021-07-27T06:30:26Z,53,TA120-T246191
1627367471000,2021-07-27T06:31:11Z,52,TA120-T246187
1627367472000,2021-07-27T06:31:12Z,70.7,TA120-T246184
1627367486000,2021-07-27T06:31:26Z,55.9,TA120-T246191
1627367489000,2021-07-27T06:31:29Z,46.3,TA120-T246183
1627367531000,2021-07-27T06:32:11Z,52.3,TA120-T246187
1627367532000,2021-07-27T06:32:12Z,67.2,TA120-T246184
1627367546000,2021-07-27T06:32:26Z,63.2,TA120-T246191
1627367549000,2021-07-27T06:32:29Z,46.2,TA120-T246183
1627367591000,2021-07-27T06:33:11Z,53.7,TA120-T246187
1627367592000,2021-07-27T06:33:12Z,74.7,TA120-T246184
1627367606000,2021-07-27T06:33:26Z,53.5,TA120-T246191
1627367609000,2021-07-27T06:33:29Z,46.4,TA120-T246183
1627367651000,2021-07-27T06:34:11Z,52.6,TA120-T246187
1627367652000,2021-07-27T06:34:12Z,66.1,TA120-T246184
1627367666000,2021-07-27T06:34:26Z,54.4,TA120-T246191
1627367669000,2021-07-27T06:34:29Z,46.3,TA120-T246183
1627367711000,2021-07-27T06:35:11Z,54,TA120-T246187
1627367712000,2021-07-27T06:35:12Z,71.2,TA120-T246184
1627367726000,2021-07-27T06:35:26Z,53,TA120-T246191
1627367729000,2021-07-27T06:35:29Z,46.3,TA120-T246183
1627367771000,2021-07-27T06:36:11Z,53.2,TA120-T246187
1627367772000,2021-07-27T06:36:12Z,70.5,TA120-T246184
1627367786000,2021-07-27T06:36:26Z,50.8,TA120-T246191
1627367789000,2021-07-27T06:36:29Z,46.4,TA120-T246183
1627367831000,2021-07-27T06:37:11Z,52.4,TA120-T246187
1627367832000,2021-07-27T06:37:12Z,70.7,TA120-T246184
1627367846000,2021-07-27T06:37:26Z,54.9,TA120-T246191
1627367849000,2021-07-27T06:37:29Z,49.3,TA120-T246183
1627367891000,2021-07-27T06:38:11Z,53.8,TA120-T246187
1627367892000,2021-07-27T06:38:12Z,68.7,TA120-T246184
1627367906000,2021-07-27T06:38:26Z,53.1,TA120-T246191
1627367909000,2021-07-27T06:38:29Z,46.4,TA120-T246183
1627367951000,2021-07-27T06:39:11Z,54.4,TA120-T246187
1627367952000,2021-07-27T06:39:12Z,70.8,TA120-T246184
1627367966000,2021-07-27T06:39:26Z,56.3,TA120-T246191
1627367969000,2021-07-27T06:39:29Z,46.3,TA120-T246183
1627368011000,2021-07-27T06:40:11Z,53.7,TA120-T246187
1627368012000,2021-07-27T06:40:12Z,68.5,TA120-T246184
1627368026000,2021-07-27T06:40:26Z,53.2,TA120-T246191
1627368029000,2021-07-27T06:40:29Z,46.7,TA120-T246183
1627368071000,2021-07-27T06:41:11Z,52.8,TA120-T246187
1627368072000,2021-07-27T06:41:12Z,66.8,TA120-T246184
1627368086000,2021-07-27T06:41:26Z,51.4,TA120-T246191
1627368089000,2021-07-27T06:41:29Z,46.8,TA120-T246183
1627368131000,2021-07-27T06:42:11Z,52.4,TA120-T246187
1627368132000,2021-07-27T06:42:12Z,70.4,TA120-T246184
1627368146000,2021-07-27T06:42:26Z,52.1,TA120-T246191
1627368149000,2021-07-27T06:42:29Z,46.3,TA120-T246183
1627368191000,2021-07-27T06:43:11Z,53.1,TA120-T246187
1627368192000,2021-07-27T06:43:12Z,68.5,TA120-T246184
1627368206000,2021-07-27T06:43:26Z,58.2,TA120-T246191
1627368209000,2021-07-27T06:43:29Z,46.2,TA120-T246183
1627368251000,2021-07-27T06:44:11Z,54.4,TA120-T246187
1627368252000,2021-07-27T06:44:12Z,69.6,TA120-T246184
1627368266000,2021-07-27T06:44:26Z,55.6,TA120-T246191
1627368269000,2021-07-27T06:44:29Z,53,TA120-T246183
1627368311000,2021-07-27T06:45:11Z,54.1,TA120-T246187
1627368312000,2021-07-27T06:45:12Z,70.9,TA120-T246184
1627368326000,2021-07-27T06:45:26Z,53.7,TA120-T246191
1627368329000,2021-07-27T06:45:29Z,50.5,TA120-T246183
1627368371000,2021-07-27T06:46:11Z,53.5,TA120-T246187
1627368372000,2021-07-27T06:46:12Z,67.8,TA120-T246184
1627368386000,2021-07-27T06:46:26Z,53.5,TA120-T246191
1627368389000,2021-07-27T06:46:29Z,46.3,TA120-T246183
1627368431000,2021-07-27T06:47:11Z,54.9,TA120-T246187
1627368432000,2021-07-27T06:47:12Z,69.5,TA120-T246184
1627368446000,2021-07-27T06:47:26Z,54.3,TA120-T246191
1627368449000,2021-07-27T06:47:29Z,46.3,TA120-T246183
1627368491000,2021-07-27T06:48:11Z,54.8,TA120-T246187
1627368492000,2021-07-27T06:48:12Z,67.6,TA120-T246184
1627368506000,2021-07-27T06:48:26Z,53.8,TA120-T246191
1627368509000,2021-07-27T06:48:29Z,46.3,TA120-T246183
1627368551000,2021-07-27T06:49:11Z,54.2,TA120-T246187
1627368552000,2021-07-27T06:49:12Z,69,TA120-T246184
1627368566000,2021-07-27T06:49:26Z,56.3,TA120-T246191
1627368569000,2021-07-27T06:49:29Z,46.3,TA120-T246183
1627368611000,2021-07-27T06:50:11Z,54.2,TA120-T246187
1627368612000,2021-07-27T06:50:12Z,68.4,TA120-T246184
1627368626000,2021-07-27T06:50:26Z,54.4,TA120-T246191
1627368629000,2021-07-27T06:50:29Z,46.4,TA120-T246183
1627368671000,2021-07-27T06:51:11Z,54.8,TA120-T246187
1627368672000,2021-07-27T06:51:12Z,71.4,TA120-T246184
1627368686000,2021-07-27T06:51:26Z,58.8,TA120-T246191
1627368689000,2021-07-27T06:51:29Z,46.3,TA120-T246183
1627368731000,2021-07-27T06:52:11Z,53.3,TA120-T246187
1627368732000,2021-07-27T06:52:12Z,68.3,TA120-T246184
1627368746000,2021-07-27T06:52:26Z,53.6,TA120-T246191
1627368749000,2021-07-27T06:52:29Z,46.3,TA120-T246183
1627368791000,2021-07-27T06:53:11Z,53.2,TA120-T246187
1627368792000,2021-07-27T06:53:12Z,66.6,TA120-T246184
1627368806000,2021-07-27T06:53:26Z,54.8,TA120-T246191
1627368809000,2021-07-27T06:53:29Z,46.3,TA120-T246183
1627368851000,2021-07-27T06:54:11Z,53.8,TA120-T246187
1627368852000,2021-07-27T06:54:12Z,72,TA120-T246184
1627368866000,2021-07-27T06:54:26Z,56.8,TA120-T246191
1627368869000,2021-07-27T06:54:29Z,46.4,TA120-T246183
1627368911000,2021-07-27T06:55:11Z,54.2,TA120-T246187
1627368912000,2021-07-27T06:55:12Z,71.4,TA120-T246184
1627368926000,2021-07-27T06:55:26Z,55,TA120-T246191
1627368929000,2021-07-27T06:55:29Z,46.4,TA120-T246183
1627368971000,2021-07-27T06:56:11Z,52.1,TA120-T246187
1627368972000,2021-07-27T06:56:12Z,66.3,TA120-T246184
1627368986000,2021-07-27T06:56:26Z,53.8,TA120-T246191
1627368989000,2021-07-27T06:56:29Z,46.5,TA120-T246183
1627369031000,2021-07-27T06:57:11Z,52.2,TA120-T246187
1627369032000,2021-07-27T06:57:12Z,74.6,TA120-T246184
1627369046000,2021-07-27T06:57:26Z,55,TA120-T246191
1627369049000,2021-07-27T06:57:29Z,46.3,TA120-T246183
1627369091000,2021-07-27T06:58:11Z,52.3,TA120-T246187
1627369092000,2021-07-27T06:58:12Z,68.5,TA120-T246184
1627369106000,2021-07-27T06:58:26Z,55.9,TA120-T246191
1627369109000,2021-07-27T06:58:29Z,46.3,TA120-T246183
1627369151000,2021-07-27T06:59:11Z,52.7,TA120-T246187
1627369152000,2021-07-27T06:59:12Z,69.4,TA120-T246184
1627369166000,2021-07-27T06:59:26Z,57.9,TA120-T246191
1627369169000,2021-07-27T06:59:29Z,46.4,TA120-T246183
1627369211000,2021-07-27T07:00:11Z,51.9,TA120-T246187
1627369212000,2021-07-27T07:00:12Z,72.1,TA120-T246184
1627369226000,2021-07-27T07:00:26Z,54,TA120-T246191
1627369229000,2021-07-27T07:00:29Z,46.4,TA120-T246183
1627369271000,2021-07-27T07:01:11Z,51.1,TA120-T246187
1627369272000,2021-07-27T07:01:12Z,70.6,TA120-T246184
1627369286000,2021-07-27T07:01:26Z,60.4,TA120-T246191
1627369289000,2021-07-27T07:01:29Z,46.4,TA120-T246183
1627369331000,2021-07-27T07:02:11Z,52.6,TA120-T246187
1627369332000,2021-07-27T07:02:12Z,65.5,TA120-T246184
1627369346000,2021-07-27T07:02:26Z,54.3,TA120-T246191
1627369349000,2021-07-27T07:02:29Z,46.4,TA120-T246183
1627369391000,2021-07-27T07:03:11Z,52,TA120-T246187
1627369392000,2021-07-27T07:03:12Z,71.2,TA120-T246184
1627369406000,2021-07-27T07:03:26Z,50.5,TA120-T246191
1627369409000,2021-07-27T07:03:29Z,46.4,TA120-T246183
1627369451000,2021-07-27T07:04:11Z,52.5,TA120-T246187
1627369452000,2021-07-27T07:04:12Z,65.6,TA120-T246184
1627369466000,2021-07-27T07:04:26Z,56.7,TA120-T246191
1627369469000,2021-07-27T07:04:29Z,46.4,TA120-T246183
1627369511000,2021-07-27T07:05:11Z,52.8,TA120-T246187
1627369512000,2021-07-27T07:05:12Z,69,TA120-T246184
1627369526000,2021-07-27T07:05:26Z,58.9,TA120-T246191
1627369529000,2021-07-27T07:05:29Z,46.4,TA120-T246183
1627369571000,2021-07-27T07:06:11Z,52.2,TA120-T246187
1627369572000,2021-07-27T07:06:12Z,72.8,TA120-T246184
1627369586000,2021-07-27T07:06:26Z,56.9,TA120-T246191
1627369589000,2021-07-27T07:06:29Z,46.9,TA120-T246183
1627369631000,2021-07-27T07:07:11Z,51.9,TA120-T246187
1627369632000,2021-07-27T07:07:12Z,68.2,TA120-T246184
1627369646000,2021-07-27T07:07:26Z,54.6,TA120-T246191
1627369649000,2021-07-27T07:07:29Z,46.4,TA120-T246183
1627369691000,2021-07-27T07:08:11Z,51.5,TA120-T246187
1627369692000,2021-07-27T07:08:12Z,62.4,TA120-T246184
1627369706000,2021-07-27T07:08:26Z,55.1,TA120-T246191
