time,readable_time,dBA,dev-id
1602991686000,2020-10-18T03:28:06Z,51.6,TA120-T246187
1602991703000,2020-10-18T03:28:23Z,48.4,TA120-T246177
1602991724000,2020-10-18T03:28:44Z,34.7,TA120-T246183
1602991731000,2020-10-18T03:28:51Z,62.2,TA120-T246184
1602991739000,2020-10-18T03:28:59Z,49,TA120-T246191
1602991746000,2020-10-18T03:29:06Z,53.4,TA120-T246187
1602991763000,2020-10-18T03:29:23Z,44.3,TA120-T246177
1602991784000,2020-10-18T03:29:44Z,34.7,TA120-T246183
1602991791000,2020-10-18T03:29:51Z,63.3,TA120-T246184
1602991799000,2020-10-18T03:29:59Z,55.7,TA120-T246191
1602991806000,2020-10-18T03:30:06Z,52.3,TA120-T246187
1602991823000,2020-10-18T03:30:23Z,47.7,TA120-T246177
1602991844000,2020-10-18T03:30:44Z,34.8,TA120-T246183
1602991851000,2020-10-18T03:30:51Z,59.1,TA120-T246184
1602991859000,2020-10-18T03:30:59Z,50.4,TA120-T246191
1602991866000,2020-10-18T03:31:06Z,52.6,TA120-T246187
1602991883000,2020-10-18T03:31:23Z,47.3,TA120-T246177
1602991904000,2020-10-18T03:31:44Z,34.8,TA120-T246183
1602991911000,2020-10-18T03:31:51Z,68.5,TA120-T246184
1602991919000,2020-10-18T03:31:59Z,51.6,TA120-T246191
1602991926000,2020-10-18T03:32:06Z,53,TA120-T246187
1602991943000,2020-10-18T03:32:23Z,48.8,TA120-T246177
1602991964000,2020-10-18T03:32:44Z,34.9,TA120-T246183
1602991971000,2020-10-18T03:32:51Z,67.5,TA120-T246184
1602991979000,2020-10-18T03:32:59Z,52.9,TA120-T246191
1602991986000,2020-10-18T03:33:06Z,52.9,TA120-T246187
1602992003000,2020-10-18T03:33:23Z,51.3,TA120-T246177
1602992024000,2020-10-18T03:33:44Z,34.8,TA120-T246183
1602992031000,2020-10-18T03:33:51Z,67.4,TA120-T246184
1602992039000,2020-10-18T03:33:59Z,53.2,TA120-T246191
1602992046000,2020-10-18T03:34:06Z,50.5,TA120-T246187
1602992063000,2020-10-18T03:34:23Z,48.8,TA120-T246177
1602992084000,2020-10-18T03:34:44Z,34.8,TA120-T246183
1602992091000,2020-10-18T03:34:51Z,71.4,TA120-T246184
1602992099000,2020-10-18T03:34:59Z,53.2,TA120-T246191
1602992106000,2020-10-18T03:35:06Z,48.6,TA120-T246187
1602992123000,2020-10-18T03:35:23Z,52.8,TA120-T246177
1602992144000,2020-10-18T03:35:44Z,35,TA120-T246183
1602992151000,2020-10-18T03:35:51Z,70.5,TA120-T246184
1602992159000,2020-10-18T03:35:59Z,53.2,TA120-T246191
1602992166000,2020-10-18T03:36:06Z,50,TA120-T246187
1602992183000,2020-10-18T03:36:23Z,52.7,TA120-T246177
1602992204000,2020-10-18T03:36:44Z,35,TA120-T246183
1602992211000,2020-10-18T03:36:51Z,64.6,TA120-T246184
1602992219000,2020-10-18T03:36:59Z,53.6,TA120-T246191
1602992226000,2020-10-18T03:37:06Z,51,TA120-T246187
1602992243000,2020-10-18T03:37:23Z,54.9,TA120-T246177
1602992264000,2020-10-18T03:37:44Z,34.9,TA120-T246183
1602992271000,2020-10-18T03:37:51Z,69,TA120-T246184
1602992279000,2020-10-18T03:37:59Z,53.3,TA120-T246191
1602992286000,2020-10-18T03:38:06Z,50.6,TA120-T246187
1602992303000,2020-10-18T03:38:23Z,52.2,TA120-T246177
1602992324000,2020-10-18T03:38:44Z,35.1,TA120-T246183
1602992331000,2020-10-18T03:38:51Z,71.1,TA120-T246184
1602992339000,2020-10-18T03:38:59Z,53.4,TA120-T246191
1602992346000,2020-10-18T03:39:06Z,48.9,TA120-T246187
1602992363000,2020-10-18T03:39:23Z,57.9,TA120-T246177
1602992384000,2020-10-18T03:39:44Z,34.9,TA120-T246183
1602992391000,2020-10-18T03:39:51Z,69.4,TA120-T246184
1602992399000,2020-10-18T03:39:59Z,56.2,TA120-T246191
1602992406000,2020-10-18T03:40:06Z,52.3,TA120-T246187
1602992423000,2020-10-18T03:40:23Z,56.9,TA120-T246177
1602992444000,2020-10-18T03:40:44Z,34.9,TA120-T246183
1602992451000,2020-10-18T03:40:51Z,68.8,TA120-T246184
1602992459000,2020-10-18T03:40:59Z,53.1,TA120-T246191
1602992466000,2020-10-18T03:41:06Z,50.9,TA120-T246187
1602992483000,2020-10-18T03:41:23Z,53.3,TA120-T246177
1602992504000,2020-10-18T03:41:44Z,35.1,TA120-T246183
1602992511000,2020-10-18T03:41:51Z,65.6,TA120-T246184
1602992519000,2020-10-18T03:41:59Z,52.8,TA120-T246191
1602992526000,2020-10-18T03:42:06Z,50.3,TA120-T246187
1602992543000,2020-10-18T03:42:23Z,54.3,TA120-T246177
1602992564000,2020-10-18T03:42:44Z,34.8,TA120-T246183
1602992571000,2020-10-18T03:42:51Z,71.7,TA120-T246184
1602992579000,2020-10-18T03:42:59Z,54.5,TA120-T246191
1602992586000,2020-10-18T03:43:06Z,50.5,TA120-T246187
1602992603000,2020-10-18T03:43:23Z,51.7,TA120-T246177
1602992624000,2020-10-18T03:43:44Z,35.5,TA120-T246183
1602992631000,2020-10-18T03:43:51Z,74.3,TA120-T246184
1602992639000,2020-10-18T03:43:59Z,53.9,TA120-T246191
1602992646000,2020-10-18T03:44:06Z,50.7,TA120-T246187
1602992663000,2020-10-18T03:44:23Z,50.6,TA120-T246177
1602992684000,2020-10-18T03:44:44Z,35.9,TA120-T246183
1602992691000,2020-10-18T03:44:51Z,74.9,TA120-T246184
1602992699000,2020-10-18T03:44:59Z,57.2,TA120-T246191
1602992706000,2020-10-18T03:45:06Z,51.8,TA120-T246187
1602992723000,2020-10-18T03:45:23Z,49.9,TA120-T246177
1602992744000,2020-10-18T03:45:44Z,36.8,TA120-T246183
1602992751000,2020-10-18T03:45:51Z,67.7,TA120-T246184
1602992759000,2020-10-18T03:45:59Z,55.8,TA120-T246191
1602992766000,2020-10-18T03:46:06Z,50.2,TA120-T246187
1602992783000,2020-10-18T03:46:23Z,52.6,TA120-T246177
1602992804000,2020-10-18T03:46:44Z,35.4,TA120-T246183
1602992811000,2020-10-18T03:46:51Z,68.2,TA120-T246184
1602992819000,2020-10-18T03:46:59Z,55.5,TA120-T246191
1602992826000,2020-10-18T03:47:06Z,52.3,TA120-T246187
1602992843000,2020-10-18T03:47:23Z,51.8,TA120-T246177
1602992864000,2020-10-18T03:47:44Z,35.3,TA120-T246183
1602992871000,2020-10-18T03:47:51Z,67.4,TA120-T246184
1602992879000,2020-10-18T03:47:59Z,54,TA120-T246191
1602992886000,2020-10-18T03:48:06Z,50.6,TA120-T246187
1602992903000,2020-10-18T03:48:23Z,53.3,TA120-T246177
1602992924000,2020-10-18T03:48:44Z,35.2,TA120-T246183
1602992931000,2020-10-18T03:48:51Z,72.2,TA120-T246184
1602992939000,2020-10-18T03:48:59Z,54.2,TA120-T246191
1602992946000,2020-10-18T03:49:06Z,50.2,TA120-T246187
1602992963000,2020-10-18T03:49:23Z,52.5,TA120-T246177
1602992984000,2020-10-18T03:49:44Z,35,TA120-T246183
1602992991000,2020-10-18T03:49:51Z,67.2,TA120-T246184
1602992999000,2020-10-18T03:49:59Z,54.2,TA120-T246191
1602993006000,2020-10-18T03:50:06Z,50.3,TA120-T246187
1602993023000,2020-10-18T03:50:23Z,54.3,TA120-T246177
1602993044000,2020-10-18T03:50:44Z,36,TA120-T246183
1602993051000,2020-10-18T03:50:51Z,68.5,TA120-T246184
1602993059000,2020-10-18T03:50:59Z,53.9,TA120-T246191
1602993066000,2020-10-18T03:51:06Z,49.6,TA120-T246187
1602993083000,2020-10-18T03:51:23Z,52.6,TA120-T246177
1602993104000,2020-10-18T03:51:44Z,35.1,TA120-T246183
1602993111000,2020-10-18T03:51:51Z,68.2,TA120-T246184
1602993119000,2020-10-18T03:51:59Z,55.2,TA120-T246191
1602993126000,2020-10-18T03:52:06Z,50.9,TA120-T246187
1602993143000,2020-10-18T03:52:23Z,52.9,TA120-T246177
1602993164000,2020-10-18T03:52:44Z,35.1,TA120-T246183
1602993171000,2020-10-18T03:52:51Z,66,TA120-T246184
1602993179000,2020-10-18T03:52:59Z,53.9,TA120-T246191
1602993186000,2020-10-18T03:53:06Z,51.3,TA120-T246187
1602993203000,2020-10-18T03:53:23Z,51.3,TA120-T246177
1602993224000,2020-10-18T03:53:44Z,35.1,TA120-T246183
1602993231000,2020-10-18T03:53:51Z,58.3,TA120-T246184
1602993239000,2020-10-18T03:53:59Z,53.5,TA120-T246191
1602993246000,2020-10-18T03:54:06Z,49.9,TA120-T246187
1602993263000,2020-10-18T03:54:23Z,52,TA120-T246177
1602993284000,2020-10-18T03:54:44Z,34.9,TA120-T246183
1602993291000,2020-10-18T03:54:51Z,56.7,TA120-T246184
1602993299000,2020-10-18T03:54:59Z,53.3,TA120-T246191
1602993306000,2020-10-18T03:55:06Z,50.5,TA120-T246187
1602993323000,2020-10-18T03:55:23Z,54.3,TA120-T246177
1602993344000,2020-10-18T03:55:44Z,35.1,TA120-T246183
1602993351000,2020-10-18T03:55:51Z,66.3,TA120-T246184
1602993359000,2020-10-18T03:55:59Z,57.5,TA120-T246191
1602993366000,2020-10-18T03:56:06Z,49.4,TA120-T246187
1602993383000,2020-10-18T03:56:23Z,52.3,TA120-T246177
1602993404000,2020-10-18T03:56:44Z,35,TA120-T246183
1602993411000,2020-10-18T03:56:51Z,72.4,TA120-T246184
1602993419000,2020-10-18T03:56:59Z,55.7,TA120-T246191
1602993426000,2020-10-18T03:57:06Z,49.8,TA120-T246187
1602993443000,2020-10-18T03:57:23Z,51.3,TA120-T246177
1602993464000,2020-10-18T03:57:44Z,35.1,TA120-T246183
1602993471000,2020-10-18T03:57:51Z,55.5,TA120-T246184
1602993479000,2020-10-18T03:57:59Z,53.7,TA120-T246191
1602993486000,2020-10-18T03:58:06Z,49.2,TA120-T246187
1602993503000,2020-10-18T03:58:23Z,51,TA120-T246177
1602993524000,2020-10-18T03:58:44Z,35,TA120-T246183
1602993531000,2020-10-18T03:58:51Z,70.2,TA120-T246184
1602993539000,2020-10-18T03:58:59Z,53.6,TA120-T246191
1602993546000,2020-10-18T03:59:06Z,50.3,TA120-T246187
1602993563000,2020-10-18T03:59:23Z,50.3,TA120-T246177
1602993584000,2020-10-18T03:59:44Z,35,TA120-T246183
1602993591000,2020-10-18T03:59:51Z,71.6,TA120-T246184
1602993599000,2020-10-18T03:59:59Z,53.9,TA120-T246191
1602993606000,2020-10-18T04:00:06Z,47.8,TA120-T246187
1602993623000,2020-10-18T04:00:23Z,50.5,TA120-T246177
1602993644000,2020-10-18T04:00:44Z,35,TA120-T246183
1602993651000,2020-10-18T04:00:51Z,71.8,TA120-T246184
1602993659000,2020-10-18T04:00:59Z,54.4,TA120-T246191
1602993666000,2020-10-18T04:01:06Z,49.9,TA120-T246187
1602993683000,2020-10-18T04:01:23Z,50.2,TA120-T246177
1602993704000,2020-10-18T04:01:44Z,35.2,TA120-T246183
1602993711000,2020-10-18T04:01:51Z,67.9,TA120-T246184
1602993719000,2020-10-18T04:01:59Z,55.3,TA120-T246191
1602993726000,2020-10-18T04:02:06Z,50,TA120-T246187
1602993743000,2020-10-18T04:02:23Z,50.1,TA120-T246177
1602993764000,2020-10-18T04:02:44Z,35.1,TA120-T246183
1602993771000,2020-10-18T04:02:51Z,72.5,TA120-T246184
1602993779000,2020-10-18T04:02:59Z,54.1,TA120-T246191
1602993786000,2020-10-18T04:03:06Z,49.6,TA120-T246187
1602993803000,2020-10-18T04:03:23Z,49.5,TA120-T246177
1602993824000,2020-10-18T04:03:44Z,35.1,TA120-T246183
1602993831000,2020-10-18T04:03:51Z,68.4,TA120-T246184
1602993839000,2020-10-18T04:03:59Z,54,TA120-T246191
1602993846000,2020-10-18T04:04:06Z,48.4,TA120-T246187
1602993863000,2020-10-18T04:04:23Z,50.1,TA120-T246177
1602993884000,2020-10-18T04:04:44Z,35.1,TA120-T246183
1602993891000,2020-10-18T04:04:51Z,72.8,TA120-T246184
1602993899000,2020-10-18T04:04:59Z,55.7,TA120-T246191
1602993906000,2020-10-18T04:05:06Z,49.3,TA120-T246187
1602993923000,2020-10-18T04:05:23Z,50.6,TA120-T246177
1602993944000,2020-10-18T04:05:44Z,34.9,TA120-T246183
1602993951000,2020-10-18T04:05:51Z,65.3,TA120-T246184
1602993959000,2020-10-18T04:05:59Z,54.1,TA120-T246191
1602993966000,2020-10-18T04:06:06Z,48.9,TA120-T246187
1602993983000,2020-10-18T04:06:23Z,50.4,TA120-T246177
1602994004000,2020-10-18T04:06:44Z,35,TA120-T246183
1602994011000,2020-10-18T04:06:51Z,63.3,TA120-T246184
1602994019000,2020-10-18T04:06:59Z,54.2,TA120-T246191
1602994026000,2020-10-18T04:07:06Z,50.7,TA120-T246187
1602994043000,2020-10-18T04:07:23Z,50.6,TA120-T246177
1602994064000,2020-10-18T04:07:44Z,35.9,TA120-T246183
1602994071000,2020-10-18T04:07:51Z,69,TA120-T246184
1602994079000,2020-10-18T04:07:59Z,54.4,TA120-T246191
1602994086000,2020-10-18T04:08:06Z,47.7,TA120-T246187
1602994103000,2020-10-18T04:08:23Z,50.5,TA120-T246177
1602994124000,2020-10-18T04:08:44Z,35.4,TA120-T246183
1602994131000,2020-10-18T04:08:51Z,69.2,TA120-T246184
1602994139000,2020-10-18T04:08:59Z,54.4,TA120-T246191
1602994146000,2020-10-18T04:09:06Z,47.2,TA120-T246187
1602994163000,2020-10-18T04:09:23Z,50.8,TA120-T246177
1602994184000,2020-10-18T04:09:44Z,35.6,TA120-T246183
1602994191000,2020-10-18T04:09:51Z,65.4,TA120-T246184
1602994199000,2020-10-18T04:09:59Z,54.2,TA120-T246191
1602994206000,2020-10-18T04:10:06Z,50.9,TA120-T246187
1602994223000,2020-10-18T04:10:23Z,50.7,TA120-T246177
1602994244000,2020-10-18T04:10:44Z,35.4,TA120-T246183
1602994251000,2020-10-18T04:10:51Z,70.3,TA120-T246184
1602994259000,2020-10-18T04:10:59Z,54.1,TA120-T246191
1602994266000,2020-10-18T04:11:06Z,52.4,TA120-T246187
1602994283000,2020-10-18T04:11:23Z,51.1,TA120-T246177
1602994304000,2020-10-18T04:11:44Z,35.3,TA120-T246183
1602994311000,2020-10-18T04:11:51Z,68.2,TA120-T246184
1602994319000,2020-10-18T04:11:59Z,55.1,TA120-T246191
1602994326000,2020-10-18T04:12:06Z,50.1,TA120-T246187
1602994343000,2020-10-18T04:12:23Z,51.6,TA120-T246177
1602994364000,2020-10-18T04:12:44Z,35.4,TA120-T246183
1602994371000,2020-10-18T04:12:51Z,66.1,TA120-T246184
1602994379000,2020-10-18T04:12:59Z,53.4,TA120-T246191
1602994386000,2020-10-18T04:13:06Z,48.7,TA120-T246187
1602994403000,2020-10-18T04:13:23Z,51.1,TA120-T246177
1602994424000,2020-10-18T04:13:44Z,35.5,TA120-T246183
1602994431000,2020-10-18T04:13:51Z,68.3,TA120-T246184
1602994439000,2020-10-18T04:13:59Z,53.5,TA120-T246191
1602994446000,2020-10-18T04:14:06Z,50,TA120-T246187
1602994463000,2020-10-18T04:14:23Z,51.4,TA120-T246177
1602994484000,2020-10-18T04:14:44Z,35.3,TA120-T246183
1602994491000,2020-10-18T04:14:51Z,59.1,TA120-T246184
1602994499000,2020-10-18T04:14:59Z,56.8,TA120-T246191
1602994506000,2020-10-18T04:15:06Z,50.1,TA120-T246187
1602994523000,2020-10-18T04:15:23Z,50.2,TA120-T246177
1602994544000,2020-10-18T04:15:44Z,35.2,TA120-T246183
1602994551000,2020-10-18T04:15:51Z,69.8,TA120-T246184
1602994559000,2020-10-18T04:15:59Z,53.6,TA120-T246191
1602994566000,2020-10-18T04:16:06Z,49.6,TA120-T246187
1602994583000,2020-10-18T04:16:23Z,49.6,TA120-T246177
1602994604000,2020-10-18T04:16:44Z,35.3,TA120-T246183
1602994611000,2020-10-18T04:16:51Z,55.6,TA120-T246184
1602994619000,2020-10-18T04:16:59Z,53.6,TA120-T246191
1602994626000,2020-10-18T04:17:06Z,50.6,TA120-T246187
1602994643000,2020-10-18T04:17:23Z,48.8,TA120-T246177
1602994664000,2020-10-18T04:17:44Z,35.4,TA120-T246183
1602994671000,2020-10-18T04:17:51Z,71.1,TA120-T246184
1602994679000,2020-10-18T04:17:59Z,54,TA120-T246191
1602994686000,2020-10-18T04:18:06Z,51.9,TA120-T246187
1602994703000,2020-10-18T04:18:23Z,48.3,TA120-T246177
1602994724000,2020-10-18T04:18:44Z,35.4,TA120-T246183
1602994731000,2020-10-18T04:18:51Z,61.5,TA120-T246184
1602994739000,2020-10-18T04:18:59Z,54.1,TA120-T246191
1602994746000,2020-10-18T04:19:06Z,50.2,TA120-T246187
1602994763000,2020-10-18T04:19:23Z,48.2,TA120-T246177
1602994784000,2020-10-18T04:19:44Z,35.2,TA120-T246183
1602994791000,2020-10-18T04:19:51Z,66.9,TA120-T246184
1602994799000,2020-10-18T04:19:59Z,56.8,TA120-T246191
1602994806000,2020-10-18T04:20:06Z,49.3,TA120-T246187
1602994823000,2020-10-18T04:20:23Z,48,TA120-T246177
1602994844000,2020-10-18T04:20:44Z,35.5,TA120-T246183
1602994851000,2020-10-18T04:20:51Z,70,TA120-T246184
1602994859000,2020-10-18T04:20:59Z,54,TA120-T246191
1602994866000,2020-10-18T04:21:06Z,48.9,TA120-T246187
1602994883000,2020-10-18T04:21:23Z,47.6,TA120-T246177
1602994904000,2020-10-18T04:21:44Z,35.3,TA120-T246183
1602994911000,2020-10-18T04:21:51Z,71.6,TA120-T246184
1602994919000,2020-10-18T04:21:59Z,55.6,TA120-T246191
1602994926000,2020-10-18T04:22:06Z,47.7,TA120-T246187
1602994943000,2020-10-18T04:22:23Z,47.2,TA120-T246177
1602994964000,2020-10-18T04:22:44Z,35.3,TA120-T246183
1602994971000,2020-10-18T04:22:51Z,69.2,TA120-T246184
1602994979000,2020-10-18T04:22:59Z,54,TA120-T246191
1602994986000,2020-10-18T04:23:06Z,46.2,TA120-T246187
1602995003000,2020-10-18T04:23:23Z,48.1,TA120-T246177
1602995024000,2020-10-18T04:23:44Z,35.5,TA120-T246183
1602995031000,2020-10-18T04:23:51Z,64.9,TA120-T246184
1602995039000,2020-10-18T04:23:59Z,53.6,TA120-T246191
1602995046000,2020-10-18T04:24:06Z,47.9,TA120-T246187
1602995063000,2020-10-18T04:24:23Z,50,TA120-T246177
1602995084000,2020-10-18T04:24:44Z,35.3,TA120-T246183
1602995091000,2020-10-18T04:24:51Z,65.3,TA120-T246184
1602995099000,2020-10-18T04:24:59Z,54.1,TA120-T246191
1602995106000,2020-10-18T04:25:06Z,48.8,TA120-T246187
1602995123000,2020-10-18T04:25:23Z,50.7,TA120-T246177
1602995144000,2020-10-18T04:25:44Z,35.3,TA120-T246183
1602995151000,2020-10-18T04:25:51Z,66.7,TA120-T246184
1602995159000,2020-10-18T04:25:59Z,53.9,TA120-T246191
1602995166000,2020-10-18T04:26:06Z,48,TA120-T246187
1602995183000,2020-10-18T04:26:23Z,50.8,TA120-T246177
1602995204000,2020-10-18T04:26:44Z,35.3,TA120-T246183
1602995211000,2020-10-18T04:26:51Z,65.4,TA120-T246184
1602995219000,2020-10-18T04:26:59Z,55.5,TA120-T246191
1602995226000,2020-10-18T04:27:06Z,45.9,TA120-T246187
1602995243000,2020-10-18T04:27:23Z,52.1,TA120-T246177
1602995264000,2020-10-18T04:27:44Z,35.1,TA120-T246183
1602995271000,2020-10-18T04:27:51Z,70.8,TA120-T246184
1602995279000,2020-10-18T04:27:59Z,54.9,TA120-T246191
1602995286000,2020-10-18T04:28:06Z,47.7,TA120-T246187
1602995303000,2020-10-18T04:28:23Z,50.9,TA120-T246177
1602995324000,2020-10-18T04:28:44Z,35,TA120-T246183
1602995331000,2020-10-18T04:28:51Z,71.3,TA120-T246184
1602995339000,2020-10-18T04:28:59Z,58.6,TA120-T246191
1602995346000,2020-10-18T04:29:06Z,45.9,TA120-T246187
1602995363000,2020-10-18T04:29:23Z,50.7,TA120-T246177
1602995384000,2020-10-18T04:29:44Z,35.1,TA120-T246183
1602995391000,2020-10-18T04:29:51Z,71.9,TA120-T246184
1602995399000,2020-10-18T04:29:59Z,55.7,TA120-T246191
1602995406000,2020-10-18T04:30:06Z,47.2,TA120-T246187
1602995423000,2020-10-18T04:30:23Z,49.8,TA120-T246177
1602995444000,2020-10-18T04:30:44Z,34.9,TA120-T246183
1602995451000,2020-10-18T04:30:51Z,66.7,TA120-T246184
1602995459000,2020-10-18T04:30:59Z,53.4,TA120-T246191
1602995466000,2020-10-18T04:31:06Z,45.8,TA120-T246187
1602995483000,2020-10-18T04:31:23Z,48,TA120-T246177
1602995504000,2020-10-18T04:31:44Z,35,TA120-T246183
1602995511000,2020-10-18T04:31:51Z,68.1,TA120-T246184
1602995519000,2020-10-18T04:31:59Z,52.7,TA120-T246191
1602995526000,2020-10-18T04:32:06Z,47.2,TA120-T246187
1602995543000,2020-10-18T04:32:23Z,47.8,TA120-T246177
1602995564000,2020-10-18T04:32:44Z,35,TA120-T246183
1602995571000,2020-10-18T04:32:51Z,63.2,TA120-T246184
1602995579000,2020-10-18T04:32:59Z,54.2,TA120-T246191
1602995586000,2020-10-18T04:33:06Z,48.5,TA120-T246187
1602995603000,2020-10-18T04:33:23Z,47.8,TA120-T246177
1602995624000,2020-10-18T04:33:44Z,35.2,TA120-T246183
1602995631000,2020-10-18T04:33:51Z,59.7,TA120-T246184
1602995639000,2020-10-18T04:33:59Z,53.1,TA120-T246191
1602995646000,2020-10-18T04:34:06Z,48.6,TA120-T246187
1602995663000,2020-10-18T04:34:23Z,47.5,TA120-T246177
1602995684000,2020-10-18T04:34:44Z,34.8,TA120-T246183
1602995691000,2020-10-18T04:34:51Z,56.8,TA120-T246184
1602995699000,2020-10-18T04:34:59Z,54.1,TA120-T246191
1602995706000,2020-10-18T04:35:06Z,49.1,TA120-T246187
1602995723000,2020-10-18T04:35:23Z,46.7,TA120-T246177
1602995744000,2020-10-18T04:35:44Z,35,TA120-T246183
1602995751000,2020-10-18T04:35:51Z,70.1,TA120-T246184
1602995759000,2020-10-18T04:35:59Z,52.8,TA120-T246191
1602995766000,2020-10-18T04:36:06Z,49.4,TA120-T246187
1602995783000,2020-10-18T04:36:23Z,46.3,TA120-T246177
1602995804000,2020-10-18T04:36:44Z,35,TA120-T246183
1602995811000,2020-10-18T04:36:51Z,60.9,TA120-T246184
1602995819000,2020-10-18T04:36:59Z,52.8,TA120-T246191
1602995826000,2020-10-18T04:37:06Z,49.2,TA120-T246187
1602995843000,2020-10-18T04:37:23Z,45.8,TA120-T246177
1602995864000,2020-10-18T04:37:44Z,35,TA120-T246183
1602995871000,2020-10-18T04:37:51Z,66.5,TA120-T246184
1602995879000,2020-10-18T04:37:59Z,52.8,TA120-T246191
1602995886000,2020-10-18T04:38:06Z,51.9,TA120-T246187
1602995903000,2020-10-18T04:38:23Z,46.2,TA120-T246177
1602995924000,2020-10-18T04:38:44Z,34.9,TA120-T246183
1602995931000,2020-10-18T04:38:51Z,70,TA120-T246184
1602995939000,2020-10-18T04:38:59Z,56.8,TA120-T246191
1602995946000,2020-10-18T04:39:06Z,51.3,TA120-T246187
1602995963000,2020-10-18T04:39:23Z,46.5,TA120-T246177
1602995984000,2020-10-18T04:39:44Z,35.1,TA120-T246183
1602995991000,2020-10-18T04:39:51Z,69.5,TA120-T246184
1602995999000,2020-10-18T04:39:59Z,52.8,TA120-T246191
1602996006000,2020-10-18T04:40:06Z,50.9,TA120-T246187
1602996026000,2020-10-18T04:40:26Z,46.8,TA120-T246177
1602996044000,2020-10-18T04:40:44Z,35.2,TA120-T246183
1602996051000,2020-10-18T04:40:51Z,66.4,TA120-T246184
1602996059000,2020-10-18T04:40:59Z,53.1,TA120-T246191
1602996066000,2020-10-18T04:41:06Z,49,TA120-T246187
1602996086000,2020-10-18T04:41:26Z,47,TA120-T246177
1602996104000,2020-10-18T04:41:44Z,35.2,TA120-T246183
1602996111000,2020-10-18T04:41:51Z,72.6,TA120-T246184
1602996119000,2020-10-18T04:41:59Z,63.4,TA120-T246191
1602996126000,2020-10-18T04:42:06Z,47.7,TA120-T246187
1602996146000,2020-10-18T04:42:26Z,46.9,TA120-T246177
1602996164000,2020-10-18T04:42:44Z,35.1,TA120-T246183
1602996171000,2020-10-18T04:42:51Z,57,TA120-T246184
1602996179000,2020-10-18T04:42:59Z,58.9,TA120-T246191
1602996186000,2020-10-18T04:43:06Z,50.4,TA120-T246187
1602996206000,2020-10-18T04:43:26Z,46.4,TA120-T246177
1602996224000,2020-10-18T04:43:44Z,35,TA120-T246183
1602996231000,2020-10-18T04:43:51Z,67.1,TA120-T246184
1602996239000,2020-10-18T04:43:59Z,60.2,TA120-T246191
1602996246000,2020-10-18T04:44:06Z,50.2,TA120-T246187
1602996266000,2020-10-18T04:44:26Z,46.6,TA120-T246177
1602996284000,2020-10-18T04:44:44Z,34.9,TA120-T246183
1602996291000,2020-10-18T04:44:51Z,61.4,TA120-T246184
1602996299000,2020-10-18T04:44:59Z,54.1,TA120-T246191
1602996306000,2020-10-18T04:45:06Z,49.1,TA120-T246187
1602996326000,2020-10-18T04:45:26Z,46.9,TA120-T246177
1602996344000,2020-10-18T04:45:44Z,34.9,TA120-T246183
1602996351000,2020-10-18T04:45:51Z,56.7,TA120-T246184
1602996359000,2020-10-18T04:45:59Z,55.6,TA120-T246191
1602996366000,2020-10-18T04:46:06Z,48.9,TA120-T246187
1602996386000,2020-10-18T04:46:26Z,45.9,TA120-T246177
1602996404000,2020-10-18T04:46:44Z,34.9,TA120-T246183
1602996411000,2020-10-18T04:46:51Z,67.8,TA120-T246184
1602996419000,2020-10-18T04:46:59Z,53.4,TA120-T246191
1602996426000,2020-10-18T04:47:06Z,49.7,TA120-T246187
1602996446000,2020-10-18T04:47:26Z,45.8,TA120-T246177
1602996464000,2020-10-18T04:47:44Z,34.9,TA120-T246183
1602996471000,2020-10-18T04:47:51Z,62,TA120-T246184
1602996479000,2020-10-18T04:47:59Z,52.6,TA120-T246191
1602996486000,2020-10-18T04:48:06Z,46.5,TA120-T246187
1602996506000,2020-10-18T04:48:26Z,45.3,TA120-T246177
1602996524000,2020-10-18T04:48:44Z,34.8,TA120-T246183
1602996531000,2020-10-18T04:48:51Z,67.9,TA120-T246184
1602996539000,2020-10-18T04:48:59Z,52.3,TA120-T246191
1602996546000,2020-10-18T04:49:06Z,49.8,TA120-T246187
1602996566000,2020-10-18T04:49:26Z,44.1,TA120-T246177
1602996584000,2020-10-18T04:49:44Z,34.9,TA120-T246183
1602996591000,2020-10-18T04:49:51Z,71.4,TA120-T246184
1602996599000,2020-10-18T04:49:59Z,54.2,TA120-T246191
1602996606000,2020-10-18T04:50:06Z,50.3,TA120-T246187
1602996626000,2020-10-18T04:50:26Z,43.9,TA120-T246177
1602996644000,2020-10-18T04:50:44Z,34.9,TA120-T246183
1602996651000,2020-10-18T04:50:51Z,66.2,TA120-T246184
1602996659000,2020-10-18T04:50:59Z,55.1,TA120-T246191
1602996666000,2020-10-18T04:51:06Z,51.3,TA120-T246187
1602996686000,2020-10-18T04:51:26Z,43.6,TA120-T246177
1602996704000,2020-10-18T04:51:44Z,34.8,TA120-T246183
1602996711000,2020-10-18T04:51:51Z,68.6,TA120-T246184
1602996719000,2020-10-18T04:51:59Z,50.7,TA120-T246191
1602996726000,2020-10-18T04:52:06Z,48.2,TA120-T246187
1602996746000,2020-10-18T04:52:26Z,43.6,TA120-T246177
1602996764000,2020-10-18T04:52:44Z,35,TA120-T246183
1602996771000,2020-10-18T04:52:51Z,67.7,TA120-T246184
1602996779000,2020-10-18T04:52:59Z,57.1,TA120-T246191
1602996786000,2020-10-18T04:53:06Z,50.5,TA120-T246187
