time,readable_time,dBA,dev-id
1662791932000,2022-09-10T06:38:52Z,51.5,TA120-T246191
1662791932000,2022-09-10T06:38:52Z,68,TA120-T246184
1662791933000,2022-09-10T06:38:53Z,49.1,TA120-T246191
1662791933000,2022-09-10T06:38:53Z,67.2,TA120-T246184
1662791933000,2022-09-10T06:38:53Z,35.4,TA120-T246183
1662791933000,2022-09-10T06:38:53Z,54.4,TA120-T246187
1662791934000,2022-09-10T06:38:54Z,35.5,TA120-T246183
1662791934000,2022-09-10T06:38:54Z,54.6,TA120-T246187
1662791934000,2022-09-10T06:38:54Z,48.5,TA120-T246191
1662791934000,2022-09-10T06:38:54Z,65.7,TA120-T246184
1662791935000,2022-09-10T06:38:55Z,48.4,TA120-T246191
1662791935000,2022-09-10T06:38:55Z,65,TA120-T246184
1662791935000,2022-09-10T06:38:55Z,35.2,TA120-T246183
1662791935000,2022-09-10T06:38:55Z,54.2,TA120-T246187
1662791936000,2022-09-10T06:38:56Z,35.1,TA120-T246183
1662791936000,2022-09-10T06:38:56Z,54.4,TA120-T246187
1662791936000,2022-09-10T06:38:56Z,48.6,TA120-T246191
1662791936000,2022-09-10T06:38:56Z,64.3,TA120-T246184
1662791937000,2022-09-10T06:38:57Z,49.2,TA120-T246191
1662791937000,2022-09-10T06:38:57Z,61.6,TA120-T246184
1662791937000,2022-09-10T06:38:57Z,35,TA120-T246183
1662791937000,2022-09-10T06:38:57Z,54,TA120-T246187
1662791938000,2022-09-10T06:38:58Z,35,TA120-T246183
1662791938000,2022-09-10T06:38:58Z,55.1,TA120-T246187
1662791938000,2022-09-10T06:38:58Z,49,TA120-T246191
1662791938000,2022-09-10T06:38:58Z,62.2,TA120-T246184
1662791939000,2022-09-10T06:38:59Z,49.2,TA120-T246191
1662791939000,2022-09-10T06:38:59Z,60.6,TA120-T246184
1662791939000,2022-09-10T06:38:59Z,35.1,TA120-T246183
1662791939000,2022-09-10T06:38:59Z,55.3,TA120-T246187
1662791940000,2022-09-10T06:39:00Z,35.5,TA120-T246183
1662791940000,2022-09-10T06:39:00Z,54.2,TA120-T246187
1662791940000,2022-09-10T06:39:00Z,50.2,TA120-T246191
1662791940000,2022-09-10T06:39:00Z,60.5,TA120-T246184
1662791941000,2022-09-10T06:39:01Z,50.4,TA120-T246191
1662791941000,2022-09-10T06:39:01Z,60.4,TA120-T246184
1662791941000,2022-09-10T06:39:01Z,35.4,TA120-T246183
1662791941000,2022-09-10T06:39:01Z,54.3,TA120-T246187
1662791942000,2022-09-10T06:39:02Z,35,TA120-T246183
1662791942000,2022-09-10T06:39:02Z,55.2,TA120-T246187
1662791942000,2022-09-10T06:39:02Z,50.2,TA120-T246191
1662791942000,2022-09-10T06:39:02Z,61.1,TA120-T246184
1662791943000,2022-09-10T06:39:03Z,50.6,TA120-T246191
1662791943000,2022-09-10T06:39:03Z,62,TA120-T246184
1662791943000,2022-09-10T06:39:03Z,35.3,TA120-T246183
1662791943000,2022-09-10T06:39:03Z,54.8,TA120-T246187
1662791944000,2022-09-10T06:39:04Z,34.9,TA120-T246183
1662791944000,2022-09-10T06:39:04Z,54.5,TA120-T246187
1662791944000,2022-09-10T06:39:04Z,50.6,TA120-T246191
1662791944000,2022-09-10T06:39:04Z,62.7,TA120-T246184
1662791945000,2022-09-10T06:39:05Z,50.9,TA120-T246191
1662791945000,2022-09-10T06:39:05Z,63.1,TA120-T246184
1662791945000,2022-09-10T06:39:05Z,34.9,TA120-T246183
1662791945000,2022-09-10T06:39:05Z,54.4,TA120-T246187
1662791946000,2022-09-10T06:39:06Z,34.6,TA120-T246183
1662791946000,2022-09-10T06:39:06Z,53.8,TA120-T246187
1662791946000,2022-09-10T06:39:06Z,51.7,TA120-T246191
1662791946000,2022-09-10T06:39:06Z,63.9,TA120-T246184
1662791947000,2022-09-10T06:39:07Z,53.8,TA120-T246191
1662791947000,2022-09-10T06:39:07Z,64.2,TA120-T246184
1662791947000,2022-09-10T06:39:07Z,35,TA120-T246183
1662791947000,2022-09-10T06:39:07Z,53.7,TA120-T246187
1662791948000,2022-09-10T06:39:08Z,34.6,TA120-T246183
1662791948000,2022-09-10T06:39:08Z,53.9,TA120-T246187
1662791948000,2022-09-10T06:39:08Z,53.9,TA120-T246191
1662791948000,2022-09-10T06:39:08Z,64.2,TA120-T246184
1662791949000,2022-09-10T06:39:09Z,54.7,TA120-T246191
1662791949000,2022-09-10T06:39:09Z,62.6,TA120-T246184
1662791949000,2022-09-10T06:39:09Z,34.9,TA120-T246183
1662791949000,2022-09-10T06:39:09Z,54.4,TA120-T246187
1662791950000,2022-09-10T06:39:10Z,34.9,TA120-T246183
1662791950000,2022-09-10T06:39:10Z,54.7,TA120-T246187
1662791950000,2022-09-10T06:39:10Z,56.4,TA120-T246191
1662791950000,2022-09-10T06:39:10Z,63.6,TA120-T246184
1662791951000,2022-09-10T06:39:11Z,57.5,TA120-T246191
1662791951000,2022-09-10T06:39:11Z,64.7,TA120-T246184
1662791951000,2022-09-10T06:39:11Z,34.7,TA120-T246183
1662791951000,2022-09-10T06:39:11Z,54.3,TA120-T246187
1662791952000,2022-09-10T06:39:12Z,34.8,TA120-T246183
1662791952000,2022-09-10T06:39:12Z,54.3,TA120-T246187
1662791952000,2022-09-10T06:39:12Z,57.6,TA120-T246191
1662791952000,2022-09-10T06:39:12Z,65.4,TA120-T246184
1662791953000,2022-09-10T06:39:13Z,58.2,TA120-T246191
1662791953000,2022-09-10T06:39:13Z,66.5,TA120-T246184
1662791953000,2022-09-10T06:39:13Z,34.8,TA120-T246183
1662791953000,2022-09-10T06:39:13Z,55.4,TA120-T246187
1662791954000,2022-09-10T06:39:14Z,34.9,TA120-T246183
1662791954000,2022-09-10T06:39:14Z,54.9,TA120-T246187
1662791954000,2022-09-10T06:39:14Z,58,TA120-T246191
1662791954000,2022-09-10T06:39:14Z,68.7,TA120-T246184
1662791955000,2022-09-10T06:39:15Z,58.7,TA120-T246191
1662791955000,2022-09-10T06:39:15Z,70.9,TA120-T246184
1662791955000,2022-09-10T06:39:15Z,35.1,TA120-T246183
1662791955000,2022-09-10T06:39:15Z,54.7,TA120-T246187
1662791956000,2022-09-10T06:39:16Z,34.8,TA120-T246183
1662791956000,2022-09-10T06:39:16Z,55.5,TA120-T246187
1662791956000,2022-09-10T06:39:16Z,59.1,TA120-T246191
1662791956000,2022-09-10T06:39:16Z,75.1,TA120-T246184
1662791957000,2022-09-10T06:39:17Z,58.5,TA120-T246191
1662791957000,2022-09-10T06:39:17Z,76.2,TA120-T246184
1662791957000,2022-09-10T06:39:17Z,35.1,TA120-T246183
1662791957000,2022-09-10T06:39:17Z,54.9,TA120-T246187
1662791958000,2022-09-10T06:39:18Z,35.5,TA120-T246183
1662791958000,2022-09-10T06:39:18Z,55,TA120-T246187
1662791958000,2022-09-10T06:39:18Z,60.1,TA120-T246191
1662791958000,2022-09-10T06:39:18Z,74.4,TA120-T246184
1662791959000,2022-09-10T06:39:19Z,55.3,TA120-T246191
1662791959000,2022-09-10T06:39:19Z,74.3,TA120-T246184
1662791959000,2022-09-10T06:39:19Z,34.8,TA120-T246183
1662791959000,2022-09-10T06:39:19Z,55.5,TA120-T246187
1662791960000,2022-09-10T06:39:20Z,34.7,TA120-T246183
1662791960000,2022-09-10T06:39:20Z,55.7,TA120-T246187
1662791960000,2022-09-10T06:39:20Z,53.1,TA120-T246191
1662791960000,2022-09-10T06:39:20Z,75,TA120-T246184
1662791961000,2022-09-10T06:39:21Z,52.5,TA120-T246191
1662791961000,2022-09-10T06:39:21Z,74.5,TA120-T246184
1662791961000,2022-09-10T06:39:21Z,34.6,TA120-T246183
1662791961000,2022-09-10T06:39:21Z,55.9,TA120-T246187
1662791962000,2022-09-10T06:39:22Z,34.8,TA120-T246183
1662791962000,2022-09-10T06:39:22Z,56,TA120-T246187
1662791962000,2022-09-10T06:39:22Z,51.8,TA120-T246191
1662791962000,2022-09-10T06:39:22Z,73.9,TA120-T246184
1662791963000,2022-09-10T06:39:23Z,50.8,TA120-T246191
1662791963000,2022-09-10T06:39:23Z,75.1,TA120-T246184
1662791963000,2022-09-10T06:39:23Z,35,TA120-T246183
1662791963000,2022-09-10T06:39:23Z,56.4,TA120-T246187
1662791964000,2022-09-10T06:39:24Z,34.8,TA120-T246183
1662791964000,2022-09-10T06:39:24Z,56,TA120-T246187
1662791964000,2022-09-10T06:39:24Z,50.7,TA120-T246191
1662791964000,2022-09-10T06:39:24Z,74,TA120-T246184
1662791965000,2022-09-10T06:39:25Z,51.1,TA120-T246191
1662791965000,2022-09-10T06:39:25Z,72.9,TA120-T246184
1662791965000,2022-09-10T06:39:25Z,34.7,TA120-T246183
1662791965000,2022-09-10T06:39:25Z,55.6,TA120-T246187
1662791966000,2022-09-10T06:39:26Z,34.9,TA120-T246183
1662791966000,2022-09-10T06:39:26Z,55.3,TA120-T246187
1662791966000,2022-09-10T06:39:26Z,51.5,TA120-T246191
1662791966000,2022-09-10T06:39:26Z,73.7,TA120-T246184
1662791967000,2022-09-10T06:39:27Z,53.1,TA120-T246191
1662791967000,2022-09-10T06:39:27Z,74,TA120-T246184
1662791967000,2022-09-10T06:39:27Z,34.7,TA120-T246183
1662791967000,2022-09-10T06:39:27Z,56.9,TA120-T246187
1662791968000,2022-09-10T06:39:28Z,34.7,TA120-T246183
1662791968000,2022-09-10T06:39:28Z,56.8,TA120-T246187
1662791968000,2022-09-10T06:39:28Z,58.3,TA120-T246191
1662791968000,2022-09-10T06:39:28Z,75.9,TA120-T246184
1662791969000,2022-09-10T06:39:29Z,56.4,TA120-T246191
1662791969000,2022-09-10T06:39:29Z,75.9,TA120-T246184
1662791969000,2022-09-10T06:39:29Z,34.7,TA120-T246183
1662791969000,2022-09-10T06:39:29Z,55.8,TA120-T246187
1662791970000,2022-09-10T06:39:30Z,34.4,TA120-T246183
1662791970000,2022-09-10T06:39:30Z,56.5,TA120-T246187
1662791970000,2022-09-10T06:39:30Z,56.1,TA120-T246191
1662791970000,2022-09-10T06:39:30Z,75.7,TA120-T246184
1662791971000,2022-09-10T06:39:31Z,56,TA120-T246191
1662791971000,2022-09-10T06:39:31Z,74.1,TA120-T246184
1662791971000,2022-09-10T06:39:31Z,34.7,TA120-T246183
1662791971000,2022-09-10T06:39:31Z,55.6,TA120-T246187
1662791972000,2022-09-10T06:39:32Z,34.5,TA120-T246183
1662791972000,2022-09-10T06:39:32Z,54.9,TA120-T246187
1662791972000,2022-09-10T06:39:32Z,55,TA120-T246191
1662791972000,2022-09-10T06:39:32Z,72.5,TA120-T246184
1662791973000,2022-09-10T06:39:33Z,52.7,TA120-T246191
1662791973000,2022-09-10T06:39:33Z,73.3,TA120-T246184
1662791973000,2022-09-10T06:39:33Z,34.4,TA120-T246183
1662791973000,2022-09-10T06:39:33Z,55,TA120-T246187
1662791974000,2022-09-10T06:39:34Z,34.3,TA120-T246183
1662791974000,2022-09-10T06:39:34Z,54.9,TA120-T246187
1662791974000,2022-09-10T06:39:34Z,51.2,TA120-T246191
1662791974000,2022-09-10T06:39:34Z,73.6,TA120-T246184
1662791975000,2022-09-10T06:39:35Z,51.6,TA120-T246191
1662791975000,2022-09-10T06:39:35Z,72.6,TA120-T246184
1662791975000,2022-09-10T06:39:35Z,34.2,TA120-T246183
1662791975000,2022-09-10T06:39:35Z,55.3,TA120-T246187
1662791976000,2022-09-10T06:39:36Z,34.9,TA120-T246183
1662791976000,2022-09-10T06:39:36Z,54.8,TA120-T246187
1662791976000,2022-09-10T06:39:36Z,52.2,TA120-T246191
1662791976000,2022-09-10T06:39:36Z,70.5,TA120-T246184
1662791977000,2022-09-10T06:39:37Z,53.1,TA120-T246191
1662791977000,2022-09-10T06:39:37Z,67.5,TA120-T246184
1662791977000,2022-09-10T06:39:37Z,34.8,TA120-T246183
1662791977000,2022-09-10T06:39:37Z,55.1,TA120-T246187
1662791978000,2022-09-10T06:39:38Z,34.7,TA120-T246183
1662791978000,2022-09-10T06:39:38Z,54.8,TA120-T246187
1662791978000,2022-09-10T06:39:38Z,52.1,TA120-T246191
1662791978000,2022-09-10T06:39:38Z,65.1,TA120-T246184
1662791979000,2022-09-10T06:39:39Z,51,TA120-T246191
1662791979000,2022-09-10T06:39:39Z,63.5,TA120-T246184
1662791979000,2022-09-10T06:39:39Z,34.8,TA120-T246183
1662791979000,2022-09-10T06:39:39Z,54.7,TA120-T246187
1662791980000,2022-09-10T06:39:40Z,34.6,TA120-T246183
1662791980000,2022-09-10T06:39:40Z,55.3,TA120-T246187
1662791980000,2022-09-10T06:39:40Z,50.5,TA120-T246191
1662791980000,2022-09-10T06:39:40Z,62.7,TA120-T246184
1662791981000,2022-09-10T06:39:41Z,50.1,TA120-T246191
1662791981000,2022-09-10T06:39:41Z,61.7,TA120-T246184
1662791981000,2022-09-10T06:39:41Z,34.9,TA120-T246183
1662791981000,2022-09-10T06:39:41Z,54.5,TA120-T246187
1662791982000,2022-09-10T06:39:42Z,34.7,TA120-T246183
1662791982000,2022-09-10T06:39:42Z,55.8,TA120-T246187
1662791982000,2022-09-10T06:39:42Z,50.1,TA120-T246191
1662791982000,2022-09-10T06:39:42Z,61.1,TA120-T246184
1662791983000,2022-09-10T06:39:43Z,50.3,TA120-T246191
1662791983000,2022-09-10T06:39:43Z,62.1,TA120-T246184
1662791983000,2022-09-10T06:39:43Z,34.8,TA120-T246183
1662791983000,2022-09-10T06:39:43Z,55,TA120-T246187
1662791984000,2022-09-10T06:39:44Z,34.9,TA120-T246183
1662791984000,2022-09-10T06:39:44Z,55.2,TA120-T246187
1662791984000,2022-09-10T06:39:44Z,49.4,TA120-T246191
1662791984000,2022-09-10T06:39:44Z,64.4,TA120-T246184
1662791985000,2022-09-10T06:39:45Z,49.9,TA120-T246191
1662791985000,2022-09-10T06:39:45Z,64.1,TA120-T246184
1662791985000,2022-09-10T06:39:45Z,35.2,TA120-T246183
1662791985000,2022-09-10T06:39:45Z,55,TA120-T246187
1662791986000,2022-09-10T06:39:46Z,34.9,TA120-T246183
1662791986000,2022-09-10T06:39:46Z,55.3,TA120-T246187
1662791986000,2022-09-10T06:39:46Z,49.6,TA120-T246191
1662791986000,2022-09-10T06:39:46Z,63.3,TA120-T246184
1662791987000,2022-09-10T06:39:47Z,49.8,TA120-T246191
1662791987000,2022-09-10T06:39:47Z,62.6,TA120-T246184
1662791987000,2022-09-10T06:39:47Z,34.6,TA120-T246183
1662791987000,2022-09-10T06:39:47Z,55.2,TA120-T246187
1662791988000,2022-09-10T06:39:48Z,34.9,TA120-T246183
1662791988000,2022-09-10T06:39:48Z,56.1,TA120-T246187
1662791988000,2022-09-10T06:39:48Z,49.4,TA120-T246191
1662791988000,2022-09-10T06:39:48Z,62.1,TA120-T246184
1662791989000,2022-09-10T06:39:49Z,49.8,TA120-T246191
1662791989000,2022-09-10T06:39:49Z,60.7,TA120-T246184
1662791989000,2022-09-10T06:39:49Z,34.5,TA120-T246183
1662791989000,2022-09-10T06:39:49Z,55.2,TA120-T246187
1662791990000,2022-09-10T06:39:50Z,34.7,TA120-T246183
1662791990000,2022-09-10T06:39:50Z,55.4,TA120-T246187
1662791990000,2022-09-10T06:39:50Z,49.9,TA120-T246191
1662791990000,2022-09-10T06:39:50Z,60.7,TA120-T246184
1662791991000,2022-09-10T06:39:51Z,50.3,TA120-T246191
1662791991000,2022-09-10T06:39:51Z,58.9,TA120-T246184
1662791991000,2022-09-10T06:39:51Z,34.9,TA120-T246183
1662791991000,2022-09-10T06:39:51Z,56,TA120-T246187
1662791992000,2022-09-10T06:39:52Z,34.8,TA120-T246183
1662791992000,2022-09-10T06:39:52Z,56.1,TA120-T246187
1662791992000,2022-09-10T06:39:52Z,50.4,TA120-T246191
1662791992000,2022-09-10T06:39:52Z,58.1,TA120-T246184
1662791993000,2022-09-10T06:39:53Z,51.6,TA120-T246191
1662791993000,2022-09-10T06:39:53Z,57.6,TA120-T246184
1662791993000,2022-09-10T06:39:53Z,34.9,TA120-T246183
1662791993000,2022-09-10T06:39:53Z,55.8,TA120-T246187
1662791994000,2022-09-10T06:39:54Z,34.4,TA120-T246183
1662791994000,2022-09-10T06:39:54Z,56.1,TA120-T246187
1662791994000,2022-09-10T06:39:54Z,51.1,TA120-T246191
1662791994000,2022-09-10T06:39:54Z,56.5,TA120-T246184
1662791995000,2022-09-10T06:39:55Z,51.7,TA120-T246191
1662791995000,2022-09-10T06:39:55Z,55.4,TA120-T246184
1662791995000,2022-09-10T06:39:55Z,35,TA120-T246183
1662791995000,2022-09-10T06:39:55Z,56.4,TA120-T246187
1662791996000,2022-09-10T06:39:56Z,35.1,TA120-T246183
1662791996000,2022-09-10T06:39:56Z,57.2,TA120-T246187
1662791996000,2022-09-10T06:39:56Z,51.5,TA120-T246191
1662791996000,2022-09-10T06:39:56Z,54.7,TA120-T246184
1662791997000,2022-09-10T06:39:57Z,51.5,TA120-T246191
1662791997000,2022-09-10T06:39:57Z,54.7,TA120-T246184
1662791997000,2022-09-10T06:39:57Z,34.8,TA120-T246183
1662791997000,2022-09-10T06:39:57Z,57.4,TA120-T246187
1662791998000,2022-09-10T06:39:58Z,35,TA120-T246183
1662791998000,2022-09-10T06:39:58Z,58.1,TA120-T246187
1662791998000,2022-09-10T06:39:58Z,50.8,TA120-T246191
1662791998000,2022-09-10T06:39:58Z,53.2,TA120-T246184
1662791999000,2022-09-10T06:39:59Z,50.9,TA120-T246191
1662791999000,2022-09-10T06:39:59Z,53.2,TA120-T246184
1662791999000,2022-09-10T06:39:59Z,35.3,TA120-T246183
1662791999000,2022-09-10T06:39:59Z,57.6,TA120-T246187
1662792000000,2022-09-10T06:40:00Z,34.9,TA120-T246183
1662792000000,2022-09-10T06:40:00Z,57.7,TA120-T246187
1662792000000,2022-09-10T06:40:00Z,51.1,TA120-T246191
1662792000000,2022-09-10T06:40:00Z,52.2,TA120-T246184
1662792001000,2022-09-10T06:40:01Z,51.8,TA120-T246191
1662792001000,2022-09-10T06:40:01Z,52.5,TA120-T246184
1662792001000,2022-09-10T06:40:01Z,35.1,TA120-T246183
1662792001000,2022-09-10T06:40:01Z,57.3,TA120-T246187
1662792002000,2022-09-10T06:40:02Z,35.2,TA120-T246183
1662792002000,2022-09-10T06:40:02Z,58.4,TA120-T246187
1662792002000,2022-09-10T06:40:02Z,52.4,TA120-T246191
1662792002000,2022-09-10T06:40:02Z,52,TA120-T246184
1662792003000,2022-09-10T06:40:03Z,55.1,TA120-T246191
1662792003000,2022-09-10T06:40:03Z,52.3,TA120-T246184
1662792003000,2022-09-10T06:40:03Z,35,TA120-T246183
1662792003000,2022-09-10T06:40:03Z,60.3,TA120-T246187
1662792004000,2022-09-10T06:40:04Z,34.6,TA120-T246183
1662792004000,2022-09-10T06:40:04Z,61.1,TA120-T246187
1662792004000,2022-09-10T06:40:04Z,57.7,TA120-T246191
1662792004000,2022-09-10T06:40:04Z,51.4,TA120-T246184
1662792005000,2022-09-10T06:40:05Z,57.9,TA120-T246191
1662792005000,2022-09-10T06:40:05Z,51.7,TA120-T246184
1662792005000,2022-09-10T06:40:05Z,35,TA120-T246183
1662792005000,2022-09-10T06:40:05Z,59.9,TA120-T246187
1662792006000,2022-09-10T06:40:06Z,34.7,TA120-T246183
1662792006000,2022-09-10T06:40:06Z,59.1,TA120-T246187
1662792006000,2022-09-10T06:40:06Z,55.1,TA120-T246191
1662792006000,2022-09-10T06:40:06Z,52.3,TA120-T246184
1662792007000,2022-09-10T06:40:07Z,55.6,TA120-T246191
1662792007000,2022-09-10T06:40:07Z,52.8,TA120-T246184
1662792007000,2022-09-10T06:40:07Z,35,TA120-T246183
1662792007000,2022-09-10T06:40:07Z,58.9,TA120-T246187
1662792008000,2022-09-10T06:40:08Z,35,TA120-T246183
1662792008000,2022-09-10T06:40:08Z,60.2,TA120-T246187
1662792008000,2022-09-10T06:40:08Z,58.4,TA120-T246191
1662792008000,2022-09-10T06:40:08Z,53.7,TA120-T246184
1662792009000,2022-09-10T06:40:09Z,58.7,TA120-T246191
1662792009000,2022-09-10T06:40:09Z,53.9,TA120-T246184
1662792009000,2022-09-10T06:40:09Z,34.7,TA120-T246183
1662792009000,2022-09-10T06:40:09Z,58.4,TA120-T246187
1662792010000,2022-09-10T06:40:10Z,34.9,TA120-T246183
1662792010000,2022-09-10T06:40:10Z,57.8,TA120-T246187
1662792010000,2022-09-10T06:40:10Z,61.1,TA120-T246191
1662792010000,2022-09-10T06:40:10Z,54.8,TA120-T246184
1662792011000,2022-09-10T06:40:11Z,63.6,TA120-T246191
1662792011000,2022-09-10T06:40:11Z,55.8,TA120-T246184
1662792011000,2022-09-10T06:40:11Z,34.7,TA120-T246183
1662792011000,2022-09-10T06:40:11Z,57.1,TA120-T246187
1662792012000,2022-09-10T06:40:12Z,34.8,TA120-T246183
1662792012000,2022-09-10T06:40:12Z,55.8,TA120-T246187
1662792012000,2022-09-10T06:40:12Z,64.9,TA120-T246191
1662792012000,2022-09-10T06:40:12Z,57.1,TA120-T246184
1662792013000,2022-09-10T06:40:13Z,66.9,TA120-T246191
1662792013000,2022-09-10T06:40:13Z,58.6,TA120-T246184
1662792013000,2022-09-10T06:40:13Z,34.8,TA120-T246183
1662792013000,2022-09-10T06:40:13Z,56,TA120-T246187
1662792014000,2022-09-10T06:40:14Z,35,TA120-T246183
1662792014000,2022-09-10T06:40:14Z,55.8,TA120-T246187
1662792014000,2022-09-10T06:40:14Z,62.8,TA120-T246191
1662792014000,2022-09-10T06:40:14Z,61,TA120-T246184
1662792015000,2022-09-10T06:40:15Z,65.9,TA120-T246191
1662792015000,2022-09-10T06:40:15Z,65.9,TA120-T246184
1662792015000,2022-09-10T06:40:15Z,34.8,TA120-T246183
1662792015000,2022-09-10T06:40:15Z,54.8,TA120-T246187
1662792016000,2022-09-10T06:40:16Z,34.9,TA120-T246183
1662792016000,2022-09-10T06:40:16Z,55.4,TA120-T246187
1662792016000,2022-09-10T06:40:16Z,65.4,TA120-T246191
1662792016000,2022-09-10T06:40:16Z,67.1,TA120-T246184
1662792017000,2022-09-10T06:40:17Z,55.9,TA120-T246191
1662792017000,2022-09-10T06:40:17Z,66.1,TA120-T246184
1662792017000,2022-09-10T06:40:17Z,34.7,TA120-T246183
1662792017000,2022-09-10T06:40:17Z,55,TA120-T246187
1662792018000,2022-09-10T06:40:18Z,35,TA120-T246183
1662792018000,2022-09-10T06:40:18Z,54.9,TA120-T246187
1662792018000,2022-09-10T06:40:18Z,53.9,TA120-T246191
1662792018000,2022-09-10T06:40:18Z,66.2,TA120-T246184
1662792019000,2022-09-10T06:40:19Z,54.4,TA120-T246191
1662792019000,2022-09-10T06:40:19Z,65.5,TA120-T246184
1662792019000,2022-09-10T06:40:19Z,34.9,TA120-T246183
1662792019000,2022-09-10T06:40:19Z,56.2,TA120-T246187
1662792020000,2022-09-10T06:40:20Z,34.7,TA120-T246183
1662792020000,2022-09-10T06:40:20Z,55.9,TA120-T246187
1662792020000,2022-09-10T06:40:20Z,56.2,TA120-T246191
1662792020000,2022-09-10T06:40:20Z,64.4,TA120-T246184
1662792021000,2022-09-10T06:40:21Z,58.1,TA120-T246191
1662792021000,2022-09-10T06:40:21Z,63.7,TA120-T246184
1662792021000,2022-09-10T06:40:21Z,35,TA120-T246183
1662792021000,2022-09-10T06:40:21Z,57.6,TA120-T246187
1662792022000,2022-09-10T06:40:22Z,35.2,TA120-T246183
1662792022000,2022-09-10T06:40:22Z,57.5,TA120-T246187
1662792022000,2022-09-10T06:40:22Z,59.3,TA120-T246191
1662792022000,2022-09-10T06:40:22Z,61.4,TA120-T246184
1662792023000,2022-09-10T06:40:23Z,58.1,TA120-T246191
1662792023000,2022-09-10T06:40:23Z,62.3,TA120-T246184
1662792023000,2022-09-10T06:40:23Z,34.8,TA120-T246183
1662792023000,2022-09-10T06:40:23Z,55.1,TA120-T246187
1662792024000,2022-09-10T06:40:24Z,35,TA120-T246183
1662792024000,2022-09-10T06:40:24Z,54.2,TA120-T246187
1662792024000,2022-09-10T06:40:24Z,57.5,TA120-T246191
1662792024000,2022-09-10T06:40:24Z,62,TA120-T246184
1662792025000,2022-09-10T06:40:25Z,56.9,TA120-T246191
1662792025000,2022-09-10T06:40:25Z,61.2,TA120-T246184
1662792025000,2022-09-10T06:40:25Z,35,TA120-T246183
1662792025000,2022-09-10T06:40:25Z,55.3,TA120-T246187
1662792026000,2022-09-10T06:40:26Z,34.7,TA120-T246183
1662792026000,2022-09-10T06:40:26Z,56.2,TA120-T246187
1662792026000,2022-09-10T06:40:26Z,56.9,TA120-T246191
1662792026000,2022-09-10T06:40:26Z,61.4,TA120-T246184
1662792027000,2022-09-10T06:40:27Z,56,TA120-T246191
1662792027000,2022-09-10T06:40:27Z,62.9,TA120-T246184
1662792027000,2022-09-10T06:40:27Z,34.7,TA120-T246183
1662792027000,2022-09-10T06:40:27Z,54.8,TA120-T246187
1662792028000,2022-09-10T06:40:28Z,35,TA120-T246183
1662792028000,2022-09-10T06:40:28Z,54.3,TA120-T246187
1662792028000,2022-09-10T06:40:28Z,58.5,TA120-T246191
1662792028000,2022-09-10T06:40:28Z,66,TA120-T246184
1662792029000,2022-09-10T06:40:29Z,60.3,TA120-T246191
1662792029000,2022-09-10T06:40:29Z,66.7,TA120-T246184
1662792029000,2022-09-10T06:40:29Z,34.8,TA120-T246183
1662792029000,2022-09-10T06:40:29Z,54.4,TA120-T246187
1662792030000,2022-09-10T06:40:30Z,34.9,TA120-T246183
1662792030000,2022-09-10T06:40:30Z,55.1,TA120-T246187
1662792030000,2022-09-10T06:40:30Z,61.9,TA120-T246191
1662792030000,2022-09-10T06:40:30Z,66.5,TA120-T246184
1662792031000,2022-09-10T06:40:31Z,61.7,TA120-T246191
1662792031000,2022-09-10T06:40:31Z,66.6,TA120-T246184
1662792031000,2022-09-10T06:40:31Z,34.8,TA120-T246183
1662792031000,2022-09-10T06:40:31Z,55,TA120-T246187
1662792032000,2022-09-10T06:40:32Z,34.9,TA120-T246183
1662792032000,2022-09-10T06:40:32Z,55.2,TA120-T246187
1662792032000,2022-09-10T06:40:32Z,61.2,TA120-T246191
1662792032000,2022-09-10T06:40:32Z,67,TA120-T246184
1662792033000,2022-09-10T06:40:33Z,60.2,TA120-T246191
1662792033000,2022-09-10T06:40:33Z,66.3,TA120-T246184
1662792033000,2022-09-10T06:40:33Z,34.7,TA120-T246183
1662792033000,2022-09-10T06:40:33Z,56.1,TA120-T246187
1662792034000,2022-09-10T06:40:34Z,34.8,TA120-T246183
1662792034000,2022-09-10T06:40:34Z,56.3,TA120-T246187
1662792034000,2022-09-10T06:40:34Z,54.6,TA120-T246191
1662792034000,2022-09-10T06:40:34Z,66.5,TA120-T246184
1662792035000,2022-09-10T06:40:35Z,51.4,TA120-T246191
1662792035000,2022-09-10T06:40:35Z,66.2,TA120-T246184
1662792035000,2022-09-10T06:40:35Z,34.7,TA120-T246183
1662792035000,2022-09-10T06:40:35Z,56,TA120-T246187
1662792036000,2022-09-10T06:40:36Z,34.7,TA120-T246183
1662792036000,2022-09-10T06:40:36Z,56.1,TA120-T246187
1662792036000,2022-09-10T06:40:36Z,49.4,TA120-T246191
1662792036000,2022-09-10T06:40:36Z,65.6,TA120-T246184
1662792037000,2022-09-10T06:40:37Z,49,TA120-T246191
1662792037000,2022-09-10T06:40:37Z,67.4,TA120-T246184
1662792037000,2022-09-10T06:40:37Z,35,TA120-T246183
1662792037000,2022-09-10T06:40:37Z,55.5,TA120-T246187
1662792038000,2022-09-10T06:40:38Z,34.8,TA120-T246183
1662792038000,2022-09-10T06:40:38Z,55.4,TA120-T246187
1662792038000,2022-09-10T06:40:38Z,48.3,TA120-T246191
1662792038000,2022-09-10T06:40:38Z,68.6,TA120-T246184
