time,readable_time,dBA,dev-id
1665647797000,2022-10-13T07:56:37Z,63.1,TA120-T246183
1665647797000,2022-10-13T07:56:37Z,61,TA120-T246187
1665647797000,2022-10-13T07:56:37Z,75.1,TA120-T246184
1665647798000,2022-10-13T07:56:38Z,60.9,TA120-T246187
1665647798000,2022-10-13T07:56:38Z,77.1,TA120-T246184
1665647798000,2022-10-13T07:56:38Z,56.3,TA120-T246191
1665647798000,2022-10-13T07:56:38Z,45.9,TA120-T246183
1665647799000,2022-10-13T07:56:39Z,57.1,TA120-T246191
1665647799000,2022-10-13T07:56:39Z,37.4,TA120-T246183
1665647799000,2022-10-13T07:56:39Z,60.8,TA120-T246187
1665647799000,2022-10-13T07:56:39Z,77.2,TA120-T246184
1665647800000,2022-10-13T07:56:40Z,61,TA120-T246187
1665647800000,2022-10-13T07:56:40Z,77,TA120-T246184
1665647800000,2022-10-13T07:56:40Z,56.9,TA120-T246191
1665647800000,2022-10-13T07:56:40Z,37.2,TA120-T246183
1665647801000,2022-10-13T07:56:41Z,55.8,TA120-T246191
1665647801000,2022-10-13T07:56:41Z,36.9,TA120-T246183
1665647801000,2022-10-13T07:56:41Z,61.6,TA120-T246187
1665647801000,2022-10-13T07:56:41Z,76.3,TA120-T246184
1665647802000,2022-10-13T07:56:42Z,62.2,TA120-T246187
1665647802000,2022-10-13T07:56:42Z,76.7,TA120-T246184
1665647802000,2022-10-13T07:56:42Z,54.4,TA120-T246191
1665647802000,2022-10-13T07:56:42Z,36.7,TA120-T246183
1665647803000,2022-10-13T07:56:43Z,53.8,TA120-T246191
1665647803000,2022-10-13T07:56:43Z,37.4,TA120-T246183
1665647803000,2022-10-13T07:56:43Z,62.6,TA120-T246187
1665647803000,2022-10-13T07:56:43Z,77.1,TA120-T246184
1665647804000,2022-10-13T07:56:44Z,63,TA120-T246187
1665647804000,2022-10-13T07:56:44Z,77.2,TA120-T246184
1665647804000,2022-10-13T07:56:44Z,53.2,TA120-T246191
1665647804000,2022-10-13T07:56:44Z,37.4,TA120-T246183
1665647805000,2022-10-13T07:56:45Z,54,TA120-T246191
1665647805000,2022-10-13T07:56:45Z,37.4,TA120-T246183
1665647805000,2022-10-13T07:56:45Z,64.1,TA120-T246187
1665647805000,2022-10-13T07:56:45Z,77,TA120-T246184
1665647806000,2022-10-13T07:56:46Z,63.8,TA120-T246187
1665647806000,2022-10-13T07:56:46Z,77.5,TA120-T246184
1665647806000,2022-10-13T07:56:46Z,53.1,TA120-T246191
1665647806000,2022-10-13T07:56:46Z,37.2,TA120-T246183
1665647807000,2022-10-13T07:56:47Z,54,TA120-T246191
1665647807000,2022-10-13T07:56:47Z,37.4,TA120-T246183
1665647807000,2022-10-13T07:56:47Z,63.8,TA120-T246187
1665647807000,2022-10-13T07:56:47Z,74.8,TA120-T246184
1665647808000,2022-10-13T07:56:48Z,64,TA120-T246187
1665647808000,2022-10-13T07:56:48Z,73.6,TA120-T246184
1665647808000,2022-10-13T07:56:48Z,54.2,TA120-T246191
1665647808000,2022-10-13T07:56:48Z,37.1,TA120-T246183
1665647809000,2022-10-13T07:56:49Z,54.4,TA120-T246191
1665647809000,2022-10-13T07:56:49Z,37.3,TA120-T246183
1665647809000,2022-10-13T07:56:49Z,63.9,TA120-T246187
1665647809000,2022-10-13T07:56:49Z,76.7,TA120-T246184
1665647810000,2022-10-13T07:56:50Z,65,TA120-T246187
1665647810000,2022-10-13T07:56:50Z,78.3,TA120-T246184
1665647810000,2022-10-13T07:56:50Z,55.7,TA120-T246191
1665647810000,2022-10-13T07:56:50Z,39.5,TA120-T246183
1665647811000,2022-10-13T07:56:51Z,55.3,TA120-T246191
1665647811000,2022-10-13T07:56:51Z,39.2,TA120-T246183
1665647811000,2022-10-13T07:56:51Z,65.3,TA120-T246187
1665647811000,2022-10-13T07:56:51Z,79.2,TA120-T246184
1665647812000,2022-10-13T07:56:52Z,66.9,TA120-T246187
1665647812000,2022-10-13T07:56:52Z,77.7,TA120-T246184
1665647812000,2022-10-13T07:56:52Z,54.7,TA120-T246191
1665647812000,2022-10-13T07:56:52Z,42.5,TA120-T246183
1665647813000,2022-10-13T07:56:53Z,53.7,TA120-T246191
1665647813000,2022-10-13T07:56:53Z,50.4,TA120-T246183
1665647813000,2022-10-13T07:56:53Z,67.8,TA120-T246187
1665647813000,2022-10-13T07:56:53Z,76.3,TA120-T246184
1665647814000,2022-10-13T07:56:54Z,65.8,TA120-T246187
1665647814000,2022-10-13T07:56:54Z,74.9,TA120-T246184
1665647814000,2022-10-13T07:56:54Z,51.8,TA120-T246191
1665647814000,2022-10-13T07:56:54Z,49.1,TA120-T246183
1665647815000,2022-10-13T07:56:55Z,51.8,TA120-T246191
1665647815000,2022-10-13T07:56:55Z,45.1,TA120-T246183
1665647815000,2022-10-13T07:56:55Z,64.9,TA120-T246187
1665647815000,2022-10-13T07:56:55Z,72.7,TA120-T246184
1665647816000,2022-10-13T07:56:56Z,65.1,TA120-T246187
1665647816000,2022-10-13T07:56:56Z,71.9,TA120-T246184
1665647816000,2022-10-13T07:56:56Z,51.3,TA120-T246191
1665647816000,2022-10-13T07:56:56Z,54.3,TA120-T246183
1665647817000,2022-10-13T07:56:57Z,50.5,TA120-T246191
1665647817000,2022-10-13T07:56:57Z,63,TA120-T246183
1665647817000,2022-10-13T07:56:57Z,65.4,TA120-T246187
1665647817000,2022-10-13T07:56:57Z,70.1,TA120-T246184
1665647818000,2022-10-13T07:56:58Z,65.6,TA120-T246187
1665647818000,2022-10-13T07:56:58Z,71.7,TA120-T246184
1665647818000,2022-10-13T07:56:58Z,50.6,TA120-T246191
1665647818000,2022-10-13T07:56:58Z,52.6,TA120-T246183
1665647819000,2022-10-13T07:56:59Z,50.1,TA120-T246191
1665647819000,2022-10-13T07:56:59Z,51.7,TA120-T246183
1665647819000,2022-10-13T07:56:59Z,65.4,TA120-T246187
1665647819000,2022-10-13T07:56:59Z,75.4,TA120-T246184
1665647820000,2022-10-13T07:57:00Z,63.8,TA120-T246187
1665647820000,2022-10-13T07:57:00Z,76.7,TA120-T246184
1665647820000,2022-10-13T07:57:00Z,50.7,TA120-T246191
1665647820000,2022-10-13T07:57:00Z,47,TA120-T246183
1665647821000,2022-10-13T07:57:01Z,50,TA120-T246191
1665647821000,2022-10-13T07:57:01Z,45.1,TA120-T246183
1665647821000,2022-10-13T07:57:01Z,63.7,TA120-T246187
1665647821000,2022-10-13T07:57:01Z,72,TA120-T246184
1665647822000,2022-10-13T07:57:02Z,63.2,TA120-T246187
1665647822000,2022-10-13T07:57:02Z,69.6,TA120-T246184
1665647822000,2022-10-13T07:57:02Z,49.8,TA120-T246191
1665647822000,2022-10-13T07:57:02Z,42.1,TA120-T246183
1665647823000,2022-10-13T07:57:03Z,49.4,TA120-T246191
1665647823000,2022-10-13T07:57:03Z,42,TA120-T246183
1665647823000,2022-10-13T07:57:03Z,63.2,TA120-T246187
1665647823000,2022-10-13T07:57:03Z,70.1,TA120-T246184
1665647824000,2022-10-13T07:57:04Z,63.3,TA120-T246187
1665647824000,2022-10-13T07:57:04Z,70.5,TA120-T246184
1665647824000,2022-10-13T07:57:04Z,56.2,TA120-T246191
1665647824000,2022-10-13T07:57:04Z,46.5,TA120-T246183
1665647825000,2022-10-13T07:57:05Z,50.1,TA120-T246191
1665647825000,2022-10-13T07:57:05Z,45.4,TA120-T246183
1665647825000,2022-10-13T07:57:05Z,63.2,TA120-T246187
1665647825000,2022-10-13T07:57:05Z,69.4,TA120-T246184
1665647826000,2022-10-13T07:57:06Z,62.9,TA120-T246187
1665647826000,2022-10-13T07:57:06Z,64.7,TA120-T246184
1665647826000,2022-10-13T07:57:06Z,49.2,TA120-T246191
1665647826000,2022-10-13T07:57:06Z,48,TA120-T246183
1665647827000,2022-10-13T07:57:07Z,49.8,TA120-T246191
1665647827000,2022-10-13T07:57:07Z,53.5,TA120-T246183
1665647827000,2022-10-13T07:57:07Z,63.4,TA120-T246187
1665647827000,2022-10-13T07:57:07Z,64.1,TA120-T246184
1665647828000,2022-10-13T07:57:08Z,63.6,TA120-T246187
1665647828000,2022-10-13T07:57:08Z,63.2,TA120-T246184
1665647828000,2022-10-13T07:57:08Z,50.5,TA120-T246191
1665647828000,2022-10-13T07:57:08Z,45.4,TA120-T246183
1665647829000,2022-10-13T07:57:09Z,49.8,TA120-T246191
1665647829000,2022-10-13T07:57:09Z,40,TA120-T246183
1665647829000,2022-10-13T07:57:09Z,64,TA120-T246187
1665647829000,2022-10-13T07:57:09Z,62.2,TA120-T246184
1665647830000,2022-10-13T07:57:10Z,63.7,TA120-T246187
1665647830000,2022-10-13T07:57:10Z,61.5,TA120-T246184
1665647830000,2022-10-13T07:57:10Z,49.8,TA120-T246191
1665647830000,2022-10-13T07:57:10Z,52.3,TA120-T246183
1665647831000,2022-10-13T07:57:11Z,49.5,TA120-T246191
1665647831000,2022-10-13T07:57:11Z,64.4,TA120-T246183
1665647831000,2022-10-13T07:57:11Z,64.8,TA120-T246187
1665647831000,2022-10-13T07:57:11Z,62.4,TA120-T246184
1665647832000,2022-10-13T07:57:12Z,65.4,TA120-T246187
1665647832000,2022-10-13T07:57:12Z,62.7,TA120-T246184
1665647832000,2022-10-13T07:57:12Z,49.5,TA120-T246191
1665647832000,2022-10-13T07:57:12Z,45,TA120-T246183
1665647833000,2022-10-13T07:57:13Z,49.5,TA120-T246191
1665647833000,2022-10-13T07:57:13Z,46.3,TA120-T246183
1665647833000,2022-10-13T07:57:13Z,65.6,TA120-T246187
1665647833000,2022-10-13T07:57:13Z,63.2,TA120-T246184
1665647834000,2022-10-13T07:57:14Z,65.6,TA120-T246187
1665647834000,2022-10-13T07:57:14Z,63.8,TA120-T246184
1665647834000,2022-10-13T07:57:14Z,49.3,TA120-T246191
1665647834000,2022-10-13T07:57:14Z,47.6,TA120-T246183
1665647835000,2022-10-13T07:57:15Z,49,TA120-T246191
1665647835000,2022-10-13T07:57:15Z,49.2,TA120-T246183
1665647835000,2022-10-13T07:57:15Z,65.5,TA120-T246187
1665647835000,2022-10-13T07:57:15Z,64.7,TA120-T246184
1665647836000,2022-10-13T07:57:16Z,65,TA120-T246187
1665647836000,2022-10-13T07:57:16Z,64.8,TA120-T246184
1665647836000,2022-10-13T07:57:16Z,49.4,TA120-T246191
1665647836000,2022-10-13T07:57:16Z,47.6,TA120-T246183
1665647837000,2022-10-13T07:57:17Z,49.2,TA120-T246191
1665647837000,2022-10-13T07:57:17Z,44.6,TA120-T246183
1665647837000,2022-10-13T07:57:17Z,65.6,TA120-T246187
1665647837000,2022-10-13T07:57:17Z,64.4,TA120-T246184
1665647838000,2022-10-13T07:57:18Z,67,TA120-T246187
1665647838000,2022-10-13T07:57:18Z,64.5,TA120-T246184
1665647838000,2022-10-13T07:57:18Z,49,TA120-T246191
1665647838000,2022-10-13T07:57:18Z,47.9,TA120-T246183
1665647839000,2022-10-13T07:57:19Z,49.7,TA120-T246191
1665647839000,2022-10-13T07:57:19Z,48,TA120-T246183
1665647839000,2022-10-13T07:57:19Z,66.5,TA120-T246187
1665647839000,2022-10-13T07:57:19Z,63.9,TA120-T246184
1665647840000,2022-10-13T07:57:20Z,66.1,TA120-T246187
1665647840000,2022-10-13T07:57:20Z,63.2,TA120-T246184
1665647840000,2022-10-13T07:57:20Z,50.6,TA120-T246191
1665647840000,2022-10-13T07:57:20Z,47,TA120-T246183
1665647841000,2022-10-13T07:57:21Z,52.8,TA120-T246191
1665647841000,2022-10-13T07:57:21Z,49.9,TA120-T246183
1665647841000,2022-10-13T07:57:21Z,65.6,TA120-T246187
1665647841000,2022-10-13T07:57:21Z,64.2,TA120-T246184
1665647842000,2022-10-13T07:57:22Z,65.8,TA120-T246187
1665647842000,2022-10-13T07:57:22Z,62.5,TA120-T246184
1665647842000,2022-10-13T07:57:22Z,52.5,TA120-T246191
1665647842000,2022-10-13T07:57:22Z,46.8,TA120-T246183
1665647843000,2022-10-13T07:57:23Z,53.4,TA120-T246191
1665647843000,2022-10-13T07:57:23Z,41.3,TA120-T246183
1665647843000,2022-10-13T07:57:23Z,66,TA120-T246187
1665647843000,2022-10-13T07:57:23Z,62.1,TA120-T246184
1665647844000,2022-10-13T07:57:24Z,65.2,TA120-T246187
1665647844000,2022-10-13T07:57:24Z,61.4,TA120-T246184
1665647844000,2022-10-13T07:57:24Z,53.6,TA120-T246191
1665647844000,2022-10-13T07:57:24Z,51.9,TA120-T246183
1665647845000,2022-10-13T07:57:25Z,54.5,TA120-T246191
1665647845000,2022-10-13T07:57:25Z,48,TA120-T246183
1665647845000,2022-10-13T07:57:25Z,64,TA120-T246187
1665647845000,2022-10-13T07:57:25Z,60.6,TA120-T246184
1665647846000,2022-10-13T07:57:26Z,64.4,TA120-T246187
1665647846000,2022-10-13T07:57:26Z,59.6,TA120-T246184
1665647846000,2022-10-13T07:57:26Z,53.6,TA120-T246191
1665647846000,2022-10-13T07:57:26Z,51.3,TA120-T246183
1665647847000,2022-10-13T07:57:27Z,53.4,TA120-T246191
1665647847000,2022-10-13T07:57:27Z,40.8,TA120-T246183
1665647847000,2022-10-13T07:57:27Z,64.4,TA120-T246187
1665647847000,2022-10-13T07:57:27Z,59.6,TA120-T246184
1665647848000,2022-10-13T07:57:28Z,63.8,TA120-T246187
1665647848000,2022-10-13T07:57:28Z,58.8,TA120-T246184
1665647848000,2022-10-13T07:57:28Z,55.6,TA120-T246191
1665647848000,2022-10-13T07:57:28Z,45.7,TA120-T246183
1665647849000,2022-10-13T07:57:29Z,56.7,TA120-T246191
1665647849000,2022-10-13T07:57:29Z,45.2,TA120-T246183
1665647849000,2022-10-13T07:57:29Z,63.5,TA120-T246187
1665647849000,2022-10-13T07:57:29Z,58.7,TA120-T246184
1665647850000,2022-10-13T07:57:30Z,62.8,TA120-T246187
1665647850000,2022-10-13T07:57:30Z,58.7,TA120-T246184
1665647850000,2022-10-13T07:57:30Z,57.8,TA120-T246191
1665647850000,2022-10-13T07:57:30Z,44.9,TA120-T246183
1665647851000,2022-10-13T07:57:31Z,58,TA120-T246191
1665647851000,2022-10-13T07:57:31Z,51.1,TA120-T246183
1665647851000,2022-10-13T07:57:31Z,62.5,TA120-T246187
1665647851000,2022-10-13T07:57:31Z,60.2,TA120-T246184
1665647852000,2022-10-13T07:57:32Z,62.2,TA120-T246187
1665647852000,2022-10-13T07:57:32Z,60.7,TA120-T246184
1665647852000,2022-10-13T07:57:32Z,57.8,TA120-T246191
1665647852000,2022-10-13T07:57:32Z,51,TA120-T246183
1665647853000,2022-10-13T07:57:33Z,58.3,TA120-T246191
1665647853000,2022-10-13T07:57:33Z,48.7,TA120-T246183
1665647853000,2022-10-13T07:57:33Z,63.2,TA120-T246187
1665647853000,2022-10-13T07:57:33Z,60.6,TA120-T246184
1665647854000,2022-10-13T07:57:34Z,61.7,TA120-T246187
1665647854000,2022-10-13T07:57:34Z,62.6,TA120-T246184
1665647854000,2022-10-13T07:57:34Z,58,TA120-T246191
1665647854000,2022-10-13T07:57:34Z,43.2,TA120-T246183
1665647855000,2022-10-13T07:57:35Z,62.4,TA120-T246191
1665647855000,2022-10-13T07:57:35Z,49.3,TA120-T246183
1665647855000,2022-10-13T07:57:35Z,64.7,TA120-T246187
1665647855000,2022-10-13T07:57:35Z,66.8,TA120-T246184
1665647856000,2022-10-13T07:57:36Z,61.2,TA120-T246187
1665647856000,2022-10-13T07:57:36Z,69.7,TA120-T246184
1665647856000,2022-10-13T07:57:36Z,62.8,TA120-T246191
1665647856000,2022-10-13T07:57:36Z,49.8,TA120-T246183
1665647857000,2022-10-13T07:57:37Z,65.7,TA120-T246191
1665647857000,2022-10-13T07:57:37Z,41.4,TA120-T246183
1665647857000,2022-10-13T07:57:37Z,62,TA120-T246187
1665647857000,2022-10-13T07:57:37Z,69.1,TA120-T246184
1665647858000,2022-10-13T07:57:38Z,59.5,TA120-T246187
1665647858000,2022-10-13T07:57:38Z,63.5,TA120-T246184
1665647858000,2022-10-13T07:57:38Z,62.9,TA120-T246191
1665647858000,2022-10-13T07:57:38Z,37.9,TA120-T246183
1665647859000,2022-10-13T07:57:39Z,57,TA120-T246191
1665647859000,2022-10-13T07:57:39Z,44.3,TA120-T246183
1665647859000,2022-10-13T07:57:39Z,60.7,TA120-T246187
1665647859000,2022-10-13T07:57:39Z,63.8,TA120-T246184
1665647860000,2022-10-13T07:57:40Z,59.3,TA120-T246187
1665647860000,2022-10-13T07:57:40Z,63.3,TA120-T246184
1665647860000,2022-10-13T07:57:40Z,55.4,TA120-T246191
1665647860000,2022-10-13T07:57:40Z,49.2,TA120-T246183
1665647861000,2022-10-13T07:57:41Z,54,TA120-T246191
1665647861000,2022-10-13T07:57:41Z,49.8,TA120-T246183
1665647861000,2022-10-13T07:57:41Z,59.5,TA120-T246187
1665647861000,2022-10-13T07:57:41Z,63.9,TA120-T246184
1665647862000,2022-10-13T07:57:42Z,60.6,TA120-T246187
1665647862000,2022-10-13T07:57:42Z,64.7,TA120-T246184
1665647862000,2022-10-13T07:57:42Z,55.5,TA120-T246191
1665647862000,2022-10-13T07:57:42Z,50.7,TA120-T246183
1665647863000,2022-10-13T07:57:43Z,52.6,TA120-T246191
1665647863000,2022-10-13T07:57:43Z,51,TA120-T246183
1665647863000,2022-10-13T07:57:43Z,59.8,TA120-T246187
1665647863000,2022-10-13T07:57:43Z,64.8,TA120-T246184
1665647864000,2022-10-13T07:57:44Z,59.6,TA120-T246187
1665647864000,2022-10-13T07:57:44Z,64.8,TA120-T246184
1665647864000,2022-10-13T07:57:44Z,52.2,TA120-T246191
1665647864000,2022-10-13T07:57:44Z,51.4,TA120-T246183
1665647865000,2022-10-13T07:57:45Z,52.9,TA120-T246191
1665647865000,2022-10-13T07:57:45Z,51.2,TA120-T246183
1665647865000,2022-10-13T07:57:45Z,59.4,TA120-T246187
1665647865000,2022-10-13T07:57:45Z,64.8,TA120-T246184
1665647866000,2022-10-13T07:57:46Z,59.9,TA120-T246187
1665647866000,2022-10-13T07:57:46Z,65.5,TA120-T246184
1665647866000,2022-10-13T07:57:46Z,52.7,TA120-T246191
1665647866000,2022-10-13T07:57:46Z,42.6,TA120-T246183
1665647867000,2022-10-13T07:57:47Z,51.8,TA120-T246191
1665647867000,2022-10-13T07:57:47Z,41.2,TA120-T246183
1665647867000,2022-10-13T07:57:47Z,60.4,TA120-T246187
1665647867000,2022-10-13T07:57:47Z,65.2,TA120-T246184
1665647868000,2022-10-13T07:57:48Z,60.2,TA120-T246187
1665647868000,2022-10-13T07:57:48Z,68.3,TA120-T246184
1665647868000,2022-10-13T07:57:48Z,51.5,TA120-T246191
1665647868000,2022-10-13T07:57:48Z,49.4,TA120-T246183
1665647869000,2022-10-13T07:57:49Z,51,TA120-T246191
1665647869000,2022-10-13T07:57:49Z,51.2,TA120-T246183
1665647869000,2022-10-13T07:57:49Z,60.3,TA120-T246187
1665647869000,2022-10-13T07:57:49Z,70.5,TA120-T246184
1665647870000,2022-10-13T07:57:50Z,60.4,TA120-T246187
1665647870000,2022-10-13T07:57:50Z,71.3,TA120-T246184
1665647870000,2022-10-13T07:57:50Z,51.1,TA120-T246191
1665647870000,2022-10-13T07:57:50Z,44.7,TA120-T246183
1665647871000,2022-10-13T07:57:51Z,50.7,TA120-T246191
1665647871000,2022-10-13T07:57:51Z,54.4,TA120-T246183
1665647871000,2022-10-13T07:57:51Z,60.1,TA120-T246187
1665647871000,2022-10-13T07:57:51Z,69.3,TA120-T246184
1665647872000,2022-10-13T07:57:52Z,61,TA120-T246187
1665647872000,2022-10-13T07:57:52Z,69.4,TA120-T246184
1665647872000,2022-10-13T07:57:52Z,50.9,TA120-T246191
1665647872000,2022-10-13T07:57:52Z,58.7,TA120-T246183
1665647873000,2022-10-13T07:57:53Z,50.9,TA120-T246191
1665647873000,2022-10-13T07:57:53Z,52.6,TA120-T246183
1665647873000,2022-10-13T07:57:53Z,61.1,TA120-T246187
1665647873000,2022-10-13T07:57:53Z,69.9,TA120-T246184
1665647874000,2022-10-13T07:57:54Z,60.8,TA120-T246187
1665647874000,2022-10-13T07:57:54Z,70,TA120-T246184
1665647874000,2022-10-13T07:57:54Z,50.7,TA120-T246191
1665647874000,2022-10-13T07:57:54Z,52.2,TA120-T246183
1665647875000,2022-10-13T07:57:55Z,51.8,TA120-T246191
1665647875000,2022-10-13T07:57:55Z,49.9,TA120-T246183
1665647875000,2022-10-13T07:57:55Z,61.1,TA120-T246187
1665647875000,2022-10-13T07:57:55Z,70,TA120-T246184
1665647876000,2022-10-13T07:57:56Z,60.8,TA120-T246187
1665647876000,2022-10-13T07:57:56Z,67,TA120-T246184
1665647876000,2022-10-13T07:57:56Z,50.6,TA120-T246191
1665647876000,2022-10-13T07:57:56Z,43.3,TA120-T246183
1665647877000,2022-10-13T07:57:57Z,51,TA120-T246191
1665647877000,2022-10-13T07:57:57Z,47.6,TA120-T246183
1665647877000,2022-10-13T07:57:57Z,60.4,TA120-T246187
1665647877000,2022-10-13T07:57:57Z,69.4,TA120-T246184
1665647878000,2022-10-13T07:57:58Z,60.1,TA120-T246187
1665647878000,2022-10-13T07:57:58Z,69.1,TA120-T246184
1665647878000,2022-10-13T07:57:58Z,50.1,TA120-T246191
1665647878000,2022-10-13T07:57:58Z,48.1,TA120-T246183
1665647879000,2022-10-13T07:57:59Z,50.1,TA120-T246191
1665647879000,2022-10-13T07:57:59Z,49.3,TA120-T246183
1665647879000,2022-10-13T07:57:59Z,60,TA120-T246187
1665647879000,2022-10-13T07:57:59Z,63.7,TA120-T246184
1665647880000,2022-10-13T07:58:00Z,59.9,TA120-T246187
1665647880000,2022-10-13T07:58:00Z,61.4,TA120-T246184
1665647880000,2022-10-13T07:58:00Z,50.3,TA120-T246191
1665647880000,2022-10-13T07:58:00Z,46.5,TA120-T246183
1665647881000,2022-10-13T07:58:01Z,53.7,TA120-T246191
1665647881000,2022-10-13T07:58:01Z,45.6,TA120-T246183
1665647881000,2022-10-13T07:58:01Z,60.8,TA120-T246187
1665647881000,2022-10-13T07:58:01Z,60.2,TA120-T246184
1665647882000,2022-10-13T07:58:02Z,60.7,TA120-T246187
1665647882000,2022-10-13T07:58:02Z,61.5,TA120-T246184
1665647882000,2022-10-13T07:58:02Z,51,TA120-T246191
1665647882000,2022-10-13T07:58:02Z,46.8,TA120-T246183
1665647883000,2022-10-13T07:58:03Z,50.8,TA120-T246191
1665647883000,2022-10-13T07:58:03Z,52.3,TA120-T246183
1665647883000,2022-10-13T07:58:03Z,61,TA120-T246187
1665647883000,2022-10-13T07:58:03Z,64.1,TA120-T246184
1665647884000,2022-10-13T07:58:04Z,61.4,TA120-T246187
1665647884000,2022-10-13T07:58:04Z,65.3,TA120-T246184
1665647884000,2022-10-13T07:58:04Z,50.1,TA120-T246191
1665647884000,2022-10-13T07:58:04Z,53.3,TA120-T246183
1665647885000,2022-10-13T07:58:05Z,52.7,TA120-T246191
1665647885000,2022-10-13T07:58:05Z,48.5,TA120-T246183
1665647885000,2022-10-13T07:58:05Z,60.4,TA120-T246187
1665647885000,2022-10-13T07:58:05Z,67.3,TA120-T246184
1665647886000,2022-10-13T07:58:06Z,60.7,TA120-T246187
1665647886000,2022-10-13T07:58:06Z,68.2,TA120-T246184
1665647886000,2022-10-13T07:58:06Z,50.9,TA120-T246191
1665647886000,2022-10-13T07:58:06Z,43,TA120-T246183
1665647887000,2022-10-13T07:58:07Z,51.2,TA120-T246191
1665647887000,2022-10-13T07:58:07Z,44.5,TA120-T246183
1665647887000,2022-10-13T07:58:07Z,61.7,TA120-T246187
1665647887000,2022-10-13T07:58:07Z,68.7,TA120-T246184
1665647888000,2022-10-13T07:58:08Z,61.4,TA120-T246187
1665647888000,2022-10-13T07:58:08Z,63.9,TA120-T246184
1665647888000,2022-10-13T07:58:08Z,51,TA120-T246191
1665647888000,2022-10-13T07:58:08Z,56.7,TA120-T246183
1665647889000,2022-10-13T07:58:09Z,50.9,TA120-T246191
1665647889000,2022-10-13T07:58:09Z,48.8,TA120-T246183
1665647889000,2022-10-13T07:58:09Z,61.8,TA120-T246187
1665647889000,2022-10-13T07:58:09Z,62.9,TA120-T246184
1665647890000,2022-10-13T07:58:10Z,61.8,TA120-T246187
1665647890000,2022-10-13T07:58:10Z,63.2,TA120-T246184
1665647890000,2022-10-13T07:58:10Z,51.2,TA120-T246191
1665647890000,2022-10-13T07:58:10Z,45.6,TA120-T246183
1665647891000,2022-10-13T07:58:11Z,51.4,TA120-T246191
1665647891000,2022-10-13T07:58:11Z,38.4,TA120-T246183
1665647891000,2022-10-13T07:58:11Z,62.5,TA120-T246187
1665647891000,2022-10-13T07:58:11Z,65.4,TA120-T246184
1665647892000,2022-10-13T07:58:12Z,62.8,TA120-T246187
1665647892000,2022-10-13T07:58:12Z,65.7,TA120-T246184
1665647892000,2022-10-13T07:58:12Z,52.8,TA120-T246191
1665647892000,2022-10-13T07:58:12Z,45.2,TA120-T246183
1665647893000,2022-10-13T07:58:13Z,52.4,TA120-T246191
1665647893000,2022-10-13T07:58:13Z,48.2,TA120-T246183
1665647893000,2022-10-13T07:58:13Z,63.5,TA120-T246187
1665647893000,2022-10-13T07:58:13Z,64.8,TA120-T246184
1665647894000,2022-10-13T07:58:14Z,63.3,TA120-T246187
1665647894000,2022-10-13T07:58:14Z,64.4,TA120-T246184
1665647894000,2022-10-13T07:58:14Z,51,TA120-T246191
1665647894000,2022-10-13T07:58:14Z,50.4,TA120-T246183
1665647895000,2022-10-13T07:58:15Z,50.6,TA120-T246191
1665647895000,2022-10-13T07:58:15Z,42.6,TA120-T246183
1665647895000,2022-10-13T07:58:15Z,64,TA120-T246187
1665647895000,2022-10-13T07:58:15Z,64.5,TA120-T246184
1665647896000,2022-10-13T07:58:16Z,63.7,TA120-T246187
1665647896000,2022-10-13T07:58:16Z,61.7,TA120-T246184
1665647896000,2022-10-13T07:58:16Z,58.8,TA120-T246191
1665647896000,2022-10-13T07:58:16Z,43.3,TA120-T246183
1665647897000,2022-10-13T07:58:17Z,52.1,TA120-T246191
1665647897000,2022-10-13T07:58:17Z,44.5,TA120-T246183
1665647897000,2022-10-13T07:58:17Z,63.4,TA120-T246187
1665647897000,2022-10-13T07:58:17Z,60.8,TA120-T246184
1665647898000,2022-10-13T07:58:18Z,65,TA120-T246187
1665647898000,2022-10-13T07:58:18Z,62.3,TA120-T246184
1665647898000,2022-10-13T07:58:18Z,50.1,TA120-T246191
1665647898000,2022-10-13T07:58:18Z,42.6,TA120-T246183
1665647899000,2022-10-13T07:58:19Z,50.7,TA120-T246191
1665647899000,2022-10-13T07:58:19Z,45.6,TA120-T246183
1665647899000,2022-10-13T07:58:19Z,63.9,TA120-T246187
1665647899000,2022-10-13T07:58:19Z,66.1,TA120-T246184
1665647900000,2022-10-13T07:58:20Z,63.4,TA120-T246187
1665647900000,2022-10-13T07:58:20Z,69.3,TA120-T246184
1665647900000,2022-10-13T07:58:20Z,53.2,TA120-T246191
1665647900000,2022-10-13T07:58:20Z,42.1,TA120-T246183
1665647901000,2022-10-13T07:58:21Z,52.8,TA120-T246191
1665647901000,2022-10-13T07:58:21Z,40.1,TA120-T246183
1665647901000,2022-10-13T07:58:21Z,64.8,TA120-T246187
1665647901000,2022-10-13T07:58:21Z,71.2,TA120-T246184
1665647902000,2022-10-13T07:58:22Z,64.9,TA120-T246187
1665647902000,2022-10-13T07:58:22Z,70.1,TA120-T246184
1665647902000,2022-10-13T07:58:22Z,54,TA120-T246191
1665647902000,2022-10-13T07:58:22Z,37.9,TA120-T246183
1665647903000,2022-10-13T07:58:23Z,51.1,TA120-T246191
1665647903000,2022-10-13T07:58:23Z,46.5,TA120-T246183
1665647903000,2022-10-13T07:58:23Z,64,TA120-T246187
