time,readable_time,dBA,dev-id
1608186082000,2020-12-17T06:21:22Z,63.9,TA120-T246187
1608186082000,2020-12-17T06:21:22Z,45.3,TA120-T246183
1608186082000,2020-12-17T06:21:22Z,67.6,TA120-T246184
1608186082000,2020-12-17T06:21:22Z,54.8,TA120-T246191
1608186083000,2020-12-17T06:21:23Z,65.1,TA120-T246184
1608186083000,2020-12-17T06:21:23Z,55.4,TA120-T246191
1608186083000,2020-12-17T06:21:23Z,63.5,TA120-T246187
1608186083000,2020-12-17T06:21:23Z,45,TA120-T246183
1608186084000,2020-12-17T06:21:24Z,62.8,TA120-T246187
1608186084000,2020-12-17T06:21:24Z,44.9,TA120-T246183
1608186084000,2020-12-17T06:21:24Z,63.6,TA120-T246184
1608186084000,2020-12-17T06:21:24Z,55.6,TA120-T246191
1608186085000,2020-12-17T06:21:25Z,62.3,TA120-T246184
1608186085000,2020-12-17T06:21:25Z,55.4,TA120-T246191
1608186085000,2020-12-17T06:21:25Z,62.3,TA120-T246187
1608186085000,2020-12-17T06:21:25Z,45,TA120-T246183
1608186086000,2020-12-17T06:21:26Z,62.3,TA120-T246187
1608186086000,2020-12-17T06:21:26Z,45,TA120-T246183
1608186086000,2020-12-17T06:21:26Z,61.3,TA120-T246184
1608186086000,2020-12-17T06:21:26Z,56.4,TA120-T246191
1608186087000,2020-12-17T06:21:27Z,60.9,TA120-T246184
1608186087000,2020-12-17T06:21:27Z,55.8,TA120-T246191
1608186087000,2020-12-17T06:21:27Z,61.8,TA120-T246187
1608186087000,2020-12-17T06:21:27Z,45.3,TA120-T246183
1608186088000,2020-12-17T06:21:28Z,61.6,TA120-T246187
1608186088000,2020-12-17T06:21:28Z,45.2,TA120-T246183
1608186088000,2020-12-17T06:21:28Z,61.5,TA120-T246184
1608186088000,2020-12-17T06:21:28Z,55.6,TA120-T246191
1608186089000,2020-12-17T06:21:29Z,61.8,TA120-T246184
1608186089000,2020-12-17T06:21:29Z,56.8,TA120-T246191
1608186089000,2020-12-17T06:21:29Z,62.2,TA120-T246187
1608186089000,2020-12-17T06:21:29Z,45.3,TA120-T246183
1608186090000,2020-12-17T06:21:30Z,62.6,TA120-T246187
1608186090000,2020-12-17T06:21:30Z,45.1,TA120-T246183
1608186090000,2020-12-17T06:21:30Z,61.4,TA120-T246184
1608186090000,2020-12-17T06:21:30Z,56.3,TA120-T246191
1608186091000,2020-12-17T06:21:31Z,62.2,TA120-T246184
1608186091000,2020-12-17T06:21:31Z,57.1,TA120-T246191
1608186091000,2020-12-17T06:21:31Z,63.2,TA120-T246187
1608186091000,2020-12-17T06:21:31Z,45,TA120-T246183
1608186092000,2020-12-17T06:21:32Z,62.9,TA120-T246187
1608186092000,2020-12-17T06:21:32Z,45.1,TA120-T246183
1608186092000,2020-12-17T06:21:32Z,61,TA120-T246184
1608186092000,2020-12-17T06:21:32Z,57.1,TA120-T246191
1608186093000,2020-12-17T06:21:33Z,61.1,TA120-T246184
1608186093000,2020-12-17T06:21:33Z,58.3,TA120-T246191
1608186093000,2020-12-17T06:21:33Z,62.5,TA120-T246187
1608186093000,2020-12-17T06:21:33Z,44.9,TA120-T246183
1608186094000,2020-12-17T06:21:34Z,61.8,TA120-T246187
1608186094000,2020-12-17T06:21:34Z,44.9,TA120-T246183
1608186094000,2020-12-17T06:21:34Z,62,TA120-T246184
1608186094000,2020-12-17T06:21:34Z,63.6,TA120-T246191
1608186095000,2020-12-17T06:21:35Z,61.3,TA120-T246184
1608186095000,2020-12-17T06:21:35Z,63.5,TA120-T246191
1608186095000,2020-12-17T06:21:35Z,60.9,TA120-T246187
1608186095000,2020-12-17T06:21:35Z,45.5,TA120-T246183
1608186096000,2020-12-17T06:21:36Z,60.7,TA120-T246187
1608186096000,2020-12-17T06:21:36Z,44.8,TA120-T246183
1608186096000,2020-12-17T06:21:36Z,60.8,TA120-T246184
1608186096000,2020-12-17T06:21:36Z,62.5,TA120-T246191
1608186097000,2020-12-17T06:21:37Z,60.7,TA120-T246184
1608186097000,2020-12-17T06:21:37Z,60.6,TA120-T246191
1608186097000,2020-12-17T06:21:37Z,60.4,TA120-T246187
1608186097000,2020-12-17T06:21:37Z,44.7,TA120-T246183
1608186098000,2020-12-17T06:21:38Z,58.7,TA120-T246187
1608186098000,2020-12-17T06:21:38Z,44.8,TA120-T246183
1608186098000,2020-12-17T06:21:38Z,60.8,TA120-T246184
1608186098000,2020-12-17T06:21:38Z,56.8,TA120-T246191
1608186099000,2020-12-17T06:21:39Z,60.9,TA120-T246184
1608186099000,2020-12-17T06:21:39Z,56.8,TA120-T246191
1608186099000,2020-12-17T06:21:39Z,58.9,TA120-T246187
1608186099000,2020-12-17T06:21:39Z,45.1,TA120-T246183
1608186100000,2020-12-17T06:21:40Z,58.8,TA120-T246187
1608186100000,2020-12-17T06:21:40Z,45,TA120-T246183
1608186100000,2020-12-17T06:21:40Z,61.7,TA120-T246184
1608186100000,2020-12-17T06:21:40Z,56.4,TA120-T246191
1608186101000,2020-12-17T06:21:41Z,63,TA120-T246184
1608186101000,2020-12-17T06:21:41Z,57.6,TA120-T246191
1608186101000,2020-12-17T06:21:41Z,59.1,TA120-T246187
1608186101000,2020-12-17T06:21:41Z,44.9,TA120-T246183
1608186102000,2020-12-17T06:21:42Z,58.1,TA120-T246187
1608186102000,2020-12-17T06:21:42Z,45.4,TA120-T246183
1608186102000,2020-12-17T06:21:42Z,64.6,TA120-T246184
1608186102000,2020-12-17T06:21:42Z,58.8,TA120-T246191
1608186103000,2020-12-17T06:21:43Z,65.1,TA120-T246184
1608186103000,2020-12-17T06:21:43Z,62.8,TA120-T246191
1608186103000,2020-12-17T06:21:43Z,58.7,TA120-T246187
1608186103000,2020-12-17T06:21:43Z,44.9,TA120-T246183
1608186104000,2020-12-17T06:21:44Z,59.2,TA120-T246187
1608186104000,2020-12-17T06:21:44Z,44.7,TA120-T246183
1608186104000,2020-12-17T06:21:44Z,64.6,TA120-T246184
1608186104000,2020-12-17T06:21:44Z,65.4,TA120-T246191
1608186105000,2020-12-17T06:21:45Z,65.3,TA120-T246184
1608186105000,2020-12-17T06:21:45Z,64.9,TA120-T246191
1608186105000,2020-12-17T06:21:45Z,58.5,TA120-T246187
1608186105000,2020-12-17T06:21:45Z,50.9,TA120-T246183
1608186106000,2020-12-17T06:21:46Z,57.7,TA120-T246187
1608186106000,2020-12-17T06:21:46Z,52.6,TA120-T246183
1608186106000,2020-12-17T06:21:46Z,64.5,TA120-T246184
1608186106000,2020-12-17T06:21:46Z,64.3,TA120-T246191
1608186107000,2020-12-17T06:21:47Z,65.9,TA120-T246184
1608186107000,2020-12-17T06:21:47Z,63.7,TA120-T246191
1608186107000,2020-12-17T06:21:47Z,59.2,TA120-T246187
1608186107000,2020-12-17T06:21:47Z,44.9,TA120-T246183
1608186108000,2020-12-17T06:21:48Z,58.7,TA120-T246187
1608186108000,2020-12-17T06:21:48Z,45.2,TA120-T246183
1608186108000,2020-12-17T06:21:48Z,66.9,TA120-T246184
1608186108000,2020-12-17T06:21:48Z,62.1,TA120-T246191
1608186109000,2020-12-17T06:21:49Z,67.9,TA120-T246184
1608186109000,2020-12-17T06:21:49Z,61.1,TA120-T246191
1608186109000,2020-12-17T06:21:49Z,58.2,TA120-T246187
1608186109000,2020-12-17T06:21:49Z,45,TA120-T246183
1608186110000,2020-12-17T06:21:50Z,58.5,TA120-T246187
1608186110000,2020-12-17T06:21:50Z,45.4,TA120-T246183
1608186110000,2020-12-17T06:21:50Z,68.1,TA120-T246184
1608186110000,2020-12-17T06:21:50Z,59.7,TA120-T246191
1608186111000,2020-12-17T06:21:51Z,68.6,TA120-T246184
1608186111000,2020-12-17T06:21:51Z,59.5,TA120-T246191
1608186111000,2020-12-17T06:21:51Z,57.8,TA120-T246187
1608186111000,2020-12-17T06:21:51Z,45.3,TA120-T246183
1608186112000,2020-12-17T06:21:52Z,58.9,TA120-T246187
1608186112000,2020-12-17T06:21:52Z,45.8,TA120-T246183
1608186112000,2020-12-17T06:21:52Z,68.8,TA120-T246184
1608186112000,2020-12-17T06:21:52Z,59.6,TA120-T246191
1608186113000,2020-12-17T06:21:53Z,69.4,TA120-T246184
1608186113000,2020-12-17T06:21:53Z,59.7,TA120-T246191
1608186113000,2020-12-17T06:21:53Z,58.5,TA120-T246187
1608186113000,2020-12-17T06:21:53Z,45.7,TA120-T246183
1608186114000,2020-12-17T06:21:54Z,58.1,TA120-T246187
1608186114000,2020-12-17T06:21:54Z,45.5,TA120-T246183
1608186114000,2020-12-17T06:21:54Z,70.3,TA120-T246184
1608186114000,2020-12-17T06:21:54Z,61.3,TA120-T246191
1608186115000,2020-12-17T06:21:55Z,71,TA120-T246184
1608186115000,2020-12-17T06:21:55Z,60.4,TA120-T246191
1608186115000,2020-12-17T06:21:55Z,57.1,TA120-T246187
1608186115000,2020-12-17T06:21:55Z,45.6,TA120-T246183
1608186116000,2020-12-17T06:21:56Z,57.9,TA120-T246187
1608186116000,2020-12-17T06:21:56Z,45.6,TA120-T246183
1608186116000,2020-12-17T06:21:56Z,70.6,TA120-T246184
1608186116000,2020-12-17T06:21:56Z,59.9,TA120-T246191
1608186117000,2020-12-17T06:21:57Z,71.3,TA120-T246184
1608186117000,2020-12-17T06:21:57Z,60.4,TA120-T246191
1608186117000,2020-12-17T06:21:57Z,57.2,TA120-T246187
1608186117000,2020-12-17T06:21:57Z,46,TA120-T246183
1608186118000,2020-12-17T06:21:58Z,57,TA120-T246187
1608186118000,2020-12-17T06:21:58Z,45.4,TA120-T246183
1608186118000,2020-12-17T06:21:58Z,71.8,TA120-T246184
1608186118000,2020-12-17T06:21:58Z,60.9,TA120-T246191
1608186119000,2020-12-17T06:21:59Z,71.7,TA120-T246184
1608186119000,2020-12-17T06:21:59Z,60.7,TA120-T246191
1608186119000,2020-12-17T06:21:59Z,57.5,TA120-T246187
1608186119000,2020-12-17T06:21:59Z,45.1,TA120-T246183
1608186120000,2020-12-17T06:22:00Z,57.7,TA120-T246187
1608186120000,2020-12-17T06:22:00Z,45.2,TA120-T246183
1608186120000,2020-12-17T06:22:00Z,70.7,TA120-T246184
1608186120000,2020-12-17T06:22:00Z,60.9,TA120-T246191
1608186121000,2020-12-17T06:22:01Z,70.9,TA120-T246184
1608186121000,2020-12-17T06:22:01Z,61.8,TA120-T246191
1608186121000,2020-12-17T06:22:01Z,57.4,TA120-T246187
1608186121000,2020-12-17T06:22:01Z,45.3,TA120-T246183
1608186122000,2020-12-17T06:22:02Z,58.2,TA120-T246187
1608186122000,2020-12-17T06:22:02Z,45.6,TA120-T246183
1608186122000,2020-12-17T06:22:02Z,70.8,TA120-T246184
1608186122000,2020-12-17T06:22:02Z,62.4,TA120-T246191
1608186123000,2020-12-17T06:22:03Z,70.5,TA120-T246184
1608186123000,2020-12-17T06:22:03Z,62,TA120-T246191
1608186123000,2020-12-17T06:22:03Z,59,TA120-T246187
1608186123000,2020-12-17T06:22:03Z,45.5,TA120-T246183
1608186124000,2020-12-17T06:22:04Z,59.8,TA120-T246187
1608186124000,2020-12-17T06:22:04Z,45.4,TA120-T246183
1608186124000,2020-12-17T06:22:04Z,70,TA120-T246184
1608186124000,2020-12-17T06:22:04Z,62.5,TA120-T246191
1608186125000,2020-12-17T06:22:05Z,70.3,TA120-T246184
1608186125000,2020-12-17T06:22:05Z,62.5,TA120-T246191
1608186125000,2020-12-17T06:22:05Z,60.1,TA120-T246187
1608186125000,2020-12-17T06:22:05Z,45.6,TA120-T246183
1608186126000,2020-12-17T06:22:06Z,59.8,TA120-T246187
1608186126000,2020-12-17T06:22:06Z,45.3,TA120-T246183
1608186126000,2020-12-17T06:22:06Z,70.1,TA120-T246184
1608186126000,2020-12-17T06:22:06Z,59.6,TA120-T246191
1608186127000,2020-12-17T06:22:07Z,69.9,TA120-T246184
1608186127000,2020-12-17T06:22:07Z,59.5,TA120-T246191
1608186127000,2020-12-17T06:22:07Z,60.4,TA120-T246187
1608186127000,2020-12-17T06:22:07Z,45.4,TA120-T246183
1608186128000,2020-12-17T06:22:08Z,59.2,TA120-T246187
1608186128000,2020-12-17T06:22:08Z,45.3,TA120-T246183
1608186128000,2020-12-17T06:22:08Z,69.5,TA120-T246184
1608186128000,2020-12-17T06:22:08Z,60.1,TA120-T246191
1608186129000,2020-12-17T06:22:09Z,68.7,TA120-T246184
1608186129000,2020-12-17T06:22:09Z,61.3,TA120-T246191
1608186129000,2020-12-17T06:22:09Z,59.8,TA120-T246187
1608186129000,2020-12-17T06:22:09Z,45.9,TA120-T246183
1608186130000,2020-12-17T06:22:10Z,61.6,TA120-T246187
1608186130000,2020-12-17T06:22:10Z,45.7,TA120-T246183
1608186130000,2020-12-17T06:22:10Z,68.2,TA120-T246184
1608186130000,2020-12-17T06:22:10Z,61,TA120-T246191
1608186131000,2020-12-17T06:22:11Z,68.1,TA120-T246184
1608186131000,2020-12-17T06:22:11Z,61.2,TA120-T246191
1608186131000,2020-12-17T06:22:11Z,61.5,TA120-T246187
1608186131000,2020-12-17T06:22:11Z,45.7,TA120-T246183
1608186132000,2020-12-17T06:22:12Z,61.8,TA120-T246187
1608186132000,2020-12-17T06:22:12Z,45.2,TA120-T246183
1608186132000,2020-12-17T06:22:12Z,68.8,TA120-T246184
1608186132000,2020-12-17T06:22:12Z,61.2,TA120-T246191
1608186133000,2020-12-17T06:22:13Z,70.1,TA120-T246184
1608186133000,2020-12-17T06:22:13Z,61.8,TA120-T246191
1608186133000,2020-12-17T06:22:13Z,61,TA120-T246187
1608186133000,2020-12-17T06:22:13Z,45.1,TA120-T246183
1608186134000,2020-12-17T06:22:14Z,60.5,TA120-T246187
1608186134000,2020-12-17T06:22:14Z,45.3,TA120-T246183
1608186134000,2020-12-17T06:22:14Z,72.4,TA120-T246184
1608186134000,2020-12-17T06:22:14Z,61.4,TA120-T246191
1608186135000,2020-12-17T06:22:15Z,74.7,TA120-T246184
1608186135000,2020-12-17T06:22:15Z,62.8,TA120-T246191
1608186135000,2020-12-17T06:22:15Z,61,TA120-T246187
1608186135000,2020-12-17T06:22:15Z,45,TA120-T246183
1608186136000,2020-12-17T06:22:16Z,60.6,TA120-T246187
1608186136000,2020-12-17T06:22:16Z,45.1,TA120-T246183
1608186136000,2020-12-17T06:22:16Z,78.1,TA120-T246184
1608186136000,2020-12-17T06:22:16Z,62.2,TA120-T246191
1608186137000,2020-12-17T06:22:17Z,77.8,TA120-T246184
1608186137000,2020-12-17T06:22:17Z,61.6,TA120-T246191
1608186137000,2020-12-17T06:22:17Z,60.8,TA120-T246187
1608186137000,2020-12-17T06:22:17Z,45.2,TA120-T246183
1608186138000,2020-12-17T06:22:18Z,60.4,TA120-T246187
1608186138000,2020-12-17T06:22:18Z,45.3,TA120-T246183
1608186138000,2020-12-17T06:22:18Z,74.3,TA120-T246184
1608186138000,2020-12-17T06:22:18Z,59.8,TA120-T246191
1608186139000,2020-12-17T06:22:19Z,71.4,TA120-T246184
1608186139000,2020-12-17T06:22:19Z,58.4,TA120-T246191
1608186139000,2020-12-17T06:22:19Z,60.8,TA120-T246187
1608186139000,2020-12-17T06:22:19Z,45,TA120-T246183
1608186140000,2020-12-17T06:22:20Z,61,TA120-T246187
1608186140000,2020-12-17T06:22:20Z,45.1,TA120-T246183
1608186140000,2020-12-17T06:22:20Z,70.2,TA120-T246184
1608186140000,2020-12-17T06:22:20Z,56.7,TA120-T246191
1608186141000,2020-12-17T06:22:21Z,70.6,TA120-T246184
1608186141000,2020-12-17T06:22:21Z,55.9,TA120-T246191
1608186141000,2020-12-17T06:22:21Z,61.1,TA120-T246187
1608186141000,2020-12-17T06:22:21Z,45.1,TA120-T246183
1608186142000,2020-12-17T06:22:22Z,60.7,TA120-T246187
1608186142000,2020-12-17T06:22:22Z,45.3,TA120-T246183
1608186142000,2020-12-17T06:22:22Z,71.9,TA120-T246184
1608186142000,2020-12-17T06:22:22Z,55.1,TA120-T246191
1608186143000,2020-12-17T06:22:23Z,73.6,TA120-T246184
1608186143000,2020-12-17T06:22:23Z,53.6,TA120-T246191
1608186143000,2020-12-17T06:22:23Z,60.2,TA120-T246187
1608186143000,2020-12-17T06:22:23Z,45,TA120-T246183
1608186144000,2020-12-17T06:22:24Z,60,TA120-T246187
1608186144000,2020-12-17T06:22:24Z,45,TA120-T246183
1608186144000,2020-12-17T06:22:24Z,76.3,TA120-T246184
1608186144000,2020-12-17T06:22:24Z,53.7,TA120-T246191
1608186145000,2020-12-17T06:22:25Z,77.6,TA120-T246184
1608186145000,2020-12-17T06:22:25Z,57.9,TA120-T246191
1608186145000,2020-12-17T06:22:25Z,59.9,TA120-T246187
1608186145000,2020-12-17T06:22:25Z,54,TA120-T246183
1608186146000,2020-12-17T06:22:26Z,60.6,TA120-T246187
1608186146000,2020-12-17T06:22:26Z,45.3,TA120-T246183
1608186146000,2020-12-17T06:22:26Z,77.8,TA120-T246184
1608186146000,2020-12-17T06:22:26Z,60.3,TA120-T246191
1608186147000,2020-12-17T06:22:27Z,78.3,TA120-T246184
1608186147000,2020-12-17T06:22:27Z,60.2,TA120-T246191
1608186147000,2020-12-17T06:22:27Z,60.1,TA120-T246187
1608186147000,2020-12-17T06:22:27Z,45.1,TA120-T246183
1608186148000,2020-12-17T06:22:28Z,59,TA120-T246187
1608186148000,2020-12-17T06:22:28Z,45.3,TA120-T246183
1608186148000,2020-12-17T06:22:28Z,77.8,TA120-T246184
1608186148000,2020-12-17T06:22:28Z,60.4,TA120-T246191
1608186149000,2020-12-17T06:22:29Z,77.5,TA120-T246184
1608186149000,2020-12-17T06:22:29Z,57.2,TA120-T246191
1608186149000,2020-12-17T06:22:29Z,59,TA120-T246187
1608186149000,2020-12-17T06:22:29Z,45.3,TA120-T246183
1608186150000,2020-12-17T06:22:30Z,58.7,TA120-T246187
1608186150000,2020-12-17T06:22:30Z,45,TA120-T246183
1608186150000,2020-12-17T06:22:30Z,76.7,TA120-T246184
1608186150000,2020-12-17T06:22:30Z,58.6,TA120-T246191
1608186151000,2020-12-17T06:22:31Z,76.5,TA120-T246184
1608186151000,2020-12-17T06:22:31Z,58.7,TA120-T246191
1608186151000,2020-12-17T06:22:31Z,58.8,TA120-T246187
1608186151000,2020-12-17T06:22:31Z,45.6,TA120-T246183
1608186152000,2020-12-17T06:22:32Z,59.7,TA120-T246187
1608186152000,2020-12-17T06:22:32Z,45.1,TA120-T246183
1608186152000,2020-12-17T06:22:32Z,76,TA120-T246184
1608186152000,2020-12-17T06:22:32Z,58.5,TA120-T246191
1608186153000,2020-12-17T06:22:33Z,75.3,TA120-T246184
1608186153000,2020-12-17T06:22:33Z,59.1,TA120-T246191
1608186153000,2020-12-17T06:22:33Z,59.9,TA120-T246187
1608186153000,2020-12-17T06:22:33Z,44.8,TA120-T246183
1608186154000,2020-12-17T06:22:34Z,59.3,TA120-T246187
1608186154000,2020-12-17T06:22:34Z,44.8,TA120-T246183
1608186154000,2020-12-17T06:22:34Z,76.1,TA120-T246184
1608186154000,2020-12-17T06:22:34Z,57.3,TA120-T246191
1608186155000,2020-12-17T06:22:35Z,76.3,TA120-T246184
1608186155000,2020-12-17T06:22:35Z,55.9,TA120-T246191
1608186155000,2020-12-17T06:22:35Z,59.3,TA120-T246187
1608186155000,2020-12-17T06:22:35Z,45.4,TA120-T246183
1608186156000,2020-12-17T06:22:36Z,59.3,TA120-T246187
1608186156000,2020-12-17T06:22:36Z,45.4,TA120-T246183
1608186156000,2020-12-17T06:22:36Z,77.2,TA120-T246184
1608186156000,2020-12-17T06:22:36Z,55.4,TA120-T246191
1608186157000,2020-12-17T06:22:37Z,77.4,TA120-T246184
1608186157000,2020-12-17T06:22:37Z,54.6,TA120-T246191
1608186157000,2020-12-17T06:22:37Z,59.9,TA120-T246187
1608186157000,2020-12-17T06:22:37Z,45.6,TA120-T246183
1608186158000,2020-12-17T06:22:38Z,60.3,TA120-T246187
1608186158000,2020-12-17T06:22:38Z,45,TA120-T246183
1608186158000,2020-12-17T06:22:38Z,79.9,TA120-T246184
1608186158000,2020-12-17T06:22:38Z,53.5,TA120-T246191
1608186159000,2020-12-17T06:22:39Z,78.2,TA120-T246184
1608186159000,2020-12-17T06:22:39Z,52.1,TA120-T246191
1608186159000,2020-12-17T06:22:39Z,60.8,TA120-T246187
1608186159000,2020-12-17T06:22:39Z,44.9,TA120-T246183
1608186160000,2020-12-17T06:22:40Z,60.6,TA120-T246187
1608186160000,2020-12-17T06:22:40Z,45.2,TA120-T246183
1608186160000,2020-12-17T06:22:40Z,75.6,TA120-T246184
1608186160000,2020-12-17T06:22:40Z,51.9,TA120-T246191
1608186161000,2020-12-17T06:22:41Z,73.5,TA120-T246184
1608186161000,2020-12-17T06:22:41Z,51.8,TA120-T246191
1608186161000,2020-12-17T06:22:41Z,60.4,TA120-T246187
1608186161000,2020-12-17T06:22:41Z,45,TA120-T246183
1608186162000,2020-12-17T06:22:42Z,60.9,TA120-T246187
1608186162000,2020-12-17T06:22:42Z,45.1,TA120-T246183
1608186162000,2020-12-17T06:22:42Z,71.4,TA120-T246184
1608186162000,2020-12-17T06:22:42Z,51.9,TA120-T246191
1608186163000,2020-12-17T06:22:43Z,70,TA120-T246184
1608186163000,2020-12-17T06:22:43Z,51.8,TA120-T246191
1608186163000,2020-12-17T06:22:43Z,61.5,TA120-T246187
1608186163000,2020-12-17T06:22:43Z,56.7,TA120-T246183
1608186164000,2020-12-17T06:22:44Z,61.1,TA120-T246187
1608186164000,2020-12-17T06:22:44Z,45,TA120-T246183
1608186164000,2020-12-17T06:22:44Z,68.7,TA120-T246184
1608186164000,2020-12-17T06:22:44Z,52.6,TA120-T246191
1608186165000,2020-12-17T06:22:45Z,68,TA120-T246184
1608186165000,2020-12-17T06:22:45Z,52.7,TA120-T246191
1608186165000,2020-12-17T06:22:45Z,60.8,TA120-T246187
1608186165000,2020-12-17T06:22:45Z,45.2,TA120-T246183
1608186166000,2020-12-17T06:22:46Z,60.9,TA120-T246187
1608186166000,2020-12-17T06:22:46Z,45.2,TA120-T246183
1608186166000,2020-12-17T06:22:46Z,68.3,TA120-T246184
1608186166000,2020-12-17T06:22:46Z,52.5,TA120-T246191
1608186167000,2020-12-17T06:22:47Z,70.1,TA120-T246184
1608186167000,2020-12-17T06:22:47Z,52.2,TA120-T246191
1608186167000,2020-12-17T06:22:47Z,61,TA120-T246187
1608186167000,2020-12-17T06:22:47Z,44.9,TA120-T246183
1608186168000,2020-12-17T06:22:48Z,61,TA120-T246187
1608186168000,2020-12-17T06:22:48Z,45.2,TA120-T246183
1608186168000,2020-12-17T06:22:48Z,71.6,TA120-T246184
1608186168000,2020-12-17T06:22:48Z,51.8,TA120-T246191
1608186169000,2020-12-17T06:22:49Z,72,TA120-T246184
1608186169000,2020-12-17T06:22:49Z,52.3,TA120-T246191
1608186169000,2020-12-17T06:22:49Z,61.9,TA120-T246187
1608186169000,2020-12-17T06:22:49Z,45.2,TA120-T246183
1608186170000,2020-12-17T06:22:50Z,62.1,TA120-T246187
1608186170000,2020-12-17T06:22:50Z,45,TA120-T246183
1608186170000,2020-12-17T06:22:50Z,71.7,TA120-T246184
1608186170000,2020-12-17T06:22:50Z,51.7,TA120-T246191
1608186171000,2020-12-17T06:22:51Z,73.3,TA120-T246184
1608186171000,2020-12-17T06:22:51Z,52.3,TA120-T246191
1608186171000,2020-12-17T06:22:51Z,62.7,TA120-T246187
1608186171000,2020-12-17T06:22:51Z,45.3,TA120-T246183
1608186172000,2020-12-17T06:22:52Z,62.4,TA120-T246187
1608186172000,2020-12-17T06:22:52Z,44.9,TA120-T246183
1608186172000,2020-12-17T06:22:52Z,75.9,TA120-T246184
1608186172000,2020-12-17T06:22:52Z,51.9,TA120-T246191
1608186173000,2020-12-17T06:22:53Z,75.8,TA120-T246184
1608186173000,2020-12-17T06:22:53Z,51.9,TA120-T246191
1608186173000,2020-12-17T06:22:53Z,62.5,TA120-T246187
1608186173000,2020-12-17T06:22:53Z,45.1,TA120-T246183
1608186174000,2020-12-17T06:22:54Z,62.4,TA120-T246187
1608186174000,2020-12-17T06:22:54Z,45.2,TA120-T246183
1608186174000,2020-12-17T06:22:54Z,71.3,TA120-T246184
1608186174000,2020-12-17T06:22:54Z,51.7,TA120-T246191
1608186175000,2020-12-17T06:22:55Z,69.4,TA120-T246184
1608186175000,2020-12-17T06:22:55Z,52,TA120-T246191
1608186175000,2020-12-17T06:22:55Z,62.5,TA120-T246187
1608186175000,2020-12-17T06:22:55Z,44.9,TA120-T246183
1608186176000,2020-12-17T06:22:56Z,62.1,TA120-T246187
1608186176000,2020-12-17T06:22:56Z,45.3,TA120-T246183
1608186176000,2020-12-17T06:22:56Z,67.8,TA120-T246184
1608186176000,2020-12-17T06:22:56Z,51.9,TA120-T246191
1608186177000,2020-12-17T06:22:57Z,67.2,TA120-T246184
1608186177000,2020-12-17T06:22:57Z,53.2,TA120-T246191
1608186177000,2020-12-17T06:22:57Z,61.8,TA120-T246187
1608186177000,2020-12-17T06:22:57Z,44.6,TA120-T246183
1608186178000,2020-12-17T06:22:58Z,61.5,TA120-T246187
1608186178000,2020-12-17T06:22:58Z,44.8,TA120-T246183
1608186178000,2020-12-17T06:22:58Z,66.7,TA120-T246184
1608186178000,2020-12-17T06:22:58Z,53.1,TA120-T246191
1608186179000,2020-12-17T06:22:59Z,67.2,TA120-T246184
1608186179000,2020-12-17T06:22:59Z,52.9,TA120-T246191
1608186179000,2020-12-17T06:22:59Z,61,TA120-T246187
1608186179000,2020-12-17T06:22:59Z,44.8,TA120-T246183
1608186180000,2020-12-17T06:23:00Z,59.8,TA120-T246187
1608186180000,2020-12-17T06:23:00Z,45.1,TA120-T246183
1608186180000,2020-12-17T06:23:00Z,68.4,TA120-T246184
1608186180000,2020-12-17T06:23:00Z,53.1,TA120-T246191
1608186181000,2020-12-17T06:23:01Z,70.1,TA120-T246184
1608186181000,2020-12-17T06:23:01Z,53,TA120-T246191
1608186181000,2020-12-17T06:23:01Z,58.6,TA120-T246187
1608186181000,2020-12-17T06:23:01Z,44.5,TA120-T246183
1608186182000,2020-12-17T06:23:02Z,57.5,TA120-T246187
1608186182000,2020-12-17T06:23:02Z,44.9,TA120-T246183
1608186182000,2020-12-17T06:23:02Z,71.6,TA120-T246184
1608186182000,2020-12-17T06:23:02Z,53.5,TA120-T246191
1608186183000,2020-12-17T06:23:03Z,70.7,TA120-T246184
1608186183000,2020-12-17T06:23:03Z,53.8,TA120-T246191
1608186183000,2020-12-17T06:23:03Z,57.1,TA120-T246187
1608186183000,2020-12-17T06:23:03Z,44.9,TA120-T246183
1608186184000,2020-12-17T06:23:04Z,57.1,TA120-T246187
1608186184000,2020-12-17T06:23:04Z,45.1,TA120-T246183
1608186184000,2020-12-17T06:23:04Z,70.2,TA120-T246184
1608186184000,2020-12-17T06:23:04Z,55.1,TA120-T246191
1608186185000,2020-12-17T06:23:05Z,68.1,TA120-T246184
1608186185000,2020-12-17T06:23:05Z,55.7,TA120-T246191
1608186185000,2020-12-17T06:23:05Z,57.8,TA120-T246187
1608186185000,2020-12-17T06:23:05Z,44.8,TA120-T246183
1608186186000,2020-12-17T06:23:06Z,58.5,TA120-T246187
1608186186000,2020-12-17T06:23:06Z,45,TA120-T246183
1608186186000,2020-12-17T06:23:06Z,65.8,TA120-T246184
1608186186000,2020-12-17T06:23:06Z,57.2,TA120-T246191
1608186187000,2020-12-17T06:23:07Z,63.4,TA120-T246184
1608186187000,2020-12-17T06:23:07Z,58.6,TA120-T246191
1608186187000,2020-12-17T06:23:07Z,59.7,TA120-T246187
1608186187000,2020-12-17T06:23:07Z,45.6,TA120-T246183
1608186188000,2020-12-17T06:23:08Z,59.5,TA120-T246187
1608186188000,2020-12-17T06:23:08Z,44.9,TA120-T246183
