time,readable_time,dBA,dev-id
1653540915000,2022-05-26T04:55:15Z,43.1,TA120-T246183
1653540922000,2022-05-26T04:55:22Z,54.7,TA120-T246187
1653540945000,2022-05-26T04:55:45Z,67.9,TA120-T246184
1653540960000,2022-05-26T04:56:00Z,52.7,TA120-T246191
1653540975000,2022-05-26T04:56:15Z,43.1,TA120-T246183
1653540982000,2022-05-26T04:56:22Z,55.8,TA120-T246187
1653541005000,2022-05-26T04:56:45Z,74.1,TA120-T246184
1653541020000,2022-05-26T04:57:00Z,50,TA120-T246191
1653541035000,2022-05-26T04:57:15Z,43.1,TA120-T246183
1653541042000,2022-05-26T04:57:22Z,54.2,TA120-T246187
1653541065000,2022-05-26T04:57:45Z,69.4,TA120-T246184
1653541080000,2022-05-26T04:58:00Z,52.8,TA120-T246191
1653541095000,2022-05-26T04:58:15Z,43.1,TA120-T246183
1653541102000,2022-05-26T04:58:22Z,55.7,TA120-T246187
1653541125000,2022-05-26T04:58:45Z,75.9,TA120-T246184
1653541140000,2022-05-26T04:59:00Z,54.1,TA120-T246191
1653541155000,2022-05-26T04:59:15Z,43.2,TA120-T246183
1653541162000,2022-05-26T04:59:22Z,56.2,TA120-T246187
1653541185000,2022-05-26T04:59:45Z,65.5,TA120-T246184
1653541200000,2022-05-26T05:00:00Z,54.2,TA120-T246191
1653541215000,2022-05-26T05:00:15Z,43,TA120-T246183
1653541222000,2022-05-26T05:00:22Z,55,TA120-T246187
1653541245000,2022-05-26T05:00:45Z,74,TA120-T246184
1653541260000,2022-05-26T05:01:00Z,50.8,TA120-T246191
1653541275000,2022-05-26T05:01:15Z,43.1,TA120-T246183
1653541282000,2022-05-26T05:01:22Z,56.1,TA120-T246187
1653541305000,2022-05-26T05:01:45Z,74.5,TA120-T246184
1653541320000,2022-05-26T05:02:00Z,50.2,TA120-T246191
1653541335000,2022-05-26T05:02:15Z,43,TA120-T246183
1653541342000,2022-05-26T05:02:22Z,57,TA120-T246187
1653541365000,2022-05-26T05:02:45Z,72.2,TA120-T246184
1653541380000,2022-05-26T05:03:00Z,51.3,TA120-T246191
1653541395000,2022-05-26T05:03:15Z,43.2,TA120-T246183
1653541402000,2022-05-26T05:03:22Z,56.2,TA120-T246187
1653541425000,2022-05-26T05:03:45Z,71.7,TA120-T246184
1653541440000,2022-05-26T05:04:00Z,50.7,TA120-T246191
1653541455000,2022-05-26T05:04:15Z,43,TA120-T246183
1653541462000,2022-05-26T05:04:22Z,54.8,TA120-T246187
1653541485000,2022-05-26T05:04:45Z,73.8,TA120-T246184
1653541503000,2022-05-26T05:05:03Z,50.7,TA120-T246191
1653541515000,2022-05-26T05:05:15Z,43,TA120-T246183
1653541522000,2022-05-26T05:05:22Z,56.7,TA120-T246187
1653541545000,2022-05-26T05:05:45Z,69.4,TA120-T246184
1653541563000,2022-05-26T05:06:03Z,55.8,TA120-T246191
1653541575000,2022-05-26T05:06:15Z,43.1,TA120-T246183
1653541582000,2022-05-26T05:06:22Z,57.6,TA120-T246187
1653541605000,2022-05-26T05:06:45Z,63.3,TA120-T246184
1653541623000,2022-05-26T05:07:03Z,58.9,TA120-T246191
1653541635000,2022-05-26T05:07:15Z,43.1,TA120-T246183
1653541642000,2022-05-26T05:07:22Z,56.6,TA120-T246187
1653541665000,2022-05-26T05:07:45Z,64.1,TA120-T246184
1653541683000,2022-05-26T05:08:03Z,51.1,TA120-T246191
1653541695000,2022-05-26T05:08:15Z,43.1,TA120-T246183
1653541702000,2022-05-26T05:08:22Z,57.9,TA120-T246187
1653541725000,2022-05-26T05:08:45Z,67.2,TA120-T246184
1653541743000,2022-05-26T05:09:03Z,52.4,TA120-T246191
1653541755000,2022-05-26T05:09:15Z,43.1,TA120-T246183
1653541762000,2022-05-26T05:09:22Z,57.5,TA120-T246187
1653541785000,2022-05-26T05:09:45Z,71.3,TA120-T246184
1653541803000,2022-05-26T05:10:03Z,54.8,TA120-T246191
1653541815000,2022-05-26T05:10:15Z,43.1,TA120-T246183
1653541822000,2022-05-26T05:10:22Z,57.5,TA120-T246187
1653541845000,2022-05-26T05:10:45Z,77.5,TA120-T246184
1653541863000,2022-05-26T05:11:03Z,52,TA120-T246191
1653541875000,2022-05-26T05:11:15Z,43.1,TA120-T246183
1653541882000,2022-05-26T05:11:22Z,57.4,TA120-T246187
1653541905000,2022-05-26T05:11:45Z,66.1,TA120-T246184
1653541923000,2022-05-26T05:12:03Z,54.8,TA120-T246191
1653541935000,2022-05-26T05:12:15Z,43.1,TA120-T246183
1653541942000,2022-05-26T05:12:22Z,57,TA120-T246187
1653541965000,2022-05-26T05:12:45Z,72.4,TA120-T246184
1653541983000,2022-05-26T05:13:03Z,55.9,TA120-T246191
1653541995000,2022-05-26T05:13:15Z,43.1,TA120-T246183
1653542002000,2022-05-26T05:13:22Z,57.1,TA120-T246187
1653542025000,2022-05-26T05:13:45Z,74.4,TA120-T246184
1653542043000,2022-05-26T05:14:03Z,57.8,TA120-T246191
1653542055000,2022-05-26T05:14:15Z,43.2,TA120-T246183
1653542062000,2022-05-26T05:14:22Z,56.9,TA120-T246187
1653542085000,2022-05-26T05:14:45Z,75.3,TA120-T246184
1653542103000,2022-05-26T05:15:03Z,55,TA120-T246191
1653542115000,2022-05-26T05:15:15Z,43.2,TA120-T246183
1653542122000,2022-05-26T05:15:22Z,57.3,TA120-T246187
1653542145000,2022-05-26T05:15:45Z,62.2,TA120-T246184
1653542163000,2022-05-26T05:16:03Z,53.6,TA120-T246191
1653542175000,2022-05-26T05:16:15Z,43.1,TA120-T246183
1653542182000,2022-05-26T05:16:22Z,57.7,TA120-T246187
1653542205000,2022-05-26T05:16:45Z,72.8,TA120-T246184
1653542223000,2022-05-26T05:17:03Z,53.2,TA120-T246191
1653542235000,2022-05-26T05:17:15Z,43.2,TA120-T246183
1653542242000,2022-05-26T05:17:22Z,56.9,TA120-T246187
1653542265000,2022-05-26T05:17:45Z,66.1,TA120-T246184
1653542283000,2022-05-26T05:18:03Z,53.8,TA120-T246191
1653542295000,2022-05-26T05:18:15Z,43.2,TA120-T246183
1653542302000,2022-05-26T05:18:22Z,57.2,TA120-T246187
1653542325000,2022-05-26T05:18:45Z,73.4,TA120-T246184
1653542343000,2022-05-26T05:19:03Z,52.8,TA120-T246191
1653542355000,2022-05-26T05:19:15Z,43.2,TA120-T246183
1653542362000,2022-05-26T05:19:22Z,56.7,TA120-T246187
1653542385000,2022-05-26T05:19:45Z,70.1,TA120-T246184
1653542403000,2022-05-26T05:20:03Z,58.3,TA120-T246191
1653542415000,2022-05-26T05:20:15Z,43.1,TA120-T246183
1653542422000,2022-05-26T05:20:22Z,58.6,TA120-T246187
1653542445000,2022-05-26T05:20:45Z,72.1,TA120-T246184
1653542463000,2022-05-26T05:21:03Z,52.5,TA120-T246191
1653542475000,2022-05-26T05:21:15Z,43.2,TA120-T246183
1653542482000,2022-05-26T05:21:22Z,59.6,TA120-T246187
1653542505000,2022-05-26T05:21:45Z,70.6,TA120-T246184
1653542523000,2022-05-26T05:22:03Z,52.5,TA120-T246191
1653542535000,2022-05-26T05:22:15Z,43.2,TA120-T246183
1653542542000,2022-05-26T05:22:22Z,56.8,TA120-T246187
1653542565000,2022-05-26T05:22:45Z,72.1,TA120-T246184
1653542583000,2022-05-26T05:23:03Z,52.8,TA120-T246191
1653542595000,2022-05-26T05:23:15Z,43.2,TA120-T246183
1653542602000,2022-05-26T05:23:22Z,57.8,TA120-T246187
1653542625000,2022-05-26T05:23:45Z,69.9,TA120-T246184
1653542643000,2022-05-26T05:24:03Z,55.2,TA120-T246191
1653542655000,2022-05-26T05:24:15Z,43.2,TA120-T246183
1653542662000,2022-05-26T05:24:22Z,58.1,TA120-T246187
1653542685000,2022-05-26T05:24:45Z,72.8,TA120-T246184
1653542703000,2022-05-26T05:25:03Z,56.4,TA120-T246191
1653542715000,2022-05-26T05:25:15Z,43.3,TA120-T246183
1653542722000,2022-05-26T05:25:22Z,58.6,TA120-T246187
1653542745000,2022-05-26T05:25:45Z,62.7,TA120-T246184
1653542763000,2022-05-26T05:26:03Z,59.3,TA120-T246191
1653542775000,2022-05-26T05:26:15Z,43.2,TA120-T246183
1653542782000,2022-05-26T05:26:22Z,59.6,TA120-T246187
1653542805000,2022-05-26T05:26:45Z,75.8,TA120-T246184
1653542823000,2022-05-26T05:27:03Z,64.4,TA120-T246191
1653542835000,2022-05-26T05:27:15Z,43.2,TA120-T246183
1653542842000,2022-05-26T05:27:22Z,57.4,TA120-T246187
1653542865000,2022-05-26T05:27:45Z,69.2,TA120-T246184
1653542883000,2022-05-26T05:28:03Z,53.5,TA120-T246191
1653542895000,2022-05-26T05:28:15Z,43.3,TA120-T246183
1653542902000,2022-05-26T05:28:22Z,59,TA120-T246187
1653542925000,2022-05-26T05:28:45Z,72.9,TA120-T246184
1653542943000,2022-05-26T05:29:03Z,56.8,TA120-T246191
1653542955000,2022-05-26T05:29:15Z,43.2,TA120-T246183
1653542962000,2022-05-26T05:29:22Z,59.8,TA120-T246187
1653542985000,2022-05-26T05:29:45Z,69.6,TA120-T246184
1653543003000,2022-05-26T05:30:03Z,54.9,TA120-T246191
1653543015000,2022-05-26T05:30:15Z,43.2,TA120-T246183
1653543022000,2022-05-26T05:30:22Z,59.1,TA120-T246187
1653543045000,2022-05-26T05:30:45Z,73,TA120-T246184
1653543063000,2022-05-26T05:31:03Z,55.2,TA120-T246191
1653543075000,2022-05-26T05:31:15Z,43.2,TA120-T246183
1653543082000,2022-05-26T05:31:22Z,63.3,TA120-T246187
1653543105000,2022-05-26T05:31:45Z,74.7,TA120-T246184
1653543123000,2022-05-26T05:32:03Z,57.6,TA120-T246191
1653543135000,2022-05-26T05:32:15Z,43.2,TA120-T246183
1653543142000,2022-05-26T05:32:22Z,59.8,TA120-T246187
1653543165000,2022-05-26T05:32:45Z,76.8,TA120-T246184
1653543183000,2022-05-26T05:33:03Z,54.3,TA120-T246191
1653543195000,2022-05-26T05:33:15Z,43.2,TA120-T246183
1653543202000,2022-05-26T05:33:22Z,58.9,TA120-T246187
1653543225000,2022-05-26T05:33:45Z,69.9,TA120-T246184
1653543243000,2022-05-26T05:34:03Z,53.1,TA120-T246191
1653543255000,2022-05-26T05:34:15Z,43.2,TA120-T246183
1653543262000,2022-05-26T05:34:22Z,60.6,TA120-T246187
1653543285000,2022-05-26T05:34:45Z,70.3,TA120-T246184
1653543303000,2022-05-26T05:35:03Z,55.9,TA120-T246191
1653543315000,2022-05-26T05:35:15Z,43.3,TA120-T246183
1653543322000,2022-05-26T05:35:22Z,58,TA120-T246187
1653543345000,2022-05-26T05:35:45Z,71.6,TA120-T246184
1653543363000,2022-05-26T05:36:03Z,55.2,TA120-T246191
1653543375000,2022-05-26T05:36:15Z,43.1,TA120-T246183
1653543382000,2022-05-26T05:36:22Z,59.1,TA120-T246187
1653543405000,2022-05-26T05:36:45Z,75.9,TA120-T246184
1653543423000,2022-05-26T05:37:03Z,54.1,TA120-T246191
1653543435000,2022-05-26T05:37:15Z,43.1,TA120-T246183
1653543442000,2022-05-26T05:37:22Z,59,TA120-T246187
1653543465000,2022-05-26T05:37:45Z,70.4,TA120-T246184
1653543483000,2022-05-26T05:38:03Z,56.4,TA120-T246191
1653543495000,2022-05-26T05:38:15Z,43.1,TA120-T246183
1653543502000,2022-05-26T05:38:22Z,59.8,TA120-T246187
1653543525000,2022-05-26T05:38:45Z,77.6,TA120-T246184
1653543543000,2022-05-26T05:39:03Z,55.1,TA120-T246191
1653543555000,2022-05-26T05:39:15Z,43.1,TA120-T246183
1653543562000,2022-05-26T05:39:22Z,58.1,TA120-T246187
1653543585000,2022-05-26T05:39:45Z,72.9,TA120-T246184
1653543603000,2022-05-26T05:40:03Z,54.3,TA120-T246191
1653543615000,2022-05-26T05:40:15Z,43.2,TA120-T246183
1653543622000,2022-05-26T05:40:22Z,58.1,TA120-T246187
1653543645000,2022-05-26T05:40:45Z,72.7,TA120-T246184
1653543663000,2022-05-26T05:41:03Z,55.1,TA120-T246191
1653543675000,2022-05-26T05:41:15Z,43.1,TA120-T246183
1653543682000,2022-05-26T05:41:22Z,57.5,TA120-T246187
1653543705000,2022-05-26T05:41:45Z,69.2,TA120-T246184
1653543723000,2022-05-26T05:42:03Z,59.6,TA120-T246191
1653543735000,2022-05-26T05:42:15Z,43.2,TA120-T246183
1653543742000,2022-05-26T05:42:22Z,60.2,TA120-T246187
1653543765000,2022-05-26T05:42:45Z,76.8,TA120-T246184
1653543783000,2022-05-26T05:43:03Z,58,TA120-T246191
1653543795000,2022-05-26T05:43:15Z,43.2,TA120-T246183
1653543802000,2022-05-26T05:43:22Z,58.9,TA120-T246187
1653543825000,2022-05-26T05:43:45Z,74.9,TA120-T246184
1653543843000,2022-05-26T05:44:03Z,55.5,TA120-T246191
1653543855000,2022-05-26T05:44:15Z,43.2,TA120-T246183
1653543862000,2022-05-26T05:44:22Z,58.9,TA120-T246187
1653543885000,2022-05-26T05:44:45Z,79.5,TA120-T246184
1653543903000,2022-05-26T05:45:03Z,57.8,TA120-T246191
1653543915000,2022-05-26T05:45:15Z,43.2,TA120-T246183
1653543922000,2022-05-26T05:45:22Z,57.9,TA120-T246187
1653543945000,2022-05-26T05:45:45Z,70.7,TA120-T246184
1653543963000,2022-05-26T05:46:03Z,55.2,TA120-T246191
1653543975000,2022-05-26T05:46:15Z,43.2,TA120-T246183
1653543982000,2022-05-26T05:46:22Z,59.8,TA120-T246187
1653544005000,2022-05-26T05:46:45Z,73,TA120-T246184
1653544023000,2022-05-26T05:47:03Z,60.2,TA120-T246191
1653544035000,2022-05-26T05:47:15Z,43.2,TA120-T246183
1653544042000,2022-05-26T05:47:22Z,59.6,TA120-T246187
1653544065000,2022-05-26T05:47:45Z,72.6,TA120-T246184
1653544083000,2022-05-26T05:48:03Z,57.2,TA120-T246191
1653544095000,2022-05-26T05:48:15Z,43.2,TA120-T246183
1653544102000,2022-05-26T05:48:22Z,61.7,TA120-T246187
1653544125000,2022-05-26T05:48:45Z,70,TA120-T246184
1653544143000,2022-05-26T05:49:03Z,58.3,TA120-T246191
1653544155000,2022-05-26T05:49:15Z,43.1,TA120-T246183
1653544162000,2022-05-26T05:49:22Z,59.6,TA120-T246187
1653544185000,2022-05-26T05:49:45Z,64.5,TA120-T246184
1653544203000,2022-05-26T05:50:03Z,56.1,TA120-T246191
1653544215000,2022-05-26T05:50:15Z,43.2,TA120-T246183
1653544222000,2022-05-26T05:50:22Z,58.9,TA120-T246187
1653544245000,2022-05-26T05:50:45Z,74.5,TA120-T246184
1653544263000,2022-05-26T05:51:03Z,58.5,TA120-T246191
1653544275000,2022-05-26T05:51:15Z,43.1,TA120-T246183
1653544282000,2022-05-26T05:51:22Z,60,TA120-T246187
1653544305000,2022-05-26T05:51:45Z,71.4,TA120-T246184
1653544323000,2022-05-26T05:52:03Z,59.7,TA120-T246191
1653544335000,2022-05-26T05:52:15Z,43.1,TA120-T246183
1653544342000,2022-05-26T05:52:22Z,58,TA120-T246187
1653544365000,2022-05-26T05:52:45Z,75.9,TA120-T246184
1653544383000,2022-05-26T05:53:03Z,55.5,TA120-T246191
1653544395000,2022-05-26T05:53:15Z,43.3,TA120-T246183
1653544402000,2022-05-26T05:53:22Z,60,TA120-T246187
1653544425000,2022-05-26T05:53:45Z,71.9,TA120-T246184
1653544443000,2022-05-26T05:54:03Z,53.8,TA120-T246191
1653544455000,2022-05-26T05:54:15Z,43.1,TA120-T246183
1653544462000,2022-05-26T05:54:22Z,58.2,TA120-T246187
1653544485000,2022-05-26T05:54:45Z,76.5,TA120-T246184
1653544503000,2022-05-26T05:55:03Z,58.9,TA120-T246191
1653544515000,2022-05-26T05:55:15Z,43.1,TA120-T246183
1653544522000,2022-05-26T05:55:22Z,59.1,TA120-T246187
1653544545000,2022-05-26T05:55:45Z,70.2,TA120-T246184
1653544563000,2022-05-26T05:56:03Z,53.7,TA120-T246191
1653544575000,2022-05-26T05:56:15Z,43.1,TA120-T246183
1653544582000,2022-05-26T05:56:22Z,57.3,TA120-T246187
1653544605000,2022-05-26T05:56:45Z,75.5,TA120-T246184
1653544623000,2022-05-26T05:57:03Z,56.5,TA120-T246191
1653544635000,2022-05-26T05:57:15Z,43.1,TA120-T246183
1653544642000,2022-05-26T05:57:22Z,58.8,TA120-T246187
1653544665000,2022-05-26T05:57:45Z,67.8,TA120-T246184
1653544683000,2022-05-26T05:58:03Z,55.9,TA120-T246191
1653544695000,2022-05-26T05:58:15Z,43.1,TA120-T246183
1653544702000,2022-05-26T05:58:22Z,59.7,TA120-T246187
1653544725000,2022-05-26T05:58:45Z,74.1,TA120-T246184
1653544743000,2022-05-26T05:59:03Z,56.7,TA120-T246191
1653544755000,2022-05-26T05:59:15Z,43.1,TA120-T246183
1653544762000,2022-05-26T05:59:22Z,60.3,TA120-T246187
1653544785000,2022-05-26T05:59:45Z,65.4,TA120-T246184
1653544803000,2022-05-26T06:00:03Z,59.1,TA120-T246191
1653544815000,2022-05-26T06:00:15Z,43.1,TA120-T246183
1653544822000,2022-05-26T06:00:22Z,60.4,TA120-T246187
1653544845000,2022-05-26T06:00:45Z,73,TA120-T246184
1653544863000,2022-05-26T06:01:03Z,55.9,TA120-T246191
1653544875000,2022-05-26T06:01:15Z,43.4,TA120-T246183
1653544882000,2022-05-26T06:01:22Z,59.4,TA120-T246187
1653544905000,2022-05-26T06:01:45Z,63.4,TA120-T246184
1653544923000,2022-05-26T06:02:03Z,56.3,TA120-T246191
1653544935000,2022-05-26T06:02:15Z,43.5,TA120-T246183
1653544942000,2022-05-26T06:02:22Z,60.6,TA120-T246187
1653544965000,2022-05-26T06:02:45Z,68.1,TA120-T246184
1653544983000,2022-05-26T06:03:03Z,54.1,TA120-T246191
1653544995000,2022-05-26T06:03:15Z,43.2,TA120-T246183
1653545002000,2022-05-26T06:03:22Z,59.2,TA120-T246187
1653545025000,2022-05-26T06:03:45Z,72.4,TA120-T246184
1653545043000,2022-05-26T06:04:03Z,55.5,TA120-T246191
1653545055000,2022-05-26T06:04:15Z,43.1,TA120-T246183
1653545062000,2022-05-26T06:04:22Z,58.7,TA120-T246187
1653545085000,2022-05-26T06:04:45Z,72.8,TA120-T246184
1653545103000,2022-05-26T06:05:03Z,56.4,TA120-T246191
1653545115000,2022-05-26T06:05:15Z,43.2,TA120-T246183
1653545122000,2022-05-26T06:05:22Z,59.2,TA120-T246187
1653545145000,2022-05-26T06:05:45Z,74.1,TA120-T246184
1653545163000,2022-05-26T06:06:03Z,56.5,TA120-T246191
1653545175000,2022-05-26T06:06:15Z,43.1,TA120-T246183
1653545182000,2022-05-26T06:06:22Z,58.9,TA120-T246187
1653545205000,2022-05-26T06:06:45Z,72.4,TA120-T246184
1653545223000,2022-05-26T06:07:03Z,61.2,TA120-T246191
1653545235000,2022-05-26T06:07:15Z,43.2,TA120-T246183
1653545242000,2022-05-26T06:07:22Z,58.9,TA120-T246187
1653545265000,2022-05-26T06:07:45Z,68.9,TA120-T246184
1653545283000,2022-05-26T06:08:03Z,55.9,TA120-T246191
1653545295000,2022-05-26T06:08:15Z,43.2,TA120-T246183
1653545302000,2022-05-26T06:08:22Z,57.6,TA120-T246187
1653545325000,2022-05-26T06:08:45Z,73.3,TA120-T246184
1653545343000,2022-05-26T06:09:03Z,52.5,TA120-T246191
1653545355000,2022-05-26T06:09:15Z,43.1,TA120-T246183
1653545362000,2022-05-26T06:09:22Z,58.7,TA120-T246187
1653545385000,2022-05-26T06:09:45Z,67.5,TA120-T246184
1653545403000,2022-05-26T06:10:03Z,54.8,TA120-T246191
1653545415000,2022-05-26T06:10:15Z,43.1,TA120-T246183
1653545422000,2022-05-26T06:10:22Z,56.7,TA120-T246187
1653545445000,2022-05-26T06:10:45Z,73.9,TA120-T246184
1653545463000,2022-05-26T06:11:03Z,55.5,TA120-T246191
1653545475000,2022-05-26T06:11:15Z,43.1,TA120-T246183
1653545482000,2022-05-26T06:11:22Z,57.8,TA120-T246187
1653545505000,2022-05-26T06:11:45Z,68.1,TA120-T246184
1653545523000,2022-05-26T06:12:03Z,60,TA120-T246191
1653545535000,2022-05-26T06:12:15Z,43,TA120-T246183
1653545542000,2022-05-26T06:12:22Z,59.9,TA120-T246187
1653545565000,2022-05-26T06:12:45Z,71.2,TA120-T246184
1653545583000,2022-05-26T06:13:03Z,59.1,TA120-T246191
1653545595000,2022-05-26T06:13:15Z,43.2,TA120-T246183
1653545602000,2022-05-26T06:13:22Z,59.7,TA120-T246187
1653545625000,2022-05-26T06:13:45Z,68.3,TA120-T246184
1653545643000,2022-05-26T06:14:03Z,58.4,TA120-T246191
1653545655000,2022-05-26T06:14:15Z,43.2,TA120-T246183
1653545662000,2022-05-26T06:14:22Z,58.5,TA120-T246187
1653545685000,2022-05-26T06:14:45Z,74.1,TA120-T246184
1653545703000,2022-05-26T06:15:03Z,57.4,TA120-T246191
1653545715000,2022-05-26T06:15:15Z,43.1,TA120-T246183
1653545722000,2022-05-26T06:15:22Z,59.7,TA120-T246187
1653545745000,2022-05-26T06:15:45Z,70.1,TA120-T246184
1653545763000,2022-05-26T06:16:03Z,55.6,TA120-T246191
1653545775000,2022-05-26T06:16:15Z,43.2,TA120-T246183
1653545782000,2022-05-26T06:16:22Z,60.5,TA120-T246187
1653545805000,2022-05-26T06:16:45Z,73.8,TA120-T246184
1653545823000,2022-05-26T06:17:03Z,53.2,TA120-T246191
1653545835000,2022-05-26T06:17:15Z,43.3,TA120-T246183
1653545842000,2022-05-26T06:17:22Z,60.7,TA120-T246187
1653545865000,2022-05-26T06:17:45Z,68.2,TA120-T246184
1653545883000,2022-05-26T06:18:03Z,57,TA120-T246191
1653545895000,2022-05-26T06:18:15Z,43.1,TA120-T246183
1653545902000,2022-05-26T06:18:22Z,61.4,TA120-T246187
1653545925000,2022-05-26T06:18:45Z,72.2,TA120-T246184
1653545943000,2022-05-26T06:19:03Z,56.7,TA120-T246191
1653545955000,2022-05-26T06:19:15Z,43.2,TA120-T246183
1653545962000,2022-05-26T06:19:22Z,60.5,TA120-T246187
1653545985000,2022-05-26T06:19:45Z,69.5,TA120-T246184
1653546003000,2022-05-26T06:20:03Z,57.8,TA120-T246191
1653546015000,2022-05-26T06:20:15Z,43.1,TA120-T246183
1653546022000,2022-05-26T06:20:22Z,59.6,TA120-T246187
1653546045000,2022-05-26T06:20:45Z,72.2,TA120-T246184
1653546063000,2022-05-26T06:21:03Z,54.6,TA120-T246191
1653546075000,2022-05-26T06:21:15Z,43.1,TA120-T246183
1653546082000,2022-05-26T06:21:22Z,60.6,TA120-T246187
1653546105000,2022-05-26T06:21:45Z,72,TA120-T246184
1653546123000,2022-05-26T06:22:03Z,58,TA120-T246191
1653546135000,2022-05-26T06:22:15Z,43.2,TA120-T246183
1653546142000,2022-05-26T06:22:22Z,60.4,TA120-T246187
1653546165000,2022-05-26T06:22:45Z,73.7,TA120-T246184
1653546183000,2022-05-26T06:23:03Z,58.7,TA120-T246191
1653546195000,2022-05-26T06:23:15Z,43.1,TA120-T246183
1653546202000,2022-05-26T06:23:22Z,59.8,TA120-T246187
1653546225000,2022-05-26T06:23:45Z,71.9,TA120-T246184
1653546243000,2022-05-26T06:24:03Z,55.4,TA120-T246191
1653546255000,2022-05-26T06:24:15Z,43.3,TA120-T246183
1653546262000,2022-05-26T06:24:22Z,60.4,TA120-T246187
1653546285000,2022-05-26T06:24:45Z,73.8,TA120-T246184
1653546303000,2022-05-26T06:25:03Z,55.1,TA120-T246191
1653546315000,2022-05-26T06:25:15Z,43.1,TA120-T246183
1653546322000,2022-05-26T06:25:22Z,60.2,TA120-T246187
1653546345000,2022-05-26T06:25:45Z,72.2,TA120-T246184
1653546363000,2022-05-26T06:26:03Z,55.2,TA120-T246191
1653546375000,2022-05-26T06:26:15Z,43.2,TA120-T246183
1653546382000,2022-05-26T06:26:22Z,61.8,TA120-T246187
1653546405000,2022-05-26T06:26:45Z,69.7,TA120-T246184
1653546423000,2022-05-26T06:27:03Z,55.1,TA120-T246191
1653546435000,2022-05-26T06:27:15Z,43.2,TA120-T246183
1653546442000,2022-05-26T06:27:22Z,60.9,TA120-T246187
1653546465000,2022-05-26T06:27:45Z,78.5,TA120-T246184
1653546483000,2022-05-26T06:28:03Z,54.7,TA120-T246191
1653546495000,2022-05-26T06:28:15Z,43.1,TA120-T246183
1653546502000,2022-05-26T06:28:22Z,56.7,TA120-T246187
1653546525000,2022-05-26T06:28:45Z,72.3,TA120-T246184
1653546543000,2022-05-26T06:29:03Z,55.1,TA120-T246191
1653546555000,2022-05-26T06:29:15Z,43.1,TA120-T246183
1653546562000,2022-05-26T06:29:22Z,60.2,TA120-T246187
1653546585000,2022-05-26T06:29:45Z,69,TA120-T246184
1653546603000,2022-05-26T06:30:03Z,57.5,TA120-T246191
1653546615000,2022-05-26T06:30:15Z,43.2,TA120-T246183
1653546622000,2022-05-26T06:30:22Z,59.3,TA120-T246187
1653546645000,2022-05-26T06:30:45Z,71.3,TA120-T246184
1653546663000,2022-05-26T06:31:03Z,51.9,TA120-T246191
1653546675000,2022-05-26T06:31:15Z,43.1,TA120-T246183
1653546682000,2022-05-26T06:31:22Z,60,TA120-T246187
1653546705000,2022-05-26T06:31:45Z,68.2,TA120-T246184
1653546723000,2022-05-26T06:32:03Z,54.4,TA120-T246191
1653546735000,2022-05-26T06:32:15Z,43.1,TA120-T246183
1653546742000,2022-05-26T06:32:22Z,59.2,TA120-T246187
1653546765000,2022-05-26T06:32:45Z,74.7,TA120-T246184
1653546783000,2022-05-26T06:33:03Z,58.5,TA120-T246191
1653546795000,2022-05-26T06:33:15Z,43.2,TA120-T246183
1653546802000,2022-05-26T06:33:22Z,57.1,TA120-T246187
1653546825000,2022-05-26T06:33:45Z,72.3,TA120-T246184
1653546843000,2022-05-26T06:34:03Z,53.5,TA120-T246191
1653546855000,2022-05-26T06:34:15Z,43.1,TA120-T246183
1653546862000,2022-05-26T06:34:22Z,59.3,TA120-T246187
1653546885000,2022-05-26T06:34:45Z,72.5,TA120-T246184
1653546903000,2022-05-26T06:35:03Z,56.5,TA120-T246191
1653546915000,2022-05-26T06:35:15Z,43.2,TA120-T246183
1653546922000,2022-05-26T06:35:22Z,59.4,TA120-T246187
1653546945000,2022-05-26T06:35:45Z,74.5,TA120-T246184
1653546963000,2022-05-26T06:36:03Z,60.2,TA120-T246191
1653546975000,2022-05-26T06:36:15Z,43.2,TA120-T246183
1653546982000,2022-05-26T06:36:22Z,59.5,TA120-T246187
1653547005000,2022-05-26T06:36:45Z,71.3,TA120-T246184
1653547023000,2022-05-26T06:37:03Z,53.9,TA120-T246191
1653547035000,2022-05-26T06:37:15Z,43.2,TA120-T246183
1653547042000,2022-05-26T06:37:22Z,60.6,TA120-T246187
1653547065000,2022-05-26T06:37:45Z,73.8,TA120-T246184
1653547083000,2022-05-26T06:38:03Z,55.1,TA120-T246191
1653547095000,2022-05-26T06:38:15Z,43.2,TA120-T246183
1653547102000,2022-05-26T06:38:22Z,60.1,TA120-T246187
1653547125000,2022-05-26T06:38:45Z,76.4,TA120-T246184
1653547143000,2022-05-26T06:39:03Z,58.5,TA120-T246191
1653547155000,2022-05-26T06:39:15Z,43.4,TA120-T246183
1653547162000,2022-05-26T06:39:22Z,60.2,TA120-T246187
1653547185000,2022-05-26T06:39:45Z,70.1,TA120-T246184
1653547203000,2022-05-26T06:40:03Z,57.9,TA120-T246191
1653547215000,2022-05-26T06:40:15Z,43.3,TA120-T246183
1653547222000,2022-05-26T06:40:22Z,60.2,TA120-T246187
1653547245000,2022-05-26T06:40:45Z,76.2,TA120-T246184
1653547263000,2022-05-26T06:41:03Z,58.9,TA120-T246191
1653547275000,2022-05-26T06:41:15Z,43.1,TA120-T246183
