time,readable_time,dBA,dev-id
1663047848000,2022-09-13T05:44:08Z,62.4,TA120-T246183
1663047879000,2022-09-13T05:44:39Z,70.6,TA120-T246184
1663047892000,2022-09-13T05:44:52Z,63.6,TA120-T246187
1663047907000,2022-09-13T05:45:07Z,71.4,TA120-T246191
1663047908000,2022-09-13T05:45:08Z,62.8,TA120-T246183
1663047939000,2022-09-13T05:45:39Z,71.8,TA120-T246184
1663047952000,2022-09-13T05:45:52Z,64.1,TA120-T246187
1663047967000,2022-09-13T05:46:07Z,54.4,TA120-T246191
1663047968000,2022-09-13T05:46:08Z,37.2,TA120-T246183
1663047999000,2022-09-13T05:46:39Z,72.8,TA120-T246184
1663048012000,2022-09-13T05:46:52Z,63,TA120-T246187
1663048027000,2022-09-13T05:47:07Z,57.2,TA120-T246191
1663048028000,2022-09-13T05:47:08Z,36.2,TA120-T246183
1663048059000,2022-09-13T05:47:39Z,71,TA120-T246184
1663048072000,2022-09-13T05:47:52Z,63.9,TA120-T246187
1663048087000,2022-09-13T05:48:07Z,59.3,TA120-T246191
1663048088000,2022-09-13T05:48:08Z,36.2,TA120-T246183
1663048119000,2022-09-13T05:48:39Z,70,TA120-T246184
1663048132000,2022-09-13T05:48:52Z,64.5,TA120-T246187
1663048147000,2022-09-13T05:49:07Z,55.5,TA120-T246191
1663048148000,2022-09-13T05:49:08Z,38.1,TA120-T246183
1663048179000,2022-09-13T05:49:39Z,73.1,TA120-T246184
1663048192000,2022-09-13T05:49:52Z,65,TA120-T246187
1663048207000,2022-09-13T05:50:07Z,56.4,TA120-T246191
1663048208000,2022-09-13T05:50:08Z,41.7,TA120-T246183
1663048239000,2022-09-13T05:50:39Z,69.7,TA120-T246184
1663048252000,2022-09-13T05:50:52Z,63.3,TA120-T246187
1663048267000,2022-09-13T05:51:07Z,55,TA120-T246191
1663048268000,2022-09-13T05:51:08Z,36.6,TA120-T246183
1663048299000,2022-09-13T05:51:39Z,70.2,TA120-T246184
1663048312000,2022-09-13T05:51:52Z,63.1,TA120-T246187
1663048327000,2022-09-13T05:52:07Z,55.1,TA120-T246191
1663048328000,2022-09-13T05:52:08Z,48.6,TA120-T246183
1663048359000,2022-09-13T05:52:39Z,73.8,TA120-T246184
1663048372000,2022-09-13T05:52:52Z,62.7,TA120-T246187
1663048387000,2022-09-13T05:53:07Z,55.1,TA120-T246191
1663048388000,2022-09-13T05:53:08Z,50,TA120-T246183
1663048419000,2022-09-13T05:53:39Z,69.1,TA120-T246184
1663048432000,2022-09-13T05:53:52Z,63.8,TA120-T246187
1663048447000,2022-09-13T05:54:07Z,58.6,TA120-T246191
1663048448000,2022-09-13T05:54:08Z,47.1,TA120-T246183
1663048479000,2022-09-13T05:54:39Z,71,TA120-T246184
1663048492000,2022-09-13T05:54:52Z,64.1,TA120-T246187
1663048507000,2022-09-13T05:55:07Z,56.1,TA120-T246191
1663048508000,2022-09-13T05:55:08Z,41.4,TA120-T246183
1663048539000,2022-09-13T05:55:39Z,72.1,TA120-T246184
1663048552000,2022-09-13T05:55:52Z,63.2,TA120-T246187
1663048567000,2022-09-13T05:56:07Z,52.7,TA120-T246191
1663048568000,2022-09-13T05:56:08Z,48.4,TA120-T246183
1663048599000,2022-09-13T05:56:39Z,69.4,TA120-T246184
1663048612000,2022-09-13T05:56:52Z,63.3,TA120-T246187
1663048627000,2022-09-13T05:57:07Z,58.1,TA120-T246191
1663048628000,2022-09-13T05:57:08Z,49,TA120-T246183
1663048659000,2022-09-13T05:57:39Z,66.4,TA120-T246184
1663048672000,2022-09-13T05:57:52Z,64.5,TA120-T246187
1663048687000,2022-09-13T05:58:07Z,55.5,TA120-T246191
1663048688000,2022-09-13T05:58:08Z,49,TA120-T246183
1663048719000,2022-09-13T05:58:39Z,72.4,TA120-T246184
1663048732000,2022-09-13T05:58:52Z,63,TA120-T246187
1663048747000,2022-09-13T05:59:07Z,54.3,TA120-T246191
1663048748000,2022-09-13T05:59:08Z,50.7,TA120-T246183
1663048779000,2022-09-13T05:59:39Z,70.1,TA120-T246184
1663048792000,2022-09-13T05:59:52Z,63.2,TA120-T246187
1663048807000,2022-09-13T06:00:07Z,56.4,TA120-T246191
1663048808000,2022-09-13T06:00:08Z,56.6,TA120-T246183
1663048839000,2022-09-13T06:00:39Z,72.5,TA120-T246184
1663048852000,2022-09-13T06:00:52Z,64.2,TA120-T246187
1663048867000,2022-09-13T06:01:07Z,53.6,TA120-T246191
1663048868000,2022-09-13T06:01:08Z,52.2,TA120-T246183
1663048899000,2022-09-13T06:01:39Z,72.3,TA120-T246184
1663048912000,2022-09-13T06:01:52Z,63.6,TA120-T246187
1663048927000,2022-09-13T06:02:07Z,57.7,TA120-T246191
1663048928000,2022-09-13T06:02:08Z,52.7,TA120-T246183
1663048959000,2022-09-13T06:02:39Z,72.9,TA120-T246184
1663048972000,2022-09-13T06:02:52Z,63.1,TA120-T246187
1663048987000,2022-09-13T06:03:07Z,59.1,TA120-T246191
1663048988000,2022-09-13T06:03:08Z,62.8,TA120-T246183
1663049019000,2022-09-13T06:03:39Z,71,TA120-T246184
1663049032000,2022-09-13T06:03:52Z,64.4,TA120-T246187
1663049047000,2022-09-13T06:04:07Z,58.7,TA120-T246191
1663049048000,2022-09-13T06:04:08Z,58.1,TA120-T246183
1663049079000,2022-09-13T06:04:39Z,72.5,TA120-T246184
1663049092000,2022-09-13T06:04:52Z,66.1,TA120-T246187
1663049107000,2022-09-13T06:05:07Z,65.3,TA120-T246191
1663049108000,2022-09-13T06:05:08Z,60,TA120-T246183
1663049139000,2022-09-13T06:05:39Z,71.7,TA120-T246184
1663049152000,2022-09-13T06:05:52Z,66,TA120-T246187
1663049167000,2022-09-13T06:06:07Z,61.1,TA120-T246191
1663049168000,2022-09-13T06:06:08Z,60.1,TA120-T246183
1663049199000,2022-09-13T06:06:39Z,69.9,TA120-T246184
1663049212000,2022-09-13T06:06:52Z,66.2,TA120-T246187
1663049227000,2022-09-13T06:07:07Z,60.3,TA120-T246191
1663049228000,2022-09-13T06:07:08Z,53,TA120-T246183
1663049259000,2022-09-13T06:07:39Z,70.4,TA120-T246184
1663049272000,2022-09-13T06:07:52Z,66.2,TA120-T246187
1663049287000,2022-09-13T06:08:07Z,58.7,TA120-T246191
1663049288000,2022-09-13T06:08:08Z,60.6,TA120-T246183
1663049319000,2022-09-13T06:08:39Z,71,TA120-T246184
1663049332000,2022-09-13T06:08:52Z,65.8,TA120-T246187
1663049347000,2022-09-13T06:09:07Z,59.9,TA120-T246191
1663049348000,2022-09-13T06:09:08Z,56.2,TA120-T246183
1663049379000,2022-09-13T06:09:39Z,73,TA120-T246184
1663049392000,2022-09-13T06:09:52Z,67.2,TA120-T246187
1663049407000,2022-09-13T06:10:07Z,59.2,TA120-T246191
1663049408000,2022-09-13T06:10:08Z,46.1,TA120-T246183
1663049439000,2022-09-13T06:10:39Z,73.1,TA120-T246184
1663049452000,2022-09-13T06:10:52Z,67.8,TA120-T246187
1663049467000,2022-09-13T06:11:07Z,64.9,TA120-T246191
1663049468000,2022-09-13T06:11:08Z,53.2,TA120-T246183
1663049499000,2022-09-13T06:11:39Z,67.8,TA120-T246184
1663049512000,2022-09-13T06:11:52Z,66.1,TA120-T246187
1663049527000,2022-09-13T06:12:07Z,71.8,TA120-T246191
1663049528000,2022-09-13T06:12:08Z,53.5,TA120-T246183
1663049559000,2022-09-13T06:12:39Z,73.5,TA120-T246184
1663049572000,2022-09-13T06:12:52Z,67,TA120-T246187
1663049587000,2022-09-13T06:13:07Z,69.6,TA120-T246191
1663049588000,2022-09-13T06:13:08Z,51.3,TA120-T246183
1663049619000,2022-09-13T06:13:39Z,72.1,TA120-T246184
1663049632000,2022-09-13T06:13:52Z,66.9,TA120-T246187
1663049647000,2022-09-13T06:14:07Z,65,TA120-T246191
1663049648000,2022-09-13T06:14:08Z,48,TA120-T246183
1663049679000,2022-09-13T06:14:39Z,71.7,TA120-T246184
1663049692000,2022-09-13T06:14:52Z,65.9,TA120-T246187
1663049707000,2022-09-13T06:15:07Z,64.8,TA120-T246191
1663049708000,2022-09-13T06:15:08Z,52,TA120-T246183
1663049739000,2022-09-13T06:15:39Z,67,TA120-T246184
1663049752000,2022-09-13T06:15:52Z,67.2,TA120-T246187
1663049767000,2022-09-13T06:16:07Z,65.3,TA120-T246191
1663049768000,2022-09-13T06:16:08Z,52.5,TA120-T246183
1663049799000,2022-09-13T06:16:39Z,73.5,TA120-T246184
1663049812000,2022-09-13T06:16:52Z,67.1,TA120-T246187
1663049827000,2022-09-13T06:17:07Z,66.1,TA120-T246191
1663049828000,2022-09-13T06:17:08Z,49.5,TA120-T246183
1663049859000,2022-09-13T06:17:39Z,70.3,TA120-T246184
1663049872000,2022-09-13T06:17:52Z,67.9,TA120-T246187
1663049887000,2022-09-13T06:18:07Z,64.2,TA120-T246191
1663049888000,2022-09-13T06:18:08Z,49.2,TA120-T246183
1663049919000,2022-09-13T06:18:39Z,72,TA120-T246184
1663049932000,2022-09-13T06:18:52Z,68.3,TA120-T246187
1663049947000,2022-09-13T06:19:07Z,59.8,TA120-T246191
1663049948000,2022-09-13T06:19:08Z,50.3,TA120-T246183
1663049979000,2022-09-13T06:19:39Z,70.6,TA120-T246184
1663049992000,2022-09-13T06:19:52Z,68.6,TA120-T246187
1663050007000,2022-09-13T06:20:07Z,64.8,TA120-T246191
1663050008000,2022-09-13T06:20:08Z,45.7,TA120-T246183
1663050039000,2022-09-13T06:20:39Z,69.2,TA120-T246184
1663050052000,2022-09-13T06:20:52Z,68.2,TA120-T246187
1663050067000,2022-09-13T06:21:07Z,64.6,TA120-T246191
1663050068000,2022-09-13T06:21:08Z,51.8,TA120-T246183
1663050099000,2022-09-13T06:21:39Z,70.8,TA120-T246184
1663050112000,2022-09-13T06:21:52Z,64.5,TA120-T246187
1663050127000,2022-09-13T06:22:07Z,64.2,TA120-T246191
1663050128000,2022-09-13T06:22:08Z,51.8,TA120-T246183
1663050159000,2022-09-13T06:22:39Z,72.4,TA120-T246184
1663050172000,2022-09-13T06:22:52Z,63.3,TA120-T246187
1663050187000,2022-09-13T06:23:07Z,57.9,TA120-T246191
1663050188000,2022-09-13T06:23:08Z,50.2,TA120-T246183
1663050219000,2022-09-13T06:23:39Z,69.1,TA120-T246184
1663050232000,2022-09-13T06:23:52Z,62.1,TA120-T246187
1663050247000,2022-09-13T06:24:07Z,62.2,TA120-T246191
1663050248000,2022-09-13T06:24:08Z,46.9,TA120-T246183
1663050279000,2022-09-13T06:24:39Z,70.5,TA120-T246184
1663050292000,2022-09-13T06:24:52Z,62.4,TA120-T246187
1663050307000,2022-09-13T06:25:07Z,67.3,TA120-T246191
1663050308000,2022-09-13T06:25:08Z,44.5,TA120-T246183
1663050339000,2022-09-13T06:25:39Z,72.6,TA120-T246184
1663050352000,2022-09-13T06:25:52Z,62.1,TA120-T246187
1663050367000,2022-09-13T06:26:07Z,66.9,TA120-T246191
1663050368000,2022-09-13T06:26:08Z,45.8,TA120-T246183
1663050399000,2022-09-13T06:26:39Z,71.1,TA120-T246184
1663050412000,2022-09-13T06:26:52Z,61.2,TA120-T246187
1663050427000,2022-09-13T06:27:07Z,65.5,TA120-T246191
1663050428000,2022-09-13T06:27:08Z,44.1,TA120-T246183
1663050459000,2022-09-13T06:27:39Z,69.9,TA120-T246184
1663050472000,2022-09-13T06:27:52Z,62.5,TA120-T246187
1663050487000,2022-09-13T06:28:07Z,65.9,TA120-T246191
1663050488000,2022-09-13T06:28:08Z,38,TA120-T246183
1663050519000,2022-09-13T06:28:39Z,69,TA120-T246184
1663050532000,2022-09-13T06:28:52Z,62.4,TA120-T246187
1663050547000,2022-09-13T06:29:07Z,65.1,TA120-T246191
1663050548000,2022-09-13T06:29:08Z,37.3,TA120-T246183
1663050579000,2022-09-13T06:29:39Z,71.4,TA120-T246184
1663050592000,2022-09-13T06:29:52Z,62.5,TA120-T246187
1663050607000,2022-09-13T06:30:07Z,67.9,TA120-T246191
1663050608000,2022-09-13T06:30:08Z,51.8,TA120-T246183
1663050639000,2022-09-13T06:30:39Z,72,TA120-T246184
1663050652000,2022-09-13T06:30:52Z,62.8,TA120-T246187
1663050667000,2022-09-13T06:31:07Z,64.4,TA120-T246191
1663050668000,2022-09-13T06:31:08Z,51.5,TA120-T246183
1663050699000,2022-09-13T06:31:39Z,72.5,TA120-T246184
1663050712000,2022-09-13T06:31:52Z,62.6,TA120-T246187
1663050727000,2022-09-13T06:32:07Z,65.5,TA120-T246191
1663050728000,2022-09-13T06:32:08Z,50.3,TA120-T246183
1663050759000,2022-09-13T06:32:39Z,71.6,TA120-T246184
1663050772000,2022-09-13T06:32:52Z,62.7,TA120-T246187
1663050787000,2022-09-13T06:33:07Z,64.7,TA120-T246191
1663050788000,2022-09-13T06:33:08Z,50.2,TA120-T246183
1663050819000,2022-09-13T06:33:39Z,69.5,TA120-T246184
1663050832000,2022-09-13T06:33:52Z,62.1,TA120-T246187
1663050847000,2022-09-13T06:34:07Z,65.9,TA120-T246191
1663050848000,2022-09-13T06:34:08Z,52,TA120-T246183
1663050879000,2022-09-13T06:34:39Z,71.8,TA120-T246184
1663050892000,2022-09-13T06:34:52Z,62.2,TA120-T246187
1663050907000,2022-09-13T06:35:07Z,64.4,TA120-T246191
1663050908000,2022-09-13T06:35:08Z,45.2,TA120-T246183
1663050939000,2022-09-13T06:35:39Z,69.9,TA120-T246184
1663050952000,2022-09-13T06:35:52Z,61.4,TA120-T246187
1663050967000,2022-09-13T06:36:07Z,65.7,TA120-T246191
1663050968000,2022-09-13T06:36:08Z,37.7,TA120-T246183
1663050999000,2022-09-13T06:36:39Z,70.5,TA120-T246184
1663051012000,2022-09-13T06:36:52Z,61.6,TA120-T246187
1663051027000,2022-09-13T06:37:07Z,65.3,TA120-T246191
1663051028000,2022-09-13T06:37:08Z,41.7,TA120-T246183
1663051059000,2022-09-13T06:37:39Z,72.5,TA120-T246184
1663051072000,2022-09-13T06:37:52Z,63,TA120-T246187
1663051087000,2022-09-13T06:38:07Z,64.7,TA120-T246191
1663051088000,2022-09-13T06:38:08Z,37.8,TA120-T246183
1663051119000,2022-09-13T06:38:39Z,71.3,TA120-T246184
1663051132000,2022-09-13T06:38:52Z,63.3,TA120-T246187
1663051147000,2022-09-13T06:39:07Z,64.2,TA120-T246191
1663051148000,2022-09-13T06:39:08Z,49.8,TA120-T246183
1663051179000,2022-09-13T06:39:39Z,71.4,TA120-T246184
1663051192000,2022-09-13T06:39:52Z,63.4,TA120-T246187
1663051207000,2022-09-13T06:40:07Z,64.9,TA120-T246191
1663051208000,2022-09-13T06:40:08Z,49.6,TA120-T246183
1663051239000,2022-09-13T06:40:39Z,72.3,TA120-T246184
1663051252000,2022-09-13T06:40:52Z,62.6,TA120-T246187
1663051267000,2022-09-13T06:41:07Z,64.4,TA120-T246191
1663051268000,2022-09-13T06:41:08Z,37.7,TA120-T246183
1663051299000,2022-09-13T06:41:39Z,69.2,TA120-T246184
1663051312000,2022-09-13T06:41:52Z,62.5,TA120-T246187
1663051327000,2022-09-13T06:42:07Z,59.3,TA120-T246191
1663051328000,2022-09-13T06:42:08Z,37.4,TA120-T246183
1663051359000,2022-09-13T06:42:39Z,67.4,TA120-T246184
1663051372000,2022-09-13T06:42:52Z,63.1,TA120-T246187
1663051387000,2022-09-13T06:43:07Z,61.6,TA120-T246191
1663051388000,2022-09-13T06:43:08Z,47.6,TA120-T246183
1663051419000,2022-09-13T06:43:39Z,72.2,TA120-T246184
1663051432000,2022-09-13T06:43:52Z,61.2,TA120-T246187
1663051447000,2022-09-13T06:44:07Z,62,TA120-T246191
1663051448000,2022-09-13T06:44:08Z,53.9,TA120-T246183
1663051479000,2022-09-13T06:44:39Z,68.6,TA120-T246184
1663051492000,2022-09-13T06:44:52Z,61.9,TA120-T246187
1663051507000,2022-09-13T06:45:07Z,64.1,TA120-T246191
1663051508000,2022-09-13T06:45:08Z,53.3,TA120-T246183
1663051539000,2022-09-13T06:45:39Z,67.8,TA120-T246184
1663051552000,2022-09-13T06:45:52Z,62.6,TA120-T246187
1663051567000,2022-09-13T06:46:07Z,63.7,TA120-T246191
1663051568000,2022-09-13T06:46:08Z,53.2,TA120-T246183
1663051599000,2022-09-13T06:46:39Z,72.4,TA120-T246184
1663051612000,2022-09-13T06:46:52Z,61.8,TA120-T246187
1663051627000,2022-09-13T06:47:07Z,62.5,TA120-T246191
1663051628000,2022-09-13T06:47:08Z,50.3,TA120-T246183
1663051659000,2022-09-13T06:47:39Z,68,TA120-T246184
1663051672000,2022-09-13T06:47:52Z,63.5,TA120-T246187
1663051687000,2022-09-13T06:48:07Z,59.1,TA120-T246191
1663051688000,2022-09-13T06:48:08Z,37.5,TA120-T246183
1663051719000,2022-09-13T06:48:39Z,69.9,TA120-T246184
1663051732000,2022-09-13T06:48:52Z,62.9,TA120-T246187
1663051747000,2022-09-13T06:49:07Z,60.3,TA120-T246191
1663051748000,2022-09-13T06:49:08Z,49,TA120-T246183
1663051779000,2022-09-13T06:49:39Z,73.4,TA120-T246184
1663051792000,2022-09-13T06:49:52Z,63.1,TA120-T246187
1663051807000,2022-09-13T06:50:07Z,61.8,TA120-T246191
1663051808000,2022-09-13T06:50:08Z,38.3,TA120-T246183
1663051839000,2022-09-13T06:50:39Z,67.4,TA120-T246184
1663051852000,2022-09-13T06:50:52Z,63,TA120-T246187
1663051867000,2022-09-13T06:51:07Z,61.5,TA120-T246191
1663051868000,2022-09-13T06:51:08Z,50.1,TA120-T246183
1663051899000,2022-09-13T06:51:39Z,69.9,TA120-T246184
1663051912000,2022-09-13T06:51:52Z,63.6,TA120-T246187
1663051927000,2022-09-13T06:52:07Z,62.3,TA120-T246191
1663051928000,2022-09-13T06:52:08Z,54,TA120-T246183
1663051959000,2022-09-13T06:52:39Z,71.6,TA120-T246184
1663051972000,2022-09-13T06:52:52Z,64.8,TA120-T246187
1663051987000,2022-09-13T06:53:07Z,63.5,TA120-T246191
1663051988000,2022-09-13T06:53:08Z,46.8,TA120-T246183
1663052019000,2022-09-13T06:53:39Z,71,TA120-T246184
1663052032000,2022-09-13T06:53:52Z,70.4,TA120-T246187
1663052047000,2022-09-13T06:54:07Z,64.9,TA120-T246191
1663052048000,2022-09-13T06:54:08Z,52.2,TA120-T246183
1663052079000,2022-09-13T06:54:39Z,70.9,TA120-T246184
1663052092000,2022-09-13T06:54:52Z,69.5,TA120-T246187
1663052107000,2022-09-13T06:55:07Z,63.9,TA120-T246191
1663052108000,2022-09-13T06:55:08Z,48.7,TA120-T246183
1663052139000,2022-09-13T06:55:39Z,71.3,TA120-T246184
1663052152000,2022-09-13T06:55:52Z,77.3,TA120-T246187
1663052167000,2022-09-13T06:56:07Z,64.6,TA120-T246191
1663052168000,2022-09-13T06:56:08Z,61,TA120-T246183
1663052199000,2022-09-13T06:56:39Z,71.1,TA120-T246184
1663052212000,2022-09-13T06:56:52Z,75.9,TA120-T246187
1663052227000,2022-09-13T06:57:07Z,64.4,TA120-T246191
1663052228000,2022-09-13T06:57:08Z,58.5,TA120-T246183
1663052259000,2022-09-13T06:57:39Z,68.3,TA120-T246184
1663052272000,2022-09-13T06:57:52Z,69.4,TA120-T246187
1663052287000,2022-09-13T06:58:07Z,66,TA120-T246191
1663052288000,2022-09-13T06:58:08Z,61.1,TA120-T246183
1663052319000,2022-09-13T06:58:39Z,73.8,TA120-T246184
1663052332000,2022-09-13T06:58:52Z,70.9,TA120-T246187
1663052347000,2022-09-13T06:59:07Z,69.6,TA120-T246191
1663052348000,2022-09-13T06:59:08Z,64.4,TA120-T246183
1663052379000,2022-09-13T06:59:39Z,69.4,TA120-T246184
1663052392000,2022-09-13T06:59:52Z,69.6,TA120-T246187
1663052407000,2022-09-13T07:00:07Z,62.7,TA120-T246191
1663052408000,2022-09-13T07:00:08Z,63.1,TA120-T246183
1663052439000,2022-09-13T07:00:39Z,65.4,TA120-T246184
1663052452000,2022-09-13T07:00:52Z,67.5,TA120-T246187
1663052467000,2022-09-13T07:01:07Z,60,TA120-T246191
1663052468000,2022-09-13T07:01:08Z,56.7,TA120-T246183
1663052499000,2022-09-13T07:01:39Z,71.4,TA120-T246184
1663052512000,2022-09-13T07:01:52Z,69.8,TA120-T246187
1663052527000,2022-09-13T07:02:07Z,62.5,TA120-T246191
1663052528000,2022-09-13T07:02:08Z,57.3,TA120-T246183
1663052559000,2022-09-13T07:02:39Z,72.5,TA120-T246184
1663052572000,2022-09-13T07:02:52Z,69.5,TA120-T246187
1663052587000,2022-09-13T07:03:07Z,62.6,TA120-T246191
1663052588000,2022-09-13T07:03:08Z,50.1,TA120-T246183
1663052619000,2022-09-13T07:03:39Z,72.2,TA120-T246184
1663052632000,2022-09-13T07:03:52Z,65.7,TA120-T246187
1663052647000,2022-09-13T07:04:07Z,63.3,TA120-T246191
1663052648000,2022-09-13T07:04:08Z,46.7,TA120-T246183
1663052679000,2022-09-13T07:04:39Z,70.3,TA120-T246184
1663052692000,2022-09-13T07:04:52Z,64,TA120-T246187
1663052707000,2022-09-13T07:05:07Z,64.3,TA120-T246191
1663052708000,2022-09-13T07:05:08Z,43.5,TA120-T246183
1663052739000,2022-09-13T07:05:39Z,67.1,TA120-T246184
1663052752000,2022-09-13T07:05:52Z,65,TA120-T246187
1663052767000,2022-09-13T07:06:07Z,64.3,TA120-T246191
1663052768000,2022-09-13T07:06:08Z,58.5,TA120-T246183
1663052799000,2022-09-13T07:06:39Z,66.8,TA120-T246184
1663052812000,2022-09-13T07:06:52Z,64.5,TA120-T246187
1663052827000,2022-09-13T07:07:07Z,64,TA120-T246191
1663052828000,2022-09-13T07:07:08Z,36.7,TA120-T246183
1663052859000,2022-09-13T07:07:39Z,72.3,TA120-T246184
1663052872000,2022-09-13T07:07:52Z,63.7,TA120-T246187
1663052887000,2022-09-13T07:08:07Z,63,TA120-T246191
1663052888000,2022-09-13T07:08:08Z,36.4,TA120-T246183
1663052919000,2022-09-13T07:08:39Z,69.6,TA120-T246184
1663052932000,2022-09-13T07:08:52Z,64.9,TA120-T246187
1663052947000,2022-09-13T07:09:07Z,56.7,TA120-T246191
1663052948000,2022-09-13T07:09:08Z,36,TA120-T246183
1663052979000,2022-09-13T07:09:39Z,70.4,TA120-T246184
1663052992000,2022-09-13T07:09:52Z,62.7,TA120-T246187
1663053007000,2022-09-13T07:10:07Z,56.6,TA120-T246191
1663053008000,2022-09-13T07:10:08Z,44.8,TA120-T246183
1663053039000,2022-09-13T07:10:39Z,70.8,TA120-T246184
1663053052000,2022-09-13T07:10:52Z,63.3,TA120-T246187
1663053067000,2022-09-13T07:11:07Z,58.8,TA120-T246191
1663053068000,2022-09-13T07:11:08Z,36.8,TA120-T246183
1663053099000,2022-09-13T07:11:39Z,65.8,TA120-T246184
1663053112000,2022-09-13T07:11:52Z,63,TA120-T246187
1663053127000,2022-09-13T07:12:07Z,61.7,TA120-T246191
1663053128000,2022-09-13T07:12:08Z,35.9,TA120-T246183
1663053159000,2022-09-13T07:12:39Z,70.4,TA120-T246184
1663053172000,2022-09-13T07:12:52Z,61.7,TA120-T246187
1663053187000,2022-09-13T07:13:07Z,62.5,TA120-T246191
1663053188000,2022-09-13T07:13:08Z,35.9,TA120-T246183
1663053219000,2022-09-13T07:13:39Z,70.1,TA120-T246184
1663053232000,2022-09-13T07:13:52Z,63,TA120-T246187
1663053247000,2022-09-13T07:14:07Z,66.7,TA120-T246191
1663053248000,2022-09-13T07:14:08Z,39.2,TA120-T246183
1663053279000,2022-09-13T07:14:39Z,70.9,TA120-T246184
1663053292000,2022-09-13T07:14:52Z,62.2,TA120-T246187
1663053307000,2022-09-13T07:15:07Z,68.1,TA120-T246191
1663053308000,2022-09-13T07:15:08Z,36,TA120-T246183
1663053339000,2022-09-13T07:15:39Z,70.7,TA120-T246184
1663053352000,2022-09-13T07:15:52Z,63.2,TA120-T246187
1663053367000,2022-09-13T07:16:07Z,67.2,TA120-T246191
1663053368000,2022-09-13T07:16:08Z,36,TA120-T246183
1663053399000,2022-09-13T07:16:39Z,73,TA120-T246184
1663053412000,2022-09-13T07:16:52Z,62.6,TA120-T246187
1663053427000,2022-09-13T07:17:07Z,65.9,TA120-T246191
1663053428000,2022-09-13T07:17:08Z,35.8,TA120-T246183
1663053459000,2022-09-13T07:17:39Z,71.6,TA120-T246184
1663053472000,2022-09-13T07:17:52Z,62.7,TA120-T246187
1663053487000,2022-09-13T07:18:07Z,66.1,TA120-T246191
1663053488000,2022-09-13T07:18:08Z,35.7,TA120-T246183
1663053519000,2022-09-13T07:18:39Z,66.9,TA120-T246184
1663053532000,2022-09-13T07:18:52Z,63.7,TA120-T246187
1663053547000,2022-09-13T07:19:07Z,72.7,TA120-T246191
1663053548000,2022-09-13T07:19:08Z,36,TA120-T246183
1663053579000,2022-09-13T07:19:39Z,71.1,TA120-T246184
1663053592000,2022-09-13T07:19:52Z,62.2,TA120-T246187
1663053607000,2022-09-13T07:20:07Z,66.9,TA120-T246191
1663053608000,2022-09-13T07:20:08Z,36.3,TA120-T246183
1663053639000,2022-09-13T07:20:39Z,71,TA120-T246184
1663053652000,2022-09-13T07:20:52Z,62.8,TA120-T246187
1663053667000,2022-09-13T07:21:07Z,66.3,TA120-T246191
1663053668000,2022-09-13T07:21:08Z,38.2,TA120-T246183
1663053699000,2022-09-13T07:21:39Z,68.2,TA120-T246184
1663053712000,2022-09-13T07:21:52Z,62.1,TA120-T246187
1663053727000,2022-09-13T07:22:07Z,66.1,TA120-T246191
1663053728000,2022-09-13T07:22:08Z,55.2,TA120-T246183
1663053759000,2022-09-13T07:22:39Z,71.7,TA120-T246184
1663053772000,2022-09-13T07:22:52Z,61.7,TA120-T246187
1663053787000,2022-09-13T07:23:07Z,66.2,TA120-T246191
1663053788000,2022-09-13T07:23:08Z,48.1,TA120-T246183
1663053819000,2022-09-13T07:23:39Z,69,TA120-T246184
1663053832000,2022-09-13T07:23:52Z,61.7,TA120-T246187
1663053847000,2022-09-13T07:24:07Z,67.1,TA120-T246191
1663053848000,2022-09-13T07:24:08Z,44,TA120-T246183
1663053879000,2022-09-13T07:24:39Z,69.5,TA120-T246184
1663053892000,2022-09-13T07:24:52Z,61.2,TA120-T246187
1663053907000,2022-09-13T07:25:07Z,63.5,TA120-T246191
1663053908000,2022-09-13T07:25:08Z,49,TA120-T246183
1663053939000,2022-09-13T07:25:39Z,72.1,TA120-T246184
1663053952000,2022-09-13T07:25:52Z,62.3,TA120-T246187
1663053967000,2022-09-13T07:26:07Z,61,TA120-T246191
1663053968000,2022-09-13T07:26:08Z,42.5,TA120-T246183
1663053999000,2022-09-13T07:26:39Z,67,TA120-T246184
1663054012000,2022-09-13T07:26:52Z,63.8,TA120-T246187
1663054027000,2022-09-13T07:27:07Z,68.3,TA120-T246191
1663054028000,2022-09-13T07:27:08Z,50.5,TA120-T246183
1663054059000,2022-09-13T07:27:39Z,68.3,TA120-T246184
1663054072000,2022-09-13T07:27:52Z,61.2,TA120-T246187
1663054087000,2022-09-13T07:28:07Z,63.2,TA120-T246191
1663054088000,2022-09-13T07:28:08Z,39.2,TA120-T246183
1663054119000,2022-09-13T07:28:39Z,69.8,TA120-T246184
1663054132000,2022-09-13T07:28:52Z,62.8,TA120-T246187
1663054147000,2022-09-13T07:29:07Z,62.1,TA120-T246191
1663054148000,2022-09-13T07:29:08Z,45.7,TA120-T246183
1663054179000,2022-09-13T07:29:39Z,72.1,TA120-T246184
1663054192000,2022-09-13T07:29:52Z,62.9,TA120-T246187
1663054207000,2022-09-13T07:30:07Z,62.3,TA120-T246191
1663054208000,2022-09-13T07:30:08Z,40.5,TA120-T246183
1663054239000,2022-09-13T07:30:39Z,68.1,TA120-T246184
