time,readable_time,dBA,dev-id
1601450983000,2020-09-30T07:29:43Z,75.8,TA120-T246184
1601450994000,2020-09-30T07:29:54Z,54.5,TA120-T246191
1601451006000,2020-09-30T07:30:06Z,55.5,TA120-T246187
1601451018000,2020-09-30T07:30:18Z,50.7,TA120-T246183
1601451030000,2020-09-30T07:30:30Z,40.3,TA120-T246177
1601451043000,2020-09-30T07:30:43Z,70.4,TA120-T246184
1601451054000,2020-09-30T07:30:54Z,60.4,TA120-T246191
1601451066000,2020-09-30T07:31:06Z,53.8,TA120-T246187
1601451078000,2020-09-30T07:31:18Z,60.3,TA120-T246183
1601451090000,2020-09-30T07:31:30Z,38.9,TA120-T246177
1601451103000,2020-09-30T07:31:43Z,71.6,TA120-T246184
1601451114000,2020-09-30T07:31:54Z,60.2,TA120-T246191
1601451126000,2020-09-30T07:32:06Z,55.4,TA120-T246187
1601451138000,2020-09-30T07:32:18Z,59.8,TA120-T246183
1601451150000,2020-09-30T07:32:30Z,39.2,TA120-T246177
1601451163000,2020-09-30T07:32:43Z,72.6,TA120-T246184
1601451174000,2020-09-30T07:32:54Z,68.3,TA120-T246191
1601451186000,2020-09-30T07:33:06Z,55.2,TA120-T246187
1601451198000,2020-09-30T07:33:18Z,56.4,TA120-T246183
1601451210000,2020-09-30T07:33:30Z,39.7,TA120-T246177
1601451223000,2020-09-30T07:33:43Z,68.6,TA120-T246184
1601451234000,2020-09-30T07:33:54Z,66.6,TA120-T246191
1601451246000,2020-09-30T07:34:06Z,53,TA120-T246187
1601451258000,2020-09-30T07:34:18Z,56.1,TA120-T246183
1601451270000,2020-09-30T07:34:30Z,34.1,TA120-T246177
1601451283000,2020-09-30T07:34:43Z,71.8,TA120-T246184
1601451294000,2020-09-30T07:34:54Z,56.1,TA120-T246191
1601451306000,2020-09-30T07:35:06Z,55.4,TA120-T246187
1601451318000,2020-09-30T07:35:18Z,57.5,TA120-T246183
1601451330000,2020-09-30T07:35:30Z,33.4,TA120-T246177
1601451343000,2020-09-30T07:35:43Z,71.3,TA120-T246184
1601451354000,2020-09-30T07:35:54Z,57.5,TA120-T246191
1601451366000,2020-09-30T07:36:06Z,53.3,TA120-T246187
1601451378000,2020-09-30T07:36:18Z,52.5,TA120-T246183
1601451390000,2020-09-30T07:36:30Z,34.1,TA120-T246177
1601451403000,2020-09-30T07:36:43Z,70.3,TA120-T246184
1601451414000,2020-09-30T07:36:54Z,61.2,TA120-T246191
1601451426000,2020-09-30T07:37:06Z,54.6,TA120-T246187
1601451438000,2020-09-30T07:37:18Z,45.5,TA120-T246183
1601451450000,2020-09-30T07:37:30Z,34.7,TA120-T246177
1601451463000,2020-09-30T07:37:43Z,75,TA120-T246184
1601451474000,2020-09-30T07:37:54Z,60.2,TA120-T246191
1601451486000,2020-09-30T07:38:06Z,56.4,TA120-T246187
1601451498000,2020-09-30T07:38:18Z,45.4,TA120-T246183
1601451510000,2020-09-30T07:38:30Z,35.3,TA120-T246177
1601451523000,2020-09-30T07:38:43Z,71.6,TA120-T246184
1601451534000,2020-09-30T07:38:54Z,57.4,TA120-T246191
1601451546000,2020-09-30T07:39:06Z,54.5,TA120-T246187
1601451558000,2020-09-30T07:39:18Z,47.9,TA120-T246183
1601451570000,2020-09-30T07:39:30Z,34.6,TA120-T246177
1601451583000,2020-09-30T07:39:43Z,69,TA120-T246184
1601451594000,2020-09-30T07:39:54Z,58.1,TA120-T246191
1601451606000,2020-09-30T07:40:06Z,54.1,TA120-T246187
1601451618000,2020-09-30T07:40:18Z,48.5,TA120-T246183
1601451630000,2020-09-30T07:40:30Z,34.1,TA120-T246177
1601451643000,2020-09-30T07:40:43Z,74.8,TA120-T246184
1601451654000,2020-09-30T07:40:54Z,58.3,TA120-T246191
1601451666000,2020-09-30T07:41:06Z,56.1,TA120-T246187
1601451678000,2020-09-30T07:41:18Z,56.5,TA120-T246183
1601451690000,2020-09-30T07:41:30Z,35.4,TA120-T246177
1601451703000,2020-09-30T07:41:43Z,75.2,TA120-T246184
1601451714000,2020-09-30T07:41:54Z,61.4,TA120-T246191
1601451726000,2020-09-30T07:42:06Z,58.7,TA120-T246187
1601451738000,2020-09-30T07:42:18Z,53.4,TA120-T246183
1601451750000,2020-09-30T07:42:30Z,35,TA120-T246177
1601451763000,2020-09-30T07:42:43Z,71.1,TA120-T246184
1601451774000,2020-09-30T07:42:54Z,66.7,TA120-T246191
1601451786000,2020-09-30T07:43:06Z,53.6,TA120-T246187
1601451798000,2020-09-30T07:43:18Z,53.5,TA120-T246183
1601451810000,2020-09-30T07:43:30Z,37.3,TA120-T246177
1601451823000,2020-09-30T07:43:43Z,75.5,TA120-T246184
1601451834000,2020-09-30T07:43:54Z,57.2,TA120-T246191
1601451846000,2020-09-30T07:44:06Z,53.4,TA120-T246187
1601451858000,2020-09-30T07:44:18Z,54.9,TA120-T246183
1601451870000,2020-09-30T07:44:30Z,34.3,TA120-T246177
1601451883000,2020-09-30T07:44:43Z,75,TA120-T246184
1601451894000,2020-09-30T07:44:54Z,60.5,TA120-T246191
1601451906000,2020-09-30T07:45:06Z,53.5,TA120-T246187
1601451918000,2020-09-30T07:45:18Z,47.1,TA120-T246183
1601451930000,2020-09-30T07:45:30Z,35.1,TA120-T246177
1601451943000,2020-09-30T07:45:43Z,64,TA120-T246184
1601451954000,2020-09-30T07:45:54Z,57.6,TA120-T246191
1601451966000,2020-09-30T07:46:06Z,54,TA120-T246187
1601451978000,2020-09-30T07:46:18Z,46.3,TA120-T246183
1601451990000,2020-09-30T07:46:30Z,32.5,TA120-T246177
1601452003000,2020-09-30T07:46:43Z,74.7,TA120-T246184
1601452014000,2020-09-30T07:46:54Z,58.1,TA120-T246191
1601452026000,2020-09-30T07:47:06Z,52.3,TA120-T246187
1601452038000,2020-09-30T07:47:18Z,44.8,TA120-T246183
1601452050000,2020-09-30T07:47:30Z,36.4,TA120-T246177
1601452063000,2020-09-30T07:47:43Z,73.8,TA120-T246184
1601452074000,2020-09-30T07:47:54Z,55.4,TA120-T246191
1601452086000,2020-09-30T07:48:06Z,53.3,TA120-T246187
1601452098000,2020-09-30T07:48:18Z,47.3,TA120-T246183
1601452110000,2020-09-30T07:48:30Z,37,TA120-T246177
1601452123000,2020-09-30T07:48:43Z,66.8,TA120-T246184
1601452134000,2020-09-30T07:48:54Z,57.7,TA120-T246191
1601452146000,2020-09-30T07:49:06Z,52.8,TA120-T246187
1601452158000,2020-09-30T07:49:18Z,44.6,TA120-T246183
1601452170000,2020-09-30T07:49:30Z,33.8,TA120-T246177
1601452183000,2020-09-30T07:49:43Z,74.3,TA120-T246184
1601452194000,2020-09-30T07:49:54Z,57,TA120-T246191
1601452206000,2020-09-30T07:50:06Z,54.6,TA120-T246187
1601452218000,2020-09-30T07:50:18Z,48.7,TA120-T246183
1601452230000,2020-09-30T07:50:30Z,45.4,TA120-T246177
1601452243000,2020-09-30T07:50:43Z,72.8,TA120-T246184
1601452254000,2020-09-30T07:50:54Z,59.7,TA120-T246191
1601452266000,2020-09-30T07:51:06Z,52.5,TA120-T246187
1601452278000,2020-09-30T07:51:18Z,45.4,TA120-T246183
1601452290000,2020-09-30T07:51:30Z,36.1,TA120-T246177
1601452303000,2020-09-30T07:51:43Z,68.1,TA120-T246184
1601452314000,2020-09-30T07:51:54Z,59.6,TA120-T246191
1601452326000,2020-09-30T07:52:06Z,52.5,TA120-T246187
1601452338000,2020-09-30T07:52:18Z,46.2,TA120-T246183
1601452350000,2020-09-30T07:52:30Z,36,TA120-T246177
1601452363000,2020-09-30T07:52:43Z,70.3,TA120-T246184
1601452374000,2020-09-30T07:52:54Z,59.2,TA120-T246191
1601452386000,2020-09-30T07:53:06Z,53.1,TA120-T246187
1601452398000,2020-09-30T07:53:18Z,48.3,TA120-T246183
1601452410000,2020-09-30T07:53:30Z,35.9,TA120-T246177
1601452423000,2020-09-30T07:53:43Z,74.4,TA120-T246184
1601452434000,2020-09-30T07:53:54Z,55.9,TA120-T246191
1601452446000,2020-09-30T07:54:06Z,52.5,TA120-T246187
1601452458000,2020-09-30T07:54:18Z,44.6,TA120-T246183
1601452470000,2020-09-30T07:54:30Z,37.1,TA120-T246177
1601452483000,2020-09-30T07:54:43Z,67.5,TA120-T246184
1601452494000,2020-09-30T07:54:54Z,55.6,TA120-T246191
1601452506000,2020-09-30T07:55:06Z,53.3,TA120-T246187
1601452518000,2020-09-30T07:55:18Z,44.7,TA120-T246183
1601452530000,2020-09-30T07:55:30Z,34.5,TA120-T246177
1601452543000,2020-09-30T07:55:43Z,73.8,TA120-T246184
1601452554000,2020-09-30T07:55:54Z,57.3,TA120-T246191
1601452566000,2020-09-30T07:56:06Z,54.5,TA120-T246187
1601452578000,2020-09-30T07:56:18Z,44.6,TA120-T246183
1601452590000,2020-09-30T07:56:30Z,32.3,TA120-T246177
1601452603000,2020-09-30T07:56:43Z,74.4,TA120-T246184
1601452614000,2020-09-30T07:56:54Z,57.2,TA120-T246191
1601452626000,2020-09-30T07:57:06Z,56.5,TA120-T246187
1601452638000,2020-09-30T07:57:18Z,44.6,TA120-T246183
1601452650000,2020-09-30T07:57:30Z,56.2,TA120-T246177
1601452663000,2020-09-30T07:57:43Z,70.6,TA120-T246184
1601452674000,2020-09-30T07:57:54Z,58.3,TA120-T246191
1601452686000,2020-09-30T07:58:06Z,52.7,TA120-T246187
1601452698000,2020-09-30T07:58:18Z,48.4,TA120-T246183
1601452710000,2020-09-30T07:58:30Z,32.9,TA120-T246177
1601452723000,2020-09-30T07:58:43Z,72.7,TA120-T246184
1601452734000,2020-09-30T07:58:54Z,58.3,TA120-T246191
1601452746000,2020-09-30T07:59:06Z,54.8,TA120-T246187
1601452758000,2020-09-30T07:59:18Z,44.8,TA120-T246183
1601452770000,2020-09-30T07:59:30Z,35.7,TA120-T246177
1601452783000,2020-09-30T07:59:43Z,74.1,TA120-T246184
1601452794000,2020-09-30T07:59:54Z,58.9,TA120-T246191
1601452806000,2020-09-30T08:00:06Z,52.7,TA120-T246187
1601452818000,2020-09-30T08:00:18Z,47.1,TA120-T246183
1601452830000,2020-09-30T08:00:30Z,31.4,TA120-T246177
1601452843000,2020-09-30T08:00:43Z,67.3,TA120-T246184
1601452854000,2020-09-30T08:00:54Z,58.5,TA120-T246191
1601452866000,2020-09-30T08:01:06Z,55,TA120-T246187
1601452878000,2020-09-30T08:01:18Z,47.6,TA120-T246183
1601452890000,2020-09-30T08:01:30Z,32.1,TA120-T246177
1601452903000,2020-09-30T08:01:43Z,71,TA120-T246184
1601452914000,2020-09-30T08:01:54Z,57.3,TA120-T246191
1601452926000,2020-09-30T08:02:06Z,55.7,TA120-T246187
1601452938000,2020-09-30T08:02:18Z,47.2,TA120-T246183
1601452950000,2020-09-30T08:02:30Z,34,TA120-T246177
1601452963000,2020-09-30T08:02:43Z,74,TA120-T246184
1601452974000,2020-09-30T08:02:54Z,58.7,TA120-T246191
1601452986000,2020-09-30T08:03:06Z,53.8,TA120-T246187
1601452998000,2020-09-30T08:03:18Z,46.3,TA120-T246183
1601453010000,2020-09-30T08:03:30Z,32.1,TA120-T246177
1601453023000,2020-09-30T08:03:43Z,69.9,TA120-T246184
1601453034000,2020-09-30T08:03:54Z,57.5,TA120-T246191
1601453046000,2020-09-30T08:04:06Z,54.3,TA120-T246187
1601453058000,2020-09-30T08:04:18Z,47,TA120-T246183
1601453070000,2020-09-30T08:04:30Z,33.1,TA120-T246177
1601453083000,2020-09-30T08:04:43Z,73.7,TA120-T246184
1601453094000,2020-09-30T08:04:54Z,54,TA120-T246191
1601453106000,2020-09-30T08:05:06Z,55.2,TA120-T246187
1601453118000,2020-09-30T08:05:18Z,47,TA120-T246183
1601453130000,2020-09-30T08:05:30Z,33,TA120-T246177
1601453143000,2020-09-30T08:05:43Z,73.4,TA120-T246184
1601453154000,2020-09-30T08:05:54Z,54.1,TA120-T246191
1601453166000,2020-09-30T08:06:06Z,53,TA120-T246187
1601453178000,2020-09-30T08:06:18Z,49,TA120-T246183
1601453190000,2020-09-30T08:06:30Z,34.3,TA120-T246177
1601453203000,2020-09-30T08:06:43Z,66.5,TA120-T246184
1601453214000,2020-09-30T08:06:54Z,56.8,TA120-T246191
1601453226000,2020-09-30T08:07:06Z,54.5,TA120-T246187
1601453238000,2020-09-30T08:07:18Z,46.4,TA120-T246183
1601453250000,2020-09-30T08:07:30Z,32.7,TA120-T246177
1601453263000,2020-09-30T08:07:43Z,74.1,TA120-T246184
1601453274000,2020-09-30T08:07:54Z,58.7,TA120-T246191
1601453286000,2020-09-30T08:08:06Z,55.4,TA120-T246187
1601453298000,2020-09-30T08:08:18Z,46.9,TA120-T246183
1601453310000,2020-09-30T08:08:30Z,34.9,TA120-T246177
1601453323000,2020-09-30T08:08:43Z,74.3,TA120-T246184
1601453334000,2020-09-30T08:08:54Z,58,TA120-T246191
1601453346000,2020-09-30T08:09:06Z,55.4,TA120-T246187
1601453358000,2020-09-30T08:09:18Z,48.9,TA120-T246183
1601453370000,2020-09-30T08:09:30Z,32,TA120-T246177
1601453383000,2020-09-30T08:09:43Z,69.3,TA120-T246184
1601453394000,2020-09-30T08:09:54Z,55.5,TA120-T246191
1601453406000,2020-09-30T08:10:06Z,55.9,TA120-T246187
1601453418000,2020-09-30T08:10:18Z,50.2,TA120-T246183
1601453430000,2020-09-30T08:10:30Z,31.8,TA120-T246177
1601453443000,2020-09-30T08:10:43Z,70.6,TA120-T246184
1601453454000,2020-09-30T08:10:54Z,57.7,TA120-T246191
1601453466000,2020-09-30T08:11:06Z,55.3,TA120-T246187
1601453478000,2020-09-30T08:11:18Z,47.7,TA120-T246183
1601453490000,2020-09-30T08:11:30Z,33,TA120-T246177
1601453503000,2020-09-30T08:11:43Z,71.7,TA120-T246184
1601453514000,2020-09-30T08:11:54Z,55.7,TA120-T246191
1601453526000,2020-09-30T08:12:06Z,54.7,TA120-T246187
1601453538000,2020-09-30T08:12:18Z,48.1,TA120-T246183
1601453550000,2020-09-30T08:12:30Z,31.9,TA120-T246177
1601453563000,2020-09-30T08:12:43Z,70.5,TA120-T246184
1601453574000,2020-09-30T08:12:54Z,56.9,TA120-T246191
1601453586000,2020-09-30T08:13:06Z,55,TA120-T246187
1601453598000,2020-09-30T08:13:18Z,49.4,TA120-T246183
1601453610000,2020-09-30T08:13:30Z,33.4,TA120-T246177
1601453623000,2020-09-30T08:13:43Z,75.3,TA120-T246184
1601453634000,2020-09-30T08:13:54Z,56.2,TA120-T246191
1601453646000,2020-09-30T08:14:06Z,54.8,TA120-T246187
1601453658000,2020-09-30T08:14:18Z,47.5,TA120-T246183
1601453670000,2020-09-30T08:14:30Z,29.7,TA120-T246177
1601453683000,2020-09-30T08:14:43Z,68.5,TA120-T246184
1601453694000,2020-09-30T08:14:54Z,56.6,TA120-T246191
1601453706000,2020-09-30T08:15:06Z,52.9,TA120-T246187
1601453718000,2020-09-30T08:15:18Z,46.6,TA120-T246183
1601453730000,2020-09-30T08:15:30Z,29.6,TA120-T246177
1601453743000,2020-09-30T08:15:43Z,68.7,TA120-T246184
1601453754000,2020-09-30T08:15:54Z,58.1,TA120-T246191
1601453766000,2020-09-30T08:16:06Z,51.5,TA120-T246187
1601453778000,2020-09-30T08:16:18Z,46.1,TA120-T246183
1601453790000,2020-09-30T08:16:30Z,29.7,TA120-T246177
1601453803000,2020-09-30T08:16:43Z,72.5,TA120-T246184
1601453814000,2020-09-30T08:16:54Z,54.8,TA120-T246191
1601453826000,2020-09-30T08:17:06Z,53,TA120-T246187
1601453838000,2020-09-30T08:17:18Z,46,TA120-T246183
1601453850000,2020-09-30T08:17:30Z,32.5,TA120-T246177
1601453863000,2020-09-30T08:17:43Z,75,TA120-T246184
1601453874000,2020-09-30T08:17:54Z,54.8,TA120-T246191
1601453886000,2020-09-30T08:18:06Z,54.5,TA120-T246187
1601453898000,2020-09-30T08:18:18Z,54.6,TA120-T246183
1601453910000,2020-09-30T08:18:30Z,34.5,TA120-T246177
1601453923000,2020-09-30T08:18:43Z,71.6,TA120-T246184
1601453934000,2020-09-30T08:18:54Z,56.9,TA120-T246191
1601453946000,2020-09-30T08:19:06Z,53.7,TA120-T246187
1601453958000,2020-09-30T08:19:18Z,48.3,TA120-T246183
1601453970000,2020-09-30T08:19:30Z,32.1,TA120-T246177
1601453983000,2020-09-30T08:19:43Z,73.4,TA120-T246184
1601453994000,2020-09-30T08:19:54Z,57.5,TA120-T246191
1601454006000,2020-09-30T08:20:06Z,54.4,TA120-T246187
1601454018000,2020-09-30T08:20:18Z,46.6,TA120-T246183
1601454030000,2020-09-30T08:20:30Z,30,TA120-T246177
1601454043000,2020-09-30T08:20:43Z,68.1,TA120-T246184
1601454054000,2020-09-30T08:20:54Z,56.4,TA120-T246191
1601454066000,2020-09-30T08:21:06Z,53.8,TA120-T246187
1601454078000,2020-09-30T08:21:18Z,63.8,TA120-T246183
1601454090000,2020-09-30T08:21:30Z,29.3,TA120-T246177
1601454103000,2020-09-30T08:21:43Z,72.7,TA120-T246184
1601454114000,2020-09-30T08:21:54Z,58.7,TA120-T246191
1601454126000,2020-09-30T08:22:06Z,54.2,TA120-T246187
1601454138000,2020-09-30T08:22:18Z,60.5,TA120-T246183
1601454150000,2020-09-30T08:22:30Z,29.4,TA120-T246177
1601454163000,2020-09-30T08:22:43Z,71.7,TA120-T246184
1601454174000,2020-09-30T08:22:54Z,58.8,TA120-T246191
1601454186000,2020-09-30T08:23:06Z,52.5,TA120-T246187
1601454198000,2020-09-30T08:23:18Z,61.5,TA120-T246183
1601454210000,2020-09-30T08:23:30Z,29.5,TA120-T246177
1601454223000,2020-09-30T08:23:43Z,74,TA120-T246184
1601454234000,2020-09-30T08:23:54Z,56.3,TA120-T246191
1601454246000,2020-09-30T08:24:06Z,53.6,TA120-T246187
1601454258000,2020-09-30T08:24:18Z,61.3,TA120-T246183
1601454270000,2020-09-30T08:24:30Z,37.1,TA120-T246177
1601454283000,2020-09-30T08:24:43Z,69,TA120-T246184
1601454294000,2020-09-30T08:24:54Z,55.6,TA120-T246191
1601454306000,2020-09-30T08:25:06Z,54.2,TA120-T246187
1601454318000,2020-09-30T08:25:18Z,57.8,TA120-T246183
1601454330000,2020-09-30T08:25:30Z,44.7,TA120-T246177
1601454343000,2020-09-30T08:25:43Z,75,TA120-T246184
1601454354000,2020-09-30T08:25:54Z,60.6,TA120-T246191
1601454366000,2020-09-30T08:26:06Z,52.8,TA120-T246187
1601454378000,2020-09-30T08:26:18Z,56.9,TA120-T246183
1601454390000,2020-09-30T08:26:30Z,37.3,TA120-T246177
1601454403000,2020-09-30T08:26:43Z,75.4,TA120-T246184
1601454414000,2020-09-30T08:26:54Z,61.8,TA120-T246191
1601454426000,2020-09-30T08:27:06Z,51.6,TA120-T246187
1601454438000,2020-09-30T08:27:18Z,58.2,TA120-T246183
1601454450000,2020-09-30T08:27:30Z,32.5,TA120-T246177
1601454463000,2020-09-30T08:27:43Z,72.2,TA120-T246184
1601454474000,2020-09-30T08:27:54Z,59.5,TA120-T246191
1601454486000,2020-09-30T08:28:06Z,51.4,TA120-T246187
1601454498000,2020-09-30T08:28:18Z,60.5,TA120-T246183
1601454510000,2020-09-30T08:28:30Z,32.5,TA120-T246177
1601454523000,2020-09-30T08:28:43Z,71.9,TA120-T246184
1601454534000,2020-09-30T08:28:54Z,56.9,TA120-T246191
1601454546000,2020-09-30T08:29:06Z,51.2,TA120-T246187
1601454558000,2020-09-30T08:29:18Z,61.4,TA120-T246183
1601454570000,2020-09-30T08:29:30Z,35.5,TA120-T246177
1601454583000,2020-09-30T08:29:43Z,70.7,TA120-T246184
1601454594000,2020-09-30T08:29:54Z,57.3,TA120-T246191
1601454606000,2020-09-30T08:30:06Z,51.2,TA120-T246187
1601454618000,2020-09-30T08:30:18Z,57.2,TA120-T246183
1601454630000,2020-09-30T08:30:30Z,35.1,TA120-T246177
1601454643000,2020-09-30T08:30:43Z,68.7,TA120-T246184
1601454654000,2020-09-30T08:30:54Z,57.5,TA120-T246191
1601454666000,2020-09-30T08:31:06Z,52.3,TA120-T246187
1601454678000,2020-09-30T08:31:18Z,53.9,TA120-T246183
1601454690000,2020-09-30T08:31:30Z,37.8,TA120-T246177
1601454703000,2020-09-30T08:31:43Z,74.5,TA120-T246184
1601454714000,2020-09-30T08:31:54Z,57.4,TA120-T246191
1601454726000,2020-09-30T08:32:06Z,54.6,TA120-T246187
1601454738000,2020-09-30T08:32:18Z,52,TA120-T246183
1601454750000,2020-09-30T08:32:30Z,32.6,TA120-T246177
1601454763000,2020-09-30T08:32:43Z,71.1,TA120-T246184
1601454774000,2020-09-30T08:32:54Z,55.4,TA120-T246191
1601454786000,2020-09-30T08:33:06Z,54.2,TA120-T246187
1601454798000,2020-09-30T08:33:18Z,60.5,TA120-T246183
1601454810000,2020-09-30T08:33:30Z,32.3,TA120-T246177
1601454823000,2020-09-30T08:33:43Z,71.5,TA120-T246184
1601454834000,2020-09-30T08:33:54Z,59,TA120-T246191
1601454846000,2020-09-30T08:34:06Z,54.4,TA120-T246187
1601454858000,2020-09-30T08:34:18Z,58.9,TA120-T246183
1601454870000,2020-09-30T08:34:30Z,31.5,TA120-T246177
1601454883000,2020-09-30T08:34:43Z,74.5,TA120-T246184
1601454894000,2020-09-30T08:34:54Z,58.3,TA120-T246191
1601454906000,2020-09-30T08:35:06Z,54,TA120-T246187
1601454918000,2020-09-30T08:35:18Z,57.1,TA120-T246183
1601454930000,2020-09-30T08:35:30Z,31.9,TA120-T246177
1601454943000,2020-09-30T08:35:43Z,77,TA120-T246184
1601454954000,2020-09-30T08:35:54Z,57.5,TA120-T246191
1601454966000,2020-09-30T08:36:06Z,53.1,TA120-T246187
1601454978000,2020-09-30T08:36:18Z,58.6,TA120-T246183
1601454990000,2020-09-30T08:36:30Z,31.8,TA120-T246177
1601455003000,2020-09-30T08:36:43Z,69.9,TA120-T246184
1601455014000,2020-09-30T08:36:54Z,63.7,TA120-T246191
1601455026000,2020-09-30T08:37:06Z,53.2,TA120-T246187
1601455038000,2020-09-30T08:37:18Z,60,TA120-T246183
1601455050000,2020-09-30T08:37:30Z,35.7,TA120-T246177
1601455063000,2020-09-30T08:37:43Z,75.5,TA120-T246184
1601455074000,2020-09-30T08:37:54Z,57.5,TA120-T246191
1601455086000,2020-09-30T08:38:06Z,53.6,TA120-T246187
1601455098000,2020-09-30T08:38:18Z,57.6,TA120-T246183
1601455110000,2020-09-30T08:38:30Z,35.7,TA120-T246177
1601455123000,2020-09-30T08:38:43Z,71.3,TA120-T246184
1601455134000,2020-09-30T08:38:54Z,56.9,TA120-T246191
1601455146000,2020-09-30T08:39:06Z,54.2,TA120-T246187
1601455158000,2020-09-30T08:39:18Z,55.1,TA120-T246183
1601455170000,2020-09-30T08:39:30Z,39.9,TA120-T246177
1601455183000,2020-09-30T08:39:43Z,67.5,TA120-T246184
1601455194000,2020-09-30T08:39:54Z,57.9,TA120-T246191
1601455206000,2020-09-30T08:40:06Z,53,TA120-T246187
1601455218000,2020-09-30T08:40:18Z,48.4,TA120-T246183
1601455230000,2020-09-30T08:40:30Z,37.8,TA120-T246177
1601455243000,2020-09-30T08:40:43Z,73.8,TA120-T246184
1601455254000,2020-09-30T08:40:54Z,56.7,TA120-T246191
1601455266000,2020-09-30T08:41:06Z,53,TA120-T246187
1601455278000,2020-09-30T08:41:18Z,48.6,TA120-T246183
1601455290000,2020-09-30T08:41:30Z,33.5,TA120-T246177
1601455303000,2020-09-30T08:41:43Z,71.2,TA120-T246184
1601455314000,2020-09-30T08:41:54Z,56.1,TA120-T246191
1601455326000,2020-09-30T08:42:06Z,53.7,TA120-T246187
1601455338000,2020-09-30T08:42:18Z,47.9,TA120-T246183
1601455350000,2020-09-30T08:42:30Z,35.3,TA120-T246177
1601455363000,2020-09-30T08:42:43Z,69.3,TA120-T246184
1601455374000,2020-09-30T08:42:54Z,57.4,TA120-T246191
1601455386000,2020-09-30T08:43:06Z,53.4,TA120-T246187
1601455398000,2020-09-30T08:43:18Z,46,TA120-T246183
1601455410000,2020-09-30T08:43:30Z,36.7,TA120-T246177
1601455423000,2020-09-30T08:43:43Z,71.3,TA120-T246184
1601455434000,2020-09-30T08:43:54Z,57.4,TA120-T246191
1601455446000,2020-09-30T08:44:06Z,53.5,TA120-T246187
1601455458000,2020-09-30T08:44:18Z,47.9,TA120-T246183
1601455470000,2020-09-30T08:44:30Z,34.5,TA120-T246177
1601455483000,2020-09-30T08:44:43Z,70.4,TA120-T246184
1601455494000,2020-09-30T08:44:54Z,57.5,TA120-T246191
1601455506000,2020-09-30T08:45:06Z,53.3,TA120-T246187
1601455518000,2020-09-30T08:45:18Z,51.3,TA120-T246183
1601455530000,2020-09-30T08:45:30Z,34.8,TA120-T246177
1601455543000,2020-09-30T08:45:43Z,72.7,TA120-T246184
1601455554000,2020-09-30T08:45:54Z,59.3,TA120-T246191
1601455566000,2020-09-30T08:46:06Z,54.8,TA120-T246187
1601455578000,2020-09-30T08:46:18Z,49.8,TA120-T246183
1601455590000,2020-09-30T08:46:30Z,38.7,TA120-T246177
1601455603000,2020-09-30T08:46:43Z,73,TA120-T246184
1601455614000,2020-09-30T08:46:54Z,57.9,TA120-T246191
1601455626000,2020-09-30T08:47:06Z,54.4,TA120-T246187
1601455638000,2020-09-30T08:47:18Z,55,TA120-T246183
1601455650000,2020-09-30T08:47:30Z,35.9,TA120-T246177
1601455663000,2020-09-30T08:47:43Z,71.6,TA120-T246184
1601455674000,2020-09-30T08:47:54Z,56.9,TA120-T246191
1601455686000,2020-09-30T08:48:06Z,53.3,TA120-T246187
1601455698000,2020-09-30T08:48:18Z,65.2,TA120-T246183
1601455710000,2020-09-30T08:48:30Z,33.7,TA120-T246177
1601455723000,2020-09-30T08:48:43Z,71.2,TA120-T246184
1601455734000,2020-09-30T08:48:54Z,58.5,TA120-T246191
1601455746000,2020-09-30T08:49:06Z,54.8,TA120-T246187
1601455758000,2020-09-30T08:49:18Z,55.5,TA120-T246183
1601455770000,2020-09-30T08:49:30Z,36.1,TA120-T246177
1601455783000,2020-09-30T08:49:43Z,75.2,TA120-T246184
1601455794000,2020-09-30T08:49:54Z,60.7,TA120-T246191
1601455806000,2020-09-30T08:50:06Z,58.3,TA120-T246187
1601455818000,2020-09-30T08:50:18Z,61.2,TA120-T246183
1601455830000,2020-09-30T08:50:30Z,34.3,TA120-T246177
1601455843000,2020-09-30T08:50:43Z,71.3,TA120-T246184
1601455854000,2020-09-30T08:50:54Z,59.5,TA120-T246191
1601455866000,2020-09-30T08:51:06Z,56.6,TA120-T246187
1601455878000,2020-09-30T08:51:18Z,50.3,TA120-T246183
1601455890000,2020-09-30T08:51:30Z,32.1,TA120-T246177
1601455903000,2020-09-30T08:51:43Z,74.1,TA120-T246184
1601455914000,2020-09-30T08:51:54Z,58,TA120-T246191
1601455926000,2020-09-30T08:52:06Z,58.6,TA120-T246187
1601455938000,2020-09-30T08:52:18Z,54.9,TA120-T246183
1601455950000,2020-09-30T08:52:30Z,32.3,TA120-T246177
1601455963000,2020-09-30T08:52:43Z,73.7,TA120-T246184
1601455974000,2020-09-30T08:52:54Z,59,TA120-T246191
1601455986000,2020-09-30T08:53:06Z,55.7,TA120-T246187
1601455998000,2020-09-30T08:53:18Z,48.2,TA120-T246183
1601456010000,2020-09-30T08:53:30Z,35.8,TA120-T246177
1601456023000,2020-09-30T08:53:43Z,72.9,TA120-T246184
1601456034000,2020-09-30T08:53:54Z,60.1,TA120-T246191
1601456046000,2020-09-30T08:54:06Z,58.3,TA120-T246187
1601456058000,2020-09-30T08:54:18Z,51.5,TA120-T246183
1601456070000,2020-09-30T08:54:30Z,37.7,TA120-T246177
1601456083000,2020-09-30T08:54:43Z,69.1,TA120-T246184
