time,readable_time,dBA,dev-id
1656394938000,2022-06-28T05:42:18Z,57.3,TA120-T246187
1656394942000,2022-06-28T05:42:22Z,48.1,TA120-T246183
1656394968000,2022-06-28T05:42:48Z,70.2,TA120-T246184
1656394991000,2022-06-28T05:43:11Z,55.1,TA120-T246191
1656394998000,2022-06-28T05:43:18Z,57.5,TA120-T246187
1656395002000,2022-06-28T05:43:22Z,46.6,TA120-T246183
1656395028000,2022-06-28T05:43:48Z,70.6,TA120-T246184
1656395051000,2022-06-28T05:44:11Z,52.9,TA120-T246191
1656395058000,2022-06-28T05:44:18Z,57.9,TA120-T246187
1656395062000,2022-06-28T05:44:22Z,43.1,TA120-T246183
1656395088000,2022-06-28T05:44:48Z,66.3,TA120-T246184
1656395111000,2022-06-28T05:45:11Z,56.7,TA120-T246191
1656395118000,2022-06-28T05:45:18Z,57.7,TA120-T246187
1656395122000,2022-06-28T05:45:22Z,43.3,TA120-T246183
1656395148000,2022-06-28T05:45:48Z,70.7,TA120-T246184
1656395171000,2022-06-28T05:46:11Z,56.6,TA120-T246191
1656395178000,2022-06-28T05:46:18Z,57.1,TA120-T246187
1656395182000,2022-06-28T05:46:22Z,43.3,TA120-T246183
1656395208000,2022-06-28T05:46:48Z,73.2,TA120-T246184
1656395231000,2022-06-28T05:47:11Z,54.9,TA120-T246191
1656395238000,2022-06-28T05:47:18Z,57.5,TA120-T246187
1656395242000,2022-06-28T05:47:22Z,43.4,TA120-T246183
1656395268000,2022-06-28T05:47:48Z,67.2,TA120-T246184
1656395291000,2022-06-28T05:48:11Z,57.6,TA120-T246191
1656395298000,2022-06-28T05:48:18Z,57.4,TA120-T246187
1656395302000,2022-06-28T05:48:22Z,43.2,TA120-T246183
1656395328000,2022-06-28T05:48:48Z,69.5,TA120-T246184
1656395351000,2022-06-28T05:49:11Z,53.7,TA120-T246191
1656395358000,2022-06-28T05:49:18Z,57.3,TA120-T246187
1656395362000,2022-06-28T05:49:22Z,43.7,TA120-T246183
1656395388000,2022-06-28T05:49:48Z,72.2,TA120-T246184
1656395411000,2022-06-28T05:50:11Z,51.9,TA120-T246191
1656395418000,2022-06-28T05:50:18Z,57,TA120-T246187
1656395422000,2022-06-28T05:50:22Z,52.3,TA120-T246183
1656395448000,2022-06-28T05:50:48Z,70.5,TA120-T246184
1656395471000,2022-06-28T05:51:11Z,53.3,TA120-T246191
1656395478000,2022-06-28T05:51:18Z,57.4,TA120-T246187
1656395482000,2022-06-28T05:51:22Z,56.3,TA120-T246183
1656395508000,2022-06-28T05:51:48Z,69.2,TA120-T246184
1656395531000,2022-06-28T05:52:11Z,59.7,TA120-T246191
1656395538000,2022-06-28T05:52:18Z,57.7,TA120-T246187
1656395542000,2022-06-28T05:52:22Z,50.2,TA120-T246183
1656395568000,2022-06-28T05:52:48Z,72.3,TA120-T246184
1656395591000,2022-06-28T05:53:11Z,56.1,TA120-T246191
1656395598000,2022-06-28T05:53:18Z,57.3,TA120-T246187
1656395602000,2022-06-28T05:53:22Z,48.8,TA120-T246183
1656395628000,2022-06-28T05:53:48Z,69.6,TA120-T246184
1656395651000,2022-06-28T05:54:11Z,52.4,TA120-T246191
1656395658000,2022-06-28T05:54:18Z,56.7,TA120-T246187
1656395662000,2022-06-28T05:54:22Z,52.6,TA120-T246183
1656395688000,2022-06-28T05:54:48Z,68.3,TA120-T246184
1656395711000,2022-06-28T05:55:11Z,55.8,TA120-T246191
1656395718000,2022-06-28T05:55:18Z,57.1,TA120-T246187
1656395722000,2022-06-28T05:55:22Z,48.6,TA120-T246183
1656395748000,2022-06-28T05:55:48Z,68.9,TA120-T246184
1656395771000,2022-06-28T05:56:11Z,54.1,TA120-T246191
1656395778000,2022-06-28T05:56:18Z,56.7,TA120-T246187
1656395782000,2022-06-28T05:56:22Z,62.5,TA120-T246183
1656395808000,2022-06-28T05:56:48Z,72,TA120-T246184
1656395831000,2022-06-28T05:57:11Z,56.5,TA120-T246191
1656395838000,2022-06-28T05:57:18Z,57.1,TA120-T246187
1656395842000,2022-06-28T05:57:22Z,58.3,TA120-T246183
1656395868000,2022-06-28T05:57:48Z,68,TA120-T246184
1656395891000,2022-06-28T05:58:11Z,56.3,TA120-T246191
1656395898000,2022-06-28T05:58:18Z,57,TA120-T246187
1656395902000,2022-06-28T05:58:22Z,43.7,TA120-T246183
1656395928000,2022-06-28T05:58:48Z,70.9,TA120-T246184
1656395951000,2022-06-28T05:59:11Z,55.8,TA120-T246191
1656395958000,2022-06-28T05:59:18Z,57.7,TA120-T246187
1656395962000,2022-06-28T05:59:22Z,43.3,TA120-T246183
1656395988000,2022-06-28T05:59:48Z,66.1,TA120-T246184
1656396011000,2022-06-28T06:00:11Z,55,TA120-T246191
1656396018000,2022-06-28T06:00:18Z,57.5,TA120-T246187
1656396022000,2022-06-28T06:00:22Z,43.5,TA120-T246183
1656396048000,2022-06-28T06:00:48Z,69.4,TA120-T246184
1656396071000,2022-06-28T06:01:11Z,57.8,TA120-T246191
1656396078000,2022-06-28T06:01:18Z,57.6,TA120-T246187
1656396082000,2022-06-28T06:01:22Z,50.7,TA120-T246183
1656396108000,2022-06-28T06:01:48Z,70.9,TA120-T246184
1656396131000,2022-06-28T06:02:11Z,59.5,TA120-T246191
1656396138000,2022-06-28T06:02:18Z,57,TA120-T246187
1656396142000,2022-06-28T06:02:22Z,56.1,TA120-T246183
1656396168000,2022-06-28T06:02:48Z,71,TA120-T246184
1656396191000,2022-06-28T06:03:11Z,56.4,TA120-T246191
1656396198000,2022-06-28T06:03:18Z,56.8,TA120-T246187
1656396202000,2022-06-28T06:03:22Z,57.1,TA120-T246183
1656396228000,2022-06-28T06:03:48Z,66.2,TA120-T246184
1656396251000,2022-06-28T06:04:11Z,57,TA120-T246191
1656396258000,2022-06-28T06:04:18Z,56.5,TA120-T246187
1656396262000,2022-06-28T06:04:22Z,46.6,TA120-T246183
1656396288000,2022-06-28T06:04:48Z,71.4,TA120-T246184
1656396311000,2022-06-28T06:05:11Z,56,TA120-T246191
1656396318000,2022-06-28T06:05:18Z,57.4,TA120-T246187
1656396322000,2022-06-28T06:05:22Z,45.4,TA120-T246183
1656396348000,2022-06-28T06:05:48Z,68.5,TA120-T246184
1656396371000,2022-06-28T06:06:11Z,55.1,TA120-T246191
1656396378000,2022-06-28T06:06:18Z,56.5,TA120-T246187
1656396382000,2022-06-28T06:06:22Z,50,TA120-T246183
1656396408000,2022-06-28T06:06:48Z,65.1,TA120-T246184
1656396431000,2022-06-28T06:07:11Z,59.4,TA120-T246191
1656396438000,2022-06-28T06:07:18Z,56.4,TA120-T246187
1656396442000,2022-06-28T06:07:22Z,51.2,TA120-T246183
1656396468000,2022-06-28T06:07:48Z,66.7,TA120-T246184
1656396491000,2022-06-28T06:08:11Z,55.6,TA120-T246191
1656396498000,2022-06-28T06:08:18Z,56.5,TA120-T246187
1656396502000,2022-06-28T06:08:22Z,45.8,TA120-T246183
1656396528000,2022-06-28T06:08:48Z,70.3,TA120-T246184
1656396551000,2022-06-28T06:09:11Z,59.4,TA120-T246191
1656396558000,2022-06-28T06:09:18Z,56.3,TA120-T246187
1656396562000,2022-06-28T06:09:22Z,46.3,TA120-T246183
1656396588000,2022-06-28T06:09:48Z,71.5,TA120-T246184
1656396611000,2022-06-28T06:10:11Z,58.3,TA120-T246191
1656396618000,2022-06-28T06:10:18Z,57.1,TA120-T246187
1656396622000,2022-06-28T06:10:22Z,43.4,TA120-T246183
1656396648000,2022-06-28T06:10:48Z,71.7,TA120-T246184
1656396671000,2022-06-28T06:11:11Z,57.4,TA120-T246191
1656396678000,2022-06-28T06:11:18Z,58.2,TA120-T246187
1656396682000,2022-06-28T06:11:22Z,43.1,TA120-T246183
1656396708000,2022-06-28T06:11:48Z,69.5,TA120-T246184
1656396731000,2022-06-28T06:12:11Z,57.5,TA120-T246191
1656396738000,2022-06-28T06:12:18Z,56.5,TA120-T246187
1656396742000,2022-06-28T06:12:22Z,43,TA120-T246183
1656396768000,2022-06-28T06:12:48Z,68.9,TA120-T246184
1656396791000,2022-06-28T06:13:11Z,56.6,TA120-T246191
1656396798000,2022-06-28T06:13:18Z,56.9,TA120-T246187
1656396802000,2022-06-28T06:13:22Z,43.1,TA120-T246183
1656396828000,2022-06-28T06:13:48Z,68.3,TA120-T246184
1656396851000,2022-06-28T06:14:11Z,54,TA120-T246191
1656396858000,2022-06-28T06:14:18Z,57.6,TA120-T246187
1656396862000,2022-06-28T06:14:22Z,43,TA120-T246183
1656396888000,2022-06-28T06:14:48Z,68.5,TA120-T246184
1656396911000,2022-06-28T06:15:11Z,66.9,TA120-T246191
1656396918000,2022-06-28T06:15:18Z,56.6,TA120-T246187
1656396922000,2022-06-28T06:15:22Z,43.1,TA120-T246183
1656396948000,2022-06-28T06:15:48Z,68.6,TA120-T246184
1656396971000,2022-06-28T06:16:11Z,60.8,TA120-T246191
1656396978000,2022-06-28T06:16:18Z,56.1,TA120-T246187
1656396982000,2022-06-28T06:16:22Z,43.4,TA120-T246183
1656397008000,2022-06-28T06:16:48Z,69,TA120-T246184
1656397031000,2022-06-28T06:17:11Z,57,TA120-T246191
1656397038000,2022-06-28T06:17:18Z,56.5,TA120-T246187
1656397042000,2022-06-28T06:17:22Z,53.9,TA120-T246183
1656397068000,2022-06-28T06:17:48Z,67.1,TA120-T246184
1656397091000,2022-06-28T06:18:11Z,57.2,TA120-T246191
1656397098000,2022-06-28T06:18:18Z,56.7,TA120-T246187
1656397102000,2022-06-28T06:18:22Z,43,TA120-T246183
1656397128000,2022-06-28T06:18:48Z,67.9,TA120-T246184
1656397151000,2022-06-28T06:19:11Z,56.3,TA120-T246191
1656397158000,2022-06-28T06:19:18Z,56.3,TA120-T246187
1656397162000,2022-06-28T06:19:22Z,43,TA120-T246183
1656397188000,2022-06-28T06:19:48Z,68.3,TA120-T246184
1656397211000,2022-06-28T06:20:11Z,55.5,TA120-T246191
1656397218000,2022-06-28T06:20:18Z,56.8,TA120-T246187
1656397222000,2022-06-28T06:20:22Z,43.2,TA120-T246183
1656397248000,2022-06-28T06:20:48Z,69.3,TA120-T246184
1656397271000,2022-06-28T06:21:11Z,56.6,TA120-T246191
1656397278000,2022-06-28T06:21:18Z,56.1,TA120-T246187
1656397282000,2022-06-28T06:21:22Z,43.5,TA120-T246183
1656397308000,2022-06-28T06:21:48Z,66.6,TA120-T246184
1656397331000,2022-06-28T06:22:11Z,60.6,TA120-T246191
1656397338000,2022-06-28T06:22:18Z,56,TA120-T246187
1656397342000,2022-06-28T06:22:22Z,43.1,TA120-T246183
1656397368000,2022-06-28T06:22:48Z,68.7,TA120-T246184
1656397391000,2022-06-28T06:23:11Z,54.2,TA120-T246191
1656397398000,2022-06-28T06:23:18Z,56.1,TA120-T246187
1656397402000,2022-06-28T06:23:22Z,43.1,TA120-T246183
1656397428000,2022-06-28T06:23:48Z,69.1,TA120-T246184
1656397451000,2022-06-28T06:24:11Z,56.5,TA120-T246191
1656397458000,2022-06-28T06:24:18Z,56.6,TA120-T246187
1656397462000,2022-06-28T06:24:22Z,43.1,TA120-T246183
1656397488000,2022-06-28T06:24:48Z,67.1,TA120-T246184
1656397511000,2022-06-28T06:25:11Z,57.2,TA120-T246191
1656397518000,2022-06-28T06:25:18Z,60.2,TA120-T246187
1656397522000,2022-06-28T06:25:22Z,43.1,TA120-T246183
1656397548000,2022-06-28T06:25:48Z,70.6,TA120-T246184
1656397571000,2022-06-28T06:26:11Z,57.8,TA120-T246191
1656397578000,2022-06-28T06:26:18Z,63.3,TA120-T246187
1656397582000,2022-06-28T06:26:22Z,46.4,TA120-T246183
1656397608000,2022-06-28T06:26:48Z,68.3,TA120-T246184
1656397631000,2022-06-28T06:27:11Z,55.1,TA120-T246191
1656397638000,2022-06-28T06:27:18Z,61.4,TA120-T246187
1656397642000,2022-06-28T06:27:22Z,43.5,TA120-T246183
1656397668000,2022-06-28T06:27:48Z,64.4,TA120-T246184
1656397691000,2022-06-28T06:28:11Z,55.9,TA120-T246191
1656397698000,2022-06-28T06:28:18Z,56.4,TA120-T246187
1656397702000,2022-06-28T06:28:22Z,44.5,TA120-T246183
1656397728000,2022-06-28T06:28:48Z,70.4,TA120-T246184
1656397751000,2022-06-28T06:29:11Z,57.9,TA120-T246191
1656397758000,2022-06-28T06:29:18Z,56.3,TA120-T246187
1656397762000,2022-06-28T06:29:22Z,43.1,TA120-T246183
1656397788000,2022-06-28T06:29:48Z,68,TA120-T246184
1656397811000,2022-06-28T06:30:11Z,60.2,TA120-T246191
1656397818000,2022-06-28T06:30:18Z,55.6,TA120-T246187
1656397822000,2022-06-28T06:30:22Z,43.1,TA120-T246183
1656397848000,2022-06-28T06:30:48Z,70.2,TA120-T246184
1656397871000,2022-06-28T06:31:11Z,57.8,TA120-T246191
1656397878000,2022-06-28T06:31:18Z,56,TA120-T246187
1656397882000,2022-06-28T06:31:22Z,43,TA120-T246183
1656397908000,2022-06-28T06:31:48Z,71,TA120-T246184
1656397931000,2022-06-28T06:32:11Z,55.6,TA120-T246191
1656397938000,2022-06-28T06:32:18Z,55.8,TA120-T246187
1656397942000,2022-06-28T06:32:22Z,61.8,TA120-T246183
1656397968000,2022-06-28T06:32:48Z,66.7,TA120-T246184
1656397991000,2022-06-28T06:33:11Z,60.4,TA120-T246191
1656397998000,2022-06-28T06:33:18Z,55.8,TA120-T246187
1656398002000,2022-06-28T06:33:22Z,56.1,TA120-T246183
1656398028000,2022-06-28T06:33:48Z,68.6,TA120-T246184
1656398051000,2022-06-28T06:34:11Z,59.6,TA120-T246191
1656398058000,2022-06-28T06:34:18Z,55.7,TA120-T246187
1656398062000,2022-06-28T06:34:22Z,59.1,TA120-T246183
1656398088000,2022-06-28T06:34:48Z,69.9,TA120-T246184
1656398111000,2022-06-28T06:35:11Z,55,TA120-T246191
1656398118000,2022-06-28T06:35:18Z,56.1,TA120-T246187
1656398122000,2022-06-28T06:35:22Z,54.4,TA120-T246183
1656398148000,2022-06-28T06:35:48Z,64.9,TA120-T246184
1656398171000,2022-06-28T06:36:11Z,58.3,TA120-T246191
1656398178000,2022-06-28T06:36:18Z,59.8,TA120-T246187
1656398182000,2022-06-28T06:36:22Z,50.6,TA120-T246183
1656398208000,2022-06-28T06:36:48Z,67.3,TA120-T246184
1656398231000,2022-06-28T06:37:11Z,61.4,TA120-T246191
1656398238000,2022-06-28T06:37:18Z,55.9,TA120-T246187
1656398242000,2022-06-28T06:37:22Z,48.7,TA120-T246183
1656398268000,2022-06-28T06:37:48Z,70.1,TA120-T246184
1656398291000,2022-06-28T06:38:11Z,58.1,TA120-T246191
1656398298000,2022-06-28T06:38:18Z,56.5,TA120-T246187
1656398302000,2022-06-28T06:38:22Z,43.1,TA120-T246183
1656398328000,2022-06-28T06:38:48Z,71.1,TA120-T246184
1656398351000,2022-06-28T06:39:11Z,59.2,TA120-T246191
1656398358000,2022-06-28T06:39:18Z,56.6,TA120-T246187
1656398362000,2022-06-28T06:39:22Z,43.6,TA120-T246183
1656398388000,2022-06-28T06:39:48Z,68.5,TA120-T246184
1656398411000,2022-06-28T06:40:11Z,59.9,TA120-T246191
1656398418000,2022-06-28T06:40:18Z,55.8,TA120-T246187
1656398422000,2022-06-28T06:40:22Z,43,TA120-T246183
1656398448000,2022-06-28T06:40:48Z,73.3,TA120-T246184
1656398471000,2022-06-28T06:41:11Z,57,TA120-T246191
1656398478000,2022-06-28T06:41:18Z,56.4,TA120-T246187
1656398482000,2022-06-28T06:41:22Z,45,TA120-T246183
1656398508000,2022-06-28T06:41:48Z,67.2,TA120-T246184
1656398531000,2022-06-28T06:42:11Z,57.9,TA120-T246191
1656398538000,2022-06-28T06:42:18Z,56.4,TA120-T246187
1656398542000,2022-06-28T06:42:22Z,50.7,TA120-T246183
1656398568000,2022-06-28T06:42:48Z,68.3,TA120-T246184
1656398591000,2022-06-28T06:43:11Z,56.6,TA120-T246191
1656398598000,2022-06-28T06:43:18Z,56.5,TA120-T246187
1656398602000,2022-06-28T06:43:22Z,50.7,TA120-T246183
1656398628000,2022-06-28T06:43:48Z,70.4,TA120-T246184
1656398651000,2022-06-28T06:44:11Z,55.1,TA120-T246191
1656398658000,2022-06-28T06:44:18Z,55.9,TA120-T246187
1656398662000,2022-06-28T06:44:22Z,50.3,TA120-T246183
1656398688000,2022-06-28T06:44:48Z,69.7,TA120-T246184
1656398711000,2022-06-28T06:45:11Z,54.5,TA120-T246191
1656398718000,2022-06-28T06:45:18Z,56.7,TA120-T246187
1656398722000,2022-06-28T06:45:22Z,53,TA120-T246183
1656398748000,2022-06-28T06:45:48Z,67.2,TA120-T246184
1656398771000,2022-06-28T06:46:11Z,55.8,TA120-T246191
1656398778000,2022-06-28T06:46:18Z,56.8,TA120-T246187
1656398782000,2022-06-28T06:46:22Z,42.9,TA120-T246183
1656398808000,2022-06-28T06:46:48Z,71.2,TA120-T246184
1656398831000,2022-06-28T06:47:11Z,57.4,TA120-T246191
1656398838000,2022-06-28T06:47:18Z,56.8,TA120-T246187
1656398842000,2022-06-28T06:47:22Z,48.3,TA120-T246183
1656398868000,2022-06-28T06:47:48Z,70.7,TA120-T246184
1656398891000,2022-06-28T06:48:11Z,57.3,TA120-T246191
1656398898000,2022-06-28T06:48:18Z,56.5,TA120-T246187
1656398902000,2022-06-28T06:48:22Z,45.1,TA120-T246183
1656398928000,2022-06-28T06:48:48Z,68.4,TA120-T246184
1656398951000,2022-06-28T06:49:11Z,54.9,TA120-T246191
1656398958000,2022-06-28T06:49:18Z,56.4,TA120-T246187
1656398962000,2022-06-28T06:49:22Z,48.9,TA120-T246183
1656398988000,2022-06-28T06:49:48Z,70,TA120-T246184
1656399011000,2022-06-28T06:50:11Z,57.1,TA120-T246191
1656399018000,2022-06-28T06:50:18Z,57,TA120-T246187
1656399022000,2022-06-28T06:50:22Z,45.4,TA120-T246183
1656399048000,2022-06-28T06:50:48Z,67.1,TA120-T246184
1656399071000,2022-06-28T06:51:11Z,60.8,TA120-T246191
1656399078000,2022-06-28T06:51:18Z,56.5,TA120-T246187
1656399082000,2022-06-28T06:51:22Z,50,TA120-T246183
1656399108000,2022-06-28T06:51:48Z,68.9,TA120-T246184
1656399131000,2022-06-28T06:52:11Z,59.6,TA120-T246191
1656399138000,2022-06-28T06:52:18Z,56.2,TA120-T246187
1656399142000,2022-06-28T06:52:22Z,42.8,TA120-T246183
1656399168000,2022-06-28T06:52:48Z,69.5,TA120-T246184
1656399191000,2022-06-28T06:53:11Z,57.4,TA120-T246191
1656399198000,2022-06-28T06:53:18Z,56.9,TA120-T246187
1656399202000,2022-06-28T06:53:22Z,42.9,TA120-T246183
1656399228000,2022-06-28T06:53:48Z,67.5,TA120-T246184
1656399251000,2022-06-28T06:54:11Z,57.8,TA120-T246191
1656399258000,2022-06-28T06:54:18Z,56,TA120-T246187
1656399262000,2022-06-28T06:54:22Z,47.9,TA120-T246183
1656399288000,2022-06-28T06:54:48Z,66,TA120-T246184
1656399311000,2022-06-28T06:55:11Z,55.4,TA120-T246191
1656399318000,2022-06-28T06:55:18Z,56,TA120-T246187
1656399322000,2022-06-28T06:55:22Z,43.7,TA120-T246183
1656399348000,2022-06-28T06:55:48Z,72,TA120-T246184
1656399371000,2022-06-28T06:56:11Z,58.1,TA120-T246191
1656399378000,2022-06-28T06:56:18Z,56.5,TA120-T246187
1656399382000,2022-06-28T06:56:22Z,42.8,TA120-T246183
1656399408000,2022-06-28T06:56:48Z,69.7,TA120-T246184
1656399431000,2022-06-28T06:57:11Z,56.2,TA120-T246191
1656399438000,2022-06-28T06:57:18Z,56.1,TA120-T246187
1656399442000,2022-06-28T06:57:22Z,42.8,TA120-T246183
1656399468000,2022-06-28T06:57:48Z,71.2,TA120-T246184
1656399491000,2022-06-28T06:58:11Z,63.4,TA120-T246191
1656399498000,2022-06-28T06:58:18Z,56.1,TA120-T246187
1656399502000,2022-06-28T06:58:22Z,42.8,TA120-T246183
1656399528000,2022-06-28T06:58:48Z,76.5,TA120-T246184
1656399551000,2022-06-28T06:59:11Z,57.6,TA120-T246191
1656399558000,2022-06-28T06:59:18Z,55.8,TA120-T246187
1656399562000,2022-06-28T06:59:22Z,43.1,TA120-T246183
1656399588000,2022-06-28T06:59:48Z,65.8,TA120-T246184
1656399611000,2022-06-28T07:00:11Z,59.5,TA120-T246191
1656399618000,2022-06-28T07:00:18Z,55.9,TA120-T246187
1656399622000,2022-06-28T07:00:22Z,44,TA120-T246183
1656399648000,2022-06-28T07:00:48Z,68.5,TA120-T246184
1656399671000,2022-06-28T07:01:11Z,57.6,TA120-T246191
1656399678000,2022-06-28T07:01:18Z,56.1,TA120-T246187
1656399682000,2022-06-28T07:01:22Z,42.9,TA120-T246183
1656399708000,2022-06-28T07:01:48Z,70.1,TA120-T246184
1656399731000,2022-06-28T07:02:11Z,54.5,TA120-T246191
1656399738000,2022-06-28T07:02:18Z,55.8,TA120-T246187
1656399742000,2022-06-28T07:02:22Z,43.1,TA120-T246183
1656399768000,2022-06-28T07:02:48Z,69.2,TA120-T246184
1656399791000,2022-06-28T07:03:11Z,58,TA120-T246191
1656399798000,2022-06-28T07:03:18Z,55.5,TA120-T246187
1656399802000,2022-06-28T07:03:22Z,43.7,TA120-T246183
1656399828000,2022-06-28T07:03:48Z,66.6,TA120-T246184
1656399851000,2022-06-28T07:04:11Z,56.2,TA120-T246191
1656399858000,2022-06-28T07:04:18Z,55.6,TA120-T246187
1656399862000,2022-06-28T07:04:22Z,44.6,TA120-T246183
1656399888000,2022-06-28T07:04:48Z,68.2,TA120-T246184
1656399911000,2022-06-28T07:05:11Z,54.2,TA120-T246191
1656399918000,2022-06-28T07:05:18Z,56.4,TA120-T246187
1656399922000,2022-06-28T07:05:22Z,44.5,TA120-T246183
1656399948000,2022-06-28T07:05:48Z,69,TA120-T246184
1656399971000,2022-06-28T07:06:11Z,53.4,TA120-T246191
1656399978000,2022-06-28T07:06:18Z,55.6,TA120-T246187
1656399982000,2022-06-28T07:06:22Z,44.5,TA120-T246183
1656400008000,2022-06-28T07:06:48Z,66.6,TA120-T246184
1656400031000,2022-06-28T07:07:11Z,56.3,TA120-T246191
1656400038000,2022-06-28T07:07:18Z,55.5,TA120-T246187
1656400042000,2022-06-28T07:07:22Z,45.8,TA120-T246183
1656400068000,2022-06-28T07:07:48Z,68.5,TA120-T246184
1656400091000,2022-06-28T07:08:11Z,54.8,TA120-T246191
1656400098000,2022-06-28T07:08:18Z,55.8,TA120-T246187
1656400102000,2022-06-28T07:08:22Z,44.3,TA120-T246183
1656400128000,2022-06-28T07:08:48Z,67.1,TA120-T246184
1656400151000,2022-06-28T07:09:11Z,56.1,TA120-T246191
1656400158000,2022-06-28T07:09:18Z,55.4,TA120-T246187
1656400162000,2022-06-28T07:09:22Z,45.9,TA120-T246183
1656400188000,2022-06-28T07:09:48Z,69,TA120-T246184
1656400211000,2022-06-28T07:10:11Z,54.4,TA120-T246191
1656400218000,2022-06-28T07:10:18Z,55.5,TA120-T246187
1656400222000,2022-06-28T07:10:22Z,47.5,TA120-T246183
1656400248000,2022-06-28T07:10:48Z,71.4,TA120-T246184
1656400271000,2022-06-28T07:11:11Z,50.6,TA120-T246191
1656400278000,2022-06-28T07:11:18Z,56,TA120-T246187
1656400282000,2022-06-28T07:11:22Z,46.7,TA120-T246183
1656400308000,2022-06-28T07:11:48Z,67.1,TA120-T246184
1656400331000,2022-06-28T07:12:11Z,52.8,TA120-T246191
1656400338000,2022-06-28T07:12:18Z,55.9,TA120-T246187
1656400342000,2022-06-28T07:12:22Z,44.7,TA120-T246183
1656400368000,2022-06-28T07:12:48Z,73.1,TA120-T246184
1656400391000,2022-06-28T07:13:11Z,55.7,TA120-T246191
1656400398000,2022-06-28T07:13:18Z,55.6,TA120-T246187
1656400402000,2022-06-28T07:13:22Z,45.8,TA120-T246183
1656400428000,2022-06-28T07:13:48Z,69.6,TA120-T246184
1656400451000,2022-06-28T07:14:11Z,53.5,TA120-T246191
1656400458000,2022-06-28T07:14:18Z,55.9,TA120-T246187
1656400462000,2022-06-28T07:14:22Z,46.8,TA120-T246183
1656400488000,2022-06-28T07:14:48Z,68.9,TA120-T246184
1656400511000,2022-06-28T07:15:11Z,54.2,TA120-T246191
1656400518000,2022-06-28T07:15:18Z,55.3,TA120-T246187
1656400522000,2022-06-28T07:15:22Z,43.5,TA120-T246183
1656400548000,2022-06-28T07:15:48Z,66.7,TA120-T246184
1656400571000,2022-06-28T07:16:11Z,55.5,TA120-T246191
1656400578000,2022-06-28T07:16:18Z,55.6,TA120-T246187
1656400582000,2022-06-28T07:16:22Z,42.8,TA120-T246183
1656400608000,2022-06-28T07:16:48Z,71.7,TA120-T246184
1656400631000,2022-06-28T07:17:11Z,55.5,TA120-T246191
1656400638000,2022-06-28T07:17:18Z,55.8,TA120-T246187
1656400642000,2022-06-28T07:17:22Z,43.1,TA120-T246183
1656400668000,2022-06-28T07:17:48Z,69.7,TA120-T246184
1656400691000,2022-06-28T07:18:11Z,55.3,TA120-T246191
1656400698000,2022-06-28T07:18:18Z,55.4,TA120-T246187
1656400702000,2022-06-28T07:18:22Z,48.1,TA120-T246183
1656400728000,2022-06-28T07:18:48Z,71.2,TA120-T246184
1656400751000,2022-06-28T07:19:11Z,55.4,TA120-T246191
1656400758000,2022-06-28T07:19:18Z,55.3,TA120-T246187
1656400762000,2022-06-28T07:19:22Z,43.1,TA120-T246183
1656400788000,2022-06-28T07:19:48Z,65.7,TA120-T246184
1656400811000,2022-06-28T07:20:11Z,55.7,TA120-T246191
1656400818000,2022-06-28T07:20:18Z,54.9,TA120-T246187
1656400822000,2022-06-28T07:20:22Z,43.4,TA120-T246183
1656400848000,2022-06-28T07:20:48Z,68.3,TA120-T246184
1656400871000,2022-06-28T07:21:11Z,53,TA120-T246191
1656400878000,2022-06-28T07:21:18Z,54.9,TA120-T246187
1656400882000,2022-06-28T07:21:22Z,53.7,TA120-T246183
1656400908000,2022-06-28T07:21:48Z,68.1,TA120-T246184
1656400931000,2022-06-28T07:22:11Z,54,TA120-T246191
1656400938000,2022-06-28T07:22:18Z,55.1,TA120-T246187
1656400942000,2022-06-28T07:22:22Z,43.7,TA120-T246183
1656400968000,2022-06-28T07:22:48Z,70.7,TA120-T246184
1656400991000,2022-06-28T07:23:11Z,61.1,TA120-T246191
1656400998000,2022-06-28T07:23:18Z,55.8,TA120-T246187
1656401002000,2022-06-28T07:23:22Z,45.9,TA120-T246183
1656401028000,2022-06-28T07:23:48Z,64.6,TA120-T246184
1656401051000,2022-06-28T07:24:11Z,57.5,TA120-T246191
1656401058000,2022-06-28T07:24:18Z,55.9,TA120-T246187
1656401062000,2022-06-28T07:24:22Z,46.9,TA120-T246183
1656401088000,2022-06-28T07:24:48Z,63.2,TA120-T246184
1656401111000,2022-06-28T07:25:11Z,55.4,TA120-T246191
1656401118000,2022-06-28T07:25:18Z,54.9,TA120-T246187
1656401122000,2022-06-28T07:25:22Z,44.1,TA120-T246183
1656401148000,2022-06-28T07:25:48Z,72.3,TA120-T246184
1656401171000,2022-06-28T07:26:11Z,53.6,TA120-T246191
1656401178000,2022-06-28T07:26:18Z,55.6,TA120-T246187
1656401182000,2022-06-28T07:26:22Z,43.1,TA120-T246183
1656401208000,2022-06-28T07:26:48Z,68.2,TA120-T246184
1656401231000,2022-06-28T07:27:11Z,55.5,TA120-T246191
1656401238000,2022-06-28T07:27:18Z,54.8,TA120-T246187
1656401242000,2022-06-28T07:27:22Z,51.9,TA120-T246183
1656401268000,2022-06-28T07:27:48Z,64.7,TA120-T246184
1656401291000,2022-06-28T07:28:11Z,54.4,TA120-T246191
1656401298000,2022-06-28T07:28:18Z,55.2,TA120-T246187
1656401302000,2022-06-28T07:28:22Z,58.7,TA120-T246183
