time,readable_time,dBA,dev-id
1625466783000,2021-07-05T06:33:03Z,45.8,TA120-T246183
1625466829000,2021-07-05T06:33:49Z,68.8,TA120-T246184
1625466832000,2021-07-05T06:33:52Z,53.7,TA120-T246187
1625466840000,2021-07-05T06:34:00Z,57.7,TA120-T246191
1625466843000,2021-07-05T06:34:03Z,45.8,TA120-T246183
1625466889000,2021-07-05T06:34:49Z,71.4,TA120-T246184
1625466892000,2021-07-05T06:34:52Z,51.8,TA120-T246187
1625466900000,2021-07-05T06:35:00Z,54.7,TA120-T246191
1625466903000,2021-07-05T06:35:03Z,45.8,TA120-T246183
1625466949000,2021-07-05T06:35:49Z,71.5,TA120-T246184
1625466952000,2021-07-05T06:35:52Z,53,TA120-T246187
1625466960000,2021-07-05T06:36:00Z,51.9,TA120-T246191
1625466963000,2021-07-05T06:36:03Z,45.8,TA120-T246183
1625467009000,2021-07-05T06:36:49Z,68.5,TA120-T246184
1625467012000,2021-07-05T06:36:52Z,54.6,TA120-T246187
1625467020000,2021-07-05T06:37:00Z,56.1,TA120-T246191
1625467023000,2021-07-05T06:37:03Z,46,TA120-T246183
1625467069000,2021-07-05T06:37:49Z,71.9,TA120-T246184
1625467072000,2021-07-05T06:37:52Z,53.8,TA120-T246187
1625467080000,2021-07-05T06:38:00Z,57.5,TA120-T246191
1625467083000,2021-07-05T06:38:03Z,45.8,TA120-T246183
1625467129000,2021-07-05T06:38:49Z,72.8,TA120-T246184
1625467132000,2021-07-05T06:38:52Z,52.6,TA120-T246187
1625467140000,2021-07-05T06:39:00Z,52.6,TA120-T246191
1625467143000,2021-07-05T06:39:03Z,45.9,TA120-T246183
1625467189000,2021-07-05T06:39:49Z,65.2,TA120-T246184
1625467192000,2021-07-05T06:39:52Z,52.3,TA120-T246187
1625467200000,2021-07-05T06:40:00Z,56.7,TA120-T246191
1625467203000,2021-07-05T06:40:03Z,45.9,TA120-T246183
1625467249000,2021-07-05T06:40:49Z,71.2,TA120-T246184
1625467252000,2021-07-05T06:40:52Z,51.8,TA120-T246187
1625467260000,2021-07-05T06:41:00Z,56.8,TA120-T246191
1625467263000,2021-07-05T06:41:03Z,45.8,TA120-T246183
1625467309000,2021-07-05T06:41:49Z,69.1,TA120-T246184
1625467312000,2021-07-05T06:41:52Z,52.7,TA120-T246187
1625467320000,2021-07-05T06:42:00Z,62.3,TA120-T246191
1625467323000,2021-07-05T06:42:03Z,45.9,TA120-T246183
1625467369000,2021-07-05T06:42:49Z,66,TA120-T246184
1625467372000,2021-07-05T06:42:52Z,53,TA120-T246187
1625467380000,2021-07-05T06:43:00Z,53.2,TA120-T246191
1625467383000,2021-07-05T06:43:03Z,45.8,TA120-T246183
1625467429000,2021-07-05T06:43:49Z,69.4,TA120-T246184
1625467432000,2021-07-05T06:43:52Z,54.9,TA120-T246187
1625467440000,2021-07-05T06:44:00Z,56.7,TA120-T246191
1625467443000,2021-07-05T06:44:03Z,45.8,TA120-T246183
1625467489000,2021-07-05T06:44:49Z,71.3,TA120-T246184
1625467492000,2021-07-05T06:44:52Z,53.4,TA120-T246187
1625467500000,2021-07-05T06:45:00Z,54.3,TA120-T246191
1625467503000,2021-07-05T06:45:03Z,45.8,TA120-T246183
1625467549000,2021-07-05T06:45:49Z,69.7,TA120-T246184
1625467552000,2021-07-05T06:45:52Z,51.9,TA120-T246187
1625467560000,2021-07-05T06:46:00Z,55,TA120-T246191
1625467563000,2021-07-05T06:46:03Z,45.9,TA120-T246183
1625467609000,2021-07-05T06:46:49Z,72.9,TA120-T246184
1625467612000,2021-07-05T06:46:52Z,54.2,TA120-T246187
1625467620000,2021-07-05T06:47:00Z,55.2,TA120-T246191
1625467623000,2021-07-05T06:47:03Z,45.9,TA120-T246183
1625467669000,2021-07-05T06:47:49Z,68.8,TA120-T246184
1625467672000,2021-07-05T06:47:52Z,53.8,TA120-T246187
1625467680000,2021-07-05T06:48:00Z,56.8,TA120-T246191
1625467683000,2021-07-05T06:48:03Z,45.9,TA120-T246183
1625467729000,2021-07-05T06:48:49Z,67.9,TA120-T246184
1625467732000,2021-07-05T06:48:52Z,51.5,TA120-T246187
1625467740000,2021-07-05T06:49:00Z,53.3,TA120-T246191
1625467743000,2021-07-05T06:49:03Z,45.9,TA120-T246183
1625467789000,2021-07-05T06:49:49Z,69.2,TA120-T246184
1625467792000,2021-07-05T06:49:52Z,55,TA120-T246187
1625467800000,2021-07-05T06:50:00Z,55.8,TA120-T246191
1625467803000,2021-07-05T06:50:03Z,45.9,TA120-T246183
1625467849000,2021-07-05T06:50:49Z,70.3,TA120-T246184
1625467852000,2021-07-05T06:50:52Z,54,TA120-T246187
1625467860000,2021-07-05T06:51:00Z,51.9,TA120-T246191
1625467863000,2021-07-05T06:51:03Z,46.2,TA120-T246183
1625467909000,2021-07-05T06:51:49Z,65.7,TA120-T246184
1625467912000,2021-07-05T06:51:52Z,54,TA120-T246187
1625467920000,2021-07-05T06:52:00Z,55.3,TA120-T246191
1625467923000,2021-07-05T06:52:03Z,45.9,TA120-T246183
1625467969000,2021-07-05T06:52:49Z,72.5,TA120-T246184
1625467972000,2021-07-05T06:52:52Z,52.8,TA120-T246187
1625467980000,2021-07-05T06:53:00Z,55.4,TA120-T246191
1625467983000,2021-07-05T06:53:03Z,45.9,TA120-T246183
1625468029000,2021-07-05T06:53:49Z,70.7,TA120-T246184
1625468032000,2021-07-05T06:53:52Z,51.8,TA120-T246187
1625468040000,2021-07-05T06:54:00Z,57.5,TA120-T246191
1625468043000,2021-07-05T06:54:03Z,45.9,TA120-T246183
1625468089000,2021-07-05T06:54:49Z,68.7,TA120-T246184
1625468092000,2021-07-05T06:54:52Z,54.1,TA120-T246187
1625468100000,2021-07-05T06:55:00Z,54.9,TA120-T246191
1625468103000,2021-07-05T06:55:03Z,45.9,TA120-T246183
1625468149000,2021-07-05T06:55:49Z,72.3,TA120-T246184
1625468152000,2021-07-05T06:55:52Z,54,TA120-T246187
1625468160000,2021-07-05T06:56:00Z,56.6,TA120-T246191
1625468163000,2021-07-05T06:56:03Z,45.9,TA120-T246183
1625468209000,2021-07-05T06:56:49Z,69.2,TA120-T246184
1625468212000,2021-07-05T06:56:52Z,53.6,TA120-T246187
1625468220000,2021-07-05T06:57:00Z,56.4,TA120-T246191
1625468223000,2021-07-05T06:57:03Z,45.8,TA120-T246183
1625468269000,2021-07-05T06:57:49Z,68,TA120-T246184
1625468272000,2021-07-05T06:57:52Z,53.7,TA120-T246187
1625468280000,2021-07-05T06:58:00Z,54.5,TA120-T246191
1625468283000,2021-07-05T06:58:03Z,46,TA120-T246183
1625468329000,2021-07-05T06:58:49Z,73.9,TA120-T246184
1625468332000,2021-07-05T06:58:52Z,55.3,TA120-T246187
1625468340000,2021-07-05T06:59:00Z,54.9,TA120-T246191
1625468343000,2021-07-05T06:59:03Z,46,TA120-T246183
1625468389000,2021-07-05T06:59:49Z,69.6,TA120-T246184
1625468392000,2021-07-05T06:59:52Z,54.7,TA120-T246187
1625468400000,2021-07-05T07:00:00Z,54.4,TA120-T246191
1625468403000,2021-07-05T07:00:03Z,45.9,TA120-T246183
1625468449000,2021-07-05T07:00:49Z,68,TA120-T246184
1625468452000,2021-07-05T07:00:52Z,53.2,TA120-T246187
1625468460000,2021-07-05T07:01:00Z,54.9,TA120-T246191
1625468463000,2021-07-05T07:01:03Z,45.9,TA120-T246183
1625468509000,2021-07-05T07:01:49Z,70.4,TA120-T246184
1625468512000,2021-07-05T07:01:52Z,52.8,TA120-T246187
1625468520000,2021-07-05T07:02:00Z,60.1,TA120-T246191
1625468523000,2021-07-05T07:02:03Z,45.9,TA120-T246183
1625468569000,2021-07-05T07:02:49Z,71.6,TA120-T246184
1625468572000,2021-07-05T07:02:52Z,53.8,TA120-T246187
1625468580000,2021-07-05T07:03:00Z,55.7,TA120-T246191
1625468583000,2021-07-05T07:03:03Z,45.9,TA120-T246183
1625468629000,2021-07-05T07:03:49Z,68.1,TA120-T246184
1625468632000,2021-07-05T07:03:52Z,53.4,TA120-T246187
1625468640000,2021-07-05T07:04:00Z,56.5,TA120-T246191
1625468643000,2021-07-05T07:04:03Z,46,TA120-T246183
1625468689000,2021-07-05T07:04:49Z,70.1,TA120-T246184
1625468692000,2021-07-05T07:04:52Z,54.3,TA120-T246187
1625468700000,2021-07-05T07:05:00Z,62.5,TA120-T246191
1625468703000,2021-07-05T07:05:03Z,45.9,TA120-T246183
1625468749000,2021-07-05T07:05:49Z,70.9,TA120-T246184
1625468752000,2021-07-05T07:05:52Z,51.3,TA120-T246187
1625468760000,2021-07-05T07:06:00Z,63.9,TA120-T246191
1625468763000,2021-07-05T07:06:03Z,45.9,TA120-T246183
1625468809000,2021-07-05T07:06:49Z,64.8,TA120-T246184
1625468812000,2021-07-05T07:06:52Z,54.2,TA120-T246187
1625468820000,2021-07-05T07:07:00Z,65.4,TA120-T246191
1625468823000,2021-07-05T07:07:03Z,46,TA120-T246183
1625468869000,2021-07-05T07:07:49Z,73.8,TA120-T246184
1625468872000,2021-07-05T07:07:52Z,59.3,TA120-T246187
1625468880000,2021-07-05T07:08:00Z,68.4,TA120-T246191
1625468883000,2021-07-05T07:08:03Z,46,TA120-T246183
1625468929000,2021-07-05T07:08:49Z,70.2,TA120-T246184
1625468932000,2021-07-05T07:08:52Z,58.3,TA120-T246187
1625468940000,2021-07-05T07:09:00Z,64,TA120-T246191
1625468943000,2021-07-05T07:09:03Z,45.9,TA120-T246183
1625468989000,2021-07-05T07:09:49Z,69.2,TA120-T246184
1625468992000,2021-07-05T07:09:52Z,59.7,TA120-T246187
1625469000000,2021-07-05T07:10:00Z,59.1,TA120-T246191
1625469003000,2021-07-05T07:10:03Z,45.9,TA120-T246183
1625469049000,2021-07-05T07:10:49Z,72,TA120-T246184
1625469052000,2021-07-05T07:10:52Z,60.3,TA120-T246187
1625469060000,2021-07-05T07:11:00Z,55.9,TA120-T246191
1625469063000,2021-07-05T07:11:03Z,45.9,TA120-T246183
1625469109000,2021-07-05T07:11:49Z,71.7,TA120-T246184
1625469112000,2021-07-05T07:11:52Z,64.4,TA120-T246187
1625469120000,2021-07-05T07:12:00Z,60.3,TA120-T246191
1625469123000,2021-07-05T07:12:03Z,46,TA120-T246183
1625469169000,2021-07-05T07:12:49Z,68,TA120-T246184
1625469172000,2021-07-05T07:12:52Z,53.1,TA120-T246187
1625469180000,2021-07-05T07:13:00Z,55.3,TA120-T246191
1625469183000,2021-07-05T07:13:03Z,46,TA120-T246183
1625469229000,2021-07-05T07:13:49Z,68.3,TA120-T246184
1625469232000,2021-07-05T07:13:52Z,52.9,TA120-T246187
1625469240000,2021-07-05T07:14:00Z,51.8,TA120-T246191
1625469243000,2021-07-05T07:14:03Z,46.3,TA120-T246183
1625469289000,2021-07-05T07:14:49Z,70.4,TA120-T246184
1625469292000,2021-07-05T07:14:52Z,52.6,TA120-T246187
1625469300000,2021-07-05T07:15:00Z,54.6,TA120-T246191
1625469303000,2021-07-05T07:15:03Z,46,TA120-T246183
1625469349000,2021-07-05T07:15:49Z,68.3,TA120-T246184
1625469352000,2021-07-05T07:15:52Z,52.3,TA120-T246187
1625469360000,2021-07-05T07:16:00Z,55.3,TA120-T246191
1625469363000,2021-07-05T07:16:03Z,45.9,TA120-T246183
1625469409000,2021-07-05T07:16:49Z,71.7,TA120-T246184
1625469412000,2021-07-05T07:16:52Z,53,TA120-T246187
1625469420000,2021-07-05T07:17:00Z,53.5,TA120-T246191
1625469423000,2021-07-05T07:17:03Z,45.8,TA120-T246183
1625469469000,2021-07-05T07:17:49Z,70,TA120-T246184
1625469472000,2021-07-05T07:17:52Z,53.6,TA120-T246187
1625469480000,2021-07-05T07:18:00Z,55.5,TA120-T246191
1625469483000,2021-07-05T07:18:03Z,45.9,TA120-T246183
1625469529000,2021-07-05T07:18:49Z,67,TA120-T246184
1625469532000,2021-07-05T07:18:52Z,53,TA120-T246187
1625469540000,2021-07-05T07:19:00Z,54.5,TA120-T246191
1625469543000,2021-07-05T07:19:03Z,45.9,TA120-T246183
1625469589000,2021-07-05T07:19:49Z,70,TA120-T246184
1625469592000,2021-07-05T07:19:52Z,51.1,TA120-T246187
1625469600000,2021-07-05T07:20:00Z,57.7,TA120-T246191
1625469603000,2021-07-05T07:20:03Z,45.9,TA120-T246183
1625469649000,2021-07-05T07:20:49Z,73.6,TA120-T246184
1625469652000,2021-07-05T07:20:52Z,50.8,TA120-T246187
1625469660000,2021-07-05T07:21:00Z,52.5,TA120-T246191
1625469663000,2021-07-05T07:21:03Z,45.9,TA120-T246183
1625469709000,2021-07-05T07:21:49Z,67.5,TA120-T246184
1625469712000,2021-07-05T07:21:52Z,52.6,TA120-T246187
1625469720000,2021-07-05T07:22:00Z,54.9,TA120-T246191
1625469723000,2021-07-05T07:22:03Z,45.8,TA120-T246183
1625469769000,2021-07-05T07:22:49Z,70.6,TA120-T246184
1625469772000,2021-07-05T07:22:52Z,50.9,TA120-T246187
1625469780000,2021-07-05T07:23:00Z,55.7,TA120-T246191
1625469783000,2021-07-05T07:23:03Z,45.8,TA120-T246183
1625469829000,2021-07-05T07:23:49Z,70.5,TA120-T246184
1625469832000,2021-07-05T07:23:52Z,51.2,TA120-T246187
1625469840000,2021-07-05T07:24:00Z,58.8,TA120-T246191
1625469843000,2021-07-05T07:24:03Z,45.8,TA120-T246183
1625469889000,2021-07-05T07:24:49Z,66.6,TA120-T246184
1625469892000,2021-07-05T07:24:52Z,52.5,TA120-T246187
1625469900000,2021-07-05T07:25:00Z,56.9,TA120-T246191
1625469903000,2021-07-05T07:25:03Z,45.9,TA120-T246183
1625469949000,2021-07-05T07:25:49Z,72.8,TA120-T246184
1625469952000,2021-07-05T07:25:52Z,51,TA120-T246187
1625469960000,2021-07-05T07:26:00Z,58.4,TA120-T246191
1625469963000,2021-07-05T07:26:03Z,45.8,TA120-T246183
1625470009000,2021-07-05T07:26:49Z,69.5,TA120-T246184
1625470012000,2021-07-05T07:26:52Z,50.7,TA120-T246187
1625470020000,2021-07-05T07:27:00Z,55.9,TA120-T246191
1625470023000,2021-07-05T07:27:03Z,45.8,TA120-T246183
1625470069000,2021-07-05T07:27:49Z,68.4,TA120-T246184
1625470072000,2021-07-05T07:27:52Z,50.9,TA120-T246187
1625470080000,2021-07-05T07:28:00Z,54.1,TA120-T246191
1625470083000,2021-07-05T07:28:03Z,45.8,TA120-T246183
1625470129000,2021-07-05T07:28:49Z,71,TA120-T246184
1625470132000,2021-07-05T07:28:52Z,51.1,TA120-T246187
1625470140000,2021-07-05T07:29:00Z,57.3,TA120-T246191
1625470143000,2021-07-05T07:29:03Z,45.8,TA120-T246183
1625470189000,2021-07-05T07:29:49Z,70.9,TA120-T246184
1625470192000,2021-07-05T07:29:52Z,51.3,TA120-T246187
1625470200000,2021-07-05T07:30:00Z,57.9,TA120-T246191
1625470203000,2021-07-05T07:30:03Z,45.8,TA120-T246183
1625470249000,2021-07-05T07:30:49Z,70.9,TA120-T246184
1625470252000,2021-07-05T07:30:52Z,51.6,TA120-T246187
1625470260000,2021-07-05T07:31:00Z,56.2,TA120-T246191
1625470263000,2021-07-05T07:31:03Z,45.8,TA120-T246183
1625470309000,2021-07-05T07:31:49Z,68,TA120-T246184
1625470312000,2021-07-05T07:31:52Z,52.5,TA120-T246187
1625470320000,2021-07-05T07:32:00Z,57.4,TA120-T246191
1625470323000,2021-07-05T07:32:03Z,45.7,TA120-T246183
1625470369000,2021-07-05T07:32:49Z,72.8,TA120-T246184
1625470372000,2021-07-05T07:32:52Z,52.7,TA120-T246187
1625470380000,2021-07-05T07:33:00Z,54.8,TA120-T246191
1625470383000,2021-07-05T07:33:03Z,45.8,TA120-T246183
1625470429000,2021-07-05T07:33:49Z,67.7,TA120-T246184
1625470432000,2021-07-05T07:33:52Z,52.4,TA120-T246187
1625470440000,2021-07-05T07:34:00Z,52.3,TA120-T246191
1625470443000,2021-07-05T07:34:03Z,45.8,TA120-T246183
1625470489000,2021-07-05T07:34:49Z,71.1,TA120-T246184
1625470492000,2021-07-05T07:34:52Z,52.3,TA120-T246187
1625470500000,2021-07-05T07:35:00Z,54.1,TA120-T246191
1625470503000,2021-07-05T07:35:03Z,45.8,TA120-T246183
1625470549000,2021-07-05T07:35:49Z,66.6,TA120-T246184
1625470552000,2021-07-05T07:35:52Z,51.2,TA120-T246187
1625470560000,2021-07-05T07:36:00Z,58.2,TA120-T246191
1625470563000,2021-07-05T07:36:03Z,45.7,TA120-T246183
1625470609000,2021-07-05T07:36:49Z,65.6,TA120-T246184
1625470612000,2021-07-05T07:36:52Z,53,TA120-T246187
1625470620000,2021-07-05T07:37:00Z,55.1,TA120-T246191
1625470623000,2021-07-05T07:37:03Z,45.7,TA120-T246183
1625470669000,2021-07-05T07:37:49Z,70.9,TA120-T246184
1625470672000,2021-07-05T07:37:52Z,53.2,TA120-T246187
1625470680000,2021-07-05T07:38:00Z,55.6,TA120-T246191
1625470683000,2021-07-05T07:38:03Z,45.8,TA120-T246183
1625470729000,2021-07-05T07:38:49Z,67.7,TA120-T246184
1625470732000,2021-07-05T07:38:52Z,52.3,TA120-T246187
1625470740000,2021-07-05T07:39:00Z,54.3,TA120-T246191
1625470743000,2021-07-05T07:39:03Z,45.7,TA120-T246183
1625470789000,2021-07-05T07:39:49Z,67.1,TA120-T246184
1625470792000,2021-07-05T07:39:52Z,51.7,TA120-T246187
1625470800000,2021-07-05T07:40:00Z,54.4,TA120-T246191
1625470803000,2021-07-05T07:40:03Z,45.8,TA120-T246183
1625470849000,2021-07-05T07:40:49Z,71.9,TA120-T246184
1625470852000,2021-07-05T07:40:52Z,51.3,TA120-T246187
1625470860000,2021-07-05T07:41:00Z,55.4,TA120-T246191
1625470863000,2021-07-05T07:41:03Z,45.7,TA120-T246183
1625470909000,2021-07-05T07:41:49Z,66.4,TA120-T246184
1625470912000,2021-07-05T07:41:52Z,51.1,TA120-T246187
1625470920000,2021-07-05T07:42:00Z,58.4,TA120-T246191
1625470923000,2021-07-05T07:42:03Z,45.8,TA120-T246183
1625470969000,2021-07-05T07:42:49Z,68.8,TA120-T246184
1625470972000,2021-07-05T07:42:52Z,52.4,TA120-T246187
1625470980000,2021-07-05T07:43:00Z,56,TA120-T246191
1625470983000,2021-07-05T07:43:03Z,45.7,TA120-T246183
1625471029000,2021-07-05T07:43:49Z,72.1,TA120-T246184
1625471032000,2021-07-05T07:43:52Z,53.1,TA120-T246187
1625471040000,2021-07-05T07:44:00Z,57,TA120-T246191
1625471043000,2021-07-05T07:44:03Z,45.8,TA120-T246183
1625471089000,2021-07-05T07:44:49Z,71.8,TA120-T246184
1625471092000,2021-07-05T07:44:52Z,50.5,TA120-T246187
1625471100000,2021-07-05T07:45:00Z,53.7,TA120-T246191
1625471103000,2021-07-05T07:45:03Z,45.7,TA120-T246183
1625471149000,2021-07-05T07:45:49Z,68.8,TA120-T246184
1625471152000,2021-07-05T07:45:52Z,51.3,TA120-T246187
1625471160000,2021-07-05T07:46:00Z,59.7,TA120-T246191
1625471163000,2021-07-05T07:46:03Z,45.8,TA120-T246183
1625471209000,2021-07-05T07:46:49Z,70.7,TA120-T246184
1625471212000,2021-07-05T07:46:52Z,51.2,TA120-T246187
1625471220000,2021-07-05T07:47:00Z,58,TA120-T246191
1625471223000,2021-07-05T07:47:03Z,45.8,TA120-T246183
1625471269000,2021-07-05T07:47:49Z,70.2,TA120-T246184
1625471272000,2021-07-05T07:47:52Z,50,TA120-T246187
1625471280000,2021-07-05T07:48:00Z,52.9,TA120-T246191
1625471283000,2021-07-05T07:48:03Z,45.8,TA120-T246183
1625471329000,2021-07-05T07:48:49Z,66.8,TA120-T246184
1625471332000,2021-07-05T07:48:52Z,51.4,TA120-T246187
1625471340000,2021-07-05T07:49:00Z,59.3,TA120-T246191
1625471343000,2021-07-05T07:49:03Z,45.7,TA120-T246183
1625471389000,2021-07-05T07:49:49Z,70.7,TA120-T246184
1625471392000,2021-07-05T07:49:52Z,51.3,TA120-T246187
1625471400000,2021-07-05T07:50:00Z,55.2,TA120-T246191
1625471403000,2021-07-05T07:50:03Z,45.8,TA120-T246183
1625471449000,2021-07-05T07:50:49Z,63.5,TA120-T246184
1625471452000,2021-07-05T07:50:52Z,50.7,TA120-T246187
1625471460000,2021-07-05T07:51:00Z,53.4,TA120-T246191
1625471463000,2021-07-05T07:51:03Z,45.8,TA120-T246183
1625471509000,2021-07-05T07:51:49Z,69.1,TA120-T246184
1625471512000,2021-07-05T07:51:52Z,53.5,TA120-T246187
1625471520000,2021-07-05T07:52:00Z,55.8,TA120-T246191
1625471523000,2021-07-05T07:52:03Z,45.8,TA120-T246183
1625471569000,2021-07-05T07:52:49Z,73.1,TA120-T246184
1625471572000,2021-07-05T07:52:52Z,52.3,TA120-T246187
1625471580000,2021-07-05T07:53:00Z,54.8,TA120-T246191
1625471583000,2021-07-05T07:53:03Z,45.8,TA120-T246183
1625471629000,2021-07-05T07:53:49Z,72.1,TA120-T246184
1625471632000,2021-07-05T07:53:52Z,52.6,TA120-T246187
1625471640000,2021-07-05T07:54:00Z,55.9,TA120-T246191
1625471643000,2021-07-05T07:54:03Z,46,TA120-T246183
1625471689000,2021-07-05T07:54:49Z,70.2,TA120-T246184
1625471692000,2021-07-05T07:54:52Z,51.9,TA120-T246187
1625471700000,2021-07-05T07:55:00Z,55.3,TA120-T246191
1625471703000,2021-07-05T07:55:03Z,45.8,TA120-T246183
1625471749000,2021-07-05T07:55:49Z,70.6,TA120-T246184
1625471752000,2021-07-05T07:55:52Z,52.7,TA120-T246187
1625471760000,2021-07-05T07:56:00Z,56.3,TA120-T246191
1625471763000,2021-07-05T07:56:03Z,45.8,TA120-T246183
1625471809000,2021-07-05T07:56:49Z,71,TA120-T246184
1625471812000,2021-07-05T07:56:52Z,51.5,TA120-T246187
1625471820000,2021-07-05T07:57:00Z,56.6,TA120-T246191
1625471823000,2021-07-05T07:57:03Z,45.8,TA120-T246183
1625471869000,2021-07-05T07:57:49Z,66.5,TA120-T246184
1625471872000,2021-07-05T07:57:52Z,50.9,TA120-T246187
1625471880000,2021-07-05T07:58:00Z,57.4,TA120-T246191
1625471883000,2021-07-05T07:58:03Z,45.9,TA120-T246183
1625471929000,2021-07-05T07:58:49Z,71.5,TA120-T246184
1625471932000,2021-07-05T07:58:52Z,52.1,TA120-T246187
1625471940000,2021-07-05T07:59:00Z,53.7,TA120-T246191
1625471943000,2021-07-05T07:59:03Z,46,TA120-T246183
1625471989000,2021-07-05T07:59:49Z,71.6,TA120-T246184
1625471992000,2021-07-05T07:59:52Z,52.3,TA120-T246187
1625472000000,2021-07-05T08:00:00Z,52,TA120-T246191
1625472003000,2021-07-05T08:00:03Z,46,TA120-T246183
1625472049000,2021-07-05T08:00:49Z,63.1,TA120-T246184
1625472052000,2021-07-05T08:00:52Z,51.9,TA120-T246187
1625472060000,2021-07-05T08:01:00Z,55,TA120-T246191
1625472063000,2021-07-05T08:01:03Z,45.8,TA120-T246183
1625472109000,2021-07-05T08:01:49Z,73,TA120-T246184
1625472112000,2021-07-05T08:01:52Z,52.5,TA120-T246187
1625472120000,2021-07-05T08:02:00Z,59.5,TA120-T246191
1625472123000,2021-07-05T08:02:03Z,45.8,TA120-T246183
1625472169000,2021-07-05T08:02:49Z,71.3,TA120-T246184
1625472172000,2021-07-05T08:02:52Z,52.4,TA120-T246187
1625472180000,2021-07-05T08:03:00Z,64.4,TA120-T246191
1625472183000,2021-07-05T08:03:03Z,45.9,TA120-T246183
1625472229000,2021-07-05T08:03:49Z,69.2,TA120-T246184
1625472232000,2021-07-05T08:03:52Z,51.7,TA120-T246187
1625472240000,2021-07-05T08:04:00Z,75.4,TA120-T246191
1625472243000,2021-07-05T08:04:03Z,45.8,TA120-T246183
1625472289000,2021-07-05T08:04:49Z,70.1,TA120-T246184
1625472292000,2021-07-05T08:04:52Z,52,TA120-T246187
1625472300000,2021-07-05T08:05:00Z,63.7,TA120-T246191
1625472303000,2021-07-05T08:05:03Z,45.9,TA120-T246183
1625472349000,2021-07-05T08:05:49Z,71.2,TA120-T246184
1625472352000,2021-07-05T08:05:52Z,51.4,TA120-T246187
1625472360000,2021-07-05T08:06:00Z,55.6,TA120-T246191
1625472363000,2021-07-05T08:06:03Z,45.7,TA120-T246183
1625472409000,2021-07-05T08:06:49Z,65.8,TA120-T246184
1625472412000,2021-07-05T08:06:52Z,50.9,TA120-T246187
1625472420000,2021-07-05T08:07:00Z,57.7,TA120-T246191
1625472423000,2021-07-05T08:07:03Z,45.7,TA120-T246183
1625472469000,2021-07-05T08:07:49Z,70.8,TA120-T246184
1625472472000,2021-07-05T08:07:52Z,52.7,TA120-T246187
1625472480000,2021-07-05T08:08:00Z,63.6,TA120-T246191
1625472483000,2021-07-05T08:08:03Z,46,TA120-T246183
1625472529000,2021-07-05T08:08:49Z,67.8,TA120-T246184
1625472532000,2021-07-05T08:08:52Z,51.4,TA120-T246187
1625472540000,2021-07-05T08:09:00Z,59,TA120-T246191
1625472543000,2021-07-05T08:09:03Z,47.6,TA120-T246183
1625472589000,2021-07-05T08:09:49Z,68.8,TA120-T246184
1625472592000,2021-07-05T08:09:52Z,50.4,TA120-T246187
1625472600000,2021-07-05T08:10:00Z,55,TA120-T246191
1625472603000,2021-07-05T08:10:03Z,47.6,TA120-T246183
1625472649000,2021-07-05T08:10:49Z,72.5,TA120-T246184
1625472652000,2021-07-05T08:10:52Z,51.6,TA120-T246187
1625472660000,2021-07-05T08:11:00Z,55.7,TA120-T246191
1625472663000,2021-07-05T08:11:03Z,47.6,TA120-T246183
1625472709000,2021-07-05T08:11:49Z,68.3,TA120-T246184
1625472712000,2021-07-05T08:11:52Z,51.6,TA120-T246187
1625472720000,2021-07-05T08:12:00Z,57.8,TA120-T246191
1625472723000,2021-07-05T08:12:03Z,47.5,TA120-T246183
1625472769000,2021-07-05T08:12:49Z,67.2,TA120-T246184
1625472772000,2021-07-05T08:12:52Z,50.8,TA120-T246187
1625472780000,2021-07-05T08:13:00Z,54.2,TA120-T246191
1625472783000,2021-07-05T08:13:03Z,46.8,TA120-T246183
1625472829000,2021-07-05T08:13:49Z,71.7,TA120-T246184
1625472832000,2021-07-05T08:13:52Z,51.4,TA120-T246187
1625472840000,2021-07-05T08:14:00Z,55.3,TA120-T246191
1625472843000,2021-07-05T08:14:03Z,45.8,TA120-T246183
1625472889000,2021-07-05T08:14:49Z,70.8,TA120-T246184
1625472892000,2021-07-05T08:14:52Z,50.8,TA120-T246187
1625472900000,2021-07-05T08:15:00Z,52.6,TA120-T246191
1625472903000,2021-07-05T08:15:03Z,45.8,TA120-T246183
1625472949000,2021-07-05T08:15:49Z,68.7,TA120-T246184
1625472952000,2021-07-05T08:15:52Z,50.9,TA120-T246187
1625472960000,2021-07-05T08:16:00Z,54,TA120-T246191
1625472963000,2021-07-05T08:16:03Z,45.7,TA120-T246183
1625473009000,2021-07-05T08:16:49Z,72.3,TA120-T246184
1625473012000,2021-07-05T08:16:52Z,50.7,TA120-T246187
1625473020000,2021-07-05T08:17:00Z,55.9,TA120-T246191
1625473023000,2021-07-05T08:17:03Z,45.8,TA120-T246183
1625473069000,2021-07-05T08:17:49Z,70.7,TA120-T246184
1625473072000,2021-07-05T08:17:52Z,51.8,TA120-T246187
1625473080000,2021-07-05T08:18:00Z,56.7,TA120-T246191
1625473083000,2021-07-05T08:18:03Z,45.7,TA120-T246183
1625473129000,2021-07-05T08:18:49Z,65.5,TA120-T246184
1625473132000,2021-07-05T08:18:52Z,50.6,TA120-T246187
1625473140000,2021-07-05T08:19:00Z,53.8,TA120-T246191
1625473143000,2021-07-05T08:19:03Z,45.8,TA120-T246183
1625473189000,2021-07-05T08:19:49Z,71.1,TA120-T246184
