time,readable_time,dBA,dev-id
1649915410000,2022-04-14T05:50:10Z,67.8,TA120-T246184
1649915428000,2022-04-14T05:50:28Z,59.9,TA120-T246191
1649915458000,2022-04-14T05:50:58Z,37.1,TA120-T246183
1649915461000,2022-04-14T05:51:01Z,61,TA120-T246187
1649915470000,2022-04-14T05:51:10Z,75.9,TA120-T246184
1649915488000,2022-04-14T05:51:28Z,55.7,TA120-T246191
1649915518000,2022-04-14T05:51:58Z,36.9,TA120-T246183
1649915521000,2022-04-14T05:52:01Z,60.9,TA120-T246187
1649915530000,2022-04-14T05:52:10Z,72.5,TA120-T246184
1649915548000,2022-04-14T05:52:28Z,61.7,TA120-T246191
1649915578000,2022-04-14T05:52:58Z,37.3,TA120-T246183
1649915581000,2022-04-14T05:53:01Z,61.1,TA120-T246187
1649915590000,2022-04-14T05:53:10Z,66.2,TA120-T246184
1649915608000,2022-04-14T05:53:28Z,59.7,TA120-T246191
1649915638000,2022-04-14T05:53:58Z,37.5,TA120-T246183
1649915641000,2022-04-14T05:54:01Z,62.6,TA120-T246187
1649915650000,2022-04-14T05:54:10Z,75.1,TA120-T246184
1649915668000,2022-04-14T05:54:28Z,55,TA120-T246191
1649915698000,2022-04-14T05:54:58Z,37,TA120-T246183
1649915701000,2022-04-14T05:55:01Z,62.2,TA120-T246187
1649915710000,2022-04-14T05:55:10Z,71.6,TA120-T246184
1649915728000,2022-04-14T05:55:28Z,60.5,TA120-T246191
1649915758000,2022-04-14T05:55:58Z,36.8,TA120-T246183
1649915761000,2022-04-14T05:56:01Z,62.1,TA120-T246187
1649915770000,2022-04-14T05:56:10Z,65.2,TA120-T246184
1649915788000,2022-04-14T05:56:28Z,61.2,TA120-T246191
1649915818000,2022-04-14T05:56:58Z,52.6,TA120-T246183
1649915821000,2022-04-14T05:57:01Z,60.9,TA120-T246187
1649915830000,2022-04-14T05:57:10Z,73.5,TA120-T246184
1649915848000,2022-04-14T05:57:28Z,61.1,TA120-T246191
1649915878000,2022-04-14T05:57:58Z,52.2,TA120-T246183
1649915881000,2022-04-14T05:58:01Z,60.4,TA120-T246187
1649915890000,2022-04-14T05:58:10Z,72,TA120-T246184
1649915908000,2022-04-14T05:58:28Z,59.8,TA120-T246191
1649915938000,2022-04-14T05:58:58Z,37.2,TA120-T246183
1649915941000,2022-04-14T05:59:01Z,61.4,TA120-T246187
1649915950000,2022-04-14T05:59:10Z,68.3,TA120-T246184
1649915968000,2022-04-14T05:59:28Z,62.8,TA120-T246191
1649915998000,2022-04-14T05:59:58Z,40.1,TA120-T246183
1649916001000,2022-04-14T06:00:01Z,60.9,TA120-T246187
1649916010000,2022-04-14T06:00:10Z,75.1,TA120-T246184
1649916028000,2022-04-14T06:00:28Z,64.5,TA120-T246191
1649916058000,2022-04-14T06:00:58Z,37.2,TA120-T246183
1649916061000,2022-04-14T06:01:01Z,62.5,TA120-T246187
1649916070000,2022-04-14T06:01:10Z,70.2,TA120-T246184
1649916088000,2022-04-14T06:01:28Z,64.2,TA120-T246191
1649916118000,2022-04-14T06:01:58Z,53.2,TA120-T246183
1649916121000,2022-04-14T06:02:01Z,60.7,TA120-T246187
1649916130000,2022-04-14T06:02:10Z,70.3,TA120-T246184
1649916148000,2022-04-14T06:02:28Z,62.2,TA120-T246191
1649916178000,2022-04-14T06:02:58Z,41.5,TA120-T246183
1649916181000,2022-04-14T06:03:01Z,61.7,TA120-T246187
1649916190000,2022-04-14T06:03:10Z,74.7,TA120-T246184
1649916208000,2022-04-14T06:03:28Z,59.8,TA120-T246191
1649916238000,2022-04-14T06:03:58Z,37.7,TA120-T246183
1649916241000,2022-04-14T06:04:01Z,62.2,TA120-T246187
1649916250000,2022-04-14T06:04:10Z,71.3,TA120-T246184
1649916268000,2022-04-14T06:04:28Z,62,TA120-T246191
1649916298000,2022-04-14T06:04:58Z,38.2,TA120-T246183
1649916301000,2022-04-14T06:05:01Z,62.4,TA120-T246187
1649916310000,2022-04-14T06:05:10Z,69.8,TA120-T246184
1649916328000,2022-04-14T06:05:28Z,61.9,TA120-T246191
1649916358000,2022-04-14T06:05:58Z,37,TA120-T246183
1649916361000,2022-04-14T06:06:01Z,61.1,TA120-T246187
1649916370000,2022-04-14T06:06:10Z,76,TA120-T246184
1649916388000,2022-04-14T06:06:28Z,63.2,TA120-T246191
1649916418000,2022-04-14T06:06:58Z,36.9,TA120-T246183
1649916421000,2022-04-14T06:07:01Z,60.4,TA120-T246187
1649916430000,2022-04-14T06:07:10Z,72.7,TA120-T246184
1649916448000,2022-04-14T06:07:28Z,60.5,TA120-T246191
1649916478000,2022-04-14T06:07:58Z,37.3,TA120-T246183
1649916481000,2022-04-14T06:08:01Z,59.7,TA120-T246187
1649916490000,2022-04-14T06:08:10Z,70.3,TA120-T246184
1649916508000,2022-04-14T06:08:28Z,63.5,TA120-T246191
1649916538000,2022-04-14T06:08:58Z,37.3,TA120-T246183
1649916541000,2022-04-14T06:09:01Z,61.1,TA120-T246187
1649916550000,2022-04-14T06:09:10Z,74,TA120-T246184
1649916568000,2022-04-14T06:09:28Z,63.9,TA120-T246191
1649916598000,2022-04-14T06:09:58Z,37,TA120-T246183
1649916601000,2022-04-14T06:10:01Z,61,TA120-T246187
1649916610000,2022-04-14T06:10:10Z,70.5,TA120-T246184
1649916628000,2022-04-14T06:10:28Z,62.7,TA120-T246191
1649916658000,2022-04-14T06:10:58Z,37,TA120-T246183
1649916661000,2022-04-14T06:11:01Z,61.2,TA120-T246187
1649916670000,2022-04-14T06:11:10Z,71.7,TA120-T246184
1649916688000,2022-04-14T06:11:28Z,64.4,TA120-T246191
1649916718000,2022-04-14T06:11:58Z,36.9,TA120-T246183
1649916721000,2022-04-14T06:12:01Z,61.3,TA120-T246187
1649916730000,2022-04-14T06:12:10Z,75.2,TA120-T246184
1649916748000,2022-04-14T06:12:28Z,69.9,TA120-T246191
1649916778000,2022-04-14T06:12:58Z,38.4,TA120-T246183
1649916781000,2022-04-14T06:13:01Z,59.4,TA120-T246187
1649916790000,2022-04-14T06:13:10Z,72.4,TA120-T246184
1649916808000,2022-04-14T06:13:28Z,70.4,TA120-T246191
1649916838000,2022-04-14T06:13:58Z,37,TA120-T246183
1649916841000,2022-04-14T06:14:01Z,59.6,TA120-T246187
1649916850000,2022-04-14T06:14:10Z,73.5,TA120-T246184
1649916868000,2022-04-14T06:14:28Z,62.8,TA120-T246191
1649916898000,2022-04-14T06:14:58Z,37.4,TA120-T246183
1649916901000,2022-04-14T06:15:01Z,59.9,TA120-T246187
1649916910000,2022-04-14T06:15:10Z,70.5,TA120-T246184
1649916928000,2022-04-14T06:15:28Z,58.8,TA120-T246191
1649916958000,2022-04-14T06:15:58Z,37.1,TA120-T246183
1649916961000,2022-04-14T06:16:01Z,58.9,TA120-T246187
1649916970000,2022-04-14T06:16:10Z,70.6,TA120-T246184
1649916988000,2022-04-14T06:16:28Z,56.7,TA120-T246191
1649917018000,2022-04-14T06:16:58Z,37.2,TA120-T246183
1649917021000,2022-04-14T06:17:01Z,59.8,TA120-T246187
1649917030000,2022-04-14T06:17:10Z,70.9,TA120-T246184
1649917048000,2022-04-14T06:17:28Z,54.8,TA120-T246191
1649917078000,2022-04-14T06:17:58Z,37.2,TA120-T246183
1649917081000,2022-04-14T06:18:01Z,59.5,TA120-T246187
1649917090000,2022-04-14T06:18:10Z,73.9,TA120-T246184
1649917108000,2022-04-14T06:18:28Z,58.3,TA120-T246191
1649917138000,2022-04-14T06:18:58Z,37.1,TA120-T246183
1649917141000,2022-04-14T06:19:01Z,60.4,TA120-T246187
1649917150000,2022-04-14T06:19:10Z,72.2,TA120-T246184
1649917168000,2022-04-14T06:19:28Z,61.8,TA120-T246191
1649917198000,2022-04-14T06:19:58Z,37.5,TA120-T246183
1649917201000,2022-04-14T06:20:01Z,59.9,TA120-T246187
1649917210000,2022-04-14T06:20:10Z,73.3,TA120-T246184
1649917228000,2022-04-14T06:20:28Z,59.1,TA120-T246191
1649917258000,2022-04-14T06:20:58Z,36.9,TA120-T246183
1649917261000,2022-04-14T06:21:01Z,61.7,TA120-T246187
1649917270000,2022-04-14T06:21:10Z,71.6,TA120-T246184
1649917288000,2022-04-14T06:21:28Z,58.1,TA120-T246191
1649917318000,2022-04-14T06:21:58Z,36.9,TA120-T246183
1649917321000,2022-04-14T06:22:01Z,61.3,TA120-T246187
1649917330000,2022-04-14T06:22:10Z,70.6,TA120-T246184
1649917348000,2022-04-14T06:22:28Z,63.3,TA120-T246191
1649917378000,2022-04-14T06:22:58Z,36.9,TA120-T246183
1649917381000,2022-04-14T06:23:01Z,58.9,TA120-T246187
1649917390000,2022-04-14T06:23:10Z,81,TA120-T246184
1649917408000,2022-04-14T06:23:28Z,58,TA120-T246191
1649917438000,2022-04-14T06:23:58Z,36.9,TA120-T246183
1649917441000,2022-04-14T06:24:01Z,60.9,TA120-T246187
1649917450000,2022-04-14T06:24:10Z,71.6,TA120-T246184
1649917468000,2022-04-14T06:24:28Z,56.9,TA120-T246191
1649917498000,2022-04-14T06:24:58Z,36.9,TA120-T246183
1649917501000,2022-04-14T06:25:01Z,61.6,TA120-T246187
1649917510000,2022-04-14T06:25:10Z,72.9,TA120-T246184
1649917528000,2022-04-14T06:25:28Z,60.7,TA120-T246191
1649917558000,2022-04-14T06:25:58Z,36.8,TA120-T246183
1649917561000,2022-04-14T06:26:01Z,60.5,TA120-T246187
1649917570000,2022-04-14T06:26:10Z,72.2,TA120-T246184
1649917588000,2022-04-14T06:26:28Z,59.1,TA120-T246191
1649917618000,2022-04-14T06:26:58Z,37.5,TA120-T246183
1649917621000,2022-04-14T06:27:01Z,60.9,TA120-T246187
1649917630000,2022-04-14T06:27:10Z,71.7,TA120-T246184
1649917648000,2022-04-14T06:27:28Z,58.3,TA120-T246191
1649917678000,2022-04-14T06:27:58Z,37.9,TA120-T246183
1649917681000,2022-04-14T06:28:01Z,61.4,TA120-T246187
1649917690000,2022-04-14T06:28:10Z,70.4,TA120-T246184
1649917708000,2022-04-14T06:28:28Z,61.9,TA120-T246191
1649917738000,2022-04-14T06:28:58Z,37,TA120-T246183
1649917741000,2022-04-14T06:29:01Z,59.8,TA120-T246187
1649917750000,2022-04-14T06:29:10Z,69.6,TA120-T246184
1649917768000,2022-04-14T06:29:28Z,64.3,TA120-T246191
1649917798000,2022-04-14T06:29:58Z,38,TA120-T246183
1649917801000,2022-04-14T06:30:01Z,59.5,TA120-T246187
1649917810000,2022-04-14T06:30:10Z,71,TA120-T246184
1649917828000,2022-04-14T06:30:28Z,60.4,TA120-T246191
1649917858000,2022-04-14T06:30:58Z,36.9,TA120-T246183
1649917861000,2022-04-14T06:31:01Z,61.4,TA120-T246187
1649917870000,2022-04-14T06:31:10Z,71,TA120-T246184
1649917888000,2022-04-14T06:31:28Z,60.5,TA120-T246191
1649917918000,2022-04-14T06:31:58Z,37.4,TA120-T246183
1649917921000,2022-04-14T06:32:01Z,59.4,TA120-T246187
1649917930000,2022-04-14T06:32:10Z,70,TA120-T246184
1649917948000,2022-04-14T06:32:28Z,59.7,TA120-T246191
1649917978000,2022-04-14T06:32:58Z,37.4,TA120-T246183
1649917981000,2022-04-14T06:33:01Z,61.6,TA120-T246187
1649917990000,2022-04-14T06:33:10Z,71.6,TA120-T246184
1649918008000,2022-04-14T06:33:28Z,69.4,TA120-T246191
1649918038000,2022-04-14T06:33:58Z,37.2,TA120-T246183
1649918041000,2022-04-14T06:34:01Z,63,TA120-T246187
1649918050000,2022-04-14T06:34:10Z,71.2,TA120-T246184
1649918068000,2022-04-14T06:34:28Z,65.2,TA120-T246191
1649918098000,2022-04-14T06:34:58Z,36.9,TA120-T246183
1649918101000,2022-04-14T06:35:01Z,61.4,TA120-T246187
1649918110000,2022-04-14T06:35:10Z,68.1,TA120-T246184
1649918128000,2022-04-14T06:35:28Z,67.8,TA120-T246191
1649918158000,2022-04-14T06:35:58Z,36.7,TA120-T246183
1649918161000,2022-04-14T06:36:01Z,59.8,TA120-T246187
1649918170000,2022-04-14T06:36:10Z,75.4,TA120-T246184
1649918188000,2022-04-14T06:36:28Z,63.3,TA120-T246191
1649918218000,2022-04-14T06:36:58Z,37.1,TA120-T246183
1649918221000,2022-04-14T06:37:01Z,61.9,TA120-T246187
1649918230000,2022-04-14T06:37:10Z,72.7,TA120-T246184
1649918248000,2022-04-14T06:37:28Z,64.2,TA120-T246191
1649918278000,2022-04-14T06:37:58Z,36.7,TA120-T246183
1649918281000,2022-04-14T06:38:01Z,62.3,TA120-T246187
1649918290000,2022-04-14T06:38:10Z,72.8,TA120-T246184
1649918308000,2022-04-14T06:38:28Z,60.9,TA120-T246191
1649918338000,2022-04-14T06:38:58Z,37.1,TA120-T246183
1649918341000,2022-04-14T06:39:01Z,60.6,TA120-T246187
1649918350000,2022-04-14T06:39:10Z,70,TA120-T246184
1649918368000,2022-04-14T06:39:28Z,56.4,TA120-T246191
1649918398000,2022-04-14T06:39:58Z,37.3,TA120-T246183
1649918401000,2022-04-14T06:40:01Z,61.6,TA120-T246187
1649918410000,2022-04-14T06:40:10Z,74.6,TA120-T246184
1649918428000,2022-04-14T06:40:28Z,59.5,TA120-T246191
1649918458000,2022-04-14T06:40:58Z,36.9,TA120-T246183
1649918461000,2022-04-14T06:41:01Z,61.5,TA120-T246187
1649918470000,2022-04-14T06:41:10Z,70.4,TA120-T246184
1649918488000,2022-04-14T06:41:28Z,61.1,TA120-T246191
1649918518000,2022-04-14T06:41:58Z,37.4,TA120-T246183
1649918521000,2022-04-14T06:42:01Z,62.5,TA120-T246187
1649918530000,2022-04-14T06:42:10Z,73.2,TA120-T246184
1649918548000,2022-04-14T06:42:28Z,57.7,TA120-T246191
1649918578000,2022-04-14T06:42:58Z,37,TA120-T246183
1649918581000,2022-04-14T06:43:01Z,64.1,TA120-T246187
1649918590000,2022-04-14T06:43:10Z,71,TA120-T246184
1649918608000,2022-04-14T06:43:28Z,64,TA120-T246191
1649918638000,2022-04-14T06:43:58Z,37.2,TA120-T246183
1649918641000,2022-04-14T06:44:01Z,63.8,TA120-T246187
1649918650000,2022-04-14T06:44:10Z,72.5,TA120-T246184
1649918668000,2022-04-14T06:44:28Z,61.5,TA120-T246191
1649918698000,2022-04-14T06:44:58Z,38.8,TA120-T246183
1649918701000,2022-04-14T06:45:01Z,62.9,TA120-T246187
1649918710000,2022-04-14T06:45:10Z,74.6,TA120-T246184
1649918728000,2022-04-14T06:45:28Z,59.8,TA120-T246191
1649918758000,2022-04-14T06:45:58Z,37,TA120-T246183
1649918761000,2022-04-14T06:46:01Z,62.3,TA120-T246187
1649918770000,2022-04-14T06:46:10Z,74.3,TA120-T246184
1649918788000,2022-04-14T06:46:28Z,58.8,TA120-T246191
1649918818000,2022-04-14T06:46:58Z,36.9,TA120-T246183
1649918821000,2022-04-14T06:47:01Z,62.5,TA120-T246187
1649918830000,2022-04-14T06:47:10Z,74,TA120-T246184
1649918848000,2022-04-14T06:47:28Z,60.7,TA120-T246191
1649918878000,2022-04-14T06:47:58Z,36.9,TA120-T246183
1649918881000,2022-04-14T06:48:01Z,62.8,TA120-T246187
1649918890000,2022-04-14T06:48:10Z,72.1,TA120-T246184
1649918908000,2022-04-14T06:48:28Z,65.1,TA120-T246191
1649918938000,2022-04-14T06:48:58Z,37.5,TA120-T246183
1649918941000,2022-04-14T06:49:01Z,62.7,TA120-T246187
1649918950000,2022-04-14T06:49:10Z,72.6,TA120-T246184
1649918968000,2022-04-14T06:49:28Z,66.4,TA120-T246191
1649918998000,2022-04-14T06:49:58Z,37.1,TA120-T246183
1649919001000,2022-04-14T06:50:01Z,62.4,TA120-T246187
1649919010000,2022-04-14T06:50:10Z,71.1,TA120-T246184
1649919028000,2022-04-14T06:50:28Z,61.6,TA120-T246191
1649919058000,2022-04-14T06:50:58Z,36.9,TA120-T246183
1649919061000,2022-04-14T06:51:01Z,63.2,TA120-T246187
1649919070000,2022-04-14T06:51:10Z,70.8,TA120-T246184
1649919088000,2022-04-14T06:51:28Z,62.3,TA120-T246191
1649919118000,2022-04-14T06:51:58Z,37.2,TA120-T246183
1649919121000,2022-04-14T06:52:01Z,63.2,TA120-T246187
1649919130000,2022-04-14T06:52:10Z,72.3,TA120-T246184
1649919148000,2022-04-14T06:52:28Z,62.2,TA120-T246191
1649919178000,2022-04-14T06:52:58Z,37.4,TA120-T246183
1649919181000,2022-04-14T06:53:01Z,61.7,TA120-T246187
1649919190000,2022-04-14T06:53:10Z,72.7,TA120-T246184
1649919208000,2022-04-14T06:53:28Z,59.7,TA120-T246191
1649919238000,2022-04-14T06:53:58Z,37.1,TA120-T246183
1649919241000,2022-04-14T06:54:01Z,60.5,TA120-T246187
1649919250000,2022-04-14T06:54:10Z,74.2,TA120-T246184
1649919268000,2022-04-14T06:54:28Z,61.1,TA120-T246191
1649919298000,2022-04-14T06:54:58Z,37,TA120-T246183
1649919301000,2022-04-14T06:55:01Z,62.2,TA120-T246187
1649919310000,2022-04-14T06:55:10Z,72.1,TA120-T246184
1649919328000,2022-04-14T06:55:28Z,70.2,TA120-T246191
1649919358000,2022-04-14T06:55:58Z,37,TA120-T246183
1649919361000,2022-04-14T06:56:01Z,62.4,TA120-T246187
1649919370000,2022-04-14T06:56:10Z,69.8,TA120-T246184
1649919388000,2022-04-14T06:56:28Z,71.6,TA120-T246191
1649919418000,2022-04-14T06:56:58Z,37,TA120-T246183
1649919421000,2022-04-14T06:57:01Z,62.3,TA120-T246187
1649919430000,2022-04-14T06:57:10Z,73.6,TA120-T246184
1649919448000,2022-04-14T06:57:28Z,66.1,TA120-T246191
1649919478000,2022-04-14T06:57:58Z,37,TA120-T246183
1649919481000,2022-04-14T06:58:01Z,61.9,TA120-T246187
1649919490000,2022-04-14T06:58:10Z,70.8,TA120-T246184
1649919508000,2022-04-14T06:58:28Z,64.9,TA120-T246191
1649919538000,2022-04-14T06:58:58Z,37.1,TA120-T246183
1649919541000,2022-04-14T06:59:01Z,62.4,TA120-T246187
1649919550000,2022-04-14T06:59:10Z,69.1,TA120-T246184
1649919568000,2022-04-14T06:59:28Z,62.8,TA120-T246191
1649919598000,2022-04-14T06:59:58Z,37.1,TA120-T246183
1649919601000,2022-04-14T07:00:01Z,63.1,TA120-T246187
1649919610000,2022-04-14T07:00:10Z,76,TA120-T246184
1649919628000,2022-04-14T07:00:28Z,62.2,TA120-T246191
1649919658000,2022-04-14T07:00:58Z,36.9,TA120-T246183
1649919661000,2022-04-14T07:01:01Z,60.3,TA120-T246187
1649919670000,2022-04-14T07:01:10Z,75.1,TA120-T246184
1649919688000,2022-04-14T07:01:28Z,62.1,TA120-T246191
1649919718000,2022-04-14T07:01:58Z,37.3,TA120-T246183
1649919721000,2022-04-14T07:02:01Z,61.6,TA120-T246187
1649919730000,2022-04-14T07:02:10Z,66.1,TA120-T246184
1649919748000,2022-04-14T07:02:28Z,65.9,TA120-T246191
1649919778000,2022-04-14T07:02:58Z,37,TA120-T246183
1649919781000,2022-04-14T07:03:01Z,60.6,TA120-T246187
1649919790000,2022-04-14T07:03:10Z,71.1,TA120-T246184
1649919808000,2022-04-14T07:03:28Z,76.2,TA120-T246191
1649919838000,2022-04-14T07:03:58Z,37,TA120-T246183
1649919841000,2022-04-14T07:04:01Z,62,TA120-T246187
1649919850000,2022-04-14T07:04:10Z,72.7,TA120-T246184
1649919868000,2022-04-14T07:04:28Z,74.9,TA120-T246191
1649919898000,2022-04-14T07:04:58Z,37,TA120-T246183
1649919901000,2022-04-14T07:05:01Z,62.9,TA120-T246187
1649919910000,2022-04-14T07:05:10Z,69.7,TA120-T246184
1649919928000,2022-04-14T07:05:28Z,72.7,TA120-T246191
1649919958000,2022-04-14T07:05:58Z,37,TA120-T246183
1649919961000,2022-04-14T07:06:01Z,61.4,TA120-T246187
1649919970000,2022-04-14T07:06:10Z,72.3,TA120-T246184
1649919988000,2022-04-14T07:06:28Z,66.5,TA120-T246191
1649920018000,2022-04-14T07:06:58Z,37,TA120-T246183
1649920021000,2022-04-14T07:07:01Z,61.9,TA120-T246187
1649920030000,2022-04-14T07:07:10Z,74.1,TA120-T246184
1649920048000,2022-04-14T07:07:28Z,69,TA120-T246191
1649920078000,2022-04-14T07:07:58Z,36.8,TA120-T246183
1649920081000,2022-04-14T07:08:01Z,59.9,TA120-T246187
1649920090000,2022-04-14T07:08:10Z,73,TA120-T246184
1649920108000,2022-04-14T07:08:28Z,72.6,TA120-T246191
1649920138000,2022-04-14T07:08:58Z,37,TA120-T246183
1649920141000,2022-04-14T07:09:01Z,61.7,TA120-T246187
1649920150000,2022-04-14T07:09:10Z,72.6,TA120-T246184
1649920168000,2022-04-14T07:09:28Z,68,TA120-T246191
1649920198000,2022-04-14T07:09:58Z,37,TA120-T246183
1649920201000,2022-04-14T07:10:01Z,61.5,TA120-T246187
1649920210000,2022-04-14T07:10:10Z,71.1,TA120-T246184
1649920228000,2022-04-14T07:10:28Z,67.6,TA120-T246191
1649920258000,2022-04-14T07:10:58Z,37.1,TA120-T246183
1649920261000,2022-04-14T07:11:01Z,60.2,TA120-T246187
1649920270000,2022-04-14T07:11:10Z,73.8,TA120-T246184
1649920288000,2022-04-14T07:11:28Z,66.1,TA120-T246191
1649920318000,2022-04-14T07:11:58Z,36.9,TA120-T246183
1649920321000,2022-04-14T07:12:01Z,60.4,TA120-T246187
1649920330000,2022-04-14T07:12:10Z,72,TA120-T246184
1649920348000,2022-04-14T07:12:28Z,68.4,TA120-T246191
1649920378000,2022-04-14T07:12:58Z,36.8,TA120-T246183
1649920381000,2022-04-14T07:13:01Z,60.8,TA120-T246187
1649920390000,2022-04-14T07:13:10Z,72.6,TA120-T246184
1649920408000,2022-04-14T07:13:28Z,66.7,TA120-T246191
1649920438000,2022-04-14T07:13:58Z,37.5,TA120-T246183
1649920441000,2022-04-14T07:14:01Z,59.5,TA120-T246187
1649920450000,2022-04-14T07:14:10Z,71.9,TA120-T246184
1649920468000,2022-04-14T07:14:28Z,66.2,TA120-T246191
1649920498000,2022-04-14T07:14:58Z,37.2,TA120-T246183
1649920501000,2022-04-14T07:15:01Z,60.5,TA120-T246187
1649920510000,2022-04-14T07:15:10Z,70.9,TA120-T246184
1649920528000,2022-04-14T07:15:28Z,66.3,TA120-T246191
1649920558000,2022-04-14T07:15:58Z,36.9,TA120-T246183
1649920561000,2022-04-14T07:16:01Z,61.5,TA120-T246187
1649920570000,2022-04-14T07:16:10Z,73.4,TA120-T246184
1649920588000,2022-04-14T07:16:28Z,65.1,TA120-T246191
1649920618000,2022-04-14T07:16:58Z,36.9,TA120-T246183
1649920621000,2022-04-14T07:17:01Z,61.5,TA120-T246187
1649920630000,2022-04-14T07:17:10Z,71.4,TA120-T246184
1649920648000,2022-04-14T07:17:28Z,63.3,TA120-T246191
1649920678000,2022-04-14T07:17:58Z,37.3,TA120-T246183
1649920681000,2022-04-14T07:18:01Z,62,TA120-T246187
1649920690000,2022-04-14T07:18:10Z,72.6,TA120-T246184
1649920708000,2022-04-14T07:18:28Z,67,TA120-T246191
1649920738000,2022-04-14T07:18:58Z,37.5,TA120-T246183
1649920741000,2022-04-14T07:19:01Z,62.8,TA120-T246187
1649920750000,2022-04-14T07:19:10Z,73.1,TA120-T246184
1649920768000,2022-04-14T07:19:28Z,69.1,TA120-T246191
1649920798000,2022-04-14T07:19:58Z,37.4,TA120-T246183
1649920801000,2022-04-14T07:20:01Z,62.2,TA120-T246187
1649920810000,2022-04-14T07:20:10Z,72.8,TA120-T246184
1649920828000,2022-04-14T07:20:28Z,67,TA120-T246191
1649920858000,2022-04-14T07:20:58Z,37.3,TA120-T246183
1649920861000,2022-04-14T07:21:01Z,61.3,TA120-T246187
1649920870000,2022-04-14T07:21:10Z,72.1,TA120-T246184
1649920888000,2022-04-14T07:21:28Z,66.2,TA120-T246191
1649920918000,2022-04-14T07:21:58Z,36.9,TA120-T246183
1649920921000,2022-04-14T07:22:01Z,62.4,TA120-T246187
1649920930000,2022-04-14T07:22:10Z,72.5,TA120-T246184
1649920948000,2022-04-14T07:22:28Z,75.4,TA120-T246191
1649920978000,2022-04-14T07:22:58Z,36.9,TA120-T246183
1649920981000,2022-04-14T07:23:01Z,62.1,TA120-T246187
1649920990000,2022-04-14T07:23:10Z,71.4,TA120-T246184
1649921008000,2022-04-14T07:23:28Z,77.7,TA120-T246191
1649921038000,2022-04-14T07:23:58Z,40.7,TA120-T246183
1649921041000,2022-04-14T07:24:01Z,62.7,TA120-T246187
1649921050000,2022-04-14T07:24:10Z,70.1,TA120-T246184
1649921068000,2022-04-14T07:24:28Z,64.8,TA120-T246191
1649921098000,2022-04-14T07:24:58Z,40.4,TA120-T246183
1649921101000,2022-04-14T07:25:01Z,63.2,TA120-T246187
1649921110000,2022-04-14T07:25:10Z,73.4,TA120-T246184
1649921128000,2022-04-14T07:25:28Z,64.9,TA120-T246191
1649921158000,2022-04-14T07:25:58Z,39.2,TA120-T246183
1649921161000,2022-04-14T07:26:01Z,62.3,TA120-T246187
1649921170000,2022-04-14T07:26:10Z,73.4,TA120-T246184
1649921188000,2022-04-14T07:26:28Z,62.8,TA120-T246191
1649921218000,2022-04-14T07:26:58Z,37.3,TA120-T246183
1649921221000,2022-04-14T07:27:01Z,63.3,TA120-T246187
1649921230000,2022-04-14T07:27:10Z,71.7,TA120-T246184
1649921248000,2022-04-14T07:27:28Z,62.4,TA120-T246191
1649921278000,2022-04-14T07:27:58Z,37.1,TA120-T246183
1649921281000,2022-04-14T07:28:01Z,64.4,TA120-T246187
1649921290000,2022-04-14T07:28:10Z,73.2,TA120-T246184
1649921308000,2022-04-14T07:28:28Z,62.2,TA120-T246191
1649921338000,2022-04-14T07:28:58Z,37.6,TA120-T246183
1649921341000,2022-04-14T07:29:01Z,62.7,TA120-T246187
1649921350000,2022-04-14T07:29:10Z,70.1,TA120-T246184
1649921368000,2022-04-14T07:29:28Z,63.9,TA120-T246191
1649921398000,2022-04-14T07:29:58Z,36.9,TA120-T246183
1649921401000,2022-04-14T07:30:01Z,61.8,TA120-T246187
1649921410000,2022-04-14T07:30:10Z,73,TA120-T246184
1649921428000,2022-04-14T07:30:28Z,64.5,TA120-T246191
1649921458000,2022-04-14T07:30:58Z,38.3,TA120-T246183
1649921461000,2022-04-14T07:31:01Z,61.6,TA120-T246187
1649921470000,2022-04-14T07:31:10Z,69.2,TA120-T246184
1649921488000,2022-04-14T07:31:28Z,70.6,TA120-T246191
1649921518000,2022-04-14T07:31:58Z,37.3,TA120-T246183
1649921521000,2022-04-14T07:32:01Z,62.1,TA120-T246187
1649921530000,2022-04-14T07:32:10Z,74.1,TA120-T246184
1649921548000,2022-04-14T07:32:28Z,81.3,TA120-T246191
1649921578000,2022-04-14T07:32:58Z,37,TA120-T246183
1649921581000,2022-04-14T07:33:01Z,63.2,TA120-T246187
1649921590000,2022-04-14T07:33:10Z,72.9,TA120-T246184
1649921608000,2022-04-14T07:33:28Z,79.1,TA120-T246191
1649921638000,2022-04-14T07:33:58Z,38.5,TA120-T246183
1649921641000,2022-04-14T07:34:01Z,62.6,TA120-T246187
1649921650000,2022-04-14T07:34:10Z,73.6,TA120-T246184
1649921668000,2022-04-14T07:34:28Z,76.7,TA120-T246191
1649921698000,2022-04-14T07:34:58Z,38.6,TA120-T246183
1649921701000,2022-04-14T07:35:01Z,61.9,TA120-T246187
1649921710000,2022-04-14T07:35:10Z,70.1,TA120-T246184
1649921728000,2022-04-14T07:35:28Z,77.9,TA120-T246191
1649921758000,2022-04-14T07:35:58Z,40.8,TA120-T246183
1649921761000,2022-04-14T07:36:01Z,62.2,TA120-T246187
1649921770000,2022-04-14T07:36:10Z,75.1,TA120-T246184
1649921788000,2022-04-14T07:36:28Z,67.5,TA120-T246191
