time,readable_time,dBA,dev-id
1663907505000,2022-09-23T04:31:45Z,53.3,TA120-T246191
1663907507000,2022-09-23T04:31:47Z,34.6,TA120-T246183
1663907536000,2022-09-23T04:32:16Z,64,TA120-T246184
1663907545000,2022-09-23T04:32:25Z,59.2,TA120-T246187
1663907565000,2022-09-23T04:32:45Z,59.2,TA120-T246191
1663907567000,2022-09-23T04:32:47Z,34.6,TA120-T246183
1663907596000,2022-09-23T04:33:16Z,73,TA120-T246184
1663907605000,2022-09-23T04:33:25Z,58.5,TA120-T246187
1663907625000,2022-09-23T04:33:45Z,56.4,TA120-T246191
1663907627000,2022-09-23T04:33:47Z,34.5,TA120-T246183
1663907656000,2022-09-23T04:34:16Z,69.5,TA120-T246184
1663907665000,2022-09-23T04:34:25Z,57.8,TA120-T246187
1663907685000,2022-09-23T04:34:45Z,54.8,TA120-T246191
1663907687000,2022-09-23T04:34:47Z,34.4,TA120-T246183
1663907716000,2022-09-23T04:35:16Z,68.7,TA120-T246184
1663907725000,2022-09-23T04:35:25Z,59.1,TA120-T246187
1663907745000,2022-09-23T04:35:45Z,54.3,TA120-T246191
1663907747000,2022-09-23T04:35:47Z,35.2,TA120-T246183
1663907776000,2022-09-23T04:36:16Z,72.6,TA120-T246184
1663907785000,2022-09-23T04:36:25Z,59,TA120-T246187
1663907805000,2022-09-23T04:36:45Z,56.6,TA120-T246191
1663907807000,2022-09-23T04:36:47Z,34.5,TA120-T246183
1663907836000,2022-09-23T04:37:16Z,70.6,TA120-T246184
1663907845000,2022-09-23T04:37:25Z,57.5,TA120-T246187
1663907865000,2022-09-23T04:37:45Z,63.1,TA120-T246191
1663907867000,2022-09-23T04:37:47Z,34.4,TA120-T246183
1663907896000,2022-09-23T04:38:16Z,69,TA120-T246184
1663907905000,2022-09-23T04:38:25Z,59.1,TA120-T246187
1663907925000,2022-09-23T04:38:45Z,52.7,TA120-T246191
1663907927000,2022-09-23T04:38:47Z,34.6,TA120-T246183
1663907956000,2022-09-23T04:39:16Z,72.8,TA120-T246184
1663907965000,2022-09-23T04:39:25Z,59.2,TA120-T246187
1663907985000,2022-09-23T04:39:45Z,58.5,TA120-T246191
1663907987000,2022-09-23T04:39:47Z,34.5,TA120-T246183
1663908016000,2022-09-23T04:40:16Z,69.4,TA120-T246184
1663908025000,2022-09-23T04:40:25Z,60.6,TA120-T246187
1663908045000,2022-09-23T04:40:45Z,64.2,TA120-T246191
1663908047000,2022-09-23T04:40:47Z,34.4,TA120-T246183
1663908076000,2022-09-23T04:41:16Z,71.6,TA120-T246184
1663908085000,2022-09-23T04:41:25Z,60.5,TA120-T246187
1663908105000,2022-09-23T04:41:45Z,60.5,TA120-T246191
1663908107000,2022-09-23T04:41:47Z,35.1,TA120-T246183
1663908136000,2022-09-23T04:42:16Z,70.4,TA120-T246184
1663908145000,2022-09-23T04:42:25Z,58.2,TA120-T246187
1663908165000,2022-09-23T04:42:45Z,55.7,TA120-T246191
1663908167000,2022-09-23T04:42:47Z,34.8,TA120-T246183
1663908196000,2022-09-23T04:43:16Z,69.9,TA120-T246184
1663908205000,2022-09-23T04:43:25Z,58.6,TA120-T246187
1663908225000,2022-09-23T04:43:45Z,57.1,TA120-T246191
1663908227000,2022-09-23T04:43:47Z,35,TA120-T246183
1663908256000,2022-09-23T04:44:16Z,69.8,TA120-T246184
1663908265000,2022-09-23T04:44:25Z,60.1,TA120-T246187
1663908285000,2022-09-23T04:44:45Z,55.5,TA120-T246191
1663908287000,2022-09-23T04:44:47Z,34.7,TA120-T246183
1663908316000,2022-09-23T04:45:16Z,73.7,TA120-T246184
1663908325000,2022-09-23T04:45:25Z,60.5,TA120-T246187
1663908345000,2022-09-23T04:45:45Z,57.2,TA120-T246191
1663908347000,2022-09-23T04:45:47Z,34.4,TA120-T246183
1663908376000,2022-09-23T04:46:16Z,69.2,TA120-T246184
1663908385000,2022-09-23T04:46:25Z,58.8,TA120-T246187
1663908405000,2022-09-23T04:46:45Z,65.8,TA120-T246191
1663908407000,2022-09-23T04:46:47Z,35.3,TA120-T246183
1663908436000,2022-09-23T04:47:16Z,72.8,TA120-T246184
1663908445000,2022-09-23T04:47:25Z,60.9,TA120-T246187
1663908465000,2022-09-23T04:47:45Z,66.3,TA120-T246191
1663908467000,2022-09-23T04:47:47Z,34.9,TA120-T246183
1663908496000,2022-09-23T04:48:16Z,72,TA120-T246184
1663908505000,2022-09-23T04:48:25Z,60,TA120-T246187
1663908525000,2022-09-23T04:48:45Z,66.5,TA120-T246191
1663908527000,2022-09-23T04:48:47Z,34.5,TA120-T246183
1663908556000,2022-09-23T04:49:16Z,71.9,TA120-T246184
1663908565000,2022-09-23T04:49:25Z,58.3,TA120-T246187
1663908585000,2022-09-23T04:49:45Z,66.8,TA120-T246191
1663908587000,2022-09-23T04:49:47Z,34.9,TA120-T246183
1663908616000,2022-09-23T04:50:16Z,68.1,TA120-T246184
1663908625000,2022-09-23T04:50:25Z,59.9,TA120-T246187
1663908645000,2022-09-23T04:50:45Z,67.1,TA120-T246191
1663908647000,2022-09-23T04:50:47Z,35,TA120-T246183
1663908676000,2022-09-23T04:51:16Z,70.5,TA120-T246184
1663908685000,2022-09-23T04:51:25Z,60.6,TA120-T246187
1663908705000,2022-09-23T04:51:45Z,67,TA120-T246191
1663908707000,2022-09-23T04:51:47Z,34.7,TA120-T246183
1663908736000,2022-09-23T04:52:16Z,68.1,TA120-T246184
1663908745000,2022-09-23T04:52:25Z,58.6,TA120-T246187
1663908765000,2022-09-23T04:52:45Z,69.2,TA120-T246191
1663908767000,2022-09-23T04:52:47Z,35.3,TA120-T246183
1663908796000,2022-09-23T04:53:16Z,71.8,TA120-T246184
1663908805000,2022-09-23T04:53:25Z,60.5,TA120-T246187
1663908825000,2022-09-23T04:53:45Z,62.4,TA120-T246191
1663908827000,2022-09-23T04:53:47Z,35.3,TA120-T246183
1663908856000,2022-09-23T04:54:16Z,68.4,TA120-T246184
1663908865000,2022-09-23T04:54:25Z,60.6,TA120-T246187
1663908885000,2022-09-23T04:54:45Z,53.2,TA120-T246191
1663908887000,2022-09-23T04:54:47Z,35.1,TA120-T246183
1663908916000,2022-09-23T04:55:16Z,72,TA120-T246184
1663908925000,2022-09-23T04:55:25Z,60.5,TA120-T246187
1663908945000,2022-09-23T04:55:45Z,53,TA120-T246191
1663908947000,2022-09-23T04:55:47Z,35.8,TA120-T246183
1663908976000,2022-09-23T04:56:16Z,68.5,TA120-T246184
1663908985000,2022-09-23T04:56:25Z,61.1,TA120-T246187
1663909005000,2022-09-23T04:56:45Z,56.9,TA120-T246191
1663909007000,2022-09-23T04:56:47Z,35.8,TA120-T246183
1663909036000,2022-09-23T04:57:16Z,73.8,TA120-T246184
1663909045000,2022-09-23T04:57:25Z,59.7,TA120-T246187
1663909065000,2022-09-23T04:57:45Z,65.1,TA120-T246191
1663909067000,2022-09-23T04:57:47Z,35.8,TA120-T246183
1663909096000,2022-09-23T04:58:16Z,68.3,TA120-T246184
1663909105000,2022-09-23T04:58:25Z,59.1,TA120-T246187
1663909125000,2022-09-23T04:58:45Z,66.8,TA120-T246191
1663909127000,2022-09-23T04:58:47Z,35.1,TA120-T246183
1663909156000,2022-09-23T04:59:16Z,68.8,TA120-T246184
1663909165000,2022-09-23T04:59:25Z,60,TA120-T246187
1663909185000,2022-09-23T04:59:45Z,72.2,TA120-T246191
1663909187000,2022-09-23T04:59:47Z,35.1,TA120-T246183
1663909216000,2022-09-23T05:00:16Z,71.8,TA120-T246184
1663909225000,2022-09-23T05:00:25Z,59.1,TA120-T246187
1663909245000,2022-09-23T05:00:45Z,61.9,TA120-T246191
1663909247000,2022-09-23T05:00:47Z,34.9,TA120-T246183
1663909276000,2022-09-23T05:01:16Z,69.4,TA120-T246184
1663909285000,2022-09-23T05:01:25Z,57.3,TA120-T246187
1663909305000,2022-09-23T05:01:45Z,63.8,TA120-T246191
1663909307000,2022-09-23T05:01:47Z,35.4,TA120-T246183
1663909336000,2022-09-23T05:02:16Z,70.1,TA120-T246184
1663909345000,2022-09-23T05:02:25Z,59.6,TA120-T246187
1663909365000,2022-09-23T05:02:45Z,60.1,TA120-T246191
1663909367000,2022-09-23T05:02:47Z,35.5,TA120-T246183
1663909396000,2022-09-23T05:03:16Z,72.5,TA120-T246184
1663909405000,2022-09-23T05:03:25Z,60.3,TA120-T246187
1663909425000,2022-09-23T05:03:45Z,57.6,TA120-T246191
1663909427000,2022-09-23T05:03:47Z,34.8,TA120-T246183
1663909456000,2022-09-23T05:04:16Z,69.5,TA120-T246184
1663909465000,2022-09-23T05:04:25Z,58.9,TA120-T246187
1663909485000,2022-09-23T05:04:45Z,60.8,TA120-T246191
1663909487000,2022-09-23T05:04:47Z,34.8,TA120-T246183
1663909516000,2022-09-23T05:05:16Z,70.8,TA120-T246184
1663909525000,2022-09-23T05:05:25Z,60.1,TA120-T246187
1663909545000,2022-09-23T05:05:45Z,62.4,TA120-T246191
1663909547000,2022-09-23T05:05:47Z,35.6,TA120-T246183
1663909576000,2022-09-23T05:06:16Z,71.5,TA120-T246184
1663909585000,2022-09-23T05:06:25Z,58.8,TA120-T246187
1663909605000,2022-09-23T05:06:45Z,64,TA120-T246191
1663909607000,2022-09-23T05:06:47Z,34.7,TA120-T246183
1663909636000,2022-09-23T05:07:16Z,72.7,TA120-T246184
1663909645000,2022-09-23T05:07:25Z,59.7,TA120-T246187
1663909665000,2022-09-23T05:07:45Z,58.5,TA120-T246191
1663909667000,2022-09-23T05:07:47Z,35.2,TA120-T246183
1663909696000,2022-09-23T05:08:16Z,67.9,TA120-T246184
1663909705000,2022-09-23T05:08:25Z,59.7,TA120-T246187
1663909725000,2022-09-23T05:08:45Z,55.7,TA120-T246191
1663909727000,2022-09-23T05:08:47Z,35,TA120-T246183
1663909756000,2022-09-23T05:09:16Z,73.5,TA120-T246184
1663909765000,2022-09-23T05:09:25Z,59.5,TA120-T246187
1663909785000,2022-09-23T05:09:45Z,53.7,TA120-T246191
1663909787000,2022-09-23T05:09:47Z,34.8,TA120-T246183
1663909816000,2022-09-23T05:10:16Z,71.7,TA120-T246184
1663909825000,2022-09-23T05:10:25Z,59.4,TA120-T246187
1663909845000,2022-09-23T05:10:45Z,54.7,TA120-T246191
1663909847000,2022-09-23T05:10:47Z,35.2,TA120-T246183
1663909876000,2022-09-23T05:11:16Z,70.5,TA120-T246184
1663909885000,2022-09-23T05:11:25Z,59.1,TA120-T246187
1663909905000,2022-09-23T05:11:45Z,53.4,TA120-T246191
1663909907000,2022-09-23T05:11:47Z,35.3,TA120-T246183
1663909936000,2022-09-23T05:12:16Z,70.1,TA120-T246184
1663909945000,2022-09-23T05:12:25Z,58.4,TA120-T246187
1663909965000,2022-09-23T05:12:45Z,59.4,TA120-T246191
1663909967000,2022-09-23T05:12:47Z,35.3,TA120-T246183
1663909996000,2022-09-23T05:13:16Z,71.2,TA120-T246184
1663910005000,2022-09-23T05:13:25Z,57.3,TA120-T246187
1663910025000,2022-09-23T05:13:45Z,58.8,TA120-T246191
1663910027000,2022-09-23T05:13:47Z,35.3,TA120-T246183
1663910056000,2022-09-23T05:14:16Z,69.2,TA120-T246184
1663910065000,2022-09-23T05:14:25Z,58.4,TA120-T246187
1663910085000,2022-09-23T05:14:45Z,57.1,TA120-T246191
1663910087000,2022-09-23T05:14:47Z,35.3,TA120-T246183
1663910116000,2022-09-23T05:15:16Z,73.6,TA120-T246184
1663910125000,2022-09-23T05:15:25Z,58.8,TA120-T246187
1663910145000,2022-09-23T05:15:45Z,55.2,TA120-T246191
1663910147000,2022-09-23T05:15:47Z,34.4,TA120-T246183
1663910176000,2022-09-23T05:16:16Z,67.1,TA120-T246184
1663910185000,2022-09-23T05:16:25Z,58.9,TA120-T246187
1663910205000,2022-09-23T05:16:45Z,56.3,TA120-T246191
1663910207000,2022-09-23T05:16:47Z,34.8,TA120-T246183
1663910236000,2022-09-23T05:17:16Z,65.9,TA120-T246184
1663910245000,2022-09-23T05:17:25Z,61,TA120-T246187
1663910265000,2022-09-23T05:17:45Z,55.9,TA120-T246191
1663910267000,2022-09-23T05:17:47Z,35.3,TA120-T246183
1663910296000,2022-09-23T05:18:16Z,71.3,TA120-T246184
1663910305000,2022-09-23T05:18:25Z,59.4,TA120-T246187
1663910325000,2022-09-23T05:18:45Z,56,TA120-T246191
1663910327000,2022-09-23T05:18:47Z,34.9,TA120-T246183
1663910356000,2022-09-23T05:19:16Z,69.5,TA120-T246184
1663910365000,2022-09-23T05:19:25Z,59.9,TA120-T246187
1663910385000,2022-09-23T05:19:45Z,54.8,TA120-T246191
1663910387000,2022-09-23T05:19:47Z,34.9,TA120-T246183
1663910416000,2022-09-23T05:20:16Z,72.4,TA120-T246184
1663910425000,2022-09-23T05:20:25Z,59.7,TA120-T246187
1663910445000,2022-09-23T05:20:45Z,57.6,TA120-T246191
1663910447000,2022-09-23T05:20:47Z,35.3,TA120-T246183
1663910476000,2022-09-23T05:21:16Z,71.4,TA120-T246184
1663910485000,2022-09-23T05:21:25Z,59.8,TA120-T246187
1663910505000,2022-09-23T05:21:45Z,56.2,TA120-T246191
1663910507000,2022-09-23T05:21:47Z,35.1,TA120-T246183
1663910536000,2022-09-23T05:22:16Z,71.1,TA120-T246184
1663910545000,2022-09-23T05:22:25Z,60.1,TA120-T246187
1663910565000,2022-09-23T05:22:45Z,61.1,TA120-T246191
1663910567000,2022-09-23T05:22:47Z,35,TA120-T246183
1663910596000,2022-09-23T05:23:16Z,70.9,TA120-T246184
1663910605000,2022-09-23T05:23:25Z,60.2,TA120-T246187
1663910625000,2022-09-23T05:23:45Z,58,TA120-T246191
1663910627000,2022-09-23T05:23:47Z,34.8,TA120-T246183
1663910656000,2022-09-23T05:24:16Z,71.9,TA120-T246184
1663910665000,2022-09-23T05:24:25Z,60.4,TA120-T246187
1663910685000,2022-09-23T05:24:45Z,56.3,TA120-T246191
1663910687000,2022-09-23T05:24:47Z,34.5,TA120-T246183
1663910716000,2022-09-23T05:25:16Z,69.5,TA120-T246184
1663910725000,2022-09-23T05:25:25Z,59.4,TA120-T246187
1663910745000,2022-09-23T05:25:45Z,55.2,TA120-T246191
1663910747000,2022-09-23T05:25:47Z,35.3,TA120-T246183
1663910776000,2022-09-23T05:26:16Z,68.2,TA120-T246184
1663910785000,2022-09-23T05:26:25Z,60,TA120-T246187
1663910805000,2022-09-23T05:26:45Z,55.8,TA120-T246191
1663910807000,2022-09-23T05:26:47Z,35.1,TA120-T246183
1663910836000,2022-09-23T05:27:16Z,75.9,TA120-T246184
1663910845000,2022-09-23T05:27:25Z,60.1,TA120-T246187
1663910865000,2022-09-23T05:27:45Z,54.7,TA120-T246191
1663910867000,2022-09-23T05:27:47Z,34.8,TA120-T246183
1663910896000,2022-09-23T05:28:16Z,70.4,TA120-T246184
1663910905000,2022-09-23T05:28:25Z,59.5,TA120-T246187
1663910925000,2022-09-23T05:28:45Z,54.7,TA120-T246191
1663910927000,2022-09-23T05:28:47Z,35.2,TA120-T246183
1663910956000,2022-09-23T05:29:16Z,68.2,TA120-T246184
1663910965000,2022-09-23T05:29:25Z,59.5,TA120-T246187
1663910985000,2022-09-23T05:29:45Z,56.9,TA120-T246191
1663910987000,2022-09-23T05:29:47Z,35.1,TA120-T246183
1663911016000,2022-09-23T05:30:16Z,71.1,TA120-T246184
1663911025000,2022-09-23T05:30:25Z,58.6,TA120-T246187
1663911045000,2022-09-23T05:30:45Z,59.7,TA120-T246191
1663911047000,2022-09-23T05:30:47Z,34.9,TA120-T246183
1663911076000,2022-09-23T05:31:16Z,71.5,TA120-T246184
1663911085000,2022-09-23T05:31:25Z,57.8,TA120-T246187
1663911105000,2022-09-23T05:31:45Z,66.8,TA120-T246191
1663911107000,2022-09-23T05:31:47Z,35.2,TA120-T246183
1663911136000,2022-09-23T05:32:16Z,72.4,TA120-T246184
1663911145000,2022-09-23T05:32:25Z,58.7,TA120-T246187
1663911165000,2022-09-23T05:32:45Z,67.5,TA120-T246191
1663911167000,2022-09-23T05:32:47Z,35.1,TA120-T246183
1663911196000,2022-09-23T05:33:16Z,71.2,TA120-T246184
1663911205000,2022-09-23T05:33:25Z,58.2,TA120-T246187
1663911225000,2022-09-23T05:33:45Z,58.9,TA120-T246191
1663911227000,2022-09-23T05:33:47Z,34.7,TA120-T246183
1663911256000,2022-09-23T05:34:16Z,70.2,TA120-T246184
1663911265000,2022-09-23T05:34:25Z,57.8,TA120-T246187
1663911285000,2022-09-23T05:34:45Z,60.8,TA120-T246191
1663911287000,2022-09-23T05:34:47Z,34.7,TA120-T246183
1663911316000,2022-09-23T05:35:16Z,71,TA120-T246184
1663911325000,2022-09-23T05:35:25Z,57.4,TA120-T246187
1663911345000,2022-09-23T05:35:45Z,72.8,TA120-T246191
1663911347000,2022-09-23T05:35:47Z,35.8,TA120-T246183
1663911376000,2022-09-23T05:36:16Z,71.3,TA120-T246184
1663911385000,2022-09-23T05:36:25Z,58.4,TA120-T246187
1663911405000,2022-09-23T05:36:45Z,76.5,TA120-T246191
1663911407000,2022-09-23T05:36:47Z,43.5,TA120-T246183
1663911436000,2022-09-23T05:37:16Z,67.4,TA120-T246184
1663911445000,2022-09-23T05:37:25Z,56.9,TA120-T246187
1663911465000,2022-09-23T05:37:45Z,58.4,TA120-T246191
1663911467000,2022-09-23T05:37:47Z,35.1,TA120-T246183
1663911496000,2022-09-23T05:38:16Z,68.3,TA120-T246184
1663911505000,2022-09-23T05:38:25Z,58.7,TA120-T246187
1663911525000,2022-09-23T05:38:45Z,60.7,TA120-T246191
1663911527000,2022-09-23T05:38:47Z,35.2,TA120-T246183
1663911556000,2022-09-23T05:39:16Z,71.1,TA120-T246184
1663911565000,2022-09-23T05:39:25Z,58.3,TA120-T246187
1663911585000,2022-09-23T05:39:45Z,59.5,TA120-T246191
1663911587000,2022-09-23T05:39:47Z,34.9,TA120-T246183
1663911616000,2022-09-23T05:40:16Z,70.9,TA120-T246184
1663911625000,2022-09-23T05:40:25Z,57.3,TA120-T246187
1663911645000,2022-09-23T05:40:45Z,64.7,TA120-T246191
1663911647000,2022-09-23T05:40:47Z,35,TA120-T246183
1663911676000,2022-09-23T05:41:16Z,71.2,TA120-T246184
1663911685000,2022-09-23T05:41:25Z,59.4,TA120-T246187
1663911705000,2022-09-23T05:41:45Z,68.5,TA120-T246191
1663911707000,2022-09-23T05:41:47Z,34.7,TA120-T246183
1663911736000,2022-09-23T05:42:16Z,71.6,TA120-T246184
1663911745000,2022-09-23T05:42:25Z,58.6,TA120-T246187
1663911765000,2022-09-23T05:42:45Z,58,TA120-T246191
1663911767000,2022-09-23T05:42:47Z,34.7,TA120-T246183
1663911796000,2022-09-23T05:43:16Z,69,TA120-T246184
1663911805000,2022-09-23T05:43:25Z,59.2,TA120-T246187
1663911825000,2022-09-23T05:43:45Z,72.1,TA120-T246191
1663911827000,2022-09-23T05:43:47Z,35.2,TA120-T246183
1663911856000,2022-09-23T05:44:16Z,68.4,TA120-T246184
1663911865000,2022-09-23T05:44:25Z,57.4,TA120-T246187
1663911885000,2022-09-23T05:44:45Z,66.6,TA120-T246191
1663911887000,2022-09-23T05:44:47Z,35.2,TA120-T246183
1663911916000,2022-09-23T05:45:16Z,71.2,TA120-T246184
1663911925000,2022-09-23T05:45:25Z,57.7,TA120-T246187
1663911945000,2022-09-23T05:45:45Z,59.2,TA120-T246191
1663911947000,2022-09-23T05:45:47Z,34.6,TA120-T246183
1663911976000,2022-09-23T05:46:16Z,68.1,TA120-T246184
1663911985000,2022-09-23T05:46:25Z,55.5,TA120-T246187
1663912005000,2022-09-23T05:46:45Z,58.1,TA120-T246191
1663912007000,2022-09-23T05:46:47Z,41.2,TA120-T246183
1663912036000,2022-09-23T05:47:16Z,71.3,TA120-T246184
1663912045000,2022-09-23T05:47:25Z,57.4,TA120-T246187
1663912065000,2022-09-23T05:47:45Z,57.7,TA120-T246191
1663912067000,2022-09-23T05:47:47Z,35.6,TA120-T246183
1663912096000,2022-09-23T05:48:16Z,72.1,TA120-T246184
1663912105000,2022-09-23T05:48:25Z,57.9,TA120-T246187
1663912125000,2022-09-23T05:48:45Z,59.4,TA120-T246191
1663912127000,2022-09-23T05:48:47Z,35,TA120-T246183
1663912156000,2022-09-23T05:49:16Z,71.2,TA120-T246184
1663912165000,2022-09-23T05:49:25Z,56.4,TA120-T246187
1663912185000,2022-09-23T05:49:45Z,64.3,TA120-T246191
1663912187000,2022-09-23T05:49:47Z,35.6,TA120-T246183
1663912216000,2022-09-23T05:50:16Z,70,TA120-T246184
1663912225000,2022-09-23T05:50:25Z,57.8,TA120-T246187
1663912245000,2022-09-23T05:50:45Z,76.3,TA120-T246191
1663912247000,2022-09-23T05:50:47Z,39.8,TA120-T246183
1663912276000,2022-09-23T05:51:16Z,70.5,TA120-T246184
1663912285000,2022-09-23T05:51:25Z,57.8,TA120-T246187
1663912305000,2022-09-23T05:51:45Z,69.4,TA120-T246191
1663912307000,2022-09-23T05:51:47Z,34.8,TA120-T246183
1663912336000,2022-09-23T05:52:16Z,71.9,TA120-T246184
1663912345000,2022-09-23T05:52:25Z,56.1,TA120-T246187
1663912365000,2022-09-23T05:52:45Z,61.6,TA120-T246191
1663912367000,2022-09-23T05:52:47Z,35.1,TA120-T246183
1663912396000,2022-09-23T05:53:16Z,67.2,TA120-T246184
1663912405000,2022-09-23T05:53:25Z,58.1,TA120-T246187
1663912425000,2022-09-23T05:53:45Z,58.5,TA120-T246191
1663912427000,2022-09-23T05:53:47Z,35.1,TA120-T246183
1663912456000,2022-09-23T05:54:16Z,73.2,TA120-T246184
1663912465000,2022-09-23T05:54:25Z,57.2,TA120-T246187
1663912485000,2022-09-23T05:54:45Z,58.2,TA120-T246191
1663912487000,2022-09-23T05:54:47Z,34.7,TA120-T246183
1663912516000,2022-09-23T05:55:16Z,69.4,TA120-T246184
1663912525000,2022-09-23T05:55:25Z,56.7,TA120-T246187
1663912545000,2022-09-23T05:55:45Z,72.4,TA120-T246191
1663912547000,2022-09-23T05:55:47Z,34.8,TA120-T246183
1663912576000,2022-09-23T05:56:16Z,70.6,TA120-T246184
1663912585000,2022-09-23T05:56:25Z,58.5,TA120-T246187
1663912605000,2022-09-23T05:56:45Z,75.6,TA120-T246191
1663912607000,2022-09-23T05:56:47Z,34.9,TA120-T246183
1663912636000,2022-09-23T05:57:16Z,71.4,TA120-T246184
1663912645000,2022-09-23T05:57:25Z,58.7,TA120-T246187
1663912665000,2022-09-23T05:57:45Z,73.8,TA120-T246191
1663912667000,2022-09-23T05:57:47Z,34.7,TA120-T246183
1663912696000,2022-09-23T05:58:16Z,70.1,TA120-T246184
1663912705000,2022-09-23T05:58:25Z,57.7,TA120-T246187
1663912725000,2022-09-23T05:58:45Z,68.2,TA120-T246191
1663912727000,2022-09-23T05:58:47Z,35.6,TA120-T246183
1663912756000,2022-09-23T05:59:16Z,70.2,TA120-T246184
1663912765000,2022-09-23T05:59:25Z,57.5,TA120-T246187
1663912785000,2022-09-23T05:59:45Z,64.8,TA120-T246191
1663912787000,2022-09-23T05:59:47Z,35,TA120-T246183
1663912816000,2022-09-23T06:00:16Z,71.3,TA120-T246184
1663912825000,2022-09-23T06:00:25Z,58.9,TA120-T246187
1663912845000,2022-09-23T06:00:45Z,64.8,TA120-T246191
1663912847000,2022-09-23T06:00:47Z,34.9,TA120-T246183
1663912876000,2022-09-23T06:01:16Z,70.5,TA120-T246184
1663912885000,2022-09-23T06:01:25Z,58.5,TA120-T246187
1663912905000,2022-09-23T06:01:45Z,68.9,TA120-T246191
1663912907000,2022-09-23T06:01:47Z,35,TA120-T246183
1663912936000,2022-09-23T06:02:16Z,69.3,TA120-T246184
1663912945000,2022-09-23T06:02:25Z,58.9,TA120-T246187
1663912965000,2022-09-23T06:02:45Z,69.3,TA120-T246191
1663912967000,2022-09-23T06:02:47Z,35.3,TA120-T246183
1663912996000,2022-09-23T06:03:16Z,70.1,TA120-T246184
1663913005000,2022-09-23T06:03:25Z,59,TA120-T246187
1663913025000,2022-09-23T06:03:45Z,57.2,TA120-T246191
1663913027000,2022-09-23T06:03:47Z,35.4,TA120-T246183
1663913056000,2022-09-23T06:04:16Z,70.2,TA120-T246184
1663913065000,2022-09-23T06:04:25Z,56.8,TA120-T246187
1663913085000,2022-09-23T06:04:45Z,58.8,TA120-T246191
1663913087000,2022-09-23T06:04:47Z,34.9,TA120-T246183
1663913116000,2022-09-23T06:05:16Z,72.1,TA120-T246184
1663913125000,2022-09-23T06:05:25Z,58.7,TA120-T246187
1663913145000,2022-09-23T06:05:45Z,60.4,TA120-T246191
1663913147000,2022-09-23T06:05:47Z,35.3,TA120-T246183
1663913176000,2022-09-23T06:06:16Z,71.2,TA120-T246184
1663913185000,2022-09-23T06:06:25Z,59.4,TA120-T246187
1663913205000,2022-09-23T06:06:45Z,62.4,TA120-T246191
1663913207000,2022-09-23T06:06:47Z,35.7,TA120-T246183
1663913236000,2022-09-23T06:07:16Z,70.7,TA120-T246184
1663913245000,2022-09-23T06:07:25Z,57,TA120-T246187
1663913265000,2022-09-23T06:07:45Z,70.3,TA120-T246191
1663913267000,2022-09-23T06:07:47Z,35.2,TA120-T246183
1663913296000,2022-09-23T06:08:16Z,67,TA120-T246184
1663913305000,2022-09-23T06:08:25Z,58.2,TA120-T246187
1663913325000,2022-09-23T06:08:45Z,62.7,TA120-T246191
1663913327000,2022-09-23T06:08:47Z,35.1,TA120-T246183
1663913356000,2022-09-23T06:09:16Z,71.9,TA120-T246184
1663913365000,2022-09-23T06:09:25Z,59.8,TA120-T246187
1663913385000,2022-09-23T06:09:45Z,60.9,TA120-T246191
1663913387000,2022-09-23T06:09:47Z,34.7,TA120-T246183
1663913416000,2022-09-23T06:10:16Z,70.9,TA120-T246184
1663913425000,2022-09-23T06:10:25Z,57,TA120-T246187
1663913445000,2022-09-23T06:10:45Z,56.9,TA120-T246191
1663913447000,2022-09-23T06:10:47Z,36,TA120-T246183
1663913476000,2022-09-23T06:11:16Z,68.7,TA120-T246184
1663913485000,2022-09-23T06:11:25Z,58.4,TA120-T246187
1663913505000,2022-09-23T06:11:45Z,58.1,TA120-T246191
1663913507000,2022-09-23T06:11:47Z,34.8,TA120-T246183
1663913536000,2022-09-23T06:12:16Z,70.3,TA120-T246184
1663913545000,2022-09-23T06:12:25Z,58.8,TA120-T246187
1663913565000,2022-09-23T06:12:45Z,57.4,TA120-T246191
1663913567000,2022-09-23T06:12:47Z,36.7,TA120-T246183
1663913596000,2022-09-23T06:13:16Z,72.5,TA120-T246184
1663913605000,2022-09-23T06:13:25Z,58.3,TA120-T246187
1663913625000,2022-09-23T06:13:45Z,61.3,TA120-T246191
1663913627000,2022-09-23T06:13:47Z,36.2,TA120-T246183
1663913656000,2022-09-23T06:14:16Z,70.1,TA120-T246184
1663913665000,2022-09-23T06:14:25Z,59.7,TA120-T246187
1663913685000,2022-09-23T06:14:45Z,59.1,TA120-T246191
1663913687000,2022-09-23T06:14:47Z,34.7,TA120-T246183
1663913716000,2022-09-23T06:15:16Z,71.2,TA120-T246184
1663913725000,2022-09-23T06:15:25Z,58.7,TA120-T246187
1663913745000,2022-09-23T06:15:45Z,72.5,TA120-T246191
1663913747000,2022-09-23T06:15:47Z,34.8,TA120-T246183
1663913776000,2022-09-23T06:16:16Z,70.1,TA120-T246184
1663913785000,2022-09-23T06:16:25Z,58.4,TA120-T246187
1663913805000,2022-09-23T06:16:45Z,64.2,TA120-T246191
1663913807000,2022-09-23T06:16:47Z,34.8,TA120-T246183
1663913836000,2022-09-23T06:17:16Z,72.5,TA120-T246184
1663913845000,2022-09-23T06:17:25Z,59.5,TA120-T246187
1663913865000,2022-09-23T06:17:45Z,60.1,TA120-T246191
