time,readable_time,dBA,dev-id
1639986658000,2021-12-20T07:50:58Z,37.6,TA120-T246183
1639986658000,2021-12-20T07:50:58Z,54.3,TA120-T246191
1639986658000,2021-12-20T07:50:58Z,78.9,TA120-T246184
1639986658000,2021-12-20T07:50:58Z,51.5,TA120-T246187
1639986659000,2021-12-20T07:50:59Z,76.6,TA120-T246184
1639986659000,2021-12-20T07:50:59Z,51.6,TA120-T246187
1639986659000,2021-12-20T07:50:59Z,38.5,TA120-T246183
1639986659000,2021-12-20T07:50:59Z,53.1,TA120-T246191
1639986660000,2021-12-20T07:51:00Z,37.1,TA120-T246183
1639986660000,2021-12-20T07:51:00Z,55.3,TA120-T246191
1639986660000,2021-12-20T07:51:00Z,75,TA120-T246184
1639986660000,2021-12-20T07:51:00Z,51,TA120-T246187
1639986661000,2021-12-20T07:51:01Z,74.9,TA120-T246184
1639986661000,2021-12-20T07:51:01Z,51.1,TA120-T246187
1639986661000,2021-12-20T07:51:01Z,37.4,TA120-T246183
1639986661000,2021-12-20T07:51:01Z,53.8,TA120-T246191
1639986662000,2021-12-20T07:51:02Z,37.8,TA120-T246183
1639986662000,2021-12-20T07:51:02Z,55,TA120-T246191
1639986662000,2021-12-20T07:51:02Z,74.7,TA120-T246184
1639986662000,2021-12-20T07:51:02Z,51,TA120-T246187
1639986663000,2021-12-20T07:51:03Z,74.7,TA120-T246184
1639986663000,2021-12-20T07:51:03Z,51.6,TA120-T246187
1639986663000,2021-12-20T07:51:03Z,37.9,TA120-T246183
1639986663000,2021-12-20T07:51:03Z,57.4,TA120-T246191
1639986664000,2021-12-20T07:51:04Z,37.8,TA120-T246183
1639986664000,2021-12-20T07:51:04Z,54,TA120-T246191
1639986664000,2021-12-20T07:51:04Z,74.3,TA120-T246184
1639986664000,2021-12-20T07:51:04Z,51.4,TA120-T246187
1639986665000,2021-12-20T07:51:05Z,75.3,TA120-T246184
1639986665000,2021-12-20T07:51:05Z,50.2,TA120-T246187
1639986665000,2021-12-20T07:51:05Z,38.3,TA120-T246183
1639986665000,2021-12-20T07:51:05Z,56.5,TA120-T246191
1639986666000,2021-12-20T07:51:06Z,39.3,TA120-T246183
1639986666000,2021-12-20T07:51:06Z,57.8,TA120-T246191
1639986666000,2021-12-20T07:51:06Z,75,TA120-T246184
1639986666000,2021-12-20T07:51:06Z,50.3,TA120-T246187
1639986667000,2021-12-20T07:51:07Z,74.3,TA120-T246184
1639986667000,2021-12-20T07:51:07Z,51,TA120-T246187
1639986667000,2021-12-20T07:51:07Z,38.8,TA120-T246183
1639986667000,2021-12-20T07:51:07Z,57.3,TA120-T246191
1639986668000,2021-12-20T07:51:08Z,37.7,TA120-T246183
1639986668000,2021-12-20T07:51:08Z,58.1,TA120-T246191
1639986668000,2021-12-20T07:51:08Z,75.4,TA120-T246184
1639986668000,2021-12-20T07:51:08Z,51.8,TA120-T246187
1639986669000,2021-12-20T07:51:09Z,75.2,TA120-T246184
1639986669000,2021-12-20T07:51:09Z,52,TA120-T246187
1639986669000,2021-12-20T07:51:09Z,37.7,TA120-T246183
1639986669000,2021-12-20T07:51:09Z,59.2,TA120-T246191
1639986670000,2021-12-20T07:51:10Z,38.7,TA120-T246183
1639986670000,2021-12-20T07:51:10Z,59.8,TA120-T246191
1639986670000,2021-12-20T07:51:10Z,72.8,TA120-T246184
1639986670000,2021-12-20T07:51:10Z,52.6,TA120-T246187
1639986671000,2021-12-20T07:51:11Z,70.2,TA120-T246184
1639986671000,2021-12-20T07:51:11Z,51.6,TA120-T246187
1639986671000,2021-12-20T07:51:11Z,38.8,TA120-T246183
1639986671000,2021-12-20T07:51:11Z,60.2,TA120-T246191
1639986672000,2021-12-20T07:51:12Z,38.6,TA120-T246183
1639986672000,2021-12-20T07:51:12Z,61.9,TA120-T246191
1639986672000,2021-12-20T07:51:12Z,66.7,TA120-T246184
1639986672000,2021-12-20T07:51:12Z,51.8,TA120-T246187
1639986673000,2021-12-20T07:51:13Z,65.8,TA120-T246184
1639986673000,2021-12-20T07:51:13Z,51.9,TA120-T246187
1639986673000,2021-12-20T07:51:13Z,38.1,TA120-T246183
1639986673000,2021-12-20T07:51:13Z,64.5,TA120-T246191
1639986674000,2021-12-20T07:51:14Z,38.9,TA120-T246183
1639986674000,2021-12-20T07:51:14Z,63,TA120-T246191
1639986674000,2021-12-20T07:51:14Z,65.1,TA120-T246184
1639986674000,2021-12-20T07:51:14Z,52.2,TA120-T246187
1639986675000,2021-12-20T07:51:15Z,64.2,TA120-T246184
1639986675000,2021-12-20T07:51:15Z,52.3,TA120-T246187
1639986675000,2021-12-20T07:51:15Z,39.2,TA120-T246183
1639986675000,2021-12-20T07:51:15Z,64.3,TA120-T246191
1639986676000,2021-12-20T07:51:16Z,39.4,TA120-T246183
1639986676000,2021-12-20T07:51:16Z,63.6,TA120-T246191
1639986676000,2021-12-20T07:51:16Z,63.3,TA120-T246184
1639986676000,2021-12-20T07:51:16Z,52.2,TA120-T246187
1639986677000,2021-12-20T07:51:17Z,63,TA120-T246184
1639986677000,2021-12-20T07:51:17Z,52.8,TA120-T246187
1639986677000,2021-12-20T07:51:17Z,39.3,TA120-T246183
1639986677000,2021-12-20T07:51:17Z,65.4,TA120-T246191
1639986678000,2021-12-20T07:51:18Z,39,TA120-T246183
1639986678000,2021-12-20T07:51:18Z,65.6,TA120-T246191
1639986678000,2021-12-20T07:51:18Z,62.3,TA120-T246184
1639986678000,2021-12-20T07:51:18Z,52.2,TA120-T246187
1639986679000,2021-12-20T07:51:19Z,63,TA120-T246184
1639986679000,2021-12-20T07:51:19Z,52.6,TA120-T246187
1639986679000,2021-12-20T07:51:19Z,38.7,TA120-T246183
1639986679000,2021-12-20T07:51:19Z,63.7,TA120-T246191
1639986680000,2021-12-20T07:51:20Z,38.9,TA120-T246183
1639986680000,2021-12-20T07:51:20Z,63.1,TA120-T246191
1639986680000,2021-12-20T07:51:20Z,63.3,TA120-T246184
1639986680000,2021-12-20T07:51:20Z,51.8,TA120-T246187
1639986681000,2021-12-20T07:51:21Z,62.4,TA120-T246184
1639986681000,2021-12-20T07:51:21Z,53.4,TA120-T246187
1639986681000,2021-12-20T07:51:21Z,39.5,TA120-T246183
1639986681000,2021-12-20T07:51:21Z,61.4,TA120-T246191
1639986682000,2021-12-20T07:51:22Z,38.5,TA120-T246183
1639986682000,2021-12-20T07:51:22Z,60.1,TA120-T246191
1639986682000,2021-12-20T07:51:22Z,63.2,TA120-T246184
1639986682000,2021-12-20T07:51:22Z,53.7,TA120-T246187
1639986683000,2021-12-20T07:51:23Z,64.1,TA120-T246184
1639986683000,2021-12-20T07:51:23Z,53.3,TA120-T246187
1639986683000,2021-12-20T07:51:23Z,39,TA120-T246183
1639986683000,2021-12-20T07:51:23Z,59.8,TA120-T246191
1639986684000,2021-12-20T07:51:24Z,37.9,TA120-T246183
1639986684000,2021-12-20T07:51:24Z,59.7,TA120-T246191
1639986684000,2021-12-20T07:51:24Z,65.6,TA120-T246184
1639986684000,2021-12-20T07:51:24Z,53.1,TA120-T246187
1639986685000,2021-12-20T07:51:25Z,67,TA120-T246184
1639986685000,2021-12-20T07:51:25Z,53.1,TA120-T246187
1639986685000,2021-12-20T07:51:25Z,37.8,TA120-T246183
1639986685000,2021-12-20T07:51:25Z,58.8,TA120-T246191
1639986686000,2021-12-20T07:51:26Z,37.3,TA120-T246183
1639986686000,2021-12-20T07:51:26Z,58,TA120-T246191
1639986686000,2021-12-20T07:51:26Z,66.8,TA120-T246184
1639986686000,2021-12-20T07:51:26Z,54.1,TA120-T246187
1639986687000,2021-12-20T07:51:27Z,67.9,TA120-T246184
1639986687000,2021-12-20T07:51:27Z,54.4,TA120-T246187
1639986687000,2021-12-20T07:51:27Z,37.5,TA120-T246183
1639986687000,2021-12-20T07:51:27Z,58.2,TA120-T246191
1639986688000,2021-12-20T07:51:28Z,37.7,TA120-T246183
1639986688000,2021-12-20T07:51:28Z,58.7,TA120-T246191
1639986688000,2021-12-20T07:51:28Z,75.6,TA120-T246184
1639986688000,2021-12-20T07:51:28Z,53.4,TA120-T246187
1639986689000,2021-12-20T07:51:29Z,79.3,TA120-T246184
1639986689000,2021-12-20T07:51:29Z,52.6,TA120-T246187
1639986689000,2021-12-20T07:51:29Z,37.6,TA120-T246183
1639986689000,2021-12-20T07:51:29Z,60.6,TA120-T246191
1639986690000,2021-12-20T07:51:30Z,37.4,TA120-T246183
1639986690000,2021-12-20T07:51:30Z,60.4,TA120-T246191
1639986690000,2021-12-20T07:51:30Z,68.9,TA120-T246184
1639986690000,2021-12-20T07:51:30Z,52.8,TA120-T246187
1639986691000,2021-12-20T07:51:31Z,68.7,TA120-T246184
1639986691000,2021-12-20T07:51:31Z,52.3,TA120-T246187
1639986691000,2021-12-20T07:51:31Z,37.6,TA120-T246183
1639986691000,2021-12-20T07:51:31Z,58.9,TA120-T246191
1639986692000,2021-12-20T07:51:32Z,37.1,TA120-T246183
1639986692000,2021-12-20T07:51:32Z,58.5,TA120-T246191
1639986692000,2021-12-20T07:51:32Z,68.3,TA120-T246184
1639986692000,2021-12-20T07:51:32Z,52.2,TA120-T246187
1639986693000,2021-12-20T07:51:33Z,68.9,TA120-T246184
1639986693000,2021-12-20T07:51:33Z,52.7,TA120-T246187
1639986693000,2021-12-20T07:51:33Z,36.4,TA120-T246183
1639986693000,2021-12-20T07:51:33Z,60.8,TA120-T246191
1639986694000,2021-12-20T07:51:34Z,36.7,TA120-T246183
1639986694000,2021-12-20T07:51:34Z,60.2,TA120-T246191
1639986694000,2021-12-20T07:51:34Z,67.4,TA120-T246184
1639986694000,2021-12-20T07:51:34Z,52.7,TA120-T246187
1639986695000,2021-12-20T07:51:35Z,72.9,TA120-T246184
1639986695000,2021-12-20T07:51:35Z,53.5,TA120-T246187
1639986695000,2021-12-20T07:51:35Z,37.4,TA120-T246183
1639986695000,2021-12-20T07:51:35Z,59,TA120-T246191
1639986696000,2021-12-20T07:51:36Z,37.2,TA120-T246183
1639986696000,2021-12-20T07:51:36Z,56.3,TA120-T246191
1639986696000,2021-12-20T07:51:36Z,68.5,TA120-T246184
1639986696000,2021-12-20T07:51:36Z,53,TA120-T246187
1639986697000,2021-12-20T07:51:37Z,68.7,TA120-T246184
1639986697000,2021-12-20T07:51:37Z,52.1,TA120-T246187
1639986697000,2021-12-20T07:51:37Z,36.8,TA120-T246183
1639986697000,2021-12-20T07:51:37Z,56.6,TA120-T246191
1639986698000,2021-12-20T07:51:38Z,37,TA120-T246183
1639986698000,2021-12-20T07:51:38Z,55.7,TA120-T246191
1639986698000,2021-12-20T07:51:38Z,71.2,TA120-T246184
1639986698000,2021-12-20T07:51:38Z,52.8,TA120-T246187
1639986699000,2021-12-20T07:51:39Z,71.7,TA120-T246184
1639986699000,2021-12-20T07:51:39Z,54.7,TA120-T246187
1639986699000,2021-12-20T07:51:39Z,36.6,TA120-T246183
1639986699000,2021-12-20T07:51:39Z,55,TA120-T246191
1639986700000,2021-12-20T07:51:40Z,37,TA120-T246183
1639986700000,2021-12-20T07:51:40Z,54.2,TA120-T246191
1639986700000,2021-12-20T07:51:40Z,72.1,TA120-T246184
1639986700000,2021-12-20T07:51:40Z,52.9,TA120-T246187
1639986701000,2021-12-20T07:51:41Z,71.8,TA120-T246184
1639986701000,2021-12-20T07:51:41Z,53.2,TA120-T246187
1639986701000,2021-12-20T07:51:41Z,37.2,TA120-T246183
1639986701000,2021-12-20T07:51:41Z,53.3,TA120-T246191
1639986702000,2021-12-20T07:51:42Z,37.5,TA120-T246183
1639986702000,2021-12-20T07:51:42Z,54.7,TA120-T246191
1639986702000,2021-12-20T07:51:42Z,72.5,TA120-T246184
1639986702000,2021-12-20T07:51:42Z,53.9,TA120-T246187
1639986703000,2021-12-20T07:51:43Z,72.2,TA120-T246184
1639986703000,2021-12-20T07:51:43Z,54.7,TA120-T246187
1639986703000,2021-12-20T07:51:43Z,37.4,TA120-T246183
1639986703000,2021-12-20T07:51:43Z,55.4,TA120-T246191
1639986704000,2021-12-20T07:51:44Z,36.8,TA120-T246183
1639986704000,2021-12-20T07:51:44Z,57.4,TA120-T246191
1639986704000,2021-12-20T07:51:44Z,72.1,TA120-T246184
1639986704000,2021-12-20T07:51:44Z,53.7,TA120-T246187
1639986705000,2021-12-20T07:51:45Z,71.6,TA120-T246184
1639986705000,2021-12-20T07:51:45Z,52.7,TA120-T246187
1639986705000,2021-12-20T07:51:45Z,36.8,TA120-T246183
1639986705000,2021-12-20T07:51:45Z,59.7,TA120-T246191
1639986706000,2021-12-20T07:51:46Z,36.6,TA120-T246183
1639986706000,2021-12-20T07:51:46Z,60.8,TA120-T246191
1639986706000,2021-12-20T07:51:46Z,71.8,TA120-T246184
1639986706000,2021-12-20T07:51:46Z,53.3,TA120-T246187
1639986707000,2021-12-20T07:51:47Z,72.3,TA120-T246184
1639986707000,2021-12-20T07:51:47Z,51.5,TA120-T246187
1639986707000,2021-12-20T07:51:47Z,37.2,TA120-T246183
1639986707000,2021-12-20T07:51:47Z,62,TA120-T246191
1639986708000,2021-12-20T07:51:48Z,36.7,TA120-T246183
1639986708000,2021-12-20T07:51:48Z,62.1,TA120-T246191
1639986708000,2021-12-20T07:51:48Z,73.1,TA120-T246184
1639986708000,2021-12-20T07:51:48Z,52.1,TA120-T246187
1639986709000,2021-12-20T07:51:49Z,72.6,TA120-T246184
1639986709000,2021-12-20T07:51:49Z,53.2,TA120-T246187
1639986709000,2021-12-20T07:51:49Z,36.6,TA120-T246183
1639986709000,2021-12-20T07:51:49Z,63.4,TA120-T246191
1639986710000,2021-12-20T07:51:50Z,37.1,TA120-T246183
1639986710000,2021-12-20T07:51:50Z,63.8,TA120-T246191
1639986710000,2021-12-20T07:51:50Z,72.8,TA120-T246184
1639986710000,2021-12-20T07:51:50Z,52.9,TA120-T246187
1639986711000,2021-12-20T07:51:51Z,73.1,TA120-T246184
1639986711000,2021-12-20T07:51:51Z,53.3,TA120-T246187
1639986711000,2021-12-20T07:51:51Z,37.3,TA120-T246183
1639986711000,2021-12-20T07:51:51Z,62.7,TA120-T246191
1639986712000,2021-12-20T07:51:52Z,35.6,TA120-T246183
1639986712000,2021-12-20T07:51:52Z,61.4,TA120-T246191
1639986712000,2021-12-20T07:51:52Z,72.7,TA120-T246184
1639986712000,2021-12-20T07:51:52Z,52.5,TA120-T246187
1639986713000,2021-12-20T07:51:53Z,72.6,TA120-T246184
1639986713000,2021-12-20T07:51:53Z,51.9,TA120-T246187
1639986713000,2021-12-20T07:51:53Z,36.8,TA120-T246183
1639986713000,2021-12-20T07:51:53Z,56.5,TA120-T246191
1639986714000,2021-12-20T07:51:54Z,37.2,TA120-T246183
1639986714000,2021-12-20T07:51:54Z,57.7,TA120-T246191
1639986714000,2021-12-20T07:51:54Z,72,TA120-T246184
1639986714000,2021-12-20T07:51:54Z,51.6,TA120-T246187
1639986715000,2021-12-20T07:51:55Z,71.2,TA120-T246184
1639986715000,2021-12-20T07:51:55Z,51.7,TA120-T246187
1639986715000,2021-12-20T07:51:55Z,37,TA120-T246183
1639986715000,2021-12-20T07:51:55Z,56.9,TA120-T246191
1639986716000,2021-12-20T07:51:56Z,37.4,TA120-T246183
1639986716000,2021-12-20T07:51:56Z,55.2,TA120-T246191
1639986716000,2021-12-20T07:51:56Z,71.3,TA120-T246184
1639986716000,2021-12-20T07:51:56Z,52.1,TA120-T246187
1639986717000,2021-12-20T07:51:57Z,73.2,TA120-T246184
1639986717000,2021-12-20T07:51:57Z,52,TA120-T246187
1639986717000,2021-12-20T07:51:57Z,37.3,TA120-T246183
1639986717000,2021-12-20T07:51:57Z,54.8,TA120-T246191
1639986718000,2021-12-20T07:51:58Z,37.6,TA120-T246183
1639986718000,2021-12-20T07:51:58Z,54.1,TA120-T246191
1639986718000,2021-12-20T07:51:58Z,75.5,TA120-T246184
1639986718000,2021-12-20T07:51:58Z,52.8,TA120-T246187
1639986719000,2021-12-20T07:51:59Z,75.9,TA120-T246184
1639986719000,2021-12-20T07:51:59Z,51.8,TA120-T246187
1639986719000,2021-12-20T07:51:59Z,36.8,TA120-T246183
1639986719000,2021-12-20T07:51:59Z,52.2,TA120-T246191
1639986720000,2021-12-20T07:52:00Z,36.9,TA120-T246183
1639986720000,2021-12-20T07:52:00Z,52.1,TA120-T246191
1639986720000,2021-12-20T07:52:00Z,75,TA120-T246184
1639986720000,2021-12-20T07:52:00Z,51.7,TA120-T246187
1639986721000,2021-12-20T07:52:01Z,75.9,TA120-T246184
1639986721000,2021-12-20T07:52:01Z,51.9,TA120-T246187
1639986721000,2021-12-20T07:52:01Z,37.6,TA120-T246183
1639986721000,2021-12-20T07:52:01Z,52.2,TA120-T246191
1639986722000,2021-12-20T07:52:02Z,37.3,TA120-T246183
1639986722000,2021-12-20T07:52:02Z,52.5,TA120-T246191
1639986722000,2021-12-20T07:52:02Z,77,TA120-T246184
1639986722000,2021-12-20T07:52:02Z,52.8,TA120-T246187
1639986723000,2021-12-20T07:52:03Z,76.4,TA120-T246184
1639986723000,2021-12-20T07:52:03Z,52.2,TA120-T246187
1639986723000,2021-12-20T07:52:03Z,36.4,TA120-T246183
1639986723000,2021-12-20T07:52:03Z,52.4,TA120-T246191
1639986724000,2021-12-20T07:52:04Z,36.9,TA120-T246183
1639986724000,2021-12-20T07:52:04Z,51.9,TA120-T246191
1639986724000,2021-12-20T07:52:04Z,77.2,TA120-T246184
1639986724000,2021-12-20T07:52:04Z,51.5,TA120-T246187
1639986725000,2021-12-20T07:52:05Z,78.1,TA120-T246184
1639986725000,2021-12-20T07:52:05Z,51.5,TA120-T246187
1639986725000,2021-12-20T07:52:05Z,37.1,TA120-T246183
1639986725000,2021-12-20T07:52:05Z,52.2,TA120-T246191
1639986726000,2021-12-20T07:52:06Z,36.4,TA120-T246183
1639986726000,2021-12-20T07:52:06Z,52.2,TA120-T246191
1639986726000,2021-12-20T07:52:06Z,78.9,TA120-T246184
1639986726000,2021-12-20T07:52:06Z,51.4,TA120-T246187
1639986727000,2021-12-20T07:52:07Z,78,TA120-T246184
1639986727000,2021-12-20T07:52:07Z,51.1,TA120-T246187
1639986727000,2021-12-20T07:52:07Z,36.5,TA120-T246183
1639986727000,2021-12-20T07:52:07Z,53.8,TA120-T246191
1639986728000,2021-12-20T07:52:08Z,37.3,TA120-T246183
1639986728000,2021-12-20T07:52:08Z,52.3,TA120-T246191
1639986728000,2021-12-20T07:52:08Z,77.4,TA120-T246184
1639986728000,2021-12-20T07:52:08Z,50.5,TA120-T246187
1639986729000,2021-12-20T07:52:09Z,74.2,TA120-T246184
1639986729000,2021-12-20T07:52:09Z,50.4,TA120-T246187
1639986729000,2021-12-20T07:52:09Z,36.6,TA120-T246183
1639986729000,2021-12-20T07:52:09Z,51.2,TA120-T246191
1639986730000,2021-12-20T07:52:10Z,36.8,TA120-T246183
1639986730000,2021-12-20T07:52:10Z,51.2,TA120-T246191
1639986730000,2021-12-20T07:52:10Z,72.5,TA120-T246184
1639986730000,2021-12-20T07:52:10Z,50.4,TA120-T246187
1639986731000,2021-12-20T07:52:11Z,73.1,TA120-T246184
1639986731000,2021-12-20T07:52:11Z,51.4,TA120-T246187
1639986731000,2021-12-20T07:52:11Z,37.1,TA120-T246183
1639986731000,2021-12-20T07:52:11Z,51.3,TA120-T246191
1639986732000,2021-12-20T07:52:12Z,36.6,TA120-T246183
1639986732000,2021-12-20T07:52:12Z,51.4,TA120-T246191
1639986732000,2021-12-20T07:52:12Z,72.6,TA120-T246184
1639986732000,2021-12-20T07:52:12Z,51.1,TA120-T246187
1639986733000,2021-12-20T07:52:13Z,72.8,TA120-T246184
1639986733000,2021-12-20T07:52:13Z,51.7,TA120-T246187
1639986733000,2021-12-20T07:52:13Z,36.8,TA120-T246183
1639986733000,2021-12-20T07:52:13Z,51.8,TA120-T246191
1639986734000,2021-12-20T07:52:14Z,37.1,TA120-T246183
1639986734000,2021-12-20T07:52:14Z,51.4,TA120-T246191
1639986734000,2021-12-20T07:52:14Z,73.8,TA120-T246184
1639986734000,2021-12-20T07:52:14Z,51.9,TA120-T246187
1639986735000,2021-12-20T07:52:15Z,76.6,TA120-T246184
1639986735000,2021-12-20T07:52:15Z,52.5,TA120-T246187
1639986735000,2021-12-20T07:52:15Z,38.2,TA120-T246183
1639986735000,2021-12-20T07:52:15Z,51.6,TA120-T246191
1639986736000,2021-12-20T07:52:16Z,37.4,TA120-T246183
1639986736000,2021-12-20T07:52:16Z,51.3,TA120-T246191
1639986736000,2021-12-20T07:52:16Z,75.9,TA120-T246184
1639986736000,2021-12-20T07:52:16Z,52,TA120-T246187
1639986737000,2021-12-20T07:52:17Z,72.9,TA120-T246184
1639986737000,2021-12-20T07:52:17Z,52.5,TA120-T246187
1639986737000,2021-12-20T07:52:17Z,38.2,TA120-T246183
1639986737000,2021-12-20T07:52:17Z,53.2,TA120-T246191
1639986738000,2021-12-20T07:52:18Z,37.3,TA120-T246183
1639986738000,2021-12-20T07:52:18Z,53.4,TA120-T246191
1639986738000,2021-12-20T07:52:18Z,73.2,TA120-T246184
1639986738000,2021-12-20T07:52:18Z,53.3,TA120-T246187
1639986739000,2021-12-20T07:52:19Z,73.8,TA120-T246184
1639986739000,2021-12-20T07:52:19Z,52.4,TA120-T246187
1639986739000,2021-12-20T07:52:19Z,37.9,TA120-T246183
1639986739000,2021-12-20T07:52:19Z,52.8,TA120-T246191
1639986740000,2021-12-20T07:52:20Z,38,TA120-T246183
1639986740000,2021-12-20T07:52:20Z,52.6,TA120-T246191
1639986740000,2021-12-20T07:52:20Z,75.6,TA120-T246184
1639986740000,2021-12-20T07:52:20Z,51.9,TA120-T246187
1639986741000,2021-12-20T07:52:21Z,77.2,TA120-T246184
1639986741000,2021-12-20T07:52:21Z,52.9,TA120-T246187
1639986741000,2021-12-20T07:52:21Z,37.4,TA120-T246183
1639986741000,2021-12-20T07:52:21Z,53,TA120-T246191
1639986742000,2021-12-20T07:52:22Z,37.8,TA120-T246183
1639986742000,2021-12-20T07:52:22Z,53.5,TA120-T246191
1639986742000,2021-12-20T07:52:22Z,74.4,TA120-T246184
1639986742000,2021-12-20T07:52:22Z,52.9,TA120-T246187
1639986743000,2021-12-20T07:52:23Z,73.6,TA120-T246184
1639986743000,2021-12-20T07:52:23Z,53.3,TA120-T246187
1639986743000,2021-12-20T07:52:23Z,37.9,TA120-T246183
1639986743000,2021-12-20T07:52:23Z,52.8,TA120-T246191
1639986744000,2021-12-20T07:52:24Z,37.9,TA120-T246183
1639986744000,2021-12-20T07:52:24Z,53.1,TA120-T246191
1639986744000,2021-12-20T07:52:24Z,76.8,TA120-T246184
1639986744000,2021-12-20T07:52:24Z,54.2,TA120-T246187
1639986745000,2021-12-20T07:52:25Z,75.5,TA120-T246184
1639986745000,2021-12-20T07:52:25Z,54.2,TA120-T246187
1639986745000,2021-12-20T07:52:25Z,37.7,TA120-T246183
1639986745000,2021-12-20T07:52:25Z,53,TA120-T246191
1639986746000,2021-12-20T07:52:26Z,37.5,TA120-T246183
1639986746000,2021-12-20T07:52:26Z,53.4,TA120-T246191
1639986746000,2021-12-20T07:52:26Z,71.4,TA120-T246184
1639986746000,2021-12-20T07:52:26Z,53.5,TA120-T246187
1639986747000,2021-12-20T07:52:27Z,66.1,TA120-T246184
1639986747000,2021-12-20T07:52:27Z,54.2,TA120-T246187
1639986747000,2021-12-20T07:52:27Z,37.7,TA120-T246183
1639986747000,2021-12-20T07:52:27Z,53.9,TA120-T246191
1639986748000,2021-12-20T07:52:28Z,37.9,TA120-T246183
1639986748000,2021-12-20T07:52:28Z,54,TA120-T246191
1639986748000,2021-12-20T07:52:28Z,63.9,TA120-T246184
1639986748000,2021-12-20T07:52:28Z,54.1,TA120-T246187
1639986749000,2021-12-20T07:52:29Z,62.2,TA120-T246184
1639986749000,2021-12-20T07:52:29Z,54.6,TA120-T246187
1639986749000,2021-12-20T07:52:29Z,37.7,TA120-T246183
1639986749000,2021-12-20T07:52:29Z,55.3,TA120-T246191
1639986750000,2021-12-20T07:52:30Z,37.6,TA120-T246183
1639986750000,2021-12-20T07:52:30Z,55.8,TA120-T246191
1639986750000,2021-12-20T07:52:30Z,61.1,TA120-T246184
1639986750000,2021-12-20T07:52:30Z,55.1,TA120-T246187
1639986751000,2021-12-20T07:52:31Z,59.9,TA120-T246184
1639986751000,2021-12-20T07:52:31Z,54.4,TA120-T246187
1639986751000,2021-12-20T07:52:31Z,38.2,TA120-T246183
1639986751000,2021-12-20T07:52:31Z,56.7,TA120-T246191
1639986752000,2021-12-20T07:52:32Z,37.5,TA120-T246183
1639986752000,2021-12-20T07:52:32Z,57.5,TA120-T246191
1639986752000,2021-12-20T07:52:32Z,58.4,TA120-T246184
1639986752000,2021-12-20T07:52:32Z,53.6,TA120-T246187
1639986753000,2021-12-20T07:52:33Z,57.8,TA120-T246184
1639986753000,2021-12-20T07:52:33Z,54,TA120-T246187
1639986753000,2021-12-20T07:52:33Z,37.9,TA120-T246183
1639986753000,2021-12-20T07:52:33Z,58.2,TA120-T246191
1639986754000,2021-12-20T07:52:34Z,37.4,TA120-T246183
1639986754000,2021-12-20T07:52:34Z,59.5,TA120-T246191
1639986754000,2021-12-20T07:52:34Z,57.2,TA120-T246184
1639986754000,2021-12-20T07:52:34Z,52.6,TA120-T246187
1639986755000,2021-12-20T07:52:35Z,56.4,TA120-T246184
1639986755000,2021-12-20T07:52:35Z,52.4,TA120-T246187
1639986755000,2021-12-20T07:52:35Z,37,TA120-T246183
1639986755000,2021-12-20T07:52:35Z,60.2,TA120-T246191
1639986756000,2021-12-20T07:52:36Z,37.6,TA120-T246183
1639986756000,2021-12-20T07:52:36Z,61.4,TA120-T246191
1639986756000,2021-12-20T07:52:36Z,56.1,TA120-T246184
1639986756000,2021-12-20T07:52:36Z,51.9,TA120-T246187
1639986757000,2021-12-20T07:52:37Z,55.7,TA120-T246184
1639986757000,2021-12-20T07:52:37Z,51.8,TA120-T246187
1639986757000,2021-12-20T07:52:37Z,37,TA120-T246183
1639986757000,2021-12-20T07:52:37Z,61,TA120-T246191
1639986758000,2021-12-20T07:52:38Z,37.6,TA120-T246183
1639986758000,2021-12-20T07:52:38Z,61.7,TA120-T246191
1639986758000,2021-12-20T07:52:38Z,55.4,TA120-T246184
1639986758000,2021-12-20T07:52:38Z,52.4,TA120-T246187
1639986759000,2021-12-20T07:52:39Z,55.3,TA120-T246184
1639986759000,2021-12-20T07:52:39Z,52.1,TA120-T246187
1639986759000,2021-12-20T07:52:39Z,37,TA120-T246183
1639986759000,2021-12-20T07:52:39Z,61.9,TA120-T246191
1639986760000,2021-12-20T07:52:40Z,36.1,TA120-T246183
1639986760000,2021-12-20T07:52:40Z,61.1,TA120-T246191
1639986760000,2021-12-20T07:52:40Z,55.1,TA120-T246184
1639986760000,2021-12-20T07:52:40Z,52.4,TA120-T246187
1639986761000,2021-12-20T07:52:41Z,55.3,TA120-T246184
1639986761000,2021-12-20T07:52:41Z,52.7,TA120-T246187
1639986761000,2021-12-20T07:52:41Z,36.5,TA120-T246183
1639986761000,2021-12-20T07:52:41Z,60.8,TA120-T246191
1639986762000,2021-12-20T07:52:42Z,36.8,TA120-T246183
1639986762000,2021-12-20T07:52:42Z,59.9,TA120-T246191
1639986762000,2021-12-20T07:52:42Z,55.6,TA120-T246184
1639986762000,2021-12-20T07:52:42Z,52.8,TA120-T246187
1639986763000,2021-12-20T07:52:43Z,55.8,TA120-T246184
1639986763000,2021-12-20T07:52:43Z,51.8,TA120-T246187
1639986763000,2021-12-20T07:52:43Z,37.5,TA120-T246183
1639986763000,2021-12-20T07:52:43Z,59.9,TA120-T246191
1639986764000,2021-12-20T07:52:44Z,37.1,TA120-T246183
1639986764000,2021-12-20T07:52:44Z,59.1,TA120-T246191
