time,readable_time,dBA,dev-id
1622354563000,2021-05-30T06:02:43Z,49.1,TA120-T246187
1622354586000,2021-05-30T06:03:06Z,45.1,TA120-T246183
1622354613000,2021-05-30T06:03:33Z,69.9,TA120-T246184
1622354617000,2021-05-30T06:03:37Z,48,TA120-T246191
1622354623000,2021-05-30T06:03:43Z,45.5,TA120-T246187
1622354646000,2021-05-30T06:04:06Z,45.1,TA120-T246183
1622354673000,2021-05-30T06:04:33Z,62.9,TA120-T246184
1622354677000,2021-05-30T06:04:37Z,44.3,TA120-T246191
1622354683000,2021-05-30T06:04:43Z,44.8,TA120-T246187
1622354706000,2021-05-30T06:05:06Z,45.1,TA120-T246183
1622354733000,2021-05-30T06:05:33Z,73.1,TA120-T246184
1622354737000,2021-05-30T06:05:37Z,51,TA120-T246191
1622354743000,2021-05-30T06:05:43Z,46.9,TA120-T246187
1622354766000,2021-05-30T06:06:06Z,45,TA120-T246183
1622354793000,2021-05-30T06:06:33Z,71.7,TA120-T246184
1622354797000,2021-05-30T06:06:37Z,51.8,TA120-T246191
1622354803000,2021-05-30T06:06:43Z,46.3,TA120-T246187
1622354826000,2021-05-30T06:07:06Z,45,TA120-T246183
1622354853000,2021-05-30T06:07:33Z,68,TA120-T246184
1622354857000,2021-05-30T06:07:37Z,47.2,TA120-T246191
1622354863000,2021-05-30T06:07:43Z,45.6,TA120-T246187
1622354886000,2021-05-30T06:08:06Z,45.1,TA120-T246183
1622354913000,2021-05-30T06:08:33Z,69.2,TA120-T246184
1622354917000,2021-05-30T06:08:37Z,49.8,TA120-T246191
1622354923000,2021-05-30T06:08:43Z,46.9,TA120-T246187
1622354946000,2021-05-30T06:09:06Z,45.1,TA120-T246183
1622354973000,2021-05-30T06:09:33Z,66.2,TA120-T246184
1622354977000,2021-05-30T06:09:37Z,52.4,TA120-T246191
1622354983000,2021-05-30T06:09:43Z,47.8,TA120-T246187
1622355006000,2021-05-30T06:10:06Z,45.1,TA120-T246183
1622355033000,2021-05-30T06:10:33Z,65.1,TA120-T246184
1622355037000,2021-05-30T06:10:37Z,53.5,TA120-T246191
1622355043000,2021-05-30T06:10:43Z,46.9,TA120-T246187
1622355066000,2021-05-30T06:11:06Z,45.1,TA120-T246183
1622355093000,2021-05-30T06:11:33Z,70.1,TA120-T246184
1622355097000,2021-05-30T06:11:37Z,49,TA120-T246191
1622355103000,2021-05-30T06:11:43Z,46,TA120-T246187
1622355126000,2021-05-30T06:12:06Z,45.2,TA120-T246183
1622355153000,2021-05-30T06:12:33Z,68.7,TA120-T246184
1622355157000,2021-05-30T06:12:37Z,49.2,TA120-T246191
1622355163000,2021-05-30T06:12:43Z,47.4,TA120-T246187
1622355186000,2021-05-30T06:13:06Z,45.1,TA120-T246183
1622355213000,2021-05-30T06:13:33Z,61.6,TA120-T246184
1622355217000,2021-05-30T06:13:37Z,44.5,TA120-T246191
1622355223000,2021-05-30T06:13:43Z,46.4,TA120-T246187
1622355246000,2021-05-30T06:14:06Z,45.1,TA120-T246183
1622355273000,2021-05-30T06:14:33Z,69.5,TA120-T246184
1622355277000,2021-05-30T06:14:37Z,48.3,TA120-T246191
1622355283000,2021-05-30T06:14:43Z,47.7,TA120-T246187
1622355306000,2021-05-30T06:15:06Z,45.1,TA120-T246183
1622355333000,2021-05-30T06:15:33Z,68.1,TA120-T246184
1622355337000,2021-05-30T06:15:37Z,48.9,TA120-T246191
1622355343000,2021-05-30T06:15:43Z,48.9,TA120-T246187
1622355366000,2021-05-30T06:16:06Z,45.1,TA120-T246183
1622355393000,2021-05-30T06:16:33Z,65.9,TA120-T246184
1622355397000,2021-05-30T06:16:37Z,48.4,TA120-T246191
1622355403000,2021-05-30T06:16:43Z,47.2,TA120-T246187
1622355426000,2021-05-30T06:17:06Z,45.1,TA120-T246183
1622355453000,2021-05-30T06:17:33Z,68.1,TA120-T246184
1622355457000,2021-05-30T06:17:37Z,46.3,TA120-T246191
1622355463000,2021-05-30T06:17:43Z,46.3,TA120-T246187
1622355486000,2021-05-30T06:18:06Z,45.1,TA120-T246183
1622355513000,2021-05-30T06:18:33Z,68.3,TA120-T246184
1622355517000,2021-05-30T06:18:37Z,50.3,TA120-T246191
1622355523000,2021-05-30T06:18:43Z,45.8,TA120-T246187
1622355546000,2021-05-30T06:19:06Z,45.1,TA120-T246183
1622355573000,2021-05-30T06:19:33Z,67.8,TA120-T246184
1622355577000,2021-05-30T06:19:37Z,51,TA120-T246191
1622355583000,2021-05-30T06:19:43Z,47.4,TA120-T246187
1622355606000,2021-05-30T06:20:06Z,45.2,TA120-T246183
1622355633000,2021-05-30T06:20:33Z,68.1,TA120-T246184
1622355637000,2021-05-30T06:20:37Z,45.6,TA120-T246191
1622355643000,2021-05-30T06:20:43Z,48.7,TA120-T246187
1622355666000,2021-05-30T06:21:06Z,45.1,TA120-T246183
1622355693000,2021-05-30T06:21:33Z,67.5,TA120-T246184
1622355697000,2021-05-30T06:21:37Z,53.7,TA120-T246191
1622355703000,2021-05-30T06:21:43Z,46.8,TA120-T246187
1622355726000,2021-05-30T06:22:06Z,45,TA120-T246183
1622355753000,2021-05-30T06:22:33Z,61.1,TA120-T246184
1622355757000,2021-05-30T06:22:37Z,53.4,TA120-T246191
1622355763000,2021-05-30T06:22:43Z,50.7,TA120-T246187
1622355786000,2021-05-30T06:23:06Z,45.1,TA120-T246183
1622355813000,2021-05-30T06:23:33Z,66.3,TA120-T246184
1622355817000,2021-05-30T06:23:37Z,44.7,TA120-T246191
1622355823000,2021-05-30T06:23:43Z,44.8,TA120-T246187
1622355846000,2021-05-30T06:24:06Z,45.1,TA120-T246183
1622355873000,2021-05-30T06:24:33Z,66.4,TA120-T246184
1622355877000,2021-05-30T06:24:37Z,54,TA120-T246191
1622355883000,2021-05-30T06:24:43Z,47.5,TA120-T246187
1622355906000,2021-05-30T06:25:06Z,45.1,TA120-T246183
1622355933000,2021-05-30T06:25:33Z,65.7,TA120-T246184
1622355937000,2021-05-30T06:25:37Z,53.2,TA120-T246191
1622355943000,2021-05-30T06:25:43Z,50,TA120-T246187
1622355966000,2021-05-30T06:26:06Z,45.1,TA120-T246183
1622355993000,2021-05-30T06:26:33Z,64.2,TA120-T246184
1622355997000,2021-05-30T06:26:37Z,47,TA120-T246191
1622356003000,2021-05-30T06:26:43Z,48.9,TA120-T246187
1622356026000,2021-05-30T06:27:06Z,45.1,TA120-T246183
1622356053000,2021-05-30T06:27:33Z,65.4,TA120-T246184
1622356057000,2021-05-30T06:27:37Z,49.3,TA120-T246191
1622356063000,2021-05-30T06:27:43Z,49,TA120-T246187
1622356086000,2021-05-30T06:28:06Z,45.2,TA120-T246183
1622356113000,2021-05-30T06:28:33Z,69,TA120-T246184
1622356117000,2021-05-30T06:28:37Z,48.8,TA120-T246191
1622356123000,2021-05-30T06:28:43Z,46.1,TA120-T246187
1622356146000,2021-05-30T06:29:06Z,45.1,TA120-T246183
1622356173000,2021-05-30T06:29:33Z,66.5,TA120-T246184
1622356177000,2021-05-30T06:29:37Z,50,TA120-T246191
1622356183000,2021-05-30T06:29:43Z,45.5,TA120-T246187
1622356206000,2021-05-30T06:30:06Z,45.2,TA120-T246183
1622356233000,2021-05-30T06:30:33Z,66.9,TA120-T246184
1622356237000,2021-05-30T06:30:37Z,54.3,TA120-T246191
1622356243000,2021-05-30T06:30:43Z,47.2,TA120-T246187
1622356266000,2021-05-30T06:31:06Z,45.1,TA120-T246183
1622356293000,2021-05-30T06:31:33Z,65.7,TA120-T246184
1622356297000,2021-05-30T06:31:37Z,46.5,TA120-T246191
1622356303000,2021-05-30T06:31:43Z,47.8,TA120-T246187
1622356326000,2021-05-30T06:32:06Z,45.2,TA120-T246183
1622356353000,2021-05-30T06:32:33Z,66.8,TA120-T246184
1622356357000,2021-05-30T06:32:37Z,52.3,TA120-T246191
1622356363000,2021-05-30T06:32:43Z,46.8,TA120-T246187
1622356386000,2021-05-30T06:33:06Z,45.2,TA120-T246183
1622356413000,2021-05-30T06:33:33Z,67.2,TA120-T246184
1622356417000,2021-05-30T06:33:37Z,49.8,TA120-T246191
1622356423000,2021-05-30T06:33:43Z,46.9,TA120-T246187
1622356446000,2021-05-30T06:34:06Z,45.2,TA120-T246183
1622356473000,2021-05-30T06:34:33Z,70.5,TA120-T246184
1622356477000,2021-05-30T06:34:37Z,47.3,TA120-T246191
1622356483000,2021-05-30T06:34:43Z,47.4,TA120-T246187
1622356506000,2021-05-30T06:35:06Z,45.2,TA120-T246183
1622356533000,2021-05-30T06:35:33Z,60.8,TA120-T246184
1622356537000,2021-05-30T06:35:37Z,51.8,TA120-T246191
1622356543000,2021-05-30T06:35:43Z,54.2,TA120-T246187
1622356566000,2021-05-30T06:36:06Z,45.2,TA120-T246183
1622356593000,2021-05-30T06:36:33Z,68.3,TA120-T246184
1622356597000,2021-05-30T06:36:37Z,54.1,TA120-T246191
1622356603000,2021-05-30T06:36:43Z,47.6,TA120-T246187
1622356626000,2021-05-30T06:37:06Z,45.2,TA120-T246183
1622356653000,2021-05-30T06:37:33Z,70.2,TA120-T246184
1622356657000,2021-05-30T06:37:37Z,53.9,TA120-T246191
1622356663000,2021-05-30T06:37:43Z,45.9,TA120-T246187
1622356686000,2021-05-30T06:38:06Z,45.2,TA120-T246183
1622356713000,2021-05-30T06:38:33Z,67.8,TA120-T246184
1622356717000,2021-05-30T06:38:37Z,48.5,TA120-T246191
1622356723000,2021-05-30T06:38:43Z,45.1,TA120-T246187
1622356746000,2021-05-30T06:39:06Z,45.2,TA120-T246183
1622356773000,2021-05-30T06:39:33Z,70.3,TA120-T246184
1622356777000,2021-05-30T06:39:37Z,62.2,TA120-T246191
1622356783000,2021-05-30T06:39:43Z,46.5,TA120-T246187
1622356806000,2021-05-30T06:40:06Z,45.1,TA120-T246183
1622356833000,2021-05-30T06:40:33Z,69.9,TA120-T246184
1622356837000,2021-05-30T06:40:37Z,48.5,TA120-T246191
1622356843000,2021-05-30T06:40:43Z,47.1,TA120-T246187
1622356866000,2021-05-30T06:41:06Z,45.1,TA120-T246183
1622356893000,2021-05-30T06:41:33Z,65,TA120-T246184
1622356897000,2021-05-30T06:41:37Z,46.1,TA120-T246191
1622356903000,2021-05-30T06:41:43Z,46.6,TA120-T246187
1622356926000,2021-05-30T06:42:06Z,45.2,TA120-T246183
1622356953000,2021-05-30T06:42:33Z,70.1,TA120-T246184
1622356957000,2021-05-30T06:42:37Z,45.9,TA120-T246191
1622356963000,2021-05-30T06:42:43Z,46.5,TA120-T246187
1622356986000,2021-05-30T06:43:06Z,45.4,TA120-T246183
1622357013000,2021-05-30T06:43:33Z,62.7,TA120-T246184
1622357017000,2021-05-30T06:43:37Z,53.7,TA120-T246191
1622357023000,2021-05-30T06:43:43Z,45.3,TA120-T246187
1622357046000,2021-05-30T06:44:06Z,45.1,TA120-T246183
1622357073000,2021-05-30T06:44:33Z,66.3,TA120-T246184
1622357077000,2021-05-30T06:44:37Z,50.3,TA120-T246191
1622357083000,2021-05-30T06:44:43Z,47.8,TA120-T246187
1622357106000,2021-05-30T06:45:06Z,45.1,TA120-T246183
1622357133000,2021-05-30T06:45:33Z,68.5,TA120-T246184
1622357137000,2021-05-30T06:45:37Z,54.3,TA120-T246191
1622357143000,2021-05-30T06:45:43Z,47.9,TA120-T246187
1622357166000,2021-05-30T06:46:06Z,45.1,TA120-T246183
1622357193000,2021-05-30T06:46:33Z,64.9,TA120-T246184
1622357197000,2021-05-30T06:46:37Z,49.8,TA120-T246191
1622357203000,2021-05-30T06:46:43Z,47.7,TA120-T246187
1622357226000,2021-05-30T06:47:06Z,45,TA120-T246183
1622357253000,2021-05-30T06:47:33Z,67.3,TA120-T246184
1622357257000,2021-05-30T06:47:37Z,48.3,TA120-T246191
1622357263000,2021-05-30T06:47:43Z,46.2,TA120-T246187
1622357286000,2021-05-30T06:48:06Z,45.1,TA120-T246183
1622357313000,2021-05-30T06:48:33Z,70.7,TA120-T246184
1622357317000,2021-05-30T06:48:37Z,51.5,TA120-T246191
1622357323000,2021-05-30T06:48:43Z,48.7,TA120-T246187
1622357346000,2021-05-30T06:49:06Z,45.1,TA120-T246183
1622357373000,2021-05-30T06:49:33Z,67.8,TA120-T246184
1622357377000,2021-05-30T06:49:37Z,51.4,TA120-T246191
1622357383000,2021-05-30T06:49:43Z,48.1,TA120-T246187
1622357406000,2021-05-30T06:50:06Z,45.5,TA120-T246183
1622357433000,2021-05-30T06:50:33Z,67.9,TA120-T246184
1622357437000,2021-05-30T06:50:37Z,51,TA120-T246191
1622357443000,2021-05-30T06:50:43Z,46.8,TA120-T246187
1622357466000,2021-05-30T06:51:06Z,45.1,TA120-T246183
1622357493000,2021-05-30T06:51:33Z,67.9,TA120-T246184
1622357497000,2021-05-30T06:51:37Z,50.3,TA120-T246191
1622357503000,2021-05-30T06:51:43Z,45.9,TA120-T246187
1622357526000,2021-05-30T06:52:06Z,45.1,TA120-T246183
1622357553000,2021-05-30T06:52:33Z,60.2,TA120-T246184
1622357557000,2021-05-30T06:52:37Z,51.9,TA120-T246191
1622357563000,2021-05-30T06:52:43Z,48.3,TA120-T246187
1622357586000,2021-05-30T06:53:06Z,45.1,TA120-T246183
1622357613000,2021-05-30T06:53:33Z,68.4,TA120-T246184
1622357617000,2021-05-30T06:53:37Z,51.7,TA120-T246191
1622357623000,2021-05-30T06:53:43Z,45.3,TA120-T246187
1622357646000,2021-05-30T06:54:06Z,46.1,TA120-T246183
1622357673000,2021-05-30T06:54:33Z,70.2,TA120-T246184
1622357677000,2021-05-30T06:54:37Z,49.5,TA120-T246191
1622357683000,2021-05-30T06:54:43Z,46.3,TA120-T246187
1622357706000,2021-05-30T06:55:06Z,45.1,TA120-T246183
1622357733000,2021-05-30T06:55:33Z,60.4,TA120-T246184
1622357737000,2021-05-30T06:55:37Z,51.3,TA120-T246191
1622357743000,2021-05-30T06:55:43Z,48.7,TA120-T246187
1622357766000,2021-05-30T06:56:06Z,45.1,TA120-T246183
1622357793000,2021-05-30T06:56:33Z,67.1,TA120-T246184
1622357797000,2021-05-30T06:56:37Z,47.2,TA120-T246191
1622357803000,2021-05-30T06:56:43Z,49.4,TA120-T246187
1622357826000,2021-05-30T06:57:06Z,45.3,TA120-T246183
1622357853000,2021-05-30T06:57:33Z,68.4,TA120-T246184
1622357857000,2021-05-30T06:57:37Z,49.9,TA120-T246191
1622357863000,2021-05-30T06:57:43Z,50.3,TA120-T246187
1622357886000,2021-05-30T06:58:06Z,45.1,TA120-T246183
1622357913000,2021-05-30T06:58:33Z,67.4,TA120-T246184
1622357917000,2021-05-30T06:58:37Z,51.6,TA120-T246191
1622357923000,2021-05-30T06:58:43Z,49.4,TA120-T246187
1622357946000,2021-05-30T06:59:06Z,45.2,TA120-T246183
1622357973000,2021-05-30T06:59:33Z,68.3,TA120-T246184
1622357977000,2021-05-30T06:59:37Z,52.2,TA120-T246191
1622357983000,2021-05-30T06:59:43Z,48.1,TA120-T246187
1622358006000,2021-05-30T07:00:06Z,45.2,TA120-T246183
1622358033000,2021-05-30T07:00:33Z,67.5,TA120-T246184
1622358037000,2021-05-30T07:00:37Z,52,TA120-T246191
1622358043000,2021-05-30T07:00:43Z,48.6,TA120-T246187
1622358066000,2021-05-30T07:01:06Z,45.1,TA120-T246183
1622358093000,2021-05-30T07:01:33Z,67.5,TA120-T246184
1622358097000,2021-05-30T07:01:37Z,50.5,TA120-T246191
1622358103000,2021-05-30T07:01:43Z,50.5,TA120-T246187
1622358126000,2021-05-30T07:02:06Z,45.1,TA120-T246183
1622358153000,2021-05-30T07:02:33Z,66.9,TA120-T246184
1622358157000,2021-05-30T07:02:37Z,51,TA120-T246191
1622358163000,2021-05-30T07:02:43Z,48.5,TA120-T246187
1622358186000,2021-05-30T07:03:06Z,45.1,TA120-T246183
1622358213000,2021-05-30T07:03:33Z,64.7,TA120-T246184
1622358217000,2021-05-30T07:03:37Z,54.3,TA120-T246191
1622358223000,2021-05-30T07:03:43Z,49,TA120-T246187
1622358246000,2021-05-30T07:04:06Z,45.2,TA120-T246183
1622358273000,2021-05-30T07:04:33Z,69.1,TA120-T246184
1622358277000,2021-05-30T07:04:37Z,59.4,TA120-T246191
1622358283000,2021-05-30T07:04:43Z,47.3,TA120-T246187
1622358306000,2021-05-30T07:05:06Z,45.1,TA120-T246183
1622358333000,2021-05-30T07:05:33Z,60.9,TA120-T246184
1622358337000,2021-05-30T07:05:37Z,46.5,TA120-T246191
1622358343000,2021-05-30T07:05:43Z,47.6,TA120-T246187
1622358366000,2021-05-30T07:06:06Z,45.1,TA120-T246183
1622358393000,2021-05-30T07:06:33Z,62,TA120-T246184
1622358397000,2021-05-30T07:06:37Z,48.9,TA120-T246191
1622358403000,2021-05-30T07:06:43Z,51.3,TA120-T246187
1622358426000,2021-05-30T07:07:06Z,45.1,TA120-T246183
1622358453000,2021-05-30T07:07:33Z,70.3,TA120-T246184
1622358457000,2021-05-30T07:07:37Z,48.7,TA120-T246191
1622358463000,2021-05-30T07:07:43Z,50.6,TA120-T246187
1622358486000,2021-05-30T07:08:06Z,45.2,TA120-T246183
1622358513000,2021-05-30T07:08:33Z,68.3,TA120-T246184
1622358517000,2021-05-30T07:08:37Z,49.6,TA120-T246191
1622358523000,2021-05-30T07:08:43Z,50.7,TA120-T246187
1622358546000,2021-05-30T07:09:06Z,45.1,TA120-T246183
1622358573000,2021-05-30T07:09:33Z,69.3,TA120-T246184
1622358577000,2021-05-30T07:09:37Z,53,TA120-T246191
1622358583000,2021-05-30T07:09:43Z,48.4,TA120-T246187
1622358606000,2021-05-30T07:10:06Z,45.1,TA120-T246183
1622358633000,2021-05-30T07:10:33Z,66.9,TA120-T246184
1622358637000,2021-05-30T07:10:37Z,50.6,TA120-T246191
1622358643000,2021-05-30T07:10:43Z,48.1,TA120-T246187
1622358666000,2021-05-30T07:11:06Z,45.1,TA120-T246183
1622358693000,2021-05-30T07:11:33Z,69.2,TA120-T246184
1622358697000,2021-05-30T07:11:37Z,48.5,TA120-T246191
1622358703000,2021-05-30T07:11:43Z,50.4,TA120-T246187
1622358726000,2021-05-30T07:12:06Z,45.1,TA120-T246183
1622358753000,2021-05-30T07:12:33Z,69.6,TA120-T246184
1622358757000,2021-05-30T07:12:37Z,49.5,TA120-T246191
1622358763000,2021-05-30T07:12:43Z,50.4,TA120-T246187
1622358786000,2021-05-30T07:13:06Z,45.1,TA120-T246183
1622358813000,2021-05-30T07:13:33Z,69.9,TA120-T246184
1622358817000,2021-05-30T07:13:37Z,53.4,TA120-T246191
1622358823000,2021-05-30T07:13:43Z,58.4,TA120-T246187
1622358846000,2021-05-30T07:14:06Z,45.1,TA120-T246183
1622358873000,2021-05-30T07:14:33Z,65.6,TA120-T246184
1622358877000,2021-05-30T07:14:37Z,48.2,TA120-T246191
1622358883000,2021-05-30T07:14:43Z,52.4,TA120-T246187
1622358906000,2021-05-30T07:15:06Z,45.1,TA120-T246183
1622358933000,2021-05-30T07:15:33Z,61.9,TA120-T246184
1622358937000,2021-05-30T07:15:37Z,48.6,TA120-T246191
1622358943000,2021-05-30T07:15:43Z,48,TA120-T246187
1622358966000,2021-05-30T07:16:06Z,45.2,TA120-T246183
1622358993000,2021-05-30T07:16:33Z,68.9,TA120-T246184
1622358997000,2021-05-30T07:16:37Z,51.9,TA120-T246191
1622359003000,2021-05-30T07:16:43Z,49.1,TA120-T246187
1622359026000,2021-05-30T07:17:06Z,45.1,TA120-T246183
1622359053000,2021-05-30T07:17:33Z,67.6,TA120-T246184
1622359057000,2021-05-30T07:17:37Z,52.6,TA120-T246191
1622359063000,2021-05-30T07:17:43Z,47.1,TA120-T246187
1622359086000,2021-05-30T07:18:06Z,45.2,TA120-T246183
1622359113000,2021-05-30T07:18:33Z,67.5,TA120-T246184
1622359117000,2021-05-30T07:18:37Z,44.8,TA120-T246191
1622359123000,2021-05-30T07:18:43Z,46.5,TA120-T246187
1622359146000,2021-05-30T07:19:06Z,45.1,TA120-T246183
1622359173000,2021-05-30T07:19:33Z,69.7,TA120-T246184
1622359177000,2021-05-30T07:19:37Z,51,TA120-T246191
1622359183000,2021-05-30T07:19:43Z,46.8,TA120-T246187
1622359206000,2021-05-30T07:20:06Z,45.1,TA120-T246183
1622359233000,2021-05-30T07:20:33Z,63.6,TA120-T246184
1622359237000,2021-05-30T07:20:37Z,51.2,TA120-T246191
1622359243000,2021-05-30T07:20:43Z,50.2,TA120-T246187
1622359266000,2021-05-30T07:21:06Z,45.1,TA120-T246183
1622359293000,2021-05-30T07:21:33Z,67.7,TA120-T246184
1622359297000,2021-05-30T07:21:37Z,52.5,TA120-T246191
1622359303000,2021-05-30T07:21:43Z,49.5,TA120-T246187
1622359326000,2021-05-30T07:22:06Z,45.1,TA120-T246183
1622359353000,2021-05-30T07:22:33Z,68.1,TA120-T246184
1622359357000,2021-05-30T07:22:37Z,48.3,TA120-T246191
1622359363000,2021-05-30T07:22:43Z,47.5,TA120-T246187
1622359386000,2021-05-30T07:23:06Z,45.1,TA120-T246183
1622359413000,2021-05-30T07:23:33Z,67.6,TA120-T246184
1622359417000,2021-05-30T07:23:37Z,51.3,TA120-T246191
1622359423000,2021-05-30T07:23:43Z,48.6,TA120-T246187
1622359446000,2021-05-30T07:24:06Z,45.1,TA120-T246183
1622359473000,2021-05-30T07:24:33Z,66,TA120-T246184
1622359477000,2021-05-30T07:24:37Z,54,TA120-T246191
1622359483000,2021-05-30T07:24:43Z,49,TA120-T246187
1622359506000,2021-05-30T07:25:06Z,45,TA120-T246183
1622359533000,2021-05-30T07:25:33Z,77.1,TA120-T246184
1622359537000,2021-05-30T07:25:37Z,49.6,TA120-T246191
1622359543000,2021-05-30T07:25:43Z,50.4,TA120-T246187
1622359566000,2021-05-30T07:26:06Z,45.1,TA120-T246183
1622359593000,2021-05-30T07:26:33Z,82.4,TA120-T246184
1622359597000,2021-05-30T07:26:37Z,48.8,TA120-T246191
1622359603000,2021-05-30T07:26:43Z,47.7,TA120-T246187
1622359626000,2021-05-30T07:27:06Z,45.1,TA120-T246183
1622359653000,2021-05-30T07:27:33Z,66,TA120-T246184
1622359657000,2021-05-30T07:27:37Z,51.8,TA120-T246191
1622359663000,2021-05-30T07:27:43Z,47.4,TA120-T246187
1622359686000,2021-05-30T07:28:06Z,45.3,TA120-T246183
1622359713000,2021-05-30T07:28:33Z,67.9,TA120-T246184
1622359717000,2021-05-30T07:28:37Z,51.1,TA120-T246191
1622359723000,2021-05-30T07:28:43Z,48.5,TA120-T246187
1622359746000,2021-05-30T07:29:06Z,45.1,TA120-T246183
1622359773000,2021-05-30T07:29:33Z,68.2,TA120-T246184
1622359777000,2021-05-30T07:29:37Z,45.2,TA120-T246191
1622359783000,2021-05-30T07:29:43Z,49.4,TA120-T246187
1622359806000,2021-05-30T07:30:06Z,45.1,TA120-T246183
1622359833000,2021-05-30T07:30:33Z,68.9,TA120-T246184
1622359837000,2021-05-30T07:30:37Z,49.5,TA120-T246191
1622359843000,2021-05-30T07:30:43Z,48.6,TA120-T246187
1622359866000,2021-05-30T07:31:06Z,45.1,TA120-T246183
1622359893000,2021-05-30T07:31:33Z,63.3,TA120-T246184
1622359897000,2021-05-30T07:31:37Z,48.4,TA120-T246191
1622359903000,2021-05-30T07:31:43Z,50.8,TA120-T246187
1622359926000,2021-05-30T07:32:06Z,45.1,TA120-T246183
1622359953000,2021-05-30T07:32:33Z,69.2,TA120-T246184
1622359957000,2021-05-30T07:32:37Z,47.5,TA120-T246191
1622359963000,2021-05-30T07:32:43Z,51.3,TA120-T246187
1622359986000,2021-05-30T07:33:06Z,45.1,TA120-T246183
1622360013000,2021-05-30T07:33:33Z,67.8,TA120-T246184
1622360017000,2021-05-30T07:33:37Z,50.2,TA120-T246191
1622360023000,2021-05-30T07:33:43Z,49.2,TA120-T246187
1622360046000,2021-05-30T07:34:06Z,45.1,TA120-T246183
1622360073000,2021-05-30T07:34:33Z,65.8,TA120-T246184
1622360077000,2021-05-30T07:34:37Z,51.9,TA120-T246191
1622360083000,2021-05-30T07:34:43Z,49.1,TA120-T246187
1622360106000,2021-05-30T07:35:06Z,45.2,TA120-T246183
1622360133000,2021-05-30T07:35:33Z,68,TA120-T246184
1622360137000,2021-05-30T07:35:37Z,60.1,TA120-T246191
1622360143000,2021-05-30T07:35:43Z,58.8,TA120-T246187
1622360166000,2021-05-30T07:36:06Z,45.1,TA120-T246183
1622360193000,2021-05-30T07:36:33Z,66.5,TA120-T246184
1622360197000,2021-05-30T07:36:37Z,54.2,TA120-T246191
1622360203000,2021-05-30T07:36:43Z,51.3,TA120-T246187
1622360226000,2021-05-30T07:37:06Z,45.1,TA120-T246183
1622360253000,2021-05-30T07:37:33Z,69.8,TA120-T246184
1622360257000,2021-05-30T07:37:37Z,53.3,TA120-T246191
1622360263000,2021-05-30T07:37:43Z,52.7,TA120-T246187
1622360286000,2021-05-30T07:38:06Z,45.1,TA120-T246183
1622360313000,2021-05-30T07:38:33Z,69.8,TA120-T246184
1622360317000,2021-05-30T07:38:37Z,53.8,TA120-T246191
1622360323000,2021-05-30T07:38:43Z,51.6,TA120-T246187
1622360346000,2021-05-30T07:39:06Z,46,TA120-T246183
1622360373000,2021-05-30T07:39:33Z,60.1,TA120-T246184
1622360377000,2021-05-30T07:39:37Z,50.8,TA120-T246191
1622360383000,2021-05-30T07:39:43Z,57.8,TA120-T246187
1622360406000,2021-05-30T07:40:06Z,45.1,TA120-T246183
1622360433000,2021-05-30T07:40:33Z,66.7,TA120-T246184
1622360437000,2021-05-30T07:40:37Z,53,TA120-T246191
1622360443000,2021-05-30T07:40:43Z,52.5,TA120-T246187
1622360466000,2021-05-30T07:41:06Z,45.1,TA120-T246183
1622360493000,2021-05-30T07:41:33Z,68.7,TA120-T246184
1622360497000,2021-05-30T07:41:37Z,52.8,TA120-T246191
1622360503000,2021-05-30T07:41:43Z,53.3,TA120-T246187
1622360526000,2021-05-30T07:42:06Z,45.1,TA120-T246183
1622360553000,2021-05-30T07:42:33Z,68.2,TA120-T246184
1622360557000,2021-05-30T07:42:37Z,55.9,TA120-T246191
1622360563000,2021-05-30T07:42:43Z,52.3,TA120-T246187
1622360586000,2021-05-30T07:43:06Z,45.1,TA120-T246183
1622360613000,2021-05-30T07:43:33Z,62.3,TA120-T246184
1622360617000,2021-05-30T07:43:37Z,47.2,TA120-T246191
1622360623000,2021-05-30T07:43:43Z,52.1,TA120-T246187
1622360646000,2021-05-30T07:44:06Z,45.1,TA120-T246183
1622360673000,2021-05-30T07:44:33Z,66.6,TA120-T246184
1622360677000,2021-05-30T07:44:37Z,51.3,TA120-T246191
1622360683000,2021-05-30T07:44:43Z,52.7,TA120-T246187
1622360706000,2021-05-30T07:45:06Z,45,TA120-T246183
1622360733000,2021-05-30T07:45:33Z,67.7,TA120-T246184
1622360737000,2021-05-30T07:45:37Z,60.3,TA120-T246191
1622360743000,2021-05-30T07:45:43Z,49.6,TA120-T246187
1622360766000,2021-05-30T07:46:06Z,45.1,TA120-T246183
1622360793000,2021-05-30T07:46:33Z,72.2,TA120-T246184
1622360797000,2021-05-30T07:46:37Z,53.6,TA120-T246191
1622360803000,2021-05-30T07:46:43Z,50,TA120-T246187
1622360826000,2021-05-30T07:47:06Z,45.1,TA120-T246183
1622360853000,2021-05-30T07:47:33Z,66.8,TA120-T246184
1622360857000,2021-05-30T07:47:37Z,49.4,TA120-T246191
1622360863000,2021-05-30T07:47:43Z,50.8,TA120-T246187
1622360886000,2021-05-30T07:48:06Z,45.1,TA120-T246183
1622360913000,2021-05-30T07:48:33Z,68.1,TA120-T246184
1622360917000,2021-05-30T07:48:37Z,47.3,TA120-T246191
1622360923000,2021-05-30T07:48:43Z,50.8,TA120-T246187
