time,readable_time,dBA,dev-id
1622871536000,2021-06-05T05:38:56Z,64.1,TA120-T246184
1622871540000,2021-06-05T05:39:00Z,52.3,TA120-T246191
1622871545000,2021-06-05T05:39:05Z,53,TA120-T246187
1622871569000,2021-06-05T05:39:29Z,45.5,TA120-T246183
1622871596000,2021-06-05T05:39:56Z,62.1,TA120-T246184
1622871600000,2021-06-05T05:40:00Z,51.4,TA120-T246191
1622871605000,2021-06-05T05:40:05Z,52.4,TA120-T246187
1622871629000,2021-06-05T05:40:29Z,45.3,TA120-T246183
1622871656000,2021-06-05T05:40:56Z,71.6,TA120-T246184
1622871660000,2021-06-05T05:41:00Z,55.5,TA120-T246191
1622871665000,2021-06-05T05:41:05Z,54.5,TA120-T246187
1622871689000,2021-06-05T05:41:29Z,45.3,TA120-T246183
1622871716000,2021-06-05T05:41:56Z,64.5,TA120-T246184
1622871720000,2021-06-05T05:42:00Z,74.8,TA120-T246191
1622871725000,2021-06-05T05:42:05Z,54.3,TA120-T246187
1622871749000,2021-06-05T05:42:29Z,45.2,TA120-T246183
1622871776000,2021-06-05T05:42:56Z,62.4,TA120-T246184
1622871780000,2021-06-05T05:43:00Z,53,TA120-T246191
1622871785000,2021-06-05T05:43:05Z,53.7,TA120-T246187
1622871809000,2021-06-05T05:43:29Z,45.2,TA120-T246183
1622871836000,2021-06-05T05:43:56Z,70.3,TA120-T246184
1622871840000,2021-06-05T05:44:00Z,52,TA120-T246191
1622871845000,2021-06-05T05:44:05Z,54,TA120-T246187
1622871869000,2021-06-05T05:44:29Z,45.3,TA120-T246183
1622871896000,2021-06-05T05:44:56Z,66.2,TA120-T246184
1622871900000,2021-06-05T05:45:00Z,50.3,TA120-T246191
1622871905000,2021-06-05T05:45:05Z,52.9,TA120-T246187
1622871929000,2021-06-05T05:45:29Z,45.3,TA120-T246183
1622871956000,2021-06-05T05:45:56Z,71.7,TA120-T246184
1622871960000,2021-06-05T05:46:00Z,54,TA120-T246191
1622871965000,2021-06-05T05:46:05Z,54.2,TA120-T246187
1622871989000,2021-06-05T05:46:29Z,45.3,TA120-T246183
1622872016000,2021-06-05T05:46:56Z,71.9,TA120-T246184
1622872020000,2021-06-05T05:47:00Z,51.9,TA120-T246191
1622872025000,2021-06-05T05:47:05Z,54.2,TA120-T246187
1622872049000,2021-06-05T05:47:29Z,45.3,TA120-T246183
1622872076000,2021-06-05T05:47:56Z,61.6,TA120-T246184
1622872080000,2021-06-05T05:48:00Z,49.6,TA120-T246191
1622872085000,2021-06-05T05:48:05Z,55.3,TA120-T246187
1622872109000,2021-06-05T05:48:29Z,45.2,TA120-T246183
1622872136000,2021-06-05T05:48:56Z,70.8,TA120-T246184
1622872140000,2021-06-05T05:49:00Z,52.3,TA120-T246191
1622872145000,2021-06-05T05:49:05Z,55.9,TA120-T246187
1622872169000,2021-06-05T05:49:29Z,45.3,TA120-T246183
1622872196000,2021-06-05T05:49:56Z,71.6,TA120-T246184
1622872200000,2021-06-05T05:50:00Z,50,TA120-T246191
1622872205000,2021-06-05T05:50:05Z,54.1,TA120-T246187
1622872229000,2021-06-05T05:50:29Z,45.3,TA120-T246183
1622872256000,2021-06-05T05:50:56Z,70,TA120-T246184
1622872260000,2021-06-05T05:51:00Z,53.7,TA120-T246191
1622872265000,2021-06-05T05:51:05Z,55.3,TA120-T246187
1622872289000,2021-06-05T05:51:29Z,45.3,TA120-T246183
1622872316000,2021-06-05T05:51:56Z,68,TA120-T246184
1622872320000,2021-06-05T05:52:00Z,52.7,TA120-T246191
1622872325000,2021-06-05T05:52:05Z,54,TA120-T246187
1622872349000,2021-06-05T05:52:29Z,45.3,TA120-T246183
1622872376000,2021-06-05T05:52:56Z,66.1,TA120-T246184
1622872380000,2021-06-05T05:53:00Z,54.1,TA120-T246191
1622872385000,2021-06-05T05:53:05Z,54.7,TA120-T246187
1622872409000,2021-06-05T05:53:29Z,45.3,TA120-T246183
1622872436000,2021-06-05T05:53:56Z,70.8,TA120-T246184
1622872440000,2021-06-05T05:54:00Z,53,TA120-T246191
1622872445000,2021-06-05T05:54:05Z,52.3,TA120-T246187
1622872469000,2021-06-05T05:54:29Z,45.4,TA120-T246183
1622872496000,2021-06-05T05:54:56Z,72.3,TA120-T246184
1622872500000,2021-06-05T05:55:00Z,58,TA120-T246191
1622872505000,2021-06-05T05:55:05Z,53.7,TA120-T246187
1622872529000,2021-06-05T05:55:29Z,45.3,TA120-T246183
1622872556000,2021-06-05T05:55:56Z,72.2,TA120-T246184
1622872560000,2021-06-05T05:56:00Z,52.3,TA120-T246191
1622872565000,2021-06-05T05:56:05Z,51.6,TA120-T246187
1622872589000,2021-06-05T05:56:29Z,45.3,TA120-T246183
1622872616000,2021-06-05T05:56:56Z,70.1,TA120-T246184
1622872620000,2021-06-05T05:57:00Z,55.6,TA120-T246191
1622872625000,2021-06-05T05:57:05Z,54.6,TA120-T246187
1622872649000,2021-06-05T05:57:29Z,45.3,TA120-T246183
1622872676000,2021-06-05T05:57:56Z,68.1,TA120-T246184
1622872680000,2021-06-05T05:58:00Z,50.7,TA120-T246191
1622872685000,2021-06-05T05:58:05Z,54,TA120-T246187
1622872709000,2021-06-05T05:58:29Z,45.3,TA120-T246183
1622872736000,2021-06-05T05:58:56Z,65.5,TA120-T246184
1622872740000,2021-06-05T05:59:00Z,51.3,TA120-T246191
1622872745000,2021-06-05T05:59:05Z,52.3,TA120-T246187
1622872769000,2021-06-05T05:59:29Z,45.2,TA120-T246183
1622872796000,2021-06-05T05:59:56Z,69,TA120-T246184
1622872800000,2021-06-05T06:00:00Z,49.3,TA120-T246191
1622872805000,2021-06-05T06:00:05Z,51.7,TA120-T246187
1622872829000,2021-06-05T06:00:29Z,45.7,TA120-T246183
1622872856000,2021-06-05T06:00:56Z,70.5,TA120-T246184
1622872860000,2021-06-05T06:01:00Z,51,TA120-T246191
1622872865000,2021-06-05T06:01:05Z,55.2,TA120-T246187
1622872889000,2021-06-05T06:01:29Z,45.3,TA120-T246183
1622872916000,2021-06-05T06:01:56Z,62.5,TA120-T246184
1622872920000,2021-06-05T06:02:00Z,52.7,TA120-T246191
1622872925000,2021-06-05T06:02:05Z,54,TA120-T246187
1622872949000,2021-06-05T06:02:29Z,45.2,TA120-T246183
1622872976000,2021-06-05T06:02:56Z,64.9,TA120-T246184
1622872980000,2021-06-05T06:03:00Z,49.8,TA120-T246191
1622872985000,2021-06-05T06:03:05Z,51.7,TA120-T246187
1622873009000,2021-06-05T06:03:29Z,45.2,TA120-T246183
1622873036000,2021-06-05T06:03:56Z,67.2,TA120-T246184
1622873040000,2021-06-05T06:04:00Z,51.2,TA120-T246191
1622873045000,2021-06-05T06:04:05Z,52.6,TA120-T246187
1622873069000,2021-06-05T06:04:29Z,45.3,TA120-T246183
1622873096000,2021-06-05T06:04:56Z,66.8,TA120-T246184
1622873100000,2021-06-05T06:05:00Z,56.5,TA120-T246191
1622873105000,2021-06-05T06:05:05Z,55.3,TA120-T246187
1622873129000,2021-06-05T06:05:29Z,45.3,TA120-T246183
1622873156000,2021-06-05T06:05:56Z,67.1,TA120-T246184
1622873160000,2021-06-05T06:06:00Z,56.9,TA120-T246191
1622873165000,2021-06-05T06:06:05Z,55.6,TA120-T246187
1622873189000,2021-06-05T06:06:29Z,45.3,TA120-T246183
1622873216000,2021-06-05T06:06:56Z,66.7,TA120-T246184
1622873220000,2021-06-05T06:07:00Z,54,TA120-T246191
1622873225000,2021-06-05T06:07:05Z,56.9,TA120-T246187
1622873249000,2021-06-05T06:07:29Z,45.3,TA120-T246183
1622873276000,2021-06-05T06:07:56Z,64.7,TA120-T246184
1622873280000,2021-06-05T06:08:00Z,55.2,TA120-T246191
1622873285000,2021-06-05T06:08:05Z,55.8,TA120-T246187
1622873309000,2021-06-05T06:08:29Z,45.3,TA120-T246183
1622873336000,2021-06-05T06:08:56Z,67.4,TA120-T246184
1622873340000,2021-06-05T06:09:00Z,51.4,TA120-T246191
1622873345000,2021-06-05T06:09:05Z,54.3,TA120-T246187
1622873369000,2021-06-05T06:09:29Z,45.8,TA120-T246183
1622873396000,2021-06-05T06:09:56Z,68.4,TA120-T246184
1622873400000,2021-06-05T06:10:00Z,51.6,TA120-T246191
1622873405000,2021-06-05T06:10:05Z,54.8,TA120-T246187
1622873429000,2021-06-05T06:10:29Z,45.4,TA120-T246183
1622873456000,2021-06-05T06:10:56Z,69.9,TA120-T246184
1622873460000,2021-06-05T06:11:00Z,51.8,TA120-T246191
1622873465000,2021-06-05T06:11:05Z,56.6,TA120-T246187
1622873489000,2021-06-05T06:11:29Z,45.3,TA120-T246183
1622873516000,2021-06-05T06:11:56Z,69.7,TA120-T246184
1622873520000,2021-06-05T06:12:00Z,52.1,TA120-T246191
1622873525000,2021-06-05T06:12:05Z,54.6,TA120-T246187
1622873549000,2021-06-05T06:12:29Z,45.3,TA120-T246183
1622873576000,2021-06-05T06:12:56Z,66.8,TA120-T246184
1622873580000,2021-06-05T06:13:00Z,51.1,TA120-T246191
1622873585000,2021-06-05T06:13:05Z,54.1,TA120-T246187
1622873609000,2021-06-05T06:13:29Z,45.3,TA120-T246183
1622873636000,2021-06-05T06:13:56Z,68.5,TA120-T246184
1622873640000,2021-06-05T06:14:00Z,53.2,TA120-T246191
1622873645000,2021-06-05T06:14:05Z,55.5,TA120-T246187
1622873669000,2021-06-05T06:14:29Z,45.4,TA120-T246183
1622873696000,2021-06-05T06:14:56Z,70.7,TA120-T246184
1622873700000,2021-06-05T06:15:00Z,48.9,TA120-T246191
1622873705000,2021-06-05T06:15:05Z,54.7,TA120-T246187
1622873729000,2021-06-05T06:15:29Z,45.4,TA120-T246183
1622873756000,2021-06-05T06:15:56Z,65.1,TA120-T246184
1622873760000,2021-06-05T06:16:00Z,53.7,TA120-T246191
1622873765000,2021-06-05T06:16:05Z,56.2,TA120-T246187
1622873789000,2021-06-05T06:16:29Z,45.3,TA120-T246183
1622873816000,2021-06-05T06:16:56Z,70.5,TA120-T246184
1622873820000,2021-06-05T06:17:00Z,52.2,TA120-T246191
1622873825000,2021-06-05T06:17:05Z,54.6,TA120-T246187
1622873849000,2021-06-05T06:17:29Z,45.3,TA120-T246183
1622873876000,2021-06-05T06:17:56Z,63,TA120-T246184
1622873880000,2021-06-05T06:18:00Z,52.3,TA120-T246191
1622873885000,2021-06-05T06:18:05Z,55.9,TA120-T246187
1622873909000,2021-06-05T06:18:29Z,45.4,TA120-T246183
1622873936000,2021-06-05T06:18:56Z,64,TA120-T246184
1622873940000,2021-06-05T06:19:00Z,49.1,TA120-T246191
1622873945000,2021-06-05T06:19:05Z,53.1,TA120-T246187
1622873969000,2021-06-05T06:19:29Z,45.4,TA120-T246183
1622873996000,2021-06-05T06:19:56Z,70.1,TA120-T246184
1622874000000,2021-06-05T06:20:00Z,54.9,TA120-T246191
1622874005000,2021-06-05T06:20:05Z,52.5,TA120-T246187
1622874029000,2021-06-05T06:20:29Z,45.3,TA120-T246183
1622874056000,2021-06-05T06:20:56Z,68.4,TA120-T246184
1622874060000,2021-06-05T06:21:00Z,56.8,TA120-T246191
1622874065000,2021-06-05T06:21:05Z,54.7,TA120-T246187
1622874089000,2021-06-05T06:21:29Z,45.4,TA120-T246183
1622874116000,2021-06-05T06:21:56Z,65.3,TA120-T246184
1622874120000,2021-06-05T06:22:00Z,47.7,TA120-T246191
1622874125000,2021-06-05T06:22:05Z,53.9,TA120-T246187
1622874149000,2021-06-05T06:22:29Z,45.3,TA120-T246183
1622874176000,2021-06-05T06:22:56Z,67.2,TA120-T246184
1622874180000,2021-06-05T06:23:00Z,48.8,TA120-T246191
1622874185000,2021-06-05T06:23:05Z,55.1,TA120-T246187
1622874209000,2021-06-05T06:23:29Z,45.8,TA120-T246183
1622874236000,2021-06-05T06:23:56Z,70.1,TA120-T246184
1622874240000,2021-06-05T06:24:00Z,50,TA120-T246191
1622874245000,2021-06-05T06:24:05Z,54.7,TA120-T246187
1622874269000,2021-06-05T06:24:29Z,45.3,TA120-T246183
1622874296000,2021-06-05T06:24:56Z,68.2,TA120-T246184
1622874300000,2021-06-05T06:25:00Z,55.4,TA120-T246191
1622874305000,2021-06-05T06:25:05Z,54.3,TA120-T246187
1622874329000,2021-06-05T06:25:29Z,45.4,TA120-T246183
1622874356000,2021-06-05T06:25:56Z,66.9,TA120-T246184
1622874360000,2021-06-05T06:26:00Z,58,TA120-T246191
1622874365000,2021-06-05T06:26:05Z,55.5,TA120-T246187
1622874389000,2021-06-05T06:26:29Z,46.1,TA120-T246183
1622874416000,2021-06-05T06:26:56Z,67.2,TA120-T246184
1622874420000,2021-06-05T06:27:00Z,53.1,TA120-T246191
1622874425000,2021-06-05T06:27:05Z,58.3,TA120-T246187
1622874449000,2021-06-05T06:27:29Z,45.3,TA120-T246183
1622874476000,2021-06-05T06:27:56Z,63.5,TA120-T246184
1622874480000,2021-06-05T06:28:00Z,52.5,TA120-T246191
1622874485000,2021-06-05T06:28:05Z,55.9,TA120-T246187
1622874509000,2021-06-05T06:28:29Z,45.4,TA120-T246183
1622874536000,2021-06-05T06:28:56Z,63.9,TA120-T246184
1622874540000,2021-06-05T06:29:00Z,48.7,TA120-T246191
1622874545000,2021-06-05T06:29:05Z,55.1,TA120-T246187
1622874569000,2021-06-05T06:29:29Z,45.4,TA120-T246183
1622874596000,2021-06-05T06:29:56Z,71.8,TA120-T246184
1622874600000,2021-06-05T06:30:00Z,54.2,TA120-T246191
1622874605000,2021-06-05T06:30:05Z,55.5,TA120-T246187
1622874629000,2021-06-05T06:30:29Z,45.7,TA120-T246183
1622874656000,2021-06-05T06:30:56Z,69.5,TA120-T246184
1622874660000,2021-06-05T06:31:00Z,49.4,TA120-T246191
1622874665000,2021-06-05T06:31:05Z,54.2,TA120-T246187
1622874689000,2021-06-05T06:31:29Z,45.4,TA120-T246183
1622874716000,2021-06-05T06:31:56Z,72.2,TA120-T246184
1622874720000,2021-06-05T06:32:00Z,51,TA120-T246191
1622874725000,2021-06-05T06:32:05Z,55,TA120-T246187
1622874749000,2021-06-05T06:32:29Z,45.3,TA120-T246183
1622874776000,2021-06-05T06:32:56Z,64.5,TA120-T246184
1622874780000,2021-06-05T06:33:00Z,52.9,TA120-T246191
1622874785000,2021-06-05T06:33:05Z,56.1,TA120-T246187
1622874809000,2021-06-05T06:33:29Z,45.3,TA120-T246183
1622874836000,2021-06-05T06:33:56Z,70.8,TA120-T246184
1622874840000,2021-06-05T06:34:00Z,52.4,TA120-T246191
1622874845000,2021-06-05T06:34:05Z,55.1,TA120-T246187
1622874869000,2021-06-05T06:34:29Z,45.3,TA120-T246183
1622874896000,2021-06-05T06:34:56Z,68.9,TA120-T246184
1622874900000,2021-06-05T06:35:00Z,54.6,TA120-T246191
1622874905000,2021-06-05T06:35:05Z,55.3,TA120-T246187
1622874929000,2021-06-05T06:35:29Z,45.3,TA120-T246183
1622874956000,2021-06-05T06:35:56Z,65.6,TA120-T246184
1622874960000,2021-06-05T06:36:00Z,52.5,TA120-T246191
1622874965000,2021-06-05T06:36:05Z,55.5,TA120-T246187
1622874989000,2021-06-05T06:36:29Z,45.3,TA120-T246183
1622875016000,2021-06-05T06:36:56Z,64.7,TA120-T246184
1622875020000,2021-06-05T06:37:00Z,53.8,TA120-T246191
1622875025000,2021-06-05T06:37:05Z,55.2,TA120-T246187
1622875049000,2021-06-05T06:37:29Z,45.3,TA120-T246183
1622875076000,2021-06-05T06:37:56Z,67.6,TA120-T246184
1622875080000,2021-06-05T06:38:00Z,50.1,TA120-T246191
1622875085000,2021-06-05T06:38:05Z,56.9,TA120-T246187
1622875109000,2021-06-05T06:38:29Z,45.2,TA120-T246183
1622875136000,2021-06-05T06:38:56Z,68.8,TA120-T246184
1622875140000,2021-06-05T06:39:00Z,52.6,TA120-T246191
1622875145000,2021-06-05T06:39:05Z,55.7,TA120-T246187
1622875169000,2021-06-05T06:39:29Z,45.2,TA120-T246183
1622875196000,2021-06-05T06:39:56Z,69.1,TA120-T246184
1622875200000,2021-06-05T06:40:00Z,56,TA120-T246191
1622875205000,2021-06-05T06:40:05Z,55.6,TA120-T246187
1622875229000,2021-06-05T06:40:29Z,45.3,TA120-T246183
1622875256000,2021-06-05T06:40:56Z,69.7,TA120-T246184
1622875260000,2021-06-05T06:41:00Z,51.7,TA120-T246191
1622875265000,2021-06-05T06:41:05Z,56,TA120-T246187
1622875289000,2021-06-05T06:41:29Z,45.3,TA120-T246183
1622875316000,2021-06-05T06:41:56Z,66.2,TA120-T246184
1622875320000,2021-06-05T06:42:00Z,55.9,TA120-T246191
1622875325000,2021-06-05T06:42:05Z,55.8,TA120-T246187
1622875349000,2021-06-05T06:42:29Z,45.3,TA120-T246183
1622875376000,2021-06-05T06:42:56Z,64.7,TA120-T246184
1622875380000,2021-06-05T06:43:00Z,55.7,TA120-T246191
1622875385000,2021-06-05T06:43:05Z,56.9,TA120-T246187
1622875409000,2021-06-05T06:43:29Z,45.3,TA120-T246183
1622875436000,2021-06-05T06:43:56Z,69.1,TA120-T246184
1622875440000,2021-06-05T06:44:00Z,56.1,TA120-T246191
1622875445000,2021-06-05T06:44:05Z,57,TA120-T246187
1622875469000,2021-06-05T06:44:29Z,45.3,TA120-T246183
1622875496000,2021-06-05T06:44:56Z,66.2,TA120-T246184
1622875500000,2021-06-05T06:45:00Z,52,TA120-T246191
1622875505000,2021-06-05T06:45:05Z,55.9,TA120-T246187
1622875529000,2021-06-05T06:45:29Z,45.4,TA120-T246183
1622875556000,2021-06-05T06:45:56Z,69.3,TA120-T246184
1622875560000,2021-06-05T06:46:00Z,53.9,TA120-T246191
1622875565000,2021-06-05T06:46:05Z,55.8,TA120-T246187
1622875589000,2021-06-05T06:46:29Z,45.4,TA120-T246183
1622875616000,2021-06-05T06:46:56Z,69.7,TA120-T246184
1622875620000,2021-06-05T06:47:00Z,54.7,TA120-T246191
1622875625000,2021-06-05T06:47:05Z,55,TA120-T246187
1622875649000,2021-06-05T06:47:29Z,45.3,TA120-T246183
1622875676000,2021-06-05T06:47:56Z,67.1,TA120-T246184
1622875680000,2021-06-05T06:48:00Z,57.1,TA120-T246191
1622875685000,2021-06-05T06:48:05Z,54.6,TA120-T246187
1622875709000,2021-06-05T06:48:29Z,45.3,TA120-T246183
1622875736000,2021-06-05T06:48:56Z,70.6,TA120-T246184
1622875740000,2021-06-05T06:49:00Z,53.4,TA120-T246191
1622875745000,2021-06-05T06:49:05Z,56.1,TA120-T246187
1622875769000,2021-06-05T06:49:29Z,45.4,TA120-T246183
1622875796000,2021-06-05T06:49:56Z,66.8,TA120-T246184
1622875800000,2021-06-05T06:50:00Z,56.1,TA120-T246191
1622875805000,2021-06-05T06:50:05Z,56.6,TA120-T246187
1622875829000,2021-06-05T06:50:29Z,45.3,TA120-T246183
1622875856000,2021-06-05T06:50:56Z,71.6,TA120-T246184
1622875860000,2021-06-05T06:51:00Z,52.3,TA120-T246191
1622875865000,2021-06-05T06:51:05Z,56.8,TA120-T246187
1622875889000,2021-06-05T06:51:29Z,45.3,TA120-T246183
1622875916000,2021-06-05T06:51:56Z,65.8,TA120-T246184
1622875920000,2021-06-05T06:52:00Z,55.9,TA120-T246191
1622875925000,2021-06-05T06:52:05Z,55.6,TA120-T246187
1622875949000,2021-06-05T06:52:29Z,45.4,TA120-T246183
1622875976000,2021-06-05T06:52:56Z,69,TA120-T246184
1622875980000,2021-06-05T06:53:00Z,62.7,TA120-T246191
1622875985000,2021-06-05T06:53:05Z,54.6,TA120-T246187
1622876009000,2021-06-05T06:53:29Z,45.3,TA120-T246183
1622876036000,2021-06-05T06:53:56Z,67.4,TA120-T246184
1622876040000,2021-06-05T06:54:00Z,59,TA120-T246191
1622876045000,2021-06-05T06:54:05Z,56.3,TA120-T246187
1622876069000,2021-06-05T06:54:29Z,45.3,TA120-T246183
1622876096000,2021-06-05T06:54:56Z,68.4,TA120-T246184
1622876100000,2021-06-05T06:55:00Z,70.5,TA120-T246191
1622876105000,2021-06-05T06:55:05Z,58.5,TA120-T246187
1622876129000,2021-06-05T06:55:29Z,45.3,TA120-T246183
1622876156000,2021-06-05T06:55:56Z,69.5,TA120-T246184
1622876160000,2021-06-05T06:56:00Z,52.8,TA120-T246191
1622876165000,2021-06-05T06:56:05Z,58.2,TA120-T246187
1622876189000,2021-06-05T06:56:29Z,45.4,TA120-T246183
1622876216000,2021-06-05T06:56:56Z,69.3,TA120-T246184
1622876220000,2021-06-05T06:57:00Z,54.5,TA120-T246191
1622876225000,2021-06-05T06:57:05Z,57.1,TA120-T246187
1622876249000,2021-06-05T06:57:29Z,47.1,TA120-T246183
1622876276000,2021-06-05T06:57:56Z,67.3,TA120-T246184
1622876280000,2021-06-05T06:58:00Z,55.2,TA120-T246191
1622876285000,2021-06-05T06:58:05Z,57.3,TA120-T246187
1622876309000,2021-06-05T06:58:29Z,45.4,TA120-T246183
1622876336000,2021-06-05T06:58:56Z,67.1,TA120-T246184
1622876340000,2021-06-05T06:59:00Z,55.3,TA120-T246191
1622876345000,2021-06-05T06:59:05Z,54.5,TA120-T246187
1622876369000,2021-06-05T06:59:29Z,45.4,TA120-T246183
1622876396000,2021-06-05T06:59:56Z,69.1,TA120-T246184
1622876400000,2021-06-05T07:00:00Z,52.1,TA120-T246191
1622876405000,2021-06-05T07:00:05Z,54,TA120-T246187
1622876429000,2021-06-05T07:00:29Z,46,TA120-T246183
1622876456000,2021-06-05T07:00:56Z,67.6,TA120-T246184
1622876460000,2021-06-05T07:01:00Z,60.8,TA120-T246191
1622876465000,2021-06-05T07:01:05Z,54.6,TA120-T246187
1622876489000,2021-06-05T07:01:29Z,46,TA120-T246183
1622876516000,2021-06-05T07:01:56Z,65.1,TA120-T246184
1622876520000,2021-06-05T07:02:00Z,54.6,TA120-T246191
1622876525000,2021-06-05T07:02:05Z,54.8,TA120-T246187
1622876549000,2021-06-05T07:02:29Z,45.9,TA120-T246183
1622876576000,2021-06-05T07:02:56Z,70,TA120-T246184
1622876580000,2021-06-05T07:03:00Z,55.3,TA120-T246191
1622876585000,2021-06-05T07:03:05Z,54.4,TA120-T246187
1622876609000,2021-06-05T07:03:29Z,46.1,TA120-T246183
1622876636000,2021-06-05T07:03:56Z,69.9,TA120-T246184
1622876640000,2021-06-05T07:04:00Z,54.2,TA120-T246191
1622876645000,2021-06-05T07:04:05Z,53.6,TA120-T246187
1622876669000,2021-06-05T07:04:29Z,45.9,TA120-T246183
1622876696000,2021-06-05T07:04:56Z,67.8,TA120-T246184
1622876700000,2021-06-05T07:05:00Z,50.9,TA120-T246191
1622876705000,2021-06-05T07:05:05Z,52.7,TA120-T246187
1622876729000,2021-06-05T07:05:29Z,45.9,TA120-T246183
1622876756000,2021-06-05T07:05:56Z,68.5,TA120-T246184
1622876760000,2021-06-05T07:06:00Z,51.1,TA120-T246191
1622876765000,2021-06-05T07:06:05Z,54.6,TA120-T246187
1622876789000,2021-06-05T07:06:29Z,46.1,TA120-T246183
1622876816000,2021-06-05T07:06:56Z,66.4,TA120-T246184
1622876820000,2021-06-05T07:07:00Z,54.4,TA120-T246191
1622876825000,2021-06-05T07:07:05Z,54.3,TA120-T246187
1622876849000,2021-06-05T07:07:29Z,46,TA120-T246183
1622876876000,2021-06-05T07:07:56Z,68.7,TA120-T246184
1622876880000,2021-06-05T07:08:00Z,48,TA120-T246191
1622876885000,2021-06-05T07:08:05Z,54.9,TA120-T246187
1622876909000,2021-06-05T07:08:29Z,46,TA120-T246183
1622876936000,2021-06-05T07:08:56Z,67,TA120-T246184
1622876940000,2021-06-05T07:09:00Z,54.7,TA120-T246191
1622876945000,2021-06-05T07:09:05Z,54.1,TA120-T246187
1622876969000,2021-06-05T07:09:29Z,45.9,TA120-T246183
1622876996000,2021-06-05T07:09:56Z,71.4,TA120-T246184
1622877000000,2021-06-05T07:10:00Z,48.3,TA120-T246191
1622877005000,2021-06-05T07:10:05Z,57.2,TA120-T246187
1622877029000,2021-06-05T07:10:29Z,45.8,TA120-T246183
1622877056000,2021-06-05T07:10:56Z,69,TA120-T246184
1622877060000,2021-06-05T07:11:00Z,54,TA120-T246191
1622877065000,2021-06-05T07:11:05Z,55.9,TA120-T246187
1622877089000,2021-06-05T07:11:29Z,45.9,TA120-T246183
1622877116000,2021-06-05T07:11:56Z,64,TA120-T246184
1622877120000,2021-06-05T07:12:00Z,52.7,TA120-T246191
1622877125000,2021-06-05T07:12:05Z,54.2,TA120-T246187
1622877149000,2021-06-05T07:12:29Z,45.9,TA120-T246183
1622877176000,2021-06-05T07:12:56Z,64.7,TA120-T246184
1622877180000,2021-06-05T07:13:00Z,55,TA120-T246191
1622877185000,2021-06-05T07:13:05Z,53.9,TA120-T246187
1622877209000,2021-06-05T07:13:29Z,45.9,TA120-T246183
1622877236000,2021-06-05T07:13:56Z,69.8,TA120-T246184
1622877240000,2021-06-05T07:14:00Z,52.9,TA120-T246191
1622877245000,2021-06-05T07:14:05Z,55.9,TA120-T246187
1622877269000,2021-06-05T07:14:29Z,46,TA120-T246183
1622877296000,2021-06-05T07:14:56Z,70.5,TA120-T246184
1622877300000,2021-06-05T07:15:00Z,52.1,TA120-T246191
1622877305000,2021-06-05T07:15:05Z,53.9,TA120-T246187
1622877329000,2021-06-05T07:15:29Z,45.9,TA120-T246183
1622877356000,2021-06-05T07:15:56Z,70.6,TA120-T246184
1622877360000,2021-06-05T07:16:00Z,55.1,TA120-T246191
1622877365000,2021-06-05T07:16:05Z,53.9,TA120-T246187
1622877389000,2021-06-05T07:16:29Z,45.8,TA120-T246183
1622877416000,2021-06-05T07:16:56Z,64.5,TA120-T246184
1622877420000,2021-06-05T07:17:00Z,62.2,TA120-T246191
1622877425000,2021-06-05T07:17:05Z,54.2,TA120-T246187
1622877449000,2021-06-05T07:17:29Z,45.9,TA120-T246183
1622877476000,2021-06-05T07:17:56Z,67.5,TA120-T246184
1622877480000,2021-06-05T07:18:00Z,54.6,TA120-T246191
1622877485000,2021-06-05T07:18:05Z,55.4,TA120-T246187
1622877509000,2021-06-05T07:18:29Z,45.8,TA120-T246183
1622877536000,2021-06-05T07:18:56Z,68.7,TA120-T246184
1622877540000,2021-06-05T07:19:00Z,56,TA120-T246191
1622877545000,2021-06-05T07:19:05Z,57.6,TA120-T246187
1622877569000,2021-06-05T07:19:29Z,45.9,TA120-T246183
1622877596000,2021-06-05T07:19:56Z,68.1,TA120-T246184
1622877600000,2021-06-05T07:20:00Z,53.4,TA120-T246191
1622877605000,2021-06-05T07:20:05Z,57.1,TA120-T246187
1622877629000,2021-06-05T07:20:29Z,46,TA120-T246183
1622877656000,2021-06-05T07:20:56Z,66.8,TA120-T246184
1622877660000,2021-06-05T07:21:00Z,55.3,TA120-T246191
1622877665000,2021-06-05T07:21:05Z,55.5,TA120-T246187
1622877689000,2021-06-05T07:21:29Z,46,TA120-T246183
1622877716000,2021-06-05T07:21:56Z,65.2,TA120-T246184
1622877720000,2021-06-05T07:22:00Z,52.2,TA120-T246191
1622877725000,2021-06-05T07:22:05Z,55.8,TA120-T246187
1622877749000,2021-06-05T07:22:29Z,45.8,TA120-T246183
1622877776000,2021-06-05T07:22:56Z,69.4,TA120-T246184
1622877780000,2021-06-05T07:23:00Z,53.5,TA120-T246191
1622877785000,2021-06-05T07:23:05Z,55.7,TA120-T246187
1622877809000,2021-06-05T07:23:29Z,45.8,TA120-T246183
1622877836000,2021-06-05T07:23:56Z,71.3,TA120-T246184
1622877840000,2021-06-05T07:24:00Z,53.8,TA120-T246191
1622877845000,2021-06-05T07:24:05Z,55.4,TA120-T246187
1622877869000,2021-06-05T07:24:29Z,45.3,TA120-T246183
1622877896000,2021-06-05T07:24:56Z,69.1,TA120-T246184
1622877900000,2021-06-05T07:25:00Z,50.5,TA120-T246191
