time,readable_time,dBA,dev-id
1660542430000,2022-08-15T05:47:10Z,51.6,TA120-T246187
1660542436000,2022-08-15T05:47:16Z,57.2,TA120-T246191
1660542448000,2022-08-15T05:47:28Z,44.9,TA120-T246183
1660542470000,2022-08-15T05:47:50Z,75.4,TA120-T246184
1660542490000,2022-08-15T05:48:10Z,50.8,TA120-T246187
1660542496000,2022-08-15T05:48:16Z,57.1,TA120-T246191
1660542508000,2022-08-15T05:48:28Z,48.3,TA120-T246183
1660542530000,2022-08-15T05:48:50Z,68.8,TA120-T246184
1660542550000,2022-08-15T05:49:10Z,52.6,TA120-T246187
1660542556000,2022-08-15T05:49:16Z,58.3,TA120-T246191
1660542568000,2022-08-15T05:49:28Z,47,TA120-T246183
1660542590000,2022-08-15T05:49:50Z,73.2,TA120-T246184
1660542610000,2022-08-15T05:50:10Z,53.2,TA120-T246187
1660542616000,2022-08-15T05:50:16Z,55.9,TA120-T246191
1660542628000,2022-08-15T05:50:28Z,45.5,TA120-T246183
1660542650000,2022-08-15T05:50:50Z,72.3,TA120-T246184
1660542670000,2022-08-15T05:51:10Z,51.6,TA120-T246187
1660542676000,2022-08-15T05:51:16Z,63.3,TA120-T246191
1660542688000,2022-08-15T05:51:28Z,46.4,TA120-T246183
1660542710000,2022-08-15T05:51:50Z,73.1,TA120-T246184
1660542730000,2022-08-15T05:52:10Z,50,TA120-T246187
1660542736000,2022-08-15T05:52:16Z,61.2,TA120-T246191
1660542748000,2022-08-15T05:52:28Z,45.2,TA120-T246183
1660542770000,2022-08-15T05:52:50Z,73.9,TA120-T246184
1660542790000,2022-08-15T05:53:10Z,51.3,TA120-T246187
1660542796000,2022-08-15T05:53:16Z,64.7,TA120-T246191
1660542808000,2022-08-15T05:53:28Z,51.1,TA120-T246183
1660542830000,2022-08-15T05:53:50Z,70.8,TA120-T246184
1660542850000,2022-08-15T05:54:10Z,49.9,TA120-T246187
1660542856000,2022-08-15T05:54:16Z,56,TA120-T246191
1660542868000,2022-08-15T05:54:28Z,45.6,TA120-T246183
1660542890000,2022-08-15T05:54:50Z,71.5,TA120-T246184
1660542910000,2022-08-15T05:55:10Z,50.8,TA120-T246187
1660542916000,2022-08-15T05:55:16Z,59.4,TA120-T246191
1660542928000,2022-08-15T05:55:28Z,54.4,TA120-T246183
1660542950000,2022-08-15T05:55:50Z,70.6,TA120-T246184
1660542970000,2022-08-15T05:56:10Z,52.8,TA120-T246187
1660542976000,2022-08-15T05:56:16Z,55.4,TA120-T246191
1660542988000,2022-08-15T05:56:28Z,55.1,TA120-T246183
1660543010000,2022-08-15T05:56:50Z,71.2,TA120-T246184
1660543030000,2022-08-15T05:57:10Z,51.1,TA120-T246187
1660543036000,2022-08-15T05:57:16Z,53.3,TA120-T246191
1660543048000,2022-08-15T05:57:28Z,53.1,TA120-T246183
1660543070000,2022-08-15T05:57:50Z,65.4,TA120-T246184
1660543090000,2022-08-15T05:58:10Z,49.9,TA120-T246187
1660543096000,2022-08-15T05:58:16Z,60.7,TA120-T246191
1660543108000,2022-08-15T05:58:28Z,45,TA120-T246183
1660543130000,2022-08-15T05:58:50Z,74.9,TA120-T246184
1660543150000,2022-08-15T05:59:10Z,52.4,TA120-T246187
1660543156000,2022-08-15T05:59:16Z,56.2,TA120-T246191
1660543168000,2022-08-15T05:59:28Z,52.1,TA120-T246183
1660543190000,2022-08-15T05:59:50Z,71.7,TA120-T246184
1660543210000,2022-08-15T06:00:10Z,50.9,TA120-T246187
1660543216000,2022-08-15T06:00:16Z,55.7,TA120-T246191
1660543228000,2022-08-15T06:00:28Z,53.9,TA120-T246183
1660543250000,2022-08-15T06:00:50Z,72.5,TA120-T246184
1660543270000,2022-08-15T06:01:10Z,51.8,TA120-T246187
1660543276000,2022-08-15T06:01:16Z,60.7,TA120-T246191
1660543288000,2022-08-15T06:01:28Z,56.1,TA120-T246183
1660543310000,2022-08-15T06:01:50Z,71,TA120-T246184
1660543330000,2022-08-15T06:02:10Z,50.9,TA120-T246187
1660543336000,2022-08-15T06:02:16Z,61.4,TA120-T246191
1660543348000,2022-08-15T06:02:28Z,49.1,TA120-T246183
1660543370000,2022-08-15T06:02:50Z,71.4,TA120-T246184
1660543390000,2022-08-15T06:03:10Z,51.2,TA120-T246187
1660543396000,2022-08-15T06:03:16Z,56.7,TA120-T246191
1660543408000,2022-08-15T06:03:28Z,51.5,TA120-T246183
1660543430000,2022-08-15T06:03:50Z,66.6,TA120-T246184
1660543450000,2022-08-15T06:04:10Z,51.6,TA120-T246187
1660543456000,2022-08-15T06:04:16Z,57.1,TA120-T246191
1660543468000,2022-08-15T06:04:28Z,45.8,TA120-T246183
1660543490000,2022-08-15T06:04:50Z,74.7,TA120-T246184
1660543510000,2022-08-15T06:05:10Z,51.8,TA120-T246187
1660543516000,2022-08-15T06:05:16Z,58.5,TA120-T246191
1660543528000,2022-08-15T06:05:28Z,56.8,TA120-T246183
1660543550000,2022-08-15T06:05:50Z,72.9,TA120-T246184
1660543570000,2022-08-15T06:06:10Z,51.9,TA120-T246187
1660543576000,2022-08-15T06:06:16Z,56.8,TA120-T246191
1660543588000,2022-08-15T06:06:28Z,54.2,TA120-T246183
1660543610000,2022-08-15T06:06:50Z,69.9,TA120-T246184
1660543630000,2022-08-15T06:07:10Z,51,TA120-T246187
1660543636000,2022-08-15T06:07:16Z,57.1,TA120-T246191
1660543648000,2022-08-15T06:07:28Z,57,TA120-T246183
1660543670000,2022-08-15T06:07:50Z,72.7,TA120-T246184
1660543690000,2022-08-15T06:08:10Z,52.4,TA120-T246187
1660543696000,2022-08-15T06:08:16Z,58.8,TA120-T246191
1660543708000,2022-08-15T06:08:28Z,59,TA120-T246183
1660543730000,2022-08-15T06:08:50Z,70.8,TA120-T246184
1660543750000,2022-08-15T06:09:10Z,50.5,TA120-T246187
1660543756000,2022-08-15T06:09:16Z,57.8,TA120-T246191
1660543768000,2022-08-15T06:09:28Z,51.1,TA120-T246183
1660543790000,2022-08-15T06:09:50Z,70.2,TA120-T246184
1660543810000,2022-08-15T06:10:10Z,53.2,TA120-T246187
1660543816000,2022-08-15T06:10:16Z,54.7,TA120-T246191
1660543828000,2022-08-15T06:10:28Z,47.6,TA120-T246183
1660543850000,2022-08-15T06:10:50Z,75.5,TA120-T246184
1660543870000,2022-08-15T06:11:10Z,52.8,TA120-T246187
1660543876000,2022-08-15T06:11:16Z,55.8,TA120-T246191
1660543888000,2022-08-15T06:11:28Z,45.8,TA120-T246183
1660543910000,2022-08-15T06:11:50Z,71.4,TA120-T246184
1660543930000,2022-08-15T06:12:10Z,52.2,TA120-T246187
1660543936000,2022-08-15T06:12:16Z,55.8,TA120-T246191
1660543948000,2022-08-15T06:12:28Z,47.5,TA120-T246183
1660543970000,2022-08-15T06:12:50Z,72.8,TA120-T246184
1660543990000,2022-08-15T06:13:10Z,52.7,TA120-T246187
1660543996000,2022-08-15T06:13:16Z,58.9,TA120-T246191
1660544008000,2022-08-15T06:13:28Z,53.4,TA120-T246183
1660544030000,2022-08-15T06:13:50Z,74.4,TA120-T246184
1660544050000,2022-08-15T06:14:10Z,58.8,TA120-T246187
1660544056000,2022-08-15T06:14:16Z,56.9,TA120-T246191
1660544068000,2022-08-15T06:14:28Z,53.3,TA120-T246183
1660544090000,2022-08-15T06:14:50Z,71.8,TA120-T246184
1660544110000,2022-08-15T06:15:10Z,51.7,TA120-T246187
1660544116000,2022-08-15T06:15:16Z,55.5,TA120-T246191
1660544128000,2022-08-15T06:15:28Z,53.9,TA120-T246183
1660544150000,2022-08-15T06:15:50Z,70.6,TA120-T246184
1660544170000,2022-08-15T06:16:10Z,51.4,TA120-T246187
1660544176000,2022-08-15T06:16:16Z,58.8,TA120-T246191
1660544188000,2022-08-15T06:16:28Z,58.7,TA120-T246183
1660544210000,2022-08-15T06:16:50Z,72.1,TA120-T246184
1660544230000,2022-08-15T06:17:10Z,52.6,TA120-T246187
1660544236000,2022-08-15T06:17:16Z,58.7,TA120-T246191
1660544248000,2022-08-15T06:17:28Z,53.9,TA120-T246183
1660544270000,2022-08-15T06:17:50Z,74.7,TA120-T246184
1660544290000,2022-08-15T06:18:10Z,54.6,TA120-T246187
1660544296000,2022-08-15T06:18:16Z,58.9,TA120-T246191
1660544308000,2022-08-15T06:18:28Z,48.2,TA120-T246183
1660544330000,2022-08-15T06:18:50Z,71.3,TA120-T246184
1660544350000,2022-08-15T06:19:10Z,51.7,TA120-T246187
1660544356000,2022-08-15T06:19:16Z,57.1,TA120-T246191
1660544368000,2022-08-15T06:19:28Z,52.8,TA120-T246183
1660544390000,2022-08-15T06:19:50Z,73.2,TA120-T246184
1660544410000,2022-08-15T06:20:10Z,54,TA120-T246187
1660544416000,2022-08-15T06:20:16Z,65,TA120-T246191
1660544428000,2022-08-15T06:20:28Z,44.6,TA120-T246183
1660544450000,2022-08-15T06:20:50Z,69.8,TA120-T246184
1660544470000,2022-08-15T06:21:10Z,50.3,TA120-T246187
1660544476000,2022-08-15T06:21:16Z,56.1,TA120-T246191
1660544488000,2022-08-15T06:21:28Z,44.4,TA120-T246183
1660544510000,2022-08-15T06:21:50Z,70.2,TA120-T246184
1660544530000,2022-08-15T06:22:10Z,49.1,TA120-T246187
1660544536000,2022-08-15T06:22:16Z,56.7,TA120-T246191
1660544548000,2022-08-15T06:22:28Z,45.4,TA120-T246183
1660544570000,2022-08-15T06:22:50Z,71,TA120-T246184
1660544590000,2022-08-15T06:23:10Z,51,TA120-T246187
1660544596000,2022-08-15T06:23:16Z,62.5,TA120-T246191
1660544608000,2022-08-15T06:23:28Z,55.1,TA120-T246183
1660544630000,2022-08-15T06:23:50Z,69.3,TA120-T246184
1660544650000,2022-08-15T06:24:10Z,51.8,TA120-T246187
1660544656000,2022-08-15T06:24:16Z,58.4,TA120-T246191
1660544668000,2022-08-15T06:24:28Z,54.9,TA120-T246183
1660544690000,2022-08-15T06:24:50Z,67.9,TA120-T246184
1660544710000,2022-08-15T06:25:10Z,52.6,TA120-T246187
1660544716000,2022-08-15T06:25:16Z,60.1,TA120-T246191
1660544728000,2022-08-15T06:25:28Z,56.7,TA120-T246183
1660544750000,2022-08-15T06:25:50Z,71.2,TA120-T246184
1660544770000,2022-08-15T06:26:10Z,53.7,TA120-T246187
1660544776000,2022-08-15T06:26:16Z,63.1,TA120-T246191
1660544788000,2022-08-15T06:26:28Z,61.1,TA120-T246183
1660544810000,2022-08-15T06:26:50Z,72,TA120-T246184
1660544830000,2022-08-15T06:27:10Z,53.4,TA120-T246187
1660544836000,2022-08-15T06:27:16Z,59.5,TA120-T246191
1660544848000,2022-08-15T06:27:28Z,65,TA120-T246183
1660544870000,2022-08-15T06:27:50Z,71.9,TA120-T246184
1660544890000,2022-08-15T06:28:10Z,51.2,TA120-T246187
1660544896000,2022-08-15T06:28:16Z,58.9,TA120-T246191
1660544908000,2022-08-15T06:28:28Z,57.4,TA120-T246183
1660544930000,2022-08-15T06:28:50Z,70.2,TA120-T246184
1660544950000,2022-08-15T06:29:10Z,53.8,TA120-T246187
1660544956000,2022-08-15T06:29:16Z,59.6,TA120-T246191
1660544968000,2022-08-15T06:29:28Z,59.1,TA120-T246183
1660544990000,2022-08-15T06:29:50Z,69.5,TA120-T246184
1660545010000,2022-08-15T06:30:10Z,51.6,TA120-T246187
1660545016000,2022-08-15T06:30:16Z,59.2,TA120-T246191
1660545028000,2022-08-15T06:30:28Z,63.7,TA120-T246183
1660545050000,2022-08-15T06:30:50Z,67,TA120-T246184
1660545070000,2022-08-15T06:31:10Z,50.7,TA120-T246187
1660545076000,2022-08-15T06:31:16Z,56.5,TA120-T246191
1660545088000,2022-08-15T06:31:28Z,65.7,TA120-T246183
1660545110000,2022-08-15T06:31:50Z,71.9,TA120-T246184
1660545130000,2022-08-15T06:32:10Z,52,TA120-T246187
1660545136000,2022-08-15T06:32:16Z,64,TA120-T246191
1660545148000,2022-08-15T06:32:28Z,68,TA120-T246183
1660545170000,2022-08-15T06:32:50Z,70.3,TA120-T246184
1660545190000,2022-08-15T06:33:10Z,52.1,TA120-T246187
1660545196000,2022-08-15T06:33:16Z,56,TA120-T246191
1660545208000,2022-08-15T06:33:28Z,68.3,TA120-T246183
1660545230000,2022-08-15T06:33:50Z,73.6,TA120-T246184
1660545250000,2022-08-15T06:34:10Z,53.1,TA120-T246187
1660545256000,2022-08-15T06:34:16Z,58.4,TA120-T246191
1660545268000,2022-08-15T06:34:28Z,67.9,TA120-T246183
1660545290000,2022-08-15T06:34:50Z,70.9,TA120-T246184
1660545310000,2022-08-15T06:35:10Z,52.3,TA120-T246187
1660545316000,2022-08-15T06:35:16Z,57.1,TA120-T246191
1660545328000,2022-08-15T06:35:28Z,67,TA120-T246183
1660545350000,2022-08-15T06:35:50Z,70.2,TA120-T246184
1660545370000,2022-08-15T06:36:10Z,51.3,TA120-T246187
1660545376000,2022-08-15T06:36:16Z,57.2,TA120-T246191
1660545388000,2022-08-15T06:36:28Z,59.7,TA120-T246183
1660545410000,2022-08-15T06:36:50Z,68.6,TA120-T246184
1660545430000,2022-08-15T06:37:10Z,52.8,TA120-T246187
1660545436000,2022-08-15T06:37:16Z,59.3,TA120-T246191
1660545448000,2022-08-15T06:37:28Z,54.8,TA120-T246183
1660545470000,2022-08-15T06:37:50Z,72.4,TA120-T246184
1660545490000,2022-08-15T06:38:10Z,52.3,TA120-T246187
1660545496000,2022-08-15T06:38:16Z,55.5,TA120-T246191
1660545508000,2022-08-15T06:38:28Z,55.4,TA120-T246183
1660545530000,2022-08-15T06:38:50Z,72,TA120-T246184
1660545550000,2022-08-15T06:39:10Z,51.5,TA120-T246187
1660545556000,2022-08-15T06:39:16Z,56.1,TA120-T246191
1660545568000,2022-08-15T06:39:28Z,58.2,TA120-T246183
1660545590000,2022-08-15T06:39:50Z,70.2,TA120-T246184
1660545610000,2022-08-15T06:40:10Z,52.3,TA120-T246187
1660545616000,2022-08-15T06:40:16Z,55,TA120-T246191
1660545628000,2022-08-15T06:40:28Z,62.6,TA120-T246183
1660545650000,2022-08-15T06:40:50Z,72.7,TA120-T246184
1660545670000,2022-08-15T06:41:10Z,52.3,TA120-T246187
1660545676000,2022-08-15T06:41:16Z,55,TA120-T246191
1660545688000,2022-08-15T06:41:28Z,54.6,TA120-T246183
1660545710000,2022-08-15T06:41:50Z,70,TA120-T246184
1660545730000,2022-08-15T06:42:10Z,52.8,TA120-T246187
1660545736000,2022-08-15T06:42:16Z,57.8,TA120-T246191
1660545748000,2022-08-15T06:42:28Z,61,TA120-T246183
1660545770000,2022-08-15T06:42:50Z,69.6,TA120-T246184
1660545790000,2022-08-15T06:43:10Z,54.4,TA120-T246187
1660545796000,2022-08-15T06:43:16Z,57.2,TA120-T246191
1660545808000,2022-08-15T06:43:28Z,62.1,TA120-T246183
1660545830000,2022-08-15T06:43:50Z,71.8,TA120-T246184
1660545850000,2022-08-15T06:44:10Z,54.1,TA120-T246187
1660545856000,2022-08-15T06:44:16Z,56.5,TA120-T246191
1660545868000,2022-08-15T06:44:28Z,57.9,TA120-T246183
1660545890000,2022-08-15T06:44:50Z,69.7,TA120-T246184
1660545910000,2022-08-15T06:45:10Z,53.4,TA120-T246187
1660545916000,2022-08-15T06:45:16Z,57.1,TA120-T246191
1660545928000,2022-08-15T06:45:28Z,61.5,TA120-T246183
1660545950000,2022-08-15T06:45:50Z,72.4,TA120-T246184
1660545970000,2022-08-15T06:46:10Z,56.2,TA120-T246187
1660545976000,2022-08-15T06:46:16Z,55.6,TA120-T246191
1660545988000,2022-08-15T06:46:28Z,60.5,TA120-T246183
1660546010000,2022-08-15T06:46:50Z,72.8,TA120-T246184
1660546030000,2022-08-15T06:47:10Z,54.1,TA120-T246187
1660546036000,2022-08-15T06:47:16Z,55.6,TA120-T246191
1660546048000,2022-08-15T06:47:28Z,60.1,TA120-T246183
1660546070000,2022-08-15T06:47:50Z,67.5,TA120-T246184
1660546090000,2022-08-15T06:48:10Z,52.4,TA120-T246187
1660546096000,2022-08-15T06:48:16Z,55.2,TA120-T246191
1660546108000,2022-08-15T06:48:28Z,62.9,TA120-T246183
1660546130000,2022-08-15T06:48:50Z,68.2,TA120-T246184
1660546150000,2022-08-15T06:49:10Z,57,TA120-T246187
1660546156000,2022-08-15T06:49:16Z,54.8,TA120-T246191
1660546168000,2022-08-15T06:49:28Z,66.7,TA120-T246183
1660546190000,2022-08-15T06:49:50Z,72.5,TA120-T246184
1660546210000,2022-08-15T06:50:10Z,55.1,TA120-T246187
1660546216000,2022-08-15T06:50:16Z,59.3,TA120-T246191
1660546228000,2022-08-15T06:50:28Z,61.9,TA120-T246183
1660546250000,2022-08-15T06:50:50Z,70.2,TA120-T246184
1660546270000,2022-08-15T06:51:10Z,54.7,TA120-T246187
1660546276000,2022-08-15T06:51:16Z,58.1,TA120-T246191
1660546288000,2022-08-15T06:51:28Z,57.4,TA120-T246183
1660546310000,2022-08-15T06:51:50Z,71.4,TA120-T246184
1660546330000,2022-08-15T06:52:10Z,55.3,TA120-T246187
1660546336000,2022-08-15T06:52:16Z,58.4,TA120-T246191
1660546348000,2022-08-15T06:52:28Z,56.8,TA120-T246183
1660546370000,2022-08-15T06:52:50Z,73.2,TA120-T246184
1660546390000,2022-08-15T06:53:10Z,56.1,TA120-T246187
1660546396000,2022-08-15T06:53:16Z,55.3,TA120-T246191
1660546408000,2022-08-15T06:53:28Z,61.2,TA120-T246183
1660546430000,2022-08-15T06:53:50Z,68.6,TA120-T246184
1660546450000,2022-08-15T06:54:10Z,53.4,TA120-T246187
1660546456000,2022-08-15T06:54:16Z,53.4,TA120-T246191
1660546468000,2022-08-15T06:54:28Z,63.4,TA120-T246183
1660546490000,2022-08-15T06:54:50Z,67.4,TA120-T246184
1660546510000,2022-08-15T06:55:10Z,53.5,TA120-T246187
1660546516000,2022-08-15T06:55:16Z,56.5,TA120-T246191
1660546528000,2022-08-15T06:55:28Z,66.2,TA120-T246183
1660546550000,2022-08-15T06:55:50Z,72.6,TA120-T246184
1660546570000,2022-08-15T06:56:10Z,55.2,TA120-T246187
1660546576000,2022-08-15T06:56:16Z,55.6,TA120-T246191
1660546588000,2022-08-15T06:56:28Z,65.9,TA120-T246183
1660546610000,2022-08-15T06:56:50Z,70.9,TA120-T246184
1660546630000,2022-08-15T06:57:10Z,53.1,TA120-T246187
1660546636000,2022-08-15T06:57:16Z,57.7,TA120-T246191
1660546648000,2022-08-15T06:57:28Z,65.9,TA120-T246183
1660546670000,2022-08-15T06:57:50Z,68.8,TA120-T246184
1660546690000,2022-08-15T06:58:10Z,53.1,TA120-T246187
1660546696000,2022-08-15T06:58:16Z,61.1,TA120-T246191
1660546708000,2022-08-15T06:58:28Z,63.7,TA120-T246183
1660546730000,2022-08-15T06:58:50Z,75.7,TA120-T246184
1660546750000,2022-08-15T06:59:10Z,52.2,TA120-T246187
1660546756000,2022-08-15T06:59:16Z,56.6,TA120-T246191
1660546768000,2022-08-15T06:59:28Z,66.1,TA120-T246183
1660546790000,2022-08-15T06:59:50Z,69,TA120-T246184
1660546810000,2022-08-15T07:00:10Z,52.6,TA120-T246187
1660546816000,2022-08-15T07:00:16Z,57.4,TA120-T246191
1660546828000,2022-08-15T07:00:28Z,69.4,TA120-T246183
1660546850000,2022-08-15T07:00:50Z,68.8,TA120-T246184
1660546870000,2022-08-15T07:01:10Z,51.5,TA120-T246187
1660546876000,2022-08-15T07:01:16Z,58.9,TA120-T246191
1660546888000,2022-08-15T07:01:28Z,63.9,TA120-T246183
1660546910000,2022-08-15T07:01:50Z,71.3,TA120-T246184
1660546930000,2022-08-15T07:02:10Z,50.2,TA120-T246187
1660546936000,2022-08-15T07:02:16Z,56.8,TA120-T246191
1660546948000,2022-08-15T07:02:28Z,59.1,TA120-T246183
1660546970000,2022-08-15T07:02:50Z,71.2,TA120-T246184
1660546990000,2022-08-15T07:03:10Z,50.8,TA120-T246187
1660546996000,2022-08-15T07:03:16Z,56.5,TA120-T246191
1660547008000,2022-08-15T07:03:28Z,59.7,TA120-T246183
1660547030000,2022-08-15T07:03:50Z,70.7,TA120-T246184
1660547050000,2022-08-15T07:04:10Z,51.8,TA120-T246187
1660547056000,2022-08-15T07:04:16Z,57,TA120-T246191
1660547068000,2022-08-15T07:04:28Z,47.9,TA120-T246183
1660547090000,2022-08-15T07:04:50Z,72.7,TA120-T246184
1660547110000,2022-08-15T07:05:10Z,53,TA120-T246187
1660547116000,2022-08-15T07:05:16Z,55.4,TA120-T246191
1660547128000,2022-08-15T07:05:28Z,48,TA120-T246183
1660547150000,2022-08-15T07:05:50Z,72.7,TA120-T246184
1660547170000,2022-08-15T07:06:10Z,53.2,TA120-T246187
1660547176000,2022-08-15T07:06:16Z,55.3,TA120-T246191
1660547188000,2022-08-15T07:06:28Z,51.9,TA120-T246183
1660547210000,2022-08-15T07:06:50Z,71.8,TA120-T246184
1660547230000,2022-08-15T07:07:10Z,52.9,TA120-T246187
1660547236000,2022-08-15T07:07:16Z,54.6,TA120-T246191
1660547248000,2022-08-15T07:07:28Z,44.2,TA120-T246183
1660547270000,2022-08-15T07:07:50Z,72.4,TA120-T246184
1660547290000,2022-08-15T07:08:10Z,53.9,TA120-T246187
1660547296000,2022-08-15T07:08:16Z,55.8,TA120-T246191
1660547308000,2022-08-15T07:08:28Z,46.3,TA120-T246183
1660547330000,2022-08-15T07:08:50Z,72,TA120-T246184
1660547350000,2022-08-15T07:09:10Z,54,TA120-T246187
1660547361000,2022-08-15T07:09:21Z,55.8,TA120-T246191
1660547368000,2022-08-15T07:09:28Z,47.8,TA120-T246183
1660547390000,2022-08-15T07:09:50Z,71.5,TA120-T246184
1660547410000,2022-08-15T07:10:10Z,54.2,TA120-T246187
1660547421000,2022-08-15T07:10:21Z,55.1,TA120-T246191
1660547428000,2022-08-15T07:10:28Z,54,TA120-T246183
1660547450000,2022-08-15T07:10:50Z,68.6,TA120-T246184
1660547470000,2022-08-15T07:11:10Z,54.7,TA120-T246187
1660547481000,2022-08-15T07:11:21Z,53.8,TA120-T246191
1660547488000,2022-08-15T07:11:28Z,52.3,TA120-T246183
1660547510000,2022-08-15T07:11:50Z,68.3,TA120-T246184
1660547530000,2022-08-15T07:12:10Z,54,TA120-T246187
1660547541000,2022-08-15T07:12:21Z,56.9,TA120-T246191
1660547548000,2022-08-15T07:12:28Z,52.6,TA120-T246183
1660547570000,2022-08-15T07:12:50Z,70.2,TA120-T246184
1660547590000,2022-08-15T07:13:10Z,55.3,TA120-T246187
1660547601000,2022-08-15T07:13:21Z,54.9,TA120-T246191
1660547608000,2022-08-15T07:13:28Z,52.5,TA120-T246183
1660547630000,2022-08-15T07:13:50Z,72,TA120-T246184
1660547650000,2022-08-15T07:14:10Z,53.8,TA120-T246187
1660547661000,2022-08-15T07:14:21Z,57.1,TA120-T246191
1660547668000,2022-08-15T07:14:28Z,58.6,TA120-T246183
1660547690000,2022-08-15T07:14:50Z,65.3,TA120-T246184
1660547710000,2022-08-15T07:15:10Z,52.9,TA120-T246187
1660547721000,2022-08-15T07:15:21Z,55.8,TA120-T246191
1660547728000,2022-08-15T07:15:28Z,62.1,TA120-T246183
1660547750000,2022-08-15T07:15:50Z,67.8,TA120-T246184
1660547770000,2022-08-15T07:16:10Z,56.1,TA120-T246187
1660547781000,2022-08-15T07:16:21Z,55.5,TA120-T246191
1660547788000,2022-08-15T07:16:28Z,61.2,TA120-T246183
1660547810000,2022-08-15T07:16:50Z,68.5,TA120-T246184
1660547830000,2022-08-15T07:17:10Z,52.2,TA120-T246187
1660547841000,2022-08-15T07:17:21Z,60.2,TA120-T246191
1660547848000,2022-08-15T07:17:28Z,61.4,TA120-T246183
1660547870000,2022-08-15T07:17:50Z,74.7,TA120-T246184
1660547890000,2022-08-15T07:18:10Z,52.7,TA120-T246187
1660547901000,2022-08-15T07:18:21Z,55.5,TA120-T246191
1660547908000,2022-08-15T07:18:28Z,56,TA120-T246183
1660547930000,2022-08-15T07:18:50Z,76.5,TA120-T246184
1660547950000,2022-08-15T07:19:10Z,51.1,TA120-T246187
1660547961000,2022-08-15T07:19:21Z,54,TA120-T246191
1660547968000,2022-08-15T07:19:28Z,51,TA120-T246183
1660547990000,2022-08-15T07:19:50Z,74.7,TA120-T246184
1660548010000,2022-08-15T07:20:10Z,52,TA120-T246187
1660548021000,2022-08-15T07:20:21Z,52.5,TA120-T246191
1660548028000,2022-08-15T07:20:28Z,52.5,TA120-T246183
1660548050000,2022-08-15T07:20:50Z,73.6,TA120-T246184
1660548070000,2022-08-15T07:21:10Z,51.3,TA120-T246187
1660548081000,2022-08-15T07:21:21Z,52.5,TA120-T246191
1660548088000,2022-08-15T07:21:28Z,51.2,TA120-T246183
1660548110000,2022-08-15T07:21:50Z,70.8,TA120-T246184
1660548130000,2022-08-15T07:22:10Z,52.9,TA120-T246187
1660548141000,2022-08-15T07:22:21Z,56.7,TA120-T246191
1660548148000,2022-08-15T07:22:28Z,54.1,TA120-T246183
1660548170000,2022-08-15T07:22:50Z,69.7,TA120-T246184
1660548190000,2022-08-15T07:23:10Z,50.7,TA120-T246187
1660548201000,2022-08-15T07:23:21Z,55.9,TA120-T246191
1660548208000,2022-08-15T07:23:28Z,52.9,TA120-T246183
1660548230000,2022-08-15T07:23:50Z,69.5,TA120-T246184
1660548250000,2022-08-15T07:24:10Z,53.6,TA120-T246187
1660548261000,2022-08-15T07:24:21Z,56.6,TA120-T246191
1660548268000,2022-08-15T07:24:28Z,58,TA120-T246183
1660548290000,2022-08-15T07:24:50Z,68.9,TA120-T246184
1660548310000,2022-08-15T07:25:10Z,52.1,TA120-T246187
1660548321000,2022-08-15T07:25:21Z,54.6,TA120-T246191
1660548328000,2022-08-15T07:25:28Z,56.9,TA120-T246183
1660548350000,2022-08-15T07:25:50Z,72.9,TA120-T246184
1660548370000,2022-08-15T07:26:10Z,51.7,TA120-T246187
1660548381000,2022-08-15T07:26:21Z,51.8,TA120-T246191
1660548388000,2022-08-15T07:26:28Z,59,TA120-T246183
1660548410000,2022-08-15T07:26:50Z,70.8,TA120-T246184
1660548430000,2022-08-15T07:27:10Z,52.5,TA120-T246187
1660548441000,2022-08-15T07:27:21Z,57.6,TA120-T246191
1660548448000,2022-08-15T07:27:28Z,55.6,TA120-T246183
1660548470000,2022-08-15T07:27:50Z,66,TA120-T246184
1660548490000,2022-08-15T07:28:10Z,51.9,TA120-T246187
1660548501000,2022-08-15T07:28:21Z,56.4,TA120-T246191
1660548508000,2022-08-15T07:28:28Z,54.6,TA120-T246183
1660548530000,2022-08-15T07:28:50Z,67.5,TA120-T246184
1660548550000,2022-08-15T07:29:10Z,53.8,TA120-T246187
1660548561000,2022-08-15T07:29:21Z,56.1,TA120-T246191
1660548568000,2022-08-15T07:29:28Z,55.5,TA120-T246183
1660548590000,2022-08-15T07:29:50Z,70.2,TA120-T246184
1660548610000,2022-08-15T07:30:10Z,53.4,TA120-T246187
1660548621000,2022-08-15T07:30:21Z,61.6,TA120-T246191
1660548628000,2022-08-15T07:30:28Z,53,TA120-T246183
1660548650000,2022-08-15T07:30:50Z,66.9,TA120-T246184
1660548670000,2022-08-15T07:31:10Z,51.8,TA120-T246187
1660548681000,2022-08-15T07:31:21Z,52.6,TA120-T246191
1660548688000,2022-08-15T07:31:28Z,52.9,TA120-T246183
1660548710000,2022-08-15T07:31:50Z,72.5,TA120-T246184
1660548730000,2022-08-15T07:32:10Z,51.5,TA120-T246187
1660548741000,2022-08-15T07:32:21Z,51.9,TA120-T246191
1660548748000,2022-08-15T07:32:28Z,51,TA120-T246183
1660548770000,2022-08-15T07:32:50Z,70.7,TA120-T246184
1660548790000,2022-08-15T07:33:10Z,52,TA120-T246187
1660548801000,2022-08-15T07:33:21Z,55.4,TA120-T246191
