time,readable_time,dBA,dev-id
1643514291000,2022-01-30T03:44:51Z,43,TA120-T246187
1643514296000,2022-01-30T03:44:56Z,52.5,TA120-T246191
1643514319000,2022-01-30T03:45:19Z,29.2,TA120-T246183
1643514339000,2022-01-30T03:45:39Z,48.3,TA120-T246184
1643514351000,2022-01-30T03:45:51Z,42.9,TA120-T246187
1643514356000,2022-01-30T03:45:56Z,54.2,TA120-T246191
1643514379000,2022-01-30T03:46:19Z,29.2,TA120-T246183
1643514399000,2022-01-30T03:46:39Z,53.9,TA120-T246184
1643514411000,2022-01-30T03:46:51Z,42.9,TA120-T246187
1643514416000,2022-01-30T03:46:56Z,50,TA120-T246191
1643514439000,2022-01-30T03:47:19Z,29.2,TA120-T246183
1643514459000,2022-01-30T03:47:39Z,48.3,TA120-T246184
1643514471000,2022-01-30T03:47:51Z,43.4,TA120-T246187
1643514476000,2022-01-30T03:47:56Z,50.2,TA120-T246191
1643514499000,2022-01-30T03:48:19Z,29.2,TA120-T246183
1643514519000,2022-01-30T03:48:39Z,54.7,TA120-T246184
1643514531000,2022-01-30T03:48:51Z,43.8,TA120-T246187
1643514536000,2022-01-30T03:48:56Z,45.9,TA120-T246191
1643514559000,2022-01-30T03:49:19Z,29.2,TA120-T246183
1643514579000,2022-01-30T03:49:39Z,54.2,TA120-T246184
1643514591000,2022-01-30T03:49:51Z,43.9,TA120-T246187
1643514596000,2022-01-30T03:49:56Z,46.8,TA120-T246191
1643514619000,2022-01-30T03:50:19Z,29.2,TA120-T246183
1643514639000,2022-01-30T03:50:39Z,49.9,TA120-T246184
1643514651000,2022-01-30T03:50:51Z,44.1,TA120-T246187
1643514656000,2022-01-30T03:50:56Z,47.2,TA120-T246191
1643514679000,2022-01-30T03:51:19Z,29.2,TA120-T246183
1643514699000,2022-01-30T03:51:39Z,50,TA120-T246184
1643514711000,2022-01-30T03:51:51Z,44.2,TA120-T246187
1643514716000,2022-01-30T03:51:56Z,45.7,TA120-T246191
1643514739000,2022-01-30T03:52:19Z,29.5,TA120-T246183
1643514759000,2022-01-30T03:52:39Z,48.5,TA120-T246184
1643514771000,2022-01-30T03:52:51Z,43.5,TA120-T246187
1643514776000,2022-01-30T03:52:56Z,47.7,TA120-T246191
1643514799000,2022-01-30T03:53:19Z,30.1,TA120-T246183
1643514819000,2022-01-30T03:53:39Z,46.7,TA120-T246184
1643514831000,2022-01-30T03:53:51Z,44.6,TA120-T246187
1643514836000,2022-01-30T03:53:56Z,48.6,TA120-T246191
1643514859000,2022-01-30T03:54:19Z,29.8,TA120-T246183
1643514879000,2022-01-30T03:54:39Z,51.7,TA120-T246184
1643514891000,2022-01-30T03:54:51Z,43.9,TA120-T246187
1643514896000,2022-01-30T03:54:56Z,44.3,TA120-T246191
1643514919000,2022-01-30T03:55:19Z,29.8,TA120-T246183
1643514939000,2022-01-30T03:55:39Z,46.5,TA120-T246184
1643514951000,2022-01-30T03:55:51Z,44.8,TA120-T246187
1643514956000,2022-01-30T03:55:56Z,45.9,TA120-T246191
1643514979000,2022-01-30T03:56:19Z,30,TA120-T246183
1643514999000,2022-01-30T03:56:39Z,50,TA120-T246184
1643515011000,2022-01-30T03:56:51Z,44.8,TA120-T246187
1643515016000,2022-01-30T03:56:56Z,47.4,TA120-T246191
1643515039000,2022-01-30T03:57:19Z,30.1,TA120-T246183
1643515059000,2022-01-30T03:57:39Z,47.9,TA120-T246184
1643515071000,2022-01-30T03:57:51Z,43.8,TA120-T246187
1643515076000,2022-01-30T03:57:56Z,44.7,TA120-T246191
1643515099000,2022-01-30T03:58:19Z,30.1,TA120-T246183
1643515119000,2022-01-30T03:58:39Z,56.8,TA120-T246184
1643515131000,2022-01-30T03:58:51Z,44.8,TA120-T246187
1643515136000,2022-01-30T03:58:56Z,48.7,TA120-T246191
1643515159000,2022-01-30T03:59:19Z,30.2,TA120-T246183
1643515179000,2022-01-30T03:59:39Z,46.7,TA120-T246184
1643515191000,2022-01-30T03:59:51Z,44,TA120-T246187
1643515196000,2022-01-30T03:59:56Z,44,TA120-T246191
1643515219000,2022-01-30T04:00:19Z,30.3,TA120-T246183
1643515239000,2022-01-30T04:00:39Z,56.3,TA120-T246184
1643515251000,2022-01-30T04:00:51Z,44.3,TA120-T246187
1643515256000,2022-01-30T04:00:56Z,43.6,TA120-T246191
1643515279000,2022-01-30T04:01:19Z,33.3,TA120-T246183
1643515299000,2022-01-30T04:01:39Z,52.7,TA120-T246184
1643515311000,2022-01-30T04:01:51Z,43.6,TA120-T246187
1643515316000,2022-01-30T04:01:56Z,52.4,TA120-T246191
1643515339000,2022-01-30T04:02:19Z,33.1,TA120-T246183
1643515359000,2022-01-30T04:02:39Z,51.6,TA120-T246184
1643515371000,2022-01-30T04:02:51Z,44.3,TA120-T246187
1643515376000,2022-01-30T04:02:56Z,60.2,TA120-T246191
1643515399000,2022-01-30T04:03:19Z,33.3,TA120-T246183
1643515419000,2022-01-30T04:03:39Z,54.8,TA120-T246184
1643515431000,2022-01-30T04:03:51Z,44.2,TA120-T246187
1643515436000,2022-01-30T04:03:56Z,45.6,TA120-T246191
1643515459000,2022-01-30T04:04:19Z,33.3,TA120-T246183
1643515479000,2022-01-30T04:04:39Z,59.7,TA120-T246184
1643515491000,2022-01-30T04:04:51Z,45,TA120-T246187
1643515496000,2022-01-30T04:04:56Z,44.6,TA120-T246191
1643515519000,2022-01-30T04:05:19Z,33.3,TA120-T246183
1643515539000,2022-01-30T04:05:39Z,49.8,TA120-T246184
1643515551000,2022-01-30T04:05:51Z,44.3,TA120-T246187
1643515556000,2022-01-30T04:05:56Z,46.7,TA120-T246191
1643515579000,2022-01-30T04:06:19Z,33.2,TA120-T246183
1643515599000,2022-01-30T04:06:39Z,52.6,TA120-T246184
1643515611000,2022-01-30T04:06:51Z,45,TA120-T246187
1643515616000,2022-01-30T04:06:56Z,43.9,TA120-T246191
1643515639000,2022-01-30T04:07:19Z,33.4,TA120-T246183
1643515659000,2022-01-30T04:07:39Z,55.5,TA120-T246184
1643515671000,2022-01-30T04:07:51Z,44.6,TA120-T246187
1643515676000,2022-01-30T04:07:56Z,44.7,TA120-T246191
1643515699000,2022-01-30T04:08:19Z,33.2,TA120-T246183
1643515719000,2022-01-30T04:08:39Z,57.5,TA120-T246184
1643515731000,2022-01-30T04:08:51Z,44.6,TA120-T246187
1643515736000,2022-01-30T04:08:56Z,43.8,TA120-T246191
1643515759000,2022-01-30T04:09:19Z,33.1,TA120-T246183
1643515779000,2022-01-30T04:09:39Z,52.3,TA120-T246184
1643515791000,2022-01-30T04:09:51Z,43.6,TA120-T246187
1643515796000,2022-01-30T04:09:56Z,44.1,TA120-T246191
1643515819000,2022-01-30T04:10:19Z,33.1,TA120-T246183
1643515839000,2022-01-30T04:10:39Z,54.5,TA120-T246184
1643515851000,2022-01-30T04:10:51Z,44.3,TA120-T246187
1643515856000,2022-01-30T04:10:56Z,43.8,TA120-T246191
1643515879000,2022-01-30T04:11:19Z,33.1,TA120-T246183
1643515899000,2022-01-30T04:11:39Z,49.5,TA120-T246184
1643515911000,2022-01-30T04:11:51Z,44.5,TA120-T246187
1643515916000,2022-01-30T04:11:56Z,50.1,TA120-T246191
1643515939000,2022-01-30T04:12:19Z,33.2,TA120-T246183
1643515959000,2022-01-30T04:12:39Z,52.4,TA120-T246184
1643515971000,2022-01-30T04:12:51Z,44.2,TA120-T246187
1643515976000,2022-01-30T04:12:56Z,45.2,TA120-T246191
1643515999000,2022-01-30T04:13:19Z,33.3,TA120-T246183
1643516019000,2022-01-30T04:13:39Z,54.9,TA120-T246184
1643516031000,2022-01-30T04:13:51Z,44.2,TA120-T246187
1643516036000,2022-01-30T04:13:56Z,43.5,TA120-T246191
1643516059000,2022-01-30T04:14:19Z,33.2,TA120-T246183
1643516079000,2022-01-30T04:14:39Z,48.8,TA120-T246184
1643516091000,2022-01-30T04:14:51Z,43.9,TA120-T246187
1643516096000,2022-01-30T04:14:56Z,46.5,TA120-T246191
1643516119000,2022-01-30T04:15:19Z,33.2,TA120-T246183
1643516139000,2022-01-30T04:15:39Z,54.9,TA120-T246184
1643516151000,2022-01-30T04:15:51Z,44.1,TA120-T246187
1643516156000,2022-01-30T04:15:56Z,45,TA120-T246191
1643516179000,2022-01-30T04:16:19Z,33.1,TA120-T246183
1643516199000,2022-01-30T04:16:39Z,50.2,TA120-T246184
1643516211000,2022-01-30T04:16:51Z,43.2,TA120-T246187
1643516216000,2022-01-30T04:16:56Z,44.8,TA120-T246191
1643516239000,2022-01-30T04:17:19Z,33.1,TA120-T246183
1643516259000,2022-01-30T04:17:39Z,60.4,TA120-T246184
1643516271000,2022-01-30T04:17:51Z,42.8,TA120-T246187
1643516276000,2022-01-30T04:17:56Z,43.9,TA120-T246191
1643516299000,2022-01-30T04:18:19Z,33,TA120-T246183
1643516319000,2022-01-30T04:18:39Z,47.1,TA120-T246184
1643516331000,2022-01-30T04:18:51Z,43.1,TA120-T246187
1643516336000,2022-01-30T04:18:56Z,44.7,TA120-T246191
1643516359000,2022-01-30T04:19:19Z,33.1,TA120-T246183
1643516379000,2022-01-30T04:19:39Z,54.4,TA120-T246184
1643516391000,2022-01-30T04:19:51Z,43.4,TA120-T246187
1643516396000,2022-01-30T04:19:56Z,43.5,TA120-T246191
1643516419000,2022-01-30T04:20:19Z,33.1,TA120-T246183
1643516439000,2022-01-30T04:20:39Z,54,TA120-T246184
1643516451000,2022-01-30T04:20:51Z,43.5,TA120-T246187
1643516456000,2022-01-30T04:20:56Z,43.5,TA120-T246191
1643516479000,2022-01-30T04:21:19Z,33.1,TA120-T246183
1643516499000,2022-01-30T04:21:39Z,57.6,TA120-T246184
1643516511000,2022-01-30T04:21:51Z,42.7,TA120-T246187
1643516516000,2022-01-30T04:21:56Z,44.5,TA120-T246191
1643516539000,2022-01-30T04:22:19Z,33.1,TA120-T246183
1643516559000,2022-01-30T04:22:39Z,46.6,TA120-T246184
1643516571000,2022-01-30T04:22:51Z,43.8,TA120-T246187
1643516576000,2022-01-30T04:22:56Z,43.9,TA120-T246191
1643516599000,2022-01-30T04:23:19Z,33.1,TA120-T246183
1643516619000,2022-01-30T04:23:39Z,52.9,TA120-T246184
1643516631000,2022-01-30T04:23:51Z,43.5,TA120-T246187
1643516636000,2022-01-30T04:23:56Z,44.6,TA120-T246191
1643516659000,2022-01-30T04:24:19Z,33,TA120-T246183
1643516679000,2022-01-30T04:24:39Z,45.7,TA120-T246184
1643516691000,2022-01-30T04:24:51Z,44,TA120-T246187
1643516696000,2022-01-30T04:24:56Z,43.5,TA120-T246191
1643516719000,2022-01-30T04:25:19Z,33,TA120-T246183
1643516739000,2022-01-30T04:25:39Z,47.8,TA120-T246184
1643516751000,2022-01-30T04:25:51Z,44.4,TA120-T246187
1643516756000,2022-01-30T04:25:56Z,43.6,TA120-T246191
1643516779000,2022-01-30T04:26:19Z,33.1,TA120-T246183
1643516799000,2022-01-30T04:26:39Z,51.6,TA120-T246184
1643516811000,2022-01-30T04:26:51Z,44.5,TA120-T246187
1643516816000,2022-01-30T04:26:56Z,43.4,TA120-T246191
1643516839000,2022-01-30T04:27:19Z,32.9,TA120-T246183
1643516859000,2022-01-30T04:27:39Z,59.6,TA120-T246184
1643516871000,2022-01-30T04:27:51Z,43.7,TA120-T246187
1643516876000,2022-01-30T04:27:56Z,43.6,TA120-T246191
1643516899000,2022-01-30T04:28:19Z,33.1,TA120-T246183
1643516919000,2022-01-30T04:28:39Z,55.5,TA120-T246184
1643516931000,2022-01-30T04:28:51Z,43.2,TA120-T246187
1643516936000,2022-01-30T04:28:56Z,48.4,TA120-T246191
1643516959000,2022-01-30T04:29:19Z,33.1,TA120-T246183
1643516979000,2022-01-30T04:29:39Z,47.3,TA120-T246184
1643516991000,2022-01-30T04:29:51Z,43.7,TA120-T246187
1643516996000,2022-01-30T04:29:56Z,44.5,TA120-T246191
1643517019000,2022-01-30T04:30:19Z,33,TA120-T246183
1643517039000,2022-01-30T04:30:39Z,51.7,TA120-T246184
1643517051000,2022-01-30T04:30:51Z,44.1,TA120-T246187
1643517056000,2022-01-30T04:30:56Z,44.4,TA120-T246191
1643517079000,2022-01-30T04:31:19Z,33.5,TA120-T246183
1643517099000,2022-01-30T04:31:39Z,49.9,TA120-T246184
1643517111000,2022-01-30T04:31:51Z,44.2,TA120-T246187
1643517116000,2022-01-30T04:31:56Z,46.7,TA120-T246191
1643517139000,2022-01-30T04:32:19Z,32.9,TA120-T246183
1643517159000,2022-01-30T04:32:39Z,50,TA120-T246184
1643517171000,2022-01-30T04:32:51Z,44.2,TA120-T246187
1643517176000,2022-01-30T04:32:56Z,44.1,TA120-T246191
1643517199000,2022-01-30T04:33:19Z,33.1,TA120-T246183
1643517219000,2022-01-30T04:33:39Z,56.6,TA120-T246184
1643517231000,2022-01-30T04:33:51Z,44.1,TA120-T246187
1643517236000,2022-01-30T04:33:56Z,43.7,TA120-T246191
1643517259000,2022-01-30T04:34:19Z,32.9,TA120-T246183
1643517279000,2022-01-30T04:34:39Z,52,TA120-T246184
1643517291000,2022-01-30T04:34:51Z,44.2,TA120-T246187
1643517296000,2022-01-30T04:34:56Z,45.4,TA120-T246191
1643517319000,2022-01-30T04:35:19Z,33,TA120-T246183
1643517339000,2022-01-30T04:35:39Z,48.9,TA120-T246184
1643517351000,2022-01-30T04:35:51Z,43.4,TA120-T246187
1643517356000,2022-01-30T04:35:56Z,60.8,TA120-T246191
1643517379000,2022-01-30T04:36:19Z,33.1,TA120-T246183
1643517399000,2022-01-30T04:36:39Z,56.5,TA120-T246184
1643517411000,2022-01-30T04:36:51Z,44.2,TA120-T246187
1643517416000,2022-01-30T04:36:56Z,48.3,TA120-T246191
1643517439000,2022-01-30T04:37:19Z,32.9,TA120-T246183
1643517459000,2022-01-30T04:37:39Z,63.4,TA120-T246184
1643517471000,2022-01-30T04:37:51Z,43,TA120-T246187
1643517476000,2022-01-30T04:37:56Z,45,TA120-T246191
1643517499000,2022-01-30T04:38:19Z,33.1,TA120-T246183
1643517519000,2022-01-30T04:38:39Z,68.7,TA120-T246184
1643517531000,2022-01-30T04:38:51Z,42.8,TA120-T246187
1643517536000,2022-01-30T04:38:56Z,44.1,TA120-T246191
1643517559000,2022-01-30T04:39:19Z,33,TA120-T246183
1643517579000,2022-01-30T04:39:39Z,67.3,TA120-T246184
1643517591000,2022-01-30T04:39:51Z,42.4,TA120-T246187
1643517596000,2022-01-30T04:39:56Z,46.9,TA120-T246191
1643517619000,2022-01-30T04:40:19Z,32.9,TA120-T246183
1643517639000,2022-01-30T04:40:39Z,71.1,TA120-T246184
1643517651000,2022-01-30T04:40:51Z,42.9,TA120-T246187
1643517656000,2022-01-30T04:40:56Z,44.4,TA120-T246191
1643517679000,2022-01-30T04:41:19Z,33.1,TA120-T246183
1643517699000,2022-01-30T04:41:39Z,59.4,TA120-T246184
1643517711000,2022-01-30T04:41:51Z,42.9,TA120-T246187
1643517716000,2022-01-30T04:41:56Z,44.7,TA120-T246191
1643517739000,2022-01-30T04:42:19Z,32.9,TA120-T246183
1643517759000,2022-01-30T04:42:39Z,59.2,TA120-T246184
1643517771000,2022-01-30T04:42:51Z,42.7,TA120-T246187
1643517776000,2022-01-30T04:42:56Z,44.1,TA120-T246191
1643517799000,2022-01-30T04:43:19Z,33,TA120-T246183
1643517819000,2022-01-30T04:43:39Z,54.8,TA120-T246184
1643517831000,2022-01-30T04:43:51Z,43.7,TA120-T246187
1643517836000,2022-01-30T04:43:56Z,44.9,TA120-T246191
1643517859000,2022-01-30T04:44:19Z,33.1,TA120-T246183
1643517879000,2022-01-30T04:44:39Z,64.4,TA120-T246184
1643517891000,2022-01-30T04:44:51Z,42.6,TA120-T246187
1643517896000,2022-01-30T04:44:56Z,43.8,TA120-T246191
1643517919000,2022-01-30T04:45:19Z,33.1,TA120-T246183
1643517939000,2022-01-30T04:45:39Z,57.9,TA120-T246184
1643517951000,2022-01-30T04:45:51Z,43.2,TA120-T246187
1643517956000,2022-01-30T04:45:56Z,43.8,TA120-T246191
1643517979000,2022-01-30T04:46:19Z,33,TA120-T246183
1643517999000,2022-01-30T04:46:39Z,56.2,TA120-T246184
1643518011000,2022-01-30T04:46:51Z,42.4,TA120-T246187
1643518016000,2022-01-30T04:46:56Z,44.1,TA120-T246191
1643518039000,2022-01-30T04:47:19Z,33.1,TA120-T246183
1643518059000,2022-01-30T04:47:39Z,58.2,TA120-T246184
1643518071000,2022-01-30T04:47:51Z,42.6,TA120-T246187
1643518076000,2022-01-30T04:47:56Z,47.1,TA120-T246191
1643518099000,2022-01-30T04:48:19Z,33,TA120-T246183
1643518119000,2022-01-30T04:48:39Z,56.1,TA120-T246184
1643518131000,2022-01-30T04:48:51Z,42.8,TA120-T246187
1643518136000,2022-01-30T04:48:56Z,44.7,TA120-T246191
1643518159000,2022-01-30T04:49:19Z,33,TA120-T246183
1643518179000,2022-01-30T04:49:39Z,57.2,TA120-T246184
1643518191000,2022-01-30T04:49:51Z,42.6,TA120-T246187
1643518196000,2022-01-30T04:49:56Z,44.3,TA120-T246191
1643518219000,2022-01-30T04:50:19Z,33,TA120-T246183
1643518239000,2022-01-30T04:50:39Z,51.8,TA120-T246184
1643518251000,2022-01-30T04:50:51Z,44.6,TA120-T246187
1643518256000,2022-01-30T04:50:56Z,44.6,TA120-T246191
1643518279000,2022-01-30T04:51:19Z,33.1,TA120-T246183
1643518299000,2022-01-30T04:51:39Z,58.1,TA120-T246184
1643518311000,2022-01-30T04:51:51Z,42.3,TA120-T246187
1643518316000,2022-01-30T04:51:56Z,43.6,TA120-T246191
1643518339000,2022-01-30T04:52:19Z,33,TA120-T246183
1643518359000,2022-01-30T04:52:39Z,53.7,TA120-T246184
1643518371000,2022-01-30T04:52:51Z,43.9,TA120-T246187
1643518376000,2022-01-30T04:52:56Z,45.8,TA120-T246191
1643518399000,2022-01-30T04:53:19Z,33.1,TA120-T246183
1643518419000,2022-01-30T04:53:39Z,53.4,TA120-T246184
1643518431000,2022-01-30T04:53:51Z,45.4,TA120-T246187
1643518436000,2022-01-30T04:53:56Z,52.5,TA120-T246191
1643518459000,2022-01-30T04:54:19Z,33.9,TA120-T246183
1643518479000,2022-01-30T04:54:39Z,58.6,TA120-T246184
1643518491000,2022-01-30T04:54:51Z,43.1,TA120-T246187
1643518496000,2022-01-30T04:54:56Z,44.7,TA120-T246191
1643518519000,2022-01-30T04:55:19Z,33.4,TA120-T246183
1643518539000,2022-01-30T04:55:39Z,50.8,TA120-T246184
1643518551000,2022-01-30T04:55:51Z,42.8,TA120-T246187
1643518556000,2022-01-30T04:55:56Z,46.3,TA120-T246191
1643518579000,2022-01-30T04:56:19Z,33.1,TA120-T246183
1643518599000,2022-01-30T04:56:39Z,52.9,TA120-T246184
1643518611000,2022-01-30T04:56:51Z,42.2,TA120-T246187
1643518616000,2022-01-30T04:56:56Z,44.8,TA120-T246191
1643518639000,2022-01-30T04:57:19Z,33,TA120-T246183
1643518659000,2022-01-30T04:57:39Z,51.1,TA120-T246184
1643518671000,2022-01-30T04:57:51Z,42.8,TA120-T246187
1643518676000,2022-01-30T04:57:56Z,43.6,TA120-T246191
1643518699000,2022-01-30T04:58:19Z,33,TA120-T246183
1643518719000,2022-01-30T04:58:39Z,56.6,TA120-T246184
1643518731000,2022-01-30T04:58:51Z,42.4,TA120-T246187
1643518736000,2022-01-30T04:58:56Z,57,TA120-T246191
1643518759000,2022-01-30T04:59:19Z,32.9,TA120-T246183
1643518779000,2022-01-30T04:59:39Z,54.5,TA120-T246184
1643518791000,2022-01-30T04:59:51Z,42.5,TA120-T246187
1643518796000,2022-01-30T04:59:56Z,45.7,TA120-T246191
1643518819000,2022-01-30T05:00:19Z,33,TA120-T246183
1643518839000,2022-01-30T05:00:39Z,48.6,TA120-T246184
1643518851000,2022-01-30T05:00:51Z,42.3,TA120-T246187
1643518856000,2022-01-30T05:00:56Z,44.3,TA120-T246191
1643518879000,2022-01-30T05:01:19Z,33.1,TA120-T246183
1643518899000,2022-01-30T05:01:39Z,51,TA120-T246184
1643518911000,2022-01-30T05:01:51Z,44.5,TA120-T246187
1643518916000,2022-01-30T05:01:56Z,47.2,TA120-T246191
1643518939000,2022-01-30T05:02:19Z,33.1,TA120-T246183
1643518959000,2022-01-30T05:02:39Z,52.9,TA120-T246184
1643518971000,2022-01-30T05:02:51Z,42.7,TA120-T246187
1643518976000,2022-01-30T05:02:56Z,45.5,TA120-T246191
1643518999000,2022-01-30T05:03:19Z,33,TA120-T246183
1643519019000,2022-01-30T05:03:39Z,57.6,TA120-T246184
1643519031000,2022-01-30T05:03:51Z,43.1,TA120-T246187
1643519036000,2022-01-30T05:03:56Z,44.5,TA120-T246191
1643519059000,2022-01-30T05:04:19Z,32.9,TA120-T246183
1643519079000,2022-01-30T05:04:39Z,55.3,TA120-T246184
1643519091000,2022-01-30T05:04:51Z,42.5,TA120-T246187
1643519096000,2022-01-30T05:04:56Z,43.2,TA120-T246191
1643519119000,2022-01-30T05:05:19Z,33.1,TA120-T246183
1643519139000,2022-01-30T05:05:39Z,58.7,TA120-T246184
1643519151000,2022-01-30T05:05:51Z,42.1,TA120-T246187
1643519156000,2022-01-30T05:05:56Z,54.7,TA120-T246191
1643519179000,2022-01-30T05:06:19Z,32.9,TA120-T246183
1643519199000,2022-01-30T05:06:39Z,58.6,TA120-T246184
1643519211000,2022-01-30T05:06:51Z,42.6,TA120-T246187
1643519216000,2022-01-30T05:06:56Z,48.3,TA120-T246191
1643519239000,2022-01-30T05:07:19Z,33.1,TA120-T246183
1643519259000,2022-01-30T05:07:39Z,57.1,TA120-T246184
1643519271000,2022-01-30T05:07:51Z,43,TA120-T246187
1643519276000,2022-01-30T05:07:56Z,48.5,TA120-T246191
1643519299000,2022-01-30T05:08:19Z,33,TA120-T246183
1643519319000,2022-01-30T05:08:39Z,57.4,TA120-T246184
1643519331000,2022-01-30T05:08:51Z,43,TA120-T246187
1643519336000,2022-01-30T05:08:56Z,44.6,TA120-T246191
1643519359000,2022-01-30T05:09:19Z,33.1,TA120-T246183
1643519379000,2022-01-30T05:09:39Z,52.2,TA120-T246184
1643519391000,2022-01-30T05:09:51Z,42.9,TA120-T246187
1643519396000,2022-01-30T05:09:56Z,45.7,TA120-T246191
1643519419000,2022-01-30T05:10:19Z,33.2,TA120-T246183
1643519439000,2022-01-30T05:10:39Z,56.6,TA120-T246184
1643519451000,2022-01-30T05:10:51Z,42.6,TA120-T246187
1643519456000,2022-01-30T05:10:56Z,47.2,TA120-T246191
1643519479000,2022-01-30T05:11:19Z,33,TA120-T246183
1643519499000,2022-01-30T05:11:39Z,51.5,TA120-T246184
1643519511000,2022-01-30T05:11:51Z,42.4,TA120-T246187
1643519516000,2022-01-30T05:11:56Z,45.8,TA120-T246191
1643519539000,2022-01-30T05:12:19Z,33,TA120-T246183
1643519559000,2022-01-30T05:12:39Z,55.1,TA120-T246184
1643519571000,2022-01-30T05:12:51Z,42.7,TA120-T246187
1643519576000,2022-01-30T05:12:56Z,45.5,TA120-T246191
1643519599000,2022-01-30T05:13:19Z,33.1,TA120-T246183
1643519619000,2022-01-30T05:13:39Z,48.6,TA120-T246184
1643519631000,2022-01-30T05:13:51Z,43,TA120-T246187
1643519636000,2022-01-30T05:13:56Z,48.3,TA120-T246191
1643519659000,2022-01-30T05:14:19Z,33,TA120-T246183
1643519679000,2022-01-30T05:14:39Z,47.2,TA120-T246184
1643519691000,2022-01-30T05:14:51Z,42.6,TA120-T246187
1643519696000,2022-01-30T05:14:56Z,48.6,TA120-T246191
1643519719000,2022-01-30T05:15:19Z,33.1,TA120-T246183
1643519739000,2022-01-30T05:15:39Z,55.8,TA120-T246184
1643519751000,2022-01-30T05:15:51Z,43.2,TA120-T246187
1643519756000,2022-01-30T05:15:56Z,47.2,TA120-T246191
1643519779000,2022-01-30T05:16:19Z,33.1,TA120-T246183
1643519799000,2022-01-30T05:16:39Z,47.7,TA120-T246184
1643519811000,2022-01-30T05:16:51Z,43.9,TA120-T246187
1643519816000,2022-01-30T05:16:56Z,44.2,TA120-T246191
1643519839000,2022-01-30T05:17:19Z,33,TA120-T246183
1643519859000,2022-01-30T05:17:39Z,60.5,TA120-T246184
1643519871000,2022-01-30T05:17:51Z,45.2,TA120-T246187
1643519876000,2022-01-30T05:17:56Z,45.9,TA120-T246191
1643519899000,2022-01-30T05:18:19Z,33.3,TA120-T246183
1643519919000,2022-01-30T05:18:39Z,52.6,TA120-T246184
1643519931000,2022-01-30T05:18:51Z,50.5,TA120-T246187
1643519936000,2022-01-30T05:18:56Z,49.9,TA120-T246191
1643519959000,2022-01-30T05:19:19Z,33.2,TA120-T246183
1643519979000,2022-01-30T05:19:39Z,52,TA120-T246184
1643519991000,2022-01-30T05:19:51Z,45.6,TA120-T246187
1643519996000,2022-01-30T05:19:56Z,58.6,TA120-T246191
1643520019000,2022-01-30T05:20:19Z,33.1,TA120-T246183
1643520039000,2022-01-30T05:20:39Z,57.9,TA120-T246184
1643520051000,2022-01-30T05:20:51Z,44,TA120-T246187
1643520056000,2022-01-30T05:20:56Z,70,TA120-T246191
1643520079000,2022-01-30T05:21:19Z,33,TA120-T246183
1643520099000,2022-01-30T05:21:39Z,50.9,TA120-T246184
1643520111000,2022-01-30T05:21:51Z,45.4,TA120-T246187
1643520116000,2022-01-30T05:21:56Z,46.7,TA120-T246191
1643520139000,2022-01-30T05:22:19Z,33.1,TA120-T246183
1643520159000,2022-01-30T05:22:39Z,55.4,TA120-T246184
1643520171000,2022-01-30T05:22:51Z,44.3,TA120-T246187
1643520176000,2022-01-30T05:22:56Z,47.7,TA120-T246191
1643520199000,2022-01-30T05:23:19Z,33.1,TA120-T246183
1643520219000,2022-01-30T05:23:39Z,54.6,TA120-T246184
1643520231000,2022-01-30T05:23:51Z,44.7,TA120-T246187
1643520236000,2022-01-30T05:23:56Z,52,TA120-T246191
1643520259000,2022-01-30T05:24:19Z,33.1,TA120-T246183
1643520279000,2022-01-30T05:24:39Z,56.7,TA120-T246184
1643520291000,2022-01-30T05:24:51Z,43.5,TA120-T246187
1643520296000,2022-01-30T05:24:56Z,57,TA120-T246191
1643520319000,2022-01-30T05:25:19Z,33,TA120-T246183
1643520339000,2022-01-30T05:25:39Z,53,TA120-T246184
1643520351000,2022-01-30T05:25:51Z,44.1,TA120-T246187
1643520356000,2022-01-30T05:25:56Z,55.9,TA120-T246191
1643520379000,2022-01-30T05:26:19Z,33,TA120-T246183
1643520399000,2022-01-30T05:26:39Z,52.8,TA120-T246184
1643520411000,2022-01-30T05:26:51Z,48.2,TA120-T246187
1643520416000,2022-01-30T05:26:56Z,54.5,TA120-T246191
1643520439000,2022-01-30T05:27:19Z,32.9,TA120-T246183
1643520459000,2022-01-30T05:27:39Z,57.6,TA120-T246184
1643520471000,2022-01-30T05:27:51Z,49.7,TA120-T246187
1643520476000,2022-01-30T05:27:56Z,56.9,TA120-T246191
1643520499000,2022-01-30T05:28:19Z,32.9,TA120-T246183
1643520519000,2022-01-30T05:28:39Z,56,TA120-T246184
1643520531000,2022-01-30T05:28:51Z,44.1,TA120-T246187
1643520536000,2022-01-30T05:28:56Z,61.4,TA120-T246191
1643520559000,2022-01-30T05:29:19Z,33.1,TA120-T246183
1643520579000,2022-01-30T05:29:39Z,54.9,TA120-T246184
1643520591000,2022-01-30T05:29:51Z,45.7,TA120-T246187
1643520596000,2022-01-30T05:29:56Z,58,TA120-T246191
1643520619000,2022-01-30T05:30:19Z,33.1,TA120-T246183
1643520639000,2022-01-30T05:30:39Z,57.9,TA120-T246184
1643520651000,2022-01-30T05:30:51Z,44.5,TA120-T246187
1643520656000,2022-01-30T05:30:56Z,56.9,TA120-T246191
