time,readable_time,dBA,dev-id
1666152415000,2022-10-19T04:06:55Z,58.6,TA120-T246187
1666152441000,2022-10-19T04:07:21Z,57.9,TA120-T246191
1666152458000,2022-10-19T04:07:38Z,53.6,TA120-T246183
1666152472000,2022-10-19T04:07:52Z,75.5,TA120-T246184
1666152475000,2022-10-19T04:07:55Z,60.3,TA120-T246187
1666152501000,2022-10-19T04:08:21Z,54.2,TA120-T246191
1666152518000,2022-10-19T04:08:38Z,53.3,TA120-T246183
1666152532000,2022-10-19T04:08:52Z,71,TA120-T246184
1666152535000,2022-10-19T04:08:55Z,58.2,TA120-T246187
1666152561000,2022-10-19T04:09:21Z,49.4,TA120-T246191
1666152578000,2022-10-19T04:09:38Z,53.2,TA120-T246183
1666152592000,2022-10-19T04:09:52Z,68.6,TA120-T246184
1666152595000,2022-10-19T04:09:55Z,58.5,TA120-T246187
1666152621000,2022-10-19T04:10:21Z,53.2,TA120-T246191
1666152638000,2022-10-19T04:10:38Z,53.4,TA120-T246183
1666152652000,2022-10-19T04:10:52Z,71.6,TA120-T246184
1666152655000,2022-10-19T04:10:55Z,59.9,TA120-T246187
1666152681000,2022-10-19T04:11:21Z,53.3,TA120-T246191
1666152698000,2022-10-19T04:11:38Z,53.2,TA120-T246183
1666152712000,2022-10-19T04:11:52Z,69.4,TA120-T246184
1666152715000,2022-10-19T04:11:55Z,58.8,TA120-T246187
1666152741000,2022-10-19T04:12:21Z,56,TA120-T246191
1666152758000,2022-10-19T04:12:38Z,53.3,TA120-T246183
1666152772000,2022-10-19T04:12:52Z,66.6,TA120-T246184
1666152775000,2022-10-19T04:12:55Z,58.6,TA120-T246187
1666152801000,2022-10-19T04:13:21Z,54.4,TA120-T246191
1666152818000,2022-10-19T04:13:38Z,53.3,TA120-T246183
1666152832000,2022-10-19T04:13:52Z,72.8,TA120-T246184
1666152835000,2022-10-19T04:13:55Z,59.4,TA120-T246187
1666152861000,2022-10-19T04:14:21Z,55.8,TA120-T246191
1666152878000,2022-10-19T04:14:38Z,53.3,TA120-T246183
1666152892000,2022-10-19T04:14:52Z,71.9,TA120-T246184
1666152895000,2022-10-19T04:14:55Z,58.5,TA120-T246187
1666152921000,2022-10-19T04:15:21Z,56.6,TA120-T246191
1666152938000,2022-10-19T04:15:38Z,53.6,TA120-T246183
1666152952000,2022-10-19T04:15:52Z,68.4,TA120-T246184
1666152955000,2022-10-19T04:15:55Z,57.7,TA120-T246187
1666152981000,2022-10-19T04:16:21Z,50.4,TA120-T246191
1666152998000,2022-10-19T04:16:38Z,53.4,TA120-T246183
1666153012000,2022-10-19T04:16:52Z,71.3,TA120-T246184
1666153015000,2022-10-19T04:16:55Z,58,TA120-T246187
1666153041000,2022-10-19T04:17:21Z,52.8,TA120-T246191
1666153058000,2022-10-19T04:17:38Z,53.3,TA120-T246183
1666153072000,2022-10-19T04:17:52Z,73.6,TA120-T246184
1666153075000,2022-10-19T04:17:55Z,57.4,TA120-T246187
1666153101000,2022-10-19T04:18:21Z,54.7,TA120-T246191
1666153118000,2022-10-19T04:18:38Z,53.2,TA120-T246183
1666153132000,2022-10-19T04:18:52Z,69.2,TA120-T246184
1666153135000,2022-10-19T04:18:55Z,58.6,TA120-T246187
1666153161000,2022-10-19T04:19:21Z,53.7,TA120-T246191
1666153178000,2022-10-19T04:19:38Z,53.2,TA120-T246183
1666153192000,2022-10-19T04:19:52Z,73,TA120-T246184
1666153195000,2022-10-19T04:19:55Z,58.9,TA120-T246187
1666153221000,2022-10-19T04:20:21Z,58.5,TA120-T246191
1666153238000,2022-10-19T04:20:38Z,53.5,TA120-T246183
1666153252000,2022-10-19T04:20:52Z,74.5,TA120-T246184
1666153255000,2022-10-19T04:20:55Z,58,TA120-T246187
1666153281000,2022-10-19T04:21:21Z,53.5,TA120-T246191
1666153298000,2022-10-19T04:21:38Z,53.6,TA120-T246183
1666153312000,2022-10-19T04:21:52Z,74,TA120-T246184
1666153315000,2022-10-19T04:21:55Z,58.1,TA120-T246187
1666153341000,2022-10-19T04:22:21Z,59.3,TA120-T246191
1666153358000,2022-10-19T04:22:38Z,53.4,TA120-T246183
1666153372000,2022-10-19T04:22:52Z,74,TA120-T246184
1666153375000,2022-10-19T04:22:55Z,58.6,TA120-T246187
1666153401000,2022-10-19T04:23:21Z,56.6,TA120-T246191
1666153418000,2022-10-19T04:23:38Z,53.3,TA120-T246183
1666153432000,2022-10-19T04:23:52Z,71.1,TA120-T246184
1666153435000,2022-10-19T04:23:55Z,58.4,TA120-T246187
1666153461000,2022-10-19T04:24:21Z,52.6,TA120-T246191
1666153478000,2022-10-19T04:24:38Z,53.3,TA120-T246183
1666153492000,2022-10-19T04:24:52Z,68.1,TA120-T246184
1666153495000,2022-10-19T04:24:55Z,58.8,TA120-T246187
1666153521000,2022-10-19T04:25:21Z,54,TA120-T246191
1666153538000,2022-10-19T04:25:38Z,53.4,TA120-T246183
1666153552000,2022-10-19T04:25:52Z,70,TA120-T246184
1666153555000,2022-10-19T04:25:55Z,59.8,TA120-T246187
1666153581000,2022-10-19T04:26:21Z,56.4,TA120-T246191
1666153598000,2022-10-19T04:26:38Z,53.4,TA120-T246183
1666153612000,2022-10-19T04:26:52Z,71.4,TA120-T246184
1666153615000,2022-10-19T04:26:55Z,58.3,TA120-T246187
1666153641000,2022-10-19T04:27:21Z,51,TA120-T246191
1666153658000,2022-10-19T04:27:38Z,53.3,TA120-T246183
1666153672000,2022-10-19T04:27:52Z,69.1,TA120-T246184
1666153675000,2022-10-19T04:27:55Z,58.5,TA120-T246187
1666153701000,2022-10-19T04:28:21Z,56.5,TA120-T246191
1666153718000,2022-10-19T04:28:38Z,53.2,TA120-T246183
1666153732000,2022-10-19T04:28:52Z,73.4,TA120-T246184
1666153735000,2022-10-19T04:28:55Z,58.4,TA120-T246187
1666153761000,2022-10-19T04:29:21Z,54,TA120-T246191
1666153778000,2022-10-19T04:29:38Z,53.2,TA120-T246183
1666153792000,2022-10-19T04:29:52Z,70.2,TA120-T246184
1666153795000,2022-10-19T04:29:55Z,58.5,TA120-T246187
1666153821000,2022-10-19T04:30:21Z,51.3,TA120-T246191
1666153838000,2022-10-19T04:30:38Z,53.4,TA120-T246183
1666153852000,2022-10-19T04:30:52Z,76,TA120-T246184
1666153855000,2022-10-19T04:30:55Z,59.5,TA120-T246187
1666153881000,2022-10-19T04:31:21Z,56.6,TA120-T246191
1666153898000,2022-10-19T04:31:38Z,53.4,TA120-T246183
1666153912000,2022-10-19T04:31:52Z,76.6,TA120-T246184
1666153915000,2022-10-19T04:31:55Z,59.2,TA120-T246187
1666153941000,2022-10-19T04:32:21Z,52.5,TA120-T246191
1666153958000,2022-10-19T04:32:38Z,53.3,TA120-T246183
1666153972000,2022-10-19T04:32:52Z,71.1,TA120-T246184
1666153975000,2022-10-19T04:32:55Z,57.3,TA120-T246187
1666154001000,2022-10-19T04:33:21Z,52.9,TA120-T246191
1666154018000,2022-10-19T04:33:38Z,53.4,TA120-T246183
1666154032000,2022-10-19T04:33:52Z,67.3,TA120-T246184
1666154035000,2022-10-19T04:33:55Z,61.5,TA120-T246187
1666154061000,2022-10-19T04:34:21Z,56.4,TA120-T246191
1666154078000,2022-10-19T04:34:38Z,53.4,TA120-T246183
1666154092000,2022-10-19T04:34:52Z,74.9,TA120-T246184
1666154095000,2022-10-19T04:34:55Z,58.7,TA120-T246187
1666154121000,2022-10-19T04:35:21Z,51.6,TA120-T246191
1666154138000,2022-10-19T04:35:38Z,53.2,TA120-T246183
1666154152000,2022-10-19T04:35:52Z,72.1,TA120-T246184
1666154155000,2022-10-19T04:35:55Z,58.1,TA120-T246187
1666154181000,2022-10-19T04:36:21Z,50,TA120-T246191
1666154198000,2022-10-19T04:36:38Z,53.3,TA120-T246183
1666154212000,2022-10-19T04:36:52Z,65.9,TA120-T246184
1666154215000,2022-10-19T04:36:55Z,58.8,TA120-T246187
1666154241000,2022-10-19T04:37:21Z,52.6,TA120-T246191
1666154258000,2022-10-19T04:37:38Z,53.3,TA120-T246183
1666154272000,2022-10-19T04:37:52Z,74.8,TA120-T246184
1666154275000,2022-10-19T04:37:55Z,60.6,TA120-T246187
1666154301000,2022-10-19T04:38:21Z,60.6,TA120-T246191
1666154318000,2022-10-19T04:38:38Z,53.3,TA120-T246183
1666154332000,2022-10-19T04:38:52Z,72.7,TA120-T246184
1666154335000,2022-10-19T04:38:55Z,61.1,TA120-T246187
1666154361000,2022-10-19T04:39:21Z,55.7,TA120-T246191
1666154378000,2022-10-19T04:39:38Z,53.5,TA120-T246183
1666154392000,2022-10-19T04:39:52Z,69.7,TA120-T246184
1666154395000,2022-10-19T04:39:55Z,59.3,TA120-T246187
1666154421000,2022-10-19T04:40:21Z,56.5,TA120-T246191
1666154438000,2022-10-19T04:40:38Z,53.3,TA120-T246183
1666154452000,2022-10-19T04:40:52Z,71.3,TA120-T246184
1666154455000,2022-10-19T04:40:55Z,60.3,TA120-T246187
1666154481000,2022-10-19T04:41:21Z,56.7,TA120-T246191
1666154498000,2022-10-19T04:41:38Z,53.3,TA120-T246183
1666154512000,2022-10-19T04:41:52Z,71.5,TA120-T246184
1666154515000,2022-10-19T04:41:55Z,59.3,TA120-T246187
1666154541000,2022-10-19T04:42:21Z,57.6,TA120-T246191
1666154558000,2022-10-19T04:42:38Z,53.3,TA120-T246183
1666154572000,2022-10-19T04:42:52Z,68.9,TA120-T246184
1666154575000,2022-10-19T04:42:55Z,58.8,TA120-T246187
1666154601000,2022-10-19T04:43:21Z,58.1,TA120-T246191
1666154618000,2022-10-19T04:43:38Z,53.4,TA120-T246183
1666154632000,2022-10-19T04:43:52Z,75.3,TA120-T246184
1666154635000,2022-10-19T04:43:55Z,59.8,TA120-T246187
1666154661000,2022-10-19T04:44:21Z,59.3,TA120-T246191
1666154678000,2022-10-19T04:44:38Z,53.3,TA120-T246183
1666154692000,2022-10-19T04:44:52Z,73.2,TA120-T246184
1666154695000,2022-10-19T04:44:55Z,59.7,TA120-T246187
1666154721000,2022-10-19T04:45:21Z,57.5,TA120-T246191
1666154738000,2022-10-19T04:45:38Z,53.4,TA120-T246183
1666154752000,2022-10-19T04:45:52Z,73.8,TA120-T246184
1666154755000,2022-10-19T04:45:55Z,58.5,TA120-T246187
1666154781000,2022-10-19T04:46:21Z,61.2,TA120-T246191
1666154798000,2022-10-19T04:46:38Z,53.4,TA120-T246183
1666154812000,2022-10-19T04:46:52Z,74.9,TA120-T246184
1666154815000,2022-10-19T04:46:55Z,61.1,TA120-T246187
1666154841000,2022-10-19T04:47:21Z,58.3,TA120-T246191
1666154858000,2022-10-19T04:47:38Z,53.7,TA120-T246183
1666154872000,2022-10-19T04:47:52Z,70.2,TA120-T246184
1666154875000,2022-10-19T04:47:55Z,58.9,TA120-T246187
1666154901000,2022-10-19T04:48:21Z,60,TA120-T246191
1666154918000,2022-10-19T04:48:38Z,53.3,TA120-T246183
1666154932000,2022-10-19T04:48:52Z,72.9,TA120-T246184
1666154935000,2022-10-19T04:48:55Z,58.9,TA120-T246187
1666154961000,2022-10-19T04:49:21Z,57.6,TA120-T246191
1666154978000,2022-10-19T04:49:38Z,53.3,TA120-T246183
1666154992000,2022-10-19T04:49:52Z,74.1,TA120-T246184
1666154995000,2022-10-19T04:49:55Z,60.4,TA120-T246187
1666155021000,2022-10-19T04:50:21Z,58,TA120-T246191
1666155038000,2022-10-19T04:50:38Z,53.3,TA120-T246183
1666155052000,2022-10-19T04:50:52Z,72.1,TA120-T246184
1666155055000,2022-10-19T04:50:55Z,60.2,TA120-T246187
1666155081000,2022-10-19T04:51:21Z,55,TA120-T246191
1666155098000,2022-10-19T04:51:38Z,53.4,TA120-T246183
1666155112000,2022-10-19T04:51:52Z,73.1,TA120-T246184
1666155115000,2022-10-19T04:51:55Z,58.2,TA120-T246187
1666155141000,2022-10-19T04:52:21Z,54.5,TA120-T246191
1666155158000,2022-10-19T04:52:38Z,53.5,TA120-T246183
1666155172000,2022-10-19T04:52:52Z,74.5,TA120-T246184
1666155175000,2022-10-19T04:52:55Z,58.4,TA120-T246187
1666155201000,2022-10-19T04:53:21Z,55.5,TA120-T246191
1666155218000,2022-10-19T04:53:38Z,53.7,TA120-T246183
1666155232000,2022-10-19T04:53:52Z,72.1,TA120-T246184
1666155235000,2022-10-19T04:53:55Z,59.5,TA120-T246187
1666155261000,2022-10-19T04:54:21Z,56.2,TA120-T246191
1666155278000,2022-10-19T04:54:38Z,53.5,TA120-T246183
1666155292000,2022-10-19T04:54:52Z,70.7,TA120-T246184
1666155295000,2022-10-19T04:54:55Z,60.1,TA120-T246187
1666155321000,2022-10-19T04:55:21Z,57.6,TA120-T246191
1666155338000,2022-10-19T04:55:38Z,53.4,TA120-T246183
1666155352000,2022-10-19T04:55:52Z,72.6,TA120-T246184
1666155355000,2022-10-19T04:55:55Z,59.9,TA120-T246187
1666155381000,2022-10-19T04:56:21Z,57.1,TA120-T246191
1666155398000,2022-10-19T04:56:38Z,53.5,TA120-T246183
1666155412000,2022-10-19T04:56:52Z,71.7,TA120-T246184
1666155415000,2022-10-19T04:56:55Z,59.4,TA120-T246187
1666155441000,2022-10-19T04:57:21Z,58.3,TA120-T246191
1666155458000,2022-10-19T04:57:38Z,53.4,TA120-T246183
1666155472000,2022-10-19T04:57:52Z,69.8,TA120-T246184
1666155475000,2022-10-19T04:57:55Z,59.9,TA120-T246187
1666155501000,2022-10-19T04:58:21Z,56.7,TA120-T246191
1666155518000,2022-10-19T04:58:38Z,53.6,TA120-T246183
1666155532000,2022-10-19T04:58:52Z,76.5,TA120-T246184
1666155535000,2022-10-19T04:58:55Z,59.2,TA120-T246187
1666155561000,2022-10-19T04:59:21Z,57.5,TA120-T246191
1666155578000,2022-10-19T04:59:38Z,53.4,TA120-T246183
1666155592000,2022-10-19T04:59:52Z,73.3,TA120-T246184
1666155595000,2022-10-19T04:59:55Z,59.8,TA120-T246187
1666155621000,2022-10-19T05:00:21Z,55.9,TA120-T246191
1666155638000,2022-10-19T05:00:38Z,53.6,TA120-T246183
1666155652000,2022-10-19T05:00:52Z,70.3,TA120-T246184
1666155655000,2022-10-19T05:00:55Z,59.6,TA120-T246187
1666155681000,2022-10-19T05:01:21Z,55,TA120-T246191
1666155698000,2022-10-19T05:01:38Z,53.4,TA120-T246183
1666155712000,2022-10-19T05:01:52Z,72.7,TA120-T246184
1666155715000,2022-10-19T05:01:55Z,59.1,TA120-T246187
1666155741000,2022-10-19T05:02:21Z,55.4,TA120-T246191
1666155758000,2022-10-19T05:02:38Z,53.7,TA120-T246183
1666155772000,2022-10-19T05:02:52Z,71.7,TA120-T246184
1666155775000,2022-10-19T05:02:55Z,60.4,TA120-T246187
1666155801000,2022-10-19T05:03:21Z,58.4,TA120-T246191
1666155818000,2022-10-19T05:03:38Z,53.6,TA120-T246183
1666155832000,2022-10-19T05:03:52Z,69,TA120-T246184
1666155835000,2022-10-19T05:03:55Z,59.5,TA120-T246187
1666155861000,2022-10-19T05:04:21Z,57.1,TA120-T246191
1666155878000,2022-10-19T05:04:38Z,53.8,TA120-T246183
1666155892000,2022-10-19T05:04:52Z,73.3,TA120-T246184
1666155895000,2022-10-19T05:04:55Z,59.2,TA120-T246187
1666155921000,2022-10-19T05:05:21Z,51,TA120-T246191
1666155938000,2022-10-19T05:05:38Z,53.5,TA120-T246183
1666155952000,2022-10-19T05:05:52Z,72.8,TA120-T246184
1666155955000,2022-10-19T05:05:55Z,59.5,TA120-T246187
1666155981000,2022-10-19T05:06:21Z,56,TA120-T246191
1666155998000,2022-10-19T05:06:38Z,53.5,TA120-T246183
1666156012000,2022-10-19T05:06:52Z,69.9,TA120-T246184
1666156015000,2022-10-19T05:06:55Z,59.6,TA120-T246187
1666156041000,2022-10-19T05:07:21Z,56,TA120-T246191
1666156058000,2022-10-19T05:07:38Z,53.8,TA120-T246183
1666156072000,2022-10-19T05:07:52Z,76.7,TA120-T246184
1666156075000,2022-10-19T05:07:55Z,59.4,TA120-T246187
1666156101000,2022-10-19T05:08:21Z,53.6,TA120-T246191
1666156118000,2022-10-19T05:08:38Z,53.7,TA120-T246183
1666156132000,2022-10-19T05:08:52Z,72.3,TA120-T246184
1666156135000,2022-10-19T05:08:55Z,60.1,TA120-T246187
1666156161000,2022-10-19T05:09:21Z,56.4,TA120-T246191
1666156178000,2022-10-19T05:09:38Z,53.7,TA120-T246183
1666156192000,2022-10-19T05:09:52Z,70.8,TA120-T246184
1666156195000,2022-10-19T05:09:55Z,60.4,TA120-T246187
1666156221000,2022-10-19T05:10:21Z,57.1,TA120-T246191
1666156238000,2022-10-19T05:10:38Z,53.7,TA120-T246183
1666156252000,2022-10-19T05:10:52Z,69.9,TA120-T246184
1666156255000,2022-10-19T05:10:55Z,60.2,TA120-T246187
1666156281000,2022-10-19T05:11:21Z,56.2,TA120-T246191
1666156298000,2022-10-19T05:11:38Z,53.6,TA120-T246183
1666156312000,2022-10-19T05:11:52Z,69.6,TA120-T246184
1666156315000,2022-10-19T05:11:55Z,59.9,TA120-T246187
1666156341000,2022-10-19T05:12:21Z,61,TA120-T246191
1666156358000,2022-10-19T05:12:38Z,53.8,TA120-T246183
1666156372000,2022-10-19T05:12:52Z,69.3,TA120-T246184
1666156375000,2022-10-19T05:12:55Z,60.2,TA120-T246187
1666156401000,2022-10-19T05:13:21Z,57.4,TA120-T246191
1666156418000,2022-10-19T05:13:38Z,53.4,TA120-T246183
1666156432000,2022-10-19T05:13:52Z,75.9,TA120-T246184
1666156435000,2022-10-19T05:13:55Z,58.9,TA120-T246187
1666156461000,2022-10-19T05:14:21Z,59.8,TA120-T246191
1666156478000,2022-10-19T05:14:38Z,53.5,TA120-T246183
1666156492000,2022-10-19T05:14:52Z,73.9,TA120-T246184
1666156495000,2022-10-19T05:14:55Z,59,TA120-T246187
1666156521000,2022-10-19T05:15:21Z,57.2,TA120-T246191
1666156538000,2022-10-19T05:15:38Z,53.4,TA120-T246183
1666156552000,2022-10-19T05:15:52Z,69.6,TA120-T246184
1666156555000,2022-10-19T05:15:55Z,59.9,TA120-T246187
1666156581000,2022-10-19T05:16:21Z,59.6,TA120-T246191
1666156598000,2022-10-19T05:16:38Z,53.6,TA120-T246183
1666156612000,2022-10-19T05:16:52Z,73.3,TA120-T246184
1666156615000,2022-10-19T05:16:55Z,60.6,TA120-T246187
1666156641000,2022-10-19T05:17:21Z,57.6,TA120-T246191
1666156658000,2022-10-19T05:17:38Z,53.5,TA120-T246183
1666156672000,2022-10-19T05:17:52Z,69,TA120-T246184
1666156675000,2022-10-19T05:17:55Z,60.7,TA120-T246187
1666156701000,2022-10-19T05:18:21Z,56.9,TA120-T246191
1666156718000,2022-10-19T05:18:38Z,53.8,TA120-T246183
1666156732000,2022-10-19T05:18:52Z,71.6,TA120-T246184
1666156735000,2022-10-19T05:18:55Z,60.6,TA120-T246187
1666156761000,2022-10-19T05:19:21Z,54.8,TA120-T246191
1666156778000,2022-10-19T05:19:38Z,53.5,TA120-T246183
1666156792000,2022-10-19T05:19:52Z,74.1,TA120-T246184
1666156795000,2022-10-19T05:19:55Z,61.7,TA120-T246187
1666156821000,2022-10-19T05:20:21Z,59.7,TA120-T246191
1666156838000,2022-10-19T05:20:38Z,53.9,TA120-T246183
1666156852000,2022-10-19T05:20:52Z,71.8,TA120-T246184
1666156855000,2022-10-19T05:20:55Z,58.7,TA120-T246187
1666156881000,2022-10-19T05:21:21Z,61.9,TA120-T246191
1666156898000,2022-10-19T05:21:38Z,53.7,TA120-T246183
1666156912000,2022-10-19T05:21:52Z,69,TA120-T246184
1666156915000,2022-10-19T05:21:55Z,60.6,TA120-T246187
1666156941000,2022-10-19T05:22:21Z,61.2,TA120-T246191
1666156958000,2022-10-19T05:22:38Z,53.8,TA120-T246183
1666156972000,2022-10-19T05:22:52Z,74.6,TA120-T246184
1666156975000,2022-10-19T05:22:55Z,59.6,TA120-T246187
1666157001000,2022-10-19T05:23:21Z,56.5,TA120-T246191
1666157018000,2022-10-19T05:23:38Z,53.9,TA120-T246183
1666157032000,2022-10-19T05:23:52Z,71.4,TA120-T246184
1666157035000,2022-10-19T05:23:55Z,59.2,TA120-T246187
1666157061000,2022-10-19T05:24:21Z,56.2,TA120-T246191
1666157078000,2022-10-19T05:24:38Z,53.6,TA120-T246183
1666157092000,2022-10-19T05:24:52Z,70.4,TA120-T246184
1666157095000,2022-10-19T05:24:55Z,60.5,TA120-T246187
1666157121000,2022-10-19T05:25:21Z,57.1,TA120-T246191
1666157138000,2022-10-19T05:25:38Z,53.6,TA120-T246183
1666157152000,2022-10-19T05:25:52Z,72.4,TA120-T246184
1666157155000,2022-10-19T05:25:55Z,59.9,TA120-T246187
1666157181000,2022-10-19T05:26:21Z,58.5,TA120-T246191
1666157198000,2022-10-19T05:26:38Z,53.5,TA120-T246183
1666157212000,2022-10-19T05:26:52Z,73.3,TA120-T246184
1666157215000,2022-10-19T05:26:55Z,59.7,TA120-T246187
1666157241000,2022-10-19T05:27:21Z,55.4,TA120-T246191
1666157258000,2022-10-19T05:27:38Z,53.5,TA120-T246183
1666157272000,2022-10-19T05:27:52Z,71.6,TA120-T246184
1666157275000,2022-10-19T05:27:55Z,60.6,TA120-T246187
1666157301000,2022-10-19T05:28:21Z,56.5,TA120-T246191
1666157318000,2022-10-19T05:28:38Z,53.5,TA120-T246183
1666157332000,2022-10-19T05:28:52Z,73.2,TA120-T246184
1666157335000,2022-10-19T05:28:55Z,61.2,TA120-T246187
1666157361000,2022-10-19T05:29:21Z,57,TA120-T246191
1666157378000,2022-10-19T05:29:38Z,53.4,TA120-T246183
1666157392000,2022-10-19T05:29:52Z,72.8,TA120-T246184
1666157395000,2022-10-19T05:29:55Z,60.5,TA120-T246187
1666157421000,2022-10-19T05:30:21Z,56.7,TA120-T246191
1666157438000,2022-10-19T05:30:38Z,56,TA120-T246183
1666157452000,2022-10-19T05:30:52Z,68.4,TA120-T246184
1666157455000,2022-10-19T05:30:55Z,60.4,TA120-T246187
1666157481000,2022-10-19T05:31:21Z,56.1,TA120-T246191
1666157498000,2022-10-19T05:31:38Z,53.9,TA120-T246183
1666157512000,2022-10-19T05:31:52Z,75.2,TA120-T246184
1666157515000,2022-10-19T05:31:55Z,59.6,TA120-T246187
1666157541000,2022-10-19T05:32:21Z,56.8,TA120-T246191
1666157558000,2022-10-19T05:32:38Z,56.5,TA120-T246183
1666157572000,2022-10-19T05:32:52Z,73.6,TA120-T246184
1666157575000,2022-10-19T05:32:55Z,60.4,TA120-T246187
1666157601000,2022-10-19T05:33:21Z,59.9,TA120-T246191
1666157618000,2022-10-19T05:33:38Z,53.5,TA120-T246183
1666157632000,2022-10-19T05:33:52Z,72.6,TA120-T246184
1666157635000,2022-10-19T05:33:55Z,60.9,TA120-T246187
1666157661000,2022-10-19T05:34:21Z,56.3,TA120-T246191
1666157678000,2022-10-19T05:34:38Z,55.4,TA120-T246183
1666157692000,2022-10-19T05:34:52Z,71.4,TA120-T246184
1666157695000,2022-10-19T05:34:55Z,60.6,TA120-T246187
1666157721000,2022-10-19T05:35:21Z,57.1,TA120-T246191
1666157738000,2022-10-19T05:35:38Z,60.3,TA120-T246183
1666157752000,2022-10-19T05:35:52Z,75.1,TA120-T246184
1666157755000,2022-10-19T05:35:55Z,60.3,TA120-T246187
1666157781000,2022-10-19T05:36:21Z,56.3,TA120-T246191
1666157798000,2022-10-19T05:36:38Z,56.5,TA120-T246183
1666157812000,2022-10-19T05:36:52Z,72.5,TA120-T246184
1666157815000,2022-10-19T05:36:55Z,59.8,TA120-T246187
1666157841000,2022-10-19T05:37:21Z,61.6,TA120-T246191
1666157858000,2022-10-19T05:37:38Z,56.4,TA120-T246183
1666157872000,2022-10-19T05:37:52Z,73,TA120-T246184
1666157875000,2022-10-19T05:37:55Z,58.1,TA120-T246187
1666157901000,2022-10-19T05:38:21Z,57.7,TA120-T246191
1666157918000,2022-10-19T05:38:38Z,58.1,TA120-T246183
1666157932000,2022-10-19T05:38:52Z,72.1,TA120-T246184
1666157935000,2022-10-19T05:38:55Z,60.7,TA120-T246187
1666157961000,2022-10-19T05:39:21Z,57.6,TA120-T246191
1666157978000,2022-10-19T05:39:38Z,56.4,TA120-T246183
1666157992000,2022-10-19T05:39:52Z,71.4,TA120-T246184
1666157995000,2022-10-19T05:39:55Z,61.2,TA120-T246187
1666158021000,2022-10-19T05:40:21Z,57.3,TA120-T246191
1666158038000,2022-10-19T05:40:38Z,56,TA120-T246183
1666158052000,2022-10-19T05:40:52Z,72.7,TA120-T246184
1666158055000,2022-10-19T05:40:55Z,60.3,TA120-T246187
1666158081000,2022-10-19T05:41:21Z,56.1,TA120-T246191
1666158098000,2022-10-19T05:41:38Z,56.7,TA120-T246183
1666158112000,2022-10-19T05:41:52Z,72.8,TA120-T246184
1666158115000,2022-10-19T05:41:55Z,59.3,TA120-T246187
1666158141000,2022-10-19T05:42:21Z,58.4,TA120-T246191
1666158158000,2022-10-19T05:42:38Z,54.2,TA120-T246183
1666158172000,2022-10-19T05:42:52Z,68.8,TA120-T246184
1666158175000,2022-10-19T05:42:55Z,61.1,TA120-T246187
1666158201000,2022-10-19T05:43:21Z,64.1,TA120-T246191
1666158218000,2022-10-19T05:43:38Z,56.2,TA120-T246183
1666158232000,2022-10-19T05:43:52Z,74.4,TA120-T246184
1666158235000,2022-10-19T05:43:55Z,60.2,TA120-T246187
1666158261000,2022-10-19T05:44:21Z,59,TA120-T246191
1666158278000,2022-10-19T05:44:38Z,53.9,TA120-T246183
1666158292000,2022-10-19T05:44:52Z,74.7,TA120-T246184
1666158295000,2022-10-19T05:44:55Z,59.5,TA120-T246187
1666158321000,2022-10-19T05:45:21Z,62,TA120-T246191
1666158338000,2022-10-19T05:45:38Z,53.5,TA120-T246183
1666158352000,2022-10-19T05:45:52Z,75.5,TA120-T246184
1666158355000,2022-10-19T05:45:55Z,61.1,TA120-T246187
1666158381000,2022-10-19T05:46:21Z,56.1,TA120-T246191
1666158398000,2022-10-19T05:46:38Z,53.4,TA120-T246183
1666158412000,2022-10-19T05:46:52Z,77.2,TA120-T246184
1666158415000,2022-10-19T05:46:55Z,60.8,TA120-T246187
1666158441000,2022-10-19T05:47:21Z,55.4,TA120-T246191
1666158458000,2022-10-19T05:47:38Z,53.5,TA120-T246183
1666158472000,2022-10-19T05:47:52Z,71.8,TA120-T246184
1666158475000,2022-10-19T05:47:55Z,58.4,TA120-T246187
1666158501000,2022-10-19T05:48:21Z,56.9,TA120-T246191
1666158518000,2022-10-19T05:48:38Z,53.4,TA120-T246183
1666158532000,2022-10-19T05:48:52Z,70,TA120-T246184
1666158535000,2022-10-19T05:48:55Z,60.2,TA120-T246187
1666158561000,2022-10-19T05:49:21Z,58.6,TA120-T246191
1666158578000,2022-10-19T05:49:38Z,53.5,TA120-T246183
1666158592000,2022-10-19T05:49:52Z,74.6,TA120-T246184
1666158595000,2022-10-19T05:49:55Z,60.3,TA120-T246187
1666158621000,2022-10-19T05:50:21Z,59.5,TA120-T246191
1666158638000,2022-10-19T05:50:38Z,53.6,TA120-T246183
1666158652000,2022-10-19T05:50:52Z,73.1,TA120-T246184
1666158655000,2022-10-19T05:50:55Z,60.1,TA120-T246187
1666158681000,2022-10-19T05:51:21Z,58,TA120-T246191
1666158698000,2022-10-19T05:51:38Z,54.3,TA120-T246183
1666158712000,2022-10-19T05:51:52Z,72.1,TA120-T246184
1666158715000,2022-10-19T05:51:55Z,60,TA120-T246187
1666158741000,2022-10-19T05:52:21Z,57.3,TA120-T246191
1666158758000,2022-10-19T05:52:38Z,53.7,TA120-T246183
1666158772000,2022-10-19T05:52:52Z,74.3,TA120-T246184
1666158775000,2022-10-19T05:52:55Z,60.3,TA120-T246187
