time,readable_time,dBA,dev-id
1623214159000,2021-06-09T04:49:19Z,57.8,TA120-T246187
1623214184000,2021-06-09T04:49:44Z,45.7,TA120-T246183
1623214210000,2021-06-09T04:50:10Z,71.9,TA120-T246184
1623214216000,2021-06-09T04:50:16Z,53,TA120-T246191
1623214219000,2021-06-09T04:50:19Z,57.7,TA120-T246187
1623214244000,2021-06-09T04:50:44Z,45.7,TA120-T246183
1623214270000,2021-06-09T04:51:10Z,71.9,TA120-T246184
1623214276000,2021-06-09T04:51:16Z,55.6,TA120-T246191
1623214279000,2021-06-09T04:51:19Z,58.6,TA120-T246187
1623214304000,2021-06-09T04:51:44Z,45.7,TA120-T246183
1623214330000,2021-06-09T04:52:10Z,72.9,TA120-T246184
1623214336000,2021-06-09T04:52:16Z,57.8,TA120-T246191
1623214339000,2021-06-09T04:52:19Z,57.9,TA120-T246187
1623214364000,2021-06-09T04:52:44Z,45.8,TA120-T246183
1623214390000,2021-06-09T04:53:10Z,70.9,TA120-T246184
1623214396000,2021-06-09T04:53:16Z,53.2,TA120-T246191
1623214399000,2021-06-09T04:53:19Z,54,TA120-T246187
1623214424000,2021-06-09T04:53:44Z,45.7,TA120-T246183
1623214450000,2021-06-09T04:54:10Z,75,TA120-T246184
1623214456000,2021-06-09T04:54:16Z,55.5,TA120-T246191
1623214459000,2021-06-09T04:54:19Z,53,TA120-T246187
1623214484000,2021-06-09T04:54:44Z,45.7,TA120-T246183
1623214510000,2021-06-09T04:55:10Z,72.5,TA120-T246184
1623214516000,2021-06-09T04:55:16Z,54.5,TA120-T246191
1623214519000,2021-06-09T04:55:19Z,57.4,TA120-T246187
1623214544000,2021-06-09T04:55:44Z,45.8,TA120-T246183
1623214570000,2021-06-09T04:56:10Z,72.2,TA120-T246184
1623214576000,2021-06-09T04:56:16Z,57.2,TA120-T246191
1623214579000,2021-06-09T04:56:19Z,57.3,TA120-T246187
1623214604000,2021-06-09T04:56:44Z,45.7,TA120-T246183
1623214630000,2021-06-09T04:57:10Z,73.3,TA120-T246184
1623214636000,2021-06-09T04:57:16Z,55.2,TA120-T246191
1623214639000,2021-06-09T04:57:19Z,56.6,TA120-T246187
1623214664000,2021-06-09T04:57:44Z,45.6,TA120-T246183
1623214690000,2021-06-09T04:58:10Z,75,TA120-T246184
1623214696000,2021-06-09T04:58:16Z,60.5,TA120-T246191
1623214699000,2021-06-09T04:58:19Z,57.1,TA120-T246187
1623214724000,2021-06-09T04:58:44Z,45.6,TA120-T246183
1623214750000,2021-06-09T04:59:10Z,73.7,TA120-T246184
1623214756000,2021-06-09T04:59:16Z,54.1,TA120-T246191
1623214759000,2021-06-09T04:59:19Z,57,TA120-T246187
1623214784000,2021-06-09T04:59:44Z,45.6,TA120-T246183
1623214810000,2021-06-09T05:00:10Z,74,TA120-T246184
1623214816000,2021-06-09T05:00:16Z,54.1,TA120-T246191
1623214819000,2021-06-09T05:00:19Z,56.3,TA120-T246187
1623214844000,2021-06-09T05:00:44Z,45.6,TA120-T246183
1623214870000,2021-06-09T05:01:10Z,72.1,TA120-T246184
1623214876000,2021-06-09T05:01:16Z,55.1,TA120-T246191
1623214879000,2021-06-09T05:01:19Z,55.6,TA120-T246187
1623214904000,2021-06-09T05:01:44Z,45.6,TA120-T246183
1623214930000,2021-06-09T05:02:10Z,71.2,TA120-T246184
1623214936000,2021-06-09T05:02:16Z,55,TA120-T246191
1623214939000,2021-06-09T05:02:19Z,56.7,TA120-T246187
1623214964000,2021-06-09T05:02:44Z,45.7,TA120-T246183
1623214990000,2021-06-09T05:03:10Z,73.6,TA120-T246184
1623214996000,2021-06-09T05:03:16Z,51.3,TA120-T246191
1623214999000,2021-06-09T05:03:19Z,57.3,TA120-T246187
1623215024000,2021-06-09T05:03:44Z,45.6,TA120-T246183
1623215050000,2021-06-09T05:04:10Z,68.8,TA120-T246184
1623215056000,2021-06-09T05:04:16Z,53.3,TA120-T246191
1623215059000,2021-06-09T05:04:19Z,56.8,TA120-T246187
1623215084000,2021-06-09T05:04:44Z,54.7,TA120-T246183
1623215110000,2021-06-09T05:05:10Z,74.3,TA120-T246184
1623215116000,2021-06-09T05:05:16Z,55.3,TA120-T246191
1623215119000,2021-06-09T05:05:19Z,58.8,TA120-T246187
1623215144000,2021-06-09T05:05:44Z,47.2,TA120-T246183
1623215170000,2021-06-09T05:06:10Z,73.7,TA120-T246184
1623215176000,2021-06-09T05:06:16Z,57.2,TA120-T246191
1623215179000,2021-06-09T05:06:19Z,59,TA120-T246187
1623215204000,2021-06-09T05:06:44Z,52.9,TA120-T246183
1623215230000,2021-06-09T05:07:10Z,70.3,TA120-T246184
1623215236000,2021-06-09T05:07:16Z,52.5,TA120-T246191
1623215239000,2021-06-09T05:07:19Z,60.6,TA120-T246187
1623215264000,2021-06-09T05:07:44Z,45.7,TA120-T246183
1623215290000,2021-06-09T05:08:10Z,69.5,TA120-T246184
1623215296000,2021-06-09T05:08:16Z,55.1,TA120-T246191
1623215299000,2021-06-09T05:08:19Z,64.6,TA120-T246187
1623215324000,2021-06-09T05:08:44Z,45.7,TA120-T246183
1623215350000,2021-06-09T05:09:10Z,73.1,TA120-T246184
1623215356000,2021-06-09T05:09:16Z,55.1,TA120-T246191
1623215359000,2021-06-09T05:09:19Z,66.9,TA120-T246187
1623215384000,2021-06-09T05:09:44Z,45.7,TA120-T246183
1623215410000,2021-06-09T05:10:10Z,67.6,TA120-T246184
1623215416000,2021-06-09T05:10:16Z,54.6,TA120-T246191
1623215419000,2021-06-09T05:10:19Z,59.8,TA120-T246187
1623215444000,2021-06-09T05:10:44Z,45.6,TA120-T246183
1623215470000,2021-06-09T05:11:10Z,69.7,TA120-T246184
1623215476000,2021-06-09T05:11:16Z,51.9,TA120-T246191
1623215479000,2021-06-09T05:11:19Z,59.6,TA120-T246187
1623215504000,2021-06-09T05:11:44Z,45.6,TA120-T246183
1623215530000,2021-06-09T05:12:10Z,74.2,TA120-T246184
1623215536000,2021-06-09T05:12:16Z,54.6,TA120-T246191
1623215539000,2021-06-09T05:12:19Z,59.2,TA120-T246187
1623215564000,2021-06-09T05:12:44Z,45.6,TA120-T246183
1623215590000,2021-06-09T05:13:10Z,69.9,TA120-T246184
1623215596000,2021-06-09T05:13:16Z,52.6,TA120-T246191
1623215599000,2021-06-09T05:13:19Z,60,TA120-T246187
1623215624000,2021-06-09T05:13:44Z,45.6,TA120-T246183
1623215650000,2021-06-09T05:14:10Z,67.9,TA120-T246184
1623215656000,2021-06-09T05:14:16Z,58.2,TA120-T246191
1623215659000,2021-06-09T05:14:19Z,59.8,TA120-T246187
1623215684000,2021-06-09T05:14:44Z,45.7,TA120-T246183
1623215710000,2021-06-09T05:15:10Z,74.8,TA120-T246184
1623215716000,2021-06-09T05:15:16Z,57.2,TA120-T246191
1623215719000,2021-06-09T05:15:19Z,64.9,TA120-T246187
1623215744000,2021-06-09T05:15:44Z,45.6,TA120-T246183
1623215770000,2021-06-09T05:16:10Z,71.2,TA120-T246184
1623215776000,2021-06-09T05:16:16Z,64.1,TA120-T246191
1623215779000,2021-06-09T05:16:19Z,69.9,TA120-T246187
1623215804000,2021-06-09T05:16:44Z,45.6,TA120-T246183
1623215830000,2021-06-09T05:17:10Z,70.7,TA120-T246184
1623215836000,2021-06-09T05:17:16Z,56.2,TA120-T246191
1623215839000,2021-06-09T05:17:19Z,70.8,TA120-T246187
1623215864000,2021-06-09T05:17:44Z,45.7,TA120-T246183
1623215890000,2021-06-09T05:18:10Z,74,TA120-T246184
1623215896000,2021-06-09T05:18:16Z,55.7,TA120-T246191
1623215899000,2021-06-09T05:18:19Z,65,TA120-T246187
1623215924000,2021-06-09T05:18:44Z,45.6,TA120-T246183
1623215950000,2021-06-09T05:19:10Z,72,TA120-T246184
1623215956000,2021-06-09T05:19:16Z,57,TA120-T246191
1623215959000,2021-06-09T05:19:19Z,73.2,TA120-T246187
1623215984000,2021-06-09T05:19:44Z,45.6,TA120-T246183
1623216010000,2021-06-09T05:20:10Z,71.9,TA120-T246184
1623216016000,2021-06-09T05:20:16Z,62.8,TA120-T246191
1623216019000,2021-06-09T05:20:19Z,70.3,TA120-T246187
1623216044000,2021-06-09T05:20:44Z,45.6,TA120-T246183
1623216070000,2021-06-09T05:21:10Z,70.6,TA120-T246184
1623216076000,2021-06-09T05:21:16Z,60,TA120-T246191
1623216079000,2021-06-09T05:21:19Z,61.9,TA120-T246187
1623216104000,2021-06-09T05:21:44Z,45.5,TA120-T246183
1623216130000,2021-06-09T05:22:10Z,69,TA120-T246184
1623216136000,2021-06-09T05:22:16Z,53.2,TA120-T246191
1623216139000,2021-06-09T05:22:19Z,58.3,TA120-T246187
1623216164000,2021-06-09T05:22:44Z,45.7,TA120-T246183
1623216190000,2021-06-09T05:23:10Z,69.5,TA120-T246184
1623216196000,2021-06-09T05:23:16Z,57,TA120-T246191
1623216199000,2021-06-09T05:23:19Z,58.5,TA120-T246187
1623216224000,2021-06-09T05:23:44Z,45.5,TA120-T246183
1623216250000,2021-06-09T05:24:10Z,70.8,TA120-T246184
1623216256000,2021-06-09T05:24:16Z,59,TA120-T246191
1623216259000,2021-06-09T05:24:19Z,60.2,TA120-T246187
1623216284000,2021-06-09T05:24:44Z,49.7,TA120-T246183
1623216310000,2021-06-09T05:25:10Z,72,TA120-T246184
1623216316000,2021-06-09T05:25:16Z,56.9,TA120-T246191
1623216319000,2021-06-09T05:25:19Z,59.4,TA120-T246187
1623216344000,2021-06-09T05:25:44Z,45.5,TA120-T246183
1623216370000,2021-06-09T05:26:10Z,71.2,TA120-T246184
1623216376000,2021-06-09T05:26:16Z,53.1,TA120-T246191
1623216379000,2021-06-09T05:26:19Z,60.6,TA120-T246187
1623216404000,2021-06-09T05:26:44Z,45.6,TA120-T246183
1623216430000,2021-06-09T05:27:10Z,73.7,TA120-T246184
1623216436000,2021-06-09T05:27:16Z,56.7,TA120-T246191
1623216439000,2021-06-09T05:27:19Z,59.9,TA120-T246187
1623216464000,2021-06-09T05:27:44Z,46.4,TA120-T246183
1623216490000,2021-06-09T05:28:10Z,70.5,TA120-T246184
1623216496000,2021-06-09T05:28:16Z,54.9,TA120-T246191
1623216499000,2021-06-09T05:28:19Z,60.7,TA120-T246187
1623216524000,2021-06-09T05:28:44Z,45.6,TA120-T246183
1623216550000,2021-06-09T05:29:10Z,69.6,TA120-T246184
1623216556000,2021-06-09T05:29:16Z,53.9,TA120-T246191
1623216559000,2021-06-09T05:29:19Z,70.1,TA120-T246187
1623216584000,2021-06-09T05:29:44Z,45.5,TA120-T246183
1623216610000,2021-06-09T05:30:10Z,74.3,TA120-T246184
1623216616000,2021-06-09T05:30:16Z,55.4,TA120-T246191
1623216619000,2021-06-09T05:30:19Z,71.1,TA120-T246187
1623216644000,2021-06-09T05:30:44Z,45.5,TA120-T246183
1623216670000,2021-06-09T05:31:10Z,69.4,TA120-T246184
1623216676000,2021-06-09T05:31:16Z,54.6,TA120-T246191
1623216679000,2021-06-09T05:31:19Z,62.4,TA120-T246187
1623216704000,2021-06-09T05:31:44Z,45.5,TA120-T246183
1623216730000,2021-06-09T05:32:10Z,71.2,TA120-T246184
1623216736000,2021-06-09T05:32:16Z,55.3,TA120-T246191
1623216739000,2021-06-09T05:32:19Z,69.4,TA120-T246187
1623216764000,2021-06-09T05:32:44Z,45.6,TA120-T246183
1623216790000,2021-06-09T05:33:10Z,73.2,TA120-T246184
1623216796000,2021-06-09T05:33:16Z,53,TA120-T246191
1623216799000,2021-06-09T05:33:19Z,68.2,TA120-T246187
1623216824000,2021-06-09T05:33:44Z,45.5,TA120-T246183
1623216850000,2021-06-09T05:34:10Z,70.4,TA120-T246184
1623216856000,2021-06-09T05:34:16Z,55.6,TA120-T246191
1623216859000,2021-06-09T05:34:19Z,66,TA120-T246187
1623216884000,2021-06-09T05:34:44Z,45.5,TA120-T246183
1623216910000,2021-06-09T05:35:10Z,71,TA120-T246184
1623216916000,2021-06-09T05:35:16Z,53.9,TA120-T246191
1623216919000,2021-06-09T05:35:19Z,66,TA120-T246187
1623216944000,2021-06-09T05:35:44Z,45.5,TA120-T246183
1623216970000,2021-06-09T05:36:10Z,71.6,TA120-T246184
1623216976000,2021-06-09T05:36:16Z,53.3,TA120-T246191
1623216979000,2021-06-09T05:36:19Z,65.6,TA120-T246187
1623217004000,2021-06-09T05:36:44Z,45.6,TA120-T246183
1623217030000,2021-06-09T05:37:10Z,68.5,TA120-T246184
1623217036000,2021-06-09T05:37:16Z,56,TA120-T246191
1623217039000,2021-06-09T05:37:19Z,64,TA120-T246187
1623217064000,2021-06-09T05:37:44Z,45.5,TA120-T246183
1623217090000,2021-06-09T05:38:10Z,69.5,TA120-T246184
1623217096000,2021-06-09T05:38:16Z,53.7,TA120-T246191
1623217099000,2021-06-09T05:38:19Z,64.9,TA120-T246187
1623217124000,2021-06-09T05:38:44Z,45.6,TA120-T246183
1623217150000,2021-06-09T05:39:10Z,73,TA120-T246184
1623217156000,2021-06-09T05:39:16Z,55.6,TA120-T246191
1623217159000,2021-06-09T05:39:19Z,54.7,TA120-T246187
1623217184000,2021-06-09T05:39:44Z,45.5,TA120-T246183
1623217210000,2021-06-09T05:40:10Z,73.2,TA120-T246184
1623217216000,2021-06-09T05:40:16Z,56.6,TA120-T246191
1623217219000,2021-06-09T05:40:19Z,55.3,TA120-T246187
1623217244000,2021-06-09T05:40:44Z,45.7,TA120-T246183
1623217270000,2021-06-09T05:41:10Z,70.8,TA120-T246184
1623217276000,2021-06-09T05:41:16Z,55.4,TA120-T246191
1623217279000,2021-06-09T05:41:19Z,56.6,TA120-T246187
1623217304000,2021-06-09T05:41:44Z,45.4,TA120-T246183
1623217330000,2021-06-09T05:42:10Z,73,TA120-T246184
1623217336000,2021-06-09T05:42:16Z,55.2,TA120-T246191
1623217339000,2021-06-09T05:42:19Z,59.2,TA120-T246187
1623217364000,2021-06-09T05:42:44Z,45.5,TA120-T246183
1623217390000,2021-06-09T05:43:10Z,71.2,TA120-T246184
1623217396000,2021-06-09T05:43:16Z,56.7,TA120-T246191
1623217399000,2021-06-09T05:43:19Z,60,TA120-T246187
1623217424000,2021-06-09T05:43:44Z,45.5,TA120-T246183
1623217450000,2021-06-09T05:44:10Z,69.6,TA120-T246184
1623217456000,2021-06-09T05:44:16Z,57.7,TA120-T246191
1623217459000,2021-06-09T05:44:19Z,57.7,TA120-T246187
1623217484000,2021-06-09T05:44:44Z,45.6,TA120-T246183
1623217510000,2021-06-09T05:45:10Z,73.8,TA120-T246184
1623217516000,2021-06-09T05:45:16Z,54.5,TA120-T246191
1623217519000,2021-06-09T05:45:19Z,56.3,TA120-T246187
1623217544000,2021-06-09T05:45:44Z,45.5,TA120-T246183
1623217570000,2021-06-09T05:46:10Z,69.5,TA120-T246184
1623217576000,2021-06-09T05:46:16Z,55.4,TA120-T246191
1623217579000,2021-06-09T05:46:19Z,56.9,TA120-T246187
1623217604000,2021-06-09T05:46:44Z,45.6,TA120-T246183
1623217630000,2021-06-09T05:47:10Z,66.2,TA120-T246184
1623217636000,2021-06-09T05:47:16Z,56.7,TA120-T246191
1623217639000,2021-06-09T05:47:19Z,56,TA120-T246187
1623217664000,2021-06-09T05:47:44Z,45.6,TA120-T246183
1623217690000,2021-06-09T05:48:10Z,70.7,TA120-T246184
1623217696000,2021-06-09T05:48:16Z,54,TA120-T246191
1623217699000,2021-06-09T05:48:19Z,52.7,TA120-T246187
1623217724000,2021-06-09T05:48:44Z,45.5,TA120-T246183
1623217750000,2021-06-09T05:49:10Z,71.1,TA120-T246184
1623217756000,2021-06-09T05:49:16Z,53.7,TA120-T246191
1623217759000,2021-06-09T05:49:19Z,55.2,TA120-T246187
1623217784000,2021-06-09T05:49:44Z,45.5,TA120-T246183
1623217810000,2021-06-09T05:50:10Z,72.5,TA120-T246184
1623217816000,2021-06-09T05:50:16Z,56,TA120-T246191
1623217819000,2021-06-09T05:50:19Z,55.5,TA120-T246187
1623217844000,2021-06-09T05:50:44Z,45.5,TA120-T246183
1623217870000,2021-06-09T05:51:10Z,73.2,TA120-T246184
1623217876000,2021-06-09T05:51:16Z,57.3,TA120-T246191
1623217879000,2021-06-09T05:51:19Z,54.5,TA120-T246187
1623217904000,2021-06-09T05:51:44Z,45.5,TA120-T246183
1623217930000,2021-06-09T05:52:10Z,73.1,TA120-T246184
1623217936000,2021-06-09T05:52:16Z,57,TA120-T246191
1623217939000,2021-06-09T05:52:19Z,56.7,TA120-T246187
1623217964000,2021-06-09T05:52:44Z,45.6,TA120-T246183
1623217990000,2021-06-09T05:53:10Z,69,TA120-T246184
1623217996000,2021-06-09T05:53:16Z,51.9,TA120-T246191
1623217999000,2021-06-09T05:53:19Z,56.5,TA120-T246187
1623218024000,2021-06-09T05:53:44Z,45.5,TA120-T246183
1623218050000,2021-06-09T05:54:10Z,72.7,TA120-T246184
1623218056000,2021-06-09T05:54:16Z,55.1,TA120-T246191
1623218059000,2021-06-09T05:54:19Z,54.2,TA120-T246187
1623218084000,2021-06-09T05:54:44Z,45.5,TA120-T246183
1623218110000,2021-06-09T05:55:10Z,69.5,TA120-T246184
1623218116000,2021-06-09T05:55:16Z,55.8,TA120-T246191
1623218119000,2021-06-09T05:55:19Z,55.1,TA120-T246187
1623218144000,2021-06-09T05:55:44Z,45.6,TA120-T246183
1623218170000,2021-06-09T05:56:10Z,71.4,TA120-T246184
1623218176000,2021-06-09T05:56:16Z,54.4,TA120-T246191
1623218179000,2021-06-09T05:56:19Z,53.7,TA120-T246187
1623218204000,2021-06-09T05:56:44Z,45.8,TA120-T246183
1623218230000,2021-06-09T05:57:10Z,74.6,TA120-T246184
1623218236000,2021-06-09T05:57:16Z,54.1,TA120-T246191
1623218239000,2021-06-09T05:57:19Z,55.3,TA120-T246187
1623218264000,2021-06-09T05:57:44Z,45.5,TA120-T246183
1623218290000,2021-06-09T05:58:10Z,69.8,TA120-T246184
1623218296000,2021-06-09T05:58:16Z,58.3,TA120-T246191
1623218299000,2021-06-09T05:58:19Z,55.3,TA120-T246187
1623218324000,2021-06-09T05:58:44Z,45.5,TA120-T246183
1623218350000,2021-06-09T05:59:10Z,71,TA120-T246184
1623218356000,2021-06-09T05:59:16Z,54.6,TA120-T246191
1623218359000,2021-06-09T05:59:19Z,54.9,TA120-T246187
1623218384000,2021-06-09T05:59:44Z,45.5,TA120-T246183
1623218410000,2021-06-09T06:00:10Z,73,TA120-T246184
1623218416000,2021-06-09T06:00:16Z,56.5,TA120-T246191
1623218419000,2021-06-09T06:00:19Z,53.7,TA120-T246187
1623218444000,2021-06-09T06:00:44Z,45.7,TA120-T246183
1623218470000,2021-06-09T06:01:10Z,71.9,TA120-T246184
1623218476000,2021-06-09T06:01:16Z,59,TA120-T246191
1623218479000,2021-06-09T06:01:19Z,53.2,TA120-T246187
1623218504000,2021-06-09T06:01:44Z,45.7,TA120-T246183
1623218530000,2021-06-09T06:02:10Z,69.9,TA120-T246184
1623218536000,2021-06-09T06:02:16Z,50.8,TA120-T246191
1623218539000,2021-06-09T06:02:19Z,55.9,TA120-T246187
1623218564000,2021-06-09T06:02:44Z,45.7,TA120-T246183
1623218590000,2021-06-09T06:03:10Z,74.3,TA120-T246184
1623218596000,2021-06-09T06:03:16Z,55.9,TA120-T246191
1623218599000,2021-06-09T06:03:19Z,53.3,TA120-T246187
1623218624000,2021-06-09T06:03:44Z,45.8,TA120-T246183
1623218650000,2021-06-09T06:04:10Z,70.3,TA120-T246184
1623218656000,2021-06-09T06:04:16Z,57.5,TA120-T246191
1623218659000,2021-06-09T06:04:19Z,53.1,TA120-T246187
1623218684000,2021-06-09T06:04:44Z,45.6,TA120-T246183
1623218710000,2021-06-09T06:05:10Z,70.8,TA120-T246184
1623218716000,2021-06-09T06:05:16Z,54.7,TA120-T246191
1623218719000,2021-06-09T06:05:19Z,54.5,TA120-T246187
1623218744000,2021-06-09T06:05:44Z,45.7,TA120-T246183
1623218770000,2021-06-09T06:06:10Z,71.5,TA120-T246184
1623218776000,2021-06-09T06:06:16Z,51.9,TA120-T246191
1623218779000,2021-06-09T06:06:19Z,54.6,TA120-T246187
1623218804000,2021-06-09T06:06:44Z,45.6,TA120-T246183
1623218830000,2021-06-09T06:07:10Z,68.5,TA120-T246184
1623218836000,2021-06-09T06:07:16Z,52.4,TA120-T246191
1623218839000,2021-06-09T06:07:19Z,54.6,TA120-T246187
1623218864000,2021-06-09T06:07:44Z,45.8,TA120-T246183
1623218890000,2021-06-09T06:08:10Z,71.3,TA120-T246184
1623218896000,2021-06-09T06:08:16Z,56.5,TA120-T246191
1623218899000,2021-06-09T06:08:19Z,54.3,TA120-T246187
1623218924000,2021-06-09T06:08:44Z,45.7,TA120-T246183
1623218950000,2021-06-09T06:09:10Z,71.9,TA120-T246184
1623218956000,2021-06-09T06:09:16Z,56.1,TA120-T246191
1623218959000,2021-06-09T06:09:19Z,54.3,TA120-T246187
1623218984000,2021-06-09T06:09:44Z,45.7,TA120-T246183
1623219010000,2021-06-09T06:10:10Z,70.1,TA120-T246184
1623219016000,2021-06-09T06:10:16Z,55.7,TA120-T246191
1623219019000,2021-06-09T06:10:19Z,53.9,TA120-T246187
1623219044000,2021-06-09T06:10:44Z,45.8,TA120-T246183
1623219070000,2021-06-09T06:11:10Z,70.4,TA120-T246184
1623219076000,2021-06-09T06:11:16Z,58,TA120-T246191
1623219079000,2021-06-09T06:11:19Z,53.9,TA120-T246187
1623219104000,2021-06-09T06:11:44Z,45.8,TA120-T246183
1623219130000,2021-06-09T06:12:10Z,72.1,TA120-T246184
1623219136000,2021-06-09T06:12:16Z,56.3,TA120-T246191
1623219139000,2021-06-09T06:12:19Z,53.4,TA120-T246187
1623219164000,2021-06-09T06:12:44Z,45.7,TA120-T246183
1623219190000,2021-06-09T06:13:10Z,69.5,TA120-T246184
1623219196000,2021-06-09T06:13:16Z,55.7,TA120-T246191
1623219199000,2021-06-09T06:13:19Z,64.3,TA120-T246187
1623219224000,2021-06-09T06:13:44Z,45.7,TA120-T246183
1623219250000,2021-06-09T06:14:10Z,69.3,TA120-T246184
1623219256000,2021-06-09T06:14:16Z,55.2,TA120-T246191
1623219259000,2021-06-09T06:14:19Z,61.9,TA120-T246187
1623219284000,2021-06-09T06:14:44Z,45.7,TA120-T246183
1623219310000,2021-06-09T06:15:10Z,72.8,TA120-T246184
1623219316000,2021-06-09T06:15:16Z,60.6,TA120-T246191
1623219319000,2021-06-09T06:15:19Z,63.8,TA120-T246187
1623219344000,2021-06-09T06:15:44Z,54.7,TA120-T246183
1623219370000,2021-06-09T06:16:10Z,70.6,TA120-T246184
1623219376000,2021-06-09T06:16:16Z,51.9,TA120-T246191
1623219379000,2021-06-09T06:16:19Z,64.7,TA120-T246187
1623219404000,2021-06-09T06:16:44Z,45.6,TA120-T246183
1623219430000,2021-06-09T06:17:10Z,69.7,TA120-T246184
1623219436000,2021-06-09T06:17:16Z,51.7,TA120-T246191
1623219439000,2021-06-09T06:17:19Z,61.1,TA120-T246187
1623219464000,2021-06-09T06:17:44Z,45.6,TA120-T246183
1623219490000,2021-06-09T06:18:10Z,71.1,TA120-T246184
1623219496000,2021-06-09T06:18:16Z,56.7,TA120-T246191
1623219499000,2021-06-09T06:18:19Z,61.7,TA120-T246187
1623219524000,2021-06-09T06:18:44Z,45.6,TA120-T246183
1623219550000,2021-06-09T06:19:10Z,70.2,TA120-T246184
1623219556000,2021-06-09T06:19:16Z,53.6,TA120-T246191
1623219559000,2021-06-09T06:19:19Z,62.1,TA120-T246187
1623219584000,2021-06-09T06:19:44Z,45.5,TA120-T246183
1623219610000,2021-06-09T06:20:10Z,67.4,TA120-T246184
1623219616000,2021-06-09T06:20:16Z,59.6,TA120-T246191
1623219619000,2021-06-09T06:20:19Z,63.5,TA120-T246187
1623219644000,2021-06-09T06:20:44Z,45.5,TA120-T246183
1623219670000,2021-06-09T06:21:10Z,71.7,TA120-T246184
1623219676000,2021-06-09T06:21:16Z,53.2,TA120-T246191
1623219679000,2021-06-09T06:21:19Z,63.9,TA120-T246187
1623219704000,2021-06-09T06:21:44Z,45.5,TA120-T246183
1623219730000,2021-06-09T06:22:10Z,69.6,TA120-T246184
1623219736000,2021-06-09T06:22:16Z,58.8,TA120-T246191
1623219739000,2021-06-09T06:22:19Z,60.4,TA120-T246187
1623219764000,2021-06-09T06:22:44Z,45.5,TA120-T246183
1623219790000,2021-06-09T06:23:10Z,70.9,TA120-T246184
1623219796000,2021-06-09T06:23:16Z,57.8,TA120-T246191
1623219799000,2021-06-09T06:23:19Z,63.4,TA120-T246187
1623219824000,2021-06-09T06:23:44Z,45.6,TA120-T246183
1623219850000,2021-06-09T06:24:10Z,71.2,TA120-T246184
1623219856000,2021-06-09T06:24:16Z,56.3,TA120-T246191
1623219859000,2021-06-09T06:24:19Z,60,TA120-T246187
1623219884000,2021-06-09T06:24:44Z,45.5,TA120-T246183
1623219910000,2021-06-09T06:25:10Z,71.5,TA120-T246184
1623219916000,2021-06-09T06:25:16Z,53.8,TA120-T246191
1623219919000,2021-06-09T06:25:19Z,63,TA120-T246187
1623219944000,2021-06-09T06:25:44Z,45.8,TA120-T246183
1623219970000,2021-06-09T06:26:10Z,69.5,TA120-T246184
1623219976000,2021-06-09T06:26:16Z,62.1,TA120-T246191
1623219979000,2021-06-09T06:26:19Z,61.2,TA120-T246187
1623220004000,2021-06-09T06:26:44Z,55.3,TA120-T246183
1623220030000,2021-06-09T06:27:10Z,73.2,TA120-T246184
1623220036000,2021-06-09T06:27:16Z,64.3,TA120-T246191
1623220039000,2021-06-09T06:27:19Z,60.7,TA120-T246187
1623220064000,2021-06-09T06:27:44Z,45.8,TA120-T246183
1623220090000,2021-06-09T06:28:10Z,71.4,TA120-T246184
1623220096000,2021-06-09T06:28:16Z,56.6,TA120-T246191
1623220099000,2021-06-09T06:28:19Z,62.1,TA120-T246187
1623220124000,2021-06-09T06:28:44Z,47.6,TA120-T246183
1623220150000,2021-06-09T06:29:10Z,69.8,TA120-T246184
1623220156000,2021-06-09T06:29:16Z,54.1,TA120-T246191
1623220159000,2021-06-09T06:29:19Z,60.2,TA120-T246187
1623220184000,2021-06-09T06:29:44Z,52.8,TA120-T246183
1623220210000,2021-06-09T06:30:10Z,70.3,TA120-T246184
1623220216000,2021-06-09T06:30:16Z,55.3,TA120-T246191
1623220219000,2021-06-09T06:30:19Z,60,TA120-T246187
1623220244000,2021-06-09T06:30:44Z,51.3,TA120-T246183
1623220270000,2021-06-09T06:31:10Z,69.7,TA120-T246184
1623220276000,2021-06-09T06:31:16Z,54.6,TA120-T246191
1623220279000,2021-06-09T06:31:19Z,61.3,TA120-T246187
1623220304000,2021-06-09T06:31:44Z,48,TA120-T246183
1623220330000,2021-06-09T06:32:10Z,68.2,TA120-T246184
1623220336000,2021-06-09T06:32:16Z,53.7,TA120-T246191
1623220339000,2021-06-09T06:32:19Z,59.3,TA120-T246187
1623220364000,2021-06-09T06:32:44Z,60,TA120-T246183
1623220390000,2021-06-09T06:33:10Z,73.5,TA120-T246184
1623220396000,2021-06-09T06:33:16Z,56.9,TA120-T246191
1623220399000,2021-06-09T06:33:19Z,61.1,TA120-T246187
1623220424000,2021-06-09T06:33:44Z,54.3,TA120-T246183
1623220450000,2021-06-09T06:34:10Z,67.6,TA120-T246184
1623220456000,2021-06-09T06:34:16Z,56.6,TA120-T246191
1623220459000,2021-06-09T06:34:19Z,60.7,TA120-T246187
1623220484000,2021-06-09T06:34:44Z,53.5,TA120-T246183
1623220510000,2021-06-09T06:35:10Z,71,TA120-T246184
1623220516000,2021-06-09T06:35:16Z,54.4,TA120-T246191
1623220519000,2021-06-09T06:35:19Z,54.8,TA120-T246187
1623220544000,2021-06-09T06:35:44Z,49,TA120-T246183
