time,readable_time,dBA,dev-id
1652846514000,2022-05-18T04:01:54Z,60.5,TA120-T246187
1652846535000,2022-05-18T04:02:15Z,68.2,TA120-T246184
1652846550000,2022-05-18T04:02:30Z,64.2,TA120-T246191
1652846564000,2022-05-18T04:02:44Z,39.9,TA120-T246183
1652846574000,2022-05-18T04:02:54Z,59,TA120-T246187
1652846595000,2022-05-18T04:03:15Z,75.2,TA120-T246184
1652846610000,2022-05-18T04:03:30Z,66.6,TA120-T246191
1652846624000,2022-05-18T04:03:44Z,40.6,TA120-T246183
1652846634000,2022-05-18T04:03:54Z,60.2,TA120-T246187
1652846655000,2022-05-18T04:04:15Z,72,TA120-T246184
1652846670000,2022-05-18T04:04:30Z,63.9,TA120-T246191
1652846684000,2022-05-18T04:04:44Z,43.6,TA120-T246183
1652846694000,2022-05-18T04:04:54Z,60.6,TA120-T246187
1652846715000,2022-05-18T04:05:15Z,68.4,TA120-T246184
1652846730000,2022-05-18T04:05:30Z,63.9,TA120-T246191
1652846744000,2022-05-18T04:05:44Z,44,TA120-T246183
1652846754000,2022-05-18T04:05:54Z,57.4,TA120-T246187
1652846775000,2022-05-18T04:06:15Z,73.7,TA120-T246184
1652846790000,2022-05-18T04:06:30Z,55.6,TA120-T246191
1652846804000,2022-05-18T04:06:44Z,44,TA120-T246183
1652846814000,2022-05-18T04:06:54Z,58.6,TA120-T246187
1652846835000,2022-05-18T04:07:15Z,71.6,TA120-T246184
1652846850000,2022-05-18T04:07:30Z,55.8,TA120-T246191
1652846864000,2022-05-18T04:07:44Z,44,TA120-T246183
1652846874000,2022-05-18T04:07:54Z,59.4,TA120-T246187
1652846895000,2022-05-18T04:08:15Z,69.8,TA120-T246184
1652846910000,2022-05-18T04:08:30Z,56.5,TA120-T246191
1652846924000,2022-05-18T04:08:44Z,43.9,TA120-T246183
1652846934000,2022-05-18T04:08:54Z,59,TA120-T246187
1652846955000,2022-05-18T04:09:15Z,74.8,TA120-T246184
1652846970000,2022-05-18T04:09:30Z,56.4,TA120-T246191
1652846984000,2022-05-18T04:09:44Z,43.8,TA120-T246183
1652846994000,2022-05-18T04:09:54Z,61.6,TA120-T246187
1652847015000,2022-05-18T04:10:15Z,72,TA120-T246184
1652847030000,2022-05-18T04:10:30Z,55,TA120-T246191
1652847044000,2022-05-18T04:10:44Z,43.9,TA120-T246183
1652847054000,2022-05-18T04:10:54Z,60.5,TA120-T246187
1652847075000,2022-05-18T04:11:15Z,71.7,TA120-T246184
1652847090000,2022-05-18T04:11:30Z,51.3,TA120-T246191
1652847104000,2022-05-18T04:11:44Z,44,TA120-T246183
1652847114000,2022-05-18T04:11:54Z,57.4,TA120-T246187
1652847135000,2022-05-18T04:12:15Z,71.1,TA120-T246184
1652847150000,2022-05-18T04:12:30Z,65.2,TA120-T246191
1652847164000,2022-05-18T04:12:44Z,43.9,TA120-T246183
1652847174000,2022-05-18T04:12:54Z,60.5,TA120-T246187
1652847195000,2022-05-18T04:13:15Z,72.4,TA120-T246184
1652847210000,2022-05-18T04:13:30Z,53.4,TA120-T246191
1652847224000,2022-05-18T04:13:44Z,44.3,TA120-T246183
1652847234000,2022-05-18T04:13:54Z,62.2,TA120-T246187
1652847255000,2022-05-18T04:14:15Z,65.5,TA120-T246184
1652847270000,2022-05-18T04:14:30Z,57.4,TA120-T246191
1652847284000,2022-05-18T04:14:44Z,43.9,TA120-T246183
1652847294000,2022-05-18T04:14:54Z,61.9,TA120-T246187
1652847315000,2022-05-18T04:15:15Z,74.4,TA120-T246184
1652847330000,2022-05-18T04:15:30Z,60.7,TA120-T246191
1652847344000,2022-05-18T04:15:44Z,43.9,TA120-T246183
1652847354000,2022-05-18T04:15:54Z,61.7,TA120-T246187
1652847375000,2022-05-18T04:16:15Z,72.4,TA120-T246184
1652847390000,2022-05-18T04:16:30Z,48.9,TA120-T246191
1652847404000,2022-05-18T04:16:44Z,43.9,TA120-T246183
1652847414000,2022-05-18T04:16:54Z,62.4,TA120-T246187
1652847435000,2022-05-18T04:17:15Z,72.3,TA120-T246184
1652847450000,2022-05-18T04:17:30Z,55,TA120-T246191
1652847464000,2022-05-18T04:17:44Z,44.2,TA120-T246183
1652847474000,2022-05-18T04:17:54Z,61.2,TA120-T246187
1652847495000,2022-05-18T04:18:15Z,71.7,TA120-T246184
1652847510000,2022-05-18T04:18:30Z,53.9,TA120-T246191
1652847524000,2022-05-18T04:18:44Z,44,TA120-T246183
1652847534000,2022-05-18T04:18:54Z,61.2,TA120-T246187
1652847555000,2022-05-18T04:19:15Z,73.7,TA120-T246184
1652847570000,2022-05-18T04:19:30Z,55.7,TA120-T246191
1652847584000,2022-05-18T04:19:44Z,43.8,TA120-T246183
1652847594000,2022-05-18T04:19:54Z,60.9,TA120-T246187
1652847615000,2022-05-18T04:20:15Z,67.2,TA120-T246184
1652847630000,2022-05-18T04:20:30Z,53.7,TA120-T246191
1652847644000,2022-05-18T04:20:44Z,44,TA120-T246183
1652847654000,2022-05-18T04:20:54Z,60,TA120-T246187
1652847675000,2022-05-18T04:21:15Z,73.6,TA120-T246184
1652847690000,2022-05-18T04:21:30Z,53.7,TA120-T246191
1652847704000,2022-05-18T04:21:44Z,43.9,TA120-T246183
1652847714000,2022-05-18T04:21:54Z,60.9,TA120-T246187
1652847735000,2022-05-18T04:22:15Z,75.6,TA120-T246184
1652847750000,2022-05-18T04:22:30Z,56.7,TA120-T246191
1652847764000,2022-05-18T04:22:44Z,44.1,TA120-T246183
1652847774000,2022-05-18T04:22:54Z,61.9,TA120-T246187
1652847795000,2022-05-18T04:23:15Z,68.1,TA120-T246184
1652847810000,2022-05-18T04:23:30Z,52.5,TA120-T246191
1652847824000,2022-05-18T04:23:44Z,52.3,TA120-T246183
1652847834000,2022-05-18T04:23:54Z,60.1,TA120-T246187
1652847855000,2022-05-18T04:24:15Z,75.4,TA120-T246184
1652847870000,2022-05-18T04:24:30Z,56,TA120-T246191
1652847884000,2022-05-18T04:24:44Z,43.9,TA120-T246183
1652847894000,2022-05-18T04:24:54Z,60.4,TA120-T246187
1652847915000,2022-05-18T04:25:15Z,74.3,TA120-T246184
1652847930000,2022-05-18T04:25:30Z,58.8,TA120-T246191
1652847944000,2022-05-18T04:25:44Z,44,TA120-T246183
1652847954000,2022-05-18T04:25:54Z,61.8,TA120-T246187
1652847975000,2022-05-18T04:26:15Z,70.1,TA120-T246184
1652847990000,2022-05-18T04:26:30Z,55.2,TA120-T246191
1652848004000,2022-05-18T04:26:44Z,43.9,TA120-T246183
1652848014000,2022-05-18T04:26:54Z,60.7,TA120-T246187
1652848035000,2022-05-18T04:27:15Z,73.5,TA120-T246184
1652848050000,2022-05-18T04:27:30Z,57.5,TA120-T246191
1652848064000,2022-05-18T04:27:44Z,43.8,TA120-T246183
1652848074000,2022-05-18T04:27:54Z,61.4,TA120-T246187
1652848095000,2022-05-18T04:28:15Z,72.4,TA120-T246184
1652848110000,2022-05-18T04:28:30Z,51.8,TA120-T246191
1652848124000,2022-05-18T04:28:44Z,44,TA120-T246183
1652848134000,2022-05-18T04:28:54Z,62.1,TA120-T246187
1652848155000,2022-05-18T04:29:15Z,71.6,TA120-T246184
1652848170000,2022-05-18T04:29:30Z,55.5,TA120-T246191
1652848184000,2022-05-18T04:29:44Z,44,TA120-T246183
1652848194000,2022-05-18T04:29:54Z,60.6,TA120-T246187
1652848215000,2022-05-18T04:30:15Z,74,TA120-T246184
1652848230000,2022-05-18T04:30:30Z,54.1,TA120-T246191
1652848244000,2022-05-18T04:30:44Z,52.6,TA120-T246183
1652848254000,2022-05-18T04:30:54Z,60.2,TA120-T246187
1652848275000,2022-05-18T04:31:15Z,72.9,TA120-T246184
1652848290000,2022-05-18T04:31:30Z,55.1,TA120-T246191
1652848304000,2022-05-18T04:31:44Z,52.5,TA120-T246183
1652848314000,2022-05-18T04:31:54Z,60.8,TA120-T246187
1652848335000,2022-05-18T04:32:15Z,66.9,TA120-T246184
1652848350000,2022-05-18T04:32:30Z,54.7,TA120-T246191
1652848364000,2022-05-18T04:32:44Z,44.2,TA120-T246183
1652848374000,2022-05-18T04:32:54Z,61.1,TA120-T246187
1652848395000,2022-05-18T04:33:15Z,75.1,TA120-T246184
1652848410000,2022-05-18T04:33:30Z,53.6,TA120-T246191
1652848424000,2022-05-18T04:33:44Z,44.4,TA120-T246183
1652848434000,2022-05-18T04:33:54Z,61,TA120-T246187
1652848455000,2022-05-18T04:34:15Z,73.5,TA120-T246184
1652848470000,2022-05-18T04:34:30Z,51.3,TA120-T246191
1652848484000,2022-05-18T04:34:44Z,44.3,TA120-T246183
1652848494000,2022-05-18T04:34:54Z,61.4,TA120-T246187
1652848515000,2022-05-18T04:35:15Z,71.5,TA120-T246184
1652848530000,2022-05-18T04:35:30Z,53.5,TA120-T246191
1652848544000,2022-05-18T04:35:44Z,44.2,TA120-T246183
1652848554000,2022-05-18T04:35:54Z,61.5,TA120-T246187
1652848575000,2022-05-18T04:36:15Z,73.4,TA120-T246184
1652848590000,2022-05-18T04:36:30Z,52.7,TA120-T246191
1652848604000,2022-05-18T04:36:44Z,43.9,TA120-T246183
1652848614000,2022-05-18T04:36:54Z,62,TA120-T246187
1652848635000,2022-05-18T04:37:15Z,73.9,TA120-T246184
1652848650000,2022-05-18T04:37:30Z,56.6,TA120-T246191
1652848664000,2022-05-18T04:37:44Z,44,TA120-T246183
1652848674000,2022-05-18T04:37:54Z,62.6,TA120-T246187
1652848695000,2022-05-18T04:38:15Z,69.9,TA120-T246184
1652848710000,2022-05-18T04:38:30Z,56.2,TA120-T246191
1652848724000,2022-05-18T04:38:44Z,43.8,TA120-T246183
1652848734000,2022-05-18T04:38:54Z,62.1,TA120-T246187
1652848755000,2022-05-18T04:39:15Z,75.5,TA120-T246184
1652848770000,2022-05-18T04:39:30Z,53.4,TA120-T246191
1652848784000,2022-05-18T04:39:44Z,43.9,TA120-T246183
1652848794000,2022-05-18T04:39:54Z,62.8,TA120-T246187
1652848815000,2022-05-18T04:40:15Z,72.4,TA120-T246184
1652848830000,2022-05-18T04:40:30Z,56,TA120-T246191
1652848844000,2022-05-18T04:40:44Z,43.9,TA120-T246183
1652848854000,2022-05-18T04:40:54Z,61.7,TA120-T246187
1652848875000,2022-05-18T04:41:15Z,72.2,TA120-T246184
1652848890000,2022-05-18T04:41:30Z,57.5,TA120-T246191
1652848904000,2022-05-18T04:41:44Z,43.9,TA120-T246183
1652848914000,2022-05-18T04:41:54Z,62.5,TA120-T246187
1652848935000,2022-05-18T04:42:15Z,74.7,TA120-T246184
1652848950000,2022-05-18T04:42:30Z,59.5,TA120-T246191
1652848964000,2022-05-18T04:42:44Z,43.8,TA120-T246183
1652848974000,2022-05-18T04:42:54Z,62.4,TA120-T246187
1652848995000,2022-05-18T04:43:15Z,74.3,TA120-T246184
1652849010000,2022-05-18T04:43:30Z,60.1,TA120-T246191
1652849024000,2022-05-18T04:43:44Z,43.7,TA120-T246183
1652849034000,2022-05-18T04:43:54Z,61.3,TA120-T246187
1652849055000,2022-05-18T04:44:15Z,69.8,TA120-T246184
1652849070000,2022-05-18T04:44:30Z,59,TA120-T246191
1652849084000,2022-05-18T04:44:44Z,43.8,TA120-T246183
1652849094000,2022-05-18T04:44:54Z,61.7,TA120-T246187
1652849115000,2022-05-18T04:45:15Z,74.8,TA120-T246184
1652849130000,2022-05-18T04:45:30Z,56.1,TA120-T246191
1652849144000,2022-05-18T04:45:44Z,43.8,TA120-T246183
1652849154000,2022-05-18T04:45:54Z,62.4,TA120-T246187
1652849175000,2022-05-18T04:46:15Z,71.5,TA120-T246184
1652849190000,2022-05-18T04:46:30Z,58,TA120-T246191
1652849204000,2022-05-18T04:46:44Z,43.9,TA120-T246183
1652849214000,2022-05-18T04:46:54Z,62.7,TA120-T246187
1652849235000,2022-05-18T04:47:15Z,72.4,TA120-T246184
1652849250000,2022-05-18T04:47:30Z,52.6,TA120-T246191
1652849264000,2022-05-18T04:47:44Z,43.9,TA120-T246183
1652849274000,2022-05-18T04:47:54Z,62,TA120-T246187
1652849295000,2022-05-18T04:48:15Z,72,TA120-T246184
1652849310000,2022-05-18T04:48:30Z,57.1,TA120-T246191
1652849324000,2022-05-18T04:48:44Z,43.8,TA120-T246183
1652849334000,2022-05-18T04:48:54Z,61.5,TA120-T246187
1652849355000,2022-05-18T04:49:15Z,74.2,TA120-T246184
1652849370000,2022-05-18T04:49:30Z,56,TA120-T246191
1652849384000,2022-05-18T04:49:44Z,44.1,TA120-T246183
1652849394000,2022-05-18T04:49:54Z,61.5,TA120-T246187
1652849415000,2022-05-18T04:50:15Z,72.2,TA120-T246184
1652849430000,2022-05-18T04:50:30Z,57.6,TA120-T246191
1652849444000,2022-05-18T04:50:44Z,47.3,TA120-T246183
1652849454000,2022-05-18T04:50:54Z,62.1,TA120-T246187
1652849475000,2022-05-18T04:51:15Z,71.9,TA120-T246184
1652849490000,2022-05-18T04:51:30Z,52.6,TA120-T246191
1652849504000,2022-05-18T04:51:44Z,45.1,TA120-T246183
1652849514000,2022-05-18T04:51:54Z,62.8,TA120-T246187
1652849535000,2022-05-18T04:52:15Z,70,TA120-T246184
1652849550000,2022-05-18T04:52:30Z,58.2,TA120-T246191
1652849564000,2022-05-18T04:52:44Z,43.8,TA120-T246183
1652849574000,2022-05-18T04:52:54Z,62.5,TA120-T246187
1652849595000,2022-05-18T04:53:15Z,73.6,TA120-T246184
1652849610000,2022-05-18T04:53:30Z,55.5,TA120-T246191
1652849624000,2022-05-18T04:53:44Z,43.9,TA120-T246183
1652849634000,2022-05-18T04:53:54Z,61.1,TA120-T246187
1652849655000,2022-05-18T04:54:15Z,74.8,TA120-T246184
1652849670000,2022-05-18T04:54:30Z,56.3,TA120-T246191
1652849684000,2022-05-18T04:54:44Z,47.9,TA120-T246183
1652849694000,2022-05-18T04:54:54Z,62.8,TA120-T246187
1652849715000,2022-05-18T04:55:15Z,73.2,TA120-T246184
1652849730000,2022-05-18T04:55:30Z,56.9,TA120-T246191
1652849744000,2022-05-18T04:55:44Z,49.3,TA120-T246183
1652849754000,2022-05-18T04:55:54Z,62.1,TA120-T246187
1652849775000,2022-05-18T04:56:15Z,70.4,TA120-T246184
1652849790000,2022-05-18T04:56:30Z,55.8,TA120-T246191
1652849804000,2022-05-18T04:56:44Z,50,TA120-T246183
1652849814000,2022-05-18T04:56:54Z,61.7,TA120-T246187
1652849835000,2022-05-18T04:57:15Z,72.1,TA120-T246184
1652849850000,2022-05-18T04:57:30Z,55.3,TA120-T246191
1652849864000,2022-05-18T04:57:44Z,52.6,TA120-T246183
1652849874000,2022-05-18T04:57:54Z,62.1,TA120-T246187
1652849895000,2022-05-18T04:58:15Z,71.2,TA120-T246184
1652849910000,2022-05-18T04:58:30Z,57,TA120-T246191
1652849924000,2022-05-18T04:58:44Z,53.5,TA120-T246183
1652849934000,2022-05-18T04:58:54Z,64.7,TA120-T246187
1652849955000,2022-05-18T04:59:15Z,71.3,TA120-T246184
1652849970000,2022-05-18T04:59:30Z,57.4,TA120-T246191
1652849984000,2022-05-18T04:59:44Z,51,TA120-T246183
1652849994000,2022-05-18T04:59:54Z,62,TA120-T246187
1652850015000,2022-05-18T05:00:15Z,73.4,TA120-T246184
1652850030000,2022-05-18T05:00:30Z,54.2,TA120-T246191
1652850044000,2022-05-18T05:00:44Z,53.3,TA120-T246183
1652850054000,2022-05-18T05:00:54Z,61.4,TA120-T246187
1652850075000,2022-05-18T05:01:15Z,70.5,TA120-T246184
1652850090000,2022-05-18T05:01:30Z,58.8,TA120-T246191
1652850104000,2022-05-18T05:01:44Z,54.9,TA120-T246183
1652850114000,2022-05-18T05:01:54Z,61,TA120-T246187
1652850135000,2022-05-18T05:02:15Z,70.3,TA120-T246184
1652850150000,2022-05-18T05:02:30Z,55.9,TA120-T246191
1652850164000,2022-05-18T05:02:44Z,45.7,TA120-T246183
1652850174000,2022-05-18T05:02:54Z,61.1,TA120-T246187
1652850195000,2022-05-18T05:03:15Z,73.5,TA120-T246184
1652850214000,2022-05-18T05:03:34Z,56.6,TA120-T246191
1652850224000,2022-05-18T05:03:44Z,52.6,TA120-T246183
1652850234000,2022-05-18T05:03:54Z,63.1,TA120-T246187
1652850255000,2022-05-18T05:04:15Z,74.5,TA120-T246184
1652850274000,2022-05-18T05:04:34Z,55.7,TA120-T246191
1652850284000,2022-05-18T05:04:44Z,49.4,TA120-T246183
1652850294000,2022-05-18T05:04:54Z,62.7,TA120-T246187
1652850315000,2022-05-18T05:05:15Z,74,TA120-T246184
1652850334000,2022-05-18T05:05:34Z,59.1,TA120-T246191
1652850344000,2022-05-18T05:05:44Z,45.8,TA120-T246183
1652850354000,2022-05-18T05:05:54Z,62.4,TA120-T246187
1652850375000,2022-05-18T05:06:15Z,73.4,TA120-T246184
1652850394000,2022-05-18T05:06:34Z,56.3,TA120-T246191
1652850404000,2022-05-18T05:06:44Z,44.3,TA120-T246183
1652850414000,2022-05-18T05:06:54Z,63.3,TA120-T246187
1652850435000,2022-05-18T05:07:15Z,72.2,TA120-T246184
1652850454000,2022-05-18T05:07:34Z,62.3,TA120-T246191
1652850464000,2022-05-18T05:07:44Z,43.9,TA120-T246183
1652850474000,2022-05-18T05:07:54Z,62.1,TA120-T246187
1652850495000,2022-05-18T05:08:15Z,71.6,TA120-T246184
1652850514000,2022-05-18T05:08:34Z,54.7,TA120-T246191
1652850524000,2022-05-18T05:08:44Z,44.3,TA120-T246183
1652850534000,2022-05-18T05:08:54Z,63.2,TA120-T246187
1652850555000,2022-05-18T05:09:15Z,69.7,TA120-T246184
1652850574000,2022-05-18T05:09:34Z,50.7,TA120-T246191
1652850584000,2022-05-18T05:09:44Z,44,TA120-T246183
1652850594000,2022-05-18T05:09:54Z,62.8,TA120-T246187
1652850615000,2022-05-18T05:10:15Z,70.2,TA120-T246184
1652850634000,2022-05-18T05:10:34Z,57.8,TA120-T246191
1652850644000,2022-05-18T05:10:44Z,44.5,TA120-T246183
1652850654000,2022-05-18T05:10:54Z,62.9,TA120-T246187
1652850675000,2022-05-18T05:11:15Z,69.9,TA120-T246184
1652850694000,2022-05-18T05:11:34Z,58.8,TA120-T246191
1652850704000,2022-05-18T05:11:44Z,44.3,TA120-T246183
1652850714000,2022-05-18T05:11:54Z,61.9,TA120-T246187
1652850735000,2022-05-18T05:12:15Z,73.2,TA120-T246184
1652850754000,2022-05-18T05:12:34Z,56.9,TA120-T246191
1652850764000,2022-05-18T05:12:44Z,44.7,TA120-T246183
1652850774000,2022-05-18T05:12:54Z,61.9,TA120-T246187
1652850795000,2022-05-18T05:13:15Z,74.7,TA120-T246184
1652850814000,2022-05-18T05:13:34Z,56.1,TA120-T246191
1652850824000,2022-05-18T05:13:44Z,45.3,TA120-T246183
1652850834000,2022-05-18T05:13:54Z,61.1,TA120-T246187
1652850855000,2022-05-18T05:14:15Z,70.8,TA120-T246184
1652850874000,2022-05-18T05:14:34Z,55.1,TA120-T246191
1652850884000,2022-05-18T05:14:44Z,45.1,TA120-T246183
1652850894000,2022-05-18T05:14:54Z,61.6,TA120-T246187
1652850915000,2022-05-18T05:15:15Z,73.6,TA120-T246184
1652850934000,2022-05-18T05:15:34Z,55.9,TA120-T246191
1652850944000,2022-05-18T05:15:44Z,44.4,TA120-T246183
1652850954000,2022-05-18T05:15:54Z,61.7,TA120-T246187
1652850975000,2022-05-18T05:16:15Z,71.7,TA120-T246184
1652850994000,2022-05-18T05:16:34Z,58.6,TA120-T246191
1652851004000,2022-05-18T05:16:44Z,46.9,TA120-T246183
1652851014000,2022-05-18T05:16:54Z,62.1,TA120-T246187
1652851035000,2022-05-18T05:17:15Z,69.8,TA120-T246184
1652851054000,2022-05-18T05:17:34Z,56.4,TA120-T246191
1652851064000,2022-05-18T05:17:44Z,50.5,TA120-T246183
1652851074000,2022-05-18T05:17:54Z,62,TA120-T246187
1652851095000,2022-05-18T05:18:15Z,74.2,TA120-T246184
1652851114000,2022-05-18T05:18:34Z,56.3,TA120-T246191
1652851124000,2022-05-18T05:18:44Z,45.8,TA120-T246183
1652851134000,2022-05-18T05:18:54Z,62,TA120-T246187
1652851155000,2022-05-18T05:19:15Z,70,TA120-T246184
1652851174000,2022-05-18T05:19:34Z,58.9,TA120-T246191
1652851184000,2022-05-18T05:19:44Z,44.3,TA120-T246183
1652851194000,2022-05-18T05:19:54Z,61.3,TA120-T246187
1652851215000,2022-05-18T05:20:15Z,72.5,TA120-T246184
1652851234000,2022-05-18T05:20:34Z,55.7,TA120-T246191
1652851244000,2022-05-18T05:20:44Z,44,TA120-T246183
1652851254000,2022-05-18T05:20:54Z,61.3,TA120-T246187
1652851275000,2022-05-18T05:21:15Z,73.6,TA120-T246184
1652851294000,2022-05-18T05:21:34Z,54.8,TA120-T246191
1652851304000,2022-05-18T05:21:44Z,55.4,TA120-T246183
1652851314000,2022-05-18T05:21:54Z,62,TA120-T246187
1652851335000,2022-05-18T05:22:15Z,72,TA120-T246184
1652851354000,2022-05-18T05:22:34Z,57.3,TA120-T246191
1652851364000,2022-05-18T05:22:44Z,51.2,TA120-T246183
1652851374000,2022-05-18T05:22:54Z,61.5,TA120-T246187
1652851395000,2022-05-18T05:23:15Z,72.5,TA120-T246184
1652851414000,2022-05-18T05:23:34Z,58.3,TA120-T246191
1652851424000,2022-05-18T05:23:44Z,43.7,TA120-T246183
1652851434000,2022-05-18T05:23:54Z,62.1,TA120-T246187
1652851455000,2022-05-18T05:24:15Z,71.4,TA120-T246184
1652851474000,2022-05-18T05:24:34Z,55.6,TA120-T246191
1652851484000,2022-05-18T05:24:44Z,44,TA120-T246183
1652851494000,2022-05-18T05:24:54Z,61.9,TA120-T246187
1652851515000,2022-05-18T05:25:15Z,69.7,TA120-T246184
1652851534000,2022-05-18T05:25:34Z,57.8,TA120-T246191
1652851544000,2022-05-18T05:25:44Z,43.6,TA120-T246183
1652851554000,2022-05-18T05:25:54Z,60.9,TA120-T246187
1652851575000,2022-05-18T05:26:15Z,70.8,TA120-T246184
1652851594000,2022-05-18T05:26:34Z,56.4,TA120-T246191
1652851604000,2022-05-18T05:26:44Z,43.8,TA120-T246183
1652851614000,2022-05-18T05:26:54Z,61.1,TA120-T246187
1652851635000,2022-05-18T05:27:15Z,74.3,TA120-T246184
1652851654000,2022-05-18T05:27:34Z,57.7,TA120-T246191
1652851664000,2022-05-18T05:27:44Z,43.7,TA120-T246183
1652851674000,2022-05-18T05:27:54Z,61.7,TA120-T246187
1652851695000,2022-05-18T05:28:15Z,70.6,TA120-T246184
1652851714000,2022-05-18T05:28:34Z,57.4,TA120-T246191
1652851724000,2022-05-18T05:28:44Z,43.5,TA120-T246183
1652851734000,2022-05-18T05:28:54Z,60.9,TA120-T246187
1652851755000,2022-05-18T05:29:15Z,72.8,TA120-T246184
1652851774000,2022-05-18T05:29:34Z,60.5,TA120-T246191
1652851784000,2022-05-18T05:29:44Z,43.4,TA120-T246183
1652851794000,2022-05-18T05:29:54Z,59.5,TA120-T246187
1652851815000,2022-05-18T05:30:15Z,71.3,TA120-T246184
1652851834000,2022-05-18T05:30:34Z,58.8,TA120-T246191
1652851844000,2022-05-18T05:30:44Z,43.4,TA120-T246183
1652851854000,2022-05-18T05:30:54Z,62.2,TA120-T246187
1652851875000,2022-05-18T05:31:15Z,71.1,TA120-T246184
1652851894000,2022-05-18T05:31:34Z,56.4,TA120-T246191
1652851904000,2022-05-18T05:31:44Z,56.2,TA120-T246183
1652851914000,2022-05-18T05:31:54Z,63.4,TA120-T246187
1652851935000,2022-05-18T05:32:15Z,72.6,TA120-T246184
1652851954000,2022-05-18T05:32:34Z,63.4,TA120-T246191
1652851964000,2022-05-18T05:32:44Z,57.1,TA120-T246183
1652851974000,2022-05-18T05:32:54Z,64.1,TA120-T246187
1652851995000,2022-05-18T05:33:15Z,73.4,TA120-T246184
1652852014000,2022-05-18T05:33:34Z,57.1,TA120-T246191
1652852024000,2022-05-18T05:33:44Z,46.9,TA120-T246183
1652852034000,2022-05-18T05:33:54Z,63.5,TA120-T246187
1652852055000,2022-05-18T05:34:15Z,71.6,TA120-T246184
1652852074000,2022-05-18T05:34:34Z,56.3,TA120-T246191
1652852084000,2022-05-18T05:34:44Z,49.1,TA120-T246183
1652852094000,2022-05-18T05:34:54Z,63.6,TA120-T246187
1652852115000,2022-05-18T05:35:15Z,74.1,TA120-T246184
1652852134000,2022-05-18T05:35:34Z,57.9,TA120-T246191
1652852144000,2022-05-18T05:35:44Z,57,TA120-T246183
1652852154000,2022-05-18T05:35:54Z,60.9,TA120-T246187
1652852175000,2022-05-18T05:36:15Z,74.2,TA120-T246184
1652852194000,2022-05-18T05:36:34Z,56,TA120-T246191
1652852204000,2022-05-18T05:36:44Z,57.6,TA120-T246183
1652852214000,2022-05-18T05:36:54Z,62.2,TA120-T246187
1652852235000,2022-05-18T05:37:15Z,68.3,TA120-T246184
1652852254000,2022-05-18T05:37:34Z,57.3,TA120-T246191
1652852264000,2022-05-18T05:37:44Z,59.1,TA120-T246183
1652852274000,2022-05-18T05:37:54Z,61.9,TA120-T246187
1652852295000,2022-05-18T05:38:15Z,70.3,TA120-T246184
1652852314000,2022-05-18T05:38:34Z,55.3,TA120-T246191
1652852324000,2022-05-18T05:38:44Z,57.1,TA120-T246183
1652852334000,2022-05-18T05:38:54Z,62.3,TA120-T246187
1652852355000,2022-05-18T05:39:15Z,75.6,TA120-T246184
1652852374000,2022-05-18T05:39:34Z,59,TA120-T246191
1652852384000,2022-05-18T05:39:44Z,57.9,TA120-T246183
1652852394000,2022-05-18T05:39:54Z,61.9,TA120-T246187
1652852415000,2022-05-18T05:40:15Z,70.4,TA120-T246184
1652852434000,2022-05-18T05:40:34Z,53.1,TA120-T246191
1652852444000,2022-05-18T05:40:44Z,51.4,TA120-T246183
1652852454000,2022-05-18T05:40:54Z,61.5,TA120-T246187
1652852475000,2022-05-18T05:41:15Z,72.9,TA120-T246184
1652852494000,2022-05-18T05:41:34Z,55.8,TA120-T246191
1652852504000,2022-05-18T05:41:44Z,52,TA120-T246183
1652852514000,2022-05-18T05:41:54Z,60.5,TA120-T246187
1652852535000,2022-05-18T05:42:15Z,71,TA120-T246184
1652852554000,2022-05-18T05:42:34Z,52,TA120-T246191
1652852564000,2022-05-18T05:42:44Z,54.8,TA120-T246183
1652852574000,2022-05-18T05:42:54Z,62.5,TA120-T246187
1652852595000,2022-05-18T05:43:15Z,73.6,TA120-T246184
1652852614000,2022-05-18T05:43:34Z,55.7,TA120-T246191
1652852624000,2022-05-18T05:43:44Z,56,TA120-T246183
1652852634000,2022-05-18T05:43:54Z,61,TA120-T246187
1652852655000,2022-05-18T05:44:15Z,72.4,TA120-T246184
1652852674000,2022-05-18T05:44:34Z,53.7,TA120-T246191
1652852684000,2022-05-18T05:44:44Z,62.4,TA120-T246183
1652852694000,2022-05-18T05:44:54Z,59.7,TA120-T246187
1652852715000,2022-05-18T05:45:15Z,74.7,TA120-T246184
1652852734000,2022-05-18T05:45:34Z,53.9,TA120-T246191
1652852744000,2022-05-18T05:45:44Z,54.7,TA120-T246183
1652852754000,2022-05-18T05:45:54Z,60.7,TA120-T246187
1652852775000,2022-05-18T05:46:15Z,69.7,TA120-T246184
1652852794000,2022-05-18T05:46:34Z,56.2,TA120-T246191
1652852804000,2022-05-18T05:46:44Z,49.9,TA120-T246183
1652852814000,2022-05-18T05:46:54Z,60.8,TA120-T246187
1652852835000,2022-05-18T05:47:15Z,72.5,TA120-T246184
1652852854000,2022-05-18T05:47:34Z,52.6,TA120-T246191
1652852864000,2022-05-18T05:47:44Z,52.8,TA120-T246183
1652852874000,2022-05-18T05:47:54Z,60.4,TA120-T246187
1652852895000,2022-05-18T05:48:15Z,75.6,TA120-T246184
