time,readable_time,dBA,dev-id
1664177753000,2022-09-26T07:35:53Z,60.3,TA120-T246187
1664177754000,2022-09-26T07:35:54Z,83,TA120-T246191
1664177754000,2022-09-26T07:35:54Z,60,TA120-T246187
1664177754000,2022-09-26T07:35:54Z,53.9,TA120-T246183
1664177754000,2022-09-26T07:35:54Z,67.9,TA120-T246184
1664177755000,2022-09-26T07:35:55Z,52.5,TA120-T246183
1664177755000,2022-09-26T07:35:55Z,69,TA120-T246184
1664177755000,2022-09-26T07:35:55Z,68.6,TA120-T246191
1664177755000,2022-09-26T07:35:55Z,59.8,TA120-T246187
1664177756000,2022-09-26T07:35:56Z,69.4,TA120-T246191
1664177756000,2022-09-26T07:35:56Z,60.7,TA120-T246187
1664177756000,2022-09-26T07:35:56Z,48.6,TA120-T246183
1664177756000,2022-09-26T07:35:56Z,69.2,TA120-T246184
1664177757000,2022-09-26T07:35:57Z,51.8,TA120-T246183
1664177757000,2022-09-26T07:35:57Z,69.6,TA120-T246184
1664177757000,2022-09-26T07:35:57Z,67.6,TA120-T246191
1664177757000,2022-09-26T07:35:57Z,59.8,TA120-T246187
1664177758000,2022-09-26T07:35:58Z,77.7,TA120-T246191
1664177758000,2022-09-26T07:35:58Z,59.9,TA120-T246187
1664177758000,2022-09-26T07:35:58Z,41.5,TA120-T246183
1664177758000,2022-09-26T07:35:58Z,69.7,TA120-T246184
1664177759000,2022-09-26T07:35:59Z,52.5,TA120-T246183
1664177759000,2022-09-26T07:35:59Z,69,TA120-T246184
1664177759000,2022-09-26T07:35:59Z,83.4,TA120-T246191
1664177759000,2022-09-26T07:35:59Z,59.2,TA120-T246187
1664177760000,2022-09-26T07:36:00Z,75.7,TA120-T246191
1664177760000,2022-09-26T07:36:00Z,59.2,TA120-T246187
1664177760000,2022-09-26T07:36:00Z,56.8,TA120-T246183
1664177760000,2022-09-26T07:36:00Z,68.9,TA120-T246184
1664177761000,2022-09-26T07:36:01Z,51.6,TA120-T246183
1664177761000,2022-09-26T07:36:01Z,69.6,TA120-T246184
1664177761000,2022-09-26T07:36:01Z,67.7,TA120-T246191
1664177761000,2022-09-26T07:36:01Z,58.7,TA120-T246187
1664177762000,2022-09-26T07:36:02Z,67.9,TA120-T246191
1664177762000,2022-09-26T07:36:02Z,57.7,TA120-T246187
1664177762000,2022-09-26T07:36:02Z,47.8,TA120-T246183
1664177762000,2022-09-26T07:36:02Z,69,TA120-T246184
1664177763000,2022-09-26T07:36:03Z,49.2,TA120-T246183
1664177763000,2022-09-26T07:36:03Z,69.1,TA120-T246184
1664177763000,2022-09-26T07:36:03Z,79.6,TA120-T246191
1664177763000,2022-09-26T07:36:03Z,57.6,TA120-T246187
1664177764000,2022-09-26T07:36:04Z,74.5,TA120-T246191
1664177764000,2022-09-26T07:36:04Z,58.4,TA120-T246187
1664177764000,2022-09-26T07:36:04Z,51.8,TA120-T246183
1664177764000,2022-09-26T07:36:04Z,68.7,TA120-T246184
1664177765000,2022-09-26T07:36:05Z,48.1,TA120-T246183
1664177765000,2022-09-26T07:36:05Z,68.4,TA120-T246184
1664177765000,2022-09-26T07:36:05Z,80.2,TA120-T246191
1664177765000,2022-09-26T07:36:05Z,58.3,TA120-T246187
1664177766000,2022-09-26T07:36:06Z,68.8,TA120-T246191
1664177766000,2022-09-26T07:36:06Z,57.6,TA120-T246187
1664177766000,2022-09-26T07:36:06Z,52.3,TA120-T246183
1664177766000,2022-09-26T07:36:06Z,69.2,TA120-T246184
1664177767000,2022-09-26T07:36:07Z,57.9,TA120-T246183
1664177767000,2022-09-26T07:36:07Z,68.9,TA120-T246184
1664177767000,2022-09-26T07:36:07Z,79.7,TA120-T246191
1664177767000,2022-09-26T07:36:07Z,57.2,TA120-T246187
1664177768000,2022-09-26T07:36:08Z,73.1,TA120-T246191
1664177768000,2022-09-26T07:36:08Z,58.2,TA120-T246187
1664177768000,2022-09-26T07:36:08Z,55.7,TA120-T246183
1664177768000,2022-09-26T07:36:08Z,69.1,TA120-T246184
1664177769000,2022-09-26T07:36:09Z,56.6,TA120-T246183
1664177769000,2022-09-26T07:36:09Z,69,TA120-T246184
1664177769000,2022-09-26T07:36:09Z,68.8,TA120-T246191
1664177769000,2022-09-26T07:36:09Z,58,TA120-T246187
1664177770000,2022-09-26T07:36:10Z,72.5,TA120-T246191
1664177770000,2022-09-26T07:36:10Z,58.6,TA120-T246187
1664177770000,2022-09-26T07:36:10Z,64.1,TA120-T246183
1664177770000,2022-09-26T07:36:10Z,68.2,TA120-T246184
1664177771000,2022-09-26T07:36:11Z,59.5,TA120-T246183
1664177771000,2022-09-26T07:36:11Z,68.1,TA120-T246184
1664177771000,2022-09-26T07:36:11Z,73.2,TA120-T246191
1664177771000,2022-09-26T07:36:11Z,58.8,TA120-T246187
1664177772000,2022-09-26T07:36:12Z,74,TA120-T246191
1664177772000,2022-09-26T07:36:12Z,58.7,TA120-T246187
1664177772000,2022-09-26T07:36:12Z,59.1,TA120-T246183
1664177772000,2022-09-26T07:36:12Z,68.2,TA120-T246184
1664177773000,2022-09-26T07:36:13Z,59.1,TA120-T246183
1664177773000,2022-09-26T07:36:13Z,67.6,TA120-T246184
1664177773000,2022-09-26T07:36:13Z,73.9,TA120-T246191
1664177773000,2022-09-26T07:36:13Z,59,TA120-T246187
1664177774000,2022-09-26T07:36:14Z,83.8,TA120-T246191
1664177774000,2022-09-26T07:36:14Z,58.8,TA120-T246187
1664177774000,2022-09-26T07:36:14Z,59.5,TA120-T246183
1664177774000,2022-09-26T07:36:14Z,66.5,TA120-T246184
1664177775000,2022-09-26T07:36:15Z,56.5,TA120-T246183
1664177775000,2022-09-26T07:36:15Z,66.4,TA120-T246184
1664177775000,2022-09-26T07:36:15Z,75.6,TA120-T246191
1664177775000,2022-09-26T07:36:15Z,59.7,TA120-T246187
1664177776000,2022-09-26T07:36:16Z,78,TA120-T246191
1664177776000,2022-09-26T07:36:16Z,57.9,TA120-T246187
1664177776000,2022-09-26T07:36:16Z,59.6,TA120-T246183
1664177776000,2022-09-26T07:36:16Z,65.6,TA120-T246184
1664177777000,2022-09-26T07:36:17Z,57.4,TA120-T246183
1664177777000,2022-09-26T07:36:17Z,66.3,TA120-T246184
1664177777000,2022-09-26T07:36:17Z,76.5,TA120-T246191
1664177777000,2022-09-26T07:36:17Z,57.9,TA120-T246187
1664177778000,2022-09-26T07:36:18Z,73.9,TA120-T246191
1664177778000,2022-09-26T07:36:18Z,59.1,TA120-T246187
1664177778000,2022-09-26T07:36:18Z,56.5,TA120-T246183
1664177778000,2022-09-26T07:36:18Z,65.7,TA120-T246184
1664177779000,2022-09-26T07:36:19Z,55.9,TA120-T246183
1664177779000,2022-09-26T07:36:19Z,65.6,TA120-T246184
1664177779000,2022-09-26T07:36:19Z,71.2,TA120-T246191
1664177779000,2022-09-26T07:36:19Z,59.3,TA120-T246187
1664177780000,2022-09-26T07:36:20Z,69.5,TA120-T246191
1664177780000,2022-09-26T07:36:20Z,60.2,TA120-T246187
1664177780000,2022-09-26T07:36:20Z,59.4,TA120-T246183
1664177780000,2022-09-26T07:36:20Z,64.6,TA120-T246184
1664177781000,2022-09-26T07:36:21Z,58.8,TA120-T246183
1664177781000,2022-09-26T07:36:21Z,64.8,TA120-T246184
1664177781000,2022-09-26T07:36:21Z,68.5,TA120-T246191
1664177781000,2022-09-26T07:36:21Z,60.5,TA120-T246187
1664177782000,2022-09-26T07:36:22Z,68,TA120-T246191
1664177782000,2022-09-26T07:36:22Z,60.5,TA120-T246187
1664177782000,2022-09-26T07:36:22Z,61.2,TA120-T246183
1664177782000,2022-09-26T07:36:22Z,63.7,TA120-T246184
1664177783000,2022-09-26T07:36:23Z,57.7,TA120-T246183
1664177783000,2022-09-26T07:36:23Z,63.1,TA120-T246184
1664177783000,2022-09-26T07:36:23Z,69.9,TA120-T246191
1664177783000,2022-09-26T07:36:23Z,59.8,TA120-T246187
1664177784000,2022-09-26T07:36:24Z,65.6,TA120-T246191
1664177784000,2022-09-26T07:36:24Z,59.2,TA120-T246187
1664177784000,2022-09-26T07:36:24Z,58.4,TA120-T246183
1664177784000,2022-09-26T07:36:24Z,62.3,TA120-T246184
1664177785000,2022-09-26T07:36:25Z,57.1,TA120-T246183
1664177785000,2022-09-26T07:36:25Z,61.4,TA120-T246184
1664177785000,2022-09-26T07:36:25Z,79,TA120-T246191
1664177785000,2022-09-26T07:36:25Z,59.8,TA120-T246187
1664177786000,2022-09-26T07:36:26Z,65.6,TA120-T246191
1664177786000,2022-09-26T07:36:26Z,61.7,TA120-T246187
1664177786000,2022-09-26T07:36:26Z,60.8,TA120-T246183
1664177786000,2022-09-26T07:36:26Z,60.6,TA120-T246184
1664177787000,2022-09-26T07:36:27Z,60.5,TA120-T246183
1664177787000,2022-09-26T07:36:27Z,60.2,TA120-T246184
1664177787000,2022-09-26T07:36:27Z,65.2,TA120-T246191
1664177787000,2022-09-26T07:36:27Z,62.9,TA120-T246187
1664177788000,2022-09-26T07:36:28Z,64.4,TA120-T246191
1664177788000,2022-09-26T07:36:28Z,64.2,TA120-T246187
1664177788000,2022-09-26T07:36:28Z,57.2,TA120-T246183
1664177788000,2022-09-26T07:36:28Z,60,TA120-T246184
1664177789000,2022-09-26T07:36:29Z,58.9,TA120-T246183
1664177789000,2022-09-26T07:36:29Z,60.4,TA120-T246184
1664177789000,2022-09-26T07:36:29Z,64.4,TA120-T246191
1664177789000,2022-09-26T07:36:29Z,64,TA120-T246187
1664177790000,2022-09-26T07:36:30Z,65.3,TA120-T246191
1664177790000,2022-09-26T07:36:30Z,61.8,TA120-T246187
1664177790000,2022-09-26T07:36:30Z,57,TA120-T246183
1664177790000,2022-09-26T07:36:30Z,60,TA120-T246184
1664177791000,2022-09-26T07:36:31Z,65.2,TA120-T246183
1664177791000,2022-09-26T07:36:31Z,60.2,TA120-T246184
1664177791000,2022-09-26T07:36:31Z,65.1,TA120-T246191
1664177791000,2022-09-26T07:36:31Z,60.9,TA120-T246187
1664177792000,2022-09-26T07:36:32Z,64.2,TA120-T246191
1664177792000,2022-09-26T07:36:32Z,60.5,TA120-T246187
1664177792000,2022-09-26T07:36:32Z,56.3,TA120-T246183
1664177792000,2022-09-26T07:36:32Z,60,TA120-T246184
1664177793000,2022-09-26T07:36:33Z,58.6,TA120-T246183
1664177793000,2022-09-26T07:36:33Z,58.9,TA120-T246184
1664177793000,2022-09-26T07:36:33Z,63.9,TA120-T246191
1664177793000,2022-09-26T07:36:33Z,60.6,TA120-T246187
1664177794000,2022-09-26T07:36:34Z,63.4,TA120-T246191
1664177794000,2022-09-26T07:36:34Z,59.6,TA120-T246187
1664177794000,2022-09-26T07:36:34Z,58.8,TA120-T246183
1664177794000,2022-09-26T07:36:34Z,58.9,TA120-T246184
1664177795000,2022-09-26T07:36:35Z,60.4,TA120-T246183
1664177795000,2022-09-26T07:36:35Z,58.4,TA120-T246184
1664177795000,2022-09-26T07:36:35Z,64.3,TA120-T246191
1664177795000,2022-09-26T07:36:35Z,60.3,TA120-T246187
1664177796000,2022-09-26T07:36:36Z,64.3,TA120-T246191
1664177796000,2022-09-26T07:36:36Z,61.5,TA120-T246187
1664177796000,2022-09-26T07:36:36Z,59.2,TA120-T246183
1664177796000,2022-09-26T07:36:36Z,58.5,TA120-T246184
1664177797000,2022-09-26T07:36:37Z,57.4,TA120-T246183
1664177797000,2022-09-26T07:36:37Z,58.2,TA120-T246184
1664177797000,2022-09-26T07:36:37Z,72.9,TA120-T246191
1664177797000,2022-09-26T07:36:37Z,59.4,TA120-T246187
1664177798000,2022-09-26T07:36:38Z,68.3,TA120-T246191
1664177798000,2022-09-26T07:36:38Z,57.6,TA120-T246187
1664177798000,2022-09-26T07:36:38Z,60.9,TA120-T246183
1664177798000,2022-09-26T07:36:38Z,58.7,TA120-T246184
1664177799000,2022-09-26T07:36:39Z,59.7,TA120-T246183
1664177799000,2022-09-26T07:36:39Z,59.6,TA120-T246184
1664177799000,2022-09-26T07:36:39Z,64.3,TA120-T246191
1664177799000,2022-09-26T07:36:39Z,56.5,TA120-T246187
1664177800000,2022-09-26T07:36:40Z,64.1,TA120-T246191
1664177800000,2022-09-26T07:36:40Z,55.7,TA120-T246187
1664177800000,2022-09-26T07:36:40Z,62.6,TA120-T246183
1664177800000,2022-09-26T07:36:40Z,60.2,TA120-T246184
1664177801000,2022-09-26T07:36:41Z,57.2,TA120-T246183
1664177801000,2022-09-26T07:36:41Z,60.8,TA120-T246184
1664177801000,2022-09-26T07:36:41Z,64.6,TA120-T246191
1664177801000,2022-09-26T07:36:41Z,55.6,TA120-T246187
1664177802000,2022-09-26T07:36:42Z,63,TA120-T246191
1664177802000,2022-09-26T07:36:42Z,56,TA120-T246187
1664177802000,2022-09-26T07:36:42Z,59.3,TA120-T246183
1664177802000,2022-09-26T07:36:42Z,62.7,TA120-T246184
1664177803000,2022-09-26T07:36:43Z,57.8,TA120-T246183
1664177803000,2022-09-26T07:36:43Z,63.4,TA120-T246184
1664177803000,2022-09-26T07:36:43Z,57.8,TA120-T246191
1664177803000,2022-09-26T07:36:43Z,55.6,TA120-T246187
1664177804000,2022-09-26T07:36:44Z,58.3,TA120-T246191
1664177804000,2022-09-26T07:36:44Z,55.8,TA120-T246187
1664177804000,2022-09-26T07:36:44Z,61.1,TA120-T246183
1664177804000,2022-09-26T07:36:44Z,64.6,TA120-T246184
1664177805000,2022-09-26T07:36:45Z,57.1,TA120-T246183
1664177805000,2022-09-26T07:36:45Z,65.6,TA120-T246184
1664177805000,2022-09-26T07:36:45Z,54.5,TA120-T246191
1664177805000,2022-09-26T07:36:45Z,57.5,TA120-T246187
1664177806000,2022-09-26T07:36:46Z,65.1,TA120-T246191
1664177806000,2022-09-26T07:36:46Z,56.4,TA120-T246187
1664177806000,2022-09-26T07:36:46Z,58.4,TA120-T246183
1664177806000,2022-09-26T07:36:46Z,66.4,TA120-T246184
1664177807000,2022-09-26T07:36:47Z,57.9,TA120-T246183
1664177807000,2022-09-26T07:36:47Z,67.7,TA120-T246184
1664177807000,2022-09-26T07:36:47Z,59.5,TA120-T246191
1664177807000,2022-09-26T07:36:47Z,57.4,TA120-T246187
1664177808000,2022-09-26T07:36:48Z,61.6,TA120-T246191
1664177808000,2022-09-26T07:36:48Z,56.7,TA120-T246187
1664177808000,2022-09-26T07:36:48Z,54.7,TA120-T246183
1664177808000,2022-09-26T07:36:48Z,68.2,TA120-T246184
1664177809000,2022-09-26T07:36:49Z,57.8,TA120-T246183
1664177809000,2022-09-26T07:36:49Z,69.2,TA120-T246184
1664177809000,2022-09-26T07:36:49Z,57.6,TA120-T246191
1664177809000,2022-09-26T07:36:49Z,58,TA120-T246187
1664177810000,2022-09-26T07:36:50Z,58,TA120-T246191
1664177810000,2022-09-26T07:36:50Z,58.5,TA120-T246187
1664177810000,2022-09-26T07:36:50Z,58.9,TA120-T246183
1664177810000,2022-09-26T07:36:50Z,70.5,TA120-T246184
1664177811000,2022-09-26T07:36:51Z,59.1,TA120-T246183
1664177811000,2022-09-26T07:36:51Z,72.1,TA120-T246184
1664177811000,2022-09-26T07:36:51Z,60.5,TA120-T246191
1664177811000,2022-09-26T07:36:51Z,56.5,TA120-T246187
1664177812000,2022-09-26T07:36:52Z,61.2,TA120-T246191
1664177812000,2022-09-26T07:36:52Z,56.8,TA120-T246187
1664177812000,2022-09-26T07:36:52Z,58.9,TA120-T246183
1664177812000,2022-09-26T07:36:52Z,74.6,TA120-T246184
1664177813000,2022-09-26T07:36:53Z,56.6,TA120-T246183
1664177813000,2022-09-26T07:36:53Z,74.5,TA120-T246184
1664177813000,2022-09-26T07:36:53Z,58.6,TA120-T246191
1664177813000,2022-09-26T07:36:53Z,56.4,TA120-T246187
1664177814000,2022-09-26T07:36:54Z,57.2,TA120-T246191
1664177814000,2022-09-26T07:36:54Z,56.1,TA120-T246187
1664177814000,2022-09-26T07:36:54Z,54.9,TA120-T246183
1664177814000,2022-09-26T07:36:54Z,70.7,TA120-T246184
1664177815000,2022-09-26T07:36:55Z,61.3,TA120-T246183
1664177815000,2022-09-26T07:36:55Z,69.5,TA120-T246184
1664177815000,2022-09-26T07:36:55Z,58.9,TA120-T246191
1664177815000,2022-09-26T07:36:55Z,57.1,TA120-T246187
1664177816000,2022-09-26T07:36:56Z,56.3,TA120-T246191
1664177816000,2022-09-26T07:36:56Z,57,TA120-T246187
1664177816000,2022-09-26T07:36:56Z,54.3,TA120-T246183
1664177816000,2022-09-26T07:36:56Z,70.7,TA120-T246184
1664177817000,2022-09-26T07:36:57Z,55.2,TA120-T246183
1664177817000,2022-09-26T07:36:57Z,71.5,TA120-T246184
1664177817000,2022-09-26T07:36:57Z,55.6,TA120-T246191
1664177817000,2022-09-26T07:36:57Z,58,TA120-T246187
1664177818000,2022-09-26T07:36:58Z,55.3,TA120-T246191
1664177818000,2022-09-26T07:36:58Z,56.5,TA120-T246187
1664177818000,2022-09-26T07:36:58Z,55,TA120-T246183
1664177818000,2022-09-26T07:36:58Z,74.1,TA120-T246184
1664177819000,2022-09-26T07:36:59Z,54.2,TA120-T246183
1664177819000,2022-09-26T07:36:59Z,74.3,TA120-T246184
1664177819000,2022-09-26T07:36:59Z,55.2,TA120-T246191
1664177819000,2022-09-26T07:36:59Z,56.3,TA120-T246187
1664177820000,2022-09-26T07:37:00Z,54.7,TA120-T246191
1664177820000,2022-09-26T07:37:00Z,56.7,TA120-T246187
1664177820000,2022-09-26T07:37:00Z,56.5,TA120-T246183
1664177820000,2022-09-26T07:37:00Z,74.5,TA120-T246184
1664177821000,2022-09-26T07:37:01Z,54.4,TA120-T246183
1664177821000,2022-09-26T07:37:01Z,74.4,TA120-T246184
1664177821000,2022-09-26T07:37:01Z,54.1,TA120-T246191
1664177821000,2022-09-26T07:37:01Z,56.2,TA120-T246187
1664177822000,2022-09-26T07:37:02Z,55.3,TA120-T246191
1664177822000,2022-09-26T07:37:02Z,56.2,TA120-T246187
1664177822000,2022-09-26T07:37:02Z,60,TA120-T246183
1664177822000,2022-09-26T07:37:02Z,74.2,TA120-T246184
1664177823000,2022-09-26T07:37:03Z,54.8,TA120-T246183
1664177823000,2022-09-26T07:37:03Z,73.8,TA120-T246184
1664177823000,2022-09-26T07:37:03Z,53.6,TA120-T246191
1664177823000,2022-09-26T07:37:03Z,56.6,TA120-T246187
1664177824000,2022-09-26T07:37:04Z,52.9,TA120-T246191
1664177824000,2022-09-26T07:37:04Z,56.2,TA120-T246187
1664177824000,2022-09-26T07:37:04Z,56.5,TA120-T246183
1664177824000,2022-09-26T07:37:04Z,74.2,TA120-T246184
1664177825000,2022-09-26T07:37:05Z,54.9,TA120-T246183
1664177825000,2022-09-26T07:37:05Z,74,TA120-T246184
1664177825000,2022-09-26T07:37:05Z,53.7,TA120-T246191
1664177825000,2022-09-26T07:37:05Z,55.6,TA120-T246187
1664177826000,2022-09-26T07:37:06Z,54.8,TA120-T246191
1664177826000,2022-09-26T07:37:06Z,56,TA120-T246187
1664177826000,2022-09-26T07:37:06Z,58.1,TA120-T246183
1664177826000,2022-09-26T07:37:06Z,74.7,TA120-T246184
1664177827000,2022-09-26T07:37:07Z,57.4,TA120-T246183
1664177827000,2022-09-26T07:37:07Z,73.3,TA120-T246184
1664177827000,2022-09-26T07:37:07Z,55.6,TA120-T246191
1664177827000,2022-09-26T07:37:07Z,56,TA120-T246187
1664177828000,2022-09-26T07:37:08Z,56.4,TA120-T246191
1664177828000,2022-09-26T07:37:08Z,56.5,TA120-T246187
1664177828000,2022-09-26T07:37:08Z,60.4,TA120-T246183
1664177828000,2022-09-26T07:37:08Z,70.4,TA120-T246184
1664177829000,2022-09-26T07:37:09Z,64,TA120-T246183
1664177829000,2022-09-26T07:37:09Z,71,TA120-T246184
1664177829000,2022-09-26T07:37:09Z,55.9,TA120-T246191
1664177829000,2022-09-26T07:37:09Z,56,TA120-T246187
1664177830000,2022-09-26T07:37:10Z,55.1,TA120-T246191
1664177830000,2022-09-26T07:37:10Z,56.8,TA120-T246187
1664177830000,2022-09-26T07:37:10Z,58.8,TA120-T246183
1664177830000,2022-09-26T07:37:10Z,71.5,TA120-T246184
1664177831000,2022-09-26T07:37:11Z,60.1,TA120-T246183
1664177831000,2022-09-26T07:37:11Z,73.4,TA120-T246184
1664177831000,2022-09-26T07:37:11Z,53,TA120-T246191
1664177831000,2022-09-26T07:37:11Z,56.6,TA120-T246187
1664177832000,2022-09-26T07:37:12Z,52.7,TA120-T246191
1664177832000,2022-09-26T07:37:12Z,57.3,TA120-T246187
1664177832000,2022-09-26T07:37:12Z,56.1,TA120-T246183
1664177832000,2022-09-26T07:37:12Z,75.1,TA120-T246184
1664177833000,2022-09-26T07:37:13Z,56.6,TA120-T246183
1664177833000,2022-09-26T07:37:13Z,73.8,TA120-T246184
1664177833000,2022-09-26T07:37:13Z,52.2,TA120-T246191
1664177833000,2022-09-26T07:37:13Z,56.6,TA120-T246187
1664177834000,2022-09-26T07:37:14Z,51.4,TA120-T246191
1664177834000,2022-09-26T07:37:14Z,57.1,TA120-T246187
1664177834000,2022-09-26T07:37:14Z,51.1,TA120-T246183
1664177834000,2022-09-26T07:37:14Z,74.7,TA120-T246184
1664177835000,2022-09-26T07:37:15Z,53.2,TA120-T246183
1664177835000,2022-09-26T07:37:15Z,73.7,TA120-T246184
1664177835000,2022-09-26T07:37:15Z,52.7,TA120-T246191
1664177835000,2022-09-26T07:37:15Z,57.6,TA120-T246187
1664177836000,2022-09-26T07:37:16Z,54.7,TA120-T246191
1664177836000,2022-09-26T07:37:16Z,58.5,TA120-T246187
1664177836000,2022-09-26T07:37:16Z,50.9,TA120-T246183
1664177836000,2022-09-26T07:37:16Z,73.3,TA120-T246184
1664177837000,2022-09-26T07:37:17Z,50.7,TA120-T246183
1664177837000,2022-09-26T07:37:17Z,73,TA120-T246184
1664177837000,2022-09-26T07:37:17Z,54.8,TA120-T246191
1664177837000,2022-09-26T07:37:17Z,57.5,TA120-T246187
1664177838000,2022-09-26T07:37:18Z,54.5,TA120-T246191
1664177838000,2022-09-26T07:37:18Z,57.3,TA120-T246187
1664177838000,2022-09-26T07:37:18Z,55.2,TA120-T246183
1664177838000,2022-09-26T07:37:18Z,73.4,TA120-T246184
1664177839000,2022-09-26T07:37:19Z,51.7,TA120-T246183
1664177839000,2022-09-26T07:37:19Z,74.4,TA120-T246184
1664177839000,2022-09-26T07:37:19Z,53.6,TA120-T246191
1664177839000,2022-09-26T07:37:19Z,57.7,TA120-T246187
1664177840000,2022-09-26T07:37:20Z,52,TA120-T246191
1664177840000,2022-09-26T07:37:20Z,57.5,TA120-T246187
1664177840000,2022-09-26T07:37:20Z,53.4,TA120-T246183
1664177840000,2022-09-26T07:37:20Z,71.6,TA120-T246184
1664177841000,2022-09-26T07:37:21Z,49.2,TA120-T246183
1664177841000,2022-09-26T07:37:21Z,71.4,TA120-T246184
1664177841000,2022-09-26T07:37:21Z,56.4,TA120-T246191
1664177841000,2022-09-26T07:37:21Z,57,TA120-T246187
1664177842000,2022-09-26T07:37:22Z,52.6,TA120-T246191
1664177842000,2022-09-26T07:37:22Z,57.8,TA120-T246187
1664177842000,2022-09-26T07:37:22Z,60,TA120-T246183
1664177842000,2022-09-26T07:37:22Z,70.8,TA120-T246184
1664177843000,2022-09-26T07:37:23Z,56.9,TA120-T246183
1664177843000,2022-09-26T07:37:23Z,70.9,TA120-T246184
1664177843000,2022-09-26T07:37:23Z,51.1,TA120-T246191
1664177843000,2022-09-26T07:37:23Z,58.6,TA120-T246187
1664177844000,2022-09-26T07:37:24Z,53.2,TA120-T246191
1664177844000,2022-09-26T07:37:24Z,58.3,TA120-T246187
1664177844000,2022-09-26T07:37:24Z,51.3,TA120-T246183
1664177844000,2022-09-26T07:37:24Z,69.9,TA120-T246184
1664177845000,2022-09-26T07:37:25Z,56.1,TA120-T246183
1664177845000,2022-09-26T07:37:25Z,69.5,TA120-T246184
1664177845000,2022-09-26T07:37:25Z,49.7,TA120-T246191
1664177845000,2022-09-26T07:37:25Z,57.9,TA120-T246187
1664177846000,2022-09-26T07:37:26Z,56.3,TA120-T246191
1664177846000,2022-09-26T07:37:26Z,59.3,TA120-T246187
1664177846000,2022-09-26T07:37:26Z,52.2,TA120-T246183
1664177846000,2022-09-26T07:37:26Z,68.7,TA120-T246184
1664177847000,2022-09-26T07:37:27Z,50.8,TA120-T246183
1664177847000,2022-09-26T07:37:27Z,67.8,TA120-T246184
1664177847000,2022-09-26T07:37:27Z,54.1,TA120-T246191
1664177847000,2022-09-26T07:37:27Z,59.3,TA120-T246187
1664177848000,2022-09-26T07:37:28Z,54.9,TA120-T246191
1664177848000,2022-09-26T07:37:28Z,59.4,TA120-T246187
1664177848000,2022-09-26T07:37:28Z,50.7,TA120-T246183
1664177848000,2022-09-26T07:37:28Z,68.7,TA120-T246184
1664177849000,2022-09-26T07:37:29Z,53.8,TA120-T246183
1664177849000,2022-09-26T07:37:29Z,68.7,TA120-T246184
1664177849000,2022-09-26T07:37:29Z,50.9,TA120-T246191
1664177849000,2022-09-26T07:37:29Z,59.3,TA120-T246187
1664177850000,2022-09-26T07:37:30Z,50.7,TA120-T246191
1664177850000,2022-09-26T07:37:30Z,59.6,TA120-T246187
1664177850000,2022-09-26T07:37:30Z,57.3,TA120-T246183
1664177850000,2022-09-26T07:37:30Z,70.5,TA120-T246184
1664177851000,2022-09-26T07:37:31Z,56.7,TA120-T246183
1664177851000,2022-09-26T07:37:31Z,72.8,TA120-T246184
1664177851000,2022-09-26T07:37:31Z,52.1,TA120-T246191
1664177851000,2022-09-26T07:37:31Z,59.5,TA120-T246187
1664177852000,2022-09-26T07:37:32Z,51.7,TA120-T246191
1664177852000,2022-09-26T07:37:32Z,59.8,TA120-T246187
1664177852000,2022-09-26T07:37:32Z,55.2,TA120-T246183
1664177852000,2022-09-26T07:37:32Z,72.4,TA120-T246184
1664177853000,2022-09-26T07:37:33Z,65.2,TA120-T246183
1664177853000,2022-09-26T07:37:33Z,70,TA120-T246184
1664177853000,2022-09-26T07:37:33Z,50.7,TA120-T246191
1664177853000,2022-09-26T07:37:33Z,59.6,TA120-T246187
1664177854000,2022-09-26T07:37:34Z,51.6,TA120-T246191
1664177854000,2022-09-26T07:37:34Z,59.2,TA120-T246187
1664177854000,2022-09-26T07:37:34Z,47.4,TA120-T246183
1664177854000,2022-09-26T07:37:34Z,70,TA120-T246184
1664177855000,2022-09-26T07:37:35Z,47.2,TA120-T246183
1664177855000,2022-09-26T07:37:35Z,70.5,TA120-T246184
1664177855000,2022-09-26T07:37:35Z,53.1,TA120-T246191
1664177855000,2022-09-26T07:37:35Z,59.7,TA120-T246187
1664177856000,2022-09-26T07:37:36Z,54.3,TA120-T246191
1664177856000,2022-09-26T07:37:36Z,59.7,TA120-T246187
1664177856000,2022-09-26T07:37:36Z,52.3,TA120-T246183
1664177856000,2022-09-26T07:37:36Z,71.9,TA120-T246184
1664177857000,2022-09-26T07:37:37Z,50.3,TA120-T246183
1664177857000,2022-09-26T07:37:37Z,75.9,TA120-T246184
1664177857000,2022-09-26T07:37:37Z,53.2,TA120-T246191
1664177857000,2022-09-26T07:37:37Z,60.8,TA120-T246187
1664177858000,2022-09-26T07:37:38Z,55.2,TA120-T246191
1664177858000,2022-09-26T07:37:38Z,60.4,TA120-T246187
1664177858000,2022-09-26T07:37:38Z,49.2,TA120-T246183
1664177858000,2022-09-26T07:37:38Z,74.2,TA120-T246184
1664177859000,2022-09-26T07:37:39Z,56.3,TA120-T246183
1664177859000,2022-09-26T07:37:39Z,66.9,TA120-T246184
1664177859000,2022-09-26T07:37:39Z,55.3,TA120-T246191
1664177859000,2022-09-26T07:37:39Z,59.9,TA120-T246187
1664177860000,2022-09-26T07:37:40Z,55.2,TA120-T246191
