time,readable_time,dBA,dev-id
1615444658000,2021-03-11T06:37:38Z,70.6,TA120-T246184
1615444662000,2021-03-11T06:37:42Z,54.9,TA120-T246191
1615444670000,2021-03-11T06:37:50Z,55.4,TA120-T246183
1615444693000,2021-03-11T06:38:13Z,57.6,TA120-T246187
1615444718000,2021-03-11T06:38:38Z,70.6,TA120-T246184
1615444722000,2021-03-11T06:38:42Z,54.6,TA120-T246191
1615444730000,2021-03-11T06:38:50Z,54.5,TA120-T246183
1615444753000,2021-03-11T06:39:13Z,56.9,TA120-T246187
1615444778000,2021-03-11T06:39:38Z,70.9,TA120-T246184
1615444782000,2021-03-11T06:39:42Z,57.6,TA120-T246191
1615444790000,2021-03-11T06:39:50Z,49.5,TA120-T246183
1615444813000,2021-03-11T06:40:13Z,56.6,TA120-T246187
1615444838000,2021-03-11T06:40:38Z,67.7,TA120-T246184
1615444842000,2021-03-11T06:40:42Z,60.9,TA120-T246191
1615444850000,2021-03-11T06:40:50Z,46.3,TA120-T246183
1615444873000,2021-03-11T06:41:13Z,57.4,TA120-T246187
1615444898000,2021-03-11T06:41:38Z,69.1,TA120-T246184
1615444902000,2021-03-11T06:41:42Z,57.3,TA120-T246191
1615444910000,2021-03-11T06:41:50Z,51.8,TA120-T246183
1615444933000,2021-03-11T06:42:13Z,55.4,TA120-T246187
1615444958000,2021-03-11T06:42:38Z,71.5,TA120-T246184
1615444962000,2021-03-11T06:42:42Z,51.7,TA120-T246191
1615444970000,2021-03-11T06:42:50Z,44.7,TA120-T246183
1615444993000,2021-03-11T06:43:13Z,56.4,TA120-T246187
1615445018000,2021-03-11T06:43:38Z,70.9,TA120-T246184
1615445022000,2021-03-11T06:43:42Z,61.5,TA120-T246191
1615445030000,2021-03-11T06:43:50Z,44.6,TA120-T246183
1615445053000,2021-03-11T06:44:13Z,57.5,TA120-T246187
1615445078000,2021-03-11T06:44:38Z,70.9,TA120-T246184
1615445082000,2021-03-11T06:44:42Z,59.6,TA120-T246191
1615445090000,2021-03-11T06:44:50Z,44.6,TA120-T246183
1615445113000,2021-03-11T06:45:13Z,56.4,TA120-T246187
1615445138000,2021-03-11T06:45:38Z,70.5,TA120-T246184
1615445142000,2021-03-11T06:45:42Z,59.3,TA120-T246191
1615445150000,2021-03-11T06:45:50Z,44.6,TA120-T246183
1615445173000,2021-03-11T06:46:13Z,58.8,TA120-T246187
1615445198000,2021-03-11T06:46:38Z,70.1,TA120-T246184
1615445202000,2021-03-11T06:46:42Z,57,TA120-T246191
1615445210000,2021-03-11T06:46:50Z,45,TA120-T246183
1615445233000,2021-03-11T06:47:13Z,57.6,TA120-T246187
1615445258000,2021-03-11T06:47:38Z,67.6,TA120-T246184
1615445262000,2021-03-11T06:47:42Z,54.1,TA120-T246191
1615445270000,2021-03-11T06:47:50Z,54.9,TA120-T246183
1615445293000,2021-03-11T06:48:13Z,58,TA120-T246187
1615445318000,2021-03-11T06:48:38Z,66.2,TA120-T246184
1615445322000,2021-03-11T06:48:42Z,55.3,TA120-T246191
1615445330000,2021-03-11T06:48:50Z,53.2,TA120-T246183
1615445353000,2021-03-11T06:49:13Z,57.5,TA120-T246187
1615445378000,2021-03-11T06:49:38Z,72.4,TA120-T246184
1615445382000,2021-03-11T06:49:42Z,60.6,TA120-T246191
1615445390000,2021-03-11T06:49:50Z,44.6,TA120-T246183
1615445413000,2021-03-11T06:50:13Z,56.4,TA120-T246187
1615445438000,2021-03-11T06:50:38Z,65.8,TA120-T246184
1615445442000,2021-03-11T06:50:42Z,58.3,TA120-T246191
1615445450000,2021-03-11T06:50:50Z,44.6,TA120-T246183
1615445473000,2021-03-11T06:51:13Z,56.3,TA120-T246187
1615445498000,2021-03-11T06:51:38Z,71.6,TA120-T246184
1615445502000,2021-03-11T06:51:42Z,56.9,TA120-T246191
1615445510000,2021-03-11T06:51:50Z,44.6,TA120-T246183
1615445533000,2021-03-11T06:52:13Z,56,TA120-T246187
1615445558000,2021-03-11T06:52:38Z,72.5,TA120-T246184
1615445562000,2021-03-11T06:52:42Z,55.2,TA120-T246191
1615445570000,2021-03-11T06:52:50Z,44.6,TA120-T246183
1615445593000,2021-03-11T06:53:13Z,55.7,TA120-T246187
1615445618000,2021-03-11T06:53:38Z,67.2,TA120-T246184
1615445622000,2021-03-11T06:53:42Z,52.3,TA120-T246191
1615445630000,2021-03-11T06:53:50Z,44.7,TA120-T246183
1615445653000,2021-03-11T06:54:13Z,55.7,TA120-T246187
1615445678000,2021-03-11T06:54:38Z,67.7,TA120-T246184
1615445682000,2021-03-11T06:54:42Z,49.1,TA120-T246191
1615445690000,2021-03-11T06:54:50Z,44.6,TA120-T246183
1615445713000,2021-03-11T06:55:13Z,57.4,TA120-T246187
1615445738000,2021-03-11T06:55:38Z,72.7,TA120-T246184
1615445742000,2021-03-11T06:55:42Z,61.2,TA120-T246191
1615445750000,2021-03-11T06:55:50Z,44.6,TA120-T246183
1615445773000,2021-03-11T06:56:13Z,56.4,TA120-T246187
1615445798000,2021-03-11T06:56:38Z,69,TA120-T246184
1615445802000,2021-03-11T06:56:42Z,55.2,TA120-T246191
1615445810000,2021-03-11T06:56:50Z,44.6,TA120-T246183
1615445833000,2021-03-11T06:57:13Z,56.3,TA120-T246187
1615445858000,2021-03-11T06:57:38Z,71.2,TA120-T246184
1615445862000,2021-03-11T06:57:42Z,53.5,TA120-T246191
1615445870000,2021-03-11T06:57:50Z,44.6,TA120-T246183
1615445893000,2021-03-11T06:58:13Z,56.4,TA120-T246187
1615445918000,2021-03-11T06:58:38Z,70.7,TA120-T246184
1615445922000,2021-03-11T06:58:42Z,59.1,TA120-T246191
1615445930000,2021-03-11T06:58:50Z,44.6,TA120-T246183
1615445953000,2021-03-11T06:59:13Z,56.9,TA120-T246187
1615445978000,2021-03-11T06:59:38Z,68,TA120-T246184
1615445982000,2021-03-11T06:59:42Z,56.7,TA120-T246191
1615445990000,2021-03-11T06:59:50Z,44.6,TA120-T246183
1615446013000,2021-03-11T07:00:13Z,55.3,TA120-T246187
1615446038000,2021-03-11T07:00:38Z,72.2,TA120-T246184
1615446042000,2021-03-11T07:00:42Z,52,TA120-T246191
1615446050000,2021-03-11T07:00:50Z,44.6,TA120-T246183
1615446073000,2021-03-11T07:01:13Z,55.5,TA120-T246187
1615446098000,2021-03-11T07:01:38Z,74.1,TA120-T246184
1615446102000,2021-03-11T07:01:42Z,57,TA120-T246191
1615446110000,2021-03-11T07:01:50Z,44.6,TA120-T246183
1615446133000,2021-03-11T07:02:13Z,54.8,TA120-T246187
1615446158000,2021-03-11T07:02:38Z,69,TA120-T246184
1615446162000,2021-03-11T07:02:42Z,51.6,TA120-T246191
1615446170000,2021-03-11T07:02:50Z,44.5,TA120-T246183
1615446193000,2021-03-11T07:03:13Z,56.3,TA120-T246187
1615446218000,2021-03-11T07:03:38Z,69.8,TA120-T246184
1615446222000,2021-03-11T07:03:42Z,54.2,TA120-T246191
1615446230000,2021-03-11T07:03:50Z,44.7,TA120-T246183
1615446253000,2021-03-11T07:04:13Z,56.9,TA120-T246187
1615446278000,2021-03-11T07:04:38Z,67.3,TA120-T246184
1615446282000,2021-03-11T07:04:42Z,55.7,TA120-T246191
1615446290000,2021-03-11T07:04:50Z,45,TA120-T246183
1615446313000,2021-03-11T07:05:13Z,56.5,TA120-T246187
1615446338000,2021-03-11T07:05:38Z,69.1,TA120-T246184
1615446342000,2021-03-11T07:05:42Z,59.2,TA120-T246191
1615446350000,2021-03-11T07:05:50Z,44.6,TA120-T246183
1615446373000,2021-03-11T07:06:13Z,56.1,TA120-T246187
1615446398000,2021-03-11T07:06:38Z,70.8,TA120-T246184
1615446402000,2021-03-11T07:06:42Z,53.8,TA120-T246191
1615446410000,2021-03-11T07:06:50Z,44.6,TA120-T246183
1615446433000,2021-03-11T07:07:13Z,57.1,TA120-T246187
1615446458000,2021-03-11T07:07:38Z,70.7,TA120-T246184
1615446462000,2021-03-11T07:07:42Z,54.4,TA120-T246191
1615446470000,2021-03-11T07:07:50Z,44.6,TA120-T246183
1615446493000,2021-03-11T07:08:13Z,56.6,TA120-T246187
1615446518000,2021-03-11T07:08:38Z,69.4,TA120-T246184
1615446522000,2021-03-11T07:08:42Z,53.6,TA120-T246191
1615446530000,2021-03-11T07:08:50Z,44.6,TA120-T246183
1615446553000,2021-03-11T07:09:13Z,54.7,TA120-T246187
1615446578000,2021-03-11T07:09:38Z,73.5,TA120-T246184
1615446582000,2021-03-11T07:09:42Z,52.1,TA120-T246191
1615446590000,2021-03-11T07:09:50Z,44.6,TA120-T246183
1615446613000,2021-03-11T07:10:13Z,55.5,TA120-T246187
1615446638000,2021-03-11T07:10:38Z,70.3,TA120-T246184
1615446642000,2021-03-11T07:10:42Z,54.7,TA120-T246191
1615446650000,2021-03-11T07:10:50Z,44.6,TA120-T246183
1615446673000,2021-03-11T07:11:13Z,55.8,TA120-T246187
1615446698000,2021-03-11T07:11:38Z,67.7,TA120-T246184
1615446702000,2021-03-11T07:11:42Z,55.1,TA120-T246191
1615446710000,2021-03-11T07:11:50Z,44.6,TA120-T246183
1615446733000,2021-03-11T07:12:13Z,55.8,TA120-T246187
1615446758000,2021-03-11T07:12:38Z,66.4,TA120-T246184
1615446762000,2021-03-11T07:12:42Z,54.9,TA120-T246191
1615446770000,2021-03-11T07:12:50Z,44.7,TA120-T246183
1615446793000,2021-03-11T07:13:13Z,55.5,TA120-T246187
1615446818000,2021-03-11T07:13:38Z,73.2,TA120-T246184
1615446822000,2021-03-11T07:13:42Z,55.4,TA120-T246191
1615446830000,2021-03-11T07:13:50Z,44.6,TA120-T246183
1615446853000,2021-03-11T07:14:13Z,55.3,TA120-T246187
1615446878000,2021-03-11T07:14:38Z,67.9,TA120-T246184
1615446882000,2021-03-11T07:14:42Z,54.2,TA120-T246191
1615446890000,2021-03-11T07:14:50Z,44.7,TA120-T246183
1615446913000,2021-03-11T07:15:13Z,54.2,TA120-T246187
1615446938000,2021-03-11T07:15:38Z,69.6,TA120-T246184
1615446942000,2021-03-11T07:15:42Z,55.3,TA120-T246191
1615446950000,2021-03-11T07:15:50Z,44.7,TA120-T246183
1615446973000,2021-03-11T07:16:13Z,56.4,TA120-T246187
1615446998000,2021-03-11T07:16:38Z,64.7,TA120-T246184
1615447002000,2021-03-11T07:16:42Z,52.6,TA120-T246191
1615447010000,2021-03-11T07:16:50Z,44.7,TA120-T246183
1615447033000,2021-03-11T07:17:13Z,57,TA120-T246187
1615447058000,2021-03-11T07:17:38Z,68.6,TA120-T246184
1615447062000,2021-03-11T07:17:42Z,53.1,TA120-T246191
1615447070000,2021-03-11T07:17:50Z,44.6,TA120-T246183
1615447093000,2021-03-11T07:18:13Z,54.7,TA120-T246187
1615447118000,2021-03-11T07:18:38Z,71.5,TA120-T246184
1615447122000,2021-03-11T07:18:42Z,56.2,TA120-T246191
1615447130000,2021-03-11T07:18:50Z,44.6,TA120-T246183
1615447153000,2021-03-11T07:19:13Z,56.6,TA120-T246187
1615447178000,2021-03-11T07:19:38Z,71.7,TA120-T246184
1615447182000,2021-03-11T07:19:42Z,55.5,TA120-T246191
1615447190000,2021-03-11T07:19:50Z,44.6,TA120-T246183
1615447213000,2021-03-11T07:20:13Z,55.8,TA120-T246187
1615447238000,2021-03-11T07:20:38Z,61.9,TA120-T246184
1615447242000,2021-03-11T07:20:42Z,56.9,TA120-T246191
1615447250000,2021-03-11T07:20:50Z,44.6,TA120-T246183
1615447273000,2021-03-11T07:21:13Z,55.2,TA120-T246187
1615447298000,2021-03-11T07:21:38Z,70.7,TA120-T246184
1615447302000,2021-03-11T07:21:42Z,51.7,TA120-T246191
1615447310000,2021-03-11T07:21:50Z,44.6,TA120-T246183
1615447333000,2021-03-11T07:22:13Z,54.4,TA120-T246187
1615447358000,2021-03-11T07:22:38Z,70.2,TA120-T246184
1615447362000,2021-03-11T07:22:42Z,50.4,TA120-T246191
1615447370000,2021-03-11T07:22:50Z,44.6,TA120-T246183
1615447393000,2021-03-11T07:23:13Z,55.9,TA120-T246187
1615447418000,2021-03-11T07:23:38Z,65.8,TA120-T246184
1615447422000,2021-03-11T07:23:42Z,53.4,TA120-T246191
1615447430000,2021-03-11T07:23:50Z,44.6,TA120-T246183
1615447453000,2021-03-11T07:24:13Z,54.2,TA120-T246187
1615447478000,2021-03-11T07:24:38Z,70,TA120-T246184
1615447482000,2021-03-11T07:24:42Z,57.7,TA120-T246191
1615447490000,2021-03-11T07:24:50Z,44.6,TA120-T246183
1615447513000,2021-03-11T07:25:13Z,56.6,TA120-T246187
1615447538000,2021-03-11T07:25:38Z,71.1,TA120-T246184
1615447542000,2021-03-11T07:25:42Z,59.1,TA120-T246191
1615447550000,2021-03-11T07:25:50Z,44.7,TA120-T246183
1615447573000,2021-03-11T07:26:13Z,55.9,TA120-T246187
1615447598000,2021-03-11T07:26:38Z,69.1,TA120-T246184
1615447602000,2021-03-11T07:26:42Z,54.7,TA120-T246191
1615447610000,2021-03-11T07:26:50Z,44.6,TA120-T246183
1615447633000,2021-03-11T07:27:13Z,54.8,TA120-T246187
1615447658000,2021-03-11T07:27:38Z,66.7,TA120-T246184
1615447662000,2021-03-11T07:27:42Z,55.9,TA120-T246191
1615447670000,2021-03-11T07:27:50Z,44.7,TA120-T246183
1615447693000,2021-03-11T07:28:13Z,55.4,TA120-T246187
1615447718000,2021-03-11T07:28:38Z,70.4,TA120-T246184
1615447722000,2021-03-11T07:28:42Z,55.6,TA120-T246191
1615447730000,2021-03-11T07:28:50Z,44.6,TA120-T246183
1615447753000,2021-03-11T07:29:13Z,55.1,TA120-T246187
1615447778000,2021-03-11T07:29:38Z,70,TA120-T246184
1615447782000,2021-03-11T07:29:42Z,60,TA120-T246191
1615447790000,2021-03-11T07:29:50Z,44.6,TA120-T246183
1615447813000,2021-03-11T07:30:13Z,55.1,TA120-T246187
1615447838000,2021-03-11T07:30:38Z,69.4,TA120-T246184
1615447842000,2021-03-11T07:30:42Z,62.2,TA120-T246191
1615447850000,2021-03-11T07:30:50Z,44.7,TA120-T246183
1615447873000,2021-03-11T07:31:13Z,55.4,TA120-T246187
1615447898000,2021-03-11T07:31:38Z,72.3,TA120-T246184
1615447902000,2021-03-11T07:31:42Z,61.2,TA120-T246191
1615447910000,2021-03-11T07:31:50Z,44.7,TA120-T246183
1615447933000,2021-03-11T07:32:13Z,56.2,TA120-T246187
1615447958000,2021-03-11T07:32:38Z,71.8,TA120-T246184
1615447962000,2021-03-11T07:32:42Z,54.3,TA120-T246191
1615447970000,2021-03-11T07:32:50Z,44.7,TA120-T246183
1615447993000,2021-03-11T07:33:13Z,54.8,TA120-T246187
1615448018000,2021-03-11T07:33:38Z,70.2,TA120-T246184
1615448022000,2021-03-11T07:33:42Z,57.5,TA120-T246191
1615448030000,2021-03-11T07:33:50Z,44.6,TA120-T246183
1615448053000,2021-03-11T07:34:13Z,56.4,TA120-T246187
1615448078000,2021-03-11T07:34:38Z,68.3,TA120-T246184
1615448082000,2021-03-11T07:34:42Z,55.5,TA120-T246191
1615448090000,2021-03-11T07:34:50Z,44.7,TA120-T246183
1615448113000,2021-03-11T07:35:13Z,55.1,TA120-T246187
1615448138000,2021-03-11T07:35:38Z,69.4,TA120-T246184
1615448142000,2021-03-11T07:35:42Z,57.8,TA120-T246191
1615448150000,2021-03-11T07:35:50Z,44.6,TA120-T246183
1615448173000,2021-03-11T07:36:13Z,55.5,TA120-T246187
1615448198000,2021-03-11T07:36:38Z,70.5,TA120-T246184
1615448202000,2021-03-11T07:36:42Z,63.6,TA120-T246191
1615448210000,2021-03-11T07:36:50Z,44.6,TA120-T246183
1615448233000,2021-03-11T07:37:13Z,54.7,TA120-T246187
1615448258000,2021-03-11T07:37:38Z,71.2,TA120-T246184
1615448262000,2021-03-11T07:37:42Z,53.7,TA120-T246191
1615448270000,2021-03-11T07:37:50Z,44.6,TA120-T246183
1615448293000,2021-03-11T07:38:13Z,55.2,TA120-T246187
1615448318000,2021-03-11T07:38:38Z,70.2,TA120-T246184
1615448322000,2021-03-11T07:38:42Z,52.2,TA120-T246191
1615448330000,2021-03-11T07:38:50Z,44.6,TA120-T246183
1615448353000,2021-03-11T07:39:13Z,54.5,TA120-T246187
1615448378000,2021-03-11T07:39:38Z,70.4,TA120-T246184
1615448382000,2021-03-11T07:39:42Z,55,TA120-T246191
1615448390000,2021-03-11T07:39:50Z,44.7,TA120-T246183
1615448413000,2021-03-11T07:40:13Z,56.5,TA120-T246187
1615448438000,2021-03-11T07:40:38Z,69.9,TA120-T246184
1615448442000,2021-03-11T07:40:42Z,53.8,TA120-T246191
1615448450000,2021-03-11T07:40:50Z,44.6,TA120-T246183
1615448473000,2021-03-11T07:41:13Z,55.2,TA120-T246187
1615448498000,2021-03-11T07:41:38Z,70.8,TA120-T246184
1615448502000,2021-03-11T07:41:42Z,55.5,TA120-T246191
1615448510000,2021-03-11T07:41:50Z,44.6,TA120-T246183
1615448533000,2021-03-11T07:42:13Z,56.2,TA120-T246187
1615448558000,2021-03-11T07:42:38Z,69.5,TA120-T246184
1615448562000,2021-03-11T07:42:42Z,52.7,TA120-T246191
1615448570000,2021-03-11T07:42:50Z,44.7,TA120-T246183
1615448593000,2021-03-11T07:43:13Z,55.2,TA120-T246187
1615448618000,2021-03-11T07:43:38Z,71.4,TA120-T246184
1615448622000,2021-03-11T07:43:42Z,55,TA120-T246191
1615448630000,2021-03-11T07:43:50Z,44.6,TA120-T246183
1615448653000,2021-03-11T07:44:13Z,56.2,TA120-T246187
1615448678000,2021-03-11T07:44:38Z,69.2,TA120-T246184
1615448682000,2021-03-11T07:44:42Z,55.5,TA120-T246191
1615448690000,2021-03-11T07:44:50Z,44.7,TA120-T246183
1615448713000,2021-03-11T07:45:13Z,54.3,TA120-T246187
1615448738000,2021-03-11T07:45:38Z,67.6,TA120-T246184
1615448742000,2021-03-11T07:45:42Z,56.5,TA120-T246191
1615448750000,2021-03-11T07:45:50Z,44.7,TA120-T246183
1615448773000,2021-03-11T07:46:13Z,55.8,TA120-T246187
1615448798000,2021-03-11T07:46:38Z,71.4,TA120-T246184
1615448802000,2021-03-11T07:46:42Z,56,TA120-T246191
1615448810000,2021-03-11T07:46:50Z,44.7,TA120-T246183
1615448833000,2021-03-11T07:47:13Z,55.5,TA120-T246187
1615448858000,2021-03-11T07:47:38Z,68.5,TA120-T246184
1615448862000,2021-03-11T07:47:42Z,51.2,TA120-T246191
1615448870000,2021-03-11T07:47:50Z,44.7,TA120-T246183
1615448893000,2021-03-11T07:48:13Z,55.9,TA120-T246187
1615448918000,2021-03-11T07:48:38Z,69.5,TA120-T246184
1615448922000,2021-03-11T07:48:42Z,54.7,TA120-T246191
1615448930000,2021-03-11T07:48:50Z,44.7,TA120-T246183
1615448953000,2021-03-11T07:49:13Z,56,TA120-T246187
1615448978000,2021-03-11T07:49:38Z,71.7,TA120-T246184
1615448982000,2021-03-11T07:49:42Z,55.6,TA120-T246191
1615448990000,2021-03-11T07:49:50Z,44.8,TA120-T246183
1615449013000,2021-03-11T07:50:13Z,56.4,TA120-T246187
1615449038000,2021-03-11T07:50:38Z,68.6,TA120-T246184
1615449042000,2021-03-11T07:50:42Z,57.2,TA120-T246191
1615449050000,2021-03-11T07:50:50Z,44.7,TA120-T246183
1615449073000,2021-03-11T07:51:13Z,55.7,TA120-T246187
1615449098000,2021-03-11T07:51:38Z,69.1,TA120-T246184
1615449102000,2021-03-11T07:51:42Z,54.8,TA120-T246191
1615449110000,2021-03-11T07:51:50Z,44.7,TA120-T246183
1615449133000,2021-03-11T07:52:13Z,54.8,TA120-T246187
1615449158000,2021-03-11T07:52:38Z,68.3,TA120-T246184
1615449162000,2021-03-11T07:52:42Z,60.5,TA120-T246191
1615449170000,2021-03-11T07:52:50Z,44.7,TA120-T246183
1615449193000,2021-03-11T07:53:13Z,54.4,TA120-T246187
1615449218000,2021-03-11T07:53:38Z,65,TA120-T246184
1615449222000,2021-03-11T07:53:42Z,53.3,TA120-T246191
1615449230000,2021-03-11T07:53:50Z,44.7,TA120-T246183
1615449253000,2021-03-11T07:54:13Z,55.3,TA120-T246187
1615449278000,2021-03-11T07:54:38Z,69.7,TA120-T246184
1615449282000,2021-03-11T07:54:42Z,57.6,TA120-T246191
1615449290000,2021-03-11T07:54:50Z,44.6,TA120-T246183
1615449313000,2021-03-11T07:55:13Z,55.5,TA120-T246187
1615449338000,2021-03-11T07:55:38Z,67.3,TA120-T246184
1615449342000,2021-03-11T07:55:42Z,56,TA120-T246191
1615449350000,2021-03-11T07:55:50Z,50.6,TA120-T246183
1615449373000,2021-03-11T07:56:13Z,55.2,TA120-T246187
1615449398000,2021-03-11T07:56:38Z,66.9,TA120-T246184
1615449402000,2021-03-11T07:56:42Z,55.3,TA120-T246191
1615449410000,2021-03-11T07:56:50Z,46.9,TA120-T246183
1615449433000,2021-03-11T07:57:13Z,54.1,TA120-T246187
1615449458000,2021-03-11T07:57:38Z,68.8,TA120-T246184
1615449462000,2021-03-11T07:57:42Z,50.5,TA120-T246191
1615449470000,2021-03-11T07:57:50Z,52.8,TA120-T246183
1615449493000,2021-03-11T07:58:13Z,55.1,TA120-T246187
1615449518000,2021-03-11T07:58:38Z,67.8,TA120-T246184
1615449522000,2021-03-11T07:58:42Z,51.7,TA120-T246191
1615449530000,2021-03-11T07:58:50Z,47.4,TA120-T246183
1615449553000,2021-03-11T07:59:13Z,55.7,TA120-T246187
1615449578000,2021-03-11T07:59:38Z,67.6,TA120-T246184
1615449582000,2021-03-11T07:59:42Z,55,TA120-T246191
1615449590000,2021-03-11T07:59:50Z,49.2,TA120-T246183
1615449613000,2021-03-11T08:00:13Z,54.7,TA120-T246187
1615449638000,2021-03-11T08:00:38Z,67,TA120-T246184
1615449642000,2021-03-11T08:00:42Z,54,TA120-T246191
1615449650000,2021-03-11T08:00:50Z,49.7,TA120-T246183
1615449673000,2021-03-11T08:01:13Z,54.3,TA120-T246187
1615449698000,2021-03-11T08:01:38Z,71.8,TA120-T246184
1615449702000,2021-03-11T08:01:42Z,57.5,TA120-T246191
1615449710000,2021-03-11T08:01:50Z,49.3,TA120-T246183
1615449733000,2021-03-11T08:02:13Z,54,TA120-T246187
1615449758000,2021-03-11T08:02:38Z,65.3,TA120-T246184
1615449762000,2021-03-11T08:02:42Z,54.8,TA120-T246191
1615449770000,2021-03-11T08:02:50Z,50.3,TA120-T246183
1615449793000,2021-03-11T08:03:13Z,55.4,TA120-T246187
1615449818000,2021-03-11T08:03:38Z,68.3,TA120-T246184
1615449822000,2021-03-11T08:03:42Z,54.8,TA120-T246191
1615449830000,2021-03-11T08:03:50Z,50.4,TA120-T246183
1615449853000,2021-03-11T08:04:13Z,54.2,TA120-T246187
1615449878000,2021-03-11T08:04:38Z,68.9,TA120-T246184
1615449882000,2021-03-11T08:04:42Z,55.5,TA120-T246191
1615449890000,2021-03-11T08:04:50Z,47.9,TA120-T246183
1615449913000,2021-03-11T08:05:13Z,55.5,TA120-T246187
1615449938000,2021-03-11T08:05:38Z,67.3,TA120-T246184
1615449942000,2021-03-11T08:05:42Z,50.9,TA120-T246191
1615449950000,2021-03-11T08:05:50Z,49.9,TA120-T246183
1615449973000,2021-03-11T08:06:13Z,56,TA120-T246187
1615449998000,2021-03-11T08:06:38Z,67.1,TA120-T246184
1615450002000,2021-03-11T08:06:42Z,58.7,TA120-T246191
1615450010000,2021-03-11T08:06:50Z,57.8,TA120-T246183
1615450033000,2021-03-11T08:07:13Z,55.4,TA120-T246187
1615450058000,2021-03-11T08:07:38Z,68.7,TA120-T246184
1615450062000,2021-03-11T08:07:42Z,53.9,TA120-T246191
1615450070000,2021-03-11T08:07:50Z,63.4,TA120-T246183
1615450093000,2021-03-11T08:08:13Z,55.4,TA120-T246187
1615450118000,2021-03-11T08:08:38Z,69,TA120-T246184
1615450122000,2021-03-11T08:08:42Z,58.3,TA120-T246191
1615450130000,2021-03-11T08:08:50Z,58.7,TA120-T246183
1615450153000,2021-03-11T08:09:13Z,55.8,TA120-T246187
1615450178000,2021-03-11T08:09:38Z,68.6,TA120-T246184
1615450182000,2021-03-11T08:09:42Z,55.5,TA120-T246191
1615450190000,2021-03-11T08:09:50Z,59.4,TA120-T246183
1615450213000,2021-03-11T08:10:13Z,57,TA120-T246187
1615450238000,2021-03-11T08:10:38Z,66.5,TA120-T246184
1615450242000,2021-03-11T08:10:42Z,55.6,TA120-T246191
1615450250000,2021-03-11T08:10:50Z,63.6,TA120-T246183
1615450273000,2021-03-11T08:11:13Z,55,TA120-T246187
1615450298000,2021-03-11T08:11:38Z,67,TA120-T246184
1615450302000,2021-03-11T08:11:42Z,59.2,TA120-T246191
1615450310000,2021-03-11T08:11:50Z,59.2,TA120-T246183
1615450333000,2021-03-11T08:12:13Z,57.1,TA120-T246187
1615450358000,2021-03-11T08:12:38Z,66.5,TA120-T246184
1615450362000,2021-03-11T08:12:42Z,50.2,TA120-T246191
1615450370000,2021-03-11T08:12:50Z,60.3,TA120-T246183
1615450393000,2021-03-11T08:13:13Z,57.4,TA120-T246187
1615450418000,2021-03-11T08:13:38Z,71,TA120-T246184
1615450422000,2021-03-11T08:13:42Z,53,TA120-T246191
1615450430000,2021-03-11T08:13:50Z,61,TA120-T246183
1615450453000,2021-03-11T08:14:13Z,56.9,TA120-T246187
1615450478000,2021-03-11T08:14:38Z,68,TA120-T246184
1615450482000,2021-03-11T08:14:42Z,55.7,TA120-T246191
1615450490000,2021-03-11T08:14:50Z,58.1,TA120-T246183
1615450513000,2021-03-11T08:15:13Z,56.6,TA120-T246187
1615450538000,2021-03-11T08:15:38Z,64.2,TA120-T246184
1615450542000,2021-03-11T08:15:42Z,52.3,TA120-T246191
1615450550000,2021-03-11T08:15:50Z,51.4,TA120-T246183
1615450573000,2021-03-11T08:16:13Z,55.1,TA120-T246187
1615450598000,2021-03-11T08:16:38Z,71.5,TA120-T246184
1615450602000,2021-03-11T08:16:42Z,58.4,TA120-T246191
1615450610000,2021-03-11T08:16:50Z,51.5,TA120-T246183
1615450633000,2021-03-11T08:17:13Z,58.5,TA120-T246187
1615450658000,2021-03-11T08:17:38Z,66,TA120-T246184
1615450662000,2021-03-11T08:17:42Z,57.1,TA120-T246191
1615450670000,2021-03-11T08:17:50Z,50.3,TA120-T246183
1615450693000,2021-03-11T08:18:13Z,57.2,TA120-T246187
1615450718000,2021-03-11T08:18:38Z,62.1,TA120-T246184
1615450722000,2021-03-11T08:18:42Z,55.9,TA120-T246191
1615450730000,2021-03-11T08:18:50Z,53.3,TA120-T246183
1615450753000,2021-03-11T08:19:13Z,56.3,TA120-T246187
1615450778000,2021-03-11T08:19:38Z,67.9,TA120-T246184
1615450782000,2021-03-11T08:19:42Z,54.6,TA120-T246191
1615450790000,2021-03-11T08:19:50Z,50.6,TA120-T246183
1615450813000,2021-03-11T08:20:13Z,57.2,TA120-T246187
1615450838000,2021-03-11T08:20:38Z,64.1,TA120-T246184
1615450842000,2021-03-11T08:20:42Z,54.3,TA120-T246191
1615450850000,2021-03-11T08:20:50Z,45.7,TA120-T246183
1615450873000,2021-03-11T08:21:13Z,55.9,TA120-T246187
1615450898000,2021-03-11T08:21:38Z,66.4,TA120-T246184
1615450902000,2021-03-11T08:21:42Z,55.2,TA120-T246191
1615450910000,2021-03-11T08:21:50Z,44.7,TA120-T246183
1615450933000,2021-03-11T08:22:13Z,56.2,TA120-T246187
1615450958000,2021-03-11T08:22:38Z,69.9,TA120-T246184
1615450962000,2021-03-11T08:22:42Z,54.8,TA120-T246191
1615450970000,2021-03-11T08:22:50Z,44.7,TA120-T246183
1615450993000,2021-03-11T08:23:13Z,57.2,TA120-T246187
1615451018000,2021-03-11T08:23:38Z,65.3,TA120-T246184
