time,readable_time,dBA,dev-id
1648009849000,2022-03-23T04:30:49Z,64.4,TA120-T246184
1648009867000,2022-03-23T04:31:07Z,58.1,TA120-T246191
1648009896000,2022-03-23T04:31:36Z,36,TA120-T246183
1648009906000,2022-03-23T04:31:46Z,59.5,TA120-T246187
1648009909000,2022-03-23T04:31:49Z,74.4,TA120-T246184
1648009927000,2022-03-23T04:32:07Z,55.4,TA120-T246191
1648009956000,2022-03-23T04:32:36Z,36.5,TA120-T246183
1648009966000,2022-03-23T04:32:46Z,60.3,TA120-T246187
1648009969000,2022-03-23T04:32:49Z,74.6,TA120-T246184
1648009987000,2022-03-23T04:33:07Z,56.8,TA120-T246191
1648010016000,2022-03-23T04:33:36Z,36,TA120-T246183
1648010026000,2022-03-23T04:33:46Z,59.2,TA120-T246187
1648010029000,2022-03-23T04:33:49Z,69.7,TA120-T246184
1648010047000,2022-03-23T04:34:07Z,54,TA120-T246191
1648010076000,2022-03-23T04:34:36Z,36,TA120-T246183
1648010086000,2022-03-23T04:34:46Z,59.3,TA120-T246187
1648010089000,2022-03-23T04:34:49Z,73.3,TA120-T246184
1648010107000,2022-03-23T04:35:07Z,58.1,TA120-T246191
1648010136000,2022-03-23T04:35:36Z,36.3,TA120-T246183
1648010146000,2022-03-23T04:35:46Z,58.1,TA120-T246187
1648010149000,2022-03-23T04:35:49Z,74.4,TA120-T246184
1648010167000,2022-03-23T04:36:07Z,58.3,TA120-T246191
1648010196000,2022-03-23T04:36:36Z,36.2,TA120-T246183
1648010206000,2022-03-23T04:36:46Z,58.9,TA120-T246187
1648010209000,2022-03-23T04:36:49Z,71.7,TA120-T246184
1648010227000,2022-03-23T04:37:07Z,59.8,TA120-T246191
1648010256000,2022-03-23T04:37:36Z,36.6,TA120-T246183
1648010266000,2022-03-23T04:37:46Z,61.2,TA120-T246187
1648010269000,2022-03-23T04:37:49Z,74.5,TA120-T246184
1648010287000,2022-03-23T04:38:07Z,52.3,TA120-T246191
1648010316000,2022-03-23T04:38:36Z,36.3,TA120-T246183
1648010326000,2022-03-23T04:38:46Z,60.3,TA120-T246187
1648010329000,2022-03-23T04:38:49Z,75,TA120-T246184
1648010347000,2022-03-23T04:39:07Z,55,TA120-T246191
1648010376000,2022-03-23T04:39:36Z,36.2,TA120-T246183
1648010386000,2022-03-23T04:39:46Z,60.7,TA120-T246187
1648010389000,2022-03-23T04:39:49Z,69.7,TA120-T246184
1648010407000,2022-03-23T04:40:07Z,58.3,TA120-T246191
1648010436000,2022-03-23T04:40:36Z,36.7,TA120-T246183
1648010446000,2022-03-23T04:40:46Z,59.5,TA120-T246187
1648010449000,2022-03-23T04:40:49Z,74.3,TA120-T246184
1648010467000,2022-03-23T04:41:07Z,55.9,TA120-T246191
1648010496000,2022-03-23T04:41:36Z,36.2,TA120-T246183
1648010506000,2022-03-23T04:41:46Z,61.7,TA120-T246187
1648010509000,2022-03-23T04:41:49Z,77.1,TA120-T246184
1648010527000,2022-03-23T04:42:07Z,52.5,TA120-T246191
1648010556000,2022-03-23T04:42:36Z,36.2,TA120-T246183
1648010566000,2022-03-23T04:42:46Z,60.3,TA120-T246187
1648010569000,2022-03-23T04:42:49Z,70.8,TA120-T246184
1648010587000,2022-03-23T04:43:07Z,62.4,TA120-T246191
1648010616000,2022-03-23T04:43:36Z,36.1,TA120-T246183
1648010626000,2022-03-23T04:43:46Z,60.1,TA120-T246187
1648010629000,2022-03-23T04:43:49Z,77.2,TA120-T246184
1648010647000,2022-03-23T04:44:07Z,62.4,TA120-T246191
1648010676000,2022-03-23T04:44:36Z,36.1,TA120-T246183
1648010686000,2022-03-23T04:44:46Z,60.5,TA120-T246187
1648010689000,2022-03-23T04:44:49Z,74.7,TA120-T246184
1648010707000,2022-03-23T04:45:07Z,60.1,TA120-T246191
1648010736000,2022-03-23T04:45:36Z,36.8,TA120-T246183
1648010746000,2022-03-23T04:45:46Z,61.6,TA120-T246187
1648010749000,2022-03-23T04:45:49Z,67.9,TA120-T246184
1648010767000,2022-03-23T04:46:07Z,58.6,TA120-T246191
1648010796000,2022-03-23T04:46:36Z,36,TA120-T246183
1648010806000,2022-03-23T04:46:46Z,60.9,TA120-T246187
1648010809000,2022-03-23T04:46:49Z,77,TA120-T246184
1648010827000,2022-03-23T04:47:07Z,60.5,TA120-T246191
1648010856000,2022-03-23T04:47:36Z,36.7,TA120-T246183
1648010866000,2022-03-23T04:47:46Z,60.4,TA120-T246187
1648010869000,2022-03-23T04:47:49Z,72.9,TA120-T246184
1648010887000,2022-03-23T04:48:07Z,57.1,TA120-T246191
1648010916000,2022-03-23T04:48:36Z,37.7,TA120-T246183
1648010926000,2022-03-23T04:48:46Z,61.2,TA120-T246187
1648010929000,2022-03-23T04:48:49Z,74.3,TA120-T246184
1648010947000,2022-03-23T04:49:07Z,56.7,TA120-T246191
1648010976000,2022-03-23T04:49:36Z,36.9,TA120-T246183
1648010986000,2022-03-23T04:49:46Z,60.4,TA120-T246187
1648010989000,2022-03-23T04:49:49Z,76.4,TA120-T246184
1648011007000,2022-03-23T04:50:07Z,52.4,TA120-T246191
1648011036000,2022-03-23T04:50:36Z,36.2,TA120-T246183
1648011046000,2022-03-23T04:50:46Z,61.2,TA120-T246187
1648011049000,2022-03-23T04:50:49Z,74.4,TA120-T246184
1648011067000,2022-03-23T04:51:07Z,51.5,TA120-T246191
1648011096000,2022-03-23T04:51:36Z,36.3,TA120-T246183
1648011106000,2022-03-23T04:51:46Z,58.7,TA120-T246187
1648011109000,2022-03-23T04:51:49Z,72,TA120-T246184
1648011127000,2022-03-23T04:52:07Z,55.9,TA120-T246191
1648011156000,2022-03-23T04:52:36Z,36.7,TA120-T246183
1648011166000,2022-03-23T04:52:46Z,59.7,TA120-T246187
1648011169000,2022-03-23T04:52:49Z,76.3,TA120-T246184
1648011187000,2022-03-23T04:53:07Z,58.5,TA120-T246191
1648011216000,2022-03-23T04:53:36Z,36.2,TA120-T246183
1648011226000,2022-03-23T04:53:46Z,60.1,TA120-T246187
1648011229000,2022-03-23T04:53:49Z,72.9,TA120-T246184
1648011247000,2022-03-23T04:54:07Z,54.3,TA120-T246191
1648011276000,2022-03-23T04:54:36Z,36.3,TA120-T246183
1648011286000,2022-03-23T04:54:46Z,60.2,TA120-T246187
1648011289000,2022-03-23T04:54:49Z,72.6,TA120-T246184
1648011307000,2022-03-23T04:55:07Z,54.2,TA120-T246191
1648011336000,2022-03-23T04:55:36Z,36.4,TA120-T246183
1648011346000,2022-03-23T04:55:46Z,59.4,TA120-T246187
1648011349000,2022-03-23T04:55:49Z,73.7,TA120-T246184
1648011367000,2022-03-23T04:56:07Z,57.4,TA120-T246191
1648011396000,2022-03-23T04:56:36Z,36.1,TA120-T246183
1648011406000,2022-03-23T04:56:46Z,58.4,TA120-T246187
1648011409000,2022-03-23T04:56:49Z,70.8,TA120-T246184
1648011427000,2022-03-23T04:57:07Z,58.8,TA120-T246191
1648011456000,2022-03-23T04:57:36Z,36,TA120-T246183
1648011466000,2022-03-23T04:57:46Z,60.8,TA120-T246187
1648011469000,2022-03-23T04:57:49Z,64.2,TA120-T246184
1648011487000,2022-03-23T04:58:07Z,53.8,TA120-T246191
1648011516000,2022-03-23T04:58:36Z,36,TA120-T246183
1648011526000,2022-03-23T04:58:46Z,60.3,TA120-T246187
1648011529000,2022-03-23T04:58:49Z,76.2,TA120-T246184
1648011547000,2022-03-23T04:59:07Z,61.2,TA120-T246191
1648011576000,2022-03-23T04:59:36Z,35.9,TA120-T246183
1648011586000,2022-03-23T04:59:46Z,59.6,TA120-T246187
1648011589000,2022-03-23T04:59:49Z,67.9,TA120-T246184
1648011607000,2022-03-23T05:00:07Z,62,TA120-T246191
1648011636000,2022-03-23T05:00:36Z,36.4,TA120-T246183
1648011646000,2022-03-23T05:00:46Z,59.9,TA120-T246187
1648011649000,2022-03-23T05:00:49Z,65.4,TA120-T246184
1648011667000,2022-03-23T05:01:07Z,56.3,TA120-T246191
1648011696000,2022-03-23T05:01:36Z,36.6,TA120-T246183
1648011706000,2022-03-23T05:01:46Z,58.9,TA120-T246187
1648011709000,2022-03-23T05:01:49Z,75.9,TA120-T246184
1648011727000,2022-03-23T05:02:07Z,57.8,TA120-T246191
1648011756000,2022-03-23T05:02:36Z,36.5,TA120-T246183
1648011766000,2022-03-23T05:02:46Z,59.4,TA120-T246187
1648011769000,2022-03-23T05:02:49Z,73.7,TA120-T246184
1648011787000,2022-03-23T05:03:07Z,59.3,TA120-T246191
1648011816000,2022-03-23T05:03:36Z,36.6,TA120-T246183
1648011826000,2022-03-23T05:03:46Z,58.8,TA120-T246187
1648011829000,2022-03-23T05:03:49Z,69.5,TA120-T246184
1648011847000,2022-03-23T05:04:07Z,57.9,TA120-T246191
1648011876000,2022-03-23T05:04:36Z,36.5,TA120-T246183
1648011886000,2022-03-23T05:04:46Z,59.4,TA120-T246187
1648011889000,2022-03-23T05:04:49Z,75.7,TA120-T246184
1648011907000,2022-03-23T05:05:07Z,52.3,TA120-T246191
1648011936000,2022-03-23T05:05:36Z,36.8,TA120-T246183
1648011946000,2022-03-23T05:05:46Z,60,TA120-T246187
1648011949000,2022-03-23T05:05:49Z,73.1,TA120-T246184
1648011967000,2022-03-23T05:06:07Z,53.5,TA120-T246191
1648011996000,2022-03-23T05:06:36Z,36.7,TA120-T246183
1648012006000,2022-03-23T05:06:46Z,58,TA120-T246187
1648012009000,2022-03-23T05:06:49Z,67.1,TA120-T246184
1648012027000,2022-03-23T05:07:07Z,60.4,TA120-T246191
1648012056000,2022-03-23T05:07:36Z,37,TA120-T246183
1648012066000,2022-03-23T05:07:46Z,61.3,TA120-T246187
1648012069000,2022-03-23T05:07:49Z,74.6,TA120-T246184
1648012087000,2022-03-23T05:08:07Z,56.7,TA120-T246191
1648012116000,2022-03-23T05:08:36Z,36.9,TA120-T246183
1648012126000,2022-03-23T05:08:46Z,59,TA120-T246187
1648012129000,2022-03-23T05:08:49Z,72.3,TA120-T246184
1648012147000,2022-03-23T05:09:07Z,56.9,TA120-T246191
1648012176000,2022-03-23T05:09:36Z,36.7,TA120-T246183
1648012186000,2022-03-23T05:09:46Z,59.2,TA120-T246187
1648012189000,2022-03-23T05:09:49Z,72.5,TA120-T246184
1648012207000,2022-03-23T05:10:07Z,59.2,TA120-T246191
1648012236000,2022-03-23T05:10:36Z,36.9,TA120-T246183
1648012246000,2022-03-23T05:10:46Z,59.9,TA120-T246187
1648012249000,2022-03-23T05:10:49Z,72.8,TA120-T246184
1648012267000,2022-03-23T05:11:07Z,53.3,TA120-T246191
1648012296000,2022-03-23T05:11:36Z,37.1,TA120-T246183
1648012306000,2022-03-23T05:11:46Z,59.2,TA120-T246187
1648012309000,2022-03-23T05:11:49Z,67.7,TA120-T246184
1648012327000,2022-03-23T05:12:07Z,59.4,TA120-T246191
1648012356000,2022-03-23T05:12:36Z,36.7,TA120-T246183
1648012366000,2022-03-23T05:12:46Z,59.3,TA120-T246187
1648012369000,2022-03-23T05:12:49Z,71.7,TA120-T246184
1648012387000,2022-03-23T05:13:07Z,53.7,TA120-T246191
1648012416000,2022-03-23T05:13:36Z,36.5,TA120-T246183
1648012426000,2022-03-23T05:13:46Z,60.3,TA120-T246187
1648012429000,2022-03-23T05:13:49Z,75.5,TA120-T246184
1648012447000,2022-03-23T05:14:07Z,51.5,TA120-T246191
1648012476000,2022-03-23T05:14:36Z,36.6,TA120-T246183
1648012486000,2022-03-23T05:14:46Z,60.3,TA120-T246187
1648012489000,2022-03-23T05:14:49Z,75.6,TA120-T246184
1648012507000,2022-03-23T05:15:07Z,56.6,TA120-T246191
1648012536000,2022-03-23T05:15:36Z,36.6,TA120-T246183
1648012546000,2022-03-23T05:15:46Z,61.6,TA120-T246187
1648012549000,2022-03-23T05:15:49Z,72.9,TA120-T246184
1648012567000,2022-03-23T05:16:07Z,55,TA120-T246191
1648012596000,2022-03-23T05:16:36Z,37.6,TA120-T246183
1648012606000,2022-03-23T05:16:46Z,60.1,TA120-T246187
1648012609000,2022-03-23T05:16:49Z,73.1,TA120-T246184
1648012627000,2022-03-23T05:17:07Z,50.7,TA120-T246191
1648012656000,2022-03-23T05:17:36Z,36.6,TA120-T246183
1648012666000,2022-03-23T05:17:46Z,59.2,TA120-T246187
1648012669000,2022-03-23T05:17:49Z,75.9,TA120-T246184
1648012687000,2022-03-23T05:18:07Z,59.4,TA120-T246191
1648012716000,2022-03-23T05:18:36Z,36.8,TA120-T246183
1648012726000,2022-03-23T05:18:46Z,58.9,TA120-T246187
1648012729000,2022-03-23T05:18:49Z,71.5,TA120-T246184
1648012747000,2022-03-23T05:19:07Z,54.4,TA120-T246191
1648012776000,2022-03-23T05:19:36Z,37,TA120-T246183
1648012786000,2022-03-23T05:19:46Z,60.8,TA120-T246187
1648012789000,2022-03-23T05:19:49Z,75.8,TA120-T246184
1648012807000,2022-03-23T05:20:07Z,52.9,TA120-T246191
1648012836000,2022-03-23T05:20:36Z,36.7,TA120-T246183
1648012846000,2022-03-23T05:20:46Z,62.1,TA120-T246187
1648012849000,2022-03-23T05:20:49Z,74.2,TA120-T246184
1648012867000,2022-03-23T05:21:07Z,58.3,TA120-T246191
1648012896000,2022-03-23T05:21:36Z,36.6,TA120-T246183
1648012906000,2022-03-23T05:21:46Z,60.4,TA120-T246187
1648012909000,2022-03-23T05:21:49Z,65.7,TA120-T246184
1648012927000,2022-03-23T05:22:07Z,60.1,TA120-T246191
1648012956000,2022-03-23T05:22:36Z,37,TA120-T246183
1648012966000,2022-03-23T05:22:46Z,60.9,TA120-T246187
1648012969000,2022-03-23T05:22:49Z,76.4,TA120-T246184
1648012987000,2022-03-23T05:23:07Z,58.9,TA120-T246191
1648013016000,2022-03-23T05:23:36Z,36.8,TA120-T246183
1648013026000,2022-03-23T05:23:46Z,60.5,TA120-T246187
1648013029000,2022-03-23T05:23:49Z,73.3,TA120-T246184
1648013047000,2022-03-23T05:24:07Z,56.7,TA120-T246191
1648013076000,2022-03-23T05:24:36Z,36.7,TA120-T246183
1648013086000,2022-03-23T05:24:46Z,61.1,TA120-T246187
1648013089000,2022-03-23T05:24:49Z,70.2,TA120-T246184
1648013107000,2022-03-23T05:25:07Z,57,TA120-T246191
1648013136000,2022-03-23T05:25:36Z,37.3,TA120-T246183
1648013146000,2022-03-23T05:25:46Z,60.9,TA120-T246187
1648013149000,2022-03-23T05:25:49Z,74.1,TA120-T246184
1648013167000,2022-03-23T05:26:07Z,57.5,TA120-T246191
1648013196000,2022-03-23T05:26:36Z,36.8,TA120-T246183
1648013206000,2022-03-23T05:26:46Z,60.6,TA120-T246187
1648013209000,2022-03-23T05:26:49Z,74.2,TA120-T246184
1648013227000,2022-03-23T05:27:07Z,56.2,TA120-T246191
1648013256000,2022-03-23T05:27:36Z,36.7,TA120-T246183
1648013266000,2022-03-23T05:27:46Z,61.8,TA120-T246187
1648013269000,2022-03-23T05:27:49Z,64,TA120-T246184
1648013287000,2022-03-23T05:28:07Z,55.8,TA120-T246191
1648013316000,2022-03-23T05:28:36Z,36.9,TA120-T246183
1648013326000,2022-03-23T05:28:46Z,61.4,TA120-T246187
1648013329000,2022-03-23T05:28:49Z,76,TA120-T246184
1648013347000,2022-03-23T05:29:07Z,55.1,TA120-T246191
1648013376000,2022-03-23T05:29:36Z,36.7,TA120-T246183
1648013386000,2022-03-23T05:29:46Z,60.2,TA120-T246187
1648013389000,2022-03-23T05:29:49Z,69.9,TA120-T246184
1648013407000,2022-03-23T05:30:07Z,58.5,TA120-T246191
1648013436000,2022-03-23T05:30:36Z,36.6,TA120-T246183
1648013446000,2022-03-23T05:30:46Z,62.1,TA120-T246187
1648013449000,2022-03-23T05:30:49Z,73.2,TA120-T246184
1648013467000,2022-03-23T05:31:07Z,57.9,TA120-T246191
1648013496000,2022-03-23T05:31:36Z,36.9,TA120-T246183
1648013506000,2022-03-23T05:31:46Z,61.5,TA120-T246187
1648013509000,2022-03-23T05:31:49Z,74.4,TA120-T246184
1648013527000,2022-03-23T05:32:07Z,50.7,TA120-T246191
1648013556000,2022-03-23T05:32:36Z,36.9,TA120-T246183
1648013566000,2022-03-23T05:32:46Z,60.8,TA120-T246187
1648013569000,2022-03-23T05:32:49Z,75.2,TA120-T246184
1648013587000,2022-03-23T05:33:07Z,59.2,TA120-T246191
1648013616000,2022-03-23T05:33:36Z,36.8,TA120-T246183
1648013626000,2022-03-23T05:33:46Z,61.4,TA120-T246187
1648013629000,2022-03-23T05:33:49Z,73.3,TA120-T246184
1648013647000,2022-03-23T05:34:07Z,60.9,TA120-T246191
1648013676000,2022-03-23T05:34:36Z,36.8,TA120-T246183
1648013686000,2022-03-23T05:34:46Z,61.7,TA120-T246187
1648013689000,2022-03-23T05:34:49Z,75.5,TA120-T246184
1648013707000,2022-03-23T05:35:07Z,56.9,TA120-T246191
1648013736000,2022-03-23T05:35:36Z,36.9,TA120-T246183
1648013746000,2022-03-23T05:35:46Z,60.6,TA120-T246187
1648013749000,2022-03-23T05:35:49Z,68.6,TA120-T246184
1648013767000,2022-03-23T05:36:07Z,59.1,TA120-T246191
1648013796000,2022-03-23T05:36:36Z,36.8,TA120-T246183
1648013806000,2022-03-23T05:36:46Z,61.9,TA120-T246187
1648013809000,2022-03-23T05:36:49Z,70.3,TA120-T246184
1648013827000,2022-03-23T05:37:07Z,58.5,TA120-T246191
1648013856000,2022-03-23T05:37:36Z,38,TA120-T246183
1648013866000,2022-03-23T05:37:46Z,61.3,TA120-T246187
1648013869000,2022-03-23T05:37:49Z,74.3,TA120-T246184
1648013887000,2022-03-23T05:38:07Z,54.8,TA120-T246191
1648013916000,2022-03-23T05:38:36Z,37.2,TA120-T246183
1648013926000,2022-03-23T05:38:46Z,60.9,TA120-T246187
1648013929000,2022-03-23T05:38:49Z,75,TA120-T246184
1648013947000,2022-03-23T05:39:07Z,59.2,TA120-T246191
1648013976000,2022-03-23T05:39:36Z,36.7,TA120-T246183
1648013986000,2022-03-23T05:39:46Z,61.7,TA120-T246187
1648013989000,2022-03-23T05:39:49Z,73.6,TA120-T246184
1648014007000,2022-03-23T05:40:07Z,58.9,TA120-T246191
1648014036000,2022-03-23T05:40:36Z,36.9,TA120-T246183
1648014046000,2022-03-23T05:40:46Z,62.7,TA120-T246187
1648014049000,2022-03-23T05:40:49Z,76,TA120-T246184
1648014067000,2022-03-23T05:41:07Z,51.7,TA120-T246191
1648014096000,2022-03-23T05:41:36Z,37.2,TA120-T246183
1648014106000,2022-03-23T05:41:46Z,60.9,TA120-T246187
1648014109000,2022-03-23T05:41:49Z,73.9,TA120-T246184
1648014127000,2022-03-23T05:42:07Z,59.1,TA120-T246191
1648014156000,2022-03-23T05:42:36Z,36.8,TA120-T246183
1648014166000,2022-03-23T05:42:46Z,62.1,TA120-T246187
1648014169000,2022-03-23T05:42:49Z,70.9,TA120-T246184
1648014187000,2022-03-23T05:43:07Z,57.1,TA120-T246191
1648014216000,2022-03-23T05:43:36Z,37.6,TA120-T246183
1648014226000,2022-03-23T05:43:46Z,63.1,TA120-T246187
1648014229000,2022-03-23T05:43:49Z,76,TA120-T246184
1648014247000,2022-03-23T05:44:07Z,59.8,TA120-T246191
1648014276000,2022-03-23T05:44:36Z,50.9,TA120-T246183
1648014286000,2022-03-23T05:44:46Z,61.8,TA120-T246187
1648014289000,2022-03-23T05:44:49Z,71.7,TA120-T246184
1648014307000,2022-03-23T05:45:07Z,57.5,TA120-T246191
1648014336000,2022-03-23T05:45:36Z,51,TA120-T246183
1648014346000,2022-03-23T05:45:46Z,62.5,TA120-T246187
1648014349000,2022-03-23T05:45:49Z,71.8,TA120-T246184
1648014367000,2022-03-23T05:46:07Z,60.1,TA120-T246191
1648014396000,2022-03-23T05:46:36Z,37.5,TA120-T246183
1648014406000,2022-03-23T05:46:46Z,60.8,TA120-T246187
1648014409000,2022-03-23T05:46:49Z,76,TA120-T246184
1648014427000,2022-03-23T05:47:07Z,56.3,TA120-T246191
1648014456000,2022-03-23T05:47:36Z,38,TA120-T246183
1648014466000,2022-03-23T05:47:46Z,61.8,TA120-T246187
1648014469000,2022-03-23T05:47:49Z,74.5,TA120-T246184
1648014487000,2022-03-23T05:48:07Z,58.7,TA120-T246191
1648014516000,2022-03-23T05:48:36Z,38,TA120-T246183
1648014526000,2022-03-23T05:48:46Z,60.9,TA120-T246187
1648014529000,2022-03-23T05:48:49Z,70.6,TA120-T246184
1648014547000,2022-03-23T05:49:07Z,59.7,TA120-T246191
1648014576000,2022-03-23T05:49:36Z,39.8,TA120-T246183
1648014586000,2022-03-23T05:49:46Z,61.4,TA120-T246187
1648014589000,2022-03-23T05:49:49Z,74.1,TA120-T246184
1648014607000,2022-03-23T05:50:07Z,56.6,TA120-T246191
1648014636000,2022-03-23T05:50:36Z,36.8,TA120-T246183
1648014646000,2022-03-23T05:50:46Z,61.8,TA120-T246187
1648014649000,2022-03-23T05:50:49Z,74.2,TA120-T246184
1648014667000,2022-03-23T05:51:07Z,57.7,TA120-T246191
1648014696000,2022-03-23T05:51:36Z,38.6,TA120-T246183
1648014706000,2022-03-23T05:51:46Z,62,TA120-T246187
1648014709000,2022-03-23T05:51:49Z,73,TA120-T246184
1648014727000,2022-03-23T05:52:07Z,58.4,TA120-T246191
1648014756000,2022-03-23T05:52:36Z,37.3,TA120-T246183
1648014766000,2022-03-23T05:52:46Z,60,TA120-T246187
1648014769000,2022-03-23T05:52:49Z,75.2,TA120-T246184
1648014787000,2022-03-23T05:53:07Z,57.6,TA120-T246191
1648014816000,2022-03-23T05:53:36Z,37.9,TA120-T246183
1648014826000,2022-03-23T05:53:46Z,60.3,TA120-T246187
1648014829000,2022-03-23T05:53:49Z,74.1,TA120-T246184
1648014847000,2022-03-23T05:54:07Z,60.6,TA120-T246191
1648014876000,2022-03-23T05:54:36Z,45.5,TA120-T246183
1648014886000,2022-03-23T05:54:46Z,62.1,TA120-T246187
1648014889000,2022-03-23T05:54:49Z,73.9,TA120-T246184
1648014907000,2022-03-23T05:55:07Z,61.4,TA120-T246191
1648014936000,2022-03-23T05:55:36Z,37.5,TA120-T246183
1648014946000,2022-03-23T05:55:46Z,60.5,TA120-T246187
1648014949000,2022-03-23T05:55:49Z,75.7,TA120-T246184
1648014967000,2022-03-23T05:56:07Z,54.8,TA120-T246191
1648014996000,2022-03-23T05:56:36Z,42.7,TA120-T246183
1648015006000,2022-03-23T05:56:46Z,61.7,TA120-T246187
1648015009000,2022-03-23T05:56:49Z,72.8,TA120-T246184
1648015027000,2022-03-23T05:57:07Z,56.1,TA120-T246191
1648015056000,2022-03-23T05:57:36Z,43.8,TA120-T246183
1648015066000,2022-03-23T05:57:46Z,60.8,TA120-T246187
1648015069000,2022-03-23T05:57:49Z,69.8,TA120-T246184
1648015087000,2022-03-23T05:58:07Z,60.3,TA120-T246191
1648015116000,2022-03-23T05:58:36Z,38.9,TA120-T246183
1648015126000,2022-03-23T05:58:46Z,61.6,TA120-T246187
1648015129000,2022-03-23T05:58:49Z,77.1,TA120-T246184
1648015147000,2022-03-23T05:59:07Z,65.7,TA120-T246191
1648015176000,2022-03-23T05:59:36Z,36.8,TA120-T246183
1648015186000,2022-03-23T05:59:46Z,60.8,TA120-T246187
1648015189000,2022-03-23T05:59:49Z,73.1,TA120-T246184
1648015207000,2022-03-23T06:00:07Z,60.2,TA120-T246191
1648015236000,2022-03-23T06:00:36Z,36.8,TA120-T246183
1648015246000,2022-03-23T06:00:46Z,61.6,TA120-T246187
1648015249000,2022-03-23T06:00:49Z,73.6,TA120-T246184
1648015267000,2022-03-23T06:01:07Z,62.2,TA120-T246191
1648015296000,2022-03-23T06:01:36Z,37.3,TA120-T246183
1648015306000,2022-03-23T06:01:46Z,60.5,TA120-T246187
1648015309000,2022-03-23T06:01:49Z,74.5,TA120-T246184
1648015327000,2022-03-23T06:02:07Z,57.5,TA120-T246191
1648015356000,2022-03-23T06:02:36Z,36.8,TA120-T246183
1648015366000,2022-03-23T06:02:46Z,60.9,TA120-T246187
1648015369000,2022-03-23T06:02:49Z,75.5,TA120-T246184
1648015387000,2022-03-23T06:03:07Z,61.1,TA120-T246191
1648015416000,2022-03-23T06:03:36Z,37,TA120-T246183
1648015426000,2022-03-23T06:03:46Z,61.5,TA120-T246187
1648015429000,2022-03-23T06:03:49Z,71.7,TA120-T246184
1648015447000,2022-03-23T06:04:07Z,60.1,TA120-T246191
1648015476000,2022-03-23T06:04:36Z,36.7,TA120-T246183
1648015486000,2022-03-23T06:04:46Z,60.8,TA120-T246187
1648015489000,2022-03-23T06:04:49Z,74.4,TA120-T246184
1648015507000,2022-03-23T06:05:07Z,59.7,TA120-T246191
1648015536000,2022-03-23T06:05:36Z,36.6,TA120-T246183
1648015546000,2022-03-23T06:05:46Z,61.3,TA120-T246187
1648015549000,2022-03-23T06:05:49Z,72.5,TA120-T246184
1648015567000,2022-03-23T06:06:07Z,57.5,TA120-T246191
1648015596000,2022-03-23T06:06:36Z,37.4,TA120-T246183
1648015606000,2022-03-23T06:06:46Z,60.9,TA120-T246187
1648015609000,2022-03-23T06:06:49Z,65.5,TA120-T246184
1648015627000,2022-03-23T06:07:07Z,58.3,TA120-T246191
1648015656000,2022-03-23T06:07:36Z,37.9,TA120-T246183
1648015666000,2022-03-23T06:07:46Z,60.9,TA120-T246187
1648015669000,2022-03-23T06:07:49Z,75.8,TA120-T246184
1648015687000,2022-03-23T06:08:07Z,54.1,TA120-T246191
1648015716000,2022-03-23T06:08:36Z,38.2,TA120-T246183
1648015726000,2022-03-23T06:08:46Z,62.1,TA120-T246187
1648015729000,2022-03-23T06:08:49Z,73.8,TA120-T246184
1648015747000,2022-03-23T06:09:07Z,60.2,TA120-T246191
1648015776000,2022-03-23T06:09:36Z,36.8,TA120-T246183
1648015786000,2022-03-23T06:09:46Z,61.5,TA120-T246187
1648015789000,2022-03-23T06:09:49Z,74.7,TA120-T246184
1648015807000,2022-03-23T06:10:07Z,59.1,TA120-T246191
1648015836000,2022-03-23T06:10:36Z,36.8,TA120-T246183
1648015846000,2022-03-23T06:10:46Z,60.9,TA120-T246187
1648015849000,2022-03-23T06:10:49Z,77.4,TA120-T246184
1648015867000,2022-03-23T06:11:07Z,55.9,TA120-T246191
1648015896000,2022-03-23T06:11:36Z,37.3,TA120-T246183
1648015906000,2022-03-23T06:11:46Z,61.2,TA120-T246187
1648015909000,2022-03-23T06:11:49Z,73.7,TA120-T246184
1648015927000,2022-03-23T06:12:07Z,59.7,TA120-T246191
1648015956000,2022-03-23T06:12:36Z,46.9,TA120-T246183
1648015966000,2022-03-23T06:12:46Z,62.3,TA120-T246187
1648015969000,2022-03-23T06:12:49Z,71.2,TA120-T246184
1648015987000,2022-03-23T06:13:07Z,58.3,TA120-T246191
1648016016000,2022-03-23T06:13:36Z,40.7,TA120-T246183
1648016026000,2022-03-23T06:13:46Z,60.6,TA120-T246187
1648016029000,2022-03-23T06:13:49Z,73.6,TA120-T246184
1648016047000,2022-03-23T06:14:07Z,59.6,TA120-T246191
1648016076000,2022-03-23T06:14:36Z,55.3,TA120-T246183
1648016086000,2022-03-23T06:14:46Z,61.2,TA120-T246187
1648016089000,2022-03-23T06:14:49Z,72.3,TA120-T246184
1648016107000,2022-03-23T06:15:07Z,59.9,TA120-T246191
1648016136000,2022-03-23T06:15:36Z,64.4,TA120-T246183
1648016146000,2022-03-23T06:15:46Z,62.2,TA120-T246187
1648016149000,2022-03-23T06:15:49Z,69.8,TA120-T246184
1648016167000,2022-03-23T06:16:07Z,58.4,TA120-T246191
1648016196000,2022-03-23T06:16:36Z,52.5,TA120-T246183
1648016206000,2022-03-23T06:16:46Z,60.6,TA120-T246187
1648016209000,2022-03-23T06:16:49Z,76.2,TA120-T246184
