time,readable_time,dBA,dev-id
1653020437000,2022-05-20T04:20:37Z,57.1,TA120-T246191
1653020452000,2022-05-20T04:20:52Z,43.3,TA120-T246183
1653020461000,2022-05-20T04:21:01Z,53.3,TA120-T246187
1653020483000,2022-05-20T04:21:23Z,73.3,TA120-T246184
1653020497000,2022-05-20T04:21:37Z,49.8,TA120-T246191
1653020512000,2022-05-20T04:21:52Z,43.3,TA120-T246183
1653020521000,2022-05-20T04:22:01Z,52.6,TA120-T246187
1653020543000,2022-05-20T04:22:23Z,72.5,TA120-T246184
1653020557000,2022-05-20T04:22:37Z,56.3,TA120-T246191
1653020572000,2022-05-20T04:22:52Z,43.7,TA120-T246183
1653020581000,2022-05-20T04:23:01Z,52.8,TA120-T246187
1653020603000,2022-05-20T04:23:23Z,69,TA120-T246184
1653020617000,2022-05-20T04:23:37Z,55,TA120-T246191
1653020632000,2022-05-20T04:23:52Z,43.6,TA120-T246183
1653020641000,2022-05-20T04:24:01Z,51.7,TA120-T246187
1653020663000,2022-05-20T04:24:23Z,73.5,TA120-T246184
1653020677000,2022-05-20T04:24:37Z,51,TA120-T246191
1653020692000,2022-05-20T04:24:52Z,43.3,TA120-T246183
1653020701000,2022-05-20T04:25:01Z,52.7,TA120-T246187
1653020723000,2022-05-20T04:25:23Z,73.8,TA120-T246184
1653020737000,2022-05-20T04:25:37Z,55.3,TA120-T246191
1653020752000,2022-05-20T04:25:52Z,43.3,TA120-T246183
1653020761000,2022-05-20T04:26:01Z,52.1,TA120-T246187
1653020783000,2022-05-20T04:26:23Z,63.5,TA120-T246184
1653020797000,2022-05-20T04:26:37Z,61.9,TA120-T246191
1653020812000,2022-05-20T04:26:52Z,43.3,TA120-T246183
1653020821000,2022-05-20T04:27:01Z,52.7,TA120-T246187
1653020843000,2022-05-20T04:27:23Z,73.8,TA120-T246184
1653020857000,2022-05-20T04:27:37Z,58.2,TA120-T246191
1653020872000,2022-05-20T04:27:52Z,43.3,TA120-T246183
1653020881000,2022-05-20T04:28:01Z,54.2,TA120-T246187
1653020903000,2022-05-20T04:28:23Z,73.4,TA120-T246184
1653020917000,2022-05-20T04:28:37Z,53.9,TA120-T246191
1653020932000,2022-05-20T04:28:52Z,43.3,TA120-T246183
1653020941000,2022-05-20T04:29:01Z,52.6,TA120-T246187
1653020963000,2022-05-20T04:29:23Z,63.9,TA120-T246184
1653020977000,2022-05-20T04:29:37Z,56.1,TA120-T246191
1653020992000,2022-05-20T04:29:52Z,43.8,TA120-T246183
1653021001000,2022-05-20T04:30:01Z,53.6,TA120-T246187
1653021023000,2022-05-20T04:30:23Z,75,TA120-T246184
1653021037000,2022-05-20T04:30:37Z,51,TA120-T246191
1653021052000,2022-05-20T04:30:52Z,43.3,TA120-T246183
1653021061000,2022-05-20T04:31:01Z,55.8,TA120-T246187
1653021083000,2022-05-20T04:31:23Z,69.1,TA120-T246184
1653021097000,2022-05-20T04:31:37Z,58.4,TA120-T246191
1653021112000,2022-05-20T04:31:52Z,43.3,TA120-T246183
1653021121000,2022-05-20T04:32:01Z,53.4,TA120-T246187
1653021143000,2022-05-20T04:32:23Z,70.1,TA120-T246184
1653021157000,2022-05-20T04:32:37Z,53.9,TA120-T246191
1653021172000,2022-05-20T04:32:52Z,43.4,TA120-T246183
1653021181000,2022-05-20T04:33:01Z,52.3,TA120-T246187
1653021203000,2022-05-20T04:33:23Z,72.2,TA120-T246184
1653021217000,2022-05-20T04:33:37Z,56.8,TA120-T246191
1653021232000,2022-05-20T04:33:52Z,43.4,TA120-T246183
1653021241000,2022-05-20T04:34:01Z,52.4,TA120-T246187
1653021263000,2022-05-20T04:34:23Z,73.4,TA120-T246184
1653021277000,2022-05-20T04:34:37Z,58.2,TA120-T246191
1653021292000,2022-05-20T04:34:52Z,43.4,TA120-T246183
1653021301000,2022-05-20T04:35:01Z,52.2,TA120-T246187
1653021323000,2022-05-20T04:35:23Z,69.6,TA120-T246184
1653021337000,2022-05-20T04:35:37Z,57.6,TA120-T246191
1653021352000,2022-05-20T04:35:52Z,43.4,TA120-T246183
1653021361000,2022-05-20T04:36:01Z,53.7,TA120-T246187
1653021383000,2022-05-20T04:36:23Z,72.3,TA120-T246184
1653021397000,2022-05-20T04:36:37Z,53.2,TA120-T246191
1653021412000,2022-05-20T04:36:52Z,43.3,TA120-T246183
1653021421000,2022-05-20T04:37:01Z,53.9,TA120-T246187
1653021443000,2022-05-20T04:37:23Z,72,TA120-T246184
1653021457000,2022-05-20T04:37:37Z,62.6,TA120-T246191
1653021472000,2022-05-20T04:37:52Z,43.3,TA120-T246183
1653021481000,2022-05-20T04:38:01Z,53.9,TA120-T246187
1653021503000,2022-05-20T04:38:23Z,66.1,TA120-T246184
1653021517000,2022-05-20T04:38:37Z,62.2,TA120-T246191
1653021532000,2022-05-20T04:38:52Z,43.4,TA120-T246183
1653021541000,2022-05-20T04:39:01Z,52.2,TA120-T246187
1653021563000,2022-05-20T04:39:23Z,74.3,TA120-T246184
1653021577000,2022-05-20T04:39:37Z,62.2,TA120-T246191
1653021592000,2022-05-20T04:39:52Z,43.4,TA120-T246183
1653021601000,2022-05-20T04:40:01Z,54,TA120-T246187
1653021623000,2022-05-20T04:40:23Z,72.6,TA120-T246184
1653021637000,2022-05-20T04:40:37Z,61.6,TA120-T246191
1653021652000,2022-05-20T04:40:52Z,43.5,TA120-T246183
1653021661000,2022-05-20T04:41:01Z,55.7,TA120-T246187
1653021683000,2022-05-20T04:41:23Z,70.2,TA120-T246184
1653021697000,2022-05-20T04:41:37Z,64.8,TA120-T246191
1653021712000,2022-05-20T04:41:52Z,43.6,TA120-T246183
1653021721000,2022-05-20T04:42:01Z,54.3,TA120-T246187
1653021743000,2022-05-20T04:42:23Z,73.5,TA120-T246184
1653021757000,2022-05-20T04:42:37Z,62.3,TA120-T246191
1653021772000,2022-05-20T04:42:52Z,43.3,TA120-T246183
1653021781000,2022-05-20T04:43:01Z,53.8,TA120-T246187
1653021803000,2022-05-20T04:43:23Z,72.8,TA120-T246184
1653021817000,2022-05-20T04:43:37Z,59.8,TA120-T246191
1653021832000,2022-05-20T04:43:52Z,43.3,TA120-T246183
1653021841000,2022-05-20T04:44:01Z,55.1,TA120-T246187
1653021863000,2022-05-20T04:44:23Z,71,TA120-T246184
1653021877000,2022-05-20T04:44:37Z,59.7,TA120-T246191
1653021892000,2022-05-20T04:44:52Z,43.3,TA120-T246183
1653021901000,2022-05-20T04:45:01Z,53.5,TA120-T246187
1653021923000,2022-05-20T04:45:23Z,71.5,TA120-T246184
1653021937000,2022-05-20T04:45:37Z,55.9,TA120-T246191
1653021952000,2022-05-20T04:45:52Z,43.2,TA120-T246183
1653021961000,2022-05-20T04:46:01Z,53.9,TA120-T246187
1653021983000,2022-05-20T04:46:23Z,72.5,TA120-T246184
1653021997000,2022-05-20T04:46:37Z,55.7,TA120-T246191
1653022012000,2022-05-20T04:46:52Z,43.2,TA120-T246183
1653022021000,2022-05-20T04:47:01Z,53.2,TA120-T246187
1653022043000,2022-05-20T04:47:23Z,69,TA120-T246184
1653022057000,2022-05-20T04:47:37Z,53.4,TA120-T246191
1653022072000,2022-05-20T04:47:52Z,43.3,TA120-T246183
1653022081000,2022-05-20T04:48:01Z,55.6,TA120-T246187
1653022103000,2022-05-20T04:48:23Z,70.7,TA120-T246184
1653022117000,2022-05-20T04:48:37Z,52.9,TA120-T246191
1653022132000,2022-05-20T04:48:52Z,43.2,TA120-T246183
1653022141000,2022-05-20T04:49:01Z,56.2,TA120-T246187
1653022163000,2022-05-20T04:49:23Z,73.1,TA120-T246184
1653022177000,2022-05-20T04:49:37Z,59.7,TA120-T246191
1653022192000,2022-05-20T04:49:52Z,43.4,TA120-T246183
1653022201000,2022-05-20T04:50:01Z,55.5,TA120-T246187
1653022223000,2022-05-20T04:50:23Z,69.2,TA120-T246184
1653022237000,2022-05-20T04:50:37Z,53.7,TA120-T246191
1653022252000,2022-05-20T04:50:52Z,43.4,TA120-T246183
1653022261000,2022-05-20T04:51:01Z,53,TA120-T246187
1653022283000,2022-05-20T04:51:23Z,75.1,TA120-T246184
1653022297000,2022-05-20T04:51:37Z,50.3,TA120-T246191
1653022312000,2022-05-20T04:51:52Z,43.2,TA120-T246183
1653022321000,2022-05-20T04:52:01Z,54.6,TA120-T246187
1653022343000,2022-05-20T04:52:23Z,74,TA120-T246184
1653022357000,2022-05-20T04:52:37Z,55.1,TA120-T246191
1653022372000,2022-05-20T04:52:52Z,43.3,TA120-T246183
1653022381000,2022-05-20T04:53:01Z,55.6,TA120-T246187
1653022403000,2022-05-20T04:53:23Z,70.5,TA120-T246184
1653022417000,2022-05-20T04:53:37Z,57,TA120-T246191
1653022432000,2022-05-20T04:53:52Z,43.3,TA120-T246183
1653022441000,2022-05-20T04:54:01Z,52.1,TA120-T246187
1653022463000,2022-05-20T04:54:23Z,71.8,TA120-T246184
1653022477000,2022-05-20T04:54:37Z,53.2,TA120-T246191
1653022492000,2022-05-20T04:54:52Z,43.2,TA120-T246183
1653022501000,2022-05-20T04:55:01Z,53.9,TA120-T246187
1653022523000,2022-05-20T04:55:23Z,72.7,TA120-T246184
1653022537000,2022-05-20T04:55:37Z,56,TA120-T246191
1653022552000,2022-05-20T04:55:52Z,43.4,TA120-T246183
1653022561000,2022-05-20T04:56:01Z,53.7,TA120-T246187
1653022583000,2022-05-20T04:56:23Z,69.3,TA120-T246184
1653022597000,2022-05-20T04:56:37Z,54.8,TA120-T246191
1653022612000,2022-05-20T04:56:52Z,43.3,TA120-T246183
1653022621000,2022-05-20T04:57:01Z,53.8,TA120-T246187
1653022643000,2022-05-20T04:57:23Z,73.7,TA120-T246184
1653022657000,2022-05-20T04:57:37Z,52,TA120-T246191
1653022672000,2022-05-20T04:57:52Z,43.3,TA120-T246183
1653022681000,2022-05-20T04:58:01Z,54.8,TA120-T246187
1653022703000,2022-05-20T04:58:23Z,71.7,TA120-T246184
1653022717000,2022-05-20T04:58:37Z,58.3,TA120-T246191
1653022732000,2022-05-20T04:58:52Z,43.3,TA120-T246183
1653022741000,2022-05-20T04:59:01Z,55.1,TA120-T246187
1653022763000,2022-05-20T04:59:23Z,71.3,TA120-T246184
1653022777000,2022-05-20T04:59:37Z,55,TA120-T246191
1653022792000,2022-05-20T04:59:52Z,47.5,TA120-T246183
1653022801000,2022-05-20T05:00:01Z,53.9,TA120-T246187
1653022823000,2022-05-20T05:00:23Z,72.9,TA120-T246184
1653022837000,2022-05-20T05:00:37Z,57.3,TA120-T246191
1653022852000,2022-05-20T05:00:52Z,44.1,TA120-T246183
1653022861000,2022-05-20T05:01:01Z,55,TA120-T246187
1653022883000,2022-05-20T05:01:23Z,74.1,TA120-T246184
1653022897000,2022-05-20T05:01:37Z,59.5,TA120-T246191
1653022912000,2022-05-20T05:01:52Z,43.8,TA120-T246183
1653022921000,2022-05-20T05:02:01Z,56.2,TA120-T246187
1653022943000,2022-05-20T05:02:23Z,68.6,TA120-T246184
1653022957000,2022-05-20T05:02:37Z,59.5,TA120-T246191
1653022972000,2022-05-20T05:02:52Z,43.3,TA120-T246183
1653022981000,2022-05-20T05:03:01Z,55.6,TA120-T246187
1653023003000,2022-05-20T05:03:23Z,74.7,TA120-T246184
1653023021000,2022-05-20T05:03:41Z,56.3,TA120-T246191
1653023032000,2022-05-20T05:03:52Z,43.3,TA120-T246183
1653023041000,2022-05-20T05:04:01Z,54.4,TA120-T246187
1653023063000,2022-05-20T05:04:23Z,71.6,TA120-T246184
1653023081000,2022-05-20T05:04:41Z,77.3,TA120-T246191
1653023092000,2022-05-20T05:04:52Z,43.4,TA120-T246183
1653023101000,2022-05-20T05:05:01Z,54.1,TA120-T246187
1653023123000,2022-05-20T05:05:23Z,70.7,TA120-T246184
1653023141000,2022-05-20T05:05:41Z,57.4,TA120-T246191
1653023152000,2022-05-20T05:05:52Z,43.4,TA120-T246183
1653023161000,2022-05-20T05:06:01Z,53,TA120-T246187
1653023183000,2022-05-20T05:06:23Z,73.5,TA120-T246184
1653023201000,2022-05-20T05:06:41Z,53.6,TA120-T246191
1653023212000,2022-05-20T05:06:52Z,43.3,TA120-T246183
1653023221000,2022-05-20T05:07:01Z,67.6,TA120-T246187
1653023243000,2022-05-20T05:07:23Z,73.6,TA120-T246184
1653023261000,2022-05-20T05:07:41Z,56.1,TA120-T246191
1653023272000,2022-05-20T05:07:52Z,43.4,TA120-T246183
1653023281000,2022-05-20T05:08:01Z,54.8,TA120-T246187
1653023303000,2022-05-20T05:08:23Z,70,TA120-T246184
1653023321000,2022-05-20T05:08:41Z,55.7,TA120-T246191
1653023332000,2022-05-20T05:08:52Z,43.5,TA120-T246183
1653023341000,2022-05-20T05:09:01Z,53.6,TA120-T246187
1653023363000,2022-05-20T05:09:23Z,72.8,TA120-T246184
1653023381000,2022-05-20T05:09:41Z,61.8,TA120-T246191
1653023392000,2022-05-20T05:09:52Z,43.4,TA120-T246183
1653023401000,2022-05-20T05:10:01Z,53.6,TA120-T246187
1653023423000,2022-05-20T05:10:23Z,73,TA120-T246184
1653023441000,2022-05-20T05:10:41Z,56.3,TA120-T246191
1653023452000,2022-05-20T05:10:52Z,43.6,TA120-T246183
1653023461000,2022-05-20T05:11:01Z,54.5,TA120-T246187
1653023483000,2022-05-20T05:11:23Z,70.5,TA120-T246184
1653023501000,2022-05-20T05:11:41Z,57.4,TA120-T246191
1653023512000,2022-05-20T05:11:52Z,43.3,TA120-T246183
1653023521000,2022-05-20T05:12:01Z,54.1,TA120-T246187
1653023543000,2022-05-20T05:12:23Z,74.9,TA120-T246184
1653023561000,2022-05-20T05:12:41Z,50.6,TA120-T246191
1653023572000,2022-05-20T05:12:52Z,43.3,TA120-T246183
1653023581000,2022-05-20T05:13:01Z,54.1,TA120-T246187
1653023603000,2022-05-20T05:13:23Z,73.4,TA120-T246184
1653023621000,2022-05-20T05:13:41Z,57.4,TA120-T246191
1653023632000,2022-05-20T05:13:52Z,43.4,TA120-T246183
1653023641000,2022-05-20T05:14:01Z,54.7,TA120-T246187
1653023663000,2022-05-20T05:14:23Z,69.6,TA120-T246184
1653023681000,2022-05-20T05:14:41Z,58.7,TA120-T246191
1653023692000,2022-05-20T05:14:52Z,43.3,TA120-T246183
1653023701000,2022-05-20T05:15:01Z,54.7,TA120-T246187
1653023723000,2022-05-20T05:15:23Z,73.5,TA120-T246184
1653023741000,2022-05-20T05:15:41Z,57,TA120-T246191
1653023752000,2022-05-20T05:15:52Z,43.3,TA120-T246183
1653023761000,2022-05-20T05:16:01Z,55.8,TA120-T246187
1653023783000,2022-05-20T05:16:23Z,73.4,TA120-T246184
1653023801000,2022-05-20T05:16:41Z,54.6,TA120-T246191
1653023812000,2022-05-20T05:16:52Z,43.5,TA120-T246183
1653023821000,2022-05-20T05:17:01Z,56.3,TA120-T246187
1653023843000,2022-05-20T05:17:23Z,69.4,TA120-T246184
1653023861000,2022-05-20T05:17:41Z,60.6,TA120-T246191
1653023872000,2022-05-20T05:17:52Z,43.4,TA120-T246183
1653023881000,2022-05-20T05:18:01Z,55.6,TA120-T246187
1653023903000,2022-05-20T05:18:23Z,73.7,TA120-T246184
1653023921000,2022-05-20T05:18:41Z,54.7,TA120-T246191
1653023932000,2022-05-20T05:18:52Z,43.3,TA120-T246183
1653023941000,2022-05-20T05:19:01Z,54.9,TA120-T246187
1653023963000,2022-05-20T05:19:23Z,70.8,TA120-T246184
1653023981000,2022-05-20T05:19:41Z,56.1,TA120-T246191
1653023992000,2022-05-20T05:19:52Z,43.4,TA120-T246183
1653024001000,2022-05-20T05:20:01Z,53.4,TA120-T246187
1653024023000,2022-05-20T05:20:23Z,68.9,TA120-T246184
1653024041000,2022-05-20T05:20:41Z,54.1,TA120-T246191
1653024052000,2022-05-20T05:20:52Z,43.4,TA120-T246183
1653024061000,2022-05-20T05:21:01Z,53.1,TA120-T246187
1653024083000,2022-05-20T05:21:23Z,73.1,TA120-T246184
1653024101000,2022-05-20T05:21:41Z,50.6,TA120-T246191
1653024112000,2022-05-20T05:21:52Z,43.4,TA120-T246183
1653024121000,2022-05-20T05:22:01Z,53.2,TA120-T246187
1653024143000,2022-05-20T05:22:23Z,70.8,TA120-T246184
1653024161000,2022-05-20T05:22:41Z,58.1,TA120-T246191
1653024172000,2022-05-20T05:22:52Z,43.3,TA120-T246183
1653024181000,2022-05-20T05:23:01Z,53.2,TA120-T246187
1653024203000,2022-05-20T05:23:23Z,71.7,TA120-T246184
1653024221000,2022-05-20T05:23:41Z,59.1,TA120-T246191
1653024232000,2022-05-20T05:23:52Z,43.8,TA120-T246183
1653024241000,2022-05-20T05:24:01Z,53,TA120-T246187
1653024263000,2022-05-20T05:24:23Z,73.2,TA120-T246184
1653024281000,2022-05-20T05:24:41Z,53.9,TA120-T246191
1653024292000,2022-05-20T05:24:52Z,43.3,TA120-T246183
1653024301000,2022-05-20T05:25:01Z,55.1,TA120-T246187
1653024323000,2022-05-20T05:25:23Z,71.6,TA120-T246184
1653024341000,2022-05-20T05:25:41Z,55.5,TA120-T246191
1653024352000,2022-05-20T05:25:52Z,43.3,TA120-T246183
1653024361000,2022-05-20T05:26:01Z,53.2,TA120-T246187
1653024383000,2022-05-20T05:26:23Z,69.6,TA120-T246184
1653024401000,2022-05-20T05:26:41Z,55.7,TA120-T246191
1653024412000,2022-05-20T05:26:52Z,43.3,TA120-T246183
1653024421000,2022-05-20T05:27:01Z,53.4,TA120-T246187
1653024443000,2022-05-20T05:27:23Z,74.1,TA120-T246184
1653024461000,2022-05-20T05:27:41Z,53.2,TA120-T246191
1653024472000,2022-05-20T05:27:52Z,43.3,TA120-T246183
1653024481000,2022-05-20T05:28:01Z,54.3,TA120-T246187
1653024503000,2022-05-20T05:28:23Z,72.8,TA120-T246184
1653024521000,2022-05-20T05:28:41Z,57.2,TA120-T246191
1653024532000,2022-05-20T05:28:52Z,43.3,TA120-T246183
1653024541000,2022-05-20T05:29:01Z,55.8,TA120-T246187
1653024563000,2022-05-20T05:29:23Z,70,TA120-T246184
1653024581000,2022-05-20T05:29:41Z,56.5,TA120-T246191
1653024592000,2022-05-20T05:29:52Z,43.3,TA120-T246183
1653024601000,2022-05-20T05:30:01Z,56.4,TA120-T246187
1653024623000,2022-05-20T05:30:23Z,73.2,TA120-T246184
1653024641000,2022-05-20T05:30:41Z,53.1,TA120-T246191
1653024652000,2022-05-20T05:30:52Z,43.2,TA120-T246183
1653024661000,2022-05-20T05:31:01Z,55.8,TA120-T246187
1653024683000,2022-05-20T05:31:23Z,73,TA120-T246184
1653024701000,2022-05-20T05:31:41Z,56.2,TA120-T246191
1653024712000,2022-05-20T05:31:52Z,43.4,TA120-T246183
1653024721000,2022-05-20T05:32:01Z,57,TA120-T246187
1653024743000,2022-05-20T05:32:23Z,69,TA120-T246184
1653024761000,2022-05-20T05:32:41Z,56.5,TA120-T246191
1653024772000,2022-05-20T05:32:52Z,43.3,TA120-T246183
1653024781000,2022-05-20T05:33:01Z,57.1,TA120-T246187
1653024803000,2022-05-20T05:33:23Z,74.4,TA120-T246184
1653024821000,2022-05-20T05:33:41Z,53.1,TA120-T246191
1653024832000,2022-05-20T05:33:52Z,47.3,TA120-T246183
1653024841000,2022-05-20T05:34:01Z,56.8,TA120-T246187
1653024863000,2022-05-20T05:34:23Z,72.9,TA120-T246184
1653024881000,2022-05-20T05:34:41Z,57.1,TA120-T246191
1653024892000,2022-05-20T05:34:52Z,43.4,TA120-T246183
1653024901000,2022-05-20T05:35:01Z,54.2,TA120-T246187
1653024923000,2022-05-20T05:35:23Z,72.5,TA120-T246184
1653024941000,2022-05-20T05:35:41Z,58.8,TA120-T246191
1653024952000,2022-05-20T05:35:52Z,43.3,TA120-T246183
1653024961000,2022-05-20T05:36:01Z,54.5,TA120-T246187
1653024983000,2022-05-20T05:36:23Z,70.2,TA120-T246184
1653025001000,2022-05-20T05:36:41Z,56.1,TA120-T246191
1653025012000,2022-05-20T05:36:52Z,43.6,TA120-T246183
1653025021000,2022-05-20T05:37:01Z,54.1,TA120-T246187
1653025043000,2022-05-20T05:37:23Z,73,TA120-T246184
1653025061000,2022-05-20T05:37:41Z,57.4,TA120-T246191
1653025072000,2022-05-20T05:37:52Z,53,TA120-T246183
1653025081000,2022-05-20T05:38:01Z,53.8,TA120-T246187
1653025103000,2022-05-20T05:38:23Z,66.6,TA120-T246184
1653025121000,2022-05-20T05:38:41Z,56.2,TA120-T246191
1653025132000,2022-05-20T05:38:52Z,53.4,TA120-T246183
1653025141000,2022-05-20T05:39:01Z,55.7,TA120-T246187
1653025163000,2022-05-20T05:39:23Z,75.2,TA120-T246184
1653025181000,2022-05-20T05:39:41Z,59.5,TA120-T246191
1653025192000,2022-05-20T05:39:52Z,51.7,TA120-T246183
1653025201000,2022-05-20T05:40:01Z,55.6,TA120-T246187
1653025223000,2022-05-20T05:40:23Z,70.3,TA120-T246184
1653025241000,2022-05-20T05:40:41Z,57.2,TA120-T246191
1653025252000,2022-05-20T05:40:52Z,43.9,TA120-T246183
1653025261000,2022-05-20T05:41:01Z,55.3,TA120-T246187
1653025283000,2022-05-20T05:41:23Z,71.8,TA120-T246184
1653025301000,2022-05-20T05:41:41Z,57.3,TA120-T246191
1653025312000,2022-05-20T05:41:52Z,43.6,TA120-T246183
1653025321000,2022-05-20T05:42:01Z,54.8,TA120-T246187
1653025343000,2022-05-20T05:42:23Z,75,TA120-T246184
1653025361000,2022-05-20T05:42:41Z,56,TA120-T246191
1653025372000,2022-05-20T05:42:52Z,43.5,TA120-T246183
1653025381000,2022-05-20T05:43:01Z,54.1,TA120-T246187
1653025403000,2022-05-20T05:43:23Z,70.6,TA120-T246184
1653025421000,2022-05-20T05:43:41Z,52.5,TA120-T246191
1653025432000,2022-05-20T05:43:52Z,43.9,TA120-T246183
1653025441000,2022-05-20T05:44:01Z,55.7,TA120-T246187
1653025463000,2022-05-20T05:44:23Z,67.7,TA120-T246184
1653025481000,2022-05-20T05:44:41Z,55.4,TA120-T246191
1653025492000,2022-05-20T05:44:52Z,45.4,TA120-T246183
1653025501000,2022-05-20T05:45:01Z,54.2,TA120-T246187
1653025523000,2022-05-20T05:45:23Z,73.1,TA120-T246184
1653025541000,2022-05-20T05:45:41Z,57.4,TA120-T246191
1653025552000,2022-05-20T05:45:52Z,45.2,TA120-T246183
1653025561000,2022-05-20T05:46:01Z,54.9,TA120-T246187
1653025583000,2022-05-20T05:46:23Z,70.3,TA120-T246184
1653025601000,2022-05-20T05:46:41Z,57.8,TA120-T246191
1653025612000,2022-05-20T05:46:52Z,43.4,TA120-T246183
1653025621000,2022-05-20T05:47:01Z,54.5,TA120-T246187
1653025643000,2022-05-20T05:47:23Z,71.7,TA120-T246184
1653025661000,2022-05-20T05:47:41Z,57,TA120-T246191
1653025672000,2022-05-20T05:47:52Z,43.4,TA120-T246183
1653025681000,2022-05-20T05:48:01Z,53.7,TA120-T246187
1653025703000,2022-05-20T05:48:23Z,70.5,TA120-T246184
1653025721000,2022-05-20T05:48:41Z,53.2,TA120-T246191
1653025732000,2022-05-20T05:48:52Z,43.3,TA120-T246183
1653025741000,2022-05-20T05:49:01Z,53.9,TA120-T246187
1653025763000,2022-05-20T05:49:23Z,73.8,TA120-T246184
1653025781000,2022-05-20T05:49:41Z,57.1,TA120-T246191
1653025792000,2022-05-20T05:49:52Z,43.3,TA120-T246183
1653025801000,2022-05-20T05:50:01Z,54.3,TA120-T246187
1653025823000,2022-05-20T05:50:23Z,70,TA120-T246184
1653025841000,2022-05-20T05:50:41Z,54.5,TA120-T246191
1653025852000,2022-05-20T05:50:52Z,43.2,TA120-T246183
1653025861000,2022-05-20T05:51:01Z,53.4,TA120-T246187
1653025883000,2022-05-20T05:51:23Z,71.6,TA120-T246184
1653025901000,2022-05-20T05:51:41Z,52.8,TA120-T246191
1653025912000,2022-05-20T05:51:52Z,43.3,TA120-T246183
1653025921000,2022-05-20T05:52:01Z,54.3,TA120-T246187
1653025943000,2022-05-20T05:52:23Z,73,TA120-T246184
1653025961000,2022-05-20T05:52:41Z,59.1,TA120-T246191
1653025972000,2022-05-20T05:52:52Z,43.4,TA120-T246183
1653025981000,2022-05-20T05:53:01Z,54.2,TA120-T246187
1653026003000,2022-05-20T05:53:23Z,69,TA120-T246184
1653026021000,2022-05-20T05:53:41Z,54,TA120-T246191
1653026032000,2022-05-20T05:53:52Z,43.3,TA120-T246183
1653026041000,2022-05-20T05:54:01Z,53.8,TA120-T246187
1653026063000,2022-05-20T05:54:23Z,73.4,TA120-T246184
1653026081000,2022-05-20T05:54:41Z,55.9,TA120-T246191
1653026092000,2022-05-20T05:54:52Z,43.3,TA120-T246183
1653026101000,2022-05-20T05:55:01Z,53,TA120-T246187
1653026123000,2022-05-20T05:55:23Z,70.8,TA120-T246184
1653026141000,2022-05-20T05:55:41Z,58.9,TA120-T246191
1653026152000,2022-05-20T05:55:52Z,43.5,TA120-T246183
1653026161000,2022-05-20T05:56:01Z,53.2,TA120-T246187
1653026183000,2022-05-20T05:56:23Z,70.7,TA120-T246184
1653026201000,2022-05-20T05:56:41Z,55.4,TA120-T246191
1653026212000,2022-05-20T05:56:52Z,43.9,TA120-T246183
1653026221000,2022-05-20T05:57:01Z,53.3,TA120-T246187
1653026243000,2022-05-20T05:57:23Z,69.6,TA120-T246184
1653026261000,2022-05-20T05:57:41Z,59.2,TA120-T246191
1653026272000,2022-05-20T05:57:52Z,43.3,TA120-T246183
1653026281000,2022-05-20T05:58:01Z,53.4,TA120-T246187
1653026303000,2022-05-20T05:58:23Z,71.5,TA120-T246184
1653026321000,2022-05-20T05:58:41Z,60.9,TA120-T246191
1653026332000,2022-05-20T05:58:52Z,43.3,TA120-T246183
1653026341000,2022-05-20T05:59:01Z,53,TA120-T246187
1653026363000,2022-05-20T05:59:23Z,68.4,TA120-T246184
1653026381000,2022-05-20T05:59:41Z,56.9,TA120-T246191
1653026392000,2022-05-20T05:59:52Z,43.3,TA120-T246183
1653026401000,2022-05-20T06:00:01Z,51.3,TA120-T246187
1653026423000,2022-05-20T06:00:23Z,72.1,TA120-T246184
1653026441000,2022-05-20T06:00:41Z,56.9,TA120-T246191
1653026452000,2022-05-20T06:00:52Z,43.2,TA120-T246183
1653026461000,2022-05-20T06:01:01Z,54.5,TA120-T246187
1653026483000,2022-05-20T06:01:23Z,72.7,TA120-T246184
1653026501000,2022-05-20T06:01:41Z,61.6,TA120-T246191
1653026512000,2022-05-20T06:01:52Z,48.4,TA120-T246183
1653026521000,2022-05-20T06:02:01Z,53.8,TA120-T246187
1653026543000,2022-05-20T06:02:23Z,67.5,TA120-T246184
1653026561000,2022-05-20T06:02:41Z,62.8,TA120-T246191
1653026572000,2022-05-20T06:02:52Z,43.3,TA120-T246183
1653026581000,2022-05-20T06:03:01Z,52.9,TA120-T246187
1653026603000,2022-05-20T06:03:23Z,72.6,TA120-T246184
1653026621000,2022-05-20T06:03:41Z,58,TA120-T246191
1653026632000,2022-05-20T06:03:52Z,43.3,TA120-T246183
1653026641000,2022-05-20T06:04:01Z,53.3,TA120-T246187
1653026663000,2022-05-20T06:04:23Z,71.5,TA120-T246184
1653026681000,2022-05-20T06:04:41Z,57,TA120-T246191
1653026692000,2022-05-20T06:04:52Z,43.6,TA120-T246183
1653026701000,2022-05-20T06:05:01Z,55.6,TA120-T246187
1653026723000,2022-05-20T06:05:23Z,71.3,TA120-T246184
1653026741000,2022-05-20T06:05:41Z,61.8,TA120-T246191
1653026752000,2022-05-20T06:05:52Z,43.6,TA120-T246183
1653026761000,2022-05-20T06:06:01Z,53.5,TA120-T246187
1653026783000,2022-05-20T06:06:23Z,70.9,TA120-T246184
1653026801000,2022-05-20T06:06:41Z,58.1,TA120-T246191
1653026812000,2022-05-20T06:06:52Z,43.4,TA120-T246183
