time,readable_time,dBA,dev-id
1654835180000,2022-06-10T04:26:20Z,55.9,TA120-T246191
1654835180000,2022-06-10T04:26:20Z,71,TA120-T246184
1654835180000,2022-06-10T04:26:20Z,56.7,TA120-T246187
1654835181000,2022-06-10T04:26:21Z,73.6,TA120-T246184
1654835181000,2022-06-10T04:26:21Z,55.1,TA120-T246187
1654835181000,2022-06-10T04:26:21Z,43.1,TA120-T246183
1654835181000,2022-06-10T04:26:21Z,57.5,TA120-T246191
1654835182000,2022-06-10T04:26:22Z,43.3,TA120-T246183
1654835182000,2022-06-10T04:26:22Z,59.1,TA120-T246191
1654835182000,2022-06-10T04:26:22Z,75.3,TA120-T246184
1654835182000,2022-06-10T04:26:22Z,56.5,TA120-T246187
1654835183000,2022-06-10T04:26:23Z,73.3,TA120-T246184
1654835183000,2022-06-10T04:26:23Z,55.1,TA120-T246187
1654835183000,2022-06-10T04:26:23Z,43.3,TA120-T246183
1654835183000,2022-06-10T04:26:23Z,58.8,TA120-T246191
1654835184000,2022-06-10T04:26:24Z,43.2,TA120-T246183
1654835184000,2022-06-10T04:26:24Z,58.8,TA120-T246191
1654835184000,2022-06-10T04:26:24Z,74.7,TA120-T246184
1654835184000,2022-06-10T04:26:24Z,55.1,TA120-T246187
1654835185000,2022-06-10T04:26:25Z,72.8,TA120-T246184
1654835185000,2022-06-10T04:26:25Z,57,TA120-T246187
1654835185000,2022-06-10T04:26:25Z,43.5,TA120-T246183
1654835185000,2022-06-10T04:26:25Z,60.5,TA120-T246191
1654835186000,2022-06-10T04:26:26Z,43.6,TA120-T246183
1654835186000,2022-06-10T04:26:26Z,59.9,TA120-T246191
1654835186000,2022-06-10T04:26:26Z,71.7,TA120-T246184
1654835186000,2022-06-10T04:26:26Z,55.6,TA120-T246187
1654835187000,2022-06-10T04:26:27Z,70.6,TA120-T246184
1654835187000,2022-06-10T04:26:27Z,56.6,TA120-T246187
1654835187000,2022-06-10T04:26:27Z,43.4,TA120-T246183
1654835187000,2022-06-10T04:26:27Z,60.6,TA120-T246191
1654835188000,2022-06-10T04:26:28Z,43.5,TA120-T246183
1654835188000,2022-06-10T04:26:28Z,61.4,TA120-T246191
1654835188000,2022-06-10T04:26:28Z,72,TA120-T246184
1654835188000,2022-06-10T04:26:28Z,56.1,TA120-T246187
1654835189000,2022-06-10T04:26:29Z,72,TA120-T246184
1654835189000,2022-06-10T04:26:29Z,56.4,TA120-T246187
1654835189000,2022-06-10T04:26:29Z,43.2,TA120-T246183
1654835189000,2022-06-10T04:26:29Z,58.5,TA120-T246191
1654835190000,2022-06-10T04:26:30Z,43.5,TA120-T246183
1654835190000,2022-06-10T04:26:30Z,58.2,TA120-T246191
1654835190000,2022-06-10T04:26:30Z,72.6,TA120-T246184
1654835190000,2022-06-10T04:26:30Z,56.6,TA120-T246187
1654835191000,2022-06-10T04:26:31Z,71.6,TA120-T246184
1654835191000,2022-06-10T04:26:31Z,56.8,TA120-T246187
1654835191000,2022-06-10T04:26:31Z,43.6,TA120-T246183
1654835191000,2022-06-10T04:26:31Z,56.6,TA120-T246191
1654835192000,2022-06-10T04:26:32Z,43.4,TA120-T246183
1654835192000,2022-06-10T04:26:32Z,55.3,TA120-T246191
1654835192000,2022-06-10T04:26:32Z,70.7,TA120-T246184
1654835192000,2022-06-10T04:26:32Z,56.5,TA120-T246187
1654835193000,2022-06-10T04:26:33Z,70.7,TA120-T246184
1654835193000,2022-06-10T04:26:33Z,56,TA120-T246187
1654835193000,2022-06-10T04:26:33Z,43.8,TA120-T246183
1654835193000,2022-06-10T04:26:33Z,55.5,TA120-T246191
1654835194000,2022-06-10T04:26:34Z,44,TA120-T246183
1654835194000,2022-06-10T04:26:34Z,56.4,TA120-T246191
1654835194000,2022-06-10T04:26:34Z,70,TA120-T246184
1654835194000,2022-06-10T04:26:34Z,56.1,TA120-T246187
1654835195000,2022-06-10T04:26:35Z,69.4,TA120-T246184
1654835195000,2022-06-10T04:26:35Z,56.9,TA120-T246187
1654835195000,2022-06-10T04:26:35Z,45.7,TA120-T246183
1654835195000,2022-06-10T04:26:35Z,57.3,TA120-T246191
1654835196000,2022-06-10T04:26:36Z,44.6,TA120-T246183
1654835196000,2022-06-10T04:26:36Z,57.3,TA120-T246191
1654835196000,2022-06-10T04:26:36Z,69.4,TA120-T246184
1654835196000,2022-06-10T04:26:36Z,56.9,TA120-T246187
1654835197000,2022-06-10T04:26:37Z,69.1,TA120-T246184
1654835197000,2022-06-10T04:26:37Z,57.8,TA120-T246187
1654835197000,2022-06-10T04:26:37Z,44.6,TA120-T246183
1654835197000,2022-06-10T04:26:37Z,57,TA120-T246191
1654835198000,2022-06-10T04:26:38Z,45.1,TA120-T246183
1654835198000,2022-06-10T04:26:38Z,58.3,TA120-T246191
1654835198000,2022-06-10T04:26:38Z,68.7,TA120-T246184
1654835198000,2022-06-10T04:26:38Z,57.5,TA120-T246187
1654835199000,2022-06-10T04:26:39Z,69,TA120-T246184
1654835199000,2022-06-10T04:26:39Z,58,TA120-T246187
1654835199000,2022-06-10T04:26:39Z,44.9,TA120-T246183
1654835199000,2022-06-10T04:26:39Z,59.6,TA120-T246191
1654835200000,2022-06-10T04:26:40Z,43.9,TA120-T246183
1654835200000,2022-06-10T04:26:40Z,61.2,TA120-T246191
1654835200000,2022-06-10T04:26:40Z,68.5,TA120-T246184
1654835200000,2022-06-10T04:26:40Z,58.1,TA120-T246187
1654835201000,2022-06-10T04:26:41Z,67.1,TA120-T246184
1654835201000,2022-06-10T04:26:41Z,57.6,TA120-T246187
1654835201000,2022-06-10T04:26:41Z,43.5,TA120-T246183
1654835201000,2022-06-10T04:26:41Z,61.5,TA120-T246191
1654835202000,2022-06-10T04:26:42Z,43.8,TA120-T246183
1654835202000,2022-06-10T04:26:42Z,64.7,TA120-T246191
1654835202000,2022-06-10T04:26:42Z,66.8,TA120-T246184
1654835202000,2022-06-10T04:26:42Z,58.4,TA120-T246187
1654835203000,2022-06-10T04:26:43Z,65.7,TA120-T246184
1654835203000,2022-06-10T04:26:43Z,58.1,TA120-T246187
1654835203000,2022-06-10T04:26:43Z,43.3,TA120-T246183
1654835203000,2022-06-10T04:26:43Z,65.6,TA120-T246191
1654835204000,2022-06-10T04:26:44Z,43.5,TA120-T246183
1654835204000,2022-06-10T04:26:44Z,65.5,TA120-T246191
1654835204000,2022-06-10T04:26:44Z,65.1,TA120-T246184
1654835204000,2022-06-10T04:26:44Z,58.3,TA120-T246187
1654835205000,2022-06-10T04:26:45Z,63.9,TA120-T246184
1654835205000,2022-06-10T04:26:45Z,58.3,TA120-T246187
1654835205000,2022-06-10T04:26:45Z,43.7,TA120-T246183
1654835205000,2022-06-10T04:26:45Z,63.9,TA120-T246191
1654835206000,2022-06-10T04:26:46Z,43.6,TA120-T246183
1654835206000,2022-06-10T04:26:46Z,62.6,TA120-T246191
1654835206000,2022-06-10T04:26:46Z,63.6,TA120-T246184
1654835206000,2022-06-10T04:26:46Z,59.4,TA120-T246187
1654835207000,2022-06-10T04:26:47Z,65.1,TA120-T246184
1654835207000,2022-06-10T04:26:47Z,59.5,TA120-T246187
1654835207000,2022-06-10T04:26:47Z,43.5,TA120-T246183
1654835207000,2022-06-10T04:26:47Z,61.6,TA120-T246191
1654835208000,2022-06-10T04:26:48Z,43.6,TA120-T246183
1654835208000,2022-06-10T04:26:48Z,61.4,TA120-T246191
1654835208000,2022-06-10T04:26:48Z,62.7,TA120-T246184
1654835208000,2022-06-10T04:26:48Z,60.1,TA120-T246187
1654835209000,2022-06-10T04:26:49Z,65.3,TA120-T246184
1654835209000,2022-06-10T04:26:49Z,59.8,TA120-T246187
1654835209000,2022-06-10T04:26:49Z,43.4,TA120-T246183
1654835209000,2022-06-10T04:26:49Z,60.1,TA120-T246191
1654835210000,2022-06-10T04:26:50Z,43.5,TA120-T246183
1654835210000,2022-06-10T04:26:50Z,59.3,TA120-T246191
1654835210000,2022-06-10T04:26:50Z,64.5,TA120-T246184
1654835210000,2022-06-10T04:26:50Z,59.9,TA120-T246187
1654835211000,2022-06-10T04:26:51Z,60.3,TA120-T246184
1654835211000,2022-06-10T04:26:51Z,60.1,TA120-T246187
1654835211000,2022-06-10T04:26:51Z,43.7,TA120-T246183
1654835211000,2022-06-10T04:26:51Z,59.6,TA120-T246191
1654835212000,2022-06-10T04:26:52Z,44.2,TA120-T246183
1654835212000,2022-06-10T04:26:52Z,57.1,TA120-T246191
1654835212000,2022-06-10T04:26:52Z,60.2,TA120-T246184
1654835212000,2022-06-10T04:26:52Z,60.3,TA120-T246187
1654835213000,2022-06-10T04:26:53Z,62.3,TA120-T246184
1654835213000,2022-06-10T04:26:53Z,59.6,TA120-T246187
1654835213000,2022-06-10T04:26:53Z,43.6,TA120-T246183
1654835213000,2022-06-10T04:26:53Z,56,TA120-T246191
1654835214000,2022-06-10T04:26:54Z,43.5,TA120-T246183
1654835214000,2022-06-10T04:26:54Z,55.2,TA120-T246191
1654835214000,2022-06-10T04:26:54Z,62,TA120-T246184
1654835214000,2022-06-10T04:26:54Z,58.5,TA120-T246187
1654835215000,2022-06-10T04:26:55Z,60.5,TA120-T246184
1654835215000,2022-06-10T04:26:55Z,58.2,TA120-T246187
1654835215000,2022-06-10T04:26:55Z,43.2,TA120-T246183
1654835215000,2022-06-10T04:26:55Z,54.4,TA120-T246191
1654835216000,2022-06-10T04:26:56Z,43.3,TA120-T246183
1654835216000,2022-06-10T04:26:56Z,54.1,TA120-T246191
1654835216000,2022-06-10T04:26:56Z,61.2,TA120-T246184
1654835216000,2022-06-10T04:26:56Z,59.1,TA120-T246187
1654835217000,2022-06-10T04:26:57Z,62.3,TA120-T246184
1654835217000,2022-06-10T04:26:57Z,60,TA120-T246187
1654835217000,2022-06-10T04:26:57Z,43.3,TA120-T246183
1654835217000,2022-06-10T04:26:57Z,54,TA120-T246191
1654835218000,2022-06-10T04:26:58Z,43.2,TA120-T246183
1654835218000,2022-06-10T04:26:58Z,53.8,TA120-T246191
1654835218000,2022-06-10T04:26:58Z,63,TA120-T246184
1654835218000,2022-06-10T04:26:58Z,59.7,TA120-T246187
1654835219000,2022-06-10T04:26:59Z,63.3,TA120-T246184
1654835219000,2022-06-10T04:26:59Z,59.2,TA120-T246187
1654835219000,2022-06-10T04:26:59Z,43.2,TA120-T246183
1654835219000,2022-06-10T04:26:59Z,53.3,TA120-T246191
1654835220000,2022-06-10T04:27:00Z,43.6,TA120-T246183
1654835220000,2022-06-10T04:27:00Z,53.7,TA120-T246191
1654835220000,2022-06-10T04:27:00Z,65.4,TA120-T246184
1654835220000,2022-06-10T04:27:00Z,58.5,TA120-T246187
1654835221000,2022-06-10T04:27:01Z,72.8,TA120-T246184
1654835221000,2022-06-10T04:27:01Z,57.8,TA120-T246187
1654835221000,2022-06-10T04:27:01Z,43.3,TA120-T246183
1654835221000,2022-06-10T04:27:01Z,53.3,TA120-T246191
1654835222000,2022-06-10T04:27:02Z,43.2,TA120-T246183
1654835222000,2022-06-10T04:27:02Z,52.9,TA120-T246191
1654835222000,2022-06-10T04:27:02Z,78.4,TA120-T246184
1654835222000,2022-06-10T04:27:02Z,59.2,TA120-T246187
1654835223000,2022-06-10T04:27:03Z,69.1,TA120-T246184
1654835223000,2022-06-10T04:27:03Z,56.7,TA120-T246187
1654835223000,2022-06-10T04:27:03Z,43.5,TA120-T246183
1654835223000,2022-06-10T04:27:03Z,51.8,TA120-T246191
1654835224000,2022-06-10T04:27:04Z,43.2,TA120-T246183
1654835224000,2022-06-10T04:27:04Z,53.7,TA120-T246191
1654835224000,2022-06-10T04:27:04Z,70.5,TA120-T246184
1654835224000,2022-06-10T04:27:04Z,56.2,TA120-T246187
1654835225000,2022-06-10T04:27:05Z,71,TA120-T246184
1654835225000,2022-06-10T04:27:05Z,56.5,TA120-T246187
1654835225000,2022-06-10T04:27:05Z,43.6,TA120-T246183
1654835225000,2022-06-10T04:27:05Z,54.2,TA120-T246191
1654835226000,2022-06-10T04:27:06Z,43.4,TA120-T246183
1654835226000,2022-06-10T04:27:06Z,53.3,TA120-T246191
1654835226000,2022-06-10T04:27:06Z,72.6,TA120-T246184
1654835226000,2022-06-10T04:27:06Z,56.5,TA120-T246187
1654835227000,2022-06-10T04:27:07Z,71.6,TA120-T246184
1654835227000,2022-06-10T04:27:07Z,57.2,TA120-T246187
1654835227000,2022-06-10T04:27:07Z,43.2,TA120-T246183
1654835227000,2022-06-10T04:27:07Z,52.9,TA120-T246191
1654835228000,2022-06-10T04:27:08Z,43.2,TA120-T246183
1654835228000,2022-06-10T04:27:08Z,52.7,TA120-T246191
1654835228000,2022-06-10T04:27:08Z,71,TA120-T246184
1654835228000,2022-06-10T04:27:08Z,57.6,TA120-T246187
1654835229000,2022-06-10T04:27:09Z,70.8,TA120-T246184
1654835229000,2022-06-10T04:27:09Z,57.4,TA120-T246187
1654835229000,2022-06-10T04:27:09Z,43.6,TA120-T246183
1654835229000,2022-06-10T04:27:09Z,54.4,TA120-T246191
1654835230000,2022-06-10T04:27:10Z,43.6,TA120-T246183
1654835230000,2022-06-10T04:27:10Z,55.5,TA120-T246191
1654835230000,2022-06-10T04:27:10Z,70.5,TA120-T246184
1654835230000,2022-06-10T04:27:10Z,57.9,TA120-T246187
1654835231000,2022-06-10T04:27:11Z,70.7,TA120-T246184
1654835231000,2022-06-10T04:27:11Z,57.8,TA120-T246187
1654835231000,2022-06-10T04:27:11Z,43.4,TA120-T246183
1654835231000,2022-06-10T04:27:11Z,57,TA120-T246191
1654835232000,2022-06-10T04:27:12Z,43.6,TA120-T246183
1654835232000,2022-06-10T04:27:12Z,59.4,TA120-T246191
1654835232000,2022-06-10T04:27:12Z,69.6,TA120-T246184
1654835232000,2022-06-10T04:27:12Z,57.7,TA120-T246187
1654835233000,2022-06-10T04:27:13Z,68.6,TA120-T246184
1654835233000,2022-06-10T04:27:13Z,58.4,TA120-T246187
1654835233000,2022-06-10T04:27:13Z,43.2,TA120-T246183
1654835233000,2022-06-10T04:27:13Z,60.2,TA120-T246191
1654835234000,2022-06-10T04:27:14Z,43.1,TA120-T246183
1654835234000,2022-06-10T04:27:14Z,59.5,TA120-T246191
1654835234000,2022-06-10T04:27:14Z,68,TA120-T246184
1654835234000,2022-06-10T04:27:14Z,58.7,TA120-T246187
1654835235000,2022-06-10T04:27:15Z,66.6,TA120-T246184
1654835235000,2022-06-10T04:27:15Z,58.7,TA120-T246187
1654835235000,2022-06-10T04:27:15Z,43.2,TA120-T246183
1654835235000,2022-06-10T04:27:15Z,60.9,TA120-T246191
1654835236000,2022-06-10T04:27:16Z,43.3,TA120-T246183
1654835236000,2022-06-10T04:27:16Z,61.4,TA120-T246191
1654835236000,2022-06-10T04:27:16Z,65.7,TA120-T246184
1654835236000,2022-06-10T04:27:16Z,59.1,TA120-T246187
1654835237000,2022-06-10T04:27:17Z,64.9,TA120-T246184
1654835237000,2022-06-10T04:27:17Z,58.9,TA120-T246187
1654835237000,2022-06-10T04:27:17Z,43.4,TA120-T246183
1654835237000,2022-06-10T04:27:17Z,57.9,TA120-T246191
1654835238000,2022-06-10T04:27:18Z,43.3,TA120-T246183
1654835238000,2022-06-10T04:27:18Z,53.2,TA120-T246191
1654835238000,2022-06-10T04:27:18Z,64.9,TA120-T246184
1654835238000,2022-06-10T04:27:18Z,58.7,TA120-T246187
1654835239000,2022-06-10T04:27:19Z,64.7,TA120-T246184
1654835239000,2022-06-10T04:27:19Z,57.8,TA120-T246187
1654835239000,2022-06-10T04:27:19Z,43.3,TA120-T246183
1654835239000,2022-06-10T04:27:19Z,51.9,TA120-T246191
1654835240000,2022-06-10T04:27:20Z,43.3,TA120-T246183
1654835240000,2022-06-10T04:27:20Z,52.2,TA120-T246191
1654835240000,2022-06-10T04:27:20Z,65.7,TA120-T246184
1654835240000,2022-06-10T04:27:20Z,58,TA120-T246187
1654835241000,2022-06-10T04:27:21Z,68.7,TA120-T246184
1654835241000,2022-06-10T04:27:21Z,57.7,TA120-T246187
1654835241000,2022-06-10T04:27:21Z,43.3,TA120-T246183
1654835241000,2022-06-10T04:27:21Z,53.2,TA120-T246191
1654835242000,2022-06-10T04:27:22Z,43.1,TA120-T246183
1654835242000,2022-06-10T04:27:22Z,54.4,TA120-T246191
1654835242000,2022-06-10T04:27:22Z,71.9,TA120-T246184
1654835242000,2022-06-10T04:27:22Z,57.9,TA120-T246187
1654835243000,2022-06-10T04:27:23Z,70.9,TA120-T246184
1654835243000,2022-06-10T04:27:23Z,57.9,TA120-T246187
1654835243000,2022-06-10T04:27:23Z,43.3,TA120-T246183
1654835243000,2022-06-10T04:27:23Z,59.8,TA120-T246191
1654835244000,2022-06-10T04:27:24Z,43.1,TA120-T246183
1654835244000,2022-06-10T04:27:24Z,62.6,TA120-T246191
1654835244000,2022-06-10T04:27:24Z,70,TA120-T246184
1654835244000,2022-06-10T04:27:24Z,58.1,TA120-T246187
1654835245000,2022-06-10T04:27:25Z,68.5,TA120-T246184
1654835245000,2022-06-10T04:27:25Z,58,TA120-T246187
1654835245000,2022-06-10T04:27:25Z,43.2,TA120-T246183
1654835245000,2022-06-10T04:27:25Z,60.9,TA120-T246191
1654835246000,2022-06-10T04:27:26Z,43.5,TA120-T246183
1654835246000,2022-06-10T04:27:26Z,59,TA120-T246191
1654835246000,2022-06-10T04:27:26Z,65.9,TA120-T246184
1654835246000,2022-06-10T04:27:26Z,58.5,TA120-T246187
1654835247000,2022-06-10T04:27:27Z,65.5,TA120-T246184
1654835247000,2022-06-10T04:27:27Z,58.3,TA120-T246187
1654835247000,2022-06-10T04:27:27Z,43.4,TA120-T246183
1654835247000,2022-06-10T04:27:27Z,59.2,TA120-T246191
1654835248000,2022-06-10T04:27:28Z,43.5,TA120-T246183
1654835248000,2022-06-10T04:27:28Z,56.6,TA120-T246191
1654835248000,2022-06-10T04:27:28Z,64.9,TA120-T246184
1654835248000,2022-06-10T04:27:28Z,58.4,TA120-T246187
1654835249000,2022-06-10T04:27:29Z,67.6,TA120-T246184
1654835249000,2022-06-10T04:27:29Z,58.1,TA120-T246187
1654835249000,2022-06-10T04:27:29Z,43.1,TA120-T246183
1654835249000,2022-06-10T04:27:29Z,56,TA120-T246191
1654835250000,2022-06-10T04:27:30Z,43.6,TA120-T246183
1654835250000,2022-06-10T04:27:30Z,55.4,TA120-T246191
1654835250000,2022-06-10T04:27:30Z,67.2,TA120-T246184
1654835250000,2022-06-10T04:27:30Z,57.8,TA120-T246187
1654835251000,2022-06-10T04:27:31Z,68.1,TA120-T246184
1654835251000,2022-06-10T04:27:31Z,57.5,TA120-T246187
1654835251000,2022-06-10T04:27:31Z,43.7,TA120-T246183
1654835251000,2022-06-10T04:27:31Z,54.6,TA120-T246191
1654835252000,2022-06-10T04:27:32Z,43.4,TA120-T246183
1654835252000,2022-06-10T04:27:32Z,53.8,TA120-T246191
1654835252000,2022-06-10T04:27:32Z,68.5,TA120-T246184
1654835252000,2022-06-10T04:27:32Z,57.2,TA120-T246187
1654835253000,2022-06-10T04:27:33Z,68.5,TA120-T246184
1654835253000,2022-06-10T04:27:33Z,57.6,TA120-T246187
1654835253000,2022-06-10T04:27:33Z,43.2,TA120-T246183
1654835253000,2022-06-10T04:27:33Z,52.5,TA120-T246191
1654835254000,2022-06-10T04:27:34Z,43.4,TA120-T246183
1654835254000,2022-06-10T04:27:34Z,52,TA120-T246191
1654835254000,2022-06-10T04:27:34Z,67.8,TA120-T246184
1654835254000,2022-06-10T04:27:34Z,56.7,TA120-T246187
1654835255000,2022-06-10T04:27:35Z,68.2,TA120-T246184
1654835255000,2022-06-10T04:27:35Z,56.9,TA120-T246187
1654835255000,2022-06-10T04:27:35Z,43.6,TA120-T246183
1654835255000,2022-06-10T04:27:35Z,51.7,TA120-T246191
1654835256000,2022-06-10T04:27:36Z,43.5,TA120-T246183
1654835256000,2022-06-10T04:27:36Z,51.6,TA120-T246191
1654835256000,2022-06-10T04:27:36Z,68.2,TA120-T246184
1654835256000,2022-06-10T04:27:36Z,56.9,TA120-T246187
1654835257000,2022-06-10T04:27:37Z,67.5,TA120-T246184
1654835257000,2022-06-10T04:27:37Z,56.2,TA120-T246187
1654835257000,2022-06-10T04:27:37Z,43.2,TA120-T246183
1654835257000,2022-06-10T04:27:37Z,51.7,TA120-T246191
1654835258000,2022-06-10T04:27:38Z,43.6,TA120-T246183
1654835258000,2022-06-10T04:27:38Z,52.4,TA120-T246191
1654835258000,2022-06-10T04:27:38Z,68.8,TA120-T246184
1654835258000,2022-06-10T04:27:38Z,56.1,TA120-T246187
1654835259000,2022-06-10T04:27:39Z,68.3,TA120-T246184
1654835259000,2022-06-10T04:27:39Z,55.7,TA120-T246187
1654835259000,2022-06-10T04:27:39Z,43.4,TA120-T246183
1654835259000,2022-06-10T04:27:39Z,52,TA120-T246191
1654835260000,2022-06-10T04:27:40Z,43.2,TA120-T246183
1654835260000,2022-06-10T04:27:40Z,51.7,TA120-T246191
1654835260000,2022-06-10T04:27:40Z,69,TA120-T246184
1654835260000,2022-06-10T04:27:40Z,56.2,TA120-T246187
1654835261000,2022-06-10T04:27:41Z,68.3,TA120-T246184
1654835261000,2022-06-10T04:27:41Z,57.9,TA120-T246187
1654835261000,2022-06-10T04:27:41Z,43.2,TA120-T246183
1654835261000,2022-06-10T04:27:41Z,51.8,TA120-T246191
1654835262000,2022-06-10T04:27:42Z,43.4,TA120-T246183
1654835262000,2022-06-10T04:27:42Z,51.5,TA120-T246191
1654835262000,2022-06-10T04:27:42Z,67.5,TA120-T246184
1654835262000,2022-06-10T04:27:42Z,55.7,TA120-T246187
1654835263000,2022-06-10T04:27:43Z,65.8,TA120-T246184
1654835263000,2022-06-10T04:27:43Z,56.3,TA120-T246187
1654835263000,2022-06-10T04:27:43Z,43.2,TA120-T246183
1654835263000,2022-06-10T04:27:43Z,52,TA120-T246191
1654835264000,2022-06-10T04:27:44Z,43.4,TA120-T246183
1654835264000,2022-06-10T04:27:44Z,52.1,TA120-T246191
1654835264000,2022-06-10T04:27:44Z,64.2,TA120-T246184
1654835264000,2022-06-10T04:27:44Z,55.9,TA120-T246187
1654835265000,2022-06-10T04:27:45Z,64,TA120-T246184
1654835265000,2022-06-10T04:27:45Z,57.4,TA120-T246187
1654835265000,2022-06-10T04:27:45Z,43.6,TA120-T246183
1654835265000,2022-06-10T04:27:45Z,51.5,TA120-T246191
1654835266000,2022-06-10T04:27:46Z,43.2,TA120-T246183
1654835266000,2022-06-10T04:27:46Z,51.4,TA120-T246191
1654835266000,2022-06-10T04:27:46Z,62.5,TA120-T246184
1654835266000,2022-06-10T04:27:46Z,55.5,TA120-T246187
1654835267000,2022-06-10T04:27:47Z,62.9,TA120-T246184
1654835267000,2022-06-10T04:27:47Z,55.4,TA120-T246187
1654835267000,2022-06-10T04:27:47Z,43.1,TA120-T246183
1654835267000,2022-06-10T04:27:47Z,51.8,TA120-T246191
1654835268000,2022-06-10T04:27:48Z,43.2,TA120-T246183
1654835268000,2022-06-10T04:27:48Z,52.3,TA120-T246191
1654835268000,2022-06-10T04:27:48Z,62.5,TA120-T246184
1654835268000,2022-06-10T04:27:48Z,54.9,TA120-T246187
1654835269000,2022-06-10T04:27:49Z,63.7,TA120-T246184
1654835269000,2022-06-10T04:27:49Z,55.5,TA120-T246187
1654835269000,2022-06-10T04:27:49Z,43.5,TA120-T246183
1654835269000,2022-06-10T04:27:49Z,52.7,TA120-T246191
1654835270000,2022-06-10T04:27:50Z,43.5,TA120-T246183
1654835270000,2022-06-10T04:27:50Z,54,TA120-T246191
1654835270000,2022-06-10T04:27:50Z,64.3,TA120-T246184
1654835270000,2022-06-10T04:27:50Z,55.3,TA120-T246187
1654835271000,2022-06-10T04:27:51Z,63.7,TA120-T246184
1654835271000,2022-06-10T04:27:51Z,55.2,TA120-T246187
1654835271000,2022-06-10T04:27:51Z,43.3,TA120-T246183
1654835271000,2022-06-10T04:27:51Z,55.3,TA120-T246191
1654835272000,2022-06-10T04:27:52Z,43.6,TA120-T246183
1654835272000,2022-06-10T04:27:52Z,55.6,TA120-T246191
1654835272000,2022-06-10T04:27:52Z,64.7,TA120-T246184
1654835272000,2022-06-10T04:27:52Z,55.7,TA120-T246187
1654835273000,2022-06-10T04:27:53Z,67.4,TA120-T246184
1654835273000,2022-06-10T04:27:53Z,54.7,TA120-T246187
1654835273000,2022-06-10T04:27:53Z,43.5,TA120-T246183
1654835273000,2022-06-10T04:27:53Z,56.7,TA120-T246191
1654835274000,2022-06-10T04:27:54Z,43.2,TA120-T246183
1654835274000,2022-06-10T04:27:54Z,58,TA120-T246191
1654835274000,2022-06-10T04:27:54Z,69.5,TA120-T246184
1654835274000,2022-06-10T04:27:54Z,55.3,TA120-T246187
1654835275000,2022-06-10T04:27:55Z,70.8,TA120-T246184
1654835275000,2022-06-10T04:27:55Z,54.1,TA120-T246187
1654835275000,2022-06-10T04:27:55Z,43.2,TA120-T246183
1654835275000,2022-06-10T04:27:55Z,58.9,TA120-T246191
1654835276000,2022-06-10T04:27:56Z,43.4,TA120-T246183
1654835276000,2022-06-10T04:27:56Z,58.8,TA120-T246191
1654835276000,2022-06-10T04:27:56Z,71.1,TA120-T246184
1654835276000,2022-06-10T04:27:56Z,54.3,TA120-T246187
1654835277000,2022-06-10T04:27:57Z,68.5,TA120-T246184
1654835277000,2022-06-10T04:27:57Z,53.9,TA120-T246187
1654835277000,2022-06-10T04:27:57Z,43.2,TA120-T246183
1654835277000,2022-06-10T04:27:57Z,60.1,TA120-T246191
1654835278000,2022-06-10T04:27:58Z,43.2,TA120-T246183
1654835278000,2022-06-10T04:27:58Z,60.4,TA120-T246191
1654835278000,2022-06-10T04:27:58Z,66.4,TA120-T246184
1654835278000,2022-06-10T04:27:58Z,54.6,TA120-T246187
1654835279000,2022-06-10T04:27:59Z,66.6,TA120-T246184
1654835279000,2022-06-10T04:27:59Z,53.5,TA120-T246187
1654835279000,2022-06-10T04:27:59Z,43.5,TA120-T246183
1654835279000,2022-06-10T04:27:59Z,62.2,TA120-T246191
1654835280000,2022-06-10T04:28:00Z,43.3,TA120-T246183
1654835280000,2022-06-10T04:28:00Z,59.6,TA120-T246191
1654835280000,2022-06-10T04:28:00Z,68.5,TA120-T246184
1654835280000,2022-06-10T04:28:00Z,54.1,TA120-T246187
1654835281000,2022-06-10T04:28:01Z,69.8,TA120-T246184
1654835281000,2022-06-10T04:28:01Z,54,TA120-T246187
1654835281000,2022-06-10T04:28:01Z,43.4,TA120-T246183
1654835281000,2022-06-10T04:28:01Z,57.9,TA120-T246191
1654835282000,2022-06-10T04:28:02Z,43.7,TA120-T246183
1654835282000,2022-06-10T04:28:02Z,57.4,TA120-T246191
1654835282000,2022-06-10T04:28:02Z,70.9,TA120-T246184
1654835282000,2022-06-10T04:28:02Z,54.4,TA120-T246187
1654835283000,2022-06-10T04:28:03Z,71.1,TA120-T246184
1654835283000,2022-06-10T04:28:03Z,54.2,TA120-T246187
1654835283000,2022-06-10T04:28:03Z,43.3,TA120-T246183
1654835283000,2022-06-10T04:28:03Z,55.2,TA120-T246191
1654835284000,2022-06-10T04:28:04Z,43.4,TA120-T246183
1654835284000,2022-06-10T04:28:04Z,54.6,TA120-T246191
1654835284000,2022-06-10T04:28:04Z,71.8,TA120-T246184
1654835284000,2022-06-10T04:28:04Z,52.9,TA120-T246187
1654835285000,2022-06-10T04:28:05Z,71.5,TA120-T246184
1654835285000,2022-06-10T04:28:05Z,53.1,TA120-T246187
1654835285000,2022-06-10T04:28:05Z,43.5,TA120-T246183
1654835285000,2022-06-10T04:28:05Z,53.9,TA120-T246191
1654835286000,2022-06-10T04:28:06Z,43.3,TA120-T246183
1654835286000,2022-06-10T04:28:06Z,53.4,TA120-T246191
