time,readable_time,dBA,dev-id
1605932982000,2020-11-21T04:29:42Z,36,TA120-T246183
1605932997000,2020-11-21T04:29:57Z,66.5,TA120-T246184
1605933001000,2020-11-21T04:30:01Z,51.5,TA120-T246187
1605933003000,2020-11-21T04:30:03Z,45.7,TA120-T246191
1605933042000,2020-11-21T04:30:42Z,36,TA120-T246183
1605933057000,2020-11-21T04:30:57Z,58.2,TA120-T246184
1605933061000,2020-11-21T04:31:01Z,50.7,TA120-T246187
1605933063000,2020-11-21T04:31:03Z,46.1,TA120-T246191
1605933102000,2020-11-21T04:31:42Z,35.9,TA120-T246183
1605933117000,2020-11-21T04:31:57Z,67.5,TA120-T246184
1605933121000,2020-11-21T04:32:01Z,52.3,TA120-T246187
1605933123000,2020-11-21T04:32:03Z,47.1,TA120-T246191
1605933162000,2020-11-21T04:32:42Z,35.9,TA120-T246183
1605933177000,2020-11-21T04:32:57Z,71.1,TA120-T246184
1605933181000,2020-11-21T04:33:01Z,52.3,TA120-T246187
1605933183000,2020-11-21T04:33:03Z,46.1,TA120-T246191
1605933222000,2020-11-21T04:33:42Z,36.5,TA120-T246183
1605933237000,2020-11-21T04:33:57Z,70.1,TA120-T246184
1605933241000,2020-11-21T04:34:01Z,52,TA120-T246187
1605933243000,2020-11-21T04:34:03Z,46,TA120-T246191
1605933282000,2020-11-21T04:34:42Z,36.1,TA120-T246183
1605933297000,2020-11-21T04:34:57Z,70.3,TA120-T246184
1605933301000,2020-11-21T04:35:01Z,51.9,TA120-T246187
1605933303000,2020-11-21T04:35:03Z,49.2,TA120-T246191
1605933342000,2020-11-21T04:35:42Z,36,TA120-T246183
1605933357000,2020-11-21T04:35:57Z,66.5,TA120-T246184
1605933361000,2020-11-21T04:36:01Z,51.9,TA120-T246187
1605933363000,2020-11-21T04:36:03Z,53.9,TA120-T246191
1605933402000,2020-11-21T04:36:42Z,35.9,TA120-T246183
1605933417000,2020-11-21T04:36:57Z,66.7,TA120-T246184
1605933421000,2020-11-21T04:37:01Z,51.5,TA120-T246187
1605933423000,2020-11-21T04:37:03Z,46,TA120-T246191
1605933462000,2020-11-21T04:37:42Z,35.9,TA120-T246183
1605933477000,2020-11-21T04:37:57Z,62.3,TA120-T246184
1605933481000,2020-11-21T04:38:01Z,52.3,TA120-T246187
1605933483000,2020-11-21T04:38:03Z,51.6,TA120-T246191
1605933522000,2020-11-21T04:38:42Z,36.1,TA120-T246183
1605933537000,2020-11-21T04:38:57Z,73.1,TA120-T246184
1605933541000,2020-11-21T04:39:01Z,51.6,TA120-T246187
1605933543000,2020-11-21T04:39:03Z,46,TA120-T246191
1605933582000,2020-11-21T04:39:42Z,36.1,TA120-T246183
1605933597000,2020-11-21T04:39:57Z,71.5,TA120-T246184
1605933601000,2020-11-21T04:40:01Z,51.1,TA120-T246187
1605933603000,2020-11-21T04:40:03Z,55.4,TA120-T246191
1605933642000,2020-11-21T04:40:42Z,36.1,TA120-T246183
1605933657000,2020-11-21T04:40:57Z,71.7,TA120-T246184
1605933661000,2020-11-21T04:41:01Z,53.1,TA120-T246187
1605933663000,2020-11-21T04:41:03Z,52.3,TA120-T246191
1605933702000,2020-11-21T04:41:42Z,35.8,TA120-T246183
1605933717000,2020-11-21T04:41:57Z,71.1,TA120-T246184
1605933721000,2020-11-21T04:42:01Z,51.3,TA120-T246187
1605933723000,2020-11-21T04:42:03Z,50,TA120-T246191
1605933762000,2020-11-21T04:42:42Z,35.9,TA120-T246183
1605933777000,2020-11-21T04:42:57Z,65.7,TA120-T246184
1605933781000,2020-11-21T04:43:01Z,51.2,TA120-T246187
1605933783000,2020-11-21T04:43:03Z,53.4,TA120-T246191
1605933822000,2020-11-21T04:43:42Z,36.1,TA120-T246183
1605933837000,2020-11-21T04:43:57Z,72.1,TA120-T246184
1605933841000,2020-11-21T04:44:01Z,53.1,TA120-T246187
1605933843000,2020-11-21T04:44:03Z,46.6,TA120-T246191
1605933882000,2020-11-21T04:44:42Z,36,TA120-T246183
1605933897000,2020-11-21T04:44:57Z,68.3,TA120-T246184
1605933901000,2020-11-21T04:45:01Z,51.7,TA120-T246187
1605933903000,2020-11-21T04:45:03Z,46.6,TA120-T246191
1605933942000,2020-11-21T04:45:42Z,36,TA120-T246183
1605933957000,2020-11-21T04:45:57Z,70.1,TA120-T246184
1605933961000,2020-11-21T04:46:01Z,52.4,TA120-T246187
1605933963000,2020-11-21T04:46:03Z,50.5,TA120-T246191
1605934002000,2020-11-21T04:46:42Z,36.1,TA120-T246183
1605934017000,2020-11-21T04:46:57Z,66.9,TA120-T246184
1605934021000,2020-11-21T04:47:01Z,50.1,TA120-T246187
1605934023000,2020-11-21T04:47:03Z,51.4,TA120-T246191
1605934062000,2020-11-21T04:47:42Z,36.1,TA120-T246183
1605934077000,2020-11-21T04:47:57Z,67.2,TA120-T246184
1605934081000,2020-11-21T04:48:01Z,52.1,TA120-T246187
1605934083000,2020-11-21T04:48:03Z,54,TA120-T246191
1605934122000,2020-11-21T04:48:42Z,35.9,TA120-T246183
1605934137000,2020-11-21T04:48:57Z,70.6,TA120-T246184
1605934141000,2020-11-21T04:49:01Z,52.3,TA120-T246187
1605934143000,2020-11-21T04:49:03Z,52.6,TA120-T246191
1605934182000,2020-11-21T04:49:42Z,36,TA120-T246183
1605934197000,2020-11-21T04:49:57Z,71.6,TA120-T246184
1605934201000,2020-11-21T04:50:01Z,51.3,TA120-T246187
1605934203000,2020-11-21T04:50:03Z,54,TA120-T246191
1605934242000,2020-11-21T04:50:42Z,36,TA120-T246183
1605934257000,2020-11-21T04:50:57Z,55.7,TA120-T246184
1605934261000,2020-11-21T04:51:01Z,50.4,TA120-T246187
1605934263000,2020-11-21T04:51:03Z,55.2,TA120-T246191
1605934302000,2020-11-21T04:51:42Z,36,TA120-T246183
1605934317000,2020-11-21T04:51:57Z,67,TA120-T246184
1605934321000,2020-11-21T04:52:01Z,53.6,TA120-T246187
1605934323000,2020-11-21T04:52:03Z,47.1,TA120-T246191
1605934362000,2020-11-21T04:52:42Z,36.1,TA120-T246183
1605934377000,2020-11-21T04:52:57Z,70.1,TA120-T246184
1605934381000,2020-11-21T04:53:01Z,53,TA120-T246187
1605934383000,2020-11-21T04:53:03Z,47.5,TA120-T246191
1605934422000,2020-11-21T04:53:42Z,35.9,TA120-T246183
1605934437000,2020-11-21T04:53:57Z,71.3,TA120-T246184
1605934441000,2020-11-21T04:54:01Z,53.3,TA120-T246187
1605934443000,2020-11-21T04:54:03Z,56.9,TA120-T246191
1605934482000,2020-11-21T04:54:42Z,36,TA120-T246183
1605934497000,2020-11-21T04:54:57Z,64.5,TA120-T246184
1605934501000,2020-11-21T04:55:01Z,54.1,TA120-T246187
1605934503000,2020-11-21T04:55:03Z,51.7,TA120-T246191
1605934542000,2020-11-21T04:55:42Z,36.2,TA120-T246183
1605934557000,2020-11-21T04:55:57Z,68.2,TA120-T246184
1605934561000,2020-11-21T04:56:01Z,52.3,TA120-T246187
1605934563000,2020-11-21T04:56:03Z,49.1,TA120-T246191
1605934602000,2020-11-21T04:56:42Z,36.1,TA120-T246183
1605934617000,2020-11-21T04:56:57Z,72.5,TA120-T246184
1605934621000,2020-11-21T04:57:01Z,52.2,TA120-T246187
1605934623000,2020-11-21T04:57:03Z,49.8,TA120-T246191
1605934662000,2020-11-21T04:57:42Z,38.8,TA120-T246183
1605934677000,2020-11-21T04:57:57Z,65.1,TA120-T246184
1605934681000,2020-11-21T04:58:01Z,52.7,TA120-T246187
1605934683000,2020-11-21T04:58:03Z,58.7,TA120-T246191
1605934722000,2020-11-21T04:58:42Z,37.4,TA120-T246183
1605934737000,2020-11-21T04:58:57Z,68.7,TA120-T246184
1605934741000,2020-11-21T04:59:01Z,55.5,TA120-T246187
1605934743000,2020-11-21T04:59:03Z,47.4,TA120-T246191
1605934782000,2020-11-21T04:59:42Z,36,TA120-T246183
1605934797000,2020-11-21T04:59:57Z,68.2,TA120-T246184
1605934801000,2020-11-21T05:00:01Z,53.8,TA120-T246187
1605934803000,2020-11-21T05:00:03Z,48.5,TA120-T246191
1605934842000,2020-11-21T05:00:42Z,36.1,TA120-T246183
1605934857000,2020-11-21T05:00:57Z,66.2,TA120-T246184
1605934861000,2020-11-21T05:01:01Z,53.8,TA120-T246187
1605934863000,2020-11-21T05:01:03Z,51.4,TA120-T246191
1605934902000,2020-11-21T05:01:42Z,36,TA120-T246183
1605934917000,2020-11-21T05:01:57Z,69.5,TA120-T246184
1605934921000,2020-11-21T05:02:01Z,53.7,TA120-T246187
1605934923000,2020-11-21T05:02:03Z,46.9,TA120-T246191
1605934962000,2020-11-21T05:02:42Z,36.1,TA120-T246183
1605934977000,2020-11-21T05:02:57Z,69,TA120-T246184
1605934981000,2020-11-21T05:03:01Z,53.9,TA120-T246187
1605934983000,2020-11-21T05:03:03Z,46.6,TA120-T246191
1605935022000,2020-11-21T05:03:42Z,35.9,TA120-T246183
1605935037000,2020-11-21T05:03:57Z,69.9,TA120-T246184
1605935041000,2020-11-21T05:04:01Z,53.6,TA120-T246187
1605935043000,2020-11-21T05:04:03Z,46.9,TA120-T246191
1605935082000,2020-11-21T05:04:42Z,35.8,TA120-T246183
1605935097000,2020-11-21T05:04:57Z,66.8,TA120-T246184
1605935101000,2020-11-21T05:05:01Z,51.6,TA120-T246187
1605935103000,2020-11-21T05:05:03Z,48.4,TA120-T246191
1605935142000,2020-11-21T05:05:42Z,36.1,TA120-T246183
1605935157000,2020-11-21T05:05:57Z,67,TA120-T246184
1605935161000,2020-11-21T05:06:01Z,54.9,TA120-T246187
1605935163000,2020-11-21T05:06:03Z,50.4,TA120-T246191
1605935202000,2020-11-21T05:06:42Z,36.1,TA120-T246183
1605935217000,2020-11-21T05:06:57Z,62.9,TA120-T246184
1605935221000,2020-11-21T05:07:01Z,53.2,TA120-T246187
1605935223000,2020-11-21T05:07:03Z,50.8,TA120-T246191
1605935262000,2020-11-21T05:07:42Z,35.9,TA120-T246183
1605935277000,2020-11-21T05:07:57Z,64.7,TA120-T246184
1605935281000,2020-11-21T05:08:01Z,52.5,TA120-T246187
1605935283000,2020-11-21T05:08:03Z,48.9,TA120-T246191
1605935322000,2020-11-21T05:08:42Z,36,TA120-T246183
1605935337000,2020-11-21T05:08:57Z,70.9,TA120-T246184
1605935341000,2020-11-21T05:09:01Z,53.7,TA120-T246187
1605935343000,2020-11-21T05:09:03Z,55.8,TA120-T246191
1605935382000,2020-11-21T05:09:42Z,35.9,TA120-T246183
1605935397000,2020-11-21T05:09:57Z,71.2,TA120-T246184
1605935401000,2020-11-21T05:10:01Z,54,TA120-T246187
1605935403000,2020-11-21T05:10:03Z,53.9,TA120-T246191
1605935442000,2020-11-21T05:10:42Z,36,TA120-T246183
1605935457000,2020-11-21T05:10:57Z,72.5,TA120-T246184
1605935461000,2020-11-21T05:11:01Z,54.7,TA120-T246187
1605935463000,2020-11-21T05:11:03Z,55.9,TA120-T246191
1605935502000,2020-11-21T05:11:42Z,35.9,TA120-T246183
1605935517000,2020-11-21T05:11:57Z,66.6,TA120-T246184
1605935521000,2020-11-21T05:12:01Z,54.5,TA120-T246187
1605935523000,2020-11-21T05:12:03Z,51.2,TA120-T246191
1605935562000,2020-11-21T05:12:42Z,36.2,TA120-T246183
1605935577000,2020-11-21T05:12:57Z,62.9,TA120-T246184
1605935581000,2020-11-21T05:13:01Z,54.1,TA120-T246187
1605935583000,2020-11-21T05:13:03Z,53.9,TA120-T246191
1605935622000,2020-11-21T05:13:42Z,36.1,TA120-T246183
1605935637000,2020-11-21T05:13:57Z,67.8,TA120-T246184
1605935641000,2020-11-21T05:14:01Z,55.4,TA120-T246187
1605935643000,2020-11-21T05:14:03Z,46.7,TA120-T246191
1605935682000,2020-11-21T05:14:42Z,36.1,TA120-T246183
1605935697000,2020-11-21T05:14:57Z,67.3,TA120-T246184
1605935701000,2020-11-21T05:15:01Z,51.7,TA120-T246187
1605935703000,2020-11-21T05:15:03Z,48.4,TA120-T246191
1605935742000,2020-11-21T05:15:42Z,36.1,TA120-T246183
1605935757000,2020-11-21T05:15:57Z,65,TA120-T246184
1605935761000,2020-11-21T05:16:01Z,56.8,TA120-T246187
1605935763000,2020-11-21T05:16:03Z,57.2,TA120-T246191
1605935802000,2020-11-21T05:16:42Z,35.9,TA120-T246183
1605935817000,2020-11-21T05:16:57Z,71.5,TA120-T246184
1605935821000,2020-11-21T05:17:01Z,57.5,TA120-T246187
1605935823000,2020-11-21T05:17:03Z,48.9,TA120-T246191
1605935862000,2020-11-21T05:17:42Z,36,TA120-T246183
1605935877000,2020-11-21T05:17:57Z,71.9,TA120-T246184
1605935881000,2020-11-21T05:18:01Z,55.3,TA120-T246187
1605935883000,2020-11-21T05:18:03Z,52.3,TA120-T246191
1605935922000,2020-11-21T05:18:42Z,36.4,TA120-T246183
1605935937000,2020-11-21T05:18:57Z,55.7,TA120-T246184
1605935941000,2020-11-21T05:19:01Z,57.3,TA120-T246187
1605935943000,2020-11-21T05:19:03Z,47.9,TA120-T246191
1605935982000,2020-11-21T05:19:42Z,35.9,TA120-T246183
1605935997000,2020-11-21T05:19:57Z,67.5,TA120-T246184
1605936001000,2020-11-21T05:20:01Z,57.1,TA120-T246187
1605936003000,2020-11-21T05:20:03Z,46.6,TA120-T246191
1605936042000,2020-11-21T05:20:42Z,35.9,TA120-T246183
1605936057000,2020-11-21T05:20:57Z,55.2,TA120-T246184
1605936061000,2020-11-21T05:21:01Z,57.4,TA120-T246187
1605936063000,2020-11-21T05:21:03Z,53,TA120-T246191
1605936102000,2020-11-21T05:21:42Z,36.1,TA120-T246183
1605936117000,2020-11-21T05:21:57Z,68.5,TA120-T246184
1605936121000,2020-11-21T05:22:01Z,55.8,TA120-T246187
1605936123000,2020-11-21T05:22:03Z,55.8,TA120-T246191
1605936162000,2020-11-21T05:22:42Z,36.6,TA120-T246183
1605936177000,2020-11-21T05:22:57Z,65.7,TA120-T246184
1605936181000,2020-11-21T05:23:01Z,57.3,TA120-T246187
1605936183000,2020-11-21T05:23:03Z,48.4,TA120-T246191
1605936222000,2020-11-21T05:23:42Z,36.2,TA120-T246183
1605936237000,2020-11-21T05:23:57Z,68.2,TA120-T246184
1605936241000,2020-11-21T05:24:01Z,55.7,TA120-T246187
1605936243000,2020-11-21T05:24:03Z,51.9,TA120-T246191
1605936282000,2020-11-21T05:24:42Z,36.1,TA120-T246183
1605936297000,2020-11-21T05:24:57Z,68.8,TA120-T246184
1605936301000,2020-11-21T05:25:01Z,56.6,TA120-T246187
1605936303000,2020-11-21T05:25:03Z,52.6,TA120-T246191
1605936342000,2020-11-21T05:25:42Z,36.1,TA120-T246183
1605936357000,2020-11-21T05:25:57Z,68.6,TA120-T246184
1605936361000,2020-11-21T05:26:01Z,55.2,TA120-T246187
1605936363000,2020-11-21T05:26:03Z,55.5,TA120-T246191
1605936402000,2020-11-21T05:26:42Z,36.2,TA120-T246183
1605936417000,2020-11-21T05:26:57Z,69.9,TA120-T246184
1605936421000,2020-11-21T05:27:01Z,52,TA120-T246187
1605936423000,2020-11-21T05:27:03Z,49.4,TA120-T246191
1605936462000,2020-11-21T05:27:42Z,36,TA120-T246183
1605936477000,2020-11-21T05:27:57Z,65.3,TA120-T246184
1605936481000,2020-11-21T05:28:01Z,52.6,TA120-T246187
1605936483000,2020-11-21T05:28:03Z,48.9,TA120-T246191
1605936522000,2020-11-21T05:28:42Z,36.1,TA120-T246183
1605936537000,2020-11-21T05:28:57Z,71.2,TA120-T246184
1605936541000,2020-11-21T05:29:01Z,54,TA120-T246187
1605936543000,2020-11-21T05:29:03Z,57,TA120-T246191
1605936582000,2020-11-21T05:29:42Z,36,TA120-T246183
1605936597000,2020-11-21T05:29:57Z,62.2,TA120-T246184
1605936601000,2020-11-21T05:30:01Z,56.4,TA120-T246187
1605936603000,2020-11-21T05:30:03Z,56.5,TA120-T246191
1605936642000,2020-11-21T05:30:42Z,35.9,TA120-T246183
1605936657000,2020-11-21T05:30:57Z,70.3,TA120-T246184
1605936661000,2020-11-21T05:31:01Z,52,TA120-T246187
1605936663000,2020-11-21T05:31:03Z,46.1,TA120-T246191
1605936702000,2020-11-21T05:31:42Z,36,TA120-T246183
1605936717000,2020-11-21T05:31:57Z,68.3,TA120-T246184
1605936721000,2020-11-21T05:32:01Z,52.7,TA120-T246187
1605936723000,2020-11-21T05:32:03Z,52.9,TA120-T246191
1605936762000,2020-11-21T05:32:42Z,36.2,TA120-T246183
1605936777000,2020-11-21T05:32:57Z,73.3,TA120-T246184
1605936781000,2020-11-21T05:33:01Z,55.9,TA120-T246187
1605936783000,2020-11-21T05:33:03Z,46.7,TA120-T246191
1605936822000,2020-11-21T05:33:42Z,37.4,TA120-T246183
1605936837000,2020-11-21T05:33:57Z,70.3,TA120-T246184
1605936841000,2020-11-21T05:34:01Z,53.8,TA120-T246187
1605936843000,2020-11-21T05:34:03Z,46.7,TA120-T246191
1605936882000,2020-11-21T05:34:42Z,37.8,TA120-T246183
1605936897000,2020-11-21T05:34:57Z,69.8,TA120-T246184
1605936901000,2020-11-21T05:35:01Z,53,TA120-T246187
1605936903000,2020-11-21T05:35:03Z,49.3,TA120-T246191
1605936942000,2020-11-21T05:35:42Z,37.8,TA120-T246183
1605936957000,2020-11-21T05:35:57Z,70.9,TA120-T246184
1605936961000,2020-11-21T05:36:01Z,53.7,TA120-T246187
1605936963000,2020-11-21T05:36:03Z,49.3,TA120-T246191
1605937002000,2020-11-21T05:36:42Z,37.7,TA120-T246183
1605937017000,2020-11-21T05:36:57Z,66.8,TA120-T246184
1605937021000,2020-11-21T05:37:01Z,55.6,TA120-T246187
1605937023000,2020-11-21T05:37:03Z,47.6,TA120-T246191
1605937062000,2020-11-21T05:37:42Z,37.3,TA120-T246183
1605937077000,2020-11-21T05:37:57Z,71,TA120-T246184
1605937081000,2020-11-21T05:38:01Z,54.4,TA120-T246187
1605937083000,2020-11-21T05:38:03Z,50.5,TA120-T246191
1605937122000,2020-11-21T05:38:42Z,36.8,TA120-T246183
1605937137000,2020-11-21T05:38:57Z,70.3,TA120-T246184
1605937141000,2020-11-21T05:39:01Z,52.9,TA120-T246187
1605937143000,2020-11-21T05:39:03Z,49.1,TA120-T246191
1605937182000,2020-11-21T05:39:42Z,36.7,TA120-T246183
1605937197000,2020-11-21T05:39:57Z,70.9,TA120-T246184
1605937201000,2020-11-21T05:40:01Z,56.8,TA120-T246187
1605937203000,2020-11-21T05:40:03Z,53.1,TA120-T246191
1605937242000,2020-11-21T05:40:42Z,36.8,TA120-T246183
1605937257000,2020-11-21T05:40:57Z,68.6,TA120-T246184
1605937261000,2020-11-21T05:41:01Z,55.2,TA120-T246187
1605937263000,2020-11-21T05:41:03Z,52.6,TA120-T246191
1605937302000,2020-11-21T05:41:42Z,37,TA120-T246183
1605937317000,2020-11-21T05:41:57Z,67.9,TA120-T246184
1605937321000,2020-11-21T05:42:01Z,53.6,TA120-T246187
1605937323000,2020-11-21T05:42:03Z,47.2,TA120-T246191
1605937362000,2020-11-21T05:42:42Z,36.7,TA120-T246183
1605937377000,2020-11-21T05:42:57Z,70.6,TA120-T246184
1605937381000,2020-11-21T05:43:01Z,53.8,TA120-T246187
1605937383000,2020-11-21T05:43:03Z,46.9,TA120-T246191
1605937422000,2020-11-21T05:43:42Z,38,TA120-T246183
1605937437000,2020-11-21T05:43:57Z,73.8,TA120-T246184
1605937441000,2020-11-21T05:44:01Z,55.2,TA120-T246187
1605937443000,2020-11-21T05:44:03Z,46.5,TA120-T246191
1605937482000,2020-11-21T05:44:42Z,37.7,TA120-T246183
1605937497000,2020-11-21T05:44:57Z,68.6,TA120-T246184
1605937501000,2020-11-21T05:45:01Z,55.1,TA120-T246187
1605937503000,2020-11-21T05:45:03Z,46.4,TA120-T246191
1605937542000,2020-11-21T05:45:42Z,37.5,TA120-T246183
1605937557000,2020-11-21T05:45:57Z,69.2,TA120-T246184
1605937561000,2020-11-21T05:46:01Z,54.9,TA120-T246187
1605937563000,2020-11-21T05:46:03Z,47.3,TA120-T246191
1605937602000,2020-11-21T05:46:42Z,37.5,TA120-T246183
1605937617000,2020-11-21T05:46:57Z,62.8,TA120-T246184
1605937621000,2020-11-21T05:47:01Z,55.4,TA120-T246187
1605937623000,2020-11-21T05:47:03Z,53.8,TA120-T246191
1605937662000,2020-11-21T05:47:42Z,37.5,TA120-T246183
1605937677000,2020-11-21T05:47:57Z,65.5,TA120-T246184
1605937681000,2020-11-21T05:48:01Z,55.2,TA120-T246187
1605937683000,2020-11-21T05:48:03Z,50,TA120-T246191
1605937722000,2020-11-21T05:48:42Z,37.4,TA120-T246183
1605937737000,2020-11-21T05:48:57Z,69.4,TA120-T246184
1605937741000,2020-11-21T05:49:01Z,55.7,TA120-T246187
1605937743000,2020-11-21T05:49:03Z,48.1,TA120-T246191
1605937782000,2020-11-21T05:49:42Z,37.1,TA120-T246183
1605937797000,2020-11-21T05:49:57Z,65.6,TA120-T246184
1605937801000,2020-11-21T05:50:01Z,55.7,TA120-T246187
1605937803000,2020-11-21T05:50:03Z,49.9,TA120-T246191
1605937842000,2020-11-21T05:50:42Z,36.8,TA120-T246183
1605937857000,2020-11-21T05:50:57Z,60.2,TA120-T246184
1605937861000,2020-11-21T05:51:01Z,56.7,TA120-T246187
1605937863000,2020-11-21T05:51:03Z,59,TA120-T246191
1605937902000,2020-11-21T05:51:42Z,37,TA120-T246183
1605937917000,2020-11-21T05:51:57Z,67.5,TA120-T246184
1605937921000,2020-11-21T05:52:01Z,54.6,TA120-T246187
1605937923000,2020-11-21T05:52:03Z,47.3,TA120-T246191
1605937962000,2020-11-21T05:52:42Z,36.7,TA120-T246183
1605937977000,2020-11-21T05:52:57Z,70.1,TA120-T246184
1605937981000,2020-11-21T05:53:01Z,56.5,TA120-T246187
1605937983000,2020-11-21T05:53:03Z,47,TA120-T246191
1605938022000,2020-11-21T05:53:42Z,35.9,TA120-T246183
1605938037000,2020-11-21T05:53:57Z,71.7,TA120-T246184
1605938041000,2020-11-21T05:54:01Z,52.2,TA120-T246187
1605938043000,2020-11-21T05:54:03Z,51.3,TA120-T246191
1605938082000,2020-11-21T05:54:42Z,35.8,TA120-T246183
1605938097000,2020-11-21T05:54:57Z,68.6,TA120-T246184
1605938101000,2020-11-21T05:55:01Z,53.8,TA120-T246187
1605938103000,2020-11-21T05:55:03Z,56.1,TA120-T246191
1605938142000,2020-11-21T05:55:42Z,36.3,TA120-T246183
1605938157000,2020-11-21T05:55:57Z,66.9,TA120-T246184
1605938161000,2020-11-21T05:56:01Z,56.3,TA120-T246187
1605938163000,2020-11-21T05:56:03Z,47.8,TA120-T246191
1605938202000,2020-11-21T05:56:42Z,36.5,TA120-T246183
1605938217000,2020-11-21T05:56:57Z,69.4,TA120-T246184
1605938221000,2020-11-21T05:57:01Z,53.4,TA120-T246187
1605938223000,2020-11-21T05:57:03Z,49.7,TA120-T246191
1605938262000,2020-11-21T05:57:42Z,36.3,TA120-T246183
1605938277000,2020-11-21T05:57:57Z,61.5,TA120-T246184
1605938281000,2020-11-21T05:58:01Z,53.4,TA120-T246187
1605938283000,2020-11-21T05:58:03Z,52.2,TA120-T246191
1605938322000,2020-11-21T05:58:42Z,36.9,TA120-T246183
1605938337000,2020-11-21T05:58:57Z,70.1,TA120-T246184
1605938341000,2020-11-21T05:59:01Z,53.3,TA120-T246187
1605938343000,2020-11-21T05:59:03Z,47.8,TA120-T246191
1605938382000,2020-11-21T05:59:42Z,36.4,TA120-T246183
1605938397000,2020-11-21T05:59:57Z,70.1,TA120-T246184
1605938401000,2020-11-21T06:00:01Z,54.9,TA120-T246187
1605938403000,2020-11-21T06:00:03Z,48.5,TA120-T246191
1605938442000,2020-11-21T06:00:42Z,36.6,TA120-T246183
1605938457000,2020-11-21T06:00:57Z,72.2,TA120-T246184
1605938461000,2020-11-21T06:01:01Z,54.7,TA120-T246187
1605938463000,2020-11-21T06:01:03Z,47.8,TA120-T246191
1605938502000,2020-11-21T06:01:42Z,36,TA120-T246183
1605938517000,2020-11-21T06:01:57Z,70.5,TA120-T246184
1605938521000,2020-11-21T06:02:01Z,55.7,TA120-T246187
1605938523000,2020-11-21T06:02:03Z,47.6,TA120-T246191
1605938562000,2020-11-21T06:02:42Z,36.3,TA120-T246183
1605938577000,2020-11-21T06:02:57Z,70.2,TA120-T246184
1605938581000,2020-11-21T06:03:01Z,56.2,TA120-T246187
1605938583000,2020-11-21T06:03:03Z,48.6,TA120-T246191
1605938622000,2020-11-21T06:03:42Z,36.2,TA120-T246183
1605938637000,2020-11-21T06:03:57Z,71,TA120-T246184
1605938641000,2020-11-21T06:04:01Z,57.9,TA120-T246187
1605938643000,2020-11-21T06:04:03Z,53.6,TA120-T246191
1605938682000,2020-11-21T06:04:42Z,36.4,TA120-T246183
1605938697000,2020-11-21T06:04:57Z,72.8,TA120-T246184
1605938701000,2020-11-21T06:05:01Z,58.1,TA120-T246187
1605938703000,2020-11-21T06:05:03Z,49.5,TA120-T246191
1605938742000,2020-11-21T06:05:42Z,36.4,TA120-T246183
1605938757000,2020-11-21T06:05:57Z,63.7,TA120-T246184
1605938761000,2020-11-21T06:06:01Z,58.8,TA120-T246187
1605938763000,2020-11-21T06:06:03Z,49.3,TA120-T246191
1605938802000,2020-11-21T06:06:42Z,36.1,TA120-T246183
1605938817000,2020-11-21T06:06:57Z,71,TA120-T246184
1605938821000,2020-11-21T06:07:01Z,56.5,TA120-T246187
1605938823000,2020-11-21T06:07:03Z,53.7,TA120-T246191
1605938862000,2020-11-21T06:07:42Z,36.3,TA120-T246183
1605938877000,2020-11-21T06:07:57Z,70.6,TA120-T246184
1605938881000,2020-11-21T06:08:01Z,52.7,TA120-T246187
1605938883000,2020-11-21T06:08:03Z,47.6,TA120-T246191
1605938922000,2020-11-21T06:08:42Z,36.1,TA120-T246183
1605938937000,2020-11-21T06:08:57Z,68.2,TA120-T246184
1605938941000,2020-11-21T06:09:01Z,56.1,TA120-T246187
1605938943000,2020-11-21T06:09:03Z,49.1,TA120-T246191
1605938982000,2020-11-21T06:09:42Z,36.5,TA120-T246183
1605938997000,2020-11-21T06:09:57Z,66.1,TA120-T246184
1605939001000,2020-11-21T06:10:01Z,56.6,TA120-T246187
1605939003000,2020-11-21T06:10:03Z,53.6,TA120-T246191
1605939042000,2020-11-21T06:10:42Z,36.6,TA120-T246183
1605939057000,2020-11-21T06:10:57Z,71.8,TA120-T246184
1605939061000,2020-11-21T06:11:01Z,57.3,TA120-T246187
1605939063000,2020-11-21T06:11:03Z,54.2,TA120-T246191
1605939102000,2020-11-21T06:11:42Z,36.2,TA120-T246183
1605939117000,2020-11-21T06:11:57Z,70.4,TA120-T246184
1605939121000,2020-11-21T06:12:01Z,56.6,TA120-T246187
1605939123000,2020-11-21T06:12:03Z,59.6,TA120-T246191
1605939162000,2020-11-21T06:12:42Z,36.3,TA120-T246183
1605939177000,2020-11-21T06:12:57Z,63.1,TA120-T246184
1605939181000,2020-11-21T06:13:01Z,54,TA120-T246187
1605939183000,2020-11-21T06:13:03Z,49.8,TA120-T246191
1605939222000,2020-11-21T06:13:42Z,36.4,TA120-T246183
1605939237000,2020-11-21T06:13:57Z,65.1,TA120-T246184
1605939241000,2020-11-21T06:14:01Z,55,TA120-T246187
1605939243000,2020-11-21T06:14:03Z,52.7,TA120-T246191
1605939282000,2020-11-21T06:14:42Z,36.3,TA120-T246183
1605939297000,2020-11-21T06:14:57Z,74.5,TA120-T246184
1605939301000,2020-11-21T06:15:01Z,53.9,TA120-T246187
1605939303000,2020-11-21T06:15:03Z,54.4,TA120-T246191
1605939342000,2020-11-21T06:15:42Z,36.1,TA120-T246183
1605939357000,2020-11-21T06:15:57Z,72.7,TA120-T246184
