time,readable_time,dBA,dev-id
1660717018000,2022-08-17T06:16:58Z,69.2,TA120-T246184
1660717037000,2022-08-17T06:17:17Z,56,TA120-T246187
1660717045000,2022-08-17T06:17:25Z,55.4,TA120-T246191
1660717055000,2022-08-17T06:17:35Z,46.1,TA120-T246183
1660717078000,2022-08-17T06:17:58Z,69.8,TA120-T246184
1660717097000,2022-08-17T06:18:17Z,54.8,TA120-T246187
1660717105000,2022-08-17T06:18:25Z,61.9,TA120-T246191
1660717115000,2022-08-17T06:18:35Z,49.2,TA120-T246183
1660717138000,2022-08-17T06:18:58Z,68.5,TA120-T246184
1660717157000,2022-08-17T06:19:17Z,54.7,TA120-T246187
1660717165000,2022-08-17T06:19:25Z,58.9,TA120-T246191
1660717175000,2022-08-17T06:19:35Z,44.7,TA120-T246183
1660717198000,2022-08-17T06:19:58Z,71,TA120-T246184
1660717217000,2022-08-17T06:20:17Z,54.5,TA120-T246187
1660717225000,2022-08-17T06:20:25Z,55.3,TA120-T246191
1660717235000,2022-08-17T06:20:35Z,52,TA120-T246183
1660717258000,2022-08-17T06:20:58Z,70.8,TA120-T246184
1660717277000,2022-08-17T06:21:17Z,55.8,TA120-T246187
1660717285000,2022-08-17T06:21:25Z,54.7,TA120-T246191
1660717295000,2022-08-17T06:21:35Z,47.1,TA120-T246183
1660717318000,2022-08-17T06:21:58Z,68.8,TA120-T246184
1660717337000,2022-08-17T06:22:17Z,55.8,TA120-T246187
1660717345000,2022-08-17T06:22:25Z,57.6,TA120-T246191
1660717355000,2022-08-17T06:22:35Z,47.7,TA120-T246183
1660717378000,2022-08-17T06:22:58Z,64.2,TA120-T246184
1660717397000,2022-08-17T06:23:17Z,55.1,TA120-T246187
1660717405000,2022-08-17T06:23:25Z,56.7,TA120-T246191
1660717415000,2022-08-17T06:23:35Z,45,TA120-T246183
1660717438000,2022-08-17T06:23:58Z,69.5,TA120-T246184
1660717457000,2022-08-17T06:24:17Z,54.9,TA120-T246187
1660717465000,2022-08-17T06:24:25Z,53.5,TA120-T246191
1660717475000,2022-08-17T06:24:35Z,44.9,TA120-T246183
1660717498000,2022-08-17T06:24:58Z,68.9,TA120-T246184
1660717517000,2022-08-17T06:25:17Z,57.2,TA120-T246187
1660717525000,2022-08-17T06:25:25Z,57.4,TA120-T246191
1660717535000,2022-08-17T06:25:35Z,46.2,TA120-T246183
1660717558000,2022-08-17T06:25:58Z,71.3,TA120-T246184
1660717577000,2022-08-17T06:26:17Z,56.8,TA120-T246187
1660717585000,2022-08-17T06:26:25Z,54.8,TA120-T246191
1660717595000,2022-08-17T06:26:35Z,44.2,TA120-T246183
1660717618000,2022-08-17T06:26:58Z,73.1,TA120-T246184
1660717637000,2022-08-17T06:27:17Z,56.8,TA120-T246187
1660717645000,2022-08-17T06:27:25Z,57.6,TA120-T246191
1660717655000,2022-08-17T06:27:35Z,44.6,TA120-T246183
1660717678000,2022-08-17T06:27:58Z,63.9,TA120-T246184
1660717697000,2022-08-17T06:28:17Z,59.1,TA120-T246187
1660717705000,2022-08-17T06:28:25Z,60.9,TA120-T246191
1660717715000,2022-08-17T06:28:35Z,44.3,TA120-T246183
1660717738000,2022-08-17T06:28:58Z,69.8,TA120-T246184
1660717757000,2022-08-17T06:29:17Z,57.3,TA120-T246187
1660717765000,2022-08-17T06:29:25Z,55.2,TA120-T246191
1660717775000,2022-08-17T06:29:35Z,45.5,TA120-T246183
1660717798000,2022-08-17T06:29:58Z,71.8,TA120-T246184
1660717817000,2022-08-17T06:30:17Z,55.3,TA120-T246187
1660717825000,2022-08-17T06:30:25Z,55.7,TA120-T246191
1660717835000,2022-08-17T06:30:35Z,44.5,TA120-T246183
1660717858000,2022-08-17T06:30:58Z,67.2,TA120-T246184
1660717877000,2022-08-17T06:31:17Z,54.6,TA120-T246187
1660717885000,2022-08-17T06:31:25Z,55,TA120-T246191
1660717895000,2022-08-17T06:31:35Z,43.8,TA120-T246183
1660717918000,2022-08-17T06:31:58Z,73.4,TA120-T246184
1660717937000,2022-08-17T06:32:17Z,58,TA120-T246187
1660717945000,2022-08-17T06:32:25Z,54.4,TA120-T246191
1660717955000,2022-08-17T06:32:35Z,43.8,TA120-T246183
1660717978000,2022-08-17T06:32:58Z,66.3,TA120-T246184
1660717997000,2022-08-17T06:33:17Z,56.7,TA120-T246187
1660718005000,2022-08-17T06:33:25Z,53.6,TA120-T246191
1660718015000,2022-08-17T06:33:35Z,59.9,TA120-T246183
1660718038000,2022-08-17T06:33:58Z,67.4,TA120-T246184
1660718057000,2022-08-17T06:34:17Z,55.2,TA120-T246187
1660718065000,2022-08-17T06:34:25Z,56.7,TA120-T246191
1660718075000,2022-08-17T06:34:35Z,43.7,TA120-T246183
1660718098000,2022-08-17T06:34:58Z,71.8,TA120-T246184
1660718117000,2022-08-17T06:35:17Z,57.9,TA120-T246187
1660718125000,2022-08-17T06:35:25Z,56.6,TA120-T246191
1660718135000,2022-08-17T06:35:35Z,43.8,TA120-T246183
1660718158000,2022-08-17T06:35:58Z,68.6,TA120-T246184
1660718177000,2022-08-17T06:36:17Z,54.7,TA120-T246187
1660718185000,2022-08-17T06:36:25Z,54.5,TA120-T246191
1660718195000,2022-08-17T06:36:35Z,51.8,TA120-T246183
1660718218000,2022-08-17T06:36:58Z,68,TA120-T246184
1660718237000,2022-08-17T06:37:17Z,53.3,TA120-T246187
1660718245000,2022-08-17T06:37:25Z,54.6,TA120-T246191
1660718255000,2022-08-17T06:37:35Z,54.6,TA120-T246183
1660718278000,2022-08-17T06:37:58Z,69.5,TA120-T246184
1660718297000,2022-08-17T06:38:17Z,55,TA120-T246187
1660718305000,2022-08-17T06:38:25Z,55.7,TA120-T246191
1660718315000,2022-08-17T06:38:35Z,55.6,TA120-T246183
1660718338000,2022-08-17T06:38:58Z,72.4,TA120-T246184
1660718357000,2022-08-17T06:39:17Z,56.8,TA120-T246187
1660718365000,2022-08-17T06:39:25Z,57.4,TA120-T246191
1660718375000,2022-08-17T06:39:35Z,57.9,TA120-T246183
1660718398000,2022-08-17T06:39:58Z,68.6,TA120-T246184
1660718417000,2022-08-17T06:40:17Z,55.2,TA120-T246187
1660718425000,2022-08-17T06:40:25Z,54.7,TA120-T246191
1660718435000,2022-08-17T06:40:35Z,55.6,TA120-T246183
1660718458000,2022-08-17T06:40:58Z,68.5,TA120-T246184
1660718477000,2022-08-17T06:41:17Z,57.2,TA120-T246187
1660718485000,2022-08-17T06:41:25Z,56.6,TA120-T246191
1660718495000,2022-08-17T06:41:35Z,51.7,TA120-T246183
1660718518000,2022-08-17T06:41:58Z,69.2,TA120-T246184
1660718537000,2022-08-17T06:42:17Z,56.1,TA120-T246187
1660718545000,2022-08-17T06:42:25Z,59.3,TA120-T246191
1660718555000,2022-08-17T06:42:35Z,52.4,TA120-T246183
1660718578000,2022-08-17T06:42:58Z,69.3,TA120-T246184
1660718597000,2022-08-17T06:43:17Z,58.4,TA120-T246187
1660718605000,2022-08-17T06:43:25Z,53.5,TA120-T246191
1660718615000,2022-08-17T06:43:35Z,52.8,TA120-T246183
1660718638000,2022-08-17T06:43:58Z,66.7,TA120-T246184
1660718657000,2022-08-17T06:44:17Z,57.6,TA120-T246187
1660718665000,2022-08-17T06:44:25Z,53.6,TA120-T246191
1660718675000,2022-08-17T06:44:35Z,57.9,TA120-T246183
1660718698000,2022-08-17T06:44:58Z,69.5,TA120-T246184
1660718717000,2022-08-17T06:45:17Z,57.8,TA120-T246187
1660718725000,2022-08-17T06:45:25Z,55.9,TA120-T246191
1660718735000,2022-08-17T06:45:35Z,53.5,TA120-T246183
1660718758000,2022-08-17T06:45:58Z,67.7,TA120-T246184
1660718777000,2022-08-17T06:46:17Z,57.1,TA120-T246187
1660718785000,2022-08-17T06:46:25Z,57.6,TA120-T246191
1660718795000,2022-08-17T06:46:35Z,53.1,TA120-T246183
1660718818000,2022-08-17T06:46:58Z,69.7,TA120-T246184
1660718837000,2022-08-17T06:47:17Z,57.1,TA120-T246187
1660718845000,2022-08-17T06:47:25Z,54.5,TA120-T246191
1660718855000,2022-08-17T06:47:35Z,59.1,TA120-T246183
1660718878000,2022-08-17T06:47:58Z,65.9,TA120-T246184
1660718897000,2022-08-17T06:48:17Z,56.4,TA120-T246187
1660718905000,2022-08-17T06:48:25Z,57.5,TA120-T246191
1660718915000,2022-08-17T06:48:35Z,60.9,TA120-T246183
1660718938000,2022-08-17T06:48:58Z,71.4,TA120-T246184
1660718957000,2022-08-17T06:49:17Z,56.3,TA120-T246187
1660718965000,2022-08-17T06:49:25Z,57.4,TA120-T246191
1660718975000,2022-08-17T06:49:35Z,59,TA120-T246183
1660718998000,2022-08-17T06:49:58Z,69.4,TA120-T246184
1660719017000,2022-08-17T06:50:17Z,54.6,TA120-T246187
1660719025000,2022-08-17T06:50:25Z,54.9,TA120-T246191
1660719035000,2022-08-17T06:50:35Z,60.3,TA120-T246183
1660719058000,2022-08-17T06:50:58Z,71.1,TA120-T246184
1660719077000,2022-08-17T06:51:17Z,55.8,TA120-T246187
1660719085000,2022-08-17T06:51:25Z,53.9,TA120-T246191
1660719095000,2022-08-17T06:51:35Z,61.3,TA120-T246183
1660719118000,2022-08-17T06:51:58Z,66.5,TA120-T246184
1660719137000,2022-08-17T06:52:17Z,54.9,TA120-T246187
1660719145000,2022-08-17T06:52:25Z,57.8,TA120-T246191
1660719155000,2022-08-17T06:52:35Z,67.4,TA120-T246183
1660719178000,2022-08-17T06:52:58Z,72,TA120-T246184
1660719197000,2022-08-17T06:53:17Z,58.6,TA120-T246187
1660719205000,2022-08-17T06:53:25Z,56.6,TA120-T246191
1660719215000,2022-08-17T06:53:35Z,64.2,TA120-T246183
1660719238000,2022-08-17T06:53:58Z,66.4,TA120-T246184
1660719257000,2022-08-17T06:54:17Z,57.7,TA120-T246187
1660719265000,2022-08-17T06:54:25Z,56.7,TA120-T246191
1660719275000,2022-08-17T06:54:35Z,64.6,TA120-T246183
1660719298000,2022-08-17T06:54:58Z,69.8,TA120-T246184
1660719317000,2022-08-17T06:55:17Z,56.5,TA120-T246187
1660719325000,2022-08-17T06:55:25Z,55.7,TA120-T246191
1660719335000,2022-08-17T06:55:35Z,61.3,TA120-T246183
1660719358000,2022-08-17T06:55:58Z,69.2,TA120-T246184
1660719377000,2022-08-17T06:56:17Z,55.1,TA120-T246187
1660719385000,2022-08-17T06:56:25Z,52.8,TA120-T246191
1660719395000,2022-08-17T06:56:35Z,62.4,TA120-T246183
1660719418000,2022-08-17T06:56:58Z,68.4,TA120-T246184
1660719437000,2022-08-17T06:57:17Z,54.5,TA120-T246187
1660719445000,2022-08-17T06:57:25Z,57.2,TA120-T246191
1660719455000,2022-08-17T06:57:35Z,59.4,TA120-T246183
1660719478000,2022-08-17T06:57:58Z,67.9,TA120-T246184
1660719497000,2022-08-17T06:58:17Z,57.5,TA120-T246187
1660719505000,2022-08-17T06:58:25Z,58.8,TA120-T246191
1660719515000,2022-08-17T06:58:35Z,64.7,TA120-T246183
1660719538000,2022-08-17T06:58:58Z,72.7,TA120-T246184
1660719557000,2022-08-17T06:59:17Z,61.2,TA120-T246187
1660719565000,2022-08-17T06:59:25Z,55.2,TA120-T246191
1660719575000,2022-08-17T06:59:35Z,60.3,TA120-T246183
1660719598000,2022-08-17T06:59:58Z,71.1,TA120-T246184
1660719617000,2022-08-17T07:00:17Z,56.7,TA120-T246187
1660719625000,2022-08-17T07:00:25Z,56.5,TA120-T246191
1660719635000,2022-08-17T07:00:35Z,60.5,TA120-T246183
1660719658000,2022-08-17T07:00:58Z,64.1,TA120-T246184
1660719677000,2022-08-17T07:01:17Z,55.8,TA120-T246187
1660719685000,2022-08-17T07:01:25Z,54.2,TA120-T246191
1660719695000,2022-08-17T07:01:35Z,51,TA120-T246183
1660719718000,2022-08-17T07:01:58Z,70,TA120-T246184
1660719737000,2022-08-17T07:02:17Z,54.3,TA120-T246187
1660719745000,2022-08-17T07:02:25Z,55.5,TA120-T246191
1660719755000,2022-08-17T07:02:35Z,44.3,TA120-T246183
1660719778000,2022-08-17T07:02:58Z,73.5,TA120-T246184
1660719797000,2022-08-17T07:03:17Z,55.1,TA120-T246187
1660719805000,2022-08-17T07:03:25Z,53.7,TA120-T246191
1660719815000,2022-08-17T07:03:35Z,44.4,TA120-T246183
1660719838000,2022-08-17T07:03:58Z,69,TA120-T246184
1660719857000,2022-08-17T07:04:17Z,54.5,TA120-T246187
1660719865000,2022-08-17T07:04:25Z,53.9,TA120-T246191
1660719875000,2022-08-17T07:04:35Z,56.2,TA120-T246183
1660719898000,2022-08-17T07:04:58Z,70.2,TA120-T246184
1660719917000,2022-08-17T07:05:17Z,55.1,TA120-T246187
1660719925000,2022-08-17T07:05:25Z,53.4,TA120-T246191
1660719935000,2022-08-17T07:05:35Z,46.4,TA120-T246183
1660719958000,2022-08-17T07:05:58Z,69.7,TA120-T246184
1660719977000,2022-08-17T07:06:17Z,55.4,TA120-T246187
1660719985000,2022-08-17T07:06:25Z,52.5,TA120-T246191
1660719995000,2022-08-17T07:06:35Z,44.7,TA120-T246183
1660720018000,2022-08-17T07:06:58Z,64.8,TA120-T246184
1660720037000,2022-08-17T07:07:17Z,59.6,TA120-T246187
1660720045000,2022-08-17T07:07:25Z,55.2,TA120-T246191
1660720055000,2022-08-17T07:07:35Z,44.4,TA120-T246183
1660720078000,2022-08-17T07:07:58Z,69.5,TA120-T246184
1660720097000,2022-08-17T07:08:17Z,55.6,TA120-T246187
1660720105000,2022-08-17T07:08:25Z,56.9,TA120-T246191
1660720115000,2022-08-17T07:08:35Z,44.1,TA120-T246183
1660720138000,2022-08-17T07:08:58Z,70.1,TA120-T246184
1660720157000,2022-08-17T07:09:17Z,54.4,TA120-T246187
1660720168000,2022-08-17T07:09:28Z,56.5,TA120-T246191
1660720175000,2022-08-17T07:09:35Z,44,TA120-T246183
1660720198000,2022-08-17T07:09:58Z,65.3,TA120-T246184
1660720217000,2022-08-17T07:10:17Z,62.1,TA120-T246187
1660720228000,2022-08-17T07:10:28Z,55.7,TA120-T246191
1660720235000,2022-08-17T07:10:35Z,44,TA120-T246183
1660720258000,2022-08-17T07:10:58Z,68,TA120-T246184
1660720277000,2022-08-17T07:11:17Z,54.7,TA120-T246187
1660720288000,2022-08-17T07:11:28Z,54,TA120-T246191
1660720295000,2022-08-17T07:11:35Z,44.5,TA120-T246183
1660720318000,2022-08-17T07:11:58Z,68.1,TA120-T246184
1660720337000,2022-08-17T07:12:17Z,57.7,TA120-T246187
1660720348000,2022-08-17T07:12:28Z,57.1,TA120-T246191
1660720355000,2022-08-17T07:12:35Z,44.3,TA120-T246183
1660720378000,2022-08-17T07:12:58Z,66.6,TA120-T246184
1660720397000,2022-08-17T07:13:17Z,55.1,TA120-T246187
1660720408000,2022-08-17T07:13:28Z,57.2,TA120-T246191
1660720415000,2022-08-17T07:13:35Z,45.1,TA120-T246183
1660720438000,2022-08-17T07:13:58Z,69.3,TA120-T246184
1660720457000,2022-08-17T07:14:17Z,52.5,TA120-T246187
1660720468000,2022-08-17T07:14:28Z,52.8,TA120-T246191
1660720475000,2022-08-17T07:14:35Z,44.1,TA120-T246183
1660720498000,2022-08-17T07:14:58Z,70.1,TA120-T246184
1660720517000,2022-08-17T07:15:17Z,51.8,TA120-T246187
1660720528000,2022-08-17T07:15:28Z,55.1,TA120-T246191
1660720535000,2022-08-17T07:15:35Z,44.4,TA120-T246183
1660720558000,2022-08-17T07:15:58Z,67.9,TA120-T246184
1660720577000,2022-08-17T07:16:17Z,52,TA120-T246187
1660720588000,2022-08-17T07:16:28Z,55,TA120-T246191
1660720595000,2022-08-17T07:16:35Z,44.3,TA120-T246183
1660720618000,2022-08-17T07:16:58Z,70.2,TA120-T246184
1660720637000,2022-08-17T07:17:17Z,55.5,TA120-T246187
1660720648000,2022-08-17T07:17:28Z,55.4,TA120-T246191
1660720655000,2022-08-17T07:17:35Z,44.4,TA120-T246183
1660720678000,2022-08-17T07:17:58Z,67.7,TA120-T246184
1660720697000,2022-08-17T07:18:17Z,53.1,TA120-T246187
1660720708000,2022-08-17T07:18:28Z,52.7,TA120-T246191
1660720715000,2022-08-17T07:18:35Z,44.4,TA120-T246183
1660720738000,2022-08-17T07:18:58Z,66.1,TA120-T246184
1660720757000,2022-08-17T07:19:17Z,55.6,TA120-T246187
1660720768000,2022-08-17T07:19:28Z,59.5,TA120-T246191
1660720775000,2022-08-17T07:19:35Z,45.9,TA120-T246183
1660720798000,2022-08-17T07:19:58Z,69,TA120-T246184
1660720817000,2022-08-17T07:20:17Z,57.5,TA120-T246187
1660720828000,2022-08-17T07:20:28Z,58.4,TA120-T246191
1660720835000,2022-08-17T07:20:35Z,49.3,TA120-T246183
1660720858000,2022-08-17T07:20:58Z,68,TA120-T246184
1660720877000,2022-08-17T07:21:17Z,54.9,TA120-T246187
1660720888000,2022-08-17T07:21:28Z,54.9,TA120-T246191
1660720895000,2022-08-17T07:21:35Z,50.9,TA120-T246183
1660720918000,2022-08-17T07:21:58Z,64,TA120-T246184
1660720937000,2022-08-17T07:22:17Z,55.1,TA120-T246187
1660720948000,2022-08-17T07:22:28Z,56.9,TA120-T246191
1660720955000,2022-08-17T07:22:35Z,57.2,TA120-T246183
1660720978000,2022-08-17T07:22:58Z,69.3,TA120-T246184
1660720997000,2022-08-17T07:23:17Z,54.1,TA120-T246187
1660721008000,2022-08-17T07:23:28Z,55,TA120-T246191
1660721015000,2022-08-17T07:23:35Z,57,TA120-T246183
1660721038000,2022-08-17T07:23:58Z,68,TA120-T246184
1660721057000,2022-08-17T07:24:17Z,55,TA120-T246187
1660721068000,2022-08-17T07:24:28Z,54.8,TA120-T246191
1660721075000,2022-08-17T07:24:35Z,55.3,TA120-T246183
1660721098000,2022-08-17T07:24:58Z,66.1,TA120-T246184
1660721117000,2022-08-17T07:25:17Z,53.5,TA120-T246187
1660721128000,2022-08-17T07:25:28Z,54,TA120-T246191
1660721135000,2022-08-17T07:25:35Z,52.2,TA120-T246183
1660721158000,2022-08-17T07:25:58Z,68.7,TA120-T246184
1660721177000,2022-08-17T07:26:17Z,56.4,TA120-T246187
1660721188000,2022-08-17T07:26:28Z,51.2,TA120-T246191
1660721195000,2022-08-17T07:26:35Z,49.5,TA120-T246183
1660721218000,2022-08-17T07:26:58Z,69.7,TA120-T246184
1660721237000,2022-08-17T07:27:17Z,54.3,TA120-T246187
1660721248000,2022-08-17T07:27:28Z,56.2,TA120-T246191
1660721255000,2022-08-17T07:27:35Z,44.4,TA120-T246183
1660721278000,2022-08-17T07:27:58Z,69.5,TA120-T246184
1660721297000,2022-08-17T07:28:17Z,53.1,TA120-T246187
1660721308000,2022-08-17T07:28:28Z,58.5,TA120-T246191
1660721315000,2022-08-17T07:28:35Z,44.4,TA120-T246183
1660721338000,2022-08-17T07:28:58Z,65,TA120-T246184
1660721357000,2022-08-17T07:29:17Z,53.6,TA120-T246187
1660721368000,2022-08-17T07:29:28Z,58.3,TA120-T246191
1660721375000,2022-08-17T07:29:35Z,50.2,TA120-T246183
1660721398000,2022-08-17T07:29:58Z,70.2,TA120-T246184
1660721417000,2022-08-17T07:30:17Z,53.7,TA120-T246187
1660721428000,2022-08-17T07:30:28Z,56.8,TA120-T246191
1660721435000,2022-08-17T07:30:35Z,44.6,TA120-T246183
1660721458000,2022-08-17T07:30:58Z,69.5,TA120-T246184
1660721477000,2022-08-17T07:31:17Z,54.1,TA120-T246187
1660721488000,2022-08-17T07:31:28Z,53,TA120-T246191
1660721495000,2022-08-17T07:31:35Z,44.6,TA120-T246183
1660721518000,2022-08-17T07:31:58Z,71.1,TA120-T246184
1660721537000,2022-08-17T07:32:17Z,52.4,TA120-T246187
1660721548000,2022-08-17T07:32:28Z,55.9,TA120-T246191
1660721555000,2022-08-17T07:32:35Z,44.5,TA120-T246183
1660721578000,2022-08-17T07:32:58Z,71.1,TA120-T246184
1660721597000,2022-08-17T07:33:17Z,52.4,TA120-T246187
1660721608000,2022-08-17T07:33:28Z,55.2,TA120-T246191
1660721615000,2022-08-17T07:33:35Z,44.5,TA120-T246183
1660721638000,2022-08-17T07:33:58Z,64.7,TA120-T246184
1660721657000,2022-08-17T07:34:17Z,53.7,TA120-T246187
1660721668000,2022-08-17T07:34:28Z,55.5,TA120-T246191
1660721675000,2022-08-17T07:34:35Z,44.4,TA120-T246183
1660721698000,2022-08-17T07:34:58Z,65.4,TA120-T246184
1660721717000,2022-08-17T07:35:17Z,55,TA120-T246187
1660721728000,2022-08-17T07:35:28Z,59.5,TA120-T246191
1660721735000,2022-08-17T07:35:35Z,44.4,TA120-T246183
1660721758000,2022-08-17T07:35:58Z,72.6,TA120-T246184
1660721777000,2022-08-17T07:36:17Z,55.2,TA120-T246187
1660721788000,2022-08-17T07:36:28Z,53.6,TA120-T246191
1660721795000,2022-08-17T07:36:35Z,44.4,TA120-T246183
1660721818000,2022-08-17T07:36:58Z,68.1,TA120-T246184
1660721837000,2022-08-17T07:37:17Z,53.3,TA120-T246187
1660721848000,2022-08-17T07:37:28Z,56.1,TA120-T246191
1660721855000,2022-08-17T07:37:35Z,43.9,TA120-T246183
1660721878000,2022-08-17T07:37:58Z,68.4,TA120-T246184
1660721897000,2022-08-17T07:38:17Z,53.9,TA120-T246187
1660721908000,2022-08-17T07:38:28Z,55.2,TA120-T246191
1660721915000,2022-08-17T07:38:35Z,43.9,TA120-T246183
1660721938000,2022-08-17T07:38:58Z,72.1,TA120-T246184
1660721957000,2022-08-17T07:39:17Z,54.2,TA120-T246187
1660721968000,2022-08-17T07:39:28Z,56.1,TA120-T246191
1660721975000,2022-08-17T07:39:35Z,44,TA120-T246183
1660721998000,2022-08-17T07:39:58Z,65.3,TA120-T246184
1660722017000,2022-08-17T07:40:17Z,53.5,TA120-T246187
1660722028000,2022-08-17T07:40:28Z,56.6,TA120-T246191
1660722035000,2022-08-17T07:40:35Z,44.1,TA120-T246183
1660722058000,2022-08-17T07:40:58Z,68.8,TA120-T246184
1660722077000,2022-08-17T07:41:17Z,54.2,TA120-T246187
1660722088000,2022-08-17T07:41:28Z,54.9,TA120-T246191
1660722095000,2022-08-17T07:41:35Z,43.9,TA120-T246183
1660722118000,2022-08-17T07:41:58Z,69.2,TA120-T246184
1660722137000,2022-08-17T07:42:17Z,55.5,TA120-T246187
1660722148000,2022-08-17T07:42:28Z,55.2,TA120-T246191
1660722155000,2022-08-17T07:42:35Z,43.9,TA120-T246183
1660722178000,2022-08-17T07:42:58Z,66.8,TA120-T246184
1660722197000,2022-08-17T07:43:17Z,56.4,TA120-T246187
1660722208000,2022-08-17T07:43:28Z,55.8,TA120-T246191
1660722215000,2022-08-17T07:43:35Z,43.9,TA120-T246183
1660722238000,2022-08-17T07:43:58Z,66.8,TA120-T246184
1660722257000,2022-08-17T07:44:17Z,55.1,TA120-T246187
1660722268000,2022-08-17T07:44:28Z,54.5,TA120-T246191
1660722275000,2022-08-17T07:44:35Z,43.8,TA120-T246183
1660722298000,2022-08-17T07:44:58Z,69.8,TA120-T246184
1660722317000,2022-08-17T07:45:17Z,53.7,TA120-T246187
1660722328000,2022-08-17T07:45:28Z,59,TA120-T246191
1660722335000,2022-08-17T07:45:35Z,43.9,TA120-T246183
1660722358000,2022-08-17T07:45:58Z,65,TA120-T246184
1660722377000,2022-08-17T07:46:17Z,53.8,TA120-T246187
1660722388000,2022-08-17T07:46:28Z,56.4,TA120-T246191
1660722395000,2022-08-17T07:46:35Z,43.8,TA120-T246183
1660722418000,2022-08-17T07:46:58Z,67.7,TA120-T246184
1660722437000,2022-08-17T07:47:17Z,54.9,TA120-T246187
1660722448000,2022-08-17T07:47:28Z,58.4,TA120-T246191
1660722455000,2022-08-17T07:47:35Z,46.3,TA120-T246183
1660722478000,2022-08-17T07:47:58Z,70.3,TA120-T246184
1660722497000,2022-08-17T07:48:17Z,53.4,TA120-T246187
1660722508000,2022-08-17T07:48:28Z,63.4,TA120-T246191
1660722515000,2022-08-17T07:48:35Z,52.2,TA120-T246183
1660722538000,2022-08-17T07:48:58Z,68.9,TA120-T246184
1660722557000,2022-08-17T07:49:17Z,52.7,TA120-T246187
1660722568000,2022-08-17T07:49:28Z,60.9,TA120-T246191
1660722575000,2022-08-17T07:49:35Z,47.5,TA120-T246183
1660722598000,2022-08-17T07:49:58Z,70.3,TA120-T246184
1660722617000,2022-08-17T07:50:17Z,52.9,TA120-T246187
1660722628000,2022-08-17T07:50:28Z,56.5,TA120-T246191
1660722635000,2022-08-17T07:50:35Z,44.5,TA120-T246183
1660722658000,2022-08-17T07:50:58Z,66.6,TA120-T246184
1660722677000,2022-08-17T07:51:17Z,57.1,TA120-T246187
1660722688000,2022-08-17T07:51:28Z,55.1,TA120-T246191
1660722695000,2022-08-17T07:51:35Z,51.6,TA120-T246183
1660722718000,2022-08-17T07:51:58Z,69.5,TA120-T246184
1660722737000,2022-08-17T07:52:17Z,54.6,TA120-T246187
1660722748000,2022-08-17T07:52:28Z,57.5,TA120-T246191
1660722755000,2022-08-17T07:52:35Z,54.1,TA120-T246183
1660722778000,2022-08-17T07:52:58Z,71.7,TA120-T246184
1660722797000,2022-08-17T07:53:17Z,54.4,TA120-T246187
1660722808000,2022-08-17T07:53:28Z,58.4,TA120-T246191
1660722815000,2022-08-17T07:53:35Z,51.7,TA120-T246183
1660722838000,2022-08-17T07:53:58Z,66.8,TA120-T246184
1660722857000,2022-08-17T07:54:17Z,52.4,TA120-T246187
1660722868000,2022-08-17T07:54:28Z,57,TA120-T246191
1660722875000,2022-08-17T07:54:35Z,44.1,TA120-T246183
1660722898000,2022-08-17T07:54:58Z,66.5,TA120-T246184
1660722917000,2022-08-17T07:55:17Z,53.7,TA120-T246187
1660722928000,2022-08-17T07:55:28Z,55.9,TA120-T246191
1660722935000,2022-08-17T07:55:35Z,44.5,TA120-T246183
1660722958000,2022-08-17T07:55:58Z,71.1,TA120-T246184
1660722977000,2022-08-17T07:56:17Z,54.9,TA120-T246187
1660722988000,2022-08-17T07:56:28Z,59,TA120-T246191
1660722995000,2022-08-17T07:56:35Z,46.8,TA120-T246183
1660723018000,2022-08-17T07:56:58Z,71,TA120-T246184
1660723037000,2022-08-17T07:57:17Z,54.5,TA120-T246187
1660723048000,2022-08-17T07:57:28Z,62,TA120-T246191
1660723055000,2022-08-17T07:57:35Z,43.8,TA120-T246183
1660723078000,2022-08-17T07:57:58Z,65.7,TA120-T246184
1660723097000,2022-08-17T07:58:17Z,54,TA120-T246187
1660723108000,2022-08-17T07:58:28Z,57.8,TA120-T246191
1660723115000,2022-08-17T07:58:35Z,49.2,TA120-T246183
1660723138000,2022-08-17T07:58:58Z,70.5,TA120-T246184
1660723157000,2022-08-17T07:59:17Z,55.8,TA120-T246187
1660723168000,2022-08-17T07:59:28Z,57.6,TA120-T246191
1660723175000,2022-08-17T07:59:35Z,45.3,TA120-T246183
1660723198000,2022-08-17T07:59:58Z,68.3,TA120-T246184
1660723217000,2022-08-17T08:00:17Z,55.1,TA120-T246187
1660723228000,2022-08-17T08:00:28Z,56.7,TA120-T246191
1660723235000,2022-08-17T08:00:35Z,44,TA120-T246183
1660723258000,2022-08-17T08:00:58Z,67,TA120-T246184
1660723277000,2022-08-17T08:01:17Z,56.7,TA120-T246187
1660723288000,2022-08-17T08:01:28Z,56.4,TA120-T246191
1660723295000,2022-08-17T08:01:35Z,43.8,TA120-T246183
1660723318000,2022-08-17T08:01:58Z,66.7,TA120-T246184
1660723337000,2022-08-17T08:02:17Z,54.4,TA120-T246187
1660723348000,2022-08-17T08:02:28Z,59.1,TA120-T246191
1660723355000,2022-08-17T08:02:35Z,43.6,TA120-T246183
1660723378000,2022-08-17T08:02:58Z,71,TA120-T246184
1660723397000,2022-08-17T08:03:17Z,55.6,TA120-T246187
