time,readable_time,dBA,dev-id
1661231798000,2022-08-23T05:16:38Z,57.5,TA120-T246187
1661231807000,2022-08-23T05:16:47Z,62.5,TA120-T246183
1661231808000,2022-08-23T05:16:48Z,58.2,TA120-T246191
1661231841000,2022-08-23T05:17:21Z,70.6,TA120-T246184
1661231858000,2022-08-23T05:17:38Z,58.1,TA120-T246187
1661231867000,2022-08-23T05:17:47Z,49.5,TA120-T246183
1661231868000,2022-08-23T05:17:48Z,59.7,TA120-T246191
1661231901000,2022-08-23T05:18:21Z,71.3,TA120-T246184
1661231918000,2022-08-23T05:18:38Z,58.5,TA120-T246187
1661231927000,2022-08-23T05:18:47Z,47,TA120-T246183
1661231928000,2022-08-23T05:18:48Z,55.3,TA120-T246191
1661231961000,2022-08-23T05:19:21Z,70,TA120-T246184
1661231978000,2022-08-23T05:19:38Z,58,TA120-T246187
1661231987000,2022-08-23T05:19:47Z,45.7,TA120-T246183
1661231988000,2022-08-23T05:19:48Z,55.9,TA120-T246191
1661232021000,2022-08-23T05:20:21Z,68.9,TA120-T246184
1661232038000,2022-08-23T05:20:38Z,58.9,TA120-T246187
1661232047000,2022-08-23T05:20:47Z,45.6,TA120-T246183
1661232048000,2022-08-23T05:20:48Z,57.5,TA120-T246191
1661232081000,2022-08-23T05:21:21Z,70,TA120-T246184
1661232098000,2022-08-23T05:21:38Z,58.5,TA120-T246187
1661232107000,2022-08-23T05:21:47Z,48.1,TA120-T246183
1661232108000,2022-08-23T05:21:48Z,56.8,TA120-T246191
1661232141000,2022-08-23T05:22:21Z,69.9,TA120-T246184
1661232158000,2022-08-23T05:22:38Z,57.8,TA120-T246187
1661232167000,2022-08-23T05:22:47Z,46.6,TA120-T246183
1661232168000,2022-08-23T05:22:48Z,55.7,TA120-T246191
1661232201000,2022-08-23T05:23:21Z,71,TA120-T246184
1661232218000,2022-08-23T05:23:38Z,57.9,TA120-T246187
1661232227000,2022-08-23T05:23:47Z,53.7,TA120-T246183
1661232228000,2022-08-23T05:23:48Z,57.1,TA120-T246191
1661232261000,2022-08-23T05:24:21Z,72.7,TA120-T246184
1661232278000,2022-08-23T05:24:38Z,58.1,TA120-T246187
1661232287000,2022-08-23T05:24:47Z,57.9,TA120-T246183
1661232288000,2022-08-23T05:24:48Z,56.8,TA120-T246191
1661232321000,2022-08-23T05:25:21Z,71.5,TA120-T246184
1661232338000,2022-08-23T05:25:38Z,57.2,TA120-T246187
1661232347000,2022-08-23T05:25:47Z,63.1,TA120-T246183
1661232348000,2022-08-23T05:25:48Z,54.8,TA120-T246191
1661232381000,2022-08-23T05:26:21Z,70.5,TA120-T246184
1661232398000,2022-08-23T05:26:38Z,57.6,TA120-T246187
1661232407000,2022-08-23T05:26:47Z,62.1,TA120-T246183
1661232408000,2022-08-23T05:26:48Z,56.5,TA120-T246191
1661232441000,2022-08-23T05:27:21Z,71.8,TA120-T246184
1661232458000,2022-08-23T05:27:38Z,56.5,TA120-T246187
1661232467000,2022-08-23T05:27:47Z,56.8,TA120-T246183
1661232468000,2022-08-23T05:27:48Z,54,TA120-T246191
1661232501000,2022-08-23T05:28:21Z,71.6,TA120-T246184
1661232518000,2022-08-23T05:28:38Z,57.3,TA120-T246187
1661232527000,2022-08-23T05:28:47Z,60.3,TA120-T246183
1661232528000,2022-08-23T05:28:48Z,55.8,TA120-T246191
1661232561000,2022-08-23T05:29:21Z,70.8,TA120-T246184
1661232578000,2022-08-23T05:29:38Z,59.2,TA120-T246187
1661232587000,2022-08-23T05:29:47Z,51.8,TA120-T246183
1661232588000,2022-08-23T05:29:48Z,57.7,TA120-T246191
1661232621000,2022-08-23T05:30:21Z,71.9,TA120-T246184
1661232638000,2022-08-23T05:30:38Z,57.8,TA120-T246187
1661232647000,2022-08-23T05:30:47Z,56.4,TA120-T246183
1661232648000,2022-08-23T05:30:48Z,56.3,TA120-T246191
1661232681000,2022-08-23T05:31:21Z,73.2,TA120-T246184
1661232698000,2022-08-23T05:31:38Z,57.3,TA120-T246187
1661232707000,2022-08-23T05:31:47Z,54.8,TA120-T246183
1661232708000,2022-08-23T05:31:48Z,55.5,TA120-T246191
1661232741000,2022-08-23T05:32:21Z,68.8,TA120-T246184
1661232758000,2022-08-23T05:32:38Z,59.3,TA120-T246187
1661232767000,2022-08-23T05:32:47Z,57.3,TA120-T246183
1661232768000,2022-08-23T05:32:48Z,52.6,TA120-T246191
1661232801000,2022-08-23T05:33:21Z,70.1,TA120-T246184
1661232818000,2022-08-23T05:33:38Z,58.6,TA120-T246187
1661232827000,2022-08-23T05:33:47Z,59.5,TA120-T246183
1661232828000,2022-08-23T05:33:48Z,53.1,TA120-T246191
1661232861000,2022-08-23T05:34:21Z,69.2,TA120-T246184
1661232878000,2022-08-23T05:34:38Z,57.2,TA120-T246187
1661232887000,2022-08-23T05:34:47Z,63.1,TA120-T246183
1661232888000,2022-08-23T05:34:48Z,56.7,TA120-T246191
1661232921000,2022-08-23T05:35:21Z,64.3,TA120-T246184
1661232938000,2022-08-23T05:35:38Z,58.1,TA120-T246187
1661232947000,2022-08-23T05:35:47Z,60.2,TA120-T246183
1661232948000,2022-08-23T05:35:48Z,60.2,TA120-T246191
1661232981000,2022-08-23T05:36:21Z,72.6,TA120-T246184
1661232998000,2022-08-23T05:36:38Z,58.6,TA120-T246187
1661233007000,2022-08-23T05:36:47Z,55.4,TA120-T246183
1661233008000,2022-08-23T05:36:48Z,51.9,TA120-T246191
1661233041000,2022-08-23T05:37:21Z,70.9,TA120-T246184
1661233058000,2022-08-23T05:37:38Z,56.5,TA120-T246187
1661233067000,2022-08-23T05:37:47Z,64,TA120-T246183
1661233068000,2022-08-23T05:37:48Z,55.4,TA120-T246191
1661233101000,2022-08-23T05:38:21Z,70.5,TA120-T246184
1661233118000,2022-08-23T05:38:38Z,58.3,TA120-T246187
1661233127000,2022-08-23T05:38:47Z,58.9,TA120-T246183
1661233128000,2022-08-23T05:38:48Z,56.9,TA120-T246191
1661233161000,2022-08-23T05:39:21Z,72.8,TA120-T246184
1661233178000,2022-08-23T05:39:38Z,58.9,TA120-T246187
1661233187000,2022-08-23T05:39:47Z,44.7,TA120-T246183
1661233188000,2022-08-23T05:39:48Z,54,TA120-T246191
1661233221000,2022-08-23T05:40:21Z,69.6,TA120-T246184
1661233238000,2022-08-23T05:40:38Z,58.1,TA120-T246187
1661233247000,2022-08-23T05:40:47Z,44.9,TA120-T246183
1661233248000,2022-08-23T05:40:48Z,55.3,TA120-T246191
1661233281000,2022-08-23T05:41:21Z,69.9,TA120-T246184
1661233298000,2022-08-23T05:41:38Z,57.2,TA120-T246187
1661233307000,2022-08-23T05:41:47Z,44.9,TA120-T246183
1661233308000,2022-08-23T05:41:48Z,56.3,TA120-T246191
1661233341000,2022-08-23T05:42:21Z,72.9,TA120-T246184
1661233358000,2022-08-23T05:42:38Z,57.2,TA120-T246187
1661233367000,2022-08-23T05:42:47Z,44.4,TA120-T246183
1661233368000,2022-08-23T05:42:48Z,52.5,TA120-T246191
1661233401000,2022-08-23T05:43:21Z,72.4,TA120-T246184
1661233418000,2022-08-23T05:43:38Z,58.5,TA120-T246187
1661233427000,2022-08-23T05:43:47Z,44.4,TA120-T246183
1661233428000,2022-08-23T05:43:48Z,56.3,TA120-T246191
1661233461000,2022-08-23T05:44:21Z,66,TA120-T246184
1661233478000,2022-08-23T05:44:38Z,59.2,TA120-T246187
1661233487000,2022-08-23T05:44:47Z,44.7,TA120-T246183
1661233488000,2022-08-23T05:44:48Z,57.4,TA120-T246191
1661233521000,2022-08-23T05:45:21Z,74.2,TA120-T246184
1661233538000,2022-08-23T05:45:38Z,57.1,TA120-T246187
1661233547000,2022-08-23T05:45:47Z,44.4,TA120-T246183
1661233548000,2022-08-23T05:45:48Z,57.6,TA120-T246191
1661233581000,2022-08-23T05:46:21Z,70,TA120-T246184
1661233598000,2022-08-23T05:46:38Z,57.7,TA120-T246187
1661233607000,2022-08-23T05:46:47Z,44.4,TA120-T246183
1661233608000,2022-08-23T05:46:48Z,62.5,TA120-T246191
1661233641000,2022-08-23T05:47:21Z,70,TA120-T246184
1661233658000,2022-08-23T05:47:38Z,57.1,TA120-T246187
1661233667000,2022-08-23T05:47:47Z,44.6,TA120-T246183
1661233668000,2022-08-23T05:47:48Z,60.4,TA120-T246191
1661233701000,2022-08-23T05:48:21Z,73.1,TA120-T246184
1661233718000,2022-08-23T05:48:38Z,56.9,TA120-T246187
1661233727000,2022-08-23T05:48:47Z,47.4,TA120-T246183
1661233728000,2022-08-23T05:48:48Z,56.2,TA120-T246191
1661233761000,2022-08-23T05:49:21Z,68.5,TA120-T246184
1661233778000,2022-08-23T05:49:38Z,57.5,TA120-T246187
1661233787000,2022-08-23T05:49:47Z,54.9,TA120-T246183
1661233788000,2022-08-23T05:49:48Z,53.3,TA120-T246191
1661233821000,2022-08-23T05:50:21Z,71.3,TA120-T246184
1661233838000,2022-08-23T05:50:38Z,59.3,TA120-T246187
1661233847000,2022-08-23T05:50:47Z,62.2,TA120-T246183
1661233848000,2022-08-23T05:50:48Z,57.2,TA120-T246191
1661233881000,2022-08-23T05:51:21Z,73.3,TA120-T246184
1661233898000,2022-08-23T05:51:38Z,57.5,TA120-T246187
1661233907000,2022-08-23T05:51:47Z,58.5,TA120-T246183
1661233908000,2022-08-23T05:51:48Z,57.3,TA120-T246191
1661233941000,2022-08-23T05:52:21Z,69,TA120-T246184
1661233958000,2022-08-23T05:52:38Z,56.8,TA120-T246187
1661233967000,2022-08-23T05:52:47Z,59.9,TA120-T246183
1661233968000,2022-08-23T05:52:48Z,59.6,TA120-T246191
1661234001000,2022-08-23T05:53:21Z,72.4,TA120-T246184
1661234018000,2022-08-23T05:53:38Z,56.8,TA120-T246187
1661234027000,2022-08-23T05:53:47Z,58.7,TA120-T246183
1661234028000,2022-08-23T05:53:48Z,53.9,TA120-T246191
1661234061000,2022-08-23T05:54:21Z,71.6,TA120-T246184
1661234078000,2022-08-23T05:54:38Z,56.1,TA120-T246187
1661234087000,2022-08-23T05:54:47Z,54.9,TA120-T246183
1661234088000,2022-08-23T05:54:48Z,56.3,TA120-T246191
1661234121000,2022-08-23T05:55:21Z,72.7,TA120-T246184
1661234138000,2022-08-23T05:55:38Z,56.8,TA120-T246187
1661234147000,2022-08-23T05:55:47Z,55.9,TA120-T246183
1661234148000,2022-08-23T05:55:48Z,55.6,TA120-T246191
1661234181000,2022-08-23T05:56:21Z,70.8,TA120-T246184
1661234198000,2022-08-23T05:56:38Z,55.9,TA120-T246187
1661234207000,2022-08-23T05:56:47Z,51.9,TA120-T246183
1661234208000,2022-08-23T05:56:48Z,54.8,TA120-T246191
1661234241000,2022-08-23T05:57:21Z,72.5,TA120-T246184
1661234258000,2022-08-23T05:57:38Z,65.2,TA120-T246187
1661234267000,2022-08-23T05:57:47Z,45.6,TA120-T246183
1661234268000,2022-08-23T05:57:48Z,57.4,TA120-T246191
1661234301000,2022-08-23T05:58:21Z,70.9,TA120-T246184
1661234318000,2022-08-23T05:58:38Z,56.9,TA120-T246187
1661234327000,2022-08-23T05:58:47Z,44.6,TA120-T246183
1661234328000,2022-08-23T05:58:48Z,55.6,TA120-T246191
1661234361000,2022-08-23T05:59:21Z,70.4,TA120-T246184
1661234378000,2022-08-23T05:59:38Z,56.1,TA120-T246187
1661234387000,2022-08-23T05:59:47Z,44.6,TA120-T246183
1661234388000,2022-08-23T05:59:48Z,55.8,TA120-T246191
1661234421000,2022-08-23T06:00:21Z,71.4,TA120-T246184
1661234438000,2022-08-23T06:00:38Z,57.2,TA120-T246187
1661234447000,2022-08-23T06:00:47Z,44.4,TA120-T246183
1661234448000,2022-08-23T06:00:48Z,57.5,TA120-T246191
1661234481000,2022-08-23T06:01:21Z,68.9,TA120-T246184
1661234498000,2022-08-23T06:01:38Z,55.6,TA120-T246187
1661234507000,2022-08-23T06:01:47Z,45.8,TA120-T246183
1661234508000,2022-08-23T06:01:48Z,63,TA120-T246191
1661234541000,2022-08-23T06:02:21Z,71.5,TA120-T246184
1661234558000,2022-08-23T06:02:38Z,55.2,TA120-T246187
1661234567000,2022-08-23T06:02:47Z,46.3,TA120-T246183
1661234568000,2022-08-23T06:02:48Z,58.9,TA120-T246191
1661234601000,2022-08-23T06:03:21Z,72.5,TA120-T246184
1661234618000,2022-08-23T06:03:38Z,59,TA120-T246187
1661234627000,2022-08-23T06:03:47Z,50.8,TA120-T246183
1661234628000,2022-08-23T06:03:48Z,56.4,TA120-T246191
1661234661000,2022-08-23T06:04:21Z,71.2,TA120-T246184
1661234678000,2022-08-23T06:04:38Z,55.7,TA120-T246187
1661234687000,2022-08-23T06:04:47Z,53.3,TA120-T246183
1661234688000,2022-08-23T06:04:48Z,55.9,TA120-T246191
1661234721000,2022-08-23T06:05:21Z,70.9,TA120-T246184
1661234738000,2022-08-23T06:05:38Z,55.9,TA120-T246187
1661234747000,2022-08-23T06:05:47Z,44.4,TA120-T246183
1661234748000,2022-08-23T06:05:48Z,53,TA120-T246191
1661234781000,2022-08-23T06:06:21Z,69.2,TA120-T246184
1661234798000,2022-08-23T06:06:38Z,56.6,TA120-T246187
1661234807000,2022-08-23T06:06:47Z,51.9,TA120-T246183
1661234808000,2022-08-23T06:06:48Z,56.7,TA120-T246191
1661234841000,2022-08-23T06:07:21Z,68.9,TA120-T246184
1661234858000,2022-08-23T06:07:38Z,53.6,TA120-T246187
1661234867000,2022-08-23T06:07:47Z,46.6,TA120-T246183
1661234868000,2022-08-23T06:07:48Z,56.4,TA120-T246191
1661234901000,2022-08-23T06:08:21Z,65.8,TA120-T246184
1661234918000,2022-08-23T06:08:38Z,55.4,TA120-T246187
1661234927000,2022-08-23T06:08:47Z,44.4,TA120-T246183
1661234928000,2022-08-23T06:08:48Z,53.9,TA120-T246191
1661234961000,2022-08-23T06:09:21Z,72.5,TA120-T246184
1661234978000,2022-08-23T06:09:38Z,56.4,TA120-T246187
1661234987000,2022-08-23T06:09:47Z,46.8,TA120-T246183
1661234988000,2022-08-23T06:09:48Z,54.5,TA120-T246191
1661235021000,2022-08-23T06:10:21Z,70,TA120-T246184
1661235038000,2022-08-23T06:10:38Z,56.9,TA120-T246187
1661235047000,2022-08-23T06:10:47Z,59.5,TA120-T246183
1661235048000,2022-08-23T06:10:48Z,55.7,TA120-T246191
1661235081000,2022-08-23T06:11:21Z,68.9,TA120-T246184
1661235098000,2022-08-23T06:11:38Z,54.8,TA120-T246187
1661235107000,2022-08-23T06:11:47Z,57.2,TA120-T246183
1661235108000,2022-08-23T06:11:48Z,55,TA120-T246191
1661235141000,2022-08-23T06:12:21Z,69.6,TA120-T246184
1661235158000,2022-08-23T06:12:38Z,55.8,TA120-T246187
1661235167000,2022-08-23T06:12:47Z,52.3,TA120-T246183
1661235168000,2022-08-23T06:12:48Z,58.3,TA120-T246191
1661235201000,2022-08-23T06:13:21Z,70,TA120-T246184
1661235218000,2022-08-23T06:13:38Z,55.4,TA120-T246187
1661235227000,2022-08-23T06:13:47Z,46.9,TA120-T246183
1661235228000,2022-08-23T06:13:48Z,58.5,TA120-T246191
1661235261000,2022-08-23T06:14:21Z,67.6,TA120-T246184
1661235278000,2022-08-23T06:14:38Z,54.8,TA120-T246187
1661235287000,2022-08-23T06:14:47Z,55.6,TA120-T246183
1661235288000,2022-08-23T06:14:48Z,55.5,TA120-T246191
1661235321000,2022-08-23T06:15:21Z,68.3,TA120-T246184
1661235338000,2022-08-23T06:15:38Z,56.5,TA120-T246187
1661235347000,2022-08-23T06:15:47Z,45,TA120-T246183
1661235348000,2022-08-23T06:15:48Z,56.5,TA120-T246191
1661235381000,2022-08-23T06:16:21Z,69.4,TA120-T246184
1661235398000,2022-08-23T06:16:38Z,55.3,TA120-T246187
1661235407000,2022-08-23T06:16:47Z,47.1,TA120-T246183
1661235408000,2022-08-23T06:16:48Z,55.5,TA120-T246191
1661235441000,2022-08-23T06:17:21Z,68.8,TA120-T246184
1661235458000,2022-08-23T06:17:38Z,58.2,TA120-T246187
1661235467000,2022-08-23T06:17:47Z,44.9,TA120-T246183
1661235468000,2022-08-23T06:17:48Z,58.5,TA120-T246191
1661235501000,2022-08-23T06:18:21Z,70.5,TA120-T246184
1661235518000,2022-08-23T06:18:38Z,56.9,TA120-T246187
1661235527000,2022-08-23T06:18:47Z,44.7,TA120-T246183
1661235528000,2022-08-23T06:18:48Z,61.3,TA120-T246191
1661235561000,2022-08-23T06:19:21Z,65.7,TA120-T246184
1661235578000,2022-08-23T06:19:38Z,57.1,TA120-T246187
1661235587000,2022-08-23T06:19:47Z,45.9,TA120-T246183
1661235588000,2022-08-23T06:19:48Z,53,TA120-T246191
1661235621000,2022-08-23T06:20:21Z,65.6,TA120-T246184
1661235638000,2022-08-23T06:20:38Z,57.9,TA120-T246187
1661235647000,2022-08-23T06:20:47Z,45.3,TA120-T246183
1661235648000,2022-08-23T06:20:48Z,57.6,TA120-T246191
1661235681000,2022-08-23T06:21:21Z,74,TA120-T246184
1661235698000,2022-08-23T06:21:38Z,58.2,TA120-T246187
1661235707000,2022-08-23T06:21:47Z,51,TA120-T246183
1661235708000,2022-08-23T06:21:48Z,53.7,TA120-T246191
1661235741000,2022-08-23T06:22:21Z,68.7,TA120-T246184
1661235758000,2022-08-23T06:22:38Z,55.6,TA120-T246187
1661235767000,2022-08-23T06:22:47Z,57.3,TA120-T246183
1661235768000,2022-08-23T06:22:48Z,54.8,TA120-T246191
1661235801000,2022-08-23T06:23:21Z,67.8,TA120-T246184
1661235818000,2022-08-23T06:23:38Z,55.5,TA120-T246187
1661235827000,2022-08-23T06:23:47Z,63.5,TA120-T246183
1661235828000,2022-08-23T06:23:48Z,53.5,TA120-T246191
1661235861000,2022-08-23T06:24:21Z,68.6,TA120-T246184
1661235878000,2022-08-23T06:24:38Z,57,TA120-T246187
1661235887000,2022-08-23T06:24:47Z,59.7,TA120-T246183
1661235888000,2022-08-23T06:24:48Z,55.7,TA120-T246191
1661235921000,2022-08-23T06:25:21Z,69.7,TA120-T246184
1661235938000,2022-08-23T06:25:38Z,55.2,TA120-T246187
1661235947000,2022-08-23T06:25:47Z,60.9,TA120-T246183
1661235948000,2022-08-23T06:25:48Z,55.7,TA120-T246191
1661235981000,2022-08-23T06:26:21Z,67.9,TA120-T246184
1661235998000,2022-08-23T06:26:38Z,56.3,TA120-T246187
1661236007000,2022-08-23T06:26:47Z,57.1,TA120-T246183
1661236008000,2022-08-23T06:26:48Z,56.1,TA120-T246191
1661236041000,2022-08-23T06:27:21Z,72.9,TA120-T246184
1661236058000,2022-08-23T06:27:38Z,55.9,TA120-T246187
1661236067000,2022-08-23T06:27:47Z,61.3,TA120-T246183
1661236068000,2022-08-23T06:27:48Z,61.3,TA120-T246191
1661236101000,2022-08-23T06:28:21Z,71.9,TA120-T246184
1661236118000,2022-08-23T06:28:38Z,55.6,TA120-T246187
1661236127000,2022-08-23T06:28:47Z,60.6,TA120-T246183
1661236128000,2022-08-23T06:28:48Z,58.1,TA120-T246191
1661236161000,2022-08-23T06:29:21Z,71.9,TA120-T246184
1661236178000,2022-08-23T06:29:38Z,56,TA120-T246187
1661236187000,2022-08-23T06:29:47Z,58.4,TA120-T246183
1661236188000,2022-08-23T06:29:48Z,54.4,TA120-T246191
1661236221000,2022-08-23T06:30:21Z,72.4,TA120-T246184
1661236238000,2022-08-23T06:30:38Z,57.6,TA120-T246187
1661236247000,2022-08-23T06:30:47Z,57.6,TA120-T246183
1661236248000,2022-08-23T06:30:48Z,55.2,TA120-T246191
1661236281000,2022-08-23T06:31:21Z,73,TA120-T246184
1661236298000,2022-08-23T06:31:38Z,56.1,TA120-T246187
1661236307000,2022-08-23T06:31:47Z,49.4,TA120-T246183
1661236308000,2022-08-23T06:31:48Z,61.1,TA120-T246191
1661236341000,2022-08-23T06:32:21Z,70.2,TA120-T246184
1661236358000,2022-08-23T06:32:38Z,57.2,TA120-T246187
1661236367000,2022-08-23T06:32:47Z,50.9,TA120-T246183
1661236368000,2022-08-23T06:32:48Z,54.9,TA120-T246191
1661236401000,2022-08-23T06:33:21Z,68.7,TA120-T246184
1661236418000,2022-08-23T06:33:38Z,56.1,TA120-T246187
1661236427000,2022-08-23T06:33:47Z,45.6,TA120-T246183
1661236428000,2022-08-23T06:33:48Z,54,TA120-T246191
1661236461000,2022-08-23T06:34:21Z,72,TA120-T246184
1661236478000,2022-08-23T06:34:38Z,56,TA120-T246187
1661236487000,2022-08-23T06:34:47Z,45.1,TA120-T246183
1661236488000,2022-08-23T06:34:48Z,56.3,TA120-T246191
1661236521000,2022-08-23T06:35:21Z,63.6,TA120-T246184
1661236538000,2022-08-23T06:35:38Z,56.6,TA120-T246187
1661236547000,2022-08-23T06:35:47Z,50,TA120-T246183
1661236548000,2022-08-23T06:35:48Z,54.5,TA120-T246191
1661236581000,2022-08-23T06:36:21Z,70.8,TA120-T246184
1661236598000,2022-08-23T06:36:38Z,56.7,TA120-T246187
1661236607000,2022-08-23T06:36:47Z,59.8,TA120-T246183
1661236608000,2022-08-23T06:36:48Z,57.9,TA120-T246191
1661236641000,2022-08-23T06:37:21Z,71.3,TA120-T246184
1661236658000,2022-08-23T06:37:38Z,55.8,TA120-T246187
1661236667000,2022-08-23T06:37:47Z,54,TA120-T246183
1661236668000,2022-08-23T06:37:48Z,56.7,TA120-T246191
1661236701000,2022-08-23T06:38:21Z,63.5,TA120-T246184
1661236718000,2022-08-23T06:38:38Z,56.5,TA120-T246187
1661236727000,2022-08-23T06:38:47Z,54.9,TA120-T246183
1661236728000,2022-08-23T06:38:48Z,54.3,TA120-T246191
1661236761000,2022-08-23T06:39:21Z,70.9,TA120-T246184
1661236778000,2022-08-23T06:39:38Z,62.1,TA120-T246187
1661236787000,2022-08-23T06:39:47Z,46.6,TA120-T246183
1661236788000,2022-08-23T06:39:48Z,54.5,TA120-T246191
1661236821000,2022-08-23T06:40:21Z,67.3,TA120-T246184
1661236838000,2022-08-23T06:40:38Z,57,TA120-T246187
1661236847000,2022-08-23T06:40:47Z,47.3,TA120-T246183
1661236848000,2022-08-23T06:40:48Z,56,TA120-T246191
1661236881000,2022-08-23T06:41:21Z,66.3,TA120-T246184
1661236898000,2022-08-23T06:41:38Z,57.3,TA120-T246187
1661236907000,2022-08-23T06:41:47Z,53.6,TA120-T246183
1661236908000,2022-08-23T06:41:48Z,54.7,TA120-T246191
1661236941000,2022-08-23T06:42:21Z,71.1,TA120-T246184
1661236958000,2022-08-23T06:42:38Z,56.4,TA120-T246187
1661236967000,2022-08-23T06:42:47Z,54.9,TA120-T246183
1661236968000,2022-08-23T06:42:48Z,56.4,TA120-T246191
1661237001000,2022-08-23T06:43:21Z,73,TA120-T246184
1661237018000,2022-08-23T06:43:38Z,56.3,TA120-T246187
1661237027000,2022-08-23T06:43:47Z,55.6,TA120-T246183
1661237028000,2022-08-23T06:43:48Z,55.8,TA120-T246191
1661237061000,2022-08-23T06:44:21Z,69.1,TA120-T246184
1661237078000,2022-08-23T06:44:38Z,57.1,TA120-T246187
1661237087000,2022-08-23T06:44:47Z,59.8,TA120-T246183
1661237088000,2022-08-23T06:44:48Z,57.8,TA120-T246191
1661237121000,2022-08-23T06:45:21Z,71.8,TA120-T246184
1661237138000,2022-08-23T06:45:38Z,57.2,TA120-T246187
1661237147000,2022-08-23T06:45:47Z,52.3,TA120-T246183
1661237148000,2022-08-23T06:45:48Z,55.6,TA120-T246191
1661237181000,2022-08-23T06:46:21Z,68.8,TA120-T246184
1661237198000,2022-08-23T06:46:38Z,58.1,TA120-T246187
1661237207000,2022-08-23T06:46:47Z,46,TA120-T246183
1661237208000,2022-08-23T06:46:48Z,53.9,TA120-T246191
1661237241000,2022-08-23T06:47:21Z,63.7,TA120-T246184
1661237258000,2022-08-23T06:47:38Z,58,TA120-T246187
1661237267000,2022-08-23T06:47:47Z,47,TA120-T246183
1661237268000,2022-08-23T06:47:48Z,57.3,TA120-T246191
1661237301000,2022-08-23T06:48:21Z,71.1,TA120-T246184
1661237318000,2022-08-23T06:48:38Z,56.8,TA120-T246187
1661237327000,2022-08-23T06:48:47Z,44.8,TA120-T246183
1661237328000,2022-08-23T06:48:48Z,60.5,TA120-T246191
1661237361000,2022-08-23T06:49:21Z,69.5,TA120-T246184
1661237378000,2022-08-23T06:49:38Z,58.7,TA120-T246187
1661237387000,2022-08-23T06:49:47Z,45.1,TA120-T246183
1661237388000,2022-08-23T06:49:48Z,54.3,TA120-T246191
1661237421000,2022-08-23T06:50:21Z,69.4,TA120-T246184
1661237438000,2022-08-23T06:50:38Z,57.6,TA120-T246187
1661237447000,2022-08-23T06:50:47Z,47.9,TA120-T246183
1661237448000,2022-08-23T06:50:48Z,55.7,TA120-T246191
1661237481000,2022-08-23T06:51:21Z,70.8,TA120-T246184
1661237498000,2022-08-23T06:51:38Z,55.7,TA120-T246187
1661237507000,2022-08-23T06:51:47Z,62.2,TA120-T246183
1661237508000,2022-08-23T06:51:48Z,55.6,TA120-T246191
1661237541000,2022-08-23T06:52:21Z,67.4,TA120-T246184
1661237558000,2022-08-23T06:52:38Z,54.5,TA120-T246187
1661237567000,2022-08-23T06:52:47Z,55.4,TA120-T246183
1661237568000,2022-08-23T06:52:48Z,55.2,TA120-T246191
1661237601000,2022-08-23T06:53:21Z,68.8,TA120-T246184
1661237618000,2022-08-23T06:53:38Z,55.1,TA120-T246187
1661237627000,2022-08-23T06:53:47Z,44.8,TA120-T246183
1661237628000,2022-08-23T06:53:48Z,54.9,TA120-T246191
1661237661000,2022-08-23T06:54:21Z,71.7,TA120-T246184
1661237678000,2022-08-23T06:54:38Z,55.2,TA120-T246187
1661237687000,2022-08-23T06:54:47Z,54,TA120-T246183
1661237688000,2022-08-23T06:54:48Z,56.9,TA120-T246191
1661237721000,2022-08-23T06:55:21Z,69.3,TA120-T246184
1661237738000,2022-08-23T06:55:38Z,55.1,TA120-T246187
1661237747000,2022-08-23T06:55:47Z,53.9,TA120-T246183
1661237748000,2022-08-23T06:55:48Z,60.2,TA120-T246191
1661237781000,2022-08-23T06:56:21Z,68.8,TA120-T246184
1661237798000,2022-08-23T06:56:38Z,54.4,TA120-T246187
1661237807000,2022-08-23T06:56:47Z,50.5,TA120-T246183
1661237808000,2022-08-23T06:56:48Z,60.9,TA120-T246191
1661237841000,2022-08-23T06:57:21Z,70.7,TA120-T246184
1661237858000,2022-08-23T06:57:38Z,55.4,TA120-T246187
1661237867000,2022-08-23T06:57:47Z,59.5,TA120-T246183
1661237868000,2022-08-23T06:57:48Z,58.5,TA120-T246191
1661237901000,2022-08-23T06:58:21Z,65.8,TA120-T246184
1661237918000,2022-08-23T06:58:38Z,55.6,TA120-T246187
1661237927000,2022-08-23T06:58:47Z,60.4,TA120-T246183
1661237928000,2022-08-23T06:58:48Z,60.8,TA120-T246191
1661237961000,2022-08-23T06:59:21Z,68.6,TA120-T246184
1661237978000,2022-08-23T06:59:38Z,55.6,TA120-T246187
1661237987000,2022-08-23T06:59:47Z,64,TA120-T246183
1661237988000,2022-08-23T06:59:48Z,59.9,TA120-T246191
1661238021000,2022-08-23T07:00:21Z,71.7,TA120-T246184
1661238038000,2022-08-23T07:00:38Z,54.7,TA120-T246187
1661238047000,2022-08-23T07:00:47Z,62.7,TA120-T246183
1661238048000,2022-08-23T07:00:48Z,56.1,TA120-T246191
1661238081000,2022-08-23T07:01:21Z,67.2,TA120-T246184
1661238098000,2022-08-23T07:01:38Z,55,TA120-T246187
1661238107000,2022-08-23T07:01:47Z,64.7,TA120-T246183
1661238108000,2022-08-23T07:01:48Z,57.5,TA120-T246191
1661238141000,2022-08-23T07:02:21Z,67.1,TA120-T246184
1661238158000,2022-08-23T07:02:38Z,55.9,TA120-T246187
1661238167000,2022-08-23T07:02:47Z,63.6,TA120-T246183
