time,readable_time,dBA,dev-id
1627011906000,2021-07-23T03:45:06Z,66,TA120-T246184
1627011906000,2021-07-23T03:45:06Z,56.3,TA120-T246187
1627011907000,2021-07-23T03:45:07Z,66.4,TA120-T246184
1627011907000,2021-07-23T03:45:07Z,56.2,TA120-T246187
1627011907000,2021-07-23T03:45:07Z,45.2,TA120-T246183
1627011907000,2021-07-23T03:45:07Z,47.3,TA120-T246191
1627011908000,2021-07-23T03:45:08Z,44.9,TA120-T246183
1627011908000,2021-07-23T03:45:08Z,48.3,TA120-T246191
1627011908000,2021-07-23T03:45:08Z,67.4,TA120-T246184
1627011908000,2021-07-23T03:45:08Z,55.8,TA120-T246187
1627011909000,2021-07-23T03:45:09Z,68.9,TA120-T246184
1627011909000,2021-07-23T03:45:09Z,57.8,TA120-T246187
1627011909000,2021-07-23T03:45:09Z,45.2,TA120-T246183
1627011909000,2021-07-23T03:45:09Z,46.6,TA120-T246191
1627011910000,2021-07-23T03:45:10Z,45.2,TA120-T246183
1627011910000,2021-07-23T03:45:10Z,46.5,TA120-T246191
1627011910000,2021-07-23T03:45:10Z,70.1,TA120-T246184
1627011910000,2021-07-23T03:45:10Z,57,TA120-T246187
1627011911000,2021-07-23T03:45:11Z,71,TA120-T246184
1627011911000,2021-07-23T03:45:11Z,56.1,TA120-T246187
1627011911000,2021-07-23T03:45:11Z,45.3,TA120-T246183
1627011911000,2021-07-23T03:45:11Z,46.5,TA120-T246191
1627011912000,2021-07-23T03:45:12Z,45,TA120-T246183
1627011912000,2021-07-23T03:45:12Z,45.8,TA120-T246191
1627011912000,2021-07-23T03:45:12Z,71.1,TA120-T246184
1627011912000,2021-07-23T03:45:12Z,55.9,TA120-T246187
1627011913000,2021-07-23T03:45:13Z,71.2,TA120-T246184
1627011913000,2021-07-23T03:45:13Z,56.7,TA120-T246187
1627011913000,2021-07-23T03:45:13Z,45.3,TA120-T246183
1627011913000,2021-07-23T03:45:13Z,45.7,TA120-T246191
1627011914000,2021-07-23T03:45:14Z,45.5,TA120-T246183
1627011914000,2021-07-23T03:45:14Z,45.7,TA120-T246191
1627011914000,2021-07-23T03:45:14Z,70.7,TA120-T246184
1627011914000,2021-07-23T03:45:14Z,57.6,TA120-T246187
1627011915000,2021-07-23T03:45:15Z,71.1,TA120-T246184
1627011915000,2021-07-23T03:45:15Z,57.6,TA120-T246187
1627011915000,2021-07-23T03:45:15Z,44.9,TA120-T246183
1627011915000,2021-07-23T03:45:15Z,46.1,TA120-T246191
1627011916000,2021-07-23T03:45:16Z,45.1,TA120-T246183
1627011916000,2021-07-23T03:45:16Z,46.5,TA120-T246191
1627011916000,2021-07-23T03:45:16Z,70.4,TA120-T246184
1627011916000,2021-07-23T03:45:16Z,57.4,TA120-T246187
1627011917000,2021-07-23T03:45:17Z,70.1,TA120-T246184
1627011917000,2021-07-23T03:45:17Z,57.3,TA120-T246187
1627011917000,2021-07-23T03:45:17Z,45.2,TA120-T246183
1627011917000,2021-07-23T03:45:17Z,46.7,TA120-T246191
1627011918000,2021-07-23T03:45:18Z,45.3,TA120-T246183
1627011918000,2021-07-23T03:45:18Z,47.8,TA120-T246191
1627011918000,2021-07-23T03:45:18Z,69.8,TA120-T246184
1627011918000,2021-07-23T03:45:18Z,57.2,TA120-T246187
1627011919000,2021-07-23T03:45:19Z,69.8,TA120-T246184
1627011919000,2021-07-23T03:45:19Z,57,TA120-T246187
1627011919000,2021-07-23T03:45:19Z,45.3,TA120-T246183
1627011919000,2021-07-23T03:45:19Z,48.3,TA120-T246191
1627011920000,2021-07-23T03:45:20Z,44.9,TA120-T246183
1627011920000,2021-07-23T03:45:20Z,48.4,TA120-T246191
1627011920000,2021-07-23T03:45:20Z,67.6,TA120-T246184
1627011920000,2021-07-23T03:45:20Z,57.7,TA120-T246187
1627011921000,2021-07-23T03:45:21Z,67.1,TA120-T246184
1627011921000,2021-07-23T03:45:21Z,57.6,TA120-T246187
1627011921000,2021-07-23T03:45:21Z,45.2,TA120-T246183
1627011921000,2021-07-23T03:45:21Z,48.7,TA120-T246191
1627011922000,2021-07-23T03:45:22Z,45.4,TA120-T246183
1627011922000,2021-07-23T03:45:22Z,49,TA120-T246191
1627011922000,2021-07-23T03:45:22Z,65.1,TA120-T246184
1627011922000,2021-07-23T03:45:22Z,59.4,TA120-T246187
1627011923000,2021-07-23T03:45:23Z,64.5,TA120-T246184
1627011923000,2021-07-23T03:45:23Z,58.7,TA120-T246187
1627011923000,2021-07-23T03:45:23Z,45,TA120-T246183
1627011923000,2021-07-23T03:45:23Z,51.6,TA120-T246191
1627011924000,2021-07-23T03:45:24Z,45.2,TA120-T246183
1627011924000,2021-07-23T03:45:24Z,47.9,TA120-T246191
1627011924000,2021-07-23T03:45:24Z,62.7,TA120-T246184
1627011924000,2021-07-23T03:45:24Z,58.6,TA120-T246187
1627011925000,2021-07-23T03:45:25Z,62.1,TA120-T246184
1627011925000,2021-07-23T03:45:25Z,55.3,TA120-T246187
1627011925000,2021-07-23T03:45:25Z,45,TA120-T246183
1627011925000,2021-07-23T03:45:25Z,47,TA120-T246191
1627011926000,2021-07-23T03:45:26Z,45,TA120-T246183
1627011926000,2021-07-23T03:45:26Z,47,TA120-T246191
1627011926000,2021-07-23T03:45:26Z,61.4,TA120-T246184
1627011926000,2021-07-23T03:45:26Z,56.7,TA120-T246187
1627011927000,2021-07-23T03:45:27Z,59.4,TA120-T246184
1627011927000,2021-07-23T03:45:27Z,58.3,TA120-T246187
1627011927000,2021-07-23T03:45:27Z,45.2,TA120-T246183
1627011927000,2021-07-23T03:45:27Z,46.6,TA120-T246191
1627011928000,2021-07-23T03:45:28Z,45,TA120-T246183
1627011928000,2021-07-23T03:45:28Z,47.2,TA120-T246191
1627011928000,2021-07-23T03:45:28Z,58.1,TA120-T246184
1627011928000,2021-07-23T03:45:28Z,57,TA120-T246187
1627011929000,2021-07-23T03:45:29Z,59.4,TA120-T246184
1627011929000,2021-07-23T03:45:29Z,55.4,TA120-T246187
1627011929000,2021-07-23T03:45:29Z,45.1,TA120-T246183
1627011929000,2021-07-23T03:45:29Z,47,TA120-T246191
1627011930000,2021-07-23T03:45:30Z,44.9,TA120-T246183
1627011930000,2021-07-23T03:45:30Z,47.6,TA120-T246191
1627011930000,2021-07-23T03:45:30Z,57.6,TA120-T246184
1627011930000,2021-07-23T03:45:30Z,54.7,TA120-T246187
1627011931000,2021-07-23T03:45:31Z,59.7,TA120-T246184
1627011931000,2021-07-23T03:45:31Z,57.9,TA120-T246187
1627011931000,2021-07-23T03:45:31Z,44.9,TA120-T246183
1627011931000,2021-07-23T03:45:31Z,47.7,TA120-T246191
1627011932000,2021-07-23T03:45:32Z,45.5,TA120-T246183
1627011932000,2021-07-23T03:45:32Z,47.6,TA120-T246191
1627011932000,2021-07-23T03:45:32Z,58.3,TA120-T246184
1627011932000,2021-07-23T03:45:32Z,58,TA120-T246187
1627011933000,2021-07-23T03:45:33Z,57.7,TA120-T246184
1627011933000,2021-07-23T03:45:33Z,55.5,TA120-T246187
1627011933000,2021-07-23T03:45:33Z,45.2,TA120-T246183
1627011933000,2021-07-23T03:45:33Z,48.9,TA120-T246191
1627011934000,2021-07-23T03:45:34Z,45.3,TA120-T246183
1627011934000,2021-07-23T03:45:34Z,50.1,TA120-T246191
1627011934000,2021-07-23T03:45:34Z,57.6,TA120-T246184
1627011934000,2021-07-23T03:45:34Z,55.7,TA120-T246187
1627011935000,2021-07-23T03:45:35Z,57.5,TA120-T246184
1627011935000,2021-07-23T03:45:35Z,55.2,TA120-T246187
1627011935000,2021-07-23T03:45:35Z,45,TA120-T246183
1627011935000,2021-07-23T03:45:35Z,49.4,TA120-T246191
1627011936000,2021-07-23T03:45:36Z,45.3,TA120-T246183
1627011936000,2021-07-23T03:45:36Z,48.3,TA120-T246191
1627011936000,2021-07-23T03:45:36Z,57.6,TA120-T246184
1627011936000,2021-07-23T03:45:36Z,55.3,TA120-T246187
1627011937000,2021-07-23T03:45:37Z,59.6,TA120-T246184
1627011937000,2021-07-23T03:45:37Z,57.8,TA120-T246187
1627011937000,2021-07-23T03:45:37Z,45.3,TA120-T246183
1627011937000,2021-07-23T03:45:37Z,48.4,TA120-T246191
1627011938000,2021-07-23T03:45:38Z,45.2,TA120-T246183
1627011938000,2021-07-23T03:45:38Z,47.6,TA120-T246191
1627011938000,2021-07-23T03:45:38Z,60.7,TA120-T246184
1627011938000,2021-07-23T03:45:38Z,55,TA120-T246187
1627011939000,2021-07-23T03:45:39Z,61.4,TA120-T246184
1627011939000,2021-07-23T03:45:39Z,54.7,TA120-T246187
1627011939000,2021-07-23T03:45:39Z,45.4,TA120-T246183
1627011939000,2021-07-23T03:45:39Z,47.4,TA120-T246191
1627011940000,2021-07-23T03:45:40Z,45.4,TA120-T246183
1627011940000,2021-07-23T03:45:40Z,46.7,TA120-T246191
1627011940000,2021-07-23T03:45:40Z,62.1,TA120-T246184
1627011940000,2021-07-23T03:45:40Z,56,TA120-T246187
1627011941000,2021-07-23T03:45:41Z,62.6,TA120-T246184
1627011941000,2021-07-23T03:45:41Z,54.9,TA120-T246187
1627011941000,2021-07-23T03:45:41Z,45.2,TA120-T246183
1627011941000,2021-07-23T03:45:41Z,46.8,TA120-T246191
1627011942000,2021-07-23T03:45:42Z,45.3,TA120-T246183
1627011942000,2021-07-23T03:45:42Z,47,TA120-T246191
1627011942000,2021-07-23T03:45:42Z,62.9,TA120-T246184
1627011942000,2021-07-23T03:45:42Z,56.1,TA120-T246187
1627011943000,2021-07-23T03:45:43Z,63.6,TA120-T246184
1627011943000,2021-07-23T03:45:43Z,55.3,TA120-T246187
1627011943000,2021-07-23T03:45:43Z,45.1,TA120-T246183
1627011943000,2021-07-23T03:45:43Z,47.8,TA120-T246191
1627011944000,2021-07-23T03:45:44Z,44.9,TA120-T246183
1627011944000,2021-07-23T03:45:44Z,49.7,TA120-T246191
1627011944000,2021-07-23T03:45:44Z,63.9,TA120-T246184
1627011944000,2021-07-23T03:45:44Z,55.2,TA120-T246187
1627011945000,2021-07-23T03:45:45Z,64.6,TA120-T246184
1627011945000,2021-07-23T03:45:45Z,55.7,TA120-T246187
1627011945000,2021-07-23T03:45:45Z,44.8,TA120-T246183
1627011945000,2021-07-23T03:45:45Z,46.8,TA120-T246191
1627011946000,2021-07-23T03:45:46Z,45.2,TA120-T246183
1627011946000,2021-07-23T03:45:46Z,45.6,TA120-T246191
1627011946000,2021-07-23T03:45:46Z,65.2,TA120-T246184
1627011946000,2021-07-23T03:45:46Z,55.8,TA120-T246187
1627011947000,2021-07-23T03:45:47Z,66.8,TA120-T246184
1627011947000,2021-07-23T03:45:47Z,57.2,TA120-T246187
1627011947000,2021-07-23T03:45:47Z,45.1,TA120-T246183
1627011947000,2021-07-23T03:45:47Z,45.8,TA120-T246191
1627011948000,2021-07-23T03:45:48Z,44.7,TA120-T246183
1627011948000,2021-07-23T03:45:48Z,45.8,TA120-T246191
1627011948000,2021-07-23T03:45:48Z,68.4,TA120-T246184
1627011948000,2021-07-23T03:45:48Z,56.7,TA120-T246187
1627011949000,2021-07-23T03:45:49Z,71.8,TA120-T246184
1627011949000,2021-07-23T03:45:49Z,55.5,TA120-T246187
1627011949000,2021-07-23T03:45:49Z,45.2,TA120-T246183
1627011949000,2021-07-23T03:45:49Z,45.8,TA120-T246191
1627011950000,2021-07-23T03:45:50Z,45,TA120-T246183
1627011950000,2021-07-23T03:45:50Z,45.4,TA120-T246191
1627011950000,2021-07-23T03:45:50Z,76.1,TA120-T246184
1627011950000,2021-07-23T03:45:50Z,55.1,TA120-T246187
1627011951000,2021-07-23T03:45:51Z,76.4,TA120-T246184
1627011951000,2021-07-23T03:45:51Z,56,TA120-T246187
1627011951000,2021-07-23T03:45:51Z,45.3,TA120-T246183
1627011951000,2021-07-23T03:45:51Z,45.5,TA120-T246191
1627011952000,2021-07-23T03:45:52Z,45.3,TA120-T246183
1627011952000,2021-07-23T03:45:52Z,45.4,TA120-T246191
1627011952000,2021-07-23T03:45:52Z,73,TA120-T246184
1627011952000,2021-07-23T03:45:52Z,56.5,TA120-T246187
1627011953000,2021-07-23T03:45:53Z,73.6,TA120-T246184
1627011953000,2021-07-23T03:45:53Z,56.2,TA120-T246187
1627011953000,2021-07-23T03:45:53Z,45.2,TA120-T246183
1627011953000,2021-07-23T03:45:53Z,45.8,TA120-T246191
1627011954000,2021-07-23T03:45:54Z,45.1,TA120-T246183
1627011954000,2021-07-23T03:45:54Z,48.3,TA120-T246191
1627011954000,2021-07-23T03:45:54Z,76,TA120-T246184
1627011954000,2021-07-23T03:45:54Z,56.8,TA120-T246187
1627011955000,2021-07-23T03:45:55Z,76.6,TA120-T246184
1627011955000,2021-07-23T03:45:55Z,54.3,TA120-T246187
1627011955000,2021-07-23T03:45:55Z,45.2,TA120-T246183
1627011955000,2021-07-23T03:45:55Z,48,TA120-T246191
1627011956000,2021-07-23T03:45:56Z,45.3,TA120-T246183
1627011956000,2021-07-23T03:45:56Z,48.7,TA120-T246191
1627011956000,2021-07-23T03:45:56Z,78.8,TA120-T246184
1627011956000,2021-07-23T03:45:56Z,55,TA120-T246187
1627011957000,2021-07-23T03:45:57Z,77,TA120-T246184
1627011957000,2021-07-23T03:45:57Z,54.4,TA120-T246187
1627011957000,2021-07-23T03:45:57Z,45.1,TA120-T246183
1627011957000,2021-07-23T03:45:57Z,50.2,TA120-T246191
1627011958000,2021-07-23T03:45:58Z,45.3,TA120-T246183
1627011958000,2021-07-23T03:45:58Z,49.6,TA120-T246191
1627011958000,2021-07-23T03:45:58Z,77.5,TA120-T246184
1627011958000,2021-07-23T03:45:58Z,54.6,TA120-T246187
1627011959000,2021-07-23T03:45:59Z,79.5,TA120-T246184
1627011959000,2021-07-23T03:45:59Z,56.2,TA120-T246187
1627011959000,2021-07-23T03:45:59Z,45.2,TA120-T246183
1627011959000,2021-07-23T03:45:59Z,49.6,TA120-T246191
1627011960000,2021-07-23T03:46:00Z,45.1,TA120-T246183
1627011960000,2021-07-23T03:46:00Z,49.1,TA120-T246191
1627011960000,2021-07-23T03:46:00Z,79.6,TA120-T246184
1627011960000,2021-07-23T03:46:00Z,56.3,TA120-T246187
1627011961000,2021-07-23T03:46:01Z,78.3,TA120-T246184
1627011961000,2021-07-23T03:46:01Z,56.4,TA120-T246187
1627011961000,2021-07-23T03:46:01Z,45,TA120-T246183
1627011961000,2021-07-23T03:46:01Z,53,TA120-T246191
1627011962000,2021-07-23T03:46:02Z,45.2,TA120-T246183
1627011962000,2021-07-23T03:46:02Z,57.2,TA120-T246191
1627011962000,2021-07-23T03:46:02Z,78.9,TA120-T246184
1627011962000,2021-07-23T03:46:02Z,56,TA120-T246187
1627011963000,2021-07-23T03:46:03Z,76.1,TA120-T246184
1627011963000,2021-07-23T03:46:03Z,57.1,TA120-T246187
1627011963000,2021-07-23T03:46:03Z,44.8,TA120-T246183
1627011963000,2021-07-23T03:46:03Z,59,TA120-T246191
1627011964000,2021-07-23T03:46:04Z,45.4,TA120-T246183
1627011964000,2021-07-23T03:46:04Z,61,TA120-T246191
1627011964000,2021-07-23T03:46:04Z,73.3,TA120-T246184
1627011964000,2021-07-23T03:46:04Z,58.7,TA120-T246187
1627011965000,2021-07-23T03:46:05Z,71.6,TA120-T246184
1627011965000,2021-07-23T03:46:05Z,57.8,TA120-T246187
1627011965000,2021-07-23T03:46:05Z,45.3,TA120-T246183
1627011965000,2021-07-23T03:46:05Z,58.4,TA120-T246191
1627011966000,2021-07-23T03:46:06Z,45.3,TA120-T246183
1627011966000,2021-07-23T03:46:06Z,56.9,TA120-T246191
1627011966000,2021-07-23T03:46:06Z,73.1,TA120-T246184
1627011966000,2021-07-23T03:46:06Z,58.5,TA120-T246187
1627011967000,2021-07-23T03:46:07Z,74.1,TA120-T246184
1627011967000,2021-07-23T03:46:07Z,58.4,TA120-T246187
1627011967000,2021-07-23T03:46:07Z,44.8,TA120-T246183
1627011967000,2021-07-23T03:46:07Z,53.2,TA120-T246191
1627011968000,2021-07-23T03:46:08Z,44.7,TA120-T246183
1627011968000,2021-07-23T03:46:08Z,51.8,TA120-T246191
1627011968000,2021-07-23T03:46:08Z,74.7,TA120-T246184
1627011968000,2021-07-23T03:46:08Z,58.9,TA120-T246187
1627011969000,2021-07-23T03:46:09Z,75.6,TA120-T246184
1627011969000,2021-07-23T03:46:09Z,59.9,TA120-T246187
1627011969000,2021-07-23T03:46:09Z,45,TA120-T246183
1627011969000,2021-07-23T03:46:09Z,49.6,TA120-T246191
1627011970000,2021-07-23T03:46:10Z,45.3,TA120-T246183
1627011970000,2021-07-23T03:46:10Z,47.8,TA120-T246191
1627011970000,2021-07-23T03:46:10Z,75.4,TA120-T246184
1627011970000,2021-07-23T03:46:10Z,60.3,TA120-T246187
1627011971000,2021-07-23T03:46:11Z,73.9,TA120-T246184
1627011971000,2021-07-23T03:46:11Z,59.5,TA120-T246187
1627011971000,2021-07-23T03:46:11Z,45.3,TA120-T246183
1627011971000,2021-07-23T03:46:11Z,47,TA120-T246191
1627011972000,2021-07-23T03:46:12Z,45,TA120-T246183
1627011972000,2021-07-23T03:46:12Z,45.9,TA120-T246191
1627011972000,2021-07-23T03:46:12Z,71.2,TA120-T246184
1627011972000,2021-07-23T03:46:12Z,58,TA120-T246187
1627011973000,2021-07-23T03:46:13Z,70.5,TA120-T246184
1627011973000,2021-07-23T03:46:13Z,59,TA120-T246187
1627011973000,2021-07-23T03:46:13Z,45.3,TA120-T246183
1627011973000,2021-07-23T03:46:13Z,46.2,TA120-T246191
1627011974000,2021-07-23T03:46:14Z,45.2,TA120-T246183
1627011974000,2021-07-23T03:46:14Z,46.2,TA120-T246191
1627011974000,2021-07-23T03:46:14Z,73.8,TA120-T246184
1627011974000,2021-07-23T03:46:14Z,58.2,TA120-T246187
1627011975000,2021-07-23T03:46:15Z,76.8,TA120-T246184
1627011975000,2021-07-23T03:46:15Z,58.6,TA120-T246187
1627011975000,2021-07-23T03:46:15Z,45.2,TA120-T246183
1627011975000,2021-07-23T03:46:15Z,46.2,TA120-T246191
1627011976000,2021-07-23T03:46:16Z,45.6,TA120-T246183
1627011976000,2021-07-23T03:46:16Z,45.6,TA120-T246191
1627011976000,2021-07-23T03:46:16Z,80,TA120-T246184
1627011976000,2021-07-23T03:46:16Z,59.7,TA120-T246187
1627011977000,2021-07-23T03:46:17Z,82.4,TA120-T246184
1627011977000,2021-07-23T03:46:17Z,59.4,TA120-T246187
1627011977000,2021-07-23T03:46:17Z,45.5,TA120-T246183
1627011977000,2021-07-23T03:46:17Z,45.8,TA120-T246191
1627011978000,2021-07-23T03:46:18Z,44.9,TA120-T246183
1627011978000,2021-07-23T03:46:18Z,45.8,TA120-T246191
1627011978000,2021-07-23T03:46:18Z,80.3,TA120-T246184
1627011978000,2021-07-23T03:46:18Z,59.1,TA120-T246187
1627011979000,2021-07-23T03:46:19Z,77.4,TA120-T246184
1627011979000,2021-07-23T03:46:19Z,60.5,TA120-T246187
1627011979000,2021-07-23T03:46:19Z,44.9,TA120-T246183
1627011979000,2021-07-23T03:46:19Z,46.3,TA120-T246191
1627011980000,2021-07-23T03:46:20Z,44.6,TA120-T246183
1627011980000,2021-07-23T03:46:20Z,45.8,TA120-T246191
1627011980000,2021-07-23T03:46:20Z,76.7,TA120-T246184
1627011980000,2021-07-23T03:46:20Z,60.9,TA120-T246187
1627011981000,2021-07-23T03:46:21Z,75.7,TA120-T246184
1627011981000,2021-07-23T03:46:21Z,59.6,TA120-T246187
1627011981000,2021-07-23T03:46:21Z,44.9,TA120-T246183
1627011981000,2021-07-23T03:46:21Z,46,TA120-T246191
1627011982000,2021-07-23T03:46:22Z,45.1,TA120-T246183
1627011982000,2021-07-23T03:46:22Z,45.9,TA120-T246191
1627011982000,2021-07-23T03:46:22Z,72.5,TA120-T246184
1627011982000,2021-07-23T03:46:22Z,57.9,TA120-T246187
1627011983000,2021-07-23T03:46:23Z,69.4,TA120-T246184
1627011983000,2021-07-23T03:46:23Z,57.5,TA120-T246187
1627011983000,2021-07-23T03:46:23Z,45.3,TA120-T246183
1627011983000,2021-07-23T03:46:23Z,45.5,TA120-T246191
1627011984000,2021-07-23T03:46:24Z,45.3,TA120-T246183
1627011984000,2021-07-23T03:46:24Z,45.6,TA120-T246191
1627011984000,2021-07-23T03:46:24Z,66.7,TA120-T246184
1627011984000,2021-07-23T03:46:24Z,57.1,TA120-T246187
1627011985000,2021-07-23T03:46:25Z,65,TA120-T246184
1627011985000,2021-07-23T03:46:25Z,58.1,TA120-T246187
1627011985000,2021-07-23T03:46:25Z,45.5,TA120-T246183
1627011985000,2021-07-23T03:46:25Z,45.9,TA120-T246191
1627011986000,2021-07-23T03:46:26Z,45.4,TA120-T246183
1627011986000,2021-07-23T03:46:26Z,46.1,TA120-T246191
1627011986000,2021-07-23T03:46:26Z,63.7,TA120-T246184
1627011986000,2021-07-23T03:46:26Z,57.2,TA120-T246187
1627011987000,2021-07-23T03:46:27Z,63.2,TA120-T246184
1627011987000,2021-07-23T03:46:27Z,56.4,TA120-T246187
1627011987000,2021-07-23T03:46:27Z,44.8,TA120-T246183
1627011987000,2021-07-23T03:46:27Z,46.6,TA120-T246191
1627011988000,2021-07-23T03:46:28Z,45,TA120-T246183
1627011988000,2021-07-23T03:46:28Z,45.7,TA120-T246191
1627011988000,2021-07-23T03:46:28Z,63.1,TA120-T246184
1627011988000,2021-07-23T03:46:28Z,56.6,TA120-T246187
1627011989000,2021-07-23T03:46:29Z,64.2,TA120-T246184
1627011989000,2021-07-23T03:46:29Z,57.8,TA120-T246187
1627011989000,2021-07-23T03:46:29Z,45.1,TA120-T246183
1627011989000,2021-07-23T03:46:29Z,45.3,TA120-T246191
1627011990000,2021-07-23T03:46:30Z,45.3,TA120-T246183
1627011990000,2021-07-23T03:46:30Z,45.9,TA120-T246191
1627011990000,2021-07-23T03:46:30Z,67,TA120-T246184
1627011990000,2021-07-23T03:46:30Z,59.2,TA120-T246187
1627011991000,2021-07-23T03:46:31Z,71,TA120-T246184
1627011991000,2021-07-23T03:46:31Z,55.8,TA120-T246187
1627011991000,2021-07-23T03:46:31Z,45.1,TA120-T246183
1627011991000,2021-07-23T03:46:31Z,45.2,TA120-T246191
1627011992000,2021-07-23T03:46:32Z,45.2,TA120-T246183
1627011992000,2021-07-23T03:46:32Z,45.5,TA120-T246191
1627011992000,2021-07-23T03:46:32Z,73.7,TA120-T246184
1627011992000,2021-07-23T03:46:32Z,56,TA120-T246187
1627011993000,2021-07-23T03:46:33Z,72.1,TA120-T246184
1627011993000,2021-07-23T03:46:33Z,55.9,TA120-T246187
1627011993000,2021-07-23T03:46:33Z,45.3,TA120-T246183
1627011993000,2021-07-23T03:46:33Z,45.5,TA120-T246191
1627011994000,2021-07-23T03:46:34Z,45.2,TA120-T246183
1627011994000,2021-07-23T03:46:34Z,45.8,TA120-T246191
1627011994000,2021-07-23T03:46:34Z,68.7,TA120-T246184
1627011994000,2021-07-23T03:46:34Z,58,TA120-T246187
1627011995000,2021-07-23T03:46:35Z,65,TA120-T246184
1627011995000,2021-07-23T03:46:35Z,56.8,TA120-T246187
1627011995000,2021-07-23T03:46:35Z,44.9,TA120-T246183
1627011995000,2021-07-23T03:46:35Z,46,TA120-T246191
1627011996000,2021-07-23T03:46:36Z,45.6,TA120-T246183
1627011996000,2021-07-23T03:46:36Z,46.4,TA120-T246191
1627011996000,2021-07-23T03:46:36Z,62.4,TA120-T246184
1627011996000,2021-07-23T03:46:36Z,57.1,TA120-T246187
1627011997000,2021-07-23T03:46:37Z,60.1,TA120-T246184
1627011997000,2021-07-23T03:46:37Z,56.7,TA120-T246187
1627011997000,2021-07-23T03:46:37Z,45.1,TA120-T246183
1627011997000,2021-07-23T03:46:37Z,46.6,TA120-T246191
1627011998000,2021-07-23T03:46:38Z,45.6,TA120-T246183
1627011998000,2021-07-23T03:46:38Z,47,TA120-T246191
1627011998000,2021-07-23T03:46:38Z,57.6,TA120-T246184
1627011998000,2021-07-23T03:46:38Z,57.3,TA120-T246187
1627011999000,2021-07-23T03:46:39Z,56.9,TA120-T246184
1627011999000,2021-07-23T03:46:39Z,57.8,TA120-T246187
1627011999000,2021-07-23T03:46:39Z,45.6,TA120-T246183
1627011999000,2021-07-23T03:46:39Z,46.2,TA120-T246191
1627012000000,2021-07-23T03:46:40Z,45,TA120-T246183
1627012000000,2021-07-23T03:46:40Z,46.5,TA120-T246191
1627012000000,2021-07-23T03:46:40Z,56.4,TA120-T246184
1627012000000,2021-07-23T03:46:40Z,57.6,TA120-T246187
1627012001000,2021-07-23T03:46:41Z,56.6,TA120-T246184
1627012001000,2021-07-23T03:46:41Z,57.5,TA120-T246187
1627012001000,2021-07-23T03:46:41Z,45.5,TA120-T246183
1627012001000,2021-07-23T03:46:41Z,46.2,TA120-T246191
1627012002000,2021-07-23T03:46:42Z,45.2,TA120-T246183
1627012002000,2021-07-23T03:46:42Z,45.6,TA120-T246191
1627012002000,2021-07-23T03:46:42Z,57,TA120-T246184
1627012002000,2021-07-23T03:46:42Z,58.6,TA120-T246187
1627012003000,2021-07-23T03:46:43Z,57.7,TA120-T246184
1627012003000,2021-07-23T03:46:43Z,59,TA120-T246187
1627012003000,2021-07-23T03:46:43Z,45.2,TA120-T246183
1627012003000,2021-07-23T03:46:43Z,45.9,TA120-T246191
1627012004000,2021-07-23T03:46:44Z,45.1,TA120-T246183
1627012004000,2021-07-23T03:46:44Z,45.8,TA120-T246191
1627012004000,2021-07-23T03:46:44Z,58.2,TA120-T246184
1627012004000,2021-07-23T03:46:44Z,59,TA120-T246187
1627012005000,2021-07-23T03:46:45Z,59.1,TA120-T246184
1627012005000,2021-07-23T03:46:45Z,59.4,TA120-T246187
1627012005000,2021-07-23T03:46:45Z,45.4,TA120-T246183
1627012005000,2021-07-23T03:46:45Z,46,TA120-T246191
1627012006000,2021-07-23T03:46:46Z,45.1,TA120-T246183
1627012006000,2021-07-23T03:46:46Z,46.2,TA120-T246191
1627012006000,2021-07-23T03:46:46Z,60.2,TA120-T246184
1627012006000,2021-07-23T03:46:46Z,59.5,TA120-T246187
1627012007000,2021-07-23T03:46:47Z,61.4,TA120-T246184
1627012007000,2021-07-23T03:46:47Z,59.3,TA120-T246187
1627012007000,2021-07-23T03:46:47Z,45.1,TA120-T246183
1627012007000,2021-07-23T03:46:47Z,46.9,TA120-T246191
1627012008000,2021-07-23T03:46:48Z,45.2,TA120-T246183
1627012008000,2021-07-23T03:46:48Z,46.5,TA120-T246191
1627012008000,2021-07-23T03:46:48Z,63.7,TA120-T246184
1627012008000,2021-07-23T03:46:48Z,58.9,TA120-T246187
1627012009000,2021-07-23T03:46:49Z,64.8,TA120-T246184
1627012009000,2021-07-23T03:46:49Z,59.2,TA120-T246187
1627012009000,2021-07-23T03:46:49Z,45.3,TA120-T246183
1627012009000,2021-07-23T03:46:49Z,46.4,TA120-T246191
1627012010000,2021-07-23T03:46:50Z,45.1,TA120-T246183
1627012010000,2021-07-23T03:46:50Z,47.8,TA120-T246191
1627012010000,2021-07-23T03:46:50Z,66.8,TA120-T246184
1627012010000,2021-07-23T03:46:50Z,58.8,TA120-T246187
1627012011000,2021-07-23T03:46:51Z,67.7,TA120-T246184
1627012011000,2021-07-23T03:46:51Z,58.1,TA120-T246187
1627012011000,2021-07-23T03:46:51Z,45.1,TA120-T246183
1627012011000,2021-07-23T03:46:51Z,47.6,TA120-T246191
1627012012000,2021-07-23T03:46:52Z,45.2,TA120-T246183
1627012012000,2021-07-23T03:46:52Z,48.7,TA120-T246191
1627012012000,2021-07-23T03:46:52Z,67.5,TA120-T246184
1627012012000,2021-07-23T03:46:52Z,57.5,TA120-T246187
