time,readable_time,dBA,dev-id
1663122373000,2022-09-14T02:26:13Z,60.7,TA120-T246184
1663122373000,2022-09-14T02:26:13Z,57.4,TA120-T246191
1663122373000,2022-09-14T02:26:13Z,48.1,TA120-T246187
1663122374000,2022-09-14T02:26:14Z,60,TA120-T246191
1663122374000,2022-09-14T02:26:14Z,49,TA120-T246187
1663122374000,2022-09-14T02:26:14Z,31.9,TA120-T246183
1663122374000,2022-09-14T02:26:14Z,60.1,TA120-T246184
1663122375000,2022-09-14T02:26:15Z,31.9,TA120-T246183
1663122375000,2022-09-14T02:26:15Z,58.9,TA120-T246184
1663122375000,2022-09-14T02:26:15Z,60.3,TA120-T246191
1663122375000,2022-09-14T02:26:15Z,49.4,TA120-T246187
1663122376000,2022-09-14T02:26:16Z,60,TA120-T246191
1663122376000,2022-09-14T02:26:16Z,49,TA120-T246187
1663122376000,2022-09-14T02:26:16Z,32.4,TA120-T246183
1663122376000,2022-09-14T02:26:16Z,58.7,TA120-T246184
1663122377000,2022-09-14T02:26:17Z,32.1,TA120-T246183
1663122377000,2022-09-14T02:26:17Z,56.4,TA120-T246184
1663122377000,2022-09-14T02:26:17Z,58,TA120-T246191
1663122377000,2022-09-14T02:26:17Z,48.9,TA120-T246187
1663122378000,2022-09-14T02:26:18Z,51.3,TA120-T246191
1663122378000,2022-09-14T02:26:18Z,49.9,TA120-T246187
1663122378000,2022-09-14T02:26:18Z,32.3,TA120-T246183
1663122378000,2022-09-14T02:26:18Z,56.9,TA120-T246184
1663122379000,2022-09-14T02:26:19Z,32.2,TA120-T246183
1663122379000,2022-09-14T02:26:19Z,56.8,TA120-T246184
1663122379000,2022-09-14T02:26:19Z,51.2,TA120-T246191
1663122379000,2022-09-14T02:26:19Z,49.4,TA120-T246187
1663122380000,2022-09-14T02:26:20Z,50.9,TA120-T246191
1663122380000,2022-09-14T02:26:20Z,50,TA120-T246187
1663122380000,2022-09-14T02:26:20Z,32.1,TA120-T246183
1663122380000,2022-09-14T02:26:20Z,57,TA120-T246184
1663122381000,2022-09-14T02:26:21Z,32.3,TA120-T246183
1663122381000,2022-09-14T02:26:21Z,56.3,TA120-T246184
1663122381000,2022-09-14T02:26:21Z,50.6,TA120-T246191
1663122381000,2022-09-14T02:26:21Z,51.2,TA120-T246187
1663122382000,2022-09-14T02:26:22Z,50.6,TA120-T246191
1663122382000,2022-09-14T02:26:22Z,51.8,TA120-T246187
1663122382000,2022-09-14T02:26:22Z,32.3,TA120-T246183
1663122382000,2022-09-14T02:26:22Z,55.5,TA120-T246184
1663122383000,2022-09-14T02:26:23Z,32.5,TA120-T246183
1663122383000,2022-09-14T02:26:23Z,55.4,TA120-T246184
1663122383000,2022-09-14T02:26:23Z,49.8,TA120-T246191
1663122383000,2022-09-14T02:26:23Z,51.8,TA120-T246187
1663122384000,2022-09-14T02:26:24Z,50.2,TA120-T246191
1663122384000,2022-09-14T02:26:24Z,51.2,TA120-T246187
1663122384000,2022-09-14T02:26:24Z,32.3,TA120-T246183
1663122384000,2022-09-14T02:26:24Z,55.1,TA120-T246184
1663122385000,2022-09-14T02:26:25Z,32.3,TA120-T246183
1663122385000,2022-09-14T02:26:25Z,55.2,TA120-T246184
1663122385000,2022-09-14T02:26:25Z,49.6,TA120-T246191
1663122385000,2022-09-14T02:26:25Z,51.4,TA120-T246187
1663122386000,2022-09-14T02:26:26Z,49.3,TA120-T246191
1663122386000,2022-09-14T02:26:26Z,51.3,TA120-T246187
1663122386000,2022-09-14T02:26:26Z,31.8,TA120-T246183
1663122386000,2022-09-14T02:26:26Z,55.4,TA120-T246184
1663122387000,2022-09-14T02:26:27Z,31.9,TA120-T246183
1663122387000,2022-09-14T02:26:27Z,62.3,TA120-T246184
1663122387000,2022-09-14T02:26:27Z,48.8,TA120-T246191
1663122387000,2022-09-14T02:26:27Z,50.3,TA120-T246187
1663122388000,2022-09-14T02:26:28Z,48.5,TA120-T246191
1663122388000,2022-09-14T02:26:28Z,49.4,TA120-T246187
1663122388000,2022-09-14T02:26:28Z,32,TA120-T246183
1663122388000,2022-09-14T02:26:28Z,61.6,TA120-T246184
1663122389000,2022-09-14T02:26:29Z,32,TA120-T246183
1663122389000,2022-09-14T02:26:29Z,61.3,TA120-T246184
1663122389000,2022-09-14T02:26:29Z,48.7,TA120-T246191
1663122389000,2022-09-14T02:26:29Z,49.4,TA120-T246187
1663122390000,2022-09-14T02:26:30Z,47.8,TA120-T246191
1663122390000,2022-09-14T02:26:30Z,49.3,TA120-T246187
1663122390000,2022-09-14T02:26:30Z,32.2,TA120-T246183
1663122390000,2022-09-14T02:26:30Z,57.9,TA120-T246184
1663122391000,2022-09-14T02:26:31Z,32.1,TA120-T246183
1663122391000,2022-09-14T02:26:31Z,58.4,TA120-T246184
1663122391000,2022-09-14T02:26:31Z,47.4,TA120-T246191
1663122391000,2022-09-14T02:26:31Z,49.1,TA120-T246187
1663122392000,2022-09-14T02:26:32Z,47.8,TA120-T246191
1663122392000,2022-09-14T02:26:32Z,49.4,TA120-T246187
1663122392000,2022-09-14T02:26:32Z,32,TA120-T246183
1663122392000,2022-09-14T02:26:32Z,59.5,TA120-T246184
1663122393000,2022-09-14T02:26:33Z,32.1,TA120-T246183
1663122393000,2022-09-14T02:26:33Z,60.5,TA120-T246184
1663122393000,2022-09-14T02:26:33Z,47.2,TA120-T246191
1663122393000,2022-09-14T02:26:33Z,50.1,TA120-T246187
1663122394000,2022-09-14T02:26:34Z,47.7,TA120-T246191
1663122394000,2022-09-14T02:26:34Z,50,TA120-T246187
1663122394000,2022-09-14T02:26:34Z,32.2,TA120-T246183
1663122394000,2022-09-14T02:26:34Z,61.3,TA120-T246184
1663122395000,2022-09-14T02:26:35Z,32.1,TA120-T246183
1663122395000,2022-09-14T02:26:35Z,62.4,TA120-T246184
1663122395000,2022-09-14T02:26:35Z,47.7,TA120-T246191
1663122395000,2022-09-14T02:26:35Z,50,TA120-T246187
1663122396000,2022-09-14T02:26:36Z,47.4,TA120-T246191
1663122396000,2022-09-14T02:26:36Z,49.2,TA120-T246187
1663122396000,2022-09-14T02:26:36Z,32.7,TA120-T246183
1663122396000,2022-09-14T02:26:36Z,64.8,TA120-T246184
1663122397000,2022-09-14T02:26:37Z,32.5,TA120-T246183
1663122397000,2022-09-14T02:26:37Z,68.3,TA120-T246184
1663122397000,2022-09-14T02:26:37Z,47.6,TA120-T246191
1663122397000,2022-09-14T02:26:37Z,50,TA120-T246187
1663122398000,2022-09-14T02:26:38Z,47.2,TA120-T246191
1663122398000,2022-09-14T02:26:38Z,51,TA120-T246187
1663122398000,2022-09-14T02:26:38Z,32.5,TA120-T246183
1663122398000,2022-09-14T02:26:38Z,71.6,TA120-T246184
1663122399000,2022-09-14T02:26:39Z,32.2,TA120-T246183
1663122399000,2022-09-14T02:26:39Z,73.4,TA120-T246184
1663122399000,2022-09-14T02:26:39Z,47.4,TA120-T246191
1663122399000,2022-09-14T02:26:39Z,51.7,TA120-T246187
1663122400000,2022-09-14T02:26:40Z,47.4,TA120-T246191
1663122400000,2022-09-14T02:26:40Z,52.2,TA120-T246187
1663122400000,2022-09-14T02:26:40Z,31.9,TA120-T246183
1663122400000,2022-09-14T02:26:40Z,72.2,TA120-T246184
1663122401000,2022-09-14T02:26:41Z,32,TA120-T246183
1663122401000,2022-09-14T02:26:41Z,71.9,TA120-T246184
1663122401000,2022-09-14T02:26:41Z,46.9,TA120-T246191
1663122401000,2022-09-14T02:26:41Z,52.4,TA120-T246187
1663122402000,2022-09-14T02:26:42Z,46.9,TA120-T246191
1663122402000,2022-09-14T02:26:42Z,52.5,TA120-T246187
1663122402000,2022-09-14T02:26:42Z,32,TA120-T246183
1663122402000,2022-09-14T02:26:42Z,74.7,TA120-T246184
1663122403000,2022-09-14T02:26:43Z,31.9,TA120-T246183
1663122403000,2022-09-14T02:26:43Z,75.3,TA120-T246184
1663122403000,2022-09-14T02:26:43Z,46.8,TA120-T246191
1663122403000,2022-09-14T02:26:43Z,52.4,TA120-T246187
1663122404000,2022-09-14T02:26:44Z,47,TA120-T246191
1663122404000,2022-09-14T02:26:44Z,53.6,TA120-T246187
1663122404000,2022-09-14T02:26:44Z,31.8,TA120-T246183
1663122404000,2022-09-14T02:26:44Z,72.9,TA120-T246184
1663122405000,2022-09-14T02:26:45Z,31.6,TA120-T246183
1663122405000,2022-09-14T02:26:45Z,70.3,TA120-T246184
1663122405000,2022-09-14T02:26:45Z,47,TA120-T246191
1663122405000,2022-09-14T02:26:45Z,54.8,TA120-T246187
1663122406000,2022-09-14T02:26:46Z,47.2,TA120-T246191
1663122406000,2022-09-14T02:26:46Z,54.1,TA120-T246187
1663122406000,2022-09-14T02:26:46Z,31.9,TA120-T246183
1663122406000,2022-09-14T02:26:46Z,69.9,TA120-T246184
1663122407000,2022-09-14T02:26:47Z,32,TA120-T246183
1663122407000,2022-09-14T02:26:47Z,71.4,TA120-T246184
1663122407000,2022-09-14T02:26:47Z,46.7,TA120-T246191
1663122407000,2022-09-14T02:26:47Z,54.4,TA120-T246187
1663122408000,2022-09-14T02:26:48Z,46.8,TA120-T246191
1663122408000,2022-09-14T02:26:48Z,54.4,TA120-T246187
1663122408000,2022-09-14T02:26:48Z,32,TA120-T246183
1663122408000,2022-09-14T02:26:48Z,71.9,TA120-T246184
1663122409000,2022-09-14T02:26:49Z,31.9,TA120-T246183
1663122409000,2022-09-14T02:26:49Z,71.5,TA120-T246184
1663122409000,2022-09-14T02:26:49Z,46.9,TA120-T246191
1663122409000,2022-09-14T02:26:49Z,52.8,TA120-T246187
1663122410000,2022-09-14T02:26:50Z,47,TA120-T246191
1663122410000,2022-09-14T02:26:50Z,54.1,TA120-T246187
1663122410000,2022-09-14T02:26:50Z,32.1,TA120-T246183
1663122410000,2022-09-14T02:26:50Z,71.4,TA120-T246184
1663122411000,2022-09-14T02:26:51Z,31.8,TA120-T246183
1663122411000,2022-09-14T02:26:51Z,72.9,TA120-T246184
1663122411000,2022-09-14T02:26:51Z,47.1,TA120-T246191
1663122411000,2022-09-14T02:26:51Z,52.8,TA120-T246187
1663122412000,2022-09-14T02:26:52Z,46.9,TA120-T246191
1663122412000,2022-09-14T02:26:52Z,52.2,TA120-T246187
1663122412000,2022-09-14T02:26:52Z,31.8,TA120-T246183
1663122412000,2022-09-14T02:26:52Z,72.1,TA120-T246184
1663122413000,2022-09-14T02:26:53Z,31.6,TA120-T246183
1663122413000,2022-09-14T02:26:53Z,73,TA120-T246184
1663122413000,2022-09-14T02:26:53Z,47.7,TA120-T246191
1663122413000,2022-09-14T02:26:53Z,53.6,TA120-T246187
1663122414000,2022-09-14T02:26:54Z,48.3,TA120-T246191
1663122414000,2022-09-14T02:26:54Z,55.4,TA120-T246187
1663122414000,2022-09-14T02:26:54Z,31.8,TA120-T246183
1663122414000,2022-09-14T02:26:54Z,71.7,TA120-T246184
1663122415000,2022-09-14T02:26:55Z,31.8,TA120-T246183
1663122415000,2022-09-14T02:26:55Z,70.7,TA120-T246184
1663122415000,2022-09-14T02:26:55Z,47.9,TA120-T246191
1663122415000,2022-09-14T02:26:55Z,53.7,TA120-T246187
1663122416000,2022-09-14T02:26:56Z,48.2,TA120-T246191
1663122416000,2022-09-14T02:26:56Z,54.2,TA120-T246187
1663122416000,2022-09-14T02:26:56Z,31.9,TA120-T246183
1663122416000,2022-09-14T02:26:56Z,68.2,TA120-T246184
1663122417000,2022-09-14T02:26:57Z,32,TA120-T246183
1663122417000,2022-09-14T02:26:57Z,65.5,TA120-T246184
1663122417000,2022-09-14T02:26:57Z,48.4,TA120-T246191
1663122417000,2022-09-14T02:26:57Z,53.5,TA120-T246187
1663122418000,2022-09-14T02:26:58Z,48.8,TA120-T246191
1663122418000,2022-09-14T02:26:58Z,53.3,TA120-T246187
1663122418000,2022-09-14T02:26:58Z,32.2,TA120-T246183
1663122418000,2022-09-14T02:26:58Z,64.6,TA120-T246184
1663122419000,2022-09-14T02:26:59Z,32.1,TA120-T246183
1663122419000,2022-09-14T02:26:59Z,63.8,TA120-T246184
1663122419000,2022-09-14T02:26:59Z,49.7,TA120-T246191
1663122419000,2022-09-14T02:26:59Z,54,TA120-T246187
1663122420000,2022-09-14T02:27:00Z,50.4,TA120-T246191
1663122420000,2022-09-14T02:27:00Z,53.4,TA120-T246187
1663122420000,2022-09-14T02:27:00Z,32.5,TA120-T246183
1663122420000,2022-09-14T02:27:00Z,63.2,TA120-T246184
1663122421000,2022-09-14T02:27:01Z,32.5,TA120-T246183
1663122421000,2022-09-14T02:27:01Z,63.9,TA120-T246184
1663122421000,2022-09-14T02:27:01Z,50.4,TA120-T246191
1663122421000,2022-09-14T02:27:01Z,52.6,TA120-T246187
1663122422000,2022-09-14T02:27:02Z,50.4,TA120-T246191
1663122422000,2022-09-14T02:27:02Z,53.1,TA120-T246187
1663122422000,2022-09-14T02:27:02Z,32.7,TA120-T246183
1663122422000,2022-09-14T02:27:02Z,63.6,TA120-T246184
1663122423000,2022-09-14T02:27:03Z,32.5,TA120-T246183
1663122423000,2022-09-14T02:27:03Z,64,TA120-T246184
1663122423000,2022-09-14T02:27:03Z,50.6,TA120-T246191
1663122423000,2022-09-14T02:27:03Z,52.5,TA120-T246187
1663122424000,2022-09-14T02:27:04Z,50.4,TA120-T246191
1663122424000,2022-09-14T02:27:04Z,54.3,TA120-T246187
1663122424000,2022-09-14T02:27:04Z,32.5,TA120-T246183
1663122424000,2022-09-14T02:27:04Z,63.9,TA120-T246184
1663122425000,2022-09-14T02:27:05Z,33.1,TA120-T246183
1663122425000,2022-09-14T02:27:05Z,64.3,TA120-T246184
1663122425000,2022-09-14T02:27:05Z,51.1,TA120-T246191
1663122425000,2022-09-14T02:27:05Z,55.4,TA120-T246187
1663122426000,2022-09-14T02:27:06Z,56.8,TA120-T246191
1663122426000,2022-09-14T02:27:06Z,53.5,TA120-T246187
1663122426000,2022-09-14T02:27:06Z,32.3,TA120-T246183
1663122426000,2022-09-14T02:27:06Z,64.4,TA120-T246184
1663122427000,2022-09-14T02:27:07Z,32.2,TA120-T246183
1663122427000,2022-09-14T02:27:07Z,62.5,TA120-T246184
1663122427000,2022-09-14T02:27:07Z,59.3,TA120-T246191
1663122427000,2022-09-14T02:27:07Z,54.9,TA120-T246187
1663122428000,2022-09-14T02:27:08Z,57.5,TA120-T246191
1663122428000,2022-09-14T02:27:08Z,54.2,TA120-T246187
1663122428000,2022-09-14T02:27:08Z,32.2,TA120-T246183
1663122428000,2022-09-14T02:27:08Z,63,TA120-T246184
1663122429000,2022-09-14T02:27:09Z,32.2,TA120-T246183
1663122429000,2022-09-14T02:27:09Z,63.9,TA120-T246184
1663122429000,2022-09-14T02:27:09Z,56.4,TA120-T246191
1663122429000,2022-09-14T02:27:09Z,55.3,TA120-T246187
1663122430000,2022-09-14T02:27:10Z,56.5,TA120-T246191
1663122430000,2022-09-14T02:27:10Z,55.9,TA120-T246187
1663122430000,2022-09-14T02:27:10Z,32,TA120-T246183
1663122430000,2022-09-14T02:27:10Z,65.9,TA120-T246184
1663122431000,2022-09-14T02:27:11Z,32.3,TA120-T246183
1663122431000,2022-09-14T02:27:11Z,69.4,TA120-T246184
1663122431000,2022-09-14T02:27:11Z,53.6,TA120-T246191
1663122431000,2022-09-14T02:27:11Z,55,TA120-T246187
1663122432000,2022-09-14T02:27:12Z,54.1,TA120-T246191
1663122432000,2022-09-14T02:27:12Z,53.8,TA120-T246187
1663122432000,2022-09-14T02:27:12Z,32.6,TA120-T246183
1663122432000,2022-09-14T02:27:12Z,72.6,TA120-T246184
1663122433000,2022-09-14T02:27:13Z,32.1,TA120-T246183
1663122433000,2022-09-14T02:27:13Z,73.3,TA120-T246184
1663122433000,2022-09-14T02:27:13Z,55,TA120-T246191
1663122433000,2022-09-14T02:27:13Z,52.7,TA120-T246187
1663122434000,2022-09-14T02:27:14Z,53.6,TA120-T246191
1663122434000,2022-09-14T02:27:14Z,52.2,TA120-T246187
1663122434000,2022-09-14T02:27:14Z,32,TA120-T246183
1663122434000,2022-09-14T02:27:14Z,68,TA120-T246184
1663122435000,2022-09-14T02:27:15Z,31.9,TA120-T246183
1663122435000,2022-09-14T02:27:15Z,67.3,TA120-T246184
1663122435000,2022-09-14T02:27:15Z,53.9,TA120-T246191
1663122435000,2022-09-14T02:27:15Z,52.8,TA120-T246187
1663122436000,2022-09-14T02:27:16Z,52.4,TA120-T246191
1663122436000,2022-09-14T02:27:16Z,53.5,TA120-T246187
1663122436000,2022-09-14T02:27:16Z,31.8,TA120-T246183
1663122436000,2022-09-14T02:27:16Z,61.2,TA120-T246184
1663122437000,2022-09-14T02:27:17Z,31.8,TA120-T246183
1663122437000,2022-09-14T02:27:17Z,60.3,TA120-T246184
1663122437000,2022-09-14T02:27:17Z,50.2,TA120-T246191
1663122437000,2022-09-14T02:27:17Z,54,TA120-T246187
1663122438000,2022-09-14T02:27:18Z,49.3,TA120-T246191
1663122438000,2022-09-14T02:27:18Z,53.8,TA120-T246187
1663122438000,2022-09-14T02:27:18Z,31.8,TA120-T246183
1663122438000,2022-09-14T02:27:18Z,58.9,TA120-T246184
1663122439000,2022-09-14T02:27:19Z,31.6,TA120-T246183
1663122439000,2022-09-14T02:27:19Z,58,TA120-T246184
1663122439000,2022-09-14T02:27:19Z,50,TA120-T246191
1663122439000,2022-09-14T02:27:19Z,53.1,TA120-T246187
1663122440000,2022-09-14T02:27:20Z,49.9,TA120-T246191
1663122440000,2022-09-14T02:27:20Z,52.5,TA120-T246187
1663122440000,2022-09-14T02:27:20Z,31.7,TA120-T246183
1663122440000,2022-09-14T02:27:20Z,56.3,TA120-T246184
1663122441000,2022-09-14T02:27:21Z,31.8,TA120-T246183
1663122441000,2022-09-14T02:27:21Z,55.5,TA120-T246184
1663122441000,2022-09-14T02:27:21Z,49.6,TA120-T246191
1663122441000,2022-09-14T02:27:21Z,53.2,TA120-T246187
1663122442000,2022-09-14T02:27:22Z,48.3,TA120-T246191
1663122442000,2022-09-14T02:27:22Z,53.3,TA120-T246187
1663122442000,2022-09-14T02:27:22Z,32,TA120-T246183
1663122442000,2022-09-14T02:27:22Z,54.3,TA120-T246184
1663122443000,2022-09-14T02:27:23Z,32,TA120-T246183
1663122443000,2022-09-14T02:27:23Z,53.8,TA120-T246184
1663122443000,2022-09-14T02:27:23Z,48.2,TA120-T246191
1663122443000,2022-09-14T02:27:23Z,51.9,TA120-T246187
1663122444000,2022-09-14T02:27:24Z,47.5,TA120-T246191
1663122444000,2022-09-14T02:27:24Z,51.7,TA120-T246187
1663122444000,2022-09-14T02:27:24Z,32.5,TA120-T246183
1663122444000,2022-09-14T02:27:24Z,53.2,TA120-T246184
1663122445000,2022-09-14T02:27:25Z,32.1,TA120-T246183
1663122445000,2022-09-14T02:27:25Z,53.4,TA120-T246184
1663122445000,2022-09-14T02:27:25Z,47.1,TA120-T246191
1663122445000,2022-09-14T02:27:25Z,53.7,TA120-T246187
1663122446000,2022-09-14T02:27:26Z,47.1,TA120-T246191
1663122446000,2022-09-14T02:27:26Z,52.3,TA120-T246187
1663122446000,2022-09-14T02:27:26Z,31.7,TA120-T246183
1663122446000,2022-09-14T02:27:26Z,53,TA120-T246184
1663122447000,2022-09-14T02:27:27Z,31.6,TA120-T246183
1663122447000,2022-09-14T02:27:27Z,53.2,TA120-T246184
1663122447000,2022-09-14T02:27:27Z,46.9,TA120-T246191
1663122447000,2022-09-14T02:27:27Z,52.5,TA120-T246187
1663122448000,2022-09-14T02:27:28Z,47.2,TA120-T246191
1663122448000,2022-09-14T02:27:28Z,53.3,TA120-T246187
1663122448000,2022-09-14T02:27:28Z,31.7,TA120-T246183
1663122448000,2022-09-14T02:27:28Z,53.5,TA120-T246184
1663122449000,2022-09-14T02:27:29Z,32,TA120-T246183
1663122449000,2022-09-14T02:27:29Z,52.9,TA120-T246184
1663122449000,2022-09-14T02:27:29Z,47,TA120-T246191
1663122449000,2022-09-14T02:27:29Z,52.7,TA120-T246187
1663122450000,2022-09-14T02:27:30Z,47.7,TA120-T246191
1663122450000,2022-09-14T02:27:30Z,53.6,TA120-T246187
1663122450000,2022-09-14T02:27:30Z,32.1,TA120-T246183
1663122450000,2022-09-14T02:27:30Z,53.3,TA120-T246184
1663122451000,2022-09-14T02:27:31Z,32.1,TA120-T246183
1663122451000,2022-09-14T02:27:31Z,53.7,TA120-T246184
1663122451000,2022-09-14T02:27:31Z,47.2,TA120-T246191
1663122451000,2022-09-14T02:27:31Z,53,TA120-T246187
1663122452000,2022-09-14T02:27:32Z,49,TA120-T246191
1663122452000,2022-09-14T02:27:32Z,54.4,TA120-T246187
1663122452000,2022-09-14T02:27:32Z,32.2,TA120-T246183
1663122452000,2022-09-14T02:27:32Z,54.3,TA120-T246184
1663122453000,2022-09-14T02:27:33Z,31.7,TA120-T246183
1663122453000,2022-09-14T02:27:33Z,54.7,TA120-T246184
1663122453000,2022-09-14T02:27:33Z,48.5,TA120-T246191
1663122453000,2022-09-14T02:27:33Z,53.9,TA120-T246187
1663122454000,2022-09-14T02:27:34Z,49.9,TA120-T246191
1663122454000,2022-09-14T02:27:34Z,52.5,TA120-T246187
1663122454000,2022-09-14T02:27:34Z,31.8,TA120-T246183
1663122454000,2022-09-14T02:27:34Z,55.7,TA120-T246184
1663122455000,2022-09-14T02:27:35Z,31.7,TA120-T246183
1663122455000,2022-09-14T02:27:35Z,56.7,TA120-T246184
1663122455000,2022-09-14T02:27:35Z,50.5,TA120-T246191
1663122455000,2022-09-14T02:27:35Z,52.6,TA120-T246187
1663122456000,2022-09-14T02:27:36Z,50,TA120-T246191
1663122456000,2022-09-14T02:27:36Z,52.6,TA120-T246187
1663122456000,2022-09-14T02:27:36Z,31.8,TA120-T246183
1663122456000,2022-09-14T02:27:36Z,60.1,TA120-T246184
1663122457000,2022-09-14T02:27:37Z,31.8,TA120-T246183
1663122457000,2022-09-14T02:27:37Z,61.4,TA120-T246184
1663122457000,2022-09-14T02:27:37Z,49.6,TA120-T246191
1663122457000,2022-09-14T02:27:37Z,52.1,TA120-T246187
1663122458000,2022-09-14T02:27:38Z,48.6,TA120-T246191
1663122458000,2022-09-14T02:27:38Z,52.8,TA120-T246187
1663122458000,2022-09-14T02:27:38Z,31.6,TA120-T246183
1663122458000,2022-09-14T02:27:38Z,63.4,TA120-T246184
1663122459000,2022-09-14T02:27:39Z,31.7,TA120-T246183
1663122459000,2022-09-14T02:27:39Z,62.9,TA120-T246184
1663122459000,2022-09-14T02:27:39Z,50,TA120-T246191
1663122459000,2022-09-14T02:27:39Z,53.4,TA120-T246187
1663122460000,2022-09-14T02:27:40Z,49.5,TA120-T246191
1663122460000,2022-09-14T02:27:40Z,53.9,TA120-T246187
1663122460000,2022-09-14T02:27:40Z,31.8,TA120-T246183
1663122460000,2022-09-14T02:27:40Z,63.6,TA120-T246184
1663122461000,2022-09-14T02:27:41Z,31.9,TA120-T246183
1663122461000,2022-09-14T02:27:41Z,63.1,TA120-T246184
1663122461000,2022-09-14T02:27:41Z,57.2,TA120-T246191
1663122461000,2022-09-14T02:27:41Z,54.6,TA120-T246187
1663122462000,2022-09-14T02:27:42Z,54.5,TA120-T246191
1663122462000,2022-09-14T02:27:42Z,52.6,TA120-T246187
1663122462000,2022-09-14T02:27:42Z,31.9,TA120-T246183
1663122462000,2022-09-14T02:27:42Z,61.2,TA120-T246184
1663122463000,2022-09-14T02:27:43Z,32,TA120-T246183
1663122463000,2022-09-14T02:27:43Z,61,TA120-T246184
1663122463000,2022-09-14T02:27:43Z,46.7,TA120-T246191
1663122463000,2022-09-14T02:27:43Z,52.9,TA120-T246187
1663122464000,2022-09-14T02:27:44Z,46.9,TA120-T246191
1663122464000,2022-09-14T02:27:44Z,52.7,TA120-T246187
1663122464000,2022-09-14T02:27:44Z,31.7,TA120-T246183
1663122464000,2022-09-14T02:27:44Z,59.6,TA120-T246184
1663122465000,2022-09-14T02:27:45Z,31.8,TA120-T246183
1663122465000,2022-09-14T02:27:45Z,57.2,TA120-T246184
1663122465000,2022-09-14T02:27:45Z,47,TA120-T246191
1663122465000,2022-09-14T02:27:45Z,52.3,TA120-T246187
1663122466000,2022-09-14T02:27:46Z,46.6,TA120-T246191
1663122466000,2022-09-14T02:27:46Z,52.5,TA120-T246187
1663122466000,2022-09-14T02:27:46Z,32,TA120-T246183
1663122466000,2022-09-14T02:27:46Z,58.3,TA120-T246184
1663122467000,2022-09-14T02:27:47Z,32,TA120-T246183
1663122467000,2022-09-14T02:27:47Z,58,TA120-T246184
1663122467000,2022-09-14T02:27:47Z,47,TA120-T246191
1663122467000,2022-09-14T02:27:47Z,52.6,TA120-T246187
1663122468000,2022-09-14T02:27:48Z,47.2,TA120-T246191
1663122468000,2022-09-14T02:27:48Z,52.1,TA120-T246187
1663122468000,2022-09-14T02:27:48Z,31.8,TA120-T246183
1663122468000,2022-09-14T02:27:48Z,57.1,TA120-T246184
1663122469000,2022-09-14T02:27:49Z,32.1,TA120-T246183
1663122469000,2022-09-14T02:27:49Z,56.8,TA120-T246184
1663122469000,2022-09-14T02:27:49Z,47,TA120-T246191
1663122469000,2022-09-14T02:27:49Z,51.4,TA120-T246187
1663122470000,2022-09-14T02:27:50Z,47.2,TA120-T246191
1663122470000,2022-09-14T02:27:50Z,51.2,TA120-T246187
1663122470000,2022-09-14T02:27:50Z,32.3,TA120-T246183
1663122470000,2022-09-14T02:27:50Z,56.7,TA120-T246184
1663122471000,2022-09-14T02:27:51Z,31.9,TA120-T246183
1663122471000,2022-09-14T02:27:51Z,56.9,TA120-T246184
1663122471000,2022-09-14T02:27:51Z,47.3,TA120-T246191
1663122471000,2022-09-14T02:27:51Z,57.6,TA120-T246187
1663122472000,2022-09-14T02:27:52Z,47.7,TA120-T246191
1663122472000,2022-09-14T02:27:52Z,51.4,TA120-T246187
1663122472000,2022-09-14T02:27:52Z,31.9,TA120-T246183
1663122472000,2022-09-14T02:27:52Z,56.8,TA120-T246184
1663122473000,2022-09-14T02:27:53Z,32.2,TA120-T246183
1663122473000,2022-09-14T02:27:53Z,56.1,TA120-T246184
1663122473000,2022-09-14T02:27:53Z,47.8,TA120-T246191
1663122473000,2022-09-14T02:27:53Z,51.5,TA120-T246187
1663122474000,2022-09-14T02:27:54Z,48,TA120-T246191
1663122474000,2022-09-14T02:27:54Z,51.1,TA120-T246187
1663122474000,2022-09-14T02:27:54Z,32.2,TA120-T246183
1663122474000,2022-09-14T02:27:54Z,55.9,TA120-T246184
1663122475000,2022-09-14T02:27:55Z,31.9,TA120-T246183
1663122475000,2022-09-14T02:27:55Z,56,TA120-T246184
1663122475000,2022-09-14T02:27:55Z,48.5,TA120-T246191
1663122475000,2022-09-14T02:27:55Z,50.3,TA120-T246187
1663122476000,2022-09-14T02:27:56Z,48.9,TA120-T246191
1663122476000,2022-09-14T02:27:56Z,52.2,TA120-T246187
1663122476000,2022-09-14T02:27:56Z,31.8,TA120-T246183
1663122476000,2022-09-14T02:27:56Z,56.7,TA120-T246184
1663122477000,2022-09-14T02:27:57Z,31.9,TA120-T246183
1663122477000,2022-09-14T02:27:57Z,57.4,TA120-T246184
1663122477000,2022-09-14T02:27:57Z,48.8,TA120-T246191
1663122477000,2022-09-14T02:27:57Z,51.8,TA120-T246187
1663122478000,2022-09-14T02:27:58Z,49.5,TA120-T246191
1663122478000,2022-09-14T02:27:58Z,51.9,TA120-T246187
1663122478000,2022-09-14T02:27:58Z,31.9,TA120-T246183
1663122478000,2022-09-14T02:27:58Z,58.4,TA120-T246184
1663122479000,2022-09-14T02:27:59Z,31.8,TA120-T246183
1663122479000,2022-09-14T02:27:59Z,59.5,TA120-T246184
1663122479000,2022-09-14T02:27:59Z,50.5,TA120-T246191
