time,readable_time,dBA,dev-id
1606377077000,2020-11-26T07:51:17Z,45.5,TA120-T246183
1606377078000,2020-11-26T07:51:18Z,63.8,TA120-T246187
1606377078000,2020-11-26T07:51:18Z,45.6,TA120-T246183
1606377078000,2020-11-26T07:51:18Z,61.3,TA120-T246184
1606377078000,2020-11-26T07:51:18Z,58.1,TA120-T246191
1606377079000,2020-11-26T07:51:19Z,62.1,TA120-T246184
1606377079000,2020-11-26T07:51:19Z,58.2,TA120-T246191
1606377079000,2020-11-26T07:51:19Z,64.5,TA120-T246187
1606377079000,2020-11-26T07:51:19Z,45.5,TA120-T246183
1606377080000,2020-11-26T07:51:20Z,64.7,TA120-T246187
1606377080000,2020-11-26T07:51:20Z,45.7,TA120-T246183
1606377080000,2020-11-26T07:51:20Z,63.6,TA120-T246184
1606377080000,2020-11-26T07:51:20Z,58.9,TA120-T246191
1606377081000,2020-11-26T07:51:21Z,65.4,TA120-T246184
1606377081000,2020-11-26T07:51:21Z,59.4,TA120-T246191
1606377081000,2020-11-26T07:51:21Z,65.2,TA120-T246187
1606377081000,2020-11-26T07:51:21Z,45.5,TA120-T246183
1606377082000,2020-11-26T07:51:22Z,64.8,TA120-T246187
1606377082000,2020-11-26T07:51:22Z,45.3,TA120-T246183
1606377082000,2020-11-26T07:51:22Z,68.5,TA120-T246184
1606377082000,2020-11-26T07:51:22Z,59.3,TA120-T246191
1606377083000,2020-11-26T07:51:23Z,69.6,TA120-T246184
1606377083000,2020-11-26T07:51:23Z,59.8,TA120-T246191
1606377083000,2020-11-26T07:51:23Z,64.1,TA120-T246187
1606377083000,2020-11-26T07:51:23Z,45.7,TA120-T246183
1606377084000,2020-11-26T07:51:24Z,64,TA120-T246187
1606377084000,2020-11-26T07:51:24Z,45.9,TA120-T246183
1606377084000,2020-11-26T07:51:24Z,69.9,TA120-T246184
1606377084000,2020-11-26T07:51:24Z,60.3,TA120-T246191
1606377085000,2020-11-26T07:51:25Z,69.8,TA120-T246184
1606377085000,2020-11-26T07:51:25Z,63.6,TA120-T246191
1606377085000,2020-11-26T07:51:25Z,64.1,TA120-T246187
1606377085000,2020-11-26T07:51:25Z,45.4,TA120-T246183
1606377086000,2020-11-26T07:51:26Z,64.6,TA120-T246187
1606377086000,2020-11-26T07:51:26Z,45.8,TA120-T246183
1606377086000,2020-11-26T07:51:26Z,70.5,TA120-T246184
1606377086000,2020-11-26T07:51:26Z,68.4,TA120-T246191
1606377087000,2020-11-26T07:51:27Z,69.6,TA120-T246184
1606377087000,2020-11-26T07:51:27Z,68.5,TA120-T246191
1606377087000,2020-11-26T07:51:27Z,64.6,TA120-T246187
1606377087000,2020-11-26T07:51:27Z,45.5,TA120-T246183
1606377088000,2020-11-26T07:51:28Z,64.4,TA120-T246187
1606377088000,2020-11-26T07:51:28Z,62.3,TA120-T246183
1606377088000,2020-11-26T07:51:28Z,68.7,TA120-T246184
1606377088000,2020-11-26T07:51:28Z,65.2,TA120-T246191
1606377089000,2020-11-26T07:51:29Z,67.9,TA120-T246184
1606377089000,2020-11-26T07:51:29Z,63.7,TA120-T246191
1606377089000,2020-11-26T07:51:29Z,64.2,TA120-T246187
1606377089000,2020-11-26T07:51:29Z,56.5,TA120-T246183
1606377090000,2020-11-26T07:51:30Z,64.4,TA120-T246187
1606377090000,2020-11-26T07:51:30Z,45.8,TA120-T246183
1606377090000,2020-11-26T07:51:30Z,66.1,TA120-T246184
1606377090000,2020-11-26T07:51:30Z,61.5,TA120-T246191
1606377091000,2020-11-26T07:51:31Z,65.7,TA120-T246184
1606377091000,2020-11-26T07:51:31Z,59.7,TA120-T246191
1606377091000,2020-11-26T07:51:31Z,64.6,TA120-T246187
1606377091000,2020-11-26T07:51:31Z,45.7,TA120-T246183
1606377092000,2020-11-26T07:51:32Z,64.7,TA120-T246187
1606377092000,2020-11-26T07:51:32Z,45.3,TA120-T246183
1606377092000,2020-11-26T07:51:32Z,67.3,TA120-T246184
1606377092000,2020-11-26T07:51:32Z,62.8,TA120-T246191
1606377093000,2020-11-26T07:51:33Z,68.9,TA120-T246184
1606377093000,2020-11-26T07:51:33Z,64.5,TA120-T246191
1606377093000,2020-11-26T07:51:33Z,64.7,TA120-T246187
1606377093000,2020-11-26T07:51:33Z,45.4,TA120-T246183
1606377094000,2020-11-26T07:51:34Z,64.7,TA120-T246187
1606377094000,2020-11-26T07:51:34Z,45.4,TA120-T246183
1606377094000,2020-11-26T07:51:34Z,70,TA120-T246184
1606377094000,2020-11-26T07:51:34Z,63.6,TA120-T246191
1606377095000,2020-11-26T07:51:35Z,71.6,TA120-T246184
1606377095000,2020-11-26T07:51:35Z,61.6,TA120-T246191
1606377095000,2020-11-26T07:51:35Z,66,TA120-T246187
1606377095000,2020-11-26T07:51:35Z,45.5,TA120-T246183
1606377096000,2020-11-26T07:51:36Z,66,TA120-T246187
1606377096000,2020-11-26T07:51:36Z,45.6,TA120-T246183
1606377096000,2020-11-26T07:51:36Z,70.9,TA120-T246184
1606377096000,2020-11-26T07:51:36Z,61.6,TA120-T246191
1606377097000,2020-11-26T07:51:37Z,69.5,TA120-T246184
1606377097000,2020-11-26T07:51:37Z,63.1,TA120-T246191
1606377097000,2020-11-26T07:51:37Z,65,TA120-T246187
1606377097000,2020-11-26T07:51:37Z,45.5,TA120-T246183
1606377098000,2020-11-26T07:51:38Z,64.2,TA120-T246187
1606377098000,2020-11-26T07:51:38Z,45.6,TA120-T246183
1606377098000,2020-11-26T07:51:38Z,71.6,TA120-T246184
1606377098000,2020-11-26T07:51:38Z,61.9,TA120-T246191
1606377099000,2020-11-26T07:51:39Z,72,TA120-T246184
1606377099000,2020-11-26T07:51:39Z,60.5,TA120-T246191
1606377099000,2020-11-26T07:51:39Z,63.5,TA120-T246187
1606377099000,2020-11-26T07:51:39Z,45.4,TA120-T246183
1606377100000,2020-11-26T07:51:40Z,64,TA120-T246187
1606377100000,2020-11-26T07:51:40Z,45.5,TA120-T246183
1606377100000,2020-11-26T07:51:40Z,71.8,TA120-T246184
1606377100000,2020-11-26T07:51:40Z,59.5,TA120-T246191
1606377101000,2020-11-26T07:51:41Z,71.9,TA120-T246184
1606377101000,2020-11-26T07:51:41Z,58.3,TA120-T246191
1606377101000,2020-11-26T07:51:41Z,64.2,TA120-T246187
1606377101000,2020-11-26T07:51:41Z,45.6,TA120-T246183
1606377102000,2020-11-26T07:51:42Z,64.5,TA120-T246187
1606377102000,2020-11-26T07:51:42Z,45.5,TA120-T246183
1606377102000,2020-11-26T07:51:42Z,69.5,TA120-T246184
1606377102000,2020-11-26T07:51:42Z,57.9,TA120-T246191
1606377103000,2020-11-26T07:51:43Z,68.5,TA120-T246184
1606377103000,2020-11-26T07:51:43Z,58.3,TA120-T246191
1606377103000,2020-11-26T07:51:43Z,64.6,TA120-T246187
1606377103000,2020-11-26T07:51:43Z,45.7,TA120-T246183
1606377104000,2020-11-26T07:51:44Z,64.8,TA120-T246187
1606377104000,2020-11-26T07:51:44Z,45.3,TA120-T246183
1606377104000,2020-11-26T07:51:44Z,68.2,TA120-T246184
1606377104000,2020-11-26T07:51:44Z,57.9,TA120-T246191
1606377105000,2020-11-26T07:51:45Z,67.6,TA120-T246184
1606377105000,2020-11-26T07:51:45Z,57.6,TA120-T246191
1606377105000,2020-11-26T07:51:45Z,64.7,TA120-T246187
1606377105000,2020-11-26T07:51:45Z,45.4,TA120-T246183
1606377106000,2020-11-26T07:51:46Z,64.5,TA120-T246187
1606377106000,2020-11-26T07:51:46Z,45.5,TA120-T246183
1606377106000,2020-11-26T07:51:46Z,66.7,TA120-T246184
1606377106000,2020-11-26T07:51:46Z,57.7,TA120-T246191
1606377107000,2020-11-26T07:51:47Z,65.6,TA120-T246184
1606377107000,2020-11-26T07:51:47Z,58,TA120-T246191
1606377107000,2020-11-26T07:51:47Z,65.7,TA120-T246187
1606377107000,2020-11-26T07:51:47Z,45.3,TA120-T246183
1606377108000,2020-11-26T07:51:48Z,66,TA120-T246187
1606377108000,2020-11-26T07:51:48Z,45.6,TA120-T246183
1606377108000,2020-11-26T07:51:48Z,65.3,TA120-T246184
1606377108000,2020-11-26T07:51:48Z,57.6,TA120-T246191
1606377109000,2020-11-26T07:51:49Z,65.2,TA120-T246184
1606377109000,2020-11-26T07:51:49Z,57.5,TA120-T246191
1606377109000,2020-11-26T07:51:49Z,64.7,TA120-T246187
1606377109000,2020-11-26T07:51:49Z,45.6,TA120-T246183
1606377110000,2020-11-26T07:51:50Z,63.8,TA120-T246187
1606377110000,2020-11-26T07:51:50Z,45.4,TA120-T246183
1606377110000,2020-11-26T07:51:50Z,65.3,TA120-T246184
1606377110000,2020-11-26T07:51:50Z,57.5,TA120-T246191
1606377111000,2020-11-26T07:51:51Z,65.5,TA120-T246184
1606377111000,2020-11-26T07:51:51Z,57.2,TA120-T246191
1606377111000,2020-11-26T07:51:51Z,63.3,TA120-T246187
1606377111000,2020-11-26T07:51:51Z,45.6,TA120-T246183
1606377112000,2020-11-26T07:51:52Z,61.7,TA120-T246187
1606377112000,2020-11-26T07:51:52Z,45.5,TA120-T246183
1606377112000,2020-11-26T07:51:52Z,65.8,TA120-T246184
1606377112000,2020-11-26T07:51:52Z,57.2,TA120-T246191
1606377113000,2020-11-26T07:51:53Z,66.1,TA120-T246184
1606377113000,2020-11-26T07:51:53Z,57,TA120-T246191
1606377113000,2020-11-26T07:51:53Z,61.9,TA120-T246187
1606377113000,2020-11-26T07:51:53Z,45.5,TA120-T246183
1606377114000,2020-11-26T07:51:54Z,62.5,TA120-T246187
1606377114000,2020-11-26T07:51:54Z,45.5,TA120-T246183
1606377114000,2020-11-26T07:51:54Z,67.5,TA120-T246184
1606377114000,2020-11-26T07:51:54Z,57.4,TA120-T246191
1606377115000,2020-11-26T07:51:55Z,68.7,TA120-T246184
1606377115000,2020-11-26T07:51:55Z,57.1,TA120-T246191
1606377115000,2020-11-26T07:51:55Z,61.6,TA120-T246187
1606377115000,2020-11-26T07:51:55Z,45.6,TA120-T246183
1606377116000,2020-11-26T07:51:56Z,61.5,TA120-T246187
1606377116000,2020-11-26T07:51:56Z,45.7,TA120-T246183
1606377116000,2020-11-26T07:51:56Z,70.8,TA120-T246184
1606377116000,2020-11-26T07:51:56Z,57.1,TA120-T246191
1606377117000,2020-11-26T07:51:57Z,73.4,TA120-T246184
1606377117000,2020-11-26T07:51:57Z,57.8,TA120-T246191
1606377117000,2020-11-26T07:51:57Z,62.9,TA120-T246187
1606377117000,2020-11-26T07:51:57Z,45.7,TA120-T246183
1606377118000,2020-11-26T07:51:58Z,61.4,TA120-T246187
1606377118000,2020-11-26T07:51:58Z,45.5,TA120-T246183
1606377118000,2020-11-26T07:51:58Z,76.7,TA120-T246184
1606377118000,2020-11-26T07:51:58Z,57.7,TA120-T246191
1606377119000,2020-11-26T07:51:59Z,78.4,TA120-T246184
1606377119000,2020-11-26T07:51:59Z,57.4,TA120-T246191
1606377119000,2020-11-26T07:51:59Z,61.4,TA120-T246187
1606377119000,2020-11-26T07:51:59Z,45.3,TA120-T246183
1606377120000,2020-11-26T07:52:00Z,60.7,TA120-T246187
1606377120000,2020-11-26T07:52:00Z,45.5,TA120-T246183
1606377120000,2020-11-26T07:52:00Z,79,TA120-T246184
1606377120000,2020-11-26T07:52:00Z,57.3,TA120-T246191
1606377121000,2020-11-26T07:52:01Z,79.9,TA120-T246184
1606377121000,2020-11-26T07:52:01Z,57.7,TA120-T246191
1606377121000,2020-11-26T07:52:01Z,60.3,TA120-T246187
1606377121000,2020-11-26T07:52:01Z,45.1,TA120-T246183
1606377122000,2020-11-26T07:52:02Z,60.4,TA120-T246187
1606377122000,2020-11-26T07:52:02Z,45.6,TA120-T246183
1606377122000,2020-11-26T07:52:02Z,80,TA120-T246184
1606377122000,2020-11-26T07:52:02Z,58,TA120-T246191
1606377123000,2020-11-26T07:52:03Z,80.1,TA120-T246184
1606377123000,2020-11-26T07:52:03Z,57.9,TA120-T246191
1606377123000,2020-11-26T07:52:03Z,61.2,TA120-T246187
1606377123000,2020-11-26T07:52:03Z,45.7,TA120-T246183
1606377124000,2020-11-26T07:52:04Z,62.4,TA120-T246187
1606377124000,2020-11-26T07:52:04Z,45.9,TA120-T246183
1606377124000,2020-11-26T07:52:04Z,80.7,TA120-T246184
1606377124000,2020-11-26T07:52:04Z,57.9,TA120-T246191
1606377125000,2020-11-26T07:52:05Z,81.2,TA120-T246184
1606377125000,2020-11-26T07:52:05Z,57.9,TA120-T246191
1606377125000,2020-11-26T07:52:05Z,60.3,TA120-T246187
1606377125000,2020-11-26T07:52:05Z,45.7,TA120-T246183
1606377126000,2020-11-26T07:52:06Z,61.9,TA120-T246187
1606377126000,2020-11-26T07:52:06Z,45.5,TA120-T246183
1606377126000,2020-11-26T07:52:06Z,80.8,TA120-T246184
1606377126000,2020-11-26T07:52:06Z,58.3,TA120-T246191
1606377127000,2020-11-26T07:52:07Z,79.9,TA120-T246184
1606377127000,2020-11-26T07:52:07Z,57.8,TA120-T246191
1606377127000,2020-11-26T07:52:07Z,60.8,TA120-T246187
1606377127000,2020-11-26T07:52:07Z,45.6,TA120-T246183
1606377128000,2020-11-26T07:52:08Z,61,TA120-T246187
1606377128000,2020-11-26T07:52:08Z,45.5,TA120-T246183
1606377128000,2020-11-26T07:52:08Z,79.6,TA120-T246184
1606377128000,2020-11-26T07:52:08Z,57.5,TA120-T246191
1606377129000,2020-11-26T07:52:09Z,79.6,TA120-T246184
1606377129000,2020-11-26T07:52:09Z,57.5,TA120-T246191
1606377129000,2020-11-26T07:52:09Z,62.4,TA120-T246187
1606377129000,2020-11-26T07:52:09Z,45.5,TA120-T246183
1606377130000,2020-11-26T07:52:10Z,61.2,TA120-T246187
1606377130000,2020-11-26T07:52:10Z,45.6,TA120-T246183
1606377130000,2020-11-26T07:52:10Z,79.8,TA120-T246184
1606377130000,2020-11-26T07:52:10Z,58,TA120-T246191
1606377131000,2020-11-26T07:52:11Z,80.2,TA120-T246184
1606377131000,2020-11-26T07:52:11Z,58,TA120-T246191
1606377131000,2020-11-26T07:52:11Z,61.4,TA120-T246187
1606377131000,2020-11-26T07:52:11Z,45.7,TA120-T246183
1606377132000,2020-11-26T07:52:12Z,62.1,TA120-T246187
1606377132000,2020-11-26T07:52:12Z,45.3,TA120-T246183
1606377132000,2020-11-26T07:52:12Z,80.1,TA120-T246184
1606377132000,2020-11-26T07:52:12Z,58.6,TA120-T246191
1606377133000,2020-11-26T07:52:13Z,80.5,TA120-T246184
1606377133000,2020-11-26T07:52:13Z,59.2,TA120-T246191
1606377133000,2020-11-26T07:52:13Z,62.3,TA120-T246187
1606377133000,2020-11-26T07:52:13Z,45.5,TA120-T246183
1606377134000,2020-11-26T07:52:14Z,62.1,TA120-T246187
1606377134000,2020-11-26T07:52:14Z,45.5,TA120-T246183
1606377134000,2020-11-26T07:52:14Z,80,TA120-T246184
1606377134000,2020-11-26T07:52:14Z,63.1,TA120-T246191
1606377135000,2020-11-26T07:52:15Z,79.3,TA120-T246184
1606377135000,2020-11-26T07:52:15Z,64.6,TA120-T246191
1606377135000,2020-11-26T07:52:15Z,61.9,TA120-T246187
1606377135000,2020-11-26T07:52:15Z,45.8,TA120-T246183
1606377136000,2020-11-26T07:52:16Z,63.2,TA120-T246187
1606377136000,2020-11-26T07:52:16Z,45.3,TA120-T246183
1606377136000,2020-11-26T07:52:16Z,79.2,TA120-T246184
1606377136000,2020-11-26T07:52:16Z,62.3,TA120-T246191
1606377137000,2020-11-26T07:52:17Z,78.8,TA120-T246184
1606377137000,2020-11-26T07:52:17Z,61.1,TA120-T246191
1606377137000,2020-11-26T07:52:17Z,62.7,TA120-T246187
1606377137000,2020-11-26T07:52:17Z,45.3,TA120-T246183
1606377138000,2020-11-26T07:52:18Z,63.9,TA120-T246187
1606377138000,2020-11-26T07:52:18Z,46,TA120-T246183
1606377138000,2020-11-26T07:52:18Z,78.7,TA120-T246184
1606377138000,2020-11-26T07:52:18Z,60.3,TA120-T246191
1606377139000,2020-11-26T07:52:19Z,79.5,TA120-T246184
1606377139000,2020-11-26T07:52:19Z,61,TA120-T246191
1606377139000,2020-11-26T07:52:19Z,63,TA120-T246187
1606377139000,2020-11-26T07:52:19Z,45.8,TA120-T246183
1606377140000,2020-11-26T07:52:20Z,62.2,TA120-T246187
1606377140000,2020-11-26T07:52:20Z,45.4,TA120-T246183
1606377140000,2020-11-26T07:52:20Z,79.3,TA120-T246184
1606377140000,2020-11-26T07:52:20Z,64.1,TA120-T246191
1606377141000,2020-11-26T07:52:21Z,79.2,TA120-T246184
1606377141000,2020-11-26T07:52:21Z,62.6,TA120-T246191
1606377141000,2020-11-26T07:52:21Z,62.7,TA120-T246187
1606377141000,2020-11-26T07:52:21Z,45.5,TA120-T246183
1606377142000,2020-11-26T07:52:22Z,62.8,TA120-T246187
1606377142000,2020-11-26T07:52:22Z,45.7,TA120-T246183
1606377142000,2020-11-26T07:52:22Z,80,TA120-T246184
1606377142000,2020-11-26T07:52:22Z,61.6,TA120-T246191
1606377143000,2020-11-26T07:52:23Z,81,TA120-T246184
1606377143000,2020-11-26T07:52:23Z,60.8,TA120-T246191
1606377143000,2020-11-26T07:52:23Z,62.4,TA120-T246187
1606377143000,2020-11-26T07:52:23Z,45.4,TA120-T246183
1606377144000,2020-11-26T07:52:24Z,61.7,TA120-T246187
1606377144000,2020-11-26T07:52:24Z,45.6,TA120-T246183
1606377144000,2020-11-26T07:52:24Z,83,TA120-T246184
1606377144000,2020-11-26T07:52:24Z,60.4,TA120-T246191
1606377145000,2020-11-26T07:52:25Z,82.4,TA120-T246184
1606377145000,2020-11-26T07:52:25Z,61.7,TA120-T246191
1606377145000,2020-11-26T07:52:25Z,62,TA120-T246187
1606377145000,2020-11-26T07:52:25Z,45.8,TA120-T246183
1606377146000,2020-11-26T07:52:26Z,61.9,TA120-T246187
1606377146000,2020-11-26T07:52:26Z,45.7,TA120-T246183
1606377146000,2020-11-26T07:52:26Z,82.4,TA120-T246184
1606377146000,2020-11-26T07:52:26Z,61.8,TA120-T246191
1606377147000,2020-11-26T07:52:27Z,83.3,TA120-T246184
1606377147000,2020-11-26T07:52:27Z,61.7,TA120-T246191
1606377147000,2020-11-26T07:52:27Z,62,TA120-T246187
1606377147000,2020-11-26T07:52:27Z,45.3,TA120-T246183
1606377148000,2020-11-26T07:52:28Z,62.9,TA120-T246187
1606377148000,2020-11-26T07:52:28Z,45.7,TA120-T246183
1606377148000,2020-11-26T07:52:28Z,84.5,TA120-T246184
1606377148000,2020-11-26T07:52:28Z,61.4,TA120-T246191
1606377149000,2020-11-26T07:52:29Z,84.9,TA120-T246184
1606377149000,2020-11-26T07:52:29Z,61.9,TA120-T246191
1606377149000,2020-11-26T07:52:29Z,63.6,TA120-T246187
1606377149000,2020-11-26T07:52:29Z,46,TA120-T246183
1606377150000,2020-11-26T07:52:30Z,63.9,TA120-T246187
1606377150000,2020-11-26T07:52:30Z,45.8,TA120-T246183
1606377150000,2020-11-26T07:52:30Z,82.7,TA120-T246184
1606377150000,2020-11-26T07:52:30Z,63.3,TA120-T246191
1606377151000,2020-11-26T07:52:31Z,80.3,TA120-T246184
1606377151000,2020-11-26T07:52:31Z,64.4,TA120-T246191
1606377151000,2020-11-26T07:52:31Z,63.4,TA120-T246187
1606377151000,2020-11-26T07:52:31Z,45.9,TA120-T246183
1606377152000,2020-11-26T07:52:32Z,64.2,TA120-T246187
1606377152000,2020-11-26T07:52:32Z,46,TA120-T246183
1606377152000,2020-11-26T07:52:32Z,79.2,TA120-T246184
1606377152000,2020-11-26T07:52:32Z,64.4,TA120-T246191
1606377153000,2020-11-26T07:52:33Z,79.4,TA120-T246184
1606377153000,2020-11-26T07:52:33Z,65.4,TA120-T246191
1606377153000,2020-11-26T07:52:33Z,63.8,TA120-T246187
1606377153000,2020-11-26T07:52:33Z,45.7,TA120-T246183
1606377154000,2020-11-26T07:52:34Z,64.1,TA120-T246187
1606377154000,2020-11-26T07:52:34Z,45.7,TA120-T246183
1606377154000,2020-11-26T07:52:34Z,80.3,TA120-T246184
1606377154000,2020-11-26T07:52:34Z,65.1,TA120-T246191
1606377155000,2020-11-26T07:52:35Z,80,TA120-T246184
1606377155000,2020-11-26T07:52:35Z,65.5,TA120-T246191
1606377155000,2020-11-26T07:52:35Z,63.9,TA120-T246187
1606377155000,2020-11-26T07:52:35Z,45.7,TA120-T246183
1606377156000,2020-11-26T07:52:36Z,63.7,TA120-T246187
1606377156000,2020-11-26T07:52:36Z,45.8,TA120-T246183
1606377156000,2020-11-26T07:52:36Z,80.7,TA120-T246184
1606377156000,2020-11-26T07:52:36Z,65.6,TA120-T246191
1606377157000,2020-11-26T07:52:37Z,79.7,TA120-T246184
1606377157000,2020-11-26T07:52:37Z,64.9,TA120-T246191
1606377157000,2020-11-26T07:52:37Z,64.2,TA120-T246187
1606377157000,2020-11-26T07:52:37Z,45.8,TA120-T246183
1606377158000,2020-11-26T07:52:38Z,64.2,TA120-T246187
1606377158000,2020-11-26T07:52:38Z,45.9,TA120-T246183
1606377158000,2020-11-26T07:52:38Z,77.9,TA120-T246184
1606377158000,2020-11-26T07:52:38Z,65.4,TA120-T246191
1606377159000,2020-11-26T07:52:39Z,76.2,TA120-T246184
1606377159000,2020-11-26T07:52:39Z,65.1,TA120-T246191
1606377159000,2020-11-26T07:52:39Z,64.9,TA120-T246187
1606377159000,2020-11-26T07:52:39Z,45.9,TA120-T246183
1606377160000,2020-11-26T07:52:40Z,64.7,TA120-T246187
1606377160000,2020-11-26T07:52:40Z,45.6,TA120-T246183
1606377160000,2020-11-26T07:52:40Z,76.8,TA120-T246184
1606377160000,2020-11-26T07:52:40Z,64.3,TA120-T246191
1606377161000,2020-11-26T07:52:41Z,79.9,TA120-T246184
1606377161000,2020-11-26T07:52:41Z,63.3,TA120-T246191
1606377161000,2020-11-26T07:52:41Z,64.5,TA120-T246187
1606377161000,2020-11-26T07:52:41Z,45.6,TA120-T246183
1606377162000,2020-11-26T07:52:42Z,64.8,TA120-T246187
1606377162000,2020-11-26T07:52:42Z,45.8,TA120-T246183
1606377162000,2020-11-26T07:52:42Z,81,TA120-T246184
1606377162000,2020-11-26T07:52:42Z,63.7,TA120-T246191
1606377163000,2020-11-26T07:52:43Z,76.8,TA120-T246184
1606377163000,2020-11-26T07:52:43Z,64.2,TA120-T246191
1606377163000,2020-11-26T07:52:43Z,65,TA120-T246187
1606377163000,2020-11-26T07:52:43Z,45.5,TA120-T246183
1606377164000,2020-11-26T07:52:44Z,64.9,TA120-T246187
1606377164000,2020-11-26T07:52:44Z,45.7,TA120-T246183
1606377164000,2020-11-26T07:52:44Z,73,TA120-T246184
1606377164000,2020-11-26T07:52:44Z,64.6,TA120-T246191
1606377165000,2020-11-26T07:52:45Z,72.3,TA120-T246184
1606377165000,2020-11-26T07:52:45Z,65.5,TA120-T246191
1606377165000,2020-11-26T07:52:45Z,65.1,TA120-T246187
1606377165000,2020-11-26T07:52:45Z,45.5,TA120-T246183
1606377166000,2020-11-26T07:52:46Z,63.9,TA120-T246187
1606377166000,2020-11-26T07:52:46Z,45.4,TA120-T246183
1606377166000,2020-11-26T07:52:46Z,72.6,TA120-T246184
1606377166000,2020-11-26T07:52:46Z,65.7,TA120-T246191
1606377167000,2020-11-26T07:52:47Z,72.9,TA120-T246184
1606377167000,2020-11-26T07:52:47Z,64.9,TA120-T246191
1606377167000,2020-11-26T07:52:47Z,63.8,TA120-T246187
1606377167000,2020-11-26T07:52:47Z,45.9,TA120-T246183
1606377168000,2020-11-26T07:52:48Z,63.6,TA120-T246187
1606377168000,2020-11-26T07:52:48Z,45.7,TA120-T246183
1606377168000,2020-11-26T07:52:48Z,77.8,TA120-T246184
1606377168000,2020-11-26T07:52:48Z,62.9,TA120-T246191
1606377169000,2020-11-26T07:52:49Z,82,TA120-T246184
1606377169000,2020-11-26T07:52:49Z,62.4,TA120-T246191
1606377169000,2020-11-26T07:52:49Z,62.7,TA120-T246187
1606377169000,2020-11-26T07:52:49Z,45.7,TA120-T246183
1606377170000,2020-11-26T07:52:50Z,63.9,TA120-T246187
1606377170000,2020-11-26T07:52:50Z,45.7,TA120-T246183
1606377170000,2020-11-26T07:52:50Z,80.1,TA120-T246184
1606377170000,2020-11-26T07:52:50Z,61.2,TA120-T246191
1606377171000,2020-11-26T07:52:51Z,76.1,TA120-T246184
1606377171000,2020-11-26T07:52:51Z,61.6,TA120-T246191
1606377171000,2020-11-26T07:52:51Z,65,TA120-T246187
1606377171000,2020-11-26T07:52:51Z,45.8,TA120-T246183
1606377172000,2020-11-26T07:52:52Z,64.4,TA120-T246187
1606377172000,2020-11-26T07:52:52Z,45.5,TA120-T246183
1606377172000,2020-11-26T07:52:52Z,76.5,TA120-T246184
1606377172000,2020-11-26T07:52:52Z,62,TA120-T246191
1606377173000,2020-11-26T07:52:53Z,75.8,TA120-T246184
1606377173000,2020-11-26T07:52:53Z,62.4,TA120-T246191
1606377173000,2020-11-26T07:52:53Z,63.6,TA120-T246187
1606377173000,2020-11-26T07:52:53Z,45.6,TA120-T246183
1606377174000,2020-11-26T07:52:54Z,62.9,TA120-T246187
1606377174000,2020-11-26T07:52:54Z,45.5,TA120-T246183
1606377174000,2020-11-26T07:52:54Z,72.8,TA120-T246184
1606377174000,2020-11-26T07:52:54Z,61.3,TA120-T246191
1606377175000,2020-11-26T07:52:55Z,72.7,TA120-T246184
1606377175000,2020-11-26T07:52:55Z,61.9,TA120-T246191
1606377175000,2020-11-26T07:52:55Z,63.5,TA120-T246187
1606377175000,2020-11-26T07:52:55Z,45.8,TA120-T246183
1606377176000,2020-11-26T07:52:56Z,63.6,TA120-T246187
1606377176000,2020-11-26T07:52:56Z,46,TA120-T246183
1606377176000,2020-11-26T07:52:56Z,77.2,TA120-T246184
1606377176000,2020-11-26T07:52:56Z,60.3,TA120-T246191
1606377177000,2020-11-26T07:52:57Z,79.7,TA120-T246184
1606377177000,2020-11-26T07:52:57Z,59.2,TA120-T246191
1606377177000,2020-11-26T07:52:57Z,64.7,TA120-T246187
1606377177000,2020-11-26T07:52:57Z,45.6,TA120-T246183
1606377178000,2020-11-26T07:52:58Z,63.8,TA120-T246187
1606377178000,2020-11-26T07:52:58Z,45.6,TA120-T246183
1606377178000,2020-11-26T07:52:58Z,74.6,TA120-T246184
1606377178000,2020-11-26T07:52:58Z,58.5,TA120-T246191
1606377179000,2020-11-26T07:52:59Z,68.5,TA120-T246184
1606377179000,2020-11-26T07:52:59Z,58.1,TA120-T246191
1606377179000,2020-11-26T07:52:59Z,63.7,TA120-T246187
1606377179000,2020-11-26T07:52:59Z,45.6,TA120-T246183
1606377180000,2020-11-26T07:53:00Z,63.8,TA120-T246187
1606377180000,2020-11-26T07:53:00Z,45.7,TA120-T246183
1606377180000,2020-11-26T07:53:00Z,67,TA120-T246184
1606377180000,2020-11-26T07:53:00Z,59,TA120-T246191
1606377181000,2020-11-26T07:53:01Z,66.3,TA120-T246184
1606377181000,2020-11-26T07:53:01Z,58.8,TA120-T246191
1606377181000,2020-11-26T07:53:01Z,63.7,TA120-T246187
1606377181000,2020-11-26T07:53:01Z,45.3,TA120-T246183
1606377182000,2020-11-26T07:53:02Z,64.6,TA120-T246187
1606377182000,2020-11-26T07:53:02Z,45.4,TA120-T246183
1606377182000,2020-11-26T07:53:02Z,65.3,TA120-T246184
1606377182000,2020-11-26T07:53:02Z,59.2,TA120-T246191
1606377183000,2020-11-26T07:53:03Z,65.5,TA120-T246184
1606377183000,2020-11-26T07:53:03Z,59.8,TA120-T246191
1606377183000,2020-11-26T07:53:03Z,63.6,TA120-T246187
1606377183000,2020-11-26T07:53:03Z,45.6,TA120-T246183
1606377184000,2020-11-26T07:53:04Z,64,TA120-T246187
