time,readable_time,dBA,dev-id
1632720108000,2021-09-27T05:21:48Z,62.5,TA120-T246187
1632720122000,2021-09-27T05:22:02Z,69.2,TA120-T246184
1632720141000,2021-09-27T05:22:21Z,61.3,TA120-T246191
1632720168000,2021-09-27T05:22:48Z,45.5,TA120-T246183
1632720168000,2021-09-27T05:22:48Z,61.1,TA120-T246187
1632720182000,2021-09-27T05:23:02Z,73.2,TA120-T246184
1632720201000,2021-09-27T05:23:21Z,62.6,TA120-T246191
1632720228000,2021-09-27T05:23:48Z,49.1,TA120-T246183
1632720228000,2021-09-27T05:23:48Z,61.4,TA120-T246187
1632720242000,2021-09-27T05:24:02Z,72.6,TA120-T246184
1632720261000,2021-09-27T05:24:21Z,60.3,TA120-T246191
1632720288000,2021-09-27T05:24:48Z,45.9,TA120-T246183
1632720288000,2021-09-27T05:24:48Z,62.8,TA120-T246187
1632720302000,2021-09-27T05:25:02Z,72.4,TA120-T246184
1632720321000,2021-09-27T05:25:21Z,56.7,TA120-T246191
1632720348000,2021-09-27T05:25:48Z,50.7,TA120-T246183
1632720348000,2021-09-27T05:25:48Z,62.1,TA120-T246187
1632720362000,2021-09-27T05:26:02Z,74.3,TA120-T246184
1632720381000,2021-09-27T05:26:21Z,59,TA120-T246191
1632720408000,2021-09-27T05:26:48Z,45.8,TA120-T246183
1632720408000,2021-09-27T05:26:48Z,61.7,TA120-T246187
1632720422000,2021-09-27T05:27:02Z,73.1,TA120-T246184
1632720441000,2021-09-27T05:27:21Z,62.5,TA120-T246191
1632720468000,2021-09-27T05:27:48Z,45.6,TA120-T246183
1632720468000,2021-09-27T05:27:48Z,63.8,TA120-T246187
1632720482000,2021-09-27T05:28:02Z,72.5,TA120-T246184
1632720501000,2021-09-27T05:28:21Z,56.4,TA120-T246191
1632720528000,2021-09-27T05:28:48Z,45.7,TA120-T246183
1632720528000,2021-09-27T05:28:48Z,61.2,TA120-T246187
1632720542000,2021-09-27T05:29:02Z,77.2,TA120-T246184
1632720561000,2021-09-27T05:29:21Z,57.4,TA120-T246191
1632720588000,2021-09-27T05:29:48Z,45.7,TA120-T246183
1632720588000,2021-09-27T05:29:48Z,61.9,TA120-T246187
1632720602000,2021-09-27T05:30:02Z,71.3,TA120-T246184
1632720621000,2021-09-27T05:30:21Z,57.7,TA120-T246191
1632720648000,2021-09-27T05:30:48Z,45.5,TA120-T246183
1632720648000,2021-09-27T05:30:48Z,61.9,TA120-T246187
1632720662000,2021-09-27T05:31:02Z,70.2,TA120-T246184
1632720681000,2021-09-27T05:31:21Z,58.6,TA120-T246191
1632720708000,2021-09-27T05:31:48Z,45.5,TA120-T246183
1632720708000,2021-09-27T05:31:48Z,60.1,TA120-T246187
1632720722000,2021-09-27T05:32:02Z,75.6,TA120-T246184
1632720741000,2021-09-27T05:32:21Z,54.8,TA120-T246191
1632720768000,2021-09-27T05:32:48Z,48.1,TA120-T246183
1632720768000,2021-09-27T05:32:48Z,59.5,TA120-T246187
1632720782000,2021-09-27T05:33:02Z,74.2,TA120-T246184
1632720801000,2021-09-27T05:33:21Z,58.8,TA120-T246191
1632720828000,2021-09-27T05:33:48Z,45.4,TA120-T246183
1632720828000,2021-09-27T05:33:48Z,59.7,TA120-T246187
1632720842000,2021-09-27T05:34:02Z,73,TA120-T246184
1632720861000,2021-09-27T05:34:21Z,53.8,TA120-T246191
1632720888000,2021-09-27T05:34:48Z,45.8,TA120-T246183
1632720888000,2021-09-27T05:34:48Z,60.7,TA120-T246187
1632720902000,2021-09-27T05:35:02Z,71.1,TA120-T246184
1632720921000,2021-09-27T05:35:21Z,57.5,TA120-T246191
1632720948000,2021-09-27T05:35:48Z,45.6,TA120-T246183
1632720948000,2021-09-27T05:35:48Z,61.2,TA120-T246187
1632720962000,2021-09-27T05:36:02Z,73.4,TA120-T246184
1632720981000,2021-09-27T05:36:21Z,57.9,TA120-T246191
1632721008000,2021-09-27T05:36:48Z,45.5,TA120-T246183
1632721008000,2021-09-27T05:36:48Z,61,TA120-T246187
1632721022000,2021-09-27T05:37:02Z,70.2,TA120-T246184
1632721041000,2021-09-27T05:37:21Z,56.2,TA120-T246191
1632721068000,2021-09-27T05:37:48Z,46.7,TA120-T246183
1632721068000,2021-09-27T05:37:48Z,61.2,TA120-T246187
1632721082000,2021-09-27T05:38:02Z,70.8,TA120-T246184
1632721101000,2021-09-27T05:38:21Z,56.7,TA120-T246191
1632721128000,2021-09-27T05:38:48Z,46.1,TA120-T246183
1632721128000,2021-09-27T05:38:48Z,60.7,TA120-T246187
1632721142000,2021-09-27T05:39:02Z,75.8,TA120-T246184
1632721161000,2021-09-27T05:39:21Z,55.6,TA120-T246191
1632721188000,2021-09-27T05:39:48Z,46,TA120-T246183
1632721188000,2021-09-27T05:39:48Z,61,TA120-T246187
1632721202000,2021-09-27T05:40:02Z,73.8,TA120-T246184
1632721221000,2021-09-27T05:40:21Z,61.8,TA120-T246191
1632721248000,2021-09-27T05:40:48Z,46.9,TA120-T246183
1632721248000,2021-09-27T05:40:48Z,61.8,TA120-T246187
1632721262000,2021-09-27T05:41:02Z,74.1,TA120-T246184
1632721281000,2021-09-27T05:41:21Z,57.3,TA120-T246191
1632721308000,2021-09-27T05:41:48Z,46.8,TA120-T246183
1632721308000,2021-09-27T05:41:48Z,61.4,TA120-T246187
1632721322000,2021-09-27T05:42:02Z,75.5,TA120-T246184
1632721341000,2021-09-27T05:42:21Z,59.4,TA120-T246191
1632721368000,2021-09-27T05:42:48Z,46.8,TA120-T246183
1632721368000,2021-09-27T05:42:48Z,61.5,TA120-T246187
1632721382000,2021-09-27T05:43:02Z,71.5,TA120-T246184
1632721401000,2021-09-27T05:43:21Z,58.5,TA120-T246191
1632721428000,2021-09-27T05:43:48Z,46.6,TA120-T246183
1632721428000,2021-09-27T05:43:48Z,61.8,TA120-T246187
1632721442000,2021-09-27T05:44:02Z,72.9,TA120-T246184
1632721461000,2021-09-27T05:44:21Z,57.7,TA120-T246191
1632721488000,2021-09-27T05:44:48Z,48.6,TA120-T246183
1632721488000,2021-09-27T05:44:48Z,62.7,TA120-T246187
1632721502000,2021-09-27T05:45:02Z,72.8,TA120-T246184
1632721521000,2021-09-27T05:45:21Z,55.6,TA120-T246191
1632721548000,2021-09-27T05:45:48Z,47.8,TA120-T246183
1632721548000,2021-09-27T05:45:48Z,62.9,TA120-T246187
1632721562000,2021-09-27T05:46:02Z,69.7,TA120-T246184
1632721581000,2021-09-27T05:46:21Z,55.5,TA120-T246191
1632721608000,2021-09-27T05:46:48Z,45.5,TA120-T246183
1632721608000,2021-09-27T05:46:48Z,62.5,TA120-T246187
1632721622000,2021-09-27T05:47:02Z,76.2,TA120-T246184
1632721641000,2021-09-27T05:47:21Z,59.4,TA120-T246191
1632721668000,2021-09-27T05:47:48Z,45.4,TA120-T246183
1632721668000,2021-09-27T05:47:48Z,61.4,TA120-T246187
1632721682000,2021-09-27T05:48:02Z,74.5,TA120-T246184
1632721701000,2021-09-27T05:48:21Z,64.3,TA120-T246191
1632721728000,2021-09-27T05:48:48Z,55.1,TA120-T246183
1632721728000,2021-09-27T05:48:48Z,61.6,TA120-T246187
1632721742000,2021-09-27T05:49:02Z,72.4,TA120-T246184
1632721761000,2021-09-27T05:49:21Z,74,TA120-T246191
1632721788000,2021-09-27T05:49:48Z,55.1,TA120-T246183
1632721788000,2021-09-27T05:49:48Z,61.1,TA120-T246187
1632721802000,2021-09-27T05:50:02Z,74.6,TA120-T246184
1632721821000,2021-09-27T05:50:21Z,60.5,TA120-T246191
1632721848000,2021-09-27T05:50:48Z,55.7,TA120-T246183
1632721848000,2021-09-27T05:50:48Z,61.8,TA120-T246187
1632721862000,2021-09-27T05:51:02Z,72.2,TA120-T246184
1632721881000,2021-09-27T05:51:21Z,57.6,TA120-T246191
1632721908000,2021-09-27T05:51:48Z,55.5,TA120-T246183
1632721908000,2021-09-27T05:51:48Z,61.6,TA120-T246187
1632721922000,2021-09-27T05:52:02Z,71,TA120-T246184
1632721941000,2021-09-27T05:52:21Z,59.4,TA120-T246191
1632721968000,2021-09-27T05:52:48Z,45.6,TA120-T246183
1632721968000,2021-09-27T05:52:48Z,60.2,TA120-T246187
1632721982000,2021-09-27T05:53:02Z,73.8,TA120-T246184
1632722001000,2021-09-27T05:53:21Z,58.4,TA120-T246191
1632722028000,2021-09-27T05:53:48Z,45.5,TA120-T246183
1632722028000,2021-09-27T05:53:48Z,60,TA120-T246187
1632722042000,2021-09-27T05:54:02Z,73.7,TA120-T246184
1632722061000,2021-09-27T05:54:21Z,61,TA120-T246191
1632722088000,2021-09-27T05:54:48Z,45.4,TA120-T246183
1632722088000,2021-09-27T05:54:48Z,61.1,TA120-T246187
1632722102000,2021-09-27T05:55:02Z,68.2,TA120-T246184
1632722121000,2021-09-27T05:55:21Z,57.2,TA120-T246191
1632722148000,2021-09-27T05:55:48Z,45.5,TA120-T246183
1632722148000,2021-09-27T05:55:48Z,60.9,TA120-T246187
1632722162000,2021-09-27T05:56:02Z,74.9,TA120-T246184
1632722181000,2021-09-27T05:56:21Z,55.6,TA120-T246191
1632722208000,2021-09-27T05:56:48Z,46.7,TA120-T246183
1632722208000,2021-09-27T05:56:48Z,61.5,TA120-T246187
1632722222000,2021-09-27T05:57:02Z,76.2,TA120-T246184
1632722241000,2021-09-27T05:57:21Z,51.9,TA120-T246191
1632722268000,2021-09-27T05:57:48Z,60.5,TA120-T246183
1632722268000,2021-09-27T05:57:48Z,60.6,TA120-T246187
1632722282000,2021-09-27T05:58:02Z,72.2,TA120-T246184
1632722301000,2021-09-27T05:58:21Z,57.3,TA120-T246191
1632722328000,2021-09-27T05:58:48Z,47.4,TA120-T246183
1632722328000,2021-09-27T05:58:48Z,60.2,TA120-T246187
1632722342000,2021-09-27T05:59:02Z,68.8,TA120-T246184
1632722361000,2021-09-27T05:59:21Z,55.1,TA120-T246191
1632722388000,2021-09-27T05:59:48Z,45.5,TA120-T246183
1632722388000,2021-09-27T05:59:48Z,62.2,TA120-T246187
1632722402000,2021-09-27T06:00:02Z,73.9,TA120-T246184
1632722421000,2021-09-27T06:00:21Z,57.2,TA120-T246191
1632722448000,2021-09-27T06:00:48Z,45.4,TA120-T246183
1632722448000,2021-09-27T06:00:48Z,61,TA120-T246187
1632722462000,2021-09-27T06:01:02Z,70.4,TA120-T246184
1632722481000,2021-09-27T06:01:21Z,58.1,TA120-T246191
1632722508000,2021-09-27T06:01:48Z,45.5,TA120-T246183
1632722508000,2021-09-27T06:01:48Z,59.3,TA120-T246187
1632722522000,2021-09-27T06:02:02Z,73.5,TA120-T246184
1632722541000,2021-09-27T06:02:21Z,58.2,TA120-T246191
1632722568000,2021-09-27T06:02:48Z,45.3,TA120-T246183
1632722568000,2021-09-27T06:02:48Z,59.2,TA120-T246187
1632722582000,2021-09-27T06:03:02Z,75.3,TA120-T246184
1632722601000,2021-09-27T06:03:21Z,56.9,TA120-T246191
1632722628000,2021-09-27T06:03:48Z,45.4,TA120-T246183
1632722628000,2021-09-27T06:03:48Z,60.6,TA120-T246187
1632722642000,2021-09-27T06:04:02Z,68.8,TA120-T246184
1632722661000,2021-09-27T06:04:21Z,66.4,TA120-T246191
1632722688000,2021-09-27T06:04:48Z,45.6,TA120-T246183
1632722688000,2021-09-27T06:04:48Z,58.5,TA120-T246187
1632722702000,2021-09-27T06:05:02Z,72.3,TA120-T246184
1632722721000,2021-09-27T06:05:21Z,57.1,TA120-T246191
1632722748000,2021-09-27T06:05:48Z,45.7,TA120-T246183
1632722748000,2021-09-27T06:05:48Z,59.5,TA120-T246187
1632722762000,2021-09-27T06:06:02Z,73.3,TA120-T246184
1632722781000,2021-09-27T06:06:21Z,57.1,TA120-T246191
1632722808000,2021-09-27T06:06:48Z,45.8,TA120-T246183
1632722808000,2021-09-27T06:06:48Z,59.6,TA120-T246187
1632722822000,2021-09-27T06:07:02Z,72,TA120-T246184
1632722841000,2021-09-27T06:07:21Z,58,TA120-T246191
1632722868000,2021-09-27T06:07:48Z,45.7,TA120-T246183
1632722868000,2021-09-27T06:07:48Z,58.9,TA120-T246187
1632722882000,2021-09-27T06:08:02Z,75.1,TA120-T246184
1632722901000,2021-09-27T06:08:21Z,59.3,TA120-T246191
1632722928000,2021-09-27T06:08:48Z,45.7,TA120-T246183
1632722928000,2021-09-27T06:08:48Z,58.5,TA120-T246187
1632722942000,2021-09-27T06:09:02Z,70.1,TA120-T246184
1632722961000,2021-09-27T06:09:21Z,58.8,TA120-T246191
1632722988000,2021-09-27T06:09:48Z,54.3,TA120-T246183
1632722988000,2021-09-27T06:09:48Z,59.4,TA120-T246187
1632723002000,2021-09-27T06:10:02Z,72.1,TA120-T246184
1632723021000,2021-09-27T06:10:21Z,55.7,TA120-T246191
1632723048000,2021-09-27T06:10:48Z,50.4,TA120-T246183
1632723048000,2021-09-27T06:10:48Z,60.2,TA120-T246187
1632723062000,2021-09-27T06:11:02Z,74.1,TA120-T246184
1632723081000,2021-09-27T06:11:21Z,57.6,TA120-T246191
1632723108000,2021-09-27T06:11:48Z,45.8,TA120-T246183
1632723108000,2021-09-27T06:11:48Z,60.1,TA120-T246187
1632723122000,2021-09-27T06:12:02Z,72.2,TA120-T246184
1632723141000,2021-09-27T06:12:21Z,55.9,TA120-T246191
1632723168000,2021-09-27T06:12:48Z,45.9,TA120-T246183
1632723168000,2021-09-27T06:12:48Z,60.9,TA120-T246187
1632723182000,2021-09-27T06:13:02Z,72.5,TA120-T246184
1632723201000,2021-09-27T06:13:21Z,57,TA120-T246191
1632723228000,2021-09-27T06:13:48Z,45.9,TA120-T246183
1632723228000,2021-09-27T06:13:48Z,59,TA120-T246187
1632723242000,2021-09-27T06:14:02Z,72.8,TA120-T246184
1632723261000,2021-09-27T06:14:21Z,54.3,TA120-T246191
1632723288000,2021-09-27T06:14:48Z,45.9,TA120-T246183
1632723288000,2021-09-27T06:14:48Z,59.7,TA120-T246187
1632723302000,2021-09-27T06:15:02Z,74.2,TA120-T246184
1632723321000,2021-09-27T06:15:21Z,55.4,TA120-T246191
1632723348000,2021-09-27T06:15:48Z,46,TA120-T246183
1632723348000,2021-09-27T06:15:48Z,59,TA120-T246187
1632723362000,2021-09-27T06:16:02Z,70.2,TA120-T246184
1632723381000,2021-09-27T06:16:21Z,54.1,TA120-T246191
1632723408000,2021-09-27T06:16:48Z,45.5,TA120-T246183
1632723408000,2021-09-27T06:16:48Z,58.3,TA120-T246187
1632723422000,2021-09-27T06:17:02Z,71.4,TA120-T246184
1632723441000,2021-09-27T06:17:21Z,53.9,TA120-T246191
1632723468000,2021-09-27T06:17:48Z,45.5,TA120-T246183
1632723468000,2021-09-27T06:17:48Z,57.1,TA120-T246187
1632723482000,2021-09-27T06:18:02Z,70.4,TA120-T246184
1632723501000,2021-09-27T06:18:21Z,57.1,TA120-T246191
1632723528000,2021-09-27T06:18:48Z,45.5,TA120-T246183
1632723528000,2021-09-27T06:18:48Z,58.3,TA120-T246187
1632723542000,2021-09-27T06:19:02Z,70.8,TA120-T246184
1632723561000,2021-09-27T06:19:21Z,57.2,TA120-T246191
1632723588000,2021-09-27T06:19:48Z,49.5,TA120-T246183
1632723588000,2021-09-27T06:19:48Z,58.9,TA120-T246187
1632723602000,2021-09-27T06:20:02Z,72.8,TA120-T246184
1632723621000,2021-09-27T06:20:21Z,56.7,TA120-T246191
1632723648000,2021-09-27T06:20:48Z,47.2,TA120-T246183
1632723648000,2021-09-27T06:20:48Z,57.8,TA120-T246187
1632723662000,2021-09-27T06:21:02Z,75,TA120-T246184
1632723681000,2021-09-27T06:21:21Z,55.9,TA120-T246191
1632723708000,2021-09-27T06:21:48Z,51.1,TA120-T246183
1632723708000,2021-09-27T06:21:48Z,59.1,TA120-T246187
1632723722000,2021-09-27T06:22:02Z,71,TA120-T246184
1632723741000,2021-09-27T06:22:21Z,59.1,TA120-T246191
1632723768000,2021-09-27T06:22:48Z,52.2,TA120-T246183
1632723768000,2021-09-27T06:22:48Z,58.1,TA120-T246187
1632723782000,2021-09-27T06:23:02Z,68.5,TA120-T246184
1632723801000,2021-09-27T06:23:21Z,59.5,TA120-T246191
1632723828000,2021-09-27T06:23:48Z,54.5,TA120-T246183
1632723828000,2021-09-27T06:23:48Z,59.2,TA120-T246187
1632723842000,2021-09-27T06:24:02Z,73,TA120-T246184
1632723861000,2021-09-27T06:24:21Z,58.5,TA120-T246191
1632723888000,2021-09-27T06:24:48Z,52.4,TA120-T246183
1632723888000,2021-09-27T06:24:48Z,60.6,TA120-T246187
1632723902000,2021-09-27T06:25:02Z,71.5,TA120-T246184
1632723921000,2021-09-27T06:25:21Z,57.6,TA120-T246191
1632723948000,2021-09-27T06:25:48Z,46.3,TA120-T246183
1632723948000,2021-09-27T06:25:48Z,58.4,TA120-T246187
1632723962000,2021-09-27T06:26:02Z,69.7,TA120-T246184
1632723981000,2021-09-27T06:26:21Z,56.2,TA120-T246191
1632724008000,2021-09-27T06:26:48Z,45.8,TA120-T246183
1632724008000,2021-09-27T06:26:48Z,57.2,TA120-T246187
1632724022000,2021-09-27T06:27:02Z,74.1,TA120-T246184
1632724041000,2021-09-27T06:27:21Z,56.5,TA120-T246191
1632724068000,2021-09-27T06:27:48Z,46,TA120-T246183
1632724068000,2021-09-27T06:27:48Z,58.4,TA120-T246187
1632724082000,2021-09-27T06:28:02Z,72.9,TA120-T246184
1632724101000,2021-09-27T06:28:21Z,55.3,TA120-T246191
1632724128000,2021-09-27T06:28:48Z,45.8,TA120-T246183
1632724128000,2021-09-27T06:28:48Z,59.3,TA120-T246187
1632724142000,2021-09-27T06:29:02Z,74.3,TA120-T246184
1632724161000,2021-09-27T06:29:21Z,59.8,TA120-T246191
1632724188000,2021-09-27T06:29:48Z,45.5,TA120-T246183
1632724188000,2021-09-27T06:29:48Z,58.1,TA120-T246187
1632724202000,2021-09-27T06:30:02Z,71.9,TA120-T246184
1632724221000,2021-09-27T06:30:21Z,55.9,TA120-T246191
1632724248000,2021-09-27T06:30:48Z,45.4,TA120-T246183
1632724248000,2021-09-27T06:30:48Z,58.9,TA120-T246187
1632724262000,2021-09-27T06:31:02Z,71,TA120-T246184
1632724281000,2021-09-27T06:31:21Z,56.8,TA120-T246191
1632724308000,2021-09-27T06:31:48Z,45.5,TA120-T246183
1632724308000,2021-09-27T06:31:48Z,58.9,TA120-T246187
1632724322000,2021-09-27T06:32:02Z,71.3,TA120-T246184
1632724341000,2021-09-27T06:32:21Z,57,TA120-T246191
1632724368000,2021-09-27T06:32:48Z,45.8,TA120-T246183
1632724368000,2021-09-27T06:32:48Z,58.6,TA120-T246187
1632724382000,2021-09-27T06:33:02Z,74.5,TA120-T246184
1632724401000,2021-09-27T06:33:21Z,55.4,TA120-T246191
1632724428000,2021-09-27T06:33:48Z,45.5,TA120-T246183
1632724428000,2021-09-27T06:33:48Z,58.5,TA120-T246187
1632724442000,2021-09-27T06:34:02Z,70.1,TA120-T246184
1632724461000,2021-09-27T06:34:21Z,55.1,TA120-T246191
1632724488000,2021-09-27T06:34:48Z,45.5,TA120-T246183
1632724488000,2021-09-27T06:34:48Z,56.5,TA120-T246187
1632724502000,2021-09-27T06:35:02Z,76.3,TA120-T246184
1632724521000,2021-09-27T06:35:21Z,57.9,TA120-T246191
1632724548000,2021-09-27T06:35:48Z,45.5,TA120-T246183
1632724548000,2021-09-27T06:35:48Z,61.4,TA120-T246187
1632724562000,2021-09-27T06:36:02Z,71.2,TA120-T246184
1632724581000,2021-09-27T06:36:21Z,58.8,TA120-T246191
1632724608000,2021-09-27T06:36:48Z,45.4,TA120-T246183
1632724608000,2021-09-27T06:36:48Z,58.4,TA120-T246187
1632724622000,2021-09-27T06:37:02Z,69.2,TA120-T246184
1632724641000,2021-09-27T06:37:21Z,54.4,TA120-T246191
1632724668000,2021-09-27T06:37:48Z,47.2,TA120-T246183
1632724668000,2021-09-27T06:37:48Z,59.6,TA120-T246187
1632724682000,2021-09-27T06:38:02Z,73.3,TA120-T246184
1632724701000,2021-09-27T06:38:21Z,59.1,TA120-T246191
1632724728000,2021-09-27T06:38:48Z,48.2,TA120-T246183
1632724728000,2021-09-27T06:38:48Z,59,TA120-T246187
1632724742000,2021-09-27T06:39:02Z,75.9,TA120-T246184
1632724761000,2021-09-27T06:39:21Z,55,TA120-T246191
1632724788000,2021-09-27T06:39:48Z,45.4,TA120-T246183
1632724788000,2021-09-27T06:39:48Z,60,TA120-T246187
1632724802000,2021-09-27T06:40:02Z,71.5,TA120-T246184
1632724821000,2021-09-27T06:40:21Z,61.2,TA120-T246191
1632724848000,2021-09-27T06:40:48Z,45.4,TA120-T246183
1632724848000,2021-09-27T06:40:48Z,61.1,TA120-T246187
1632724862000,2021-09-27T06:41:02Z,73,TA120-T246184
1632724881000,2021-09-27T06:41:21Z,55.4,TA120-T246191
1632724908000,2021-09-27T06:41:48Z,45.5,TA120-T246183
1632724908000,2021-09-27T06:41:48Z,60.7,TA120-T246187
1632724922000,2021-09-27T06:42:02Z,72.4,TA120-T246184
1632724941000,2021-09-27T06:42:21Z,55.7,TA120-T246191
1632724968000,2021-09-27T06:42:48Z,45.5,TA120-T246183
1632724968000,2021-09-27T06:42:48Z,59.9,TA120-T246187
1632724982000,2021-09-27T06:43:02Z,70.3,TA120-T246184
1632725001000,2021-09-27T06:43:21Z,61.1,TA120-T246191
1632725028000,2021-09-27T06:43:48Z,45.5,TA120-T246183
1632725028000,2021-09-27T06:43:48Z,59.1,TA120-T246187
1632725042000,2021-09-27T06:44:02Z,74.2,TA120-T246184
1632725061000,2021-09-27T06:44:21Z,56.1,TA120-T246191
1632725088000,2021-09-27T06:44:48Z,45.5,TA120-T246183
1632725088000,2021-09-27T06:44:48Z,58.6,TA120-T246187
1632725102000,2021-09-27T06:45:02Z,73.7,TA120-T246184
1632725121000,2021-09-27T06:45:21Z,58.1,TA120-T246191
1632725148000,2021-09-27T06:45:48Z,45.6,TA120-T246183
1632725148000,2021-09-27T06:45:48Z,60.1,TA120-T246187
1632725162000,2021-09-27T06:46:02Z,71,TA120-T246184
1632725181000,2021-09-27T06:46:21Z,55.3,TA120-T246191
1632725208000,2021-09-27T06:46:48Z,45.4,TA120-T246183
1632725208000,2021-09-27T06:46:48Z,59.4,TA120-T246187
1632725222000,2021-09-27T06:47:02Z,74.6,TA120-T246184
1632725241000,2021-09-27T06:47:21Z,56.9,TA120-T246191
1632725268000,2021-09-27T06:47:48Z,45.4,TA120-T246183
1632725268000,2021-09-27T06:47:48Z,60,TA120-T246187
1632725282000,2021-09-27T06:48:02Z,71.7,TA120-T246184
1632725301000,2021-09-27T06:48:21Z,57,TA120-T246191
1632725328000,2021-09-27T06:48:48Z,45.4,TA120-T246183
1632725328000,2021-09-27T06:48:48Z,60.1,TA120-T246187
1632725342000,2021-09-27T06:49:02Z,69.2,TA120-T246184
1632725361000,2021-09-27T06:49:21Z,61.2,TA120-T246191
1632725388000,2021-09-27T06:49:48Z,45.4,TA120-T246183
1632725388000,2021-09-27T06:49:48Z,58.7,TA120-T246187
1632725402000,2021-09-27T06:50:02Z,71.7,TA120-T246184
1632725421000,2021-09-27T06:50:21Z,56.4,TA120-T246191
1632725448000,2021-09-27T06:50:48Z,45.5,TA120-T246183
1632725448000,2021-09-27T06:50:48Z,59.1,TA120-T246187
1632725462000,2021-09-27T06:51:02Z,73.7,TA120-T246184
1632725481000,2021-09-27T06:51:21Z,60,TA120-T246191
1632725508000,2021-09-27T06:51:48Z,45.4,TA120-T246183
1632725508000,2021-09-27T06:51:48Z,59.8,TA120-T246187
1632725522000,2021-09-27T06:52:02Z,68.7,TA120-T246184
1632725541000,2021-09-27T06:52:21Z,59.2,TA120-T246191
1632725568000,2021-09-27T06:52:48Z,45.5,TA120-T246183
1632725568000,2021-09-27T06:52:48Z,59.4,TA120-T246187
1632725582000,2021-09-27T06:53:02Z,67.2,TA120-T246184
1632725601000,2021-09-27T06:53:21Z,55.8,TA120-T246191
1632725628000,2021-09-27T06:53:48Z,45.5,TA120-T246183
1632725628000,2021-09-27T06:53:48Z,59.4,TA120-T246187
1632725642000,2021-09-27T06:54:02Z,73.2,TA120-T246184
1632725661000,2021-09-27T06:54:21Z,57.6,TA120-T246191
1632725688000,2021-09-27T06:54:48Z,45.4,TA120-T246183
1632725688000,2021-09-27T06:54:48Z,57.7,TA120-T246187
1632725702000,2021-09-27T06:55:02Z,66.8,TA120-T246184
1632725721000,2021-09-27T06:55:21Z,56.7,TA120-T246191
1632725748000,2021-09-27T06:55:48Z,45.5,TA120-T246183
1632725748000,2021-09-27T06:55:48Z,59.3,TA120-T246187
1632725762000,2021-09-27T06:56:02Z,72.1,TA120-T246184
1632725781000,2021-09-27T06:56:21Z,55.1,TA120-T246191
1632725808000,2021-09-27T06:56:48Z,45.4,TA120-T246183
1632725808000,2021-09-27T06:56:48Z,57.9,TA120-T246187
1632725822000,2021-09-27T06:57:02Z,71.8,TA120-T246184
1632725841000,2021-09-27T06:57:21Z,54,TA120-T246191
1632725868000,2021-09-27T06:57:48Z,45.4,TA120-T246183
1632725868000,2021-09-27T06:57:48Z,59.5,TA120-T246187
1632725882000,2021-09-27T06:58:02Z,70.5,TA120-T246184
1632725901000,2021-09-27T06:58:21Z,60.2,TA120-T246191
1632725928000,2021-09-27T06:58:48Z,45.5,TA120-T246183
1632725928000,2021-09-27T06:58:48Z,59.7,TA120-T246187
1632725942000,2021-09-27T06:59:02Z,73.3,TA120-T246184
1632725961000,2021-09-27T06:59:21Z,61.8,TA120-T246191
1632725988000,2021-09-27T06:59:48Z,45.6,TA120-T246183
1632725988000,2021-09-27T06:59:48Z,56.7,TA120-T246187
1632726002000,2021-09-27T07:00:02Z,72.1,TA120-T246184
1632726021000,2021-09-27T07:00:21Z,56.8,TA120-T246191
1632726048000,2021-09-27T07:00:48Z,45.4,TA120-T246183
1632726048000,2021-09-27T07:00:48Z,58,TA120-T246187
1632726062000,2021-09-27T07:01:02Z,70.8,TA120-T246184
1632726081000,2021-09-27T07:01:21Z,57.9,TA120-T246191
1632726108000,2021-09-27T07:01:48Z,45.5,TA120-T246183
1632726108000,2021-09-27T07:01:48Z,57.7,TA120-T246187
1632726122000,2021-09-27T07:02:02Z,70.2,TA120-T246184
1632726141000,2021-09-27T07:02:21Z,58.1,TA120-T246191
1632726168000,2021-09-27T07:02:48Z,45.4,TA120-T246183
1632726168000,2021-09-27T07:02:48Z,57.4,TA120-T246187
1632726182000,2021-09-27T07:03:02Z,73.3,TA120-T246184
1632726201000,2021-09-27T07:03:21Z,54.3,TA120-T246191
1632726228000,2021-09-27T07:03:48Z,45.7,TA120-T246183
1632726228000,2021-09-27T07:03:48Z,57.1,TA120-T246187
1632726242000,2021-09-27T07:04:02Z,71.3,TA120-T246184
1632726261000,2021-09-27T07:04:21Z,57.1,TA120-T246191
1632726288000,2021-09-27T07:04:48Z,49.8,TA120-T246183
1632726288000,2021-09-27T07:04:48Z,56.4,TA120-T246187
1632726302000,2021-09-27T07:05:02Z,69.2,TA120-T246184
1632726321000,2021-09-27T07:05:21Z,55.7,TA120-T246191
1632726348000,2021-09-27T07:05:48Z,49.2,TA120-T246183
1632726348000,2021-09-27T07:05:48Z,56,TA120-T246187
1632726362000,2021-09-27T07:06:02Z,74.3,TA120-T246184
1632726381000,2021-09-27T07:06:21Z,56.6,TA120-T246191
1632726408000,2021-09-27T07:06:48Z,45.7,TA120-T246183
1632726408000,2021-09-27T07:06:48Z,55.5,TA120-T246187
1632726422000,2021-09-27T07:07:02Z,70.2,TA120-T246184
1632726441000,2021-09-27T07:07:21Z,53.6,TA120-T246191
1632726468000,2021-09-27T07:07:48Z,46,TA120-T246183
1632726468000,2021-09-27T07:07:48Z,55.5,TA120-T246187
