time,readable_time,dBA,dev-id
1636342174000,2021-11-08T03:29:34Z,66.4,TA120-T246184
1636342195000,2021-11-08T03:29:55Z,58.5,TA120-T246191
1636342209000,2021-11-08T03:30:09Z,50,TA120-T246187
1636342227000,2021-11-08T03:30:27Z,32.1,TA120-T246183
1636342234000,2021-11-08T03:30:34Z,69.5,TA120-T246184
1636342255000,2021-11-08T03:30:55Z,49.7,TA120-T246191
1636342269000,2021-11-08T03:31:09Z,49.3,TA120-T246187
1636342287000,2021-11-08T03:31:27Z,32.7,TA120-T246183
1636342294000,2021-11-08T03:31:34Z,67,TA120-T246184
1636342315000,2021-11-08T03:31:55Z,50.1,TA120-T246191
1636342329000,2021-11-08T03:32:09Z,50.4,TA120-T246187
1636342347000,2021-11-08T03:32:27Z,32.9,TA120-T246183
1636342354000,2021-11-08T03:32:34Z,68.1,TA120-T246184
1636342375000,2021-11-08T03:32:55Z,57.4,TA120-T246191
1636342389000,2021-11-08T03:33:09Z,48.9,TA120-T246187
1636342407000,2021-11-08T03:33:27Z,32.5,TA120-T246183
1636342414000,2021-11-08T03:33:34Z,69.7,TA120-T246184
1636342435000,2021-11-08T03:33:55Z,49,TA120-T246191
1636342449000,2021-11-08T03:34:09Z,48,TA120-T246187
1636342467000,2021-11-08T03:34:27Z,32.7,TA120-T246183
1636342474000,2021-11-08T03:34:34Z,71,TA120-T246184
1636342495000,2021-11-08T03:34:55Z,56.9,TA120-T246191
1636342509000,2021-11-08T03:35:09Z,50.1,TA120-T246187
1636342527000,2021-11-08T03:35:27Z,36.2,TA120-T246183
1636342534000,2021-11-08T03:35:34Z,69.2,TA120-T246184
1636342555000,2021-11-08T03:35:55Z,53.5,TA120-T246191
1636342569000,2021-11-08T03:36:09Z,50.4,TA120-T246187
1636342587000,2021-11-08T03:36:27Z,32.5,TA120-T246183
1636342594000,2021-11-08T03:36:34Z,66.3,TA120-T246184
1636342615000,2021-11-08T03:36:55Z,52.8,TA120-T246191
1636342629000,2021-11-08T03:37:09Z,49.6,TA120-T246187
1636342647000,2021-11-08T03:37:27Z,33.3,TA120-T246183
1636342654000,2021-11-08T03:37:34Z,67,TA120-T246184
1636342675000,2021-11-08T03:37:55Z,53.4,TA120-T246191
1636342689000,2021-11-08T03:38:09Z,49.7,TA120-T246187
1636342707000,2021-11-08T03:38:27Z,32.9,TA120-T246183
1636342714000,2021-11-08T03:38:34Z,72.7,TA120-T246184
1636342735000,2021-11-08T03:38:55Z,52,TA120-T246191
1636342749000,2021-11-08T03:39:09Z,50.1,TA120-T246187
1636342767000,2021-11-08T03:39:27Z,32.9,TA120-T246183
1636342774000,2021-11-08T03:39:34Z,71.2,TA120-T246184
1636342795000,2021-11-08T03:39:55Z,52.3,TA120-T246191
1636342809000,2021-11-08T03:40:09Z,49.5,TA120-T246187
1636342827000,2021-11-08T03:40:27Z,34,TA120-T246183
1636342834000,2021-11-08T03:40:34Z,66.5,TA120-T246184
1636342855000,2021-11-08T03:40:55Z,56.9,TA120-T246191
1636342869000,2021-11-08T03:41:09Z,50.2,TA120-T246187
1636342887000,2021-11-08T03:41:27Z,34.5,TA120-T246183
1636342894000,2021-11-08T03:41:34Z,67,TA120-T246184
1636342915000,2021-11-08T03:41:55Z,48.7,TA120-T246191
1636342929000,2021-11-08T03:42:09Z,51.5,TA120-T246187
1636342947000,2021-11-08T03:42:27Z,34.5,TA120-T246183
1636342954000,2021-11-08T03:42:34Z,65.7,TA120-T246184
1636342975000,2021-11-08T03:42:55Z,51.1,TA120-T246191
1636342989000,2021-11-08T03:43:09Z,52.1,TA120-T246187
1636343007000,2021-11-08T03:43:27Z,32.7,TA120-T246183
1636343014000,2021-11-08T03:43:34Z,72.4,TA120-T246184
1636343035000,2021-11-08T03:43:55Z,46.9,TA120-T246191
1636343049000,2021-11-08T03:44:09Z,48.2,TA120-T246187
1636343067000,2021-11-08T03:44:27Z,32.3,TA120-T246183
1636343074000,2021-11-08T03:44:34Z,70,TA120-T246184
1636343095000,2021-11-08T03:44:55Z,46.8,TA120-T246191
1636343109000,2021-11-08T03:45:09Z,48.7,TA120-T246187
1636343127000,2021-11-08T03:45:27Z,33,TA120-T246183
1636343134000,2021-11-08T03:45:34Z,71.2,TA120-T246184
1636343155000,2021-11-08T03:45:55Z,50.7,TA120-T246191
1636343169000,2021-11-08T03:46:09Z,50.4,TA120-T246187
1636343187000,2021-11-08T03:46:27Z,33.6,TA120-T246183
1636343194000,2021-11-08T03:46:34Z,72,TA120-T246184
1636343215000,2021-11-08T03:46:55Z,53.1,TA120-T246191
1636343229000,2021-11-08T03:47:09Z,49.6,TA120-T246187
1636343247000,2021-11-08T03:47:27Z,32.6,TA120-T246183
1636343254000,2021-11-08T03:47:34Z,68.6,TA120-T246184
1636343275000,2021-11-08T03:47:55Z,50.7,TA120-T246191
1636343289000,2021-11-08T03:48:09Z,49.5,TA120-T246187
1636343307000,2021-11-08T03:48:27Z,33,TA120-T246183
1636343314000,2021-11-08T03:48:34Z,73.2,TA120-T246184
1636343335000,2021-11-08T03:48:55Z,51.7,TA120-T246191
1636343349000,2021-11-08T03:49:09Z,49.8,TA120-T246187
1636343367000,2021-11-08T03:49:27Z,33.3,TA120-T246183
1636343374000,2021-11-08T03:49:34Z,72.6,TA120-T246184
1636343395000,2021-11-08T03:49:55Z,47.2,TA120-T246191
1636343409000,2021-11-08T03:50:09Z,51.8,TA120-T246187
1636343427000,2021-11-08T03:50:27Z,32.4,TA120-T246183
1636343434000,2021-11-08T03:50:34Z,69.2,TA120-T246184
1636343455000,2021-11-08T03:50:55Z,59.4,TA120-T246191
1636343469000,2021-11-08T03:51:09Z,49.3,TA120-T246187
1636343487000,2021-11-08T03:51:27Z,32.7,TA120-T246183
1636343494000,2021-11-08T03:51:34Z,70.4,TA120-T246184
1636343515000,2021-11-08T03:51:55Z,50.4,TA120-T246191
1636343529000,2021-11-08T03:52:09Z,49.7,TA120-T246187
1636343547000,2021-11-08T03:52:27Z,32.7,TA120-T246183
1636343554000,2021-11-08T03:52:34Z,72,TA120-T246184
1636343575000,2021-11-08T03:52:55Z,53.1,TA120-T246191
1636343589000,2021-11-08T03:53:09Z,50.5,TA120-T246187
1636343607000,2021-11-08T03:53:27Z,32.2,TA120-T246183
1636343614000,2021-11-08T03:53:34Z,70.3,TA120-T246184
1636343635000,2021-11-08T03:53:55Z,57.7,TA120-T246191
1636343649000,2021-11-08T03:54:09Z,52.5,TA120-T246187
1636343667000,2021-11-08T03:54:27Z,33,TA120-T246183
1636343674000,2021-11-08T03:54:34Z,70.8,TA120-T246184
1636343695000,2021-11-08T03:54:55Z,61.9,TA120-T246191
1636343709000,2021-11-08T03:55:09Z,50.8,TA120-T246187
1636343727000,2021-11-08T03:55:27Z,32.7,TA120-T246183
1636343734000,2021-11-08T03:55:34Z,72.3,TA120-T246184
1636343755000,2021-11-08T03:55:55Z,55.7,TA120-T246191
1636343769000,2021-11-08T03:56:09Z,49.8,TA120-T246187
1636343787000,2021-11-08T03:56:27Z,32.6,TA120-T246183
1636343794000,2021-11-08T03:56:34Z,71,TA120-T246184
1636343815000,2021-11-08T03:56:55Z,53.3,TA120-T246191
1636343829000,2021-11-08T03:57:09Z,51.4,TA120-T246187
1636343847000,2021-11-08T03:57:27Z,32.3,TA120-T246183
1636343854000,2021-11-08T03:57:34Z,73.2,TA120-T246184
1636343875000,2021-11-08T03:57:55Z,51.6,TA120-T246191
1636343889000,2021-11-08T03:58:09Z,49.7,TA120-T246187
1636343907000,2021-11-08T03:58:27Z,32,TA120-T246183
1636343914000,2021-11-08T03:58:34Z,73,TA120-T246184
1636343935000,2021-11-08T03:58:55Z,54,TA120-T246191
1636343949000,2021-11-08T03:59:09Z,48.6,TA120-T246187
1636343967000,2021-11-08T03:59:27Z,32.4,TA120-T246183
1636343974000,2021-11-08T03:59:34Z,72.1,TA120-T246184
1636343995000,2021-11-08T03:59:55Z,46.7,TA120-T246191
1636344009000,2021-11-08T04:00:09Z,49.3,TA120-T246187
1636344027000,2021-11-08T04:00:27Z,33,TA120-T246183
1636344034000,2021-11-08T04:00:34Z,69.5,TA120-T246184
1636344055000,2021-11-08T04:00:55Z,47,TA120-T246191
1636344069000,2021-11-08T04:01:09Z,51.1,TA120-T246187
1636344087000,2021-11-08T04:01:27Z,36.2,TA120-T246183
1636344094000,2021-11-08T04:01:34Z,73.1,TA120-T246184
1636344115000,2021-11-08T04:01:55Z,48.7,TA120-T246191
1636344129000,2021-11-08T04:02:09Z,49.8,TA120-T246187
1636344147000,2021-11-08T04:02:27Z,37.3,TA120-T246183
1636344154000,2021-11-08T04:02:34Z,68.5,TA120-T246184
1636344175000,2021-11-08T04:02:55Z,53.7,TA120-T246191
1636344189000,2021-11-08T04:03:09Z,49.7,TA120-T246187
1636344207000,2021-11-08T04:03:27Z,36.9,TA120-T246183
1636344214000,2021-11-08T04:03:34Z,71.2,TA120-T246184
1636344235000,2021-11-08T04:03:55Z,57.9,TA120-T246191
1636344249000,2021-11-08T04:04:09Z,50.6,TA120-T246187
1636344267000,2021-11-08T04:04:27Z,37,TA120-T246183
1636344274000,2021-11-08T04:04:34Z,71.1,TA120-T246184
1636344295000,2021-11-08T04:04:55Z,48,TA120-T246191
1636344309000,2021-11-08T04:05:09Z,51.2,TA120-T246187
1636344327000,2021-11-08T04:05:27Z,37,TA120-T246183
1636344334000,2021-11-08T04:05:34Z,70.7,TA120-T246184
1636344355000,2021-11-08T04:05:55Z,50.1,TA120-T246191
1636344369000,2021-11-08T04:06:09Z,49,TA120-T246187
1636344387000,2021-11-08T04:06:27Z,37,TA120-T246183
1636344394000,2021-11-08T04:06:34Z,71.7,TA120-T246184
1636344415000,2021-11-08T04:06:55Z,50.4,TA120-T246191
1636344429000,2021-11-08T04:07:09Z,53.4,TA120-T246187
1636344447000,2021-11-08T04:07:27Z,37.2,TA120-T246183
1636344454000,2021-11-08T04:07:34Z,74.6,TA120-T246184
1636344475000,2021-11-08T04:07:55Z,48.1,TA120-T246191
1636344489000,2021-11-08T04:08:09Z,52.1,TA120-T246187
1636344507000,2021-11-08T04:08:27Z,37.2,TA120-T246183
1636344514000,2021-11-08T04:08:34Z,70.3,TA120-T246184
1636344535000,2021-11-08T04:08:55Z,49.4,TA120-T246191
1636344549000,2021-11-08T04:09:09Z,52,TA120-T246187
1636344567000,2021-11-08T04:09:27Z,38.9,TA120-T246183
1636344574000,2021-11-08T04:09:34Z,70.4,TA120-T246184
1636344595000,2021-11-08T04:09:55Z,50.5,TA120-T246191
1636344609000,2021-11-08T04:10:09Z,51.9,TA120-T246187
1636344627000,2021-11-08T04:10:27Z,41.9,TA120-T246183
1636344634000,2021-11-08T04:10:34Z,74.8,TA120-T246184
1636344655000,2021-11-08T04:10:55Z,52.1,TA120-T246191
1636344669000,2021-11-08T04:11:09Z,50.2,TA120-T246187
1636344687000,2021-11-08T04:11:27Z,42.4,TA120-T246183
1636344694000,2021-11-08T04:11:34Z,70.5,TA120-T246184
1636344715000,2021-11-08T04:11:55Z,52.3,TA120-T246191
1636344729000,2021-11-08T04:12:09Z,51.9,TA120-T246187
1636344747000,2021-11-08T04:12:27Z,42.9,TA120-T246183
1636344754000,2021-11-08T04:12:34Z,70.9,TA120-T246184
1636344775000,2021-11-08T04:12:55Z,53.7,TA120-T246191
1636344789000,2021-11-08T04:13:09Z,52.9,TA120-T246187
1636344807000,2021-11-08T04:13:27Z,43.3,TA120-T246183
1636344814000,2021-11-08T04:13:34Z,75.5,TA120-T246184
1636344835000,2021-11-08T04:13:55Z,57.5,TA120-T246191
1636344849000,2021-11-08T04:14:09Z,52.4,TA120-T246187
1636344867000,2021-11-08T04:14:27Z,43.7,TA120-T246183
1636344874000,2021-11-08T04:14:34Z,75.2,TA120-T246184
1636344895000,2021-11-08T04:14:55Z,52.5,TA120-T246191
1636344909000,2021-11-08T04:15:09Z,53.4,TA120-T246187
1636344927000,2021-11-08T04:15:27Z,44.1,TA120-T246183
1636344934000,2021-11-08T04:15:34Z,71.9,TA120-T246184
1636344955000,2021-11-08T04:15:55Z,48.6,TA120-T246191
1636344969000,2021-11-08T04:16:09Z,52.5,TA120-T246187
1636344987000,2021-11-08T04:16:27Z,44.3,TA120-T246183
1636344994000,2021-11-08T04:16:34Z,74.4,TA120-T246184
1636345015000,2021-11-08T04:16:55Z,55.7,TA120-T246191
1636345029000,2021-11-08T04:17:09Z,53.3,TA120-T246187
1636345047000,2021-11-08T04:17:27Z,44.6,TA120-T246183
1636345054000,2021-11-08T04:17:34Z,71.4,TA120-T246184
1636345075000,2021-11-08T04:17:55Z,56.1,TA120-T246191
1636345089000,2021-11-08T04:18:09Z,52.5,TA120-T246187
1636345107000,2021-11-08T04:18:27Z,44.7,TA120-T246183
1636345114000,2021-11-08T04:18:34Z,63.6,TA120-T246184
1636345135000,2021-11-08T04:18:55Z,58.5,TA120-T246191
1636345149000,2021-11-08T04:19:09Z,52.5,TA120-T246187
1636345167000,2021-11-08T04:19:27Z,44.9,TA120-T246183
1636345174000,2021-11-08T04:19:34Z,77.1,TA120-T246184
1636345195000,2021-11-08T04:19:55Z,61.7,TA120-T246191
1636345209000,2021-11-08T04:20:09Z,52.3,TA120-T246187
1636345227000,2021-11-08T04:20:27Z,44.9,TA120-T246183
1636345234000,2021-11-08T04:20:34Z,73.6,TA120-T246184
1636345255000,2021-11-08T04:20:55Z,52.7,TA120-T246191
1636345269000,2021-11-08T04:21:09Z,52.9,TA120-T246187
1636345287000,2021-11-08T04:21:27Z,45,TA120-T246183
1636345294000,2021-11-08T04:21:34Z,70.9,TA120-T246184
1636345315000,2021-11-08T04:21:55Z,56.4,TA120-T246191
1636345329000,2021-11-08T04:22:09Z,52,TA120-T246187
1636345347000,2021-11-08T04:22:27Z,45.1,TA120-T246183
1636345354000,2021-11-08T04:22:34Z,72.9,TA120-T246184
1636345375000,2021-11-08T04:22:55Z,54.2,TA120-T246191
1636345389000,2021-11-08T04:23:09Z,51.5,TA120-T246187
1636345407000,2021-11-08T04:23:27Z,45.1,TA120-T246183
1636345414000,2021-11-08T04:23:34Z,74.4,TA120-T246184
1636345435000,2021-11-08T04:23:55Z,53.9,TA120-T246191
1636345449000,2021-11-08T04:24:09Z,53.4,TA120-T246187
1636345467000,2021-11-08T04:24:27Z,45.3,TA120-T246183
1636345474000,2021-11-08T04:24:34Z,73.5,TA120-T246184
1636345495000,2021-11-08T04:24:55Z,54.6,TA120-T246191
1636345509000,2021-11-08T04:25:09Z,51.8,TA120-T246187
1636345527000,2021-11-08T04:25:27Z,45.4,TA120-T246183
1636345534000,2021-11-08T04:25:34Z,75.1,TA120-T246184
1636345555000,2021-11-08T04:25:55Z,62.7,TA120-T246191
1636345569000,2021-11-08T04:26:09Z,53.1,TA120-T246187
1636345587000,2021-11-08T04:26:27Z,45.4,TA120-T246183
1636345594000,2021-11-08T04:26:34Z,74.7,TA120-T246184
1636345615000,2021-11-08T04:26:55Z,54.8,TA120-T246191
1636345629000,2021-11-08T04:27:09Z,54.4,TA120-T246187
1636345647000,2021-11-08T04:27:27Z,45.4,TA120-T246183
1636345654000,2021-11-08T04:27:34Z,73.7,TA120-T246184
1636345675000,2021-11-08T04:27:55Z,56.4,TA120-T246191
1636345689000,2021-11-08T04:28:09Z,52.8,TA120-T246187
1636345707000,2021-11-08T04:28:27Z,45.4,TA120-T246183
1636345714000,2021-11-08T04:28:34Z,76,TA120-T246184
1636345735000,2021-11-08T04:28:55Z,55.3,TA120-T246191
1636345749000,2021-11-08T04:29:09Z,53.3,TA120-T246187
1636345767000,2021-11-08T04:29:27Z,45.4,TA120-T246183
1636345774000,2021-11-08T04:29:34Z,66.4,TA120-T246184
1636345795000,2021-11-08T04:29:55Z,56,TA120-T246191
1636345809000,2021-11-08T04:30:09Z,53.3,TA120-T246187
1636345827000,2021-11-08T04:30:27Z,45.4,TA120-T246183
1636345834000,2021-11-08T04:30:34Z,68.2,TA120-T246184
1636345855000,2021-11-08T04:30:55Z,55.4,TA120-T246191
1636345869000,2021-11-08T04:31:09Z,53.9,TA120-T246187
1636345887000,2021-11-08T04:31:27Z,45.5,TA120-T246183
1636345894000,2021-11-08T04:31:34Z,72.5,TA120-T246184
1636345915000,2021-11-08T04:31:55Z,60.9,TA120-T246191
1636345929000,2021-11-08T04:32:09Z,53.9,TA120-T246187
1636345947000,2021-11-08T04:32:27Z,45.4,TA120-T246183
1636345954000,2021-11-08T04:32:34Z,72.1,TA120-T246184
1636345975000,2021-11-08T04:32:55Z,52.6,TA120-T246191
1636345989000,2021-11-08T04:33:09Z,53.3,TA120-T246187
1636346007000,2021-11-08T04:33:27Z,45.5,TA120-T246183
1636346014000,2021-11-08T04:33:34Z,76.1,TA120-T246184
1636346035000,2021-11-08T04:33:55Z,55.1,TA120-T246191
1636346049000,2021-11-08T04:34:09Z,53.3,TA120-T246187
1636346067000,2021-11-08T04:34:27Z,45.5,TA120-T246183
1636346074000,2021-11-08T04:34:34Z,75.4,TA120-T246184
1636346095000,2021-11-08T04:34:55Z,55.2,TA120-T246191
1636346109000,2021-11-08T04:35:09Z,52.8,TA120-T246187
1636346127000,2021-11-08T04:35:27Z,45.5,TA120-T246183
1636346134000,2021-11-08T04:35:34Z,69.1,TA120-T246184
1636346155000,2021-11-08T04:35:55Z,53.2,TA120-T246191
1636346169000,2021-11-08T04:36:09Z,53.1,TA120-T246187
1636346187000,2021-11-08T04:36:27Z,45.5,TA120-T246183
1636346194000,2021-11-08T04:36:34Z,65.8,TA120-T246184
1636346215000,2021-11-08T04:36:55Z,66.2,TA120-T246191
1636346229000,2021-11-08T04:37:09Z,54,TA120-T246187
1636346247000,2021-11-08T04:37:27Z,45.6,TA120-T246183
1636346254000,2021-11-08T04:37:34Z,76.6,TA120-T246184
1636346275000,2021-11-08T04:37:55Z,62,TA120-T246191
1636346289000,2021-11-08T04:38:09Z,54.2,TA120-T246187
1636346307000,2021-11-08T04:38:27Z,45.5,TA120-T246183
1636346314000,2021-11-08T04:38:34Z,75.5,TA120-T246184
1636346335000,2021-11-08T04:38:55Z,63.1,TA120-T246191
1636346349000,2021-11-08T04:39:09Z,54.9,TA120-T246187
1636346367000,2021-11-08T04:39:27Z,45.5,TA120-T246183
1636346374000,2021-11-08T04:39:34Z,75.7,TA120-T246184
1636346395000,2021-11-08T04:39:55Z,59.6,TA120-T246191
1636346409000,2021-11-08T04:40:09Z,54,TA120-T246187
1636346427000,2021-11-08T04:40:27Z,45.5,TA120-T246183
1636346434000,2021-11-08T04:40:34Z,77.8,TA120-T246184
1636346455000,2021-11-08T04:40:55Z,54.8,TA120-T246191
1636346469000,2021-11-08T04:41:09Z,53.9,TA120-T246187
1636346487000,2021-11-08T04:41:27Z,45.6,TA120-T246183
1636346494000,2021-11-08T04:41:34Z,71.3,TA120-T246184
1636346515000,2021-11-08T04:41:55Z,58.6,TA120-T246191
1636346529000,2021-11-08T04:42:09Z,53.8,TA120-T246187
1636346547000,2021-11-08T04:42:27Z,45.5,TA120-T246183
1636346554000,2021-11-08T04:42:34Z,74.7,TA120-T246184
1636346575000,2021-11-08T04:42:55Z,61,TA120-T246191
1636346589000,2021-11-08T04:43:09Z,53.5,TA120-T246187
1636346607000,2021-11-08T04:43:27Z,45.5,TA120-T246183
1636346614000,2021-11-08T04:43:34Z,74.8,TA120-T246184
1636346635000,2021-11-08T04:43:55Z,55.5,TA120-T246191
1636346649000,2021-11-08T04:44:09Z,53.6,TA120-T246187
1636346667000,2021-11-08T04:44:27Z,45.5,TA120-T246183
1636346674000,2021-11-08T04:44:34Z,75.3,TA120-T246184
1636346695000,2021-11-08T04:44:55Z,55.4,TA120-T246191
1636346709000,2021-11-08T04:45:09Z,53.8,TA120-T246187
1636346727000,2021-11-08T04:45:27Z,45.5,TA120-T246183
1636346734000,2021-11-08T04:45:34Z,75.4,TA120-T246184
1636346755000,2021-11-08T04:45:55Z,54,TA120-T246191
1636346769000,2021-11-08T04:46:09Z,55.1,TA120-T246187
1636346787000,2021-11-08T04:46:27Z,45.5,TA120-T246183
1636346794000,2021-11-08T04:46:34Z,76.7,TA120-T246184
1636346815000,2021-11-08T04:46:55Z,52.1,TA120-T246191
1636346829000,2021-11-08T04:47:09Z,54.3,TA120-T246187
1636346847000,2021-11-08T04:47:27Z,45.6,TA120-T246183
1636346854000,2021-11-08T04:47:34Z,73.4,TA120-T246184
1636346875000,2021-11-08T04:47:55Z,57.7,TA120-T246191
1636346889000,2021-11-08T04:48:09Z,53.5,TA120-T246187
1636346907000,2021-11-08T04:48:27Z,45.5,TA120-T246183
1636346914000,2021-11-08T04:48:34Z,72.7,TA120-T246184
1636346935000,2021-11-08T04:48:55Z,58.8,TA120-T246191
1636346949000,2021-11-08T04:49:09Z,54,TA120-T246187
1636346967000,2021-11-08T04:49:27Z,45.6,TA120-T246183
1636346974000,2021-11-08T04:49:34Z,78.1,TA120-T246184
1636346995000,2021-11-08T04:49:55Z,55.8,TA120-T246191
1636347009000,2021-11-08T04:50:09Z,54.7,TA120-T246187
1636347027000,2021-11-08T04:50:27Z,45.9,TA120-T246183
1636347034000,2021-11-08T04:50:34Z,75,TA120-T246184
1636347055000,2021-11-08T04:50:55Z,57.1,TA120-T246191
1636347069000,2021-11-08T04:51:09Z,54.8,TA120-T246187
1636347087000,2021-11-08T04:51:27Z,45.7,TA120-T246183
1636347094000,2021-11-08T04:51:34Z,72.8,TA120-T246184
1636347115000,2021-11-08T04:51:55Z,57.1,TA120-T246191
1636347129000,2021-11-08T04:52:09Z,54.3,TA120-T246187
1636347147000,2021-11-08T04:52:27Z,45.7,TA120-T246183
1636347154000,2021-11-08T04:52:34Z,75.8,TA120-T246184
1636347175000,2021-11-08T04:52:55Z,51.5,TA120-T246191
1636347189000,2021-11-08T04:53:09Z,53.6,TA120-T246187
1636347207000,2021-11-08T04:53:27Z,45.5,TA120-T246183
1636347214000,2021-11-08T04:53:34Z,71.9,TA120-T246184
1636347235000,2021-11-08T04:53:55Z,53.3,TA120-T246191
1636347249000,2021-11-08T04:54:09Z,52.6,TA120-T246187
1636347267000,2021-11-08T04:54:27Z,45.7,TA120-T246183
1636347274000,2021-11-08T04:54:34Z,76.1,TA120-T246184
1636347295000,2021-11-08T04:54:55Z,57.3,TA120-T246191
1636347309000,2021-11-08T04:55:09Z,52.5,TA120-T246187
1636347327000,2021-11-08T04:55:27Z,45.6,TA120-T246183
1636347334000,2021-11-08T04:55:34Z,75.8,TA120-T246184
1636347355000,2021-11-08T04:55:55Z,55.9,TA120-T246191
1636347369000,2021-11-08T04:56:09Z,52.7,TA120-T246187
1636347387000,2021-11-08T04:56:27Z,45.6,TA120-T246183
1636347394000,2021-11-08T04:56:34Z,74.3,TA120-T246184
1636347415000,2021-11-08T04:56:55Z,51.8,TA120-T246191
1636347429000,2021-11-08T04:57:09Z,52.4,TA120-T246187
1636347447000,2021-11-08T04:57:27Z,45.7,TA120-T246183
1636347454000,2021-11-08T04:57:34Z,76.1,TA120-T246184
1636347475000,2021-11-08T04:57:55Z,50.6,TA120-T246191
1636347489000,2021-11-08T04:58:09Z,52.4,TA120-T246187
1636347507000,2021-11-08T04:58:27Z,45.6,TA120-T246183
1636347514000,2021-11-08T04:58:34Z,74.5,TA120-T246184
1636347535000,2021-11-08T04:58:55Z,60.4,TA120-T246191
1636347549000,2021-11-08T04:59:09Z,55.4,TA120-T246187
1636347567000,2021-11-08T04:59:27Z,46.3,TA120-T246183
1636347574000,2021-11-08T04:59:34Z,74.7,TA120-T246184
1636347595000,2021-11-08T04:59:55Z,50.8,TA120-T246191
1636347609000,2021-11-08T05:00:09Z,54,TA120-T246187
1636347627000,2021-11-08T05:00:27Z,45.6,TA120-T246183
1636347634000,2021-11-08T05:00:34Z,66.4,TA120-T246184
1636347655000,2021-11-08T05:00:55Z,56.7,TA120-T246191
1636347669000,2021-11-08T05:01:09Z,55.1,TA120-T246187
1636347687000,2021-11-08T05:01:27Z,45.8,TA120-T246183
1636347694000,2021-11-08T05:01:34Z,76.5,TA120-T246184
1636347715000,2021-11-08T05:01:55Z,61.3,TA120-T246191
1636347729000,2021-11-08T05:02:09Z,54.9,TA120-T246187
1636347747000,2021-11-08T05:02:27Z,45.6,TA120-T246183
1636347754000,2021-11-08T05:02:34Z,74,TA120-T246184
1636347775000,2021-11-08T05:02:55Z,54.2,TA120-T246191
1636347789000,2021-11-08T05:03:09Z,53.6,TA120-T246187
1636347807000,2021-11-08T05:03:27Z,45.6,TA120-T246183
1636347814000,2021-11-08T05:03:34Z,74.2,TA120-T246184
1636347835000,2021-11-08T05:03:55Z,60.2,TA120-T246191
1636347849000,2021-11-08T05:04:09Z,53.8,TA120-T246187
1636347867000,2021-11-08T05:04:27Z,45.6,TA120-T246183
1636347874000,2021-11-08T05:04:34Z,76.4,TA120-T246184
1636347895000,2021-11-08T05:04:55Z,54.5,TA120-T246191
1636347909000,2021-11-08T05:05:09Z,55.6,TA120-T246187
1636347927000,2021-11-08T05:05:27Z,45.6,TA120-T246183
1636347934000,2021-11-08T05:05:34Z,73.3,TA120-T246184
1636347955000,2021-11-08T05:05:55Z,57.9,TA120-T246191
1636347969000,2021-11-08T05:06:09Z,53.7,TA120-T246187
1636347987000,2021-11-08T05:06:27Z,45.5,TA120-T246183
1636347994000,2021-11-08T05:06:34Z,75.3,TA120-T246184
1636348015000,2021-11-08T05:06:55Z,53.6,TA120-T246191
1636348029000,2021-11-08T05:07:09Z,54.3,TA120-T246187
1636348047000,2021-11-08T05:07:27Z,45.6,TA120-T246183
1636348054000,2021-11-08T05:07:34Z,75,TA120-T246184
1636348075000,2021-11-08T05:07:55Z,59.1,TA120-T246191
1636348089000,2021-11-08T05:08:09Z,52.7,TA120-T246187
1636348107000,2021-11-08T05:08:27Z,45.5,TA120-T246183
1636348114000,2021-11-08T05:08:34Z,73.2,TA120-T246184
1636348135000,2021-11-08T05:08:55Z,52.6,TA120-T246191
1636348149000,2021-11-08T05:09:09Z,53,TA120-T246187
1636348167000,2021-11-08T05:09:27Z,45.6,TA120-T246183
1636348174000,2021-11-08T05:09:34Z,73.7,TA120-T246184
1636348195000,2021-11-08T05:09:55Z,56.9,TA120-T246191
1636348209000,2021-11-08T05:10:09Z,52.6,TA120-T246187
1636348227000,2021-11-08T05:10:27Z,45.6,TA120-T246183
1636348234000,2021-11-08T05:10:34Z,75.6,TA120-T246184
1636348255000,2021-11-08T05:10:55Z,56.6,TA120-T246191
1636348269000,2021-11-08T05:11:09Z,55,TA120-T246187
1636348287000,2021-11-08T05:11:27Z,45.5,TA120-T246183
1636348294000,2021-11-08T05:11:34Z,72,TA120-T246184
1636348315000,2021-11-08T05:11:55Z,54.2,TA120-T246191
1636348329000,2021-11-08T05:12:09Z,53.7,TA120-T246187
1636348347000,2021-11-08T05:12:27Z,45.5,TA120-T246183
1636348354000,2021-11-08T05:12:34Z,71.4,TA120-T246184
1636348375000,2021-11-08T05:12:55Z,53.4,TA120-T246191
1636348389000,2021-11-08T05:13:09Z,54.3,TA120-T246187
1636348407000,2021-11-08T05:13:27Z,45.6,TA120-T246183
1636348414000,2021-11-08T05:13:34Z,72.5,TA120-T246184
1636348435000,2021-11-08T05:13:55Z,58,TA120-T246191
1636348449000,2021-11-08T05:14:09Z,54.3,TA120-T246187
1636348467000,2021-11-08T05:14:27Z,45.5,TA120-T246183
1636348474000,2021-11-08T05:14:34Z,72.6,TA120-T246184
1636348495000,2021-11-08T05:14:55Z,50.6,TA120-T246191
1636348509000,2021-11-08T05:15:09Z,52.5,TA120-T246187
1636348527000,2021-11-08T05:15:27Z,45.7,TA120-T246183
1636348534000,2021-11-08T05:15:34Z,73.3,TA120-T246184
1636348555000,2021-11-08T05:15:55Z,59.3,TA120-T246191
