time,readable_time,dBA,dev-id
1658815773000,2022-07-26T06:09:33Z,50.5,TA120-T246191
1658815773000,2022-07-26T06:09:33Z,57.2,TA120-T246184
1658815774000,2022-07-26T06:09:34Z,50.8,TA120-T246191
1658815774000,2022-07-26T06:09:34Z,55.7,TA120-T246184
1658815774000,2022-07-26T06:09:34Z,59.1,TA120-T246187
1658815774000,2022-07-26T06:09:34Z,43.8,TA120-T246183
1658815775000,2022-07-26T06:09:35Z,58.5,TA120-T246187
1658815775000,2022-07-26T06:09:35Z,43.6,TA120-T246183
1658815775000,2022-07-26T06:09:35Z,51.8,TA120-T246191
1658815775000,2022-07-26T06:09:35Z,56.6,TA120-T246184
1658815776000,2022-07-26T06:09:36Z,51.7,TA120-T246191
1658815776000,2022-07-26T06:09:36Z,61.6,TA120-T246184
1658815776000,2022-07-26T06:09:36Z,58.9,TA120-T246187
1658815776000,2022-07-26T06:09:36Z,43.5,TA120-T246183
1658815777000,2022-07-26T06:09:37Z,58.9,TA120-T246187
1658815777000,2022-07-26T06:09:37Z,43.4,TA120-T246183
1658815777000,2022-07-26T06:09:37Z,51.7,TA120-T246191
1658815777000,2022-07-26T06:09:37Z,60,TA120-T246184
1658815778000,2022-07-26T06:09:38Z,52,TA120-T246191
1658815778000,2022-07-26T06:09:38Z,58.2,TA120-T246184
1658815778000,2022-07-26T06:09:38Z,58.9,TA120-T246187
1658815778000,2022-07-26T06:09:38Z,43.6,TA120-T246183
1658815779000,2022-07-26T06:09:39Z,58.5,TA120-T246187
1658815779000,2022-07-26T06:09:39Z,43.4,TA120-T246183
1658815779000,2022-07-26T06:09:39Z,52.6,TA120-T246191
1658815779000,2022-07-26T06:09:39Z,61.1,TA120-T246184
1658815780000,2022-07-26T06:09:40Z,53.2,TA120-T246191
1658815780000,2022-07-26T06:09:40Z,56.7,TA120-T246184
1658815780000,2022-07-26T06:09:40Z,58.8,TA120-T246187
1658815780000,2022-07-26T06:09:40Z,43.8,TA120-T246183
1658815781000,2022-07-26T06:09:41Z,58.5,TA120-T246187
1658815781000,2022-07-26T06:09:41Z,43.8,TA120-T246183
1658815781000,2022-07-26T06:09:41Z,55.2,TA120-T246191
1658815781000,2022-07-26T06:09:41Z,61.4,TA120-T246184
1658815782000,2022-07-26T06:09:42Z,56.1,TA120-T246191
1658815782000,2022-07-26T06:09:42Z,55.3,TA120-T246184
1658815782000,2022-07-26T06:09:42Z,58.9,TA120-T246187
1658815782000,2022-07-26T06:09:42Z,43.7,TA120-T246183
1658815783000,2022-07-26T06:09:43Z,58.7,TA120-T246187
1658815783000,2022-07-26T06:09:43Z,43.8,TA120-T246183
1658815783000,2022-07-26T06:09:43Z,53.6,TA120-T246191
1658815783000,2022-07-26T06:09:43Z,55.5,TA120-T246184
1658815784000,2022-07-26T06:09:44Z,52.8,TA120-T246191
1658815784000,2022-07-26T06:09:44Z,55.6,TA120-T246184
1658815784000,2022-07-26T06:09:44Z,58.5,TA120-T246187
1658815784000,2022-07-26T06:09:44Z,43.7,TA120-T246183
1658815785000,2022-07-26T06:09:45Z,57.6,TA120-T246187
1658815785000,2022-07-26T06:09:45Z,43.6,TA120-T246183
1658815785000,2022-07-26T06:09:45Z,52.6,TA120-T246191
1658815785000,2022-07-26T06:09:45Z,56.3,TA120-T246184
1658815786000,2022-07-26T06:09:46Z,52.5,TA120-T246191
1658815786000,2022-07-26T06:09:46Z,55.9,TA120-T246184
1658815786000,2022-07-26T06:09:46Z,57.8,TA120-T246187
1658815786000,2022-07-26T06:09:46Z,43.8,TA120-T246183
1658815787000,2022-07-26T06:09:47Z,56.9,TA120-T246187
1658815787000,2022-07-26T06:09:47Z,43.8,TA120-T246183
1658815787000,2022-07-26T06:09:47Z,52.4,TA120-T246191
1658815787000,2022-07-26T06:09:47Z,56.1,TA120-T246184
1658815788000,2022-07-26T06:09:48Z,52,TA120-T246191
1658815788000,2022-07-26T06:09:48Z,57.6,TA120-T246184
1658815788000,2022-07-26T06:09:48Z,57,TA120-T246187
1658815788000,2022-07-26T06:09:48Z,43.8,TA120-T246183
1658815789000,2022-07-26T06:09:49Z,57.8,TA120-T246187
1658815789000,2022-07-26T06:09:49Z,43.7,TA120-T246183
1658815789000,2022-07-26T06:09:49Z,52.1,TA120-T246191
1658815789000,2022-07-26T06:09:49Z,57,TA120-T246184
1658815790000,2022-07-26T06:09:50Z,52,TA120-T246191
1658815790000,2022-07-26T06:09:50Z,57.7,TA120-T246184
1658815790000,2022-07-26T06:09:50Z,56.6,TA120-T246187
1658815790000,2022-07-26T06:09:50Z,43.5,TA120-T246183
1658815791000,2022-07-26T06:09:51Z,56.3,TA120-T246187
1658815791000,2022-07-26T06:09:51Z,43.7,TA120-T246183
1658815791000,2022-07-26T06:09:51Z,52.4,TA120-T246191
1658815791000,2022-07-26T06:09:51Z,59.1,TA120-T246184
1658815792000,2022-07-26T06:09:52Z,52.5,TA120-T246191
1658815792000,2022-07-26T06:09:52Z,59.6,TA120-T246184
1658815792000,2022-07-26T06:09:52Z,56.7,TA120-T246187
1658815792000,2022-07-26T06:09:52Z,43.3,TA120-T246183
1658815793000,2022-07-26T06:09:53Z,56.4,TA120-T246187
1658815793000,2022-07-26T06:09:53Z,43.6,TA120-T246183
1658815793000,2022-07-26T06:09:53Z,52.1,TA120-T246191
1658815793000,2022-07-26T06:09:53Z,59.9,TA120-T246184
1658815794000,2022-07-26T06:09:54Z,52.2,TA120-T246191
1658815794000,2022-07-26T06:09:54Z,60.9,TA120-T246184
1658815794000,2022-07-26T06:09:54Z,56.8,TA120-T246187
1658815794000,2022-07-26T06:09:54Z,43.4,TA120-T246183
1658815795000,2022-07-26T06:09:55Z,56.5,TA120-T246187
1658815795000,2022-07-26T06:09:55Z,43.6,TA120-T246183
1658815795000,2022-07-26T06:09:55Z,52.1,TA120-T246191
1658815795000,2022-07-26T06:09:55Z,62.1,TA120-T246184
1658815796000,2022-07-26T06:09:56Z,51.9,TA120-T246191
1658815796000,2022-07-26T06:09:56Z,64.6,TA120-T246184
1658815796000,2022-07-26T06:09:56Z,56.8,TA120-T246187
1658815796000,2022-07-26T06:09:56Z,44,TA120-T246183
1658815797000,2022-07-26T06:09:57Z,56.4,TA120-T246187
1658815797000,2022-07-26T06:09:57Z,43.6,TA120-T246183
1658815797000,2022-07-26T06:09:57Z,52.1,TA120-T246191
1658815797000,2022-07-26T06:09:57Z,65.7,TA120-T246184
1658815798000,2022-07-26T06:09:58Z,52.3,TA120-T246191
1658815798000,2022-07-26T06:09:58Z,67.2,TA120-T246184
1658815798000,2022-07-26T06:09:58Z,56.3,TA120-T246187
1658815798000,2022-07-26T06:09:58Z,43.6,TA120-T246183
1658815799000,2022-07-26T06:09:59Z,57,TA120-T246187
1658815799000,2022-07-26T06:09:59Z,43.7,TA120-T246183
1658815799000,2022-07-26T06:09:59Z,52.7,TA120-T246191
1658815799000,2022-07-26T06:09:59Z,70,TA120-T246184
1658815800000,2022-07-26T06:10:00Z,52.2,TA120-T246191
1658815800000,2022-07-26T06:10:00Z,72.7,TA120-T246184
1658815800000,2022-07-26T06:10:00Z,56.8,TA120-T246187
1658815800000,2022-07-26T06:10:00Z,44,TA120-T246183
1658815801000,2022-07-26T06:10:01Z,57.1,TA120-T246187
1658815801000,2022-07-26T06:10:01Z,43.7,TA120-T246183
1658815801000,2022-07-26T06:10:01Z,52.6,TA120-T246191
1658815801000,2022-07-26T06:10:01Z,74.5,TA120-T246184
1658815802000,2022-07-26T06:10:02Z,52.7,TA120-T246191
1658815802000,2022-07-26T06:10:02Z,74.3,TA120-T246184
1658815802000,2022-07-26T06:10:02Z,57,TA120-T246187
1658815802000,2022-07-26T06:10:02Z,43.8,TA120-T246183
1658815803000,2022-07-26T06:10:03Z,57.6,TA120-T246187
1658815803000,2022-07-26T06:10:03Z,43.4,TA120-T246183
1658815803000,2022-07-26T06:10:03Z,52.7,TA120-T246191
1658815803000,2022-07-26T06:10:03Z,73.7,TA120-T246184
1658815804000,2022-07-26T06:10:04Z,54.6,TA120-T246191
1658815804000,2022-07-26T06:10:04Z,72.7,TA120-T246184
1658815804000,2022-07-26T06:10:04Z,57.4,TA120-T246187
1658815804000,2022-07-26T06:10:04Z,43.8,TA120-T246183
1658815805000,2022-07-26T06:10:05Z,58,TA120-T246187
1658815805000,2022-07-26T06:10:05Z,43.8,TA120-T246183
1658815805000,2022-07-26T06:10:05Z,52.6,TA120-T246191
1658815805000,2022-07-26T06:10:05Z,72.9,TA120-T246184
1658815806000,2022-07-26T06:10:06Z,52.5,TA120-T246191
1658815806000,2022-07-26T06:10:06Z,73.7,TA120-T246184
1658815806000,2022-07-26T06:10:06Z,58,TA120-T246187
1658815806000,2022-07-26T06:10:06Z,43.8,TA120-T246183
1658815807000,2022-07-26T06:10:07Z,58.8,TA120-T246187
1658815807000,2022-07-26T06:10:07Z,43.7,TA120-T246183
1658815807000,2022-07-26T06:10:07Z,52.5,TA120-T246191
1658815807000,2022-07-26T06:10:07Z,75.2,TA120-T246184
1658815808000,2022-07-26T06:10:08Z,52.5,TA120-T246191
1658815808000,2022-07-26T06:10:08Z,74.5,TA120-T246184
1658815808000,2022-07-26T06:10:08Z,59.5,TA120-T246187
1658815808000,2022-07-26T06:10:08Z,43.4,TA120-T246183
1658815809000,2022-07-26T06:10:09Z,58.6,TA120-T246187
1658815809000,2022-07-26T06:10:09Z,43.6,TA120-T246183
1658815809000,2022-07-26T06:10:09Z,52.3,TA120-T246191
1658815809000,2022-07-26T06:10:09Z,72.6,TA120-T246184
1658815810000,2022-07-26T06:10:10Z,52.2,TA120-T246191
1658815810000,2022-07-26T06:10:10Z,72.3,TA120-T246184
1658815810000,2022-07-26T06:10:10Z,59.2,TA120-T246187
1658815810000,2022-07-26T06:10:10Z,44.1,TA120-T246183
1658815811000,2022-07-26T06:10:11Z,59.7,TA120-T246187
1658815811000,2022-07-26T06:10:11Z,43.8,TA120-T246183
1658815811000,2022-07-26T06:10:11Z,52.3,TA120-T246191
1658815811000,2022-07-26T06:10:11Z,71,TA120-T246184
1658815812000,2022-07-26T06:10:12Z,52.8,TA120-T246191
1658815812000,2022-07-26T06:10:12Z,70.5,TA120-T246184
1658815812000,2022-07-26T06:10:12Z,59.7,TA120-T246187
1658815812000,2022-07-26T06:10:12Z,43.8,TA120-T246183
1658815813000,2022-07-26T06:10:13Z,59.8,TA120-T246187
1658815813000,2022-07-26T06:10:13Z,44.1,TA120-T246183
1658815813000,2022-07-26T06:10:13Z,52.4,TA120-T246191
1658815813000,2022-07-26T06:10:13Z,69.7,TA120-T246184
1658815814000,2022-07-26T06:10:14Z,52.5,TA120-T246191
1658815814000,2022-07-26T06:10:14Z,67.6,TA120-T246184
1658815814000,2022-07-26T06:10:14Z,58.8,TA120-T246187
1658815814000,2022-07-26T06:10:14Z,43.5,TA120-T246183
1658815815000,2022-07-26T06:10:15Z,59.6,TA120-T246187
1658815815000,2022-07-26T06:10:15Z,43.7,TA120-T246183
1658815815000,2022-07-26T06:10:15Z,52.4,TA120-T246191
1658815815000,2022-07-26T06:10:15Z,65.5,TA120-T246184
1658815816000,2022-07-26T06:10:16Z,55.7,TA120-T246191
1658815816000,2022-07-26T06:10:16Z,64.3,TA120-T246184
1658815816000,2022-07-26T06:10:16Z,59.7,TA120-T246187
1658815816000,2022-07-26T06:10:16Z,43.9,TA120-T246183
1658815817000,2022-07-26T06:10:17Z,59.6,TA120-T246187
1658815817000,2022-07-26T06:10:17Z,43.7,TA120-T246183
1658815817000,2022-07-26T06:10:17Z,57.2,TA120-T246191
1658815817000,2022-07-26T06:10:17Z,63.5,TA120-T246184
1658815818000,2022-07-26T06:10:18Z,57.8,TA120-T246191
1658815818000,2022-07-26T06:10:18Z,63.2,TA120-T246184
1658815818000,2022-07-26T06:10:18Z,58.5,TA120-T246187
1658815818000,2022-07-26T06:10:18Z,43.7,TA120-T246183
1658815819000,2022-07-26T06:10:19Z,58.1,TA120-T246187
1658815819000,2022-07-26T06:10:19Z,43.9,TA120-T246183
1658815819000,2022-07-26T06:10:19Z,57.7,TA120-T246191
1658815819000,2022-07-26T06:10:19Z,63.2,TA120-T246184
1658815820000,2022-07-26T06:10:20Z,57.5,TA120-T246191
1658815820000,2022-07-26T06:10:20Z,62.8,TA120-T246184
1658815820000,2022-07-26T06:10:20Z,58.2,TA120-T246187
1658815820000,2022-07-26T06:10:20Z,43.8,TA120-T246183
1658815821000,2022-07-26T06:10:21Z,59,TA120-T246187
1658815821000,2022-07-26T06:10:21Z,43.5,TA120-T246183
1658815821000,2022-07-26T06:10:21Z,55.3,TA120-T246191
1658815821000,2022-07-26T06:10:21Z,63,TA120-T246184
1658815822000,2022-07-26T06:10:22Z,54.2,TA120-T246191
1658815822000,2022-07-26T06:10:22Z,61.7,TA120-T246184
1658815822000,2022-07-26T06:10:22Z,59.6,TA120-T246187
1658815822000,2022-07-26T06:10:22Z,44.1,TA120-T246183
1658815823000,2022-07-26T06:10:23Z,59.7,TA120-T246187
1658815823000,2022-07-26T06:10:23Z,43.7,TA120-T246183
1658815823000,2022-07-26T06:10:23Z,54.8,TA120-T246191
1658815823000,2022-07-26T06:10:23Z,60.9,TA120-T246184
1658815824000,2022-07-26T06:10:24Z,58.2,TA120-T246191
1658815824000,2022-07-26T06:10:24Z,59.5,TA120-T246184
1658815824000,2022-07-26T06:10:24Z,59.2,TA120-T246187
1658815824000,2022-07-26T06:10:24Z,43.8,TA120-T246183
1658815825000,2022-07-26T06:10:25Z,59.1,TA120-T246187
1658815825000,2022-07-26T06:10:25Z,43.9,TA120-T246183
1658815825000,2022-07-26T06:10:25Z,57.1,TA120-T246191
1658815825000,2022-07-26T06:10:25Z,58.2,TA120-T246184
1658815826000,2022-07-26T06:10:26Z,56.6,TA120-T246191
1658815826000,2022-07-26T06:10:26Z,58,TA120-T246184
1658815826000,2022-07-26T06:10:26Z,59.2,TA120-T246187
1658815826000,2022-07-26T06:10:26Z,43.7,TA120-T246183
1658815827000,2022-07-26T06:10:27Z,59,TA120-T246187
1658815827000,2022-07-26T06:10:27Z,44,TA120-T246183
1658815827000,2022-07-26T06:10:27Z,55.8,TA120-T246191
1658815827000,2022-07-26T06:10:27Z,61.8,TA120-T246184
1658815828000,2022-07-26T06:10:28Z,55.4,TA120-T246191
1658815828000,2022-07-26T06:10:28Z,56.2,TA120-T246184
1658815828000,2022-07-26T06:10:28Z,59.1,TA120-T246187
1658815828000,2022-07-26T06:10:28Z,43.5,TA120-T246183
1658815829000,2022-07-26T06:10:29Z,58.7,TA120-T246187
1658815829000,2022-07-26T06:10:29Z,43.4,TA120-T246183
1658815829000,2022-07-26T06:10:29Z,54.9,TA120-T246191
1658815829000,2022-07-26T06:10:29Z,55.4,TA120-T246184
1658815830000,2022-07-26T06:10:30Z,52.7,TA120-T246191
1658815830000,2022-07-26T06:10:30Z,55.6,TA120-T246184
1658815830000,2022-07-26T06:10:30Z,59.3,TA120-T246187
1658815830000,2022-07-26T06:10:30Z,43.6,TA120-T246183
1658815831000,2022-07-26T06:10:31Z,59,TA120-T246187
1658815831000,2022-07-26T06:10:31Z,43.8,TA120-T246183
1658815831000,2022-07-26T06:10:31Z,51.4,TA120-T246191
1658815831000,2022-07-26T06:10:31Z,57.8,TA120-T246184
1658815832000,2022-07-26T06:10:32Z,50.5,TA120-T246191
1658815832000,2022-07-26T06:10:32Z,54.2,TA120-T246184
1658815832000,2022-07-26T06:10:32Z,58.5,TA120-T246187
1658815832000,2022-07-26T06:10:32Z,43.8,TA120-T246183
1658815833000,2022-07-26T06:10:33Z,59.1,TA120-T246187
1658815833000,2022-07-26T06:10:33Z,43.9,TA120-T246183
1658815833000,2022-07-26T06:10:33Z,50.2,TA120-T246191
1658815833000,2022-07-26T06:10:33Z,54.8,TA120-T246184
1658815834000,2022-07-26T06:10:34Z,50.3,TA120-T246191
1658815834000,2022-07-26T06:10:34Z,54.2,TA120-T246184
1658815834000,2022-07-26T06:10:34Z,59.6,TA120-T246187
1658815834000,2022-07-26T06:10:34Z,43.7,TA120-T246183
1658815835000,2022-07-26T06:10:35Z,59.8,TA120-T246187
1658815835000,2022-07-26T06:10:35Z,43.6,TA120-T246183
1658815835000,2022-07-26T06:10:35Z,50,TA120-T246191
1658815835000,2022-07-26T06:10:35Z,53.7,TA120-T246184
1658815836000,2022-07-26T06:10:36Z,50.4,TA120-T246191
1658815836000,2022-07-26T06:10:36Z,52.9,TA120-T246184
1658815836000,2022-07-26T06:10:36Z,59.9,TA120-T246187
1658815836000,2022-07-26T06:10:36Z,43.3,TA120-T246183
1658815837000,2022-07-26T06:10:37Z,61.3,TA120-T246187
1658815837000,2022-07-26T06:10:37Z,43.8,TA120-T246183
1658815837000,2022-07-26T06:10:37Z,50.2,TA120-T246191
1658815837000,2022-07-26T06:10:37Z,52.9,TA120-T246184
1658815838000,2022-07-26T06:10:38Z,51.4,TA120-T246191
1658815838000,2022-07-26T06:10:38Z,54,TA120-T246184
1658815838000,2022-07-26T06:10:38Z,60.9,TA120-T246187
1658815838000,2022-07-26T06:10:38Z,43.4,TA120-T246183
1658815839000,2022-07-26T06:10:39Z,60,TA120-T246187
1658815839000,2022-07-26T06:10:39Z,43.7,TA120-T246183
1658815839000,2022-07-26T06:10:39Z,51.8,TA120-T246191
1658815839000,2022-07-26T06:10:39Z,54.5,TA120-T246184
1658815840000,2022-07-26T06:10:40Z,53.1,TA120-T246191
1658815840000,2022-07-26T06:10:40Z,53.9,TA120-T246184
1658815840000,2022-07-26T06:10:40Z,59.3,TA120-T246187
1658815840000,2022-07-26T06:10:40Z,43.7,TA120-T246183
1658815841000,2022-07-26T06:10:41Z,59.4,TA120-T246187
1658815841000,2022-07-26T06:10:41Z,43.7,TA120-T246183
1658815841000,2022-07-26T06:10:41Z,54.5,TA120-T246191
1658815841000,2022-07-26T06:10:41Z,54.3,TA120-T246184
1658815842000,2022-07-26T06:10:42Z,54.6,TA120-T246191
1658815842000,2022-07-26T06:10:42Z,56.1,TA120-T246184
1658815842000,2022-07-26T06:10:42Z,58.6,TA120-T246187
1658815842000,2022-07-26T06:10:42Z,43.8,TA120-T246183
1658815843000,2022-07-26T06:10:43Z,59.1,TA120-T246187
1658815843000,2022-07-26T06:10:43Z,43.8,TA120-T246183
1658815843000,2022-07-26T06:10:43Z,53.9,TA120-T246191
1658815843000,2022-07-26T06:10:43Z,57.7,TA120-T246184
1658815844000,2022-07-26T06:10:44Z,53.4,TA120-T246191
1658815844000,2022-07-26T06:10:44Z,60.5,TA120-T246184
1658815844000,2022-07-26T06:10:44Z,58.4,TA120-T246187
1658815844000,2022-07-26T06:10:44Z,44,TA120-T246183
1658815845000,2022-07-26T06:10:45Z,58.1,TA120-T246187
1658815845000,2022-07-26T06:10:45Z,43.7,TA120-T246183
1658815845000,2022-07-26T06:10:45Z,53.5,TA120-T246191
1658815845000,2022-07-26T06:10:45Z,61.9,TA120-T246184
1658815846000,2022-07-26T06:10:46Z,53.4,TA120-T246191
1658815846000,2022-07-26T06:10:46Z,61.6,TA120-T246184
1658815846000,2022-07-26T06:10:46Z,58.2,TA120-T246187
1658815846000,2022-07-26T06:10:46Z,43.8,TA120-T246183
1658815847000,2022-07-26T06:10:47Z,58.8,TA120-T246187
1658815847000,2022-07-26T06:10:47Z,43.6,TA120-T246183
1658815847000,2022-07-26T06:10:47Z,51.9,TA120-T246191
1658815847000,2022-07-26T06:10:47Z,62.7,TA120-T246184
1658815848000,2022-07-26T06:10:48Z,51.1,TA120-T246191
1658815848000,2022-07-26T06:10:48Z,63.4,TA120-T246184
1658815848000,2022-07-26T06:10:48Z,58.4,TA120-T246187
1658815848000,2022-07-26T06:10:48Z,43.8,TA120-T246183
1658815849000,2022-07-26T06:10:49Z,58.8,TA120-T246187
1658815849000,2022-07-26T06:10:49Z,43.7,TA120-T246183
1658815849000,2022-07-26T06:10:49Z,51.5,TA120-T246191
1658815849000,2022-07-26T06:10:49Z,63,TA120-T246184
1658815850000,2022-07-26T06:10:50Z,51.6,TA120-T246191
1658815850000,2022-07-26T06:10:50Z,61.6,TA120-T246184
1658815850000,2022-07-26T06:10:50Z,59.3,TA120-T246187
1658815850000,2022-07-26T06:10:50Z,43.8,TA120-T246183
1658815851000,2022-07-26T06:10:51Z,58.6,TA120-T246187
1658815851000,2022-07-26T06:10:51Z,43.8,TA120-T246183
1658815851000,2022-07-26T06:10:51Z,51.2,TA120-T246191
1658815851000,2022-07-26T06:10:51Z,62,TA120-T246184
1658815852000,2022-07-26T06:10:52Z,50.5,TA120-T246191
1658815852000,2022-07-26T06:10:52Z,63.4,TA120-T246184
1658815852000,2022-07-26T06:10:52Z,59.1,TA120-T246187
1658815852000,2022-07-26T06:10:52Z,43.8,TA120-T246183
1658815853000,2022-07-26T06:10:53Z,58.5,TA120-T246187
1658815853000,2022-07-26T06:10:53Z,43.5,TA120-T246183
1658815853000,2022-07-26T06:10:53Z,49.6,TA120-T246191
1658815853000,2022-07-26T06:10:53Z,65,TA120-T246184
1658815854000,2022-07-26T06:10:54Z,49.7,TA120-T246191
1658815854000,2022-07-26T06:10:54Z,65.7,TA120-T246184
1658815854000,2022-07-26T06:10:54Z,58.7,TA120-T246187
1658815854000,2022-07-26T06:10:54Z,43.6,TA120-T246183
1658815855000,2022-07-26T06:10:55Z,58.2,TA120-T246187
1658815855000,2022-07-26T06:10:55Z,43.7,TA120-T246183
1658815855000,2022-07-26T06:10:55Z,49.3,TA120-T246191
1658815855000,2022-07-26T06:10:55Z,66.4,TA120-T246184
1658815856000,2022-07-26T06:10:56Z,49.3,TA120-T246191
1658815856000,2022-07-26T06:10:56Z,66.3,TA120-T246184
1658815856000,2022-07-26T06:10:56Z,57.7,TA120-T246187
1658815856000,2022-07-26T06:10:56Z,43.5,TA120-T246183
1658815857000,2022-07-26T06:10:57Z,58.6,TA120-T246187
1658815857000,2022-07-26T06:10:57Z,43.6,TA120-T246183
1658815857000,2022-07-26T06:10:57Z,49.4,TA120-T246191
1658815857000,2022-07-26T06:10:57Z,66.5,TA120-T246184
1658815858000,2022-07-26T06:10:58Z,49.5,TA120-T246191
1658815858000,2022-07-26T06:10:58Z,65.4,TA120-T246184
1658815858000,2022-07-26T06:10:58Z,58.6,TA120-T246187
1658815858000,2022-07-26T06:10:58Z,43.7,TA120-T246183
1658815859000,2022-07-26T06:10:59Z,58.9,TA120-T246187
1658815859000,2022-07-26T06:10:59Z,43.9,TA120-T246183
1658815859000,2022-07-26T06:10:59Z,50.8,TA120-T246191
1658815859000,2022-07-26T06:10:59Z,65.1,TA120-T246184
1658815860000,2022-07-26T06:11:00Z,49.4,TA120-T246191
1658815860000,2022-07-26T06:11:00Z,62.9,TA120-T246184
1658815860000,2022-07-26T06:11:00Z,58.6,TA120-T246187
1658815860000,2022-07-26T06:11:00Z,43.8,TA120-T246183
1658815861000,2022-07-26T06:11:01Z,59.9,TA120-T246187
1658815861000,2022-07-26T06:11:01Z,43.7,TA120-T246183
1658815861000,2022-07-26T06:11:01Z,49.7,TA120-T246191
1658815861000,2022-07-26T06:11:01Z,62.3,TA120-T246184
1658815862000,2022-07-26T06:11:02Z,49.7,TA120-T246191
1658815862000,2022-07-26T06:11:02Z,61.7,TA120-T246184
1658815862000,2022-07-26T06:11:02Z,58.9,TA120-T246187
1658815862000,2022-07-26T06:11:02Z,44,TA120-T246183
1658815863000,2022-07-26T06:11:03Z,59.7,TA120-T246187
1658815863000,2022-07-26T06:11:03Z,43.5,TA120-T246183
1658815863000,2022-07-26T06:11:03Z,50.6,TA120-T246191
1658815863000,2022-07-26T06:11:03Z,60.2,TA120-T246184
1658815864000,2022-07-26T06:11:04Z,50.1,TA120-T246191
1658815864000,2022-07-26T06:11:04Z,60.3,TA120-T246184
1658815864000,2022-07-26T06:11:04Z,60,TA120-T246187
1658815864000,2022-07-26T06:11:04Z,43.8,TA120-T246183
1658815865000,2022-07-26T06:11:05Z,59.3,TA120-T246187
1658815865000,2022-07-26T06:11:05Z,43.6,TA120-T246183
1658815865000,2022-07-26T06:11:05Z,51.2,TA120-T246191
1658815865000,2022-07-26T06:11:05Z,58.7,TA120-T246184
1658815866000,2022-07-26T06:11:06Z,52,TA120-T246191
1658815866000,2022-07-26T06:11:06Z,57.5,TA120-T246184
1658815866000,2022-07-26T06:11:06Z,60.2,TA120-T246187
1658815866000,2022-07-26T06:11:06Z,44,TA120-T246183
1658815867000,2022-07-26T06:11:07Z,60.4,TA120-T246187
1658815867000,2022-07-26T06:11:07Z,43.8,TA120-T246183
1658815867000,2022-07-26T06:11:07Z,52.9,TA120-T246191
1658815867000,2022-07-26T06:11:07Z,57.3,TA120-T246184
1658815868000,2022-07-26T06:11:08Z,52.5,TA120-T246191
1658815868000,2022-07-26T06:11:08Z,58.7,TA120-T246184
1658815868000,2022-07-26T06:11:08Z,61.5,TA120-T246187
1658815868000,2022-07-26T06:11:08Z,43.9,TA120-T246183
1658815869000,2022-07-26T06:11:09Z,60.7,TA120-T246187
1658815869000,2022-07-26T06:11:09Z,43.8,TA120-T246183
1658815869000,2022-07-26T06:11:09Z,53.4,TA120-T246191
1658815869000,2022-07-26T06:11:09Z,58.8,TA120-T246184
1658815870000,2022-07-26T06:11:10Z,55,TA120-T246191
1658815870000,2022-07-26T06:11:10Z,58.2,TA120-T246184
1658815870000,2022-07-26T06:11:10Z,60.8,TA120-T246187
1658815870000,2022-07-26T06:11:10Z,44.1,TA120-T246183
1658815871000,2022-07-26T06:11:11Z,60.7,TA120-T246187
1658815871000,2022-07-26T06:11:11Z,44.1,TA120-T246183
1658815871000,2022-07-26T06:11:11Z,54.3,TA120-T246191
1658815871000,2022-07-26T06:11:11Z,58.4,TA120-T246184
1658815872000,2022-07-26T06:11:12Z,53.1,TA120-T246191
1658815872000,2022-07-26T06:11:12Z,58.8,TA120-T246184
1658815872000,2022-07-26T06:11:12Z,60.8,TA120-T246187
1658815872000,2022-07-26T06:11:12Z,43.7,TA120-T246183
1658815873000,2022-07-26T06:11:13Z,60.1,TA120-T246187
1658815873000,2022-07-26T06:11:13Z,43.8,TA120-T246183
1658815873000,2022-07-26T06:11:13Z,53.2,TA120-T246191
1658815873000,2022-07-26T06:11:13Z,59.5,TA120-T246184
1658815874000,2022-07-26T06:11:14Z,53.1,TA120-T246191
1658815874000,2022-07-26T06:11:14Z,59.6,TA120-T246184
1658815874000,2022-07-26T06:11:14Z,60.1,TA120-T246187
1658815874000,2022-07-26T06:11:14Z,43.7,TA120-T246183
1658815875000,2022-07-26T06:11:15Z,59.8,TA120-T246187
1658815875000,2022-07-26T06:11:15Z,44.2,TA120-T246183
1658815875000,2022-07-26T06:11:15Z,53.4,TA120-T246191
1658815875000,2022-07-26T06:11:15Z,59.7,TA120-T246184
1658815876000,2022-07-26T06:11:16Z,52.8,TA120-T246191
1658815876000,2022-07-26T06:11:16Z,61.4,TA120-T246184
1658815876000,2022-07-26T06:11:16Z,60.6,TA120-T246187
1658815876000,2022-07-26T06:11:16Z,43.8,TA120-T246183
1658815877000,2022-07-26T06:11:17Z,59.6,TA120-T246187
1658815877000,2022-07-26T06:11:17Z,43.8,TA120-T246183
1658815877000,2022-07-26T06:11:17Z,53,TA120-T246191
1658815877000,2022-07-26T06:11:17Z,63.1,TA120-T246184
1658815878000,2022-07-26T06:11:18Z,52.9,TA120-T246191
1658815878000,2022-07-26T06:11:18Z,64.4,TA120-T246184
1658815878000,2022-07-26T06:11:18Z,59.9,TA120-T246187
1658815878000,2022-07-26T06:11:18Z,43.6,TA120-T246183
1658815879000,2022-07-26T06:11:19Z,59.6,TA120-T246187
1658815879000,2022-07-26T06:11:19Z,43.6,TA120-T246183
1658815879000,2022-07-26T06:11:19Z,57.6,TA120-T246191
