time,readable_time,dBA,dev-id
1626238355000,2021-07-14T04:52:35Z,45.9,TA120-T246183
1626238402000,2021-07-14T04:53:22Z,69.5,TA120-T246184
1626238404000,2021-07-14T04:53:24Z,53.5,TA120-T246187
1626238414000,2021-07-14T04:53:34Z,51.1,TA120-T246191
1626238415000,2021-07-14T04:53:35Z,46.3,TA120-T246183
1626238462000,2021-07-14T04:54:22Z,72.1,TA120-T246184
1626238464000,2021-07-14T04:54:24Z,52.5,TA120-T246187
1626238474000,2021-07-14T04:54:34Z,52,TA120-T246191
1626238475000,2021-07-14T04:54:35Z,46,TA120-T246183
1626238522000,2021-07-14T04:55:22Z,71.9,TA120-T246184
1626238524000,2021-07-14T04:55:24Z,52,TA120-T246187
1626238534000,2021-07-14T04:55:34Z,59,TA120-T246191
1626238535000,2021-07-14T04:55:35Z,45.9,TA120-T246183
1626238582000,2021-07-14T04:56:22Z,67.3,TA120-T246184
1626238584000,2021-07-14T04:56:24Z,52.6,TA120-T246187
1626238594000,2021-07-14T04:56:34Z,52.7,TA120-T246191
1626238595000,2021-07-14T04:56:35Z,45.9,TA120-T246183
1626238642000,2021-07-14T04:57:22Z,70.5,TA120-T246184
1626238644000,2021-07-14T04:57:24Z,54.6,TA120-T246187
1626238654000,2021-07-14T04:57:34Z,47.4,TA120-T246191
1626238655000,2021-07-14T04:57:35Z,45.9,TA120-T246183
1626238702000,2021-07-14T04:58:22Z,70.1,TA120-T246184
1626238704000,2021-07-14T04:58:24Z,54.7,TA120-T246187
1626238714000,2021-07-14T04:58:34Z,57.6,TA120-T246191
1626238715000,2021-07-14T04:58:35Z,46,TA120-T246183
1626238762000,2021-07-14T04:59:22Z,60.2,TA120-T246184
1626238764000,2021-07-14T04:59:24Z,54.6,TA120-T246187
1626238774000,2021-07-14T04:59:34Z,58.8,TA120-T246191
1626238775000,2021-07-14T04:59:35Z,46,TA120-T246183
1626238822000,2021-07-14T05:00:22Z,70.4,TA120-T246184
1626238824000,2021-07-14T05:00:24Z,53.6,TA120-T246187
1626238834000,2021-07-14T05:00:34Z,58.2,TA120-T246191
1626238835000,2021-07-14T05:00:35Z,45.9,TA120-T246183
1626238882000,2021-07-14T05:01:22Z,69.7,TA120-T246184
1626238884000,2021-07-14T05:01:24Z,52.5,TA120-T246187
1626238894000,2021-07-14T05:01:34Z,51.2,TA120-T246191
1626238895000,2021-07-14T05:01:35Z,45.8,TA120-T246183
1626238942000,2021-07-14T05:02:22Z,70,TA120-T246184
1626238944000,2021-07-14T05:02:24Z,54.6,TA120-T246187
1626238954000,2021-07-14T05:02:34Z,55.3,TA120-T246191
1626238955000,2021-07-14T05:02:35Z,45.9,TA120-T246183
1626239002000,2021-07-14T05:03:22Z,69.6,TA120-T246184
1626239004000,2021-07-14T05:03:24Z,56.3,TA120-T246187
1626239014000,2021-07-14T05:03:34Z,55.4,TA120-T246191
1626239015000,2021-07-14T05:03:35Z,45.9,TA120-T246183
1626239062000,2021-07-14T05:04:22Z,70.2,TA120-T246184
1626239064000,2021-07-14T05:04:24Z,52.6,TA120-T246187
1626239074000,2021-07-14T05:04:34Z,59.4,TA120-T246191
1626239075000,2021-07-14T05:04:35Z,45.8,TA120-T246183
1626239122000,2021-07-14T05:05:22Z,69.5,TA120-T246184
1626239124000,2021-07-14T05:05:24Z,52.4,TA120-T246187
1626239134000,2021-07-14T05:05:34Z,52.9,TA120-T246191
1626239135000,2021-07-14T05:05:35Z,45.9,TA120-T246183
1626239182000,2021-07-14T05:06:22Z,68.9,TA120-T246184
1626239184000,2021-07-14T05:06:24Z,52.5,TA120-T246187
1626239194000,2021-07-14T05:06:34Z,55.7,TA120-T246191
1626239195000,2021-07-14T05:06:35Z,45.8,TA120-T246183
1626239242000,2021-07-14T05:07:22Z,70.8,TA120-T246184
1626239244000,2021-07-14T05:07:24Z,51.1,TA120-T246187
1626239254000,2021-07-14T05:07:34Z,58.1,TA120-T246191
1626239255000,2021-07-14T05:07:35Z,45.9,TA120-T246183
1626239302000,2021-07-14T05:08:22Z,66.1,TA120-T246184
1626239304000,2021-07-14T05:08:24Z,51.4,TA120-T246187
1626239314000,2021-07-14T05:08:34Z,54.9,TA120-T246191
1626239315000,2021-07-14T05:08:35Z,45.8,TA120-T246183
1626239362000,2021-07-14T05:09:22Z,73,TA120-T246184
1626239364000,2021-07-14T05:09:24Z,52.6,TA120-T246187
1626239374000,2021-07-14T05:09:34Z,55.4,TA120-T246191
1626239375000,2021-07-14T05:09:35Z,45.8,TA120-T246183
1626239422000,2021-07-14T05:10:22Z,71.5,TA120-T246184
1626239424000,2021-07-14T05:10:24Z,51.5,TA120-T246187
1626239434000,2021-07-14T05:10:34Z,58.2,TA120-T246191
1626239435000,2021-07-14T05:10:35Z,45.8,TA120-T246183
1626239482000,2021-07-14T05:11:22Z,60.3,TA120-T246184
1626239484000,2021-07-14T05:11:24Z,53.5,TA120-T246187
1626239494000,2021-07-14T05:11:34Z,51.5,TA120-T246191
1626239495000,2021-07-14T05:11:35Z,45.7,TA120-T246183
1626239542000,2021-07-14T05:12:22Z,68.4,TA120-T246184
1626239544000,2021-07-14T05:12:24Z,54.1,TA120-T246187
1626239554000,2021-07-14T05:12:34Z,55.1,TA120-T246191
1626239555000,2021-07-14T05:12:35Z,45.7,TA120-T246183
1626239602000,2021-07-14T05:13:22Z,71,TA120-T246184
1626239604000,2021-07-14T05:13:24Z,52.1,TA120-T246187
1626239614000,2021-07-14T05:13:34Z,53.7,TA120-T246191
1626239615000,2021-07-14T05:13:35Z,46,TA120-T246183
1626239662000,2021-07-14T05:14:22Z,70.7,TA120-T246184
1626239664000,2021-07-14T05:14:24Z,50.5,TA120-T246187
1626239674000,2021-07-14T05:14:34Z,53.3,TA120-T246191
1626239675000,2021-07-14T05:14:35Z,45.8,TA120-T246183
1626239722000,2021-07-14T05:15:22Z,72.6,TA120-T246184
1626239724000,2021-07-14T05:15:24Z,53.9,TA120-T246187
1626239734000,2021-07-14T05:15:34Z,54.6,TA120-T246191
1626239735000,2021-07-14T05:15:35Z,45.8,TA120-T246183
1626239782000,2021-07-14T05:16:22Z,68.4,TA120-T246184
1626239784000,2021-07-14T05:16:24Z,53.2,TA120-T246187
1626239794000,2021-07-14T05:16:34Z,49.3,TA120-T246191
1626239795000,2021-07-14T05:16:35Z,45.8,TA120-T246183
1626239842000,2021-07-14T05:17:22Z,69.2,TA120-T246184
1626239844000,2021-07-14T05:17:24Z,51.9,TA120-T246187
1626239854000,2021-07-14T05:17:34Z,50.3,TA120-T246191
1626239855000,2021-07-14T05:17:35Z,45.8,TA120-T246183
1626239902000,2021-07-14T05:18:22Z,69.8,TA120-T246184
1626239904000,2021-07-14T05:18:24Z,53.8,TA120-T246187
1626239914000,2021-07-14T05:18:34Z,48.7,TA120-T246191
1626239915000,2021-07-14T05:18:35Z,45.8,TA120-T246183
1626239962000,2021-07-14T05:19:22Z,71,TA120-T246184
1626239964000,2021-07-14T05:19:24Z,51.8,TA120-T246187
1626239974000,2021-07-14T05:19:34Z,53.2,TA120-T246191
1626239975000,2021-07-14T05:19:35Z,45.8,TA120-T246183
1626240022000,2021-07-14T05:20:22Z,63.2,TA120-T246184
1626240024000,2021-07-14T05:20:24Z,53.7,TA120-T246187
1626240034000,2021-07-14T05:20:34Z,62.2,TA120-T246191
1626240035000,2021-07-14T05:20:35Z,45.8,TA120-T246183
1626240082000,2021-07-14T05:21:22Z,70.2,TA120-T246184
1626240084000,2021-07-14T05:21:24Z,53.2,TA120-T246187
1626240094000,2021-07-14T05:21:34Z,54.3,TA120-T246191
1626240095000,2021-07-14T05:21:35Z,45.8,TA120-T246183
1626240142000,2021-07-14T05:22:22Z,71.5,TA120-T246184
1626240144000,2021-07-14T05:22:24Z,51.5,TA120-T246187
1626240154000,2021-07-14T05:22:34Z,54,TA120-T246191
1626240155000,2021-07-14T05:22:35Z,45.8,TA120-T246183
1626240202000,2021-07-14T05:23:22Z,67.7,TA120-T246184
1626240204000,2021-07-14T05:23:24Z,56.6,TA120-T246187
1626240214000,2021-07-14T05:23:34Z,52.3,TA120-T246191
1626240215000,2021-07-14T05:23:35Z,45.8,TA120-T246183
1626240262000,2021-07-14T05:24:22Z,67.3,TA120-T246184
1626240264000,2021-07-14T05:24:24Z,52.7,TA120-T246187
1626240274000,2021-07-14T05:24:34Z,48.8,TA120-T246191
1626240275000,2021-07-14T05:24:35Z,45.8,TA120-T246183
1626240322000,2021-07-14T05:25:22Z,69.4,TA120-T246184
1626240324000,2021-07-14T05:25:24Z,52,TA120-T246187
1626240334000,2021-07-14T05:25:34Z,57.5,TA120-T246191
1626240335000,2021-07-14T05:25:35Z,45.8,TA120-T246183
1626240382000,2021-07-14T05:26:22Z,65.4,TA120-T246184
1626240384000,2021-07-14T05:26:24Z,53.7,TA120-T246187
1626240394000,2021-07-14T05:26:34Z,48.7,TA120-T246191
1626240395000,2021-07-14T05:26:35Z,45.8,TA120-T246183
1626240442000,2021-07-14T05:27:22Z,69.5,TA120-T246184
1626240444000,2021-07-14T05:27:24Z,54.8,TA120-T246187
1626240454000,2021-07-14T05:27:34Z,47.7,TA120-T246191
1626240455000,2021-07-14T05:27:35Z,45.8,TA120-T246183
1626240502000,2021-07-14T05:28:22Z,69.1,TA120-T246184
1626240504000,2021-07-14T05:28:24Z,54.4,TA120-T246187
1626240514000,2021-07-14T05:28:34Z,50.4,TA120-T246191
1626240515000,2021-07-14T05:28:35Z,46,TA120-T246183
1626240562000,2021-07-14T05:29:22Z,67.4,TA120-T246184
1626240564000,2021-07-14T05:29:24Z,55.2,TA120-T246187
1626240574000,2021-07-14T05:29:34Z,53.2,TA120-T246191
1626240575000,2021-07-14T05:29:35Z,45.8,TA120-T246183
1626240622000,2021-07-14T05:30:22Z,72.9,TA120-T246184
1626240624000,2021-07-14T05:30:24Z,53.3,TA120-T246187
1626240634000,2021-07-14T05:30:34Z,51.1,TA120-T246191
1626240635000,2021-07-14T05:30:35Z,45.8,TA120-T246183
1626240682000,2021-07-14T05:31:22Z,72.5,TA120-T246184
1626240684000,2021-07-14T05:31:24Z,55.4,TA120-T246187
1626240694000,2021-07-14T05:31:34Z,53.4,TA120-T246191
1626240695000,2021-07-14T05:31:35Z,45.8,TA120-T246183
1626240742000,2021-07-14T05:32:22Z,66.3,TA120-T246184
1626240744000,2021-07-14T05:32:24Z,54.4,TA120-T246187
1626240754000,2021-07-14T05:32:34Z,56.2,TA120-T246191
1626240755000,2021-07-14T05:32:35Z,45.8,TA120-T246183
1626240802000,2021-07-14T05:33:22Z,73.7,TA120-T246184
1626240804000,2021-07-14T05:33:24Z,54.8,TA120-T246187
1626240814000,2021-07-14T05:33:34Z,60.7,TA120-T246191
1626240815000,2021-07-14T05:33:35Z,45.8,TA120-T246183
1626240862000,2021-07-14T05:34:22Z,70.3,TA120-T246184
1626240864000,2021-07-14T05:34:24Z,55.1,TA120-T246187
1626240874000,2021-07-14T05:34:34Z,53.6,TA120-T246191
1626240875000,2021-07-14T05:34:35Z,45.8,TA120-T246183
1626240922000,2021-07-14T05:35:22Z,58.8,TA120-T246184
1626240924000,2021-07-14T05:35:24Z,53.6,TA120-T246187
1626240934000,2021-07-14T05:35:34Z,54.7,TA120-T246191
1626240935000,2021-07-14T05:35:35Z,45.8,TA120-T246183
1626240982000,2021-07-14T05:36:22Z,71.4,TA120-T246184
1626240984000,2021-07-14T05:36:24Z,54.9,TA120-T246187
1626240994000,2021-07-14T05:36:34Z,53,TA120-T246191
1626240995000,2021-07-14T05:36:35Z,45.9,TA120-T246183
1626241042000,2021-07-14T05:37:22Z,71.5,TA120-T246184
1626241044000,2021-07-14T05:37:24Z,56.4,TA120-T246187
1626241054000,2021-07-14T05:37:34Z,55.8,TA120-T246191
1626241055000,2021-07-14T05:37:35Z,45.9,TA120-T246183
1626241102000,2021-07-14T05:38:22Z,69.1,TA120-T246184
1626241104000,2021-07-14T05:38:24Z,54.4,TA120-T246187
1626241114000,2021-07-14T05:38:34Z,51.2,TA120-T246191
1626241115000,2021-07-14T05:38:35Z,45.9,TA120-T246183
1626241162000,2021-07-14T05:39:22Z,66.3,TA120-T246184
1626241164000,2021-07-14T05:39:24Z,57.2,TA120-T246187
1626241174000,2021-07-14T05:39:34Z,50.6,TA120-T246191
1626241175000,2021-07-14T05:39:35Z,45.9,TA120-T246183
1626241222000,2021-07-14T05:40:22Z,68.4,TA120-T246184
1626241224000,2021-07-14T05:40:24Z,55.7,TA120-T246187
1626241234000,2021-07-14T05:40:34Z,50.8,TA120-T246191
1626241235000,2021-07-14T05:40:35Z,45.9,TA120-T246183
1626241282000,2021-07-14T05:41:22Z,69,TA120-T246184
1626241284000,2021-07-14T05:41:24Z,56.5,TA120-T246187
1626241294000,2021-07-14T05:41:34Z,54.3,TA120-T246191
1626241295000,2021-07-14T05:41:35Z,45.8,TA120-T246183
1626241342000,2021-07-14T05:42:22Z,70.7,TA120-T246184
1626241344000,2021-07-14T05:42:24Z,55.7,TA120-T246187
1626241354000,2021-07-14T05:42:34Z,50.7,TA120-T246191
1626241355000,2021-07-14T05:42:35Z,45.8,TA120-T246183
1626241402000,2021-07-14T05:43:22Z,72.2,TA120-T246184
1626241404000,2021-07-14T05:43:24Z,54.8,TA120-T246187
1626241414000,2021-07-14T05:43:34Z,52.8,TA120-T246191
1626241415000,2021-07-14T05:43:35Z,45.8,TA120-T246183
1626241462000,2021-07-14T05:44:22Z,67.3,TA120-T246184
1626241464000,2021-07-14T05:44:24Z,55.8,TA120-T246187
1626241474000,2021-07-14T05:44:34Z,55.6,TA120-T246191
1626241475000,2021-07-14T05:44:35Z,45.8,TA120-T246183
1626241522000,2021-07-14T05:45:22Z,69.8,TA120-T246184
1626241524000,2021-07-14T05:45:24Z,55.6,TA120-T246187
1626241534000,2021-07-14T05:45:34Z,52.2,TA120-T246191
1626241535000,2021-07-14T05:45:35Z,45.8,TA120-T246183
1626241582000,2021-07-14T05:46:22Z,70.3,TA120-T246184
1626241584000,2021-07-14T05:46:24Z,54.6,TA120-T246187
1626241594000,2021-07-14T05:46:34Z,56.9,TA120-T246191
1626241595000,2021-07-14T05:46:35Z,45.8,TA120-T246183
1626241642000,2021-07-14T05:47:22Z,63,TA120-T246184
1626241644000,2021-07-14T05:47:24Z,55.9,TA120-T246187
1626241654000,2021-07-14T05:47:34Z,55.8,TA120-T246191
1626241655000,2021-07-14T05:47:35Z,45.9,TA120-T246183
1626241702000,2021-07-14T05:48:22Z,72,TA120-T246184
1626241704000,2021-07-14T05:48:24Z,54.3,TA120-T246187
1626241714000,2021-07-14T05:48:34Z,55.5,TA120-T246191
1626241715000,2021-07-14T05:48:35Z,45.8,TA120-T246183
1626241762000,2021-07-14T05:49:22Z,69.2,TA120-T246184
1626241764000,2021-07-14T05:49:24Z,51.9,TA120-T246187
1626241774000,2021-07-14T05:49:34Z,65,TA120-T246191
1626241775000,2021-07-14T05:49:35Z,45.8,TA120-T246183
1626241822000,2021-07-14T05:50:22Z,64.1,TA120-T246184
1626241824000,2021-07-14T05:50:24Z,53.7,TA120-T246187
1626241834000,2021-07-14T05:50:34Z,55.6,TA120-T246191
1626241835000,2021-07-14T05:50:35Z,45.8,TA120-T246183
1626241882000,2021-07-14T05:51:22Z,72.2,TA120-T246184
1626241884000,2021-07-14T05:51:24Z,54.8,TA120-T246187
1626241894000,2021-07-14T05:51:34Z,58.6,TA120-T246191
1626241895000,2021-07-14T05:51:35Z,45.8,TA120-T246183
1626241942000,2021-07-14T05:52:22Z,70.4,TA120-T246184
1626241944000,2021-07-14T05:52:24Z,53.8,TA120-T246187
1626241954000,2021-07-14T05:52:34Z,55.1,TA120-T246191
1626241955000,2021-07-14T05:52:35Z,45.8,TA120-T246183
1626242002000,2021-07-14T05:53:22Z,64,TA120-T246184
1626242004000,2021-07-14T05:53:24Z,52.5,TA120-T246187
1626242014000,2021-07-14T05:53:34Z,63.3,TA120-T246191
1626242015000,2021-07-14T05:53:35Z,45.9,TA120-T246183
1626242062000,2021-07-14T05:54:22Z,71.3,TA120-T246184
1626242064000,2021-07-14T05:54:24Z,54.1,TA120-T246187
1626242074000,2021-07-14T05:54:34Z,49,TA120-T246191
1626242075000,2021-07-14T05:54:35Z,45.8,TA120-T246183
1626242122000,2021-07-14T05:55:22Z,73.1,TA120-T246184
1626242124000,2021-07-14T05:55:24Z,52.9,TA120-T246187
1626242134000,2021-07-14T05:55:34Z,55.7,TA120-T246191
1626242135000,2021-07-14T05:55:35Z,45.8,TA120-T246183
1626242182000,2021-07-14T05:56:22Z,65.2,TA120-T246184
1626242184000,2021-07-14T05:56:24Z,54.7,TA120-T246187
1626242194000,2021-07-14T05:56:34Z,52.8,TA120-T246191
1626242195000,2021-07-14T05:56:35Z,45.8,TA120-T246183
1626242242000,2021-07-14T05:57:22Z,70.8,TA120-T246184
1626242244000,2021-07-14T05:57:24Z,52.3,TA120-T246187
1626242254000,2021-07-14T05:57:34Z,49.5,TA120-T246191
1626242255000,2021-07-14T05:57:35Z,45.7,TA120-T246183
1626242302000,2021-07-14T05:58:22Z,71.6,TA120-T246184
1626242304000,2021-07-14T05:58:24Z,53.7,TA120-T246187
1626242314000,2021-07-14T05:58:34Z,53.9,TA120-T246191
1626242315000,2021-07-14T05:58:35Z,45.7,TA120-T246183
1626242362000,2021-07-14T05:59:22Z,69.2,TA120-T246184
1626242364000,2021-07-14T05:59:24Z,53.5,TA120-T246187
1626242374000,2021-07-14T05:59:34Z,51.8,TA120-T246191
1626242375000,2021-07-14T05:59:35Z,45.9,TA120-T246183
1626242422000,2021-07-14T06:00:22Z,69.1,TA120-T246184
1626242424000,2021-07-14T06:00:24Z,53.1,TA120-T246187
1626242434000,2021-07-14T06:00:34Z,51.9,TA120-T246191
1626242435000,2021-07-14T06:00:35Z,45.9,TA120-T246183
1626242482000,2021-07-14T06:01:22Z,70.3,TA120-T246184
1626242484000,2021-07-14T06:01:24Z,54.4,TA120-T246187
1626242494000,2021-07-14T06:01:34Z,54.6,TA120-T246191
1626242495000,2021-07-14T06:01:35Z,45.9,TA120-T246183
1626242542000,2021-07-14T06:02:22Z,66.7,TA120-T246184
1626242544000,2021-07-14T06:02:24Z,54,TA120-T246187
1626242554000,2021-07-14T06:02:34Z,52.5,TA120-T246191
1626242555000,2021-07-14T06:02:35Z,45.7,TA120-T246183
1626242602000,2021-07-14T06:03:22Z,67.7,TA120-T246184
1626242604000,2021-07-14T06:03:24Z,55.4,TA120-T246187
1626242614000,2021-07-14T06:03:34Z,50.5,TA120-T246191
1626242615000,2021-07-14T06:03:35Z,45.8,TA120-T246183
1626242662000,2021-07-14T06:04:22Z,69.2,TA120-T246184
1626242664000,2021-07-14T06:04:24Z,55.2,TA120-T246187
1626242674000,2021-07-14T06:04:34Z,55.4,TA120-T246191
1626242675000,2021-07-14T06:04:35Z,45.8,TA120-T246183
1626242722000,2021-07-14T06:05:22Z,67.7,TA120-T246184
1626242724000,2021-07-14T06:05:24Z,53,TA120-T246187
1626242734000,2021-07-14T06:05:34Z,52.9,TA120-T246191
1626242735000,2021-07-14T06:05:35Z,45.8,TA120-T246183
1626242782000,2021-07-14T06:06:22Z,69.5,TA120-T246184
1626242784000,2021-07-14T06:06:24Z,54.8,TA120-T246187
1626242794000,2021-07-14T06:06:34Z,53.9,TA120-T246191
1626242795000,2021-07-14T06:06:35Z,46.2,TA120-T246183
1626242842000,2021-07-14T06:07:22Z,71.1,TA120-T246184
1626242844000,2021-07-14T06:07:24Z,55.1,TA120-T246187
1626242854000,2021-07-14T06:07:34Z,53.2,TA120-T246191
1626242855000,2021-07-14T06:07:35Z,45.8,TA120-T246183
1626242902000,2021-07-14T06:08:22Z,64.9,TA120-T246184
1626242904000,2021-07-14T06:08:24Z,53.6,TA120-T246187
1626242914000,2021-07-14T06:08:34Z,53.1,TA120-T246191
1626242915000,2021-07-14T06:08:35Z,45.8,TA120-T246183
1626242962000,2021-07-14T06:09:22Z,71.7,TA120-T246184
1626242964000,2021-07-14T06:09:24Z,55.6,TA120-T246187
1626242974000,2021-07-14T06:09:34Z,56.7,TA120-T246191
1626242975000,2021-07-14T06:09:35Z,45.8,TA120-T246183
1626243022000,2021-07-14T06:10:22Z,70.1,TA120-T246184
1626243024000,2021-07-14T06:10:24Z,55.2,TA120-T246187
1626243034000,2021-07-14T06:10:34Z,55.7,TA120-T246191
1626243035000,2021-07-14T06:10:35Z,46.1,TA120-T246183
1626243082000,2021-07-14T06:11:22Z,65.5,TA120-T246184
1626243084000,2021-07-14T06:11:24Z,55.9,TA120-T246187
1626243094000,2021-07-14T06:11:34Z,59,TA120-T246191
1626243095000,2021-07-14T06:11:35Z,45.8,TA120-T246183
1626243142000,2021-07-14T06:12:22Z,70.8,TA120-T246184
1626243144000,2021-07-14T06:12:24Z,57.2,TA120-T246187
1626243154000,2021-07-14T06:12:34Z,59.4,TA120-T246191
1626243155000,2021-07-14T06:12:35Z,46.3,TA120-T246183
1626243202000,2021-07-14T06:13:22Z,71.1,TA120-T246184
1626243204000,2021-07-14T06:13:24Z,56.4,TA120-T246187
1626243214000,2021-07-14T06:13:34Z,55,TA120-T246191
1626243215000,2021-07-14T06:13:35Z,45.8,TA120-T246183
1626243262000,2021-07-14T06:14:22Z,69,TA120-T246184
1626243264000,2021-07-14T06:14:24Z,55.5,TA120-T246187
1626243274000,2021-07-14T06:14:34Z,55.7,TA120-T246191
1626243275000,2021-07-14T06:14:35Z,45.8,TA120-T246183
1626243322000,2021-07-14T06:15:22Z,70.7,TA120-T246184
1626243324000,2021-07-14T06:15:24Z,55.1,TA120-T246187
1626243334000,2021-07-14T06:15:34Z,60.6,TA120-T246191
1626243335000,2021-07-14T06:15:35Z,45.8,TA120-T246183
1626243382000,2021-07-14T06:16:22Z,71.6,TA120-T246184
1626243384000,2021-07-14T06:16:24Z,54.9,TA120-T246187
1626243394000,2021-07-14T06:16:34Z,55.3,TA120-T246191
1626243395000,2021-07-14T06:16:35Z,45.8,TA120-T246183
1626243442000,2021-07-14T06:17:22Z,67.3,TA120-T246184
1626243444000,2021-07-14T06:17:24Z,53.5,TA120-T246187
1626243454000,2021-07-14T06:17:34Z,55.5,TA120-T246191
1626243455000,2021-07-14T06:17:35Z,45.9,TA120-T246183
1626243502000,2021-07-14T06:18:22Z,67.6,TA120-T246184
1626243504000,2021-07-14T06:18:24Z,54.8,TA120-T246187
1626243514000,2021-07-14T06:18:34Z,55.7,TA120-T246191
1626243515000,2021-07-14T06:18:35Z,46,TA120-T246183
1626243562000,2021-07-14T06:19:22Z,71.9,TA120-T246184
1626243564000,2021-07-14T06:19:24Z,54.7,TA120-T246187
1626243574000,2021-07-14T06:19:34Z,62.9,TA120-T246191
1626243575000,2021-07-14T06:19:35Z,45.9,TA120-T246183
1626243622000,2021-07-14T06:20:22Z,64.5,TA120-T246184
1626243624000,2021-07-14T06:20:24Z,55.2,TA120-T246187
1626243634000,2021-07-14T06:20:34Z,61.8,TA120-T246191
1626243635000,2021-07-14T06:20:35Z,45.8,TA120-T246183
1626243682000,2021-07-14T06:21:22Z,70.8,TA120-T246184
1626243684000,2021-07-14T06:21:24Z,56,TA120-T246187
1626243694000,2021-07-14T06:21:34Z,59.1,TA120-T246191
1626243695000,2021-07-14T06:21:35Z,45.9,TA120-T246183
1626243742000,2021-07-14T06:22:22Z,67.7,TA120-T246184
1626243744000,2021-07-14T06:22:24Z,55,TA120-T246187
1626243754000,2021-07-14T06:22:34Z,61.4,TA120-T246191
1626243755000,2021-07-14T06:22:35Z,46,TA120-T246183
1626243802000,2021-07-14T06:23:22Z,69.1,TA120-T246184
1626243804000,2021-07-14T06:23:24Z,55.9,TA120-T246187
1626243814000,2021-07-14T06:23:34Z,58.6,TA120-T246191
1626243815000,2021-07-14T06:23:35Z,45.9,TA120-T246183
1626243862000,2021-07-14T06:24:22Z,70.7,TA120-T246184
1626243864000,2021-07-14T06:24:24Z,55.5,TA120-T246187
1626243874000,2021-07-14T06:24:34Z,60.7,TA120-T246191
1626243875000,2021-07-14T06:24:35Z,45.9,TA120-T246183
1626243922000,2021-07-14T06:25:22Z,69.7,TA120-T246184
1626243924000,2021-07-14T06:25:24Z,55.7,TA120-T246187
1626243934000,2021-07-14T06:25:34Z,62.2,TA120-T246191
1626243935000,2021-07-14T06:25:35Z,45.8,TA120-T246183
1626243982000,2021-07-14T06:26:22Z,59.4,TA120-T246184
1626243984000,2021-07-14T06:26:24Z,55.4,TA120-T246187
1626243994000,2021-07-14T06:26:34Z,61.8,TA120-T246191
1626243995000,2021-07-14T06:26:35Z,45.9,TA120-T246183
1626244042000,2021-07-14T06:27:22Z,69.7,TA120-T246184
1626244044000,2021-07-14T06:27:24Z,55.3,TA120-T246187
1626244054000,2021-07-14T06:27:34Z,55.1,TA120-T246191
1626244055000,2021-07-14T06:27:35Z,45.8,TA120-T246183
1626244102000,2021-07-14T06:28:22Z,70.2,TA120-T246184
1626244104000,2021-07-14T06:28:24Z,55.2,TA120-T246187
1626244114000,2021-07-14T06:28:34Z,54,TA120-T246191
1626244115000,2021-07-14T06:28:35Z,45.8,TA120-T246183
1626244162000,2021-07-14T06:29:22Z,67.1,TA120-T246184
1626244164000,2021-07-14T06:29:24Z,56.3,TA120-T246187
1626244174000,2021-07-14T06:29:34Z,55.9,TA120-T246191
1626244175000,2021-07-14T06:29:35Z,45.8,TA120-T246183
1626244222000,2021-07-14T06:30:22Z,70.3,TA120-T246184
1626244224000,2021-07-14T06:30:24Z,54.8,TA120-T246187
1626244234000,2021-07-14T06:30:34Z,56.3,TA120-T246191
1626244238000,2021-07-14T06:30:38Z,45.9,TA120-T246183
1626244282000,2021-07-14T06:31:22Z,70.9,TA120-T246184
1626244284000,2021-07-14T06:31:24Z,55.3,TA120-T246187
1626244294000,2021-07-14T06:31:34Z,56.2,TA120-T246191
1626244298000,2021-07-14T06:31:38Z,45.9,TA120-T246183
1626244342000,2021-07-14T06:32:22Z,67.4,TA120-T246184
1626244344000,2021-07-14T06:32:24Z,56.5,TA120-T246187
1626244354000,2021-07-14T06:32:34Z,57.1,TA120-T246191
1626244358000,2021-07-14T06:32:38Z,46.1,TA120-T246183
1626244402000,2021-07-14T06:33:22Z,70.7,TA120-T246184
1626244404000,2021-07-14T06:33:24Z,56.4,TA120-T246187
1626244414000,2021-07-14T06:33:34Z,54.9,TA120-T246191
1626244418000,2021-07-14T06:33:38Z,45.8,TA120-T246183
1626244462000,2021-07-14T06:34:22Z,71.1,TA120-T246184
1626244464000,2021-07-14T06:34:24Z,54.8,TA120-T246187
1626244474000,2021-07-14T06:34:34Z,53.5,TA120-T246191
1626244478000,2021-07-14T06:34:38Z,45.9,TA120-T246183
1626244522000,2021-07-14T06:35:22Z,68,TA120-T246184
1626244524000,2021-07-14T06:35:24Z,58.3,TA120-T246187
1626244534000,2021-07-14T06:35:34Z,56.9,TA120-T246191
1626244538000,2021-07-14T06:35:38Z,45.9,TA120-T246183
1626244582000,2021-07-14T06:36:22Z,69.7,TA120-T246184
1626244584000,2021-07-14T06:36:24Z,56.8,TA120-T246187
1626244594000,2021-07-14T06:36:34Z,54.2,TA120-T246191
1626244598000,2021-07-14T06:36:38Z,45.9,TA120-T246183
1626244642000,2021-07-14T06:37:22Z,69.2,TA120-T246184
1626244644000,2021-07-14T06:37:24Z,55.1,TA120-T246187
1626244654000,2021-07-14T06:37:34Z,54.8,TA120-T246191
1626244658000,2021-07-14T06:37:38Z,45.8,TA120-T246183
1626244702000,2021-07-14T06:38:22Z,69.8,TA120-T246184
1626244704000,2021-07-14T06:38:24Z,56,TA120-T246187
1626244714000,2021-07-14T06:38:34Z,55.7,TA120-T246191
1626244718000,2021-07-14T06:38:38Z,45.8,TA120-T246183
